Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,00,00,12.50
2008,08,25,00,01,12.50
2008,08,25,00,02,12.50
2008,08,25,00,03,12.50
2008,08,25,00,04,12.50
2008,08,25,00,05,12.50
2008,08,25,00,06,12.50
2008,08,25,00,07,12.50
2008,08,25,00,08,12.50
2008,08,25,00,09,12.50
2008,08,25,00,10,12.40
2008,08,25,00,11,12.40
2008,08,25,00,12,12.40
2008,08,25,00,13,12.40
2008,08,25,00,14,12.40
2008,08,25,00,15,12.40
2008,08,25,00,16,12.40
2008,08,25,00,17,12.40
2008,08,25,00,18,12.30
2008,08,25,00,19,12.30
2008,08,25,00,20,12.30
2008,08,25,00,21,12.40
2008,08,25,00,22,12.40
2008,08,25,00,23,12.30
2008,08,25,00,24,12.30
2008,08,25,00,25,12.30
2008,08,25,00,26,12.30
2008,08,25,00,27,12.30
2008,08,25,00,28,12.30
2008,08,25,00,29,12.30
2008,08,25,00,30,12.30
2008,08,25,00,31,12.30
2008,08,25,00,32,12.30
2008,08,25,00,33,12.30
2008,08,25,00,34,12.30
2008,08,25,00,35,12.30
2008,08,25,00,36,12.30
2008,08,25,00,37,12.30
2008,08,25,00,38,12.20
2008,08,25,00,39,12.20
2008,08,25,00,40,12.20
2008,08,25,00,41,12.20
2008,08,25,00,42,12.20
2008,08,25,00,43,12.20
2008,08,25,00,44,12.20
2008,08,25,00,45,12.20
2008,08,25,00,46,12.20
2008,08,25,00,47,12.20
2008,08,25,00,48,12.30
2008,08,25,00,49,12.30
2008,08,25,00,50,12.30
2008,08,25,00,51,12.30
2008,08,25,00,52,12.30
2008,08,25,00,53,12.30
2008,08,25,00,54,12.30
2008,08,25,00,55,12.30
2008,08,25,00,56,12.30
2008,08,25,00,57,12.30
2008,08,25,00,58,12.30
2008,08,25,00,59,12.30
2008,08,25,01,00,12.30
2008,08,25,01,01,12.30
2008,08,25,01,02,12.30
2008,08,25,01,03,12.30
2008,08,25,01,04,12.30
2008,08,25,01,05,12.30
2008,08,25,01,06,12.30
2008,08,25,01,07,12.30
2008,08,25,01,08,12.30
2008,08,25,01,09,12.30
2008,08,25,01,10,12.30
2008,08,25,01,11,12.20
2008,08,25,01,12,12.20
2008,08,25,01,13,12.20
2008,08,25,01,14,12.20
2008,08,25,01,15,12.20
2008,08,25,01,16,12.20
2008,08,25,01,17,12.10
2008,08,25,01,18,12.10
2008,08,25,01,19,12.10
2008,08,25,01,20,12.10
2008,08,25,01,21,12.10
2008,08,25,01,22,12.10
2008,08,25,01,23,12.10
2008,08,25,01,24,12.10
2008,08,25,01,25,12.10
2008,08,25,01,26,12.10
2008,08,25,01,27,12.00
2008,08,25,01,28,12.00
2008,08,25,01,29,12.00
2008,08,25,01,30,12.00
2008,08,25,01,31,12.00
2008,08,25,01,32,12.00
2008,08,25,01,33,12.00
2008,08,25,01,34,12.00
2008,08,25,01,35,11.90
2008,08,25,01,36,11.90
2008,08,25,01,37,11.90
2008,08,25,01,38,11.90
2008,08,25,01,39,11.90
2008,08,25,01,40,11.90
2008,08,25,01,41,11.90
2008,08,25,01,42,11.90
2008,08,25,01,43,12.00
2008,08,25,01,44,12.00
2008,08,25,01,45,12.00
2008,08,25,01,46,12.00
2008,08,25,01,47,12.10
2008,08,25,01,48,12.10
2008,08,25,01,49,12.10
2008,08,25,01,50,12.10
2008,08,25,01,51,12.10
2008,08,25,01,52,12.10
2008,08,25,01,53,12.10
2008,08,25,01,54,12.10
2008,08,25,01,55,12.10
2008,08,25,01,56,12.10
2008,08,25,01,57,12.10
2008,08,25,01,58,12.10
2008,08,25,01,59,12.00
2008,08,25,02,00,12.00
2008,08,25,02,01,12.00
2008,08,25,02,02,12.00
2008,08,25,02,03,12.00
2008,08,25,02,04,12.00
2008,08,25,02,05,11.90
2008,08,25,02,06,11.90
2008,08,25,02,07,11.90
2008,08,25,02,08,11.90
2008,08,25,02,09,11.90
2008,08,25,02,10,11.90
2008,08,25,02,11,11.90
2008,08,25,02,12,11.90
2008,08,25,02,13,11.80
2008,08,25,02,14,11.80
2008,08,25,02,15,11.80
2008,08,25,02,16,11.90
2008,08,25,02,17,11.90
2008,08,25,02,18,11.90
2008,08,25,02,19,11.90
2008,08,25,02,20,11.90
2008,08,25,02,21,11.90
2008,08,25,02,22,11.90
2008,08,25,02,23,11.90
2008,08,25,02,24,11.90
2008,08,25,02,25,11.90
2008,08,25,02,26,11.90
2008,08,25,02,27,11.90
2008,08,25,02,28,11.90
2008,08,25,02,29,11.90
2008,08,25,02,30,11.90
2008,08,25,02,31,11.90
2008,08,25,02,32,11.90
2008,08,25,02,33,11.90
2008,08,25,02,34,11.90
2008,08,25,02,35,11.90
2008,08,25,02,36,11.90
2008,08,25,02,37,11.90
2008,08,25,02,38,11.90
2008,08,25,02,39,11.90
2008,08,25,02,40,11.90
2008,08,25,02,41,11.90
2008,08,25,02,42,11.90
2008,08,25,02,43,11.90
2008,08,25,02,44,11.90
2008,08,25,02,45,11.90
2008,08,25,02,46,11.90
2008,08,25,02,47,11.90
2008,08,25,02,48,11.90
2008,08,25,02,49,12.00
2008,08,25,02,50,12.00
2008,08,25,02,51,12.00
2008,08,25,02,52,12.00
2008,08,25,02,53,12.10
2008,08,25,02,54,12.10
2008,08,25,02,55,12.10
2008,08,25,02,56,12.10
2008,08,25,02,57,12.10
2008,08,25,02,58,12.10
2008,08,25,02,59,12.10
2008,08,25,03,00,12.10
2008,08,25,03,01,12.10
2008,08,25,03,02,12.20
2008,08,25,03,03,12.20
2008,08,25,03,04,12.20
2008,08,25,03,05,12.20
2008,08,25,03,06,12.20
2008,08,25,03,07,12.20
2008,08,25,03,08,12.20
2008,08,25,03,09,12.20
2008,08,25,03,10,12.20
2008,08,25,03,11,12.20
2008,08,25,03,12,12.20
2008,08,25,03,13,12.20
2008,08,25,03,14,12.20
2008,08,25,03,15,12.20
2008,08,25,03,16,12.30
2008,08,25,03,17,12.30
2008,08,25,03,18,12.30
2008,08,25,03,19,12.30
2008,08,25,03,20,12.20
2008,08,25,03,21,12.20
2008,08,25,03,22,12.20
2008,08,25,03,23,12.20
2008,08,25,03,24,12.20
2008,08,25,03,25,12.10
2008,08,25,03,26,12.10
2008,08,25,03,27,12.10
2008,08,25,03,28,12.10
2008,08,25,03,29,12.10
2008,08,25,03,30,12.00
2008,08,25,03,31,12.00
2008,08,25,03,32,12.00
2008,08,25,03,33,12.00
2008,08,25,03,34,12.00
2008,08,25,03,35,11.90
2008,08,25,03,36,11.90
2008,08,25,03,37,11.90
2008,08,25,03,38,11.90
2008,08,25,03,39,11.90
2008,08,25,03,40,11.90
2008,08,25,03,41,11.90
2008,08,25,03,42,11.90
2008,08,25,03,43,11.90
2008,08,25,03,44,11.90
2008,08,25,03,45,11.90
2008,08,25,03,46,11.80
2008,08,25,03,47,11.80
2008,08,25,03,48,11.80
2008,08,25,03,49,11.80
2008,08,25,03,50,11.80
2008,08,25,03,51,11.80
2008,08,25,03,52,11.80
2008,08,25,03,53,11.80
2008,08,25,03,54,11.80
2008,08,25,03,55,11.80
2008,08,25,03,56,11.80
2008,08,25,03,57,11.80
2008,08,25,03,58,11.80
2008,08,25,03,59,11.80
2008,08,25,04,00,11.80
2008,08,25,04,01,11.80
2008,08,25,04,02,11.70
2008,08,25,04,03,11.70
2008,08,25,04,04,11.70
2008,08,25,04,05,11.70
2008,08,25,04,06,11.70
2008,08,25,04,07,11.70
2008,08,25,04,08,11.60
2008,08,25,04,09,11.60
2008,08,25,04,10,11.60
2008,08,25,04,11,11.60
2008,08,25,04,12,11.60
2008,08,25,04,13,11.60
2008,08,25,04,14,11.60
2008,08,25,04,15,11.60
2008,08,25,04,16,11.60
2008,08,25,04,17,11.60
2008,08,25,04,18,11.60
2008,08,25,04,19,11.60
2008,08,25,04,20,11.60
2008,08,25,04,21,11.60
2008,08,25,04,22,11.60
2008,08,25,04,23,11.60
2008,08,25,04,24,11.60
2008,08,25,04,25,11.60
2008,08,25,04,26,11.60
2008,08,25,04,27,11.60
2008,08,25,04,28,11.60
2008,08,25,04,29,11.60
2008,08,25,04,30,11.60
2008,08,25,04,31,11.60
2008,08,25,04,32,11.60
2008,08,25,04,33,11.60
2008,08,25,04,34,11.60
2008,08,25,04,35,11.60
2008,08,25,04,36,11.60
2008,08,25,04,37,11.60
2008,08,25,04,38,11.60
2008,08,25,04,39,11.60
2008,08,25,04,40,11.60
2008,08,25,04,41,11.60
2008,08,25,04,42,11.60
2008,08,25,04,43,11.60
2008,08,25,04,44,11.60
2008,08,25,04,45,11.60
2008,08,25,04,46,11.60
2008,08,25,04,47,11.60
2008,08,25,04,48,11.60
2008,08,25,04,49,11.60
2008,08,25,04,50,11.60
2008,08,25,04,51,11.60
2008,08,25,04,52,11.60
2008,08,25,04,53,11.60
2008,08,25,04,54,11.60
2008,08,25,04,55,11.60
2008,08,25,04,56,11.60
2008,08,25,04,57,11.60
2008,08,25,04,58,11.60
2008,08,25,04,59,11.60
2008,08,25,05,00,11.60
2008,08,25,05,01,11.60
2008,08,25,05,02,11.60
2008,08,25,05,03,11.60
2008,08,25,05,04,11.60
2008,08,25,05,05,11.60
2008,08,25,05,06,11.60
2008,08,25,05,07,11.60
2008,08,25,05,08,11.60
2008,08,25,05,09,11.60
2008,08,25,05,10,11.60
2008,08,25,05,11,11.60
2008,08,25,05,12,11.60
2008,08,25,05,13,11.60
2008,08,25,05,14,11.60
2008,08,25,05,15,11.50
2008,08,25,05,16,11.40
2008,08,25,05,17,11.40
2008,08,25,05,18,11.40
2008,08,25,05,19,11.40
2008,08,25,05,20,11.40
2008,08,25,05,21,11.40
2008,08,25,05,22,11.40
2008,08,25,05,23,11.40
2008,08,25,05,24,11.40
2008,08,25,05,25,11.40
2008,08,25,05,26,11.40
2008,08,25,05,27,11.40
2008,08,25,05,28,11.40
2008,08,25,05,29,11.40
2008,08,25,05,30,11.40
2008,08,25,05,31,11.40
2008,08,25,05,32,11.40
2008,08,25,05,33,11.40
2008,08,25,05,34,11.40
2008,08,25,05,35,11.40
2008,08,25,05,36,11.40
2008,08,25,05,37,11.40
2008,08,25,05,38,11.40
2008,08,25,05,39,11.40
2008,08,25,05,40,11.40
2008,08,25,05,41,11.40
2008,08,25,05,42,11.40
2008,08,25,05,43,11.40
2008,08,25,05,44,11.40
2008,08,25,05,45,11.40
2008,08,25,05,46,11.40
2008,08,25,05,47,11.40
2008,08,25,05,48,11.40
2008,08,25,05,49,11.40
2008,08,25,05,50,11.40
2008,08,25,05,51,11.40
2008,08,25,05,52,11.40
2008,08,25,05,53,11.40
2008,08,25,05,54,11.50
2008,08,25,05,55,11.60
2008,08,25,05,56,11.60
2008,08,25,05,57,11.60
2008,08,25,05,58,11.60
2008,08,25,05,59,11.60
2008,08,25,06,00,11.60
2008,08,25,06,01,11.60
2008,08,25,06,02,11.60
2008,08,25,06,03,11.60
2008,08,25,06,04,11.70
2008,08,25,06,05,11.70
2008,08,25,06,06,11.70
2008,08,25,06,07,11.70
2008,08,25,06,08,11.70
2008,08,25,06,09,11.80
2008,08,25,06,10,11.80
2008,08,25,06,11,11.80
2008,08,25,06,12,11.80
2008,08,25,06,13,11.80
2008,08,25,06,14,11.80
2008,08,25,06,15,11.80
2008,08,25,06,16,11.80
2008,08,25,06,17,11.80
2008,08,25,06,18,11.80
2008,08,25,06,19,11.80
2008,08,25,06,20,11.80
2008,08,25,06,21,11.80
2008,08,25,06,22,11.80
2008,08,25,06,23,11.80
2008,08,25,06,24,11.80
2008,08,25,06,25,11.80
2008,08,25,06,26,11.80
2008,08,25,06,27,11.80
2008,08,25,06,28,11.80
2008,08,25,06,29,11.80
2008,08,25,06,30,11.80
2008,08,25,06,31,11.80
2008,08,25,06,32,11.80
2008,08,25,06,33,11.80
2008,08,25,06,34,11.80
2008,08,25,06,35,11.80
2008,08,25,06,36,11.80
2008,08,25,06,37,11.80
2008,08,25,06,38,11.80
2008,08,25,06,39,11.80
2008,08,25,06,40,11.80
2008,08,25,06,41,11.80
2008,08,25,06,42,11.80
2008,08,25,06,43,11.80
2008,08,25,06,44,11.80
2008,08,25,06,45,11.80
2008,08,25,06,46,11.80
2008,08,25,06,47,11.80
2008,08,25,06,48,11.80
2008,08,25,06,49,11.80
2008,08,25,06,50,11.80
2008,08,25,06,51,11.80
2008,08,25,06,52,11.80
2008,08,25,06,53,11.80
2008,08,25,06,54,11.80
2008,08,25,06,55,11.80
2008,08,25,06,56,11.80
2008,08,25,06,57,11.80
2008,08,25,06,58,11.80
2008,08,25,06,59,11.80
2008,08,25,07,00,11.70
2008,08,25,07,01,11.70
2008,08,25,07,02,11.70
2008,08,25,07,03,11.70
2008,08,25,07,04,11.70
2008,08,25,07,05,11.70
2008,08,25,07,06,11.70
2008,08,25,07,07,11.70
2008,08,25,07,08,11.70
2008,08,25,07,09,11.70
2008,08,25,07,10,11.70
2008,08,25,07,11,11.70
2008,08,25,07,12,11.70
2008,08,25,07,13,11.70
2008,08,25,07,14,11.70
2008,08,25,07,15,11.80
2008,08,25,07,16,11.80
2008,08,25,07,17,11.80
2008,08,25,07,18,11.80
2008,08,25,07,19,11.80
2008,08,25,07,20,11.80
2008,08,25,07,21,11.80
2008,08,25,07,22,11.80
2008,08,25,07,23,11.80
2008,08,25,07,24,11.80
2008,08,25,07,25,11.80
2008,08,25,07,26,11.80
2008,08,25,07,27,11.80
2008,08,25,07,28,11.80
2008,08,25,07,29,11.80
2008,08,25,07,30,11.80
2008,08,25,07,31,11.90
2008,08,25,07,32,11.90
2008,08,25,07,33,11.90
2008,08,25,07,34,11.90
2008,08,25,07,35,12.00
2008,08,25,07,36,12.00
2008,08,25,07,37,12.00
2008,08,25,07,38,12.00
2008,08,25,07,39,12.10
2008,08,25,07,40,12.10
2008,08,25,07,41,12.10
2008,08,25,07,42,12.20
2008,08,25,07,43,12.20
2008,08,25,07,44,12.30
2008,08,25,07,45,12.30
2008,08,25,07,46,12.30
2008,08,25,07,47,12.30
2008,08,25,07,48,12.30
2008,08,25,07,49,12.40
2008,08,25,07,50,12.40
2008,08,25,07,51,12.40
2008,08,25,07,52,12.50
2008,08,25,07,53,12.50
2008,08,25,07,54,12.50
2008,08,25,07,55,12.60
2008,08,25,07,56,12.60
2008,08,25,07,57,12.60
2008,08,25,07,58,12.60
2008,08,25,07,59,12.70
2008,08,25,08,00,12.70
2008,08,25,08,01,12.80
2008,08,25,08,02,12.80
2008,08,25,08,03,12.80
2008,08,25,08,04,12.80
2008,08,25,08,05,12.80
2008,08,25,08,06,12.80
2008,08,25,08,07,12.90
2008,08,25,08,08,12.90
2008,08,25,08,09,12.90
2008,08,25,08,10,13.00
2008,08,25,08,11,13.00
2008,08,25,08,12,13.00
2008,08,25,08,13,13.10
2008,08,25,08,14,13.10
2008,08,25,08,15,13.10
2008,08,25,08,16,13.20
2008,08,25,08,17,13.20
2008,08,25,08,18,13.20
2008,08,25,08,19,13.30
2008,08,25,08,20,13.30
2008,08,25,08,21,13.30
2008,08,25,08,22,13.30
2008,08,25,08,23,13.30
2008,08,25,08,24,13.40
2008,08,25,08,25,13.40
2008,08,25,08,26,13.40
2008,08,25,08,27,13.50
2008,08,25,08,28,13.50
2008,08,25,08,29,13.50
2008,08,25,08,30,13.60
2008,08,25,08,31,13.60
2008,08,25,08,32,13.60
2008,08,25,08,33,13.70
2008,08,25,08,34,13.70
2008,08,25,08,35,13.70
2008,08,25,08,36,13.70
2008,08,25,08,37,13.80
2008,08,25,08,38,13.80
2008,08,25,08,39,13.80
2008,08,25,08,40,13.90
2008,08,25,08,41,13.90
2008,08,25,08,42,13.90
2008,08,25,08,43,14.00
2008,08,25,08,44,14.00
2008,08,25,08,45,14.00
2008,08,25,08,46,14.00
2008,08,25,08,47,14.10
2008,08,25,08,48,14.10
2008,08,25,08,49,14.20
2008,08,25,08,50,14.20
2008,08,25,08,51,14.20
2008,08,25,08,52,14.20
2008,08,25,08,53,14.20
2008,08,25,08,54,14.20
2008,08,25,08,55,14.30
2008,08,25,08,56,14.30
2008,08,25,08,57,14.30
2008,08,25,08,58,14.30
2008,08,25,08,59,14.40
2008,08,25,09,00,14.40
2008,08,25,09,01,14.40
2008,08,25,09,02,14.40
2008,08,25,09,03,14.50
2008,08,25,09,04,14.50
2008,08,25,09,05,14.60
2008,08,25,09,06,14.60
2008,08,25,09,07,14.70
2008,08,25,09,08,14.80
2008,08,25,09,09,14.80
2008,08,25,09,10,14.80
2008,08,25,09,11,14.80
2008,08,25,09,12,14.80
2008,08,25,09,13,14.90
2008,08,25,09,14,15.00
2008,08,25,09,15,15.10
2008,08,25,09,16,15.10
2008,08,25,09,17,15.10
2008,08,25,09,18,15.20
2008,08,25,09,19,15.20
2008,08,25,09,20,15.20
2008,08,25,09,21,15.30
2008,08,25,09,22,15.30
2008,08,25,09,23,15.30
2008,08,25,09,24,15.40
2008,08,25,09,25,15.50
2008,08,25,09,26,15.50
2008,08,25,09,27,15.50
2008,08,25,09,28,15.50
2008,08,25,09,29,15.60
2008,08,25,09,30,15.60
2008,08,25,09,31,15.60
2008,08,25,09,32,15.60
2008,08,25,09,33,15.70
2008,08,25,09,34,15.80
2008,08,25,09,35,15.80
2008,08,25,09,36,15.80
2008,08,25,09,37,15.80
2008,08,25,09,38,15.90
2008,08,25,09,39,15.90
2008,08,25,09,40,16.00
2008,08,25,09,41,16.10
2008,08,25,09,42,16.10
2008,08,25,09,43,16.10
2008,08,25,09,44,16.10
2008,08,25,09,45,16.20
2008,08,25,09,46,16.20
2008,08,25,09,47,16.30
2008,08,25,09,48,16.40
2008,08,25,09,49,16.40
2008,08,25,09,50,16.60
2008,08,25,09,51,16.60
2008,08,25,09,52,16.60
2008,08,25,09,53,16.60
2008,08,25,09,54,16.60
2008,08,25,09,55,16.70
2008,08,25,09,56,16.70
2008,08,25,09,57,16.70
2008,08,25,09,58,16.70
2008,08,25,09,59,16.80
2008,08,25,10,00,16.80
2008,08,25,10,01,16.90
2008,08,25,10,02,16.90
2008,08,25,10,03,16.90
2008,08,25,10,04,16.80
2008,08,25,10,05,16.80
2008,08,25,10,06,16.60
2008,08,25,10,07,16.40
2008,08,25,10,08,16.30
2008,08,25,10,09,16.10
2008,08,25,10,10,16.00
2008,08,25,10,11,15.90
2008,08,25,10,12,15.80
2008,08,25,10,13,15.70
2008,08,25,10,14,15.60
2008,08,25,10,15,15.60
2008,08,25,10,16,15.60
2008,08,25,10,17,15.60
2008,08,25,10,18,15.60
2008,08,25,10,19,15.60
2008,08,25,10,20,15.60
2008,08,25,10,21,15.70
2008,08,25,10,22,15.70
2008,08,25,10,23,15.70
2008,08,25,10,24,15.70
2008,08,25,10,25,15.80
2008,08,25,10,26,15.80
2008,08,25,10,27,15.80
2008,08,25,10,28,15.80
2008,08,25,10,29,15.80
2008,08,25,10,30,15.90
2008,08,25,10,31,15.80
2008,08,25,10,32,15.80
2008,08,25,10,33,15.80
2008,08,25,10,34,15.80
2008,08,25,10,35,15.80
2008,08,25,10,36,15.80
2008,08,25,10,37,15.90
2008,08,25,10,38,15.80
2008,08,25,10,39,15.80
2008,08,25,10,40,15.80
2008,08,25,10,41,15.80
2008,08,25,10,42,15.80
2008,08,25,10,43,15.80
2008,08,25,10,44,15.80
2008,08,25,10,45,15.80
2008,08,25,10,46,15.80
2008,08,25,10,47,15.80
2008,08,25,10,48,15.80
2008,08,25,10,49,15.80
2008,08,25,10,50,15.70
2008,08,25,10,51,15.60
2008,08,25,10,52,15.50
2008,08,25,10,53,15.50
2008,08,25,10,54,15.50
2008,08,25,10,55,15.50
2008,08,25,10,56,15.50
2008,08,25,10,57,15.60
2008,08,25,10,58,15.50
2008,08,25,10,59,15.50
2008,08,25,11,00,15.50
2008,08,25,11,01,15.50
2008,08,25,11,02,15.50
2008,08,25,11,03,15.40
2008,08,25,11,04,15.40
2008,08,25,11,05,15.40
2008,08,25,11,06,15.50
2008,08,25,11,07,15.50
2008,08,25,11,08,15.50
2008,08,25,11,09,15.60
2008,08,25,11,10,15.70
2008,08,25,11,11,15.80
2008,08,25,11,12,15.90
2008,08,25,11,13,16.10
2008,08,25,11,14,16.20
2008,08,25,11,15,16.20
2008,08,25,11,16,16.20
2008,08,25,11,17,16.20
2008,08,25,11,18,16.20
2008,08,25,11,19,16.20
2008,08,25,11,20,16.20
2008,08,25,11,21,16.10
2008,08,25,11,22,16.10
2008,08,25,11,23,16.20
2008,08,25,11,24,16.20
2008,08,25,11,25,16.20
2008,08,25,11,26,16.20
2008,08,25,11,27,16.20
2008,08,25,11,28,16.20
2008,08,25,11,29,16.20
2008,08,25,11,30,16.10
2008,08,25,11,31,16.10
2008,08,25,11,32,16.10
2008,08,25,11,33,16.00
2008,08,25,11,34,15.90
2008,08,25,11,35,15.90
2008,08,25,11,36,15.80
2008,08,25,11,37,15.80
2008,08,25,11,38,15.90
2008,08,25,11,39,15.90
2008,08,25,11,40,15.90
2008,08,25,11,41,16.00
2008,08,25,11,42,16.10
2008,08,25,11,43,16.10
2008,08,25,11,44,16.20
2008,08,25,11,45,16.30
2008,08,25,11,46,16.40
2008,08,25,11,47,16.40
2008,08,25,11,48,16.50
2008,08,25,11,49,16.60
2008,08,25,11,50,16.70
2008,08,25,11,51,16.70
2008,08,25,11,52,16.70
2008,08,25,11,53,16.70
2008,08,25,11,54,16.70
2008,08,25,11,55,16.80
2008,08,25,11,56,16.80
2008,08,25,11,57,16.90
2008,08,25,11,58,16.90
2008,08,25,11,59,16.90
2008,08,25,12,00,17.00
2008,08,25,12,01,17.00
2008,08,25,12,02,17.10
2008,08,25,12,03,17.20
2008,08,25,12,04,17.20
2008,08,25,12,05,17.30
2008,08,25,12,06,17.30
2008,08,25,12,07,17.30
2008,08,25,12,08,17.30
2008,08,25,12,09,17.30
2008,08,25,12,10,17.30
2008,08,25,12,11,17.40
2008,08,25,12,12,17.40
2008,08,25,12,13,17.50
2008,08,25,12,14,17.50
2008,08,25,12,15,17.50
2008,08,25,12,16,17.50
2008,08,25,12,17,17.40
2008,08,25,12,18,17.40
2008,08,25,12,19,17.40
2008,08,25,12,20,17.40
2008,08,25,12,21,17.40
2008,08,25,12,22,17.30
2008,08,25,12,23,17.20
2008,08,25,12,24,17.10
2008,08,25,12,25,17.00
2008,08,25,12,26,17.00
2008,08,25,12,27,17.00
2008,08,25,12,28,17.00
2008,08,25,12,29,17.10
2008,08,25,12,30,17.10
2008,08,25,12,31,17.20
2008,08,25,12,32,17.20
2008,08,25,12,33,17.20
2008,08,25,12,34,17.20
2008,08,25,12,35,17.10
2008,08,25,12,36,17.10
2008,08,25,12,37,17.10
2008,08,25,12,38,17.10
2008,08,25,12,39,17.10
2008,08,25,12,40,17.20
2008,08,25,12,41,17.20
2008,08,25,12,42,17.20
2008,08,25,12,43,17.20
2008,08,25,12,44,17.20
2008,08,25,12,45,17.20
2008,08,25,12,46,17.30
2008,08,25,12,47,17.30
2008,08,25,12,48,17.30
2008,08,25,12,49,17.30
2008,08,25,12,50,17.30
2008,08,25,12,51,17.30
2008,08,25,12,52,17.20
2008,08,25,12,53,17.20
2008,08,25,12,54,17.10
2008,08,25,12,55,17.10
2008,08,25,12,56,17.00
2008,08,25,12,57,17.00
2008,08,25,12,58,17.10
2008,08,25,12,59,17.10
2008,08,25,13,00,17.20
2008,08,25,13,01,17.30
2008,08,25,13,02,17.30
2008,08,25,13,03,17.30
2008,08,25,13,04,17.40
2008,08,25,13,05,17.40
2008,08,25,13,06,17.40
2008,08,25,13,07,17.50
2008,08,25,13,08,17.60
2008,08,25,13,09,17.70
2008,08,25,13,10,17.70
2008,08,25,13,11,17.80
2008,08,25,13,12,17.90
2008,08,25,13,13,17.90
2008,08,25,13,14,18.10
2008,08,25,13,15,18.10
2008,08,25,13,16,18.10
2008,08,25,13,17,18.10
2008,08,25,13,18,18.00
2008,08,25,13,19,18.00
2008,08,25,13,20,18.00
2008,08,25,13,21,17.90
2008,08,25,13,22,17.90
2008,08,25,13,23,17.90
2008,08,25,13,24,17.90
2008,08,25,13,25,17.90
2008,08,25,13,26,17.90
2008,08,25,13,27,17.80
2008,08,25,13,28,17.70
2008,08,25,13,29,17.60
2008,08,25,13,30,17.60
2008,08,25,13,31,17.60
2008,08,25,13,32,17.50
2008,08,25,13,33,17.50
2008,08,25,13,34,17.50
2008,08,25,13,35,17.50
2008,08,25,13,36,17.50
2008,08,25,13,37,17.50
2008,08,25,13,38,17.50
2008,08,25,13,39,17.50
2008,08,25,13,40,17.30
2008,08,25,13,41,17.20
2008,08,25,13,42,17.10
2008,08,25,13,43,17.00
2008,08,25,13,44,16.90
2008,08,25,13,45,16.90
2008,08,25,13,46,16.80
2008,08,25,13,47,16.80
2008,08,25,13,48,16.70
2008,08,25,13,49,16.70
2008,08,25,13,50,16.70
2008,08,25,13,51,16.70
2008,08,25,13,52,16.70
2008,08,25,13,53,16.80
2008,08,25,13,54,16.80
2008,08,25,13,55,16.90
2008,08,25,13,56,17.00
2008,08,25,13,57,17.00
2008,08,25,13,58,17.20
2008,08,25,13,59,17.30
2008,08,25,14,00,17.30
2008,08,25,14,01,17.30
2008,08,25,14,02,17.40
2008,08,25,14,03,17.40
2008,08,25,14,04,17.50
2008,08,25,14,05,17.60
2008,08,25,14,06,17.60
2008,08,25,14,07,17.70
2008,08,25,14,08,17.70
2008,08,25,14,09,17.80
2008,08,25,14,10,17.80
2008,08,25,14,11,17.80
2008,08,25,14,12,17.90
2008,08,25,14,13,18.00
2008,08,25,14,14,18.10
2008,08,25,14,15,18.10
2008,08,25,14,16,18.10
2008,08,25,14,17,18.20
2008,08,25,14,18,18.20
2008,08,25,14,19,18.20
2008,08,25,14,20,18.20
2008,08,25,14,21,18.10
2008,08,25,14,22,18.00
2008,08,25,14,23,17.90
2008,08,25,14,24,18.00
2008,08,25,14,25,18.20
2008,08,25,14,26,18.20
2008,08,25,14,27,18.20
2008,08,25,14,28,18.20
2008,08,25,14,29,18.20
2008,08,25,14,30,18.20
2008,08,25,14,31,18.20
2008,08,25,14,32,18.20
2008,08,25,14,33,18.10
2008,08,25,14,34,18.10
2008,08,25,14,35,18.10
2008,08,25,14,36,18.10
2008,08,25,14,37,17.90
2008,08,25,14,38,18.00
2008,08,25,14,39,18.00
2008,08,25,14,40,17.90
2008,08,25,14,41,18.00
2008,08,25,14,42,17.90
2008,08,25,14,43,17.90
2008,08,25,14,44,17.90
2008,08,25,14,45,17.90
2008,08,25,14,46,17.90
2008,08,25,14,47,17.90
2008,08,25,14,48,17.90
2008,08,25,14,49,17.90
2008,08,25,14,50,17.90
2008,08,25,14,51,18.00
2008,08,25,14,52,17.90
2008,08,25,14,53,17.90
2008,08,25,14,54,17.90
2008,08,25,14,55,17.90
2008,08,25,14,56,17.90
2008,08,25,14,57,17.90
2008,08,25,14,58,17.90
2008,08,25,14,59,17.90
2008,08,25,15,00,17.90
2008,08,25,15,01,17.80
2008,08,25,15,02,17.80
2008,08,25,15,03,17.70
2008,08,25,15,04,17.80
2008,08,25,15,05,17.90
2008,08,25,15,06,18.00
2008,08,25,15,07,18.10
2008,08,25,15,08,18.20
2008,08,25,15,09,18.20
2008,08,25,15,10,18.20
2008,08,25,15,11,18.20
2008,08,25,15,12,18.20
2008,08,25,15,13,18.20
2008,08,25,15,14,18.20
2008,08,25,15,15,18.30
2008,08,25,15,16,18.40
2008,08,25,15,17,18.50
2008,08,25,15,18,18.60
2008,08,25,15,19,18.80
2008,08,25,15,20,18.90
2008,08,25,15,21,19.10
2008,08,25,15,22,19.10
2008,08,25,15,23,19.10
2008,08,25,15,24,19.20
2008,08,25,15,25,19.30
2008,08,25,15,26,19.40
2008,08,25,15,27,19.60
2008,08,25,15,28,19.70
2008,08,25,15,29,19.70
2008,08,25,15,30,19.80
2008,08,25,15,31,19.80
2008,08,25,15,32,19.80
2008,08,25,15,33,19.90
2008,08,25,15,34,19.90
2008,08,25,15,35,19.90
2008,08,25,15,36,19.90
2008,08,25,15,37,19.80
2008,08,25,15,38,19.80
2008,08,25,15,39,19.70
2008,08,25,15,40,19.70
2008,08,25,15,41,19.70
2008,08,25,15,42,19.60
2008,08,25,15,43,19.70
2008,08,25,15,44,19.70
2008,08,25,15,45,19.70
2008,08,25,15,46,19.70
2008,08,25,15,47,19.80
2008,08,25,15,48,19.80
2008,08,25,15,49,19.90
2008,08,25,15,50,19.90
2008,08,25,15,51,20.00
2008,08,25,15,52,20.10
2008,08,25,15,53,20.10
2008,08,25,15,54,20.20
2008,08,25,15,55,20.20
2008,08,25,15,56,20.20
2008,08,25,15,57,20.20
2008,08,25,15,58,20.10
2008,08,25,15,59,20.10
2008,08,25,16,00,20.10
2008,08,25,16,01,20.20
2008,08,25,16,02,20.20
2008,08,25,16,03,20.20
2008,08,25,16,04,20.20
2008,08,25,16,05,20.20
2008,08,25,16,06,20.20
2008,08,25,16,07,20.20
2008,08,25,16,08,20.20
2008,08,25,16,09,20.20
2008,08,25,16,10,20.20
2008,08,25,16,11,20.20
2008,08,25,16,12,20.20
2008,08,25,16,13,20.20
2008,08,25,16,14,20.20
2008,08,25,16,15,20.20
2008,08,25,16,16,20.20
2008,08,25,16,17,20.30
2008,08,25,16,18,20.30
2008,08,25,16,19,20.30
2008,08,25,16,20,20.30
2008,08,25,16,21,20.30
2008,08,25,16,22,20.30
2008,08,25,16,23,20.40
2008,08,25,16,24,20.40
2008,08,25,16,25,20.40
2008,08,25,16,26,20.40
2008,08,25,16,27,20.50
2008,08,25,16,28,20.50
2008,08,25,16,29,20.50
2008,08,25,16,30,20.60
2008,08,25,16,31,20.60
2008,08,25,16,32,20.70
2008,08,25,16,33,20.70
2008,08,25,16,34,20.70
2008,08,25,16,35,20.60
2008,08,25,16,36,20.50
2008,08,25,16,37,20.20
2008,08,25,16,38,20.00
2008,08,25,16,39,19.80
2008,08,25,16,40,19.70
2008,08,25,16,41,19.60
2008,08,25,16,42,19.60
2008,08,25,16,43,19.60
2008,08,25,16,44,19.50
2008,08,25,16,45,19.50
2008,08,25,16,46,19.50
2008,08,25,16,47,19.50
2008,08,25,16,48,19.50
2008,08,25,16,49,19.50
2008,08,25,16,50,19.50
2008,08,25,16,51,19.40
2008,08,25,16,52,19.40
2008,08,25,16,53,19.50
2008,08,25,16,54,19.50
2008,08,25,16,55,19.50
2008,08,25,16,56,19.60
2008,08,25,16,57,19.60
2008,08,25,16,58,19.50
2008,08,25,16,59,19.50
2008,08,25,17,00,19.50
2008,08,25,17,01,19.50
2008,08,25,17,02,19.40
2008,08,25,17,03,19.40
2008,08,25,17,04,19.40
2008,08,25,17,05,19.30
2008,08,25,17,06,19.30
2008,08,25,17,07,19.20
2008,08,25,17,08,19.10
2008,08,25,17,09,19.10
2008,08,25,17,10,19.00
2008,08,25,17,11,18.90
2008,08,25,17,12,18.90
2008,08,25,17,13,18.80
2008,08,25,17,14,18.70
2008,08,25,17,15,18.70
2008,08,25,17,16,18.70
2008,08,25,17,17,18.70
2008,08,25,17,18,18.60
2008,08,25,17,19,18.60