Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,24,09,40,10.80
2019,04,24,09,41,10.90
2019,04,24,09,42,11.00
2019,04,24,09,43,11.10
2019,04,24,09,44,11.20
2019,04,24,09,45,11.20
2019,04,24,09,46,11.20
2019,04,24,09,47,11.30
2019,04,24,09,48,11.40
2019,04,24,09,49,11.60
2019,04,24,09,50,11.70
2019,04,24,09,51,11.70
2019,04,24,09,52,11.80
2019,04,24,09,53,11.80
2019,04,24,09,54,11.90
2019,04,24,09,55,11.80
2019,04,24,09,56,11.90
2019,04,24,09,57,11.90
2019,04,24,09,58,11.90
2019,04,24,09,59,11.90
2019,04,24,10,00,11.90
2019,04,24,10,01,12.00
2019,04,24,10,02,12.00
2019,04,24,10,03,12.00
2019,04,24,10,04,12.00
2019,04,24,10,05,12.00
2019,04,24,10,06,12.10
2019,04,24,10,07,12.10
2019,04,24,10,08,12.00
2019,04,24,10,09,11.90
2019,04,24,10,10,11.80
2019,04,24,10,11,11.70
2019,04,24,10,12,11.60
2019,04,24,10,13,11.40
2019,04,24,10,14,11.30
2019,04,24,10,15,11.30
2019,04,24,10,16,11.30
2019,04,24,10,17,11.30
2019,04,24,10,18,11.40
2019,04,24,10,19,11.50
2019,04,24,10,20,11.70
2019,04,24,10,21,11.70
2019,04,24,10,22,11.80
2019,04,24,10,23,11.90
2019,04,24,10,24,11.90
2019,04,24,10,25,11.80
2019,04,24,10,26,11.80
2019,04,24,10,27,11.80
2019,04,24,10,28,11.70
2019,04,24,10,29,11.60
2019,04,24,10,30,11.60
2019,04,24,10,31,11.60
2019,04,24,10,32,11.70
2019,04,24,10,33,11.70
2019,04,24,10,34,11.70
2019,04,24,10,35,11.80
2019,04,24,10,36,12.00
2019,04,24,10,37,12.30
2019,04,24,10,38,12.40
2019,04,24,10,39,12.50
2019,04,24,10,40,12.50
2019,04,24,10,41,12.50
2019,04,24,10,42,12.50
2019,04,24,10,43,12.50
2019,04,24,10,44,12.40
2019,04,24,10,45,12.30
2019,04,24,10,46,12.20
2019,04,24,10,47,12.20
2019,04,24,10,48,12.10
2019,04,24,10,49,12.20
2019,04,24,10,50,12.20
2019,04,24,10,51,12.20
2019,04,24,10,52,12.20
2019,04,24,10,53,12.20
2019,04,24,10,54,12.20
2019,04,24,10,55,12.30
2019,04,24,10,56,12.40
2019,04,24,10,57,12.50
2019,04,24,10,58,12.60
2019,04,24,10,59,12.50
2019,04,24,11,00,12.40
2019,04,24,11,01,12.30
2019,04,24,11,02,12.30
2019,04,24,11,03,12.30
2019,04,24,11,04,12.40
2019,04,24,11,05,12.40
2019,04,24,11,06,12.30
2019,04,24,11,07,12.20
2019,04,24,11,08,12.20
2019,04,24,11,09,12.30
2019,04,24,11,10,12.30
2019,04,24,11,11,12.30
2019,04,24,11,12,12.40
2019,04,24,11,13,12.40
2019,04,24,11,14,12.30
2019,04,24,11,15,12.40
2019,04,24,11,16,12.60
2019,04,24,11,17,12.70
2019,04,24,11,18,12.80
2019,04,24,11,19,12.90
2019,04,24,11,20,12.70
2019,04,24,11,21,12.70
2019,04,24,11,22,12.50
2019,04,24,11,23,12.40
2019,04,24,11,24,12.30
2019,04,24,11,25,12.30
2019,04,24,11,26,12.30
2019,04,24,11,27,12.30
2019,04,24,11,28,12.20
2019,04,24,11,29,12.20
2019,04,24,11,30,12.20
2019,04,24,11,31,12.20
2019,04,24,11,32,12.40
2019,04,24,11,33,12.50
2019,04,24,11,34,12.50
2019,04,24,11,35,12.50
2019,04,24,11,36,12.50
2019,04,24,11,37,12.50
2019,04,24,11,38,12.60
2019,04,24,11,39,12.60
2019,04,24,11,40,12.70
2019,04,24,11,41,12.80
2019,04,24,11,42,12.80
2019,04,24,11,43,12.80
2019,04,24,11,44,12.70
2019,04,24,11,45,12.50
2019,04,24,11,46,12.40
2019,04,24,11,47,12.30
2019,04,24,11,48,12.40
2019,04,24,11,49,12.30
2019,04,24,11,50,12.30
2019,04,24,11,51,12.30
2019,04,24,11,52,12.40
2019,04,24,11,53,12.60
2019,04,24,11,54,12.80
2019,04,24,11,55,12.90
2019,04,24,11,56,13.00
2019,04,24,11,57,13.00
2019,04,24,11,58,12.90
2019,04,24,11,59,12.90
2019,04,24,12,00,12.90
2019,04,24,12,01,12.80
2019,04,24,12,02,12.80
2019,04,24,12,03,12.70
2019,04,24,12,04,12.60
2019,04,24,12,05,12.50
2019,04,24,12,06,12.40
2019,04,24,12,07,12.40
2019,04,24,12,08,12.30
2019,04,24,12,09,12.30
2019,04,24,12,10,12.30
2019,04,24,12,11,12.30
2019,04,24,12,12,12.30
2019,04,24,12,13,12.30
2019,04,24,12,14,12.30
2019,04,24,12,15,12.30
2019,04,24,12,16,12.30
2019,04,24,12,17,12.30
2019,04,24,12,18,12.20
2019,04,24,12,19,12.10
2019,04,24,12,20,12.10
2019,04,24,12,21,12.10
2019,04,24,12,22,12.20
2019,04,24,12,23,12.20
2019,04,24,12,24,12.30
2019,04,24,12,25,12.20
2019,04,24,12,26,12.20
2019,04,24,12,27,12.30
2019,04,24,12,28,12.30
2019,04,24,12,29,12.30
2019,04,24,12,30,12.40
2019,04,24,12,31,12.40
2019,04,24,12,32,12.30
2019,04,24,12,33,12.30
2019,04,24,12,34,12.40
2019,04,24,12,35,12.40
2019,04,24,12,36,12.40
2019,04,24,12,37,12.30
2019,04,24,12,38,12.30
2019,04,24,12,39,12.30
2019,04,24,12,40,12.40
2019,04,24,12,41,12.60
2019,04,24,12,42,12.70
2019,04,24,12,43,12.80
2019,04,24,12,44,12.80
2019,04,24,12,45,12.90
2019,04,24,12,46,12.90
2019,04,24,12,47,12.90
2019,04,24,12,48,12.90
2019,04,24,12,49,12.90
2019,04,24,12,50,12.90
2019,04,24,12,51,12.90
2019,04,24,12,52,12.90
2019,04,24,12,53,12.90
2019,04,24,12,54,12.80
2019,04,24,12,55,12.70
2019,04,24,12,56,12.70
2019,04,24,12,57,12.60
2019,04,24,12,58,12.60
2019,04,24,12,59,12.50
2019,04,24,13,00,12.40
2019,04,24,13,01,12.30
2019,04,24,13,02,12.30
2019,04,24,13,03,12.30
2019,04,24,13,04,12.30
2019,04,24,13,05,12.40
2019,04,24,13,06,12.50
2019,04,24,13,07,12.50
2019,04,24,13,08,12.50
2019,04,24,13,09,12.50
2019,04,24,13,10,12.50
2019,04,24,13,11,12.50
2019,04,24,13,12,12.50
2019,04,24,13,13,12.50
2019,04,24,13,14,12.60
2019,04,24,13,15,12.60
2019,04,24,13,16,12.60
2019,04,24,13,17,12.60
2019,04,24,13,18,12.60
2019,04,24,13,19,12.60
2019,04,24,13,20,12.70
2019,04,24,13,21,12.80
2019,04,24,13,22,12.70
2019,04,24,13,23,12.60
2019,04,24,13,24,12.50
2019,04,24,13,25,12.50
2019,04,24,13,26,12.60
2019,04,24,13,27,12.70
2019,04,24,13,28,12.70
2019,04,24,13,29,12.80
2019,04,24,13,30,12.80
2019,04,24,13,31,12.80
2019,04,24,13,32,12.90
2019,04,24,13,33,13.00
2019,04,24,13,34,13.10
2019,04,24,13,35,13.10
2019,04,24,13,36,13.20
2019,04,24,13,37,13.10
2019,04,24,13,38,13.00
2019,04,24,13,39,12.90
2019,04,24,13,40,13.00
2019,04,24,13,41,13.00
2019,04,24,13,42,13.10
2019,04,24,13,43,13.10
2019,04,24,13,44,13.20
2019,04,24,13,45,13.30
2019,04,24,13,46,13.40
2019,04,24,13,47,13.50
2019,04,24,13,48,13.50
2019,04,24,13,49,13.50
2019,04,24,13,50,13.60
2019,04,24,13,51,13.50
2019,04,24,13,52,13.50
2019,04,24,13,53,13.50
2019,04,24,13,54,13.60
2019,04,24,13,55,13.50
2019,04,24,13,56,13.40
2019,04,24,13,57,13.30
2019,04,24,13,58,13.30
2019,04,24,13,59,13.30
2019,04,24,14,00,13.20
2019,04,24,14,01,13.20
2019,04,24,14,02,13.10
2019,04,24,14,03,13.10
2019,04,24,14,04,13.00
2019,04,24,14,05,13.00
2019,04,24,14,06,12.90
2019,04,24,14,07,12.80
2019,04,24,14,08,12.80
2019,04,24,14,09,12.70
2019,04,24,14,10,12.70
2019,04,24,14,11,12.70
2019,04,24,14,12,12.80
2019,04,24,14,13,12.90
2019,04,24,14,14,13.00
2019,04,24,14,15,13.10
2019,04,24,14,16,13.30
2019,04,24,14,17,13.30
2019,04,24,14,18,13.30
2019,04,24,14,19,13.40
2019,04,24,14,20,13.40
2019,04,24,14,21,13.30
2019,04,24,14,22,13.30
2019,04,24,14,23,13.10
2019,04,24,14,24,12.90
2019,04,24,14,25,12.80
2019,04,24,14,26,12.70
2019,04,24,14,27,12.70
2019,04,24,14,28,12.70
2019,04,24,14,29,12.60
2019,04,24,14,30,12.60
2019,04,24,14,31,12.60
2019,04,24,14,32,12.70
2019,04,24,14,33,12.90
2019,04,24,14,34,13.00
2019,04,24,14,35,13.00
2019,04,24,14,36,13.00
2019,04,24,14,37,12.90
2019,04,24,14,38,13.00
2019,04,24,14,39,13.00
2019,04,24,14,40,13.00
2019,04,24,14,41,13.00
2019,04,24,14,42,13.00
2019,04,24,14,43,13.00
2019,04,24,14,44,13.10
2019,04,24,14,45,13.10
2019,04,24,14,46,13.20
2019,04,24,14,47,13.30
2019,04,24,14,48,13.40
2019,04,24,14,49,13.50
2019,04,24,14,50,13.40
2019,04,24,14,51,13.40
2019,04,24,14,52,13.30
2019,04,24,14,53,13.30
2019,04,24,14,54,13.20
2019,04,24,14,55,13.20
2019,04,24,14,56,13.20
2019,04,24,14,57,13.30
2019,04,24,14,58,13.40
2019,04,24,14,59,13.40
2019,04,24,15,00,13.30
2019,04,24,15,01,13.30
2019,04,24,15,02,13.20
2019,04,24,15,03,13.10
2019,04,24,15,04,13.00
2019,04,24,15,05,13.00
2019,04,24,15,06,13.00
2019,04,24,15,07,13.10
2019,04,24,15,08,13.10
2019,04,24,15,09,13.10
2019,04,24,15,10,13.20
2019,04,24,15,11,13.20
2019,04,24,15,12,13.20
2019,04,24,15,13,13.20
2019,04,24,15,14,13.20
2019,04,24,15,15,13.30
2019,04,24,15,16,13.40
2019,04,24,15,17,13.60
2019,04,24,15,18,13.70
2019,04,24,15,19,13.80
2019,04,24,15,20,13.90
2019,04,24,15,21,14.00
2019,04,24,15,22,14.00
2019,04,24,15,23,14.00
2019,04,24,15,24,13.90
2019,04,24,15,25,13.90
2019,04,24,15,26,13.80
2019,04,24,15,27,13.70
2019,04,24,15,28,13.70
2019,04,24,15,29,13.60
2019,04,24,15,30,13.60
2019,04,24,15,31,13.50
2019,04,24,15,32,13.40
2019,04,24,15,33,13.40
2019,04,24,15,34,13.50
2019,04,24,15,35,13.50
2019,04,24,15,36,13.60
2019,04,24,15,37,13.50
2019,04,24,15,38,13.40
2019,04,24,15,39,13.30
2019,04,24,15,40,13.30
2019,04,24,15,41,13.40
2019,04,24,15,42,13.40
2019,04,24,15,43,13.50
2019,04,24,15,44,13.50
2019,04,24,15,45,13.60
2019,04,24,15,46,13.80
2019,04,24,15,47,13.80
2019,04,24,15,48,13.80
2019,04,24,15,49,13.80
2019,04,24,15,50,13.70
2019,04,24,15,51,13.60
2019,04,24,15,52,13.40
2019,04,24,15,53,13.20
2019,04,24,15,54,13.10
2019,04,24,15,55,13.10
2019,04,24,15,56,13.10
2019,04,24,15,57,13.10
2019,04,24,15,58,13.10
2019,04,24,15,59,13.20
2019,04,24,16,00,13.20
2019,04,24,16,01,13.30
2019,04,24,16,02,13.40
2019,04,24,16,03,13.40
2019,04,24,16,04,13.30
2019,04,24,16,05,13.20
2019,04,24,16,06,13.10
2019,04,24,16,07,13.00
2019,04,24,16,08,13.00
2019,04,24,16,09,12.90
2019,04,24,16,10,12.90
2019,04,24,16,11,12.90
2019,04,24,16,12,12.80
2019,04,24,16,13,13.00
2019,04,24,16,14,13.10
2019,04,24,16,15,13.10
2019,04,24,16,16,13.00
2019,04,24,16,17,13.00
2019,04,24,16,18,13.10
2019,04,24,16,19,13.10
2019,04,24,16,20,13.20
2019,04,24,16,21,13.30
2019,04,24,16,22,13.40
2019,04,24,16,23,13.30
2019,04,24,16,24,13.30
2019,04,24,16,25,13.40
2019,04,24,16,26,13.50
2019,04,24,16,27,13.60
2019,04,24,16,28,13.60
2019,04,24,16,29,13.60
2019,04,24,16,30,13.40
2019,04,24,16,31,13.30
2019,04,24,16,32,13.20
2019,04,24,16,33,13.10
2019,04,24,16,34,13.00
2019,04,24,16,35,12.90
2019,04,24,16,36,12.90
2019,04,24,16,37,12.90
2019,04,24,16,38,12.90
2019,04,24,16,39,13.00
2019,04,24,16,40,13.10
2019,04,24,16,41,13.10
2019,04,24,16,42,13.10
2019,04,24,16,43,13.20
2019,04,24,16,44,13.20
2019,04,24,16,45,13.10
2019,04,24,16,46,13.10
2019,04,24,16,47,13.10
2019,04,24,16,48,13.10
2019,04,24,16,49,13.20
2019,04,24,16,50,13.30
2019,04,24,16,51,13.30
2019,04,24,16,52,13.30
2019,04,24,16,53,13.40
2019,04,24,16,54,13.50
2019,04,24,16,55,13.50
2019,04,24,16,56,13.60
2019,04,24,16,57,13.60
2019,04,24,16,58,13.50
2019,04,24,16,59,13.50
2019,04,24,17,00,13.50
2019,04,24,17,01,13.50
2019,04,24,17,02,13.50
2019,04,24,17,03,13.60
2019,04,24,17,04,13.60
2019,04,24,17,05,13.50
2019,04,24,17,06,13.40
2019,04,24,17,07,13.40
2019,04,24,17,08,13.30
2019,04,24,17,09,13.30
2019,04,24,17,10,13.30
2019,04,24,17,11,13.10
2019,04,24,17,12,13.00
2019,04,24,17,13,13.00
2019,04,24,17,14,12.90
2019,04,24,17,15,12.90
2019,04,24,17,16,12.90
2019,04,24,17,17,12.80
2019,04,24,17,18,12.80
2019,04,24,17,19,12.70
2019,04,24,17,20,12.70
2019,04,24,17,21,12.60
2019,04,24,17,22,12.60
2019,04,24,17,23,12.60
2019,04,24,17,24,12.60
2019,04,24,17,25,12.60
2019,04,24,17,26,12.60
2019,04,24,17,27,12.50
2019,04,24,17,28,12.50
2019,04,24,17,29,12.60
2019,04,24,17,30,12.60
2019,04,24,17,31,12.60
2019,04,24,17,32,12.60
2019,04,24,17,33,12.60
2019,04,24,17,34,12.50
2019,04,24,17,35,12.50
2019,04,24,17,36,12.40
2019,04,24,17,37,12.40
2019,04,24,17,38,12.40
2019,04,24,17,39,12.40
2019,04,24,17,40,12.40
2019,04,24,17,41,12.40
2019,04,24,17,42,12.40
2019,04,24,17,43,12.40
2019,04,24,17,44,12.40
2019,04,24,17,45,12.40
2019,04,24,17,46,12.40
2019,04,24,17,47,12.40
2019,04,24,17,48,12.50
2019,04,24,17,49,12.60
2019,04,24,17,50,12.60
2019,04,24,17,51,12.70
2019,04,24,17,52,12.70
2019,04,24,17,53,12.70
2019,04,24,17,54,12.80
2019,04,24,17,55,12.80
2019,04,24,17,56,12.80
2019,04,24,17,57,12.80
2019,04,24,17,58,12.80
2019,04,24,17,59,12.80
2019,04,24,18,00,12.80
2019,04,24,18,01,12.80
2019,04,24,18,02,12.80
2019,04,24,18,03,12.80
2019,04,24,18,04,12.80
2019,04,24,18,05,12.80
2019,04,24,18,06,12.80
2019,04,24,18,07,12.80
2019,04,24,18,08,12.70
2019,04,24,18,09,12.70
2019,04,24,18,10,12.70
2019,04,24,18,11,12.70
2019,04,24,18,12,12.70
2019,04,24,18,13,12.70
2019,04,24,18,14,12.70
2019,04,24,18,15,12.70
2019,04,24,18,16,12.70
2019,04,24,18,17,12.70
2019,04,24,18,18,12.70
2019,04,24,18,19,12.70
2019,04,24,18,20,12.70
2019,04,24,18,21,12.70
2019,04,24,18,22,12.70
2019,04,24,18,23,12.70
2019,04,24,18,24,12.70
2019,04,24,18,25,12.70
2019,04,24,18,26,12.70
2019,04,24,18,27,12.70
2019,04,24,18,28,12.70
2019,04,24,18,29,12.70
2019,04,24,18,30,12.70
2019,04,24,18,31,12.70
2019,04,24,18,32,12.70
2019,04,24,18,33,12.70
2019,04,24,18,34,12.70
2019,04,24,18,35,12.70
2019,04,24,18,36,12.70
2019,04,24,18,37,12.60
2019,04,24,18,38,12.60
2019,04,24,18,39,12.60
2019,04,24,18,40,12.60
2019,04,24,18,41,12.60
2019,04,24,18,42,12.60
2019,04,24,18,43,12.60
2019,04,24,18,44,12.60
2019,04,24,18,45,12.60
2019,04,24,18,46,12.60
2019,04,24,18,47,12.60
