Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,11,09,14,10.70
2011,10,11,09,15,10.70
2011,10,11,09,16,10.80
2011,10,11,09,17,10.80
2011,10,11,09,18,10.80
2011,10,11,09,19,10.80
2011,10,11,09,20,10.80
2011,10,11,09,21,10.90
2011,10,11,09,22,10.90
2011,10,11,09,23,10.90
2011,10,11,09,24,10.90
2011,10,11,09,25,11.00
2011,10,11,09,26,11.00
2011,10,11,09,27,11.00
2011,10,11,09,28,11.10
2011,10,11,09,29,11.10
2011,10,11,09,30,11.20
2011,10,11,09,31,11.30
2011,10,11,09,32,11.40
2011,10,11,09,33,11.40
2011,10,11,09,34,11.40
2011,10,11,09,35,11.40
2011,10,11,09,36,11.40
2011,10,11,09,37,11.40
2011,10,11,09,38,11.40
2011,10,11,09,39,11.40
2011,10,11,09,40,11.40
2011,10,11,09,41,11.40
2011,10,11,09,42,11.40
2011,10,11,09,43,11.40
2011,10,11,09,44,11.40
2011,10,11,09,45,11.40
2011,10,11,09,46,11.40
2011,10,11,09,47,11.50
2011,10,11,09,48,11.50
2011,10,11,09,49,11.50
2011,10,11,09,50,11.50
2011,10,11,09,51,11.60
2011,10,11,09,52,11.60
2011,10,11,09,53,11.60
2011,10,11,09,54,11.60
2011,10,11,09,55,11.60
2011,10,11,09,56,11.70
2011,10,11,09,57,11.70
2011,10,11,09,58,11.70
2011,10,11,09,59,11.70
2011,10,11,10,00,11.70
2011,10,11,10,01,11.70
2011,10,11,10,02,11.80
2011,10,11,10,03,11.80
2011,10,11,10,04,11.80
2011,10,11,10,05,11.80
2011,10,11,10,06,11.80
2011,10,11,10,07,11.90
2011,10,11,10,08,11.90
2011,10,11,10,09,12.00
2011,10,11,10,10,12.00
2011,10,11,10,11,12.00
2011,10,11,10,12,12.10
2011,10,11,10,13,12.10
2011,10,11,10,14,12.20
2011,10,11,10,15,12.20
2011,10,11,10,16,12.20
2011,10,11,10,17,12.20
2011,10,11,10,18,12.30
2011,10,11,10,19,12.30
2011,10,11,10,20,12.30
2011,10,11,10,21,12.40
2011,10,11,10,22,12.40
2011,10,11,10,23,12.40
2011,10,11,10,24,12.40
2011,10,11,10,25,12.40
2011,10,11,10,26,12.40
2011,10,11,10,27,12.40
2011,10,11,10,28,12.40
2011,10,11,10,29,12.40
2011,10,11,10,30,12.40
2011,10,11,10,31,12.30
2011,10,11,10,32,12.30
2011,10,11,10,33,12.30
2011,10,11,10,34,12.30
2011,10,11,10,35,12.30
2011,10,11,10,36,12.30
2011,10,11,10,37,12.30
2011,10,11,10,38,12.30
2011,10,11,10,39,12.30
2011,10,11,10,40,12.30
2011,10,11,10,41,12.30
2011,10,11,10,42,12.30
2011,10,11,10,43,12.30
2011,10,11,10,44,12.30
2011,10,11,10,45,12.30
2011,10,11,10,46,12.30
2011,10,11,10,47,12.40
2011,10,11,10,48,12.30
2011,10,11,10,49,12.40
2011,10,11,10,50,12.40
2011,10,11,10,51,12.40
2011,10,11,10,52,12.40
2011,10,11,10,53,12.40
2011,10,11,10,54,12.50
2011,10,11,10,55,12.60
2011,10,11,10,56,12.70
2011,10,11,10,57,12.70
2011,10,11,10,58,12.80
2011,10,11,10,59,12.80
2011,10,11,11,00,12.80
2011,10,11,11,01,12.80
2011,10,11,11,02,12.90
2011,10,11,11,03,12.90
2011,10,11,11,04,12.90
2011,10,11,11,05,12.90
2011,10,11,11,06,12.90
2011,10,11,11,07,12.90
2011,10,11,11,08,12.90
2011,10,11,11,09,12.90
2011,10,11,11,10,13.00
2011,10,11,11,11,13.00
2011,10,11,11,12,13.10
2011,10,11,11,13,13.10
2011,10,11,11,14,13.20
2011,10,11,11,15,13.30
2011,10,11,11,16,13.30
2011,10,11,11,17,13.40
2011,10,11,11,18,13.40
2011,10,11,11,19,13.40
2011,10,11,11,20,13.40
2011,10,11,11,21,13.40
2011,10,11,11,22,13.50
2011,10,11,11,23,13.50
2011,10,11,11,24,13.50
2011,10,11,11,25,13.60
2011,10,11,11,26,13.60
2011,10,11,11,27,13.60
2011,10,11,11,28,13.60
2011,10,11,11,29,13.60
2011,10,11,11,30,13.70
2011,10,11,11,31,13.70
2011,10,11,11,32,13.70
2011,10,11,11,33,13.70
2011,10,11,11,34,13.60
2011,10,11,11,35,13.60
2011,10,11,11,36,13.50
2011,10,11,11,37,13.50
2011,10,11,11,38,13.40
2011,10,11,11,39,13.40
2011,10,11,11,40,13.40
2011,10,11,11,41,13.40
2011,10,11,11,42,13.30
2011,10,11,11,43,13.40
2011,10,11,11,44,13.30
2011,10,11,11,45,13.30
2011,10,11,11,46,13.30
2011,10,11,11,47,13.20
2011,10,11,11,48,13.20
2011,10,11,11,49,13.20
2011,10,11,11,50,13.10
2011,10,11,11,51,13.20
2011,10,11,11,52,13.20
2011,10,11,11,53,13.20
2011,10,11,11,54,13.20
2011,10,11,11,55,13.20
2011,10,11,11,56,13.20
2011,10,11,11,57,13.20
2011,10,11,11,58,13.20
2011,10,11,11,59,13.20
2011,10,11,12,00,13.20
2011,10,11,12,01,13.20
2011,10,11,12,02,13.20
2011,10,11,12,03,13.10
2011,10,11,12,04,13.10
2011,10,11,12,05,13.10
2011,10,11,12,06,13.10
2011,10,11,12,07,13.10
2011,10,11,12,08,13.10
2011,10,11,12,09,13.10
2011,10,11,12,10,13.10
2011,10,11,12,11,13.10
2011,10,11,12,12,13.10
2011,10,11,12,13,13.10
2011,10,11,12,14,13.10
2011,10,11,12,15,13.10
2011,10,11,12,16,13.10
2011,10,11,12,17,13.20
2011,10,11,12,18,13.20
2011,10,11,12,19,13.20
2011,10,11,12,20,13.20
2011,10,11,12,21,13.20
2011,10,11,12,22,13.20
2011,10,11,12,23,13.20
2011,10,11,12,24,13.20
2011,10,11,12,25,13.30
2011,10,11,12,26,13.30
2011,10,11,12,27,13.30
2011,10,11,12,28,13.30
2011,10,11,12,29,13.30
2011,10,11,12,30,13.30
2011,10,11,12,31,13.40
2011,10,11,12,32,13.40
2011,10,11,12,33,13.50
2011,10,11,12,34,13.60
2011,10,11,12,35,13.60
2011,10,11,12,36,13.70
2011,10,11,12,37,13.70
2011,10,11,12,38,13.70
2011,10,11,12,39,13.70
2011,10,11,12,40,13.70
2011,10,11,12,41,13.70
2011,10,11,12,42,13.70
2011,10,11,12,43,13.80
2011,10,11,12,44,13.80
2011,10,11,12,45,13.80
2011,10,11,12,46,13.90
2011,10,11,12,47,14.00
2011,10,11,12,48,14.10
2011,10,11,12,49,14.10
2011,10,11,12,50,14.20
2011,10,11,12,51,14.30
2011,10,11,12,52,14.30
2011,10,11,12,53,14.30
2011,10,11,12,54,14.30
2011,10,11,12,55,14.40
2011,10,11,12,56,14.40
2011,10,11,12,57,14.40
2011,10,11,12,58,14.40
2011,10,11,12,59,14.40
2011,10,11,13,00,14.40
2011,10,11,13,01,14.40
2011,10,11,13,02,14.50
2011,10,11,13,03,14.50
2011,10,11,13,04,14.50
2011,10,11,13,05,14.50
2011,10,11,13,06,14.50
2011,10,11,13,07,14.60
2011,10,11,13,08,14.60
2011,10,11,13,09,14.60
2011,10,11,13,10,14.70
2011,10,11,13,11,14.70
2011,10,11,13,12,14.80
2011,10,11,13,13,14.80
2011,10,11,13,14,14.90
2011,10,11,13,15,15.00
2011,10,11,13,16,15.00
2011,10,11,13,17,15.00
2011,10,11,13,18,15.00
2011,10,11,13,19,15.00
2011,10,11,13,20,15.00
2011,10,11,13,21,15.00
2011,10,11,13,22,15.00
2011,10,11,13,23,15.00
2011,10,11,13,24,15.00
2011,10,11,13,25,15.00
2011,10,11,13,26,15.00
2011,10,11,13,27,15.00
2011,10,11,13,28,15.00
2011,10,11,13,29,15.00
2011,10,11,13,30,15.00
2011,10,11,13,31,15.10
2011,10,11,13,32,15.00
2011,10,11,13,33,15.00
2011,10,11,13,34,15.00
2011,10,11,13,35,15.00
2011,10,11,13,36,15.00
2011,10,11,13,37,15.00
2011,10,11,13,38,15.00
2011,10,11,13,39,15.00
2011,10,11,13,40,15.00
2011,10,11,13,41,15.00
2011,10,11,13,42,15.00
2011,10,11,13,43,15.00
2011,10,11,13,44,15.00
2011,10,11,13,45,15.00
2011,10,11,13,46,15.00
2011,10,11,13,47,15.00
2011,10,11,13,48,15.00
2011,10,11,13,49,15.00
2011,10,11,13,50,15.00
2011,10,11,13,51,15.00
2011,10,11,13,52,14.90
2011,10,11,13,53,14.90
2011,10,11,13,54,14.90
2011,10,11,13,55,14.80
2011,10,11,13,56,14.80
2011,10,11,13,57,14.80
2011,10,11,13,58,14.80
2011,10,11,13,59,14.80
2011,10,11,14,00,14.80
2011,10,11,14,01,14.80
2011,10,11,14,02,14.80
2011,10,11,14,03,14.80
2011,10,11,14,04,14.90
2011,10,11,14,05,15.00
2011,10,11,14,06,15.00
2011,10,11,14,07,15.00
2011,10,11,14,08,15.00
2011,10,11,14,09,15.00
2011,10,11,14,10,15.10
2011,10,11,14,11,15.20
2011,10,11,14,12,15.20
2011,10,11,14,13,15.20
2011,10,11,14,14,15.10
2011,10,11,14,15,15.00
2011,10,11,14,16,15.00
2011,10,11,14,17,15.00
2011,10,11,14,18,15.00
2011,10,11,14,19,15.00
2011,10,11,14,20,15.00
2011,10,11,14,21,15.00
2011,10,11,14,22,14.90
2011,10,11,14,23,14.90
2011,10,11,14,24,14.80
2011,10,11,14,25,14.80
2011,10,11,14,26,14.90
2011,10,11,14,27,14.90
2011,10,11,14,28,14.90
2011,10,11,14,29,14.80
2011,10,11,14,30,14.80
2011,10,11,14,31,14.80
2011,10,11,14,32,14.70
2011,10,11,14,33,14.70
2011,10,11,14,34,14.80
2011,10,11,14,35,14.90
2011,10,11,14,36,15.00
2011,10,11,14,37,15.00
2011,10,11,14,38,15.00
2011,10,11,14,39,15.10
2011,10,11,14,40,15.30
2011,10,11,14,41,15.30
2011,10,11,14,42,15.40
2011,10,11,14,43,15.50
2011,10,11,14,44,15.50
2011,10,11,14,45,15.50
2011,10,11,14,46,15.50
2011,10,11,14,47,15.50
2011,10,11,14,48,15.60
2011,10,11,14,49,15.60
2011,10,11,14,50,15.60
2011,10,11,14,51,15.60
2011,10,11,14,52,15.60
2011,10,11,14,53,15.60
2011,10,11,14,54,15.60
2011,10,11,14,55,15.50
2011,10,11,14,56,15.50
2011,10,11,14,57,15.40
2011,10,11,14,58,15.40
2011,10,11,14,59,15.40
2011,10,11,15,00,15.40
2011,10,11,15,01,15.50
2011,10,11,15,02,15.50
2011,10,11,15,03,15.50
2011,10,11,15,04,15.50
2011,10,11,15,05,15.50
2011,10,11,15,06,15.50
2011,10,11,15,07,15.50
2011,10,11,15,08,15.60
2011,10,11,15,09,15.60
2011,10,11,15,10,15.60
2011,10,11,15,11,15.60
2011,10,11,15,12,15.60
2011,10,11,15,13,15.60
2011,10,11,15,14,15.60
2011,10,11,15,15,15.60
2011,10,11,15,16,15.60
2011,10,11,15,17,15.60
2011,10,11,15,18,15.60
2011,10,11,15,19,15.60
2011,10,11,15,20,15.60
2011,10,11,15,21,15.60
2011,10,11,15,22,15.70
2011,10,11,15,23,15.70
2011,10,11,15,24,15.70
2011,10,11,15,25,15.70
2011,10,11,15,26,15.70
2011,10,11,15,27,15.70
2011,10,11,15,28,15.70
2011,10,11,15,29,15.70
2011,10,11,15,30,15.80
2011,10,11,15,31,15.70
2011,10,11,15,32,15.70
2011,10,11,15,33,15.70
2011,10,11,15,34,15.70
2011,10,11,15,35,15.70
2011,10,11,15,36,15.60
2011,10,11,15,37,15.60
2011,10,11,15,38,15.60
2011,10,11,15,39,15.60
2011,10,11,15,40,15.50
2011,10,11,15,41,15.50
2011,10,11,15,42,15.50
2011,10,11,15,43,15.40
2011,10,11,15,44,15.40
2011,10,11,15,45,15.30
2011,10,11,15,46,15.30
2011,10,11,15,47,15.30
2011,10,11,15,48,15.20
2011,10,11,15,49,15.20
2011,10,11,15,50,15.20
2011,10,11,15,51,15.20
2011,10,11,15,52,15.20
2011,10,11,15,53,15.20
2011,10,11,15,54,15.30
2011,10,11,15,55,15.30
2011,10,11,15,56,15.30
2011,10,11,15,57,15.40
2011,10,11,15,58,15.40
2011,10,11,15,59,15.50
2011,10,11,16,00,15.50
2011,10,11,16,01,15.60
2011,10,11,16,02,15.60
2011,10,11,16,03,15.60
2011,10,11,16,04,15.70
2011,10,11,16,05,15.70
2011,10,11,16,06,15.80
2011,10,11,16,07,15.90
2011,10,11,16,08,15.90
2011,10,11,16,09,15.90
2011,10,11,16,10,15.90
2011,10,11,16,11,15.90
2011,10,11,16,12,15.90
2011,10,11,16,13,15.90
2011,10,11,16,14,15.80
2011,10,11,16,15,15.80
2011,10,11,16,16,15.80
2011,10,11,16,17,15.80
2011,10,11,16,18,15.80
2011,10,11,16,19,15.80
2011,10,11,16,20,15.80
2011,10,11,16,21,15.80
2011,10,11,16,22,15.80
2011,10,11,16,23,15.80
2011,10,11,16,24,15.70
2011,10,11,16,25,15.70
2011,10,11,16,26,15.70
2011,10,11,16,27,15.70
2011,10,11,16,28,15.60
2011,10,11,16,29,15.60
2011,10,11,16,30,15.60
2011,10,11,16,31,15.60
2011,10,11,16,32,15.70
2011,10,11,16,33,15.70
2011,10,11,16,34,15.70
2011,10,11,16,35,15.70
2011,10,11,16,36,15.70
2011,10,11,16,37,15.80
2011,10,11,16,38,15.80
2011,10,11,16,39,15.80
2011,10,11,16,40,15.80
2011,10,11,16,41,15.80
2011,10,11,16,42,15.80
2011,10,11,16,43,15.80
2011,10,11,16,44,15.80
2011,10,11,16,45,15.70
2011,10,11,16,46,15.70
2011,10,11,16,47,15.70
2011,10,11,16,48,15.70
2011,10,11,16,49,15.70
2011,10,11,16,50,15.70
2011,10,11,16,51,15.70
2011,10,11,16,52,15.70
2011,10,11,16,53,15.70
2011,10,11,16,54,15.60
2011,10,11,16,55,15.60
2011,10,11,16,56,15.50
2011,10,11,16,57,15.40
2011,10,11,16,58,15.30
2011,10,11,16,59,15.20
2011,10,11,17,00,15.10
2011,10,11,17,01,15.00
2011,10,11,17,02,15.00
2011,10,11,17,03,15.00
2011,10,11,17,04,15.00
2011,10,11,17,05,15.00
2011,10,11,17,06,15.00
2011,10,11,17,07,15.00
2011,10,11,17,08,14.80
2011,10,11,17,09,14.70
2011,10,11,17,10,14.60
2011,10,11,17,11,14.40
2011,10,11,17,12,14.30
2011,10,11,17,13,14.20
2011,10,11,17,14,14.20
2011,10,11,17,15,14.20
2011,10,11,17,16,14.20
2011,10,11,17,17,14.10
2011,10,11,17,18,14.10
2011,10,11,17,19,14.10
2011,10,11,17,20,14.10
2011,10,11,17,21,14.10
2011,10,11,17,22,14.10
2011,10,11,17,23,14.10
2011,10,11,17,24,14.10
2011,10,11,17,25,14.00
2011,10,11,17,26,13.90
2011,10,11,17,27,13.90
2011,10,11,17,28,13.90
2011,10,11,17,29,13.90
2011,10,11,17,30,13.90
2011,10,11,17,31,13.90
2011,10,11,17,32,13.90
2011,10,11,17,33,13.90
2011,10,11,17,34,13.90
2011,10,11,17,35,13.90
2011,10,11,17,36,13.90
2011,10,11,17,37,13.90
2011,10,11,17,38,13.80
2011,10,11,17,39,13.80
2011,10,11,17,40,13.80
2011,10,11,17,41,13.80
2011,10,11,17,42,13.80
2011,10,11,17,43,13.80
2011,10,11,17,44,13.80
2011,10,11,17,45,13.80
2011,10,11,17,46,13.80
2011,10,11,17,47,13.80
2011,10,11,17,48,13.80
2011,10,11,17,49,13.80
2011,10,11,17,50,13.70
2011,10,11,17,51,13.70
2011,10,11,17,52,13.70
2011,10,11,17,53,13.70
2011,10,11,17,54,13.70
2011,10,11,17,55,13.70
2011,10,11,17,56,13.70
2011,10,11,17,57,13.70
2011,10,11,17,58,13.70
2011,10,11,17,59,13.70
2011,10,11,18,00,13.60
2011,10,11,18,01,13.70
2011,10,11,18,02,13.60
2011,10,11,18,03,13.60
2011,10,11,18,04,13.60
2011,10,11,18,05,13.50
2011,10,11,18,06,13.50
2011,10,11,18,07,13.50
2011,10,11,18,08,13.60
2011,10,11,18,09,13.50
2011,10,11,18,10,13.50
2011,10,11,18,11,13.40
2011,10,11,18,12,13.40
2011,10,11,18,13,13.40
2011,10,11,18,14,13.40
2011,10,11,18,15,13.30
2011,10,11,18,16,13.30
2011,10,11,18,17,13.30
2011,10,11,18,18,13.30
2011,10,11,18,19,13.30
2011,10,11,18,20,13.30
2011,10,11,18,21,13.20
2011,10,11,18,22,13.20
2011,10,11,18,23,13.10
2011,10,11,18,24,13.00
2011,10,11,18,25,13.00
2011,10,11,18,26,13.00
2011,10,11,18,27,13.00
2011,10,11,18,28,12.90
2011,10,11,18,29,13.00
2011,10,11,18,30,13.00
2011,10,11,18,31,13.00
2011,10,11,18,32,12.90
2011,10,11,18,33,12.90
2011,10,11,18,34,12.90
2011,10,11,18,35,12.90
2011,10,11,18,36,12.90
2011,10,11,18,37,12.90
2011,10,11,18,38,13.00
2011,10,11,18,39,13.00
2011,10,11,18,40,13.00
2011,10,11,18,41,13.00
2011,10,11,18,42,13.00
2011,10,11,18,43,12.90
2011,10,11,18,44,13.00
2011,10,11,18,45,13.00
2011,10,11,18,46,13.00
2011,10,11,18,47,13.10
2011,10,11,18,48,13.10
2011,10,11,18,49,13.10
2011,10,11,18,50,13.10
2011,10,11,18,51,13.00
2011,10,11,18,52,13.00
2011,10,11,18,53,12.90
2011,10,11,18,54,12.90
2011,10,11,18,55,12.80
2011,10,11,18,56,12.80
2011,10,11,18,57,12.80
2011,10,11,18,58,12.80
2011,10,11,18,59,12.80
2011,10,11,19,00,12.80
2011,10,11,19,01,12.80
2011,10,11,19,02,12.80
2011,10,11,19,03,12.70
2011,10,11,19,04,12.60
2011,10,11,19,05,12.60
2011,10,11,19,06,12.50
2011,10,11,19,07,12.40
2011,10,11,19,08,12.40
2011,10,11,19,09,12.30
2011,10,11,19,10,12.30
2011,10,11,19,11,12.30
2011,10,11,19,12,12.30
2011,10,11,19,13,12.30
2011,10,11,19,14,12.30
2011,10,11,19,15,12.30
2011,10,11,19,16,12.30
2011,10,11,19,17,12.30
2011,10,11,19,18,12.30
2011,10,11,19,19,12.30
2011,10,11,19,20,12.30
2011,10,11,19,21,12.30
2011,10,11,19,22,12.30
2011,10,11,19,23,12.30
2011,10,11,19,24,12.30
2011,10,11,19,25,12.30
2011,10,11,19,26,12.30
2011,10,11,19,27,12.30
2011,10,11,19,28,12.40
2011,10,11,19,29,12.40
2011,10,11,19,30,12.40
2011,10,11,19,31,12.50
2011,10,11,19,32,12.50
2011,10,11,19,33,12.50
2011,10,11,19,34,12.60
2011,10,11,19,35,12.60
2011,10,11,19,36,12.60
2011,10,11,19,37,12.60
2011,10,11,19,38,12.60
2011,10,11,19,39,12.60
2011,10,11,19,40,12.60
2011,10,11,19,41,12.70
2011,10,11,19,42,12.70
2011,10,11,19,43,12.70
2011,10,11,19,44,12.70
2011,10,11,19,45,12.70
2011,10,11,19,46,12.70
2011,10,11,19,47,12.70
2011,10,11,19,48,12.70
2011,10,11,19,49,12.70
2011,10,11,19,50,12.70
2011,10,11,19,51,12.70
2011,10,11,19,52,12.70
2011,10,11,19,53,12.60
2011,10,11,19,54,12.60
2011,10,11,19,55,12.60
2011,10,11,19,56,12.60
2011,10,11,19,57,12.60
2011,10,11,19,58,12.60
2011,10,11,19,59,12.60
2011,10,11,20,00,12.60
2011,10,11,20,01,12.60
2011,10,11,20,02,12.50
2011,10,11,20,03,12.50
2011,10,11,20,04,12.50
2011,10,11,20,05,12.40
2011,10,11,20,06,12.40
2011,10,11,20,07,12.30
2011,10,11,20,08,12.30
2011,10,11,20,09,12.30
2011,10,11,20,10,12.20
2011,10,11,20,11,12.20
2011,10,11,20,12,12.10
2011,10,11,20,13,12.10
2011,10,11,20,14,12.00
2011,10,11,20,15,12.00
2011,10,11,20,16,11.90
2011,10,11,20,17,11.90
2011,10,11,20,18,11.90
2011,10,11,20,19,12.00
2011,10,11,20,20,12.00
2011,10,11,20,21,12.00
2011,10,11,20,22,12.10
2011,10,11,20,23,12.10
2011,10,11,20,24,12.10
2011,10,11,20,25,12.10
2011,10,11,20,26,12.10
2011,10,11,20,27,12.10
2011,10,11,20,28,12.10
2011,10,11,20,29,12.10
2011,10,11,20,30,12.10
2011,10,11,20,31,12.10
2011,10,11,20,32,12.10
2011,10,11,20,33,12.10
