Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,15.30
2013,08,20,00,01,15.30
2013,08,20,00,02,15.30
2013,08,20,00,03,15.30
2013,08,20,00,04,15.30
2013,08,20,00,05,15.30
2013,08,20,00,06,15.30
2013,08,20,00,07,15.30
2013,08,20,00,08,15.30
2013,08,20,00,09,15.30
2013,08,20,00,10,15.30
2013,08,20,00,11,15.30
2013,08,20,00,12,15.30
2013,08,20,00,13,15.30
2013,08,20,00,14,15.30
2013,08,20,00,15,15.30
2013,08,20,00,16,15.30
2013,08,20,00,17,15.30
2013,08,20,00,18,15.30
2013,08,20,00,19,15.20
2013,08,20,00,20,15.20
2013,08,20,00,21,15.20
2013,08,20,00,22,15.20
2013,08,20,00,23,15.20
2013,08,20,00,24,15.20
2013,08,20,00,25,15.20
2013,08,20,00,26,15.20
2013,08,20,00,27,15.20
2013,08,20,00,28,15.20
2013,08,20,00,29,15.20
2013,08,20,00,30,15.20
2013,08,20,00,31,15.20
2013,08,20,00,32,15.20
2013,08,20,00,33,15.20
2013,08,20,00,34,15.20
2013,08,20,00,35,15.10
2013,08,20,00,36,15.10
2013,08,20,00,37,15.10
2013,08,20,00,38,15.10
2013,08,20,00,39,15.10
2013,08,20,00,40,15.10
2013,08,20,00,41,15.00
2013,08,20,00,42,15.00
2013,08,20,00,43,15.00
2013,08,20,00,44,15.00
2013,08,20,00,45,15.00
2013,08,20,00,46,14.90
2013,08,20,00,47,14.90
2013,08,20,00,48,14.90
2013,08,20,00,49,14.80
2013,08,20,00,50,14.80
2013,08,20,00,51,14.80
2013,08,20,00,52,14.80
2013,08,20,00,53,14.70
2013,08,20,00,54,14.70
2013,08,20,00,55,14.70
2013,08,20,00,56,14.70
2013,08,20,00,57,14.70
2013,08,20,00,58,14.70
2013,08,20,00,59,14.60
2013,08,20,01,00,14.60
2013,08,20,01,01,14.60
2013,08,20,01,02,14.60
2013,08,20,01,03,14.60
2013,08,20,01,04,14.60
2013,08,20,01,05,14.60
2013,08,20,01,06,14.60
2013,08,20,01,07,14.60
2013,08,20,01,08,14.50
2013,08,20,01,09,14.50
2013,08,20,01,10,14.50
2013,08,20,01,11,14.40
2013,08,20,01,12,14.40
2013,08,20,01,13,14.40
2013,08,20,01,14,14.30
2013,08,20,01,15,14.30
2013,08,20,01,16,14.30
2013,08,20,01,17,14.20
2013,08,20,01,18,14.20
2013,08,20,01,19,14.20
2013,08,20,01,20,14.20
2013,08,20,01,21,14.10
2013,08,20,01,22,14.10
2013,08,20,01,23,14.10
2013,08,20,01,24,14.10
2013,08,20,01,25,14.10
2013,08,20,01,26,14.10
2013,08,20,01,27,14.10
2013,08,20,01,28,14.10
2013,08,20,01,29,14.00
2013,08,20,01,30,14.00
2013,08,20,01,31,14.00
2013,08,20,01,32,13.90
2013,08,20,01,33,13.90
2013,08,20,01,34,13.90
2013,08,20,01,35,13.90
2013,08,20,01,36,13.80
2013,08,20,01,37,13.80
2013,08,20,01,38,13.80
2013,08,20,01,39,13.80
2013,08,20,01,40,13.80
2013,08,20,01,41,13.70
2013,08,20,01,42,13.70
2013,08,20,01,43,13.70
2013,08,20,01,44,13.70
2013,08,20,01,45,13.70
2013,08,20,01,46,13.70
2013,08,20,01,47,13.70
2013,08,20,01,48,13.70
2013,08,20,01,49,13.60
2013,08,20,01,50,13.60
2013,08,20,01,51,13.60
2013,08,20,01,52,13.60
2013,08,20,01,53,13.60
2013,08,20,01,54,13.60
2013,08,20,01,55,13.50
2013,08,20,01,56,13.50
2013,08,20,01,57,13.50
2013,08,20,01,58,13.50
2013,08,20,01,59,13.40
2013,08,20,02,00,13.40
2013,08,20,02,01,13.40
2013,08,20,02,02,13.40
2013,08,20,02,03,13.30
2013,08,20,02,04,13.30
2013,08,20,02,05,13.30
2013,08,20,02,06,13.30
2013,08,20,02,07,13.20
2013,08,20,02,08,13.20
2013,08,20,02,09,13.20
2013,08,20,02,10,13.20
2013,08,20,02,11,13.10
2013,08,20,02,12,13.10
2013,08,20,02,13,13.10
2013,08,20,02,14,13.10
2013,08,20,02,15,13.10
2013,08,20,02,16,13.00
2013,08,20,02,17,13.00
2013,08,20,02,18,13.00
2013,08,20,02,19,13.00
2013,08,20,02,20,13.00
2013,08,20,02,21,13.00
2013,08,20,02,22,13.00
2013,08,20,02,23,12.90
2013,08,20,02,24,12.90
2013,08,20,02,25,12.90
2013,08,20,02,26,12.90
2013,08,20,02,27,12.90
2013,08,20,02,28,12.90
2013,08,20,02,29,12.90
2013,08,20,02,30,12.90
2013,08,20,02,31,12.90
2013,08,20,02,32,12.80
2013,08,20,02,33,12.80
2013,08,20,02,34,12.80
2013,08,20,02,35,12.80
2013,08,20,02,36,12.80
2013,08,20,02,37,12.80
2013,08,20,02,38,12.80
2013,08,20,02,39,12.80
2013,08,20,02,40,12.70
2013,08,20,02,41,12.70
2013,08,20,02,42,12.70
2013,08,20,02,43,12.70
2013,08,20,02,44,12.70
2013,08,20,02,45,12.60
2013,08,20,02,46,12.60
2013,08,20,02,47,12.60
2013,08,20,02,48,12.60
2013,08,20,02,49,12.60
2013,08,20,02,50,12.60
2013,08,20,02,51,12.60
2013,08,20,02,52,12.60
2013,08,20,02,53,12.60
2013,08,20,02,54,12.60
2013,08,20,02,55,12.60
2013,08,20,02,56,12.60
2013,08,20,02,57,12.60
2013,08,20,02,58,12.60
2013,08,20,02,59,12.60
2013,08,20,03,00,12.60
2013,08,20,03,01,12.60
2013,08,20,03,02,12.60
2013,08,20,03,03,12.60
2013,08,20,03,04,12.60
2013,08,20,03,05,12.50
2013,08,20,03,06,12.50
2013,08,20,03,07,12.50
2013,08,20,03,08,12.50
2013,08,20,03,09,12.50
2013,08,20,03,10,12.50
2013,08,20,03,11,12.40
2013,08,20,03,12,12.40
2013,08,20,03,13,12.40
2013,08,20,03,14,12.40
2013,08,20,03,15,12.40
2013,08,20,03,16,12.40
2013,08,20,03,17,12.40
2013,08,20,03,18,12.40
2013,08,20,03,19,12.40
2013,08,20,03,20,12.30
2013,08,20,03,21,12.30
2013,08,20,03,22,12.30
2013,08,20,03,23,12.30
2013,08,20,03,24,12.30
2013,08,20,03,25,12.30
2013,08,20,03,26,12.30
2013,08,20,03,27,12.30
2013,08,20,03,28,12.30
2013,08,20,03,29,12.30
2013,08,20,03,30,12.30
2013,08,20,03,31,12.30
2013,08,20,03,32,12.30
2013,08,20,03,33,12.30
2013,08,20,03,34,12.20
2013,08,20,03,35,12.20
2013,08,20,03,36,12.20
2013,08,20,03,37,12.20
2013,08,20,03,38,12.20
2013,08,20,03,39,12.20
2013,08,20,03,40,12.20
2013,08,20,03,41,12.20
2013,08,20,03,42,12.10
2013,08,20,03,43,12.10
2013,08,20,03,44,12.10
2013,08,20,03,45,12.10
2013,08,20,03,46,12.10
2013,08,20,03,47,12.10
2013,08,20,03,48,12.10
2013,08,20,03,49,12.10
2013,08,20,03,50,12.10
2013,08,20,03,51,12.10
2013,08,20,03,52,12.10
2013,08,20,03,53,12.10
2013,08,20,03,54,12.10
2013,08,20,03,55,12.10
2013,08,20,03,56,12.10
2013,08,20,03,57,12.00
2013,08,20,03,58,12.00
2013,08,20,03,59,12.00
2013,08,20,04,00,12.00
2013,08,20,04,01,12.00
2013,08,20,04,02,12.00
2013,08,20,04,03,11.90
2013,08,20,04,04,11.90
2013,08,20,04,05,11.90
2013,08,20,04,06,11.90
2013,08,20,04,07,11.90
2013,08,20,04,08,11.90
2013,08,20,04,09,11.90
2013,08,20,04,10,11.90
2013,08,20,04,11,11.90
2013,08,20,04,12,11.90
2013,08,20,04,13,11.80
2013,08,20,04,14,11.80
2013,08,20,04,15,11.80
2013,08,20,04,16,11.80
2013,08,20,04,17,11.80
2013,08,20,04,18,11.80
2013,08,20,04,19,11.80
2013,08,20,04,20,11.80
2013,08,20,04,21,11.80
2013,08,20,04,22,11.80
2013,08,20,04,23,11.80
2013,08,20,04,24,11.80
2013,08,20,04,25,11.80
2013,08,20,04,26,11.70
2013,08,20,04,27,11.70
2013,08,20,04,28,11.70
2013,08,20,04,29,11.70
2013,08,20,04,30,11.70
2013,08,20,04,31,11.70
2013,08,20,04,32,11.70
2013,08,20,04,33,11.70
2013,08,20,04,34,11.70
2013,08,20,04,35,11.70
2013,08,20,04,36,11.70
2013,08,20,04,37,11.70
2013,08,20,04,38,11.70
2013,08,20,04,39,11.70
2013,08,20,04,40,11.70
2013,08,20,04,41,11.70
2013,08,20,04,42,11.60
2013,08,20,04,43,11.60
2013,08,20,04,44,11.60
2013,08,20,04,45,11.60
2013,08,20,04,46,11.60
2013,08,20,04,47,11.60
2013,08,20,04,48,11.60
2013,08,20,04,49,11.60
2013,08,20,04,50,11.60
2013,08,20,04,51,11.60
2013,08,20,04,52,11.60
2013,08,20,04,53,11.60
2013,08,20,04,54,11.60
2013,08,20,04,55,11.60
2013,08,20,04,56,11.60
2013,08,20,04,57,11.60
2013,08,20,04,58,11.60
2013,08,20,04,59,11.60
2013,08,20,05,00,11.60
2013,08,20,05,01,11.60
2013,08,20,05,02,11.50
2013,08,20,05,03,11.60
2013,08,20,05,04,11.60
2013,08,20,05,05,11.50
2013,08,20,05,06,11.60
2013,08,20,05,07,11.50
2013,08,20,05,08,11.60
2013,08,20,05,09,11.60
2013,08,20,05,10,11.60
2013,08,20,05,11,11.60
2013,08,20,05,12,11.60
2013,08,20,05,13,11.60
2013,08,20,05,14,11.60
2013,08,20,05,15,11.60
2013,08,20,05,16,11.60
2013,08,20,05,17,11.60
2013,08,20,05,18,11.60
2013,08,20,05,19,11.70
2013,08,20,05,20,11.70
2013,08,20,05,21,11.70
2013,08,20,05,22,11.70
2013,08,20,05,23,11.70
2013,08,20,05,24,11.80
2013,08,20,05,25,11.80
2013,08,20,05,26,11.80
2013,08,20,05,27,11.80
2013,08,20,05,28,11.80
2013,08,20,05,29,11.80
2013,08,20,05,30,11.90
2013,08,20,05,31,11.90
2013,08,20,05,32,11.90
2013,08,20,05,33,11.90
2013,08,20,05,34,11.90
2013,08,20,05,35,12.00
2013,08,20,05,36,12.00
2013,08,20,05,37,12.00
2013,08,20,05,38,12.00
2013,08,20,05,39,12.10
2013,08,20,05,40,12.10
2013,08,20,05,41,12.10
2013,08,20,05,42,12.10
2013,08,20,05,43,12.10
2013,08,20,05,44,12.10
2013,08,20,05,45,12.10
2013,08,20,05,46,12.10
2013,08,20,05,47,12.10
2013,08,20,05,48,12.10
2013,08,20,05,49,12.10
2013,08,20,05,50,12.20
2013,08,20,05,51,12.20
2013,08,20,05,52,12.20
2013,08,20,05,53,12.20
2013,08,20,05,54,12.20
2013,08,20,05,55,12.20
2013,08,20,05,56,12.20
2013,08,20,05,57,12.20
2013,08,20,05,58,12.20
2013,08,20,05,59,12.20
2013,08,20,06,00,12.20
2013,08,20,06,01,12.20
2013,08,20,06,02,12.30
2013,08,20,06,03,12.30
2013,08,20,06,04,12.30
2013,08,20,06,05,12.30
2013,08,20,06,06,12.30
2013,08,20,06,07,12.30
2013,08,20,06,08,12.30
2013,08,20,06,09,12.30
2013,08,20,06,10,12.30
2013,08,20,06,11,12.30
2013,08,20,06,12,12.30
2013,08,20,06,13,12.30
2013,08,20,06,14,12.30
2013,08,20,06,15,12.30
2013,08,20,06,16,12.40
2013,08,20,06,17,12.40
2013,08,20,06,18,12.40
2013,08,20,06,19,12.40
2013,08,20,06,20,12.40
2013,08,20,06,21,12.40
2013,08,20,06,22,12.40
2013,08,20,06,23,12.40
2013,08,20,06,24,12.40
2013,08,20,06,25,12.40
2013,08,20,06,26,12.40
2013,08,20,06,27,12.40
2013,08,20,06,28,12.40
2013,08,20,06,29,12.40
2013,08,20,06,30,12.40
2013,08,20,06,31,12.40
2013,08,20,06,32,12.50
2013,08,20,06,33,12.50
2013,08,20,06,34,12.50
2013,08,20,06,35,12.50
2013,08,20,06,36,12.50
2013,08,20,06,37,12.50
2013,08,20,06,38,12.50
2013,08,20,06,39,12.60
2013,08,20,06,40,12.60
2013,08,20,06,41,12.60
2013,08,20,06,42,12.60
2013,08,20,06,43,12.60
2013,08,20,06,44,12.60
2013,08,20,06,45,12.60
2013,08,20,06,46,12.60
2013,08,20,06,47,12.60
2013,08,20,06,48,12.60
2013,08,20,06,49,12.70
2013,08,20,06,50,12.70
2013,08,20,06,51,12.70
2013,08,20,06,52,12.70
2013,08,20,06,53,12.70
2013,08,20,06,54,12.70
2013,08,20,06,55,12.70
2013,08,20,06,56,12.70
2013,08,20,06,57,12.70
2013,08,20,06,58,12.70
2013,08,20,06,59,12.70
2013,08,20,07,00,12.70
2013,08,20,07,01,12.70
2013,08,20,07,02,12.70
2013,08,20,07,03,12.80
2013,08,20,07,04,12.80
2013,08,20,07,05,12.80
2013,08,20,07,06,12.80
2013,08,20,07,07,12.80
2013,08,20,07,08,12.80
2013,08,20,07,09,12.80
2013,08,20,07,10,12.80
2013,08,20,07,11,12.80
2013,08,20,07,12,12.80
2013,08,20,07,13,12.80
2013,08,20,07,14,12.80
2013,08,20,07,15,12.80
2013,08,20,07,16,12.80
2013,08,20,07,17,12.80
2013,08,20,07,18,12.90
2013,08,20,07,19,12.90
2013,08,20,07,20,12.90
2013,08,20,07,21,12.90
2013,08,20,07,22,12.90
2013,08,20,07,23,12.90
2013,08,20,07,24,12.90
2013,08,20,07,25,12.90
2013,08,20,07,26,12.90
2013,08,20,07,27,12.90
2013,08,20,07,28,12.90
2013,08,20,07,29,12.90
2013,08,20,07,30,13.00
2013,08,20,07,31,13.00
2013,08,20,07,32,13.00
2013,08,20,07,33,13.00
2013,08,20,07,34,13.10
2013,08,20,07,35,13.10
2013,08,20,07,36,13.10
2013,08,20,07,37,13.10
2013,08,20,07,38,13.10
2013,08,20,07,39,13.10
2013,08,20,07,40,13.10
2013,08,20,07,41,13.10
2013,08,20,07,42,13.10
2013,08,20,07,43,13.20
2013,08,20,07,44,13.20
2013,08,20,07,45,13.20
2013,08,20,07,46,13.20
2013,08,20,07,47,13.20
2013,08,20,07,48,13.20
2013,08,20,07,49,13.20
2013,08,20,07,50,13.20
2013,08,20,07,51,13.30
2013,08,20,07,52,13.30
2013,08,20,07,53,13.30
2013,08,20,07,54,13.30
2013,08,20,07,55,13.30
2013,08,20,07,56,13.30
2013,08,20,07,57,13.30
2013,08,20,07,58,13.30
2013,08,20,07,59,13.30
2013,08,20,08,00,13.30
2013,08,20,08,01,13.30
2013,08,20,08,02,13.30
2013,08,20,08,03,13.30
2013,08,20,08,04,13.40
2013,08,20,08,05,13.40
2013,08,20,08,06,13.40
2013,08,20,08,07,13.40
2013,08,20,08,08,13.40
2013,08,20,08,09,13.50
2013,08,20,08,10,13.50
2013,08,20,08,11,13.50
2013,08,20,08,12,13.50
2013,08,20,08,13,13.50
2013,08,20,08,14,13.60
2013,08,20,08,15,13.60
2013,08,20,08,16,13.60
2013,08,20,08,17,13.60
2013,08,20,08,18,13.70
2013,08,20,08,19,13.70
2013,08,20,08,20,13.70
2013,08,20,08,21,13.80
2013,08,20,08,22,13.80
2013,08,20,08,23,13.80
2013,08,20,08,24,13.80
2013,08,20,08,25,13.80
2013,08,20,08,26,13.80
2013,08,20,08,27,13.80
2013,08,20,08,28,13.90
2013,08,20,08,29,14.00
2013,08,20,08,30,14.00
2013,08,20,08,31,14.00
2013,08,20,08,32,14.00
2013,08,20,08,33,14.10
2013,08,20,08,34,14.10
2013,08,20,08,35,14.10
2013,08,20,08,36,14.10
2013,08,20,08,37,14.10
2013,08,20,08,38,14.20
2013,08,20,08,39,14.20
2013,08,20,08,40,14.20
2013,08,20,08,41,14.20
2013,08,20,08,42,14.20
2013,08,20,08,43,14.20
2013,08,20,08,44,14.30
2013,08,20,08,45,14.30
2013,08,20,08,46,14.30
2013,08,20,08,47,14.30
2013,08,20,08,48,14.30
2013,08,20,08,49,14.30
2013,08,20,08,50,14.30
2013,08,20,08,51,14.30
2013,08,20,08,52,14.30
2013,08,20,08,53,14.40
2013,08,20,08,54,14.40
2013,08,20,08,55,14.40
2013,08,20,08,56,14.40
2013,08,20,08,57,14.40
2013,08,20,08,58,14.40
2013,08,20,08,59,14.40
2013,08,20,09,00,14.40
2013,08,20,09,01,14.40
2013,08,20,09,02,14.40
2013,08,20,09,03,14.40
2013,08,20,09,04,14.40
2013,08,20,09,05,14.40
2013,08,20,09,06,14.40
2013,08,20,09,07,14.40
2013,08,20,09,08,14.40
2013,08,20,09,09,14.50
2013,08,20,09,10,14.50
2013,08,20,09,11,14.50
2013,08,20,09,12,14.50
2013,08,20,09,13,14.50
2013,08,20,09,14,14.60
2013,08,20,09,15,14.60
2013,08,20,09,16,14.60
2013,08,20,09,17,14.60
2013,08,20,09,18,14.70
2013,08,20,09,19,14.60
2013,08,20,09,20,14.60
2013,08,20,09,21,14.70
2013,08,20,09,22,14.70
2013,08,20,09,23,14.70
2013,08,20,09,24,14.70
2013,08,20,09,25,14.70
2013,08,20,09,26,14.70
2013,08,20,09,27,14.80
2013,08,20,09,28,14.80
2013,08,20,09,29,14.80
2013,08,20,09,30,14.80
2013,08,20,09,31,14.80
2013,08,20,09,32,14.80
2013,08,20,09,33,14.90
2013,08,20,09,34,14.90
2013,08,20,09,35,14.90
2013,08,20,09,36,15.00
2013,08,20,09,37,15.00
2013,08,20,09,38,15.00
2013,08,20,09,39,15.00
2013,08,20,09,40,15.00
2013,08,20,09,41,15.00
2013,08,20,09,42,15.10
2013,08,20,09,43,15.10
2013,08,20,09,44,15.10
2013,08,20,09,45,15.20
2013,08,20,09,46,15.20
2013,08,20,09,47,15.20
2013,08,20,09,48,15.30
2013,08,20,09,49,15.30
2013,08,20,09,50,15.40
2013,08,20,09,51,15.40
2013,08,20,09,52,15.50
2013,08,20,09,53,15.60
2013,08,20,09,54,15.60
2013,08,20,09,55,15.70
2013,08,20,09,56,15.80
2013,08,20,09,57,15.80
2013,08,20,09,58,15.80
2013,08,20,09,59,15.80
2013,08,20,10,00,15.80
2013,08,20,10,01,15.90
2013,08,20,10,02,15.90
2013,08,20,10,03,15.90
2013,08,20,10,04,16.00
2013,08,20,10,05,16.00
2013,08,20,10,06,16.10
2013,08,20,10,07,16.10
2013,08,20,10,08,16.10
2013,08,20,10,09,16.20
2013,08,20,10,10,16.30
2013,08,20,10,11,16.30
2013,08,20,10,12,16.40
2013,08,20,10,13,16.40
2013,08,20,10,14,16.40
2013,08,20,10,15,16.40
2013,08,20,10,16,16.40
2013,08,20,10,17,16.30
2013,08,20,10,18,16.30
2013,08,20,10,19,16.30
2013,08,20,10,20,16.30
2013,08,20,10,21,16.30
2013,08,20,10,22,16.40
2013,08,20,10,23,16.50
2013,08,20,10,24,16.60
2013,08,20,10,25,16.60
2013,08,20,10,26,16.70
2013,08,20,10,27,16.80
2013,08,20,10,28,16.80
2013,08,20,10,29,16.90
2013,08,20,10,30,16.90
2013,08,20,10,31,16.90
2013,08,20,10,32,16.90
2013,08,20,10,33,16.90
2013,08,20,10,34,16.90
2013,08,20,10,35,16.90
2013,08,20,10,36,17.00
2013,08,20,10,37,17.00
2013,08,20,10,38,17.10
2013,08,20,10,39,17.10
2013,08,20,10,40,17.20
2013,08,20,10,41,17.20
2013,08,20,10,42,17.20
2013,08,20,10,43,17.30
2013,08,20,10,44,17.40
2013,08,20,10,45,17.40
2013,08,20,10,46,17.50
2013,08,20,10,47,17.50
2013,08,20,10,48,17.50
2013,08,20,10,49,17.60
2013,08,20,10,50,17.70
2013,08,20,10,51,17.70
2013,08,20,10,52,17.70
2013,08,20,10,53,17.70
2013,08,20,10,54,17.80
2013,08,20,10,55,17.80
2013,08,20,10,56,17.90
2013,08,20,10,57,17.90
2013,08,20,10,58,18.00
2013,08,20,10,59,18.00
2013,08,20,11,00,18.10
2013,08,20,11,01,18.20
2013,08,20,11,02,18.20
2013,08,20,11,03,18.20
2013,08,20,11,04,18.20
2013,08,20,11,05,18.30
2013,08,20,11,06,18.30
2013,08,20,11,07,18.30
2013,08,20,11,08,18.30
2013,08,20,11,09,18.30
2013,08,20,11,10,18.30
2013,08,20,11,11,18.40
2013,08,20,11,12,18.40
2013,08,20,11,13,18.50
2013,08,20,11,14,18.60
2013,08,20,11,15,18.70
2013,08,20,11,16,18.80
2013,08,20,11,17,19.00
2013,08,20,11,18,19.10
2013,08,20,11,19,19.20
2013,08,20,11,20,19.30
2013,08,20,11,21,19.40
2013,08,20,11,22,19.40
2013,08,20,11,23,19.30
2013,08,20,11,24,19.30
2013,08,20,11,25,19.20
2013,08,20,11,26,19.20
2013,08,20,11,27,19.20
2013,08,20,11,28,19.10
2013,08,20,11,29,19.10
2013,08,20,11,30,19.20
2013,08,20,11,31,19.20
2013,08,20,11,32,19.30
2013,08,20,11,33,19.30
2013,08,20,11,34,19.30
2013,08,20,11,35,19.30
2013,08,20,11,36,19.30
2013,08,20,11,37,19.30
2013,08,20,11,38,19.30
2013,08,20,11,39,19.30
2013,08,20,11,40,19.30
2013,08,20,11,41,19.40
2013,08,20,11,42,19.50
2013,08,20,11,43,19.60
2013,08,20,11,44,19.60
2013,08,20,11,45,19.70
2013,08,20,11,46,19.80
2013,08,20,11,47,19.90
2013,08,20,11,48,20.00
2013,08,20,11,49,20.10
2013,08,20,11,50,20.20
2013,08,20,11,51,20.30
2013,08,20,11,52,20.30
2013,08,20,11,53,20.30
2013,08,20,11,54,20.30
2013,08,20,11,55,20.30
2013,08,20,11,56,20.30
2013,08,20,11,57,20.40
2013,08,20,11,58,20.40
2013,08,20,11,59,20.40
2013,08,20,12,00,20.50
2013,08,20,12,01,20.60
2013,08,20,12,02,20.70
2013,08,20,12,03,20.70
2013,08,20,12,04,20.70
2013,08,20,12,05,20.70
2013,08,20,12,06,20.80
2013,08,20,12,07,20.80
2013,08,20,12,08,20.80
2013,08,20,12,09,20.80
2013,08,20,12,10,20.80
2013,08,20,12,11,20.90
2013,08,20,12,12,21.00
2013,08,20,12,13,21.10
2013,08,20,12,14,21.20
2013,08,20,12,15,21.20
2013,08,20,12,16,21.20
2013,08,20,12,17,21.30
2013,08,20,12,18,21.30
2013,08,20,12,19,21.30
2013,08,20,12,20,21.30
2013,08,20,12,21,21.40
2013,08,20,12,22,21.40
2013,08,20,12,23,21.30
2013,08,20,12,24,21.30
2013,08,20,12,25,21.30
2013,08,20,12,26,21.30
2013,08,20,12,27,21.30
2013,08,20,12,28,21.30
2013,08,20,12,29,21.20
2013,08,20,12,30,21.20
2013,08,20,12,31,21.30
2013,08,20,12,32,21.30
2013,08,20,12,33,21.30
2013,08,20,12,34,21.30
2013,08,20,12,35,21.40
2013,08,20,12,36,21.50
2013,08,20,12,37,21.60
2013,08,20,12,38,21.70
2013,08,20,12,39,21.70
2013,08,20,12,40,21.70
2013,08,20,12,41,21.70
2013,08,20,12,42,21.80
2013,08,20,12,43,21.80
2013,08,20,12,44,21.90
2013,08,20,12,45,22.10
2013,08,20,12,46,22.10
2013,08,20,12,47,22.10
2013,08,20,12,48,22.10
2013,08,20,12,49,22.10
2013,08,20,12,50,22.00
2013,08,20,12,51,22.00
2013,08,20,12,52,22.00
2013,08,20,12,53,22.10
2013,08,20,12,54,22.20
2013,08,20,12,55,22.20
2013,08,20,12,56,22.20
2013,08,20,12,57,22.20
2013,08,20,12,58,22.20
2013,08,20,12,59,22.30
2013,08,20,13,00,22.30
2013,08,20,13,01,22.30
2013,08,20,13,02,22.30
2013,08,20,13,03,22.40
2013,08,20,13,04,22.40
2013,08,20,13,05,22.50
2013,08,20,13,06,22.60
2013,08,20,13,07,22.60
2013,08,20,13,08,22.60
2013,08,20,13,09,22.60
2013,08,20,13,10,22.50
2013,08,20,13,11,22.50
2013,08,20,13,12,22.40
2013,08,20,13,13,22.30
2013,08,20,13,14,22.40
2013,08,20,13,15,22.40
2013,08,20,13,16,22.40
2013,08,20,13,17,22.40
2013,08,20,13,18,22.40
2013,08,20,13,19,22.40
2013,08,20,13,20,22.40
2013,08,20,13,21,22.40
2013,08,20,13,22,22.40
2013,08,20,13,23,22.40
2013,08,20,13,24,22.80
2013,08,20,13,25,22.90
2013,08,20,13,26,23.00
2013,08,20,13,27,23.10
2013,08,20,13,28,23.20
2013,08,20,13,29,23.30
2013,08,20,13,30,23.40
2013,08,20,13,31,23.50
2013,08,20,13,32,23.50
2013,08,20,13,33,23.40
2013,08,20,13,34,23.40
2013,08,20,13,35,23.40
2013,08,20,13,36,23.40
2013,08,20,13,37,23.40
2013,08,20,13,38,23.40
2013,08,20,13,39,23.50
2013,08,20,13,40,23.50
2013,08,20,13,41,23.50
2013,08,20,13,42,23.50
2013,08,20,13,43,23.50
2013,08,20,13,44,23.50
2013,08,20,13,45,23.60
2013,08,20,13,46,23.60
2013,08,20,13,47,23.50
2013,08,20,13,48,23.60
2013,08,20,13,49,23.60
2013,08,20,13,50,23.80
2013,08,20,13,51,23.90
2013,08,20,13,52,24.00
2013,08,20,13,53,24.10
2013,08,20,13,54,24.10
2013,08,20,13,55,24.30
2013,08,20,13,56,24.40
2013,08,20,13,57,24.40
2013,08,20,13,58,24.30
2013,08,20,13,59,24.20
2013,08,20,14,00,24.10
2013,08,20,14,01,24.00
2013,08,20,14,02,23.90
2013,08,20,14,03,23.90
2013,08,20,14,04,23.90
2013,08,20,14,05,24.00
2013,08,20,14,06,24.00
2013,08,20,14,07,24.10
2013,08,20,14,08,24.20
2013,08,20,14,09,24.20
2013,08,20,14,10,24.30
2013,08,20,14,11,24.30
2013,08,20,14,12,24.30
2013,08,20,14,13,24.40
2013,08,20,14,14,24.40
2013,08,20,14,15,24.50
2013,08,20,14,16,24.40
2013,08,20,14,17,24.40
2013,08,20,14,18,24.40
2013,08,20,14,19,24.40
2013,08,20,14,20,24.50
2013,08,20,14,21,24.50
2013,08,20,14,22,24.50
2013,08,20,14,23,24.60
2013,08,20,14,24,24.60
2013,08,20,14,25,24.60
2013,08,20,14,26,24.60
2013,08,20,14,27,24.70
2013,08,20,14,28,24.70
2013,08,20,14,29,24.70
2013,08,20,14,30,24.80
2013,08,20,14,31,24.80
2013,08,20,14,32,24.80
2013,08,20,14,33,24.80
2013,08,20,14,34,24.80
2013,08,20,14,35,24.70
2013,08,20,14,36,24.70
2013,08,20,14,37,24.80
2013,08,20,14,38,24.80
2013,08,20,14,39,24.80
2013,08,20,14,40,24.80
2013,08,20,14,41,24.90
2013,08,20,14,42,24.90
2013,08,20,14,43,24.90
2013,08,20,14,44,24.90
2013,08,20,14,45,24.90
2013,08,20,14,46,24.80
2013,08,20,14,47,24.70
2013,08,20,14,48,24.70
2013,08,20,14,49,24.60
2013,08,20,14,50,24.50
2013,08,20,14,51,24.40
2013,08,20,14,52,24.40
2013,08,20,14,53,24.30
2013,08,20,14,54,24.30
2013,08,20,14,55,24.20
2013,08,20,14,56,24.20
2013,08,20,14,57,24.10
2013,08,20,14,58,24.10
2013,08,20,14,59,24.10
2013,08,20,15,00,24.10
2013,08,20,15,01,24.10
2013,08,20,15,02,24.10
2013,08,20,15,03,24.20
2013,08,20,15,04,24.10
2013,08,20,15,05,24.10
2013,08,20,15,06,24.10
2013,08,20,15,07,24.00
2013,08,20,15,08,24.00
2013,08,20,15,09,23.90
2013,08,20,15,10,23.90
2013,08,20,15,11,23.90
2013,08,20,15,12,23.90
2013,08,20,15,13,23.90
2013,08,20,15,14,23.90
2013,08,20,15,15,24.00
2013,08,20,15,16,24.00
2013,08,20,15,17,24.00
2013,08,20,15,18,24.00
2013,08,20,15,19,24.00
2013,08,20,15,20,24.00
2013,08,20,15,21,24.10
2013,08,20,15,22,24.10
2013,08,20,15,23,24.20
2013,08,20,15,24,24.20
2013,08,20,15,25,24.30
2013,08,20,15,26,24.30
2013,08,20,15,27,24.30
2013,08,20,15,28,24.30
2013,08,20,15,29,24.20
2013,08,20,15,30,24.10
2013,08,20,15,31,24.10
2013,08,20,15,32,24.00
2013,08,20,15,33,24.00
2013,08,20,15,34,24.10
2013,08,20,15,35,24.20
2013,08,20,15,36,24.20
2013,08,20,15,37,24.20
2013,08,20,15,38,24.20
2013,08,20,15,39,24.10
2013,08,20,15,40,24.10
2013,08,20,15,41,24.10
2013,08,20,15,42,24.20
2013,08,20,15,43,24.20
2013,08,20,15,44,24.10
2013,08,20,15,45,24.10
2013,08,20,15,46,24.00
2013,08,20,15,47,23.90
2013,08,20,15,48,23.90
2013,08,20,15,49,23.90
2013,08,20,15,50,23.90
2013,08,20,15,51,23.90
2013,08,20,15,52,23.90
2013,08,20,15,53,23.90
2013,08,20,15,54,23.90
2013,08,20,15,55,23.90
2013,08,20,15,56,23.90
2013,08,20,15,57,23.90
2013,08,20,15,58,23.80
2013,08,20,15,59,23.80
2013,08,20,16,00,23.90
2013,08,20,16,01,23.90
2013,08,20,16,02,23.90
2013,08,20,16,03,23.90
2013,08,20,16,04,23.90
2013,08,20,16,05,24.00
2013,08,20,16,06,24.10
2013,08,20,16,07,24.10
2013,08,20,16,08,24.20
2013,08,20,16,09,24.20
2013,08,20,16,10,24.20
2013,08,20,16,11,24.20
2013,08,20,16,12,24.20
2013,08,20,16,13,24.20
2013,08,20,16,14,24.20
2013,08,20,16,15,24.20
2013,08,20,16,16,24.20
2013,08,20,16,17,24.20
2013,08,20,16,18,24.20
2013,08,20,16,19,24.20
2013,08,20,16,20,24.10
2013,08,20,16,21,24.00
2013,08,20,16,22,24.00
2013,08,20,16,23,24.00
2013,08,20,16,24,24.10
2013,08,20,16,25,24.20
2013,08,20,16,26,24.20
2013,08,20,16,27,24.30
2013,08,20,16,28,24.30
2013,08,20,16,29,24.30
2013,08,20,16,30,24.20
2013,08,20,16,31,24.20
2013,08,20,16,32,24.20
2013,08,20,16,33,24.20
2013,08,20,16,34,24.10
2013,08,20,16,35,24.10
2013,08,20,16,36,24.10
2013,08,20,16,37,24.10
2013,08,20,16,38,24.00
2013,08,20,16,39,24.10
2013,08,20,16,40,24.10
2013,08,20,16,41,24.10
2013,08,20,16,42,24.10
2013,08,20,16,43,24.10
2013,08,20,16,44,24.10
2013,08,20,16,45,24.10
2013,08,20,16,46,24.10
2013,08,20,16,47,24.10
2013,08,20,16,48,24.10
2013,08,20,16,49,24.10
2013,08,20,16,50,24.10
2013,08,20,16,51,24.00
2013,08,20,16,52,24.00
2013,08,20,16,53,24.00
2013,08,20,16,54,23.90
2013,08,20,16,55,23.90
2013,08,20,16,56,23.90
2013,08,20,16,57,23.90
2013,08,20,16,58,23.90
2013,08,20,16,59,23.90
2013,08,20,17,00,23.90
2013,08,20,17,01,23.80
2013,08,20,17,02,23.80
2013,08,20,17,03,23.80
2013,08,20,17,04,23.80
2013,08,20,17,05,23.70
2013,08,20,17,06,23.70
2013,08,20,17,07,23.70
2013,08,20,17,08,23.70
2013,08,20,17,09,23.70
2013,08,20,17,10,23.70
2013,08,20,17,11,23.70
2013,08,20,17,12,23.80
2013,08,20,17,13,23.80
2013,08,20,17,14,23.80
2013,08,20,17,15,23.70
2013,08,20,17,16,23.70
2013,08,20,17,17,23.70
2013,08,20,17,18,23.70
2013,08,20,17,19,23.70