Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,15,00,00,6.20
2014,12,15,00,01,6.20
2014,12,15,00,02,6.20
2014,12,15,00,03,6.30
2014,12,15,00,04,6.30
2014,12,15,00,05,6.30
2014,12,15,00,06,6.30
2014,12,15,00,07,6.30
2014,12,15,00,08,6.30
2014,12,15,00,09,6.30
2014,12,15,00,10,6.30
2014,12,15,00,11,6.40
2014,12,15,00,12,6.40
2014,12,15,00,13,6.40
2014,12,15,00,14,6.40
2014,12,15,00,15,6.40
2014,12,15,00,16,6.40
2014,12,15,00,17,6.40
2014,12,15,00,18,6.50
2014,12,15,00,19,6.50
2014,12,15,00,20,6.50
2014,12,15,00,21,6.60
2014,12,15,00,22,6.60
2014,12,15,00,23,6.60
2014,12,15,00,24,6.70
2014,12,15,00,25,6.70
2014,12,15,00,26,6.70
2014,12,15,00,27,6.70
2014,12,15,00,28,6.80
2014,12,15,00,29,6.80
2014,12,15,00,30,6.80
2014,12,15,00,31,6.80
2014,12,15,00,32,6.80
2014,12,15,00,33,6.80
2014,12,15,00,34,6.80
2014,12,15,00,35,6.80
2014,12,15,00,36,6.80
2014,12,15,00,37,6.80
2014,12,15,00,38,6.80
2014,12,15,00,39,6.80
2014,12,15,00,40,6.80
2014,12,15,00,41,6.80
2014,12,15,00,42,6.80
2014,12,15,00,43,6.80
2014,12,15,00,44,6.80
2014,12,15,00,45,6.80
2014,12,15,00,46,6.80
2014,12,15,00,47,6.70
2014,12,15,00,48,6.70
2014,12,15,00,49,6.70
2014,12,15,00,50,6.80
2014,12,15,00,51,6.80
2014,12,15,00,52,6.80
2014,12,15,00,53,6.80
2014,12,15,00,54,6.80
2014,12,15,00,55,6.80
2014,12,15,00,56,6.80
2014,12,15,00,57,6.80
2014,12,15,00,58,6.80
2014,12,15,00,59,6.80
2014,12,15,01,00,6.80
2014,12,15,01,01,6.70
2014,12,15,01,02,6.70
2014,12,15,01,03,6.70
2014,12,15,01,04,6.70
2014,12,15,01,05,6.70
2014,12,15,01,06,6.60
2014,12,15,01,07,6.60
2014,12,15,01,08,6.60
2014,12,15,01,09,6.60
2014,12,15,01,10,6.60
2014,12,15,01,11,6.60
2014,12,15,01,12,6.60
2014,12,15,01,13,6.50
2014,12,15,01,14,6.50
2014,12,15,01,15,6.50
2014,12,15,01,16,6.50
2014,12,15,01,17,6.50
2014,12,15,01,18,6.60
2014,12,15,01,19,6.60
2014,12,15,01,20,6.60
2014,12,15,01,21,6.60
2014,12,15,01,22,6.60
2014,12,15,01,23,6.60
2014,12,15,01,24,6.60
2014,12,15,01,25,6.60
2014,12,15,01,26,6.60
2014,12,15,01,27,6.60
2014,12,15,01,28,6.60
2014,12,15,01,29,6.60
2014,12,15,01,30,6.60
2014,12,15,01,31,6.60
2014,12,15,01,32,6.60
2014,12,15,01,33,6.60
2014,12,15,01,34,6.70
2014,12,15,01,35,6.60
2014,12,15,01,36,6.70
2014,12,15,01,37,6.70
2014,12,15,01,38,6.70
2014,12,15,01,39,6.70
2014,12,15,01,40,6.70
2014,12,15,01,41,6.70
2014,12,15,01,42,6.70
2014,12,15,01,43,6.70
2014,12,15,01,44,6.60
2014,12,15,01,45,6.60
2014,12,15,01,46,6.60
2014,12,15,01,47,6.60
2014,12,15,01,48,6.60
2014,12,15,01,49,6.60
2014,12,15,01,50,6.60
2014,12,15,01,51,6.60
2014,12,15,01,52,6.60
2014,12,15,01,53,6.60
2014,12,15,01,54,6.60
2014,12,15,01,55,6.60
2014,12,15,01,56,6.60
2014,12,15,01,57,6.60
2014,12,15,01,58,6.60
2014,12,15,01,59,6.60
2014,12,15,02,00,6.50
2014,12,15,02,01,6.50
2014,12,15,02,02,6.50
2014,12,15,02,03,6.50
2014,12,15,02,04,6.50
2014,12,15,02,05,6.50
2014,12,15,02,06,6.50
2014,12,15,02,07,6.50
2014,12,15,02,08,6.40
2014,12,15,02,09,6.50
2014,12,15,02,10,6.50
2014,12,15,02,11,6.50
2014,12,15,02,12,6.50
2014,12,15,02,13,6.50
2014,12,15,02,14,6.50
2014,12,15,02,15,6.50
2014,12,15,02,16,6.50
2014,12,15,02,17,6.50
2014,12,15,02,18,6.50
2014,12,15,02,19,6.40
2014,12,15,02,20,6.40
2014,12,15,02,21,6.40
2014,12,15,02,22,6.40
2014,12,15,02,23,6.40
2014,12,15,02,24,6.40
2014,12,15,02,25,6.40
2014,12,15,02,26,6.30
2014,12,15,02,27,6.30
2014,12,15,02,28,6.30
2014,12,15,02,29,6.30
2014,12,15,02,30,6.30
2014,12,15,02,31,6.30
2014,12,15,02,32,6.30
2014,12,15,02,33,6.30
2014,12,15,02,34,6.30
2014,12,15,02,35,6.30
2014,12,15,02,36,6.30
2014,12,15,02,37,6.30
2014,12,15,02,38,6.30
2014,12,15,02,39,6.30
2014,12,15,02,40,6.30
2014,12,15,02,41,6.30
2014,12,15,02,42,6.30
2014,12,15,02,43,6.30
2014,12,15,02,44,6.30
2014,12,15,02,45,6.30
2014,12,15,02,46,6.30
2014,12,15,02,47,6.30
2014,12,15,02,48,6.30
2014,12,15,02,49,6.30
2014,12,15,02,50,6.30
2014,12,15,02,51,6.20
2014,12,15,02,52,6.20
2014,12,15,02,53,6.10
2014,12,15,02,54,6.10
2014,12,15,02,55,6.00
2014,12,15,02,56,6.00
2014,12,15,02,57,5.90
2014,12,15,02,58,5.90
2014,12,15,02,59,5.80
2014,12,15,03,00,5.80
2014,12,15,03,01,5.80
2014,12,15,03,02,5.70
2014,12,15,03,03,5.70
2014,12,15,03,04,5.70
2014,12,15,03,05,5.70
2014,12,15,03,06,5.70
2014,12,15,03,07,5.60
2014,12,15,03,08,5.60
2014,12,15,03,09,5.60
2014,12,15,03,10,5.60
2014,12,15,03,11,5.60
2014,12,15,03,12,5.60
2014,12,15,03,13,5.60
2014,12,15,03,14,5.60
2014,12,15,03,15,5.60
2014,12,15,03,16,5.60
2014,12,15,03,17,5.60
2014,12,15,03,18,5.60
2014,12,15,03,19,5.60
2014,12,15,03,20,5.50
2014,12,15,03,21,5.50
2014,12,15,03,22,5.50
2014,12,15,03,23,5.50
2014,12,15,03,24,5.50
2014,12,15,03,25,5.40
2014,12,15,03,26,5.40
2014,12,15,03,27,5.40
2014,12,15,03,28,5.40
2014,12,15,03,29,5.40
2014,12,15,03,30,5.30
2014,12,15,03,31,5.30
2014,12,15,03,32,5.20
2014,12,15,03,33,5.10
2014,12,15,03,34,5.10
2014,12,15,03,35,5.10
2014,12,15,03,36,5.00
2014,12,15,03,37,5.00
2014,12,15,03,38,4.90
2014,12,15,03,39,4.90
2014,12,15,03,40,4.80
2014,12,15,03,41,4.80
2014,12,15,03,42,4.80
2014,12,15,03,43,4.80
2014,12,15,03,44,4.80
2014,12,15,03,45,4.80
2014,12,15,03,46,4.80
2014,12,15,03,47,4.80
2014,12,15,03,48,4.90
2014,12,15,03,49,4.90
2014,12,15,03,50,5.00
2014,12,15,03,51,5.00
2014,12,15,03,52,5.10
2014,12,15,03,53,5.10
2014,12,15,03,54,5.20
2014,12,15,03,55,5.20
2014,12,15,03,56,5.30
2014,12,15,03,57,5.30
2014,12,15,03,58,5.40
2014,12,15,03,59,5.40
2014,12,15,04,00,5.50
2014,12,15,04,01,5.60
2014,12,15,04,02,5.60
2014,12,15,04,03,5.60
2014,12,15,04,04,5.70
2014,12,15,04,05,5.70
2014,12,15,04,06,5.70
2014,12,15,04,07,5.70
2014,12,15,04,08,5.80
2014,12,15,04,09,5.80
2014,12,15,04,10,5.80
2014,12,15,04,11,5.80
2014,12,15,04,12,5.80
2014,12,15,04,13,5.80
2014,12,15,04,14,5.80
2014,12,15,04,15,5.80
2014,12,15,04,16,5.80
2014,12,15,04,17,5.80
2014,12,15,04,18,5.70
2014,12,15,04,19,5.70
2014,12,15,04,20,5.70
2014,12,15,04,21,5.70
2014,12,15,04,22,5.60
2014,12,15,04,23,5.60
2014,12,15,04,24,5.60
2014,12,15,04,25,5.60
2014,12,15,04,26,5.60
2014,12,15,04,27,5.60
2014,12,15,04,28,5.60
2014,12,15,04,29,5.60
2014,12,15,04,30,5.60
2014,12,15,04,31,5.50
2014,12,15,04,32,5.50
2014,12,15,04,33,5.50
2014,12,15,04,34,5.50
2014,12,15,04,35,5.50
2014,12,15,04,36,5.50
2014,12,15,04,37,5.40
2014,12,15,04,38,5.40
2014,12,15,04,39,5.40
2014,12,15,04,40,5.40
2014,12,15,04,41,5.40
2014,12,15,04,42,5.40
2014,12,15,04,43,5.40
2014,12,15,04,44,5.40
2014,12,15,04,45,5.40
2014,12,15,04,46,5.40
2014,12,15,04,47,5.50
2014,12,15,04,48,5.50
2014,12,15,04,49,5.50
2014,12,15,04,50,5.50
2014,12,15,04,51,5.40
2014,12,15,04,52,5.40
2014,12,15,04,53,5.40
2014,12,15,04,54,5.40
2014,12,15,04,55,5.30
2014,12,15,04,56,5.30
2014,12,15,04,57,5.30
2014,12,15,04,58,5.30
2014,12,15,04,59,5.30
2014,12,15,05,00,5.20
2014,12,15,05,01,5.20
2014,12,15,05,02,5.20
2014,12,15,05,03,5.20
2014,12,15,05,04,5.20
2014,12,15,05,05,5.20
2014,12,15,05,06,5.20
2014,12,15,05,07,5.10
2014,12,15,05,08,5.10
2014,12,15,05,09,5.10
2014,12,15,05,10,5.10
2014,12,15,05,11,5.10
2014,12,15,05,12,5.10
2014,12,15,05,13,5.10
2014,12,15,05,14,5.10
2014,12,15,05,15,5.10
2014,12,15,05,16,5.10
2014,12,15,05,17,5.10
2014,12,15,05,18,5.10
2014,12,15,05,19,5.10
2014,12,15,05,20,5.10
2014,12,15,05,21,5.10
2014,12,15,05,22,5.10
2014,12,15,05,23,5.10
2014,12,15,05,24,5.10
2014,12,15,05,25,5.10
2014,12,15,05,26,5.10
2014,12,15,05,27,5.10
2014,12,15,05,28,5.10
2014,12,15,05,29,5.10
2014,12,15,05,30,5.10
2014,12,15,05,31,5.10
2014,12,15,05,32,5.10
2014,12,15,05,33,5.10
2014,12,15,05,34,5.20
2014,12,15,05,35,5.20
2014,12,15,05,36,5.20
2014,12,15,05,37,5.20
2014,12,15,05,38,5.20
2014,12,15,05,39,5.20
2014,12,15,05,40,5.20
2014,12,15,05,41,5.20
2014,12,15,05,42,5.20
2014,12,15,05,43,5.20
2014,12,15,05,44,5.20
2014,12,15,05,45,5.20
2014,12,15,05,46,5.20
2014,12,15,05,47,5.30
2014,12,15,05,48,5.30
2014,12,15,05,49,5.30
2014,12,15,05,50,5.30
2014,12,15,05,51,5.30
2014,12,15,05,52,5.30
2014,12,15,05,53,5.30
2014,12,15,05,54,5.30
2014,12,15,05,55,5.30
2014,12,15,05,56,5.30
2014,12,15,05,57,5.30
2014,12,15,05,58,5.30
2014,12,15,05,59,5.30
2014,12,15,06,00,5.30
2014,12,15,06,01,5.30
2014,12,15,06,02,5.30
2014,12,15,06,03,5.30
2014,12,15,06,04,5.30
2014,12,15,06,05,5.30
2014,12,15,06,06,5.30
2014,12,15,06,07,5.30
2014,12,15,06,08,5.30
2014,12,15,06,09,5.30
2014,12,15,06,10,5.30
2014,12,15,06,11,5.30
2014,12,15,06,12,5.30
2014,12,15,06,13,5.40
2014,12,15,06,14,5.40
2014,12,15,06,15,5.40
2014,12,15,06,16,5.40
2014,12,15,06,17,5.40
2014,12,15,06,18,5.40
2014,12,15,06,19,5.40
2014,12,15,06,20,5.50
2014,12,15,06,21,5.50
2014,12,15,06,22,5.50
2014,12,15,06,23,5.50
2014,12,15,06,24,5.50
2014,12,15,06,25,5.50
2014,12,15,06,26,5.60
2014,12,15,06,27,5.60
2014,12,15,06,28,5.60
2014,12,15,06,29,5.70
2014,12,15,06,30,5.70
2014,12,15,06,31,5.80
2014,12,15,06,32,5.80
2014,12,15,06,33,5.80
2014,12,15,06,34,5.80
2014,12,15,06,35,5.80
2014,12,15,06,36,5.80
2014,12,15,06,37,5.90
2014,12,15,06,38,5.90
2014,12,15,06,39,5.90
2014,12,15,06,40,6.00
2014,12,15,06,41,6.00
2014,12,15,06,42,6.00
2014,12,15,06,43,6.00
2014,12,15,06,44,6.00
2014,12,15,06,45,6.00
2014,12,15,06,46,6.00
2014,12,15,06,47,6.00
2014,12,15,06,48,6.00
2014,12,15,06,49,6.00
2014,12,15,06,50,6.00
2014,12,15,06,51,6.00
2014,12,15,06,52,6.00
2014,12,15,06,53,6.00
2014,12,15,06,54,6.00
2014,12,15,06,55,6.10
2014,12,15,06,56,6.10
2014,12,15,06,57,6.10
2014,12,15,06,58,6.10
2014,12,15,06,59,6.10
2014,12,15,07,00,6.10
2014,12,15,07,01,6.10
2014,12,15,07,02,6.10
2014,12,15,07,03,6.10
2014,12,15,07,04,6.10
2014,12,15,07,05,6.10
2014,12,15,07,06,6.20
2014,12,15,07,07,6.20
2014,12,15,07,08,6.20
2014,12,15,07,09,6.30
2014,12,15,07,10,6.30
2014,12,15,07,11,6.30
2014,12,15,07,12,6.40
2014,12,15,07,13,6.40
2014,12,15,07,14,6.40
2014,12,15,07,15,6.50
2014,12,15,07,16,6.50
2014,12,15,07,17,6.60
2014,12,15,07,18,6.60
2014,12,15,07,19,6.60
2014,12,15,07,20,6.60
2014,12,15,07,21,6.60
2014,12,15,07,22,6.60
2014,12,15,07,23,6.60
2014,12,15,07,24,6.70
2014,12,15,07,25,6.70
2014,12,15,07,26,6.80
2014,12,15,07,27,6.80
2014,12,15,07,28,6.80
2014,12,15,07,29,6.80
2014,12,15,07,30,6.80
2014,12,15,07,31,6.80
2014,12,15,07,32,6.90
2014,12,15,07,33,6.90
2014,12,15,07,34,6.90
2014,12,15,07,35,7.00
2014,12,15,07,36,7.00
2014,12,15,07,37,7.00
2014,12,15,07,38,7.10
2014,12,15,07,39,7.10
2014,12,15,07,40,7.10
2014,12,15,07,41,7.10
2014,12,15,07,42,7.10
2014,12,15,07,43,7.20
2014,12,15,07,44,7.20
2014,12,15,07,45,7.20
2014,12,15,07,46,7.20
2014,12,15,07,47,7.20
2014,12,15,07,48,7.20
2014,12,15,07,49,7.20
2014,12,15,07,50,7.20
2014,12,15,07,51,7.20
2014,12,15,07,52,7.20
2014,12,15,07,53,7.20
2014,12,15,07,54,7.30
2014,12,15,07,55,7.30
2014,12,15,07,56,7.30
2014,12,15,07,57,7.30
2014,12,15,07,58,7.30
2014,12,15,07,59,7.30
2014,12,15,08,00,7.30
2014,12,15,08,01,7.30
2014,12,15,08,02,7.30
2014,12,15,08,03,7.30
2014,12,15,08,04,7.20
2014,12,15,08,05,7.30
2014,12,15,08,06,7.20
2014,12,15,08,07,7.30
2014,12,15,08,08,7.30
2014,12,15,08,09,7.30
2014,12,15,08,10,7.30
2014,12,15,08,11,7.30
2014,12,15,08,12,7.30
2014,12,15,08,13,7.30
2014,12,15,08,14,7.30
2014,12,15,08,15,7.30
2014,12,15,08,16,7.30
2014,12,15,08,17,7.40
2014,12,15,08,18,7.40
2014,12,15,08,19,7.40
2014,12,15,08,20,7.40
2014,12,15,08,21,7.40
2014,12,15,08,22,7.40
2014,12,15,08,23,7.40
2014,12,15,08,24,7.40
2014,12,15,08,25,7.40
2014,12,15,08,26,7.40
2014,12,15,08,27,7.40
2014,12,15,08,28,7.40
2014,12,15,08,29,7.40
2014,12,15,08,30,7.40
2014,12,15,08,31,7.40
2014,12,15,08,32,7.40
2014,12,15,08,33,7.40
2014,12,15,08,34,7.40
2014,12,15,08,35,7.30
2014,12,15,08,36,7.30
2014,12,15,08,37,7.30
2014,12,15,08,38,7.30
2014,12,15,08,39,7.30
2014,12,15,08,40,7.30
2014,12,15,08,41,7.30
2014,12,15,08,42,7.30
2014,12,15,08,43,7.30
2014,12,15,08,44,7.40
2014,12,15,08,45,7.40
2014,12,15,08,46,7.40
2014,12,15,08,47,7.40
2014,12,15,08,48,7.40
2014,12,15,08,49,7.40
2014,12,15,08,50,7.40
2014,12,15,08,51,7.40
2014,12,15,08,52,7.40
2014,12,15,08,53,7.40
2014,12,15,08,54,7.40
2014,12,15,08,55,7.40
2014,12,15,08,56,7.40
2014,12,15,08,57,7.40
2014,12,15,08,58,7.40
2014,12,15,08,59,7.40
2014,12,15,09,00,7.40
2014,12,15,09,01,7.40
2014,12,15,09,02,7.40
2014,12,15,09,03,7.50
2014,12,15,09,04,7.50
2014,12,15,09,05,7.50
2014,12,15,09,06,7.50
2014,12,15,09,07,7.50
2014,12,15,09,08,7.60
2014,12,15,09,09,7.60
2014,12,15,09,10,7.60
2014,12,15,09,11,7.60
2014,12,15,09,12,7.70
2014,12,15,09,13,7.70
2014,12,15,09,14,7.70
2014,12,15,09,15,7.70
2014,12,15,09,16,7.70
2014,12,15,09,17,7.70
2014,12,15,09,18,7.80
2014,12,15,09,19,7.80
2014,12,15,09,20,7.80
2014,12,15,09,21,7.80
2014,12,15,09,22,7.80
2014,12,15,09,23,7.80
2014,12,15,09,24,7.80
2014,12,15,09,25,7.80
2014,12,15,09,26,7.90
2014,12,15,09,27,7.90
2014,12,15,09,28,7.90
2014,12,15,09,29,7.90
2014,12,15,09,30,8.00
2014,12,15,09,31,8.00
2014,12,15,09,32,8.10
2014,12,15,09,33,8.10
2014,12,15,09,34,8.10
2014,12,15,09,35,8.10
2014,12,15,09,36,8.00
2014,12,15,09,37,8.00
2014,12,15,09,38,7.90
2014,12,15,09,39,7.80
2014,12,15,09,40,7.80
2014,12,15,09,41,7.70
2014,12,15,09,42,7.60
2014,12,15,09,43,7.50
2014,12,15,09,44,7.50
2014,12,15,09,45,7.40
2014,12,15,09,46,7.40
2014,12,15,09,47,7.30
2014,12,15,09,48,7.30
2014,12,15,09,49,7.20
2014,12,15,09,50,7.20
2014,12,15,09,51,7.20
2014,12,15,09,52,7.20
2014,12,15,09,53,7.20
2014,12,15,09,54,7.30
2014,12,15,09,55,7.30
2014,12,15,09,56,7.30
2014,12,15,09,57,7.30
2014,12,15,09,58,7.30
2014,12,15,09,59,7.30
2014,12,15,10,00,7.30
2014,12,15,10,01,7.20
2014,12,15,10,02,7.20
2014,12,15,10,03,7.20
2014,12,15,10,04,7.20
2014,12,15,10,05,7.20
2014,12,15,10,06,7.20
2014,12,15,10,07,7.10
2014,12,15,10,08,7.10
2014,12,15,10,09,7.10
2014,12,15,10,10,7.10
2014,12,15,10,11,7.10
2014,12,15,10,12,7.10
2014,12,15,10,13,7.10
2014,12,15,10,14,7.10
2014,12,15,10,15,7.10
2014,12,15,10,16,7.10
2014,12,15,10,17,7.10
2014,12,15,10,18,7.10
2014,12,15,10,19,7.10
2014,12,15,10,20,7.10
2014,12,15,10,21,7.10
2014,12,15,10,22,7.10
2014,12,15,10,23,7.10
2014,12,15,10,24,7.10
2014,12,15,10,25,7.10
2014,12,15,10,26,7.10
2014,12,15,10,27,7.10
2014,12,15,10,28,7.10
2014,12,15,10,29,7.10
2014,12,15,10,30,7.10
2014,12,15,10,31,7.10
2014,12,15,10,32,7.10
2014,12,15,10,33,7.10
2014,12,15,10,34,7.10
2014,12,15,10,35,7.10
2014,12,15,10,36,7.10
2014,12,15,10,37,7.10
2014,12,15,10,38,7.10
2014,12,15,10,39,7.10
2014,12,15,10,40,7.10
2014,12,15,10,41,7.10
2014,12,15,10,42,7.10
2014,12,15,10,43,7.10
2014,12,15,10,44,7.20
2014,12,15,10,45,7.20
2014,12,15,10,46,7.20
2014,12,15,10,47,7.20
2014,12,15,10,48,7.30
2014,12,15,10,49,7.30
2014,12,15,10,50,7.30
2014,12,15,10,51,7.40
2014,12,15,10,52,7.40
2014,12,15,10,53,7.40
2014,12,15,10,54,7.50
2014,12,15,10,55,7.50
2014,12,15,10,56,7.60
2014,12,15,10,57,7.60
2014,12,15,10,58,7.60
2014,12,15,10,59,7.70
2014,12,15,11,00,7.70
2014,12,15,11,01,7.80
2014,12,15,11,02,7.80
2014,12,15,11,03,7.90
2014,12,15,11,04,7.90
2014,12,15,11,05,8.00
2014,12,15,11,06,8.00
2014,12,15,11,07,8.10
2014,12,15,11,08,8.10
2014,12,15,11,09,8.10
2014,12,15,11,10,8.20
2014,12,15,11,11,8.20
2014,12,15,11,12,8.20
2014,12,15,11,13,8.20
2014,12,15,11,14,8.20
2014,12,15,11,15,8.20
2014,12,15,11,16,8.20
2014,12,15,11,17,8.20
2014,12,15,11,18,8.20
2014,12,15,11,19,8.20
2014,12,15,11,20,8.20
2014,12,15,11,21,8.20
2014,12,15,11,22,8.20
2014,12,15,11,23,8.20
2014,12,15,11,24,8.30
2014,12,15,11,25,8.30
2014,12,15,11,26,8.30
2014,12,15,11,27,8.40
2014,12,15,11,28,8.40
2014,12,15,11,29,8.50
2014,12,15,11,30,8.50
2014,12,15,11,31,8.60
2014,12,15,11,32,8.60
2014,12,15,11,33,8.70
2014,12,15,11,34,8.70
2014,12,15,11,35,8.70
2014,12,15,11,36,8.70
2014,12,15,11,37,8.70
2014,12,15,11,38,8.70
2014,12,15,11,39,8.80
2014,12,15,11,40,8.70
2014,12,15,11,41,8.70
2014,12,15,11,42,8.70
2014,12,15,11,43,8.70
2014,12,15,11,44,8.70
2014,12,15,11,45,8.70
2014,12,15,11,46,8.70
2014,12,15,11,47,8.70
2014,12,15,11,48,8.70
2014,12,15,11,49,8.80
2014,12,15,11,50,8.80
2014,12,15,11,51,8.80
2014,12,15,11,52,8.80
2014,12,15,11,53,8.80
2014,12,15,11,54,8.80
2014,12,15,11,55,8.80
2014,12,15,11,56,8.80
2014,12,15,11,57,8.80
2014,12,15,11,58,8.80
2014,12,15,11,59,8.70
2014,12,15,12,00,8.70
2014,12,15,12,01,8.70
2014,12,15,12,02,8.70
2014,12,15,12,03,8.70
2014,12,15,12,04,8.70
2014,12,15,12,05,8.70
2014,12,15,12,06,8.70
2014,12,15,12,07,8.70
2014,12,15,12,08,8.70
2014,12,15,12,09,8.70
2014,12,15,12,10,8.70
2014,12,15,12,11,8.70
2014,12,15,12,12,8.70
2014,12,15,12,13,8.70
2014,12,15,12,14,8.70
2014,12,15,12,15,8.70
2014,12,15,12,16,8.70
2014,12,15,12,17,8.70
2014,12,15,12,18,8.70
2014,12,15,12,19,8.70
2014,12,15,12,20,8.70
2014,12,15,12,21,8.70
2014,12,15,12,22,8.70
2014,12,15,12,23,8.60
2014,12,15,12,24,8.60
2014,12,15,12,25,8.60
2014,12,15,12,26,8.60
2014,12,15,12,27,8.50
2014,12,15,12,28,8.40
2014,12,15,12,29,8.40
2014,12,15,12,30,8.40
2014,12,15,12,31,8.30
2014,12,15,12,32,8.30
2014,12,15,12,33,8.30
2014,12,15,12,34,8.30
2014,12,15,12,35,8.30
2014,12,15,12,36,8.30
2014,12,15,12,37,8.30
2014,12,15,12,38,8.30
2014,12,15,12,39,8.30
2014,12,15,12,40,8.30
2014,12,15,12,41,8.30
2014,12,15,12,42,8.30
2014,12,15,12,43,8.30
2014,12,15,12,44,8.30
2014,12,15,12,45,8.30
2014,12,15,12,46,8.30
2014,12,15,12,47,8.30
2014,12,15,12,48,8.30
2014,12,15,12,49,8.30
2014,12,15,12,50,8.30
2014,12,15,12,51,8.30
2014,12,15,12,52,8.30
2014,12,15,12,53,8.30
2014,12,15,12,54,8.30
2014,12,15,12,55,8.30
2014,12,15,12,56,8.30
2014,12,15,12,57,8.30
2014,12,15,12,58,8.30
2014,12,15,12,59,8.30
2014,12,15,13,00,8.30
2014,12,15,13,01,8.30
2014,12,15,13,02,8.30
2014,12,15,13,03,8.30
2014,12,15,13,04,8.30
2014,12,15,13,05,8.30
2014,12,15,13,06,8.30
2014,12,15,13,07,8.30
2014,12,15,13,08,8.30
2014,12,15,13,09,8.30
2014,12,15,13,10,8.30
2014,12,15,13,11,8.30
2014,12,15,13,12,8.30
2014,12,15,13,13,8.30
2014,12,15,13,14,8.30
2014,12,15,13,15,8.30
2014,12,15,13,16,8.30
2014,12,15,13,17,8.30
2014,12,15,13,18,8.30
2014,12,15,13,19,8.30
2014,12,15,13,20,8.20
2014,12,15,13,21,8.20
2014,12,15,13,22,8.20
2014,12,15,13,23,8.20
2014,12,15,13,24,8.20
2014,12,15,13,25,8.20
2014,12,15,13,26,8.10
2014,12,15,13,27,8.10
2014,12,15,13,28,8.10
2014,12,15,13,29,8.10
2014,12,15,13,30,8.10
2014,12,15,13,31,8.10
2014,12,15,13,32,8.10
2014,12,15,13,33,8.10
2014,12,15,13,34,8.10
2014,12,15,13,35,8.10
2014,12,15,13,36,8.10
2014,12,15,13,37,8.10
2014,12,15,13,38,8.10
2014,12,15,13,39,8.10
2014,12,15,13,40,8.10
2014,12,15,13,41,8.10
2014,12,15,13,42,8.10
2014,12,15,13,43,8.00
2014,12,15,13,44,8.00
2014,12,15,13,45,8.00
2014,12,15,13,46,8.00
2014,12,15,13,47,8.00
2014,12,15,13,48,8.00
2014,12,15,13,49,8.00
2014,12,15,13,50,8.10
2014,12,15,13,51,8.00
2014,12,15,13,52,8.10
2014,12,15,13,53,8.00
2014,12,15,13,54,8.00
2014,12,15,13,55,8.00
2014,12,15,13,56,8.00
2014,12,15,13,57,8.00
2014,12,15,13,58,8.00
2014,12,15,13,59,8.00
2014,12,15,14,00,8.00
2014,12,15,14,01,8.00
2014,12,15,14,02,8.00
2014,12,15,14,03,8.10
2014,12,15,14,04,8.10
2014,12,15,14,05,8.10
2014,12,15,14,06,8.10
2014,12,15,14,07,8.10
2014,12,15,14,08,8.10
2014,12,15,14,09,8.10
2014,12,15,14,10,8.10
2014,12,15,14,11,8.00
2014,12,15,14,12,8.00
2014,12,15,14,13,8.00
2014,12,15,14,14,8.00
2014,12,15,14,15,8.00
2014,12,15,14,16,8.00
2014,12,15,14,17,8.00
2014,12,15,14,18,8.00
2014,12,15,14,19,8.00
2014,12,15,14,20,8.00
2014,12,15,14,21,8.00
2014,12,15,14,22,8.00
2014,12,15,14,23,8.00
2014,12,15,14,24,8.00
2014,12,15,14,25,8.00
2014,12,15,14,26,8.00
2014,12,15,14,27,8.00
2014,12,15,14,28,8.00
2014,12,15,14,29,8.00
2014,12,15,14,30,8.00
2014,12,15,14,31,8.00
2014,12,15,14,32,8.00
2014,12,15,14,33,8.10
2014,12,15,14,34,8.10
2014,12,15,14,35,8.10
2014,12,15,14,36,8.10
2014,12,15,14,37,8.10
2014,12,15,14,38,8.00
2014,12,15,14,39,8.00
2014,12,15,14,40,8.00
2014,12,15,14,41,8.00
2014,12,15,14,42,8.00
2014,12,15,14,43,7.90
2014,12,15,14,44,7.90
2014,12,15,14,45,7.90
2014,12,15,14,46,7.90
2014,12,15,14,47,7.90
2014,12,15,14,48,7.90
2014,12,15,14,49,7.90
2014,12,15,14,50,7.90
2014,12,15,14,51,7.90
2014,12,15,14,52,7.90
2014,12,15,14,53,7.90
2014,12,15,14,54,7.90
2014,12,15,14,55,7.90
2014,12,15,14,56,7.90
2014,12,15,14,57,7.90
2014,12,15,14,58,7.90
2014,12,15,14,59,7.90
2014,12,15,15,00,7.90
2014,12,15,15,01,7.90
2014,12,15,15,02,7.90
2014,12,15,15,03,7.90
2014,12,15,15,04,7.90
2014,12,15,15,05,7.80
2014,12,15,15,06,7.80
2014,12,15,15,07,7.80
2014,12,15,15,08,7.80
2014,12,15,15,09,7.80
2014,12,15,15,10,7.80
2014,12,15,15,11,7.70
2014,12,15,15,12,7.70
2014,12,15,15,13,7.70
2014,12,15,15,14,7.70
2014,12,15,15,15,7.70
2014,12,15,15,16,7.70
2014,12,15,15,17,7.70
2014,12,15,15,18,7.70
2014,12,15,15,19,7.70
2014,12,15,15,20,7.70
2014,12,15,15,21,7.70
2014,12,15,15,22,7.70
2014,12,15,15,23,7.70
2014,12,15,15,24,7.70
2014,12,15,15,25,7.70
2014,12,15,15,26,7.70
2014,12,15,15,27,7.70
2014,12,15,15,28,7.70
2014,12,15,15,29,7.80
2014,12,15,15,30,7.80
2014,12,15,15,31,7.80
2014,12,15,15,32,7.80
2014,12,15,15,33,7.80
2014,12,15,15,34,7.80
2014,12,15,15,35,7.80
2014,12,15,15,36,7.80
2014,12,15,15,37,7.80
2014,12,15,15,38,7.80
2014,12,15,15,39,7.80
2014,12,15,15,40,7.80
2014,12,15,15,41,7.80
2014,12,15,15,42,7.80
2014,12,15,15,43,7.80
2014,12,15,15,44,7.80
2014,12,15,15,45,7.80
2014,12,15,15,46,7.80
2014,12,15,15,47,7.80
2014,12,15,15,48,7.80
2014,12,15,15,49,7.80
2014,12,15,15,50,7.90
2014,12,15,15,51,7.90
2014,12,15,15,52,7.90
2014,12,15,15,53,7.90
2014,12,15,15,54,7.90
2014,12,15,15,55,7.90
2014,12,15,15,56,7.90
2014,12,15,15,57,7.90
2014,12,15,15,58,7.90
2014,12,15,15,59,7.90
2014,12,15,16,00,7.90
2014,12,15,16,01,7.90
2014,12,15,16,02,7.90
2014,12,15,16,03,7.80
2014,12,15,16,04,7.80
2014,12,15,16,05,7.80
2014,12,15,16,06,7.80
2014,12,15,16,07,7.80
2014,12,15,16,08,7.70
2014,12,15,16,09,7.70
2014,12,15,16,10,7.70
2014,12,15,16,11,7.70
2014,12,15,16,12,7.70
2014,12,15,16,13,7.70
2014,12,15,16,14,7.70
2014,12,15,16,15,7.70
2014,12,15,16,16,7.70
2014,12,15,16,17,7.70
2014,12,15,16,18,7.70
2014,12,15,16,19,7.70
2014,12,15,16,20,7.60
2014,12,15,16,21,7.60
2014,12,15,16,22,7.60
2014,12,15,16,23,7.60
2014,12,15,16,24,7.60
2014,12,15,16,25,7.60
2014,12,15,16,26,7.60
2014,12,15,16,27,7.60
2014,12,15,16,28,7.60
2014,12,15,16,29,7.60
2014,12,15,16,30,7.60
2014,12,15,16,31,7.70
2014,12,15,16,32,7.70
2014,12,15,16,33,7.70
2014,12,15,16,34,7.70
2014,12,15,16,35,7.70
2014,12,15,16,36,7.70
2014,12,15,16,37,7.70
2014,12,15,16,38,7.70
2014,12,15,16,39,7.70
2014,12,15,16,40,7.70
2014,12,15,16,41,7.70
2014,12,15,16,42,7.70
2014,12,15,16,43,7.70
2014,12,15,16,44,7.70
2014,12,15,16,45,7.70
2014,12,15,16,46,7.70
2014,12,15,16,47,7.70
2014,12,15,16,48,7.70
2014,12,15,16,49,7.70
2014,12,15,16,50,7.70
2014,12,15,16,51,7.70
2014,12,15,16,52,7.80
2014,12,15,16,53,7.80
2014,12,15,16,54,7.80
2014,12,15,16,55,7.80
2014,12,15,16,56,7.80
2014,12,15,16,57,7.90
2014,12,15,16,58,7.90
2014,12,15,16,59,7.90
2014,12,15,17,00,7.90
2014,12,15,17,01,7.90
2014,12,15,17,02,7.90
2014,12,15,17,03,7.90
2014,12,15,17,04,8.00
2014,12,15,17,05,8.00
2014,12,15,17,06,8.00
2014,12,15,17,07,8.00
2014,12,15,17,08,8.00
2014,12,15,17,09,7.90
2014,12,15,17,10,7.90
2014,12,15,17,11,7.90
2014,12,15,17,12,7.90
2014,12,15,17,13,7.90
2014,12,15,17,14,7.90
2014,12,15,17,15,7.80
2014,12,15,17,16,7.80
2014,12,15,17,17,7.80
2014,12,15,17,18,7.80
2014,12,15,17,19,7.70
2014,12,15,17,20,7.70
2014,12,15,17,21,7.60
2014,12,15,17,22,7.60
2014,12,15,17,23,7.50
2014,12,15,17,24,7.50
2014,12,15,17,25,7.50
2014,12,15,17,26,7.40
2014,12,15,17,27,7.40
2014,12,15,17,28,7.40
2014,12,15,17,29,7.40
2014,12,15,17,30,7.40
2014,12,15,17,31,7.40
2014,12,15,17,32,7.40
2014,12,15,17,33,7.30
2014,12,15,17,34,7.30
2014,12,15,17,35,7.30
2014,12,15,17,36,7.30
2014,12,15,17,37,7.30
2014,12,15,17,38,7.30
2014,12,15,17,39,7.30
2014,12,15,17,40,7.30
2014,12,15,17,41,7.30
2014,12,15,17,42,7.30
2014,12,15,17,43,7.30
2014,12,15,17,44,7.30
2014,12,15,17,45,7.30
2014,12,15,17,46,7.30
2014,12,15,17,47,7.30
2014,12,15,17,48,7.30
2014,12,15,17,49,7.30
2014,12,15,17,50,7.30
2014,12,15,17,51,7.30
2014,12,15,17,52,7.30
2014,12,15,17,53,7.30
2014,12,15,17,54,7.30
2014,12,15,17,55,7.30
2014,12,15,17,56,7.30
2014,12,15,17,57,7.30
2014,12,15,17,58,7.30
2014,12,15,17,59,7.30
2014,12,15,18,00,7.30
2014,12,15,18,01,7.30
2014,12,15,18,02,7.30
2014,12,15,18,03,7.30
2014,12,15,18,04,7.30
2014,12,15,18,05,7.30
2014,12,15,18,06,7.30