Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,09,00,00,16.60
2016,08,09,00,01,16.60
2016,08,09,00,02,16.60
2016,08,09,00,03,16.60
2016,08,09,00,04,16.60
2016,08,09,00,05,16.60
2016,08,09,00,06,16.60
2016,08,09,00,07,16.60
2016,08,09,00,08,16.50
2016,08,09,00,09,16.50
2016,08,09,00,10,16.50
2016,08,09,00,11,16.50
2016,08,09,00,12,16.50
2016,08,09,00,13,16.50
2016,08,09,00,14,16.50
2016,08,09,00,15,16.50
2016,08,09,00,16,16.50
2016,08,09,00,17,16.50
2016,08,09,00,18,16.50
2016,08,09,00,19,16.50
2016,08,09,00,20,16.50
2016,08,09,00,21,16.50
2016,08,09,00,22,16.50
2016,08,09,00,23,16.50
2016,08,09,00,24,16.50
2016,08,09,00,25,16.50
2016,08,09,00,26,16.50
2016,08,09,00,27,16.50
2016,08,09,00,28,16.50
2016,08,09,00,29,16.50
2016,08,09,00,30,16.50
2016,08,09,00,31,16.50
2016,08,09,00,32,16.50
2016,08,09,00,33,16.50
2016,08,09,00,34,16.50
2016,08,09,00,35,16.50
2016,08,09,00,36,16.50
2016,08,09,00,37,16.50
2016,08,09,00,38,16.50
2016,08,09,00,39,16.50
2016,08,09,00,40,16.50
2016,08,09,00,41,16.50
2016,08,09,00,42,16.50
2016,08,09,00,43,16.50
2016,08,09,00,44,16.40
2016,08,09,00,45,16.40
2016,08,09,00,46,16.40
2016,08,09,00,47,16.40
2016,08,09,00,48,16.40
2016,08,09,00,49,16.40
2016,08,09,00,50,16.40
2016,08,09,00,51,16.40
2016,08,09,00,52,16.40
2016,08,09,00,53,16.30
2016,08,09,00,54,16.30
2016,08,09,00,55,16.30
2016,08,09,00,56,16.30
2016,08,09,00,57,16.30
2016,08,09,00,58,16.20
2016,08,09,00,59,16.20
2016,08,09,01,00,16.20
2016,08,09,01,01,16.10
2016,08,09,01,02,16.10
2016,08,09,01,03,16.10
2016,08,09,01,04,16.10
2016,08,09,01,05,16.10
2016,08,09,01,06,16.10
2016,08,09,01,07,16.10
2016,08,09,01,08,16.10
2016,08,09,01,09,16.10
2016,08,09,01,10,16.10
2016,08,09,01,11,16.10
2016,08,09,01,12,16.10
2016,08,09,01,13,16.10
2016,08,09,01,14,16.10
2016,08,09,01,15,16.10
2016,08,09,01,16,16.10
2016,08,09,01,17,16.10
2016,08,09,01,18,16.10
2016,08,09,01,19,16.10
2016,08,09,01,20,16.10
2016,08,09,01,21,16.00
2016,08,09,01,22,16.00
2016,08,09,01,23,16.00
2016,08,09,01,24,15.90
2016,08,09,01,25,15.90
2016,08,09,01,26,15.90
2016,08,09,01,27,15.90
2016,08,09,01,28,15.90
2016,08,09,01,29,15.90
2016,08,09,01,30,15.90
2016,08,09,01,31,15.90
2016,08,09,01,32,15.90
2016,08,09,01,33,15.90
2016,08,09,01,34,15.90
2016,08,09,01,35,15.90
2016,08,09,01,36,15.90
2016,08,09,01,37,15.90
2016,08,09,01,38,15.90
2016,08,09,01,39,15.80
2016,08,09,01,40,15.80
2016,08,09,01,41,15.80
2016,08,09,01,42,15.80
2016,08,09,01,43,15.80
2016,08,09,01,44,15.80
2016,08,09,01,45,15.80
2016,08,09,01,46,15.80
2016,08,09,01,47,15.80
2016,08,09,01,48,15.80
2016,08,09,01,49,15.80
2016,08,09,01,50,15.80
2016,08,09,01,51,15.80
2016,08,09,01,52,15.80
2016,08,09,01,53,15.80
2016,08,09,01,54,15.80
2016,08,09,01,55,15.80
2016,08,09,01,56,15.80
2016,08,09,01,57,15.80
2016,08,09,01,58,15.80
2016,08,09,01,59,15.80
2016,08,09,02,00,15.80
2016,08,09,02,01,15.80
2016,08,09,02,02,15.80
2016,08,09,02,03,15.80
2016,08,09,02,04,15.80
2016,08,09,02,05,15.80
2016,08,09,02,06,15.80
2016,08,09,02,07,15.80
2016,08,09,02,08,15.80
2016,08,09,02,09,15.80
2016,08,09,02,10,15.80
2016,08,09,02,11,15.80
2016,08,09,02,12,15.80
2016,08,09,02,13,15.80
2016,08,09,02,14,15.80
2016,08,09,02,15,15.80
2016,08,09,02,16,15.70
2016,08,09,02,17,15.70
2016,08,09,02,18,15.70
2016,08,09,02,19,15.70
2016,08,09,02,20,15.70
2016,08,09,02,21,15.70
2016,08,09,02,22,15.70
2016,08,09,02,23,15.70
2016,08,09,02,24,15.70
2016,08,09,02,25,15.70
2016,08,09,02,26,15.70
2016,08,09,02,27,15.70
2016,08,09,02,28,15.70
2016,08,09,02,29,15.70
2016,08,09,02,30,15.70
2016,08,09,02,31,15.70
2016,08,09,02,32,15.70
2016,08,09,02,33,15.70
2016,08,09,02,34,15.70
2016,08,09,02,35,15.70
2016,08,09,02,36,15.70
2016,08,09,02,37,15.70
2016,08,09,02,38,15.70
2016,08,09,02,39,15.70
2016,08,09,02,40,15.70
2016,08,09,02,41,15.70
2016,08,09,02,42,15.70
2016,08,09,02,43,15.70
2016,08,09,02,44,15.70
2016,08,09,02,45,15.70
2016,08,09,02,46,15.70
2016,08,09,02,47,15.70
2016,08,09,02,48,15.70
2016,08,09,02,49,15.70
2016,08,09,02,50,15.70
2016,08,09,02,51,15.70
2016,08,09,02,52,15.70
2016,08,09,02,53,15.70
2016,08,09,02,54,15.70
2016,08,09,02,55,15.70
2016,08,09,02,56,15.70
2016,08,09,02,57,15.70
2016,08,09,02,58,15.70
2016,08,09,02,59,15.70
2016,08,09,03,00,15.70
2016,08,09,03,01,15.70
2016,08,09,03,02,15.70
2016,08,09,03,03,15.60
2016,08,09,03,04,15.60
2016,08,09,03,05,15.60
2016,08,09,03,06,15.60
2016,08,09,03,07,15.60
2016,08,09,03,08,15.60
2016,08,09,03,09,15.60
2016,08,09,03,10,15.60
2016,08,09,03,11,15.60
2016,08,09,03,12,15.60
2016,08,09,03,13,15.60
2016,08,09,03,14,15.60
2016,08,09,03,15,15.60
2016,08,09,03,16,15.60
2016,08,09,03,17,15.60
2016,08,09,03,18,15.60
2016,08,09,03,19,15.60
2016,08,09,03,20,15.60
2016,08,09,03,21,15.60
2016,08,09,03,22,15.60
2016,08,09,03,23,15.60
2016,08,09,03,24,15.60
2016,08,09,03,25,15.60
2016,08,09,03,26,15.60
2016,08,09,03,27,15.60
2016,08,09,03,28,15.60
2016,08,09,03,29,15.60
2016,08,09,03,30,15.60
2016,08,09,03,31,15.60
2016,08,09,03,32,15.60
2016,08,09,03,33,15.70
2016,08,09,03,34,15.70
2016,08,09,03,35,15.70
2016,08,09,03,36,15.70
2016,08,09,03,37,15.70
2016,08,09,03,38,15.60
2016,08,09,03,39,15.60
2016,08,09,03,40,15.60
2016,08,09,03,41,15.60
2016,08,09,03,42,15.60
2016,08,09,03,43,15.60
2016,08,09,03,44,15.60
2016,08,09,03,45,15.60
2016,08,09,03,46,15.60
2016,08,09,03,47,15.60
2016,08,09,03,48,15.60
2016,08,09,03,49,15.60
2016,08,09,03,50,15.60
2016,08,09,03,51,15.60
2016,08,09,03,52,15.60
2016,08,09,03,53,15.60
2016,08,09,03,54,15.60
2016,08,09,03,55,15.60
2016,08,09,03,56,15.60
2016,08,09,03,57,15.60
2016,08,09,03,58,15.60
2016,08,09,03,59,15.60
2016,08,09,04,00,15.60
2016,08,09,04,01,15.60
2016,08,09,04,02,15.60
2016,08,09,04,03,15.60
2016,08,09,04,04,15.60
2016,08,09,04,05,15.60
2016,08,09,04,06,15.60
2016,08,09,04,07,15.60
2016,08,09,04,08,15.60
2016,08,09,04,09,15.60
2016,08,09,04,10,15.60
2016,08,09,04,11,15.60
2016,08,09,04,12,15.60
2016,08,09,04,13,15.60
2016,08,09,04,14,15.60
2016,08,09,04,15,15.60
2016,08,09,04,16,15.60
2016,08,09,04,17,15.60
2016,08,09,04,18,15.60
2016,08,09,04,19,15.60
2016,08,09,04,20,15.60
2016,08,09,04,21,15.60
2016,08,09,04,22,15.60
2016,08,09,04,23,15.60
2016,08,09,04,24,15.60
2016,08,09,04,25,15.60
2016,08,09,04,26,15.60
2016,08,09,04,27,15.60
2016,08,09,04,28,15.60
2016,08,09,04,29,15.60
2016,08,09,04,30,15.60
2016,08,09,04,31,15.60
2016,08,09,04,32,15.60
2016,08,09,04,33,15.60
2016,08,09,04,34,15.60
2016,08,09,04,35,15.60
2016,08,09,04,36,15.60
2016,08,09,04,37,15.60
2016,08,09,04,38,15.60
2016,08,09,04,39,15.60
2016,08,09,04,40,15.60
2016,08,09,04,41,15.60
2016,08,09,04,42,15.60
2016,08,09,04,43,15.60
2016,08,09,04,44,15.60
2016,08,09,04,45,15.60
2016,08,09,04,46,15.60
2016,08,09,04,47,15.60
2016,08,09,04,48,15.60
2016,08,09,04,49,15.60
2016,08,09,04,50,15.50
2016,08,09,04,51,15.60
2016,08,09,04,52,15.50
2016,08,09,04,53,15.50
2016,08,09,04,54,15.50
2016,08,09,04,55,15.50
2016,08,09,04,56,15.50
2016,08,09,04,57,15.50
2016,08,09,04,58,15.50
2016,08,09,04,59,15.50
2016,08,09,05,00,15.50
2016,08,09,05,01,15.50
2016,08,09,05,02,15.50
2016,08,09,05,03,15.50
2016,08,09,05,04,15.50
2016,08,09,05,05,15.50
2016,08,09,05,06,15.50
2016,08,09,05,07,15.50
2016,08,09,05,08,15.50
2016,08,09,05,09,15.50
2016,08,09,05,10,15.50
2016,08,09,05,11,15.50
2016,08,09,05,12,15.50
2016,08,09,05,13,15.50
2016,08,09,05,14,15.50
2016,08,09,05,15,15.50
2016,08,09,05,16,15.50
2016,08,09,05,17,15.50
2016,08,09,05,18,15.40
2016,08,09,05,19,15.50
2016,08,09,05,20,15.50
2016,08,09,05,21,15.50
2016,08,09,05,22,15.50
2016,08,09,05,23,15.50
2016,08,09,05,24,15.40
2016,08,09,05,25,15.40
2016,08,09,05,26,15.40
2016,08,09,05,27,15.40
2016,08,09,05,28,15.40
2016,08,09,05,29,15.40
2016,08,09,05,30,15.50
2016,08,09,05,31,15.40
2016,08,09,05,32,15.40
2016,08,09,05,33,15.40
2016,08,09,05,34,15.40
2016,08,09,05,35,15.40
2016,08,09,05,36,15.40
2016,08,09,05,37,15.40
2016,08,09,05,38,15.40
2016,08,09,05,39,15.40
2016,08,09,05,40,15.40
2016,08,09,05,41,15.40
2016,08,09,05,42,15.40
2016,08,09,05,43,15.40
2016,08,09,05,44,15.40
2016,08,09,05,45,15.40
2016,08,09,05,46,15.40
2016,08,09,05,47,15.40
2016,08,09,05,48,15.40
2016,08,09,05,49,15.40
2016,08,09,05,50,15.40
2016,08,09,05,51,15.40
2016,08,09,05,52,15.40
2016,08,09,05,53,15.40
2016,08,09,05,54,15.40
2016,08,09,05,55,15.40
2016,08,09,05,56,15.40
2016,08,09,05,57,15.40
2016,08,09,05,58,15.40
2016,08,09,05,59,15.40
2016,08,09,06,00,15.40
2016,08,09,06,01,15.40
2016,08,09,06,02,15.40
2016,08,09,06,03,15.40
2016,08,09,06,04,15.40
2016,08,09,06,05,15.40
2016,08,09,06,06,15.40
2016,08,09,06,07,15.40
2016,08,09,06,08,15.40
2016,08,09,06,09,15.40
2016,08,09,06,10,15.40
2016,08,09,06,11,15.40
2016,08,09,06,12,15.40
2016,08,09,06,13,15.30
2016,08,09,06,14,15.40
2016,08,09,06,15,15.30
2016,08,09,06,16,15.30
2016,08,09,06,17,15.30
2016,08,09,06,18,15.30
2016,08,09,06,19,15.30
2016,08,09,06,20,15.30
2016,08,09,06,21,15.30
2016,08,09,06,22,15.30
2016,08,09,06,23,15.30
2016,08,09,06,24,15.30
2016,08,09,06,25,15.30
2016,08,09,06,26,15.30
2016,08,09,06,27,15.30
2016,08,09,06,28,15.40
2016,08,09,06,29,15.30
2016,08,09,06,30,15.30
2016,08,09,06,31,15.30
2016,08,09,06,32,15.30
2016,08,09,06,33,15.30
2016,08,09,06,34,15.30
2016,08,09,06,35,15.30
2016,08,09,06,36,15.30
2016,08,09,06,37,15.30
2016,08,09,06,38,15.30
2016,08,09,06,39,15.30
2016,08,09,06,40,15.30
2016,08,09,06,41,15.30
2016,08,09,06,42,15.30
2016,08,09,06,43,15.30
2016,08,09,06,44,15.30
2016,08,09,06,45,15.30
2016,08,09,06,46,15.30
2016,08,09,06,47,15.30
2016,08,09,06,48,15.30
2016,08,09,06,49,15.40
2016,08,09,06,50,15.40
2016,08,09,06,51,15.40
2016,08,09,06,52,15.40
2016,08,09,06,53,15.40
2016,08,09,06,54,15.40
2016,08,09,06,55,15.40
2016,08,09,06,56,15.40
2016,08,09,06,57,15.40
2016,08,09,06,58,15.40
2016,08,09,06,59,15.40
2016,08,09,07,00,15.40
2016,08,09,07,01,15.40
2016,08,09,07,02,15.40
2016,08,09,07,03,15.40
2016,08,09,07,04,15.40
2016,08,09,07,05,15.40
2016,08,09,07,06,15.40
2016,08,09,07,07,15.40
2016,08,09,07,08,15.50
2016,08,09,07,09,15.50
2016,08,09,07,10,15.50
2016,08,09,07,11,15.50
2016,08,09,07,12,15.50
2016,08,09,07,13,15.50
2016,08,09,07,14,15.50
2016,08,09,07,15,15.50
2016,08,09,07,16,15.60
2016,08,09,07,17,15.60
2016,08,09,07,18,15.60
2016,08,09,07,19,15.60
2016,08,09,07,20,15.60
2016,08,09,07,21,15.60
2016,08,09,07,22,15.60
2016,08,09,07,23,15.60
2016,08,09,07,24,15.70
2016,08,09,07,25,15.70
2016,08,09,07,26,15.70
2016,08,09,07,27,15.70
2016,08,09,07,28,15.70
2016,08,09,07,29,15.70
2016,08,09,07,30,15.70
2016,08,09,07,31,15.70
2016,08,09,07,32,15.70
2016,08,09,07,33,15.70
2016,08,09,07,34,15.70
2016,08,09,07,35,15.80
2016,08,09,07,36,15.80
2016,08,09,07,37,15.80
2016,08,09,07,38,15.80
2016,08,09,07,39,15.80
2016,08,09,07,40,15.80
2016,08,09,07,41,15.80
2016,08,09,07,42,15.80
2016,08,09,07,43,15.80
2016,08,09,07,44,15.80
2016,08,09,07,45,15.80
2016,08,09,07,46,15.80
2016,08,09,07,47,15.80
2016,08,09,07,48,15.80
2016,08,09,07,49,15.80
2016,08,09,07,50,15.80
2016,08,09,07,51,15.80
2016,08,09,07,52,15.80
2016,08,09,07,53,15.80
2016,08,09,07,54,15.80
2016,08,09,07,55,15.90
2016,08,09,07,56,15.90
2016,08,09,07,57,15.90
2016,08,09,07,58,15.90
2016,08,09,07,59,15.90
2016,08,09,08,00,16.00
2016,08,09,08,01,16.00
2016,08,09,08,02,16.00
2016,08,09,08,03,16.10
2016,08,09,08,04,16.10
2016,08,09,08,05,16.10
2016,08,09,08,06,16.10
2016,08,09,08,07,16.10
2016,08,09,08,08,16.10
2016,08,09,08,09,16.10
2016,08,09,08,10,16.20
2016,08,09,08,11,16.20
2016,08,09,08,12,16.20
2016,08,09,08,13,16.20
2016,08,09,08,14,16.30
2016,08,09,08,15,16.30
2016,08,09,08,16,16.40
2016,08,09,08,17,16.40
2016,08,09,08,18,16.40
2016,08,09,08,19,16.40
2016,08,09,08,20,16.50
2016,08,09,08,21,16.50
2016,08,09,08,22,16.50
2016,08,09,08,23,16.50
2016,08,09,08,24,16.60
2016,08,09,08,25,16.60
2016,08,09,08,26,16.60
2016,08,09,08,27,16.60
2016,08,09,08,28,16.60
2016,08,09,08,29,16.60
2016,08,09,08,30,16.60
2016,08,09,08,31,16.60
2016,08,09,08,32,16.60
2016,08,09,08,33,16.60
2016,08,09,08,34,16.60
2016,08,09,08,35,16.60
2016,08,09,08,36,16.60
2016,08,09,08,37,16.60
2016,08,09,08,38,16.60
2016,08,09,08,39,16.60
2016,08,09,08,40,16.60
2016,08,09,08,41,16.60
2016,08,09,08,42,16.60
2016,08,09,08,43,16.60
2016,08,09,08,44,16.60
2016,08,09,08,45,16.60
2016,08,09,08,46,16.60
2016,08,09,08,47,16.60
2016,08,09,08,48,16.60
2016,08,09,08,49,16.60
2016,08,09,08,50,16.70
2016,08,09,08,51,16.70
2016,08,09,08,52,16.70
2016,08,09,08,53,16.70
2016,08,09,08,54,16.70
2016,08,09,08,55,16.70
2016,08,09,08,56,16.70
2016,08,09,08,57,16.70
2016,08,09,08,58,16.70
2016,08,09,08,59,16.70
2016,08,09,09,00,16.80
2016,08,09,09,01,16.80
2016,08,09,09,02,16.80
2016,08,09,09,03,16.80
2016,08,09,09,04,16.80
2016,08,09,09,05,16.80
2016,08,09,09,06,16.90
2016,08,09,09,07,16.90
2016,08,09,09,08,16.90
2016,08,09,09,09,16.90
2016,08,09,09,10,16.90
2016,08,09,09,11,16.90
2016,08,09,09,12,16.90
2016,08,09,09,13,16.90
2016,08,09,09,14,16.90
2016,08,09,09,15,16.90
2016,08,09,09,16,16.90
2016,08,09,09,17,17.00
2016,08,09,09,18,17.00
2016,08,09,09,19,17.10
2016,08,09,09,20,17.10
2016,08,09,09,21,17.10
2016,08,09,09,22,17.10
2016,08,09,09,23,17.10
2016,08,09,09,24,17.10
2016,08,09,09,25,17.10
2016,08,09,09,26,17.10
2016,08,09,09,27,17.10
2016,08,09,09,28,17.10
2016,08,09,09,29,17.20
2016,08,09,09,30,17.20
2016,08,09,09,31,17.20
2016,08,09,09,32,17.20
2016,08,09,09,33,17.20
2016,08,09,09,34,17.30
2016,08,09,09,35,17.30
2016,08,09,09,36,17.40
2016,08,09,09,37,17.40
2016,08,09,09,38,17.40
2016,08,09,09,39,17.40
2016,08,09,09,40,17.40
2016,08,09,09,41,17.40
2016,08,09,09,42,17.30
2016,08,09,09,43,17.30
2016,08,09,09,44,17.30
2016,08,09,09,45,17.30
2016,08,09,09,46,17.30
2016,08,09,09,47,17.30
2016,08,09,09,48,17.30
2016,08,09,09,49,17.30
2016,08,09,09,50,17.30
2016,08,09,09,51,17.30
2016,08,09,09,52,17.30
2016,08,09,09,53,17.30
2016,08,09,09,54,17.30
2016,08,09,09,55,17.30
2016,08,09,09,56,17.40
2016,08,09,09,57,17.40
2016,08,09,09,58,17.50
2016,08,09,09,59,17.50
2016,08,09,10,00,17.60
2016,08,09,10,01,17.60
2016,08,09,10,02,17.60
2016,08,09,10,03,17.60
2016,08,09,10,04,17.70
2016,08,09,10,05,17.70
2016,08,09,10,06,17.70
2016,08,09,10,07,17.80
2016,08,09,10,08,17.70
2016,08,09,10,09,17.70
2016,08,09,10,10,17.70
2016,08,09,10,11,17.70
2016,08,09,10,12,17.70
2016,08,09,10,13,17.80
2016,08,09,10,14,17.80
2016,08,09,10,15,17.90
2016,08,09,10,16,17.90
2016,08,09,10,17,17.90
2016,08,09,10,18,18.00
2016,08,09,10,19,18.00
2016,08,09,10,20,18.00
2016,08,09,10,21,18.00
2016,08,09,10,22,18.10
2016,08,09,10,23,18.20
2016,08,09,10,24,18.20
2016,08,09,10,25,18.30
2016,08,09,10,26,18.30
2016,08,09,10,27,18.40
2016,08,09,10,28,18.40
2016,08,09,10,29,18.40
2016,08,09,10,30,18.40
2016,08,09,10,31,18.40
2016,08,09,10,32,18.40
2016,08,09,10,33,18.40
2016,08,09,10,34,18.40
2016,08,09,10,35,18.40
2016,08,09,10,36,18.40
2016,08,09,10,37,18.30
2016,08,09,10,38,18.30
2016,08,09,10,39,18.30
2016,08,09,10,40,18.30
2016,08,09,10,41,18.30
2016,08,09,10,42,18.30
2016,08,09,10,43,18.30
2016,08,09,10,44,18.20
2016,08,09,10,45,18.20
2016,08,09,10,46,18.20
2016,08,09,10,47,18.20
2016,08,09,10,48,18.20
2016,08,09,10,49,18.20
2016,08,09,10,50,18.20
2016,08,09,10,51,18.20
2016,08,09,10,52,18.20
2016,08,09,10,53,18.20
2016,08,09,10,54,18.20
2016,08,09,10,55,18.20
2016,08,09,10,56,18.20
2016,08,09,10,57,18.30
2016,08,09,10,58,18.30
2016,08,09,10,59,18.30
2016,08,09,11,00,18.30
2016,08,09,11,01,18.30
2016,08,09,11,02,18.30
2016,08,09,11,03,18.30
2016,08,09,11,04,18.30
2016,08,09,11,05,18.30
2016,08,09,11,06,18.20
2016,08,09,11,07,18.20
2016,08,09,11,08,18.30
2016,08,09,11,09,18.30
2016,08,09,11,10,18.30
2016,08,09,11,11,18.30
2016,08,09,11,12,18.30
2016,08,09,11,13,18.30
2016,08,09,11,14,18.30
2016,08,09,11,15,18.40
2016,08,09,11,16,18.40
2016,08,09,11,17,18.50
2016,08,09,11,18,18.50
2016,08,09,11,19,18.60
2016,08,09,11,20,18.60
2016,08,09,11,21,18.60
2016,08,09,11,22,18.60
2016,08,09,11,23,18.70
2016,08,09,11,24,18.70
2016,08,09,11,25,18.70
2016,08,09,11,26,18.70
2016,08,09,11,27,18.70
2016,08,09,11,28,18.70
2016,08,09,11,29,18.70
2016,08,09,11,30,18.70
2016,08,09,11,31,18.70
2016,08,09,11,32,18.70
2016,08,09,11,33,18.70
2016,08,09,11,34,18.80
2016,08,09,11,35,18.80
2016,08,09,11,36,18.80
2016,08,09,11,37,18.80
2016,08,09,11,38,18.90
2016,08,09,11,39,18.90
2016,08,09,11,40,18.80
2016,08,09,11,41,18.80
2016,08,09,11,42,18.80
2016,08,09,11,43,18.80
2016,08,09,11,44,18.70
2016,08,09,11,45,18.70
2016,08,09,11,46,18.70
2016,08,09,11,47,18.70
2016,08,09,11,48,18.60
2016,08,09,11,49,18.60
2016,08,09,11,50,18.60
2016,08,09,11,51,18.50
2016,08,09,11,52,18.50
2016,08,09,11,53,18.40
2016,08,09,11,54,18.40
2016,08,09,11,55,18.30
2016,08,09,11,56,18.30
2016,08,09,11,57,18.40
2016,08,09,11,58,18.40
2016,08,09,11,59,18.40
2016,08,09,12,00,18.40
2016,08,09,12,01,18.40
2016,08,09,12,02,18.50
2016,08,09,12,03,18.50
2016,08,09,12,04,18.50
2016,08,09,12,05,18.50
2016,08,09,12,06,18.60
2016,08,09,12,07,18.60
2016,08,09,12,08,18.60
2016,08,09,12,09,18.70
2016,08,09,12,10,18.70
2016,08,09,12,11,18.70
2016,08,09,12,12,18.80
2016,08,09,12,13,18.80
2016,08,09,12,14,18.90
2016,08,09,12,15,18.90
2016,08,09,12,16,19.00
2016,08,09,12,17,19.00
2016,08,09,12,18,19.10
2016,08,09,12,19,19.10
2016,08,09,12,20,19.10
2016,08,09,12,21,19.10
2016,08,09,12,22,19.10
2016,08,09,12,23,19.10
2016,08,09,12,24,19.10
2016,08,09,12,25,19.00
2016,08,09,12,26,19.10
2016,08,09,12,27,19.10
2016,08,09,12,28,19.10
2016,08,09,12,29,19.10
2016,08,09,12,30,19.10
2016,08,09,12,31,19.10
2016,08,09,12,32,19.00
2016,08,09,12,33,19.00
2016,08,09,12,34,18.90
2016,08,09,12,35,18.90
2016,08,09,12,36,18.90
2016,08,09,12,37,18.90
2016,08,09,12,38,18.90
2016,08,09,12,39,18.90
2016,08,09,12,40,18.90
2016,08,09,12,41,18.90
2016,08,09,12,42,18.90
2016,08,09,12,43,18.90
2016,08,09,12,44,19.00
2016,08,09,12,45,19.00
2016,08,09,12,46,19.10
2016,08,09,12,47,19.10
2016,08,09,12,48,19.10
2016,08,09,12,49,19.20
2016,08,09,12,50,19.20
2016,08,09,12,51,19.30
2016,08,09,12,52,19.40
2016,08,09,12,53,19.50
2016,08,09,12,54,19.60
2016,08,09,12,55,19.60
2016,08,09,12,56,19.70
2016,08,09,12,57,19.70
2016,08,09,12,58,19.60
2016,08,09,12,59,19.60
2016,08,09,13,00,19.60
2016,08,09,13,01,19.60
2016,08,09,13,02,19.60
2016,08,09,13,03,19.60
2016,08,09,13,04,19.60
2016,08,09,13,05,19.70
2016,08,09,13,06,19.70
2016,08,09,13,07,19.70
2016,08,09,13,08,19.70
2016,08,09,13,09,19.60
2016,08,09,13,10,19.60
2016,08,09,13,11,19.50
2016,08,09,13,12,19.50
2016,08,09,13,13,19.40
2016,08,09,13,14,19.40
2016,08,09,13,15,19.30
2016,08,09,13,16,19.30
2016,08,09,13,17,19.30
2016,08,09,13,18,19.30
2016,08,09,13,19,19.30
2016,08,09,13,20,19.20
2016,08,09,13,21,19.20
2016,08,09,13,22,19.20
2016,08,09,13,23,19.20
2016,08,09,13,24,19.20
2016,08,09,13,25,19.20
2016,08,09,13,26,19.20
2016,08,09,13,27,19.30
2016,08,09,13,28,19.30
2016,08,09,13,29,19.30
2016,08,09,13,30,19.30
2016,08,09,13,31,19.30
2016,08,09,13,32,19.40
2016,08,09,13,33,19.40
2016,08,09,13,34,19.40
2016,08,09,13,35,19.40
2016,08,09,13,36,19.50
2016,08,09,13,37,19.40
2016,08,09,13,38,19.40
2016,08,09,13,39,19.40
2016,08,09,13,40,19.40
2016,08,09,13,41,19.40
2016,08,09,13,42,19.40
2016,08,09,13,43,19.40
2016,08,09,13,44,19.50
2016,08,09,13,45,19.50
2016,08,09,13,46,19.40
2016,08,09,13,47,19.40
2016,08,09,13,48,19.30
2016,08,09,13,49,19.20
2016,08,09,13,50,19.10
2016,08,09,13,51,19.10
2016,08,09,13,52,19.00
2016,08,09,13,53,19.00
2016,08,09,13,54,18.90
2016,08,09,13,55,18.90
2016,08,09,13,56,18.90
2016,08,09,13,57,18.90
2016,08,09,13,58,18.90
2016,08,09,13,59,18.90
2016,08,09,14,00,18.90
2016,08,09,14,01,18.90
2016,08,09,14,02,19.00
2016,08,09,14,03,19.10
2016,08,09,14,04,19.10
2016,08,09,14,05,19.10
2016,08,09,14,06,19.10
2016,08,09,14,07,19.10
2016,08,09,14,08,19.10
2016,08,09,14,09,19.10
2016,08,09,14,10,19.10
2016,08,09,14,11,19.00
2016,08,09,14,12,19.00
2016,08,09,14,13,18.90
2016,08,09,14,14,18.90
2016,08,09,14,15,18.90
2016,08,09,14,16,18.90
2016,08,09,14,17,18.80
2016,08,09,14,18,18.80
2016,08,09,14,19,18.80
2016,08,09,14,20,18.80
2016,08,09,14,21,18.80
2016,08,09,14,22,18.80
2016,08,09,14,23,18.80
2016,08,09,14,24,18.70
2016,08,09,14,25,18.70
2016,08,09,14,26,18.70
2016,08,09,14,27,18.70
2016,08,09,14,28,18.70
2016,08,09,14,29,18.70
2016,08,09,14,30,18.70
2016,08,09,14,31,18.70
2016,08,09,14,32,18.70
2016,08,09,14,33,18.70
2016,08,09,14,34,18.70
2016,08,09,14,35,18.60
2016,08,09,14,36,18.60
2016,08,09,14,37,18.60
2016,08,09,14,38,18.60
2016,08,09,14,39,18.60
2016,08,09,14,40,18.60
2016,08,09,14,41,18.60
2016,08,09,14,42,18.50
2016,08,09,14,43,18.50
2016,08,09,14,44,18.50
2016,08,09,14,45,18.50
2016,08,09,14,46,18.40
2016,08,09,14,47,18.40
2016,08,09,14,48,18.40
2016,08,09,14,49,18.40
2016,08,09,14,50,18.30
2016,08,09,14,51,18.30
2016,08,09,14,52,18.30
2016,08,09,14,53,18.30
2016,08,09,14,54,18.30
2016,08,09,14,55,18.30
2016,08,09,14,56,18.30
2016,08,09,14,57,18.30
2016,08,09,14,58,18.30
2016,08,09,14,59,18.30
2016,08,09,15,00,18.30
2016,08,09,15,01,18.30
2016,08,09,15,02,18.30
2016,08,09,15,03,18.30
2016,08,09,15,04,18.30
2016,08,09,15,05,18.30
2016,08,09,15,06,18.30
2016,08,09,15,07,18.40
2016,08,09,15,08,18.40
2016,08,09,15,09,18.40
2016,08,09,15,10,18.40
2016,08,09,15,11,18.40
2016,08,09,15,12,18.50
2016,08,09,15,13,18.50
2016,08,09,15,14,18.50
2016,08,09,15,15,18.60
2016,08,09,15,16,18.60
2016,08,09,15,17,18.60
2016,08,09,15,18,18.60
2016,08,09,15,19,18.70
2016,08,09,15,20,18.70
2016,08,09,15,21,18.60
2016,08,09,15,22,18.60
2016,08,09,15,23,18.60
2016,08,09,15,24,18.60
2016,08,09,15,25,18.60
2016,08,09,15,26,18.60
2016,08,09,15,27,18.60
2016,08,09,15,28,18.60
2016,08,09,15,29,18.60
2016,08,09,15,30,18.60
2016,08,09,15,31,18.60
2016,08,09,15,32,18.60
2016,08,09,15,33,18.60
2016,08,09,15,34,18.60
2016,08,09,15,35,18.60
2016,08,09,15,36,18.60
2016,08,09,15,37,18.60
2016,08,09,15,38,18.60
2016,08,09,15,39,18.60
2016,08,09,15,40,18.60
2016,08,09,15,41,18.60
2016,08,09,15,42,18.60
2016,08,09,15,43,18.60
2016,08,09,15,44,18.60
2016,08,09,15,45,18.60
2016,08,09,15,46,18.70
2016,08,09,15,47,18.70
2016,08,09,15,48,18.70
2016,08,09,15,49,18.70
2016,08,09,15,50,18.70
2016,08,09,15,51,18.70
2016,08,09,15,52,18.70
2016,08,09,15,53,18.70
2016,08,09,15,54,18.70
2016,08,09,15,55,18.70
2016,08,09,15,56,18.70
2016,08,09,15,57,18.70
2016,08,09,15,58,18.70
2016,08,09,15,59,18.80
2016,08,09,16,00,18.80
2016,08,09,16,01,18.80
2016,08,09,16,02,18.80
2016,08,09,16,03,18.80
2016,08,09,16,04,18.80
2016,08,09,16,05,18.80
2016,08,09,16,06,18.80
2016,08,09,16,07,18.80
2016,08,09,16,08,18.80
2016,08,09,16,09,18.80
2016,08,09,16,10,18.80
2016,08,09,16,11,18.80
2016,08,09,16,12,18.80
2016,08,09,16,13,18.80
2016,08,09,16,14,18.80
2016,08,09,16,15,18.80
2016,08,09,16,16,18.80
2016,08,09,16,17,18.80
2016,08,09,16,18,18.80
2016,08,09,16,19,18.80
2016,08,09,16,20,18.80
2016,08,09,16,21,18.80
2016,08,09,16,22,18.80
2016,08,09,16,23,18.80
2016,08,09,16,24,18.70
2016,08,09,16,25,18.70
2016,08,09,16,26,18.70
2016,08,09,16,27,18.70
2016,08,09,16,28,18.70
2016,08,09,16,29,18.70
2016,08,09,16,30,18.60
2016,08,09,16,31,18.60
2016,08,09,16,32,18.60
2016,08,09,16,33,18.60
2016,08,09,16,34,18.60
2016,08,09,16,35,18.60
2016,08,09,16,36,18.60
2016,08,09,16,37,18.60
2016,08,09,16,38,18.70
2016,08,09,16,39,18.70
2016,08,09,16,40,18.70
2016,08,09,16,41,18.70
2016,08,09,16,42,18.70
2016,08,09,16,43,18.70
2016,08,09,16,44,18.70
2016,08,09,16,45,18.70
2016,08,09,16,46,18.70
2016,08,09,16,47,18.70
2016,08,09,16,48,18.70
2016,08,09,16,49,18.70
2016,08,09,16,50,18.70
2016,08,09,16,51,18.70
2016,08,09,16,52,18.80
2016,08,09,16,53,18.80
2016,08,09,16,54,18.80
2016,08,09,16,55,18.80
2016,08,09,16,56,18.80
2016,08,09,16,57,18.80
2016,08,09,16,58,18.80
2016,08,09,16,59,18.80
2016,08,09,17,00,18.80
2016,08,09,17,01,18.80
2016,08,09,17,02,18.80
2016,08,09,17,03,18.80
2016,08,09,17,04,18.80
2016,08,09,17,05,18.80
2016,08,09,17,06,18.80
2016,08,09,17,07,18.80
2016,08,09,17,08,18.80
2016,08,09,17,09,18.80
2016,08,09,17,10,18.80
2016,08,09,17,11,18.80
2016,08,09,17,12,18.80
2016,08,09,17,13,18.80
2016,08,09,17,14,18.70
2016,08,09,17,15,18.70
2016,08,09,17,16,18.70
2016,08,09,17,17,18.70
2016,08,09,17,18,18.70
2016,08,09,17,19,18.70