Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,10,00,00,14.10
2010,08,10,00,01,14.10
2010,08,10,00,02,14.00
2010,08,10,00,03,14.00
2010,08,10,00,04,14.00
2010,08,10,00,05,14.00
2010,08,10,00,06,14.00
2010,08,10,00,07,14.00
2010,08,10,00,08,13.90
2010,08,10,00,09,13.90
2010,08,10,00,10,13.90
2010,08,10,00,11,13.90
2010,08,10,00,12,13.90
2010,08,10,00,13,13.90
2010,08,10,00,14,13.90
2010,08,10,00,15,13.90
2010,08,10,00,16,13.90
2010,08,10,00,17,13.90
2010,08,10,00,18,13.90
2010,08,10,00,19,13.90
2010,08,10,00,20,13.90
2010,08,10,00,21,13.90
2010,08,10,00,22,13.90
2010,08,10,00,23,13.90
2010,08,10,00,24,13.90
2010,08,10,00,25,13.90
2010,08,10,00,26,13.90
2010,08,10,00,27,13.90
2010,08,10,00,28,13.90
2010,08,10,00,29,13.90
2010,08,10,00,30,13.90
2010,08,10,00,31,13.90
2010,08,10,00,32,13.90
2010,08,10,00,33,13.90
2010,08,10,00,34,13.90
2010,08,10,00,35,13.90
2010,08,10,00,36,14.00
2010,08,10,00,37,14.00
2010,08,10,00,38,14.00
2010,08,10,00,39,14.10
2010,08,10,00,40,14.10
2010,08,10,00,41,14.10
2010,08,10,00,42,14.10
2010,08,10,00,43,14.20
2010,08,10,00,44,14.20
2010,08,10,00,45,14.30
2010,08,10,00,46,14.30
2010,08,10,00,47,14.30
2010,08,10,00,48,14.30
2010,08,10,00,49,14.40
2010,08,10,00,50,14.40
2010,08,10,00,51,14.40
2010,08,10,00,52,14.40
2010,08,10,00,53,14.40
2010,08,10,00,54,14.40
2010,08,10,00,55,14.50
2010,08,10,00,56,14.50
2010,08,10,00,57,14.50
2010,08,10,00,58,14.50
2010,08,10,00,59,14.50
2010,08,10,01,00,14.60
2010,08,10,01,01,14.60
2010,08,10,01,02,14.60
2010,08,10,01,03,14.60
2010,08,10,01,04,14.60
2010,08,10,01,05,14.60
2010,08,10,01,06,14.60
2010,08,10,01,07,14.50
2010,08,10,01,08,14.40
2010,08,10,01,09,14.30
2010,08,10,01,10,14.30
2010,08,10,01,11,14.10
2010,08,10,01,12,14.10
2010,08,10,01,13,14.00
2010,08,10,01,14,14.00
2010,08,10,01,15,13.90
2010,08,10,01,16,13.90
2010,08,10,01,17,13.90
2010,08,10,01,18,13.80
2010,08,10,01,19,13.80
2010,08,10,01,20,13.80
2010,08,10,01,21,13.80
2010,08,10,01,22,13.80
2010,08,10,01,23,13.70
2010,08,10,01,24,13.70
2010,08,10,01,25,13.70
2010,08,10,01,26,13.70
2010,08,10,01,27,13.70
2010,08,10,01,28,13.70
2010,08,10,01,29,13.70
2010,08,10,01,30,13.70
2010,08,10,01,31,13.70
2010,08,10,01,32,13.70
2010,08,10,01,33,13.60
2010,08,10,01,34,13.60
2010,08,10,01,35,13.60
2010,08,10,01,36,13.60
2010,08,10,01,37,13.60
2010,08,10,01,38,13.50
2010,08,10,01,39,13.50
2010,08,10,01,40,13.50
2010,08,10,01,41,13.40
2010,08,10,01,42,13.40
2010,08,10,01,43,13.40
2010,08,10,01,44,13.40
2010,08,10,01,45,13.40
2010,08,10,01,46,13.40
2010,08,10,01,47,13.40
2010,08,10,01,48,13.40
2010,08,10,01,49,13.40
2010,08,10,01,50,13.40
2010,08,10,01,51,13.40
2010,08,10,01,52,13.40
2010,08,10,01,53,13.40
2010,08,10,01,54,13.40
2010,08,10,01,55,13.30
2010,08,10,01,56,13.40
2010,08,10,01,57,13.40
2010,08,10,01,58,13.40
2010,08,10,01,59,13.40
2010,08,10,02,00,13.40
2010,08,10,02,01,13.40
2010,08,10,02,02,13.40
2010,08,10,02,03,13.40
2010,08,10,02,04,13.40
2010,08,10,02,05,13.40
2010,08,10,02,06,13.40
2010,08,10,02,07,13.40
2010,08,10,02,08,13.40
2010,08,10,02,09,13.40
2010,08,10,02,10,13.40
2010,08,10,02,11,13.50
2010,08,10,02,12,13.50
2010,08,10,02,13,13.50
2010,08,10,02,14,13.50
2010,08,10,02,15,13.50
2010,08,10,02,16,13.50
2010,08,10,02,17,13.50
2010,08,10,02,18,13.50
2010,08,10,02,19,13.50
2010,08,10,02,20,13.50
2010,08,10,02,21,13.60
2010,08,10,02,22,13.60
2010,08,10,02,23,13.60
2010,08,10,02,24,13.60
2010,08,10,02,25,13.60
2010,08,10,02,26,13.60
2010,08,10,02,27,13.60
2010,08,10,02,28,13.60
2010,08,10,02,29,13.60
2010,08,10,02,30,13.60
2010,08,10,02,31,13.60
2010,08,10,02,32,13.60
2010,08,10,02,33,13.60
2010,08,10,02,34,13.60
2010,08,10,02,35,13.60
2010,08,10,02,36,13.60
2010,08,10,02,37,13.60
2010,08,10,02,38,13.60
2010,08,10,02,39,13.60
2010,08,10,02,40,13.60
2010,08,10,02,41,13.60
2010,08,10,02,42,13.60
2010,08,10,02,43,13.50
2010,08,10,02,44,13.60
2010,08,10,02,45,13.50
2010,08,10,02,46,13.50
2010,08,10,02,47,13.50
2010,08,10,02,48,13.50
2010,08,10,02,49,13.50
2010,08,10,02,50,13.50
2010,08,10,02,51,13.50
2010,08,10,02,52,13.50
2010,08,10,02,53,13.40
2010,08,10,02,54,13.40
2010,08,10,02,55,13.40
2010,08,10,02,56,13.40
2010,08,10,02,57,13.40
2010,08,10,02,58,13.40
2010,08,10,02,59,13.40
2010,08,10,03,00,13.40
2010,08,10,03,01,13.40
2010,08,10,03,02,13.40
2010,08,10,03,06,13.40
2010,08,10,03,07,13.40
2010,08,10,03,08,13.40
2010,08,10,03,09,13.40
2010,08,10,03,10,13.40
2010,08,10,03,11,13.40
2010,08,10,03,12,13.40
2010,08,10,03,13,13.40
2010,08,10,03,14,13.40
2010,08,10,03,15,13.40
2010,08,10,03,16,13.40
2010,08,10,03,17,13.40
2010,08,10,03,18,13.40
2010,08,10,03,19,13.40
2010,08,10,03,20,13.40
2010,08,10,03,21,13.40
2010,08,10,03,22,13.40
2010,08,10,03,23,13.40
2010,08,10,03,24,13.40
2010,08,10,03,25,13.40
2010,08,10,03,26,13.40
2010,08,10,03,27,13.40
2010,08,10,03,28,13.40
2010,08,10,03,29,13.40
2010,08,10,03,30,13.40
2010,08,10,03,31,13.40
2010,08,10,03,32,13.40
2010,08,10,03,33,13.40
2010,08,10,03,34,13.40
2010,08,10,03,35,13.40
2010,08,10,03,36,13.40
2010,08,10,03,37,13.50
2010,08,10,03,38,13.50
2010,08,10,03,39,13.50
2010,08,10,03,40,13.50
2010,08,10,03,41,13.50
2010,08,10,03,42,13.50
2010,08,10,03,43,13.50
2010,08,10,03,44,13.50
2010,08,10,03,45,13.50
2010,08,10,03,46,13.50
2010,08,10,03,47,13.60
2010,08,10,03,48,13.60
2010,08,10,03,49,13.60
2010,08,10,03,50,13.70
2010,08,10,03,51,13.70
2010,08,10,03,52,13.70
2010,08,10,03,53,13.70
2010,08,10,03,54,13.70
2010,08,10,03,55,13.70
2010,08,10,03,56,13.70
2010,08,10,03,57,13.70
2010,08,10,03,58,13.70
2010,08,10,03,59,13.70
2010,08,10,04,00,13.70
2010,08,10,04,01,13.70
2010,08,10,04,02,13.70
2010,08,10,04,03,13.80
2010,08,10,04,04,13.80
2010,08,10,04,05,13.80
2010,08,10,04,06,13.80
2010,08,10,04,07,13.80
2010,08,10,04,08,13.80
2010,08,10,04,09,13.80
2010,08,10,04,10,13.80
2010,08,10,04,11,13.80
2010,08,10,04,12,13.80
2010,08,10,04,13,13.80
2010,08,10,04,14,13.80
2010,08,10,04,15,13.80
2010,08,10,04,16,13.80
2010,08,10,04,17,13.90
2010,08,10,04,18,13.90
2010,08,10,04,19,13.90
2010,08,10,04,20,13.90
2010,08,10,04,21,13.90
2010,08,10,04,22,13.90
2010,08,10,04,23,13.90
2010,08,10,04,24,14.00
2010,08,10,04,25,14.00
2010,08,10,04,26,14.00
2010,08,10,04,27,14.00
2010,08,10,04,28,14.10
2010,08,10,04,29,14.10
2010,08,10,04,30,14.10
2010,08,10,04,31,14.10
2010,08,10,04,32,14.10
2010,08,10,04,33,14.10
2010,08,10,04,34,14.10
2010,08,10,04,35,14.10
2010,08,10,04,36,14.10
2010,08,10,04,37,14.10
2010,08,10,04,38,14.10
2010,08,10,04,39,14.10
2010,08,10,04,40,14.20
2010,08,10,04,41,14.20
2010,08,10,04,42,14.20
2010,08,10,04,43,14.20
2010,08,10,04,44,14.20
2010,08,10,04,45,14.20
2010,08,10,04,46,14.20
2010,08,10,04,47,14.30
2010,08,10,04,48,14.30
2010,08,10,04,49,14.30
2010,08,10,04,50,14.30
2010,08,10,04,51,14.30
2010,08,10,04,52,14.30
2010,08,10,04,53,14.40
2010,08,10,04,54,14.40
2010,08,10,04,55,14.40
2010,08,10,04,56,14.40
2010,08,10,04,57,14.40
2010,08,10,04,58,14.40
2010,08,10,04,59,14.40
2010,08,10,05,00,14.40
2010,08,10,05,01,14.50
2010,08,10,05,02,14.50
2010,08,10,05,03,14.50
2010,08,10,05,04,14.60
2010,08,10,05,05,14.60
2010,08,10,05,06,14.60
2010,08,10,05,07,14.60
2010,08,10,05,08,14.60
2010,08,10,05,09,14.60
2010,08,10,05,10,14.60
2010,08,10,05,11,14.60
2010,08,10,05,12,14.60
2010,08,10,05,13,14.70
2010,08,10,05,14,14.70
2010,08,10,05,15,14.70
2010,08,10,05,16,14.70
2010,08,10,05,17,14.70
2010,08,10,05,18,14.80
2010,08,10,05,19,14.80
2010,08,10,05,20,14.80
2010,08,10,05,21,14.80
2010,08,10,05,22,14.80
2010,08,10,05,23,14.80
2010,08,10,05,24,14.80
2010,08,10,05,25,14.80
2010,08,10,05,26,14.80
2010,08,10,05,27,14.80
2010,08,10,05,28,14.80
2010,08,10,05,29,14.80
2010,08,10,05,30,14.80
2010,08,10,05,31,14.80
2010,08,10,05,32,14.80
2010,08,10,05,33,14.80
2010,08,10,05,34,14.80
2010,08,10,05,35,14.80
2010,08,10,05,36,14.80
2010,08,10,05,37,14.80
2010,08,10,05,38,14.80
2010,08,10,05,39,14.80
2010,08,10,05,40,14.80
2010,08,10,05,41,14.70
2010,08,10,05,42,14.70
2010,08,10,05,43,14.70
2010,08,10,05,44,14.70
2010,08,10,05,45,14.70
2010,08,10,05,46,14.70
2010,08,10,05,47,14.70
2010,08,10,05,48,14.70
2010,08,10,05,49,14.70
2010,08,10,05,50,14.70
2010,08,10,05,51,14.70
2010,08,10,05,52,14.70
2010,08,10,05,53,14.60
2010,08,10,05,54,14.60
2010,08,10,05,55,14.60
2010,08,10,05,56,14.60
2010,08,10,05,57,14.60
2010,08,10,05,58,14.60
2010,08,10,05,59,14.60
2010,08,10,06,00,14.60
2010,08,10,06,01,14.60
2010,08,10,06,02,14.60
2010,08,10,06,03,14.60
2010,08,10,06,04,14.60
2010,08,10,06,05,14.60
2010,08,10,06,06,14.60
2010,08,10,06,07,14.70
2010,08,10,06,08,14.70
2010,08,10,06,09,14.60
2010,08,10,06,10,14.70
2010,08,10,06,11,14.70
2010,08,10,06,12,14.70
2010,08,10,06,13,14.70
2010,08,10,06,14,14.70
2010,08,10,06,15,14.70
2010,08,10,06,16,14.70
2010,08,10,06,17,14.70
2010,08,10,06,18,14.70
2010,08,10,06,19,14.70
2010,08,10,06,20,14.70
2010,08,10,06,21,14.70
2010,08,10,06,22,14.70
2010,08,10,06,23,14.70
2010,08,10,06,24,14.70
2010,08,10,06,25,14.70
2010,08,10,06,26,14.70
2010,08,10,06,27,14.70
2010,08,10,06,28,14.70
2010,08,10,06,29,14.70
2010,08,10,06,30,14.70
2010,08,10,06,31,14.70
2010,08,10,06,32,14.70
2010,08,10,06,33,14.70
2010,08,10,06,34,14.70
2010,08,10,06,35,14.70
2010,08,10,06,36,14.70
2010,08,10,06,37,14.80
2010,08,10,06,38,14.80
2010,08,10,06,39,14.80
2010,08,10,06,40,14.80
2010,08,10,06,41,14.80
2010,08,10,06,42,14.80
2010,08,10,06,43,14.80
2010,08,10,06,44,14.80
2010,08,10,06,45,14.80
2010,08,10,06,46,14.80
2010,08,10,06,47,14.80
2010,08,10,06,48,14.80
2010,08,10,06,49,14.80
2010,08,10,06,50,14.90
2010,08,10,06,51,14.90
2010,08,10,06,52,14.90
2010,08,10,06,53,14.90
2010,08,10,06,54,14.90
2010,08,10,06,55,14.90
2010,08,10,06,56,15.00
2010,08,10,06,57,15.00
2010,08,10,06,58,15.00
2010,08,10,06,59,15.00
2010,08,10,07,00,15.00
2010,08,10,07,01,15.00
2010,08,10,07,02,15.00
2010,08,10,07,03,15.00
2010,08,10,07,04,15.00
2010,08,10,07,05,15.00
2010,08,10,07,06,15.00
2010,08,10,07,07,15.00
2010,08,10,07,08,15.00
2010,08,10,07,09,15.00
2010,08,10,07,10,15.00
2010,08,10,07,11,15.00
2010,08,10,07,12,15.00
2010,08,10,07,13,15.00
2010,08,10,07,14,15.00
2010,08,10,07,15,15.00
2010,08,10,07,16,15.00
2010,08,10,07,17,15.00
2010,08,10,07,18,15.00
2010,08,10,07,19,15.00
2010,08,10,07,20,15.00
2010,08,10,07,21,15.00
2010,08,10,07,22,15.10
2010,08,10,07,23,15.10
2010,08,10,07,24,15.10
2010,08,10,07,25,15.20
2010,08,10,07,26,15.20
2010,08,10,07,27,15.20
2010,08,10,07,28,15.20
2010,08,10,07,29,15.30
2010,08,10,07,30,15.30
2010,08,10,07,31,15.30
2010,08,10,07,32,15.30
2010,08,10,07,33,15.30
2010,08,10,07,34,15.30
2010,08,10,07,35,15.40
2010,08,10,07,36,15.40
2010,08,10,07,37,15.40
2010,08,10,07,38,15.40
2010,08,10,07,39,15.40
2010,08,10,07,40,15.40
2010,08,10,07,41,15.50
2010,08,10,07,42,15.50
2010,08,10,07,43,15.50
2010,08,10,07,44,15.50
2010,08,10,07,45,15.50
2010,08,10,07,46,15.60
2010,08,10,07,47,15.60
2010,08,10,07,48,15.60
2010,08,10,07,49,15.60
2010,08,10,07,50,15.60
2010,08,10,07,51,15.60
2010,08,10,07,52,15.60
2010,08,10,07,53,15.70
2010,08,10,07,54,15.70
2010,08,10,07,55,15.70
2010,08,10,07,56,15.70
2010,08,10,07,57,15.70
2010,08,10,07,58,15.70
2010,08,10,07,59,15.70
2010,08,10,08,00,15.80
2010,08,10,08,01,15.80
2010,08,10,08,02,15.80
2010,08,10,08,03,15.80
2010,08,10,08,04,15.80
2010,08,10,08,05,15.90
2010,08,10,08,06,15.90
2010,08,10,08,07,15.90
2010,08,10,08,08,15.90
2010,08,10,08,09,15.90
2010,08,10,08,10,15.90
2010,08,10,08,11,16.00
2010,08,10,08,12,16.00
2010,08,10,08,13,16.00
2010,08,10,08,14,16.00
2010,08,10,08,15,16.00
2010,08,10,08,16,16.00
2010,08,10,08,17,16.00
2010,08,10,08,18,16.00
2010,08,10,08,19,16.00
2010,08,10,08,20,16.00
2010,08,10,08,21,16.00
2010,08,10,08,22,16.00
2010,08,10,08,23,16.00
2010,08,10,08,24,16.00
2010,08,10,08,25,16.10
2010,08,10,08,26,16.10
2010,08,10,08,27,16.10
2010,08,10,08,28,16.10
2010,08,10,08,29,16.10
2010,08,10,08,30,16.10
2010,08,10,08,31,16.10
2010,08,10,08,32,16.10
2010,08,10,08,33,16.10
2010,08,10,08,34,16.10
2010,08,10,08,35,16.10
2010,08,10,08,36,16.10
2010,08,10,08,37,16.10
2010,08,10,08,38,16.10
2010,08,10,08,39,16.10
2010,08,10,08,40,16.20
2010,08,10,08,41,16.20
2010,08,10,08,42,16.20
2010,08,10,08,43,16.20
2010,08,10,08,44,16.20
2010,08,10,08,45,16.20
2010,08,10,08,46,16.20
2010,08,10,08,47,16.20
2010,08,10,08,48,16.20
2010,08,10,08,49,16.20
2010,08,10,08,50,16.20
2010,08,10,08,51,16.20
2010,08,10,08,52,16.20
2010,08,10,08,53,16.20
2010,08,10,08,54,16.20
2010,08,10,08,55,16.20
2010,08,10,08,56,16.20
2010,08,10,08,57,16.20
2010,08,10,08,58,16.20
2010,08,10,08,59,16.20
2010,08,10,09,00,16.20
2010,08,10,09,01,16.20
2010,08,10,09,02,16.20
2010,08,10,09,03,16.20
2010,08,10,09,04,16.20
2010,08,10,09,05,16.20
2010,08,10,09,06,16.20
2010,08,10,09,07,16.20
2010,08,10,09,08,16.20
2010,08,10,09,09,16.20
2010,08,10,09,10,16.20
2010,08,10,09,11,16.20
2010,08,10,09,12,16.20
2010,08,10,09,13,16.20
2010,08,10,09,14,16.30
2010,08,10,09,15,16.30
2010,08,10,09,16,16.30
2010,08,10,09,17,16.30
2010,08,10,09,18,16.30
2010,08,10,09,19,16.30
2010,08,10,09,20,16.30
2010,08,10,09,21,16.30
2010,08,10,09,22,16.30
2010,08,10,09,23,16.40
2010,08,10,09,24,16.40
2010,08,10,09,25,16.40
2010,08,10,09,26,16.40
2010,08,10,09,27,16.40
2010,08,10,09,28,16.40
2010,08,10,09,29,16.50
2010,08,10,09,30,16.50
2010,08,10,09,31,16.50
2010,08,10,09,32,16.60
2010,08,10,09,33,16.60
2010,08,10,09,34,16.60
2010,08,10,09,35,16.60
2010,08,10,09,36,16.70
2010,08,10,09,37,16.70
2010,08,10,09,38,16.70
2010,08,10,09,39,16.70
2010,08,10,09,40,16.80
2010,08,10,09,41,16.80
2010,08,10,09,42,16.80
2010,08,10,09,43,16.80
2010,08,10,09,44,16.90
2010,08,10,09,45,16.90
2010,08,10,09,46,16.90
2010,08,10,09,47,16.90
2010,08,10,09,48,17.00
2010,08,10,09,49,17.00
2010,08,10,09,50,17.00
2010,08,10,09,51,17.10
2010,08,10,09,52,17.10
2010,08,10,09,53,17.10
2010,08,10,09,54,17.20
2010,08,10,09,55,17.20
2010,08,10,09,56,17.20
2010,08,10,09,57,17.30
2010,08,10,09,58,17.30
2010,08,10,09,59,17.30
2010,08,10,10,00,17.40
2010,08,10,10,01,17.40
2010,08,10,10,02,17.40
2010,08,10,10,03,17.50
2010,08,10,10,04,17.60
2010,08,10,10,05,17.60
2010,08,10,10,06,17.60
2010,08,10,10,07,17.60
2010,08,10,10,08,17.70
2010,08,10,10,09,17.70
2010,08,10,10,10,17.70
2010,08,10,10,11,17.80
2010,08,10,10,12,17.80
2010,08,10,10,13,17.80
2010,08,10,10,14,17.80
2010,08,10,10,15,17.80
2010,08,10,10,16,17.80
2010,08,10,10,17,17.80
2010,08,10,10,18,17.80
2010,08,10,10,19,17.80
2010,08,10,10,20,17.80
2010,08,10,10,21,17.80
2010,08,10,10,22,17.90
2010,08,10,10,23,17.90
2010,08,10,10,24,17.90
2010,08,10,10,25,18.00
2010,08,10,10,26,18.00
2010,08,10,10,27,18.00
2010,08,10,10,28,18.00
2010,08,10,10,29,18.00
2010,08,10,10,30,18.00
2010,08,10,10,31,18.00
2010,08,10,10,32,18.00
2010,08,10,10,33,18.00
2010,08,10,10,34,18.00
2010,08,10,10,35,18.00
2010,08,10,10,36,18.00
2010,08,10,10,37,18.00
2010,08,10,10,38,18.00
2010,08,10,10,39,18.00
2010,08,10,10,40,18.10
2010,08,10,10,41,18.10
2010,08,10,10,42,18.10
2010,08,10,10,43,18.20
2010,08,10,10,44,18.30
2010,08,10,10,45,18.30
2010,08,10,10,46,18.30
2010,08,10,10,47,18.30
2010,08,10,10,48,18.30
2010,08,10,10,49,18.30
2010,08,10,10,50,18.30
2010,08,10,10,51,18.40
2010,08,10,10,52,18.40
2010,08,10,10,53,18.40
2010,08,10,10,54,18.40
2010,08,10,10,55,18.40
2010,08,10,10,56,18.40
2010,08,10,10,57,18.50
2010,08,10,10,58,18.60
2010,08,10,10,59,18.60
2010,08,10,11,00,18.60
2010,08,10,11,01,18.60
2010,08,10,11,02,18.60
2010,08,10,11,03,18.60
2010,08,10,11,04,18.60
2010,08,10,11,05,18.60
2010,08,10,11,06,18.70
2010,08,10,11,07,18.70
2010,08,10,11,08,18.70
2010,08,10,11,09,18.80
2010,08,10,11,10,18.80
2010,08,10,11,11,18.80
2010,08,10,11,12,18.80
2010,08,10,11,13,18.80
2010,08,10,11,14,18.80
2010,08,10,11,15,18.80
2010,08,10,11,16,18.80
2010,08,10,11,17,18.80
2010,08,10,11,18,18.90
2010,08,10,11,19,18.90
2010,08,10,11,20,19.00
2010,08,10,11,21,19.10
2010,08,10,11,22,19.20
2010,08,10,11,23,19.30
2010,08,10,11,24,19.30
2010,08,10,11,25,19.40
2010,08,10,11,26,19.40
2010,08,10,11,27,19.40
2010,08,10,11,28,19.50
2010,08,10,11,29,19.60
2010,08,10,11,30,19.60
2010,08,10,11,31,19.60
2010,08,10,11,32,19.70
2010,08,10,11,33,19.80
2010,08,10,11,34,19.90
2010,08,10,11,35,20.00
2010,08,10,11,36,20.10
2010,08,10,11,37,20.20
2010,08,10,11,38,20.20
2010,08,10,11,39,20.20
2010,08,10,11,40,20.30
2010,08,10,11,41,20.30
2010,08,10,11,42,20.40
2010,08,10,11,43,20.40
2010,08,10,11,44,20.40
2010,08,10,11,45,20.40
2010,08,10,11,46,20.20
2010,08,10,11,47,20.00
2010,08,10,11,48,20.00
2010,08,10,11,49,19.90
2010,08,10,11,50,20.00
2010,08,10,11,51,20.00
2010,08,10,11,52,20.10
2010,08,10,11,53,20.20
2010,08,10,11,54,20.50
2010,08,10,11,55,20.70
2010,08,10,11,56,20.90
2010,08,10,11,57,21.00
2010,08,10,11,58,21.10
2010,08,10,11,59,21.20
2010,08,10,12,00,21.30
2010,08,10,12,01,21.30
2010,08,10,12,02,21.30
2010,08,10,12,03,21.20
2010,08,10,12,04,21.20
2010,08,10,12,05,21.20
2010,08,10,12,06,21.30
2010,08,10,12,07,21.30
2010,08,10,12,08,21.30
2010,08,10,12,09,21.30
2010,08,10,12,10,21.30
2010,08,10,12,11,21.10
2010,08,10,12,12,20.90
2010,08,10,12,13,20.60
2010,08,10,12,14,20.40
2010,08,10,12,15,20.30
2010,08,10,12,16,20.20
2010,08,10,12,17,20.20
2010,08,10,12,18,20.20
2010,08,10,12,19,20.10
2010,08,10,12,20,20.00
2010,08,10,12,21,19.90
2010,08,10,12,22,19.80
2010,08,10,12,23,19.80
2010,08,10,12,24,19.80
2010,08,10,12,25,19.90
2010,08,10,12,26,19.90
2010,08,10,12,27,19.90
2010,08,10,12,28,19.80
2010,08,10,12,29,19.80
2010,08,10,12,30,19.70
2010,08,10,12,31,19.70
2010,08,10,12,32,19.70
2010,08,10,12,33,19.80
2010,08,10,12,34,19.90
2010,08,10,12,35,20.10
2010,08,10,12,36,20.20
2010,08,10,12,37,20.10
2010,08,10,12,38,20.00
2010,08,10,12,39,20.00
2010,08,10,12,40,20.00
2010,08,10,12,41,20.10
2010,08,10,12,42,20.10
2010,08,10,12,43,20.10
2010,08,10,12,44,20.00
2010,08,10,12,45,20.00
2010,08,10,12,46,20.00
2010,08,10,12,47,20.00
2010,08,10,12,48,20.10
2010,08,10,12,49,20.10
2010,08,10,12,50,20.30
2010,08,10,12,51,20.40
2010,08,10,12,52,20.50
2010,08,10,12,53,20.70
2010,08,10,12,54,20.80
2010,08,10,12,55,20.80
2010,08,10,12,56,20.90
2010,08,10,12,57,20.90
2010,08,10,12,58,20.80
2010,08,10,12,59,20.70
2010,08,10,13,00,20.60
2010,08,10,13,01,20.60
2010,08,10,13,02,20.50
2010,08,10,13,03,20.60
2010,08,10,13,04,20.50
2010,08,10,13,05,20.40
2010,08,10,13,06,20.30
2010,08,10,13,07,20.20
2010,08,10,13,08,20.20
2010,08,10,13,09,20.20
2010,08,10,13,10,20.10
2010,08,10,13,11,20.20
2010,08,10,13,12,20.30
2010,08,10,13,13,20.30
2010,08,10,13,14,20.20
2010,08,10,13,15,20.10
2010,08,10,13,16,20.00
2010,08,10,13,17,20.00
2010,08,10,13,18,20.00
2010,08,10,13,19,20.00
2010,08,10,13,20,19.90
2010,08,10,13,21,19.90
2010,08,10,13,22,19.80
2010,08,10,13,23,19.70
2010,08,10,13,24,19.60
2010,08,10,13,25,19.60
2010,08,10,13,26,19.70
2010,08,10,13,27,19.80
2010,08,10,13,28,19.80
2010,08,10,13,29,19.80
2010,08,10,13,30,19.90
2010,08,10,13,31,20.20
2010,08,10,13,32,20.30
2010,08,10,13,33,20.50
2010,08,10,13,34,20.60
2010,08,10,13,35,20.70
2010,08,10,13,36,20.50
2010,08,10,13,37,20.30
2010,08,10,13,38,20.20
2010,08,10,13,39,20.20
2010,08,10,13,40,20.00
2010,08,10,13,41,19.90
2010,08,10,13,42,19.80
2010,08,10,13,43,19.80
2010,08,10,13,44,19.80
2010,08,10,13,45,19.90
2010,08,10,13,46,20.00
2010,08,10,13,47,20.00
2010,08,10,13,48,19.90
2010,08,10,13,49,19.80
2010,08,10,13,50,19.70
2010,08,10,13,51,19.80
2010,08,10,13,52,19.90
2010,08,10,13,53,19.90
2010,08,10,13,54,19.90
2010,08,10,13,55,19.80
2010,08,10,13,56,19.90
2010,08,10,13,57,19.90
2010,08,10,13,58,19.90
2010,08,10,13,59,20.00
2010,08,10,14,00,20.30
2010,08,10,14,01,20.60
2010,08,10,14,02,20.80
2010,08,10,14,03,21.10
2010,08,10,14,04,21.20
2010,08,10,14,05,21.40
2010,08,10,14,06,21.40
2010,08,10,14,07,21.50
2010,08,10,14,08,21.60
2010,08,10,14,09,21.70
2010,08,10,14,10,21.80
2010,08,10,14,11,21.80
2010,08,10,14,12,21.90
2010,08,10,14,13,21.90
2010,08,10,14,14,21.90
2010,08,10,14,15,22.00
2010,08,10,14,16,22.10
2010,08,10,14,17,22.20
2010,08,10,14,18,22.40
2010,08,10,14,19,22.50
2010,08,10,14,20,22.50
2010,08,10,14,21,22.40
2010,08,10,14,22,22.40
2010,08,10,14,23,22.40
2010,08,10,14,24,22.50
2010,08,10,14,25,22.30
2010,08,10,14,26,22.30
2010,08,10,14,27,22.40
2010,08,10,14,28,22.40
2010,08,10,14,29,22.30
2010,08,10,14,30,22.30
2010,08,10,14,31,22.30
2010,08,10,14,32,22.40
2010,08,10,14,33,22.50
2010,08,10,14,34,22.40
2010,08,10,14,35,22.30
2010,08,10,14,36,22.20
2010,08,10,14,37,22.10
2010,08,10,14,38,22.00
2010,08,10,14,39,21.90
2010,08,10,14,40,21.70
2010,08,10,14,41,21.60
2010,08,10,14,42,21.60
2010,08,10,14,43,21.60
2010,08,10,14,44,21.60
2010,08,10,14,45,21.80
2010,08,10,14,46,21.80
2010,08,10,14,47,22.00
2010,08,10,14,48,22.00
2010,08,10,14,49,22.10
2010,08,10,14,50,22.20
2010,08,10,14,51,22.10
2010,08,10,14,52,22.00
2010,08,10,14,53,22.00
2010,08,10,14,54,21.90
2010,08,10,14,55,21.70
2010,08,10,14,56,21.60
2010,08,10,14,57,21.50
2010,08,10,14,58,21.60
2010,08,10,14,59,21.70
2010,08,10,15,00,21.90
2010,08,10,15,01,22.10
2010,08,10,15,02,22.20
2010,08,10,15,03,22.20
2010,08,10,15,04,22.30
2010,08,10,15,05,22.40
2010,08,10,15,06,22.30
2010,08,10,15,07,22.20
2010,08,10,15,08,22.20
2010,08,10,15,09,22.00
2010,08,10,15,10,21.90
2010,08,10,15,11,21.70
2010,08,10,15,12,21.50
2010,08,10,15,13,21.40
2010,08,10,15,14,21.30
2010,08,10,15,15,21.40
2010,08,10,15,16,21.50
2010,08,10,15,17,21.60
2010,08,10,15,18,21.60
2010,08,10,15,19,21.60
2010,08,10,15,20,21.50
2010,08,10,15,21,21.40
2010,08,10,15,22,21.50
2010,08,10,15,23,21.60
2010,08,10,15,24,21.70
2010,08,10,15,25,21.70
2010,08,10,15,26,21.80
2010,08,10,15,27,21.70
2010,08,10,15,28,21.60
2010,08,10,15,29,21.70
2010,08,10,15,30,21.80
2010,08,10,15,31,21.90
2010,08,10,15,32,22.10
2010,08,10,15,33,22.20
2010,08,10,15,34,22.20
2010,08,10,15,35,22.30
2010,08,10,15,36,22.30
2010,08,10,15,37,22.40
2010,08,10,15,38,22.40
2010,08,10,15,39,22.50
2010,08,10,15,40,22.50
2010,08,10,15,41,22.40
2010,08,10,15,42,22.40
2010,08,10,15,43,22.30
2010,08,10,15,44,22.30
2010,08,10,15,45,22.30
2010,08,10,15,46,22.40
2010,08,10,15,47,22.40
2010,08,10,15,48,22.40
2010,08,10,15,49,22.40
2010,08,10,15,50,22.40
2010,08,10,15,51,22.40
2010,08,10,15,52,22.40
2010,08,10,15,53,22.40
2010,08,10,15,54,22.50
2010,08,10,15,55,22.60
2010,08,10,15,56,22.70
2010,08,10,15,57,22.80
2010,08,10,15,58,22.70
2010,08,10,15,59,22.70
2010,08,10,16,00,22.70
2010,08,10,16,01,22.70
2010,08,10,16,02,22.70
2010,08,10,16,03,22.70
2010,08,10,16,04,22.50
2010,08,10,16,05,22.30
2010,08,10,16,06,22.10
2010,08,10,16,07,22.10
2010,08,10,16,08,22.20
2010,08,10,16,09,22.30
2010,08,10,16,10,22.40
2010,08,10,16,11,22.50
2010,08,10,16,12,22.50
2010,08,10,16,13,22.60
2010,08,10,16,14,22.60
2010,08,10,16,15,22.70
2010,08,10,16,16,22.80
2010,08,10,16,17,22.80
2010,08,10,16,18,22.80
2010,08,10,16,19,22.80
2010,08,10,16,20,22.80
2010,08,10,16,21,22.80
2010,08,10,16,22,22.90
2010,08,10,16,23,22.90
2010,08,10,16,24,22.90
2010,08,10,16,25,23.00
2010,08,10,16,26,23.00
2010,08,10,16,27,22.90
2010,08,10,16,28,23.00
2010,08,10,16,29,23.00
2010,08,10,16,30,23.10
2010,08,10,16,31,23.10
2010,08,10,16,32,23.10
2010,08,10,16,33,23.00
2010,08,10,16,34,22.90
2010,08,10,16,35,22.80
2010,08,10,16,36,22.70
2010,08,10,16,37,22.70
2010,08,10,16,38,22.70
2010,08,10,16,39,22.70
2010,08,10,16,40,22.60
2010,08,10,16,41,22.50
2010,08,10,16,42,22.50
2010,08,10,16,43,22.50
2010,08,10,16,44,22.50
2010,08,10,16,45,22.30
2010,08,10,16,46,22.20
2010,08,10,16,47,22.10
2010,08,10,16,48,22.00
2010,08,10,16,49,21.90
2010,08,10,16,50,21.80
2010,08,10,16,51,21.80
2010,08,10,16,52,21.80
2010,08,10,16,53,21.80
2010,08,10,16,54,21.80
2010,08,10,16,55,21.90
2010,08,10,16,56,22.00
2010,08,10,16,57,22.00
2010,08,10,16,58,22.10
2010,08,10,16,59,22.20
2010,08,10,17,00,22.30
2010,08,10,17,01,22.50
2010,08,10,17,02,22.60
2010,08,10,17,03,22.70
2010,08,10,17,04,22.80
2010,08,10,17,05,22.90
2010,08,10,17,06,23.00
2010,08,10,17,07,23.10
2010,08,10,17,08,23.10
2010,08,10,17,09,23.10
2010,08,10,17,10,23.00
2010,08,10,17,11,22.90
2010,08,10,17,12,22.90
2010,08,10,17,13,22.90
2010,08,10,17,14,22.80
2010,08,10,17,15,22.60
2010,08,10,17,16,22.50
2010,08,10,17,17,22.50
2010,08,10,17,18,22.40
2010,08,10,17,19,22.40
2010,08,10,17,20,22.40
2010,08,10,17,21,22.40
2010,08,10,17,22,22.30