Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,21,00,00,14.10
2014,08,21,00,01,14.10
2014,08,21,00,02,14.10
2014,08,21,00,03,14.10
2014,08,21,00,04,14.10
2014,08,21,00,05,14.00
2014,08,21,00,06,14.00
2014,08,21,00,07,14.00
2014,08,21,00,08,14.00
2014,08,21,00,09,13.90
2014,08,21,00,10,13.90
2014,08,21,00,11,13.90
2014,08,21,00,12,13.90
2014,08,21,00,13,13.90
2014,08,21,00,14,13.90
2014,08,21,00,15,13.80
2014,08,21,00,16,13.80
2014,08,21,00,17,13.80
2014,08,21,00,18,13.80
2014,08,21,00,19,13.80
2014,08,21,00,20,13.80
2014,08,21,00,21,13.70
2014,08,21,00,22,13.70
2014,08,21,00,23,13.70
2014,08,21,00,24,13.70
2014,08,21,00,25,13.70
2014,08,21,00,26,13.70
2014,08,21,00,27,13.60
2014,08,21,00,28,13.60
2014,08,21,00,29,13.60
2014,08,21,00,30,13.60
2014,08,21,00,31,13.60
2014,08,21,00,32,13.50
2014,08,21,00,33,13.50
2014,08,21,00,34,13.50
2014,08,21,00,35,13.50
2014,08,21,00,36,13.50
2014,08,21,00,37,13.50
2014,08,21,00,38,13.50
2014,08,21,00,39,13.50
2014,08,21,00,40,13.50
2014,08,21,00,41,13.50
2014,08,21,00,42,13.50
2014,08,21,00,43,13.50
2014,08,21,00,44,13.40
2014,08,21,00,45,13.40
2014,08,21,00,46,13.40
2014,08,21,00,47,13.40
2014,08,21,00,48,13.40
2014,08,21,00,49,13.40
2014,08,21,00,50,13.40
2014,08,21,00,51,13.40
2014,08,21,00,52,13.40
2014,08,21,00,53,13.40
2014,08,21,00,54,13.40
2014,08,21,00,55,13.40
2014,08,21,00,56,13.40
2014,08,21,00,57,13.40
2014,08,21,00,58,13.40
2014,08,21,00,59,13.40
2014,08,21,01,00,13.40
2014,08,21,01,01,13.40
2014,08,21,01,02,13.40
2014,08,21,01,03,13.40
2014,08,21,01,04,13.40
2014,08,21,01,05,13.40
2014,08,21,01,06,13.40
2014,08,21,01,07,13.40
2014,08,21,01,08,13.40
2014,08,21,01,09,13.40
2014,08,21,01,10,13.40
2014,08,21,01,11,13.40
2014,08,21,01,12,13.40
2014,08,21,01,13,13.40
2014,08,21,01,14,13.40
2014,08,21,01,15,13.40
2014,08,21,01,16,13.40
2014,08,21,01,17,13.30
2014,08,21,01,18,13.30
2014,08,21,01,19,13.30
2014,08,21,01,20,13.30
2014,08,21,01,21,13.30
2014,08,21,01,22,13.30
2014,08,21,01,23,13.30
2014,08,21,01,24,13.20
2014,08,21,01,25,13.20
2014,08,21,01,26,13.20
2014,08,21,01,27,13.20
2014,08,21,01,28,13.20
2014,08,21,01,29,13.10
2014,08,21,01,30,13.10
2014,08,21,01,31,13.10
2014,08,21,01,32,13.00
2014,08,21,01,33,13.00
2014,08,21,01,34,13.00
2014,08,21,01,35,13.00
2014,08,21,01,36,12.90
2014,08,21,01,37,12.90
2014,08,21,01,38,12.90
2014,08,21,01,39,12.90
2014,08,21,01,40,12.80
2014,08,21,01,41,12.80
2014,08,21,01,42,12.80
2014,08,21,01,43,12.80
2014,08,21,01,44,12.80
2014,08,21,01,45,12.80
2014,08,21,01,46,12.70
2014,08,21,01,47,12.70
2014,08,21,01,48,12.70
2014,08,21,01,49,12.70
2014,08,21,01,50,12.70
2014,08,21,01,51,12.70
2014,08,21,01,52,12.70
2014,08,21,01,53,12.70
2014,08,21,01,54,12.70
2014,08,21,01,55,12.70
2014,08,21,01,56,12.70
2014,08,21,01,57,12.70
2014,08,21,01,58,12.70
2014,08,21,01,59,12.70
2014,08,21,02,00,12.70
2014,08,21,02,01,12.70
2014,08,21,02,02,12.70
2014,08,21,02,03,12.70
2014,08,21,02,04,12.70
2014,08,21,02,05,12.70
2014,08,21,02,06,12.70
2014,08,21,02,07,12.70
2014,08,21,02,08,12.70
2014,08,21,02,09,12.60
2014,08,21,02,10,12.60
2014,08,21,02,11,12.60
2014,08,21,02,12,12.60
2014,08,21,02,13,12.60
2014,08,21,02,14,12.60
2014,08,21,02,15,12.60
2014,08,21,02,16,12.60
2014,08,21,02,17,12.60
2014,08,21,02,18,12.60
2014,08,21,02,19,12.60
2014,08,21,02,20,12.60
2014,08,21,02,21,12.60
2014,08,21,02,22,12.60
2014,08,21,02,23,12.60
2014,08,21,02,24,12.60
2014,08,21,02,25,12.60
2014,08,21,02,26,12.60
2014,08,21,02,27,12.60
2014,08,21,02,28,12.60
2014,08,21,02,29,12.60
2014,08,21,02,30,12.50
2014,08,21,02,31,12.50
2014,08,21,02,32,12.50
2014,08,21,02,33,12.50
2014,08,21,02,34,12.50
2014,08,21,02,35,12.50
2014,08,21,02,36,12.40
2014,08,21,02,37,12.40
2014,08,21,02,38,12.40
2014,08,21,02,39,12.40
2014,08,21,02,40,12.40
2014,08,21,02,41,12.40
2014,08,21,02,42,12.40
2014,08,21,02,43,12.40
2014,08,21,02,44,12.40
2014,08,21,02,45,12.40
2014,08,21,02,46,12.40
2014,08,21,02,47,12.40
2014,08,21,02,48,12.40
2014,08,21,02,49,12.40
2014,08,21,02,50,12.30
2014,08,21,02,51,12.30
2014,08,21,02,52,12.30
2014,08,21,02,53,12.30
2014,08,21,02,54,12.30
2014,08,21,02,55,12.20
2014,08,21,02,56,12.20
2014,08,21,02,57,12.20
2014,08,21,02,58,12.20
2014,08,21,02,59,12.20
2014,08,21,03,00,12.20
2014,08,21,03,01,12.20
2014,08,21,03,02,12.10
2014,08,21,03,03,12.10
2014,08,21,03,04,12.10
2014,08,21,03,05,12.10
2014,08,21,03,06,12.20
2014,08,21,03,07,12.10
2014,08,21,03,08,12.20
2014,08,21,03,09,12.20
2014,08,21,03,10,12.10
2014,08,21,03,11,12.10
2014,08,21,03,12,12.10
2014,08,21,03,13,12.10
2014,08,21,03,14,12.10
2014,08,21,03,15,12.10
2014,08,21,03,16,12.10
2014,08,21,03,17,12.10
2014,08,21,03,18,12.10
2014,08,21,03,19,12.10
2014,08,21,03,20,12.10
2014,08,21,03,21,12.10
2014,08,21,03,22,12.10
2014,08,21,03,23,12.10
2014,08,21,03,24,12.10
2014,08,21,03,25,12.20
2014,08,21,03,26,12.20
2014,08,21,03,27,12.20
2014,08,21,03,28,12.20
2014,08,21,03,29,12.20
2014,08,21,03,30,12.20
2014,08,21,03,31,12.20
2014,08,21,03,32,12.30
2014,08,21,03,33,12.30
2014,08,21,03,34,12.30
2014,08,21,03,35,12.30
2014,08,21,03,36,12.30
2014,08,21,03,37,12.30
2014,08,21,03,38,12.30
2014,08,21,03,39,12.30
2014,08,21,03,40,12.30
2014,08,21,03,41,12.30
2014,08,21,03,42,12.30
2014,08,21,03,43,12.30
2014,08,21,03,44,12.30
2014,08,21,03,45,12.30
2014,08,21,03,46,12.30
2014,08,21,03,47,12.30
2014,08,21,03,48,12.30
2014,08,21,03,49,12.30
2014,08,21,03,50,12.30
2014,08,21,03,51,12.30
2014,08,21,03,52,12.30
2014,08,21,03,53,12.30
2014,08,21,03,54,12.30
2014,08,21,03,55,12.30
2014,08,21,03,56,12.30
2014,08,21,03,57,12.30
2014,08,21,03,58,12.30
2014,08,21,03,59,12.30
2014,08,21,04,00,12.20
2014,08,21,04,01,12.20
2014,08,21,04,02,12.20
2014,08,21,04,03,12.20
2014,08,21,04,04,12.20
2014,08,21,04,05,12.20
2014,08,21,04,06,12.20
2014,08,21,04,07,12.10
2014,08,21,04,08,12.10
2014,08,21,04,09,12.10
2014,08,21,04,10,12.10
2014,08,21,04,11,12.10
2014,08,21,04,12,12.10
2014,08,21,04,13,12.00
2014,08,21,04,14,12.00
2014,08,21,04,15,12.00
2014,08,21,04,16,12.00
2014,08,21,04,17,12.00
2014,08,21,04,18,12.00
2014,08,21,04,19,12.00
2014,08,21,04,20,12.00
2014,08,21,04,21,12.00
2014,08,21,04,22,12.00
2014,08,21,04,23,12.00
2014,08,21,04,24,11.90
2014,08,21,04,25,11.90
2014,08,21,04,26,11.90
2014,08,21,04,27,11.90
2014,08,21,04,28,11.90
2014,08,21,04,29,11.90
2014,08,21,04,30,11.90
2014,08,21,04,31,11.80
2014,08,21,04,32,11.80
2014,08,21,04,33,11.80
2014,08,21,04,34,11.80
2014,08,21,04,35,11.80
2014,08,21,04,36,11.80
2014,08,21,04,37,11.80
2014,08,21,04,38,11.80
2014,08,21,04,39,11.80
2014,08,21,04,40,11.80
2014,08,21,04,41,11.80
2014,08,21,04,42,11.80
2014,08,21,04,43,11.70
2014,08,21,04,44,11.70
2014,08,21,04,45,11.70
2014,08,21,04,46,11.70
2014,08,21,04,47,11.70
2014,08,21,04,48,11.70
2014,08,21,04,49,11.60
2014,08,21,04,50,11.60
2014,08,21,04,51,11.60
2014,08,21,04,52,11.60
2014,08,21,04,53,11.50
2014,08,21,04,54,11.50
2014,08,21,04,55,11.50
2014,08,21,04,56,11.40
2014,08,21,04,57,11.40
2014,08,21,04,58,11.40
2014,08,21,04,59,11.40
2014,08,21,05,00,11.40
2014,08,21,05,01,11.40
2014,08,21,05,02,11.30
2014,08,21,05,03,11.30
2014,08,21,05,04,11.30
2014,08,21,05,05,11.30
2014,08,21,05,06,11.30
2014,08,21,05,07,11.30
2014,08,21,05,08,11.30
2014,08,21,05,09,11.30
2014,08,21,05,10,11.30
2014,08,21,05,11,11.30
2014,08,21,05,12,11.20
2014,08,21,05,13,11.20
2014,08,21,05,14,11.20
2014,08,21,05,15,11.20
2014,08,21,05,16,11.20
2014,08,21,05,17,11.20
2014,08,21,05,18,11.20
2014,08,21,05,19,11.20
2014,08,21,05,20,11.20
2014,08,21,05,21,11.20
2014,08,21,05,22,11.20
2014,08,21,05,23,11.20
2014,08,21,05,24,11.20
2014,08,21,05,25,11.10
2014,08,21,05,26,11.10
2014,08,21,05,27,11.10
2014,08,21,05,28,11.10
2014,08,21,05,29,11.10
2014,08,21,05,30,11.10
2014,08,21,05,31,11.10
2014,08,21,05,32,11.00
2014,08,21,05,33,11.00
2014,08,21,05,34,11.00
2014,08,21,05,35,11.00
2014,08,21,05,36,10.90
2014,08,21,05,37,10.90
2014,08,21,05,38,10.90
2014,08,21,05,39,10.90
2014,08,21,05,40,10.90
2014,08,21,05,41,10.90
2014,08,21,05,42,10.90
2014,08,21,05,43,10.90
2014,08,21,05,44,10.90
2014,08,21,05,45,10.90
2014,08,21,05,46,10.90
2014,08,21,05,47,10.90
2014,08,21,05,48,10.90
2014,08,21,05,49,10.90
2014,08,21,05,50,10.90
2014,08,21,05,51,10.90
2014,08,21,05,52,10.90
2014,08,21,05,53,10.90
2014,08,21,05,54,10.90
2014,08,21,05,55,10.80
2014,08,21,05,56,10.80
2014,08,21,05,57,10.80
2014,08,21,05,58,10.80
2014,08,21,05,59,10.80
2014,08,21,06,00,10.80
2014,08,21,06,01,10.80
2014,08,21,06,02,10.80
2014,08,21,06,03,10.80
2014,08,21,06,04,10.80
2014,08,21,06,05,10.80
2014,08,21,06,06,10.80
2014,08,21,06,07,10.80
2014,08,21,06,08,10.80
2014,08,21,06,09,10.80
2014,08,21,06,10,10.80
2014,08,21,06,11,10.70
2014,08,21,06,12,10.70
2014,08,21,06,13,10.70
2014,08,21,06,14,10.70
2014,08,21,06,15,10.70
2014,08,21,06,16,10.70
2014,08,21,06,17,10.70
2014,08,21,06,18,10.70
2014,08,21,06,19,10.70
2014,08,21,06,20,10.70
2014,08,21,06,21,10.70
2014,08,21,06,22,10.70
2014,08,21,06,23,10.70
2014,08,21,06,24,10.70
2014,08,21,06,25,10.70
2014,08,21,06,26,10.70
2014,08,21,06,27,10.70
2014,08,21,06,28,10.70
2014,08,21,06,29,10.70
2014,08,21,06,30,10.70
2014,08,21,06,31,10.70
2014,08,21,06,32,10.70
2014,08,21,06,33,10.70
2014,08,21,06,34,10.70
2014,08,21,06,35,10.70
2014,08,21,06,36,10.70
2014,08,21,06,37,10.70
2014,08,21,06,38,10.60
2014,08,21,06,39,10.60
2014,08,21,06,40,10.60
2014,08,21,06,41,10.60
2014,08,21,06,42,10.60
2014,08,21,06,43,10.60
2014,08,21,06,44,10.60
2014,08,21,06,45,10.60
2014,08,21,06,46,10.60
2014,08,21,06,47,10.60
2014,08,21,06,48,10.60
2014,08,21,06,49,10.60
2014,08,21,06,50,10.60
2014,08,21,06,51,10.60
2014,08,21,06,52,10.60
2014,08,21,06,53,10.60
2014,08,21,06,54,10.60
2014,08,21,06,55,10.60
2014,08,21,06,56,10.60
2014,08,21,06,57,10.60
2014,08,21,06,58,10.60
2014,08,21,06,59,10.60
2014,08,21,07,00,10.60
2014,08,21,07,01,10.60
2014,08,21,07,02,10.60
2014,08,21,07,03,10.60
2014,08,21,07,04,10.70
2014,08,21,07,05,10.70
2014,08,21,07,06,10.70
2014,08,21,07,07,10.70
2014,08,21,07,08,10.70
2014,08,21,07,09,10.80
2014,08,21,07,10,10.80
2014,08,21,07,11,10.80
2014,08,21,07,12,10.80
2014,08,21,07,13,10.80
2014,08,21,07,14,10.80
2014,08,21,07,15,10.80
2014,08,21,07,16,10.80
2014,08,21,07,17,10.80
2014,08,21,07,18,10.90
2014,08,21,07,19,10.90
2014,08,21,07,20,10.90
2014,08,21,07,21,10.90
2014,08,21,07,22,10.90
2014,08,21,07,23,11.00
2014,08,21,07,24,11.00
2014,08,21,07,25,11.10
2014,08,21,07,26,11.10
2014,08,21,07,27,11.20
2014,08,21,07,28,11.20
2014,08,21,07,29,11.20
2014,08,21,07,30,11.30
2014,08,21,07,31,11.30
2014,08,21,07,32,11.30
2014,08,21,07,33,11.40
2014,08,21,07,34,11.40
2014,08,21,07,35,11.50
2014,08,21,07,36,11.50
2014,08,21,07,37,11.60
2014,08,21,07,38,11.60
2014,08,21,07,39,11.60
2014,08,21,07,40,11.70
2014,08,21,07,41,11.70
2014,08,21,07,42,11.80
2014,08,21,07,43,11.80
2014,08,21,07,44,11.90
2014,08,21,07,45,11.90
2014,08,21,07,46,12.00
2014,08,21,07,47,12.00
2014,08,21,07,48,12.10
2014,08,21,07,49,12.10
2014,08,21,07,50,12.20
2014,08,21,07,51,12.20
2014,08,21,07,52,12.20
2014,08,21,07,53,12.20
2014,08,21,07,54,12.30
2014,08,21,07,55,12.30
2014,08,21,07,56,12.30
2014,08,21,07,57,12.30
2014,08,21,07,58,12.30
2014,08,21,07,59,12.40
2014,08,21,08,00,12.40
2014,08,21,08,01,12.40
2014,08,21,08,02,12.40
2014,08,21,08,03,12.50
2014,08,21,08,04,12.50
2014,08,21,08,05,12.60
2014,08,21,08,06,12.60
2014,08,21,08,07,12.60
2014,08,21,08,08,12.60
2014,08,21,08,09,12.70
2014,08,21,08,10,12.70
2014,08,21,08,11,12.70
2014,08,21,08,12,12.70
2014,08,21,08,13,12.80
2014,08,21,08,14,12.80
2014,08,21,08,15,12.90
2014,08,21,08,16,12.90
2014,08,21,08,17,13.00
2014,08,21,08,18,13.00
2014,08,21,08,19,13.10
2014,08,21,08,20,13.10
2014,08,21,08,21,13.20
2014,08,21,08,22,13.20
2014,08,21,08,23,13.30
2014,08,21,08,24,13.30
2014,08,21,08,25,13.30
2014,08,21,08,26,13.40
2014,08,21,08,27,13.40
2014,08,21,08,28,13.50
2014,08,21,08,29,13.50
2014,08,21,08,30,13.60
2014,08,21,08,31,13.60
2014,08,21,08,32,13.60
2014,08,21,08,33,13.70
2014,08,21,08,34,13.70
2014,08,21,08,35,13.80
2014,08,21,08,36,13.80
2014,08,21,08,37,13.80
2014,08,21,08,38,13.80
2014,08,21,08,39,13.80
2014,08,21,08,40,13.90
2014,08,21,08,41,13.90
2014,08,21,08,42,13.90
2014,08,21,08,43,13.90
2014,08,21,08,44,13.90
2014,08,21,08,45,14.00
2014,08,21,08,46,14.00
2014,08,21,08,47,14.00
2014,08,21,08,48,14.10
2014,08,21,08,49,14.10
2014,08,21,08,50,14.10
2014,08,21,08,51,14.10
2014,08,21,08,52,14.10
2014,08,21,08,53,14.10
2014,08,21,08,54,14.20
2014,08,21,08,55,14.20
2014,08,21,08,56,14.20
2014,08,21,08,57,14.20
2014,08,21,08,58,14.20
2014,08,21,08,59,14.20
2014,08,21,09,00,14.30
2014,08,21,09,01,14.30
2014,08,21,09,02,14.30
2014,08,21,09,03,14.30
2014,08,21,09,04,14.30
2014,08,21,09,05,14.40
2014,08,21,09,06,14.40
2014,08,21,09,07,14.40
2014,08,21,09,08,14.50
2014,08,21,09,09,14.50
2014,08,21,09,10,14.60
2014,08,21,09,11,14.60
2014,08,21,09,12,14.70
2014,08,21,09,13,14.70
2014,08,21,09,14,14.70
2014,08,21,09,15,14.80
2014,08,21,09,16,14.80
2014,08,21,09,17,14.90
2014,08,21,09,18,14.90
2014,08,21,09,19,15.00
2014,08,21,09,20,15.00
2014,08,21,09,21,15.10
2014,08,21,09,22,15.20
2014,08,21,09,23,15.20
2014,08,21,09,24,15.30
2014,08,21,09,25,15.30
2014,08,21,09,26,15.30
2014,08,21,09,27,15.30
2014,08,21,09,28,15.40
2014,08,21,09,29,15.40
2014,08,21,09,30,15.40
2014,08,21,09,31,15.50
2014,08,21,09,32,15.50
2014,08,21,09,33,15.60
2014,08,21,09,34,15.60
2014,08,21,09,35,15.70
2014,08,21,09,36,15.70
2014,08,21,09,37,15.80
2014,08,21,09,38,15.80
2014,08,21,09,39,15.80
2014,08,21,09,40,15.80
2014,08,21,09,41,15.80
2014,08,21,09,42,15.90
2014,08,21,09,43,15.90
2014,08,21,09,44,16.00
2014,08,21,09,45,16.10
2014,08,21,09,46,16.20
2014,08,21,09,47,16.20
2014,08,21,09,48,16.30
2014,08,21,09,49,16.30
2014,08,21,09,50,16.40
2014,08,21,09,51,16.50
2014,08,21,09,52,16.50
2014,08,21,09,53,16.60
2014,08,21,09,54,16.60
2014,08,21,09,55,16.70
2014,08,21,09,56,16.80
2014,08,21,09,57,16.80
2014,08,21,09,58,16.80
2014,08,21,09,59,16.80
2014,08,21,10,00,16.80
2014,08,21,10,01,16.80
2014,08,21,10,02,16.80
2014,08,21,10,03,16.80
2014,08,21,10,04,16.80
2014,08,21,10,05,16.80
2014,08,21,10,06,16.90
2014,08,21,10,07,16.90
2014,08,21,10,08,16.90
2014,08,21,10,09,16.90
2014,08,21,10,10,16.90
2014,08,21,10,11,16.90
2014,08,21,10,12,16.80
2014,08,21,10,13,16.80
2014,08,21,10,14,16.90
2014,08,21,10,15,16.90
2014,08,21,10,16,16.90
2014,08,21,10,17,17.00
2014,08,21,10,18,17.00
2014,08,21,10,19,17.00
2014,08,21,10,20,17.00
2014,08,21,10,21,17.10
2014,08,21,10,22,17.10
2014,08,21,10,23,17.20
2014,08,21,10,24,17.20
2014,08,21,10,25,17.30
2014,08,21,10,26,17.30
2014,08,21,10,27,17.30
2014,08,21,10,28,17.30
2014,08,21,10,29,17.30
2014,08,21,10,30,17.30
2014,08,21,10,31,17.30
2014,08,21,10,32,17.30
2014,08,21,10,33,17.30
2014,08,21,10,34,17.30
2014,08,21,10,35,17.30
2014,08,21,10,36,17.20
2014,08,21,10,37,17.20
2014,08,21,10,38,17.20
2014,08,21,10,39,17.20
2014,08,21,10,40,17.20
2014,08,21,10,41,17.10
2014,08,21,10,42,17.10
2014,08,21,10,43,17.10
2014,08,21,10,44,17.10
2014,08,21,10,45,17.10
2014,08,21,10,46,17.10
2014,08,21,10,47,17.10
2014,08,21,10,48,17.20
2014,08,21,10,49,17.20
2014,08,21,10,50,17.20
2014,08,21,10,51,17.30
2014,08,21,10,52,17.30
2014,08,21,10,53,17.30
2014,08,21,10,54,17.40
2014,08,21,10,55,17.30
2014,08,21,10,56,17.30
2014,08,21,10,57,17.30
2014,08,21,10,58,17.30
2014,08,21,10,59,17.30
2014,08,21,11,00,17.20
2014,08,21,11,01,17.20
2014,08,21,11,02,17.20
2014,08,21,11,03,17.20
2014,08,21,11,04,17.20
2014,08,21,11,05,17.20
2014,08,21,11,06,17.20
2014,08,21,11,07,17.20
2014,08,21,11,08,17.30
2014,08,21,11,09,17.30
2014,08,21,11,10,17.30
2014,08,21,11,11,17.20
2014,08,21,11,12,17.20
2014,08,21,11,13,17.00
2014,08,21,11,14,16.90
2014,08,21,11,15,16.80
2014,08,21,11,16,16.70
2014,08,21,11,17,16.70
2014,08,21,11,18,16.60
2014,08,21,11,19,16.60
2014,08,21,11,20,16.60
2014,08,21,11,21,16.60
2014,08,21,11,22,16.70
2014,08,21,11,23,16.80
2014,08,21,11,24,16.80
2014,08,21,11,25,16.80
2014,08,21,11,26,16.80
2014,08,21,11,27,16.70
2014,08,21,11,28,16.60
2014,08,21,11,29,16.50
2014,08,21,11,30,16.40
2014,08,21,11,31,16.30
2014,08,21,11,32,16.30
2014,08,21,11,33,16.20
2014,08,21,11,34,16.10
2014,08,21,11,35,16.10
2014,08,21,11,36,16.10
2014,08,21,11,37,16.10
2014,08,21,11,38,16.10
2014,08,21,11,39,16.10
2014,08,21,11,40,16.10
2014,08,21,11,41,16.10
2014,08,21,11,42,16.10
2014,08,21,11,43,16.00
2014,08,21,11,44,16.00
2014,08,21,11,45,15.90
2014,08,21,11,46,15.90
2014,08,21,11,47,15.90
2014,08,21,11,48,15.80
2014,08,21,11,49,15.80
2014,08,21,11,50,15.80
2014,08,21,11,51,15.70
2014,08,21,11,52,15.60
2014,08,21,11,53,15.60
2014,08,21,11,54,15.50
2014,08,21,11,55,15.50
2014,08,21,11,56,15.50
2014,08,21,11,57,15.50
2014,08,21,11,58,15.50
2014,08,21,11,59,15.50
2014,08,21,12,00,15.50
2014,08,21,12,01,15.50
2014,08,21,12,02,15.60
2014,08,21,12,03,15.60
2014,08,21,12,04,15.60
2014,08,21,12,05,15.50
2014,08,21,12,06,15.50
2014,08,21,12,07,15.50
2014,08,21,12,08,15.50
2014,08,21,12,09,15.60
2014,08,21,12,10,15.60
2014,08,21,12,11,15.70
2014,08,21,12,12,15.80
2014,08,21,12,13,15.80
2014,08,21,12,14,15.90
2014,08,21,12,15,15.90
2014,08,21,12,16,15.90
2014,08,21,12,17,15.90
2014,08,21,12,18,15.90
2014,08,21,12,19,16.00
2014,08,21,12,20,16.00
2014,08,21,12,21,16.00
2014,08,21,12,22,16.10
2014,08,21,12,23,16.10
2014,08,21,12,24,16.10
2014,08,21,12,25,16.10
2014,08,21,12,26,16.00
2014,08,21,12,27,16.00
2014,08,21,12,28,15.90
2014,08,21,12,29,15.90
2014,08,21,12,30,15.90
2014,08,21,12,31,16.00
2014,08,21,12,32,16.10
2014,08,21,12,33,16.10
2014,08,21,12,34,16.20
2014,08,21,12,35,16.10
2014,08,21,12,36,16.10
2014,08,21,12,37,16.00
2014,08,21,12,38,15.90
2014,08,21,12,39,15.90
2014,08,21,12,40,15.80
2014,08,21,12,41,15.70
2014,08,21,12,42,15.70
2014,08,21,12,43,15.60
2014,08,21,12,44,15.50
2014,08,21,12,45,15.50
2014,08,21,12,46,15.40
2014,08,21,12,47,15.40
2014,08,21,12,48,15.40
2014,08,21,12,49,15.50
2014,08,21,12,50,15.60
2014,08,21,12,51,15.70
2014,08,21,12,52,15.70
2014,08,21,12,53,15.80
2014,08,21,12,54,15.70
2014,08,21,12,55,15.70
2014,08,21,12,56,15.60
2014,08,21,12,57,15.60
2014,08,21,12,58,15.60
2014,08,21,12,59,15.60
2014,08,21,13,00,15.60
2014,08,21,13,01,15.60
2014,08,21,13,02,15.60
2014,08,21,13,03,15.60
2014,08,21,13,04,15.60
2014,08,21,13,05,15.60
2014,08,21,13,06,15.60
2014,08,21,13,07,15.50
2014,08,21,13,08,15.50
2014,08,21,13,09,15.40
2014,08,21,13,10,15.40
2014,08,21,13,11,15.30
2014,08,21,13,12,15.40
2014,08,21,13,13,15.50
2014,08,21,13,14,15.50
2014,08,21,13,15,15.60
2014,08,21,13,16,15.70
2014,08,21,13,17,15.70
2014,08,21,13,18,15.80
2014,08,21,13,19,15.80
2014,08,21,13,20,15.90
2014,08,21,13,21,15.90
2014,08,21,13,22,16.00
2014,08,21,13,23,16.00
2014,08,21,13,24,16.10
2014,08,21,13,25,16.10
2014,08,21,13,26,16.10
2014,08,21,13,27,16.00
2014,08,21,13,28,16.00
2014,08,21,13,29,16.00
2014,08,21,13,30,16.10
2014,08,21,13,31,16.10
2014,08,21,13,32,16.20
2014,08,21,13,33,16.20
2014,08,21,13,34,16.20
2014,08,21,13,35,16.30
2014,08,21,13,36,16.30
2014,08,21,13,37,16.30
2014,08,21,13,38,16.30
2014,08,21,13,39,16.30
2014,08,21,13,40,16.30
2014,08,21,13,41,16.30
2014,08,21,13,42,16.30
2014,08,21,13,43,16.30
2014,08,21,13,44,16.40
2014,08,21,13,45,16.50
2014,08,21,13,46,16.60
2014,08,21,13,47,16.70
2014,08,21,13,48,16.80
2014,08,21,13,49,16.80
2014,08,21,13,50,16.80
2014,08,21,13,51,16.80
2014,08,21,13,52,16.80
2014,08,21,13,53,16.90
2014,08,21,13,54,16.90
2014,08,21,13,55,17.00
2014,08,21,13,56,17.00
2014,08,21,13,57,17.10
2014,08,21,13,58,17.10
2014,08,21,13,59,17.20
2014,08,21,14,00,17.30
2014,08,21,14,01,17.30
2014,08,21,14,02,17.30
2014,08,21,14,03,17.20
2014,08,21,14,04,17.20
2014,08,21,14,05,17.10
2014,08,21,14,06,17.10
2014,08,21,14,07,17.10
2014,08,21,14,08,17.10
2014,08,21,14,09,17.20
2014,08,21,14,10,17.20
2014,08,21,14,11,17.20
2014,08,21,14,12,17.30
2014,08,21,14,13,17.20
2014,08,21,14,14,17.20
2014,08,21,14,15,17.20
2014,08,21,14,16,17.30
2014,08,21,14,17,17.40
2014,08,21,14,18,17.40
2014,08,21,14,19,17.40
2014,08,21,14,20,17.30
2014,08,21,14,21,17.20
2014,08,21,14,22,17.20
2014,08,21,14,23,17.20
2014,08,21,14,24,17.10
2014,08,21,14,25,17.10
2014,08,21,14,26,17.10
2014,08,21,14,27,17.00
2014,08,21,14,28,17.00
2014,08,21,14,29,16.90
2014,08,21,14,30,16.90
2014,08,21,14,31,16.90
2014,08,21,14,32,16.90
2014,08,21,14,33,16.90
2014,08,21,14,34,16.90
2014,08,21,14,35,16.90
2014,08,21,14,36,17.00
2014,08,21,14,37,17.00
2014,08,21,14,38,17.10
2014,08,21,14,39,17.20
2014,08,21,14,40,17.20
2014,08,21,14,41,17.20
2014,08,21,14,42,17.20
2014,08,21,14,43,17.20
2014,08,21,14,44,17.20
2014,08,21,14,45,17.30
2014,08,21,14,46,17.30
2014,08,21,14,47,17.40
2014,08,21,14,48,17.40
2014,08,21,14,49,17.40
2014,08,21,14,50,17.50
2014,08,21,14,51,17.50
2014,08,21,14,52,17.60
2014,08,21,14,53,17.60
2014,08,21,14,54,17.70
2014,08,21,14,55,17.70
2014,08,21,14,56,17.70
2014,08,21,14,57,17.70
2014,08,21,14,58,17.80
2014,08,21,14,59,17.80
2014,08,21,15,00,17.80
2014,08,21,15,01,17.80
2014,08,21,15,02,17.90
2014,08,21,15,03,17.90
2014,08,21,15,04,18.00
2014,08,21,15,05,18.00
2014,08,21,15,06,18.10
2014,08,21,15,07,18.10
2014,08,21,15,08,18.20
2014,08,21,15,09,18.20
2014,08,21,15,10,18.20
2014,08,21,15,11,18.30
2014,08,21,15,12,18.30
2014,08,21,15,13,18.40
2014,08,21,15,14,18.50
2014,08,21,15,15,18.60
2014,08,21,15,16,18.70
2014,08,21,15,17,18.80
2014,08,21,15,18,18.80
2014,08,21,15,19,18.80
2014,08,21,15,20,18.90
2014,08,21,15,21,19.00
2014,08,21,15,22,19.10
2014,08,21,15,23,19.20
2014,08,21,15,24,19.20
2014,08,21,15,25,19.30
2014,08,21,15,26,19.30
2014,08,21,15,27,19.30
2014,08,21,15,28,19.30
2014,08,21,15,29,19.30
2014,08,21,15,30,19.40
2014,08,21,15,31,19.40
2014,08,21,15,32,19.50
2014,08,21,15,33,19.50
2014,08,21,15,34,19.60
2014,08,21,15,35,19.60
2014,08,21,15,36,19.70
2014,08,21,15,37,19.80
2014,08,21,15,38,19.80
2014,08,21,15,39,19.90
2014,08,21,15,40,19.90
2014,08,21,15,41,19.90
2014,08,21,15,42,20.00
2014,08,21,15,43,20.00
2014,08,21,15,44,20.10
2014,08,21,15,45,20.10
2014,08,21,15,46,20.20
2014,08,21,15,47,20.20
2014,08,21,15,48,20.30
2014,08,21,15,49,20.30
2014,08,21,15,50,20.40
2014,08,21,15,51,20.50
2014,08,21,15,52,20.50
2014,08,21,15,53,20.60
2014,08,21,15,54,20.60
2014,08,21,15,55,20.60
2014,08,21,15,56,20.70
2014,08,21,15,57,20.70
2014,08,21,15,58,20.70
2014,08,21,15,59,20.70
2014,08,21,16,00,20.70
2014,08,21,16,01,20.70
2014,08,21,16,02,20.70
2014,08,21,16,03,20.70
2014,08,21,16,04,20.70
2014,08,21,16,05,20.70
2014,08,21,16,06,20.70
2014,08,21,16,07,20.70
2014,08,21,16,08,20.80
2014,08,21,16,09,20.80
2014,08,21,16,10,20.80
2014,08,21,16,11,20.80
2014,08,21,16,12,20.90
2014,08,21,16,13,20.90
2014,08,21,16,14,21.00
2014,08,21,16,15,21.10
2014,08,21,16,16,21.20
2014,08,21,16,17,21.40
2014,08,21,16,18,21.40
2014,08,21,16,19,21.50
2014,08,21,16,20,21.60
2014,08,21,16,21,21.60
2014,08,21,16,22,21.60
2014,08,21,16,23,21.80
2014,08,21,16,24,21.80
2014,08,21,16,25,22.00
2014,08,21,16,26,22.00
2014,08,21,16,27,22.10
2014,08,21,16,28,22.20
2014,08,21,16,29,22.20
2014,08,21,16,30,22.30
2014,08,21,16,31,22.50
2014,08,21,16,32,22.50
2014,08,21,16,33,22.60
2014,08,21,16,34,22.60
2014,08,21,16,35,22.60
2014,08,21,16,36,22.60
2014,08,21,16,37,22.60
2014,08,21,16,38,22.50
2014,08,21,16,39,22.50
2014,08,21,16,40,22.40
2014,08,21,16,41,22.40
2014,08,21,16,42,22.40
2014,08,21,16,43,22.40
2014,08,21,16,44,22.30
2014,08,21,16,45,22.30
2014,08,21,16,46,22.30
2014,08,21,16,47,22.30
2014,08,21,16,48,22.30
2014,08,21,16,49,22.30
2014,08,21,16,50,22.30
2014,08,21,16,51,22.40
2014,08,21,16,52,22.40
2014,08,21,16,53,22.40
2014,08,21,16,54,22.40
2014,08,21,16,55,22.40
2014,08,21,16,56,22.40
2014,08,21,16,57,22.50
2014,08,21,16,58,22.50
2014,08,21,16,59,22.60
2014,08,21,17,00,22.60
2014,08,21,17,01,22.70
2014,08,21,17,02,22.70
2014,08,21,17,03,22.70
2014,08,21,17,04,22.70
2014,08,21,17,05,22.70
2014,08,21,17,06,22.80
2014,08,21,17,07,22.80
2014,08,21,17,08,22.80
2014,08,21,17,09,22.90
2014,08,21,17,10,23.00
2014,08,21,17,11,23.00
2014,08,21,17,12,23.00
2014,08,21,17,13,23.00
2014,08,21,17,14,23.10
2014,08,21,17,15,23.10
2014,08,21,17,16,23.10
2014,08,21,17,17,23.20
2014,08,21,17,18,23.20
2014,08,21,17,19,23.20