Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,20,00,00,14.10
2006,07,20,00,01,14.10
2006,07,20,00,02,14.10
2006,07,20,00,03,14.10
2006,07,20,00,04,14.10
2006,07,20,00,05,14.10
2006,07,20,00,06,14.10
2006,07,20,00,07,14.10
2006,07,20,00,08,14.00
2006,07,20,00,09,14.00
2006,07,20,00,10,14.00
2006,07,20,00,11,14.00
2006,07,20,00,12,14.00
2006,07,20,00,13,13.90
2006,07,20,00,14,13.90
2006,07,20,00,15,13.90
2006,07,20,00,16,13.90
2006,07,20,00,17,13.90
2006,07,20,00,18,13.90
2006,07,20,00,19,13.90
2006,07,20,00,20,13.80
2006,07,20,00,21,13.80
2006,07,20,00,22,13.80
2006,07,20,00,23,13.80
2006,07,20,00,24,13.80
2006,07,20,00,25,13.80
2006,07,20,00,26,13.80
2006,07,20,00,27,13.80
2006,07,20,00,28,13.80
2006,07,20,00,29,13.80
2006,07,20,00,30,13.70
2006,07,20,00,31,13.70
2006,07,20,00,32,13.70
2006,07,20,00,33,13.70
2006,07,20,00,34,13.70
2006,07,20,00,35,13.70
2006,07,20,00,36,13.70
2006,07,20,00,37,13.60
2006,07,20,00,38,13.60
2006,07,20,00,39,13.60
2006,07,20,00,40,13.60
2006,07,20,00,41,13.60
2006,07,20,00,42,13.50
2006,07,20,00,43,13.50
2006,07,20,00,44,13.50
2006,07,20,00,45,13.50
2006,07,20,00,46,13.50
2006,07,20,00,47,13.50
2006,07,20,00,48,13.50
2006,07,20,00,49,13.50
2006,07,20,00,50,13.50
2006,07,20,00,51,13.60
2006,07,20,00,52,13.60
2006,07,20,00,53,13.50
2006,07,20,00,54,13.50
2006,07,20,00,55,13.50
2006,07,20,00,56,13.50
2006,07,20,00,57,13.50
2006,07,20,00,58,13.50
2006,07,20,00,59,13.40
2006,07,20,01,00,13.40
2006,07,20,01,01,13.40
2006,07,20,01,02,13.40
2006,07,20,01,03,13.40
2006,07,20,01,04,13.30
2006,07,20,01,05,13.30
2006,07,20,01,06,13.30
2006,07,20,01,07,13.30
2006,07,20,01,08,13.30
2006,07,20,01,09,13.30
2006,07,20,01,10,13.30
2006,07,20,01,11,13.30
2006,07,20,01,12,13.20
2006,07,20,01,13,13.20
2006,07,20,01,14,13.20
2006,07,20,01,15,13.20
2006,07,20,01,16,13.20
2006,07,20,01,17,13.20
2006,07,20,01,18,13.20
2006,07,20,01,19,13.20
2006,07,20,01,20,13.10
2006,07,20,01,21,13.10
2006,07,20,01,22,13.10
2006,07,20,01,23,13.10
2006,07,20,01,24,13.10
2006,07,20,01,25,13.00
2006,07,20,01,26,13.00
2006,07,20,01,27,13.00
2006,07,20,01,28,12.90
2006,07,20,01,29,12.90
2006,07,20,01,30,12.90
2006,07,20,01,31,12.80
2006,07,20,01,32,12.80
2006,07,20,01,33,12.80
2006,07,20,01,34,12.70
2006,07,20,01,35,12.70
2006,07,20,01,36,12.70
2006,07,20,01,37,12.60
2006,07,20,01,38,12.60
2006,07,20,01,39,12.60
2006,07,20,01,40,12.60
2006,07,20,01,41,12.60
2006,07,20,01,42,12.60
2006,07,20,01,43,12.50
2006,07,20,01,44,12.50
2006,07,20,01,45,12.50
2006,07,20,01,46,12.50
2006,07,20,01,47,12.50
2006,07,20,01,48,12.50
2006,07,20,01,49,12.40
2006,07,20,01,50,12.40
2006,07,20,01,51,12.40
2006,07,20,01,52,12.40
2006,07,20,01,53,12.40
2006,07,20,01,54,12.40
2006,07,20,01,55,12.40
2006,07,20,01,56,12.40
2006,07,20,01,57,12.40
2006,07,20,01,58,12.40
2006,07,20,01,59,12.40
2006,07,20,02,00,12.40
2006,07,20,02,01,12.40
2006,07,20,02,02,12.30
2006,07,20,02,03,12.30
2006,07,20,02,04,12.30
2006,07,20,02,05,12.30
2006,07,20,02,06,12.30
2006,07,20,02,07,12.30
2006,07,20,02,08,12.30
2006,07,20,02,09,12.30
2006,07,20,02,10,12.30
2006,07,20,02,11,12.30
2006,07,20,02,12,12.30
2006,07,20,02,13,12.30
2006,07,20,02,14,12.30
2006,07,20,02,15,12.30
2006,07,20,02,16,12.30
2006,07,20,02,17,12.30
2006,07,20,02,18,12.30
2006,07,20,02,19,12.30
2006,07,20,02,20,12.30
2006,07,20,02,21,12.30
2006,07,20,02,22,12.30
2006,07,20,02,23,12.30
2006,07,20,02,24,12.20
2006,07,20,02,25,12.20
2006,07,20,02,26,12.20
2006,07,20,02,27,12.20
2006,07,20,02,28,12.20
2006,07,20,02,29,12.20
2006,07,20,02,30,12.20
2006,07,20,02,31,12.20
2006,07,20,02,32,12.20
2006,07,20,02,33,12.10
2006,07,20,02,34,12.10
2006,07,20,02,35,12.10
2006,07,20,02,36,12.10
2006,07,20,02,37,12.10
2006,07,20,02,38,12.10
2006,07,20,02,39,12.10
2006,07,20,02,40,12.10
2006,07,20,02,41,12.10
2006,07,20,02,42,12.10
2006,07,20,02,43,12.10
2006,07,20,02,44,12.10
2006,07,20,02,45,12.10
2006,07,20,02,46,12.00
2006,07,20,02,47,12.00
2006,07,20,02,48,12.00
2006,07,20,02,49,12.00
2006,07,20,02,50,12.00
2006,07,20,02,51,12.00
2006,07,20,02,52,11.90
2006,07,20,02,53,11.90
2006,07,20,02,54,11.90
2006,07,20,02,55,11.90
2006,07,20,02,56,11.90
2006,07,20,02,57,11.90
2006,07,20,02,58,11.90
2006,07,20,02,59,11.90
2006,07,20,03,00,11.90
2006,07,20,03,01,11.90
2006,07,20,03,02,11.90
2006,07,20,03,03,11.90
2006,07,20,03,04,11.90
2006,07,20,03,05,11.90
2006,07,20,03,06,11.90
2006,07,20,03,07,11.90
2006,07,20,03,08,11.90
2006,07,20,03,09,11.90
2006,07,20,03,10,11.90
2006,07,20,03,11,11.90
2006,07,20,03,12,11.90
2006,07,20,03,13,11.90
2006,07,20,03,14,11.90
2006,07,20,03,15,11.90
2006,07,20,03,16,11.90
2006,07,20,03,17,11.90
2006,07,20,03,18,11.90
2006,07,20,03,19,11.90
2006,07,20,03,20,11.90
2006,07,20,03,21,11.90
2006,07,20,03,22,11.90
2006,07,20,03,23,11.90
2006,07,20,03,24,11.90
2006,07,20,03,25,11.90
2006,07,20,03,26,11.90
2006,07,20,03,27,11.90
2006,07,20,03,28,11.90
2006,07,20,03,29,11.90
2006,07,20,03,30,11.90
2006,07,20,03,31,11.90
2006,07,20,03,32,11.90
2006,07,20,03,33,11.90
2006,07,20,03,34,11.90
2006,07,20,03,35,11.80
2006,07,20,03,36,11.80
2006,07,20,03,37,11.80
2006,07,20,03,38,11.90
2006,07,20,03,39,11.90
2006,07,20,03,40,11.90
2006,07,20,03,41,11.90
2006,07,20,03,42,11.90
2006,07,20,03,43,11.90
2006,07,20,03,44,11.90
2006,07,20,03,45,11.90
2006,07,20,03,46,11.90
2006,07,20,03,47,11.90
2006,07,20,03,48,11.90
2006,07,20,03,49,11.80
2006,07,20,03,50,11.80
2006,07,20,03,51,11.80
2006,07,20,03,52,11.80
2006,07,20,03,53,11.80
2006,07,20,03,54,11.80
2006,07,20,03,55,11.80
2006,07,20,03,56,11.70
2006,07,20,03,57,11.70
2006,07,20,03,58,11.70
2006,07,20,03,59,11.70
2006,07,20,04,00,11.70
2006,07,20,04,01,11.70
2006,07,20,04,02,11.70
2006,07,20,04,03,11.70
2006,07,20,04,04,11.70
2006,07,20,04,05,11.70
2006,07,20,04,06,11.70
2006,07,20,04,07,11.70
2006,07,20,04,08,11.70
2006,07,20,04,09,11.70
2006,07,20,04,10,11.70
2006,07,20,04,11,11.70
2006,07,20,04,12,11.70
2006,07,20,04,13,11.70
2006,07,20,04,14,11.70
2006,07,20,04,15,11.70
2006,07,20,04,16,11.70
2006,07,20,04,17,11.70
2006,07,20,04,18,11.70
2006,07,20,04,19,11.70
2006,07,20,04,20,11.70
2006,07,20,04,21,11.70
2006,07,20,04,22,11.70
2006,07,20,04,23,11.70
2006,07,20,04,24,11.70
2006,07,20,04,25,11.70
2006,07,20,04,26,11.70
2006,07,20,04,27,11.70
2006,07,20,04,28,11.70
2006,07,20,04,29,11.70
2006,07,20,04,30,11.70
2006,07,20,04,31,11.70
2006,07,20,04,32,11.70
2006,07,20,04,33,11.70
2006,07,20,04,34,11.70
2006,07,20,04,35,11.70
2006,07,20,04,36,11.70
2006,07,20,04,37,11.70
2006,07,20,04,38,11.70
2006,07,20,04,39,11.70
2006,07,20,04,40,11.60
2006,07,20,04,41,11.60
2006,07,20,04,42,11.60
2006,07,20,04,43,11.60
2006,07,20,04,44,11.60
2006,07,20,04,45,11.60
2006,07,20,04,46,11.60
2006,07,20,04,47,11.60
2006,07,20,04,48,11.60
2006,07,20,04,49,11.60
2006,07,20,04,50,11.60
2006,07,20,04,51,11.60
2006,07,20,04,52,11.60
2006,07,20,04,53,11.60
2006,07,20,04,54,11.60
2006,07,20,04,55,11.60
2006,07,20,04,56,11.60
2006,07,20,04,57,11.60
2006,07,20,04,58,11.60
2006,07,20,04,59,11.60
2006,07,20,05,00,11.60
2006,07,20,05,01,11.60
2006,07,20,05,02,11.60
2006,07,20,05,03,11.60
2006,07,20,05,04,11.60
2006,07,20,05,05,11.50
2006,07,20,05,06,11.50
2006,07,20,05,07,11.50
2006,07,20,05,08,11.40
2006,07,20,05,09,11.40
2006,07,20,05,10,11.40
2006,07,20,05,11,11.40
2006,07,20,05,12,11.40
2006,07,20,05,13,11.30
2006,07,20,05,14,11.30
2006,07,20,05,15,11.30
2006,07,20,05,16,11.30
2006,07,20,05,17,11.30
2006,07,20,05,18,11.30
2006,07,20,05,19,11.30
2006,07,20,05,20,11.30
2006,07,20,05,21,11.30
2006,07,20,05,22,11.20
2006,07,20,05,23,11.20
2006,07,20,05,24,11.20
2006,07,20,05,25,11.20
2006,07,20,05,26,11.20
2006,07,20,05,27,11.20
2006,07,20,05,28,11.20
2006,07,20,05,29,11.20
2006,07,20,05,30,11.20
2006,07,20,05,31,11.20
2006,07,20,05,32,11.20
2006,07,20,05,33,11.20
2006,07,20,05,34,11.20
2006,07,20,05,35,11.20
2006,07,20,05,36,11.20
2006,07,20,05,37,11.20
2006,07,20,05,38,11.20
2006,07,20,05,39,11.20
2006,07,20,05,40,11.20
2006,07,20,05,41,11.10
2006,07,20,05,42,11.10
2006,07,20,05,43,11.10
2006,07,20,05,44,11.10
2006,07,20,05,45,11.10
2006,07,20,05,46,11.10
2006,07,20,05,47,11.10
2006,07,20,05,48,11.10
2006,07,20,05,49,11.10
2006,07,20,05,50,11.10
2006,07,20,05,51,11.10
2006,07,20,05,52,11.10
2006,07,20,05,53,11.10
2006,07,20,05,54,11.20
2006,07,20,05,55,11.20
2006,07,20,05,56,11.20
2006,07,20,05,57,11.20
2006,07,20,05,58,11.20
2006,07,20,05,59,11.30
2006,07,20,06,00,11.30
2006,07,20,06,01,11.30
2006,07,20,06,02,11.40
2006,07,20,06,03,11.40
2006,07,20,06,04,11.50
2006,07,20,06,05,11.50
2006,07,20,06,06,11.50
2006,07,20,06,07,11.60
2006,07,20,06,08,11.60
2006,07,20,06,09,11.60
2006,07,20,06,10,11.60
2006,07,20,06,11,11.60
2006,07,20,06,12,11.60
2006,07,20,06,13,11.50
2006,07,20,06,14,11.50
2006,07,20,06,15,11.50
2006,07,20,06,16,11.40
2006,07,20,06,17,11.40
2006,07,20,06,18,11.40
2006,07,20,06,19,11.40
2006,07,20,06,20,11.40
2006,07,20,06,21,11.40
2006,07,20,06,22,11.40
2006,07,20,06,23,11.40
2006,07,20,06,24,11.40
2006,07,20,06,25,11.50
2006,07,20,06,26,11.50
2006,07,20,06,27,11.60
2006,07,20,06,28,11.60
2006,07,20,06,29,11.70
2006,07,20,06,30,11.80
2006,07,20,06,31,11.90
2006,07,20,06,32,12.00
2006,07,20,06,33,12.10
2006,07,20,06,34,12.20
2006,07,20,06,35,12.30
2006,07,20,06,36,12.40
2006,07,20,06,37,12.50
2006,07,20,06,38,12.60
2006,07,20,06,39,12.70
2006,07,20,06,40,12.70
2006,07,20,06,41,12.80
2006,07,20,06,42,12.80
2006,07,20,06,43,12.90
2006,07,20,06,44,12.90
2006,07,20,06,45,13.00
2006,07,20,06,46,13.10
2006,07,20,06,47,13.10
2006,07,20,06,48,13.20
2006,07,20,06,49,13.30
2006,07,20,06,50,13.40
2006,07,20,06,51,13.60
2006,07,20,06,52,13.70
2006,07,20,06,53,13.80
2006,07,20,06,54,13.90
2006,07,20,06,55,14.10
2006,07,20,06,56,14.20
2006,07,20,06,57,14.30
2006,07,20,06,58,14.40
2006,07,20,06,59,14.50
2006,07,20,07,00,14.60
2006,07,20,07,01,14.80
2006,07,20,07,02,14.90
2006,07,20,07,03,15.00
2006,07,20,07,04,15.00
2006,07,20,07,05,15.00
2006,07,20,07,06,15.00
2006,07,20,07,07,15.20
2006,07,20,07,08,15.30
2006,07,20,07,09,15.40
2006,07,20,07,10,15.40
2006,07,20,07,11,15.50
2006,07,20,07,12,15.60
2006,07,20,07,13,15.70
2006,07,20,07,14,15.80
2006,07,20,07,15,15.90
2006,07,20,07,16,16.00
2006,07,20,07,17,16.10
2006,07,20,07,18,16.20
2006,07,20,07,19,16.30
2006,07,20,07,20,16.30
2006,07,20,07,21,16.30
2006,07,20,07,22,16.40
2006,07,20,07,23,16.40
2006,07,20,07,24,16.50
2006,07,20,07,25,16.50
2006,07,20,07,26,16.60
2006,07,20,07,27,16.70
2006,07,20,07,28,16.80
2006,07,20,07,29,16.80
2006,07,20,07,30,16.90
2006,07,20,07,31,16.90
2006,07,20,07,32,17.00
2006,07,20,07,33,17.10
2006,07,20,07,34,17.10
2006,07,20,07,35,17.10
2006,07,20,07,36,17.10
2006,07,20,07,37,17.10
2006,07,20,07,38,17.10
2006,07,20,07,39,17.10
2006,07,20,07,40,17.10
2006,07,20,07,41,17.20
2006,07,20,07,42,17.20
2006,07,20,07,43,17.30
2006,07,20,07,44,17.30
2006,07,20,07,45,17.40
2006,07,20,07,46,17.50
2006,07,20,07,47,17.50
2006,07,20,07,48,17.50
2006,07,20,07,49,17.60
2006,07,20,07,50,17.60
2006,07,20,07,51,17.50
2006,07,20,07,52,17.50
2006,07,20,07,53,17.50
2006,07,20,07,54,17.60
2006,07,20,07,55,17.60
2006,07,20,07,56,17.70
2006,07,20,07,57,17.80
2006,07,20,07,58,17.90
2006,07,20,07,59,18.00
2006,07,20,08,00,18.20
2006,07,20,08,01,18.30
2006,07,20,08,02,18.50
2006,07,20,08,03,18.60
2006,07,20,08,04,18.70
2006,07,20,08,05,18.80
2006,07,20,08,06,18.90
2006,07,20,08,07,18.90
2006,07,20,08,08,19.00
2006,07,20,08,09,19.00
2006,07,20,08,10,19.10
2006,07,20,08,11,19.10
2006,07,20,08,12,19.10
2006,07,20,08,13,19.10
2006,07,20,08,14,19.10
2006,07,20,08,15,19.10
2006,07,20,08,16,19.20
2006,07,20,08,17,19.20
2006,07,20,08,18,19.20
2006,07,20,08,19,19.20
2006,07,20,08,20,19.10
2006,07,20,08,21,19.10
2006,07,20,08,22,19.10
2006,07,20,08,23,19.10
2006,07,20,08,24,19.10
2006,07,20,08,25,19.00
2006,07,20,08,26,19.00
2006,07,20,08,27,19.10
2006,07,20,08,28,19.10
2006,07,20,08,29,19.10
2006,07,20,08,30,19.10
2006,07,20,08,31,19.10
2006,07,20,08,32,19.10
2006,07,20,08,33,19.10
2006,07,20,08,34,19.10
2006,07,20,08,35,19.20
2006,07,20,08,36,19.10
2006,07,20,08,37,19.10
2006,07,20,08,38,19.10
2006,07,20,08,39,19.00
2006,07,20,08,40,19.10
2006,07,20,08,41,19.10
2006,07,20,08,42,19.10
2006,07,20,08,43,19.00
2006,07,20,08,44,19.00
2006,07,20,08,45,19.00
2006,07,20,08,46,18.90
2006,07,20,08,47,18.90
2006,07,20,08,48,18.90
2006,07,20,08,49,18.90
2006,07,20,08,50,18.90
2006,07,20,08,51,18.80
2006,07,20,08,52,18.80
2006,07,20,08,53,18.90
2006,07,20,08,54,18.90
2006,07,20,08,55,18.80
2006,07,20,08,56,18.80
2006,07,20,08,57,18.80
2006,07,20,08,58,18.90
2006,07,20,08,59,18.90
2006,07,20,09,00,19.00
2006,07,20,09,01,19.00
2006,07,20,09,02,19.10
2006,07,20,09,03,19.10
2006,07,20,09,04,19.10
2006,07,20,09,05,19.10
2006,07,20,09,06,19.10
2006,07,20,09,07,19.10
2006,07,20,09,08,19.10
2006,07,20,09,09,19.10
2006,07,20,09,10,19.00
2006,07,20,09,11,19.00
2006,07,20,09,12,19.00
2006,07,20,09,13,19.10
2006,07,20,09,14,19.10
2006,07,20,09,15,19.10
2006,07,20,09,16,19.10
2006,07,20,09,17,19.20
2006,07,20,09,18,19.20
2006,07,20,09,19,19.20
2006,07,20,09,20,19.10
2006,07,20,09,21,19.20
2006,07,20,09,22,19.20
2006,07,20,09,23,19.30
2006,07,20,09,24,19.30
2006,07,20,09,25,19.30
2006,07,20,09,26,19.40
2006,07,20,09,27,19.40
2006,07,20,09,28,19.50
2006,07,20,09,29,19.50
2006,07,20,09,30,19.50
2006,07,20,09,31,19.50
2006,07,20,09,32,19.40
2006,07,20,09,33,19.30
2006,07,20,09,34,19.20
2006,07,20,09,35,19.20
2006,07,20,09,36,19.20
2006,07,20,09,37,19.20
2006,07,20,09,38,19.30
2006,07,20,09,39,19.20
2006,07,20,09,40,19.10
2006,07,20,09,41,19.00
2006,07,20,09,42,19.00
2006,07,20,09,43,18.90
2006,07,20,09,44,18.80
2006,07,20,09,45,18.80
2006,07,20,09,46,18.80
2006,07,20,09,47,18.80
2006,07,20,09,48,18.90
2006,07,20,09,49,18.90
2006,07,20,09,50,18.90
2006,07,20,09,51,18.90
2006,07,20,09,52,18.90
2006,07,20,09,53,18.80
2006,07,20,09,54,18.80
2006,07,20,09,55,18.80
2006,07,20,09,56,18.80
2006,07,20,09,57,18.90
2006,07,20,09,58,18.90
2006,07,20,09,59,18.90
2006,07,20,10,00,18.90
2006,07,20,10,01,18.90
2006,07,20,10,02,19.00
2006,07,20,10,03,19.10
2006,07,20,10,04,19.00
2006,07,20,10,05,19.00
2006,07,20,10,06,19.10
2006,07,20,10,07,19.20
2006,07,20,10,08,19.40
2006,07,20,10,09,19.40
2006,07,20,10,10,19.40
2006,07,20,10,11,19.50
2006,07,20,10,12,19.60
2006,07,20,10,13,19.60
2006,07,20,10,14,19.50
2006,07,20,10,15,19.50
2006,07,20,10,16,19.40
2006,07,20,10,17,19.30
2006,07,20,10,18,19.30
2006,07,20,10,19,19.40
2006,07,20,10,20,19.40
2006,07,20,10,21,19.50
2006,07,20,10,22,19.60
2006,07,20,10,23,19.60
2006,07,20,10,24,19.60
2006,07,20,10,25,19.50
2006,07,20,10,26,19.60
2006,07,20,10,27,19.60
2006,07,20,10,28,19.60
2006,07,20,10,29,19.60
2006,07,20,10,30,19.60
2006,07,20,10,31,19.60
2006,07,20,10,32,19.70
2006,07,20,10,33,19.80
2006,07,20,10,34,19.70
2006,07,20,10,35,19.80
2006,07,20,10,36,19.80
2006,07,20,10,37,19.90
2006,07,20,10,38,20.00
2006,07,20,10,39,20.10
2006,07,20,10,40,20.10
2006,07,20,10,41,20.10
2006,07,20,10,42,20.10
2006,07,20,10,43,20.00
2006,07,20,10,44,20.00
2006,07,20,10,45,19.90
2006,07,20,10,46,19.90
2006,07,20,10,47,19.90
2006,07,20,10,48,19.90
2006,07,20,10,49,20.00
2006,07,20,10,50,20.10
2006,07,20,10,51,20.10
2006,07,20,10,52,20.20
2006,07,20,10,53,20.20
2006,07,20,10,54,20.10
2006,07,20,10,55,20.10
2006,07,20,10,56,20.20
2006,07,20,10,57,20.10
2006,07,20,10,58,20.10
2006,07,20,10,59,20.10
2006,07,20,11,00,20.10
2006,07,20,11,01,20.20
2006,07,20,11,02,20.20
2006,07,20,11,03,20.20
2006,07,20,11,04,20.20
2006,07,20,11,05,20.20
2006,07,20,11,06,20.20
2006,07,20,11,07,20.20
2006,07,20,11,08,20.30
2006,07,20,11,09,20.40
2006,07,20,11,10,20.50
2006,07,20,11,11,20.60
2006,07,20,11,12,20.60
2006,07,20,11,13,20.60
2006,07,20,11,14,20.60
2006,07,20,11,15,20.60
2006,07,20,11,16,20.70
2006,07,20,11,17,20.80
2006,07,20,11,18,20.80
2006,07,20,11,19,20.80
2006,07,20,11,20,20.80
2006,07,20,11,21,20.90
2006,07,20,11,22,20.90
2006,07,20,11,23,20.90
2006,07,20,11,24,20.80
2006,07,20,11,25,20.90
2006,07,20,11,26,20.90
2006,07,20,11,27,20.90
2006,07,20,11,28,20.90
2006,07,20,11,29,20.90
2006,07,20,11,30,20.90
2006,07,20,11,31,21.00
2006,07,20,11,32,21.10
2006,07,20,11,33,21.10
2006,07,20,11,34,21.10
2006,07,20,11,35,21.10
2006,07,20,11,36,21.10
2006,07,20,11,37,21.20
2006,07,20,11,38,21.30
2006,07,20,11,39,21.30
2006,07,20,11,40,21.30
2006,07,20,11,41,21.30
2006,07,20,11,42,21.40
2006,07,20,11,43,21.50
2006,07,20,11,44,21.60
2006,07,20,11,45,21.70
2006,07,20,11,46,21.70
2006,07,20,11,47,21.80
2006,07,20,11,48,21.80
2006,07,20,11,49,21.80
2006,07,20,11,50,21.80
2006,07,20,11,51,21.90
2006,07,20,11,52,22.00
2006,07,20,11,53,22.10
2006,07,20,11,54,22.20
2006,07,20,11,55,22.20
2006,07,20,11,56,22.20
2006,07,20,11,57,22.20
2006,07,20,11,58,22.10
2006,07,20,11,59,22.00
2006,07,20,12,00,22.10
2006,07,20,12,01,22.10
2006,07,20,12,02,22.20
2006,07,20,12,03,22.30
2006,07,20,12,04,22.40
2006,07,20,12,05,22.40
2006,07,20,12,06,22.40
2006,07,20,12,07,22.40
2006,07,20,12,08,22.40
2006,07,20,12,09,22.50
2006,07,20,12,10,22.50
2006,07,20,12,11,22.40
2006,07,20,12,12,22.40
2006,07,20,12,13,22.40
2006,07,20,12,14,22.50
2006,07,20,12,15,22.70
2006,07,20,12,16,22.70
2006,07,20,12,17,22.70
2006,07,20,12,18,22.80
2006,07,20,12,19,22.80
2006,07,20,12,20,22.80
2006,07,20,12,21,22.80
2006,07,20,12,22,22.80
2006,07,20,12,23,22.70
2006,07,20,12,24,22.70
2006,07,20,12,25,22.60
2006,07,20,12,26,22.50
2006,07,20,12,27,22.60
2006,07,20,12,28,22.70
2006,07,20,12,29,22.80
2006,07,20,12,30,22.80
2006,07,20,12,31,22.70
2006,07,20,12,32,22.70
2006,07,20,12,33,22.70
2006,07,20,12,34,22.70
2006,07,20,12,35,22.60
2006,07,20,12,36,22.60
2006,07,20,12,37,22.70
2006,07,20,12,38,22.80
2006,07,20,12,39,22.80
2006,07,20,12,40,22.80
2006,07,20,12,41,22.80
2006,07,20,12,42,22.80
2006,07,20,12,43,22.80
2006,07,20,12,44,22.80
2006,07,20,12,45,22.90
2006,07,20,12,46,22.90
2006,07,20,12,47,23.00
2006,07,20,12,48,23.10
2006,07,20,12,49,23.30
2006,07,20,12,50,23.30
2006,07,20,12,51,23.30
2006,07,20,12,52,23.20
2006,07,20,12,53,23.20
2006,07,20,12,54,23.20
2006,07,20,12,55,23.20
2006,07,20,12,56,23.20
2006,07,20,12,57,23.30
2006,07,20,12,58,23.20
2006,07,20,12,59,23.30
2006,07,20,13,00,23.30
2006,07,20,13,01,23.40
2006,07,20,13,02,23.40
2006,07,20,13,03,23.30
2006,07,20,13,04,23.30
2006,07,20,13,05,23.40
2006,07,20,13,06,23.40
2006,07,20,13,07,23.30
2006,07,20,13,08,23.30
2006,07,20,13,09,23.30
2006,07,20,13,10,23.30
2006,07,20,13,11,23.30
2006,07,20,13,12,23.30
2006,07,20,13,13,23.30
2006,07,20,13,14,23.40
2006,07,20,13,15,23.50
2006,07,20,13,16,23.60
2006,07,20,13,17,23.70
2006,07,20,13,18,23.80
2006,07,20,13,19,23.80
2006,07,20,13,20,23.80
2006,07,20,13,21,23.70
2006,07,20,13,22,23.50
2006,07,20,13,23,23.50
2006,07,20,13,24,23.60
2006,07,20,13,25,23.70
2006,07,20,13,26,23.80
2006,07,20,13,27,23.90
2006,07,20,13,28,23.90
2006,07,20,13,29,23.90
2006,07,20,13,30,24.00
2006,07,20,13,31,23.90
2006,07,20,13,32,23.90
2006,07,20,13,33,23.90
2006,07,20,13,34,23.90
2006,07,20,13,35,23.80
2006,07,20,13,36,23.70
2006,07,20,13,37,23.50
2006,07,20,13,38,23.40
2006,07,20,13,39,23.40
2006,07,20,13,40,23.40
2006,07,20,13,41,23.30
2006,07,20,13,42,23.30
2006,07,20,13,43,23.40
2006,07,20,13,44,23.40
2006,07,20,13,45,23.50
2006,07,20,13,46,23.50
2006,07,20,13,47,23.50
2006,07,20,13,48,23.50
2006,07,20,13,49,23.60
2006,07,20,13,50,23.70
2006,07,20,13,51,23.80
2006,07,20,13,52,23.90
2006,07,20,13,53,24.00
2006,07,20,13,54,23.90
2006,07,20,13,55,24.00
2006,07,20,13,56,24.00
2006,07,20,13,57,24.10
2006,07,20,13,58,24.10
2006,07,20,13,59,24.10
2006,07,20,14,00,24.00
2006,07,20,14,01,24.00
2006,07,20,14,02,24.00
2006,07,20,14,03,24.00
2006,07,20,14,04,24.00
2006,07,20,14,05,23.90
2006,07,20,14,06,23.90
2006,07,20,14,07,23.90
2006,07,20,14,08,24.00
2006,07,20,14,09,24.10
2006,07,20,14,10,24.20
2006,07,20,14,11,24.30
2006,07,20,14,12,24.40
2006,07,20,14,13,24.60
2006,07,20,14,14,24.70
2006,07,20,14,15,24.90
2006,07,20,14,16,24.90
2006,07,20,14,17,25.00
2006,07,20,14,18,25.10
2006,07,20,14,19,25.10
2006,07,20,14,20,25.00
2006,07,20,14,21,25.00
2006,07,20,14,22,25.00
2006,07,20,14,23,25.00
2006,07,20,14,24,24.90
2006,07,20,14,25,24.90
2006,07,20,14,26,25.00
2006,07,20,14,27,25.10
2006,07,20,14,28,25.20
2006,07,20,14,29,25.20
2006,07,20,14,30,25.10
2006,07,20,14,31,25.00
2006,07,20,14,32,25.10
2006,07,20,14,33,25.10
2006,07,20,14,34,25.20
2006,07,20,14,35,25.30
2006,07,20,14,36,25.30
2006,07,20,14,37,25.20
2006,07,20,14,38,25.00
2006,07,20,14,39,24.80
2006,07,20,14,40,24.90
2006,07,20,14,41,24.90
2006,07,20,14,42,25.00
2006,07,20,14,43,24.90
2006,07,20,14,44,24.80
2006,07,20,14,45,24.60
2006,07,20,14,46,24.50
2006,07,20,14,47,24.40
2006,07,20,14,48,24.40
2006,07,20,14,49,24.40
2006,07,20,14,50,24.40
2006,07,20,14,51,24.50
2006,07,20,14,52,24.50
2006,07,20,14,53,24.60
2006,07,20,14,54,24.60
2006,07,20,14,55,24.60
2006,07,20,14,56,24.60
2006,07,20,14,57,24.60
2006,07,20,14,58,24.80
2006,07,20,14,59,24.90
2006,07,20,15,00,24.90
2006,07,20,15,01,25.00
2006,07,20,15,02,25.10
2006,07,20,15,03,25.10
2006,07,20,15,04,25.30
2006,07,20,15,05,25.40
2006,07,20,15,06,25.40
2006,07,20,15,07,25.40
2006,07,20,15,08,25.30
2006,07,20,15,09,25.30
2006,07,20,15,10,25.20
2006,07,20,15,11,25.20
2006,07,20,15,12,25.20
2006,07,20,15,13,25.20
2006,07,20,15,14,25.10
2006,07,20,15,15,25.00
2006,07,20,15,16,24.90
2006,07,20,15,17,25.00
2006,07,20,15,18,25.10
2006,07,20,15,19,25.20
2006,07,20,15,20,25.20
2006,07,20,15,21,25.30
2006,07,20,15,22,25.40
2006,07,20,15,23,25.40
2006,07,20,15,24,25.40
2006,07,20,15,25,25.40
2006,07,20,15,26,25.30
2006,07,20,15,27,25.20
2006,07,20,15,28,25.20
2006,07,20,15,29,25.20
2006,07,20,15,30,25.20
2006,07,20,15,31,25.20
2006,07,20,15,32,25.10
2006,07,20,15,33,25.10
2006,07,20,15,34,25.10
2006,07,20,15,35,25.10
2006,07,20,15,36,25.00
2006,07,20,15,37,24.90
2006,07,20,15,38,24.90
2006,07,20,15,39,24.90
2006,07,20,15,40,24.90
2006,07,20,15,41,25.00
2006,07,20,15,42,24.90
2006,07,20,15,43,24.90
2006,07,20,15,44,24.90
2006,07,20,15,45,24.90
2006,07,20,15,46,24.80
2006,07,20,15,47,24.90
2006,07,20,15,48,25.00
2006,07,20,15,49,25.10
2006,07,20,15,50,25.20
2006,07,20,15,51,25.20
2006,07,20,15,52,25.30
2006,07,20,15,53,25.40
2006,07,20,15,54,25.40
2006,07,20,15,55,25.50
2006,07,20,15,56,25.50
2006,07,20,15,57,25.40
2006,07,20,15,58,25.50
2006,07,20,15,59,25.60
2006,07,20,16,00,25.60
2006,07,20,16,01,25.80
2006,07,20,16,02,25.90
2006,07,20,16,03,25.90
2006,07,20,16,04,25.80
2006,07,20,16,05,25.80
2006,07,20,16,06,25.90
2006,07,20,16,07,25.90
2006,07,20,16,08,25.90
2006,07,20,16,09,25.90
2006,07,20,16,10,25.90
2006,07,20,16,11,26.00
2006,07,20,16,12,26.10
2006,07,20,16,13,26.10
2006,07,20,16,14,26.10
2006,07,20,16,15,26.10
2006,07,20,16,16,26.00
2006,07,20,16,17,26.00
2006,07,20,16,18,25.90
2006,07,20,16,19,25.90
2006,07,20,16,20,25.90
2006,07,20,16,21,25.90
2006,07,20,16,22,25.90
2006,07,20,16,23,25.80
2006,07,20,16,24,25.70
2006,07,20,16,25,25.70
2006,07,20,16,26,25.70
2006,07,20,16,27,25.70
2006,07,20,16,28,25.70
2006,07,20,16,29,25.70
2006,07,20,16,30,25.70
2006,07,20,16,31,25.70
2006,07,20,16,32,25.70
2006,07,20,16,33,25.70
2006,07,20,16,34,25.80
2006,07,20,16,35,25.80
2006,07,20,16,36,25.90
2006,07,20,16,37,25.90
2006,07,20,16,38,25.80
2006,07,20,16,39,25.80
2006,07,20,16,40,25.80
2006,07,20,16,41,25.90
2006,07,20,16,42,25.90
2006,07,20,16,43,25.90
2006,07,20,16,44,25.80
2006,07,20,16,45,25.80
2006,07,20,16,46,25.80
2006,07,20,16,47,25.80
2006,07,20,16,48,25.80
2006,07,20,16,49,25.90
2006,07,20,16,50,25.90
2006,07,20,16,51,25.90
2006,07,20,16,52,25.90
2006,07,20,16,53,25.90
2006,07,20,16,54,25.90
2006,07,20,16,55,25.90
2006,07,20,16,56,25.90
2006,07,20,16,57,25.90
2006,07,20,16,58,25.90
2006,07,20,16,59,25.90
2006,07,20,17,00,25.90
2006,07,20,17,01,25.90
2006,07,20,17,02,25.90
2006,07,20,17,03,25.90
2006,07,20,17,04,25.90
2006,07,20,17,05,25.90
2006,07,20,17,06,25.90
2006,07,20,17,07,25.90
2006,07,20,17,08,25.90
2006,07,20,17,09,26.00
2006,07,20,17,10,25.90
2006,07,20,17,11,25.90
2006,07,20,17,12,25.90
2006,07,20,17,13,25.90
2006,07,20,17,14,25.90
2006,07,20,17,15,25.90
2006,07,20,17,16,25.80
2006,07,20,17,17,25.80
2006,07,20,17,18,25.80
2006,07,20,17,19,25.80