Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,14.50
2016,08,22,00,01,14.50
2016,08,22,00,02,14.50
2016,08,22,00,03,14.40
2016,08,22,00,04,14.40
2016,08,22,00,05,14.40
2016,08,22,00,06,14.40
2016,08,22,00,07,14.40
2016,08,22,00,08,14.40
2016,08,22,00,09,14.40
2016,08,22,00,10,14.40
2016,08,22,00,11,14.30
2016,08,22,00,12,14.30
2016,08,22,00,13,14.30
2016,08,22,00,14,14.30
2016,08,22,00,15,14.30
2016,08,22,00,16,14.30
2016,08,22,00,17,14.30
2016,08,22,00,18,14.30
2016,08,22,00,19,14.30
2016,08,22,00,20,14.30
2016,08,22,00,21,14.20
2016,08,22,00,22,14.20
2016,08,22,00,23,14.20
2016,08,22,00,24,14.20
2016,08,22,00,25,14.20
2016,08,22,00,26,14.20
2016,08,22,00,27,14.20
2016,08,22,00,28,14.20
2016,08,22,00,29,14.20
2016,08,22,00,30,14.20
2016,08,22,00,31,14.20
2016,08,22,00,32,14.20
2016,08,22,00,33,14.20
2016,08,22,00,34,14.20
2016,08,22,00,35,14.10
2016,08,22,00,36,14.10
2016,08,22,00,37,14.10
2016,08,22,00,38,14.10
2016,08,22,00,39,14.10
2016,08,22,00,40,14.10
2016,08,22,00,41,14.10
2016,08,22,00,42,14.10
2016,08,22,00,43,14.10
2016,08,22,00,44,14.00
2016,08,22,00,45,14.00
2016,08,22,00,46,14.00
2016,08,22,00,47,14.00
2016,08,22,00,48,13.90
2016,08,22,00,49,13.90
2016,08,22,00,50,13.90
2016,08,22,00,51,13.90
2016,08,22,00,52,13.80
2016,08,22,00,53,13.80
2016,08,22,00,54,13.80
2016,08,22,00,55,13.70
2016,08,22,00,56,13.70
2016,08,22,00,57,13.70
2016,08,22,00,58,13.60
2016,08,22,00,59,13.60
2016,08,22,01,00,13.60
2016,08,22,01,01,13.60
2016,08,22,01,02,13.60
2016,08,22,01,03,13.50
2016,08,22,01,04,13.50
2016,08,22,01,05,13.50
2016,08,22,01,06,13.40
2016,08,22,01,07,13.40
2016,08,22,01,08,13.40
2016,08,22,01,09,13.40
2016,08,22,01,10,13.40
2016,08,22,01,11,13.30
2016,08,22,01,12,13.30
2016,08,22,01,13,13.30
2016,08,22,01,14,13.30
2016,08,22,01,15,13.30
2016,08,22,01,16,13.30
2016,08,22,01,17,13.20
2016,08,22,01,18,13.20
2016,08,22,01,19,13.20
2016,08,22,01,20,13.10
2016,08,22,01,21,13.10
2016,08,22,01,22,13.10
2016,08,22,01,23,13.00
2016,08,22,01,24,13.00
2016,08,22,01,25,12.90
2016,08,22,01,26,12.90
2016,08,22,01,27,12.90
2016,08,22,01,28,12.90
2016,08,22,01,29,12.80
2016,08,22,01,30,12.80
2016,08,22,01,31,12.80
2016,08,22,01,32,12.80
2016,08,22,01,33,12.80
2016,08,22,01,34,12.80
2016,08,22,01,35,12.80
2016,08,22,01,36,12.70
2016,08,22,01,37,12.70
2016,08,22,01,38,12.70
2016,08,22,01,39,12.70
2016,08,22,01,40,12.60
2016,08,22,01,41,12.60
2016,08,22,01,42,12.60
2016,08,22,01,43,12.50
2016,08,22,01,44,12.50
2016,08,22,01,45,12.50
2016,08,22,01,46,12.40
2016,08,22,01,47,12.40
2016,08,22,01,48,12.40
2016,08,22,01,49,12.40
2016,08,22,01,50,12.40
2016,08,22,01,51,12.40
2016,08,22,01,52,12.30
2016,08,22,01,53,12.30
2016,08,22,01,54,12.30
2016,08,22,01,55,12.30
2016,08,22,01,56,12.30
2016,08,22,01,57,12.30
2016,08,22,01,58,12.20
2016,08,22,01,59,12.20
2016,08,22,02,00,12.20
2016,08,22,02,01,12.20
2016,08,22,02,02,12.20
2016,08,22,02,03,12.20
2016,08,22,02,04,12.10
2016,08,22,02,05,12.10
2016,08,22,02,06,12.10
2016,08,22,02,07,12.10
2016,08,22,02,08,12.10
2016,08,22,02,09,12.00
2016,08,22,02,10,12.00
2016,08,22,02,11,12.00
2016,08,22,02,12,12.00
2016,08,22,02,13,11.90
2016,08,22,02,14,11.90
2016,08,22,02,15,11.90
2016,08,22,02,16,11.90
2016,08,22,02,17,11.90
2016,08,22,02,18,11.90
2016,08,22,02,19,11.90
2016,08,22,02,20,11.80
2016,08,22,02,21,11.80
2016,08,22,02,22,11.80
2016,08,22,02,23,11.80
2016,08,22,02,24,11.80
2016,08,22,02,25,11.80
2016,08,22,02,26,11.80
2016,08,22,02,27,11.80
2016,08,22,02,28,11.80
2016,08,22,02,29,11.70
2016,08,22,02,30,11.70
2016,08,22,02,31,11.70
2016,08,22,02,32,11.70
2016,08,22,02,33,11.70
2016,08,22,02,34,11.70
2016,08,22,02,35,11.70
2016,08,22,02,36,11.70
2016,08,22,02,37,11.60
2016,08,22,02,38,11.60
2016,08,22,02,39,11.60
2016,08,22,02,40,11.60
2016,08,22,02,41,11.60
2016,08,22,02,42,11.60
2016,08,22,02,43,11.60
2016,08,22,02,44,11.60
2016,08,22,02,45,11.60
2016,08,22,02,46,11.50
2016,08,22,02,47,11.50
2016,08,22,02,48,11.50
2016,08,22,02,49,11.40
2016,08,22,02,50,11.40
2016,08,22,02,51,11.40
2016,08,22,02,52,11.40
2016,08,22,02,53,11.40
2016,08,22,02,54,11.40
2016,08,22,02,55,11.40
2016,08,22,02,56,11.40
2016,08,22,02,57,11.40
2016,08,22,02,58,11.40
2016,08,22,02,59,11.40
2016,08,22,03,00,11.30
2016,08,22,03,01,11.30
2016,08,22,03,02,11.30
2016,08,22,03,03,11.30
2016,08,22,03,04,11.30
2016,08,22,03,05,11.30
2016,08,22,03,06,11.30
2016,08,22,03,07,11.30
2016,08,22,03,08,11.30
2016,08,22,03,09,11.30
2016,08,22,03,10,11.20
2016,08,22,03,11,11.20
2016,08,22,03,12,11.20
2016,08,22,03,13,11.20
2016,08,22,03,14,11.20
2016,08,22,03,15,11.20
2016,08,22,03,16,11.20
2016,08,22,03,17,11.20
2016,08,22,03,18,11.20
2016,08,22,03,19,11.20
2016,08,22,03,20,11.20
2016,08,22,03,21,11.10
2016,08,22,03,22,11.10
2016,08,22,03,23,11.10
2016,08,22,03,24,11.10
2016,08,22,03,25,11.10
2016,08,22,03,26,11.10
2016,08,22,03,27,11.10
2016,08,22,03,28,11.10
2016,08,22,03,29,11.10
2016,08,22,03,30,11.10
2016,08,22,03,31,11.10
2016,08,22,03,32,11.10
2016,08,22,03,33,11.10
2016,08,22,03,34,11.10
2016,08,22,03,35,11.10
2016,08,22,03,36,11.00
2016,08,22,03,37,11.00
2016,08,22,03,38,11.00
2016,08,22,03,39,11.00
2016,08,22,03,40,11.00
2016,08,22,03,41,11.00
2016,08,22,03,42,11.00
2016,08,22,03,43,11.00
2016,08,22,03,44,11.00
2016,08,22,03,45,11.00
2016,08,22,03,46,11.00
2016,08,22,03,47,11.00
2016,08,22,03,48,11.00
2016,08,22,03,49,11.00
2016,08,22,03,50,11.00
2016,08,22,03,51,11.00
2016,08,22,03,52,11.00
2016,08,22,03,53,11.00
2016,08,22,03,54,11.00
2016,08,22,03,55,11.00
2016,08,22,03,56,10.90
2016,08,22,03,57,10.90
2016,08,22,03,58,10.90
2016,08,22,03,59,10.90
2016,08,22,04,00,10.90
2016,08,22,04,01,10.80
2016,08,22,04,02,10.80
2016,08,22,04,03,10.80
2016,08,22,04,04,10.80
2016,08,22,04,05,10.80
2016,08,22,04,06,10.80
2016,08,22,04,07,10.80
2016,08,22,04,08,10.80
2016,08,22,04,09,10.80
2016,08,22,04,10,10.80
2016,08,22,04,11,10.80
2016,08,22,04,12,10.80
2016,08,22,04,13,10.80
2016,08,22,04,14,10.80
2016,08,22,04,15,10.80
2016,08,22,04,16,10.80
2016,08,22,04,17,10.80
2016,08,22,04,18,10.80
2016,08,22,04,19,10.80
2016,08,22,04,20,10.80
2016,08,22,04,21,10.90
2016,08,22,04,22,10.90
2016,08,22,04,23,10.90
2016,08,22,04,24,10.90
2016,08,22,04,25,10.90
2016,08,22,04,26,10.90
2016,08,22,04,27,10.90
2016,08,22,04,28,10.90
2016,08,22,04,29,10.90
2016,08,22,04,30,10.90
2016,08,22,04,31,10.90
2016,08,22,04,32,10.90
2016,08,22,04,33,10.90
2016,08,22,04,34,10.90
2016,08,22,04,35,11.00
2016,08,22,04,36,11.00
2016,08,22,04,37,11.00
2016,08,22,04,38,11.10
2016,08,22,04,39,11.10
2016,08,22,04,40,11.10
2016,08,22,04,41,11.10
2016,08,22,04,42,11.10
2016,08,22,04,43,11.10
2016,08,22,04,44,11.10
2016,08,22,04,45,11.20
2016,08,22,04,46,11.20
2016,08,22,04,47,11.20
2016,08,22,04,48,11.20
2016,08,22,04,49,11.30
2016,08,22,04,50,11.30
2016,08,22,04,51,11.30
2016,08,22,04,52,11.40
2016,08,22,04,53,11.40
2016,08,22,04,54,11.40
2016,08,22,04,55,11.40
2016,08,22,04,56,11.40
2016,08,22,04,57,11.40
2016,08,22,04,58,11.40
2016,08,22,04,59,11.40
2016,08,22,05,00,11.40
2016,08,22,05,01,11.40
2016,08,22,05,02,11.40
2016,08,22,05,03,11.40
2016,08,22,05,04,11.40
2016,08,22,05,05,11.40
2016,08,22,05,06,11.40
2016,08,22,05,07,11.40
2016,08,22,05,08,11.40
2016,08,22,05,09,11.40
2016,08,22,05,10,11.40
2016,08,22,05,11,11.40
2016,08,22,05,12,11.30
2016,08,22,05,13,11.30
2016,08,22,05,14,11.30
2016,08,22,05,15,11.30
2016,08,22,05,16,11.30
2016,08,22,05,17,11.30
2016,08,22,05,18,11.30
2016,08,22,05,19,11.30
2016,08,22,05,20,11.30
2016,08,22,05,21,11.30
2016,08,22,05,22,11.30
2016,08,22,05,23,11.40
2016,08,22,05,24,11.40
2016,08,22,05,25,11.40
2016,08,22,05,26,11.40
2016,08,22,05,27,11.40
2016,08,22,05,28,11.40
2016,08,22,05,29,11.40
2016,08,22,05,30,11.40
2016,08,22,05,31,11.40
2016,08,22,05,32,11.40
2016,08,22,05,33,11.40
2016,08,22,05,34,11.50
2016,08,22,05,35,11.40
2016,08,22,05,36,11.50
2016,08,22,05,37,11.50
2016,08,22,05,38,11.50
2016,08,22,05,39,11.50
2016,08,22,05,40,11.50
2016,08,22,05,41,11.50
2016,08,22,05,42,11.50
2016,08,22,05,43,11.50
2016,08,22,05,44,11.50
2016,08,22,05,45,11.50
2016,08,22,05,46,11.50
2016,08,22,05,47,11.40
2016,08,22,05,48,11.40
2016,08,22,05,49,11.40
2016,08,22,05,50,11.40
2016,08,22,05,51,11.40
2016,08,22,05,52,11.30
2016,08,22,05,53,11.30
2016,08,22,05,54,11.30
2016,08,22,05,55,11.30
2016,08,22,05,56,11.30
2016,08,22,05,57,11.30
2016,08,22,05,58,11.30
2016,08,22,05,59,11.30
2016,08,22,06,00,11.30
2016,08,22,06,01,11.30
2016,08,22,06,02,11.30
2016,08,22,06,03,11.30
2016,08,22,06,04,11.30
2016,08,22,06,05,11.30
2016,08,22,06,06,11.30
2016,08,22,06,07,11.30
2016,08,22,06,08,11.30
2016,08,22,06,09,11.30
2016,08,22,06,10,11.30
2016,08,22,06,11,11.30
2016,08,22,06,12,11.30
2016,08,22,06,13,11.30
2016,08,22,06,14,11.30
2016,08,22,06,15,11.30
2016,08,22,06,16,11.30
2016,08,22,06,17,11.30
2016,08,22,06,18,11.30
2016,08,22,06,19,11.30
2016,08,22,06,20,11.30
2016,08,22,06,21,11.30
2016,08,22,06,22,11.30
2016,08,22,06,23,11.30
2016,08,22,06,24,11.30
2016,08,22,06,25,11.30
2016,08,22,06,26,11.30
2016,08,22,06,27,11.30
2016,08,22,06,28,11.30
2016,08,22,06,29,11.30
2016,08,22,06,30,11.30
2016,08,22,06,31,11.30
2016,08,22,06,32,11.30
2016,08,22,06,33,11.30
2016,08,22,06,34,11.30
2016,08,22,06,35,11.30
2016,08,22,06,36,11.30
2016,08,22,06,37,11.30
2016,08,22,06,38,11.30
2016,08,22,06,39,11.30
2016,08,22,06,40,11.30
2016,08,22,06,41,11.30
2016,08,22,06,42,11.30
2016,08,22,06,43,11.30
2016,08,22,06,44,11.30
2016,08,22,06,45,11.30
2016,08,22,06,46,11.30
2016,08,22,06,47,11.30
2016,08,22,06,48,11.30
2016,08,22,06,49,11.30
2016,08,22,06,50,11.30
2016,08,22,06,51,11.30
2016,08,22,06,52,11.30
2016,08,22,06,53,11.40
2016,08,22,06,54,11.40
2016,08,22,06,55,11.40
2016,08,22,06,56,11.40
2016,08,22,06,57,11.40
2016,08,22,06,58,11.40
2016,08,22,06,59,11.40
2016,08,22,07,00,11.40
2016,08,22,07,01,11.40
2016,08,22,07,02,11.40
2016,08,22,07,03,11.40
2016,08,22,07,04,11.40
2016,08,22,07,05,11.40
2016,08,22,07,06,11.50
2016,08,22,07,07,11.50
2016,08,22,07,08,11.50
2016,08,22,07,09,11.50
2016,08,22,07,10,11.50
2016,08,22,07,11,11.60
2016,08,22,07,12,11.60
2016,08,22,07,13,11.60
2016,08,22,07,14,11.60
2016,08,22,07,15,11.60
2016,08,22,07,16,11.60
2016,08,22,07,17,11.60
2016,08,22,07,18,11.60
2016,08,22,07,19,11.60
2016,08,22,07,20,11.70
2016,08,22,07,21,11.70
2016,08,22,07,22,11.70
2016,08,22,07,23,11.70
2016,08,22,07,24,11.70
2016,08,22,07,25,11.70
2016,08,22,07,26,11.70
2016,08,22,07,27,11.70
2016,08,22,07,28,11.70
2016,08,22,07,29,11.70
2016,08,22,07,30,11.70
2016,08,22,07,31,11.70
2016,08,22,07,32,11.70
2016,08,22,07,33,11.70
2016,08,22,07,34,11.70
2016,08,22,07,35,11.80
2016,08,22,07,36,11.80
2016,08,22,07,37,11.80
2016,08,22,07,38,11.80
2016,08,22,07,39,11.80
2016,08,22,07,40,11.90
2016,08,22,07,41,11.90
2016,08,22,07,42,11.90
2016,08,22,07,43,11.90
2016,08,22,07,44,11.90
2016,08,22,07,45,12.00
2016,08,22,07,46,12.00
2016,08,22,07,47,12.00
2016,08,22,07,48,12.00
2016,08,22,07,49,12.00
2016,08,22,07,50,12.10
2016,08,22,07,51,12.10
2016,08,22,07,52,12.10
2016,08,22,07,53,12.10
2016,08,22,07,54,12.10
2016,08,22,07,55,12.20
2016,08,22,07,56,12.20
2016,08,22,07,57,12.20
2016,08,22,07,58,12.20
2016,08,22,07,59,12.20
2016,08,22,08,00,12.30
2016,08,22,08,01,12.30
2016,08,22,08,02,12.30
2016,08,22,08,03,12.30
2016,08,22,08,04,12.30
2016,08,22,08,05,12.30
2016,08,22,08,06,12.30
2016,08,22,08,07,12.30
2016,08,22,08,08,12.40
2016,08,22,08,09,12.40
2016,08,22,08,10,12.40
2016,08,22,08,11,12.40
2016,08,22,08,12,12.40
2016,08,22,08,13,12.40
2016,08,22,08,14,12.50
2016,08,22,08,15,12.50
2016,08,22,08,16,12.50
2016,08,22,08,17,12.60
2016,08,22,08,18,12.60
2016,08,22,08,19,12.60
2016,08,22,08,20,12.60
2016,08,22,08,21,12.70
2016,08,22,08,22,12.70
2016,08,22,08,23,12.70
2016,08,22,08,24,12.70
2016,08,22,08,25,12.80
2016,08,22,08,26,12.80
2016,08,22,08,27,12.80
2016,08,22,08,28,12.80
2016,08,22,08,29,12.80
2016,08,22,08,30,12.90
2016,08,22,08,31,12.90
2016,08,22,08,32,12.90
2016,08,22,08,33,12.90
2016,08,22,08,34,12.90
2016,08,22,08,35,13.00
2016,08,22,08,36,13.00
2016,08,22,08,37,13.00
2016,08,22,08,38,13.10
2016,08,22,08,39,13.10
2016,08,22,08,40,13.10
2016,08,22,08,41,13.10
2016,08,22,08,42,13.10
2016,08,22,08,43,13.20
2016,08,22,08,44,13.20
2016,08,22,08,45,13.20
2016,08,22,08,46,13.20
2016,08,22,08,47,13.30
2016,08,22,08,48,13.30
2016,08,22,08,49,13.30
2016,08,22,08,50,13.30
2016,08,22,08,51,13.40
2016,08,22,08,52,13.40
2016,08,22,08,53,13.40
2016,08,22,08,54,13.40
2016,08,22,08,55,13.50
2016,08,22,08,56,13.50
2016,08,22,08,57,13.60
2016,08,22,08,58,13.60
2016,08,22,08,59,13.60
2016,08,22,09,00,13.60
2016,08,22,09,01,13.70
2016,08,22,09,02,13.70
2016,08,22,09,03,13.70
2016,08,22,09,04,13.80
2016,08,22,09,05,13.80
2016,08,22,09,06,13.80
2016,08,22,09,07,13.90
2016,08,22,09,08,13.90
2016,08,22,09,09,13.90
2016,08,22,09,10,14.00
2016,08,22,09,11,14.00
2016,08,22,09,12,14.10
2016,08,22,09,13,14.10
2016,08,22,09,14,14.20
2016,08,22,09,15,14.20
2016,08,22,09,16,14.20
2016,08,22,09,17,14.30
2016,08,22,09,18,14.20
2016,08,22,09,19,14.20
2016,08,22,09,20,14.20
2016,08,22,09,21,14.20
2016,08,22,09,22,14.20
2016,08,22,09,23,14.20
2016,08,22,09,24,14.20
2016,08,22,09,25,14.30
2016,08,22,09,26,14.30
2016,08,22,09,27,14.30
2016,08,22,09,28,14.30
2016,08,22,09,29,14.30
2016,08,22,09,30,14.30
2016,08,22,09,31,14.30
2016,08,22,09,32,14.40
2016,08,22,09,33,14.40
2016,08,22,09,34,14.40
2016,08,22,09,35,14.50
2016,08,22,09,36,14.50
2016,08,22,09,37,14.50
2016,08,22,09,38,14.50
2016,08,22,09,39,14.60
2016,08,22,09,40,14.60
2016,08,22,09,41,14.60
2016,08,22,09,42,14.60
2016,08,22,09,43,14.60
2016,08,22,09,44,14.60
2016,08,22,09,45,14.60
2016,08,22,09,46,14.70
2016,08,22,09,47,14.70
2016,08,22,09,48,14.70
2016,08,22,09,49,14.70
2016,08,22,09,50,14.70
2016,08,22,09,51,14.70
2016,08,22,09,52,14.80
2016,08,22,09,53,14.80
2016,08,22,09,54,14.80
2016,08,22,09,55,14.80
2016,08,22,09,56,14.80
2016,08,22,09,57,14.80
2016,08,22,09,58,14.90
2016,08,22,09,59,14.90
2016,08,22,10,00,14.90
2016,08,22,10,01,14.90
2016,08,22,10,02,14.90
2016,08,22,10,03,15.00
2016,08,22,10,04,15.00
2016,08,22,10,05,15.00
2016,08,22,10,06,15.10
2016,08,22,10,07,15.10
2016,08,22,10,08,15.10
2016,08,22,10,09,15.20
2016,08,22,10,10,15.20
2016,08,22,10,11,15.20
2016,08,22,10,12,15.20
2016,08,22,10,13,15.30
2016,08,22,10,14,15.30
2016,08,22,10,15,15.30
2016,08,22,10,16,15.40
2016,08,22,10,17,15.40
2016,08,22,10,18,15.50
2016,08,22,10,19,15.50
2016,08,22,10,20,15.60
2016,08,22,10,21,15.60
2016,08,22,10,22,15.70
2016,08,22,10,23,15.70
2016,08,22,10,24,15.80
2016,08,22,10,25,15.80
2016,08,22,10,26,15.90
2016,08,22,10,27,15.90
2016,08,22,10,28,16.00
2016,08,22,10,29,16.00
2016,08,22,10,30,16.10
2016,08,22,10,31,16.10
2016,08,22,10,32,16.10
2016,08,22,10,33,16.20
2016,08,22,10,34,16.20
2016,08,22,10,35,16.20
2016,08,22,10,36,16.20
2016,08,22,10,37,16.20
2016,08,22,10,38,16.30
2016,08,22,10,39,16.30
2016,08,22,10,40,16.30
2016,08,22,10,41,16.30
2016,08,22,10,42,16.30
2016,08,22,10,43,16.30
2016,08,22,10,44,16.40
2016,08,22,10,45,16.40
2016,08,22,10,46,16.40
2016,08,22,10,47,16.50
2016,08,22,10,48,16.50
2016,08,22,10,49,16.60
2016,08,22,10,50,16.60
2016,08,22,10,51,16.70
2016,08,22,10,52,16.70
2016,08,22,10,53,16.80
2016,08,22,10,54,16.90
2016,08,22,10,55,16.90
2016,08,22,10,56,17.00
2016,08,22,10,57,17.10
2016,08,22,10,58,17.20
2016,08,22,10,59,17.30
2016,08,22,11,00,17.40
2016,08,22,11,01,17.50
2016,08,22,11,02,17.50
2016,08,22,11,03,17.60
2016,08,22,11,04,17.70
2016,08,22,11,05,17.80
2016,08,22,11,06,17.90
2016,08,22,11,07,18.00
2016,08,22,11,08,18.10
2016,08,22,11,09,18.20
2016,08,22,11,10,18.40
2016,08,22,11,11,18.50
2016,08,22,11,12,18.60
2016,08,22,11,13,18.60
2016,08,22,11,14,18.60
2016,08,22,11,15,18.60
2016,08,22,11,16,18.70
2016,08,22,11,17,18.70
2016,08,22,11,18,18.70
2016,08,22,11,19,18.70
2016,08,22,11,20,18.80
2016,08,22,11,21,18.80
2016,08,22,11,22,18.90
2016,08,22,11,23,18.90
2016,08,22,11,24,18.90
2016,08,22,11,25,19.00
2016,08,22,11,26,19.00
2016,08,22,11,27,19.10
2016,08,22,11,28,19.10
2016,08,22,11,29,19.10
2016,08,22,11,30,19.10
2016,08,22,11,31,19.10
2016,08,22,11,32,19.10
2016,08,22,11,33,19.10
2016,08,22,11,34,19.10
2016,08,22,11,35,19.00
2016,08,22,11,36,19.00
2016,08,22,11,37,19.00
2016,08,22,11,38,19.10
2016,08,22,11,39,19.10
2016,08,22,11,40,19.10
2016,08,22,11,41,19.10
2016,08,22,11,42,19.10
2016,08,22,11,43,19.20
2016,08,22,11,44,19.20
2016,08,22,11,45,19.20
2016,08,22,11,46,19.30
2016,08,22,11,47,19.30
2016,08,22,11,48,19.40
2016,08,22,11,49,19.50
2016,08,22,11,50,19.60
2016,08,22,11,51,19.70
2016,08,22,11,52,19.70
2016,08,22,11,53,19.70
2016,08,22,11,54,19.70
2016,08,22,11,55,19.70
2016,08,22,11,56,19.70
2016,08,22,11,57,19.60
2016,08,22,11,58,19.60
2016,08,22,11,59,19.60
2016,08,22,12,00,19.60
2016,08,22,12,01,19.60
2016,08,22,12,02,19.60
2016,08,22,12,03,19.60
2016,08,22,12,04,19.60
2016,08,22,12,05,19.60
2016,08,22,12,06,19.60
2016,08,22,12,07,19.60
2016,08,22,12,08,19.60
2016,08,22,12,09,19.60
2016,08,22,12,10,19.70
2016,08,22,12,11,19.70
2016,08,22,12,12,19.80
2016,08,22,12,13,19.90
2016,08,22,12,14,20.00
2016,08,22,12,15,20.10
2016,08,22,12,16,20.10
2016,08,22,12,17,20.20
2016,08,22,12,18,20.20
2016,08,22,12,19,20.30
2016,08,22,12,20,20.30
2016,08,22,12,21,20.40
2016,08,22,12,22,20.40
2016,08,22,12,23,20.40
2016,08,22,12,24,20.40
2016,08,22,12,25,20.40
2016,08,22,12,26,20.40
2016,08,22,12,27,20.50
2016,08,22,12,28,20.60
2016,08,22,12,29,20.60
2016,08,22,12,30,20.70
2016,08,22,12,31,20.70
2016,08,22,12,32,20.70
2016,08,22,12,33,20.70
2016,08,22,12,34,20.60
2016,08,22,12,35,20.60
2016,08,22,12,36,20.60
2016,08,22,12,37,20.70
2016,08,22,12,38,20.70
2016,08,22,12,39,20.80
2016,08,22,12,40,20.90
2016,08,22,12,41,20.90
2016,08,22,12,42,20.90
2016,08,22,12,43,20.90
2016,08,22,12,44,20.80
2016,08,22,12,45,20.70
2016,08,22,12,46,20.60
2016,08,22,12,47,20.60
2016,08,22,12,48,20.60
2016,08,22,12,49,20.70
2016,08,22,12,50,20.70
2016,08,22,12,51,20.80
2016,08,22,12,52,20.80
2016,08,22,12,53,20.90
2016,08,22,12,54,20.80
2016,08,22,12,55,20.80
2016,08,22,12,56,20.80
2016,08,22,12,57,20.80
2016,08,22,12,58,20.80
2016,08,22,12,59,20.80
2016,08,22,13,00,20.80
2016,08,22,13,01,20.90
2016,08,22,13,02,20.90
2016,08,22,13,03,20.90
2016,08,22,13,04,20.90
2016,08,22,13,05,20.80
2016,08,22,13,06,20.70
2016,08,22,13,07,20.70
2016,08,22,13,08,20.70
2016,08,22,13,09,20.60
2016,08,22,13,10,20.60
2016,08,22,13,11,20.60
2016,08,22,13,12,20.60
2016,08,22,13,13,20.60
2016,08,22,13,14,20.60
2016,08,22,13,15,20.60
2016,08,22,13,16,20.60
2016,08,22,13,17,20.50
2016,08,22,13,18,20.50
2016,08,22,13,19,20.40
2016,08,22,13,20,20.40
2016,08,22,13,21,20.40
2016,08,22,13,22,20.40
2016,08,22,13,23,20.40
2016,08,22,13,24,20.40
2016,08,22,13,25,20.40
2016,08,22,13,26,20.50
2016,08,22,13,27,20.60
2016,08,22,13,28,20.70
2016,08,22,13,29,20.80
2016,08,22,13,30,20.80
2016,08,22,13,31,20.90
2016,08,22,13,32,20.90
2016,08,22,13,33,21.00
2016,08,22,13,34,21.10
2016,08,22,13,35,21.10
2016,08,22,13,36,21.20
2016,08,22,13,37,21.20
2016,08,22,13,38,21.20
2016,08,22,13,39,21.20
2016,08,22,13,40,21.20
2016,08,22,13,41,21.20
2016,08,22,13,42,21.20
2016,08,22,13,43,21.20
2016,08,22,13,44,21.30
2016,08,22,13,45,21.50
2016,08,22,13,46,21.50
2016,08,22,13,47,21.60
2016,08,22,13,48,21.60
2016,08,22,13,49,21.70
2016,08,22,13,50,21.70
2016,08,22,13,51,21.70
2016,08,22,13,52,21.70
2016,08,22,13,53,21.60
2016,08,22,13,54,21.60
2016,08,22,13,55,21.50
2016,08,22,13,56,21.50
2016,08,22,13,57,21.50
2016,08,22,13,58,21.60
2016,08,22,13,59,21.60
2016,08,22,14,00,21.60
2016,08,22,14,01,21.40
2016,08,22,14,02,21.40
2016,08,22,14,03,21.30
2016,08,22,14,04,21.30
2016,08,22,14,05,21.20
2016,08,22,14,06,21.20
2016,08,22,14,07,21.20
2016,08,22,14,08,21.20
2016,08,22,14,09,21.10
2016,08,22,14,10,21.10
2016,08,22,14,11,21.20
2016,08,22,14,12,21.30
2016,08,22,14,13,21.30
2016,08,22,14,14,21.30
2016,08,22,14,15,21.20
2016,08,22,14,16,21.10
2016,08,22,14,17,21.10
2016,08,22,14,18,21.00
2016,08,22,14,19,20.90
2016,08,22,14,20,20.90
2016,08,22,14,21,20.90
2016,08,22,14,22,20.90
2016,08,22,14,23,20.90
2016,08,22,14,24,20.80
2016,08,22,14,25,20.80
2016,08,22,14,26,20.80
2016,08,22,14,27,20.90
2016,08,22,14,28,20.90
2016,08,22,14,29,20.90
2016,08,22,14,30,21.00
2016,08,22,14,31,21.00
2016,08,22,14,32,21.00
2016,08,22,14,33,21.10
2016,08,22,14,34,21.20
2016,08,22,14,35,21.30
2016,08,22,14,36,21.40
2016,08,22,14,37,21.40
2016,08,22,14,38,21.50
2016,08,22,14,39,21.60
2016,08,22,14,40,21.60
2016,08,22,14,41,21.60
2016,08,22,14,42,21.70
2016,08,22,14,43,21.70
2016,08,22,14,44,21.80
2016,08,22,14,45,21.80
2016,08,22,14,46,21.80
2016,08,22,14,47,21.80
2016,08,22,14,48,21.80
2016,08,22,14,49,21.80
2016,08,22,14,50,21.90
2016,08,22,14,51,22.00
2016,08,22,14,52,22.10
2016,08,22,14,53,22.10
2016,08,22,14,54,22.10
2016,08,22,14,55,22.10
2016,08,22,14,56,22.20
2016,08,22,14,57,22.20
2016,08,22,14,58,22.30
2016,08,22,14,59,22.30
2016,08,22,15,00,22.30
2016,08,22,15,01,22.30
2016,08,22,15,02,22.20
2016,08,22,15,03,22.20
2016,08,22,15,04,22.20
2016,08,22,15,05,22.30
2016,08,22,15,06,22.30
2016,08,22,15,07,22.30
2016,08,22,15,08,22.30
2016,08,22,15,09,22.20
2016,08,22,15,10,22.20
2016,08,22,15,11,22.20
2016,08,22,15,12,22.10
2016,08,22,15,13,22.10
2016,08,22,15,14,22.10
2016,08,22,15,15,22.20
2016,08,22,15,16,22.20
2016,08,22,15,17,22.10
2016,08,22,15,18,22.10
2016,08,22,15,19,22.00
2016,08,22,15,20,22.00
2016,08,22,15,21,22.00
2016,08,22,15,22,22.00
2016,08,22,15,23,22.10
2016,08,22,15,24,22.10
2016,08,22,15,25,22.20
2016,08,22,15,26,22.20
2016,08,22,15,27,22.20
2016,08,22,15,28,22.30
2016,08,22,15,29,22.40
2016,08,22,15,30,22.40
2016,08,22,15,31,22.40
2016,08,22,15,32,22.30
2016,08,22,15,33,22.30
2016,08,22,15,34,22.30
2016,08,22,15,35,22.30
2016,08,22,15,36,22.40
2016,08,22,15,37,22.40
2016,08,22,15,38,22.40
2016,08,22,15,39,22.50
2016,08,22,15,40,22.50
2016,08,22,15,41,22.50
2016,08,22,15,42,22.40
2016,08,22,15,43,22.40
2016,08,22,15,44,22.40
2016,08,22,15,45,22.40
2016,08,22,15,46,22.50
2016,08,22,15,47,22.50
2016,08,22,15,48,22.60
2016,08,22,15,49,22.60
2016,08,22,15,50,22.60
2016,08,22,15,51,22.60
2016,08,22,15,52,22.60
2016,08,22,15,53,22.70
2016,08,22,15,54,22.70
2016,08,22,15,55,22.70
2016,08,22,15,56,22.60
2016,08,22,15,57,22.60
2016,08,22,15,58,22.70
2016,08,22,15,59,22.70
2016,08,22,16,00,22.70
2016,08,22,16,01,22.70
2016,08,22,16,02,22.60
2016,08,22,16,03,22.70
2016,08,22,16,04,22.70
2016,08,22,16,05,22.70
2016,08,22,16,06,22.70
2016,08,22,16,07,22.70
2016,08,22,16,08,22.70
2016,08,22,16,09,22.70
2016,08,22,16,10,22.70
2016,08,22,16,11,22.70
2016,08,22,16,12,22.70
2016,08,22,16,13,22.70
2016,08,22,16,14,22.80
2016,08,22,16,15,22.80
2016,08,22,16,16,22.80
2016,08,22,16,17,22.80
2016,08,22,16,18,22.70
2016,08,22,16,19,22.70
2016,08,22,16,20,22.70
2016,08,22,16,21,22.70
2016,08,22,16,22,22.70
2016,08,22,16,23,22.80
2016,08,22,16,24,22.80
2016,08,22,16,25,22.80
2016,08,22,16,26,22.80
2016,08,22,16,27,22.80
2016,08,22,16,28,22.90
2016,08,22,16,29,22.90
2016,08,22,16,30,22.80
2016,08,22,16,31,22.90
2016,08,22,16,32,22.90
2016,08,22,16,33,22.90
2016,08,22,16,34,22.90
2016,08,22,16,35,22.90
2016,08,22,16,36,22.90
2016,08,22,16,37,22.90
2016,08,22,16,38,23.00
2016,08,22,16,39,23.00
2016,08,22,16,40,23.00
2016,08,22,16,41,23.10
2016,08,22,16,42,23.10
2016,08,22,16,43,23.10
2016,08,22,16,44,23.10
2016,08,22,16,45,23.10
2016,08,22,16,46,23.10
2016,08,22,16,47,23.10
2016,08,22,16,48,23.10
2016,08,22,16,49,23.10
2016,08,22,16,50,23.10
2016,08,22,16,51,23.10
2016,08,22,16,52,23.10
2016,08,22,16,53,23.10
2016,08,22,16,54,23.10
2016,08,22,16,55,23.00
2016,08,22,16,56,23.00
2016,08,22,16,57,22.90
2016,08,22,16,58,22.90
2016,08,22,16,59,22.90
2016,08,22,17,00,22.90
2016,08,22,17,01,22.90
2016,08,22,17,02,22.90
2016,08,22,17,03,22.90
2016,08,22,17,04,22.90
2016,08,22,17,05,22.90
2016,08,22,17,06,22.90
2016,08,22,17,07,22.80
2016,08,22,17,08,22.80
2016,08,22,17,09,22.80
2016,08,22,17,10,22.80
2016,08,22,17,11,22.80
2016,08,22,17,12,22.80
2016,08,22,17,13,22.80
2016,08,22,17,14,22.80
2016,08,22,17,15,22.80
2016,08,22,17,16,22.80
2016,08,22,17,17,22.70
2016,08,22,17,18,22.70
2016,08,22,17,19,22.60