Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,26,00,00,14.80
2007,07,26,00,01,14.80
2007,07,26,00,02,14.70
2007,07,26,00,03,14.70
2007,07,26,00,04,14.70
2007,07,26,00,05,14.70
2007,07,26,00,06,14.70
2007,07,26,00,07,14.60
2007,07,26,00,08,14.60
2007,07,26,00,09,14.60
2007,07,26,00,10,14.60
2007,07,26,00,11,14.60
2007,07,26,00,12,14.50
2007,07,26,00,13,14.50
2007,07,26,00,14,14.50
2007,07,26,00,15,14.50
2007,07,26,00,16,14.50
2007,07,26,00,17,14.50
2007,07,26,00,18,14.50
2007,07,26,00,19,14.40
2007,07,26,00,20,14.40
2007,07,26,00,21,14.40
2007,07,26,00,22,14.40
2007,07,26,00,23,14.40
2007,07,26,00,24,14.40
2007,07,26,00,25,14.40
2007,07,26,00,26,14.30
2007,07,26,00,27,14.30
2007,07,26,00,28,14.30
2007,07,26,00,29,14.30
2007,07,26,00,30,14.30
2007,07,26,00,31,14.20
2007,07,26,00,32,14.20
2007,07,26,00,33,14.20
2007,07,26,00,34,14.20
2007,07,26,00,35,14.20
2007,07,26,00,36,14.20
2007,07,26,00,37,14.20
2007,07,26,00,38,14.20
2007,07,26,00,39,14.20
2007,07,26,00,40,14.20
2007,07,26,00,41,14.20
2007,07,26,00,42,14.20
2007,07,26,00,43,14.20
2007,07,26,00,44,14.20
2007,07,26,00,45,14.20
2007,07,26,00,46,14.20
2007,07,26,00,47,14.20
2007,07,26,00,48,14.20
2007,07,26,00,49,14.20
2007,07,26,00,50,14.20
2007,07,26,00,51,14.10
2007,07,26,00,52,14.10
2007,07,26,00,53,14.10
2007,07,26,00,54,14.10
2007,07,26,00,55,14.10
2007,07,26,00,56,14.10
2007,07,26,00,57,14.10
2007,07,26,00,58,14.10
2007,07,26,00,59,14.10
2007,07,26,01,00,14.10
2007,07,26,01,01,14.10
2007,07,26,01,02,14.10
2007,07,26,01,03,14.10
2007,07,26,01,04,14.10
2007,07,26,01,05,14.10
2007,07,26,01,06,14.10
2007,07,26,01,07,14.00
2007,07,26,01,08,14.00
2007,07,26,01,09,14.00
2007,07,26,01,10,14.00
2007,07,26,01,11,14.00
2007,07,26,01,12,14.00
2007,07,26,01,13,14.00
2007,07,26,01,14,14.00
2007,07,26,01,15,14.00
2007,07,26,01,16,14.00
2007,07,26,01,17,14.00
2007,07,26,01,18,14.00
2007,07,26,01,19,14.00
2007,07,26,01,20,14.00
2007,07,26,01,21,14.00
2007,07,26,01,22,13.90
2007,07,26,01,23,13.90
2007,07,26,01,24,13.90
2007,07,26,01,25,13.90
2007,07,26,01,26,13.90
2007,07,26,01,27,13.90
2007,07,26,01,28,13.90
2007,07,26,01,29,13.90
2007,07,26,01,30,13.80
2007,07,26,01,31,13.80
2007,07,26,01,32,13.80
2007,07,26,01,33,13.80
2007,07,26,01,34,13.80
2007,07,26,01,35,13.80
2007,07,26,01,36,13.80
2007,07,26,01,37,13.70
2007,07,26,01,38,13.70
2007,07,26,01,39,13.70
2007,07,26,01,40,13.70
2007,07,26,01,41,13.70
2007,07,26,01,42,13.70
2007,07,26,01,43,13.70
2007,07,26,01,44,13.70
2007,07,26,01,45,13.70
2007,07,26,01,46,13.70
2007,07,26,01,47,13.70
2007,07,26,01,48,13.70
2007,07,26,01,49,13.70
2007,07,26,01,50,13.70
2007,07,26,01,51,13.70
2007,07,26,01,52,13.70
2007,07,26,01,53,13.70
2007,07,26,01,54,13.70
2007,07,26,01,55,13.70
2007,07,26,01,56,13.70
2007,07,26,01,57,13.70
2007,07,26,01,58,13.70
2007,07,26,01,59,13.70
2007,07,26,02,00,13.60
2007,07,26,02,01,13.60
2007,07,26,02,02,13.60
2007,07,26,02,03,13.60
2007,07,26,02,04,13.60
2007,07,26,02,05,13.60
2007,07,26,02,06,13.60
2007,07,26,02,07,13.60
2007,07,26,02,08,13.60
2007,07,26,02,09,13.50
2007,07,26,02,10,13.50
2007,07,26,02,11,13.50
2007,07,26,02,12,13.50
2007,07,26,02,13,13.50
2007,07,26,02,14,13.50
2007,07,26,02,15,13.50
2007,07,26,02,16,13.50
2007,07,26,02,17,13.50
2007,07,26,02,18,13.50
2007,07,26,02,19,13.50
2007,07,26,02,20,13.50
2007,07,26,02,21,13.50
2007,07,26,02,22,13.50
2007,07,26,02,23,13.50
2007,07,26,02,24,13.50
2007,07,26,02,25,13.50
2007,07,26,02,26,13.50
2007,07,26,02,27,13.50
2007,07,26,02,28,13.50
2007,07,26,02,29,13.50
2007,07,26,02,30,13.50
2007,07,26,02,31,13.50
2007,07,26,02,32,13.50
2007,07,26,02,33,13.50
2007,07,26,02,34,13.50
2007,07,26,02,35,13.40
2007,07,26,02,36,13.40
2007,07,26,02,37,13.40
2007,07,26,02,38,13.40
2007,07,26,02,39,13.40
2007,07,26,02,40,13.40
2007,07,26,02,41,13.40
2007,07,26,02,42,13.40
2007,07,26,02,43,13.40
2007,07,26,02,44,13.40
2007,07,26,02,45,13.40
2007,07,26,02,46,13.40
2007,07,26,02,47,13.40
2007,07,26,02,48,13.40
2007,07,26,02,49,13.40
2007,07,26,02,50,13.40
2007,07,26,02,51,13.40
2007,07,26,02,52,13.40
2007,07,26,02,53,13.40
2007,07,26,02,54,13.40
2007,07,26,02,55,13.40
2007,07,26,02,56,13.30
2007,07,26,02,57,13.30
2007,07,26,02,58,13.30
2007,07,26,02,59,13.30
2007,07,26,03,00,13.30
2007,07,26,03,01,13.30
2007,07,26,03,02,13.30
2007,07,26,03,03,13.30
2007,07,26,03,04,13.30
2007,07,26,03,05,13.30
2007,07,26,03,06,13.30
2007,07,26,03,07,13.30
2007,07,26,03,08,13.30
2007,07,26,03,09,13.30
2007,07,26,03,10,13.30
2007,07,26,03,11,13.30
2007,07,26,03,12,13.30
2007,07,26,03,13,13.30
2007,07,26,03,14,13.30
2007,07,26,03,15,13.20
2007,07,26,03,16,13.20
2007,07,26,03,17,13.20
2007,07,26,03,18,13.20
2007,07,26,03,19,13.20
2007,07,26,03,20,13.20
2007,07,26,03,21,13.20
2007,07,26,03,22,13.20
2007,07,26,03,23,13.20
2007,07,26,03,24,13.20
2007,07,26,03,25,13.20
2007,07,26,03,26,13.20
2007,07,26,03,27,13.20
2007,07,26,03,28,13.20
2007,07,26,03,29,13.20
2007,07,26,03,30,13.20
2007,07,26,03,31,13.20
2007,07,26,03,32,13.20
2007,07,26,03,33,13.20
2007,07,26,03,34,13.20
2007,07,26,03,35,13.20
2007,07,26,03,36,13.20
2007,07,26,03,37,13.20
2007,07,26,03,38,13.20
2007,07,26,03,39,13.20
2007,07,26,03,40,13.10
2007,07,26,03,41,13.10
2007,07,26,03,42,13.10
2007,07,26,03,43,13.10
2007,07,26,03,44,13.10
2007,07,26,03,45,13.10
2007,07,26,03,46,13.10
2007,07,26,03,47,13.10
2007,07,26,03,48,13.10
2007,07,26,03,49,13.10
2007,07,26,03,50,13.10
2007,07,26,03,51,13.10
2007,07,26,03,52,13.10
2007,07,26,03,53,13.10
2007,07,26,03,54,13.10
2007,07,26,03,55,13.10
2007,07,26,03,56,13.00
2007,07,26,03,57,13.00
2007,07,26,03,58,13.00
2007,07,26,03,59,13.00
2007,07,26,04,00,13.00
2007,07,26,04,01,13.00
2007,07,26,04,02,13.00
2007,07,26,04,03,13.00
2007,07,26,04,04,13.00
2007,07,26,04,05,13.00
2007,07,26,04,06,13.00
2007,07,26,04,07,13.00
2007,07,26,04,08,13.00
2007,07,26,04,09,13.00
2007,07,26,04,10,13.00
2007,07,26,04,11,13.00
2007,07,26,04,12,13.00
2007,07,26,04,13,13.00
2007,07,26,04,14,13.00
2007,07,26,04,15,13.00
2007,07,26,04,16,13.00
2007,07,26,04,17,13.00
2007,07,26,04,18,13.00
2007,07,26,04,19,13.00
2007,07,26,04,20,13.00
2007,07,26,04,21,12.90
2007,07,26,04,22,12.90
2007,07,26,04,23,12.90
2007,07,26,04,24,12.90
2007,07,26,04,25,12.90
2007,07,26,04,26,12.90
2007,07,26,04,27,12.90
2007,07,26,04,28,12.90
2007,07,26,04,29,12.90
2007,07,26,04,30,12.90
2007,07,26,04,31,12.90
2007,07,26,04,32,12.90
2007,07,26,04,33,12.90
2007,07,26,04,34,12.90
2007,07,26,04,35,12.90
2007,07,26,04,36,12.80
2007,07,26,04,37,12.80
2007,07,26,04,38,12.80
2007,07,26,04,39,12.80
2007,07,26,04,40,12.80
2007,07,26,04,41,12.80
2007,07,26,04,42,12.80
2007,07,26,04,43,12.80
2007,07,26,04,44,12.80
2007,07,26,04,45,12.80
2007,07,26,04,46,12.80
2007,07,26,04,47,12.80
2007,07,26,04,48,12.80
2007,07,26,04,49,12.80
2007,07,26,04,50,12.80
2007,07,26,04,51,12.80
2007,07,26,04,52,12.80
2007,07,26,04,53,12.80
2007,07,26,04,54,12.80
2007,07,26,04,55,12.80
2007,07,26,04,56,12.80
2007,07,26,04,57,12.70
2007,07,26,04,58,12.70
2007,07,26,04,59,12.70
2007,07,26,05,00,12.70
2007,07,26,05,01,12.70
2007,07,26,05,02,12.70
2007,07,26,05,03,12.70
2007,07,26,05,04,12.70
2007,07,26,05,05,12.70
2007,07,26,05,06,12.70
2007,07,26,05,07,12.70
2007,07,26,05,08,12.70
2007,07,26,05,09,12.70
2007,07,26,05,10,12.70
2007,07,26,05,11,12.70
2007,07,26,05,12,12.70
2007,07,26,05,13,12.60
2007,07,26,05,14,12.60
2007,07,26,05,15,12.60
2007,07,26,05,16,12.60
2007,07,26,05,17,12.60
2007,07,26,05,18,12.60
2007,07,26,05,19,12.60
2007,07,26,05,20,12.60
2007,07,26,05,21,12.60
2007,07,26,05,22,12.60
2007,07,26,05,23,12.60
2007,07,26,05,24,12.60
2007,07,26,05,25,12.60
2007,07,26,05,26,12.60
2007,07,26,05,27,12.60
2007,07,26,05,28,12.60
2007,07,26,05,29,12.60
2007,07,26,05,30,12.50
2007,07,26,05,31,12.50
2007,07,26,05,32,12.50
2007,07,26,05,33,12.50
2007,07,26,05,34,12.40
2007,07,26,05,35,12.40
2007,07,26,05,36,12.40
2007,07,26,05,37,12.40
2007,07,26,05,38,12.40
2007,07,26,05,39,12.40
2007,07,26,05,40,12.40
2007,07,26,05,41,12.40
2007,07,26,05,42,12.40
2007,07,26,05,43,12.40
2007,07,26,05,44,12.40
2007,07,26,05,45,12.50
2007,07,26,05,46,12.50
2007,07,26,05,47,12.50
2007,07,26,05,48,12.50
2007,07,26,05,49,12.50
2007,07,26,05,50,12.50
2007,07,26,05,51,12.50
2007,07,26,05,52,12.60
2007,07,26,05,53,12.60
2007,07,26,05,54,12.60
2007,07,26,05,55,12.60
2007,07,26,05,56,12.60
2007,07,26,05,57,12.60
2007,07,26,05,58,12.60
2007,07,26,05,59,12.60
2007,07,26,06,00,12.60
2007,07,26,06,01,12.60
2007,07,26,06,02,12.60
2007,07,26,06,03,12.60
2007,07,26,06,04,12.60
2007,07,26,06,05,12.60
2007,07,26,06,06,12.60
2007,07,26,06,07,12.60
2007,07,26,06,08,12.60
2007,07,26,06,09,12.60
2007,07,26,06,10,12.60
2007,07,26,06,11,12.60
2007,07,26,06,12,12.60
2007,07,26,06,13,12.60
2007,07,26,06,14,12.60
2007,07,26,06,15,12.60
2007,07,26,06,16,12.60
2007,07,26,06,17,12.70
2007,07,26,06,18,12.70
2007,07,26,06,19,12.70
2007,07,26,06,20,12.70
2007,07,26,06,21,12.70
2007,07,26,06,22,12.70
2007,07,26,06,23,12.70
2007,07,26,06,24,12.70
2007,07,26,06,25,12.70
2007,07,26,06,26,12.70
2007,07,26,06,27,12.70
2007,07,26,06,28,12.70
2007,07,26,06,29,12.70
2007,07,26,06,30,12.70
2007,07,26,06,31,12.80
2007,07,26,06,32,12.80
2007,07,26,06,33,12.80
2007,07,26,06,34,12.80
2007,07,26,06,35,12.80
2007,07,26,06,36,12.80
2007,07,26,06,37,12.80
2007,07,26,06,38,12.80
2007,07,26,06,39,12.80
2007,07,26,06,40,12.80
2007,07,26,06,41,12.80
2007,07,26,06,42,12.80
2007,07,26,06,43,12.80
2007,07,26,06,44,12.80
2007,07,26,06,45,12.80
2007,07,26,06,46,12.90
2007,07,26,06,47,12.90
2007,07,26,06,48,12.90
2007,07,26,06,49,12.90
2007,07,26,06,50,12.90
2007,07,26,06,51,12.90
2007,07,26,06,52,12.90
2007,07,26,06,53,13.00
2007,07,26,06,54,13.00
2007,07,26,06,55,13.00
2007,07,26,06,56,13.10
2007,07,26,06,57,13.10
2007,07,26,06,58,13.10
2007,07,26,06,59,13.10
2007,07,26,07,00,13.20
2007,07,26,07,01,13.20
2007,07,26,07,02,13.20
2007,07,26,07,03,13.20
2007,07,26,07,04,13.20
2007,07,26,07,05,13.20
2007,07,26,07,06,13.30
2007,07,26,07,07,13.30
2007,07,26,07,08,13.30
2007,07,26,07,09,13.30
2007,07,26,07,10,13.30
2007,07,26,07,11,13.30
2007,07,26,07,12,13.30
2007,07,26,07,13,13.30
2007,07,26,07,14,13.30
2007,07,26,07,15,13.40
2007,07,26,07,16,13.40
2007,07,26,07,17,13.40
2007,07,26,07,18,13.50
2007,07,26,07,19,13.50
2007,07,26,07,20,13.50
2007,07,26,07,21,13.60
2007,07,26,07,22,13.60
2007,07,26,07,23,13.60
2007,07,26,07,24,13.70
2007,07,26,07,25,13.70
2007,07,26,07,26,13.70
2007,07,26,07,27,13.70
2007,07,26,07,28,13.80
2007,07,26,07,29,13.90
2007,07,26,07,30,13.90
2007,07,26,07,31,13.90
2007,07,26,07,32,14.00
2007,07,26,07,33,14.00
2007,07,26,07,34,14.00
2007,07,26,07,35,14.10
2007,07,26,07,36,14.20
2007,07,26,07,37,14.20
2007,07,26,07,38,14.20
2007,07,26,07,39,14.20
2007,07,26,07,40,14.30
2007,07,26,07,41,14.40
2007,07,26,07,42,14.40
2007,07,26,07,43,14.50
2007,07,26,07,44,14.60
2007,07,26,07,45,14.60
2007,07,26,07,46,14.70
2007,07,26,07,47,14.70
2007,07,26,07,48,14.80
2007,07,26,07,49,14.80
2007,07,26,07,50,15.00
2007,07,26,07,51,15.00
2007,07,26,07,52,15.10
2007,07,26,07,53,15.20
2007,07,26,07,54,15.30
2007,07,26,07,55,15.40
2007,07,26,07,56,15.40
2007,07,26,07,57,15.50
2007,07,26,07,58,15.50
2007,07,26,07,59,15.50
2007,07,26,08,00,15.60
2007,07,26,08,01,15.70
2007,07,26,08,02,15.80
2007,07,26,08,03,15.80
2007,07,26,08,04,15.80
2007,07,26,08,05,15.90
2007,07,26,08,06,16.10
2007,07,26,08,07,16.10
2007,07,26,08,08,16.10
2007,07,26,08,09,16.10
2007,07,26,08,10,16.10
2007,07,26,08,11,16.10
2007,07,26,08,12,16.10
2007,07,26,08,13,16.10
2007,07,26,08,14,16.20
2007,07,26,08,15,16.20
2007,07,26,08,16,16.20
2007,07,26,08,17,16.20
2007,07,26,08,18,16.20
2007,07,26,08,19,16.20
2007,07,26,08,20,16.20
2007,07,26,08,21,16.30
2007,07,26,08,22,16.30
2007,07,26,08,23,16.30
2007,07,26,08,24,16.30
2007,07,26,08,25,16.40
2007,07,26,08,26,16.40
2007,07,26,08,27,16.40
2007,07,26,08,28,16.40
2007,07,26,08,29,16.40
2007,07,26,08,30,16.50
2007,07,26,08,31,16.60
2007,07,26,08,32,16.60
2007,07,26,08,33,16.60
2007,07,26,08,34,16.70
2007,07,26,08,35,16.70
2007,07,26,08,36,16.70
2007,07,26,08,37,16.80
2007,07,26,08,38,16.90
2007,07,26,08,39,16.90
2007,07,26,08,40,16.90
2007,07,26,08,41,17.00
2007,07,26,08,42,17.00
2007,07,26,08,43,17.00
2007,07,26,08,44,16.90
2007,07,26,08,45,16.90
2007,07,26,08,46,17.00
2007,07,26,08,47,17.00
2007,07,26,08,48,17.00
2007,07,26,08,49,17.00
2007,07,26,08,50,17.00
2007,07,26,08,51,17.00
2007,07,26,08,52,16.90
2007,07,26,08,53,17.00
2007,07,26,08,54,17.00
2007,07,26,08,55,17.00
2007,07,26,08,56,17.10
2007,07,26,08,57,17.20
2007,07,26,08,58,17.20
2007,07,26,08,59,17.30
2007,07,26,09,00,17.30
2007,07,26,09,01,17.30
2007,07,26,09,02,17.30
2007,07,26,09,03,17.20
2007,07,26,09,04,17.10
2007,07,26,09,05,17.10
2007,07,26,09,06,17.00
2007,07,26,09,07,17.00
2007,07,26,09,08,17.00
2007,07,26,09,09,17.10
2007,07,26,09,10,17.20
2007,07,26,09,11,17.20
2007,07,26,09,12,17.40
2007,07,26,09,13,17.50
2007,07,26,09,14,17.60
2007,07,26,09,15,17.60
2007,07,26,09,16,17.60
2007,07,26,09,17,17.60
2007,07,26,09,18,17.60
2007,07,26,09,19,17.70
2007,07,26,09,20,17.80
2007,07,26,09,21,17.80
2007,07,26,09,22,17.80
2007,07,26,09,23,17.80
2007,07,26,09,24,17.80
2007,07,26,09,25,17.70
2007,07,26,09,26,17.70
2007,07,26,09,27,17.70
2007,07,26,09,28,17.70
2007,07,26,09,29,17.80
2007,07,26,09,30,17.80
2007,07,26,09,31,17.90
2007,07,26,09,32,17.90
2007,07,26,09,33,17.90
2007,07,26,09,34,18.00
2007,07,26,09,35,18.10
2007,07,26,09,36,18.20
2007,07,26,09,37,18.20
2007,07,26,09,38,18.30
2007,07,26,09,39,18.40
2007,07,26,09,40,18.40
2007,07,26,09,41,18.50
2007,07,26,09,42,18.50
2007,07,26,09,43,18.50
2007,07,26,09,44,18.60
2007,07,26,09,45,18.60
2007,07,26,09,46,18.70
2007,07,26,09,47,18.70
2007,07,26,09,48,18.70
2007,07,26,09,49,18.70
2007,07,26,09,50,18.80
2007,07,26,09,51,19.00
2007,07,26,09,52,19.10
2007,07,26,09,53,19.20
2007,07,26,09,54,19.20
2007,07,26,09,55,19.30
2007,07,26,09,56,19.40
2007,07,26,09,57,19.50
2007,07,26,09,58,19.70
2007,07,26,09,59,19.70
2007,07,26,10,00,19.80
2007,07,26,10,01,19.90
2007,07,26,10,02,20.00
2007,07,26,10,03,20.10
2007,07,26,10,04,20.10
2007,07,26,10,05,20.10
2007,07,26,10,06,20.10
2007,07,26,10,07,20.10
2007,07,26,10,08,20.10
2007,07,26,10,09,19.90
2007,07,26,10,10,19.70
2007,07,26,10,11,19.60
2007,07,26,10,12,19.50
2007,07,26,10,13,19.40
2007,07,26,10,14,19.30
2007,07,26,10,15,19.20
2007,07,26,10,16,19.20
2007,07,26,10,17,19.20
2007,07,26,10,18,19.20
2007,07,26,10,19,19.30
2007,07,26,10,20,19.40
2007,07,26,10,21,19.50
2007,07,26,10,22,19.60
2007,07,26,10,23,19.70
2007,07,26,10,24,19.70
2007,07,26,10,25,19.80
2007,07,26,10,26,19.90
2007,07,26,10,27,20.00
2007,07,26,10,28,20.10
2007,07,26,10,29,20.20
2007,07,26,10,30,20.20
2007,07,26,10,31,20.20
2007,07,26,10,32,20.20
2007,07,26,10,33,20.30
2007,07,26,10,34,20.40
2007,07,26,10,35,20.50
2007,07,26,10,36,20.60
2007,07,26,10,37,20.70
2007,07,26,10,38,20.70
2007,07,26,10,39,20.70
2007,07,26,10,40,20.70
2007,07,26,10,41,20.70
2007,07,26,10,42,20.60
2007,07,26,10,43,20.60
2007,07,26,10,44,20.50
2007,07,26,10,45,20.40
2007,07,26,10,46,20.40
2007,07,26,10,47,20.40
2007,07,26,10,48,20.30
2007,07,26,10,49,20.30
2007,07,26,10,50,20.40
2007,07,26,10,51,20.50
2007,07,26,10,52,20.70
2007,07,26,10,53,20.70
2007,07,26,10,54,20.80
2007,07,26,10,55,20.90
2007,07,26,10,56,20.90
2007,07,26,10,57,21.00
2007,07,26,10,58,21.00
2007,07,26,10,59,21.10
2007,07,26,11,00,21.00
2007,07,26,11,01,21.00
2007,07,26,11,02,21.00
2007,07,26,11,03,20.80
2007,07,26,11,04,20.80
2007,07,26,11,05,20.70
2007,07,26,11,06,20.70
2007,07,26,11,07,20.80
2007,07,26,11,08,20.80
2007,07,26,11,09,20.90
2007,07,26,11,10,20.90
2007,07,26,11,11,20.80
2007,07,26,11,12,20.80
2007,07,26,11,13,20.70
2007,07,26,11,14,20.70
2007,07,26,11,15,20.80
2007,07,26,11,16,20.80
2007,07,26,11,17,20.80
2007,07,26,11,18,20.90
2007,07,26,11,19,21.00
2007,07,26,11,20,21.00
2007,07,26,11,21,21.10
2007,07,26,11,22,21.10
2007,07,26,11,23,21.20
2007,07,26,11,24,21.20
2007,07,26,11,25,21.20
2007,07,26,11,26,21.20
2007,07,26,11,27,21.20
2007,07,26,11,28,21.40
2007,07,26,11,29,21.60
2007,07,26,11,30,21.70
2007,07,26,11,31,21.90
2007,07,26,11,32,22.00
2007,07,26,11,33,22.00
2007,07,26,11,34,22.00
2007,07,26,11,35,21.80
2007,07,26,11,36,21.80
2007,07,26,11,37,21.80
2007,07,26,11,38,21.80
2007,07,26,11,39,21.70
2007,07,26,11,40,21.60
2007,07,26,11,41,21.50
2007,07,26,11,42,21.40
2007,07,26,11,43,21.30
2007,07,26,11,44,21.30
2007,07,26,11,45,21.30
2007,07,26,11,46,21.30
2007,07,26,11,47,21.20
2007,07,26,11,48,21.00
2007,07,26,11,49,21.00
2007,07,26,11,50,21.00
2007,07,26,11,51,21.00
2007,07,26,11,52,21.00
2007,07,26,11,53,21.00
2007,07,26,11,54,21.00
2007,07,26,11,55,21.10
2007,07,26,11,56,21.20
2007,07,26,11,57,21.30
2007,07,26,11,58,21.20
2007,07,26,11,59,21.20
2007,07,26,12,00,21.20
2007,07,26,12,01,21.30
2007,07,26,12,02,21.30
2007,07,26,12,03,21.40
2007,07,26,12,04,21.40
2007,07,26,12,05,21.50
2007,07,26,12,06,21.60
2007,07,26,12,07,21.60
2007,07,26,12,08,21.60
2007,07,26,12,09,21.60
2007,07,26,12,10,21.60
2007,07,26,12,11,21.50
2007,07,26,12,12,21.40
2007,07,26,12,13,21.30
2007,07,26,12,14,21.30
2007,07,26,12,15,21.30
2007,07,26,12,16,21.30
2007,07,26,12,17,21.30
2007,07,26,12,18,21.30
2007,07,26,12,19,21.30
2007,07,26,12,20,21.50
2007,07,26,12,21,21.60
2007,07,26,12,22,21.60
2007,07,26,12,23,21.70
2007,07,26,12,24,21.70
2007,07,26,12,25,21.60
2007,07,26,12,26,21.60
2007,07,26,12,27,21.60
2007,07,26,12,28,21.60
2007,07,26,12,29,21.60
2007,07,26,12,30,21.60
2007,07,26,12,31,21.70
2007,07,26,12,32,21.60
2007,07,26,12,33,21.60
2007,07,26,12,34,21.70
2007,07,26,12,35,21.70
2007,07,26,12,36,21.60
2007,07,26,12,37,21.60
2007,07,26,12,38,21.50
2007,07,26,12,39,21.30
2007,07,26,12,40,21.30
2007,07,26,12,41,21.50
2007,07,26,12,42,21.60
2007,07,26,12,43,21.60
2007,07,26,12,44,21.70
2007,07,26,12,45,21.70
2007,07,26,12,46,21.80
2007,07,26,12,47,21.80
2007,07,26,12,48,21.70
2007,07,26,12,49,21.80
2007,07,26,12,50,21.80
2007,07,26,12,51,21.80
2007,07,26,12,52,21.80
2007,07,26,12,53,21.90
2007,07,26,12,54,22.00
2007,07,26,12,55,22.00
2007,07,26,12,56,21.90
2007,07,26,12,57,21.80
2007,07,26,12,58,21.70
2007,07,26,12,59,21.70
2007,07,26,13,00,21.60
2007,07,26,13,01,21.60
2007,07,26,13,02,21.60
2007,07,26,13,03,21.70
2007,07,26,13,04,21.80
2007,07,26,13,05,21.90
2007,07,26,13,06,22.00
2007,07,26,13,07,22.00
2007,07,26,13,08,22.10
2007,07,26,13,09,22.30
2007,07,26,13,10,22.30
2007,07,26,13,11,22.30
2007,07,26,13,12,22.30
2007,07,26,13,13,22.20
2007,07,26,13,14,22.10
2007,07,26,13,15,22.10
2007,07,26,13,16,22.00
2007,07,26,13,17,22.00
2007,07,26,13,18,21.90
2007,07,26,13,19,21.90
2007,07,26,13,20,21.80
2007,07,26,13,21,21.80
2007,07,26,13,22,21.90
2007,07,26,13,23,21.90
2007,07,26,13,24,22.00
2007,07,26,13,25,22.10
2007,07,26,13,26,22.20
2007,07,26,13,27,22.30
2007,07,26,13,28,22.30
2007,07,26,13,29,22.40
2007,07,26,13,30,22.50
2007,07,26,13,31,22.60
2007,07,26,13,32,22.60
2007,07,26,13,33,22.60
2007,07,26,13,34,22.50
2007,07,26,13,35,22.40
2007,07,26,13,36,22.30
2007,07,26,13,37,22.30
2007,07,26,13,38,22.40
2007,07,26,13,39,22.40
2007,07,26,13,40,22.40
2007,07,26,13,41,22.40
2007,07,26,13,42,22.30
2007,07,26,13,43,22.30
2007,07,26,13,44,22.30
2007,07,26,13,45,22.40
2007,07,26,13,46,22.40
2007,07,26,13,47,22.50
2007,07,26,13,48,22.60
2007,07,26,13,49,22.70
2007,07,26,13,50,22.70
2007,07,26,13,51,22.80
2007,07,26,13,52,22.80
2007,07,26,13,53,22.70
2007,07,26,13,54,22.80
2007,07,26,13,55,22.90
2007,07,26,13,56,23.00
2007,07,26,13,57,23.10
2007,07,26,13,58,23.10
2007,07,26,13,59,23.00
2007,07,26,14,00,22.90
2007,07,26,14,01,22.90
2007,07,26,14,02,22.90
2007,07,26,14,03,23.00
2007,07,26,14,04,23.00
2007,07,26,14,05,22.90
2007,07,26,14,06,22.90
2007,07,26,14,07,22.90
2007,07,26,14,08,23.00
2007,07,26,14,09,23.10
2007,07,26,14,10,23.30
2007,07,26,14,11,23.20
2007,07,26,14,12,23.10
2007,07,26,14,13,23.00
2007,07,26,14,14,22.90
2007,07,26,14,15,22.90
2007,07,26,14,16,22.90
2007,07,26,14,17,22.80
2007,07,26,14,18,22.80
2007,07,26,14,19,22.80
2007,07,26,14,20,22.80
2007,07,26,14,21,22.70
2007,07,26,14,22,22.60
2007,07,26,14,23,22.60
2007,07,26,14,24,22.50
2007,07,26,14,25,22.50
2007,07,26,14,26,22.50
2007,07,26,14,27,22.50
2007,07,26,14,28,22.60
2007,07,26,14,29,22.70
2007,07,26,14,30,22.80
2007,07,26,14,31,22.80
2007,07,26,14,32,22.70
2007,07,26,14,33,22.70
2007,07,26,14,34,22.80
2007,07,26,14,35,22.80
2007,07,26,14,36,22.90
2007,07,26,14,37,22.90
2007,07,26,14,38,23.00
2007,07,26,14,39,23.10
2007,07,26,14,40,23.10
2007,07,26,14,41,23.20
2007,07,26,14,42,23.20
2007,07,26,14,43,23.20
2007,07,26,14,44,23.20
2007,07,26,14,45,23.30
2007,07,26,14,46,23.30
2007,07,26,14,47,23.30
2007,07,26,14,48,23.30
2007,07,26,14,49,23.10
2007,07,26,14,50,22.90
2007,07,26,14,51,22.80
2007,07,26,14,52,22.80
2007,07,26,14,53,22.80
2007,07,26,14,54,22.70
2007,07,26,14,55,22.60
2007,07,26,14,56,22.80
2007,07,26,14,57,22.90
2007,07,26,14,58,22.90
2007,07,26,14,59,22.90
2007,07,26,15,00,23.00
2007,07,26,15,01,23.00
2007,07,26,15,02,22.90
2007,07,26,15,03,22.90
2007,07,26,15,04,22.90
2007,07,26,15,05,22.90
2007,07,26,15,06,22.90
2007,07,26,15,07,22.90
2007,07,26,15,08,22.90
2007,07,26,15,09,22.90
2007,07,26,15,10,22.90
2007,07,26,15,11,23.00
2007,07,26,15,12,23.10
2007,07,26,15,13,23.10
2007,07,26,15,14,23.10
2007,07,26,15,15,23.10
2007,07,26,15,16,23.10
2007,07,26,15,17,23.00
2007,07,26,15,18,22.90
2007,07,26,15,19,22.90
2007,07,26,15,20,22.90
2007,07,26,15,21,22.90
2007,07,26,15,22,22.90
2007,07,26,15,23,23.00
2007,07,26,15,24,23.10
2007,07,26,15,25,23.10
2007,07,26,15,26,23.10
2007,07,26,15,27,23.10
2007,07,26,15,28,23.10
2007,07,26,15,29,23.10
2007,07,26,15,30,23.00
2007,07,26,15,31,23.00
2007,07,26,15,32,23.10
2007,07,26,15,33,23.20
2007,07,26,15,34,23.20
2007,07,26,15,35,23.20
2007,07,26,15,36,23.20
2007,07,26,15,37,23.20
2007,07,26,15,38,23.30
2007,07,26,15,39,23.30
2007,07,26,15,40,23.40
2007,07,26,15,41,23.50
2007,07,26,15,42,23.60
2007,07,26,15,43,23.70
2007,07,26,15,44,23.60
2007,07,26,15,45,23.60
2007,07,26,15,46,23.60
2007,07,26,15,47,23.50
2007,07,26,15,48,23.40
2007,07,26,15,49,23.20
2007,07,26,15,50,23.10
2007,07,26,15,51,23.10
2007,07,26,15,52,23.10
2007,07,26,15,53,23.10
2007,07,26,15,54,23.30
2007,07,26,15,55,23.30
2007,07,26,15,56,23.30
2007,07,26,15,57,23.40
2007,07,26,15,58,23.40
2007,07,26,15,59,23.30
2007,07,26,16,00,23.30
2007,07,26,16,01,23.30
2007,07,26,16,02,23.20
2007,07,26,16,03,23.10
2007,07,26,16,04,23.10
2007,07,26,16,05,23.10
2007,07,26,16,06,23.10
2007,07,26,16,07,23.30
2007,07,26,16,08,23.30
2007,07,26,16,09,23.20
2007,07,26,16,10,23.20
2007,07,26,16,11,23.20
2007,07,26,16,12,23.10
2007,07,26,16,13,23.10
2007,07,26,16,14,23.10
2007,07,26,16,15,23.10
2007,07,26,16,16,23.20
2007,07,26,16,17,23.20
2007,07,26,16,18,23.20
2007,07,26,16,19,23.30
2007,07,26,16,20,23.30
2007,07,26,16,21,23.40
2007,07,26,16,22,23.50
2007,07,26,16,23,23.70
2007,07,26,16,24,23.70
2007,07,26,16,25,23.70
2007,07,26,16,26,23.60
2007,07,26,16,27,23.40
2007,07,26,16,28,23.30
2007,07,26,16,29,23.30
2007,07,26,16,30,23.30
2007,07,26,16,31,23.30
2007,07,26,16,32,23.40
2007,07,26,16,33,23.40
2007,07,26,16,34,23.40
2007,07,26,16,35,23.30
2007,07,26,16,36,23.30
2007,07,26,16,37,23.30
2007,07,26,16,38,23.30
2007,07,26,16,39,23.40
2007,07,26,16,40,23.40
2007,07,26,16,41,23.40
2007,07,26,16,42,23.50
2007,07,26,16,43,23.40
2007,07,26,16,44,23.40
2007,07,26,16,45,23.30
2007,07,26,16,46,23.30
2007,07,26,16,47,23.30
2007,07,26,16,48,23.30
2007,07,26,16,49,23.30
2007,07,26,16,50,23.30
2007,07,26,16,51,23.30
2007,07,26,16,52,23.30
2007,07,26,16,53,23.30
2007,07,26,16,54,23.30
2007,07,26,16,55,23.40
2007,07,26,16,56,23.40
2007,07,26,16,57,23.40
2007,07,26,16,58,23.40
2007,07,26,16,59,23.30
2007,07,26,17,00,23.30
2007,07,26,17,01,23.30
2007,07,26,17,02,23.30
2007,07,26,17,03,23.30
2007,07,26,17,04,23.20
2007,07,26,17,05,23.20
2007,07,26,17,06,23.20
2007,07,26,17,07,23.30
2007,07,26,17,08,23.30
2007,07,26,17,09,23.30
2007,07,26,17,10,23.30
2007,07,26,17,11,23.40
2007,07,26,17,12,23.40
2007,07,26,17,13,23.50
2007,07,26,17,14,23.60
2007,07,26,17,15,23.70
2007,07,26,17,16,23.70
2007,07,26,17,17,23.70
2007,07,26,17,18,23.60
2007,07,26,17,19,23.60