Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,02,8.50
2012,05,24,00,03,8.40
2012,05,24,00,04,8.40
2012,05,24,00,05,8.40
2012,05,24,00,06,8.40
2012,05,24,00,07,8.50
2012,05,24,00,08,8.50
2012,05,24,00,09,8.50
2012,05,24,00,10,8.50
2012,05,24,00,11,8.50
2012,05,24,00,12,8.50
2012,05,24,00,13,8.50
2012,05,24,00,15,8.50
2012,05,24,00,16,8.50
2012,05,24,00,17,8.50
2012,05,24,00,18,8.50
2012,05,24,00,19,8.60
2012,05,24,00,20,8.60
2012,05,24,00,21,8.60
2012,05,24,00,22,8.60
2012,05,24,00,23,8.60
2012,05,24,00,24,8.60
2012,05,24,00,25,8.60
2012,05,24,00,26,8.60
2012,05,24,00,27,8.60
2012,05,24,00,29,8.60
2012,05,24,00,30,8.50
2012,05,24,00,31,8.50
2012,05,24,00,32,8.50
2012,05,24,00,33,8.50
2012,05,24,00,34,8.50
2012,05,24,00,35,8.50
2012,05,24,00,36,8.50
2012,05,24,00,37,8.50
2012,05,24,00,38,8.40
2012,05,24,00,39,8.40
2012,05,24,00,40,8.40
2012,05,24,00,42,8.40
2012,05,24,00,43,8.40
2012,05,24,00,44,8.30
2012,05,24,00,45,8.40
2012,05,24,00,46,8.30
2012,05,24,00,47,8.30
2012,05,24,00,48,8.30
2012,05,24,00,49,8.30
2012,05,24,00,50,8.30
2012,05,24,00,51,8.30
2012,05,24,00,52,8.30
2012,05,24,00,53,8.20
2012,05,24,00,54,8.20
2012,05,24,00,55,8.20
2012,05,24,00,56,8.20
2012,05,24,00,57,8.20
2012,05,24,00,58,8.20
2012,05,24,00,59,8.20
2012,05,24,01,00,8.20
2012,05,24,01,01,8.20
2012,05,24,01,02,8.20
2012,05,24,01,03,8.20
2012,05,24,01,04,8.30
2012,05,24,01,05,8.30
2012,05,24,01,06,8.30
2012,05,24,01,07,8.30
2012,05,24,01,08,8.30
2012,05,24,01,09,8.30
2012,05,24,01,10,8.30
2012,05,24,01,11,8.30
2012,05,24,01,12,8.30
2012,05,24,01,13,8.30
2012,05,24,01,14,8.40
2012,05,24,01,15,8.40
2012,05,24,01,16,8.40
2012,05,24,01,17,8.40
2012,05,24,01,18,8.40
2012,05,24,01,19,8.40
2012,05,24,01,20,8.40
2012,05,24,01,21,8.40
2012,05,24,01,22,8.40
2012,05,24,01,23,8.40
2012,05,24,01,24,8.40
2012,05,24,01,25,8.40
2012,05,24,01,26,8.40
2012,05,24,01,27,8.40
2012,05,24,01,28,8.40
2012,05,24,01,29,8.50
2012,05,24,01,30,8.50
2012,05,24,01,31,8.50
2012,05,24,01,33,8.50
2012,05,24,01,34,8.50
2012,05,24,01,35,8.50
2012,05,24,01,36,8.50
2012,05,24,01,37,8.40
2012,05,24,01,38,8.40
2012,05,24,01,39,8.40
2012,05,24,01,40,8.40
2012,05,24,01,41,8.40
2012,05,24,01,42,8.40
2012,05,24,01,43,8.40
2012,05,24,01,44,8.30
2012,05,24,01,45,8.30
2012,05,24,01,46,8.30
2012,05,24,01,47,8.30
2012,05,24,01,48,8.30
2012,05,24,01,49,8.30
2012,05,24,01,50,8.30
2012,05,24,01,52,8.30
2012,05,24,01,53,8.30
2012,05,24,01,54,8.30
2012,05,24,01,56,8.30
2012,05,24,01,57,8.30
2012,05,24,01,58,8.30
2012,05,24,01,59,8.30
2012,05,24,02,00,8.30
2012,05,24,02,01,8.30
2012,05,24,02,02,8.20
2012,05,24,02,03,8.30
2012,05,24,02,05,8.20
2012,05,24,02,06,8.20
2012,05,24,02,07,8.20
2012,05,24,02,08,8.20
2012,05,24,02,10,8.20
2012,05,24,02,11,8.20
2012,05,24,02,12,8.20
2012,05,24,02,13,8.20
2012,05,24,02,15,8.10
2012,05,24,02,16,8.10
2012,05,24,02,17,8.10
2012,05,24,02,18,8.10
2012,05,24,02,20,8.10
2012,05,24,02,21,8.00
2012,05,24,02,22,8.00
2012,05,24,02,23,8.00
2012,05,24,02,24,8.00
2012,05,24,02,25,8.00
2012,05,24,02,26,8.00
2012,05,24,02,27,8.00
2012,05,24,02,29,8.00
2012,05,24,02,30,8.10
2012,05,24,02,33,8.10
2012,05,24,02,34,8.10
2012,05,24,02,35,8.10
2012,05,24,02,37,8.00
2012,05,24,02,38,8.10
2012,05,24,02,39,8.10
2012,05,24,02,40,8.10
2012,05,24,02,41,8.10
2012,05,24,02,42,8.00
2012,05,24,02,43,8.00
2012,05,24,02,44,8.00
2012,05,24,02,45,8.00
2012,05,24,02,46,8.00
2012,05,24,02,47,8.00
2012,05,24,02,48,8.00
2012,05,24,02,49,8.00
2012,05,24,02,50,8.00
2012,05,24,02,52,8.00
2012,05,24,02,53,8.00
2012,05,24,02,54,8.00
2012,05,24,02,56,8.10
2012,05,24,02,57,8.10
2012,05,24,02,58,8.10
2012,05,24,02,59,8.10
2012,05,24,03,01,8.10
2012,05,24,03,02,8.10
2012,05,24,03,03,8.10
2012,05,24,03,04,8.10
2012,05,24,03,05,8.10
2012,05,24,03,07,8.10
2012,05,24,03,08,8.10
2012,05,24,03,09,8.10
2012,05,24,03,10,8.10
2012,05,24,03,11,8.00
2012,05,24,03,13,8.00
2012,05,24,03,14,7.90
2012,05,24,03,15,7.90
2012,05,24,03,16,7.90
2012,05,24,03,17,7.90
2012,05,24,03,18,7.90
2012,05,24,03,19,7.90
2012,05,24,03,20,7.90
2012,05,24,03,21,7.90
2012,05,24,03,22,7.90
2012,05,24,03,23,7.90
2012,05,24,03,24,7.90
2012,05,24,03,25,7.90
2012,05,24,03,27,7.90
2012,05,24,03,28,7.90
2012,05,24,03,29,7.90
2012,05,24,03,30,7.90
2012,05,24,03,32,7.90
2012,05,24,03,33,7.90
2012,05,24,03,34,7.90
2012,05,24,03,35,7.90
2012,05,24,03,36,7.90
2012,05,24,03,37,7.90
2012,05,24,03,38,7.90
2012,05,24,03,39,7.90
2012,05,24,03,41,7.90
2012,05,24,03,42,7.90
2012,05,24,03,43,7.90
2012,05,24,03,44,7.90
2012,05,24,03,46,7.90
2012,05,24,03,47,7.90
2012,05,24,03,48,7.90
2012,05,24,03,49,7.90
2012,05,24,03,50,7.90
2012,05,24,03,51,7.90
2012,05,24,03,52,7.90
2012,05,24,03,53,7.90
2012,05,24,03,55,7.90
2012,05,24,03,56,7.90
2012,05,24,03,57,7.90
2012,05,24,03,58,7.90
2012,05,24,03,59,7.90
2012,05,24,04,01,7.90
2012,05,24,04,02,8.00
2012,05,24,04,03,8.00
2012,05,24,04,04,8.00
2012,05,24,04,05,8.00
2012,05,24,04,06,8.10
2012,05,24,04,07,8.10
2012,05,24,04,08,8.10
2012,05,24,04,10,8.10
2012,05,24,04,11,8.10
2012,05,24,04,12,8.20
2012,05,24,04,13,8.20
2012,05,24,04,15,8.20
2012,05,24,04,16,8.20
2012,05,24,04,17,8.20
2012,05,24,04,19,8.20
2012,05,24,04,20,8.30
2012,05,24,04,21,8.30
2012,05,24,04,22,8.30
2012,05,24,04,24,8.30
2012,05,24,04,25,8.30
2012,05,24,04,26,8.30
2012,05,24,04,27,8.30
2012,05,24,04,29,8.30
2012,05,24,04,30,8.30
2012,05,24,04,31,8.30
2012,05,24,04,32,8.30
2012,05,24,04,33,8.30
2012,05,24,04,35,8.30
2012,05,24,04,36,8.30
2012,05,24,04,37,8.30
2012,05,24,04,38,8.30
2012,05,24,04,39,8.30
2012,05,24,04,41,8.30
2012,05,24,04,42,8.30
2012,05,24,04,43,8.30
2012,05,24,04,44,8.30
2012,05,24,04,46,8.30
2012,05,24,04,47,8.30
2012,05,24,04,48,8.30
2012,05,24,04,49,8.30
2012,05,24,04,51,8.30
2012,05,24,04,52,8.40
2012,05,24,04,53,8.30
2012,05,24,04,54,8.40
2012,05,24,04,56,8.40
2012,05,24,04,57,8.40
2012,05,24,04,58,8.40
2012,05,24,04,59,8.40
2012,05,24,05,00,8.40
2012,05,24,05,01,8.40
2012,05,24,05,02,8.40
2012,05,24,05,03,8.40
2012,05,24,05,05,8.40
2012,05,24,05,06,8.40
2012,05,24,05,07,8.40
2012,05,24,05,08,8.40
2012,05,24,05,10,8.40
2012,05,24,05,11,8.40
2012,05,24,05,12,8.40
2012,05,24,05,13,8.40
2012,05,24,05,15,8.40
2012,05,24,05,16,8.50
2012,05,24,05,17,8.50
2012,05,24,05,18,8.50
2012,05,24,05,20,8.50
2012,05,24,05,21,8.50
2012,05,24,05,22,8.50
2012,05,24,05,24,8.50
2012,05,24,05,25,8.50
2012,05,24,05,26,8.60
2012,05,24,05,27,8.60
2012,05,24,05,29,8.60
2012,05,24,05,30,8.60
2012,05,24,05,31,8.60
2012,05,24,05,32,8.60
2012,05,24,05,34,8.60
2012,05,24,05,35,8.60
2012,05,24,05,36,8.60
2012,05,24,05,37,8.60
2012,05,24,05,38,8.60
2012,05,24,05,39,8.60
2012,05,24,05,40,8.60
2012,05,24,05,41,8.60
2012,05,24,05,43,8.60
2012,05,24,05,44,8.60
2012,05,24,05,45,8.60
2012,05,24,05,46,8.60
2012,05,24,05,48,8.70
2012,05,24,05,49,8.70
2012,05,24,05,50,8.70
2012,05,24,05,52,8.70
2012,05,24,05,53,8.70
2012,05,24,05,54,8.70
2012,05,24,05,55,8.70
2012,05,24,05,57,8.70
2012,05,24,05,58,8.70
2012,05,24,05,59,8.70
2012,05,24,06,00,8.70
2012,05,24,06,01,8.70
2012,05,24,06,03,8.70
2012,05,24,06,04,8.70
2012,05,24,06,05,8.70
2012,05,24,06,06,8.70
2012,05,24,06,08,8.70
2012,05,24,06,09,8.70
2012,05,24,06,10,8.70
2012,05,24,06,11,8.70
2012,05,24,06,12,8.70
2012,05,24,06,13,8.70
2012,05,24,06,14,8.60
2012,05,24,06,15,8.60
2012,05,24,06,16,8.60
2012,05,24,06,18,8.60
2012,05,24,06,19,8.60
2012,05,24,06,20,8.60
2012,05,24,06,22,8.60
2012,05,24,06,23,8.60
2012,05,24,06,24,8.60
2012,05,24,06,25,8.60
2012,05,24,06,27,8.60
2012,05,24,06,28,8.60
2012,05,24,06,29,8.70
2012,05,24,06,30,8.70
2012,05,24,06,32,8.70
2012,05,24,06,33,8.70
2012,05,24,06,34,8.70
2012,05,24,06,35,8.70
2012,05,24,06,36,8.70
2012,05,24,06,38,8.70
2012,05,24,06,39,8.70
2012,05,24,06,40,8.70
2012,05,24,06,41,8.70
2012,05,24,06,43,8.70
2012,05,24,06,44,8.70
2012,05,24,06,45,8.70
2012,05,24,06,46,8.70
2012,05,24,06,47,8.70
2012,05,24,06,49,8.70
2012,05,24,06,50,8.70
2012,05,24,06,51,8.70
2012,05,24,06,53,8.70
2012,05,24,06,54,8.70
2012,05,24,06,55,8.70
2012,05,24,06,56,8.70
2012,05,24,06,58,8.70
2012,05,24,06,59,8.70
2012,05,24,07,00,8.70
2012,05,24,07,01,8.70
2012,05,24,07,03,8.70
2012,05,24,07,04,8.80
2012,05,24,07,05,8.80
2012,05,24,07,06,8.80
2012,05,24,07,08,8.80
2012,05,24,07,09,8.80
2012,05,24,07,10,8.80
2012,05,24,07,11,8.80
2012,05,24,07,13,8.80
2012,05,24,07,14,8.80
2012,05,24,07,15,8.80
2012,05,24,07,16,8.80
2012,05,24,07,18,8.80
2012,05,24,07,19,8.80
2012,05,24,07,20,8.80
2012,05,24,07,21,8.80
2012,05,24,07,23,8.80
2012,05,24,07,24,8.80
2012,05,24,07,25,8.80
2012,05,24,07,26,8.90
2012,05,24,07,27,8.90
2012,05,24,07,29,8.90
2012,05,24,07,30,8.90
2012,05,24,07,31,8.90
2012,05,24,07,32,9.00
2012,05,24,07,33,9.00
2012,05,24,07,34,9.00
2012,05,24,07,35,9.10
2012,05,24,07,36,9.10
2012,05,24,07,37,9.10
2012,05,24,07,38,9.10
2012,05,24,07,39,9.10
2012,05,24,07,40,9.10
2012,05,24,07,41,9.10
2012,05,24,07,42,9.20
2012,05,24,07,43,9.20
2012,05,24,07,44,9.20
2012,05,24,07,45,9.20
2012,05,24,07,46,9.20
2012,05,24,07,47,9.20
2012,05,24,07,48,9.30
2012,05,24,07,49,9.30
2012,05,24,07,50,9.30
2012,05,24,07,51,9.30
2012,05,24,07,52,9.30
2012,05,24,07,53,9.30
2012,05,24,07,54,9.30
2012,05,24,07,55,9.20
2012,05,24,07,56,9.20
2012,05,24,07,57,9.20
2012,05,24,07,58,9.20
2012,05,24,07,59,9.20
2012,05,24,08,00,9.20
2012,05,24,08,01,9.30
2012,05,24,08,02,9.30
2012,05,24,08,03,9.30
2012,05,24,08,04,9.30
2012,05,24,08,05,9.30
2012,05,24,08,06,9.30
2012,05,24,08,07,9.30
2012,05,24,08,08,9.40
2012,05,24,08,09,9.40
2012,05,24,08,10,9.40
2012,05,24,08,11,9.40
2012,05,24,08,12,9.40
2012,05,24,08,13,9.40
2012,05,24,08,14,9.40
2012,05,24,08,15,9.40
2012,05,24,08,16,9.40
2012,05,24,08,17,9.40
2012,05,24,08,18,9.40
2012,05,24,08,19,9.50
2012,05,24,08,20,9.50
2012,05,24,08,21,9.50
2012,05,24,08,22,9.50
2012,05,24,08,23,9.60
2012,05,24,08,24,9.60
2012,05,24,08,25,9.60
2012,05,24,08,26,9.70
2012,05,24,08,27,9.70
2012,05,24,08,28,9.70
2012,05,24,08,29,9.70
2012,05,24,08,30,9.70
2012,05,24,08,31,9.70
2012,05,24,08,32,9.80
2012,05,24,08,33,9.80
2012,05,24,08,34,9.80
2012,05,24,08,35,9.80
2012,05,24,08,36,9.80
2012,05,24,08,37,9.80
2012,05,24,08,38,9.80
2012,05,24,08,39,9.80
2012,05,24,08,40,9.80
2012,05,24,08,42,9.80
2012,05,24,08,43,9.80
2012,05,24,08,44,9.80
2012,05,24,08,45,9.80
2012,05,24,08,46,9.80
2012,05,24,08,47,9.80
2012,05,24,08,48,9.80
2012,05,24,08,49,9.80
2012,05,24,08,50,9.90
2012,05,24,08,51,9.90
2012,05,24,08,52,9.90
2012,05,24,08,53,9.90
2012,05,24,08,54,10.00
2012,05,24,08,55,10.10
2012,05,24,08,56,10.10
2012,05,24,08,57,10.00
2012,05,24,08,58,10.00
2012,05,24,08,59,10.00
2012,05,24,09,00,10.00
2012,05,24,09,01,10.10
2012,05,24,09,02,10.10
2012,05,24,09,03,10.10
2012,05,24,09,04,10.10
2012,05,24,09,05,10.20
2012,05,24,09,06,10.20
2012,05,24,09,07,10.20
2012,05,24,09,08,10.20
2012,05,24,09,09,10.30
2012,05,24,09,10,10.30
2012,05,24,09,11,10.30
2012,05,24,09,12,10.40
2012,05,24,09,13,10.50
2012,05,24,09,14,10.60
2012,05,24,09,15,10.60
2012,05,24,09,16,10.70
2012,05,24,09,17,10.70
2012,05,24,09,18,10.70
2012,05,24,09,19,10.80
2012,05,24,09,20,10.80
2012,05,24,09,21,10.80
2012,05,24,09,22,10.90
2012,05,24,09,23,10.90
2012,05,24,09,24,10.90
2012,05,24,09,25,10.90
2012,05,24,09,26,10.90
2012,05,24,09,27,11.00
2012,05,24,09,28,11.10
2012,05,24,09,29,11.10
2012,05,24,09,31,11.10
2012,05,24,09,32,11.20
2012,05,24,09,33,11.20
2012,05,24,09,34,11.20
2012,05,24,09,36,11.30
2012,05,24,09,37,11.30
2012,05,24,09,38,11.40
2012,05,24,09,39,11.40
2012,05,24,09,41,11.40
2012,05,24,09,42,11.50
2012,05,24,09,43,11.60
2012,05,24,09,44,11.60
2012,05,24,09,45,11.60
2012,05,24,09,46,11.60
2012,05,24,09,48,11.60
2012,05,24,09,49,11.50
2012,05,24,09,50,11.50
2012,05,24,09,52,11.60
2012,05,24,09,53,11.60
2012,05,24,09,54,11.70
2012,05,24,09,55,11.80
2012,05,24,09,57,11.80
2012,05,24,09,58,11.80
2012,05,24,09,59,11.80
2012,05,24,10,00,11.70
2012,05,24,10,02,11.70
2012,05,24,10,03,11.70
2012,05,24,10,04,11.80
2012,05,24,10,05,11.90
2012,05,24,10,06,12.00
2012,05,24,10,08,12.10
2012,05,24,10,09,12.00
2012,05,24,10,10,11.90
2012,05,24,10,12,11.80
2012,05,24,10,13,11.80
2012,05,24,10,14,11.80
2012,05,24,10,15,11.70
2012,05,24,10,17,11.70
2012,05,24,10,18,11.60
2012,05,24,10,19,11.60
2012,05,24,10,20,11.60
2012,05,24,10,22,11.70
2012,05,24,10,23,11.80
2012,05,24,10,24,11.80
2012,05,24,10,25,11.80
2012,05,24,10,27,11.90
2012,05,24,10,28,11.90
2012,05,24,10,29,12.10
2012,05,24,10,30,12.10
2012,05,24,10,31,12.20
2012,05,24,10,32,12.20
2012,05,24,10,33,12.20
2012,05,24,10,34,12.20
2012,05,24,10,35,12.20
2012,05,24,10,37,12.20
2012,05,24,10,38,12.10
2012,05,24,10,39,12.10
2012,05,24,10,40,12.00
2012,05,24,10,41,12.10
2012,05,24,10,43,12.10
2012,05,24,10,44,12.10
2012,05,24,10,45,12.20
2012,05,24,10,46,12.30
2012,05,24,10,47,12.30
2012,05,24,10,48,12.40
2012,05,24,10,49,12.50
2012,05,24,10,50,12.60
2012,05,24,10,52,12.40
2012,05,24,10,53,12.30
2012,05,24,10,54,12.30
2012,05,24,10,55,12.30
2012,05,24,10,56,12.30
2012,05,24,10,57,12.30
2012,05,24,10,58,12.20
2012,05,24,10,59,12.20
2012,05,24,11,00,12.10
2012,05,24,11,01,12.10
2012,05,24,11,02,12.10
2012,05,24,11,03,12.10
2012,05,24,11,04,12.20
2012,05,24,11,05,12.20
2012,05,24,11,06,12.30
2012,05,24,11,07,12.40
2012,05,24,11,09,12.50
2012,05,24,11,10,12.50
2012,05,24,11,11,12.50
2012,05,24,11,12,12.50
2012,05,24,11,13,12.60
2012,05,24,11,14,12.70
2012,05,24,11,15,12.70
2012,05,24,11,16,12.80
2012,05,24,11,17,12.80
2012,05,24,11,19,12.80
2012,05,24,11,20,12.80
2012,05,24,11,21,12.80
2012,05,24,11,23,12.90
2012,05,24,11,24,12.90
2012,05,24,11,25,12.90
2012,05,24,11,26,12.90
2012,05,24,11,28,12.90
2012,05,24,11,29,12.80
2012,05,24,11,30,12.80
2012,05,24,11,31,12.80
2012,05,24,11,32,12.80
2012,05,24,11,33,12.90
2012,05,24,11,34,12.90
2012,05,24,11,35,12.90
2012,05,24,11,36,13.00
2012,05,24,11,37,13.10
2012,05,24,11,38,13.10
2012,05,24,11,39,13.10
2012,05,24,11,40,13.10
2012,05,24,11,41,13.10
2012,05,24,11,42,13.10
2012,05,24,11,43,13.10
2012,05,24,11,44,13.10
2012,05,24,11,45,13.10
2012,05,24,11,46,13.10
2012,05,24,11,47,13.10
2012,05,24,11,49,13.10
2012,05,24,11,50,13.10
2012,05,24,11,51,13.10
2012,05,24,11,52,13.10
2012,05,24,11,53,13.10
2012,05,24,11,54,13.00
2012,05,24,11,55,13.00
2012,05,24,11,56,13.10
2012,05,24,11,57,13.10
2012,05,24,11,58,13.10
2012,05,24,11,59,13.10
2012,05,24,12,00,13.20
2012,05,24,12,01,13.30
2012,05,24,12,02,13.40
2012,05,24,12,03,13.50
2012,05,24,12,04,13.60
2012,05,24,12,05,13.60
2012,05,24,12,06,13.60
2012,05,24,12,07,13.40
2012,05,24,12,09,13.30
2012,05,24,12,10,13.30
2012,05,24,12,11,13.20
2012,05,24,12,12,13.10
2012,05,24,12,13,13.10
2012,05,24,12,14,13.10
2012,05,24,12,15,13.10
2012,05,24,12,16,13.10
2012,05,24,12,18,13.10
2012,05,24,12,19,13.30
2012,05,24,12,20,13.30
2012,05,24,12,21,13.30
2012,05,24,12,22,13.30
2012,05,24,12,23,13.40
2012,05,24,12,24,13.40
2012,05,24,12,25,13.40
2012,05,24,12,26,13.50
2012,05,24,12,27,13.50
2012,05,24,12,28,13.50
2012,05,24,12,29,13.50
2012,05,24,12,30,13.40
2012,05,24,12,31,13.40
2012,05,24,12,32,13.30
2012,05,24,12,33,13.30
2012,05,24,12,35,13.30
2012,05,24,12,36,13.20
2012,05,24,12,37,13.30
2012,05,24,12,38,13.30
2012,05,24,12,40,13.30
2012,05,24,12,41,13.30
2012,05,24,12,42,13.30
2012,05,24,12,43,13.30
2012,05,24,12,45,13.20
2012,05,24,12,46,13.30
2012,05,24,12,47,13.40
2012,05,24,12,48,13.40
2012,05,24,12,50,13.50
2012,05,24,12,51,13.60
2012,05,24,12,52,13.60
2012,05,24,12,53,13.60
2012,05,24,12,55,13.60
2012,05,24,12,56,13.40
2012,05,24,12,58,13.40
2012,05,24,12,59,13.50
2012,05,24,13,00,13.50
2012,05,24,13,02,13.50
2012,05,24,13,03,13.60
2012,05,24,13,04,13.60
2012,05,24,13,06,13.50
2012,05,24,13,07,13.40
2012,05,24,13,08,13.30
2012,05,24,13,09,13.30
2012,05,24,13,11,13.20
2012,05,24,13,12,13.20
2012,05,24,13,13,13.20
2012,05,24,13,14,13.30
2012,05,24,13,16,13.40
2012,05,24,13,17,13.40
2012,05,24,13,18,13.50
2012,05,24,13,19,13.60
2012,05,24,13,21,13.70
2012,05,24,13,22,13.70
2012,05,24,13,23,13.80
2012,05,24,13,24,13.80
2012,05,24,13,26,13.90
2012,05,24,13,27,14.00
2012,05,24,13,28,13.90
2012,05,24,13,29,13.90
2012,05,24,13,30,13.80
2012,05,24,13,31,13.80
2012,05,24,13,32,13.80
2012,05,24,13,33,13.80
2012,05,24,13,34,13.70
2012,05,24,13,35,13.70
2012,05,24,13,36,13.70
2012,05,24,13,37,13.80
2012,05,24,13,38,13.80
2012,05,24,13,40,13.80
2012,05,24,13,41,13.90
2012,05,24,13,42,13.90
2012,05,24,13,43,14.00
2012,05,24,13,44,14.10
2012,05,24,13,46,14.20
2012,05,24,13,47,14.20
2012,05,24,13,48,14.20
2012,05,24,13,49,14.30
2012,05,24,13,50,14.30
2012,05,24,13,52,14.30
2012,05,24,13,53,14.30
2012,05,24,13,54,14.40
2012,05,24,13,55,14.30
2012,05,24,13,57,14.30
2012,05,24,13,58,14.30
2012,05,24,13,59,14.30
2012,05,24,14,00,14.40
2012,05,24,14,02,14.60
2012,05,24,14,03,14.60
2012,05,24,14,04,14.70
2012,05,24,14,05,14.70
2012,05,24,14,07,14.70
2012,05,24,14,08,14.70
2012,05,24,14,09,14.80
2012,05,24,14,10,14.80
2012,05,24,14,12,14.70
2012,05,24,14,13,14.70
2012,05,24,14,14,14.70
2012,05,24,14,16,14.60
2012,05,24,14,17,14.60
2012,05,24,14,18,14.60
2012,05,24,14,19,14.60
2012,05,24,14,21,14.60
2012,05,24,14,22,14.70
2012,05,24,14,23,14.80
2012,05,24,14,24,14.90
2012,05,24,14,26,14.90
2012,05,24,14,27,14.90
2012,05,24,14,28,15.00
2012,05,24,14,30,15.00
2012,05,24,14,31,15.10
2012,05,24,14,32,15.00
2012,05,24,14,33,15.00
2012,05,24,14,35,14.90
2012,05,24,14,36,14.90
2012,05,24,14,37,14.80
2012,05,24,14,39,14.70
2012,05,24,14,40,14.50
2012,05,24,14,41,14.40
2012,05,24,14,43,14.40
2012,05,24,14,44,14.40
2012,05,24,14,45,14.50
2012,05,24,14,46,14.50
2012,05,24,14,47,14.60
2012,05,24,14,49,14.60
2012,05,24,14,50,14.60
2012,05,24,14,51,14.70
2012,05,24,14,53,14.80
2012,05,24,14,54,14.90
2012,05,24,14,55,14.90
2012,05,24,14,57,14.90
2012,05,24,14,58,14.90
2012,05,24,14,59,14.90
2012,05,24,15,00,14.90
2012,05,24,15,02,14.90
2012,05,24,15,03,15.10
2012,05,24,15,04,15.30
2012,05,24,15,05,15.40
2012,05,24,15,06,15.40
2012,05,24,15,08,15.30
2012,05,24,15,09,15.30
2012,05,24,15,10,15.30
2012,05,24,15,11,15.40
2012,05,24,15,13,15.50
2012,05,24,15,14,15.50
2012,05,24,15,15,15.40
2012,05,24,15,16,15.40
2012,05,24,15,18,15.40
2012,05,24,15,19,15.40
2012,05,24,15,20,15.40
2012,05,24,15,22,15.40
2012,05,24,15,23,15.40
2012,05,24,15,24,15.40
2012,05,24,15,25,15.30
2012,05,24,15,27,15.30
2012,05,24,15,28,15.20
2012,05,24,15,29,15.20
2012,05,24,15,30,15.30
2012,05,24,15,31,15.30
2012,05,24,15,32,15.30
2012,05,24,15,33,15.30
2012,05,24,15,34,15.40
2012,05,24,15,35,15.40
2012,05,24,15,36,15.40
2012,05,24,15,37,15.40
2012,05,24,15,38,15.50
2012,05,24,15,39,15.60
2012,05,24,15,40,15.60
2012,05,24,15,41,15.60
2012,05,24,15,42,15.60
2012,05,24,15,43,15.60
2012,05,24,15,44,15.60
2012,05,24,15,45,15.60
2012,05,24,15,46,15.40
2012,05,24,15,47,15.40
2012,05,24,15,48,15.30
2012,05,24,15,49,15.30
2012,05,24,15,50,15.40
2012,05,24,15,51,15.60
2012,05,24,15,52,15.70
2012,05,24,15,53,15.70
2012,05,24,15,54,15.70
2012,05,24,15,55,15.60
2012,05,24,15,57,15.60
2012,05,24,15,58,15.70
2012,05,24,15,59,15.80
2012,05,24,16,00,15.90
2012,05,24,16,01,15.90
2012,05,24,16,02,15.90
2012,05,24,16,03,15.90
2012,05,24,16,04,15.90
2012,05,24,16,05,15.90
2012,05,24,16,06,15.90
2012,05,24,16,07,15.90
2012,05,24,16,08,15.90
2012,05,24,16,09,15.90
2012,05,24,16,11,15.80
2012,05,24,16,12,15.80
2012,05,24,16,13,15.80
2012,05,24,16,14,15.80
2012,05,24,16,15,15.80
2012,05,24,16,16,15.80
2012,05,24,16,17,15.80
2012,05,24,16,18,15.80
2012,05,24,16,19,15.80
2012,05,24,16,20,15.90
2012,05,24,16,21,15.90
2012,05,24,16,22,15.90
2012,05,24,16,23,15.80
2012,05,24,16,24,15.80
2012,05,24,16,25,15.80
2012,05,24,16,26,15.80
2012,05,24,16,27,15.90
2012,05,24,16,28,15.90
2012,05,24,16,29,15.90
2012,05,24,16,31,15.80
2012,05,24,16,32,15.80
2012,05,24,16,33,15.80
2012,05,24,16,34,15.70
2012,05,24,16,36,15.80
2012,05,24,16,37,15.90
2012,05,24,16,38,15.90
2012,05,24,16,40,15.90
2012,05,24,16,41,16.10
2012,05,24,16,42,16.20
2012,05,24,16,43,16.10
2012,05,24,16,45,16.10
2012,05,24,16,46,16.20
2012,05,24,16,47,16.20
2012,05,24,16,48,16.20
2012,05,24,16,49,16.30
2012,05,24,16,51,16.30
2012,05,24,16,52,16.40
2012,05,24,16,53,16.30
2012,05,24,16,54,16.20
2012,05,24,16,55,16.30
2012,05,24,16,56,16.30
2012,05,24,16,57,16.40
2012,05,24,16,58,16.30
2012,05,24,16,59,16.30
2012,05,24,17,01,16.20
2012,05,24,17,02,16.20
2012,05,24,17,03,16.10
2012,05,24,17,04,16.00
2012,05,24,17,06,16.00
2012,05,24,17,07,16.20
2012,05,24,17,08,16.20
2012,05,24,17,09,16.20
2012,05,24,17,10,16.20
2012,05,24,17,11,16.20
2012,05,24,17,12,16.20
2012,05,24,17,14,16.10
2012,05,24,17,15,16.20
2012,05,24,17,16,16.20
2012,05,24,17,17,16.20
2012,05,24,17,18,16.20
2012,05,24,17,19,16.10
2012,05,24,17,20,16.10
2012,05,24,17,21,16.00
2012,05,24,17,23,15.90
2012,05,24,17,24,15.90
2012,05,24,17,25,15.90
2012,05,24,17,26,15.90
2012,05,24,17,27,15.90
2012,05,24,17,29,15.80
2012,05,24,17,30,15.80
2012,05,24,17,31,15.80
2012,05,24,17,32,15.90
2012,05,24,17,33,15.80
2012,05,24,17,35,15.80
2012,05,24,17,36,15.70
2012,05,24,17,37,15.60
2012,05,24,17,38,15.50
2012,05,24,17,39,15.50
2012,05,24,17,40,15.50
2012,05,24,17,41,15.60
2012,05,24,17,43,15.60
2012,05,24,17,44,15.60
2012,05,24,17,45,15.60
2012,05,24,17,46,15.60
2012,05,24,17,47,15.60
2012,05,24,17,49,15.70
2012,05,24,17,50,15.70
2012,05,24,17,51,15.80
2012,05,24,17,52,15.90
2012,05,24,17,54,15.90
2012,05,24,17,55,15.90
2012,05,24,17,56,15.90
2012,05,24,17,58,15.90
2012,05,24,17,59,15.90
2012,05,24,18,00,15.90
2012,05,24,18,01,15.80
2012,05,24,18,02,15.80
2012,05,24,18,04,15.80
2012,05,24,18,05,15.80
2012,05,24,18,06,15.80
2012,05,24,18,07,15.80
2012,05,24,18,09,15.80
2012,05,24,18,10,15.80
2012,05,24,18,11,15.90
2012,05,24,18,12,15.90
2012,05,24,18,13,15.90
2012,05,24,18,14,15.90
2012,05,24,18,15,15.90
2012,05,24,18,16,15.80
2012,05,24,18,17,15.70
2012,05,24,18,18,15.60
2012,05,24,18,20,15.60
2012,05,24,18,21,15.60
2012,05,24,18,22,15.50
2012,05,24,18,24,15.40
2012,05,24,18,25,15.40
2012,05,24,18,26,15.50
2012,05,24,18,27,15.60
2012,05,24,18,29,15.60
2012,05,24,18,30,15.60
2012,05,24,18,31,15.60
2012,05,24,18,33,15.60
2012,05,24,18,34,15.60
2012,05,24,18,35,15.50
2012,05,24,18,36,15.40
2012,05,24,18,38,15.40
2012,05,24,18,39,15.30
2012,05,24,18,40,15.20
2012,05,24,18,41,15.20
2012,05,24,18,43,15.20
2012,05,24,18,44,15.20
2012,05,24,18,45,15.20
2012,05,24,18,47,15.20
2012,05,24,18,48,15.20
2012,05,24,18,49,15.30
2012,05,24,18,50,15.30
2012,05,24,18,51,15.40
2012,05,24,18,53,15.60
2012,05,24,18,54,15.60
2012,05,24,18,55,15.70
2012,05,24,18,56,15.70
2012,05,24,18,58,15.60
2012,05,24,18,59,15.50
2012,05,24,19,00,15.40
2012,05,24,19,01,15.40
2012,05,24,19,03,15.40
2012,05,24,19,04,15.40
2012,05,24,19,05,15.40
2012,05,24,19,06,15.40
2012,05,24,19,07,15.40
2012,05,24,19,08,15.40
2012,05,24,19,09,15.40
2012,05,24,19,10,15.30
2012,05,24,19,12,15.30
2012,05,24,19,13,15.10
2012,05,24,19,14,15.10
2012,05,24,19,16,15.00
2012,05,24,19,17,15.10
2012,05,24,19,18,15.10
2012,05,24,19,19,15.10
2012,05,24,19,21,15.20
2012,05,24,19,22,15.20
2012,05,24,19,23,15.30
2012,05,24,19,24,15.20
2012,05,24,19,26,15.20
2012,05,24,19,27,15.20
2012,05,24,19,28,15.20
2012,05,24,19,29,15.10
2012,05,24,19,31,15.00
2012,05,24,19,32,15.00
2012,05,24,19,33,15.10
2012,05,24,19,34,15.00
2012,05,24,19,36,15.10
2012,05,24,19,37,15.00
2012,05,24,19,38,15.00
2012,05,24,19,40,14.90
2012,05,24,19,41,14.90
2012,05,24,19,42,14.90
2012,05,24,19,43,15.00
2012,05,24,19,45,15.00
2012,05,24,19,46,15.10
2012,05,24,19,47,15.10
2012,05,24,19,48,15.10
2012,05,24,19,50,15.10
2012,05,24,19,51,15.10
2012,05,24,19,52,15.10
2012,05,24,19,53,15.10
2012,05,24,19,55,15.00
2012,05,24,19,56,14.90
2012,05,24,19,57,14.90
2012,05,24,19,58,14.90
2012,05,24,20,00,14.90
2012,05,24,20,01,14.80
2012,05,24,20,02,14.80
2012,05,24,20,03,14.80
2012,05,24,20,05,14.80
2012,05,24,20,06,14.80
2012,05,24,20,07,14.80
2012,05,24,20,08,14.70
2012,05,24,20,10,14.70
2012,05,24,20,11,14.70
2012,05,24,20,12,14.60
2012,05,24,20,13,14.60
2012,05,24,20,15,14.50
2012,05,24,20,16,14.40
2012,05,24,20,17,14.30
2012,05,24,20,18,14.20
2012,05,24,20,19,14.20
2012,05,24,20,20,14.20
2012,05,24,20,21,14.10
2012,05,24,20,22,14.00
2012,05,24,20,23,13.90
2012,05,24,20,24,13.90
2012,05,24,20,25,13.90