Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,16,00,00,7.60
2015,04,16,00,01,7.60
2015,04,16,00,02,7.60
2015,04,16,00,03,7.60
2015,04,16,00,04,7.60
2015,04,16,00,05,7.60
2015,04,16,00,06,7.50
2015,04,16,00,07,7.50
2015,04,16,00,08,7.50
2015,04,16,00,09,7.50
2015,04,16,00,10,7.50
2015,04,16,00,11,7.50
2015,04,16,00,12,7.50
2015,04,16,00,13,7.50
2015,04,16,00,14,7.50
2015,04,16,00,15,7.50
2015,04,16,00,16,7.50
2015,04,16,00,17,7.50
2015,04,16,00,18,7.50
2015,04,16,00,19,7.50
2015,04,16,00,20,7.50
2015,04,16,00,21,7.50
2015,04,16,00,22,7.50
2015,04,16,00,23,7.40
2015,04,16,00,24,7.40
2015,04,16,00,25,7.40
2015,04,16,00,26,7.40
2015,04,16,00,27,7.40
2015,04,16,00,28,7.40
2015,04,16,00,29,7.40
2015,04,16,00,30,7.40
2015,04,16,00,31,7.40
2015,04,16,00,32,7.40
2015,04,16,00,33,7.40
2015,04,16,00,34,7.40
2015,04,16,00,35,7.40
2015,04,16,00,36,7.40
2015,04,16,00,37,7.40
2015,04,16,00,38,7.40
2015,04,16,00,39,7.40
2015,04,16,00,40,7.40
2015,04,16,00,41,7.40
2015,04,16,00,42,7.40
2015,04,16,00,43,7.40
2015,04,16,00,44,7.40
2015,04,16,00,45,7.40
2015,04,16,00,46,7.40
2015,04,16,00,47,7.40
2015,04,16,00,48,7.40
2015,04,16,00,49,7.40
2015,04,16,00,50,7.40
2015,04,16,00,51,7.40
2015,04,16,00,52,7.40
2015,04,16,00,53,7.40
2015,04,16,00,54,7.40
2015,04,16,00,55,7.40
2015,04,16,00,56,7.40
2015,04,16,00,57,7.40
2015,04,16,00,58,7.40
2015,04,16,00,59,7.40
2015,04,16,01,00,7.40
2015,04,16,01,01,7.40
2015,04,16,01,02,7.40
2015,04,16,01,03,7.40
2015,04,16,01,04,7.40
2015,04,16,01,05,7.30
2015,04,16,01,06,7.30
2015,04,16,01,07,7.30
2015,04,16,01,08,7.20
2015,04,16,01,09,7.20
2015,04,16,01,10,7.20
2015,04,16,01,11,7.20
2015,04,16,01,12,7.10
2015,04,16,01,13,7.10
2015,04,16,01,14,7.10
2015,04,16,01,15,7.10
2015,04,16,01,16,7.00
2015,04,16,01,17,7.00
2015,04,16,01,18,7.00
2015,04,16,01,19,7.00
2015,04,16,01,20,7.00
2015,04,16,01,21,7.00
2015,04,16,01,22,6.90
2015,04,16,01,23,6.90
2015,04,16,01,24,6.90
2015,04,16,01,25,6.90
2015,04,16,01,26,6.90
2015,04,16,01,27,6.80
2015,04,16,01,28,6.80
2015,04,16,01,29,6.80
2015,04,16,01,30,6.80
2015,04,16,01,31,6.80
2015,04,16,01,32,6.80
2015,04,16,01,33,6.80
2015,04,16,01,34,6.80
2015,04,16,01,35,6.80
2015,04,16,01,36,6.80
2015,04,16,01,37,6.80
2015,04,16,01,38,6.80
2015,04,16,01,39,6.80
2015,04,16,01,40,6.80
2015,04,16,01,41,6.80
2015,04,16,01,42,6.80
2015,04,16,01,43,6.80
2015,04,16,01,44,6.80
2015,04,16,01,45,6.70
2015,04,16,01,46,6.70
2015,04,16,01,47,6.70
2015,04,16,01,48,6.70
2015,04,16,01,49,6.70
2015,04,16,01,50,6.70
2015,04,16,01,51,6.70
2015,04,16,01,52,6.70
2015,04,16,01,53,6.70
2015,04,16,01,54,6.70
2015,04,16,01,55,6.60
2015,04,16,01,56,6.60
2015,04,16,01,57,6.60
2015,04,16,01,58,6.60
2015,04,16,01,59,6.60
2015,04,16,02,00,6.60
2015,04,16,02,01,6.60
2015,04,16,02,02,6.60
2015,04,16,02,03,6.60
2015,04,16,02,04,6.60
2015,04,16,02,05,6.60
2015,04,16,02,06,6.60
2015,04,16,02,07,6.60
2015,04,16,02,08,6.60
2015,04,16,02,09,6.60
2015,04,16,02,10,6.60
2015,04,16,02,11,6.70
2015,04,16,02,12,6.70
2015,04,16,02,13,6.70
2015,04,16,02,14,6.70
2015,04,16,02,15,6.70
2015,04,16,02,16,6.70
2015,04,16,02,17,6.70
2015,04,16,02,18,6.70
2015,04,16,02,19,6.70
2015,04,16,02,20,6.70
2015,04,16,02,21,6.70
2015,04,16,02,22,6.70
2015,04,16,02,23,6.70
2015,04,16,02,24,6.70
2015,04,16,02,25,6.70
2015,04,16,02,26,6.70
2015,04,16,02,27,6.70
2015,04,16,02,28,6.70
2015,04,16,02,29,6.70
2015,04,16,02,30,6.70
2015,04,16,02,31,6.70
2015,04,16,02,32,6.60
2015,04,16,02,33,6.60
2015,04,16,02,34,6.60
2015,04,16,02,35,6.60
2015,04,16,02,36,6.60
2015,04,16,02,37,6.50
2015,04,16,02,38,6.50
2015,04,16,02,39,6.50
2015,04,16,02,40,6.50
2015,04,16,02,41,6.50
2015,04,16,02,42,6.60
2015,04,16,02,43,6.60
2015,04,16,02,44,6.60
2015,04,16,02,45,6.60
2015,04,16,02,46,6.60
2015,04,16,02,47,6.60
2015,04,16,02,48,6.60
2015,04,16,02,49,6.60
2015,04,16,02,50,6.60
2015,04,16,02,51,6.60
2015,04,16,02,52,6.70
2015,04,16,02,53,6.70
2015,04,16,02,54,6.70
2015,04,16,02,55,6.70
2015,04,16,02,56,6.70
2015,04,16,02,57,6.70
2015,04,16,02,58,6.70
2015,04,16,02,59,6.70
2015,04,16,03,00,6.70
2015,04,16,03,01,6.80
2015,04,16,03,02,6.80
2015,04,16,03,03,6.80
2015,04,16,03,04,6.80
2015,04,16,03,05,6.80
2015,04,16,03,06,6.80
2015,04,16,03,07,6.80
2015,04,16,03,08,6.80
2015,04,16,03,09,6.80
2015,04,16,03,10,6.80
2015,04,16,03,11,6.80
2015,04,16,03,12,6.80
2015,04,16,03,13,6.90
2015,04,16,03,14,6.90
2015,04,16,03,15,6.90
2015,04,16,03,16,6.90
2015,04,16,03,17,6.90
2015,04,16,03,18,6.90
2015,04,16,03,19,7.00
2015,04,16,03,20,7.00
2015,04,16,03,21,7.00
2015,04,16,03,22,7.00
2015,04,16,03,23,7.00
2015,04,16,03,24,7.00
2015,04,16,03,25,7.10
2015,04,16,03,26,7.10
2015,04,16,03,27,7.10
2015,04,16,03,28,7.10
2015,04,16,03,29,7.10
2015,04,16,03,30,7.10
2015,04,16,03,31,7.10
2015,04,16,03,32,7.10
2015,04,16,03,33,7.10
2015,04,16,03,34,7.10
2015,04,16,03,35,7.10
2015,04,16,03,36,7.10
2015,04,16,03,37,7.10
2015,04,16,03,38,7.10
2015,04,16,03,39,7.10
2015,04,16,03,40,7.10
2015,04,16,03,41,7.10
2015,04,16,03,42,7.10
2015,04,16,03,43,7.10
2015,04,16,03,44,7.20
2015,04,16,03,45,7.20
2015,04,16,03,46,7.20
2015,04,16,03,47,7.20
2015,04,16,03,48,7.20
2015,04,16,03,49,7.20
2015,04,16,03,50,7.20
2015,04,16,03,51,7.30
2015,04,16,03,52,7.30
2015,04,16,03,53,7.30
2015,04,16,03,54,7.30
2015,04,16,03,55,7.30
2015,04,16,03,56,7.30
2015,04,16,03,57,7.30
2015,04,16,03,58,7.30
2015,04,16,03,59,7.30
2015,04,16,04,00,7.30
2015,04,16,04,01,7.30
2015,04,16,04,02,7.30
2015,04,16,04,03,7.30
2015,04,16,04,04,7.30
2015,04,16,04,05,7.30
2015,04,16,04,06,7.30
2015,04,16,04,07,7.30
2015,04,16,04,08,7.30
2015,04,16,04,09,7.30
2015,04,16,04,10,7.20
2015,04,16,04,11,7.20
2015,04,16,04,12,7.20
2015,04,16,04,13,7.20
2015,04,16,04,14,7.20
2015,04,16,04,15,7.20
2015,04,16,04,16,7.10
2015,04,16,04,17,7.10
2015,04,16,04,18,7.10
2015,04,16,04,19,7.00
2015,04,16,04,20,7.00
2015,04,16,04,21,7.00
2015,04,16,04,22,7.00
2015,04,16,04,23,7.00
2015,04,16,04,24,6.90
2015,04,16,04,25,6.90
2015,04,16,04,26,6.90
2015,04,16,04,27,6.90
2015,04,16,04,28,6.90
2015,04,16,04,29,6.90
2015,04,16,04,30,6.90
2015,04,16,04,31,6.90
2015,04,16,04,32,6.90
2015,04,16,04,33,6.90
2015,04,16,04,34,6.90
2015,04,16,04,35,6.80
2015,04,16,04,36,6.80
2015,04,16,04,37,6.80
2015,04,16,04,38,6.80
2015,04,16,04,39,6.80
2015,04,16,04,40,6.80
2015,04,16,04,41,6.80
2015,04,16,04,42,6.80
2015,04,16,04,43,6.80
2015,04,16,04,44,6.80
2015,04,16,04,45,6.80
2015,04,16,04,46,6.80
2015,04,16,04,47,6.80
2015,04,16,04,48,6.80
2015,04,16,04,49,6.70
2015,04,16,04,50,6.70
2015,04,16,04,51,6.70
2015,04,16,04,52,6.70
2015,04,16,04,53,6.70
2015,04,16,04,54,6.70
2015,04,16,04,55,6.70
2015,04,16,04,56,6.70
2015,04,16,04,57,6.70
2015,04,16,04,58,6.70
2015,04,16,04,59,6.70
2015,04,16,05,00,6.70
2015,04,16,05,01,6.70
2015,04,16,05,02,6.70
2015,04,16,05,03,6.70
2015,04,16,05,04,6.60
2015,04,16,05,05,6.60
2015,04,16,05,06,6.60
2015,04,16,05,07,6.60
2015,04,16,05,08,6.60
2015,04,16,05,09,6.60
2015,04,16,05,10,6.50
2015,04,16,05,11,6.50
2015,04,16,05,12,6.50
2015,04,16,05,13,6.50
2015,04,16,05,14,6.50
2015,04,16,05,15,6.40
2015,04,16,05,16,6.40
2015,04,16,05,17,6.40
2015,04,16,05,18,6.40
2015,04,16,05,19,6.40
2015,04,16,05,20,6.40
2015,04,16,05,21,6.40
2015,04,16,05,22,6.40
2015,04,16,05,23,6.30
2015,04,16,05,24,6.30
2015,04,16,05,25,6.30
2015,04,16,05,26,6.30
2015,04,16,05,27,6.30
2015,04,16,05,28,6.30
2015,04,16,05,29,6.30
2015,04,16,05,30,6.30
2015,04,16,05,31,6.20
2015,04,16,05,32,6.20
2015,04,16,05,33,6.20
2015,04,16,05,34,6.20
2015,04,16,05,35,6.20
2015,04,16,05,36,6.20
2015,04,16,05,37,6.10
2015,04,16,05,38,6.10
2015,04,16,05,39,6.10
2015,04,16,05,40,6.10
2015,04,16,05,41,6.10
2015,04,16,05,42,6.10
2015,04,16,05,43,6.10
2015,04,16,05,44,6.10
2015,04,16,05,45,6.00
2015,04,16,05,46,6.00
2015,04,16,05,47,6.00
2015,04,16,05,48,6.00
2015,04,16,05,49,6.00
2015,04,16,05,50,6.00
2015,04,16,05,51,6.00
2015,04,16,05,52,5.90
2015,04,16,05,53,5.90
2015,04,16,05,54,5.90
2015,04,16,05,55,5.90
2015,04,16,05,56,5.90
2015,04,16,05,57,5.90
2015,04,16,05,58,5.90
2015,04,16,05,59,5.90
2015,04,16,06,00,5.90
2015,04,16,06,01,5.90
2015,04,16,06,02,5.90
2015,04,16,06,03,5.90
2015,04,16,06,04,5.90
2015,04,16,06,05,5.90
2015,04,16,06,06,5.90
2015,04,16,06,07,5.90
2015,04,16,06,08,5.90
2015,04,16,06,09,5.90
2015,04,16,06,10,5.90
2015,04,16,06,11,5.90
2015,04,16,06,12,5.80
2015,04,16,06,13,5.80
2015,04,16,06,14,5.80
2015,04,16,06,15,5.80
2015,04,16,06,16,5.80
2015,04,16,06,17,5.80
2015,04,16,06,18,5.70
2015,04,16,06,19,5.70
2015,04,16,06,20,5.70
2015,04,16,06,21,5.70
2015,04,16,06,22,5.70
2015,04,16,06,23,5.60
2015,04,16,06,24,5.60
2015,04,16,06,25,5.60
2015,04,16,06,26,5.60
2015,04,16,06,27,5.60
2015,04,16,06,28,5.50
2015,04,16,06,29,5.50
2015,04,16,06,30,5.60
2015,04,16,06,31,5.60
2015,04,16,06,32,5.60
2015,04,16,06,33,5.60
2015,04,16,06,34,5.60
2015,04,16,06,35,5.60
2015,04,16,06,36,5.60
2015,04,16,06,37,5.60
2015,04,16,06,38,5.60
2015,04,16,06,39,5.60
2015,04,16,06,40,5.60
2015,04,16,06,41,5.60
2015,04,16,06,42,5.50
2015,04,16,06,43,5.50
2015,04,16,06,44,5.50
2015,04,16,06,45,5.50
2015,04,16,06,46,5.50
2015,04,16,06,47,5.50
2015,04,16,06,48,5.50
2015,04,16,06,49,5.50
2015,04,16,06,50,5.50
2015,04,16,06,51,5.50
2015,04,16,06,52,5.50
2015,04,16,06,53,5.50
2015,04,16,06,54,5.50
2015,04,16,06,55,5.60
2015,04,16,06,56,5.60
2015,04,16,06,57,5.60
2015,04,16,06,58,5.60
2015,04,16,06,59,5.60
2015,04,16,07,00,5.60
2015,04,16,07,01,5.60
2015,04,16,07,02,5.60
2015,04,16,07,03,5.60
2015,04,16,07,04,5.60
2015,04,16,07,05,5.60
2015,04,16,07,06,5.70
2015,04,16,07,07,5.70
2015,04,16,07,08,5.70
2015,04,16,07,09,5.70
2015,04,16,07,10,5.70
2015,04,16,07,11,5.80
2015,04,16,07,12,5.80
2015,04,16,07,13,5.80
2015,04,16,07,14,5.90
2015,04,16,07,15,5.90
2015,04,16,07,16,5.90
2015,04,16,07,17,5.90
2015,04,16,07,18,6.00
2015,04,16,07,19,6.00
2015,04,16,07,20,6.00
2015,04,16,07,21,6.00
2015,04,16,07,22,6.10
2015,04,16,07,23,6.10
2015,04,16,07,24,6.10
2015,04,16,07,25,6.10
2015,04,16,07,26,6.10
2015,04,16,07,27,6.10
2015,04,16,07,28,6.10
2015,04,16,07,29,6.20
2015,04,16,07,30,6.20
2015,04,16,07,31,6.20
2015,04,16,07,32,6.20
2015,04,16,07,33,6.20
2015,04,16,07,34,6.20
2015,04,16,07,35,6.30
2015,04,16,07,36,6.30
2015,04,16,07,37,6.30
2015,04,16,07,38,6.30
2015,04,16,07,39,6.40
2015,04,16,07,40,6.40
2015,04,16,07,41,6.40
2015,04,16,07,42,6.50
2015,04,16,07,43,6.50
2015,04,16,07,44,6.50
2015,04,16,07,45,6.60
2015,04,16,07,46,6.60
2015,04,16,07,47,6.60
2015,04,16,07,48,6.70
2015,04,16,07,49,6.70
2015,04,16,07,50,6.70
2015,04,16,07,51,6.70
2015,04,16,07,52,6.80
2015,04,16,07,53,6.80
2015,04,16,07,54,6.80
2015,04,16,07,55,6.80
2015,04,16,07,56,6.90
2015,04,16,07,57,6.90
2015,04,16,07,58,6.90
2015,04,16,07,59,6.90
2015,04,16,08,00,6.90
2015,04,16,08,01,6.90
2015,04,16,08,02,6.90
2015,04,16,08,03,6.90
2015,04,16,08,04,6.90
2015,04,16,08,05,6.90
2015,04,16,08,06,6.90
2015,04,16,08,07,6.90
2015,04,16,08,08,7.00
2015,04,16,08,09,7.00
2015,04,16,08,10,7.00
2015,04,16,08,11,7.00
2015,04,16,08,12,7.00
2015,04,16,08,13,7.00
2015,04,16,08,14,7.00
2015,04,16,08,15,7.00
2015,04,16,08,16,7.00
2015,04,16,08,17,7.10
2015,04,16,08,18,7.10
2015,04,16,08,19,7.10
2015,04,16,08,20,7.10
2015,04,16,08,21,7.10
2015,04,16,08,22,7.20
2015,04,16,08,23,7.20
2015,04,16,08,24,7.20
2015,04,16,08,25,7.20
2015,04,16,08,26,7.20
2015,04,16,08,27,7.20
2015,04,16,08,28,7.20
2015,04,16,08,29,7.20
2015,04,16,08,30,7.20
2015,04,16,08,31,7.20
2015,04,16,08,32,7.20
2015,04,16,08,33,7.20
2015,04,16,08,34,7.20
2015,04,16,08,35,7.30
2015,04,16,08,36,7.20
2015,04,16,08,37,7.20
2015,04,16,08,38,7.30
2015,04,16,08,39,7.30
2015,04,16,08,40,7.30
2015,04,16,08,41,7.30
2015,04,16,08,42,7.30
2015,04,16,08,43,7.30
2015,04,16,08,44,7.30
2015,04,16,08,45,7.30
2015,04,16,08,46,7.30
2015,04,16,08,47,7.30
2015,04,16,08,48,7.40
2015,04,16,08,49,7.40
2015,04,16,08,50,7.40
2015,04,16,08,51,7.40
2015,04,16,08,52,7.40
2015,04,16,08,53,7.50
2015,04,16,08,54,7.50
2015,04,16,08,55,7.50
2015,04,16,08,56,7.60
2015,04,16,08,57,7.60
2015,04,16,08,58,7.70
2015,04,16,08,59,7.70
2015,04,16,09,00,7.80
2015,04,16,09,01,7.80
2015,04,16,09,02,7.90
2015,04,16,09,03,7.90
2015,04,16,09,04,7.90
2015,04,16,09,05,8.00
2015,04,16,09,06,8.00
2015,04,16,09,07,8.00
2015,04,16,09,08,8.10
2015,04,16,09,09,8.10
2015,04,16,09,10,8.10
2015,04,16,09,11,8.20
2015,04,16,09,12,8.30
2015,04,16,09,13,8.30
2015,04,16,09,14,8.40
2015,04,16,09,15,8.40
2015,04,16,09,16,8.50
2015,04,16,09,17,8.60
2015,04,16,09,18,8.60
2015,04,16,09,19,8.70
2015,04,16,09,20,8.70
2015,04,16,09,21,8.80
2015,04,16,09,22,8.80
2015,04,16,09,23,8.80
2015,04,16,09,24,8.90
2015,04,16,09,25,9.00
2015,04,16,09,26,9.00
2015,04,16,09,27,9.10
2015,04,16,09,28,9.10
2015,04,16,09,29,9.10
2015,04,16,09,30,9.20
2015,04,16,09,31,9.20
2015,04,16,09,32,9.30
2015,04,16,09,33,9.40
2015,04,16,09,34,9.40
2015,04,16,09,35,9.40
2015,04,16,09,36,9.40
2015,04,16,09,37,9.50
2015,04,16,09,38,9.50
2015,04,16,09,39,9.50
2015,04,16,09,40,9.50
2015,04,16,09,41,9.60
2015,04,16,09,42,9.60
2015,04,16,09,43,9.70
2015,04,16,09,44,9.70
2015,04,16,09,45,9.80
2015,04,16,09,46,9.80
2015,04,16,09,47,9.80
2015,04,16,09,48,9.80
2015,04,16,09,49,9.90
2015,04,16,09,50,9.90
2015,04,16,09,51,10.00
2015,04,16,09,52,10.00
2015,04,16,09,53,10.00
2015,04,16,09,54,10.10
2015,04,16,09,55,10.10
2015,04,16,09,56,10.10
2015,04,16,09,57,10.10
2015,04,16,09,58,10.10
2015,04,16,09,59,10.10
2015,04,16,10,00,10.00
2015,04,16,10,01,10.10
2015,04,16,10,02,10.10
2015,04,16,10,03,10.10
2015,04,16,10,04,10.10
2015,04,16,10,05,10.10
2015,04,16,10,06,10.10
2015,04,16,10,07,10.20
2015,04,16,10,08,10.20
2015,04,16,10,09,10.20
2015,04,16,10,10,10.30
2015,04,16,10,11,10.30
2015,04,16,10,12,10.30
2015,04,16,10,13,10.30
2015,04,16,10,14,10.40
2015,04,16,10,15,10.40
2015,04,16,10,16,10.40
2015,04,16,10,17,10.50
2015,04,16,10,18,10.50
2015,04,16,10,19,10.60
2015,04,16,10,20,10.70
2015,04,16,10,21,10.70
2015,04,16,10,22,10.80
2015,04,16,10,23,10.80
2015,04,16,10,24,10.90
2015,04,16,10,25,11.00
2015,04,16,10,26,11.00
2015,04,16,10,27,11.10
2015,04,16,10,28,11.10
2015,04,16,10,29,11.10
2015,04,16,10,30,11.10
2015,04,16,10,31,11.10
2015,04,16,10,32,11.10
2015,04,16,10,33,11.10
2015,04,16,10,34,11.10
2015,04,16,10,35,11.10
2015,04,16,10,36,11.10
2015,04,16,10,37,11.10
2015,04,16,10,38,11.10
2015,04,16,10,39,11.10
2015,04,16,10,40,11.10
2015,04,16,10,41,11.10
2015,04,16,10,42,11.20
2015,04,16,10,43,11.20
2015,04,16,10,44,11.20
2015,04,16,10,45,11.20
2015,04,16,10,46,11.30
2015,04,16,10,47,11.30
2015,04,16,10,48,11.40
2015,04,16,10,49,11.50
2015,04,16,10,50,11.50
2015,04,16,10,51,11.60
2015,04,16,10,52,11.70
2015,04,16,10,53,11.70
2015,04,16,10,54,11.80
2015,04,16,10,55,11.80
2015,04,16,10,56,11.90
2015,04,16,10,57,12.00
2015,04,16,10,58,12.00
2015,04,16,10,59,12.10
2015,04,16,11,00,12.20
2015,04,16,11,01,12.30
2015,04,16,11,02,12.30
2015,04,16,11,03,12.40
2015,04,16,11,04,12.50
2015,04,16,11,05,12.50
2015,04,16,11,06,12.60
2015,04,16,11,07,12.60
2015,04,16,11,08,12.60
2015,04,16,11,09,12.60
2015,04,16,11,10,12.70
2015,04,16,11,11,12.70
2015,04,16,11,12,12.70
2015,04,16,11,13,12.70
2015,04,16,11,14,12.70
2015,04,16,11,15,12.60
2015,04,16,11,16,12.60
2015,04,16,11,17,12.60
2015,04,16,11,18,12.50
2015,04,16,11,19,12.50
2015,04,16,11,20,12.40
2015,04,16,11,21,12.40
2015,04,16,11,22,12.30
2015,04,16,11,23,12.30
2015,04,16,11,24,12.30
2015,04,16,11,25,12.30
2015,04,16,11,26,12.30
2015,04,16,11,27,12.30
2015,04,16,11,28,12.30
2015,04,16,11,29,12.30
2015,04,16,11,30,12.30
2015,04,16,11,31,12.30
2015,04,16,11,32,12.30
2015,04,16,11,33,12.20
2015,04,16,11,34,12.20
2015,04,16,11,35,12.20
2015,04,16,11,36,12.10
2015,04,16,11,37,12.10
2015,04,16,11,38,12.10
2015,04,16,11,39,12.10
2015,04,16,11,40,12.10
2015,04,16,11,41,12.20
2015,04,16,11,42,12.20
2015,04,16,11,43,12.20
2015,04,16,11,44,12.20
2015,04,16,11,45,12.20
2015,04,16,11,46,12.20
2015,04,16,11,47,12.20
2015,04,16,11,48,12.30
2015,04,16,11,49,12.30
2015,04,16,11,50,12.30
2015,04,16,11,51,12.30
2015,04,16,11,52,12.30
2015,04,16,11,53,12.30
2015,04,16,11,54,12.30
2015,04,16,11,55,12.30
2015,04,16,11,56,12.30
2015,04,16,11,57,12.30
2015,04,16,11,58,12.40
2015,04,16,11,59,12.40
2015,04,16,12,00,12.40
2015,04,16,12,01,12.50
2015,04,16,12,02,12.50
2015,04,16,12,03,12.60
2015,04,16,12,04,12.70
2015,04,16,12,05,12.70
2015,04,16,12,06,12.70
2015,04,16,12,07,12.70
2015,04,16,12,08,12.80
2015,04,16,12,09,12.80
2015,04,16,12,10,12.80
2015,04,16,12,11,12.80
2015,04,16,12,12,12.80
2015,04,16,12,13,12.80
2015,04,16,12,14,12.90
2015,04,16,12,15,12.90
2015,04,16,12,16,12.90
2015,04,16,12,17,13.00
2015,04,16,12,18,13.00
2015,04,16,12,19,13.00
2015,04,16,12,20,13.00
2015,04,16,12,21,13.00
2015,04,16,12,22,13.10
2015,04,16,12,23,13.10
2015,04,16,12,24,13.10
2015,04,16,12,25,13.10
2015,04,16,12,26,13.20
2015,04,16,12,27,13.20
2015,04,16,12,28,13.30
2015,04,16,12,29,13.30
2015,04,16,12,30,13.30
2015,04,16,12,31,13.40
2015,04,16,12,32,13.40
2015,04,16,12,33,13.50
2015,04,16,12,34,13.50
2015,04,16,12,35,13.50
2015,04,16,12,36,13.50
2015,04,16,12,37,13.50
2015,04,16,12,38,13.60
2015,04,16,12,39,13.50
2015,04,16,12,40,13.50
2015,04,16,12,41,13.50
2015,04,16,12,42,13.40
2015,04,16,12,43,13.40
2015,04,16,12,44,13.40
2015,04,16,12,45,13.30
2015,04,16,12,46,13.30
2015,04,16,12,47,13.40
2015,04,16,12,48,13.40
2015,04,16,12,49,13.40
2015,04,16,12,50,13.50
2015,04,16,12,51,13.50
2015,04,16,12,52,13.50
2015,04,16,12,53,13.50
2015,04,16,12,54,13.50
2015,04,16,12,55,13.50
2015,04,16,12,56,13.60
2015,04,16,12,57,13.60
2015,04,16,12,58,13.70
2015,04,16,12,59,13.70
2015,04,16,13,00,13.80
2015,04,16,13,01,13.80
2015,04,16,13,02,13.90
2015,04,16,13,03,13.90
2015,04,16,13,04,13.90
2015,04,16,13,05,14.00
2015,04,16,13,06,14.00
2015,04,16,13,07,14.10
2015,04,16,13,08,14.10
2015,04,16,13,09,14.10
2015,04,16,13,10,14.10
2015,04,16,13,11,14.10
2015,04,16,13,12,14.10
2015,04,16,13,13,14.20
2015,04,16,13,14,14.20
2015,04,16,13,15,14.30
2015,04,16,13,16,14.30
2015,04,16,13,17,14.40
2015,04,16,13,18,14.50
2015,04,16,13,19,14.50
2015,04,16,13,20,14.60
2015,04,16,13,21,14.70
2015,04,16,13,22,14.70
2015,04,16,13,23,14.80
2015,04,16,13,24,14.80
2015,04,16,13,25,14.80
2015,04,16,13,26,14.90
2015,04,16,13,27,14.90
2015,04,16,13,28,14.90
2015,04,16,13,29,14.90
2015,04,16,13,30,14.80
2015,04,16,13,31,14.80
2015,04,16,13,32,14.80
2015,04,16,13,33,14.80
2015,04,16,13,34,14.80
2015,04,16,13,35,14.80
2015,04,16,13,36,14.80
2015,04,16,13,37,14.80
2015,04,16,13,38,14.80
2015,04,16,13,39,14.80
2015,04,16,13,40,14.80
2015,04,16,13,41,14.80
2015,04,16,13,42,14.90
2015,04,16,13,43,14.90
2015,04,16,13,44,14.90
2015,04,16,13,45,14.90
2015,04,16,13,46,14.90
2015,04,16,13,47,15.00
2015,04,16,13,48,14.90
2015,04,16,13,49,14.90
2015,04,16,13,50,14.90
2015,04,16,13,51,14.90
2015,04,16,13,52,15.00
2015,04,16,13,53,15.00
2015,04,16,13,54,15.10
2015,04,16,13,55,15.10
2015,04,16,13,56,15.10
2015,04,16,13,57,15.20
2015,04,16,13,58,15.20
2015,04,16,13,59,15.30
2015,04,16,14,00,15.30
2015,04,16,14,01,15.30
2015,04,16,14,02,15.30
2015,04,16,14,03,15.40
2015,04,16,14,04,15.50
2015,04,16,14,05,15.50
2015,04,16,14,06,15.50
2015,04,16,14,07,15.50
2015,04,16,14,08,15.60
2015,04,16,14,09,15.60
2015,04,16,14,10,15.60
2015,04,16,14,11,15.60
2015,04,16,14,12,15.70
2015,04,16,14,13,15.70
2015,04,16,14,14,15.70
2015,04,16,14,15,15.70
2015,04,16,14,16,15.80
2015,04,16,14,17,15.70
2015,04,16,14,18,15.70
2015,04,16,14,19,15.70
2015,04,16,14,20,15.60
2015,04,16,14,21,15.60
2015,04,16,14,22,15.60
2015,04,16,14,23,15.70
2015,04,16,14,24,15.70
2015,04,16,14,25,15.70
2015,04,16,14,26,15.80
2015,04,16,14,27,15.80
2015,04,16,14,28,15.80
2015,04,16,14,29,15.90
2015,04,16,14,30,16.00
2015,04,16,14,31,16.00
2015,04,16,14,32,16.10
2015,04,16,14,33,16.10
2015,04,16,14,34,16.00
2015,04,16,14,35,16.00
2015,04,16,14,36,15.90
2015,04,16,14,37,15.90
2015,04,16,14,38,15.90
2015,04,16,14,39,16.00
2015,04,16,14,40,16.00
2015,04,16,14,41,16.00
2015,04,16,14,42,16.00
2015,04,16,14,43,16.00
2015,04,16,14,44,16.00
2015,04,16,14,45,16.00
2015,04,16,14,46,16.00
2015,04,16,14,47,16.00
2015,04,16,14,48,16.00
2015,04,16,14,49,15.90
2015,04,16,14,50,15.90
2015,04,16,14,51,15.90
2015,04,16,14,52,15.90
2015,04,16,14,53,15.90
2015,04,16,14,54,16.00
2015,04,16,14,55,16.00
2015,04,16,14,56,16.10
2015,04,16,14,57,16.10
2015,04,16,14,58,16.10
2015,04,16,14,59,16.20
2015,04,16,15,00,16.20
2015,04,16,15,01,16.20
2015,04,16,15,02,16.30
2015,04,16,15,03,16.30
2015,04,16,15,04,16.30
2015,04,16,15,05,16.30
2015,04,16,15,06,16.40
2015,04,16,15,07,16.40
2015,04,16,15,08,16.50
2015,04,16,15,09,16.50
2015,04,16,15,10,16.50
2015,04,16,15,11,16.50
2015,04,16,15,12,16.60
2015,04,16,15,13,16.60
2015,04,16,15,14,16.60
2015,04,16,15,15,16.50
2015,04,16,15,16,16.50
2015,04,16,15,17,16.50
2015,04,16,15,18,16.50
2015,04,16,15,19,16.60
2015,04,16,15,20,16.60
2015,04,16,15,21,16.60
2015,04,16,15,22,16.60
2015,04,16,15,23,16.60
2015,04,16,15,24,16.60
2015,04,16,15,25,16.60
2015,04,16,15,26,16.60
2015,04,16,15,27,16.60
2015,04,16,15,28,16.60
2015,04,16,15,29,16.70
2015,04,16,15,30,16.70
2015,04,16,15,31,16.80
2015,04,16,15,32,16.80
2015,04,16,15,33,16.90
2015,04,16,15,34,16.90
2015,04,16,15,35,17.00
2015,04,16,15,36,17.00
2015,04,16,15,37,17.00
2015,04,16,15,38,17.00
2015,04,16,15,39,17.00
2015,04,16,15,40,17.10
2015,04,16,15,41,17.10
2015,04,16,15,42,17.20
2015,04,16,15,43,17.20
2015,04,16,15,44,17.10
2015,04,16,15,45,17.10
2015,04,16,15,46,17.10
2015,04,16,15,47,17.00
2015,04,16,15,48,17.00
2015,04,16,15,49,17.00
2015,04,16,15,50,17.00
2015,04,16,15,51,16.90
2015,04,16,15,52,16.90
2015,04,16,15,53,16.90
2015,04,16,15,54,17.00
2015,04,16,15,55,17.00
2015,04,16,15,56,17.00
2015,04,16,15,57,17.00
2015,04,16,15,58,17.00
2015,04,16,15,59,16.90
2015,04,16,16,00,16.90
2015,04,16,16,01,16.90
2015,04,16,16,02,16.80
2015,04,16,16,03,16.80
2015,04,16,16,04,16.80
2015,04,16,16,05,16.80
2015,04,16,16,06,16.70
2015,04,16,16,07,16.70
2015,04,16,16,08,16.70
2015,04,16,16,09,16.80
2015,04,16,16,10,16.80
2015,04,16,16,11,16.90
2015,04,16,16,12,16.90
2015,04,16,16,13,17.10
2015,04,16,16,14,17.20
2015,04,16,16,15,17.30
2015,04,16,16,16,17.30
2015,04,16,16,17,17.30
2015,04,16,16,18,17.30
2015,04,16,16,19,17.40
2015,04,16,16,20,17.40
2015,04,16,16,21,17.40
2015,04,16,16,22,17.50
2015,04,16,16,23,17.50
2015,04,16,16,24,17.50
2015,04,16,16,25,17.50
2015,04,16,16,26,17.50
2015,04,16,16,27,17.50
2015,04,16,16,28,17.50
2015,04,16,16,29,17.60
2015,04,16,16,30,17.60
2015,04,16,16,31,17.60
2015,04,16,16,32,17.60
2015,04,16,16,33,17.50
2015,04,16,16,34,17.50
2015,04,16,16,35,17.50
2015,04,16,16,36,17.60
2015,04,16,16,37,17.60
2015,04,16,16,38,17.70
2015,04,16,16,39,17.70
2015,04,16,16,40,17.70
2015,04,16,16,41,17.70
2015,04,16,16,42,17.80
2015,04,16,16,43,17.80
2015,04,16,16,44,17.90
2015,04,16,16,45,17.90
2015,04,16,16,46,17.90
2015,04,16,16,47,17.90
2015,04,16,16,48,17.90
2015,04,16,16,49,17.80
2015,04,16,16,50,17.80
2015,04,16,16,51,17.80
2015,04,16,16,52,17.80
2015,04,16,16,53,17.80
2015,04,16,16,54,17.70
2015,04,16,16,55,17.70
2015,04,16,16,56,17.60
2015,04,16,16,57,17.60
2015,04,16,16,58,17.50
2015,04,16,16,59,17.40
2015,04,16,17,00,17.40
2015,04,16,17,01,17.40
2015,04,16,17,02,17.30
2015,04,16,17,03,17.30
2015,04,16,17,04,17.30
2015,04,16,17,05,17.30
2015,04,16,17,06,17.30
2015,04,16,17,07,17.40
2015,04,16,17,08,17.40
2015,04,16,17,09,17.40
2015,04,16,17,10,17.40
2015,04,16,17,11,17.30
2015,04,16,17,12,17.30
2015,04,16,17,13,17.30
2015,04,16,17,14,17.30
2015,04,16,17,15,17.30
2015,04,16,17,16,17.30
2015,04,16,17,17,17.40
2015,04,16,17,18,17.40
2015,04,16,17,19,17.30
2015,04,16,17,20,17.40
2015,04,16,17,21,17.40
2015,04,16,17,22,17.40
2015,04,16,17,23,17.30
2015,04,16,17,24,17.30
2015,04,16,17,25,17.30
2015,04,16,17,26,17.20
2015,04,16,17,27,17.20
2015,04,16,17,28,17.20
2015,04,16,17,29,17.20
2015,04,16,17,30,17.30
2015,04,16,17,31,17.30
2015,04,16,17,32,17.40
2015,04,16,17,33,17.50
2015,04,16,17,34,17.60
2015,04,16,17,35,17.70
2015,04,16,17,36,17.80
2015,04,16,17,37,17.90
2015,04,16,17,38,17.90
2015,04,16,17,39,18.00
2015,04,16,17,40,18.10
2015,04,16,17,41,18.20
2015,04,16,17,42,18.20
2015,04,16,17,43,18.20
2015,04,16,17,44,18.20
2015,04,16,17,45,18.20