Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,18,00,00,12.20
2015,10,18,00,01,12.20
2015,10,18,00,02,12.20
2015,10,18,00,03,12.20
2015,10,18,00,04,12.20
2015,10,18,00,05,12.20
2015,10,18,00,06,12.20
2015,10,18,00,07,12.20
2015,10,18,00,08,12.10
2015,10,18,00,09,12.10
2015,10,18,00,10,12.10
2015,10,18,00,11,12.10
2015,10,18,00,12,12.10
2015,10,18,00,13,12.10
2015,10,18,00,14,12.10
2015,10,18,00,15,12.10
2015,10,18,00,16,12.10
2015,10,18,00,17,12.10
2015,10,18,00,18,12.10
2015,10,18,00,19,12.10
2015,10,18,00,20,12.10
2015,10,18,00,21,12.10
2015,10,18,00,22,12.10
2015,10,18,00,23,12.10
2015,10,18,00,24,12.00
2015,10,18,00,25,12.00
2015,10,18,00,26,12.00
2015,10,18,00,27,12.00
2015,10,18,00,28,12.00
2015,10,18,00,29,12.00
2015,10,18,00,30,12.00
2015,10,18,00,31,12.00
2015,10,18,00,32,12.00
2015,10,18,00,33,12.00
2015,10,18,00,34,12.00
2015,10,18,00,35,12.00
2015,10,18,00,36,12.00
2015,10,18,00,37,12.00
2015,10,18,00,38,12.00
2015,10,18,00,39,12.00
2015,10,18,00,40,11.90
2015,10,18,00,41,11.90
2015,10,18,00,42,11.90
2015,10,18,00,43,11.90
2015,10,18,00,44,11.90
2015,10,18,00,45,11.90
2015,10,18,00,46,11.90
2015,10,18,00,47,11.90
2015,10,18,00,48,11.80
2015,10,18,00,49,11.80
2015,10,18,00,50,11.80
2015,10,18,00,51,11.80
2015,10,18,00,52,11.80
2015,10,18,00,53,11.80
2015,10,18,00,54,11.80
2015,10,18,00,55,11.80
2015,10,18,00,56,11.80
2015,10,18,00,57,11.80
2015,10,18,00,58,11.80
2015,10,18,00,59,11.80
2015,10,18,01,00,11.80
2015,10,18,01,01,11.80
2015,10,18,01,02,11.80
2015,10,18,01,03,11.90
2015,10,18,01,04,11.90
2015,10,18,01,05,11.90
2015,10,18,01,06,11.90
2015,10,18,01,07,11.90
2015,10,18,01,08,11.90
2015,10,18,01,09,11.90
2015,10,18,01,10,11.90
2015,10,18,01,11,11.90
2015,10,18,01,12,11.90
2015,10,18,01,13,11.90
2015,10,18,01,14,11.90
2015,10,18,01,15,11.90
2015,10,18,01,16,12.00
2015,10,18,01,17,11.90
2015,10,18,01,18,11.90
2015,10,18,01,19,11.90
2015,10,18,01,20,11.90
2015,10,18,01,21,11.90
2015,10,18,01,22,11.90
2015,10,18,01,23,11.90
2015,10,18,01,24,11.90
2015,10,18,01,25,11.90
2015,10,18,01,26,11.90
2015,10,18,01,27,11.90
2015,10,18,01,28,11.90
2015,10,18,01,29,11.90
2015,10,18,01,30,11.90
2015,10,18,01,31,11.90
2015,10,18,01,32,11.90
2015,10,18,01,33,11.90
2015,10,18,01,34,11.90
2015,10,18,01,35,11.90
2015,10,18,01,36,11.90
2015,10,18,01,37,11.90
2015,10,18,01,38,11.90
2015,10,18,01,39,11.90
2015,10,18,01,40,11.90
2015,10,18,01,41,11.90
2015,10,18,01,42,11.90
2015,10,18,01,43,11.90
2015,10,18,01,44,11.90
2015,10,18,01,45,11.90
2015,10,18,01,46,11.90
2015,10,18,01,47,11.90
2015,10,18,01,48,11.90
2015,10,18,01,49,11.90
2015,10,18,01,50,11.90
2015,10,18,01,51,11.90
2015,10,18,01,52,11.90
2015,10,18,01,53,11.90
2015,10,18,01,54,11.90
2015,10,18,01,55,11.90
2015,10,18,01,56,11.90
2015,10,18,01,57,11.90
2015,10,18,01,58,11.90
2015,10,18,01,59,11.90
2015,10,18,02,00,12.00
2015,10,18,02,01,12.00
2015,10,18,02,02,12.00
2015,10,18,02,03,12.00
2015,10,18,02,04,12.00
2015,10,18,02,05,11.90
2015,10,18,02,06,11.90
2015,10,18,02,07,11.90
2015,10,18,02,08,11.90
2015,10,18,02,09,11.90
2015,10,18,02,10,11.90
2015,10,18,02,11,11.90
2015,10,18,02,12,11.90
2015,10,18,02,13,11.90
2015,10,18,02,14,11.90
2015,10,18,02,15,11.90
2015,10,18,02,16,11.90
2015,10,18,02,17,11.90
2015,10,18,02,18,11.90
2015,10,18,02,19,11.90
2015,10,18,02,20,11.80
2015,10,18,02,21,11.80
2015,10,18,02,22,11.80
2015,10,18,02,23,11.80
2015,10,18,02,24,11.80
2015,10,18,02,25,11.80
2015,10,18,02,26,11.80
2015,10,18,02,27,11.80
2015,10,18,02,28,11.80
2015,10,18,02,29,11.80
2015,10,18,02,30,11.80
2015,10,18,02,31,11.80
2015,10,18,02,32,11.80
2015,10,18,02,33,11.80
2015,10,18,02,34,11.80
2015,10,18,02,35,11.80
2015,10,18,02,36,11.80
2015,10,18,02,37,11.80
2015,10,18,02,38,11.80
2015,10,18,02,39,11.80
2015,10,18,02,40,11.80
2015,10,18,02,41,11.80
2015,10,18,02,42,11.80
2015,10,18,02,43,11.80
2015,10,18,02,44,11.90
2015,10,18,02,45,11.90
2015,10,18,02,46,11.90
2015,10,18,02,47,11.90
2015,10,18,02,48,11.90
2015,10,18,02,49,11.90
2015,10,18,02,50,11.90
2015,10,18,02,51,11.90
2015,10,18,02,52,11.90
2015,10,18,02,53,11.90
2015,10,18,02,54,11.90
2015,10,18,02,55,11.90
2015,10,18,02,56,11.90
2015,10,18,02,57,11.90
2015,10,18,02,58,11.90
2015,10,18,02,59,11.90
2015,10,18,03,00,11.90
2015,10,18,03,01,11.90
2015,10,18,03,02,11.90
2015,10,18,03,03,11.90
2015,10,18,03,04,11.90
2015,10,18,03,05,11.90
2015,10,18,03,06,11.90
2015,10,18,03,07,11.90
2015,10,18,03,08,11.90
2015,10,18,03,09,11.90
2015,10,18,03,10,11.90
2015,10,18,03,11,11.90
2015,10,18,03,12,11.90
2015,10,18,03,13,11.90
2015,10,18,03,14,11.90
2015,10,18,03,15,11.90
2015,10,18,03,16,11.90
2015,10,18,03,17,11.90
2015,10,18,03,18,11.90
2015,10,18,03,19,11.90
2015,10,18,03,20,11.90
2015,10,18,03,21,11.90
2015,10,18,03,22,11.90
2015,10,18,03,23,11.90
2015,10,18,03,24,11.90
2015,10,18,03,25,11.90
2015,10,18,03,26,11.90
2015,10,18,03,27,11.90
2015,10,18,03,28,11.90
2015,10,18,03,29,11.90
2015,10,18,03,30,11.90
2015,10,18,03,31,11.90
2015,10,18,03,32,11.90
2015,10,18,03,33,11.90
2015,10,18,03,34,11.90
2015,10,18,03,35,11.90
2015,10,18,03,36,11.90
2015,10,18,03,37,11.90
2015,10,18,03,38,11.90
2015,10,18,03,39,11.90
2015,10,18,03,40,11.90
2015,10,18,03,41,11.90
2015,10,18,03,42,11.90
2015,10,18,03,43,11.90
2015,10,18,03,44,11.90
2015,10,18,03,45,11.90
2015,10,18,03,46,11.90
2015,10,18,03,47,11.90
2015,10,18,03,48,11.90
2015,10,18,03,49,11.90
2015,10,18,03,50,11.90
2015,10,18,03,51,11.90
2015,10,18,03,52,11.90
2015,10,18,03,53,11.90
2015,10,18,03,54,11.90
2015,10,18,03,55,11.90
2015,10,18,03,56,11.90
2015,10,18,03,57,11.90
2015,10,18,03,58,11.90
2015,10,18,03,59,11.90
2015,10,18,04,00,11.90
2015,10,18,04,01,11.90
2015,10,18,04,02,11.90
2015,10,18,04,03,11.90
2015,10,18,04,04,11.90
2015,10,18,04,05,11.90
2015,10,18,04,06,11.90
2015,10,18,04,07,11.90
2015,10,18,04,08,11.90
2015,10,18,04,09,11.90
2015,10,18,04,10,11.90
2015,10,18,04,11,11.90
2015,10,18,04,12,11.90
2015,10,18,04,13,11.90
2015,10,18,04,14,11.90
2015,10,18,04,15,11.90
2015,10,18,04,16,11.90
2015,10,18,04,17,11.90
2015,10,18,04,18,11.90
2015,10,18,04,19,11.90
2015,10,18,04,20,11.90
2015,10,18,04,21,11.90
2015,10,18,04,22,11.90
2015,10,18,04,23,11.90
2015,10,18,04,24,11.90
2015,10,18,04,25,11.90
2015,10,18,04,26,11.90
2015,10,18,04,27,11.90
2015,10,18,04,28,11.90
2015,10,18,04,29,11.90
2015,10,18,04,30,11.90
2015,10,18,04,31,11.90
2015,10,18,04,32,11.90
2015,10,18,04,33,11.90
2015,10,18,04,34,11.90
2015,10,18,04,35,11.90
2015,10,18,04,36,11.90
2015,10,18,04,37,11.90
2015,10,18,04,38,11.90
2015,10,18,04,39,11.90
2015,10,18,04,40,11.90
2015,10,18,04,41,11.90
2015,10,18,04,42,11.90
2015,10,18,04,43,11.90
2015,10,18,04,44,11.90
2015,10,18,04,45,11.90
2015,10,18,04,46,11.80
2015,10,18,04,47,11.80
2015,10,18,04,48,11.80
2015,10,18,04,49,11.80
2015,10,18,04,50,11.80
2015,10,18,04,51,11.80
2015,10,18,04,52,11.80
2015,10,18,04,53,11.80
2015,10,18,04,54,11.90
2015,10,18,04,55,11.90
2015,10,18,04,56,11.90
2015,10,18,04,57,11.90
2015,10,18,04,58,11.90
2015,10,18,04,59,11.90
2015,10,18,05,00,11.90
2015,10,18,05,01,11.90
2015,10,18,05,02,11.90
2015,10,18,05,03,11.90
2015,10,18,05,04,11.90
2015,10,18,05,05,11.90
2015,10,18,05,06,11.90
2015,10,18,05,07,11.90
2015,10,18,05,08,11.90
2015,10,18,05,09,11.90
2015,10,18,05,10,11.90
2015,10,18,05,11,12.00
2015,10,18,05,12,12.00
2015,10,18,05,13,12.00
2015,10,18,05,14,12.00
2015,10,18,05,15,12.00
2015,10,18,05,16,12.00
2015,10,18,05,17,12.00
2015,10,18,05,18,12.10
2015,10,18,05,19,12.10
2015,10,18,05,20,12.10
2015,10,18,05,21,12.10
2015,10,18,05,22,12.10
2015,10,18,05,23,12.10
2015,10,18,05,24,12.00
2015,10,18,05,25,12.00
2015,10,18,05,26,12.00
2015,10,18,05,27,12.00
2015,10,18,05,28,12.00
2015,10,18,05,29,12.00
2015,10,18,05,30,12.00
2015,10,18,05,31,12.00
2015,10,18,05,32,12.00
2015,10,18,05,33,12.00
2015,10,18,05,34,12.00
2015,10,18,05,35,12.00
2015,10,18,05,36,12.10
2015,10,18,05,37,12.00
2015,10,18,05,38,12.10
2015,10,18,05,39,12.00
2015,10,18,05,40,12.00
2015,10,18,05,41,12.00
2015,10,18,05,42,12.00
2015,10,18,05,43,12.00
2015,10,18,05,44,12.00
2015,10,18,05,45,12.00
2015,10,18,05,46,12.00
2015,10,18,05,47,12.00
2015,10,18,05,48,12.00
2015,10,18,05,49,12.00
2015,10,18,05,50,12.00
2015,10,18,05,51,12.00
2015,10,18,05,52,12.00
2015,10,18,05,53,12.00
2015,10,18,05,54,12.00
2015,10,18,05,55,12.00
2015,10,18,05,56,12.00
2015,10,18,05,57,12.00
2015,10,18,05,58,12.00
2015,10,18,05,59,12.00
2015,10,18,06,00,11.90
2015,10,18,06,01,11.90
2015,10,18,06,02,12.00
2015,10,18,06,03,12.00
2015,10,18,06,04,12.00
2015,10,18,06,05,12.00
2015,10,18,06,06,12.00
2015,10,18,06,07,12.00
2015,10,18,06,08,12.00
2015,10,18,06,09,12.00
2015,10,18,06,10,12.00
2015,10,18,06,11,12.00
2015,10,18,06,12,12.00
2015,10,18,06,13,12.00
2015,10,18,06,14,12.00
2015,10,18,06,15,11.90
2015,10,18,06,16,11.90
2015,10,18,06,17,11.90
2015,10,18,06,18,11.90
2015,10,18,06,19,11.90
2015,10,18,06,20,11.90
2015,10,18,06,21,11.90
2015,10,18,06,22,11.90
2015,10,18,06,23,11.90
2015,10,18,06,24,11.90
2015,10,18,06,25,11.90
2015,10,18,06,26,11.90
2015,10,18,06,27,11.90
2015,10,18,06,28,11.90
2015,10,18,06,29,11.90
2015,10,18,06,30,11.90
2015,10,18,06,31,12.00
2015,10,18,06,32,12.00
2015,10,18,06,33,12.00
2015,10,18,06,34,12.00
2015,10,18,06,35,12.00
2015,10,18,06,36,12.00
2015,10,18,06,37,12.00
2015,10,18,06,38,12.00
2015,10,18,06,39,12.00
2015,10,18,06,40,12.00
2015,10,18,06,41,12.00
2015,10,18,06,42,12.00
2015,10,18,06,43,12.00
2015,10,18,06,44,12.00
2015,10,18,06,45,12.00
2015,10,18,06,46,12.00
2015,10,18,06,47,12.00
2015,10,18,06,48,12.00
2015,10,18,06,49,12.00
2015,10,18,06,50,12.00
2015,10,18,06,51,12.00
2015,10,18,06,52,12.00
2015,10,18,06,53,12.00
2015,10,18,06,54,12.00
2015,10,18,06,55,12.00
2015,10,18,06,56,12.00
2015,10,18,06,57,12.00
2015,10,18,06,58,12.00
2015,10,18,06,59,12.00
2015,10,18,07,00,12.10
2015,10,18,07,01,12.00
2015,10,18,07,02,12.00
2015,10,18,07,03,12.00
2015,10,18,07,04,12.00
2015,10,18,07,05,12.00
2015,10,18,07,06,12.00
2015,10,18,07,07,12.10
2015,10,18,07,08,12.10
2015,10,18,07,09,12.10
2015,10,18,07,10,12.10
2015,10,18,07,11,12.10
2015,10,18,07,12,12.00
2015,10,18,07,13,12.00
2015,10,18,07,14,12.00
2015,10,18,07,15,12.00
2015,10,18,07,16,12.00
2015,10,18,07,17,12.00
2015,10,18,07,18,12.00
2015,10,18,07,19,11.90
2015,10,18,07,20,11.90
2015,10,18,07,21,11.90
2015,10,18,07,22,11.90
2015,10,18,07,23,11.90
2015,10,18,07,24,11.90
2015,10,18,07,25,11.90
2015,10,18,07,26,11.90
2015,10,18,07,27,11.90
2015,10,18,07,28,11.90
2015,10,18,07,29,11.90
2015,10,18,07,30,11.90
2015,10,18,07,31,11.90
2015,10,18,07,32,11.90
2015,10,18,07,33,11.90
2015,10,18,07,34,11.90
2015,10,18,07,35,11.90
2015,10,18,07,36,11.90
2015,10,18,07,37,11.90
2015,10,18,07,38,11.90
2015,10,18,07,39,11.90
2015,10,18,07,40,11.90
2015,10,18,07,41,11.90
2015,10,18,07,42,11.90
2015,10,18,07,43,11.90
2015,10,18,07,44,11.90
2015,10,18,07,45,11.90
2015,10,18,07,46,11.90
2015,10,18,07,47,11.90
2015,10,18,07,48,11.90
2015,10,18,07,49,11.90
2015,10,18,07,50,11.90
2015,10,18,07,51,11.90
2015,10,18,07,52,11.90
2015,10,18,07,53,11.90
2015,10,18,07,54,11.90
2015,10,18,07,55,11.90
2015,10,18,07,56,11.90
2015,10,18,07,57,11.90
2015,10,18,07,58,11.90
2015,10,18,07,59,11.90
2015,10,18,08,00,11.90
2015,10,18,08,01,11.90
2015,10,18,08,02,11.90
2015,10,18,08,03,11.90
2015,10,18,08,04,11.90
2015,10,18,08,05,12.00
2015,10,18,08,06,12.00
2015,10,18,08,07,12.00
2015,10,18,08,08,12.00
2015,10,18,08,09,12.10
2015,10,18,08,10,12.10
2015,10,18,08,11,12.10
2015,10,18,08,12,12.10
2015,10,18,08,13,12.10
2015,10,18,08,14,12.10
2015,10,18,08,15,12.10
2015,10,18,08,16,12.10
2015,10,18,08,17,12.10
2015,10,18,08,18,12.10
2015,10,18,08,19,12.10
2015,10,18,08,20,12.10
2015,10,18,08,21,12.10
2015,10,18,08,22,12.10
2015,10,18,08,23,12.10
2015,10,18,08,24,12.10
2015,10,18,08,25,12.10
2015,10,18,08,26,12.10
2015,10,18,08,27,12.10
2015,10,18,08,28,12.10
2015,10,18,08,29,12.10
2015,10,18,08,30,12.10
2015,10,18,08,31,12.10
2015,10,18,08,32,12.10
2015,10,18,08,33,12.10
2015,10,18,08,34,12.20
2015,10,18,08,35,12.20
2015,10,18,08,36,12.20
2015,10,18,08,37,12.20
2015,10,18,08,38,12.20
2015,10,18,08,39,12.20
2015,10,18,08,40,12.20
2015,10,18,08,41,12.20
2015,10,18,08,42,12.20
2015,10,18,08,43,12.20
2015,10,18,08,44,12.20
2015,10,18,08,45,12.20
2015,10,18,08,46,12.20
2015,10,18,08,47,12.20
2015,10,18,08,48,12.20
2015,10,18,08,49,12.20
2015,10,18,08,50,12.20
2015,10,18,08,51,12.20
2015,10,18,08,52,12.20
2015,10,18,08,53,12.20
2015,10,18,08,54,12.20
2015,10,18,08,55,12.20
2015,10,18,08,56,12.20
2015,10,18,08,57,12.20
2015,10,18,08,58,12.20
2015,10,18,08,59,12.20
2015,10,18,09,00,12.20
2015,10,18,09,01,12.20
2015,10,18,09,02,12.20
2015,10,18,09,03,12.20
2015,10,18,09,04,12.20
2015,10,18,09,05,12.20
2015,10,18,09,06,12.30
2015,10,18,09,07,12.30
2015,10,18,09,08,12.30
2015,10,18,09,09,12.30
2015,10,18,09,10,12.30
2015,10,18,09,11,12.30
2015,10,18,09,12,12.30
2015,10,18,09,13,12.30
2015,10,18,09,14,12.30
2015,10,18,09,15,12.30
2015,10,18,09,16,12.30
2015,10,18,09,17,12.30
2015,10,18,09,18,12.30
2015,10,18,09,19,12.30
2015,10,18,09,20,12.30
2015,10,18,09,21,12.30
2015,10,18,09,22,12.30
2015,10,18,09,23,12.30
2015,10,18,09,24,12.30
2015,10,18,09,25,12.30
2015,10,18,09,26,12.30
2015,10,18,09,27,12.30
2015,10,18,09,28,12.40
2015,10,18,09,29,12.40
2015,10,18,09,30,12.40
2015,10,18,09,31,12.40
2015,10,18,09,32,12.40
2015,10,18,09,33,12.40
2015,10,18,09,34,12.40
2015,10,18,09,35,12.40
2015,10,18,09,36,12.40
2015,10,18,09,37,12.40
2015,10,18,09,38,12.50
2015,10,18,09,39,12.50
2015,10,18,09,40,12.50
2015,10,18,09,41,12.50
2015,10,18,09,42,12.50
2015,10,18,09,43,12.50
2015,10,18,09,44,12.50
2015,10,18,09,45,12.50
2015,10,18,09,46,12.40
2015,10,18,09,47,12.40
2015,10,18,09,48,12.40
2015,10,18,09,49,12.40
2015,10,18,09,50,12.40
2015,10,18,09,51,12.40
2015,10,18,09,52,12.40
2015,10,18,09,53,12.40
2015,10,18,09,54,12.40
2015,10,18,09,55,12.40
2015,10,18,09,56,12.40
2015,10,18,09,57,12.40
2015,10,18,09,58,12.40
2015,10,18,09,59,12.40
2015,10,18,10,00,12.40
2015,10,18,10,01,12.40
2015,10,18,10,02,12.40
2015,10,18,10,03,12.40
2015,10,18,10,04,12.40
2015,10,18,10,05,12.40
2015,10,18,10,06,12.40
2015,10,18,10,07,12.50
2015,10,18,10,08,12.50
2015,10,18,10,09,12.50
2015,10,18,10,10,12.50
2015,10,18,10,11,12.50
2015,10,18,10,12,12.50
2015,10,18,10,13,12.60
2015,10,18,10,14,12.60
2015,10,18,10,15,12.60
2015,10,18,10,16,12.60
2015,10,18,10,17,12.60
2015,10,18,10,18,12.60
2015,10,18,10,19,12.70
2015,10,18,10,20,12.70
2015,10,18,10,21,12.70
2015,10,18,10,22,12.70
2015,10,18,10,23,12.70
2015,10,18,10,24,12.80
2015,10,18,10,25,12.80
2015,10,18,10,26,12.80
2015,10,18,10,27,12.80
2015,10,18,10,28,12.80
2015,10,18,10,29,12.70
2015,10,18,10,30,12.70
2015,10,18,10,31,12.70
2015,10,18,10,32,12.70
2015,10,18,10,33,12.70
2015,10,18,10,34,12.70
2015,10,18,10,35,12.70
2015,10,18,10,36,12.70
2015,10,18,10,37,12.80
2015,10,18,10,38,12.80
2015,10,18,10,39,12.80
2015,10,18,10,40,12.80
2015,10,18,10,41,12.80
2015,10,18,10,42,12.80
2015,10,18,10,43,12.80
2015,10,18,10,44,12.80
2015,10,18,10,45,12.80
2015,10,18,10,46,12.80
2015,10,18,10,47,12.80
2015,10,18,10,48,12.80
2015,10,18,10,49,12.80
2015,10,18,10,50,12.80
2015,10,18,10,51,12.80
2015,10,18,10,52,12.80
2015,10,18,10,53,12.80
2015,10,18,10,54,12.80
2015,10,18,10,55,12.80
2015,10,18,10,56,12.80
2015,10,18,10,57,12.80
2015,10,18,10,58,12.80
2015,10,18,10,59,12.80
2015,10,18,11,00,12.80
2015,10,18,11,01,12.80
2015,10,18,11,02,12.70
2015,10,18,11,03,12.70
2015,10,18,11,04,12.70
2015,10,18,11,05,12.70
2015,10,18,11,06,12.70
2015,10,18,11,07,12.80
2015,10,18,11,08,12.80
2015,10,18,11,09,12.80
2015,10,18,11,10,12.80
2015,10,18,11,11,12.80
2015,10,18,11,12,12.80
2015,10,18,11,13,12.80
2015,10,18,11,14,12.80
2015,10,18,11,15,12.80
2015,10,18,11,16,12.80
2015,10,18,11,17,12.80
2015,10,18,11,18,12.80
2015,10,18,11,19,12.80
2015,10,18,11,20,12.80
2015,10,18,11,21,12.80
2015,10,18,11,22,12.80
2015,10,18,11,23,12.80
2015,10,18,11,24,12.80
2015,10,18,11,25,12.80
2015,10,18,11,26,12.80
2015,10,18,11,27,12.80
2015,10,18,11,28,12.80
2015,10,18,11,29,12.80
2015,10,18,11,30,12.90
2015,10,18,11,31,12.90
2015,10,18,11,32,12.90
2015,10,18,11,33,12.80
2015,10,18,11,34,12.80
2015,10,18,11,35,12.90
2015,10,18,11,36,12.90
2015,10,18,11,37,12.90
2015,10,18,11,38,12.90
2015,10,18,11,39,12.90
2015,10,18,11,40,12.90
2015,10,18,11,41,13.00
2015,10,18,11,42,13.00
2015,10,18,11,43,13.00
2015,10,18,11,44,13.00
2015,10,18,11,45,13.00
2015,10,18,11,46,13.00
2015,10,18,11,47,13.00
2015,10,18,11,48,13.00
2015,10,18,11,49,13.00
2015,10,18,11,50,13.10
2015,10,18,11,51,13.10
2015,10,18,11,52,13.10
2015,10,18,11,53,13.10
2015,10,18,11,54,13.10
2015,10,18,11,55,13.10
2015,10,18,11,56,13.10
2015,10,18,11,57,13.10
2015,10,18,11,58,13.10
2015,10,18,11,59,13.10
2015,10,18,12,00,13.10
2015,10,18,12,01,13.10
2015,10,18,12,02,13.20
2015,10,18,12,03,13.20
2015,10,18,12,04,13.20
2015,10,18,12,05,13.20
2015,10,18,12,06,13.20
2015,10,18,12,07,13.20
2015,10,18,12,08,13.20
2015,10,18,12,09,13.30
2015,10,18,12,10,13.30
2015,10,18,12,11,13.30
2015,10,18,12,12,13.30
2015,10,18,12,13,13.30
2015,10,18,12,14,13.30
2015,10,18,12,15,13.30
2015,10,18,12,16,13.40
2015,10,18,12,17,13.40
2015,10,18,12,18,13.40
2015,10,18,12,19,13.40
2015,10,18,12,20,13.40
2015,10,18,12,21,13.40
2015,10,18,12,22,13.50
2015,10,18,12,23,13.50
2015,10,18,12,24,13.50
2015,10,18,12,25,13.60
2015,10,18,12,26,13.60
2015,10,18,12,27,13.60
2015,10,18,12,28,13.60
2015,10,18,12,29,13.60
2015,10,18,12,30,13.70
2015,10,18,12,31,13.70
2015,10,18,12,32,13.80
2015,10,18,12,33,13.80
2015,10,18,12,34,13.80
2015,10,18,12,35,13.80
2015,10,18,12,36,13.90
2015,10,18,12,37,14.00
2015,10,18,12,38,14.00
2015,10,18,12,39,14.10
2015,10,18,12,40,14.00
2015,10,18,12,41,14.10
2015,10,18,12,42,14.10
2015,10,18,12,43,14.10
2015,10,18,12,44,14.10
2015,10,18,12,45,14.10
2015,10,18,12,46,14.10
2015,10,18,12,47,14.10
2015,10,18,12,48,14.20
2015,10,18,12,49,14.20
2015,10,18,12,50,14.20
2015,10,18,12,51,14.20
2015,10,18,12,52,14.20
2015,10,18,12,53,14.20
2015,10,18,12,54,14.20
2015,10,18,12,55,14.20
2015,10,18,12,56,14.20
2015,10,18,12,57,14.20
2015,10,18,12,58,14.30
2015,10,18,12,59,14.30
2015,10,18,13,00,14.30
2015,10,18,13,01,14.30
2015,10,18,13,02,14.30
2015,10,18,13,03,14.40
2015,10,18,13,04,14.40
2015,10,18,13,05,14.40
2015,10,18,13,06,14.40
2015,10,18,13,07,14.40
2015,10,18,13,08,14.40
2015,10,18,13,09,14.50
2015,10,18,13,10,14.50
2015,10,18,13,11,14.50
2015,10,18,13,12,14.50
2015,10,18,13,13,14.50
2015,10,18,13,14,14.50
2015,10,18,13,15,14.50
2015,10,18,13,16,14.50
2015,10,18,13,17,14.60
2015,10,18,13,18,14.60
2015,10,18,13,19,14.50
2015,10,18,13,20,14.50
2015,10,18,13,21,14.50
2015,10,18,13,22,14.50
2015,10,18,13,23,14.50
2015,10,18,13,24,14.40
2015,10,18,13,25,14.40
2015,10,18,13,26,14.40
2015,10,18,13,27,14.40
2015,10,18,13,28,14.40
2015,10,18,13,29,14.40
2015,10,18,13,30,14.30
2015,10,18,13,31,14.30
2015,10,18,13,32,14.30
2015,10,18,13,33,14.30
2015,10,18,13,34,14.30
2015,10,18,13,35,14.20
2015,10,18,13,36,14.20
2015,10,18,13,37,14.30
2015,10,18,13,38,14.30
2015,10,18,13,39,14.20
2015,10,18,13,40,14.20
2015,10,18,13,41,14.20
2015,10,18,13,42,14.20
2015,10,18,13,43,14.20
2015,10,18,13,44,14.10
2015,10,18,13,45,14.10
2015,10,18,13,46,14.10
2015,10,18,13,47,14.10
2015,10,18,13,48,14.10
2015,10,18,13,49,14.10
2015,10,18,13,50,14.10
2015,10,18,13,51,14.20
2015,10,18,13,52,14.20
2015,10,18,13,53,14.20
2015,10,18,13,54,14.20
2015,10,18,13,55,14.20
2015,10,18,13,56,14.20
2015,10,18,13,57,14.20
2015,10,18,13,58,14.20
2015,10,18,13,59,14.30
2015,10,18,14,00,14.30
2015,10,18,14,01,14.30
2015,10,18,14,02,14.30
2015,10,18,14,03,14.20
2015,10,18,14,04,14.20
2015,10,18,14,05,14.20
2015,10,18,14,06,14.20
2015,10,18,14,07,14.20
2015,10,18,14,08,14.20
2015,10,18,14,09,14.20
2015,10,18,14,10,14.20
2015,10,18,14,11,14.20
2015,10,18,14,12,14.20
2015,10,18,14,13,14.20
2015,10,18,14,14,14.10
2015,10,18,14,15,14.10
2015,10,18,14,16,14.10
2015,10,18,14,17,14.10
2015,10,18,14,18,14.20
2015,10,18,14,19,14.20
2015,10,18,14,20,14.20
2015,10,18,14,21,14.30
2015,10,18,14,22,14.30
2015,10,18,14,23,14.30
2015,10,18,14,24,14.30
2015,10,18,14,25,14.30
2015,10,18,14,26,14.40
2015,10,18,14,27,14.40
2015,10,18,14,28,14.40
2015,10,18,14,29,14.40
2015,10,18,14,30,14.40
2015,10,18,14,31,14.40
2015,10,18,14,32,14.40
2015,10,18,14,33,14.40
2015,10,18,14,34,14.40
2015,10,18,14,35,14.40
2015,10,18,14,36,14.40
2015,10,18,14,37,14.40
2015,10,18,14,38,14.40
2015,10,18,14,39,14.40
2015,10,18,14,40,14.40
2015,10,18,14,41,14.40
2015,10,18,14,42,14.40
2015,10,18,14,43,14.40
2015,10,18,14,44,14.40
2015,10,18,14,45,14.50
2015,10,18,14,46,14.50
2015,10,18,14,47,14.60
2015,10,18,14,48,14.70
2015,10,18,14,49,14.70
2015,10,18,14,50,14.80
2015,10,18,14,51,14.90
2015,10,18,14,52,14.90
2015,10,18,14,53,15.00
2015,10,18,14,54,15.00
2015,10,18,14,55,15.00
2015,10,18,14,56,15.00
2015,10,18,14,57,14.90
2015,10,18,14,58,14.90
2015,10,18,14,59,14.90
2015,10,18,15,00,15.00
2015,10,18,15,01,15.00
2015,10,18,15,02,15.10
2015,10,18,15,03,15.10
2015,10,18,15,04,15.00
2015,10,18,15,05,15.00
2015,10,18,15,06,15.00
2015,10,18,15,07,14.90
2015,10,18,15,08,14.90
2015,10,18,15,09,14.90
2015,10,18,15,10,14.90
2015,10,18,15,11,14.80
2015,10,18,15,12,14.80
2015,10,18,15,13,14.70
2015,10,18,15,14,14.70
2015,10,18,15,15,14.70
2015,10,18,15,16,14.70
2015,10,18,15,17,14.70
2015,10,18,15,18,14.80
2015,10,18,15,19,14.80
2015,10,18,15,20,14.80
2015,10,18,15,21,14.80
2015,10,18,15,22,14.80
2015,10,18,15,23,14.80
2015,10,18,15,24,14.80
2015,10,18,15,25,14.80
2015,10,18,15,26,14.90
2015,10,18,15,27,14.80
2015,10,18,15,28,14.80
2015,10,18,15,29,14.70
2015,10,18,15,30,14.70
2015,10,18,15,31,14.60
2015,10,18,15,32,14.60
2015,10,18,15,33,14.60
2015,10,18,15,34,14.60
2015,10,18,15,35,14.60
2015,10,18,15,36,14.60
2015,10,18,15,37,14.60
2015,10,18,15,38,14.50
2015,10,18,15,39,14.50
2015,10,18,15,40,14.50
2015,10,18,15,41,14.50
2015,10,18,15,42,14.50
2015,10,18,15,43,14.50
2015,10,18,15,44,14.50
2015,10,18,15,45,14.50
2015,10,18,15,46,14.40
2015,10,18,15,47,14.40
2015,10,18,15,48,14.40
2015,10,18,15,49,14.40
2015,10,18,15,50,14.40
2015,10,18,15,51,14.40
2015,10,18,15,52,14.40
2015,10,18,15,53,14.40
2015,10,18,15,54,14.40
2015,10,18,15,55,14.50
2015,10,18,15,56,14.50
2015,10,18,15,57,14.50
2015,10,18,15,58,14.50
2015,10,18,15,59,14.50
2015,10,18,16,00,14.50
2015,10,18,16,01,14.60
2015,10,18,16,02,14.60
2015,10,18,16,03,14.50
2015,10,18,16,04,14.50
2015,10,18,16,05,14.40
2015,10,18,16,06,14.40
2015,10,18,16,07,14.40
2015,10,18,16,08,14.40
2015,10,18,16,09,14.40
2015,10,18,16,10,14.40
2015,10,18,16,11,14.40
2015,10,18,16,12,14.40
2015,10,18,16,13,14.40
2015,10,18,16,14,14.30
2015,10,18,16,15,14.30
2015,10,18,16,16,14.30
2015,10,18,16,17,14.30
2015,10,18,16,18,14.20
2015,10,18,16,19,14.20
2015,10,18,16,20,14.20
2015,10,18,16,21,14.20
2015,10,18,16,22,14.20
2015,10,18,16,23,14.20
2015,10,18,16,24,14.20
2015,10,18,16,25,14.10
2015,10,18,16,26,14.10
2015,10,18,16,27,14.10
2015,10,18,16,28,14.10
2015,10,18,16,29,14.10
2015,10,18,16,30,14.10
2015,10,18,16,31,14.10
2015,10,18,16,32,14.00
2015,10,18,16,33,14.00
2015,10,18,16,34,13.90
2015,10,18,16,35,13.90
2015,10,18,16,36,13.90
2015,10,18,16,37,13.90
2015,10,18,16,38,13.90
2015,10,18,16,39,13.90
2015,10,18,16,40,13.90
2015,10,18,16,41,13.90
2015,10,18,16,42,14.00
2015,10,18,16,43,14.00
2015,10,18,16,44,14.00
2015,10,18,16,45,14.00
2015,10,18,16,46,13.90
2015,10,18,16,47,13.90
2015,10,18,16,48,13.90
2015,10,18,16,49,13.90
2015,10,18,16,50,13.90
2015,10,18,16,51,13.90
2015,10,18,16,52,14.00
2015,10,18,16,53,14.00
2015,10,18,16,54,14.00
2015,10,18,16,55,14.00
2015,10,18,16,56,14.10
2015,10,18,16,57,14.00
2015,10,18,16,58,14.00
2015,10,18,16,59,14.00
2015,10,18,17,00,14.00
2015,10,18,17,01,14.00
2015,10,18,17,02,13.90
2015,10,18,17,03,14.00
2015,10,18,17,04,13.90
2015,10,18,17,05,13.90
2015,10,18,17,06,13.90
2015,10,18,17,07,13.90
2015,10,18,17,08,13.90
2015,10,18,17,09,13.90
2015,10,18,17,10,13.90
2015,10,18,17,11,13.90
2015,10,18,17,12,13.90
2015,10,18,17,13,13.90
2015,10,18,17,14,13.90
2015,10,18,17,15,13.90
2015,10,18,17,16,13.80
2015,10,18,17,17,13.90
2015,10,18,17,18,13.90
2015,10,18,17,19,13.90