Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,18.60
2017,05,21,00,01,18.50
2017,05,21,00,02,18.40
2017,05,21,00,03,18.40
2017,05,21,00,04,18.40
2017,05,21,00,05,18.30
2017,05,21,00,06,18.20
2017,05,21,00,07,18.20
2017,05,21,00,08,18.10
2017,05,21,00,09,18.10
2017,05,21,00,10,18.00
2017,05,21,00,11,18.00
2017,05,21,00,12,18.00
2017,05,21,00,13,17.90
2017,05,21,00,14,17.90
2017,05,21,00,15,17.80
2017,05,21,00,16,17.70
2017,05,21,00,17,17.70
2017,05,21,00,18,17.60
2017,05,21,00,19,17.60
2017,05,21,00,20,17.50
2017,05,21,00,21,17.40
2017,05,21,00,22,17.40
2017,05,21,00,23,17.30
2017,05,21,00,24,17.30
2017,05,21,00,25,17.30
2017,05,21,00,26,17.20
2017,05,21,00,27,17.20
2017,05,21,00,28,17.20
2017,05,21,00,29,17.10
2017,05,21,00,30,17.10
2017,05,21,00,31,17.00
2017,05,21,00,32,16.90
2017,05,21,00,33,16.90
2017,05,21,00,34,16.90
2017,05,21,00,35,16.90
2017,05,21,00,36,16.80
2017,05,21,00,37,16.80
2017,05,21,00,38,16.70
2017,05,21,00,39,16.60
2017,05,21,00,40,16.60
2017,05,21,00,41,16.50
2017,05,21,00,42,16.40
2017,05,21,00,43,16.40
2017,05,21,00,44,16.30
2017,05,21,00,45,16.20
2017,05,21,00,46,16.20
2017,05,21,00,47,16.10
2017,05,21,00,48,16.10
2017,05,21,00,49,16.10
2017,05,21,00,50,16.00
2017,05,21,00,51,16.00
2017,05,21,00,52,16.00
2017,05,21,00,53,15.90
2017,05,21,00,54,15.90
2017,05,21,00,55,15.80
2017,05,21,00,56,15.80
2017,05,21,00,57,15.70
2017,05,21,00,58,15.70
2017,05,21,00,59,15.60
2017,05,21,01,00,15.60
2017,05,21,01,01,15.50
2017,05,21,01,02,15.40
2017,05,21,01,03,15.30
2017,05,21,01,04,15.30
2017,05,21,01,05,15.30
2017,05,21,01,06,15.30
2017,05,21,01,07,15.20
2017,05,21,01,08,15.30
2017,05,21,01,09,15.30
2017,05,21,01,10,15.30
2017,05,21,01,11,15.30
2017,05,21,01,12,15.30
2017,05,21,01,13,15.30
2017,05,21,01,14,15.30
2017,05,21,01,15,15.30
2017,05,21,01,16,15.30
2017,05,21,01,17,15.30
2017,05,21,01,18,15.30
2017,05,21,01,19,15.30
2017,05,21,01,20,15.30
2017,05,21,01,21,15.30
2017,05,21,01,22,15.30
2017,05,21,01,23,15.20
2017,05,21,01,24,15.20
2017,05,21,01,25,15.10
2017,05,21,01,26,15.10
2017,05,21,01,27,15.00
2017,05,21,01,28,14.90
2017,05,21,01,29,14.80
2017,05,21,01,30,14.70
2017,05,21,01,31,14.50
2017,05,21,01,32,14.40
2017,05,21,01,33,14.30
2017,05,21,01,34,14.30
2017,05,21,01,35,14.20
2017,05,21,01,36,14.10
2017,05,21,01,37,14.00
2017,05,21,01,38,14.00
2017,05,21,01,39,13.90
2017,05,21,01,40,13.90
2017,05,21,01,41,13.80
2017,05,21,01,42,13.80
2017,05,21,01,43,13.70
2017,05,21,01,44,13.70
2017,05,21,01,45,13.70
2017,05,21,01,46,13.70
2017,05,21,01,47,13.60
2017,05,21,01,48,13.60
2017,05,21,01,49,13.60
2017,05,21,01,50,13.60
2017,05,21,01,51,13.60
2017,05,21,01,52,13.50
2017,05,21,01,53,13.50
2017,05,21,01,54,13.50
2017,05,21,01,55,13.40
2017,05,21,01,56,13.40
2017,05,21,01,57,13.40
2017,05,21,01,58,13.30
2017,05,21,01,59,13.30
2017,05,21,02,00,13.30
2017,05,21,02,01,13.30
2017,05,21,02,02,13.20
2017,05,21,02,03,13.20
2017,05,21,02,04,13.20
2017,05,21,02,05,13.20
2017,05,21,02,06,13.20
2017,05,21,02,07,13.20
2017,05,21,02,08,13.20
2017,05,21,02,09,13.10
2017,05,21,02,10,13.10
2017,05,21,02,11,13.10
2017,05,21,02,12,13.10
2017,05,21,02,13,13.10
2017,05,21,02,14,13.10
2017,05,21,02,15,13.10
2017,05,21,02,16,13.10
2017,05,21,02,17,13.10
2017,05,21,02,18,13.10
2017,05,21,02,19,13.10
2017,05,21,02,20,13.10
2017,05,21,02,21,13.10
2017,05,21,02,22,13.10
2017,05,21,02,23,13.10
2017,05,21,02,24,13.10
2017,05,21,02,25,13.20
2017,05,21,02,26,13.10
2017,05,21,02,27,13.10
2017,05,21,02,28,13.10
2017,05,21,02,29,13.00
2017,05,21,02,30,12.90
2017,05,21,02,31,12.90
2017,05,21,02,32,12.80
2017,05,21,02,33,12.80
2017,05,21,02,34,12.80
2017,05,21,02,35,12.70
2017,05,21,02,36,12.60
2017,05,21,02,37,12.60
2017,05,21,02,38,12.50
2017,05,21,02,39,12.50
2017,05,21,02,40,12.40
2017,05,21,02,41,12.40
2017,05,21,02,42,12.40
2017,05,21,02,43,12.30
2017,05,21,02,44,12.30
2017,05,21,02,45,12.30
2017,05,21,02,46,12.30
2017,05,21,02,47,12.20
2017,05,21,02,48,12.20
2017,05,21,02,49,12.20
2017,05,21,02,50,12.20
2017,05,21,02,51,12.20
2017,05,21,02,52,12.10
2017,05,21,02,53,12.10
2017,05,21,02,54,12.10
2017,05,21,02,55,12.00
2017,05,21,02,56,12.00
2017,05,21,02,57,11.90
2017,05,21,02,58,11.90
2017,05,21,02,59,11.90
2017,05,21,03,00,11.80
2017,05,21,03,01,11.80
2017,05,21,03,02,11.70
2017,05,21,03,03,11.70
2017,05,21,03,04,11.60
2017,05,21,03,05,11.50
2017,05,21,03,06,11.50
2017,05,21,03,07,11.40
2017,05,21,03,08,11.40
2017,05,21,03,09,11.30
2017,05,21,03,10,11.30
2017,05,21,03,11,11.30
2017,05,21,03,12,11.20
2017,05,21,03,13,11.20
2017,05,21,03,14,11.20
2017,05,21,03,15,11.20
2017,05,21,03,16,11.10
2017,05,21,03,17,11.10
2017,05,21,03,18,11.10
2017,05,21,03,19,11.10
2017,05,21,03,20,11.00
2017,05,21,03,21,11.00
2017,05,21,03,22,10.90
2017,05,21,03,23,10.90
2017,05,21,03,24,10.90
2017,05,21,03,25,10.90
2017,05,21,03,26,10.90
2017,05,21,03,27,10.90
2017,05,21,03,28,10.90
2017,05,21,03,29,10.90
2017,05,21,03,30,10.90
2017,05,21,03,31,10.90
2017,05,21,03,32,10.80
2017,05,21,03,33,10.80
2017,05,21,03,34,10.80
2017,05,21,03,35,10.80
2017,05,21,03,36,10.80
2017,05,21,03,37,10.70
2017,05,21,03,38,10.70
2017,05,21,03,39,10.70
2017,05,21,03,40,10.60
2017,05,21,03,41,10.60
2017,05,21,03,42,10.60
2017,05,21,03,43,10.50
2017,05,21,03,44,10.50
2017,05,21,03,45,10.50
2017,05,21,03,46,10.40
2017,05,21,03,47,10.40
2017,05,21,03,48,10.40
2017,05,21,03,49,10.40
2017,05,21,03,50,10.40
2017,05,21,03,51,10.50
2017,05,21,03,52,10.50
2017,05,21,03,53,10.50
2017,05,21,03,54,10.50
2017,05,21,03,55,10.50
2017,05,21,03,56,10.50
2017,05,21,03,57,10.50
2017,05,21,03,58,10.50
2017,05,21,03,59,10.40
2017,05,21,04,00,10.40
2017,05,21,04,01,10.40
2017,05,21,04,02,10.40
2017,05,21,04,03,10.40
2017,05,21,04,04,10.40
2017,05,21,04,05,10.30
2017,05,21,04,06,10.30
2017,05,21,04,07,10.30
2017,05,21,04,08,10.30
2017,05,21,04,09,10.30
2017,05,21,04,10,10.30
2017,05,21,04,11,10.30
2017,05,21,04,12,10.20
2017,05,21,04,13,10.20
2017,05,21,04,14,10.20
2017,05,21,04,15,10.20
2017,05,21,04,16,10.20
2017,05,21,04,17,10.10
2017,05,21,04,18,10.10
2017,05,21,04,19,10.10
2017,05,21,04,20,10.10
2017,05,21,04,21,10.10
2017,05,21,04,22,10.10
2017,05,21,04,23,10.10
2017,05,21,04,24,10.10
2017,05,21,04,25,10.10
2017,05,21,04,26,10.10
2017,05,21,04,27,10.10
2017,05,21,04,28,10.10
2017,05,21,04,29,10.10
2017,05,21,04,30,10.10
2017,05,21,04,31,10.10
2017,05,21,04,32,10.10
2017,05,21,04,33,10.10
2017,05,21,04,34,10.10
2017,05,21,04,35,10.10
2017,05,21,04,36,10.10
2017,05,21,04,37,10.10
2017,05,21,04,38,10.10
2017,05,21,04,39,10.10
2017,05,21,04,40,10.10
2017,05,21,04,41,10.00
2017,05,21,04,42,10.00
2017,05,21,04,43,10.00
2017,05,21,04,44,9.90
2017,05,21,04,45,9.90
2017,05,21,04,46,9.90
2017,05,21,04,47,9.90
2017,05,21,04,48,9.90
2017,05,21,04,49,9.90
2017,05,21,04,50,9.80
2017,05,21,04,51,9.80
2017,05,21,04,52,9.80
2017,05,21,04,53,9.80
2017,05,21,04,54,9.80
2017,05,21,04,55,9.80
2017,05,21,04,56,9.80
2017,05,21,04,57,9.80
2017,05,21,04,58,9.80
2017,05,21,04,59,9.80
2017,05,21,05,00,9.80
2017,05,21,05,01,9.80
2017,05,21,05,02,9.80
2017,05,21,05,03,9.80
2017,05,21,05,04,9.80
2017,05,21,05,05,9.70
2017,05,21,05,06,9.70
2017,05,21,05,07,9.70
2017,05,21,05,08,9.70
2017,05,21,05,09,9.70
2017,05,21,05,10,9.70
2017,05,21,05,11,9.70
2017,05,21,05,12,9.70
2017,05,21,05,13,9.70
2017,05,21,05,14,9.70
2017,05,21,05,15,9.70
2017,05,21,05,16,9.70
2017,05,21,05,17,9.70
2017,05,21,05,18,9.70
2017,05,21,05,19,9.70
2017,05,21,05,20,9.60
2017,05,21,05,21,9.60
2017,05,21,05,22,9.60
2017,05,21,05,23,9.60
2017,05,21,05,24,9.60
2017,05,21,05,25,9.60
2017,05,21,05,26,9.60
2017,05,21,05,27,9.60
2017,05,21,05,28,9.50
2017,05,21,05,29,9.60
2017,05,21,05,30,9.60
2017,05,21,05,31,9.60
2017,05,21,05,32,9.60
2017,05,21,05,33,9.60
2017,05,21,05,34,9.60
2017,05,21,05,35,9.60
2017,05,21,05,36,9.60
2017,05,21,05,37,9.60
2017,05,21,05,38,9.60
2017,05,21,05,39,9.60
2017,05,21,05,40,9.70
2017,05,21,05,41,9.70
2017,05,21,05,42,9.70
2017,05,21,05,43,9.70
2017,05,21,05,44,9.70
2017,05,21,05,45,9.70
2017,05,21,05,46,9.80
2017,05,21,05,47,9.80
2017,05,21,05,48,9.80
2017,05,21,05,49,9.80
2017,05,21,05,50,9.80
2017,05,21,05,51,9.80
2017,05,21,05,52,9.80
2017,05,21,05,53,9.90
2017,05,21,05,54,9.90
2017,05,21,05,55,9.90
2017,05,21,05,56,9.90
2017,05,21,05,57,9.90
2017,05,21,05,58,10.00
2017,05,21,05,59,10.00
2017,05,21,06,00,10.10
2017,05,21,06,01,10.10
2017,05,21,06,02,10.10
2017,05,21,06,03,10.20
2017,05,21,06,04,10.20
2017,05,21,06,05,10.30
2017,05,21,06,06,10.30
2017,05,21,06,07,10.40
2017,05,21,06,08,10.40
2017,05,21,06,09,10.40
2017,05,21,06,10,10.40
2017,05,21,06,11,10.50
2017,05,21,06,12,10.50
2017,05,21,06,13,10.50
2017,05,21,06,14,10.50
2017,05,21,06,15,10.60
2017,05,21,06,16,10.60
2017,05,21,06,17,10.60
2017,05,21,06,18,10.60
2017,05,21,06,19,10.60
2017,05,21,06,20,10.70
2017,05,21,06,21,10.70
2017,05,21,06,22,10.70
2017,05,21,06,23,10.80
2017,05,21,06,24,10.80
2017,05,21,06,25,10.80
2017,05,21,06,26,10.80
2017,05,21,06,27,10.90
2017,05,21,06,28,10.90
2017,05,21,06,29,11.00
2017,05,21,06,30,11.00
2017,05,21,06,31,11.10
2017,05,21,06,32,11.10
2017,05,21,06,33,11.10
2017,05,21,06,34,11.20
2017,05,21,06,35,11.20
2017,05,21,06,36,11.30
2017,05,21,06,37,11.30
2017,05,21,06,38,11.30
2017,05,21,06,39,11.40
2017,05,21,06,40,11.40
2017,05,21,06,41,11.50
2017,05,21,06,42,11.60
2017,05,21,06,43,11.60
2017,05,21,06,44,11.70
2017,05,21,06,45,11.70
2017,05,21,06,46,11.80
2017,05,21,06,47,11.80
2017,05,21,06,48,11.90
2017,05,21,06,49,11.90
2017,05,21,06,50,12.00
2017,05,21,06,51,12.10
2017,05,21,06,52,12.10
2017,05,21,06,53,12.20
2017,05,21,06,54,12.20
2017,05,21,06,55,12.30
2017,05,21,06,56,12.40
2017,05,21,06,57,12.40
2017,05,21,06,58,12.50
2017,05,21,06,59,12.50
2017,05,21,07,00,12.60
2017,05,21,07,01,12.70
2017,05,21,07,02,12.80
2017,05,21,07,03,12.80
2017,05,21,07,04,12.90
2017,05,21,07,05,12.90
2017,05,21,07,06,13.00
2017,05,21,07,07,13.00
2017,05,21,07,08,13.10
2017,05,21,07,09,13.10
2017,05,21,07,10,13.10
2017,05,21,07,11,13.10
2017,05,21,07,12,13.20
2017,05,21,07,13,13.20
2017,05,21,07,14,13.20
2017,05,21,07,15,13.30
2017,05,21,07,16,13.30
2017,05,21,07,17,13.30
2017,05,21,07,18,13.40
2017,05,21,07,19,13.40
2017,05,21,07,20,13.40
2017,05,21,07,21,13.50
2017,05,21,07,22,13.60
2017,05,21,07,23,13.70
2017,05,21,07,24,13.70
2017,05,21,07,25,13.80
2017,05,21,07,26,14.00
2017,05,21,07,27,14.10
2017,05,21,07,28,14.20
2017,05,21,07,29,14.30
2017,05,21,07,30,14.50
2017,05,21,07,31,14.60
2017,05,21,07,32,14.70
2017,05,21,07,33,14.80
2017,05,21,07,34,14.90
2017,05,21,07,35,15.00
2017,05,21,07,36,15.10
2017,05,21,07,37,15.20
2017,05,21,07,38,15.30
2017,05,21,07,39,15.30
2017,05,21,07,40,15.40
2017,05,21,07,41,15.50
2017,05,21,07,42,15.60
2017,05,21,07,43,15.70
2017,05,21,07,44,15.70
2017,05,21,07,45,15.80
2017,05,21,07,46,15.80
2017,05,21,07,47,15.90
2017,05,21,07,48,15.90
2017,05,21,07,49,16.00
2017,05,21,07,50,16.00
2017,05,21,07,51,16.10
2017,05,21,07,52,16.10
2017,05,21,07,53,16.20
2017,05,21,07,54,16.20
2017,05,21,07,55,16.30
2017,05,21,07,56,16.30
2017,05,21,07,57,16.40
2017,05,21,07,58,16.40
2017,05,21,07,59,16.50
2017,05,21,08,00,16.60
2017,05,21,08,01,16.60
2017,05,21,08,02,16.70
2017,05,21,08,03,16.80
2017,05,21,08,04,16.90
2017,05,21,08,05,16.90
2017,05,21,08,06,17.00
2017,05,21,08,07,17.10
2017,05,21,08,08,17.10
2017,05,21,08,09,17.20
2017,05,21,08,10,17.30
2017,05,21,08,11,17.30
2017,05,21,08,12,17.30
2017,05,21,08,13,17.40
2017,05,21,08,14,17.40
2017,05,21,08,15,17.40
2017,05,21,08,16,17.50
2017,05,21,08,17,17.50
2017,05,21,08,18,17.50
2017,05,21,08,19,17.50
2017,05,21,08,20,17.60
2017,05,21,08,21,17.60
2017,05,21,08,22,17.60
2017,05,21,08,23,17.50
2017,05,21,08,24,17.50
2017,05,21,08,25,17.50
2017,05,21,08,26,17.50
2017,05,21,08,27,17.60
2017,05,21,08,28,17.60
2017,05,21,08,29,17.60
2017,05,21,08,30,17.60
2017,05,21,08,31,17.70
2017,05,21,08,32,17.70
2017,05,21,08,33,17.70
2017,05,21,08,34,17.70
2017,05,21,08,35,17.70
2017,05,21,08,36,17.80
2017,05,21,08,37,17.80
2017,05,21,08,38,17.80
2017,05,21,08,39,17.80
2017,05,21,08,40,17.80
2017,05,21,08,41,17.90
2017,05,21,08,42,17.90
2017,05,21,08,43,18.00
2017,05,21,08,44,18.00
2017,05,21,08,45,18.10
2017,05,21,08,46,18.10
2017,05,21,08,47,18.10
2017,05,21,08,48,18.10
2017,05,21,08,49,18.20
2017,05,21,08,50,18.20
2017,05,21,08,51,18.20
2017,05,21,08,52,18.20
2017,05,21,08,53,18.30
2017,05,21,08,54,18.30
2017,05,21,08,55,18.40
2017,05,21,08,56,18.40
2017,05,21,08,57,18.40
2017,05,21,08,58,18.40
2017,05,21,08,59,18.40
2017,05,21,09,00,18.40
2017,05,21,09,01,18.30
2017,05,21,09,02,18.40
2017,05,21,09,03,18.40
2017,05,21,09,04,18.40
2017,05,21,09,05,18.40
2017,05,21,09,06,18.40
2017,05,21,09,07,18.40
2017,05,21,09,08,18.40
2017,05,21,09,09,18.40
2017,05,21,09,10,18.30
2017,05,21,09,11,18.30
2017,05,21,09,12,18.30
2017,05,21,09,13,18.30
2017,05,21,09,14,18.30
2017,05,21,09,15,18.30
2017,05,21,09,16,18.30
2017,05,21,09,17,18.30
2017,05,21,09,18,18.30
2017,05,21,09,19,18.40
2017,05,21,09,20,18.40
2017,05,21,09,21,18.40
2017,05,21,09,22,18.50
2017,05,21,09,23,18.50
2017,05,21,09,24,18.60
2017,05,21,09,25,18.60
2017,05,21,09,26,18.60
2017,05,21,09,27,18.60
2017,05,21,09,28,18.60
2017,05,21,09,29,18.60
2017,05,21,09,30,18.70
2017,05,21,09,31,18.80
2017,05,21,09,32,18.80
2017,05,21,09,33,18.90
2017,05,21,09,34,18.90
2017,05,21,09,35,18.90
2017,05,21,09,36,18.90
2017,05,21,09,37,18.90
2017,05,21,09,38,19.00
2017,05,21,09,39,19.00
2017,05,21,09,40,19.10
2017,05,21,09,41,19.10
2017,05,21,09,42,19.00
2017,05,21,09,43,19.00
2017,05,21,09,44,18.90
2017,05,21,09,45,18.90
2017,05,21,09,46,18.90
2017,05,21,09,47,18.90
2017,05,21,09,48,18.90
2017,05,21,09,49,18.80
2017,05,21,09,50,18.80
2017,05,21,09,51,18.80
2017,05,21,09,52,18.80
2017,05,21,09,53,18.80
2017,05,21,09,54,18.80
2017,05,21,09,55,18.80
2017,05,21,09,56,18.80
2017,05,21,09,57,18.80
2017,05,21,09,58,18.80
2017,05,21,09,59,18.80
2017,05,21,10,00,18.80
2017,05,21,10,01,18.80
2017,05,21,10,02,18.80
2017,05,21,10,03,18.90
2017,05,21,10,04,19.00
2017,05,21,10,05,19.00
2017,05,21,10,06,19.10
2017,05,21,10,07,19.10
2017,05,21,10,08,19.00
2017,05,21,10,09,19.00
2017,05,21,10,10,19.00
2017,05,21,10,11,19.00
2017,05,21,10,12,18.90
2017,05,21,10,13,18.90
2017,05,21,10,14,18.90
2017,05,21,10,15,18.90
2017,05,21,10,16,18.90
2017,05,21,10,17,18.90
2017,05,21,10,18,19.00
2017,05,21,10,19,19.00
2017,05,21,10,20,19.00
2017,05,21,10,21,19.10
2017,05,21,10,22,19.10
2017,05,21,10,23,19.20
2017,05,21,10,24,19.20
2017,05,21,10,25,19.20
2017,05,21,10,26,19.20
2017,05,21,10,27,19.20
2017,05,21,10,28,19.20
2017,05,21,10,29,19.30
2017,05,21,10,30,19.30
2017,05,21,10,31,19.30
2017,05,21,10,32,19.30
2017,05,21,10,33,19.30
2017,05,21,10,34,19.30
2017,05,21,10,35,19.30
2017,05,21,10,36,19.30
2017,05,21,10,37,19.30
2017,05,21,10,38,19.40
2017,05,21,10,39,19.40
2017,05,21,10,40,19.50
2017,05,21,10,41,19.50
2017,05,21,10,42,19.50
2017,05,21,10,43,19.50
2017,05,21,10,44,19.40
2017,05,21,10,45,19.40
2017,05,21,10,46,19.40
2017,05,21,10,47,19.40
2017,05,21,10,48,19.40
2017,05,21,10,49,19.40
2017,05,21,10,50,19.40
2017,05,21,10,51,19.30
2017,05,21,10,52,19.30
2017,05,21,10,53,19.30
2017,05,21,10,54,19.30
2017,05,21,10,55,19.40
2017,05,21,10,56,19.40
2017,05,21,10,57,19.40
2017,05,21,10,58,19.40
2017,05,21,10,59,19.50
2017,05,21,11,00,19.50
2017,05,21,11,01,19.60
2017,05,21,11,02,19.60
2017,05,21,11,03,19.60
2017,05,21,11,04,19.60
2017,05,21,11,05,19.60
2017,05,21,11,06,19.70
2017,05,21,11,07,19.70
2017,05,21,11,08,19.80
2017,05,21,11,09,19.90
2017,05,21,11,10,20.00
2017,05,21,11,11,20.10
2017,05,21,11,12,20.20
2017,05,21,11,13,20.20
2017,05,21,11,14,20.20
2017,05,21,11,15,20.30
2017,05,21,11,16,20.30
2017,05,21,11,17,20.30
2017,05,21,11,18,20.30
2017,05,21,11,19,20.30
2017,05,21,11,20,20.40
2017,05,21,11,21,20.40
2017,05,21,11,22,20.50
2017,05,21,11,23,20.50
2017,05,21,11,24,20.50
2017,05,21,11,25,20.50
2017,05,21,11,26,20.60
2017,05,21,11,27,20.60
2017,05,21,11,28,20.70
2017,05,21,11,29,20.70
2017,05,21,11,30,20.70
2017,05,21,11,31,20.70
2017,05,21,11,32,20.70
2017,05,21,11,33,20.70
2017,05,21,11,34,20.70
2017,05,21,11,35,20.70
2017,05,21,11,36,20.70
2017,05,21,11,37,20.70
2017,05,21,11,38,20.70
2017,05,21,11,39,20.80
2017,05,21,11,40,20.80
2017,05,21,11,41,20.80
2017,05,21,11,42,20.80
2017,05,21,11,43,20.80
2017,05,21,11,44,20.80
2017,05,21,11,45,20.80
2017,05,21,11,46,20.90
2017,05,21,11,47,20.90
2017,05,21,11,48,21.00
2017,05,21,11,49,21.10
2017,05,21,11,50,21.20
2017,05,21,11,51,21.20
2017,05,21,11,52,21.20
2017,05,21,11,53,21.20
2017,05,21,11,54,21.10
2017,05,21,11,55,21.10
2017,05,21,11,56,21.00
2017,05,21,11,57,21.00
2017,05,21,11,58,20.90
2017,05,21,11,59,20.90
2017,05,21,12,00,21.00
2017,05,21,12,01,21.00
2017,05,21,12,02,21.00
2017,05,21,12,03,21.00
2017,05,21,12,04,21.00
2017,05,21,12,05,21.10
2017,05,21,12,06,21.10
2017,05,21,12,07,21.10
2017,05,21,12,08,21.10
2017,05,21,12,09,21.10
2017,05,21,12,10,21.20
2017,05,21,12,11,21.20
2017,05,21,12,12,21.20
2017,05,21,12,13,21.30
2017,05,21,12,14,21.30
2017,05,21,12,15,21.30
2017,05,21,12,16,21.30
2017,05,21,12,17,21.30
2017,05,21,12,18,21.20
2017,05,21,12,19,21.20
2017,05,21,12,20,21.30
2017,05,21,12,21,21.30
2017,05,21,12,22,21.40
2017,05,21,12,23,21.40
2017,05,21,12,24,21.50
2017,05,21,12,25,21.60
2017,05,21,12,26,21.60
2017,05,21,12,27,21.60
2017,05,21,12,28,21.60
2017,05,21,12,29,21.60
2017,05,21,12,30,21.60
2017,05,21,12,31,21.60
2017,05,21,12,32,21.60
2017,05,21,12,33,21.60
2017,05,21,12,34,21.70
2017,05,21,12,35,21.70
2017,05,21,12,36,21.70
2017,05,21,12,37,21.80
2017,05,21,12,38,21.80
2017,05,21,12,39,21.70
2017,05,21,12,40,21.70
2017,05,21,12,41,21.60
2017,05,21,12,42,21.50
2017,05,21,12,43,21.50
2017,05,21,12,44,21.50
2017,05,21,12,45,21.50
2017,05,21,12,46,21.60
2017,05,21,12,47,21.60
2017,05,21,12,48,21.60
2017,05,21,12,49,21.60
2017,05,21,12,50,21.70
2017,05,21,12,51,21.80
2017,05,21,12,52,21.80
2017,05,21,12,53,21.90
2017,05,21,12,54,21.90
2017,05,21,12,55,21.90
2017,05,21,12,56,21.90
2017,05,21,12,57,21.90
2017,05,21,12,58,21.90
2017,05,21,12,59,21.90
2017,05,21,13,00,21.90
2017,05,21,13,01,21.90
2017,05,21,13,02,21.90
2017,05,21,13,03,21.80
2017,05,21,13,04,21.80
2017,05,21,13,05,21.80
2017,05,21,13,06,21.80
2017,05,21,13,07,21.70
2017,05,21,13,08,21.70
2017,05,21,13,09,21.70
2017,05,21,13,10,21.70
2017,05,21,13,11,21.70
2017,05,21,13,12,21.70
2017,05,21,13,13,21.70
2017,05,21,13,14,21.70
2017,05,21,13,15,21.70
2017,05,21,13,16,21.70
2017,05,21,13,17,21.70
2017,05,21,13,18,21.70
2017,05,21,13,19,21.80
2017,05,21,13,20,21.80
2017,05,21,13,21,21.80
2017,05,21,13,22,21.70
2017,05,21,13,23,21.50
2017,05,21,13,24,21.40
2017,05,21,13,25,21.30
2017,05,21,13,26,21.30
2017,05,21,13,27,21.20
2017,05,21,13,28,21.20
2017,05,21,13,29,21.20
2017,05,21,13,30,21.10
2017,05,21,13,31,21.10
2017,05,21,13,32,21.10
2017,05,21,13,33,21.10
2017,05,21,13,34,21.10
2017,05,21,13,35,21.10
2017,05,21,13,36,21.20
2017,05,21,13,37,21.40
2017,05,21,13,38,21.50
2017,05,21,13,39,21.60
2017,05,21,13,40,21.70
2017,05,21,13,41,21.80
2017,05,21,13,42,21.90
2017,05,21,13,43,21.90
2017,05,21,13,44,21.80
2017,05,21,13,45,21.80
2017,05,21,13,46,21.90
2017,05,21,13,47,21.90
2017,05,21,13,48,21.90
2017,05,21,13,49,21.90
2017,05,21,13,50,21.80
2017,05,21,13,51,21.80
2017,05,21,13,52,21.70
2017,05,21,13,53,21.70
2017,05,21,13,54,21.70
2017,05,21,13,55,21.80
2017,05,21,13,56,21.70
2017,05,21,13,57,21.70
2017,05,21,13,58,21.60
2017,05,21,13,59,21.60
2017,05,21,14,00,21.60
2017,05,21,14,01,21.60
2017,05,21,14,02,21.60
2017,05,21,14,03,21.60
2017,05,21,14,04,21.70
2017,05,21,14,05,21.70
2017,05,21,14,06,21.80
2017,05,21,14,07,21.90
2017,05,21,14,08,21.90
2017,05,21,14,09,22.00
2017,05,21,14,10,22.00
2017,05,21,14,11,22.00
2017,05,21,14,12,22.00
2017,05,21,14,13,22.00
2017,05,21,14,14,21.90
2017,05,21,14,15,21.80
2017,05,21,14,16,21.70
2017,05,21,14,17,21.70
2017,05,21,14,18,21.70
2017,05,21,14,19,21.70
2017,05,21,14,20,21.70
2017,05,21,14,21,21.70
2017,05,21,14,22,21.70
2017,05,21,14,23,21.70
2017,05,21,14,24,21.60
2017,05,21,14,25,21.60
2017,05,21,14,26,21.60
2017,05,21,14,27,21.60
2017,05,21,14,28,21.70
2017,05,21,14,29,21.70
2017,05,21,14,30,21.70
2017,05,21,14,31,21.70
2017,05,21,14,32,21.70
2017,05,21,14,33,21.70
2017,05,21,14,34,21.80
2017,05,21,14,35,21.80
2017,05,21,14,36,21.90
2017,05,21,14,37,21.90
2017,05,21,14,38,22.00
2017,05,21,14,39,22.00
2017,05,21,14,40,22.00
2017,05,21,14,41,22.00
2017,05,21,14,42,22.00
2017,05,21,14,43,22.00
2017,05,21,14,44,22.00
2017,05,21,14,45,22.00
2017,05,21,14,46,21.90
2017,05,21,14,47,21.90
2017,05,21,14,48,21.90
2017,05,21,14,49,21.90
2017,05,21,14,50,21.90
2017,05,21,14,51,22.00
2017,05,21,14,52,22.00
2017,05,21,14,53,22.00
2017,05,21,14,54,22.10
2017,05,21,14,55,22.10
2017,05,21,14,56,22.10
2017,05,21,14,57,22.00
2017,05,21,14,58,22.00
2017,05,21,14,59,22.00
2017,05,21,15,00,22.00
2017,05,21,15,01,22.10
2017,05,21,15,02,22.10
2017,05,21,15,03,22.10
2017,05,21,15,04,22.10
2017,05,21,15,05,22.10
2017,05,21,15,06,22.10
2017,05,21,15,07,22.10
2017,05,21,15,08,22.10
2017,05,21,15,09,22.10
2017,05,21,15,10,22.00
2017,05,21,15,11,22.00
2017,05,21,15,12,22.00
2017,05,21,15,13,22.00
2017,05,21,15,14,22.00
2017,05,21,15,15,22.10
2017,05,21,15,16,22.10
2017,05,21,15,17,22.00
2017,05,21,15,18,22.00
2017,05,21,15,19,21.90
2017,05,21,15,20,21.80
2017,05,21,15,21,21.80
2017,05,21,15,22,21.80
2017,05,21,15,23,21.80
2017,05,21,15,24,21.90
2017,05,21,15,25,22.00
2017,05,21,15,26,22.10
2017,05,21,15,27,22.10
2017,05,21,15,28,22.20
2017,05,21,15,29,22.30
2017,05,21,15,30,22.30
2017,05,21,15,31,22.20
2017,05,21,15,32,22.20
2017,05,21,15,33,22.20
2017,05,21,15,34,22.20
2017,05,21,15,35,22.20
2017,05,21,15,36,22.20
2017,05,21,15,37,22.30
2017,05,21,15,38,22.40
2017,05,21,15,39,22.40
2017,05,21,15,40,22.40
2017,05,21,15,41,22.40
2017,05,21,15,42,22.40
2017,05,21,15,43,22.40
2017,05,21,15,44,22.40
2017,05,21,15,45,22.50
2017,05,21,15,46,22.50
2017,05,21,15,47,22.60
2017,05,21,15,48,22.60
2017,05,21,15,49,22.60
2017,05,21,15,50,22.60
2017,05,21,15,51,22.70
2017,05,21,15,52,22.60
2017,05,21,15,53,22.60
2017,05,21,15,54,22.60
2017,05,21,15,55,22.60
2017,05,21,15,56,22.60
2017,05,21,15,57,22.60
2017,05,21,15,58,22.60
2017,05,21,15,59,22.60
2017,05,21,16,00,22.60
2017,05,21,16,01,22.60
2017,05,21,16,02,22.60
2017,05,21,16,03,22.60
2017,05,21,16,04,22.60
2017,05,21,16,05,22.60
2017,05,21,16,06,22.50
2017,05,21,16,07,22.40
2017,05,21,16,08,22.40
2017,05,21,16,09,22.40
2017,05,21,16,10,22.40
2017,05,21,16,11,22.40
2017,05,21,16,12,22.40
2017,05,21,16,13,22.30
2017,05,21,16,14,22.30
2017,05,21,16,15,22.30
2017,05,21,16,16,22.20
2017,05,21,16,17,22.20
2017,05,21,16,18,22.20
2017,05,21,16,19,22.30
2017,05,21,16,20,22.30
2017,05,21,16,21,22.30
2017,05,21,16,22,22.30
2017,05,21,16,23,22.30
2017,05,21,16,24,22.40
2017,05,21,16,25,22.40
2017,05,21,16,26,22.40
2017,05,21,16,27,22.40
2017,05,21,16,28,22.50
2017,05,21,16,29,22.60
2017,05,21,16,30,22.60
2017,05,21,16,31,22.70
2017,05,21,16,32,22.70
2017,05,21,16,33,22.70
2017,05,21,16,34,22.70
2017,05,21,16,35,22.70
2017,05,21,16,36,22.70
2017,05,21,16,37,22.80
2017,05,21,16,38,22.80
2017,05,21,16,39,22.90
2017,05,21,16,40,22.90
2017,05,21,16,41,22.90
2017,05,21,16,42,23.00
2017,05,21,16,43,23.00
2017,05,21,16,44,23.10
2017,05,21,16,45,23.10
2017,05,21,16,46,23.20
2017,05,21,16,47,23.30
2017,05,21,16,48,23.30
2017,05,21,16,49,23.30
2017,05,21,16,50,23.40
2017,05,21,16,51,23.40
2017,05,21,16,52,23.50
2017,05,21,16,53,23.60
2017,05,21,16,54,23.60
2017,05,21,16,55,23.70
2017,05,21,16,56,23.80
2017,05,21,16,57,23.80
2017,05,21,16,58,23.90
2017,05,21,16,59,23.90
2017,05,21,17,00,23.90
2017,05,21,17,01,24.00
2017,05,21,17,02,23.90
2017,05,21,17,03,23.90
2017,05,21,17,04,23.80
2017,05,21,17,05,23.80
2017,05,21,17,06,23.70
2017,05,21,17,07,23.70
2017,05,21,17,08,23.70
2017,05,21,17,09,23.70
2017,05,21,17,10,23.80
2017,05,21,17,11,23.80
2017,05,21,17,12,23.90
2017,05,21,17,13,23.90
2017,05,21,17,14,23.90
2017,05,21,17,15,23.90
2017,05,21,17,16,23.80
2017,05,21,17,17,23.80
2017,05,21,17,18,23.80
2017,05,21,17,19,23.80
2017,05,21,17,20,23.80
2017,05,21,17,21,23.80
2017,05,21,17,22,23.80