Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,17,00,00,14.30
2014,08,17,00,01,14.30
2014,08,17,00,02,14.20
2014,08,17,00,03,14.20
2014,08,17,00,04,14.20
2014,08,17,00,05,14.10
2014,08,17,00,06,14.10
2014,08,17,00,07,14.10
2014,08,17,00,08,14.10
2014,08,17,00,09,14.00
2014,08,17,00,10,14.00
2014,08,17,00,11,14.00
2014,08,17,00,12,13.90
2014,08,17,00,13,13.90
2014,08,17,00,14,13.90
2014,08,17,00,15,13.90
2014,08,17,00,16,13.90
2014,08,17,00,17,13.90
2014,08,17,00,18,13.80
2014,08,17,00,19,13.80
2014,08,17,00,20,13.80
2014,08,17,00,21,13.80
2014,08,17,00,22,13.80
2014,08,17,00,23,13.80
2014,08,17,00,24,13.80
2014,08,17,00,25,13.80
2014,08,17,00,26,13.80
2014,08,17,00,27,13.80
2014,08,17,00,28,13.70
2014,08,17,00,29,13.70
2014,08,17,00,30,13.70
2014,08,17,00,31,13.70
2014,08,17,00,32,13.70
2014,08,17,00,33,13.70
2014,08,17,00,34,13.70
2014,08,17,00,35,13.70
2014,08,17,00,36,13.70
2014,08,17,00,37,13.70
2014,08,17,00,38,13.70
2014,08,17,00,39,13.70
2014,08,17,00,40,13.70
2014,08,17,00,41,13.70
2014,08,17,00,42,13.70
2014,08,17,00,43,13.70
2014,08,17,00,44,13.70
2014,08,17,00,45,13.70
2014,08,17,00,46,13.70
2014,08,17,00,47,13.70
2014,08,17,00,48,13.70
2014,08,17,00,49,13.70
2014,08,17,00,50,13.70
2014,08,17,00,51,13.70
2014,08,17,00,52,13.70
2014,08,17,00,53,13.70
2014,08,17,00,54,13.70
2014,08,17,00,55,13.70
2014,08,17,00,56,13.70
2014,08,17,00,57,13.70
2014,08,17,00,58,13.70
2014,08,17,00,59,13.70
2014,08,17,01,00,13.70
2014,08,17,01,01,13.70
2014,08,17,01,02,13.70
2014,08,17,01,03,13.70
2014,08,17,01,04,13.80
2014,08,17,01,05,13.80
2014,08,17,01,06,13.80
2014,08,17,01,07,13.80
2014,08,17,01,08,13.80
2014,08,17,01,09,13.80
2014,08,17,01,10,13.80
2014,08,17,01,11,13.80
2014,08,17,01,12,13.80
2014,08,17,01,13,13.80
2014,08,17,01,14,13.80
2014,08,17,01,15,13.80
2014,08,17,01,16,13.80
2014,08,17,01,17,13.80
2014,08,17,01,18,13.80
2014,08,17,01,19,13.80
2014,08,17,01,20,13.80
2014,08,17,01,21,13.80
2014,08,17,01,22,13.80
2014,08,17,01,23,13.80
2014,08,17,01,24,13.80
2014,08,17,01,25,13.80
2014,08,17,01,26,13.80
2014,08,17,01,27,13.80
2014,08,17,01,28,13.80
2014,08,17,01,29,13.80
2014,08,17,01,30,13.80
2014,08,17,01,31,13.80
2014,08,17,01,32,13.80
2014,08,17,01,33,13.80
2014,08,17,01,34,13.70
2014,08,17,01,35,13.70
2014,08,17,01,36,13.70
2014,08,17,01,37,13.70
2014,08,17,01,38,13.70
2014,08,17,01,39,13.70
2014,08,17,01,40,13.70
2014,08,17,01,41,13.70
2014,08,17,01,42,13.70
2014,08,17,01,43,13.70
2014,08,17,01,44,13.70
2014,08,17,01,45,13.70
2014,08,17,01,46,13.70
2014,08,17,01,47,13.70
2014,08,17,01,48,13.70
2014,08,17,01,49,13.70
2014,08,17,01,50,13.70
2014,08,17,01,51,13.70
2014,08,17,01,52,13.70
2014,08,17,01,53,13.70
2014,08,17,01,54,13.70
2014,08,17,01,55,13.70
2014,08,17,01,56,13.70
2014,08,17,01,57,13.60
2014,08,17,01,58,13.60
2014,08,17,01,59,13.60
2014,08,17,02,00,13.60
2014,08,17,02,01,13.60
2014,08,17,02,02,13.60
2014,08,17,02,03,13.60
2014,08,17,02,04,13.60
2014,08,17,02,05,13.60
2014,08,17,02,06,13.60
2014,08,17,02,07,13.60
2014,08,17,02,08,13.60
2014,08,17,02,09,13.60
2014,08,17,02,10,13.60
2014,08,17,02,11,13.60
2014,08,17,02,12,13.60
2014,08,17,02,13,13.60
2014,08,17,02,14,13.60
2014,08,17,02,15,13.60
2014,08,17,02,16,13.60
2014,08,17,02,17,13.60
2014,08,17,02,18,13.60
2014,08,17,02,19,13.60
2014,08,17,02,20,13.60
2014,08,17,02,21,13.60
2014,08,17,02,22,13.60
2014,08,17,02,23,13.60
2014,08,17,02,24,13.60
2014,08,17,02,25,13.60
2014,08,17,02,26,13.60
2014,08,17,02,27,13.60
2014,08,17,02,28,13.60
2014,08,17,02,29,13.60
2014,08,17,02,30,13.60
2014,08,17,02,31,13.60
2014,08,17,02,32,13.60
2014,08,17,02,33,13.60
2014,08,17,02,34,13.60
2014,08,17,02,35,13.60
2014,08,17,02,36,13.60
2014,08,17,02,37,13.60
2014,08,17,02,38,13.60
2014,08,17,02,39,13.60
2014,08,17,02,40,13.60
2014,08,17,02,41,13.60
2014,08,17,02,42,13.60
2014,08,17,02,43,13.60
2014,08,17,02,44,13.60
2014,08,17,02,45,13.60
2014,08,17,02,46,13.60
2014,08,17,02,47,13.60
2014,08,17,02,48,13.60
2014,08,17,02,49,13.60
2014,08,17,02,50,13.60
2014,08,17,02,51,13.60
2014,08,17,02,52,13.60
2014,08,17,02,53,13.60
2014,08,17,02,54,13.60
2014,08,17,02,55,13.60
2014,08,17,02,56,13.60
2014,08,17,02,57,13.60
2014,08,17,02,58,13.60
2014,08,17,02,59,13.60
2014,08,17,03,00,13.60
2014,08,17,03,01,13.60
2014,08,17,03,02,13.60
2014,08,17,03,03,13.60
2014,08,17,03,04,13.60
2014,08,17,03,05,13.60
2014,08,17,03,06,13.60
2014,08,17,03,07,13.60
2014,08,17,03,08,13.50
2014,08,17,03,09,13.50
2014,08,17,03,10,13.50
2014,08,17,03,11,13.50
2014,08,17,03,12,13.50
2014,08,17,03,13,13.50
2014,08,17,03,14,13.50
2014,08,17,03,15,13.50
2014,08,17,03,16,13.50
2014,08,17,03,17,13.50
2014,08,17,03,18,13.40
2014,08,17,03,19,13.50
2014,08,17,03,20,13.40
2014,08,17,03,21,13.40
2014,08,17,03,22,13.40
2014,08,17,03,23,13.40
2014,08,17,03,24,13.40
2014,08,17,03,25,13.40
2014,08,17,03,26,13.40
2014,08,17,03,27,13.40
2014,08,17,03,28,13.40
2014,08,17,03,29,13.40
2014,08,17,03,30,13.40
2014,08,17,03,31,13.40
2014,08,17,03,32,13.30
2014,08,17,03,33,13.30
2014,08,17,03,34,13.30
2014,08,17,03,35,13.30
2014,08,17,03,36,13.30
2014,08,17,03,37,13.30
2014,08,17,03,38,13.30
2014,08,17,03,39,13.30
2014,08,17,03,40,13.20
2014,08,17,03,41,13.20
2014,08,17,03,42,13.20
2014,08,17,03,43,13.20
2014,08,17,03,44,13.20
2014,08,17,03,45,13.20
2014,08,17,03,46,13.20
2014,08,17,03,47,13.20
2014,08,17,03,48,13.20
2014,08,17,03,49,13.20
2014,08,17,03,50,13.20
2014,08,17,03,51,13.20
2014,08,17,03,52,13.20
2014,08,17,03,53,13.20
2014,08,17,03,54,13.20
2014,08,17,03,55,13.10
2014,08,17,03,56,13.10
2014,08,17,03,57,13.10
2014,08,17,03,58,13.10
2014,08,17,03,59,13.10
2014,08,17,04,00,13.10
2014,08,17,04,01,13.10
2014,08,17,04,02,13.10
2014,08,17,04,03,13.10
2014,08,17,04,04,13.00
2014,08,17,04,05,13.00
2014,08,17,04,06,13.00
2014,08,17,04,07,13.00
2014,08,17,04,08,13.00
2014,08,17,04,09,13.00
2014,08,17,04,10,12.90
2014,08,17,04,11,12.90
2014,08,17,04,12,12.90
2014,08,17,04,13,12.90
2014,08,17,04,14,12.90
2014,08,17,04,15,12.90
2014,08,17,04,16,12.90
2014,08,17,04,17,12.90
2014,08,17,04,18,12.90
2014,08,17,04,19,12.90
2014,08,17,04,20,12.90
2014,08,17,04,21,12.90
2014,08,17,04,22,12.90
2014,08,17,04,23,12.90
2014,08,17,04,24,12.90
2014,08,17,04,25,12.90
2014,08,17,04,26,12.90
2014,08,17,04,27,12.90
2014,08,17,04,28,12.90
2014,08,17,04,29,12.90
2014,08,17,04,30,12.90
2014,08,17,04,31,12.90
2014,08,17,04,32,12.80
2014,08,17,04,33,12.80
2014,08,17,04,34,12.80
2014,08,17,04,35,12.80
2014,08,17,04,36,12.80
2014,08,17,04,37,12.80
2014,08,17,04,38,12.80
2014,08,17,04,39,12.80
2014,08,17,04,40,12.80
2014,08,17,04,41,12.80
2014,08,17,04,42,12.80
2014,08,17,04,43,12.70
2014,08,17,04,44,12.70
2014,08,17,04,45,12.70
2014,08,17,04,46,12.70
2014,08,17,04,47,12.70
2014,08,17,04,48,12.70
2014,08,17,04,49,12.70
2014,08,17,04,50,12.70
2014,08,17,04,51,12.70
2014,08,17,04,52,12.60
2014,08,17,04,53,12.60
2014,08,17,04,54,12.60
2014,08,17,04,55,12.60
2014,08,17,04,56,12.60
2014,08,17,04,57,12.60
2014,08,17,04,58,12.60
2014,08,17,04,59,12.60
2014,08,17,05,00,12.60
2014,08,17,05,01,12.60
2014,08,17,05,02,12.60
2014,08,17,05,03,12.50
2014,08,17,05,04,12.50
2014,08,17,05,05,12.50
2014,08,17,05,06,12.50
2014,08,17,05,07,12.50
2014,08,17,05,08,12.50
2014,08,17,05,09,12.50
2014,08,17,05,10,12.50
2014,08,17,05,11,12.50
2014,08,17,05,12,12.50
2014,08,17,05,13,12.40
2014,08,17,05,14,12.40
2014,08,17,05,15,12.40
2014,08,17,05,16,12.40
2014,08,17,05,17,12.40
2014,08,17,05,18,12.40
2014,08,17,05,19,12.40
2014,08,17,05,20,12.40
2014,08,17,05,21,12.40
2014,08,17,05,22,12.40
2014,08,17,05,23,12.40
2014,08,17,05,24,12.40
2014,08,17,05,25,12.40
2014,08,17,05,26,12.40
2014,08,17,05,27,12.40
2014,08,17,05,28,12.30
2014,08,17,05,29,12.30
2014,08,17,05,30,12.30
2014,08,17,05,31,12.30
2014,08,17,05,32,12.30
2014,08,17,05,33,12.30
2014,08,17,05,34,12.30
2014,08,17,05,35,12.30
2014,08,17,05,36,12.30
2014,08,17,05,37,12.30
2014,08,17,05,38,12.30
2014,08,17,05,39,12.30
2014,08,17,05,40,12.30
2014,08,17,05,41,12.20
2014,08,17,05,42,12.20
2014,08,17,05,43,12.20
2014,08,17,05,44,12.20
2014,08,17,05,45,12.20
2014,08,17,05,46,12.20
2014,08,17,05,47,12.20
2014,08,17,05,48,12.20
2014,08,17,05,49,12.20
2014,08,17,05,50,12.20
2014,08,17,05,51,12.10
2014,08,17,05,52,12.10
2014,08,17,05,53,12.10
2014,08,17,05,54,12.10
2014,08,17,05,55,12.10
2014,08,17,05,56,12.10
2014,08,17,05,57,12.00
2014,08,17,05,58,12.00
2014,08,17,05,59,12.00
2014,08,17,06,00,12.00
2014,08,17,06,01,12.00
2014,08,17,06,02,12.00
2014,08,17,06,03,12.00
2014,08,17,06,04,12.00
2014,08,17,06,05,12.00
2014,08,17,06,06,12.00
2014,08,17,06,07,12.00
2014,08,17,06,08,11.90
2014,08,17,06,09,11.90
2014,08,17,06,10,11.90
2014,08,17,06,11,11.90
2014,08,17,06,12,11.90
2014,08,17,06,13,11.90
2014,08,17,06,14,11.90
2014,08,17,06,15,11.80
2014,08,17,06,16,11.80
2014,08,17,06,17,11.80
2014,08,17,06,18,11.80
2014,08,17,06,19,11.80
2014,08,17,06,20,11.80
2014,08,17,06,21,11.80
2014,08,17,06,22,11.80
2014,08,17,06,23,11.80
2014,08,17,06,24,11.80
2014,08,17,06,25,11.80
2014,08,17,06,26,11.80
2014,08,17,06,27,11.80
2014,08,17,06,28,11.80
2014,08,17,06,29,11.80
2014,08,17,06,30,11.80
2014,08,17,06,31,11.80
2014,08,17,06,32,11.80
2014,08,17,06,33,11.80
2014,08,17,06,34,11.80
2014,08,17,06,35,11.80
2014,08,17,06,36,11.70
2014,08,17,06,37,11.70
2014,08,17,06,38,11.70
2014,08,17,06,39,11.70
2014,08,17,06,40,11.70
2014,08,17,06,41,11.70
2014,08,17,06,42,11.70
2014,08,17,06,43,11.70
2014,08,17,06,44,11.70
2014,08,17,06,45,11.70
2014,08,17,06,46,11.70
2014,08,17,06,47,11.70
2014,08,17,06,48,11.70
2014,08,17,06,49,11.70
2014,08,17,06,50,11.70
2014,08,17,06,51,11.80
2014,08,17,06,52,11.80
2014,08,17,06,53,11.80
2014,08,17,06,54,11.80
2014,08,17,06,55,11.90
2014,08,17,06,56,11.90
2014,08,17,06,57,12.00
2014,08,17,06,58,12.00
2014,08,17,06,59,12.00
2014,08,17,07,00,12.10
2014,08,17,07,01,12.10
2014,08,17,07,02,12.10
2014,08,17,07,03,12.20
2014,08,17,07,04,12.20
2014,08,17,07,05,12.30
2014,08,17,07,06,12.30
2014,08,17,07,07,12.30
2014,08,17,07,08,12.30
2014,08,17,07,09,12.40
2014,08,17,07,10,12.40
2014,08,17,07,11,12.40
2014,08,17,07,12,12.50
2014,08,17,07,13,12.50
2014,08,17,07,14,12.60
2014,08,17,07,15,12.60
2014,08,17,07,16,12.70
2014,08,17,07,17,12.70
2014,08,17,07,18,12.70
2014,08,17,07,19,12.70
2014,08,17,07,20,12.70
2014,08,17,07,21,12.80
2014,08,17,07,22,12.80
2014,08,17,07,23,12.90
2014,08,17,07,24,12.90
2014,08,17,07,25,13.00
2014,08,17,07,26,13.00
2014,08,17,07,27,13.10
2014,08,17,07,28,13.10
2014,08,17,07,29,13.10
2014,08,17,07,30,13.10
2014,08,17,07,31,13.20
2014,08,17,07,32,13.20
2014,08,17,07,33,13.20
2014,08,17,07,34,13.20
2014,08,17,07,35,13.30
2014,08,17,07,36,13.30
2014,08,17,07,37,13.30
2014,08,17,07,38,13.40
2014,08,17,07,39,13.40
2014,08,17,07,40,13.50
2014,08,17,07,41,13.60
2014,08,17,07,42,13.60
2014,08,17,07,43,13.60
2014,08,17,07,44,13.70
2014,08,17,07,45,13.70
2014,08,17,07,46,13.80
2014,08,17,07,47,13.80
2014,08,17,07,48,13.80
2014,08,17,07,49,13.90
2014,08,17,07,50,13.90
2014,08,17,07,51,13.90
2014,08,17,07,52,14.00
2014,08,17,07,53,14.00
2014,08,17,07,54,14.10
2014,08,17,07,55,14.10
2014,08,17,07,56,14.20
2014,08,17,07,57,14.20
2014,08,17,07,58,14.30
2014,08,17,07,59,14.40
2014,08,17,08,00,14.40
2014,08,17,08,01,14.50
2014,08,17,08,02,14.60
2014,08,17,08,03,14.70
2014,08,17,08,04,14.80
2014,08,17,08,05,14.90
2014,08,17,08,06,14.90
2014,08,17,08,07,15.00
2014,08,17,08,08,15.10
2014,08,17,08,09,15.20
2014,08,17,08,10,15.20
2014,08,17,08,11,15.20
2014,08,17,08,12,15.30
2014,08,17,08,13,15.30
2014,08,17,08,14,15.30
2014,08,17,08,15,15.40
2014,08,17,08,16,15.40
2014,08,17,08,17,15.40
2014,08,17,08,18,15.50
2014,08,17,08,19,15.50
2014,08,17,08,20,15.50
2014,08,17,08,21,15.50
2014,08,17,08,22,15.50
2014,08,17,08,23,15.50
2014,08,17,08,24,15.60
2014,08,17,08,25,15.60
2014,08,17,08,26,15.60
2014,08,17,08,27,15.60
2014,08,17,08,28,15.60
2014,08,17,08,29,15.60
2014,08,17,08,30,15.60
2014,08,17,08,31,15.50
2014,08,17,08,32,15.60
2014,08,17,08,33,15.60
2014,08,17,08,34,15.60
2014,08,17,08,35,15.60
2014,08,17,08,36,15.60
2014,08,17,08,37,15.60
2014,08,17,08,38,15.70
2014,08,17,08,39,15.70
2014,08,17,08,40,15.70
2014,08,17,08,41,15.70
2014,08,17,08,42,15.80
2014,08,17,08,43,15.80
2014,08,17,08,44,15.80
2014,08,17,08,45,15.80
2014,08,17,08,46,15.80
2014,08,17,08,47,15.80
2014,08,17,08,48,15.90
2014,08,17,08,49,15.90
2014,08,17,08,50,15.90
2014,08,17,08,51,15.90
2014,08,17,08,52,16.00
2014,08,17,08,53,16.00
2014,08,17,08,54,16.10
2014,08,17,08,55,16.10
2014,08,17,08,56,16.20
2014,08,17,08,57,16.20
2014,08,17,08,58,16.30
2014,08,17,08,59,16.30
2014,08,17,09,00,16.40
2014,08,17,09,01,16.50
2014,08,17,09,02,16.50
2014,08,17,09,03,16.60
2014,08,17,09,04,16.70
2014,08,17,09,05,16.70
2014,08,17,09,06,16.80
2014,08,17,09,07,16.90
2014,08,17,09,08,16.90
2014,08,17,09,09,16.90
2014,08,17,09,10,17.00
2014,08,17,09,11,17.00
2014,08,17,09,12,17.10
2014,08,17,09,13,17.10
2014,08,17,09,14,17.10
2014,08,17,09,15,17.10
2014,08,17,09,16,17.10
2014,08,17,09,17,17.10
2014,08,17,09,18,17.10
2014,08,17,09,19,17.20
2014,08,17,09,20,17.20
2014,08,17,09,21,17.20
2014,08,17,09,22,17.20
2014,08,17,09,23,17.20
2014,08,17,09,24,17.30
2014,08,17,09,25,17.30
2014,08,17,09,26,17.30
2014,08,17,09,27,17.30
2014,08,17,09,28,17.30
2014,08,17,09,29,17.40
2014,08,17,09,30,17.40
2014,08,17,09,31,17.50
2014,08,17,09,32,17.50
2014,08,17,09,33,17.60
2014,08,17,09,34,17.60
2014,08,17,09,35,17.70
2014,08,17,09,36,17.70
2014,08,17,09,37,17.70
2014,08,17,09,38,17.80
2014,08,17,09,39,17.80
2014,08,17,09,40,17.80
2014,08,17,09,41,17.90
2014,08,17,09,42,17.90
2014,08,17,09,43,17.90
2014,08,17,09,44,18.00
2014,08,17,09,45,18.00
2014,08,17,09,46,18.00
2014,08,17,09,47,18.00
2014,08,17,09,48,18.00
2014,08,17,09,49,18.00
2014,08,17,09,50,18.00
2014,08,17,09,51,18.10
2014,08,17,09,52,18.10
2014,08,17,09,53,18.10
2014,08,17,09,54,18.10
2014,08,17,09,55,18.20
2014,08,17,09,56,18.20
2014,08,17,09,57,18.30
2014,08,17,09,58,18.30
2014,08,17,09,59,18.40
2014,08,17,10,00,18.40
2014,08,17,10,01,18.50
2014,08,17,10,02,18.60
2014,08,17,10,03,18.60
2014,08,17,10,04,18.60
2014,08,17,10,05,18.60
2014,08,17,10,06,18.70
2014,08,17,10,07,18.70
2014,08,17,10,08,18.70
2014,08,17,10,09,18.70
2014,08,17,10,10,18.70
2014,08,17,10,11,18.60
2014,08,17,10,12,18.60
2014,08,17,10,13,18.50
2014,08,17,10,14,18.50
2014,08,17,10,15,18.40
2014,08,17,10,16,18.40
2014,08,17,10,17,18.30
2014,08,17,10,18,18.30
2014,08,17,10,19,18.20
2014,08,17,10,20,18.10
2014,08,17,10,21,18.10
2014,08,17,10,22,18.00
2014,08,17,10,23,18.00
2014,08,17,10,24,17.90
2014,08,17,10,25,17.90
2014,08,17,10,26,17.90
2014,08,17,10,27,17.90
2014,08,17,10,28,17.90
2014,08,17,10,29,17.80
2014,08,17,10,30,17.80
2014,08,17,10,31,17.80
2014,08,17,10,32,17.70
2014,08,17,10,33,17.70
2014,08,17,10,34,17.70
2014,08,17,10,35,17.60
2014,08,17,10,36,17.50
2014,08,17,10,37,17.50
2014,08,17,10,38,17.40
2014,08,17,10,39,17.40
2014,08,17,10,40,17.40
2014,08,17,10,41,17.30
2014,08,17,10,42,17.30
2014,08,17,10,43,17.30
2014,08,17,10,44,17.30
2014,08,17,10,45,17.20
2014,08,17,10,46,17.20
2014,08,17,10,47,17.20
2014,08,17,10,48,17.20
2014,08,17,10,49,17.20
2014,08,17,10,50,17.20
2014,08,17,10,51,17.20
2014,08,17,10,52,17.20
2014,08,17,10,53,17.20
2014,08,17,10,54,17.20
2014,08,17,10,55,17.10
2014,08,17,10,56,17.10
2014,08,17,10,57,17.10
2014,08,17,10,58,17.10
2014,08,17,10,59,17.10
2014,08,17,11,00,17.10
2014,08,17,11,01,17.10
2014,08,17,11,02,17.00
2014,08,17,11,03,17.00
2014,08,17,11,04,17.00
2014,08,17,11,05,17.00
2014,08,17,11,06,16.90
2014,08,17,11,07,16.90
2014,08,17,11,08,16.90
2014,08,17,11,09,16.80
2014,08,17,11,10,16.80
2014,08,17,11,11,16.80
2014,08,17,11,12,16.80
2014,08,17,11,13,16.80
2014,08,17,11,14,16.80
2014,08,17,11,15,16.90
2014,08,17,11,16,16.90
2014,08,17,11,17,16.90
2014,08,17,11,18,17.00
2014,08,17,11,19,17.00
2014,08,17,11,20,17.10
2014,08,17,11,21,17.10
2014,08,17,11,22,17.10
2014,08,17,11,23,17.10
2014,08,17,11,24,17.10
2014,08,17,11,25,17.10
2014,08,17,11,26,17.20
2014,08,17,11,27,17.20
2014,08,17,11,28,17.20
2014,08,17,11,29,17.30
2014,08,17,11,30,17.30
2014,08,17,11,31,17.30
2014,08,17,11,32,17.40
2014,08,17,11,33,17.40
2014,08,17,11,34,17.50
2014,08,17,11,35,17.50
2014,08,17,11,36,17.60
2014,08,17,11,37,17.60
2014,08,17,11,38,17.60
2014,08,17,11,39,17.70
2014,08,17,11,40,17.70
2014,08,17,11,41,17.70
2014,08,17,11,42,17.80
2014,08,17,11,43,17.80
2014,08,17,11,44,17.80
2014,08,17,11,45,17.90
2014,08,17,11,46,17.90
2014,08,17,11,47,17.90
2014,08,17,11,48,18.00
2014,08,17,11,49,18.00
2014,08,17,11,50,18.00
2014,08,17,11,51,18.10
2014,08,17,11,52,18.10
2014,08,17,11,53,18.10
2014,08,17,11,54,18.10
2014,08,17,11,55,18.10
2014,08,17,11,56,18.10
2014,08,17,11,57,18.10
2014,08,17,11,58,18.10
2014,08,17,11,59,18.20
2014,08,17,12,00,18.20
2014,08,17,12,01,18.20
2014,08,17,12,02,18.20
2014,08,17,12,03,18.20
2014,08,17,12,04,18.20
2014,08,17,12,05,18.20
2014,08,17,12,06,18.30
2014,08,17,12,07,18.20
2014,08,17,12,08,18.20
2014,08,17,12,09,18.20
2014,08,17,12,10,18.20
2014,08,17,12,11,18.20
2014,08,17,12,12,18.20
2014,08,17,12,13,18.20
2014,08,17,12,14,18.20
2014,08,17,12,15,18.20
2014,08,17,12,16,18.20
2014,08,17,12,17,18.30
2014,08,17,12,18,18.30
2014,08,17,12,19,18.30
2014,08,17,12,20,18.30
2014,08,17,12,21,18.30
2014,08,17,12,22,18.30
2014,08,17,12,23,18.30
2014,08,17,12,24,18.30
2014,08,17,12,25,18.30
2014,08,17,12,26,18.30
2014,08,17,12,27,18.40
2014,08,17,12,28,18.40
2014,08,17,12,29,18.40
2014,08,17,12,30,18.40
2014,08,17,12,31,18.50
2014,08,17,12,32,18.50
2014,08,17,12,33,18.60
2014,08,17,12,34,18.60
2014,08,17,12,35,18.70
2014,08,17,12,36,18.70
2014,08,17,12,37,18.70
2014,08,17,12,38,18.70
2014,08,17,12,39,18.70
2014,08,17,12,40,18.80
2014,08,17,12,41,18.80
2014,08,17,12,42,18.80
2014,08,17,12,43,18.90
2014,08,17,12,44,18.90
2014,08,17,12,45,19.00
2014,08,17,12,46,19.00
2014,08,17,12,47,19.00
2014,08,17,12,48,19.00
2014,08,17,12,49,19.00
2014,08,17,12,50,19.00
2014,08,17,12,51,19.00
2014,08,17,12,52,19.00
2014,08,17,12,53,19.10
2014,08,17,12,54,19.10
2014,08,17,12,55,19.10
2014,08,17,12,56,19.20
2014,08,17,12,57,19.20
2014,08,17,12,58,19.20
2014,08,17,12,59,19.20
2014,08,17,13,00,19.10
2014,08,17,13,01,19.10
2014,08,17,13,02,19.10
2014,08,17,13,03,19.20
2014,08,17,13,04,19.10
2014,08,17,13,05,19.10
2014,08,17,13,06,19.10
2014,08,17,13,07,19.10
2014,08,17,13,08,19.10
2014,08,17,13,09,19.10
2014,08,17,13,10,19.10
2014,08,17,13,11,19.10
2014,08,17,13,12,19.10
2014,08,17,13,13,19.20
2014,08,17,13,14,19.20
2014,08,17,13,15,19.20
2014,08,17,13,16,19.30
2014,08,17,13,17,19.30
2014,08,17,13,18,19.30
2014,08,17,13,19,19.30
2014,08,17,13,20,19.40
2014,08,17,13,21,19.40
2014,08,17,13,22,19.40
2014,08,17,13,23,19.50
2014,08,17,13,24,19.60
2014,08,17,13,25,19.60
2014,08,17,13,26,19.60
2014,08,17,13,27,19.70
2014,08,17,13,28,19.70
2014,08,17,13,29,19.70
2014,08,17,13,30,19.70
2014,08,17,13,31,19.70
2014,08,17,13,32,19.80
2014,08,17,13,33,19.80
2014,08,17,13,34,19.80
2014,08,17,13,35,19.90
2014,08,17,13,36,19.90
2014,08,17,13,37,20.00
2014,08,17,13,38,20.00
2014,08,17,13,39,19.90
2014,08,17,13,40,19.90
2014,08,17,13,41,19.80
2014,08,17,13,42,19.80
2014,08,17,13,43,19.80
2014,08,17,13,44,19.70
2014,08,17,13,45,19.70
2014,08,17,13,46,19.60
2014,08,17,13,47,19.50
2014,08,17,13,48,19.40
2014,08,17,13,49,19.40
2014,08,17,13,50,19.40
2014,08,17,13,51,19.50
2014,08,17,13,52,19.50
2014,08,17,13,53,19.60
2014,08,17,13,54,19.70
2014,08,17,13,55,19.70
2014,08,17,13,56,19.80
2014,08,17,13,57,19.80
2014,08,17,13,58,19.90
2014,08,17,13,59,19.90
2014,08,17,14,00,19.90
2014,08,17,14,01,19.90
2014,08,17,14,02,19.90
2014,08,17,14,03,19.90
2014,08,17,14,04,19.90
2014,08,17,14,05,19.80
2014,08,17,14,06,19.80
2014,08,17,14,07,19.80
2014,08,17,14,08,19.80
2014,08,17,14,09,19.80
2014,08,17,14,10,19.80
2014,08,17,14,11,19.70
2014,08,17,14,12,19.70
2014,08,17,14,13,19.70
2014,08,17,14,14,19.60
2014,08,17,14,15,19.50
2014,08,17,14,16,19.40
2014,08,17,14,17,19.30
2014,08,17,14,18,19.30
2014,08,17,14,19,19.30
2014,08,17,14,20,19.30
2014,08,17,14,21,19.30
2014,08,17,14,22,19.30
2014,08,17,14,23,19.30
2014,08,17,14,24,19.30
2014,08,17,14,25,19.30
2014,08,17,14,26,19.30
2014,08,17,14,27,19.30
2014,08,17,14,28,19.30
2014,08,17,14,29,19.40
2014,08,17,14,30,19.40
2014,08,17,14,31,19.50
2014,08,17,14,32,19.50
2014,08,17,14,33,19.60
2014,08,17,14,34,19.70
2014,08,17,14,35,19.70
2014,08,17,14,36,19.70
2014,08,17,14,37,19.70
2014,08,17,14,38,19.70
2014,08,17,14,39,19.70
2014,08,17,14,40,19.70
2014,08,17,14,41,19.70
2014,08,17,14,42,19.70
2014,08,17,14,43,19.70
2014,08,17,14,44,19.80
2014,08,17,14,45,19.80
2014,08,17,14,46,19.80
2014,08,17,14,47,19.80
2014,08,17,14,48,19.90
2014,08,17,14,49,19.90
2014,08,17,14,50,19.90
2014,08,17,14,51,19.90
2014,08,17,14,52,19.90
2014,08,17,14,53,19.90
2014,08,17,14,54,19.90
2014,08,17,14,55,19.90
2014,08,17,14,56,19.90
2014,08,17,14,57,20.00
2014,08,17,14,58,20.00
2014,08,17,14,59,20.10
2014,08,17,15,00,20.10
2014,08,17,15,01,20.20
2014,08,17,15,02,20.10
2014,08,17,15,03,20.10
2014,08,17,15,04,20.10
2014,08,17,15,05,20.10
2014,08,17,15,06,20.10
2014,08,17,15,07,20.10
2014,08,17,15,08,20.20
2014,08,17,15,09,20.20
2014,08,17,15,10,20.30
2014,08,17,15,11,20.40
2014,08,17,15,12,20.40
2014,08,17,15,13,20.50
2014,08,17,15,14,20.60
2014,08,17,15,15,20.70
2014,08,17,15,16,20.80
2014,08,17,15,17,20.90
2014,08,17,15,18,20.90
2014,08,17,15,19,20.90
2014,08,17,15,20,21.00
2014,08,17,15,21,21.00
2014,08,17,15,22,21.00
2014,08,17,15,23,21.10
2014,08,17,15,24,21.10
2014,08,17,15,25,21.10
2014,08,17,15,26,21.20
2014,08,17,15,27,21.20
2014,08,17,15,28,21.20
2014,08,17,15,29,21.20
2014,08,17,15,30,21.20
2014,08,17,15,31,21.20
2014,08,17,15,32,21.30
2014,08,17,15,33,21.30
2014,08,17,15,34,21.30
2014,08,17,15,35,21.30
2014,08,17,15,36,21.30
2014,08,17,15,37,21.30
2014,08,17,15,38,21.30
2014,08,17,15,39,21.30
2014,08,17,15,40,21.30
2014,08,17,15,41,21.40
2014,08,17,15,42,21.40
2014,08,17,15,43,21.50
2014,08,17,15,44,21.60
2014,08,17,15,45,21.60
2014,08,17,15,46,21.60
2014,08,17,15,47,21.60
2014,08,17,15,48,21.70
2014,08,17,15,49,21.70
2014,08,17,15,50,21.70
2014,08,17,15,51,21.70
2014,08,17,15,52,21.70
2014,08,17,15,53,21.70
2014,08,17,15,54,21.70
2014,08,17,15,55,21.70
2014,08,17,15,56,21.70
2014,08,17,15,57,21.60
2014,08,17,15,58,21.70
2014,08,17,15,59,21.70
2014,08,17,16,00,21.80
2014,08,17,16,01,21.80
2014,08,17,16,02,21.90
2014,08,17,16,03,21.90
2014,08,17,16,04,22.00
2014,08,17,16,05,22.10
2014,08,17,16,06,22.10
2014,08,17,16,07,22.10
2014,08,17,16,08,22.00
2014,08,17,16,09,22.00
2014,08,17,16,10,22.00
2014,08,17,16,11,21.90
2014,08,17,16,12,21.90
2014,08,17,16,13,21.90
2014,08,17,16,14,21.90
2014,08,17,16,15,21.80
2014,08,17,16,16,21.80
2014,08,17,16,17,21.80
2014,08,17,16,18,21.80
2014,08,17,16,19,21.80
2014,08,17,16,20,21.70
2014,08,17,16,21,21.70
2014,08,17,16,22,21.60
2014,08,17,16,23,21.60
2014,08,17,16,24,21.60
2014,08,17,16,25,21.60
2014,08,17,16,26,21.60
2014,08,17,16,27,21.60
2014,08,17,16,28,21.60
2014,08,17,16,29,21.70
2014,08,17,16,30,21.70
2014,08,17,16,31,21.70
2014,08,17,16,32,21.70
2014,08,17,16,33,21.70
2014,08,17,16,34,21.70
2014,08,17,16,35,21.80
2014,08,17,16,36,21.80
2014,08,17,16,37,21.80
2014,08,17,16,38,21.80
2014,08,17,16,39,21.80
2014,08,17,16,40,21.90
2014,08,17,16,41,21.90
2014,08,17,16,42,22.00
2014,08,17,16,43,22.00
2014,08,17,16,44,22.00
2014,08,17,16,45,22.00
2014,08,17,16,46,22.00
2014,08,17,16,47,22.00
2014,08,17,16,48,22.00
2014,08,17,16,49,21.90
2014,08,17,16,50,21.80
2014,08,17,16,51,21.80
2014,08,17,16,52,21.80
2014,08,17,16,53,21.80
2014,08,17,16,54,21.80
2014,08,17,16,55,21.80
2014,08,17,16,56,21.80
2014,08,17,16,57,21.80
2014,08,17,16,58,21.80
2014,08,17,16,59,21.80
2014,08,17,17,00,21.80
2014,08,17,17,01,21.80
2014,08,17,17,02,21.80
2014,08,17,17,03,21.80
2014,08,17,17,04,21.80
2014,08,17,17,05,21.80
2014,08,17,17,06,21.80
2014,08,17,17,07,21.80
2014,08,17,17,08,21.70
2014,08,17,17,09,21.80
2014,08,17,17,10,21.80
2014,08,17,17,11,21.80
2014,08,17,17,12,21.80
2014,08,17,17,13,21.80
2014,08,17,17,14,21.80
2014,08,17,17,15,21.90
2014,08,17,17,16,21.90
2014,08,17,17,17,21.90
2014,08,17,17,18,21.90
2014,08,17,17,19,21.90