Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,7.70
2011,05,18,00,01,7.60
2011,05,18,00,02,7.60
2011,05,18,00,03,7.60
2011,05,18,00,04,7.60
2011,05,18,00,05,7.50
2011,05,18,00,06,7.50
2011,05,18,00,07,7.50
2011,05,18,00,08,7.40
2011,05,18,00,09,7.40
2011,05,18,00,10,7.40
2011,05,18,00,11,7.30
2011,05,18,00,12,7.30
2011,05,18,00,13,7.20
2011,05,18,00,14,7.20
2011,05,18,00,15,7.20
2011,05,18,00,16,7.20
2011,05,18,00,17,7.20
2011,05,18,00,18,7.20
2011,05,18,00,19,7.20
2011,05,18,00,20,7.20
2011,05,18,00,21,7.20
2011,05,18,00,22,7.20
2011,05,18,00,23,7.20
2011,05,18,00,24,7.20
2011,05,18,00,25,7.20
2011,05,18,00,26,7.20
2011,05,18,00,27,7.20
2011,05,18,00,28,7.20
2011,05,18,00,29,7.20
2011,05,18,00,30,7.20
2011,05,18,00,31,7.20
2011,05,18,00,32,7.20
2011,05,18,00,33,7.20
2011,05,18,00,34,7.20
2011,05,18,00,35,7.20
2011,05,18,00,36,7.20
2011,05,18,00,37,7.20
2011,05,18,00,38,7.20
2011,05,18,00,39,7.20
2011,05,18,00,40,7.20
2011,05,18,00,41,7.20
2011,05,18,00,42,7.20
2011,05,18,00,43,7.20
2011,05,18,00,44,7.20
2011,05,18,00,45,7.20
2011,05,18,00,46,7.20
2011,05,18,00,47,7.20
2011,05,18,00,48,7.20
2011,05,18,00,49,7.20
2011,05,18,00,50,7.10
2011,05,18,00,51,7.10
2011,05,18,00,52,7.10
2011,05,18,00,53,7.10
2011,05,18,00,54,7.10
2011,05,18,00,55,7.10
2011,05,18,00,56,7.10
2011,05,18,00,57,7.00
2011,05,18,00,58,7.00
2011,05,18,00,59,7.00
2011,05,18,01,00,7.00
2011,05,18,01,01,7.00
2011,05,18,01,02,6.90
2011,05,18,01,03,6.90
2011,05,18,01,04,6.90
2011,05,18,01,05,6.90
2011,05,18,01,06,6.90
2011,05,18,01,07,6.90
2011,05,18,01,08,6.80
2011,05,18,01,09,6.80
2011,05,18,01,10,6.80
2011,05,18,01,11,6.80
2011,05,18,01,12,6.80
2011,05,18,01,13,6.80
2011,05,18,01,14,6.80
2011,05,18,01,15,6.80
2011,05,18,01,16,6.80
2011,05,18,01,17,6.70
2011,05,18,01,18,6.70
2011,05,18,01,19,6.70
2011,05,18,01,20,6.70
2011,05,18,01,21,6.80
2011,05,18,01,22,6.80
2011,05,18,01,23,6.70
2011,05,18,01,24,6.70
2011,05,18,01,25,6.80
2011,05,18,01,26,6.80
2011,05,18,01,27,6.80
2011,05,18,01,28,6.80
2011,05,18,01,29,6.80
2011,05,18,01,30,6.70
2011,05,18,01,31,6.70
2011,05,18,01,32,6.70
2011,05,18,01,33,6.70
2011,05,18,01,34,6.70
2011,05,18,01,35,6.70
2011,05,18,01,36,6.70
2011,05,18,01,37,6.70
2011,05,18,01,38,6.70
2011,05,18,01,39,6.70
2011,05,18,01,40,6.70
2011,05,18,01,41,6.70
2011,05,18,01,42,6.70
2011,05,18,01,43,6.70
2011,05,18,01,44,6.70
2011,05,18,01,45,6.70
2011,05,18,01,46,6.70
2011,05,18,01,47,6.70
2011,05,18,01,48,6.70
2011,05,18,01,49,6.60
2011,05,18,01,50,6.60
2011,05,18,01,51,6.60
2011,05,18,01,52,6.60
2011,05,18,01,53,6.60
2011,05,18,01,54,6.60
2011,05,18,01,55,6.60
2011,05,18,01,56,6.60
2011,05,18,01,57,6.50
2011,05,18,01,58,6.50
2011,05,18,01,59,6.50
2011,05,18,02,00,6.40
2011,05,18,02,01,6.40
2011,05,18,02,02,6.40
2011,05,18,02,03,6.40
2011,05,18,02,04,6.40
2011,05,18,02,05,6.30
2011,05,18,02,06,6.30
2011,05,18,02,07,6.30
2011,05,18,02,08,6.30
2011,05,18,02,09,6.30
2011,05,18,02,10,6.30
2011,05,18,02,11,6.30
2011,05,18,02,12,6.30
2011,05,18,02,13,6.30
2011,05,18,02,14,6.30
2011,05,18,02,15,6.30
2011,05,18,02,16,6.30
2011,05,18,02,17,6.30
2011,05,18,02,18,6.30
2011,05,18,02,19,6.30
2011,05,18,02,20,6.20
2011,05,18,02,21,6.20
2011,05,18,02,22,6.20
2011,05,18,02,23,6.20
2011,05,18,02,24,6.20
2011,05,18,02,25,6.10
2011,05,18,02,26,6.10
2011,05,18,02,27,6.10
2011,05,18,02,28,6.10
2011,05,18,02,29,6.10
2011,05,18,02,30,6.10
2011,05,18,02,31,6.00
2011,05,18,02,32,6.00
2011,05,18,02,33,6.00
2011,05,18,02,34,6.00
2011,05,18,02,35,6.00
2011,05,18,02,36,6.00
2011,05,18,02,37,6.00
2011,05,18,02,38,6.00
2011,05,18,02,39,6.00
2011,05,18,02,40,6.00
2011,05,18,02,41,6.00
2011,05,18,02,42,5.90
2011,05,18,02,43,5.90
2011,05,18,02,44,5.90
2011,05,18,02,45,5.90
2011,05,18,02,46,5.90
2011,05,18,02,47,5.90
2011,05,18,02,48,5.90
2011,05,18,02,49,5.90
2011,05,18,02,50,5.90
2011,05,18,02,51,5.90
2011,05,18,02,52,5.90
2011,05,18,02,53,5.90
2011,05,18,02,54,5.90
2011,05,18,02,55,5.90
2011,05,18,02,56,5.90
2011,05,18,02,57,5.90
2011,05,18,02,58,5.90
2011,05,18,02,59,5.90
2011,05,18,03,00,5.90
2011,05,18,03,01,5.90
2011,05,18,03,02,5.90
2011,05,18,03,03,5.90
2011,05,18,03,04,5.90
2011,05,18,03,05,5.90
2011,05,18,03,06,6.00
2011,05,18,03,07,6.00
2011,05,18,03,08,6.00
2011,05,18,03,09,6.00
2011,05,18,03,10,6.00
2011,05,18,03,11,6.00
2011,05,18,03,12,6.00
2011,05,18,03,13,5.90
2011,05,18,03,14,5.90
2011,05,18,03,15,5.90
2011,05,18,03,16,5.90
2011,05,18,03,17,6.00
2011,05,18,03,18,6.00
2011,05,18,03,19,5.90
2011,05,18,03,20,5.90
2011,05,18,03,21,5.90
2011,05,18,03,22,5.90
2011,05,18,03,23,5.90
2011,05,18,03,24,6.00
2011,05,18,03,25,6.00
2011,05,18,03,26,6.00
2011,05,18,03,27,6.10
2011,05,18,03,28,6.10
2011,05,18,03,29,6.10
2011,05,18,03,30,6.10
2011,05,18,03,31,6.10
2011,05,18,03,32,6.10
2011,05,18,03,33,6.10
2011,05,18,03,34,6.10
2011,05,18,03,35,6.10
2011,05,18,03,36,6.10
2011,05,18,03,37,6.10
2011,05,18,03,38,6.10
2011,05,18,03,39,6.10
2011,05,18,03,40,6.20
2011,05,18,03,41,6.30
2011,05,18,03,42,6.30
2011,05,18,03,43,6.30
2011,05,18,03,44,6.40
2011,05,18,03,45,6.40
2011,05,18,03,46,6.40
2011,05,18,03,47,6.50
2011,05,18,03,48,6.50
2011,05,18,03,49,6.50
2011,05,18,03,50,6.40
2011,05,18,03,51,6.40
2011,05,18,03,52,6.40
2011,05,18,03,53,6.40
2011,05,18,03,54,6.30
2011,05,18,03,55,6.40
2011,05,18,03,56,6.30
2011,05,18,03,57,6.40
2011,05,18,03,58,6.40
2011,05,18,03,59,6.40
2011,05,18,04,00,6.30
2011,05,18,04,01,6.30
2011,05,18,04,02,6.30
2011,05,18,04,03,6.30
2011,05,18,04,04,6.30
2011,05,18,04,05,6.30
2011,05,18,04,06,6.30
2011,05,18,04,07,6.30
2011,05,18,04,08,6.30
2011,05,18,04,09,6.30
2011,05,18,04,10,6.40
2011,05,18,04,11,6.40
2011,05,18,04,12,6.40
2011,05,18,04,13,6.30
2011,05,18,04,14,6.30
2011,05,18,04,15,6.30
2011,05,18,04,16,6.30
2011,05,18,04,17,6.30
2011,05,18,04,18,6.30
2011,05,18,04,19,6.30
2011,05,18,04,20,6.30
2011,05,18,04,21,6.40
2011,05,18,04,22,6.40
2011,05,18,04,23,6.50
2011,05,18,04,24,6.50
2011,05,18,04,25,6.50
2011,05,18,04,26,6.50
2011,05,18,04,27,6.60
2011,05,18,04,28,6.60
2011,05,18,04,29,6.70
2011,05,18,04,30,6.70
2011,05,18,04,31,6.80
2011,05,18,04,32,6.80
2011,05,18,04,33,6.80
2011,05,18,04,34,6.80
2011,05,18,04,35,6.80
2011,05,18,04,36,6.80
2011,05,18,04,37,6.80
2011,05,18,04,38,6.80
2011,05,18,04,39,6.80
2011,05,18,04,40,6.80
2011,05,18,04,41,6.80
2011,05,18,04,42,6.80
2011,05,18,04,43,6.80
2011,05,18,04,44,6.80
2011,05,18,04,45,6.80
2011,05,18,04,46,6.80
2011,05,18,04,47,6.70
2011,05,18,04,48,6.70
2011,05,18,04,49,6.80
2011,05,18,04,50,6.70
2011,05,18,04,51,6.70
2011,05,18,04,52,6.70
2011,05,18,04,53,6.70
2011,05,18,04,54,6.70
2011,05,18,04,55,6.70
2011,05,18,04,56,6.70
2011,05,18,04,57,6.70
2011,05,18,04,58,6.70
2011,05,18,04,59,6.60
2011,05,18,05,00,6.60
2011,05,18,05,01,6.60
2011,05,18,05,02,6.50
2011,05,18,05,03,6.50
2011,05,18,05,04,6.40
2011,05,18,05,05,6.40
2011,05,18,05,06,6.30
2011,05,18,05,07,6.30
2011,05,18,05,08,6.40
2011,05,18,05,09,6.40
2011,05,18,05,10,6.40
2011,05,18,05,11,6.40
2011,05,18,05,12,6.40
2011,05,18,05,13,6.40
2011,05,18,05,14,6.40
2011,05,18,05,15,6.30
2011,05,18,05,16,6.30
2011,05,18,05,17,6.30
2011,05,18,05,18,6.30
2011,05,18,05,19,6.30
2011,05,18,05,20,6.30
2011,05,18,05,21,6.20
2011,05,18,05,22,6.20
2011,05,18,05,23,6.20
2011,05,18,05,24,6.20
2011,05,18,05,25,6.20
2011,05,18,05,26,6.10
2011,05,18,05,27,6.10
2011,05,18,05,28,6.10
2011,05,18,05,29,6.10
2011,05,18,05,30,6.10
2011,05,18,05,31,6.10
2011,05,18,05,32,6.10
2011,05,18,05,33,6.10
2011,05,18,05,34,6.10
2011,05,18,05,35,6.10
2011,05,18,05,36,6.10
2011,05,18,05,37,6.10
2011,05,18,05,38,6.00
2011,05,18,05,39,6.00
2011,05,18,05,40,6.00
2011,05,18,05,41,5.90
2011,05,18,05,42,5.90
2011,05,18,05,43,5.90
2011,05,18,05,44,5.90
2011,05,18,05,45,5.90
2011,05,18,05,46,5.90
2011,05,18,05,47,5.90
2011,05,18,05,48,5.90
2011,05,18,05,49,5.90
2011,05,18,05,50,5.90
2011,05,18,05,51,5.90
2011,05,18,05,52,5.90
2011,05,18,05,53,6.00
2011,05,18,05,54,6.00
2011,05,18,05,55,6.00
2011,05,18,05,56,6.00
2011,05,18,05,57,6.00
2011,05,18,05,58,6.00
2011,05,18,05,59,6.00
2011,05,18,06,00,6.00
2011,05,18,06,01,6.00
2011,05,18,06,02,6.00
2011,05,18,06,03,6.00
2011,05,18,06,04,6.00
2011,05,18,06,05,6.00
2011,05,18,06,06,6.00
2011,05,18,06,07,6.10
2011,05,18,06,08,6.10
2011,05,18,06,09,6.10
2011,05,18,06,10,6.10
2011,05,18,06,11,6.10
2011,05,18,06,12,6.10
2011,05,18,06,13,6.10
2011,05,18,06,14,6.10
2011,05,18,06,15,6.10
2011,05,18,06,16,6.10
2011,05,18,06,17,6.10
2011,05,18,06,18,6.20
2011,05,18,06,19,6.20
2011,05,18,06,20,6.20
2011,05,18,06,21,6.20
2011,05,18,06,22,6.20
2011,05,18,06,23,6.20
2011,05,18,06,24,6.20
2011,05,18,06,25,6.20
2011,05,18,06,26,6.20
2011,05,18,06,27,6.20
2011,05,18,06,28,6.30
2011,05,18,06,29,6.30
2011,05,18,06,30,6.30
2011,05,18,06,31,6.30
2011,05,18,06,32,6.30
2011,05,18,06,33,6.30
2011,05,18,06,34,6.40
2011,05,18,06,35,6.40
2011,05,18,06,36,6.40
2011,05,18,06,37,6.40
2011,05,18,06,38,6.50
2011,05,18,06,39,6.50
2011,05,18,06,40,6.50
2011,05,18,06,41,6.60
2011,05,18,06,42,6.60
2011,05,18,06,43,6.60
2011,05,18,06,44,6.60
2011,05,18,06,45,6.70
2011,05,18,06,46,6.70
2011,05,18,06,47,6.70
2011,05,18,06,48,6.70
2011,05,18,06,49,6.70
2011,05,18,06,50,6.70
2011,05,18,06,51,6.70
2011,05,18,06,52,6.70
2011,05,18,06,53,6.80
2011,05,18,06,54,6.80
2011,05,18,06,55,6.80
2011,05,18,06,56,6.80
2011,05,18,06,57,6.90
2011,05,18,06,58,6.90
2011,05,18,06,59,6.90
2011,05,18,07,00,7.00
2011,05,18,07,01,7.00
2011,05,18,07,02,7.10
2011,05,18,07,03,7.10
2011,05,18,07,04,7.10
2011,05,18,07,05,7.20
2011,05,18,07,06,7.20
2011,05,18,07,07,7.20
2011,05,18,07,08,7.30
2011,05,18,07,09,7.30
2011,05,18,07,10,7.40
2011,05,18,07,11,7.50
2011,05,18,07,12,7.60
2011,05,18,07,13,7.70
2011,05,18,07,14,7.80
2011,05,18,07,15,7.80
2011,05,18,07,16,7.90
2011,05,18,07,17,8.00
2011,05,18,07,18,8.00
2011,05,18,07,19,8.10
2011,05,18,07,20,8.20
2011,05,18,07,21,8.30
2011,05,18,07,22,8.40
2011,05,18,07,23,8.40
2011,05,18,07,24,8.50
2011,05,18,07,25,8.60
2011,05,18,07,26,8.60
2011,05,18,07,27,8.70
2011,05,18,07,28,8.80
2011,05,18,07,29,8.80
2011,05,18,07,30,8.90
2011,05,18,07,31,8.90
2011,05,18,07,32,9.00
2011,05,18,07,33,9.10
2011,05,18,07,34,9.10
2011,05,18,07,35,9.20
2011,05,18,07,36,9.30
2011,05,18,07,37,9.40
2011,05,18,07,38,9.50
2011,05,18,07,39,9.50
2011,05,18,07,40,9.60
2011,05,18,07,41,9.60
2011,05,18,07,42,9.70
2011,05,18,07,43,9.80
2011,05,18,07,44,9.80
2011,05,18,07,45,9.80
2011,05,18,07,46,9.90
2011,05,18,07,47,9.90
2011,05,18,07,48,9.90
2011,05,18,07,49,10.00
2011,05,18,07,50,10.00
2011,05,18,07,51,10.10
2011,05,18,07,52,10.10
2011,05,18,07,53,10.10
2011,05,18,07,54,10.20
2011,05,18,07,55,10.20
2011,05,18,07,56,10.30
2011,05,18,07,57,10.30
2011,05,18,07,58,10.30
2011,05,18,07,59,10.40
2011,05,18,08,00,10.40
2011,05,18,08,01,10.40
2011,05,18,08,02,10.40
2011,05,18,08,03,10.40
2011,05,18,08,04,10.40
2011,05,18,08,05,10.40
2011,05,18,08,06,10.40
2011,05,18,08,07,10.40
2011,05,18,08,08,10.40
2011,05,18,08,09,10.40
2011,05,18,08,10,10.40
2011,05,18,08,11,10.40
2011,05,18,08,12,10.30
2011,05,18,08,13,10.30
2011,05,18,08,14,10.30
2011,05,18,08,15,10.30
2011,05,18,08,16,10.30
2011,05,18,08,17,10.30
2011,05,18,08,18,10.30
2011,05,18,08,19,10.30
2011,05,18,08,20,10.30
2011,05,18,08,21,10.30
2011,05,18,08,22,10.30
2011,05,18,08,23,10.30
2011,05,18,08,24,10.30
2011,05,18,08,25,10.40
2011,05,18,08,26,10.40
2011,05,18,08,27,10.40
2011,05,18,08,28,10.40
2011,05,18,08,29,10.40
2011,05,18,08,30,10.40
2011,05,18,08,31,10.40
2011,05,18,08,32,10.40
2011,05,18,08,33,10.40
2011,05,18,08,34,10.50
2011,05,18,08,35,10.50
2011,05,18,08,36,10.50
2011,05,18,08,37,10.50
2011,05,18,08,38,10.50
2011,05,18,08,39,10.50
2011,05,18,08,40,10.50
2011,05,18,08,41,10.60
2011,05,18,08,42,10.60
2011,05,18,08,43,10.60
2011,05,18,08,44,10.70
2011,05,18,08,45,10.80
2011,05,18,08,46,10.80
2011,05,18,08,47,11.00
2011,05,18,08,48,11.10
2011,05,18,08,49,11.20
2011,05,18,08,50,11.30
2011,05,18,08,51,11.30
2011,05,18,08,52,11.30
2011,05,18,08,53,11.30
2011,05,18,08,54,11.40
2011,05,18,08,55,11.40
2011,05,18,08,56,11.40
2011,05,18,08,57,11.40
2011,05,18,08,58,11.30
2011,05,18,08,59,11.30
2011,05,18,09,00,11.30
2011,05,18,09,01,11.30
2011,05,18,09,02,11.40
2011,05,18,09,03,11.50
2011,05,18,09,04,11.50
2011,05,18,09,05,11.60
2011,05,18,09,06,11.70
2011,05,18,09,07,11.80
2011,05,18,09,08,11.90
2011,05,18,09,09,11.90
2011,05,18,09,10,11.90
2011,05,18,09,11,11.90
2011,05,18,09,12,11.90
2011,05,18,09,13,11.90
2011,05,18,09,14,11.90
2011,05,18,09,15,11.80
2011,05,18,09,16,11.80
2011,05,18,09,17,11.80
2011,05,18,09,18,11.70
2011,05,18,09,19,11.70
2011,05,18,09,20,11.70
2011,05,18,09,21,11.70
2011,05,18,09,22,11.60
2011,05,18,09,23,11.60
2011,05,18,09,24,11.60
2011,05,18,09,25,11.50
2011,05,18,09,26,11.50
2011,05,18,09,27,11.50
2011,05,18,09,28,11.60
2011,05,18,09,29,11.60
2011,05,18,09,30,11.70
2011,05,18,09,31,11.80
2011,05,18,09,32,11.80
2011,05,18,09,33,11.90
2011,05,18,09,34,11.90
2011,05,18,09,35,11.90
2011,05,18,09,36,11.90
2011,05,18,09,37,12.00
2011,05,18,09,38,12.00
2011,05,18,09,39,12.00
2011,05,18,09,40,12.10
2011,05,18,09,41,12.10
2011,05,18,09,42,12.10
2011,05,18,09,43,12.10
2011,05,18,09,44,12.20
2011,05,18,09,45,12.20
2011,05,18,09,46,12.20
2011,05,18,09,47,12.30
2011,05,18,09,48,12.20
2011,05,18,09,49,12.20
2011,05,18,09,50,12.10
2011,05,18,09,51,12.00
2011,05,18,09,52,12.00
2011,05,18,09,53,11.90
2011,05,18,09,54,11.90
2011,05,18,09,55,12.00
2011,05,18,09,56,12.00
2011,05,18,09,57,12.10
2011,05,18,09,58,12.10
2011,05,18,09,59,12.20
2011,05,18,10,00,12.30
2011,05,18,10,01,12.40
2011,05,18,10,02,12.60
2011,05,18,10,03,12.60
2011,05,18,10,04,12.70
2011,05,18,10,05,12.80
2011,05,18,10,06,12.80
2011,05,18,10,07,12.80
2011,05,18,10,08,12.80
2011,05,18,10,09,12.70
2011,05,18,10,10,12.70
2011,05,18,10,11,12.70
2011,05,18,10,12,12.70
2011,05,18,10,13,12.70
2011,05,18,10,14,12.70
2011,05,18,10,15,12.70
2011,05,18,10,16,12.70
2011,05,18,10,17,12.70
2011,05,18,10,18,12.80
2011,05,18,10,19,12.80
2011,05,18,10,20,12.90
2011,05,18,10,21,13.00
2011,05,18,10,22,13.10
2011,05,18,10,23,13.20
2011,05,18,10,24,13.10
2011,05,18,10,25,13.10
2011,05,18,10,26,13.00
2011,05,18,10,27,12.90
2011,05,18,10,28,12.90
2011,05,18,10,29,12.90
2011,05,18,10,30,13.00
2011,05,18,10,31,13.00
2011,05,18,10,32,13.10
2011,05,18,10,33,13.20
2011,05,18,10,34,13.30
2011,05,18,10,35,13.40
2011,05,18,10,36,13.40
2011,05,18,10,37,13.50
2011,05,18,10,38,13.50
2011,05,18,10,39,13.50
2011,05,18,10,40,13.50
2011,05,18,10,41,13.50
2011,05,18,10,42,13.50
2011,05,18,10,43,13.60
2011,05,18,10,44,13.50
2011,05,18,10,45,13.40
2011,05,18,10,46,13.30
2011,05,18,10,47,13.30
2011,05,18,10,48,13.20
2011,05,18,10,49,13.10
2011,05,18,10,50,13.10
2011,05,18,10,51,13.10
2011,05,18,10,52,13.10
2011,05,18,10,53,13.10
2011,05,18,10,54,13.00
2011,05,18,10,55,13.00
2011,05,18,10,56,12.90
2011,05,18,10,57,12.90
2011,05,18,10,58,12.90
2011,05,18,10,59,12.80
2011,05,18,11,00,12.80
2011,05,18,11,01,12.90
2011,05,18,11,02,12.90
2011,05,18,11,03,12.90
2011,05,18,11,04,12.90
2011,05,18,11,05,12.90
2011,05,18,11,06,12.90
2011,05,18,11,07,12.90
2011,05,18,11,08,12.90
2011,05,18,11,09,12.90
2011,05,18,11,10,12.90
2011,05,18,11,11,12.90
2011,05,18,11,12,13.00
2011,05,18,11,13,13.00
2011,05,18,11,14,13.00
2011,05,18,11,15,13.10
2011,05,18,11,16,13.10
2011,05,18,11,17,13.20
2011,05,18,11,18,13.20
2011,05,18,11,19,13.30
2011,05,18,11,20,13.30
2011,05,18,11,21,13.40
2011,05,18,11,22,13.40
2011,05,18,11,23,13.40
2011,05,18,11,24,13.40
2011,05,18,11,25,13.40
2011,05,18,11,26,13.40
2011,05,18,11,27,13.40
2011,05,18,11,28,13.40
2011,05,18,11,29,13.50
2011,05,18,11,30,13.50
2011,05,18,11,31,13.50
2011,05,18,11,32,13.60
2011,05,18,11,33,13.50
2011,05,18,11,34,13.50
2011,05,18,11,35,13.40
2011,05,18,11,36,13.40
2011,05,18,11,37,13.40
2011,05,18,11,38,13.40
2011,05,18,11,39,13.40
2011,05,18,11,40,13.50
2011,05,18,11,41,13.50
2011,05,18,11,42,13.60
2011,05,18,11,43,13.70
2011,05,18,11,44,13.70
2011,05,18,11,45,13.80
2011,05,18,11,46,13.70
2011,05,18,11,47,13.60
2011,05,18,11,48,13.50
2011,05,18,11,49,13.50
2011,05,18,11,50,13.50
2011,05,18,11,51,13.60
2011,05,18,11,52,13.70
2011,05,18,11,53,13.80
2011,05,18,11,54,13.90
2011,05,18,11,55,14.00
2011,05,18,11,56,14.10
2011,05,18,11,57,14.10
2011,05,18,11,58,14.10
2011,05,18,11,59,14.00
2011,05,18,12,00,13.90
2011,05,18,12,01,13.80
2011,05,18,12,02,13.80
2011,05,18,12,03,13.80
2011,05,18,12,04,13.90
2011,05,18,12,05,14.00
2011,05,18,12,06,14.10
2011,05,18,12,07,14.10
2011,05,18,12,08,14.10
2011,05,18,12,09,14.00
2011,05,18,12,10,14.00
2011,05,18,12,11,13.90
2011,05,18,12,12,13.80
2011,05,18,12,13,13.80
2011,05,18,12,14,13.80
2011,05,18,12,15,13.90
2011,05,18,12,16,13.90
2011,05,18,12,17,14.00
2011,05,18,12,18,14.10
2011,05,18,12,19,14.00
2011,05,18,12,20,13.90
2011,05,18,12,21,13.80
2011,05,18,12,22,13.70
2011,05,18,12,23,13.70
2011,05,18,12,24,13.70
2011,05,18,12,25,13.80
2011,05,18,12,26,13.70
2011,05,18,12,27,13.70
2011,05,18,12,28,13.80
2011,05,18,12,29,13.80
2011,05,18,12,30,13.90
2011,05,18,12,31,13.90
2011,05,18,12,32,13.90
2011,05,18,12,33,13.80
2011,05,18,12,34,13.80
2011,05,18,12,35,13.80
2011,05,18,12,36,13.80
2011,05,18,12,37,13.90
2011,05,18,12,38,13.90
2011,05,18,12,39,14.00
2011,05,18,12,40,14.10
2011,05,18,12,41,14.10
2011,05,18,12,42,14.10
2011,05,18,12,43,14.10
2011,05,18,12,44,14.00
2011,05,18,12,45,14.00
2011,05,18,12,46,14.00
2011,05,18,12,47,14.10
2011,05,18,12,48,14.10
2011,05,18,12,49,14.00
2011,05,18,12,50,13.90
2011,05,18,12,51,13.90
2011,05,18,12,52,14.00
2011,05,18,12,53,14.00
2011,05,18,12,54,14.10
2011,05,18,12,55,14.20
2011,05,18,12,56,14.30
2011,05,18,12,57,14.40
2011,05,18,12,58,14.40
2011,05,18,12,59,14.40
2011,05,18,13,00,14.50
2011,05,18,13,01,14.60
2011,05,18,13,02,14.70
2011,05,18,13,03,14.70
2011,05,18,13,04,14.70
2011,05,18,13,05,14.70
2011,05,18,13,06,14.60
2011,05,18,13,07,14.60
2011,05,18,13,08,14.60
2011,05,18,13,09,14.60
2011,05,18,13,10,14.60
2011,05,18,13,11,14.50
2011,05,18,13,12,14.40
2011,05,18,13,13,14.30
2011,05,18,13,14,14.10
2011,05,18,13,15,14.00
2011,05,18,13,16,14.00
2011,05,18,13,17,14.10
2011,05,18,13,18,14.10
2011,05,18,13,19,14.20
2011,05,18,13,20,14.30
2011,05,18,13,21,14.40
2011,05,18,13,22,14.60
2011,05,18,13,23,14.70
2011,05,18,13,24,14.80
2011,05,18,13,25,14.80
2011,05,18,13,26,14.60
2011,05,18,13,27,14.50
2011,05,18,13,28,14.50
2011,05,18,13,29,14.40
2011,05,18,13,30,14.30
2011,05,18,13,31,14.30
2011,05,18,13,32,14.30
2011,05,18,13,33,14.40
2011,05,18,13,34,14.50
2011,05,18,13,35,14.60
2011,05,18,13,36,14.60
2011,05,18,13,37,14.70
2011,05,18,13,38,14.70
2011,05,18,13,39,14.60
2011,05,18,13,40,14.50
2011,05,18,13,41,14.40
2011,05,18,13,42,14.40
2011,05,18,13,43,14.30
2011,05,18,13,44,14.20
2011,05,18,13,45,14.10
2011,05,18,13,46,14.10
2011,05,18,13,47,14.10
2011,05,18,13,48,14.20
2011,05,18,13,49,14.20
2011,05,18,13,50,14.40
2011,05,18,13,51,14.40
2011,05,18,13,52,14.50
2011,05,18,13,53,14.50
2011,05,18,13,54,14.60
2011,05,18,13,55,14.70
2011,05,18,13,56,14.70
2011,05,18,13,57,14.70
2011,05,18,13,58,14.50
2011,05,18,13,59,14.50
2011,05,18,14,00,14.50
2011,05,18,14,01,14.50
2011,05,18,14,02,14.60
2011,05,18,14,03,14.60
2011,05,18,14,04,14.50
2011,05,18,14,05,14.30
2011,05,18,14,06,14.10
2011,05,18,14,07,14.00
2011,05,18,14,08,13.90
2011,05,18,14,09,13.90
2011,05,18,14,10,13.90
2011,05,18,14,11,14.00
2011,05,18,14,12,14.00
2011,05,18,14,13,13.90
2011,05,18,14,14,13.70
2011,05,18,14,15,13.60
2011,05,18,14,16,13.40
2011,05,18,14,17,13.30
2011,05,18,14,18,13.20
2011,05,18,14,19,13.10
2011,05,18,14,20,13.10
2011,05,18,14,21,13.00
2011,05,18,14,22,13.00
2011,05,18,14,23,13.10
2011,05,18,14,24,13.10
2011,05,18,14,25,13.20
2011,05,18,14,26,13.30
2011,05,18,14,27,13.40
2011,05,18,14,28,13.60
2011,05,18,14,29,13.80
2011,05,18,14,30,13.90
2011,05,18,14,31,14.00
2011,05,18,14,32,14.00
2011,05,18,14,33,14.10
2011,05,18,14,34,14.20
2011,05,18,14,35,14.40
2011,05,18,14,36,14.40
2011,05,18,14,37,14.50
2011,05,18,14,38,14.60
2011,05,18,14,39,14.70
2011,05,18,14,40,14.90
2011,05,18,14,41,15.00
2011,05,18,14,42,15.00
2011,05,18,14,43,15.10
2011,05,18,14,44,15.30
2011,05,18,14,45,15.30
2011,05,18,14,46,15.30
2011,05,18,14,47,15.40
2011,05,18,14,48,15.50
2011,05,18,14,49,15.60
2011,05,18,14,50,15.60
2011,05,18,14,51,15.60
2011,05,18,14,52,15.60
2011,05,18,14,53,15.50
2011,05,18,14,54,15.50
2011,05,18,14,55,15.40
2011,05,18,14,56,15.30
2011,05,18,14,57,15.20
2011,05,18,14,58,15.20
2011,05,18,14,59,15.20
2011,05,18,15,00,15.20
2011,05,18,15,01,15.10
2011,05,18,15,02,15.00
2011,05,18,15,03,15.00
2011,05,18,15,04,15.00
2011,05,18,15,05,15.00
2011,05,18,15,06,15.00
2011,05,18,15,07,15.10
2011,05,18,15,08,15.20
2011,05,18,15,09,15.30
2011,05,18,15,10,15.20
2011,05,18,15,11,15.20
2011,05,18,15,12,15.10
2011,05,18,15,13,15.00
2011,05,18,15,14,14.90
2011,05,18,15,15,14.80
2011,05,18,15,16,14.70
2011,05,18,15,17,14.70
2011,05,18,15,18,14.70
2011,05,18,15,19,14.70
2011,05,18,15,20,14.70
2011,05,18,15,21,14.70
2011,05,18,15,22,14.80
2011,05,18,15,23,15.00
2011,05,18,15,24,15.00
2011,05,18,15,25,15.10
2011,05,18,15,26,15.10
2011,05,18,15,27,15.10
2011,05,18,15,28,15.00
2011,05,18,15,29,15.00
2011,05,18,15,30,15.00
2011,05,18,15,31,15.00
2011,05,18,15,32,15.00
2011,05,18,15,33,15.00
2011,05,18,15,34,15.00
2011,05,18,15,35,15.00
2011,05,18,15,36,15.20
2011,05,18,15,37,15.20
2011,05,18,15,38,15.20
2011,05,18,15,39,15.30
2011,05,18,15,40,15.40
2011,05,18,15,41,15.50
2011,05,18,15,42,15.60
2011,05,18,15,43,15.70
2011,05,18,15,44,15.70
2011,05,18,15,45,15.70
2011,05,18,15,46,15.60
2011,05,18,15,47,15.60
2011,05,18,15,48,15.50
2011,05,18,15,49,15.40
2011,05,18,15,50,15.30
2011,05,18,15,51,15.20
2011,05,18,15,52,15.00
2011,05,18,15,53,15.00
2011,05,18,15,54,15.00
2011,05,18,15,55,15.00
2011,05,18,15,56,15.00
2011,05,18,15,57,15.00
2011,05,18,15,58,15.10
2011,05,18,15,59,15.20
2011,05,18,16,00,15.20
2011,05,18,16,01,15.10
2011,05,18,16,02,15.10
2011,05,18,16,03,15.00
2011,05,18,16,04,15.00
2011,05,18,16,05,15.00
2011,05,18,16,06,15.00
2011,05,18,16,07,15.00
2011,05,18,16,08,15.00
2011,05,18,16,09,15.00
2011,05,18,16,10,15.00
2011,05,18,16,11,15.00
2011,05,18,16,12,15.00
2011,05,18,16,13,15.00
2011,05,18,16,14,15.00
2011,05,18,16,15,15.00
2011,05,18,16,16,15.00
2011,05,18,16,17,15.00
2011,05,18,16,18,15.00
2011,05,18,16,19,15.00
2011,05,18,16,20,15.00
2011,05,18,16,21,15.00
2011,05,18,16,22,15.00
2011,05,18,16,23,15.00
2011,05,18,16,24,15.00
2011,05,18,16,25,15.00
2011,05,18,16,26,15.00
2011,05,18,16,27,15.00
2011,05,18,16,28,15.00
2011,05,18,16,29,15.10
2011,05,18,16,30,15.10
2011,05,18,16,31,15.10
2011,05,18,16,32,15.00
2011,05,18,16,33,15.00
2011,05,18,16,34,15.10
2011,05,18,16,35,15.20
2011,05,18,16,36,15.20
2011,05,18,16,37,15.30
2011,05,18,16,38,15.30
2011,05,18,16,39,15.20
2011,05,18,16,40,15.30
2011,05,18,16,41,15.30
2011,05,18,16,42,15.30
2011,05,18,16,43,15.30
2011,05,18,16,44,15.30
2011,05,18,16,45,15.30
2011,05,18,16,46,15.30
2011,05,18,16,47,15.30
2011,05,18,16,48,15.30
2011,05,18,16,49,15.10
2011,05,18,16,50,15.00
2011,05,18,16,51,15.00
2011,05,18,16,52,15.00
2011,05,18,16,53,15.10
2011,05,18,16,54,15.00
2011,05,18,16,55,15.00
2011,05,18,16,56,15.00
2011,05,18,16,57,15.00
2011,05,18,16,58,15.00
2011,05,18,16,59,14.90
2011,05,18,17,00,14.90
2011,05,18,17,01,14.80
2011,05,18,17,02,14.70
2011,05,18,17,03,14.70
2011,05,18,17,04,14.70
2011,05,18,17,05,14.80
2011,05,18,17,06,14.80
2011,05,18,17,07,14.80
2011,05,18,17,08,14.80
2011,05,18,17,09,14.70
2011,05,18,17,10,14.70
2011,05,18,17,11,14.70
2011,05,18,17,12,14.70
2011,05,18,17,13,14.70
2011,05,18,17,14,14.70
2011,05,18,17,15,14.70
2011,05,18,17,16,14.70
2011,05,18,17,17,14.70
2011,05,18,17,18,14.80
2011,05,18,17,19,14.80
2011,05,18,17,20,14.80
2011,05,18,17,21,14.80
2011,05,18,17,22,14.80
2011,05,18,17,23,14.70
2011,05,18,17,24,14.70
2011,05,18,17,25,14.80
2011,05,18,17,26,14.80
2011,05,18,17,27,14.70
2011,05,18,17,28,14.60
2011,05,18,17,29,14.40
2011,05,18,17,30,14.30
2011,05,18,17,31,14.30
2011,05,18,17,32,14.20
2011,05,18,17,33,14.10
2011,05,18,17,34,14.10
2011,05,18,17,35,14.10
2011,05,18,17,36,14.10
2011,05,18,17,37,14.10
2011,05,18,17,38,14.20
2011,05,18,17,39,14.20