Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,18,00,00,13.30
2006,08,18,00,01,13.30
2006,08,18,00,02,13.30
2006,08,18,00,03,13.30
2006,08,18,00,04,13.30
2006,08,18,00,05,13.30
2006,08,18,00,06,13.20
2006,08,18,00,07,13.20
2006,08,18,00,08,13.20
2006,08,18,00,09,13.20
2006,08,18,00,10,13.10
2006,08,18,00,11,13.10
2006,08,18,00,12,13.10
2006,08,18,00,13,13.10
2006,08,18,00,14,13.00
2006,08,18,00,15,13.00
2006,08,18,00,16,13.00
2006,08,18,00,17,13.00
2006,08,18,00,18,12.90
2006,08,18,00,19,12.90
2006,08,18,00,20,12.90
2006,08,18,00,21,12.90
2006,08,18,00,22,12.90
2006,08,18,00,23,12.80
2006,08,18,00,24,12.80
2006,08,18,00,25,12.80
2006,08,18,00,26,12.80
2006,08,18,00,27,12.80
2006,08,18,00,28,12.80
2006,08,18,00,29,12.80
2006,08,18,00,30,12.80
2006,08,18,00,31,12.80
2006,08,18,00,32,12.80
2006,08,18,00,33,12.80
2006,08,18,00,34,12.80
2006,08,18,00,35,12.80
2006,08,18,00,36,12.80
2006,08,18,00,37,12.80
2006,08,18,00,38,12.80
2006,08,18,00,39,12.80
2006,08,18,00,40,12.80
2006,08,18,00,41,12.80
2006,08,18,00,42,12.80
2006,08,18,00,43,12.70
2006,08,18,00,44,12.70
2006,08,18,00,45,12.70
2006,08,18,00,46,12.70
2006,08,18,00,47,12.70
2006,08,18,00,48,12.70
2006,08,18,00,49,12.70
2006,08,18,00,50,12.70
2006,08,18,00,51,12.70
2006,08,18,00,52,12.60
2006,08,18,00,53,12.60
2006,08,18,00,54,12.60
2006,08,18,00,55,12.60
2006,08,18,00,56,12.60
2006,08,18,00,57,12.50
2006,08,18,00,58,12.50
2006,08,18,00,59,12.50
2006,08,18,01,00,12.50
2006,08,18,01,01,12.50
2006,08,18,01,02,12.50
2006,08,18,01,03,12.40
2006,08,18,01,04,12.40
2006,08,18,01,05,12.40
2006,08,18,01,06,12.40
2006,08,18,01,07,12.40
2006,08,18,01,08,12.40
2006,08,18,01,09,12.40
2006,08,18,01,10,12.40
2006,08,18,01,11,12.40
2006,08,18,01,12,12.40
2006,08,18,01,13,12.40
2006,08,18,01,14,12.40
2006,08,18,01,15,12.40
2006,08,18,01,16,12.40
2006,08,18,01,17,12.40
2006,08,18,01,18,12.40
2006,08,18,01,19,12.40
2006,08,18,01,20,12.40
2006,08,18,01,21,12.40
2006,08,18,01,22,12.40
2006,08,18,01,23,12.40
2006,08,18,01,24,12.30
2006,08,18,01,25,12.30
2006,08,18,01,26,12.30
2006,08,18,01,27,12.30
2006,08,18,01,28,12.30
2006,08,18,01,29,12.30
2006,08,18,01,30,12.30
2006,08,18,01,31,12.20
2006,08,18,01,32,12.20
2006,08,18,01,33,12.20
2006,08,18,01,34,12.20
2006,08,18,01,35,12.10
2006,08,18,01,36,12.10
2006,08,18,01,37,12.10
2006,08,18,01,38,12.10
2006,08,18,01,39,12.00
2006,08,18,01,40,12.00
2006,08,18,01,41,12.00
2006,08,18,01,42,11.90
2006,08,18,01,43,11.90
2006,08,18,01,44,11.90
2006,08,18,01,45,11.80
2006,08,18,01,46,11.80
2006,08,18,01,47,11.80
2006,08,18,01,48,11.80
2006,08,18,01,49,11.80
2006,08,18,01,50,11.80
2006,08,18,01,51,11.80
2006,08,18,01,52,11.80
2006,08,18,01,53,11.80
2006,08,18,01,54,11.70
2006,08,18,01,55,11.70
2006,08,18,01,56,11.70
2006,08,18,01,57,11.70
2006,08,18,01,58,11.70
2006,08,18,01,59,11.70
2006,08,18,02,00,11.70
2006,08,18,02,01,11.60
2006,08,18,02,02,11.60
2006,08,18,02,03,11.60
2006,08,18,02,04,11.60
2006,08,18,02,05,11.60
2006,08,18,02,06,11.60
2006,08,18,02,07,11.60
2006,08,18,02,08,11.60
2006,08,18,02,09,11.60
2006,08,18,02,10,11.50
2006,08,18,02,11,11.40
2006,08,18,02,12,11.40
2006,08,18,02,13,11.40
2006,08,18,02,14,11.40
2006,08,18,02,15,11.40
2006,08,18,02,16,11.40
2006,08,18,02,17,11.40
2006,08,18,02,18,11.40
2006,08,18,02,19,11.40
2006,08,18,02,20,11.40
2006,08,18,02,21,11.40
2006,08,18,02,22,11.40
2006,08,18,02,23,11.40
2006,08,18,02,24,11.40
2006,08,18,02,25,11.40
2006,08,18,02,26,11.40
2006,08,18,02,27,11.30
2006,08,18,02,28,11.30
2006,08,18,02,29,11.30
2006,08,18,02,30,11.30
2006,08,18,02,31,11.30
2006,08,18,02,32,11.30
2006,08,18,02,33,11.30
2006,08,18,02,34,11.30
2006,08,18,02,35,11.30
2006,08,18,02,36,11.30
2006,08,18,02,37,11.40
2006,08,18,02,38,11.40
2006,08,18,02,39,11.40
2006,08,18,02,40,11.40
2006,08,18,02,41,11.40
2006,08,18,02,42,11.50
2006,08,18,02,43,11.50
2006,08,18,02,44,11.60
2006,08,18,02,45,11.60
2006,08,18,02,46,11.50
2006,08,18,02,47,11.40
2006,08,18,02,48,11.40
2006,08,18,02,49,11.40
2006,08,18,02,50,11.40
2006,08,18,02,51,11.40
2006,08,18,02,52,11.40
2006,08,18,02,53,11.40
2006,08,18,02,54,11.40
2006,08,18,02,55,11.40
2006,08,18,02,56,11.40
2006,08,18,02,57,11.40
2006,08,18,02,58,11.40
2006,08,18,02,59,11.40
2006,08,18,03,00,11.40
2006,08,18,03,01,11.40
2006,08,18,03,02,11.40
2006,08,18,03,03,11.40
2006,08,18,03,04,11.40
2006,08,18,03,05,11.40
2006,08,18,03,06,11.40
2006,08,18,03,07,11.40
2006,08,18,03,08,11.40
2006,08,18,03,09,11.40
2006,08,18,03,10,11.40
2006,08,18,03,11,11.40
2006,08,18,03,12,11.40
2006,08,18,03,13,11.40
2006,08,18,03,14,11.40
2006,08,18,03,15,11.40
2006,08,18,03,16,11.40
2006,08,18,03,17,11.40
2006,08,18,03,18,11.40
2006,08,18,03,19,11.40
2006,08,18,03,20,11.40
2006,08,18,03,21,11.40
2006,08,18,03,22,11.40
2006,08,18,03,23,11.40
2006,08,18,03,24,11.40
2006,08,18,03,25,11.40
2006,08,18,03,26,11.40
2006,08,18,03,27,11.40
2006,08,18,03,28,11.40
2006,08,18,03,29,11.40
2006,08,18,03,30,11.40
2006,08,18,03,31,11.40
2006,08,18,03,32,11.40
2006,08,18,03,33,11.40
2006,08,18,03,34,11.40
2006,08,18,03,35,11.40
2006,08,18,03,36,11.40
2006,08,18,03,37,11.40
2006,08,18,03,38,11.40
2006,08,18,03,39,11.40
2006,08,18,03,40,11.40
2006,08,18,03,41,11.30
2006,08,18,03,42,11.30
2006,08,18,03,43,11.30
2006,08,18,03,44,11.30
2006,08,18,03,45,11.30
2006,08,18,03,46,11.30
2006,08,18,03,47,11.30
2006,08,18,03,48,11.30
2006,08,18,03,49,11.30
2006,08,18,03,50,11.20
2006,08,18,03,51,11.20
2006,08,18,03,52,11.20
2006,08,18,03,53,11.20
2006,08,18,03,54,11.20
2006,08,18,03,55,11.30
2006,08,18,03,56,11.30
2006,08,18,03,57,11.20
2006,08,18,03,58,11.20
2006,08,18,03,59,11.20
2006,08,18,04,00,11.20
2006,08,18,04,01,11.20
2006,08,18,04,02,11.20
2006,08,18,04,03,11.20
2006,08,18,04,04,11.20
2006,08,18,04,05,11.10
2006,08,18,04,06,11.10
2006,08,18,04,07,11.10
2006,08,18,04,08,11.10
2006,08,18,04,09,11.10
2006,08,18,04,10,11.10
2006,08,18,04,11,11.10
2006,08,18,04,12,11.10
2006,08,18,04,13,11.10
2006,08,18,04,14,11.10
2006,08,18,04,15,11.00
2006,08,18,04,16,11.00
2006,08,18,04,17,11.00
2006,08,18,04,18,11.00
2006,08,18,04,19,11.00
2006,08,18,04,20,11.00
2006,08,18,04,21,10.90
2006,08,18,04,22,10.90
2006,08,18,04,23,10.90
2006,08,18,04,24,11.00
2006,08,18,04,25,11.00
2006,08,18,04,26,10.90
2006,08,18,04,27,10.90
2006,08,18,04,28,10.90
2006,08,18,04,29,10.90
2006,08,18,04,30,10.90
2006,08,18,04,31,10.90
2006,08,18,04,32,10.90
2006,08,18,04,33,10.90
2006,08,18,04,34,10.90
2006,08,18,04,35,10.90
2006,08,18,04,36,10.90
2006,08,18,04,37,10.90
2006,08,18,04,38,10.90
2006,08,18,04,39,10.90
2006,08,18,04,40,10.90
2006,08,18,04,41,10.90
2006,08,18,04,42,10.90
2006,08,18,04,43,10.90
2006,08,18,04,44,10.90
2006,08,18,04,45,10.90
2006,08,18,04,46,10.90
2006,08,18,04,47,10.90
2006,08,18,04,48,10.90
2006,08,18,04,49,10.90
2006,08,18,04,50,10.90
2006,08,18,04,51,10.80
2006,08,18,04,52,10.80
2006,08,18,04,53,10.90
2006,08,18,04,54,10.80
2006,08,18,04,55,10.80
2006,08,18,04,56,10.90
2006,08,18,04,57,10.80
2006,08,18,04,58,10.80
2006,08,18,04,59,10.80
2006,08,18,05,00,10.80
2006,08,18,05,01,10.80
2006,08,18,05,02,10.80
2006,08,18,05,03,10.80
2006,08,18,05,04,10.80
2006,08,18,05,05,10.80
2006,08,18,05,06,10.80
2006,08,18,05,07,10.80
2006,08,18,05,08,10.80
2006,08,18,05,09,10.80
2006,08,18,05,10,10.80
2006,08,18,05,11,10.80
2006,08,18,05,12,10.80
2006,08,18,05,13,10.80
2006,08,18,05,14,10.80
2006,08,18,05,15,10.70
2006,08,18,05,16,10.70
2006,08,18,05,17,10.70
2006,08,18,05,18,10.70
2006,08,18,05,19,10.70
2006,08,18,05,20,10.70
2006,08,18,05,21,10.60
2006,08,18,05,22,10.60
2006,08,18,05,23,10.60
2006,08,18,05,24,10.60
2006,08,18,05,25,10.60
2006,08,18,05,26,10.60
2006,08,18,05,27,10.60
2006,08,18,05,28,10.60
2006,08,18,05,29,10.60
2006,08,18,05,30,10.60
2006,08,18,05,31,10.60
2006,08,18,05,32,10.60
2006,08,18,05,33,10.60
2006,08,18,05,34,10.60
2006,08,18,05,35,10.60
2006,08,18,05,36,10.60
2006,08,18,05,37,10.60
2006,08,18,05,38,10.60
2006,08,18,05,39,10.60
2006,08,18,05,40,10.60
2006,08,18,05,41,10.60
2006,08,18,05,42,10.60
2006,08,18,05,43,10.60
2006,08,18,05,44,10.60
2006,08,18,05,45,10.60
2006,08,18,05,46,10.60
2006,08,18,05,47,10.60
2006,08,18,05,48,10.60
2006,08,18,05,49,10.60
2006,08,18,05,50,10.60
2006,08,18,05,51,10.60
2006,08,18,05,52,10.60
2006,08,18,05,53,10.60
2006,08,18,05,54,10.60
2006,08,18,05,55,10.60
2006,08,18,05,56,10.60
2006,08,18,05,57,10.60
2006,08,18,05,58,10.60
2006,08,18,05,59,10.60
2006,08,18,06,00,10.60
2006,08,18,06,01,10.60
2006,08,18,06,02,10.60
2006,08,18,06,03,10.60
2006,08,18,06,04,10.60
2006,08,18,06,05,10.60
2006,08,18,06,06,10.60
2006,08,18,06,07,10.60
2006,08,18,06,08,10.60
2006,08,18,06,09,10.60
2006,08,18,06,10,10.60
2006,08,18,06,11,10.60
2006,08,18,06,12,10.60
2006,08,18,06,13,10.60
2006,08,18,06,14,10.60
2006,08,18,06,15,10.60
2006,08,18,06,16,10.60
2006,08,18,06,17,10.60
2006,08,18,06,18,10.60
2006,08,18,06,19,10.60
2006,08,18,06,20,10.60
2006,08,18,06,21,10.60
2006,08,18,06,22,10.60
2006,08,18,06,23,10.60
2006,08,18,06,24,10.60
2006,08,18,06,25,10.60
2006,08,18,06,26,10.60
2006,08,18,06,27,10.60
2006,08,18,06,28,10.60
2006,08,18,06,29,10.60
2006,08,18,06,30,10.60
2006,08,18,06,31,10.60
2006,08,18,06,32,10.60
2006,08,18,06,33,10.60
2006,08,18,06,34,10.60
2006,08,18,06,35,10.60
2006,08,18,06,36,10.60
2006,08,18,06,37,10.60
2006,08,18,06,38,10.60
2006,08,18,06,39,10.60
2006,08,18,06,40,10.60
2006,08,18,06,41,10.60
2006,08,18,06,42,10.60
2006,08,18,06,43,10.60
2006,08,18,06,44,10.60
2006,08,18,06,45,10.60
2006,08,18,06,46,10.70
2006,08,18,06,47,10.70
2006,08,18,06,48,10.80
2006,08,18,06,49,10.80
2006,08,18,06,50,10.80
2006,08,18,06,51,10.90
2006,08,18,06,52,10.90
2006,08,18,06,53,10.90
2006,08,18,06,54,10.90
2006,08,18,06,55,11.00
2006,08,18,06,56,11.10
2006,08,18,06,57,11.10
2006,08,18,06,58,11.10
2006,08,18,06,59,11.20
2006,08,18,07,00,11.20
2006,08,18,07,01,11.30
2006,08,18,07,02,11.30
2006,08,18,07,03,11.30
2006,08,18,07,04,11.40
2006,08,18,07,05,11.40
2006,08,18,07,06,11.40
2006,08,18,07,07,11.50
2006,08,18,07,08,11.60
2006,08,18,07,09,11.60
2006,08,18,07,10,11.70
2006,08,18,07,11,11.80
2006,08,18,07,12,11.80
2006,08,18,07,13,11.90
2006,08,18,07,14,12.00
2006,08,18,07,15,12.00
2006,08,18,07,16,12.10
2006,08,18,07,17,12.20
2006,08,18,07,18,12.30
2006,08,18,07,19,12.40
2006,08,18,07,20,12.50
2006,08,18,07,21,12.60
2006,08,18,07,22,12.70
2006,08,18,07,23,12.80
2006,08,18,07,24,12.80
2006,08,18,07,25,12.90
2006,08,18,07,26,13.00
2006,08,18,07,27,13.10
2006,08,18,07,28,13.10
2006,08,18,07,29,13.20
2006,08,18,07,30,13.30
2006,08,18,07,31,13.30
2006,08,18,07,32,13.40
2006,08,18,07,33,13.40
2006,08,18,07,34,13.50
2006,08,18,07,35,13.60
2006,08,18,07,36,13.60
2006,08,18,07,37,13.70
2006,08,18,07,38,13.70
2006,08,18,07,39,13.70
2006,08,18,07,40,13.80
2006,08,18,07,41,13.90
2006,08,18,07,42,13.90
2006,08,18,07,43,13.90
2006,08,18,07,44,14.00
2006,08,18,07,45,14.00
2006,08,18,07,46,14.00
2006,08,18,07,47,14.10
2006,08,18,07,48,14.10
2006,08,18,07,49,14.10
2006,08,18,07,50,14.20
2006,08,18,07,51,14.20
2006,08,18,07,52,14.20
2006,08,18,07,53,14.20
2006,08,18,07,54,14.20
2006,08,18,07,55,14.20
2006,08,18,07,56,14.20
2006,08,18,07,57,14.30
2006,08,18,07,58,14.30
2006,08,18,07,59,14.30
2006,08,18,08,00,14.40
2006,08,18,08,01,14.40
2006,08,18,08,02,14.50
2006,08,18,08,03,14.50
2006,08,18,08,04,14.50
2006,08,18,08,05,14.60
2006,08,18,08,06,14.60
2006,08,18,08,07,14.70
2006,08,18,08,08,14.80
2006,08,18,08,09,14.80
2006,08,18,08,10,14.90
2006,08,18,08,11,14.90
2006,08,18,08,12,14.90
2006,08,18,08,13,15.00
2006,08,18,08,14,15.00
2006,08,18,08,15,15.00
2006,08,18,08,16,15.00
2006,08,18,08,17,15.00
2006,08,18,08,18,14.90
2006,08,18,08,19,14.90
2006,08,18,08,20,14.80
2006,08,18,08,21,14.70
2006,08,18,08,22,14.70
2006,08,18,08,23,14.60
2006,08,18,08,24,14.60
2006,08,18,08,25,14.60
2006,08,18,08,26,14.60
2006,08,18,08,27,14.60
2006,08,18,08,28,14.60
2006,08,18,08,29,14.60
2006,08,18,08,30,14.70
2006,08,18,08,31,14.70
2006,08,18,08,32,14.70
2006,08,18,08,33,14.80
2006,08,18,08,34,14.80
2006,08,18,08,35,14.80
2006,08,18,08,36,14.80
2006,08,18,08,37,14.80
2006,08,18,08,38,14.80
2006,08,18,08,39,14.80
2006,08,18,08,40,14.80
2006,08,18,08,41,14.80
2006,08,18,08,42,14.80
2006,08,18,08,43,14.80
2006,08,18,08,44,14.90
2006,08,18,08,45,14.90
2006,08,18,08,46,15.00
2006,08,18,08,47,15.00
2006,08,18,08,48,15.10
2006,08,18,08,49,15.10
2006,08,18,08,50,15.20
2006,08,18,08,51,15.20
2006,08,18,08,52,15.30
2006,08,18,08,53,15.30
2006,08,18,08,54,15.30
2006,08,18,08,55,15.40
2006,08,18,08,56,15.40
2006,08,18,08,57,15.50
2006,08,18,08,58,15.50
2006,08,18,08,59,15.60
2006,08,18,09,00,15.60
2006,08,18,09,01,15.60
2006,08,18,09,02,15.70
2006,08,18,09,03,15.80
2006,08,18,09,04,15.80
2006,08,18,09,05,15.80
2006,08,18,09,06,15.90
2006,08,18,09,07,15.90
2006,08,18,09,08,15.90
2006,08,18,09,09,15.80
2006,08,18,09,10,15.80
2006,08,18,09,11,15.80
2006,08,18,09,12,15.80
2006,08,18,09,13,15.80
2006,08,18,09,14,15.80
2006,08,18,09,15,15.80
2006,08,18,09,16,15.80
2006,08,18,09,17,15.80
2006,08,18,09,18,15.90
2006,08,18,09,19,15.90
2006,08,18,09,20,16.00
2006,08,18,09,21,16.10
2006,08,18,09,22,16.10
2006,08,18,09,23,16.20
2006,08,18,09,24,16.30
2006,08,18,09,25,16.30
2006,08,18,09,26,16.30
2006,08,18,09,27,16.30
2006,08,18,09,28,16.30
2006,08,18,09,29,16.40
2006,08,18,09,30,16.40
2006,08,18,09,31,16.40
2006,08,18,09,32,16.50
2006,08,18,09,33,16.60
2006,08,18,09,34,16.60
2006,08,18,09,35,16.70
2006,08,18,09,36,16.70
2006,08,18,09,37,16.70
2006,08,18,09,38,16.60
2006,08,18,09,39,16.50
2006,08,18,09,40,16.40
2006,08,18,09,41,16.40
2006,08,18,09,42,16.40
2006,08,18,09,43,16.40
2006,08,18,09,44,16.40
2006,08,18,09,45,16.30
2006,08,18,09,46,16.30
2006,08,18,09,47,16.30
2006,08,18,09,48,16.30
2006,08,18,09,49,16.30
2006,08,18,09,50,16.30
2006,08,18,09,51,16.30
2006,08,18,09,52,16.30
2006,08,18,09,53,16.30
2006,08,18,09,54,16.30
2006,08,18,09,55,16.30
2006,08,18,09,56,16.20
2006,08,18,09,57,16.20
2006,08,18,09,58,16.20
2006,08,18,09,59,16.20
2006,08,18,10,00,16.20
2006,08,18,10,01,16.20
2006,08,18,10,02,16.30
2006,08,18,10,03,16.30
2006,08,18,10,04,16.40
2006,08,18,10,05,16.40
2006,08,18,10,06,16.40
2006,08,18,10,07,16.40
2006,08,18,10,08,16.40
2006,08,18,10,09,16.40
2006,08,18,10,10,16.40
2006,08,18,10,11,16.40
2006,08,18,10,12,16.40
2006,08,18,10,13,16.40
2006,08,18,10,14,16.40
2006,08,18,10,15,16.30
2006,08,18,10,16,16.20
2006,08,18,10,17,16.20
2006,08,18,10,18,16.20
2006,08,18,10,19,16.20
2006,08,18,10,20,16.30
2006,08,18,10,21,16.30
2006,08,18,10,22,16.30
2006,08,18,10,23,16.40
2006,08,18,10,24,16.40
2006,08,18,10,25,16.40
2006,08,18,10,26,16.40
2006,08,18,10,27,16.40
2006,08,18,10,28,16.40
2006,08,18,10,29,16.40
2006,08,18,10,30,16.30
2006,08,18,10,31,16.30
2006,08,18,10,32,16.30
2006,08,18,10,33,16.30
2006,08,18,10,34,16.30
2006,08,18,10,35,16.40
2006,08,18,10,36,16.40
2006,08,18,10,37,16.50
2006,08,18,10,38,16.60
2006,08,18,10,39,16.60
2006,08,18,10,40,16.70
2006,08,18,10,41,16.70
2006,08,18,10,42,16.70
2006,08,18,10,43,16.80
2006,08,18,10,44,16.90
2006,08,18,10,45,17.00
2006,08,18,10,46,17.10
2006,08,18,10,47,17.20
2006,08,18,10,48,17.30
2006,08,18,10,49,17.30
2006,08,18,10,50,17.30
2006,08,18,10,51,17.40
2006,08,18,10,52,17.40
2006,08,18,10,53,17.40
2006,08,18,10,54,17.40
2006,08,18,10,55,17.50
2006,08,18,10,56,17.50
2006,08,18,10,57,17.50
2006,08,18,10,58,17.40
2006,08,18,10,59,17.30
2006,08,18,11,00,17.20
2006,08,18,11,01,17.10
2006,08,18,11,02,17.00
2006,08,18,11,03,17.00
2006,08,18,11,04,17.00
2006,08,18,11,05,17.00
2006,08,18,11,06,16.90
2006,08,18,11,07,16.90
2006,08,18,11,08,16.90
2006,08,18,11,09,17.00
2006,08,18,11,10,17.00
2006,08,18,11,11,17.00
2006,08,18,11,12,17.00
2006,08,18,11,13,17.10
2006,08,18,11,14,17.20
2006,08,18,11,15,17.30
2006,08,18,11,16,17.40
2006,08,18,11,17,17.40
2006,08,18,11,18,17.50
2006,08,18,11,19,17.60
2006,08,18,11,20,17.60
2006,08,18,11,21,17.70
2006,08,18,11,22,17.70
2006,08,18,11,23,17.80
2006,08,18,11,24,17.80
2006,08,18,11,25,17.90
2006,08,18,11,26,17.90
2006,08,18,11,27,17.90
2006,08,18,11,28,17.90
2006,08,18,11,29,17.90
2006,08,18,11,30,17.90
2006,08,18,11,31,17.90
2006,08,18,11,32,17.90
2006,08,18,11,33,17.90
2006,08,18,11,34,17.90
2006,08,18,11,35,17.80
2006,08,18,11,36,17.80
2006,08,18,11,37,17.80
2006,08,18,11,38,17.70
2006,08,18,11,39,17.60
2006,08,18,11,40,17.60
2006,08,18,11,41,17.50
2006,08,18,11,42,17.50
2006,08,18,11,43,17.60
2006,08,18,11,44,17.70
2006,08,18,11,45,17.80
2006,08,18,11,46,17.90
2006,08,18,11,47,18.00
2006,08,18,11,48,18.10
2006,08,18,11,49,18.20
2006,08,18,11,50,18.20
2006,08,18,11,51,18.30
2006,08,18,11,52,18.30
2006,08,18,11,53,18.30
2006,08,18,11,54,18.40
2006,08,18,11,55,18.40
2006,08,18,11,56,18.30
2006,08,18,11,57,18.30
2006,08,18,11,58,18.30
2006,08,18,11,59,18.40
2006,08,18,12,00,18.50
2006,08,18,12,01,18.50
2006,08,18,12,02,18.50
2006,08,18,12,03,18.50
2006,08,18,12,04,18.50
2006,08,18,12,05,18.60
2006,08,18,12,06,18.60
2006,08,18,12,07,18.60
2006,08,18,12,08,18.60
2006,08,18,12,09,18.60
2006,08,18,12,10,18.60
2006,08,18,12,11,18.70
2006,08,18,12,12,18.70
2006,08,18,12,13,18.70
2006,08,18,12,14,18.70
2006,08,18,12,15,18.70
2006,08,18,12,16,18.80
2006,08,18,12,17,18.80
2006,08,18,12,18,18.80
2006,08,18,12,19,18.90
2006,08,18,12,20,18.90
2006,08,18,12,21,19.00
2006,08,18,12,22,19.10
2006,08,18,12,23,19.10
2006,08,18,12,24,19.10
2006,08,18,12,25,19.10
2006,08,18,12,26,19.10
2006,08,18,12,27,19.00
2006,08,18,12,28,18.90
2006,08,18,12,29,18.90
2006,08,18,12,30,18.90
2006,08,18,12,31,18.90
2006,08,18,12,32,18.90
2006,08,18,12,33,18.90
2006,08,18,12,34,18.90
2006,08,18,12,35,19.00
2006,08,18,12,36,19.10
2006,08,18,12,37,19.10
2006,08,18,12,38,19.10
2006,08,18,12,39,19.10
2006,08,18,12,40,19.20
2006,08,18,12,41,19.30
2006,08,18,12,42,19.30
2006,08,18,12,43,19.30
2006,08,18,12,44,19.10
2006,08,18,12,45,19.00
2006,08,18,12,46,18.90
2006,08,18,12,47,18.90
2006,08,18,12,48,18.80
2006,08,18,12,49,18.70
2006,08,18,12,50,18.60
2006,08,18,12,51,18.60
2006,08,18,12,52,18.60
2006,08,18,12,53,18.60
2006,08,18,12,54,18.60
2006,08,18,12,55,18.70
2006,08,18,12,56,18.70
2006,08,18,12,57,18.80
2006,08,18,12,58,18.80
2006,08,18,12,59,18.80
2006,08,18,13,00,18.80
2006,08,18,13,01,18.90
2006,08,18,13,02,19.00
2006,08,18,13,03,19.10
2006,08,18,13,04,19.10
2006,08,18,13,05,19.10
2006,08,18,13,06,19.10
2006,08,18,13,07,19.20
2006,08,18,13,08,19.30
2006,08,18,13,09,19.30
2006,08,18,13,10,19.40
2006,08,18,13,11,19.40
2006,08,18,13,12,19.40
2006,08,18,13,13,19.50
2006,08,18,13,14,19.50
2006,08,18,13,15,19.60
2006,08,18,13,16,19.60
2006,08,18,13,17,19.60
2006,08,18,13,18,19.60
2006,08,18,13,19,19.60
2006,08,18,13,20,19.50
2006,08,18,13,21,19.50
2006,08,18,13,22,19.50
2006,08,18,13,23,19.50
2006,08,18,13,24,19.50
2006,08,18,13,25,19.60
2006,08,18,13,26,19.70
2006,08,18,13,27,19.70
2006,08,18,13,28,19.70
2006,08,18,13,29,19.80
2006,08,18,13,30,19.80
2006,08,18,13,31,19.90
2006,08,18,13,32,19.90
2006,08,18,13,33,19.90
2006,08,18,13,34,20.10
2006,08,18,13,35,20.10
2006,08,18,13,36,20.00
2006,08,18,13,37,19.80
2006,08,18,13,38,19.70
2006,08,18,13,39,19.60
2006,08,18,13,40,19.70
2006,08,18,13,41,19.70
2006,08,18,13,42,19.80
2006,08,18,13,43,19.90
2006,08,18,13,44,19.90
2006,08,18,13,45,19.90
2006,08,18,13,46,19.90
2006,08,18,13,47,19.90
2006,08,18,13,48,20.00
2006,08,18,13,49,20.10
2006,08,18,13,50,20.00
2006,08,18,13,51,20.00
2006,08,18,13,52,20.10
2006,08,18,13,53,20.10
2006,08,18,13,54,20.10
2006,08,18,13,55,20.10
2006,08,18,13,56,20.00
2006,08,18,13,57,19.90
2006,08,18,13,58,19.90
2006,08,18,13,59,19.80
2006,08,18,14,00,19.80
2006,08,18,14,01,19.80
2006,08,18,14,02,19.80
2006,08,18,14,03,19.80
2006,08,18,14,04,19.80
2006,08,18,14,05,19.80
2006,08,18,14,06,19.90
2006,08,18,14,07,20.00
2006,08,18,14,08,20.10
2006,08,18,14,09,20.20
2006,08,18,14,10,20.30
2006,08,18,14,11,20.50
2006,08,18,14,12,20.60
2006,08,18,14,13,20.60
2006,08,18,14,14,20.70
2006,08,18,14,15,20.80
2006,08,18,14,16,20.90
2006,08,18,14,17,21.00
2006,08,18,14,18,21.10
2006,08,18,14,19,21.20
2006,08,18,14,20,21.30
2006,08,18,14,21,21.30
2006,08,18,14,22,21.30
2006,08,18,14,23,21.30
2006,08,18,14,24,21.30
2006,08,18,14,25,21.30
2006,08,18,14,26,21.30
2006,08,18,14,27,21.30
2006,08,18,14,28,21.30
2006,08,18,14,29,21.20
2006,08,18,14,30,21.10
2006,08,18,14,31,21.00
2006,08,18,14,32,21.00
2006,08,18,14,33,20.90
2006,08,18,14,34,20.90
2006,08,18,14,35,20.90
2006,08,18,14,36,20.90
2006,08,18,14,37,20.90
2006,08,18,14,38,20.90
2006,08,18,14,39,20.80
2006,08,18,14,40,20.80
2006,08,18,14,41,20.80
2006,08,18,14,42,20.80
2006,08,18,14,43,20.80
2006,08,18,14,44,20.80
2006,08,18,14,45,20.80
2006,08,18,14,46,20.80
2006,08,18,14,47,20.80
2006,08,18,14,48,20.80
2006,08,18,14,49,20.80
2006,08,18,14,50,20.90
2006,08,18,14,51,20.80
2006,08,18,14,52,20.80
2006,08,18,14,53,20.80
2006,08,18,14,54,20.80
2006,08,18,14,55,20.80
2006,08,18,14,56,20.80
2006,08,18,14,57,20.80
2006,08,18,14,58,20.80
2006,08,18,14,59,20.90
2006,08,18,15,00,20.90
2006,08,18,15,01,20.90
2006,08,18,15,02,20.90
2006,08,18,15,03,20.90
2006,08,18,15,04,20.90
2006,08,18,15,05,20.90
2006,08,18,15,06,21.00
2006,08,18,15,07,21.00
2006,08,18,15,08,21.20
2006,08,18,15,09,21.30
2006,08,18,15,10,21.30
2006,08,18,15,11,21.20
2006,08,18,15,12,21.10
2006,08,18,15,13,21.10
2006,08,18,15,14,21.10
2006,08,18,15,15,21.10
2006,08,18,15,16,21.00
2006,08,18,15,17,21.00
2006,08,18,15,18,21.00
2006,08,18,15,19,21.00
2006,08,18,15,20,21.00
2006,08,18,15,21,20.90
2006,08,18,15,22,20.90
2006,08,18,15,23,20.90
2006,08,18,15,24,21.00
2006,08,18,15,25,21.00
2006,08,18,15,26,20.90
2006,08,18,15,27,20.90
2006,08,18,15,28,20.90
2006,08,18,15,29,21.00
2006,08,18,15,30,21.00
2006,08,18,15,31,21.00
2006,08,18,15,32,21.00
2006,08,18,15,33,21.10
2006,08,18,15,34,21.10
2006,08,18,15,35,21.10
2006,08,18,15,36,21.10
2006,08,18,15,37,21.10
2006,08,18,15,38,21.20
2006,08,18,15,39,21.20
2006,08,18,15,40,21.30
2006,08,18,15,41,21.40
2006,08,18,15,42,21.50
2006,08,18,15,43,21.60
2006,08,18,15,44,21.70
2006,08,18,15,45,21.70
2006,08,18,15,46,21.70
2006,08,18,15,47,21.70
2006,08,18,15,48,21.80
2006,08,18,15,49,21.80
2006,08,18,15,50,21.90
2006,08,18,15,51,22.00
2006,08,18,15,52,22.00
2006,08,18,15,53,22.10
2006,08,18,15,54,22.20
2006,08,18,15,55,22.20
2006,08,18,15,56,22.20
2006,08,18,15,57,22.20
2006,08,18,15,58,22.30
2006,08,18,15,59,22.30
2006,08,18,16,00,22.30
2006,08,18,16,01,22.20
2006,08,18,16,02,22.20
2006,08,18,16,03,22.20
2006,08,18,16,04,22.20
2006,08,18,16,05,22.20
2006,08,18,16,06,22.10
2006,08,18,16,07,22.10
2006,08,18,16,08,22.10
2006,08,18,16,09,22.10
2006,08,18,16,10,22.10
2006,08,18,16,11,22.10
2006,08,18,16,12,22.10
2006,08,18,16,13,22.00
2006,08,18,16,14,22.00
2006,08,18,16,15,21.90
2006,08,18,16,16,21.90
2006,08,18,16,17,21.90
2006,08,18,16,18,21.90
2006,08,18,16,19,21.90
2006,08,18,16,20,21.80
2006,08,18,16,21,21.80
2006,08,18,16,22,21.70
2006,08,18,16,23,21.80
2006,08,18,16,24,21.80
2006,08,18,16,25,21.80
2006,08,18,16,26,21.70
2006,08,18,16,27,21.70
2006,08,18,16,28,21.70
2006,08,18,16,29,21.80
2006,08,18,16,30,21.80
2006,08,18,16,31,21.80
2006,08,18,16,32,21.80
2006,08,18,16,33,21.80
2006,08,18,16,34,21.80
2006,08,18,16,35,21.80
2006,08,18,16,36,21.80
2006,08,18,16,37,21.80
2006,08,18,16,38,21.80
2006,08,18,16,39,21.70
2006,08,18,16,40,21.70
2006,08,18,16,41,21.70
2006,08,18,16,42,21.70
2006,08,18,16,43,21.70
2006,08,18,16,44,21.70
2006,08,18,16,45,21.60
2006,08,18,16,46,21.70
2006,08,18,16,47,21.70
2006,08,18,16,48,21.80
2006,08,18,16,49,21.80
2006,08,18,16,50,21.90
2006,08,18,16,51,22.00
2006,08,18,16,52,22.10
2006,08,18,16,53,22.30
2006,08,18,16,54,22.30
2006,08,18,16,55,22.40
2006,08,18,16,56,22.50
2006,08,18,16,57,22.60
2006,08,18,16,58,22.70
2006,08,18,16,59,22.70
2006,08,18,17,00,22.70
2006,08,18,17,01,22.80
2006,08,18,17,02,22.90
2006,08,18,17,03,22.90
2006,08,18,17,04,22.90
2006,08,18,17,05,23.00
2006,08,18,17,06,23.10
2006,08,18,17,07,23.20
2006,08,18,17,08,23.20
2006,08,18,17,09,23.20
2006,08,18,17,10,23.30
2006,08,18,17,11,23.30
2006,08,18,17,12,23.30
2006,08,18,17,13,23.30
2006,08,18,17,14,23.30
2006,08,18,17,15,23.30
2006,08,18,17,16,23.30
2006,08,18,17,17,23.40
2006,08,18,17,18,23.40
2006,08,18,17,19,23.50