Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,16.50
2012,09,18,00,01,16.60
2012,09,18,00,02,16.70
2012,09,18,00,03,16.70
2012,09,18,00,04,16.80
2012,09,18,00,05,16.80
2012,09,18,00,06,16.80
2012,09,18,00,07,16.90
2012,09,18,00,08,16.90
2012,09,18,00,09,17.00
2012,09,18,00,10,17.10
2012,09,18,00,11,17.20
2012,09,18,00,12,17.30
2012,09,18,00,13,17.40
2012,09,18,00,14,17.50
2012,09,18,00,15,17.60
2012,09,18,00,16,17.60
2012,09,18,00,17,17.70
2012,09,18,00,18,17.70
2012,09,18,00,19,17.70
2012,09,18,00,20,17.70
2012,09,18,00,21,17.70
2012,09,18,00,22,17.70
2012,09,18,00,23,17.70
2012,09,18,00,24,17.60
2012,09,18,00,25,17.60
2012,09,18,00,26,17.50
2012,09,18,00,27,17.40
2012,09,18,00,28,17.40
2012,09,18,00,29,17.30
2012,09,18,00,30,17.30
2012,09,18,00,31,17.20
2012,09,18,00,32,17.00
2012,09,18,00,33,16.90
2012,09,18,00,34,16.80
2012,09,18,00,35,16.70
2012,09,18,00,36,16.50
2012,09,18,00,37,16.40
2012,09,18,00,38,16.30
2012,09,18,00,39,16.20
2012,09,18,00,40,16.10
2012,09,18,00,41,16.00
2012,09,18,00,42,15.90
2012,09,18,00,43,15.80
2012,09,18,00,44,15.80
2012,09,18,00,45,15.70
2012,09,18,00,46,15.70
2012,09,18,00,47,15.60
2012,09,18,00,48,15.50
2012,09,18,00,49,15.40
2012,09,18,00,50,15.30
2012,09,18,00,51,15.30
2012,09,18,00,52,15.20
2012,09,18,00,53,15.10
2012,09,18,00,54,15.10
2012,09,18,00,55,15.00
2012,09,18,00,56,15.00
2012,09,18,00,57,15.10
2012,09,18,00,58,15.10
2012,09,18,00,59,15.10
2012,09,18,01,00,15.00
2012,09,18,01,01,15.00
2012,09,18,01,02,15.00
2012,09,18,01,03,15.10
2012,09,18,01,04,15.20
2012,09,18,01,05,15.30
2012,09,18,01,06,15.30
2012,09,18,01,07,15.30
2012,09,18,01,08,15.40
2012,09,18,01,09,15.40
2012,09,18,01,10,15.40
2012,09,18,01,11,15.50
2012,09,18,01,12,15.50
2012,09,18,01,13,15.50
2012,09,18,01,14,15.60
2012,09,18,01,15,15.60
2012,09,18,01,16,15.60
2012,09,18,01,17,15.60
2012,09,18,01,18,15.60
2012,09,18,01,19,15.60
2012,09,18,01,20,15.50
2012,09,18,01,21,15.50
2012,09,18,01,22,15.40
2012,09,18,01,23,15.30
2012,09,18,01,24,15.30
2012,09,18,01,25,15.20
2012,09,18,01,26,15.10
2012,09,18,01,27,15.00
2012,09,18,01,28,15.00
2012,09,18,01,29,15.00
2012,09,18,01,30,14.90
2012,09,18,01,31,14.80
2012,09,18,01,32,14.80
2012,09,18,01,33,14.70
2012,09,18,01,34,14.70
2012,09,18,01,35,14.60
2012,09,18,01,36,14.60
2012,09,18,01,37,14.50
2012,09,18,01,38,14.50
2012,09,18,01,39,14.40
2012,09,18,01,40,14.40
2012,09,18,01,41,14.30
2012,09,18,01,42,14.30
2012,09,18,01,43,14.20
2012,09,18,01,44,14.20
2012,09,18,01,45,14.10
2012,09,18,01,46,14.10
2012,09,18,01,47,14.00
2012,09,18,01,48,14.00
2012,09,18,01,49,13.90
2012,09,18,01,50,13.90
2012,09,18,01,51,13.90
2012,09,18,01,52,13.80
2012,09,18,01,53,13.80
2012,09,18,01,54,13.80
2012,09,18,01,55,13.80
2012,09,18,01,56,13.80
2012,09,18,01,57,13.80
2012,09,18,01,58,13.70
2012,09,18,01,59,13.70
2012,09,18,02,00,13.70
2012,09,18,02,01,13.70
2012,09,18,02,02,13.70
2012,09,18,02,03,13.70
2012,09,18,02,04,13.70
2012,09,18,02,05,13.70
2012,09,18,02,06,13.70
2012,09,18,02,07,13.80
2012,09,18,02,08,13.80
2012,09,18,02,09,13.80
2012,09,18,02,10,13.70
2012,09,18,02,11,13.70
2012,09,18,02,12,13.80
2012,09,18,02,13,13.80
2012,09,18,02,14,13.90
2012,09,18,02,15,14.00
2012,09,18,02,16,14.10
2012,09,18,02,17,14.10
2012,09,18,02,18,14.20
2012,09,18,02,19,14.20
2012,09,18,02,20,14.20
2012,09,18,02,21,14.10
2012,09,18,02,22,14.10
2012,09,18,02,23,14.10
2012,09,18,02,24,14.00
2012,09,18,02,25,14.00
2012,09,18,02,26,14.00
2012,09,18,02,27,14.00
2012,09,18,02,28,14.10
2012,09,18,02,29,14.20
2012,09,18,02,30,14.20
2012,09,18,02,31,14.30
2012,09,18,02,32,14.30
2012,09,18,02,33,14.30
2012,09,18,02,34,14.30
2012,09,18,02,35,14.30
2012,09,18,02,36,14.30
2012,09,18,02,37,14.30
2012,09,18,02,38,14.30
2012,09,18,02,39,14.40
2012,09,18,02,40,14.50
2012,09,18,02,41,14.60
2012,09,18,02,42,14.70
2012,09,18,02,43,14.80
2012,09,18,02,44,15.00
2012,09,18,02,45,15.00
2012,09,18,02,46,15.10
2012,09,18,02,47,15.30
2012,09,18,02,48,15.30
2012,09,18,02,49,15.30
2012,09,18,02,50,15.30
2012,09,18,02,51,15.30
2012,09,18,02,52,15.30
2012,09,18,02,53,15.20
2012,09,18,02,54,15.20
2012,09,18,02,55,15.10
2012,09,18,02,56,15.00
2012,09,18,02,57,15.00
2012,09,18,02,58,15.00
2012,09,18,02,59,15.00
2012,09,18,03,00,15.00
2012,09,18,03,01,14.90
2012,09,18,03,02,14.80
2012,09,18,03,03,14.70
2012,09,18,03,04,14.70
2012,09,18,03,05,14.70
2012,09,18,03,06,14.60
2012,09,18,03,07,14.60
2012,09,18,03,08,14.50
2012,09,18,03,09,14.50
2012,09,18,03,10,14.40
2012,09,18,03,11,14.40
2012,09,18,03,12,14.30
2012,09,18,03,13,14.20
2012,09,18,03,14,14.20
2012,09,18,03,15,14.20
2012,09,18,03,16,14.20
2012,09,18,03,17,14.20
2012,09,18,03,18,14.20
2012,09,18,03,19,14.30
2012,09,18,03,20,14.30
2012,09,18,03,21,14.30
2012,09,18,03,22,14.30
2012,09,18,03,23,14.30
2012,09,18,03,24,14.20
2012,09,18,03,25,14.20
2012,09,18,03,26,14.20
2012,09,18,03,27,14.20
2012,09,18,03,28,14.10
2012,09,18,03,29,14.10
2012,09,18,03,30,14.10
2012,09,18,03,31,14.00
2012,09,18,03,32,14.00
2012,09,18,03,33,14.00
2012,09,18,03,34,13.90
2012,09,18,03,35,13.90
2012,09,18,03,36,13.80
2012,09,18,03,37,13.80
2012,09,18,03,38,13.80
2012,09,18,03,39,13.70
2012,09,18,03,40,13.70
2012,09,18,03,41,13.60
2012,09,18,03,42,13.50
2012,09,18,03,43,13.50
2012,09,18,03,44,13.40
2012,09,18,03,45,13.30
2012,09,18,03,46,13.30
2012,09,18,03,47,13.30
2012,09,18,03,48,13.30
2012,09,18,03,49,13.30
2012,09,18,03,50,13.30
2012,09,18,03,51,13.30
2012,09,18,03,52,13.30
2012,09,18,03,53,13.30
2012,09,18,03,54,13.20
2012,09,18,03,55,13.20
2012,09,18,03,56,13.20
2012,09,18,03,57,13.10
2012,09,18,03,58,13.10
2012,09,18,03,59,13.10
2012,09,18,04,00,13.00
2012,09,18,04,01,13.00
2012,09,18,04,02,13.00
2012,09,18,04,03,13.00
2012,09,18,04,04,13.10
2012,09,18,04,05,13.10
2012,09,18,04,06,13.20
2012,09,18,04,07,13.20
2012,09,18,04,08,13.20
2012,09,18,04,09,13.20
2012,09,18,04,10,13.20
2012,09,18,04,11,13.20
2012,09,18,04,12,13.20
2012,09,18,04,13,13.20
2012,09,18,04,14,13.10
2012,09,18,04,15,13.10
2012,09,18,04,16,13.10
2012,09,18,04,17,13.00
2012,09,18,04,18,13.00
2012,09,18,04,19,12.90
2012,09,18,04,20,12.90
2012,09,18,04,21,12.80
2012,09,18,04,22,12.80
2012,09,18,04,23,12.80
2012,09,18,04,24,12.80
2012,09,18,04,25,12.80
2012,09,18,04,26,12.90
2012,09,18,04,27,13.00
2012,09,18,04,28,13.00
2012,09,18,04,29,13.10
2012,09,18,04,30,13.20
2012,09,18,04,31,13.20
2012,09,18,04,32,13.20
2012,09,18,04,33,13.20
2012,09,18,04,34,13.20
2012,09,18,04,35,13.20
2012,09,18,04,36,13.20
2012,09,18,04,37,13.20
2012,09,18,04,38,13.20
2012,09,18,04,39,13.20
2012,09,18,04,40,13.20
2012,09,18,04,41,13.10
2012,09,18,04,42,13.10
2012,09,18,04,43,13.10
2012,09,18,04,44,13.10
2012,09,18,04,45,13.20
2012,09,18,04,46,13.20
2012,09,18,04,47,13.20
2012,09,18,04,48,13.30
2012,09,18,04,49,13.30
2012,09,18,04,50,13.30
2012,09,18,04,51,13.30
2012,09,18,04,52,13.30
2012,09,18,04,53,13.30
2012,09,18,04,54,13.30
2012,09,18,04,55,13.20
2012,09,18,04,56,13.20
2012,09,18,04,57,13.20
2012,09,18,04,58,13.10
2012,09,18,04,59,13.10
2012,09,18,05,00,13.00
2012,09,18,05,01,12.90
2012,09,18,05,02,12.90
2012,09,18,05,03,12.80
2012,09,18,05,04,12.80
2012,09,18,05,05,12.80
2012,09,18,05,06,12.80
2012,09,18,05,07,12.80
2012,09,18,05,08,12.80
2012,09,18,05,09,12.80
2012,09,18,05,10,12.80
2012,09,18,05,11,12.90
2012,09,18,05,12,12.90
2012,09,18,05,13,12.90
2012,09,18,05,14,13.00
2012,09,18,05,15,13.10
2012,09,18,05,16,13.10
2012,09,18,05,17,13.20
2012,09,18,05,18,13.20
2012,09,18,05,19,13.30
2012,09,18,05,20,13.30
2012,09,18,05,21,13.30
2012,09,18,05,22,13.30
2012,09,18,05,23,13.30
2012,09,18,05,24,13.30
2012,09,18,05,25,13.30
2012,09,18,05,26,13.30
2012,09,18,05,27,13.30
2012,09,18,05,28,13.40
2012,09,18,05,29,13.50
2012,09,18,05,30,13.60
2012,09,18,05,31,13.70
2012,09,18,05,32,13.80
2012,09,18,05,33,13.90
2012,09,18,05,34,14.10
2012,09,18,05,35,14.20
2012,09,18,05,36,14.30
2012,09,18,05,37,14.30
2012,09,18,05,38,14.40
2012,09,18,05,39,14.40
2012,09,18,05,40,14.40
2012,09,18,05,41,14.40
2012,09,18,05,42,14.40
2012,09,18,05,43,14.40
2012,09,18,05,44,14.40
2012,09,18,05,45,14.40
2012,09,18,05,46,14.30
2012,09,18,05,47,14.30
2012,09,18,05,48,14.20
2012,09,18,05,49,14.20
2012,09,18,05,50,14.10
2012,09,18,05,51,14.10
2012,09,18,05,52,14.00
2012,09,18,05,53,13.90
2012,09,18,05,54,13.90
2012,09,18,05,55,13.80
2012,09,18,05,56,13.80
2012,09,18,05,57,13.80
2012,09,18,05,58,13.70
2012,09,18,05,59,13.70
2012,09,18,06,00,13.70
2012,09,18,06,01,13.70
2012,09,18,06,02,13.70
2012,09,18,06,03,13.70
2012,09,18,06,04,13.80
2012,09,18,06,05,13.90
2012,09,18,06,06,14.00
2012,09,18,06,07,14.00
2012,09,18,06,08,14.00
2012,09,18,06,09,14.10
2012,09,18,06,10,14.00
2012,09,18,06,11,14.00
2012,09,18,06,12,13.90
2012,09,18,06,13,13.90
2012,09,18,06,14,13.90
2012,09,18,06,15,13.80
2012,09,18,06,16,13.80
2012,09,18,06,17,13.70
2012,09,18,06,18,13.70
2012,09,18,06,19,13.60
2012,09,18,06,20,13.60
2012,09,18,06,21,13.50
2012,09,18,06,22,13.40
2012,09,18,06,23,13.40
2012,09,18,06,24,13.30
2012,09,18,06,25,13.20
2012,09,18,06,26,13.10
2012,09,18,06,27,13.10
2012,09,18,06,28,13.00
2012,09,18,06,29,12.90
2012,09,18,06,30,12.90
2012,09,18,06,31,12.80
2012,09,18,06,32,12.80
2012,09,18,06,33,12.80
2012,09,18,06,34,12.70
2012,09,18,06,35,12.70
2012,09,18,06,36,12.60
2012,09,18,06,37,12.50
2012,09,18,06,38,12.50
2012,09,18,06,39,12.40
2012,09,18,06,40,12.30
2012,09,18,06,41,12.30
2012,09,18,06,42,12.30
2012,09,18,06,43,12.20
2012,09,18,06,44,12.30
2012,09,18,06,45,12.30
2012,09,18,06,46,12.30
2012,09,18,06,47,12.30
2012,09,18,06,48,12.20
2012,09,18,06,49,12.20
2012,09,18,06,50,12.20
2012,09,18,06,51,12.20
2012,09,18,06,52,12.10
2012,09,18,06,53,12.10
2012,09,18,06,54,12.00
2012,09,18,06,55,11.90
2012,09,18,06,56,11.90
2012,09,18,06,57,11.90
2012,09,18,06,58,11.80
2012,09,18,06,59,11.80
2012,09,18,07,00,11.80
2012,09,18,07,01,11.80
2012,09,18,07,02,11.80
2012,09,18,07,03,11.80
2012,09,18,07,04,11.80
2012,09,18,07,05,11.70
2012,09,18,07,06,11.70
2012,09,18,07,07,11.70
2012,09,18,07,08,11.60
2012,09,18,07,09,11.60
2012,09,18,07,10,11.60
2012,09,18,07,11,11.60
2012,09,18,07,12,11.60
2012,09,18,07,13,11.60
2012,09,18,07,14,11.60
2012,09,18,07,15,11.60
2012,09,18,07,16,11.60
2012,09,18,07,17,11.70
2012,09,18,07,18,11.70
2012,09,18,07,19,11.80
2012,09,18,07,20,11.80
2012,09,18,07,21,11.90
2012,09,18,07,22,12.00
2012,09,18,07,23,12.10
2012,09,18,07,24,12.20
2012,09,18,07,25,12.30
2012,09,18,07,26,12.40
2012,09,18,07,27,12.40
2012,09,18,07,28,12.50
2012,09,18,07,29,12.60
2012,09,18,07,30,12.70
2012,09,18,07,31,12.70
2012,09,18,07,32,12.80
2012,09,18,07,33,12.80
2012,09,18,07,34,12.90
2012,09,18,07,35,13.00
2012,09,18,07,36,13.00
2012,09,18,07,37,13.10
2012,09,18,07,38,13.10
2012,09,18,07,39,13.10
2012,09,18,07,40,13.20
2012,09,18,07,41,13.20
2012,09,18,07,42,13.30
2012,09,18,07,43,13.30
2012,09,18,07,44,13.40
2012,09,18,07,45,13.50
2012,09,18,07,46,13.50
2012,09,18,07,47,13.60
2012,09,18,07,48,13.70
2012,09,18,07,49,13.70
2012,09,18,07,50,13.80
2012,09,18,07,51,13.90
2012,09,18,07,52,14.00
2012,09,18,07,53,14.10
2012,09,18,07,54,14.20
2012,09,18,07,55,14.30
2012,09,18,07,56,14.30
2012,09,18,07,57,14.40
2012,09,18,07,58,14.50
2012,09,18,07,59,14.50
2012,09,18,08,00,14.60
2012,09,18,08,01,14.60
2012,09,18,08,02,14.70
2012,09,18,08,03,14.80
2012,09,18,08,04,14.80
2012,09,18,08,05,14.90
2012,09,18,08,06,15.00
2012,09,18,08,07,15.00
2012,09,18,08,08,15.00
2012,09,18,08,09,15.00
2012,09,18,08,10,15.10
2012,09,18,08,11,15.10
2012,09,18,08,12,15.10
2012,09,18,08,13,15.20
2012,09,18,08,14,15.20
2012,09,18,08,15,15.30
2012,09,18,08,16,15.30
2012,09,18,08,17,15.40
2012,09,18,08,18,15.50
2012,09,18,08,19,15.50
2012,09,18,08,20,15.60
2012,09,18,08,21,15.60
2012,09,18,08,22,15.60
2012,09,18,08,23,15.70
2012,09,18,08,24,15.70
2012,09,18,08,25,15.80
2012,09,18,08,26,15.80
2012,09,18,08,27,15.90
2012,09,18,08,28,16.00
2012,09,18,08,29,16.00
2012,09,18,08,30,16.10
2012,09,18,08,31,16.20
2012,09,18,08,32,16.20
2012,09,18,08,33,16.30
2012,09,18,08,34,16.40
2012,09,18,08,35,16.40
2012,09,18,08,36,16.50
2012,09,18,08,37,16.60
2012,09,18,08,38,16.60
2012,09,18,08,39,16.70
2012,09,18,08,40,16.80
2012,09,18,08,41,16.80
2012,09,18,08,42,16.90
2012,09,18,08,43,16.90
2012,09,18,08,44,17.00
2012,09,18,08,45,17.00
2012,09,18,08,46,17.10
2012,09,18,08,47,17.10
2012,09,18,08,48,17.10
2012,09,18,08,49,17.10
2012,09,18,08,50,17.20
2012,09,18,08,51,17.20
2012,09,18,08,52,17.20
2012,09,18,08,53,17.20
2012,09,18,08,54,17.20
2012,09,18,08,55,17.30
2012,09,18,08,56,17.30
2012,09,18,08,57,17.30
2012,09,18,08,58,17.30
2012,09,18,08,59,17.30
2012,09,18,09,00,17.30
2012,09,18,09,01,17.40
2012,09,18,09,02,17.40
2012,09,18,09,03,17.40
2012,09,18,09,04,17.40
2012,09,18,09,05,17.40
2012,09,18,09,06,17.40
2012,09,18,09,07,17.50
2012,09,18,09,08,17.50
2012,09,18,09,09,17.60
2012,09,18,09,10,17.60
2012,09,18,09,11,17.60
2012,09,18,09,12,17.70
2012,09,18,09,13,17.70
2012,09,18,09,14,17.70
2012,09,18,09,15,17.70
2012,09,18,09,16,17.70
2012,09,18,09,17,17.80
2012,09,18,09,18,17.80
2012,09,18,09,19,17.80
2012,09,18,09,20,17.80
2012,09,18,09,21,17.80
2012,09,18,09,22,17.80
2012,09,18,09,23,17.80
2012,09,18,09,24,17.80
2012,09,18,09,25,17.80
2012,09,18,09,26,17.90
2012,09,18,09,27,17.90
2012,09,18,09,28,17.90
2012,09,18,09,29,17.90
2012,09,18,09,30,17.90
2012,09,18,09,31,17.90
2012,09,18,09,32,17.90
2012,09,18,09,33,17.90
2012,09,18,09,34,17.90
2012,09,18,09,35,17.90
2012,09,18,09,36,18.00
2012,09,18,09,37,18.00
2012,09,18,09,38,18.10
2012,09,18,09,39,18.10
2012,09,18,09,40,18.10
2012,09,18,09,41,18.20
2012,09,18,09,42,18.20
2012,09,18,09,43,18.20
2012,09,18,09,44,18.20
2012,09,18,09,45,18.30
2012,09,18,09,46,18.30
2012,09,18,09,47,18.40
2012,09,18,09,48,18.40
2012,09,18,09,49,18.40
2012,09,18,09,50,18.50
2012,09,18,09,51,18.50
2012,09,18,09,52,18.60
2012,09,18,09,53,18.60
2012,09,18,09,54,18.70
2012,09,18,09,55,18.70
2012,09,18,09,56,18.70
2012,09,18,09,57,18.80
2012,09,18,09,58,18.80
2012,09,18,09,59,18.80
2012,09,18,10,00,18.90
2012,09,18,10,01,18.90
2012,09,18,10,02,18.90
2012,09,18,10,03,19.00
2012,09,18,10,04,19.00
2012,09,18,10,05,19.00
2012,09,18,10,06,19.00
2012,09,18,10,07,19.00
2012,09,18,10,08,18.90
2012,09,18,10,09,18.80
2012,09,18,10,10,18.80
2012,09,18,10,11,18.70
2012,09,18,10,12,18.60
2012,09,18,10,13,18.50
2012,09,18,10,14,18.40
2012,09,18,10,15,18.30
2012,09,18,10,16,18.30
2012,09,18,10,17,18.20
2012,09,18,10,18,18.10
2012,09,18,10,19,18.00
2012,09,18,10,20,17.90
2012,09,18,10,21,17.80
2012,09,18,10,22,17.80
2012,09,18,10,23,17.70
2012,09,18,10,24,17.70
2012,09,18,10,25,17.60
2012,09,18,10,26,17.50
2012,09,18,10,27,17.50
2012,09,18,10,28,17.40
2012,09,18,10,29,17.40
2012,09,18,10,30,17.30
2012,09,18,10,31,17.30
2012,09,18,10,32,17.30
2012,09,18,10,33,17.30
2012,09,18,10,34,17.30
2012,09,18,10,35,17.30
2012,09,18,10,36,17.40
2012,09,18,10,37,17.40
2012,09,18,10,38,17.50
2012,09,18,10,39,17.50
2012,09,18,10,40,17.50
2012,09,18,10,41,17.50
2012,09,18,10,42,17.50
2012,09,18,10,43,17.50
2012,09,18,10,44,17.40
2012,09,18,10,45,17.40
2012,09,18,10,46,17.40
2012,09,18,10,47,17.40
2012,09,18,10,48,17.40
2012,09,18,10,49,17.50
2012,09,18,10,50,17.50
2012,09,18,10,51,17.50
2012,09,18,10,52,17.50
2012,09,18,10,53,17.50
2012,09,18,10,54,17.50
2012,09,18,10,55,17.50
2012,09,18,10,56,17.50
2012,09,18,10,57,17.50
2012,09,18,10,58,17.50
2012,09,18,10,59,17.50
2012,09,18,11,00,17.60
2012,09,18,11,01,17.60
2012,09,18,11,02,17.60
2012,09,18,11,03,17.60
2012,09,18,11,04,17.70
2012,09,18,11,05,17.70
2012,09,18,11,06,17.70
2012,09,18,11,07,17.80
2012,09,18,11,08,17.80
2012,09,18,11,09,17.70
2012,09,18,11,10,17.70
2012,09,18,11,11,17.70
2012,09,18,11,12,17.70
2012,09,18,11,13,17.60
2012,09,18,11,14,17.60
2012,09,18,11,15,17.60
2012,09,18,11,16,17.60
2012,09,18,11,17,17.60
2012,09,18,11,18,17.60
2012,09,18,11,19,17.60
2012,09,18,11,20,17.60
2012,09,18,11,21,17.60
2012,09,18,11,22,17.60
2012,09,18,11,23,17.60
2012,09,18,11,24,17.60
2012,09,18,11,25,17.70
2012,09,18,11,26,17.70
2012,09,18,11,27,17.70
2012,09,18,11,28,17.70
2012,09,18,11,29,17.60
2012,09,18,11,30,17.60
2012,09,18,11,31,17.60
2012,09,18,11,32,17.60
2012,09,18,11,33,17.70
2012,09,18,11,34,17.70
2012,09,18,11,35,17.70
2012,09,18,11,36,17.70
2012,09,18,11,37,17.70
2012,09,18,11,38,17.70
2012,09,18,11,39,17.70
2012,09,18,11,40,17.70
2012,09,18,11,41,17.60
2012,09,18,11,42,17.60
2012,09,18,11,43,17.50
2012,09,18,11,44,17.50
2012,09,18,11,45,17.50
2012,09,18,11,46,17.50
2012,09,18,11,47,17.50
2012,09,18,11,48,17.50
2012,09,18,11,49,17.50
2012,09,18,11,50,17.40
2012,09,18,11,51,17.40
2012,09,18,11,52,17.30
2012,09,18,11,53,17.30
2012,09,18,11,54,17.20
2012,09,18,11,55,17.20
2012,09,18,11,56,17.10
2012,09,18,11,57,17.10
2012,09,18,11,58,17.10
2012,09,18,11,59,17.10
2012,09,18,12,00,17.10
2012,09,18,12,01,17.10
2012,09,18,12,02,17.10
2012,09,18,12,03,17.20
2012,09,18,12,04,17.20
2012,09,18,12,05,17.20
2012,09,18,12,06,17.30
2012,09,18,12,07,17.30
2012,09,18,12,08,17.30
2012,09,18,12,09,17.30
2012,09,18,12,10,17.40
2012,09,18,12,11,17.40
2012,09,18,12,12,17.40
2012,09,18,12,13,17.40
2012,09,18,12,14,17.40
2012,09,18,12,15,17.40
2012,09,18,12,16,17.40
2012,09,18,12,17,17.40
2012,09,18,12,18,17.40
2012,09,18,12,19,17.30
2012,09,18,12,20,17.30
2012,09,18,12,21,17.30
2012,09,18,12,22,17.20
2012,09,18,12,23,17.20
2012,09,18,12,24,17.20
2012,09,18,12,25,17.20
2012,09,18,12,26,17.20
2012,09,18,12,27,17.20
2012,09,18,12,28,17.20
2012,09,18,12,29,17.20
2012,09,18,12,30,17.20
2012,09,18,12,31,17.20
2012,09,18,12,32,17.30
2012,09,18,12,33,17.30
2012,09,18,12,34,17.30
2012,09,18,12,35,17.30
2012,09,18,12,36,17.30
2012,09,18,12,37,17.30
2012,09,18,12,38,17.30
2012,09,18,12,39,17.40
2012,09,18,12,40,17.40
2012,09,18,12,41,17.40
2012,09,18,12,42,17.40
2012,09,18,12,43,17.40
2012,09,18,12,44,17.40
2012,09,18,12,45,17.50
2012,09,18,12,46,17.50
2012,09,18,12,47,17.60
2012,09,18,12,48,17.60
2012,09,18,12,49,17.60
2012,09,18,12,50,17.60
2012,09,18,12,51,17.60
2012,09,18,12,52,17.50
2012,09,18,12,53,17.50
2012,09,18,12,54,17.50
2012,09,18,12,55,17.50
2012,09,18,12,56,17.50
2012,09,18,12,57,17.60
2012,09,18,12,58,17.60
2012,09,18,12,59,17.70
2012,09,18,13,00,17.80
2012,09,18,13,01,17.90
2012,09,18,13,02,17.90
2012,09,18,13,03,18.00
2012,09,18,13,04,18.10
2012,09,18,13,05,18.20
2012,09,18,13,06,18.30
2012,09,18,13,07,18.40
2012,09,18,13,08,18.50
2012,09,18,13,09,18.60
2012,09,18,13,10,18.70
2012,09,18,13,11,18.80
2012,09,18,13,12,18.90
2012,09,18,13,13,19.00
2012,09,18,13,14,19.10
2012,09,18,13,15,19.20
2012,09,18,13,16,19.30
2012,09,18,13,17,19.40
2012,09,18,13,18,19.50
2012,09,18,13,19,19.60
2012,09,18,13,20,19.50
2012,09,18,13,21,19.50
2012,09,18,13,22,19.40
2012,09,18,13,23,19.40
2012,09,18,13,24,19.30
2012,09,18,13,25,19.20
2012,09,18,13,26,19.10
2012,09,18,13,27,19.00
2012,09,18,13,28,19.00
2012,09,18,13,29,19.00
2012,09,18,13,30,19.00
2012,09,18,13,31,19.10
2012,09,18,13,32,19.10
2012,09,18,13,33,19.10
2012,09,18,13,34,19.20
2012,09,18,13,35,19.20
2012,09,18,13,36,19.20
2012,09,18,13,37,19.20
2012,09,18,13,38,19.20
2012,09,18,13,39,19.20
2012,09,18,13,40,19.20
2012,09,18,13,41,19.20
2012,09,18,13,42,19.20
2012,09,18,13,43,19.20
2012,09,18,13,44,19.20
2012,09,18,13,45,19.10
2012,09,18,13,46,19.10
2012,09,18,13,47,19.00
2012,09,18,13,48,19.00
2012,09,18,13,49,19.00
2012,09,18,13,50,19.00
2012,09,18,13,51,19.00
2012,09,18,13,52,19.10
2012,09,18,13,53,19.10
2012,09,18,13,54,19.10
2012,09,18,13,55,19.10
2012,09,18,13,56,19.10
2012,09,18,13,57,19.10
2012,09,18,13,58,19.10
2012,09,18,13,59,19.10
2012,09,18,14,00,19.20
2012,09,18,14,01,19.20
2012,09,18,14,02,19.20
2012,09,18,14,03,19.20
2012,09,18,14,04,19.30
2012,09,18,14,05,19.30
2012,09,18,14,06,19.40
2012,09,18,14,07,19.40
2012,09,18,14,08,19.50
2012,09,18,14,09,19.50
2012,09,18,14,10,19.60
2012,09,18,14,11,19.50
2012,09,18,14,12,19.40
2012,09,18,14,13,19.40
2012,09,18,14,14,19.30
2012,09,18,14,15,19.30
2012,09,18,14,16,19.30
2012,09,18,14,17,19.30
2012,09,18,14,18,19.30
2012,09,18,14,19,19.40
2012,09,18,14,20,19.40
2012,09,18,14,21,19.40
2012,09,18,14,22,19.50
2012,09,18,14,23,19.60
2012,09,18,14,24,19.60
2012,09,18,14,25,19.60
2012,09,18,14,26,19.60
2012,09,18,14,27,19.60
2012,09,18,14,28,19.60
2012,09,18,14,29,19.50
2012,09,18,14,30,19.50
2012,09,18,14,31,19.50
2012,09,18,14,32,19.60
2012,09,18,14,33,19.60
2012,09,18,14,34,19.60
2012,09,18,14,35,19.60
2012,09,18,14,36,19.60
2012,09,18,14,37,19.50
2012,09,18,14,38,19.50
2012,09,18,14,39,19.40
2012,09,18,14,40,19.50
2012,09,18,14,41,19.50
2012,09,18,14,42,19.50
2012,09,18,14,43,19.60
2012,09,18,14,44,19.60
2012,09,18,14,45,19.60
2012,09,18,14,46,19.70
2012,09,18,14,47,19.70
2012,09,18,14,48,19.70
2012,09,18,14,49,19.70
2012,09,18,14,50,19.80
2012,09,18,14,51,19.80
2012,09,18,14,52,19.80
2012,09,18,14,53,19.90
2012,09,18,14,54,19.90
2012,09,18,14,55,19.90
2012,09,18,14,56,20.00
2012,09,18,14,57,20.00
2012,09,18,14,58,20.10
2012,09,18,14,59,20.10
2012,09,18,15,00,20.20
2012,09,18,15,01,20.30
2012,09,18,15,02,20.30
2012,09,18,15,03,20.30
2012,09,18,15,04,20.30
2012,09,18,15,05,20.40
2012,09,18,15,06,20.40
2012,09,18,15,07,20.30
2012,09,18,15,08,20.30
2012,09,18,15,09,20.30
2012,09,18,15,10,20.30
2012,09,18,15,11,20.40
2012,09,18,15,12,20.40
2012,09,18,15,13,20.40
2012,09,18,15,14,20.50
2012,09,18,15,15,20.50
2012,09,18,15,16,20.60
2012,09,18,15,17,20.60
2012,09,18,15,18,20.70
2012,09,18,15,19,20.80
2012,09,18,15,20,20.80
2012,09,18,15,21,20.90
2012,09,18,15,22,20.90
2012,09,18,15,23,20.90
2012,09,18,15,24,20.90
2012,09,18,15,25,20.90
2012,09,18,15,26,21.00
2012,09,18,15,27,21.00
2012,09,18,15,28,21.00
2012,09,18,15,29,21.00
2012,09,18,15,30,21.10
2012,09,18,15,31,21.10
2012,09,18,15,32,21.20
2012,09,18,15,33,21.30
2012,09,18,15,34,21.30
2012,09,18,15,35,21.40
2012,09,18,15,36,21.40
2012,09,18,15,37,21.50
2012,09,18,15,38,21.50
2012,09,18,15,39,21.60
2012,09,18,15,40,21.70
2012,09,18,15,41,21.70
2012,09,18,15,42,21.80
2012,09,18,15,43,21.80
2012,09,18,15,44,21.80
2012,09,18,15,45,21.80
2012,09,18,15,46,21.80
2012,09,18,15,47,21.80
2012,09,18,15,48,21.80
2012,09,18,15,49,21.80
2012,09,18,15,50,21.80
2012,09,18,15,51,21.80
2012,09,18,15,52,21.80
2012,09,18,15,53,21.80
2012,09,18,15,54,21.80
2012,09,18,15,55,21.80
2012,09,18,15,56,21.80
2012,09,18,15,57,21.80
2012,09,18,15,58,21.80
2012,09,18,15,59,21.90
2012,09,18,16,00,21.90
2012,09,18,16,01,21.80
2012,09,18,16,02,21.80
2012,09,18,16,03,21.80
2012,09,18,16,04,21.80
2012,09,18,16,05,21.80
2012,09,18,16,06,21.80
2012,09,18,16,07,21.70
2012,09,18,16,08,21.70
2012,09,18,16,09,21.70
2012,09,18,16,10,21.60
2012,09,18,16,11,21.60
2012,09,18,16,12,21.50
2012,09,18,16,13,21.40
2012,09,18,16,14,21.40
2012,09,18,16,15,21.30
2012,09,18,16,16,21.20
2012,09,18,16,17,21.20
2012,09,18,16,18,21.20
2012,09,18,16,19,21.20
2012,09,18,16,20,21.20
2012,09,18,16,21,21.20
2012,09,18,16,22,21.20
2012,09,18,16,23,21.20
2012,09,18,16,24,21.30
2012,09,18,16,25,21.30
2012,09,18,16,26,21.30
2012,09,18,16,27,21.40
2012,09,18,16,28,21.40
2012,09,18,16,29,21.40
2012,09,18,16,30,21.40
2012,09,18,16,31,21.50
2012,09,18,16,32,21.50
2012,09,18,16,33,21.50
2012,09,18,16,34,21.40
2012,09,18,16,35,21.40
2012,09,18,16,36,21.40
2012,09,18,16,37,21.40
2012,09,18,16,38,21.40
2012,09,18,16,39,21.40
2012,09,18,16,40,21.40
2012,09,18,16,41,21.40
2012,09,18,16,42,21.50
2012,09,18,16,43,21.50
2012,09,18,16,44,21.50
2012,09,18,16,45,21.50
2012,09,18,16,46,21.50
2012,09,18,16,47,21.50
2012,09,18,16,48,21.60
2012,09,18,16,49,21.60
2012,09,18,16,50,21.60
2012,09,18,16,51,21.60
2012,09,18,16,52,21.60
2012,09,18,16,53,21.60
2012,09,18,16,54,21.60
2012,09,18,16,55,21.60
2012,09,18,16,56,21.60
2012,09,18,16,57,21.60
2012,09,18,16,58,21.60
2012,09,18,16,59,21.60
2012,09,18,17,00,21.50
2012,09,18,17,01,21.40
2012,09,18,17,02,21.40
2012,09,18,17,03,21.40
2012,09,18,17,04,21.40
2012,09,18,17,05,21.40
2012,09,18,17,06,21.40
2012,09,18,17,07,21.40
2012,09,18,17,08,21.40
2012,09,18,17,09,21.50
2012,09,18,17,10,21.50
2012,09,18,17,11,21.60
2012,09,18,17,12,21.70
2012,09,18,17,13,21.80
2012,09,18,17,14,21.90
2012,09,18,17,15,22.00
2012,09,18,17,16,22.00
2012,09,18,17,17,22.10
2012,09,18,17,18,22.20
2012,09,18,17,19,22.20