Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,06,18,00,00,21.90
2004,06,18,00,01,21.90
2004,06,18,00,02,21.80
2004,06,18,00,03,21.80
2004,06,18,00,04,21.80
2004,06,18,00,05,21.70
2004,06,18,00,06,21.70
2004,06,18,00,07,21.70
2004,06,18,00,08,21.60
2004,06,18,00,09,21.60
2004,06,18,00,10,21.60
2004,06,18,00,11,21.60
2004,06,18,00,12,21.60
2004,06,18,00,13,21.60
2004,06,18,00,14,21.50
2004,06,18,00,15,21.40
2004,06,18,00,16,21.40
2004,06,18,00,17,21.40
2004,06,18,00,18,21.40
2004,06,18,00,19,21.30
2004,06,18,00,20,21.30
2004,06,18,00,21,21.30
2004,06,18,00,22,21.20
2004,06,18,00,23,21.20
2004,06,18,00,24,21.10
2004,06,18,00,25,21.10
2004,06,18,00,26,21.00
2004,06,18,00,27,21.00
2004,06,18,00,28,21.00
2004,06,18,00,29,21.00
2004,06,18,00,30,20.90
2004,06,18,00,31,20.90
2004,06,18,00,32,20.90
2004,06,18,00,33,20.90
2004,06,18,00,34,20.90
2004,06,18,00,35,20.90
2004,06,18,00,36,20.90
2004,06,18,00,37,20.80
2004,06,18,00,38,20.80
2004,06,18,00,39,20.90
2004,06,18,00,40,20.90
2004,06,18,00,41,20.80
2004,06,18,00,42,20.90
2004,06,18,00,43,20.90
2004,06,18,00,44,20.80
2004,06,18,00,45,20.80
2004,06,18,00,46,20.80
2004,06,18,00,47,20.80
2004,06,18,00,48,20.90
2004,06,18,00,49,20.90
2004,06,18,00,50,20.90
2004,06,18,00,51,20.90
2004,06,18,00,52,20.90
2004,06,18,00,53,20.80
2004,06,18,00,54,20.80
2004,06,18,00,55,20.70
2004,06,18,00,56,20.70
2004,06,18,00,57,20.80
2004,06,18,00,58,20.90
2004,06,18,00,59,20.90
2004,06,18,01,00,20.90
2004,06,18,01,01,20.90
2004,06,18,01,02,20.90
2004,06,18,01,03,20.90
2004,06,18,01,04,20.80
2004,06,18,01,05,20.70
2004,06,18,01,06,20.50
2004,06,18,01,07,20.30
2004,06,18,01,08,20.10
2004,06,18,01,09,19.80
2004,06,18,01,10,19.60
2004,06,18,01,11,19.40
2004,06,18,01,12,19.20
2004,06,18,01,13,19.10
2004,06,18,01,14,19.10
2004,06,18,01,15,19.00
2004,06,18,01,16,18.90
2004,06,18,01,17,18.80
2004,06,18,01,18,18.70
2004,06,18,01,19,18.60
2004,06,18,01,20,18.50
2004,06,18,01,21,18.40
2004,06,18,01,22,18.30
2004,06,18,01,23,18.30
2004,06,18,01,24,18.20
2004,06,18,01,25,18.20
2004,06,18,01,26,18.20
2004,06,18,01,27,18.20
2004,06,18,01,28,18.20
2004,06,18,01,29,18.20
2004,06,18,01,30,18.20
2004,06,18,01,31,18.20
2004,06,18,01,32,18.20
2004,06,18,01,33,18.20
2004,06,18,01,34,18.20
2004,06,18,01,35,18.20
2004,06,18,01,36,18.20
2004,06,18,01,37,18.20
2004,06,18,01,38,18.20
2004,06,18,01,39,18.30
2004,06,18,01,40,18.30
2004,06,18,01,41,18.40
2004,06,18,01,42,18.40
2004,06,18,01,43,18.40
2004,06,18,01,44,18.40
2004,06,18,01,45,18.40
2004,06,18,01,46,18.40
2004,06,18,01,47,18.20
2004,06,18,01,48,18.20
2004,06,18,01,49,18.20
2004,06,18,01,50,18.20
2004,06,18,01,51,18.20
2004,06,18,01,52,18.30
2004,06,18,01,53,18.30
2004,06,18,01,54,18.30
2004,06,18,01,55,18.20
2004,06,18,01,56,18.20
2004,06,18,01,57,18.20
2004,06,18,01,58,18.20
2004,06,18,01,59,18.20
2004,06,18,02,00,18.20
2004,06,18,02,01,18.30
2004,06,18,02,02,18.30
2004,06,18,02,03,18.50
2004,06,18,02,04,18.50
2004,06,18,02,05,18.50
2004,06,18,02,06,18.50
2004,06,18,02,07,18.50
2004,06,18,02,08,18.50
2004,06,18,02,09,18.30
2004,06,18,02,10,18.20
2004,06,18,02,11,18.00
2004,06,18,02,12,17.90
2004,06,18,02,13,17.90
2004,06,18,02,14,17.80
2004,06,18,02,15,17.80
2004,06,18,02,16,17.80
2004,06,18,02,17,17.80
2004,06,18,02,18,17.80
2004,06,18,02,19,17.80
2004,06,18,02,20,17.90
2004,06,18,02,21,18.00
2004,06,18,02,22,18.10
2004,06,18,02,23,18.10
2004,06,18,02,24,18.10
2004,06,18,02,25,18.10
2004,06,18,02,26,18.10
2004,06,18,02,27,18.10
2004,06,18,02,28,18.00
2004,06,18,02,29,18.00
2004,06,18,02,30,18.10
2004,06,18,02,31,18.10
2004,06,18,02,32,18.10
2004,06,18,02,33,18.10
2004,06,18,02,34,18.10
2004,06,18,02,35,18.10
2004,06,18,02,36,18.10
2004,06,18,02,37,18.10
2004,06,18,02,38,18.10
2004,06,18,02,39,18.10
2004,06,18,02,40,18.00
2004,06,18,02,41,17.70
2004,06,18,02,42,17.60
2004,06,18,02,43,17.50
2004,06,18,02,44,17.40
2004,06,18,02,45,17.40
2004,06,18,02,46,17.30
2004,06,18,02,47,17.30
2004,06,18,02,48,17.30
2004,06,18,02,49,17.40
2004,06,18,02,50,17.50
2004,06,18,02,51,17.50
2004,06,18,02,52,17.50
2004,06,18,02,53,17.50
2004,06,18,02,54,17.50
2004,06,18,02,55,17.50
2004,06,18,02,56,17.40
2004,06,18,02,57,17.40
2004,06,18,02,58,17.40
2004,06,18,02,59,17.50
2004,06,18,03,00,17.50
2004,06,18,03,01,17.60
2004,06,18,03,02,17.70
2004,06,18,03,03,17.70
2004,06,18,03,04,17.80
2004,06,18,03,05,17.80
2004,06,18,03,06,17.80
2004,06,18,03,07,17.70
2004,06,18,03,08,17.70
2004,06,18,03,09,17.60
2004,06,18,03,10,17.60
2004,06,18,03,11,17.60
2004,06,18,03,12,17.50
2004,06,18,03,13,17.50
2004,06,18,03,14,17.50
2004,06,18,03,15,17.50
2004,06,18,03,16,17.50
2004,06,18,03,17,17.40
2004,06,18,03,18,17.40
2004,06,18,03,19,17.40
2004,06,18,03,20,17.40
2004,06,18,03,21,17.30
2004,06,18,03,22,17.30
2004,06,18,03,23,17.20
2004,06,18,03,24,17.30
2004,06,18,03,25,17.30
2004,06,18,03,26,17.40
2004,06,18,03,27,17.50
2004,06,18,03,28,17.70
2004,06,18,03,29,17.80
2004,06,18,03,30,17.90
2004,06,18,03,31,18.00
2004,06,18,03,32,18.10
2004,06,18,03,33,18.20
2004,06,18,03,34,18.30
2004,06,18,03,35,18.40
2004,06,18,03,36,18.50
2004,06,18,03,37,18.70
2004,06,18,03,38,18.70
2004,06,18,03,39,18.80
2004,06,18,03,40,18.80
2004,06,18,03,41,18.90
2004,06,18,03,42,18.90
2004,06,18,03,43,18.90
2004,06,18,03,44,18.90
2004,06,18,03,45,18.90
2004,06,18,03,46,18.90
2004,06,18,03,47,18.90
2004,06,18,03,48,18.90
2004,06,18,03,49,18.90
2004,06,18,03,50,18.90
2004,06,18,03,51,18.90
2004,06,18,03,52,18.90
2004,06,18,03,53,18.90
2004,06,18,03,54,18.90
2004,06,18,03,55,18.80
2004,06,18,03,56,18.80
2004,06,18,03,57,18.80
2004,06,18,03,58,18.70
2004,06,18,03,59,18.70
2004,06,18,04,00,18.70
2004,06,18,04,01,18.80
2004,06,18,04,02,18.80
2004,06,18,04,03,18.80
2004,06,18,04,04,18.90
2004,06,18,04,05,18.90
2004,06,18,04,06,18.90
2004,06,18,04,07,18.90
2004,06,18,04,08,18.90
2004,06,18,04,09,18.90
2004,06,18,04,10,18.90
2004,06,18,04,11,18.90
2004,06,18,04,12,18.90
2004,06,18,04,13,18.90
2004,06,18,04,14,19.00
2004,06,18,04,15,19.10
2004,06,18,04,16,19.10
2004,06,18,04,17,19.10
2004,06,18,04,18,19.10
2004,06,18,04,19,19.10
2004,06,18,04,20,19.00
2004,06,18,04,21,19.00
2004,06,18,04,22,18.90
2004,06,18,04,23,18.90
2004,06,18,04,24,18.90
2004,06,18,04,25,18.90
2004,06,18,04,26,18.90
2004,06,18,04,27,18.90
2004,06,18,04,28,18.90
2004,06,18,04,29,18.90
2004,06,18,04,30,18.90
2004,06,18,04,31,18.80
2004,06,18,04,32,18.80
2004,06,18,04,33,18.80
2004,06,18,04,34,18.80
2004,06,18,04,35,18.70
2004,06,18,04,36,18.70
2004,06,18,04,37,18.70
2004,06,18,04,38,18.60
2004,06,18,04,39,18.60
2004,06,18,04,40,18.60
2004,06,18,04,41,18.50
2004,06,18,04,42,18.50
2004,06,18,04,43,18.50
2004,06,18,04,44,18.50
2004,06,18,04,45,18.40
2004,06,18,04,46,18.40
2004,06,18,04,47,18.30
2004,06,18,04,48,18.30
2004,06,18,04,49,18.30
2004,06,18,04,50,18.20
2004,06,18,04,51,18.20
2004,06,18,04,52,18.20
2004,06,18,04,53,18.20
2004,06,18,04,54,18.20
2004,06,18,04,55,18.20
2004,06,18,04,56,18.20
2004,06,18,04,57,18.20
2004,06,18,04,58,18.10
2004,06,18,04,59,18.10
2004,06,18,05,00,18.10
2004,06,18,05,01,18.10
2004,06,18,05,02,18.00
2004,06,18,05,03,18.00
2004,06,18,05,04,17.90
2004,06,18,05,05,17.90
2004,06,18,05,06,17.90
2004,06,18,05,07,17.90
2004,06,18,05,08,17.90
2004,06,18,05,09,17.90
2004,06,18,05,10,17.90
2004,06,18,05,11,17.90
2004,06,18,05,12,17.90
2004,06,18,05,13,17.90
2004,06,18,05,14,17.90
2004,06,18,05,15,17.90
2004,06,18,05,16,17.90
2004,06,18,05,17,17.90
2004,06,18,05,18,17.90
2004,06,18,05,19,17.90
2004,06,18,05,20,17.90
2004,06,18,05,21,17.90
2004,06,18,05,22,17.90
2004,06,18,05,23,17.90
2004,06,18,05,24,17.90
2004,06,18,05,25,17.90
2004,06,18,05,26,17.90
2004,06,18,05,27,18.00
2004,06,18,05,28,18.10
2004,06,18,05,29,18.10
2004,06,18,05,30,18.10
2004,06,18,05,31,18.10
2004,06,18,05,32,18.10
2004,06,18,05,33,18.20
2004,06,18,05,34,18.20
2004,06,18,05,35,18.20
2004,06,18,05,36,18.20
2004,06,18,05,37,18.30
2004,06,18,05,38,18.40
2004,06,18,05,39,18.40
2004,06,18,05,40,18.40
2004,06,18,05,41,18.50
2004,06,18,05,42,18.50
2004,06,18,05,43,18.50
2004,06,18,05,44,18.50
2004,06,18,05,45,18.50
2004,06,18,05,46,18.50
2004,06,18,05,47,18.50
2004,06,18,05,48,18.50
2004,06,18,05,49,18.50
2004,06,18,05,50,18.60
2004,06,18,05,51,18.60
2004,06,18,05,52,18.70
2004,06,18,05,53,18.70
2004,06,18,05,54,18.80
2004,06,18,05,55,18.90
2004,06,18,05,56,18.90
2004,06,18,05,57,19.00
2004,06,18,05,58,19.10
2004,06,18,05,59,19.10
2004,06,18,06,00,19.10
2004,06,18,06,01,19.10
2004,06,18,06,02,19.20
2004,06,18,06,03,19.30
2004,06,18,06,04,19.30
2004,06,18,06,05,19.40
2004,06,18,06,06,19.40
2004,06,18,06,07,19.50
2004,06,18,06,08,19.50
2004,06,18,06,09,19.60
2004,06,18,06,10,19.60
2004,06,18,06,11,19.70
2004,06,18,06,12,19.80
2004,06,18,06,13,19.80
2004,06,18,06,14,19.80
2004,06,18,06,15,19.80
2004,06,18,06,16,19.80
2004,06,18,06,17,19.80
2004,06,18,06,18,19.90
2004,06,18,06,19,19.90
2004,06,18,06,20,19.90
2004,06,18,06,21,19.90
2004,06,18,06,22,19.90
2004,06,18,06,23,19.90
2004,06,18,06,24,19.90
2004,06,18,06,25,19.90
2004,06,18,06,26,19.90
2004,06,18,06,27,19.90
2004,06,18,06,28,19.90
2004,06,18,06,29,19.90
2004,06,18,06,30,19.90
2004,06,18,06,31,19.90
2004,06,18,06,32,19.90
2004,06,18,06,33,19.90
2004,06,18,06,34,19.90
2004,06,18,06,35,19.90
2004,06,18,06,36,19.90
2004,06,18,06,37,19.90
2004,06,18,06,38,20.00
2004,06,18,06,39,20.10
2004,06,18,06,40,20.20
2004,06,18,06,41,20.20
2004,06,18,06,42,20.30
2004,06,18,06,43,20.30
2004,06,18,06,44,20.30
2004,06,18,06,45,20.40
2004,06,18,06,46,20.40
2004,06,18,06,47,20.40
2004,06,18,06,48,20.50
2004,06,18,06,49,20.50
2004,06,18,06,50,20.50
2004,06,18,06,51,20.50
2004,06,18,06,52,20.50
2004,06,18,06,53,20.60
2004,06,18,06,54,20.60
2004,06,18,06,55,20.60
2004,06,18,06,56,20.60
2004,06,18,06,57,20.60
2004,06,18,06,58,20.60
2004,06,18,06,59,20.60
2004,06,18,07,00,20.60
2004,06,18,07,01,20.60
2004,06,18,07,02,20.60
2004,06,18,07,03,20.60
2004,06,18,07,04,20.60
2004,06,18,07,05,20.60
2004,06,18,07,06,20.60
2004,06,18,07,07,20.60
2004,06,18,07,08,20.70
2004,06,18,07,09,20.70
2004,06,18,07,10,20.70
2004,06,18,07,11,20.60
2004,06,18,07,12,20.60
2004,06,18,07,13,20.60
2004,06,18,07,14,20.60
2004,06,18,07,15,20.60
2004,06,18,07,16,20.60
2004,06,18,07,17,20.70
2004,06,18,07,18,20.70
2004,06,18,07,19,20.70
2004,06,18,07,20,20.70
2004,06,18,07,21,20.80
2004,06,18,07,22,20.80
2004,06,18,07,23,20.90
2004,06,18,07,24,20.90
2004,06,18,07,25,21.00
2004,06,18,07,26,21.00
2004,06,18,07,27,21.00
2004,06,18,07,28,21.10
2004,06,18,07,29,21.10
2004,06,18,07,30,21.20
2004,06,18,07,31,21.30
2004,06,18,07,32,21.30
2004,06,18,07,33,21.30
2004,06,18,07,34,21.30
2004,06,18,07,35,21.40
2004,06,18,07,36,21.40
2004,06,18,07,37,21.50
2004,06,18,07,38,21.60
2004,06,18,07,39,21.60
2004,06,18,07,40,21.50
2004,06,18,07,41,21.40
2004,06,18,07,42,21.40
2004,06,18,07,43,21.30
2004,06,18,07,44,21.30
2004,06,18,07,45,21.40
2004,06,18,07,46,21.30
2004,06,18,07,47,21.30
2004,06,18,07,48,21.30
2004,06,18,07,49,21.30
2004,06,18,07,50,21.30
2004,06,18,07,51,21.30
2004,06,18,07,52,21.30
2004,06,18,07,53,21.30
2004,06,18,07,54,21.30
2004,06,18,07,55,21.30
2004,06,18,07,56,21.30
2004,06,18,07,57,21.30
2004,06,18,07,58,21.40
2004,06,18,07,59,21.40
2004,06,18,08,00,21.40
2004,06,18,08,01,21.40
2004,06,18,08,02,21.40
2004,06,18,08,03,21.50
2004,06,18,08,04,21.50
2004,06,18,08,05,21.50
2004,06,18,08,06,21.60
2004,06,18,08,07,21.60
2004,06,18,08,08,21.70
2004,06,18,08,09,21.70
2004,06,18,08,10,21.70
2004,06,18,08,11,21.80
2004,06,18,08,12,21.90
2004,06,18,08,13,21.90
2004,06,18,08,14,21.90
2004,06,18,08,15,22.00
2004,06,18,08,16,22.00
2004,06,18,08,17,22.00
2004,06,18,08,18,22.10
2004,06,18,08,19,22.10
2004,06,18,08,20,22.10
2004,06,18,08,21,22.10
2004,06,18,08,22,22.20
2004,06,18,08,23,22.20
2004,06,18,08,24,22.20
2004,06,18,08,25,22.30
2004,06,18,08,26,22.20
2004,06,18,08,27,22.20
2004,06,18,08,28,22.20
2004,06,18,08,29,22.20
2004,06,18,08,30,22.10
2004,06,18,08,31,22.20
2004,06,18,08,32,22.20
2004,06,18,08,33,22.20
2004,06,18,08,34,22.20
2004,06,18,08,35,22.20
2004,06,18,08,36,22.20
2004,06,18,08,37,22.20
2004,06,18,08,38,22.30
2004,06,18,08,39,22.30
2004,06,18,08,40,22.30
2004,06,18,08,41,22.30
2004,06,18,08,42,22.30
2004,06,18,08,43,22.40
2004,06,18,08,44,22.40
2004,06,18,08,45,22.40
2004,06,18,08,46,22.40
2004,06,18,08,47,22.40
2004,06,18,08,48,22.50
2004,06,18,08,49,22.60
2004,06,18,08,50,22.60
2004,06,18,08,51,22.70
2004,06,18,08,52,22.70
2004,06,18,08,53,22.70
2004,06,18,08,54,22.80
2004,06,18,08,55,22.70
2004,06,18,08,56,22.80
2004,06,18,08,57,22.80
2004,06,18,08,58,22.80
2004,06,18,08,59,22.90
2004,06,18,09,00,22.90
2004,06,18,09,01,22.90
2004,06,18,09,02,22.90
2004,06,18,09,03,22.90
2004,06,18,09,04,22.90
2004,06,18,09,05,23.00
2004,06,18,09,06,23.10
2004,06,18,09,07,23.10
2004,06,18,09,08,23.10
2004,06,18,09,09,23.10
2004,06,18,09,10,23.00
2004,06,18,09,11,23.00
2004,06,18,09,12,23.10
2004,06,18,09,13,23.30
2004,06,18,09,14,23.30
2004,06,18,09,15,23.40
2004,06,18,09,16,23.40
2004,06,18,09,17,23.50
2004,06,18,09,18,23.60
2004,06,18,09,19,23.70
2004,06,18,09,20,23.70
2004,06,18,09,21,23.70
2004,06,18,09,22,23.70
2004,06,18,09,23,23.80
2004,06,18,09,24,23.90
2004,06,18,09,25,23.90
2004,06,18,09,26,23.90
2004,06,18,09,27,23.90
2004,06,18,09,28,24.00
2004,06,18,09,29,24.10
2004,06,18,09,30,24.10
2004,06,18,09,31,24.10
2004,06,18,09,32,24.00
2004,06,18,09,33,23.80
2004,06,18,09,34,23.80
2004,06,18,09,35,23.70
2004,06,18,09,36,23.70
2004,06,18,09,37,23.70
2004,06,18,09,38,23.70
2004,06,18,09,39,23.80
2004,06,18,09,40,24.00
2004,06,18,09,41,24.00
2004,06,18,09,42,24.10
2004,06,18,09,43,24.00
2004,06,18,09,44,24.00
2004,06,18,09,45,24.10
2004,06,18,09,46,24.10
2004,06,18,09,47,24.10
2004,06,18,09,48,24.10
2004,06,18,09,49,24.10
2004,06,18,09,50,24.10
2004,06,18,09,51,24.10
2004,06,18,09,52,24.20
2004,06,18,09,53,24.30
2004,06,18,09,54,24.30
2004,06,18,09,55,24.40
2004,06,18,09,56,24.40
2004,06,18,09,57,24.40
2004,06,18,09,58,24.40
2004,06,18,09,59,24.40
2004,06,18,10,00,24.40
2004,06,18,10,01,24.30
2004,06,18,10,02,24.20
2004,06,18,10,03,24.20
2004,06,18,10,04,24.20
2004,06,18,10,05,24.20
2004,06,18,10,06,24.20
2004,06,18,10,07,24.10
2004,06,18,10,08,24.10
2004,06,18,10,09,24.00
2004,06,18,10,10,24.10
2004,06,18,10,11,24.10
2004,06,18,10,12,24.10
2004,06,18,10,13,24.10
2004,06,18,10,14,24.10
2004,06,18,10,15,24.10
2004,06,18,10,16,24.20
2004,06,18,10,17,24.30
2004,06,18,10,18,24.40
2004,06,18,10,19,24.40
2004,06,18,10,20,24.30
2004,06,18,10,21,24.20
2004,06,18,10,22,24.20
2004,06,18,10,23,24.40
2004,06,18,10,24,24.50
2004,06,18,10,25,24.50
2004,06,18,10,26,24.50
2004,06,18,10,27,24.30
2004,06,18,10,28,24.30
2004,06,18,10,29,24.40
2004,06,18,10,30,24.40
2004,06,18,10,31,24.40
2004,06,18,10,32,24.50
2004,06,18,10,33,24.60
2004,06,18,10,34,24.70
2004,06,18,10,35,24.80
2004,06,18,10,36,24.80
2004,06,18,10,37,24.80
2004,06,18,10,38,24.90
2004,06,18,10,39,24.90
2004,06,18,10,40,24.90
2004,06,18,10,41,24.90
2004,06,18,10,42,25.00
2004,06,18,10,43,25.10
2004,06,18,10,44,25.10
2004,06,18,10,45,25.20
2004,06,18,10,46,25.10
2004,06,18,10,47,24.90
2004,06,18,10,48,25.00
2004,06,18,10,49,25.10
2004,06,18,10,50,25.00
2004,06,18,10,51,24.80
2004,06,18,10,52,24.60
2004,06,18,10,53,24.50
2004,06,18,10,54,24.40
2004,06,18,10,55,24.40
2004,06,18,10,56,24.40
2004,06,18,10,57,24.50
2004,06,18,10,58,24.50
2004,06,18,10,59,24.50
2004,06,18,11,00,24.50
2004,06,18,11,01,24.50
2004,06,18,11,02,24.40
2004,06,18,11,03,24.50
2004,06,18,11,04,24.50
2004,06,18,11,05,24.50
2004,06,18,11,06,24.50
2004,06,18,11,07,24.60
2004,06,18,11,08,24.80
2004,06,18,11,09,24.80
2004,06,18,11,10,24.70
2004,06,18,11,11,24.70
2004,06,18,11,12,24.80
2004,06,18,11,13,24.90
2004,06,18,11,14,24.90
2004,06,18,11,15,25.00
2004,06,18,11,16,25.10
2004,06,18,11,17,25.10
2004,06,18,11,18,25.20
2004,06,18,11,19,25.20
2004,06,18,11,20,25.20
2004,06,18,11,21,25.20
2004,06,18,11,22,25.30
2004,06,18,11,23,25.30
2004,06,18,11,24,25.40
2004,06,18,11,25,25.60
2004,06,18,11,26,25.80
2004,06,18,11,27,25.90
2004,06,18,11,28,25.90
2004,06,18,11,29,25.80
2004,06,18,11,30,25.90
2004,06,18,11,31,26.00
2004,06,18,11,32,25.90
2004,06,18,11,33,25.80
2004,06,18,11,34,25.60
2004,06,18,11,35,25.40
2004,06,18,11,36,25.30
2004,06,18,11,37,25.10
2004,06,18,11,38,25.00
2004,06,18,11,39,25.10
2004,06,18,11,40,25.30
2004,06,18,11,41,25.40
2004,06,18,11,42,25.40
2004,06,18,11,43,25.40
2004,06,18,11,44,25.50
2004,06,18,11,45,25.40
2004,06,18,11,46,25.40
2004,06,18,11,47,25.50
2004,06,18,11,48,25.60
2004,06,18,11,49,25.80
2004,06,18,11,50,26.00
2004,06,18,11,51,26.00
2004,06,18,11,52,25.90
2004,06,18,11,53,25.80
2004,06,18,11,54,25.70
2004,06,18,11,55,25.80
2004,06,18,11,56,25.90
2004,06,18,11,57,25.90
2004,06,18,11,58,25.80
2004,06,18,11,59,25.70
2004,06,18,12,00,25.80
2004,06,18,12,01,25.90
2004,06,18,12,02,26.10
2004,06,18,12,03,26.30
2004,06,18,12,04,26.50
2004,06,18,12,05,26.60
2004,06,18,12,06,26.60
2004,06,18,12,07,26.60
2004,06,18,12,08,26.70
2004,06,18,12,09,26.80
2004,06,18,12,10,26.80
2004,06,18,12,11,26.70
2004,06,18,12,12,26.70
2004,06,18,12,13,26.70
2004,06,18,12,14,26.60
2004,06,18,12,15,26.60
2004,06,18,12,16,26.60
2004,06,18,12,17,26.40
2004,06,18,12,18,26.30
2004,06,18,12,19,26.20
2004,06,18,12,20,26.10
2004,06,18,12,21,26.10
2004,06,18,12,22,26.10
2004,06,18,12,23,26.20
2004,06,18,12,24,26.40
2004,06,18,12,25,26.30
2004,06,18,12,26,26.30
2004,06,18,12,27,26.20
2004,06,18,12,28,26.10
2004,06,18,12,29,26.10
2004,06,18,12,30,26.20
2004,06,18,12,31,26.30
2004,06,18,12,32,26.40
2004,06,18,12,33,26.50
2004,06,18,12,34,26.50
2004,06,18,12,35,26.30
2004,06,18,12,36,26.10
2004,06,18,12,37,26.00
2004,06,18,12,38,26.00
2004,06,18,12,39,26.00
2004,06,18,12,40,26.10
2004,06,18,12,41,26.20
2004,06,18,12,42,26.30
2004,06,18,12,43,26.50
2004,06,18,12,44,26.60
2004,06,18,12,45,26.60
2004,06,18,12,46,26.70
2004,06,18,12,47,26.80
2004,06,18,12,48,26.90
2004,06,18,12,49,26.90
2004,06,18,12,50,27.00
2004,06,18,12,51,27.10
2004,06,18,12,52,27.10
2004,06,18,12,53,26.90
2004,06,18,12,54,26.90
2004,06,18,12,55,27.00
2004,06,18,12,56,27.00
2004,06,18,12,57,26.90
2004,06,18,12,58,26.90
2004,06,18,12,59,27.10
2004,06,18,13,00,27.10
2004,06,18,13,01,27.10
2004,06,18,13,02,27.00
2004,06,18,13,03,26.80
2004,06,18,13,04,26.80
2004,06,18,13,05,26.80
2004,06,18,13,06,26.70
2004,06,18,13,07,26.80
2004,06,18,13,08,26.90
2004,06,18,13,09,26.90
2004,06,18,13,10,27.00
2004,06,18,13,11,27.10
2004,06,18,13,12,27.20
2004,06,18,13,13,27.30
2004,06,18,13,14,27.20
2004,06,18,13,15,27.20
2004,06,18,13,16,27.20
2004,06,18,13,17,27.30
2004,06,18,13,18,27.30
2004,06,18,13,19,27.20
2004,06,18,13,20,27.20
2004,06,18,13,21,27.30
2004,06,18,13,22,27.40
2004,06,18,13,23,27.50
2004,06,18,13,24,27.70
2004,06,18,13,25,27.80
2004,06,18,13,26,27.80
2004,06,18,13,27,27.90
2004,06,18,13,28,28.10
2004,06,18,13,29,28.10
2004,06,18,13,30,28.20
2004,06,18,13,31,28.20
2004,06,18,13,32,28.20
2004,06,18,13,33,28.20
2004,06,18,13,34,28.20
2004,06,18,13,35,28.20
2004,06,18,13,36,28.20
2004,06,18,13,37,28.10
2004,06,18,13,38,28.00
2004,06,18,13,39,27.90
2004,06,18,13,40,27.90
2004,06,18,13,41,27.90
2004,06,18,13,42,27.90
2004,06,18,13,43,27.90
2004,06,18,13,44,28.00
2004,06,18,13,45,28.00
2004,06,18,13,46,27.80
2004,06,18,13,47,27.60
2004,06,18,13,48,27.60
2004,06,18,13,49,27.60
2004,06,18,13,50,27.70
2004,06,18,13,51,27.60
2004,06,18,13,52,27.60
2004,06,18,13,53,27.50
2004,06,18,13,54,27.40
2004,06,18,13,55,27.50
2004,06,18,13,56,27.50
2004,06,18,13,57,27.60
2004,06,18,13,58,27.80
2004,06,18,13,59,27.90
2004,06,18,14,00,28.00
2004,06,18,14,01,28.20
2004,06,18,14,02,28.40
2004,06,18,14,03,28.50
2004,06,18,14,04,28.60
2004,06,18,14,05,28.50
2004,06,18,14,06,28.40
2004,06,18,14,07,28.30
2004,06,18,14,08,28.40
2004,06,18,14,09,28.40
2004,06,18,14,10,28.50
2004,06,18,14,11,28.40
2004,06,18,14,12,28.40
2004,06,18,14,13,28.50
2004,06,18,14,14,28.60
2004,06,18,14,15,28.60
2004,06,18,14,16,28.70
2004,06,18,14,17,28.80
2004,06,18,14,18,28.90
2004,06,18,14,19,28.90
2004,06,18,14,20,28.90
2004,06,18,14,21,28.90
2004,06,18,14,22,28.80
2004,06,18,14,23,28.70
2004,06,18,14,24,28.70
2004,06,18,14,25,28.60
2004,06,18,14,26,28.60
2004,06,18,14,27,28.70
2004,06,18,14,28,28.80
2004,06,18,14,29,28.80
2004,06,18,14,30,28.80
2004,06,18,14,31,28.90
2004,06,18,14,32,28.90
2004,06,18,14,33,29.00
2004,06,18,14,34,29.10
2004,06,18,14,35,29.20
2004,06,18,14,36,29.20
2004,06,18,14,37,29.30
2004,06,18,14,38,29.40
2004,06,18,14,39,29.50
2004,06,18,14,40,29.50
2004,06,18,14,41,29.50
2004,06,18,14,42,29.50
2004,06,18,14,43,29.60
2004,06,18,14,44,29.50
2004,06,18,14,45,29.40
2004,06,18,14,46,29.30
2004,06,18,14,47,29.10
2004,06,18,14,48,29.10
2004,06,18,14,49,29.10
2004,06,18,14,50,29.10
2004,06,18,14,51,29.10
2004,06,18,14,52,29.00
2004,06,18,14,53,28.90
2004,06,18,14,54,28.90
2004,06,18,14,55,28.80
2004,06,18,14,56,28.80
2004,06,18,14,57,28.90
2004,06,18,14,58,28.90
2004,06,18,14,59,28.90
2004,06,18,15,00,28.90
2004,06,18,15,01,28.90
2004,06,18,15,02,29.00
2004,06,18,15,03,29.10
2004,06,18,15,04,29.10
2004,06,18,15,05,29.20
2004,06,18,15,06,29.30
2004,06,18,15,07,29.50
2004,06,18,15,08,29.60
2004,06,18,15,09,29.60
2004,06,18,15,10,29.60
2004,06,18,15,11,29.60
2004,06,18,15,12,29.60
2004,06,18,15,13,29.50
2004,06,18,15,14,29.30
2004,06,18,15,15,29.20
2004,06,18,15,16,29.20
2004,06,18,15,17,29.10
2004,06,18,15,18,29.00
2004,06,18,15,19,29.00
2004,06,18,15,20,29.00
2004,06,18,15,21,29.00
2004,06,18,15,22,29.00
2004,06,18,15,23,29.00
2004,06,18,15,24,29.00
2004,06,18,15,25,29.10
2004,06,18,15,26,29.10
2004,06,18,15,27,29.10
2004,06,18,15,28,29.10
2004,06,18,15,29,29.10
2004,06,18,15,30,29.00
2004,06,18,15,31,29.10
2004,06,18,15,32,29.10
2004,06,18,15,33,29.00
2004,06,18,15,34,28.90
2004,06,18,15,35,29.00
2004,06,18,15,36,29.00
2004,06,18,15,37,29.20
2004,06,18,15,38,29.30
2004,06,18,15,39,29.30
2004,06,18,15,40,29.30
2004,06,18,15,41,29.40
2004,06,18,15,42,29.20
2004,06,18,15,43,29.00
2004,06,18,15,44,28.80
2004,06,18,15,45,28.80
2004,06,18,15,46,28.60
2004,06,18,15,47,28.40
2004,06,18,15,48,28.30
2004,06,18,15,49,28.00
2004,06,18,15,50,27.90
2004,06,18,15,51,27.50
2004,06,18,15,52,27.10
2004,06,18,15,53,26.60
2004,06,18,15,54,26.50
2004,06,18,15,55,26.30
2004,06,18,15,56,26.10
2004,06,18,15,57,26.10
2004,06,18,15,58,26.10
2004,06,18,15,59,26.10
2004,06,18,16,00,26.10
2004,06,18,16,01,26.20
2004,06,18,16,02,26.40
2004,06,18,16,03,26.40
2004,06,18,16,04,26.50
2004,06,18,16,05,26.40
2004,06,18,16,06,26.30
2004,06,18,16,07,26.20
2004,06,18,16,08,26.30
2004,06,18,16,09,26.20
2004,06,18,16,10,26.30
2004,06,18,16,11,26.40
2004,06,18,16,12,26.50
2004,06,18,16,13,26.40
2004,06,18,16,14,26.30
2004,06,18,16,15,26.10
2004,06,18,16,16,26.00
2004,06,18,16,17,26.10
2004,06,18,16,18,26.10
2004,06,18,16,19,26.00
2004,06,18,16,20,25.70
2004,06,18,16,21,25.40
2004,06,18,16,22,25.20
2004,06,18,16,23,24.80
2004,06,18,16,24,24.60
2004,06,18,16,25,24.30
2004,06,18,16,26,24.10
2004,06,18,16,27,24.10
2004,06,18,16,28,24.10
2004,06,18,16,29,24.00
2004,06,18,16,30,23.80
2004,06,18,16,31,24.00
2004,06,18,16,32,24.20
2004,06,18,16,33,24.40
2004,06,18,16,34,24.40
2004,06,18,16,35,24.30
2004,06,18,16,36,24.40
2004,06,18,16,37,24.40
2004,06,18,16,38,24.50
2004,06,18,16,39,24.40
2004,06,18,16,40,24.30
2004,06,18,16,41,24.10
2004,06,18,16,42,24.10
2004,06,18,16,43,24.00
2004,06,18,16,44,24.00
2004,06,18,16,45,24.00
2004,06,18,16,46,23.90
2004,06,18,16,47,23.80
2004,06,18,16,48,23.70
2004,06,18,16,49,23.70
2004,06,18,16,50,23.70
2004,06,18,16,51,23.60
2004,06,18,16,52,23.60
2004,06,18,16,53,23.60
2004,06,18,16,54,23.70
2004,06,18,16,55,23.90
2004,06,18,16,56,24.00
2004,06,18,16,57,24.10
2004,06,18,16,58,24.10
2004,06,18,16,59,24.10
2004,06,18,17,00,24.30
2004,06,18,17,01,24.50
2004,06,18,17,02,24.60
2004,06,18,17,03,24.80
2004,06,18,17,04,24.80
2004,06,18,17,05,24.90
2004,06,18,17,06,24.90
2004,06,18,17,07,25.00
2004,06,18,17,08,25.20
2004,06,18,17,09,25.20
2004,06,18,17,10,25.20
2004,06,18,17,11,25.20
2004,06,18,17,12,25.20
2004,06,18,17,13,25.20
2004,06,18,17,14,25.30
2004,06,18,17,15,25.40
2004,06,18,17,16,25.40
2004,06,18,17,17,25.50
2004,06,18,17,18,25.50
2004,06,18,17,19,25.50