Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,15.20
2017,05,22,00,01,15.20
2017,05,22,00,02,15.20
2017,05,22,00,03,15.20
2017,05,22,00,04,15.20
2017,05,22,00,05,15.20
2017,05,22,00,06,15.20
2017,05,22,00,07,15.20
2017,05,22,00,08,15.20
2017,05,22,00,09,15.20
2017,05,22,00,10,15.20
2017,05,22,00,11,15.20
2017,05,22,00,12,15.20
2017,05,22,00,13,15.20
2017,05,22,00,14,15.20
2017,05,22,00,15,15.20
2017,05,22,00,16,15.20
2017,05,22,00,17,15.20
2017,05,22,00,18,15.20
2017,05,22,00,19,15.20
2017,05,22,00,20,15.20
2017,05,22,00,21,15.30
2017,05,22,00,22,15.30
2017,05,22,00,23,15.30
2017,05,22,00,24,15.30
2017,05,22,00,25,15.30
2017,05,22,00,26,15.30
2017,05,22,00,27,15.30
2017,05,22,00,28,15.30
2017,05,22,00,29,15.30
2017,05,22,00,30,15.30
2017,05,22,00,31,15.30
2017,05,22,00,32,15.30
2017,05,22,00,33,15.30
2017,05,22,00,34,15.30
2017,05,22,00,35,15.30
2017,05,22,00,36,15.30
2017,05,22,00,37,15.30
2017,05,22,00,38,15.20
2017,05,22,00,39,15.20
2017,05,22,00,40,15.20
2017,05,22,00,41,15.20
2017,05,22,00,42,15.20
2017,05,22,00,43,15.10
2017,05,22,00,44,15.10
2017,05,22,00,45,15.10
2017,05,22,00,46,15.10
2017,05,22,00,47,15.00
2017,05,22,00,48,15.00
2017,05,22,00,49,15.00
2017,05,22,00,50,15.00
2017,05,22,00,51,15.00
2017,05,22,00,52,14.90
2017,05,22,00,53,14.90
2017,05,22,00,54,15.00
2017,05,22,00,55,15.00
2017,05,22,00,56,15.00
2017,05,22,00,57,15.10
2017,05,22,00,58,15.10
2017,05,22,00,59,15.10
2017,05,22,01,00,15.10
2017,05,22,01,01,15.20
2017,05,22,01,02,15.20
2017,05,22,01,03,15.20
2017,05,22,01,04,15.20
2017,05,22,01,05,15.20
2017,05,22,01,06,15.20
2017,05,22,01,07,15.20
2017,05,22,01,08,15.10
2017,05,22,01,09,15.10
2017,05,22,01,10,15.10
2017,05,22,01,11,15.00
2017,05,22,01,12,15.00
2017,05,22,01,13,14.90
2017,05,22,01,14,14.90
2017,05,22,01,15,14.90
2017,05,22,01,16,14.90
2017,05,22,01,17,14.90
2017,05,22,01,18,14.90
2017,05,22,01,19,14.90
2017,05,22,01,20,14.80
2017,05,22,01,21,14.80
2017,05,22,01,22,14.80
2017,05,22,01,23,14.80
2017,05,22,01,24,14.80
2017,05,22,01,25,14.80
2017,05,22,01,26,14.80
2017,05,22,01,27,14.80
2017,05,22,01,28,14.80
2017,05,22,01,29,14.80
2017,05,22,01,30,14.80
2017,05,22,01,31,14.80
2017,05,22,01,32,14.70
2017,05,22,01,33,14.70
2017,05,22,01,34,14.70
2017,05,22,01,35,14.70
2017,05,22,01,36,14.70
2017,05,22,01,37,14.60
2017,05,22,01,38,14.60
2017,05,22,01,39,14.60
2017,05,22,01,40,14.60
2017,05,22,01,41,14.60
2017,05,22,01,42,14.60
2017,05,22,01,43,14.60
2017,05,22,01,44,14.60
2017,05,22,01,45,14.60
2017,05,22,01,46,14.60
2017,05,22,01,47,14.60
2017,05,22,01,48,14.60
2017,05,22,01,49,14.60
2017,05,22,01,50,14.60
2017,05,22,01,51,14.50
2017,05,22,01,52,14.50
2017,05,22,01,53,14.50
2017,05,22,01,54,14.50
2017,05,22,01,55,14.50
2017,05,22,01,56,14.50
2017,05,22,01,57,14.40
2017,05,22,01,58,14.40
2017,05,22,01,59,14.40
2017,05,22,02,00,14.40
2017,05,22,02,01,14.30
2017,05,22,02,02,14.30
2017,05,22,02,03,14.30
2017,05,22,02,04,14.30
2017,05,22,02,05,14.30
2017,05,22,02,06,14.30
2017,05,22,02,07,14.30
2017,05,22,02,08,14.30
2017,05,22,02,09,14.30
2017,05,22,02,10,14.40
2017,05,22,02,11,14.40
2017,05,22,02,12,14.30
2017,05,22,02,13,14.30
2017,05,22,02,14,14.30
2017,05,22,02,15,14.30
2017,05,22,02,16,14.30
2017,05,22,02,17,14.30
2017,05,22,02,18,14.30
2017,05,22,02,19,14.20
2017,05,22,02,20,14.20
2017,05,22,02,21,14.10
2017,05,22,02,22,14.10
2017,05,22,02,23,14.10
2017,05,22,02,24,14.10
2017,05,22,02,25,14.10
2017,05,22,02,26,14.10
2017,05,22,02,27,14.10
2017,05,22,02,28,14.00
2017,05,22,02,29,13.90
2017,05,22,02,30,13.90
2017,05,22,02,31,13.90
2017,05,22,02,32,13.90
2017,05,22,02,33,13.90
2017,05,22,02,34,13.90
2017,05,22,02,35,13.90
2017,05,22,02,36,13.90
2017,05,22,02,37,13.90
2017,05,22,02,38,13.90
2017,05,22,02,39,14.00
2017,05,22,02,40,14.00
2017,05,22,02,41,14.00
2017,05,22,02,42,14.10
2017,05,22,02,43,14.10
2017,05,22,02,44,14.10
2017,05,22,02,45,14.20
2017,05,22,02,46,14.20
2017,05,22,02,47,14.20
2017,05,22,02,48,14.20
2017,05,22,02,49,14.20
2017,05,22,02,50,14.20
2017,05,22,02,51,14.20
2017,05,22,02,52,14.20
2017,05,22,02,53,14.20
2017,05,22,02,54,14.20
2017,05,22,02,55,14.20
2017,05,22,02,56,14.20
2017,05,22,02,57,14.20
2017,05,22,02,58,14.20
2017,05,22,02,59,14.20
2017,05,22,03,00,14.20
2017,05,22,03,01,14.10
2017,05,22,03,02,14.10
2017,05,22,03,03,14.00
2017,05,22,03,04,14.00
2017,05,22,03,05,14.00
2017,05,22,03,06,13.90
2017,05,22,03,07,13.90
2017,05,22,03,08,13.90
2017,05,22,03,09,13.90
2017,05,22,03,10,13.90
2017,05,22,03,11,13.90
2017,05,22,03,12,13.90
2017,05,22,03,13,13.80
2017,05,22,03,14,13.80
2017,05,22,03,15,13.80
2017,05,22,03,16,13.80
2017,05,22,03,17,13.80
2017,05,22,03,18,13.80
2017,05,22,03,19,13.80
2017,05,22,03,20,13.80
2017,05,22,03,21,13.80
2017,05,22,03,22,13.80
2017,05,22,03,23,13.80
2017,05,22,03,24,13.80
2017,05,22,03,25,13.80
2017,05,22,03,26,13.80
2017,05,22,03,27,13.80
2017,05,22,03,28,13.80
2017,05,22,03,29,13.80
2017,05,22,03,30,13.80
2017,05,22,03,31,13.90
2017,05,22,03,32,13.90
2017,05,22,03,33,13.90
2017,05,22,03,34,14.00
2017,05,22,03,35,14.00
2017,05,22,03,36,14.00
2017,05,22,03,37,14.00
2017,05,22,03,38,14.00
2017,05,22,03,39,13.90
2017,05,22,03,40,13.90
2017,05,22,03,41,13.90
2017,05,22,03,42,13.80
2017,05,22,03,43,13.80
2017,05,22,03,44,13.70
2017,05,22,03,45,13.70
2017,05,22,03,46,13.60
2017,05,22,03,47,13.60
2017,05,22,03,48,13.50
2017,05,22,03,49,13.50
2017,05,22,03,50,13.50
2017,05,22,03,51,13.40
2017,05,22,03,52,13.40
2017,05,22,03,53,13.30
2017,05,22,03,54,13.30
2017,05,22,03,55,13.30
2017,05,22,03,56,13.30
2017,05,22,03,57,13.20
2017,05,22,03,58,13.20
2017,05,22,03,59,13.20
2017,05,22,04,00,13.20
2017,05,22,04,01,13.20
2017,05,22,04,02,13.20
2017,05,22,04,03,13.20
2017,05,22,04,04,13.20
2017,05,22,04,05,13.20
2017,05,22,04,06,13.10
2017,05,22,04,07,13.10
2017,05,22,04,08,13.10
2017,05,22,04,09,13.10
2017,05,22,04,10,13.10
2017,05,22,04,11,13.10
2017,05,22,04,12,13.10
2017,05,22,04,13,13.00
2017,05,22,04,14,13.00
2017,05,22,04,15,12.90
2017,05,22,04,16,12.90
2017,05,22,04,17,12.90
2017,05,22,04,18,12.80
2017,05,22,04,19,12.80
2017,05,22,04,20,12.80
2017,05,22,04,21,12.70
2017,05,22,04,22,12.70
2017,05,22,04,23,12.70
2017,05,22,04,24,12.70
2017,05,22,04,25,12.60
2017,05,22,04,26,12.60
2017,05,22,04,27,12.60
2017,05,22,04,28,12.60
2017,05,22,04,29,12.60
2017,05,22,04,30,12.60
2017,05,22,04,31,12.60
2017,05,22,04,32,12.60
2017,05,22,04,33,12.60
2017,05,22,04,34,12.70
2017,05,22,04,35,12.70
2017,05,22,04,36,12.70
2017,05,22,04,37,12.70
2017,05,22,04,38,12.70
2017,05,22,04,39,12.70
2017,05,22,04,40,12.70
2017,05,22,04,41,12.60
2017,05,22,04,42,12.60
2017,05,22,04,43,12.60
2017,05,22,04,44,12.60
2017,05,22,04,45,12.60
2017,05,22,04,46,12.60
2017,05,22,04,47,12.60
2017,05,22,04,48,12.60
2017,05,22,04,49,12.50
2017,05,22,04,50,12.50
2017,05,22,04,51,12.50
2017,05,22,04,52,12.50
2017,05,22,04,53,12.40
2017,05,22,04,54,12.40
2017,05,22,04,55,12.40
2017,05,22,04,56,12.40
2017,05,22,04,57,12.40
2017,05,22,04,58,12.30
2017,05,22,04,59,12.30
2017,05,22,05,00,12.20
2017,05,22,05,01,12.20
2017,05,22,05,02,12.20
2017,05,22,05,03,12.10
2017,05,22,05,04,12.10
2017,05,22,05,05,12.10
2017,05,22,05,06,12.10
2017,05,22,05,07,12.10
2017,05,22,05,08,12.00
2017,05,22,05,09,12.00
2017,05,22,05,10,12.00
2017,05,22,05,11,12.00
2017,05,22,05,12,12.00
2017,05,22,05,13,12.00
2017,05,22,05,14,12.00
2017,05,22,05,15,12.00
2017,05,22,05,16,12.00
2017,05,22,05,17,12.00
2017,05,22,05,18,11.90
2017,05,22,05,19,11.90
2017,05,22,05,20,11.90
2017,05,22,05,21,11.90
2017,05,22,05,22,11.90
2017,05,22,05,23,11.90
2017,05,22,05,24,11.90
2017,05,22,05,25,11.90
2017,05,22,05,26,11.90
2017,05,22,05,27,11.80
2017,05,22,05,28,11.80
2017,05,22,05,29,11.80
2017,05,22,05,30,11.80
2017,05,22,05,31,11.80
2017,05,22,05,32,11.80
2017,05,22,05,33,11.90
2017,05,22,05,34,11.90
2017,05,22,05,35,11.90
2017,05,22,05,36,11.90
2017,05,22,05,37,11.90
2017,05,22,05,38,11.90
2017,05,22,05,39,11.90
2017,05,22,05,40,11.90
2017,05,22,05,41,11.90
2017,05,22,05,42,11.90
2017,05,22,05,43,11.90
2017,05,22,05,44,12.00
2017,05,22,05,45,12.00
2017,05,22,05,46,12.00
2017,05,22,05,47,12.00
2017,05,22,05,48,12.00
2017,05,22,05,49,12.00
2017,05,22,05,50,12.00
2017,05,22,05,51,12.00
2017,05,22,05,52,12.00
2017,05,22,05,53,12.10
2017,05,22,05,54,12.10
2017,05,22,05,55,12.10
2017,05,22,05,56,12.10
2017,05,22,05,57,12.10
2017,05,22,05,58,12.10
2017,05,22,05,59,12.10
2017,05,22,06,00,12.10
2017,05,22,06,01,12.10
2017,05,22,06,02,12.10
2017,05,22,06,03,12.10
2017,05,22,06,04,12.10
2017,05,22,06,05,12.10
2017,05,22,06,06,12.10
2017,05,22,06,07,12.10
2017,05,22,06,08,12.00
2017,05,22,06,09,12.00
2017,05,22,06,10,12.00
2017,05,22,06,11,12.00
2017,05,22,06,12,11.90
2017,05,22,06,13,11.90
2017,05,22,06,14,11.90
2017,05,22,06,15,11.90
2017,05,22,06,16,11.90
2017,05,22,06,17,11.90
2017,05,22,06,18,11.90
2017,05,22,06,19,11.90
2017,05,22,06,20,11.90
2017,05,22,06,21,12.00
2017,05,22,06,22,12.00
2017,05,22,06,23,12.00
2017,05,22,06,24,12.10
2017,05,22,06,25,12.10
2017,05,22,06,26,12.10
2017,05,22,06,27,12.10
2017,05,22,06,28,12.10
2017,05,22,06,29,12.10
2017,05,22,06,30,12.20
2017,05,22,06,31,12.20
2017,05,22,06,32,12.20
2017,05,22,06,33,12.20
2017,05,22,06,34,12.20
2017,05,22,06,35,12.20
2017,05,22,06,36,12.20
2017,05,22,06,37,12.20
2017,05,22,06,38,12.20
2017,05,22,06,39,12.20
2017,05,22,06,40,12.20
2017,05,22,06,41,12.20
2017,05,22,06,42,12.20
2017,05,22,06,43,12.20
2017,05,22,06,44,12.20
2017,05,22,06,45,12.30
2017,05,22,06,46,12.30
2017,05,22,06,47,12.30
2017,05,22,06,48,12.30
2017,05,22,06,49,12.30
2017,05,22,06,50,12.30
2017,05,22,06,51,12.30
2017,05,22,06,52,12.30
2017,05,22,06,53,12.30
2017,05,22,06,54,12.30
2017,05,22,06,55,12.30
2017,05,22,06,56,12.30
2017,05,22,06,57,12.30
2017,05,22,06,58,12.30
2017,05,22,06,59,12.30
2017,05,22,07,00,12.30
2017,05,22,07,01,12.30
2017,05,22,07,02,12.30
2017,05,22,07,03,12.40
2017,05,22,07,04,12.40
2017,05,22,07,05,12.40
2017,05,22,07,06,12.50
2017,05,22,07,07,12.60
2017,05,22,07,08,12.70
2017,05,22,07,09,12.80
2017,05,22,07,10,12.90
2017,05,22,07,11,13.00
2017,05,22,07,12,13.10
2017,05,22,07,13,13.20
2017,05,22,07,14,13.30
2017,05,22,07,15,13.50
2017,05,22,07,16,13.60
2017,05,22,07,17,13.70
2017,05,22,07,18,13.80
2017,05,22,07,19,13.90
2017,05,22,07,20,14.00
2017,05,22,07,21,14.10
2017,05,22,07,22,14.20
2017,05,22,07,23,14.30
2017,05,22,07,24,14.40
2017,05,22,07,25,14.50
2017,05,22,07,26,14.60
2017,05,22,07,27,14.70
2017,05,22,07,28,14.80
2017,05,22,07,29,15.00
2017,05,22,07,30,15.10
2017,05,22,07,31,15.20
2017,05,22,07,32,15.30
2017,05,22,07,33,15.40
2017,05,22,07,34,15.50
2017,05,22,07,35,15.60
2017,05,22,07,36,15.70
2017,05,22,07,37,15.80
2017,05,22,07,38,15.90
2017,05,22,07,39,16.10
2017,05,22,07,40,16.20
2017,05,22,07,41,16.30
2017,05,22,07,42,16.40
2017,05,22,07,43,16.50
2017,05,22,07,44,16.60
2017,05,22,07,45,16.60
2017,05,22,07,46,16.70
2017,05,22,07,47,16.70
2017,05,22,07,48,16.80
2017,05,22,07,49,16.90
2017,05,22,07,50,16.90
2017,05,22,07,51,17.00
2017,05,22,07,52,17.10
2017,05,22,07,53,17.20
2017,05,22,07,54,17.30
2017,05,22,07,55,17.30
2017,05,22,07,56,17.40
2017,05,22,07,57,17.40
2017,05,22,07,58,17.40
2017,05,22,07,59,17.30
2017,05,22,08,00,17.30
2017,05,22,08,01,17.30
2017,05,22,08,02,17.30
2017,05,22,08,03,17.20
2017,05,22,08,04,17.20
2017,05,22,08,05,17.30
2017,05,22,08,06,17.40
2017,05,22,08,07,17.40
2017,05,22,08,08,17.40
2017,05,22,08,09,17.50
2017,05,22,08,10,17.60
2017,05,22,08,11,17.60
2017,05,22,08,12,17.60
2017,05,22,08,13,17.70
2017,05,22,08,14,17.80
2017,05,22,08,15,17.80
2017,05,22,08,16,17.80
2017,05,22,08,17,17.80
2017,05,22,08,18,17.90
2017,05,22,08,19,17.90
2017,05,22,08,20,17.90
2017,05,22,08,21,17.80
2017,05,22,08,22,17.80
2017,05,22,08,23,17.80
2017,05,22,08,24,17.80
2017,05,22,08,25,17.80
2017,05,22,08,26,17.80
2017,05,22,08,27,17.80
2017,05,22,08,28,17.80
2017,05,22,08,29,17.80
2017,05,22,08,30,17.80
2017,05,22,08,31,17.90
2017,05,22,08,32,17.90
2017,05,22,08,33,17.90
2017,05,22,08,34,17.90
2017,05,22,08,35,17.90
2017,05,22,08,36,18.00
2017,05,22,08,37,18.10
2017,05,22,08,38,18.10
2017,05,22,08,39,18.20
2017,05,22,08,40,18.20
2017,05,22,08,41,18.20
2017,05,22,08,42,18.30
2017,05,22,08,43,18.30
2017,05,22,08,44,18.40
2017,05,22,08,45,18.40
2017,05,22,08,46,18.50
2017,05,22,08,47,18.50
2017,05,22,08,48,18.50
2017,05,22,08,49,18.50
2017,05,22,08,50,18.50
2017,05,22,08,51,18.40
2017,05,22,08,52,18.40
2017,05,22,08,53,18.40
2017,05,22,08,54,18.40
2017,05,22,08,55,18.50
2017,05,22,08,56,18.50
2017,05,22,08,57,18.50
2017,05,22,08,58,18.50
2017,05,22,08,59,18.60
2017,05,22,09,00,18.60
2017,05,22,09,01,18.70
2017,05,22,09,02,18.80
2017,05,22,09,03,18.90
2017,05,22,09,04,19.00
2017,05,22,09,05,19.10
2017,05,22,09,06,19.20
2017,05,22,09,07,19.30
2017,05,22,09,08,19.30
2017,05,22,09,09,19.30
2017,05,22,09,10,19.30
2017,05,22,09,11,19.40
2017,05,22,09,12,19.40
2017,05,22,09,13,19.40
2017,05,22,09,14,19.40
2017,05,22,09,15,19.40
2017,05,22,09,16,19.40
2017,05,22,09,17,19.40
2017,05,22,09,18,19.40
2017,05,22,09,19,19.40
2017,05,22,09,20,19.40
2017,05,22,09,21,19.40
2017,05,22,09,22,19.40
2017,05,22,09,23,19.40
2017,05,22,09,24,19.40
2017,05,22,09,25,19.50
2017,05,22,09,26,19.60
2017,05,22,09,27,19.60
2017,05,22,09,28,19.50
2017,05,22,09,29,19.50
2017,05,22,09,30,19.40
2017,05,22,09,31,19.40
2017,05,22,09,32,19.30
2017,05,22,09,33,19.30
2017,05,22,09,34,19.30
2017,05,22,09,35,19.30
2017,05,22,09,36,19.30
2017,05,22,09,37,19.20
2017,05,22,09,38,19.20
2017,05,22,09,39,19.20
2017,05,22,09,40,19.20
2017,05,22,09,41,19.10
2017,05,22,09,42,19.10
2017,05,22,09,43,19.10
2017,05,22,09,44,19.10
2017,05,22,09,45,19.10
2017,05,22,09,46,19.10
2017,05,22,09,47,19.20
2017,05,22,09,48,19.20
2017,05,22,09,49,19.20
2017,05,22,09,50,19.30
2017,05,22,09,51,19.30
2017,05,22,09,52,19.30
2017,05,22,09,53,19.30
2017,05,22,09,54,19.40
2017,05,22,09,55,19.40
2017,05,22,09,56,19.50
2017,05,22,09,57,19.70
2017,05,22,09,58,19.80
2017,05,22,09,59,19.90
2017,05,22,10,00,20.00
2017,05,22,10,01,20.20
2017,05,22,10,02,20.30
2017,05,22,10,03,20.40
2017,05,22,10,04,20.40
2017,05,22,10,05,20.50
2017,05,22,10,06,20.50
2017,05,22,10,07,20.60
2017,05,22,10,08,20.60
2017,05,22,10,09,20.60
2017,05,22,10,10,20.60
2017,05,22,10,11,20.50
2017,05,22,10,12,20.40
2017,05,22,10,13,20.40
2017,05,22,10,14,20.30
2017,05,22,10,15,20.30
2017,05,22,10,16,20.30
2017,05,22,10,17,20.40
2017,05,22,10,18,20.40
2017,05,22,10,19,20.50
2017,05,22,10,20,20.60
2017,05,22,10,21,20.50
2017,05,22,10,22,20.50
2017,05,22,10,23,20.40
2017,05,22,10,24,20.40
2017,05,22,10,25,20.40
2017,05,22,10,26,20.40
2017,05,22,10,27,20.40
2017,05,22,10,28,20.40
2017,05,22,10,29,20.50
2017,05,22,10,30,20.50
2017,05,22,10,31,20.60
2017,05,22,10,32,20.60
2017,05,22,10,33,20.70
2017,05,22,10,34,20.70
2017,05,22,10,35,20.60
2017,05,22,10,36,20.60
2017,05,22,10,37,20.60
2017,05,22,10,38,20.70
2017,05,22,10,39,20.80
2017,05,22,10,40,20.90
2017,05,22,10,41,20.90
2017,05,22,10,42,20.90
2017,05,22,10,43,21.00
2017,05,22,10,44,21.00
2017,05,22,10,45,21.10
2017,05,22,10,46,21.10
2017,05,22,10,47,21.00
2017,05,22,10,48,20.90
2017,05,22,10,49,20.90
2017,05,22,10,50,20.90
2017,05,22,10,51,20.90
2017,05,22,10,52,21.00
2017,05,22,10,53,21.00
2017,05,22,10,54,21.10
2017,05,22,10,55,21.10
2017,05,22,10,56,21.10
2017,05,22,10,57,21.20
2017,05,22,10,58,21.30
2017,05,22,10,59,21.30
2017,05,22,11,00,21.30
2017,05,22,11,01,21.40
2017,05,22,11,02,21.40
2017,05,22,11,03,21.40
2017,05,22,11,04,21.40
2017,05,22,11,05,21.40
2017,05,22,11,06,21.50
2017,05,22,11,07,21.50
2017,05,22,11,08,21.50
2017,05,22,11,09,21.40
2017,05,22,11,10,21.40
2017,05,22,11,11,21.40
2017,05,22,11,12,21.40
2017,05,22,11,13,21.50
2017,05,22,11,14,21.50
2017,05,22,11,15,21.50
2017,05,22,11,16,21.50
2017,05,22,11,17,21.50
2017,05,22,11,18,21.50
2017,05,22,11,19,21.60
2017,05,22,11,20,21.50
2017,05,22,11,21,21.50
2017,05,22,11,22,21.40
2017,05,22,11,23,21.40
2017,05,22,11,24,21.30
2017,05,22,11,25,21.30
2017,05,22,11,26,21.20
2017,05,22,11,27,21.10
2017,05,22,11,28,21.00
2017,05,22,11,29,20.90
2017,05,22,11,30,20.90
2017,05,22,11,31,20.90
2017,05,22,11,32,21.00
2017,05,22,11,33,21.00
2017,05,22,11,34,21.10
2017,05,22,11,35,21.10
2017,05,22,11,36,21.00
2017,05,22,11,37,21.00
2017,05,22,11,38,21.00
2017,05,22,11,39,21.00
2017,05,22,11,40,20.90
2017,05,22,11,41,20.90
2017,05,22,11,42,20.90
2017,05,22,11,43,20.90
2017,05,22,11,44,20.90
2017,05,22,11,45,20.90
2017,05,22,11,46,20.80
2017,05,22,11,47,20.90
2017,05,22,11,48,20.90
2017,05,22,11,49,20.90
2017,05,22,11,50,21.00
2017,05,22,11,51,21.00
2017,05,22,11,52,21.10
2017,05,22,11,53,21.10
2017,05,22,11,54,21.10
2017,05,22,11,55,21.10
2017,05,22,11,56,21.10
2017,05,22,11,57,21.20
2017,05,22,11,58,21.20
2017,05,22,11,59,21.20
2017,05,22,12,00,21.20
2017,05,22,12,01,21.20
2017,05,22,12,02,21.30
2017,05,22,12,03,21.30
2017,05,22,12,04,21.30
2017,05,22,12,05,21.30
2017,05,22,12,06,21.40
2017,05,22,12,07,21.30
2017,05,22,12,08,21.40
2017,05,22,12,09,21.40
2017,05,22,12,10,21.40
2017,05,22,12,11,21.30
2017,05,22,12,12,21.30
2017,05,22,12,13,21.40
2017,05,22,12,14,21.40
2017,05,22,12,15,21.40
2017,05,22,12,16,21.40
2017,05,22,12,17,21.40
2017,05,22,12,18,21.40
2017,05,22,12,19,21.30
2017,05,22,12,20,21.30
2017,05,22,12,21,21.30
2017,05,22,12,22,21.30
2017,05,22,12,23,21.30
2017,05,22,12,24,21.30
2017,05,22,12,25,21.30
2017,05,22,12,26,21.30
2017,05,22,12,27,21.30
2017,05,22,12,28,21.30
2017,05,22,12,29,21.30
2017,05,22,12,30,21.30
2017,05,22,12,31,21.30
2017,05,22,12,32,21.30
2017,05,22,12,33,21.30
2017,05,22,12,34,21.40
2017,05,22,12,35,21.40
2017,05,22,12,36,21.40
2017,05,22,12,37,21.40
2017,05,22,12,38,21.30
2017,05,22,12,39,21.30
2017,05,22,12,40,21.20
2017,05,22,12,41,21.20
2017,05,22,12,42,21.20
2017,05,22,12,43,21.30
2017,05,22,12,44,21.30
2017,05,22,12,45,21.20
2017,05,22,12,46,21.30
2017,05,22,12,47,21.40
2017,05,22,12,48,21.50
2017,05,22,12,49,21.70
2017,05,22,12,50,21.80
2017,05,22,12,51,22.00
2017,05,22,12,52,22.00
2017,05,22,12,53,22.10
2017,05,22,12,54,22.20
2017,05,22,12,55,22.40
2017,05,22,12,56,22.50
2017,05,22,12,57,22.60
2017,05,22,12,58,22.80
2017,05,22,12,59,22.90
2017,05,22,13,00,23.00
2017,05,22,13,01,23.10
2017,05,22,13,02,23.10
2017,05,22,13,03,23.20
2017,05,22,13,04,23.30
2017,05,22,13,05,23.30
2017,05,22,13,06,23.40
2017,05,22,13,07,23.50
2017,05,22,13,08,23.60
2017,05,22,13,09,23.60
2017,05,22,13,10,23.70
2017,05,22,13,11,23.60
2017,05,22,13,12,23.70
2017,05,22,13,13,23.70
2017,05,22,13,14,23.70
2017,05,22,13,15,23.70
2017,05,22,13,16,23.60
2017,05,22,13,17,23.50
2017,05,22,13,18,23.30
2017,05,22,13,19,23.20
2017,05,22,13,20,23.10
2017,05,22,13,21,22.90
2017,05,22,13,22,22.70
2017,05,22,13,23,22.60
2017,05,22,13,24,22.50
2017,05,22,13,25,22.30
2017,05,22,13,26,22.30
2017,05,22,13,27,22.30
2017,05,22,13,28,22.20
2017,05,22,13,29,22.20
2017,05,22,13,30,22.30
2017,05,22,13,31,22.30
2017,05,22,13,32,22.30
2017,05,22,13,33,22.30
2017,05,22,13,34,22.30
2017,05,22,13,35,22.30
2017,05,22,13,36,22.30
2017,05,22,13,37,22.40
2017,05,22,13,38,22.40
2017,05,22,13,39,22.50
2017,05,22,13,40,22.50
2017,05,22,13,41,22.50
2017,05,22,13,42,22.60
2017,05,22,13,43,22.60
2017,05,22,13,44,22.60
2017,05,22,13,45,22.70
2017,05,22,13,46,22.80
2017,05,22,13,47,22.80
2017,05,22,13,48,22.90
2017,05,22,13,49,23.00
2017,05,22,13,50,23.00
2017,05,22,13,51,23.00
2017,05,22,13,52,23.00
2017,05,22,13,53,23.10
2017,05,22,13,54,23.20
2017,05,22,13,55,23.30
2017,05,22,13,56,23.50
2017,05,22,13,57,23.70
2017,05,22,13,58,23.80
2017,05,22,13,59,23.90
2017,05,22,14,00,23.90
2017,05,22,14,01,24.00
2017,05,22,14,02,24.10
2017,05,22,14,03,24.10
2017,05,22,14,04,24.00
2017,05,22,14,05,23.90
2017,05,22,14,06,23.90
2017,05,22,14,07,23.80
2017,05,22,14,08,23.70
2017,05,22,14,09,23.70
2017,05,22,14,10,23.60
2017,05,22,14,11,23.50
2017,05,22,14,12,23.40
2017,05,22,14,13,23.30
2017,05,22,14,14,23.20
2017,05,22,14,15,23.20
2017,05,22,14,16,23.20
2017,05,22,14,17,23.20
2017,05,22,14,18,23.20
2017,05,22,14,19,23.30
2017,05,22,14,20,23.40
2017,05,22,14,21,23.50
2017,05,22,14,22,23.60
2017,05,22,14,23,23.60
2017,05,22,14,24,23.70
2017,05,22,14,25,23.70
2017,05,22,14,26,23.70
2017,05,22,14,27,23.70
2017,05,22,14,28,23.80
2017,05,22,14,29,23.80
2017,05,22,14,30,23.80
2017,05,22,14,31,23.70
2017,05,22,14,32,23.60
2017,05,22,14,33,23.50
2017,05,22,14,34,23.50
2017,05,22,14,35,23.40
2017,05,22,14,36,23.40
2017,05,22,14,37,23.40
2017,05,22,14,38,23.40
2017,05,22,14,39,23.40
2017,05,22,14,40,23.40
2017,05,22,14,41,23.40
2017,05,22,14,42,23.40
2017,05,22,14,43,23.40
2017,05,22,14,44,23.40
2017,05,22,14,45,23.40
2017,05,22,14,46,23.40
2017,05,22,14,47,23.40
2017,05,22,14,48,23.40
2017,05,22,14,49,23.40
2017,05,22,14,50,23.40
2017,05,22,14,51,23.40
2017,05,22,14,52,23.50
2017,05,22,14,53,23.60
2017,05,22,14,54,23.60
2017,05,22,14,55,23.70
2017,05,22,14,56,23.80
2017,05,22,14,57,23.80
2017,05,22,14,58,23.90
2017,05,22,14,59,23.90
2017,05,22,15,00,23.90
2017,05,22,15,01,24.00
2017,05,22,15,02,24.10
2017,05,22,15,03,24.20
2017,05,22,15,04,24.30
2017,05,22,15,05,24.40
2017,05,22,15,06,24.50
2017,05,22,15,07,24.60
2017,05,22,15,08,24.60
2017,05,22,15,09,24.70
2017,05,22,15,10,24.70
2017,05,22,15,11,24.80
2017,05,22,15,12,24.80
2017,05,22,15,13,24.80
2017,05,22,15,14,24.80
2017,05,22,15,15,24.80
2017,05,22,15,16,24.80
2017,05,22,15,17,24.70
2017,05,22,15,18,24.60
2017,05,22,15,19,24.50
2017,05,22,15,20,24.50
2017,05,22,15,21,24.50
2017,05,22,15,22,24.60
2017,05,22,15,23,24.70
2017,05,22,15,24,24.70
2017,05,22,15,25,24.80
2017,05,22,15,26,24.70
2017,05,22,15,27,24.70
2017,05,22,15,28,24.80
2017,05,22,15,29,24.80
2017,05,22,15,30,24.80
2017,05,22,15,31,24.70
2017,05,22,15,32,24.70
2017,05,22,15,33,24.70
2017,05,22,15,34,24.70
2017,05,22,15,35,24.70
2017,05,22,15,36,24.70
2017,05,22,15,37,24.60
2017,05,22,15,38,24.60
2017,05,22,15,39,24.60
2017,05,22,15,40,24.50
2017,05,22,15,41,24.60
2017,05,22,15,42,24.60
2017,05,22,15,43,24.60
2017,05,22,15,44,24.70
2017,05,22,15,45,24.70
2017,05,22,15,46,24.70
2017,05,22,15,47,24.60
2017,05,22,15,48,24.60
2017,05,22,15,49,24.70
2017,05,22,15,50,24.70
2017,05,22,15,51,24.80
2017,05,22,15,52,24.80
2017,05,22,15,53,24.80
2017,05,22,15,54,24.80
2017,05,22,15,55,24.80
2017,05,22,15,56,24.90
2017,05,22,15,57,24.90
2017,05,22,15,58,24.90
2017,05,22,15,59,24.90
2017,05,22,16,00,24.90
2017,05,22,16,01,24.90
2017,05,22,16,02,24.90
2017,05,22,16,03,25.00
2017,05,22,16,04,25.00
2017,05,22,16,05,25.00
2017,05,22,16,06,25.00
2017,05,22,16,07,25.00
2017,05,22,16,08,25.00
2017,05,22,16,09,25.10
2017,05,22,16,10,25.10
2017,05,22,16,11,25.10
2017,05,22,16,12,25.10
2017,05,22,16,13,25.20
2017,05,22,16,14,25.20
2017,05,22,16,15,25.20
2017,05,22,16,16,25.20
2017,05,22,16,17,25.20
2017,05,22,16,18,25.10
2017,05,22,16,19,25.00
2017,05,22,16,20,24.80
2017,05,22,16,21,24.70
2017,05,22,16,22,24.50
2017,05,22,16,23,24.50
2017,05,22,16,24,24.50
2017,05,22,16,25,24.50
2017,05,22,16,26,24.50
2017,05,22,16,27,24.50
2017,05,22,16,28,24.50
2017,05,22,16,29,24.60
2017,05,22,16,30,24.70
2017,05,22,16,31,24.80
2017,05,22,16,32,24.90
2017,05,22,16,33,25.10
2017,05,22,16,34,25.20
2017,05,22,16,35,25.30
2017,05,22,16,36,25.30
2017,05,22,16,37,25.30
2017,05,22,16,38,25.30
2017,05,22,16,39,25.30
2017,05,22,16,40,25.30
2017,05,22,16,41,25.40
2017,05,22,16,42,25.50
2017,05,22,16,43,25.60
2017,05,22,16,44,25.60
2017,05,22,16,45,25.60
2017,05,22,16,46,25.60
2017,05,22,16,47,25.60
2017,05,22,16,48,25.60
2017,05,22,16,49,25.60
2017,05,22,16,50,25.60
2017,05,22,16,51,25.60
2017,05,22,16,52,25.60
2017,05,22,16,53,25.60
2017,05,22,16,54,25.50
2017,05,22,16,55,25.40
2017,05,22,16,56,25.40
2017,05,22,16,57,25.40
2017,05,22,16,58,25.40
2017,05,22,16,59,25.40
2017,05,22,17,00,25.40
2017,05,22,17,01,25.30
2017,05,22,17,02,25.20
2017,05,22,17,03,25.10
2017,05,22,17,04,25.00
2017,05,22,17,05,25.00
2017,05,22,17,06,24.90
2017,05,22,17,07,24.90
2017,05,22,17,08,25.00
2017,05,22,17,09,25.10
2017,05,22,17,10,25.10
2017,05,22,17,11,25.10
2017,05,22,17,12,25.10
2017,05,22,17,13,25.10
2017,05,22,17,14,25.10
2017,05,22,17,15,25.10
2017,05,22,17,16,25.10
2017,05,22,17,17,25.00
2017,05,22,17,18,25.00
2017,05,22,17,19,25.00