Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,11,00,00,12.80
2012,08,11,00,01,12.80
2012,08,11,00,02,12.80
2012,08,11,00,03,12.80
2012,08,11,00,04,12.80
2012,08,11,00,05,12.80
2012,08,11,00,06,12.80
2012,08,11,00,07,12.80
2012,08,11,00,08,12.80
2012,08,11,00,09,12.80
2012,08,11,00,10,12.80
2012,08,11,00,11,12.80
2012,08,11,00,12,12.80
2012,08,11,00,13,12.80
2012,08,11,00,14,12.80
2012,08,11,00,15,12.80
2012,08,11,00,16,12.90
2012,08,11,00,17,12.90
2012,08,11,00,18,12.90
2012,08,11,00,19,12.90
2012,08,11,00,20,13.00
2012,08,11,00,21,13.00
2012,08,11,00,22,13.10
2012,08,11,00,23,13.10
2012,08,11,00,24,13.20
2012,08,11,00,25,13.20
2012,08,11,00,26,13.30
2012,08,11,00,27,13.30
2012,08,11,00,28,13.30
2012,08,11,00,29,13.40
2012,08,11,00,30,13.40
2012,08,11,00,31,13.40
2012,08,11,00,32,13.40
2012,08,11,00,33,13.50
2012,08,11,00,34,13.50
2012,08,11,00,35,13.50
2012,08,11,00,36,13.50
2012,08,11,00,37,13.50
2012,08,11,00,38,13.50
2012,08,11,00,39,13.50
2012,08,11,00,40,13.50
2012,08,11,00,41,13.50
2012,08,11,00,42,13.50
2012,08,11,00,43,13.50
2012,08,11,00,44,13.50
2012,08,11,00,45,13.50
2012,08,11,00,46,13.50
2012,08,11,00,47,13.50
2012,08,11,00,48,13.50
2012,08,11,00,49,13.50
2012,08,11,00,50,13.60
2012,08,11,00,51,13.60
2012,08,11,00,52,13.60
2012,08,11,00,53,13.60
2012,08,11,00,54,13.60
2012,08,11,00,55,13.60
2012,08,11,00,56,13.60
2012,08,11,00,57,13.60
2012,08,11,00,58,13.60
2012,08,11,00,59,13.60
2012,08,11,01,00,13.50
2012,08,11,01,01,13.50
2012,08,11,01,02,13.50
2012,08,11,01,03,13.50
2012,08,11,01,04,13.50
2012,08,11,01,05,13.50
2012,08,11,01,06,13.50
2012,08,11,01,07,13.50
2012,08,11,01,08,13.50
2012,08,11,01,09,13.50
2012,08,11,01,10,13.50
2012,08,11,01,11,13.40
2012,08,11,01,12,13.40
2012,08,11,01,13,13.40
2012,08,11,01,14,13.40
2012,08,11,01,15,13.40
2012,08,11,01,16,13.30
2012,08,11,01,17,13.30
2012,08,11,01,18,13.30
2012,08,11,01,19,13.30
2012,08,11,01,20,13.30
2012,08,11,01,21,13.30
2012,08,11,01,22,13.30
2012,08,11,01,23,13.30
2012,08,11,01,24,13.30
2012,08,11,01,25,13.30
2012,08,11,01,26,13.30
2012,08,11,01,27,13.30
2012,08,11,01,28,13.30
2012,08,11,01,29,13.20
2012,08,11,01,30,13.30
2012,08,11,01,31,13.30
2012,08,11,01,32,13.30
2012,08,11,01,33,13.20
2012,08,11,01,34,13.20
2012,08,11,01,35,13.20
2012,08,11,01,36,13.20
2012,08,11,01,37,13.20
2012,08,11,01,38,13.20
2012,08,11,01,39,13.20
2012,08,11,01,40,13.20
2012,08,11,01,41,13.20
2012,08,11,01,42,13.20
2012,08,11,01,43,13.20
2012,08,11,01,44,13.20
2012,08,11,01,45,13.20
2012,08,11,01,46,13.20
2012,08,11,01,47,13.20
2012,08,11,01,48,13.20
2012,08,11,01,49,13.20
2012,08,11,01,50,13.20
2012,08,11,01,51,13.20
2012,08,11,01,52,13.20
2012,08,11,01,53,13.10
2012,08,11,01,54,13.10
2012,08,11,01,55,13.10
2012,08,11,01,56,13.00
2012,08,11,01,57,13.00
2012,08,11,01,58,13.00
2012,08,11,01,59,12.90
2012,08,11,02,00,12.90
2012,08,11,02,01,12.90
2012,08,11,02,02,12.90
2012,08,11,02,03,12.80
2012,08,11,02,04,12.80
2012,08,11,02,05,12.80
2012,08,11,02,06,12.80
2012,08,11,02,07,12.80
2012,08,11,02,08,12.80
2012,08,11,02,09,12.80
2012,08,11,02,10,12.70
2012,08,11,02,11,12.70
2012,08,11,02,12,12.70
2012,08,11,02,13,12.70
2012,08,11,02,14,12.70
2012,08,11,02,15,12.70
2012,08,11,02,16,12.70
2012,08,11,02,17,12.60
2012,08,11,02,18,12.60
2012,08,11,02,19,12.60
2012,08,11,02,20,12.60
2012,08,11,02,21,12.60
2012,08,11,02,22,12.60
2012,08,11,02,23,12.50
2012,08,11,02,24,12.50
2012,08,11,02,25,12.50
2012,08,11,02,26,12.50
2012,08,11,02,27,12.50
2012,08,11,02,28,12.50
2012,08,11,02,29,12.50
2012,08,11,02,30,12.50
2012,08,11,02,31,12.50
2012,08,11,02,32,12.50
2012,08,11,02,33,12.50
2012,08,11,02,34,12.50
2012,08,11,02,35,12.50
2012,08,11,02,36,12.50
2012,08,11,02,37,12.50
2012,08,11,02,38,12.50
2012,08,11,02,39,12.50
2012,08,11,02,40,12.50
2012,08,11,02,41,12.50
2012,08,11,02,42,12.50
2012,08,11,02,43,12.50
2012,08,11,02,44,12.50
2012,08,11,02,45,12.50
2012,08,11,02,46,12.50
2012,08,11,02,47,12.50
2012,08,11,02,48,12.50
2012,08,11,02,49,12.60
2012,08,11,02,50,12.60
2012,08,11,02,51,12.50
2012,08,11,02,52,12.50
2012,08,11,02,53,12.50
2012,08,11,02,54,12.50
2012,08,11,02,55,12.50
2012,08,11,02,56,12.60
2012,08,11,02,57,12.60
2012,08,11,02,58,12.60
2012,08,11,02,59,12.60
2012,08,11,03,00,12.60
2012,08,11,03,01,12.60
2012,08,11,03,02,12.60
2012,08,11,03,03,12.60
2012,08,11,03,04,12.60
2012,08,11,03,05,12.60
2012,08,11,03,06,12.50
2012,08,11,03,07,12.60
2012,08,11,03,08,12.60
2012,08,11,03,09,12.60
2012,08,11,03,10,12.60
2012,08,11,03,11,12.60
2012,08,11,03,12,12.60
2012,08,11,03,13,12.60
2012,08,11,03,14,12.60
2012,08,11,03,15,12.60
2012,08,11,03,16,12.60
2012,08,11,03,17,12.60
2012,08,11,03,18,12.60
2012,08,11,03,19,12.60
2012,08,11,03,20,12.60
2012,08,11,03,21,12.60
2012,08,11,03,22,12.60
2012,08,11,03,23,12.50
2012,08,11,03,24,12.50
2012,08,11,03,25,12.50
2012,08,11,03,26,12.50
2012,08,11,03,27,12.50
2012,08,11,03,28,12.60
2012,08,11,03,29,12.60
2012,08,11,03,30,12.60
2012,08,11,03,31,12.60
2012,08,11,03,32,12.60
2012,08,11,03,33,12.60
2012,08,11,03,34,12.60
2012,08,11,03,35,12.60
2012,08,11,03,36,12.60
2012,08,11,03,37,12.60
2012,08,11,03,38,12.60
2012,08,11,03,39,12.60
2012,08,11,03,40,12.60
2012,08,11,03,41,12.60
2012,08,11,03,42,12.60
2012,08,11,03,43,12.60
2012,08,11,03,44,12.60
2012,08,11,03,45,12.70
2012,08,11,03,46,12.70
2012,08,11,03,47,12.70
2012,08,11,03,48,12.70
2012,08,11,03,49,12.70
2012,08,11,03,50,12.70
2012,08,11,03,51,12.70
2012,08,11,03,52,12.70
2012,08,11,03,53,12.70
2012,08,11,03,54,12.70
2012,08,11,03,55,12.70
2012,08,11,03,56,12.80
2012,08,11,03,57,12.80
2012,08,11,03,58,12.80
2012,08,11,03,59,12.80
2012,08,11,04,00,12.80
2012,08,11,04,01,12.70
2012,08,11,04,02,12.70
2012,08,11,04,03,12.80
2012,08,11,04,04,12.80
2012,08,11,04,05,12.80
2012,08,11,04,06,12.80
2012,08,11,04,07,12.80
2012,08,11,04,08,12.80
2012,08,11,04,09,12.80
2012,08,11,04,10,12.80
2012,08,11,04,11,12.80
2012,08,11,04,12,12.80
2012,08,11,04,13,12.80
2012,08,11,04,14,12.80
2012,08,11,04,15,12.80
2012,08,11,04,16,12.80
2012,08,11,04,17,12.80
2012,08,11,04,18,12.70
2012,08,11,04,19,12.70
2012,08,11,04,20,12.80
2012,08,11,04,21,12.80
2012,08,11,04,22,12.80
2012,08,11,04,23,12.70
2012,08,11,04,24,12.70
2012,08,11,04,25,12.70
2012,08,11,04,26,12.70
2012,08,11,04,27,12.70
2012,08,11,04,28,12.70
2012,08,11,04,29,12.70
2012,08,11,04,30,12.70
2012,08,11,04,31,12.60
2012,08,11,04,32,12.60
2012,08,11,04,33,12.60
2012,08,11,04,34,12.60
2012,08,11,04,35,12.60
2012,08,11,04,36,12.50
2012,08,11,04,37,12.50
2012,08,11,04,38,12.50
2012,08,11,04,39,12.50
2012,08,11,04,40,12.40
2012,08,11,04,41,12.40
2012,08,11,04,42,12.40
2012,08,11,04,43,12.40
2012,08,11,04,44,12.40
2012,08,11,04,45,12.40
2012,08,11,04,46,12.40
2012,08,11,04,47,12.40
2012,08,11,04,48,12.30
2012,08,11,04,49,12.40
2012,08,11,04,50,12.30
2012,08,11,04,51,12.30
2012,08,11,04,52,12.30
2012,08,11,04,53,12.30
2012,08,11,04,54,12.30
2012,08,11,04,55,12.30
2012,08,11,04,56,12.30
2012,08,11,04,57,12.30
2012,08,11,04,58,12.30
2012,08,11,04,59,12.30
2012,08,11,05,00,12.20
2012,08,11,05,01,12.20
2012,08,11,05,02,12.20
2012,08,11,05,03,12.10
2012,08,11,05,04,12.10
2012,08,11,05,05,12.10
2012,08,11,05,06,12.10
2012,08,11,05,07,12.10
2012,08,11,05,08,12.00
2012,08,11,05,09,12.00
2012,08,11,05,10,12.00
2012,08,11,05,11,11.90
2012,08,11,05,12,11.90
2012,08,11,05,13,11.90
2012,08,11,05,14,11.90
2012,08,11,05,15,11.90
2012,08,11,05,16,11.90
2012,08,11,05,17,11.90
2012,08,11,05,18,11.90
2012,08,11,05,19,11.90
2012,08,11,05,20,11.90
2012,08,11,05,21,11.90
2012,08,11,05,22,11.90
2012,08,11,05,23,11.90
2012,08,11,05,24,11.90
2012,08,11,05,25,11.90
2012,08,11,05,26,11.90
2012,08,11,05,27,11.80
2012,08,11,05,28,11.80
2012,08,11,05,29,11.80
2012,08,11,05,30,11.80
2012,08,11,05,31,11.80
2012,08,11,05,32,11.80
2012,08,11,05,33,11.80
2012,08,11,05,34,11.80
2012,08,11,05,35,11.80
2012,08,11,05,36,11.80
2012,08,11,05,37,11.80
2012,08,11,05,38,11.80
2012,08,11,05,39,11.80
2012,08,11,05,40,11.80
2012,08,11,05,41,11.80
2012,08,11,05,42,11.80
2012,08,11,05,43,11.80
2012,08,11,05,44,11.80
2012,08,11,05,45,11.80
2012,08,11,05,46,11.70
2012,08,11,05,47,11.70
2012,08,11,05,48,11.70
2012,08,11,05,49,11.70
2012,08,11,05,50,11.70
2012,08,11,05,51,11.70
2012,08,11,05,52,11.70
2012,08,11,05,53,11.70
2012,08,11,05,54,11.70
2012,08,11,05,55,11.70
2012,08,11,05,56,11.60
2012,08,11,05,57,11.60
2012,08,11,05,58,11.60
2012,08,11,05,59,11.60
2012,08,11,06,00,11.60
2012,08,11,06,01,11.60
2012,08,11,06,02,11.60
2012,08,11,06,03,11.60
2012,08,11,06,04,11.60
2012,08,11,06,05,11.60
2012,08,11,06,06,11.50
2012,08,11,06,07,11.50
2012,08,11,06,08,11.50
2012,08,11,06,09,11.50
2012,08,11,06,10,11.50
2012,08,11,06,11,11.50
2012,08,11,06,12,11.50
2012,08,11,06,13,11.50
2012,08,11,06,14,11.50
2012,08,11,06,15,11.40
2012,08,11,06,16,11.40
2012,08,11,06,17,11.40
2012,08,11,06,18,11.40
2012,08,11,06,19,11.40
2012,08,11,06,20,11.40
2012,08,11,06,21,11.40
2012,08,11,06,22,11.40
2012,08,11,06,23,11.40
2012,08,11,06,24,11.40
2012,08,11,06,25,11.40
2012,08,11,06,26,11.40
2012,08,11,06,27,11.40
2012,08,11,06,28,11.40
2012,08,11,06,29,11.40
2012,08,11,06,30,11.40
2012,08,11,06,31,11.40
2012,08,11,06,32,11.30
2012,08,11,06,33,11.30
2012,08,11,06,34,11.30
2012,08,11,06,35,11.30
2012,08,11,06,36,11.30
2012,08,11,06,37,11.30
2012,08,11,06,38,11.40
2012,08,11,06,39,11.40
2012,08,11,06,40,11.40
2012,08,11,06,41,11.40
2012,08,11,06,42,11.40
2012,08,11,06,43,11.40
2012,08,11,06,44,11.50
2012,08,11,06,45,11.50
2012,08,11,06,46,11.50
2012,08,11,06,47,11.40
2012,08,11,06,48,11.40
2012,08,11,06,49,11.40
2012,08,11,06,50,11.40
2012,08,11,06,51,11.40
2012,08,11,06,52,11.40
2012,08,11,06,53,11.40
2012,08,11,06,54,11.40
2012,08,11,06,55,11.40
2012,08,11,06,56,11.40
2012,08,11,06,57,11.40
2012,08,11,06,58,11.40
2012,08,11,06,59,11.40
2012,08,11,07,00,11.30
2012,08,11,07,01,11.30
2012,08,11,07,02,11.30
2012,08,11,07,03,11.30
2012,08,11,07,04,11.30
2012,08,11,07,05,11.30
2012,08,11,07,06,11.30
2012,08,11,07,07,11.30
2012,08,11,07,08,11.30
2012,08,11,07,09,11.30
2012,08,11,07,10,11.30
2012,08,11,07,11,11.30
2012,08,11,07,12,11.30
2012,08,11,07,13,11.30
2012,08,11,07,14,11.30
2012,08,11,07,15,11.30
2012,08,11,07,16,11.30
2012,08,11,07,17,11.30
2012,08,11,07,18,11.30
2012,08,11,07,19,11.30
2012,08,11,07,20,11.30
2012,08,11,07,21,11.30
2012,08,11,07,22,11.20
2012,08,11,07,23,11.20
2012,08,11,07,24,11.20
2012,08,11,07,25,11.30
2012,08,11,07,26,11.20
2012,08,11,07,27,11.20
2012,08,11,07,28,11.20
2012,08,11,07,29,11.20
2012,08,11,07,30,11.20
2012,08,11,07,31,11.20
2012,08,11,07,32,11.20
2012,08,11,07,33,11.20
2012,08,11,07,34,11.20
2012,08,11,07,35,11.20
2012,08,11,07,36,11.20
2012,08,11,07,37,11.20
2012,08,11,07,38,11.30
2012,08,11,07,39,11.30
2012,08,11,07,40,11.30
2012,08,11,07,41,11.30
2012,08,11,07,42,11.30
2012,08,11,07,43,11.30
2012,08,11,07,44,11.30
2012,08,11,07,45,11.30
2012,08,11,07,46,11.30
2012,08,11,07,47,11.30
2012,08,11,07,48,11.30
2012,08,11,07,49,11.30
2012,08,11,07,50,11.30
2012,08,11,07,51,11.30
2012,08,11,07,52,11.30
2012,08,11,07,53,11.30
2012,08,11,07,54,11.40
2012,08,11,07,55,11.40
2012,08,11,07,56,11.40
2012,08,11,07,57,11.40
2012,08,11,07,58,11.40
2012,08,11,07,59,11.40
2012,08,11,08,00,11.40
2012,08,11,08,01,11.40
2012,08,11,08,02,11.40
2012,08,11,08,03,11.40
2012,08,11,08,04,11.40
2012,08,11,08,05,11.40
2012,08,11,08,06,11.40
2012,08,11,08,07,11.50
2012,08,11,08,08,11.50
2012,08,11,08,09,11.50
2012,08,11,08,10,11.60
2012,08,11,08,11,11.60
2012,08,11,08,12,11.60
2012,08,11,08,13,11.70
2012,08,11,08,14,11.70
2012,08,11,08,15,11.60
2012,08,11,08,16,11.60
2012,08,11,08,17,11.60
2012,08,11,08,18,11.60
2012,08,11,08,19,11.60
2012,08,11,08,20,11.60
2012,08,11,08,21,11.60
2012,08,11,08,22,11.60
2012,08,11,08,23,11.60
2012,08,11,08,24,11.60
2012,08,11,08,25,11.50
2012,08,11,08,26,11.60
2012,08,11,08,27,11.60
2012,08,11,08,28,11.60
2012,08,11,08,29,11.60
2012,08,11,08,30,11.60
2012,08,11,08,31,11.60
2012,08,11,08,32,11.60
2012,08,11,08,33,11.60
2012,08,11,08,34,11.60
2012,08,11,08,35,11.60
2012,08,11,08,36,11.60
2012,08,11,08,37,11.60
2012,08,11,08,38,11.60
2012,08,11,08,39,11.60
2012,08,11,08,40,11.60
2012,08,11,08,41,11.60
2012,08,11,08,42,11.60
2012,08,11,08,43,11.60
2012,08,11,08,44,11.60
2012,08,11,08,45,11.60
2012,08,11,08,46,11.70
2012,08,11,08,47,11.70
2012,08,11,08,48,11.70
2012,08,11,08,49,11.80
2012,08,11,08,50,11.80
2012,08,11,08,51,11.80
2012,08,11,08,52,11.80
2012,08,11,08,53,11.80
2012,08,11,08,54,11.80
2012,08,11,08,55,11.80
2012,08,11,08,56,11.80
2012,08,11,08,57,11.80
2012,08,11,08,58,11.80
2012,08,11,08,59,11.80
2012,08,11,09,00,11.80
2012,08,11,09,01,11.80
2012,08,11,09,02,11.80
2012,08,11,09,03,11.80
2012,08,11,09,04,11.80
2012,08,11,09,05,11.80
2012,08,11,09,06,11.80
2012,08,11,09,07,11.90
2012,08,11,09,08,11.90
2012,08,11,09,09,11.90
2012,08,11,09,10,11.90
2012,08,11,09,11,11.90
2012,08,11,09,12,11.90
2012,08,11,09,13,11.90
2012,08,11,09,14,11.90
2012,08,11,09,15,11.90
2012,08,11,09,16,11.80
2012,08,11,09,17,11.90
2012,08,11,09,18,11.90
2012,08,11,09,19,11.90
2012,08,11,09,20,11.90
2012,08,11,09,21,11.90
2012,08,11,09,22,11.90
2012,08,11,09,23,11.90
2012,08,11,09,24,11.90
2012,08,11,09,25,11.90
2012,08,11,09,26,11.90
2012,08,11,09,27,11.90
2012,08,11,09,28,11.90
2012,08,11,09,29,11.90
2012,08,11,09,30,11.90
2012,08,11,09,31,11.80
2012,08,11,09,32,11.80
2012,08,11,09,33,11.80
2012,08,11,09,34,11.80
2012,08,11,09,35,11.80
2012,08,11,09,36,11.80
2012,08,11,09,37,11.80
2012,08,11,09,38,11.80
2012,08,11,09,39,11.90
2012,08,11,09,40,11.90
2012,08,11,09,41,11.90
2012,08,11,09,42,11.90
2012,08,11,09,43,11.90
2012,08,11,09,44,11.90
2012,08,11,09,45,11.90
2012,08,11,09,46,11.90
2012,08,11,09,47,11.80
2012,08,11,09,48,11.80
2012,08,11,09,49,11.80
2012,08,11,09,50,11.80
2012,08,11,09,51,11.80
2012,08,11,09,52,11.90
2012,08,11,09,53,11.80
2012,08,11,09,54,11.80
2012,08,11,09,55,11.70
2012,08,11,09,56,11.70
2012,08,11,09,57,11.70
2012,08,11,09,58,11.80
2012,08,11,09,59,11.80
2012,08,11,10,00,11.80
2012,08,11,10,01,11.80
2012,08,11,10,02,11.70
2012,08,11,10,03,11.70
2012,08,11,10,04,11.80
2012,08,11,10,05,11.80
2012,08,11,10,06,11.80
2012,08,11,10,07,11.80
2012,08,11,10,08,11.80
2012,08,11,10,09,11.80
2012,08,11,10,10,11.80
2012,08,11,10,11,11.80
2012,08,11,10,12,11.80
2012,08,11,10,13,11.80
2012,08,11,10,14,11.70
2012,08,11,10,15,11.70
2012,08,11,10,16,11.60
2012,08,11,10,17,11.60
2012,08,11,10,18,11.60
2012,08,11,10,19,11.60
2012,08,11,10,20,11.60
2012,08,11,10,21,11.60
2012,08,11,10,22,11.60
2012,08,11,10,23,11.60
2012,08,11,10,24,11.60
2012,08,11,10,25,11.60
2012,08,11,10,26,11.70
2012,08,11,10,27,11.70
2012,08,11,10,28,11.60
2012,08,11,10,29,11.60
2012,08,11,10,30,11.60
2012,08,11,10,31,11.70
2012,08,11,10,32,11.70
2012,08,11,10,33,11.70
2012,08,11,10,34,11.70
2012,08,11,10,35,11.60
2012,08,11,10,36,11.70
2012,08,11,10,37,11.70
2012,08,11,10,38,11.70
2012,08,11,10,39,11.70
2012,08,11,10,40,11.80
2012,08,11,10,41,11.80
2012,08,11,10,42,11.80
2012,08,11,10,43,11.80
2012,08,11,10,44,11.80
2012,08,11,10,45,11.80
2012,08,11,10,46,11.80
2012,08,11,10,47,11.70
2012,08,11,10,48,11.70
2012,08,11,10,49,11.70
2012,08,11,10,50,11.70
2012,08,11,10,51,11.70
2012,08,11,10,52,11.70
2012,08,11,10,53,11.70
2012,08,11,10,54,11.80
2012,08,11,10,55,11.80
2012,08,11,10,56,11.80
2012,08,11,10,57,11.80
2012,08,11,10,58,11.80
2012,08,11,10,59,11.90
2012,08,11,11,00,11.90
2012,08,11,11,01,11.90
2012,08,11,11,02,12.00
2012,08,11,11,03,12.00
2012,08,11,11,04,12.00
2012,08,11,11,05,11.90
2012,08,11,11,06,11.90
2012,08,11,11,07,11.90
2012,08,11,11,08,11.80
2012,08,11,11,09,11.90
2012,08,11,11,10,11.90
2012,08,11,11,11,11.90
2012,08,11,11,12,11.90
2012,08,11,11,13,11.90
2012,08,11,11,14,11.90
2012,08,11,11,15,11.90
2012,08,11,11,16,11.90
2012,08,11,11,17,11.90
2012,08,11,11,18,12.00
2012,08,11,11,19,12.00
2012,08,11,11,20,12.10
2012,08,11,11,21,12.10
2012,08,11,11,22,12.20
2012,08,11,11,23,12.20
2012,08,11,11,24,12.20
2012,08,11,11,25,12.30
2012,08,11,11,26,12.30
2012,08,11,11,27,12.40
2012,08,11,11,28,12.50
2012,08,11,11,29,12.60
2012,08,11,11,30,12.70
2012,08,11,11,31,12.80
2012,08,11,11,32,12.80
2012,08,11,11,33,12.90
2012,08,11,11,34,12.90
2012,08,11,11,35,13.00
2012,08,11,11,36,13.10
2012,08,11,11,37,13.10
2012,08,11,11,38,13.10
2012,08,11,11,39,13.20
2012,08,11,11,40,13.20
2012,08,11,11,41,13.30
2012,08,11,11,42,13.40
2012,08,11,11,43,13.50
2012,08,11,11,44,13.60
2012,08,11,11,45,13.60
2012,08,11,11,46,13.60
2012,08,11,11,47,13.70
2012,08,11,11,48,13.70
2012,08,11,11,49,13.60
2012,08,11,11,50,13.50
2012,08,11,11,51,13.50
2012,08,11,11,52,13.50
2012,08,11,11,53,13.50
2012,08,11,11,54,13.50
2012,08,11,11,55,13.40
2012,08,11,11,56,13.30
2012,08,11,11,57,13.30
2012,08,11,11,58,13.40
2012,08,11,11,59,13.40
2012,08,11,12,00,13.40
2012,08,11,12,01,13.40
2012,08,11,12,02,13.40
2012,08,11,12,03,13.40
2012,08,11,12,04,13.40
2012,08,11,12,05,13.40
2012,08,11,12,06,13.40
2012,08,11,12,07,13.30
2012,08,11,12,08,13.30
2012,08,11,12,09,13.30
2012,08,11,12,10,13.40
2012,08,11,12,11,13.50
2012,08,11,12,12,13.60
2012,08,11,12,13,13.80
2012,08,11,12,14,13.90
2012,08,11,12,15,14.00
2012,08,11,12,16,14.10
2012,08,11,12,17,14.30
2012,08,11,12,18,14.40
2012,08,11,12,19,14.50
2012,08,11,12,20,14.60
2012,08,11,12,21,14.70
2012,08,11,12,22,14.80
2012,08,11,12,23,14.80
2012,08,11,12,24,14.90
2012,08,11,12,25,15.00
2012,08,11,12,26,15.00
2012,08,11,12,27,15.10
2012,08,11,12,28,15.20
2012,08,11,12,29,15.20
2012,08,11,12,30,15.30
2012,08,11,12,31,15.40
2012,08,11,12,32,15.40
2012,08,11,12,33,15.50
2012,08,11,12,34,15.50
2012,08,11,12,35,15.50
2012,08,11,12,36,15.60
2012,08,11,12,37,15.60
2012,08,11,12,38,15.60
2012,08,11,12,39,15.60
2012,08,11,12,40,15.60
2012,08,11,12,41,15.70
2012,08,11,12,42,15.80
2012,08,11,12,43,15.80
2012,08,11,12,44,15.90
2012,08,11,12,45,15.90
2012,08,11,12,46,16.00
2012,08,11,12,47,16.10
2012,08,11,12,48,16.20
2012,08,11,12,49,16.20
2012,08,11,12,50,16.20
2012,08,11,12,51,16.20
2012,08,11,12,52,16.30
2012,08,11,12,53,16.20
2012,08,11,12,54,16.20
2012,08,11,12,55,16.10
2012,08,11,12,56,16.20
2012,08,11,12,57,16.10
2012,08,11,12,58,16.10
2012,08,11,12,59,16.10
2012,08,11,13,00,16.10
2012,08,11,13,01,16.10
2012,08,11,13,02,16.10
2012,08,11,13,03,16.10
2012,08,11,13,04,16.10
2012,08,11,13,05,16.10
2012,08,11,13,06,16.10
2012,08,11,13,07,16.00
2012,08,11,13,08,16.00
2012,08,11,13,09,15.90
2012,08,11,13,10,15.90
2012,08,11,13,11,15.80
2012,08,11,13,12,15.80
2012,08,11,13,13,15.70
2012,08,11,13,14,15.50
2012,08,11,13,15,15.40
2012,08,11,13,16,15.40
2012,08,11,13,17,15.30
2012,08,11,13,18,15.30
2012,08,11,13,19,15.30
2012,08,11,13,20,15.30
2012,08,11,13,21,15.30
2012,08,11,13,22,15.30
2012,08,11,13,23,15.20
2012,08,11,13,24,15.20
2012,08,11,13,25,15.20
2012,08,11,13,26,15.10
2012,08,11,13,27,15.10
2012,08,11,13,28,15.20
2012,08,11,13,29,15.20
2012,08,11,13,30,15.20
2012,08,11,13,31,15.10
2012,08,11,13,32,15.10
2012,08,11,13,33,15.00
2012,08,11,13,34,14.90
2012,08,11,13,35,14.90
2012,08,11,13,36,14.90
2012,08,11,13,37,14.90
2012,08,11,13,38,14.80
2012,08,11,13,39,14.80
2012,08,11,13,40,14.90
2012,08,11,13,41,14.90
2012,08,11,13,42,14.90
2012,08,11,13,43,15.00
2012,08,11,13,44,15.00
2012,08,11,13,45,14.90
2012,08,11,13,46,14.90
2012,08,11,13,47,14.80
2012,08,11,13,48,14.70
2012,08,11,13,49,14.80
2012,08,11,13,50,14.70
2012,08,11,13,51,14.80
2012,08,11,13,52,14.80
2012,08,11,13,53,14.80
2012,08,11,13,54,14.70
2012,08,11,13,55,14.60
2012,08,11,13,56,14.50
2012,08,11,13,57,14.50
2012,08,11,13,58,14.60
2012,08,11,13,59,14.60
2012,08,11,14,00,14.70
2012,08,11,14,01,14.80
2012,08,11,14,02,14.90
2012,08,11,14,03,14.90
2012,08,11,14,04,15.00
2012,08,11,14,05,15.00
2012,08,11,14,06,15.00
2012,08,11,14,07,15.00
2012,08,11,14,08,15.00
2012,08,11,14,09,15.10
2012,08,11,14,10,15.10
2012,08,11,14,11,15.10
2012,08,11,14,12,15.10
2012,08,11,14,13,15.10
2012,08,11,14,14,15.10
2012,08,11,14,15,15.10
2012,08,11,14,16,15.10
2012,08,11,14,17,15.20
2012,08,11,14,18,15.20
2012,08,11,14,19,15.30
2012,08,11,14,20,15.40
2012,08,11,14,21,15.50
2012,08,11,14,22,15.50
2012,08,11,14,23,15.40
2012,08,11,14,24,15.40
2012,08,11,14,25,15.40
2012,08,11,14,26,15.50
2012,08,11,14,27,15.50
2012,08,11,14,28,15.60
2012,08,11,14,29,15.60
2012,08,11,14,30,15.70
2012,08,11,14,31,15.70
2012,08,11,14,32,15.80
2012,08,11,14,33,15.80
2012,08,11,14,34,15.90
2012,08,11,14,35,15.90
2012,08,11,14,36,16.00
2012,08,11,14,37,16.10
2012,08,11,14,38,16.20
2012,08,11,14,39,16.20
2012,08,11,14,40,16.30
2012,08,11,14,41,16.30
2012,08,11,14,42,16.30
2012,08,11,14,43,16.40
2012,08,11,14,44,16.40
2012,08,11,14,45,16.40
2012,08,11,14,46,16.30
2012,08,11,14,47,16.30
2012,08,11,14,48,16.30
2012,08,11,14,49,16.30
2012,08,11,14,50,16.20
2012,08,11,14,51,16.10
2012,08,11,14,52,16.10
2012,08,11,14,53,16.10
2012,08,11,14,54,16.10
2012,08,11,14,55,16.20
2012,08,11,14,56,16.20
2012,08,11,14,57,16.10
2012,08,11,14,58,16.10
2012,08,11,14,59,16.10
2012,08,11,15,00,16.10
2012,08,11,15,01,16.00
2012,08,11,15,02,16.10
2012,08,11,15,03,16.10
2012,08,11,15,04,16.10
2012,08,11,15,05,16.20
2012,08,11,15,06,16.20
2012,08,11,15,07,16.30
2012,08,11,15,08,16.30
2012,08,11,15,09,16.20
2012,08,11,15,10,16.20
2012,08,11,15,11,16.20
2012,08,11,15,12,16.20
2012,08,11,15,13,16.30
2012,08,11,15,14,16.30
2012,08,11,15,15,16.40
2012,08,11,15,16,16.50
2012,08,11,15,17,16.60
2012,08,11,15,18,16.70
2012,08,11,15,19,16.80
2012,08,11,15,20,16.90
2012,08,11,15,21,16.90
2012,08,11,15,22,16.90
2012,08,11,15,23,17.00
2012,08,11,15,24,17.00
2012,08,11,15,25,16.90
2012,08,11,15,26,16.90
2012,08,11,15,27,16.80
2012,08,11,15,28,16.80
2012,08,11,15,29,16.70
2012,08,11,15,30,16.70
2012,08,11,15,31,16.70
2012,08,11,15,32,16.70
2012,08,11,15,33,16.70
2012,08,11,15,34,16.70
2012,08,11,15,35,16.60
2012,08,11,15,36,16.60
2012,08,11,15,37,16.70
2012,08,11,15,38,16.70
2012,08,11,15,39,16.70
2012,08,11,15,40,16.70
2012,08,11,15,41,16.80
2012,08,11,15,42,16.80
2012,08,11,15,43,16.80
2012,08,11,15,44,16.90
2012,08,11,15,45,16.90
2012,08,11,15,46,17.00
2012,08,11,15,47,17.10
2012,08,11,15,48,17.10
2012,08,11,15,49,17.10
2012,08,11,15,50,17.10
2012,08,11,15,51,17.10
2012,08,11,15,52,17.20
2012,08,11,15,53,17.20
2012,08,11,15,54,17.10
2012,08,11,15,55,17.20
2012,08,11,15,56,17.20
2012,08,11,15,57,17.20
2012,08,11,15,58,17.20
2012,08,11,15,59,17.20
2012,08,11,16,00,17.20
2012,08,11,16,01,17.20
2012,08,11,16,02,17.20
2012,08,11,16,03,17.20
2012,08,11,16,04,17.30
2012,08,11,16,05,17.40
2012,08,11,16,06,17.40
2012,08,11,16,07,17.40
2012,08,11,16,08,17.40
2012,08,11,16,09,17.50
2012,08,11,16,10,17.60
2012,08,11,16,11,17.70
2012,08,11,16,12,17.70
2012,08,11,16,13,17.80
2012,08,11,16,14,17.70
2012,08,11,16,15,17.70
2012,08,11,16,16,17.80
2012,08,11,16,17,17.80
2012,08,11,16,18,17.80
2012,08,11,16,19,17.80
2012,08,11,16,20,17.80
2012,08,11,16,21,17.80
2012,08,11,16,22,17.80
2012,08,11,16,23,17.90
2012,08,11,16,24,18.00
2012,08,11,16,25,18.10
2012,08,11,16,26,18.10
2012,08,11,16,27,18.20
2012,08,11,16,28,18.20
2012,08,11,16,29,18.30
2012,08,11,16,30,18.30
2012,08,11,16,31,18.30
2012,08,11,16,32,18.20
2012,08,11,16,33,18.30
2012,08,11,16,34,18.30
2012,08,11,16,35,18.30
2012,08,11,16,36,18.40
2012,08,11,16,37,18.40
2012,08,11,16,38,18.40
2012,08,11,16,39,18.40
2012,08,11,16,40,18.40
2012,08,11,16,41,18.40
2012,08,11,16,42,18.40
2012,08,11,16,43,18.30
2012,08,11,16,44,18.20
2012,08,11,16,45,18.10
2012,08,11,16,46,18.10
2012,08,11,16,47,18.10
2012,08,11,16,48,18.10
2012,08,11,16,49,18.20
2012,08,11,16,50,18.20
2012,08,11,16,51,18.20
2012,08,11,16,52,18.20
2012,08,11,16,53,18.20
2012,08,11,16,54,18.10
2012,08,11,16,55,18.00
2012,08,11,16,56,17.90
2012,08,11,16,57,17.80
2012,08,11,16,58,17.60
2012,08,11,16,59,17.50
2012,08,11,17,00,17.40
2012,08,11,17,01,17.50
2012,08,11,17,02,17.50
2012,08,11,17,03,17.50
2012,08,11,17,04,17.50
2012,08,11,17,05,17.50
2012,08,11,17,06,17.60
2012,08,11,17,07,17.50
2012,08,11,17,08,17.50
2012,08,11,17,09,17.50
2012,08,11,17,10,17.40
2012,08,11,17,11,17.30
2012,08,11,17,12,17.10
2012,08,11,17,13,17.10
2012,08,11,17,14,17.20
2012,08,11,17,15,17.20
2012,08,11,17,16,17.30
2012,08,11,17,17,17.30
2012,08,11,17,18,17.30
2012,08,11,17,19,17.40