Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,17.20
2015,06,09,00,01,17.20
2015,06,09,00,02,17.20
2015,06,09,00,03,17.10
2015,06,09,00,04,17.10
2015,06,09,00,05,17.10
2015,06,09,00,06,17.10
2015,06,09,00,07,17.10
2015,06,09,00,08,17.10
2015,06,09,00,09,17.10
2015,06,09,00,10,17.10
2015,06,09,00,11,17.10
2015,06,09,00,12,17.10
2015,06,09,00,13,17.10
2015,06,09,00,14,17.10
2015,06,09,00,15,17.10
2015,06,09,00,16,17.10
2015,06,09,00,17,17.10
2015,06,09,00,18,17.10
2015,06,09,00,19,17.10
2015,06,09,00,20,17.00
2015,06,09,00,21,17.00
2015,06,09,00,22,17.00
2015,06,09,00,23,17.00
2015,06,09,00,24,17.00
2015,06,09,00,25,17.00
2015,06,09,00,26,17.00
2015,06,09,00,27,16.90
2015,06,09,00,28,16.90
2015,06,09,00,29,16.90
2015,06,09,00,30,16.90
2015,06,09,00,31,16.80
2015,06,09,00,32,16.80
2015,06,09,00,33,16.80
2015,06,09,00,34,16.80
2015,06,09,00,35,16.70
2015,06,09,00,36,16.70
2015,06,09,00,37,16.60
2015,06,09,00,38,16.60
2015,06,09,00,39,16.50
2015,06,09,00,40,16.40
2015,06,09,00,41,16.40
2015,06,09,00,42,16.30
2015,06,09,00,43,16.30
2015,06,09,00,44,16.30
2015,06,09,00,45,16.30
2015,06,09,00,46,16.30
2015,06,09,00,47,16.20
2015,06,09,00,48,16.20
2015,06,09,00,49,16.20
2015,06,09,00,50,16.20
2015,06,09,00,51,16.20
2015,06,09,00,52,16.20
2015,06,09,00,53,16.20
2015,06,09,00,54,16.10
2015,06,09,00,55,16.10
2015,06,09,00,56,16.10
2015,06,09,00,57,16.10
2015,06,09,00,58,16.10
2015,06,09,00,59,16.10
2015,06,09,01,00,16.10
2015,06,09,01,01,16.10
2015,06,09,01,02,16.10
2015,06,09,01,03,16.10
2015,06,09,01,04,16.00
2015,06,09,01,05,16.00
2015,06,09,01,06,16.00
2015,06,09,01,07,15.90
2015,06,09,01,08,15.90
2015,06,09,01,09,15.90
2015,06,09,01,10,15.90
2015,06,09,01,11,15.80
2015,06,09,01,12,15.80
2015,06,09,01,13,15.80
2015,06,09,01,14,15.80
2015,06,09,01,15,15.80
2015,06,09,01,16,15.70
2015,06,09,01,17,15.70
2015,06,09,01,18,15.70
2015,06,09,01,19,15.70
2015,06,09,01,20,15.70
2015,06,09,01,21,15.70
2015,06,09,01,22,15.70
2015,06,09,01,23,15.70
2015,06,09,01,24,15.70
2015,06,09,01,25,15.70
2015,06,09,01,26,15.70
2015,06,09,01,27,15.70
2015,06,09,01,28,15.70
2015,06,09,01,29,15.70
2015,06,09,01,30,15.70
2015,06,09,01,31,15.70
2015,06,09,01,32,15.70
2015,06,09,01,33,15.80
2015,06,09,01,34,15.80
2015,06,09,01,35,15.80
2015,06,09,01,36,15.80
2015,06,09,01,37,15.80
2015,06,09,01,38,15.80
2015,06,09,01,39,15.80
2015,06,09,01,40,15.80
2015,06,09,01,41,15.80
2015,06,09,01,42,15.80
2015,06,09,01,43,15.80
2015,06,09,01,44,15.80
2015,06,09,01,45,15.80
2015,06,09,01,46,15.80
2015,06,09,01,47,15.80
2015,06,09,01,48,15.70
2015,06,09,01,49,15.70
2015,06,09,01,50,15.60
2015,06,09,01,51,15.50
2015,06,09,01,52,15.50
2015,06,09,01,53,15.40
2015,06,09,01,54,15.40
2015,06,09,01,55,15.30
2015,06,09,01,56,15.20
2015,06,09,01,57,15.20
2015,06,09,01,58,15.10
2015,06,09,01,59,15.00
2015,06,09,02,00,15.00
2015,06,09,02,01,14.90
2015,06,09,02,02,14.90
2015,06,09,02,03,14.80
2015,06,09,02,04,14.80
2015,06,09,02,05,14.80
2015,06,09,02,06,14.80
2015,06,09,02,07,14.80
2015,06,09,02,08,14.80
2015,06,09,02,09,14.80
2015,06,09,02,10,14.70
2015,06,09,02,11,14.70
2015,06,09,02,12,14.70
2015,06,09,02,13,14.70
2015,06,09,02,14,14.60
2015,06,09,02,15,14.60
2015,06,09,02,16,14.60
2015,06,09,02,17,14.60
2015,06,09,02,18,14.60
2015,06,09,02,19,14.60
2015,06,09,02,20,14.60
2015,06,09,02,21,14.50
2015,06,09,02,22,14.50
2015,06,09,02,23,14.50
2015,06,09,02,24,14.50
2015,06,09,02,25,14.40
2015,06,09,02,26,14.40
2015,06,09,02,27,14.40
2015,06,09,02,28,14.40
2015,06,09,02,29,14.30
2015,06,09,02,30,14.30
2015,06,09,02,31,14.30
2015,06,09,02,32,14.30
2015,06,09,02,33,14.40
2015,06,09,02,34,14.40
2015,06,09,02,35,14.40
2015,06,09,02,36,14.40
2015,06,09,02,37,14.40
2015,06,09,02,38,14.40
2015,06,09,02,39,14.30
2015,06,09,02,40,14.30
2015,06,09,02,41,14.30
2015,06,09,02,42,14.30
2015,06,09,02,43,14.30
2015,06,09,02,44,14.30
2015,06,09,02,45,14.30
2015,06,09,02,46,14.20
2015,06,09,02,47,14.20
2015,06,09,02,48,14.20
2015,06,09,02,49,14.20
2015,06,09,02,50,14.20
2015,06,09,02,51,14.10
2015,06,09,02,52,14.10
2015,06,09,02,53,14.10
2015,06,09,02,54,14.10
2015,06,09,02,55,14.10
2015,06,09,02,56,14.20
2015,06,09,02,57,14.10
2015,06,09,02,58,14.10
2015,06,09,02,59,14.10
2015,06,09,03,00,14.00
2015,06,09,03,01,14.00
2015,06,09,03,02,13.90
2015,06,09,03,03,13.90
2015,06,09,03,04,13.90
2015,06,09,03,05,13.80
2015,06,09,03,06,13.80
2015,06,09,03,07,13.80
2015,06,09,03,08,13.80
2015,06,09,03,09,13.80
2015,06,09,03,10,13.90
2015,06,09,03,11,13.90
2015,06,09,03,12,13.90
2015,06,09,03,13,14.00
2015,06,09,03,14,14.00
2015,06,09,03,15,14.10
2015,06,09,03,16,14.20
2015,06,09,03,17,14.30
2015,06,09,03,18,14.30
2015,06,09,03,19,14.30
2015,06,09,03,20,14.40
2015,06,09,03,21,14.30
2015,06,09,03,22,14.30
2015,06,09,03,23,14.30
2015,06,09,03,24,14.20
2015,06,09,03,25,14.10
2015,06,09,03,26,14.00
2015,06,09,03,27,14.00
2015,06,09,03,28,13.90
2015,06,09,03,29,13.80
2015,06,09,03,30,13.80
2015,06,09,03,31,13.70
2015,06,09,03,32,13.70
2015,06,09,03,33,13.60
2015,06,09,03,34,13.60
2015,06,09,03,35,13.60
2015,06,09,03,36,13.60
2015,06,09,03,37,13.60
2015,06,09,03,38,13.60
2015,06,09,03,39,13.60
2015,06,09,03,40,13.60
2015,06,09,03,41,13.50
2015,06,09,03,42,13.50
2015,06,09,03,43,13.50
2015,06,09,03,44,13.50
2015,06,09,03,45,13.50
2015,06,09,03,46,13.40
2015,06,09,03,47,13.40
2015,06,09,03,48,13.40
2015,06,09,03,49,13.40
2015,06,09,03,50,13.40
2015,06,09,03,51,13.40
2015,06,09,03,52,13.50
2015,06,09,03,53,13.50
2015,06,09,03,54,13.50
2015,06,09,03,55,13.50
2015,06,09,03,56,13.50
2015,06,09,03,57,13.50
2015,06,09,03,58,13.50
2015,06,09,03,59,13.50
2015,06,09,04,00,13.50
2015,06,09,04,01,13.50
2015,06,09,04,02,13.50
2015,06,09,04,03,13.50
2015,06,09,04,04,13.50
2015,06,09,04,05,13.50
2015,06,09,04,06,13.50
2015,06,09,04,07,13.50
2015,06,09,04,08,13.60
2015,06,09,04,09,13.50
2015,06,09,04,10,13.50
2015,06,09,04,11,13.50
2015,06,09,04,12,13.50
2015,06,09,04,13,13.50
2015,06,09,04,14,13.50
2015,06,09,04,15,13.50
2015,06,09,04,16,13.50
2015,06,09,04,17,13.40
2015,06,09,04,18,13.40
2015,06,09,04,19,13.40
2015,06,09,04,20,13.40
2015,06,09,04,21,13.50
2015,06,09,04,22,13.40
2015,06,09,04,23,13.40
2015,06,09,04,24,13.40
2015,06,09,04,25,13.40
2015,06,09,04,26,13.40
2015,06,09,04,27,13.40
2015,06,09,04,28,13.40
2015,06,09,04,29,13.30
2015,06,09,04,30,13.30
2015,06,09,04,31,13.30
2015,06,09,04,32,13.30
2015,06,09,04,33,13.30
2015,06,09,04,34,13.20
2015,06,09,04,35,13.20
2015,06,09,04,36,13.20
2015,06,09,04,37,13.20
2015,06,09,04,38,13.10
2015,06,09,04,39,13.10
2015,06,09,04,40,13.10
2015,06,09,04,41,13.00
2015,06,09,04,42,13.00
2015,06,09,04,43,13.00
2015,06,09,04,44,13.00
2015,06,09,04,45,12.90
2015,06,09,04,46,12.90
2015,06,09,04,47,12.90
2015,06,09,04,48,12.80
2015,06,09,04,49,12.80
2015,06,09,04,50,12.80
2015,06,09,04,51,12.80
2015,06,09,04,52,12.90
2015,06,09,04,53,12.90
2015,06,09,04,54,12.90
2015,06,09,04,55,12.90
2015,06,09,04,56,12.90
2015,06,09,04,57,12.90
2015,06,09,04,58,12.90
2015,06,09,04,59,12.90
2015,06,09,05,00,12.90
2015,06,09,05,01,12.80
2015,06,09,05,02,12.80
2015,06,09,05,03,12.80
2015,06,09,05,04,12.80
2015,06,09,05,05,12.80
2015,06,09,05,06,12.80
2015,06,09,05,07,12.80
2015,06,09,05,08,12.80
2015,06,09,05,09,12.80
2015,06,09,05,10,12.80
2015,06,09,05,11,12.80
2015,06,09,05,12,12.80
2015,06,09,05,13,12.80
2015,06,09,05,14,12.80
2015,06,09,05,15,12.90
2015,06,09,05,16,12.90
2015,06,09,05,17,12.90
2015,06,09,05,18,12.90
2015,06,09,05,19,12.90
2015,06,09,05,20,12.90
2015,06,09,05,21,12.90
2015,06,09,05,22,12.90
2015,06,09,05,23,12.90
2015,06,09,05,24,12.80
2015,06,09,05,25,12.80
2015,06,09,05,26,12.80
2015,06,09,05,27,12.80
2015,06,09,05,28,12.80
2015,06,09,05,29,12.80
2015,06,09,05,30,12.80
2015,06,09,05,31,12.80
2015,06,09,05,32,12.70
2015,06,09,05,33,12.70
2015,06,09,05,34,12.70
2015,06,09,05,35,12.70
2015,06,09,05,36,12.70
2015,06,09,05,37,12.80
2015,06,09,05,38,12.80
2015,06,09,05,39,12.80
2015,06,09,05,40,12.80
2015,06,09,05,41,12.80
2015,06,09,05,42,12.80
2015,06,09,05,43,12.80
2015,06,09,05,44,12.80
2015,06,09,05,45,12.90
2015,06,09,05,46,12.90
2015,06,09,05,47,12.90
2015,06,09,05,48,12.90
2015,06,09,05,49,13.00
2015,06,09,05,50,13.00
2015,06,09,05,51,13.00
2015,06,09,05,52,13.00
2015,06,09,05,53,13.00
2015,06,09,05,54,13.00
2015,06,09,05,55,13.10
2015,06,09,05,56,13.00
2015,06,09,05,57,13.00
2015,06,09,05,58,13.00
2015,06,09,05,59,13.00
2015,06,09,06,00,13.00
2015,06,09,06,01,13.00
2015,06,09,06,02,13.00
2015,06,09,06,03,13.00
2015,06,09,06,04,13.00
2015,06,09,06,05,13.00
2015,06,09,06,06,13.00
2015,06,09,06,07,13.00
2015,06,09,06,08,13.00
2015,06,09,06,09,13.00
2015,06,09,06,10,13.00
2015,06,09,06,11,13.00
2015,06,09,06,12,13.10
2015,06,09,06,13,13.10
2015,06,09,06,14,13.10
2015,06,09,06,15,13.10
2015,06,09,06,16,13.20
2015,06,09,06,17,13.20
2015,06,09,06,18,13.20
2015,06,09,06,19,13.30
2015,06,09,06,20,13.30
2015,06,09,06,21,13.40
2015,06,09,06,22,13.40
2015,06,09,06,23,13.50
2015,06,09,06,24,13.60
2015,06,09,06,25,13.60
2015,06,09,06,26,13.70
2015,06,09,06,27,13.70
2015,06,09,06,28,13.80
2015,06,09,06,29,13.80
2015,06,09,06,30,13.90
2015,06,09,06,31,13.90
2015,06,09,06,32,13.90
2015,06,09,06,33,13.90
2015,06,09,06,34,13.90
2015,06,09,06,35,13.90
2015,06,09,06,36,13.90
2015,06,09,06,37,13.90
2015,06,09,06,38,13.90
2015,06,09,06,39,13.90
2015,06,09,06,40,13.90
2015,06,09,06,41,13.90
2015,06,09,06,42,13.90
2015,06,09,06,43,13.90
2015,06,09,06,44,14.00
2015,06,09,06,45,14.00
2015,06,09,06,46,14.00
2015,06,09,06,47,14.00
2015,06,09,06,48,14.00
2015,06,09,06,49,14.00
2015,06,09,06,50,14.10
2015,06,09,06,51,14.10
2015,06,09,06,52,14.10
2015,06,09,06,53,14.10
2015,06,09,06,54,14.10
2015,06,09,06,55,14.10
2015,06,09,06,56,14.10
2015,06,09,06,57,14.10
2015,06,09,06,58,14.10
2015,06,09,06,59,14.20
2015,06,09,07,00,14.20
2015,06,09,07,01,14.20
2015,06,09,07,02,14.20
2015,06,09,07,03,14.20
2015,06,09,07,04,14.30
2015,06,09,07,05,14.30
2015,06,09,07,06,14.30
2015,06,09,07,07,14.40
2015,06,09,07,08,14.40
2015,06,09,07,09,14.50
2015,06,09,07,10,14.50
2015,06,09,07,11,14.60
2015,06,09,07,12,14.60
2015,06,09,07,13,14.70
2015,06,09,07,14,14.70
2015,06,09,07,15,14.80
2015,06,09,07,16,14.80
2015,06,09,07,17,14.90
2015,06,09,07,18,14.90
2015,06,09,07,19,15.00
2015,06,09,07,20,15.00
2015,06,09,07,21,15.00
2015,06,09,07,22,15.10
2015,06,09,07,23,15.10
2015,06,09,07,24,15.20
2015,06,09,07,25,15.20
2015,06,09,07,26,15.30
2015,06,09,07,27,15.30
2015,06,09,07,28,15.40
2015,06,09,07,29,15.40
2015,06,09,07,30,15.50
2015,06,09,07,31,15.60
2015,06,09,07,32,15.70
2015,06,09,07,33,15.80
2015,06,09,07,34,15.90
2015,06,09,07,35,16.00
2015,06,09,07,36,16.00
2015,06,09,07,37,16.10
2015,06,09,07,38,16.20
2015,06,09,07,39,16.30
2015,06,09,07,40,16.30
2015,06,09,07,41,16.50
2015,06,09,07,42,16.60
2015,06,09,07,43,16.60
2015,06,09,07,44,16.70
2015,06,09,07,45,16.80
2015,06,09,07,46,16.90
2015,06,09,07,47,17.00
2015,06,09,07,48,17.10
2015,06,09,07,49,17.10
2015,06,09,07,50,17.20
2015,06,09,07,51,17.20
2015,06,09,07,52,17.30
2015,06,09,07,53,17.30
2015,06,09,07,54,17.30
2015,06,09,07,55,17.30
2015,06,09,07,56,17.30
2015,06,09,07,57,17.40
2015,06,09,07,58,17.40
2015,06,09,07,59,17.40
2015,06,09,08,00,17.40
2015,06,09,08,01,17.40
2015,06,09,08,02,17.40
2015,06,09,08,03,17.40
2015,06,09,08,04,17.30
2015,06,09,08,05,17.30
2015,06,09,08,06,17.30
2015,06,09,08,07,17.40
2015,06,09,08,08,17.30
2015,06,09,08,09,17.30
2015,06,09,08,10,17.30
2015,06,09,08,11,17.40
2015,06,09,08,12,17.40
2015,06,09,08,13,17.50
2015,06,09,08,14,17.50
2015,06,09,08,15,17.60
2015,06,09,08,16,17.60
2015,06,09,08,17,17.60
2015,06,09,08,18,17.60
2015,06,09,08,19,17.70
2015,06,09,08,20,17.70
2015,06,09,08,21,17.70
2015,06,09,08,22,17.80
2015,06,09,08,23,17.80
2015,06,09,08,24,17.90
2015,06,09,08,25,17.90
2015,06,09,08,26,17.90
2015,06,09,08,27,18.00
2015,06,09,08,28,18.00
2015,06,09,08,29,18.10
2015,06,09,08,30,18.10
2015,06,09,08,31,18.10
2015,06,09,08,32,18.10
2015,06,09,08,33,18.00
2015,06,09,08,34,18.00
2015,06,09,08,35,18.00
2015,06,09,08,36,18.00
2015,06,09,08,37,18.10
2015,06,09,08,38,18.10
2015,06,09,08,39,18.10
2015,06,09,08,40,18.10
2015,06,09,08,41,18.20
2015,06,09,08,42,18.20
2015,06,09,08,43,18.30
2015,06,09,08,44,18.30
2015,06,09,08,45,18.40
2015,06,09,08,46,18.50
2015,06,09,08,47,18.50
2015,06,09,08,48,18.60
2015,06,09,08,49,18.70
2015,06,09,08,50,18.80
2015,06,09,08,51,18.90
2015,06,09,08,52,19.00
2015,06,09,08,53,19.00
2015,06,09,08,54,19.00
2015,06,09,08,55,19.00
2015,06,09,08,56,19.00
2015,06,09,08,57,19.10
2015,06,09,08,58,19.10
2015,06,09,08,59,19.10
2015,06,09,09,00,19.10
2015,06,09,09,01,19.10
2015,06,09,09,02,19.10
2015,06,09,09,03,19.10
2015,06,09,09,04,19.00
2015,06,09,09,05,19.00
2015,06,09,09,06,19.10
2015,06,09,09,07,19.10
2015,06,09,09,08,19.20
2015,06,09,09,09,19.30
2015,06,09,09,10,19.30
2015,06,09,09,11,19.40
2015,06,09,09,12,19.40
2015,06,09,09,13,19.40
2015,06,09,09,14,19.50
2015,06,09,09,15,19.50
2015,06,09,09,16,19.50
2015,06,09,09,17,19.40
2015,06,09,09,18,19.40
2015,06,09,09,19,19.40
2015,06,09,09,20,19.30
2015,06,09,09,21,19.20
2015,06,09,09,22,19.10
2015,06,09,09,23,19.10
2015,06,09,09,24,19.20
2015,06,09,09,25,19.20
2015,06,09,09,26,19.30
2015,06,09,09,27,19.40
2015,06,09,09,28,19.50
2015,06,09,09,29,19.50
2015,06,09,09,30,19.50
2015,06,09,09,31,19.60
2015,06,09,09,32,19.60
2015,06,09,09,33,19.60
2015,06,09,09,34,19.60
2015,06,09,09,35,19.60
2015,06,09,09,36,19.70
2015,06,09,09,37,19.80
2015,06,09,09,38,19.80
2015,06,09,09,39,19.90
2015,06,09,09,40,19.90
2015,06,09,09,41,20.00
2015,06,09,09,42,20.00
2015,06,09,09,43,20.10
2015,06,09,09,44,20.10
2015,06,09,09,45,20.20
2015,06,09,09,46,20.20
2015,06,09,09,47,20.30
2015,06,09,09,48,20.30
2015,06,09,09,49,20.40
2015,06,09,09,50,20.40
2015,06,09,09,51,20.40
2015,06,09,09,52,20.40
2015,06,09,09,53,20.40
2015,06,09,09,54,20.30
2015,06,09,09,55,20.20
2015,06,09,09,56,20.20
2015,06,09,09,57,20.20
2015,06,09,09,58,20.10
2015,06,09,09,59,20.00
2015,06,09,10,00,19.90
2015,06,09,10,01,19.90
2015,06,09,10,02,19.80
2015,06,09,10,03,19.80
2015,06,09,10,04,19.80
2015,06,09,10,05,19.70
2015,06,09,10,06,19.70
2015,06,09,10,07,19.60
2015,06,09,10,08,19.60
2015,06,09,10,09,19.60
2015,06,09,10,10,19.60
2015,06,09,10,11,19.60
2015,06,09,10,12,19.50
2015,06,09,10,13,19.50
2015,06,09,10,14,19.50
2015,06,09,10,15,19.60
2015,06,09,10,16,19.60
2015,06,09,10,17,19.70
2015,06,09,10,18,19.80
2015,06,09,10,19,19.80
2015,06,09,10,20,19.80
2015,06,09,10,21,19.80
2015,06,09,10,22,19.80
2015,06,09,10,23,19.80
2015,06,09,10,24,19.80
2015,06,09,10,25,19.80
2015,06,09,10,26,19.80
2015,06,09,10,27,19.70
2015,06,09,10,28,19.50
2015,06,09,10,29,19.20
2015,06,09,10,30,18.90
2015,06,09,10,31,18.70
2015,06,09,10,32,18.60
2015,06,09,10,33,18.60
2015,06,09,10,34,18.60
2015,06,09,10,35,18.50
2015,06,09,10,36,18.40
2015,06,09,10,37,18.50
2015,06,09,10,38,18.50
2015,06,09,10,39,18.70
2015,06,09,10,40,18.80
2015,06,09,10,41,18.90
2015,06,09,10,42,19.00
2015,06,09,10,43,19.10
2015,06,09,10,44,19.10
2015,06,09,10,45,19.10
2015,06,09,10,46,19.10
2015,06,09,10,47,19.20
2015,06,09,10,48,19.20
2015,06,09,10,49,19.20
2015,06,09,10,50,19.20
2015,06,09,10,51,19.20
2015,06,09,10,52,19.30
2015,06,09,10,53,19.30
2015,06,09,10,54,19.40
2015,06,09,10,55,19.40
2015,06,09,10,56,19.40
2015,06,09,10,57,19.40
2015,06,09,10,58,19.40
2015,06,09,10,59,19.40
2015,06,09,11,00,19.30
2015,06,09,11,01,19.20
2015,06,09,11,02,19.20
2015,06,09,11,03,19.10
2015,06,09,11,04,19.00
2015,06,09,11,05,19.00
2015,06,09,11,06,18.90
2015,06,09,11,07,18.90
2015,06,09,11,08,18.90
2015,06,09,11,09,19.10
2015,06,09,11,10,19.10
2015,06,09,11,11,19.10
2015,06,09,11,12,19.10
2015,06,09,11,13,19.10
2015,06,09,11,14,19.00
2015,06,09,11,15,18.80
2015,06,09,11,16,18.70
2015,06,09,11,17,18.70
2015,06,09,11,18,18.70
2015,06,09,11,19,18.80
2015,06,09,11,20,18.80
2015,06,09,11,21,18.90
2015,06,09,11,22,19.00
2015,06,09,11,23,19.10
2015,06,09,11,24,19.10
2015,06,09,11,25,19.20
2015,06,09,11,26,19.30
2015,06,09,11,27,19.30
2015,06,09,11,28,19.40
2015,06,09,11,29,19.40
2015,06,09,11,30,19.40
2015,06,09,11,31,19.40
2015,06,09,11,32,19.40
2015,06,09,11,33,19.40
2015,06,09,11,34,19.50
2015,06,09,11,35,19.60
2015,06,09,11,36,19.60
2015,06,09,11,37,19.70
2015,06,09,11,38,19.70
2015,06,09,11,39,19.70
2015,06,09,11,40,19.70
2015,06,09,11,41,19.70
2015,06,09,11,42,19.70
2015,06,09,11,43,19.70
2015,06,09,11,44,19.70
2015,06,09,11,45,19.80
2015,06,09,11,46,19.90
2015,06,09,11,47,20.00
2015,06,09,11,48,20.10
2015,06,09,11,49,20.20
2015,06,09,11,50,20.20
2015,06,09,11,51,20.20
2015,06,09,11,52,20.20
2015,06,09,11,53,20.30
2015,06,09,11,54,20.30
2015,06,09,11,55,20.40
2015,06,09,11,56,20.50
2015,06,09,11,57,20.50
2015,06,09,11,58,20.50
2015,06,09,11,59,20.50
2015,06,09,12,00,20.40
2015,06,09,12,01,20.30
2015,06,09,12,02,20.30
2015,06,09,12,03,20.30
2015,06,09,12,04,20.30
2015,06,09,12,05,20.30
2015,06,09,12,06,20.30
2015,06,09,12,07,20.40
2015,06,09,12,08,20.40
2015,06,09,12,09,20.50
2015,06,09,12,10,20.50
2015,06,09,12,11,20.60
2015,06,09,12,12,20.60
2015,06,09,12,13,20.60
2015,06,09,12,14,20.60
2015,06,09,12,15,20.60
2015,06,09,12,16,20.50
2015,06,09,12,17,20.50
2015,06,09,12,18,20.50
2015,06,09,12,19,20.40
2015,06,09,12,20,20.40
2015,06,09,12,21,20.40
2015,06,09,12,22,20.40
2015,06,09,12,23,20.40
2015,06,09,12,24,20.30
2015,06,09,12,25,20.30
2015,06,09,12,26,20.20
2015,06,09,12,27,20.20
2015,06,09,12,28,20.10
2015,06,09,12,29,20.10
2015,06,09,12,30,20.10
2015,06,09,12,31,20.20
2015,06,09,12,32,20.20
2015,06,09,12,33,20.30
2015,06,09,12,34,20.30
2015,06,09,12,35,20.30
2015,06,09,12,36,20.30
2015,06,09,12,37,20.20
2015,06,09,12,38,20.10
2015,06,09,12,39,20.00
2015,06,09,12,40,20.00
2015,06,09,12,41,19.90
2015,06,09,12,42,19.90
2015,06,09,12,43,20.00
2015,06,09,12,44,20.00
2015,06,09,12,45,20.10
2015,06,09,12,46,20.20
2015,06,09,12,47,20.10
2015,06,09,12,48,20.10
2015,06,09,12,49,20.10
2015,06,09,12,50,20.10
2015,06,09,12,51,20.10
2015,06,09,12,52,20.10
2015,06,09,12,53,20.10
2015,06,09,12,54,20.10
2015,06,09,12,55,20.20
2015,06,09,12,56,20.20
2015,06,09,12,57,20.20
2015,06,09,12,58,20.20
2015,06,09,12,59,20.20
2015,06,09,13,00,20.30
2015,06,09,13,01,20.30
2015,06,09,13,02,20.30
2015,06,09,13,03,20.30
2015,06,09,13,04,20.30
2015,06,09,13,05,20.30
2015,06,09,13,06,20.40
2015,06,09,13,07,20.40
2015,06,09,13,08,20.30
2015,06,09,13,09,20.30
2015,06,09,13,10,20.20
2015,06,09,13,11,20.10
2015,06,09,13,12,20.10
2015,06,09,13,13,20.10
2015,06,09,13,14,20.10
2015,06,09,13,15,20.10
2015,06,09,13,16,20.10
2015,06,09,13,17,20.10
2015,06,09,13,18,20.10
2015,06,09,13,19,20.20
2015,06,09,13,20,20.20
2015,06,09,13,21,20.30
2015,06,09,13,22,20.40
2015,06,09,13,23,20.40
2015,06,09,13,24,20.50
2015,06,09,13,25,20.60
2015,06,09,13,26,20.70
2015,06,09,13,27,20.60
2015,06,09,13,28,20.50
2015,06,09,13,29,20.40
2015,06,09,13,30,20.40
2015,06,09,13,31,20.30
2015,06,09,13,32,20.40
2015,06,09,13,33,20.40
2015,06,09,13,34,20.40
2015,06,09,13,35,20.50
2015,06,09,13,36,20.50
2015,06,09,13,37,20.40
2015,06,09,13,38,20.50
2015,06,09,13,39,20.60
2015,06,09,13,40,20.60
2015,06,09,13,41,20.70
2015,06,09,13,42,20.70
2015,06,09,13,43,20.70
2015,06,09,13,44,20.80
2015,06,09,13,45,20.90
2015,06,09,13,46,20.90
2015,06,09,13,47,20.90
2015,06,09,13,48,20.90
2015,06,09,13,49,20.90
2015,06,09,13,50,20.90
2015,06,09,13,51,21.00
2015,06,09,13,52,21.00
2015,06,09,13,53,21.00
2015,06,09,13,54,20.90
2015,06,09,13,55,20.90
2015,06,09,13,56,20.90
2015,06,09,13,57,20.90
2015,06,09,13,58,20.90
2015,06,09,13,59,20.90
2015,06,09,14,00,20.90
2015,06,09,14,01,20.80
2015,06,09,14,02,20.80
2015,06,09,14,03,20.90
2015,06,09,14,04,20.90
2015,06,09,14,05,21.00
2015,06,09,14,06,21.00
2015,06,09,14,07,21.10
2015,06,09,14,08,21.10
2015,06,09,14,09,21.10
2015,06,09,14,10,21.20
2015,06,09,14,11,21.30
2015,06,09,14,12,21.30
2015,06,09,14,13,21.30
2015,06,09,14,14,21.30
2015,06,09,14,15,21.30
2015,06,09,14,16,21.30
2015,06,09,14,17,21.30
2015,06,09,14,18,21.30
2015,06,09,14,19,21.30
2015,06,09,14,20,21.40
2015,06,09,14,21,21.40
2015,06,09,14,22,21.40
2015,06,09,14,23,21.40
2015,06,09,14,24,21.40
2015,06,09,14,25,21.30
2015,06,09,14,26,21.10
2015,06,09,14,27,21.00
2015,06,09,14,28,20.90
2015,06,09,14,29,21.00
2015,06,09,14,30,21.10
2015,06,09,14,31,21.10
2015,06,09,14,32,21.20
2015,06,09,14,33,21.30
2015,06,09,14,34,21.40
2015,06,09,14,35,21.50
2015,06,09,14,36,21.60
2015,06,09,14,37,21.60
2015,06,09,14,38,21.60
2015,06,09,14,39,21.60
2015,06,09,14,40,21.70
2015,06,09,14,41,21.70
2015,06,09,14,42,21.80
2015,06,09,14,43,21.80
2015,06,09,14,44,21.70
2015,06,09,14,45,21.70
2015,06,09,14,46,21.60
2015,06,09,14,47,21.60
2015,06,09,14,48,21.50
2015,06,09,14,49,21.50
2015,06,09,14,50,21.40
2015,06,09,14,51,21.40
2015,06,09,14,52,21.40
2015,06,09,14,53,21.40
2015,06,09,14,54,21.40
2015,06,09,14,55,21.30
2015,06,09,14,56,21.40
2015,06,09,14,57,21.40
2015,06,09,14,58,21.40
2015,06,09,14,59,21.40
2015,06,09,15,00,21.40
2015,06,09,15,01,21.50
2015,06,09,15,02,21.50
2015,06,09,15,03,21.50
2015,06,09,15,04,21.60
2015,06,09,15,05,21.60
2015,06,09,15,06,21.70
2015,06,09,15,07,21.70
2015,06,09,15,08,21.80
2015,06,09,15,09,21.80
2015,06,09,15,10,21.90
2015,06,09,15,11,21.90
2015,06,09,15,12,21.90
2015,06,09,15,13,22.00
2015,06,09,15,14,22.00
2015,06,09,15,15,22.10
2015,06,09,15,16,22.10
2015,06,09,15,17,22.10
2015,06,09,15,18,22.10
2015,06,09,15,19,22.10
2015,06,09,15,20,22.20
2015,06,09,15,21,22.20
2015,06,09,15,22,22.20
2015,06,09,15,23,22.20
2015,06,09,15,24,22.30
2015,06,09,15,25,22.30
2015,06,09,15,26,22.40
2015,06,09,15,27,22.50
2015,06,09,15,28,22.50
2015,06,09,15,29,22.50
2015,06,09,15,30,22.40
2015,06,09,15,31,22.30
2015,06,09,15,32,22.20
2015,06,09,15,33,22.10
2015,06,09,15,34,22.00
2015,06,09,15,35,22.00
2015,06,09,15,36,22.00
2015,06,09,15,37,22.00
2015,06,09,15,38,22.00
2015,06,09,15,39,22.10
2015,06,09,15,40,22.10
2015,06,09,15,41,22.20
2015,06,09,15,42,22.40
2015,06,09,15,43,22.50
2015,06,09,15,44,22.60
2015,06,09,15,45,22.60
2015,06,09,15,46,22.70
2015,06,09,15,47,22.70
2015,06,09,15,48,22.70
2015,06,09,15,49,22.70
2015,06,09,15,50,22.60
2015,06,09,15,51,22.60
2015,06,09,15,52,22.50
2015,06,09,15,53,22.40
2015,06,09,15,54,22.40
2015,06,09,15,55,22.30
2015,06,09,15,56,22.20
2015,06,09,15,57,22.10
2015,06,09,15,58,22.00
2015,06,09,15,59,21.90
2015,06,09,16,00,21.80
2015,06,09,16,01,21.90
2015,06,09,16,02,21.90
2015,06,09,16,03,21.90
2015,06,09,16,04,22.00
2015,06,09,16,05,22.00
2015,06,09,16,06,22.10
2015,06,09,16,07,22.00
2015,06,09,16,08,22.00
2015,06,09,16,09,21.90
2015,06,09,16,10,21.90
2015,06,09,16,11,22.00
2015,06,09,16,12,22.10
2015,06,09,16,13,22.20
2015,06,09,16,14,22.30
2015,06,09,16,15,22.30
2015,06,09,16,16,22.30
2015,06,09,16,17,22.30
2015,06,09,16,18,22.30
2015,06,09,16,19,22.40
2015,06,09,16,20,22.30
2015,06,09,16,21,22.30
2015,06,09,16,22,22.20
2015,06,09,16,23,22.20
2015,06,09,16,24,22.20
2015,06,09,16,25,22.20
2015,06,09,16,26,22.20
2015,06,09,16,27,22.10
2015,06,09,16,28,21.90
2015,06,09,16,29,21.80
2015,06,09,16,30,21.70
2015,06,09,16,31,21.70
2015,06,09,16,32,21.50
2015,06,09,16,33,21.40
2015,06,09,16,34,21.40
2015,06,09,16,35,21.30
2015,06,09,16,36,21.30
2015,06,09,16,37,21.10
2015,06,09,16,38,21.10
2015,06,09,16,39,21.00
2015,06,09,16,40,21.00
2015,06,09,16,41,20.90
2015,06,09,16,42,20.80
2015,06,09,16,43,20.80
2015,06,09,16,44,20.80
2015,06,09,16,45,20.80
2015,06,09,16,46,20.80
2015,06,09,16,47,20.90
2015,06,09,16,48,20.90
2015,06,09,16,49,21.00
2015,06,09,16,50,21.10
2015,06,09,16,51,21.20
2015,06,09,16,52,21.20
2015,06,09,16,53,21.20
2015,06,09,16,54,21.20
2015,06,09,16,55,21.20
2015,06,09,16,56,21.20
2015,06,09,16,57,21.30
2015,06,09,16,58,21.30
2015,06,09,16,59,21.40
2015,06,09,17,00,21.40
2015,06,09,17,01,21.40
2015,06,09,17,02,21.30
2015,06,09,17,03,21.30
2015,06,09,17,04,21.20
2015,06,09,17,05,21.10
2015,06,09,17,06,21.00
2015,06,09,17,07,20.90
2015,06,09,17,08,20.80
2015,06,09,17,09,20.80
2015,06,09,17,10,20.70
2015,06,09,17,11,20.80
2015,06,09,17,12,20.80
2015,06,09,17,13,20.80
2015,06,09,17,14,20.90
2015,06,09,17,15,20.90
2015,06,09,17,16,21.00
2015,06,09,17,17,21.10
2015,06,09,17,18,21.20
2015,06,09,17,19,21.20