Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,16,11,51,9.90
2015,03,16,11,52,9.90
2015,03,16,11,53,10.00
2015,03,16,11,54,10.00
2015,03,16,11,55,10.00
2015,03,16,11,56,10.00
2015,03,16,11,57,10.00
2015,03,16,11,58,10.10
2015,03,16,11,59,10.10
2015,03,16,12,00,10.20
2015,03,16,12,01,10.20
2015,03,16,12,02,10.30
2015,03,16,12,03,10.30
2015,03,16,12,04,10.30
2015,03,16,12,05,10.30
2015,03,16,12,06,10.20
2015,03,16,12,07,10.10
2015,03,16,12,08,10.10
2015,03,16,12,09,10.10
2015,03,16,12,10,10.20
2015,03,16,12,11,10.30
2015,03,16,12,12,10.40
2015,03,16,12,13,10.40
2015,03,16,12,14,10.50
2015,03,16,12,15,10.50
2015,03,16,12,16,10.40
2015,03,16,12,17,10.40
2015,03,16,12,18,10.40
2015,03,16,12,19,10.40
2015,03,16,12,20,10.40
2015,03,16,12,21,10.40
2015,03,16,12,22,10.40
2015,03,16,12,23,10.40
2015,03,16,12,24,10.30
2015,03,16,12,25,10.30
2015,03,16,12,26,10.20
2015,03,16,12,27,10.20
2015,03,16,12,28,10.30
2015,03,16,12,29,10.20
2015,03,16,12,30,10.20
2015,03,16,12,31,10.20
2015,03,16,12,32,10.20
2015,03,16,12,33,10.30
2015,03,16,12,34,10.40
2015,03,16,12,35,10.40
2015,03,16,12,36,10.40
2015,03,16,12,37,10.50
2015,03,16,12,38,10.50
2015,03,16,12,39,10.60
2015,03,16,12,40,10.50
2015,03,16,12,41,10.50
2015,03,16,12,42,10.50
2015,03,16,12,43,10.50
2015,03,16,12,44,10.50
2015,03,16,12,45,10.50
2015,03,16,12,46,10.60
2015,03,16,12,47,10.60
2015,03,16,12,48,10.60
2015,03,16,12,49,10.70
2015,03,16,12,50,10.60
2015,03,16,12,51,10.60
2015,03,16,12,52,10.50
2015,03,16,12,53,10.50
2015,03,16,12,54,10.50
2015,03,16,12,55,10.50
2015,03,16,12,56,10.60
2015,03,16,12,57,10.60
2015,03,16,12,58,10.80
2015,03,16,12,59,10.90
2015,03,16,13,00,11.00
2015,03,16,13,01,11.00
2015,03,16,13,02,11.00
2015,03,16,13,03,10.90
2015,03,16,13,04,10.90
2015,03,16,13,05,10.90
2015,03,16,13,06,10.80
2015,03,16,13,07,10.70
2015,03,16,13,08,10.70
2015,03,16,13,09,10.70
2015,03,16,13,10,10.70
2015,03,16,13,11,10.80
2015,03,16,13,12,10.90
2015,03,16,13,13,10.90
2015,03,16,13,14,10.90
2015,03,16,13,15,11.00
2015,03,16,13,16,11.00
2015,03,16,13,17,11.00
2015,03,16,13,18,10.90
2015,03,16,13,19,10.90
2015,03,16,13,20,10.80
2015,03,16,13,21,10.80
2015,03,16,13,22,10.80
2015,03,16,13,23,10.80
2015,03,16,13,24,10.90
2015,03,16,13,25,11.00
2015,03,16,13,26,11.10
2015,03,16,13,27,11.10
2015,03,16,13,28,11.00
2015,03,16,13,29,11.00
2015,03,16,13,30,11.00
2015,03,16,13,31,11.00
2015,03,16,13,32,11.00
2015,03,16,13,33,10.90
2015,03,16,13,34,10.90
2015,03,16,13,35,10.80
2015,03,16,13,36,10.80
2015,03,16,13,37,10.70
2015,03,16,13,38,10.70
2015,03,16,13,39,10.70
2015,03,16,13,40,10.70
2015,03,16,13,41,10.80
2015,03,16,13,42,10.80
2015,03,16,13,43,10.80
2015,03,16,13,44,10.80
2015,03,16,13,45,10.80
2015,03,16,13,46,10.80
2015,03,16,13,47,10.80
2015,03,16,13,48,10.80
2015,03,16,13,49,10.80
2015,03,16,13,50,10.70
2015,03,16,13,51,10.70
2015,03,16,13,52,10.70
2015,03,16,13,53,10.70
2015,03,16,13,54,10.60
2015,03,16,13,55,10.60
2015,03,16,13,56,10.60
2015,03,16,13,57,10.70
2015,03,16,13,58,10.70
2015,03,16,13,59,10.80
2015,03,16,14,00,10.80
2015,03,16,14,01,10.80
2015,03,16,14,02,10.80
2015,03,16,14,03,10.80
2015,03,16,14,04,10.90
2015,03,16,14,05,10.90
2015,03,16,14,06,11.00
2015,03,16,14,07,11.00
2015,03,16,14,08,11.00
2015,03,16,14,09,11.00
2015,03,16,14,10,11.00
2015,03,16,14,11,11.10
2015,03,16,14,12,11.00
2015,03,16,14,13,11.00
2015,03,16,14,14,10.90
2015,03,16,14,15,10.90
2015,03,16,14,16,10.90
2015,03,16,14,17,10.80
2015,03,16,14,18,10.70
2015,03,16,14,19,10.70
2015,03,16,14,20,10.70
2015,03,16,14,21,10.70
2015,03,16,14,22,10.70
2015,03,16,14,23,10.80
2015,03,16,14,24,10.80
2015,03,16,14,25,10.90
2015,03,16,14,26,10.90
2015,03,16,14,27,11.00
2015,03,16,14,28,11.00
2015,03,16,14,29,10.90
2015,03,16,14,30,10.90
2015,03,16,14,31,10.90
2015,03,16,14,32,11.00
2015,03,16,14,33,11.00
2015,03,16,14,34,11.10
2015,03,16,14,35,11.10
2015,03,16,14,36,11.10
2015,03,16,14,37,11.20
2015,03,16,14,38,11.30
2015,03,16,14,39,11.30
2015,03,16,14,40,11.30
2015,03,16,14,41,11.40
2015,03,16,14,42,11.60
2015,03,16,14,43,11.70
2015,03,16,14,44,11.80
2015,03,16,14,45,11.90
2015,03,16,14,46,12.00
2015,03,16,14,47,12.10
2015,03,16,14,48,12.20
2015,03,16,14,49,12.20
2015,03,16,14,50,12.20
2015,03,16,14,51,12.20
2015,03,16,14,52,12.30
2015,03,16,14,53,12.30
2015,03,16,14,54,12.40
2015,03,16,14,55,12.40
2015,03,16,14,56,12.50
2015,03,16,14,57,12.50
2015,03,16,14,58,12.50
2015,03,16,14,59,12.40
2015,03,16,15,00,12.30
2015,03,16,15,01,12.20
2015,03,16,15,02,12.10
2015,03,16,15,03,12.10
2015,03,16,15,04,12.10
2015,03,16,15,05,12.10
2015,03,16,15,06,12.10
2015,03,16,15,07,12.00
2015,03,16,15,08,11.90
2015,03,16,15,09,11.90
2015,03,16,15,10,12.00
2015,03,16,15,11,12.10
2015,03,16,15,12,12.20
2015,03,16,15,13,12.20
2015,03,16,15,14,12.20
2015,03,16,15,15,12.20
2015,03,16,15,16,12.20
2015,03,16,15,17,12.20
2015,03,16,15,18,12.20
2015,03,16,15,19,12.20
2015,03,16,15,20,12.30
2015,03,16,15,21,12.40
2015,03,16,15,22,12.50
2015,03,16,15,23,12.50
2015,03,16,15,24,12.60
2015,03,16,15,25,12.50
2015,03,16,15,26,12.50
2015,03,16,15,27,12.40
2015,03,16,15,28,12.30
2015,03,16,15,29,12.20
2015,03,16,15,30,12.00
2015,03,16,15,31,12.00
2015,03,16,15,32,12.00
2015,03,16,15,33,12.00
2015,03,16,15,34,12.10
2015,03,16,15,35,12.10
2015,03,16,15,36,12.20
2015,03,16,15,37,12.10
2015,03,16,15,38,12.00
2015,03,16,15,39,11.90
2015,03,16,15,40,11.80
2015,03,16,15,41,11.80
2015,03,16,15,42,11.70
2015,03,16,15,43,11.70
2015,03,16,15,44,11.70
2015,03,16,15,45,11.80
2015,03,16,15,46,11.80
2015,03,16,15,47,11.80
2015,03,16,15,48,11.80
2015,03,16,15,49,11.80
2015,03,16,15,50,11.80
2015,03,16,15,51,11.80
2015,03,16,15,52,11.80
2015,03,16,15,53,11.80
2015,03,16,15,54,11.80
2015,03,16,15,55,11.80
2015,03,16,15,56,11.80
2015,03,16,15,57,11.70
2015,03,16,15,58,11.70
2015,03,16,15,59,11.70
2015,03,16,16,00,11.70
2015,03,16,16,01,11.60
2015,03,16,16,02,11.60
2015,03,16,16,03,11.70
2015,03,16,16,04,11.70
2015,03,16,16,05,11.60
2015,03,16,16,06,11.60
2015,03,16,16,07,11.70
2015,03,16,16,08,11.70
2015,03,16,16,09,11.80
2015,03,16,16,10,11.90
2015,03,16,16,11,12.10
2015,03,16,16,12,12.20
2015,03,16,16,13,12.40
2015,03,16,16,14,12.40
2015,03,16,16,15,12.40
2015,03,16,16,16,12.40
2015,03,16,16,17,12.40
2015,03,16,16,18,12.40
2015,03,16,16,19,12.40
2015,03,16,16,20,12.40
2015,03,16,16,21,12.40
2015,03,16,16,22,12.30
2015,03,16,16,23,12.30
2015,03,16,16,24,12.30
2015,03,16,16,25,12.30
2015,03,16,16,26,12.20
2015,03,16,16,27,12.20
2015,03,16,16,28,12.20
2015,03,16,16,29,12.20
2015,03,16,16,30,12.10
2015,03,16,16,31,12.00
2015,03,16,16,32,11.90
2015,03,16,16,33,11.80
2015,03,16,16,34,11.80
2015,03,16,16,35,11.70
2015,03,16,16,36,11.60
2015,03,16,16,37,11.50
2015,03,16,16,38,11.50
2015,03,16,16,39,11.40
2015,03,16,16,40,11.40
2015,03,16,16,41,11.40
2015,03,16,16,42,11.40
2015,03,16,16,43,11.50
2015,03,16,16,44,11.50
2015,03,16,16,45,11.60
2015,03,16,16,46,11.60
2015,03,16,16,47,11.50
2015,03,16,16,48,11.40
2015,03,16,16,49,11.40
2015,03,16,16,50,11.40
2015,03,16,16,51,11.40
2015,03,16,16,52,11.30
2015,03,16,16,53,11.30
2015,03,16,16,54,11.30
2015,03,16,16,55,11.20
2015,03,16,16,56,11.20
2015,03,16,16,57,11.20
2015,03,16,16,58,11.20
2015,03,16,16,59,11.20
2015,03,16,17,00,11.10
2015,03,16,17,01,11.10
2015,03,16,17,02,11.10
2015,03,16,17,03,11.10
2015,03,16,17,04,11.10
2015,03,16,17,05,11.10
2015,03,16,17,06,11.10
2015,03,16,17,07,11.10
2015,03,16,17,08,11.20
2015,03,16,17,09,11.20
2015,03,16,17,10,11.20
2015,03,16,17,11,11.30
2015,03,16,17,12,11.30
2015,03,16,17,13,11.40
2015,03,16,17,14,11.40
2015,03,16,17,15,11.40
2015,03,16,17,16,11.40
2015,03,16,17,17,11.30
2015,03,16,17,18,11.30
2015,03,16,17,19,11.30
2015,03,16,17,20,11.30
2015,03,16,17,21,11.20
2015,03,16,17,22,11.20
2015,03,16,17,23,11.20
2015,03,16,17,24,11.20
2015,03,16,17,25,11.20
2015,03,16,17,26,11.10
2015,03,16,17,27,11.10
2015,03,16,17,28,11.10
2015,03,16,17,29,11.10
2015,03,16,17,30,11.10
2015,03,16,17,31,11.10
2015,03,16,17,32,11.10
2015,03,16,17,33,11.20
2015,03,16,17,34,11.20
2015,03,16,17,35,11.20
2015,03,16,17,36,11.30
2015,03,16,17,37,11.30
2015,03,16,17,38,11.40
2015,03,16,17,39,11.40
2015,03,16,17,40,11.40
2015,03,16,17,41,11.50
2015,03,16,17,42,11.50
2015,03,16,17,43,11.50
2015,03,16,17,44,11.50
2015,03,16,17,45,11.50
2015,03,16,17,46,11.40
2015,03,16,17,47,11.40
2015,03,16,17,48,11.40
2015,03,16,17,49,11.30
2015,03,16,17,50,11.30
2015,03,16,17,51,11.20
2015,03,16,17,52,11.30
2015,03,16,17,53,11.20
2015,03,16,17,54,11.20
2015,03,16,17,55,11.20
2015,03,16,17,56,11.20
2015,03,16,17,57,11.20
2015,03,16,17,58,11.10
2015,03,16,17,59,11.10
2015,03,16,18,00,11.10
2015,03,16,18,01,11.00
2015,03,16,18,02,11.00
2015,03,16,18,03,11.00
2015,03,16,18,04,10.90
2015,03,16,18,05,10.90
2015,03,16,18,06,10.90
2015,03,16,18,07,11.00
2015,03,16,18,08,11.00
2015,03,16,18,09,11.10
2015,03,16,18,10,11.10
2015,03,16,18,11,11.10
2015,03,16,18,12,11.20
2015,03,16,18,13,11.20
2015,03,16,18,14,11.20
2015,03,16,18,15,11.10
2015,03,16,18,16,11.10
2015,03,16,18,17,11.10
2015,03,16,18,18,11.00
2015,03,16,18,19,11.00
2015,03,16,18,20,10.90
2015,03,16,18,21,10.80
2015,03,16,18,22,10.80
2015,03,16,18,23,10.80
2015,03,16,18,24,10.80
2015,03,16,18,25,10.80
2015,03,16,18,26,10.70
2015,03,16,18,27,10.70
2015,03,16,18,28,10.70
2015,03,16,18,29,10.70
2015,03,16,18,30,10.70
2015,03,16,18,31,10.60
2015,03,16,18,32,10.60
2015,03,16,18,33,10.50
2015,03,16,18,34,10.50
2015,03,16,18,35,10.50
2015,03,16,18,36,10.50
2015,03,16,18,37,10.50
2015,03,16,18,38,10.40
2015,03,16,18,39,10.40
2015,03,16,18,40,10.40
2015,03,16,18,41,10.30
2015,03,16,18,42,10.30
2015,03,16,18,43,10.20
2015,03,16,18,44,10.20
2015,03,16,18,45,10.10
2015,03,16,18,46,10.10
2015,03,16,18,47,10.10
2015,03,16,18,48,10.00
2015,03,16,18,49,9.90
2015,03,16,18,50,9.90
2015,03,16,18,51,9.80
2015,03,16,18,52,9.80
2015,03,16,18,53,9.70
2015,03,16,18,54,9.70
2015,03,16,18,55,9.70
2015,03,16,18,56,9.60
2015,03,16,18,57,9.60
2015,03,16,18,58,9.50
2015,03,16,18,59,9.40
2015,03,16,19,00,9.30
2015,03,16,19,01,9.20
2015,03,16,19,02,9.10
2015,03,16,19,03,8.90
2015,03,16,19,04,8.90
2015,03,16,19,05,8.90
2015,03,16,19,06,8.90
2015,03,16,19,07,8.90
2015,03,16,19,08,8.90
2015,03,16,19,09,8.90
2015,03,16,19,10,8.90
2015,03,16,19,11,8.90
2015,03,16,19,12,8.90
2015,03,16,19,13,8.90
