Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,11.40
2015,04,28,00,01,11.40
2015,04,28,00,02,11.40
2015,04,28,00,03,11.40
2015,04,28,00,04,11.40
2015,04,28,00,05,11.30
2015,04,28,00,06,11.30
2015,04,28,00,07,11.30
2015,04,28,00,08,11.30
2015,04,28,00,09,11.30
2015,04,28,00,10,11.30
2015,04,28,00,11,11.30
2015,04,28,00,12,11.30
2015,04,28,00,13,11.30
2015,04,28,00,14,11.30
2015,04,28,00,15,11.30
2015,04,28,00,16,11.30
2015,04,28,00,17,11.30
2015,04,28,00,18,11.30
2015,04,28,00,19,11.30
2015,04,28,00,20,11.30
2015,04,28,00,21,11.20
2015,04,28,00,22,11.20
2015,04,28,00,23,11.20
2015,04,28,00,24,11.20
2015,04,28,00,25,11.20
2015,04,28,00,26,11.20
2015,04,28,00,27,11.20
2015,04,28,00,28,11.20
2015,04,28,00,29,11.20
2015,04,28,00,30,11.20
2015,04,28,00,31,11.20
2015,04,28,00,32,11.20
2015,04,28,00,33,11.20
2015,04,28,00,34,11.20
2015,04,28,00,35,11.10
2015,04,28,00,36,11.10
2015,04,28,00,37,11.10
2015,04,28,00,38,11.10
2015,04,28,00,39,11.10
2015,04,28,00,40,11.10
2015,04,28,00,41,11.10
2015,04,28,00,42,11.10
2015,04,28,00,43,11.10
2015,04,28,00,44,11.10
2015,04,28,00,45,11.10
2015,04,28,00,46,11.10
2015,04,28,00,47,11.10
2015,04,28,00,48,11.10
2015,04,28,00,49,11.00
2015,04,28,00,50,11.00
2015,04,28,00,51,11.00
2015,04,28,00,52,11.00
2015,04,28,00,53,11.00
2015,04,28,00,54,10.90
2015,04,28,00,55,10.90
2015,04,28,00,56,10.90
2015,04,28,00,57,10.90
2015,04,28,00,58,10.90
2015,04,28,00,59,10.90
2015,04,28,01,00,10.80
2015,04,28,01,01,10.80
2015,04,28,01,02,10.80
2015,04,28,01,03,10.80
2015,04,28,01,04,10.80
2015,04,28,01,05,10.80
2015,04,28,01,06,10.80
2015,04,28,01,07,10.80
2015,04,28,01,08,10.70
2015,04,28,01,09,10.70
2015,04,28,01,10,10.70
2015,04,28,01,11,10.70
2015,04,28,01,12,10.70
2015,04,28,01,13,10.70
2015,04,28,01,14,10.70
2015,04,28,01,15,10.70
2015,04,28,01,16,10.70
2015,04,28,01,17,10.70
2015,04,28,01,18,10.70
2015,04,28,01,19,10.70
2015,04,28,01,20,10.70
2015,04,28,01,21,10.70
2015,04,28,01,22,10.70
2015,04,28,01,23,10.80
2015,04,28,01,24,10.80
2015,04,28,01,25,10.80
2015,04,28,01,26,10.70
2015,04,28,01,27,10.70
2015,04,28,01,28,10.70
2015,04,28,01,29,10.70
2015,04,28,01,30,10.70
2015,04,28,01,31,10.70
2015,04,28,01,32,10.70
2015,04,28,01,33,10.70
2015,04,28,01,34,10.70
2015,04,28,01,35,10.70
2015,04,28,01,36,10.70
2015,04,28,01,37,10.70
2015,04,28,01,38,10.70
2015,04,28,01,39,10.70
2015,04,28,01,40,10.60
2015,04,28,01,41,10.60
2015,04,28,01,42,10.60
2015,04,28,01,43,10.60
2015,04,28,01,44,10.60
2015,04,28,01,45,10.60
2015,04,28,01,46,10.60
2015,04,28,01,47,10.60
2015,04,28,01,48,10.60
2015,04,28,01,49,10.60
2015,04,28,01,50,10.50
2015,04,28,01,51,10.50
2015,04,28,01,52,10.50
2015,04,28,01,53,10.50
2015,04,28,01,54,10.50
2015,04,28,01,55,10.40
2015,04,28,01,56,10.40
2015,04,28,01,57,10.40
2015,04,28,01,58,10.40
2015,04,28,01,59,10.40
2015,04,28,02,00,10.40
2015,04,28,02,01,10.40
2015,04,28,02,02,10.40
2015,04,28,02,03,10.40
2015,04,28,02,04,10.30
2015,04,28,02,05,10.30
2015,04,28,02,06,10.30
2015,04,28,02,07,10.30
2015,04,28,02,08,10.30
2015,04,28,02,09,10.30
2015,04,28,02,10,10.30
2015,04,28,02,11,10.30
2015,04,28,02,12,10.30
2015,04,28,02,13,10.30
2015,04,28,02,14,10.30
2015,04,28,02,15,10.30
2015,04,28,02,16,10.20
2015,04,28,02,17,10.20
2015,04,28,02,18,10.20
2015,04,28,02,19,10.20
2015,04,28,02,20,10.20
2015,04,28,02,21,10.20
2015,04,28,02,22,10.20
2015,04,28,02,23,10.20
2015,04,28,02,24,10.20
2015,04,28,02,25,10.20
2015,04,28,02,26,10.30
2015,04,28,02,27,10.30
2015,04,28,02,28,10.30
2015,04,28,02,29,10.30
2015,04,28,02,30,10.30
2015,04,28,02,31,10.40
2015,04,28,02,32,10.40
2015,04,28,02,33,10.50
2015,04,28,02,34,10.50
2015,04,28,02,35,10.50
2015,04,28,02,36,10.50
2015,04,28,02,37,10.60
2015,04,28,02,38,10.60
2015,04,28,02,39,10.70
2015,04,28,02,40,10.70
2015,04,28,02,41,10.70
2015,04,28,02,42,10.70
2015,04,28,02,43,10.70
2015,04,28,02,44,10.80
2015,04,28,02,45,10.80
2015,04,28,02,46,10.80
2015,04,28,02,47,10.80
2015,04,28,02,48,10.90
2015,04,28,02,49,10.90
2015,04,28,02,50,10.90
2015,04,28,02,51,10.90
2015,04,28,02,52,11.00
2015,04,28,02,53,11.00
2015,04,28,02,54,11.00
2015,04,28,02,55,11.10
2015,04,28,02,56,11.10
2015,04,28,02,57,11.10
2015,04,28,02,58,11.20
2015,04,28,02,59,11.20
2015,04,28,03,00,11.20
2015,04,28,03,01,11.20
2015,04,28,03,02,11.30
2015,04,28,03,03,11.30
2015,04,28,03,04,11.30
2015,04,28,03,05,11.40
2015,04,28,03,06,11.40
2015,04,28,03,07,11.40
2015,04,28,03,08,11.40
2015,04,28,03,09,11.40
2015,04,28,03,10,11.50
2015,04,28,03,11,11.50
2015,04,28,03,12,11.60
2015,04,28,03,13,11.60
2015,04,28,03,14,11.60
2015,04,28,03,15,11.60
2015,04,28,03,16,11.60
2015,04,28,03,17,11.60
2015,04,28,03,18,11.60
2015,04,28,03,19,11.60
2015,04,28,03,20,11.60
2015,04,28,03,21,11.60
2015,04,28,03,22,11.60
2015,04,28,03,23,11.60
2015,04,28,03,24,11.50
2015,04,28,03,25,11.50
2015,04,28,03,26,11.60
2015,04,28,03,27,11.60
2015,04,28,03,28,11.60
2015,04,28,03,29,11.60
2015,04,28,03,30,11.60
2015,04,28,03,31,11.60
2015,04,28,03,32,11.60
2015,04,28,03,33,11.60
2015,04,28,03,34,11.60
2015,04,28,03,35,11.60
2015,04,28,03,36,11.60
2015,04,28,03,37,11.60
2015,04,28,03,38,11.60
2015,04,28,03,39,11.60
2015,04,28,03,40,11.60
2015,04,28,03,41,11.60
2015,04,28,03,42,11.60
2015,04,28,03,43,11.50
2015,04,28,03,44,11.50
2015,04,28,03,45,11.60
2015,04,28,03,46,11.50
2015,04,28,03,47,11.50
2015,04,28,03,48,11.50
2015,04,28,03,49,11.50
2015,04,28,03,50,11.50
2015,04,28,03,51,11.50
2015,04,28,03,52,11.50
2015,04,28,03,53,11.50
2015,04,28,03,54,11.50
2015,04,28,03,55,11.60
2015,04,28,03,56,11.60
2015,04,28,03,57,11.60
2015,04,28,03,58,11.60
2015,04,28,03,59,11.60
2015,04,28,04,00,11.60
2015,04,28,04,01,11.60
2015,04,28,04,02,11.70
2015,04,28,04,03,11.70
2015,04,28,04,04,11.70
2015,04,28,04,05,11.70
2015,04,28,04,06,11.70
2015,04,28,04,07,11.70
2015,04,28,04,08,11.70
2015,04,28,04,09,11.70
2015,04,28,04,10,11.70
2015,04,28,04,11,11.70
2015,04,28,04,12,11.70
2015,04,28,04,13,11.70
2015,04,28,04,14,11.80
2015,04,28,04,15,11.80
2015,04,28,04,16,11.80
2015,04,28,04,17,11.80
2015,04,28,04,18,11.80
2015,04,28,04,19,11.80
2015,04,28,04,20,11.80
2015,04,28,04,21,11.80
2015,04,28,04,22,11.80
2015,04,28,04,23,11.90
2015,04,28,04,24,11.90
2015,04,28,04,25,11.90
2015,04,28,04,26,11.90
2015,04,28,04,27,11.90
2015,04,28,04,28,11.90
2015,04,28,04,29,11.90
2015,04,28,04,30,12.00
2015,04,28,04,31,12.00
2015,04,28,04,32,12.00
2015,04,28,04,33,12.00
2015,04,28,04,34,12.00
2015,04,28,04,35,12.00
2015,04,28,04,36,12.00
2015,04,28,04,37,12.10
2015,04,28,04,38,12.10
2015,04,28,04,39,12.10
2015,04,28,04,40,12.20
2015,04,28,04,41,12.20
2015,04,28,04,42,12.30
2015,04,28,04,43,12.30
2015,04,28,04,44,12.30
2015,04,28,04,45,12.40
2015,04,28,04,46,12.40
2015,04,28,04,47,12.50
2015,04,28,04,48,12.50
2015,04,28,04,49,12.60
2015,04,28,04,50,12.60
2015,04,28,04,51,12.70
2015,04,28,04,52,12.80
2015,04,28,04,53,12.90
2015,04,28,04,54,13.00
2015,04,28,04,55,13.10
2015,04,28,04,56,13.20
2015,04,28,04,57,13.30
2015,04,28,04,58,13.40
2015,04,28,04,59,13.50
2015,04,28,05,00,13.60
2015,04,28,05,01,13.70
2015,04,28,05,02,13.90
2015,04,28,05,03,14.00
2015,04,28,05,04,14.10
2015,04,28,05,05,14.10
2015,04,28,05,06,14.20
2015,04,28,05,07,14.30
2015,04,28,05,08,14.30
2015,04,28,05,09,14.40
2015,04,28,05,10,14.50
2015,04,28,05,11,14.50
2015,04,28,05,12,14.60
2015,04,28,05,13,14.60
2015,04,28,05,14,14.60
2015,04,28,05,15,14.60
2015,04,28,05,16,14.60
2015,04,28,05,17,14.60
2015,04,28,05,18,14.60
2015,04,28,05,19,14.70
2015,04,28,05,20,14.70
2015,04,28,05,21,14.80
2015,04,28,05,22,14.80
2015,04,28,05,23,14.80
2015,04,28,05,24,14.80
2015,04,28,05,25,14.80
2015,04,28,05,26,14.80
2015,04,28,05,27,14.80
2015,04,28,05,28,14.80
2015,04,28,05,29,14.80
2015,04,28,05,30,14.80
2015,04,28,05,31,14.80
2015,04,28,05,32,14.80
2015,04,28,05,33,14.80
2015,04,28,05,34,14.70
2015,04,28,05,35,14.70
2015,04,28,05,36,14.70
2015,04,28,05,37,14.70
2015,04,28,05,38,14.70
2015,04,28,05,39,14.70
2015,04,28,05,40,14.70
2015,04,28,05,41,14.70
2015,04,28,05,42,14.70
2015,04,28,05,43,14.70
2015,04,28,05,44,14.70
2015,04,28,05,45,14.70
2015,04,28,05,46,14.70
2015,04,28,05,47,14.70
2015,04,28,05,48,14.70
2015,04,28,05,49,14.70
2015,04,28,05,50,14.70
2015,04,28,05,51,14.60
2015,04,28,05,52,14.60
2015,04,28,05,53,14.60
2015,04,28,05,54,14.60
2015,04,28,05,55,14.60
2015,04,28,05,56,14.60
2015,04,28,05,57,14.60
2015,04,28,05,58,14.50
2015,04,28,05,59,14.40
2015,04,28,06,00,14.30
2015,04,28,06,01,14.20
2015,04,28,06,02,14.00
2015,04,28,06,03,13.90
2015,04,28,06,04,13.80
2015,04,28,06,05,13.70
2015,04,28,06,06,13.60
2015,04,28,06,07,13.40
2015,04,28,06,08,13.30
2015,04,28,06,09,13.10
2015,04,28,06,10,13.00
2015,04,28,06,11,12.80
2015,04,28,06,12,12.70
2015,04,28,06,13,12.60
2015,04,28,06,14,12.40
2015,04,28,06,15,12.30
2015,04,28,06,16,12.20
2015,04,28,06,17,12.00
2015,04,28,06,18,11.90
2015,04,28,06,19,11.80
2015,04,28,06,20,11.70
2015,04,28,06,21,11.50
2015,04,28,06,22,11.40
2015,04,28,06,23,11.30
2015,04,28,06,24,11.20
2015,04,28,06,25,11.10
2015,04,28,06,26,11.00
2015,04,28,06,27,10.90
2015,04,28,06,28,10.90
2015,04,28,06,29,10.80
2015,04,28,06,30,10.80
2015,04,28,06,31,10.70
2015,04,28,06,32,10.60
2015,04,28,06,33,10.50
2015,04,28,06,34,10.50
2015,04,28,06,35,10.40
2015,04,28,06,36,10.40
2015,04,28,06,37,10.30
2015,04,28,06,38,10.30
2015,04,28,06,39,10.30
2015,04,28,06,40,10.20
2015,04,28,06,41,10.20
2015,04,28,06,42,10.20
2015,04,28,06,43,10.20
2015,04,28,06,44,10.10
2015,04,28,06,45,10.10
2015,04,28,06,46,10.10
2015,04,28,06,47,10.00
2015,04,28,06,48,10.00
2015,04,28,06,49,10.00
2015,04,28,06,50,9.90
2015,04,28,06,51,9.90
2015,04,28,06,52,9.90
2015,04,28,06,53,9.90
2015,04,28,06,54,9.90
2015,04,28,06,55,9.80
2015,04,28,06,56,9.80
2015,04,28,06,57,9.80
2015,04,28,06,58,9.80
2015,04,28,06,59,9.70
2015,04,28,07,00,9.70
2015,04,28,07,01,9.70
2015,04,28,07,02,9.70
2015,04,28,07,03,9.70
2015,04,28,07,04,9.70
2015,04,28,07,05,9.70
2015,04,28,07,06,9.70
2015,04,28,07,07,9.70
2015,04,28,07,08,9.80
2015,04,28,07,09,9.80
2015,04,28,07,10,9.80
2015,04,28,07,11,9.80
2015,04,28,07,12,9.80
2015,04,28,07,13,9.80
2015,04,28,07,14,9.80
2015,04,28,07,15,9.80
2015,04,28,07,16,9.80
2015,04,28,07,17,9.80
2015,04,28,07,18,9.80
2015,04,28,07,19,9.80
2015,04,28,07,20,9.80
2015,04,28,07,21,9.80
2015,04,28,07,22,9.70
2015,04,28,07,23,9.80
2015,04,28,07,24,9.80
2015,04,28,07,25,9.70
2015,04,28,07,26,9.70
2015,04,28,07,27,9.70
2015,04,28,07,28,9.60
2015,04,28,07,29,9.60
2015,04,28,07,30,9.70
2015,04,28,07,31,9.70
2015,04,28,07,32,9.70
2015,04,28,07,33,9.80
2015,04,28,07,34,9.80
2015,04,28,07,35,9.80
2015,04,28,07,36,9.80
2015,04,28,07,37,9.70
2015,04,28,07,38,9.70
2015,04,28,07,39,9.70
2015,04,28,07,40,9.60
2015,04,28,07,41,9.50
2015,04,28,07,42,9.50
2015,04,28,07,43,9.40
2015,04,28,07,44,9.30
2015,04,28,07,45,9.30
2015,04,28,07,46,9.30
2015,04,28,07,47,9.20
2015,04,28,07,48,9.10
2015,04,28,07,49,9.00
2015,04,28,07,50,8.90
2015,04,28,07,51,8.90
2015,04,28,07,52,8.80
2015,04,28,07,53,8.80
2015,04,28,07,54,8.80
2015,04,28,07,55,8.70
2015,04,28,07,56,8.70
2015,04,28,07,57,8.70
2015,04,28,07,58,8.70
2015,04,28,07,59,8.60
2015,04,28,08,00,8.60
2015,04,28,08,01,8.60
2015,04,28,08,02,8.70
2015,04,28,08,03,8.70
2015,04,28,08,04,8.70
2015,04,28,08,05,8.60
2015,04,28,08,06,8.60
2015,04,28,08,07,8.60
2015,04,28,08,08,8.60
2015,04,28,08,09,8.60
2015,04,28,08,10,8.60
2015,04,28,08,11,8.60
2015,04,28,08,12,8.70
2015,04,28,08,13,8.70
2015,04,28,08,14,8.70
2015,04,28,08,15,8.70
2015,04,28,08,16,8.80
2015,04,28,08,17,8.80
2015,04,28,08,18,8.80
2015,04,28,08,19,8.80
2015,04,28,08,20,8.80
2015,04,28,08,21,8.80
2015,04,28,08,22,8.80
2015,04,28,08,23,8.80
2015,04,28,08,24,8.80
2015,04,28,08,25,8.80
2015,04,28,08,26,8.80
2015,04,28,08,27,8.80
2015,04,28,08,28,8.80
2015,04,28,08,29,8.80
2015,04,28,08,30,8.80
2015,04,28,08,31,8.80
2015,04,28,08,32,8.80
2015,04,28,08,33,8.80
2015,04,28,08,34,8.80
2015,04,28,08,35,8.80
2015,04,28,08,36,8.90
2015,04,28,08,37,8.90
2015,04,28,08,38,8.90
2015,04,28,08,39,8.90
2015,04,28,08,40,8.90
2015,04,28,08,41,8.90
2015,04,28,08,42,8.90
2015,04,28,08,43,8.90
2015,04,28,08,44,8.90
2015,04,28,08,45,9.00
2015,04,28,08,46,9.00
2015,04,28,08,47,9.10
2015,04,28,08,48,9.10
2015,04,28,08,49,9.10
2015,04,28,08,50,9.10
2015,04,28,08,51,9.10
2015,04,28,08,52,9.10
2015,04,28,08,53,9.10
2015,04,28,08,54,9.20
2015,04,28,08,55,9.20
2015,04,28,08,56,9.20
2015,04,28,08,57,9.30
2015,04,28,08,58,9.30
2015,04,28,08,59,9.30
2015,04,28,09,00,9.30
2015,04,28,09,01,9.40
2015,04,28,09,02,9.40
2015,04,28,09,03,9.40
2015,04,28,09,04,9.40
2015,04,28,09,05,9.50
2015,04,28,09,06,9.50
2015,04,28,09,07,9.50
2015,04,28,09,08,9.50
2015,04,28,09,09,9.50
2015,04,28,09,10,9.60
2015,04,28,09,11,9.60
2015,04,28,09,12,9.70
2015,04,28,09,13,9.70
2015,04,28,09,14,9.70
2015,04,28,09,15,9.80
2015,04,28,09,16,9.80
2015,04,28,09,17,9.80
2015,04,28,09,18,9.80
2015,04,28,09,19,9.90
2015,04,28,09,20,9.90
2015,04,28,09,21,9.90
2015,04,28,09,22,9.90
2015,04,28,09,23,10.00
2015,04,28,09,24,10.00
2015,04,28,09,25,10.10
2015,04,28,09,26,10.10
2015,04,28,09,27,10.20
2015,04,28,09,28,10.20
2015,04,28,09,29,10.30
2015,04,28,09,30,10.40
2015,04,28,09,31,10.40
2015,04,28,09,32,10.50
2015,04,28,09,33,10.50
2015,04,28,09,34,10.60
2015,04,28,09,35,10.70
2015,04,28,09,36,10.70
2015,04,28,09,37,10.80
2015,04,28,09,38,10.80
2015,04,28,09,39,10.80
2015,04,28,09,40,10.90
2015,04,28,09,41,10.90
2015,04,28,09,42,10.90
2015,04,28,09,43,11.00
2015,04,28,09,44,11.00
2015,04,28,09,45,11.10
2015,04,28,09,46,11.10
2015,04,28,09,47,11.20
2015,04,28,09,48,11.20
2015,04,28,09,49,11.30
2015,04,28,09,50,11.40
2015,04,28,09,51,11.50
2015,04,28,09,52,11.50
2015,04,28,09,53,11.60
2015,04,28,09,54,11.70
2015,04,28,09,55,11.80
2015,04,28,09,56,11.80
2015,04,28,09,57,11.90
2015,04,28,09,58,11.90
2015,04,28,09,59,11.90
2015,04,28,10,00,12.00
2015,04,28,10,01,12.00
2015,04,28,10,02,12.10
2015,04,28,10,03,12.10
2015,04,28,10,04,12.10
2015,04,28,10,05,12.10
2015,04,28,10,06,12.10
2015,04,28,10,07,12.10
2015,04,28,10,08,12.00
2015,04,28,10,09,12.00
2015,04,28,10,10,11.90
2015,04,28,10,11,11.90
2015,04,28,10,12,11.80
2015,04,28,10,13,11.80
2015,04,28,10,14,11.80
2015,04,28,10,15,11.80
2015,04,28,10,16,11.80
2015,04,28,10,17,11.80
2015,04,28,10,18,11.90
2015,04,28,10,19,11.90
2015,04,28,10,20,11.90
2015,04,28,10,21,11.90
2015,04,28,10,22,11.90
2015,04,28,10,23,11.90
2015,04,28,10,24,11.90
2015,04,28,10,25,11.90
2015,04,28,10,26,11.90
2015,04,28,10,27,11.90
2015,04,28,10,28,11.90
2015,04,28,10,29,11.90
2015,04,28,10,30,12.00
2015,04,28,10,31,12.00
2015,04,28,10,32,12.10
2015,04,28,10,33,12.10
2015,04,28,10,34,12.20
2015,04,28,10,35,12.20
2015,04,28,10,36,12.30
2015,04,28,10,37,12.30
2015,04,28,10,38,12.40
2015,04,28,10,39,12.40
2015,04,28,10,40,12.40
2015,04,28,10,41,12.40
2015,04,28,10,42,12.40
2015,04,28,10,43,12.40
2015,04,28,10,44,12.40
2015,04,28,10,45,12.40
2015,04,28,10,46,12.40
2015,04,28,10,47,12.40
2015,04,28,10,48,12.30
2015,04,28,10,49,12.30
2015,04,28,10,50,12.30
2015,04,28,10,51,12.30
2015,04,28,10,52,12.30
2015,04,28,10,53,12.30
2015,04,28,10,54,12.20
2015,04,28,10,55,12.20
2015,04,28,10,56,12.20
2015,04,28,10,57,12.20
2015,04,28,10,58,12.20
2015,04,28,10,59,12.20
2015,04,28,11,00,12.20
2015,04,28,11,01,12.20
2015,04,28,11,02,12.30
2015,04,28,11,03,12.30
2015,04,28,11,04,12.30
2015,04,28,11,05,12.30
2015,04,28,11,06,12.30
2015,04,28,11,07,12.40
2015,04,28,11,08,12.40
2015,04,28,11,09,12.40
2015,04,28,11,10,12.40
2015,04,28,11,11,12.40
2015,04,28,11,12,12.50
2015,04,28,11,13,12.50
2015,04,28,11,14,12.60
2015,04,28,11,15,12.70
2015,04,28,11,16,12.70
2015,04,28,11,17,12.80
2015,04,28,11,18,12.90
2015,04,28,11,19,13.00
2015,04,28,11,20,13.00
2015,04,28,11,21,13.10
2015,04,28,11,22,13.10
2015,04,28,11,23,13.10
2015,04,28,11,24,13.10
2015,04,28,11,25,13.10
2015,04,28,11,26,13.10
2015,04,28,11,27,13.00
2015,04,28,11,28,13.00
2015,04,28,11,29,13.00
2015,04,28,11,30,13.00
2015,04,28,11,31,13.00
2015,04,28,11,32,13.10
2015,04,28,11,33,13.10
2015,04,28,11,34,13.20
2015,04,28,11,35,13.20
2015,04,28,11,36,13.20
2015,04,28,11,37,13.20
2015,04,28,11,38,13.20
2015,04,28,11,39,13.20
2015,04,28,11,40,13.20
2015,04,28,11,41,13.10
2015,04,28,11,42,13.10
2015,04,28,11,43,13.10
2015,04,28,11,44,13.00
2015,04,28,11,45,12.90
2015,04,28,11,46,12.90
2015,04,28,11,47,12.90
2015,04,28,11,48,12.80
2015,04,28,11,49,12.80
2015,04,28,11,50,12.80
2015,04,28,11,51,12.80
2015,04,28,11,52,12.80
2015,04,28,11,53,12.70
2015,04,28,11,54,12.60
2015,04,28,11,55,12.60
2015,04,28,11,56,12.60
2015,04,28,11,57,12.50
2015,04,28,11,58,12.50
2015,04,28,11,59,12.50
2015,04,28,12,00,12.50
2015,04,28,12,01,12.50
2015,04,28,12,02,12.50
2015,04,28,12,03,12.40
2015,04,28,12,04,12.40
2015,04,28,12,05,12.40
2015,04,28,12,06,12.40
2015,04,28,12,07,12.30
2015,04,28,12,08,12.30
2015,04,28,12,09,12.20
2015,04,28,12,10,12.20
2015,04,28,12,11,12.20
2015,04,28,12,12,12.20
2015,04,28,12,13,12.20
2015,04,28,12,14,12.10
2015,04,28,12,15,12.10
2015,04,28,12,16,12.10
2015,04,28,12,17,12.10
2015,04,28,12,18,12.00
2015,04,28,12,19,12.00
2015,04,28,12,20,12.00
2015,04,28,12,21,11.90
2015,04,28,12,22,11.90
2015,04,28,12,23,11.90
2015,04,28,12,24,11.90
2015,04,28,12,25,11.90
2015,04,28,12,26,11.90
2015,04,28,12,27,11.90
2015,04,28,12,28,11.90
2015,04,28,12,29,11.80
2015,04,28,12,30,11.80
2015,04,28,12,31,11.80
2015,04,28,12,32,11.70
2015,04,28,12,33,11.70
2015,04,28,12,34,11.70
2015,04,28,12,35,11.60
2015,04,28,12,36,11.60
2015,04,28,12,37,11.60
2015,04,28,12,38,11.60
2015,04,28,12,39,11.50
2015,04,28,12,40,11.50
2015,04,28,12,41,11.50
2015,04,28,12,42,11.50
2015,04,28,12,43,11.40
2015,04,28,12,44,11.40
2015,04,28,12,45,11.40
2015,04,28,12,46,11.40
2015,04,28,12,47,11.50
2015,04,28,12,48,11.50
2015,04,28,12,49,11.50
2015,04,28,12,50,11.60
2015,04,28,12,51,11.70
2015,04,28,12,52,11.80
2015,04,28,12,53,11.80
2015,04,28,12,54,11.80
2015,04,28,12,55,11.90
2015,04,28,12,56,11.90
2015,04,28,12,57,12.00
2015,04,28,12,58,12.00
2015,04,28,12,59,12.10
2015,04,28,13,00,12.10
2015,04,28,13,01,12.10
2015,04,28,13,02,12.20
2015,04,28,13,03,12.30
2015,04,28,13,04,12.40
2015,04,28,13,05,12.50
2015,04,28,13,06,12.60
2015,04,28,13,07,12.60
2015,04,28,13,08,12.60
2015,04,28,13,09,12.70
2015,04,28,13,10,12.70
2015,04,28,13,11,12.80
2015,04,28,13,12,12.80
2015,04,28,13,13,12.80
2015,04,28,13,14,12.90
2015,04,28,13,15,12.90
2015,04,28,13,16,13.00
2015,04,28,13,17,13.00
2015,04,28,13,18,13.00
2015,04,28,13,19,13.00
2015,04,28,13,20,13.00
2015,04,28,13,21,13.10
2015,04,28,13,22,13.10
2015,04,28,13,23,13.20
2015,04,28,13,24,13.20
2015,04,28,13,25,13.30
2015,04,28,13,26,13.40
2015,04,28,13,27,13.40
2015,04,28,13,28,13.50
2015,04,28,13,29,13.60
2015,04,28,13,30,13.60
2015,04,28,13,31,13.70
2015,04,28,13,32,13.70
2015,04,28,13,33,13.70
2015,04,28,13,34,13.70
2015,04,28,13,35,13.70
2015,04,28,13,36,13.70
2015,04,28,13,37,13.80
2015,04,28,13,38,13.80
2015,04,28,13,39,13.80
2015,04,28,13,40,13.80
2015,04,28,13,41,13.90
2015,04,28,13,42,13.90
2015,04,28,13,43,14.00
2015,04,28,13,44,14.10
2015,04,28,13,45,14.20
2015,04,28,13,46,14.20
2015,04,28,13,47,14.30
2015,04,28,13,48,14.40
2015,04,28,13,49,14.40
2015,04,28,13,50,14.40
2015,04,28,13,51,14.40
2015,04,28,13,52,14.40
2015,04,28,13,53,14.30
2015,04,28,13,54,14.20
2015,04,28,13,55,14.20
2015,04,28,13,56,14.20
2015,04,28,13,57,14.30
2015,04,28,13,58,14.30
2015,04,28,13,59,14.30
2015,04,28,14,00,14.30
2015,04,28,14,01,14.20
2015,04,28,14,02,14.10
2015,04,28,14,03,14.10
2015,04,28,14,04,14.10
2015,04,28,14,05,14.20
2015,04,28,14,06,14.20
2015,04,28,14,07,14.30
2015,04,28,14,08,14.30
2015,04,28,14,09,14.30
2015,04,28,14,10,14.30
2015,04,28,14,11,14.30
2015,04,28,14,12,14.30
2015,04,28,14,13,14.40
2015,04,28,14,14,14.40
2015,04,28,14,15,14.40
2015,04,28,14,16,14.40
2015,04,28,14,17,14.40
2015,04,28,14,18,14.40
2015,04,28,14,19,14.40
2015,04,28,14,20,14.30
2015,04,28,14,21,14.30
2015,04,28,14,22,14.20
2015,04,28,14,23,14.10
2015,04,28,14,24,14.10
2015,04,28,14,25,14.10
2015,04,28,14,26,14.00
2015,04,28,14,27,14.00
2015,04,28,14,28,13.90
2015,04,28,14,29,13.90
2015,04,28,14,30,13.90
2015,04,28,14,31,13.90
2015,04,28,14,32,13.90
2015,04,28,14,33,13.80
2015,04,28,14,34,13.80
2015,04,28,14,35,13.80
2015,04,28,14,36,13.70
2015,04,28,14,37,13.70
2015,04,28,14,38,13.60
2015,04,28,14,39,13.50
2015,04,28,14,40,13.50
2015,04,28,14,41,13.40
2015,04,28,14,42,13.40
2015,04,28,14,43,13.40
2015,04,28,14,44,13.30
2015,04,28,14,45,13.30
2015,04,28,14,46,13.30
2015,04,28,14,47,13.30
2015,04,28,14,48,13.30
2015,04,28,14,49,13.20
2015,04,28,14,50,13.20
2015,04,28,14,51,13.20
2015,04,28,14,52,13.20
2015,04,28,14,53,13.20
2015,04,28,14,54,13.30
2015,04,28,14,55,13.30
2015,04,28,14,56,13.30
2015,04,28,14,57,13.30
2015,04,28,14,58,13.40
2015,04,28,14,59,13.40
2015,04,28,15,00,13.40
2015,04,28,15,01,13.50
2015,04,28,15,02,13.60
2015,04,28,15,03,13.70
2015,04,28,15,04,13.70
2015,04,28,15,05,13.80
2015,04,28,15,06,13.80
2015,04,28,15,07,13.90
2015,04,28,15,08,13.90
2015,04,28,15,09,13.90
2015,04,28,15,10,14.00
2015,04,28,15,11,14.00
2015,04,28,15,12,14.00
2015,04,28,15,13,14.10
2015,04,28,15,14,14.20
2015,04,28,15,15,14.20
2015,04,28,15,16,14.30
2015,04,28,15,17,14.30
2015,04,28,15,18,14.40
2015,04,28,15,19,14.50
2015,04,28,15,20,14.60
2015,04,28,15,21,14.60
2015,04,28,15,22,14.70
2015,04,28,15,23,14.60
2015,04,28,15,24,14.60
2015,04,28,15,25,14.50
2015,04,28,15,26,14.40
2015,04,28,15,27,14.40
2015,04,28,15,28,14.40
2015,04,28,15,29,14.50
2015,04,28,15,30,14.60
2015,04,28,15,31,14.60
2015,04,28,15,32,14.70
2015,04,28,15,33,14.80
2015,04,28,15,34,14.80
2015,04,28,15,35,14.80
2015,04,28,15,36,14.70
2015,04,28,15,37,14.60
2015,04,28,15,38,14.60
2015,04,28,15,39,14.60
2015,04,28,15,40,14.60
2015,04,28,15,41,14.60
2015,04,28,15,42,14.70
2015,04,28,15,43,14.80
2015,04,28,15,44,14.80
2015,04,28,15,45,14.90
2015,04,28,15,46,14.90
2015,04,28,15,47,14.90
2015,04,28,15,48,14.90
2015,04,28,15,49,15.00
2015,04,28,15,50,15.00
2015,04,28,15,51,15.00
2015,04,28,15,52,15.00
2015,04,28,15,53,15.00
2015,04,28,15,54,15.00
2015,04,28,15,55,15.00
2015,04,28,15,56,15.00
2015,04,28,15,57,14.90
2015,04,28,15,58,14.90
2015,04,28,15,59,14.90
2015,04,28,16,00,15.00
2015,04,28,16,01,15.00
2015,04,28,16,02,15.00
2015,04,28,16,03,15.10
2015,04,28,16,04,15.10
2015,04,28,16,05,15.10
2015,04,28,16,06,15.10
2015,04,28,16,07,15.10
2015,04,28,16,08,15.10
2015,04,28,16,09,15.10
2015,04,28,16,10,15.10
2015,04,28,16,11,15.10
2015,04,28,16,12,15.00
2015,04,28,16,13,14.90
2015,04,28,16,14,14.90
2015,04,28,16,15,14.80
2015,04,28,16,16,14.80
2015,04,28,16,17,14.80
2015,04,28,16,18,14.70
2015,04,28,16,19,14.70
2015,04,28,16,20,14.70
2015,04,28,16,21,14.70
2015,04,28,16,22,14.70
2015,04,28,16,23,14.60
2015,04,28,16,24,14.60
2015,04,28,16,25,14.60
2015,04,28,16,26,14.50
2015,04,28,16,27,14.50
2015,04,28,16,28,14.50
2015,04,28,16,29,14.50
2015,04,28,16,30,14.50
2015,04,28,16,31,14.50
2015,04,28,16,32,14.50
2015,04,28,16,33,14.50
2015,04,28,16,34,14.40
2015,04,28,16,35,14.30
2015,04,28,16,36,14.30
2015,04,28,16,37,14.20
2015,04,28,16,38,14.10
2015,04,28,16,39,13.90
2015,04,28,16,40,13.60
2015,04,28,16,41,13.40
2015,04,28,16,42,13.30
2015,04,28,16,43,13.10
2015,04,28,16,44,13.00
2015,04,28,16,45,12.80
2015,04,28,16,46,12.70
2015,04,28,16,47,12.60
2015,04,28,16,48,12.50
2015,04,28,16,49,12.30
2015,04,28,16,50,12.20
2015,04,28,16,51,12.10
2015,04,28,16,52,12.00
2015,04,28,16,53,11.90
2015,04,28,16,54,11.90
2015,04,28,16,55,11.80
2015,04,28,16,56,11.80
2015,04,28,16,57,11.80
2015,04,28,16,58,11.80
2015,04,28,16,59,11.80
2015,04,28,17,00,11.80
2015,04,28,17,01,11.80
2015,04,28,17,02,11.90
2015,04,28,17,03,11.90
2015,04,28,17,04,11.90
2015,04,28,17,05,12.00
2015,04,28,17,06,12.00
2015,04,28,17,07,12.10
2015,04,28,17,08,12.10
2015,04,28,17,09,12.20
2015,04,28,17,10,12.20
2015,04,28,17,11,12.30
2015,04,28,17,12,12.40
2015,04,28,17,13,12.50
2015,04,28,17,14,12.50
2015,04,28,17,15,12.60
2015,04,28,17,16,12.70
2015,04,28,17,17,12.80
2015,04,28,17,18,12.90
2015,04,28,17,19,13.10
2015,04,28,17,20,13.20
2015,04,28,17,21,13.30
2015,04,28,17,22,13.50
2015,04,28,17,23,13.60
2015,04,28,17,24,13.70
2015,04,28,17,25,13.90
2015,04,28,17,26,14.00