Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.70
2015,06,28,00,01,21.70
2015,06,28,00,02,21.70
2015,06,28,00,03,21.60
2015,06,28,00,04,21.60
2015,06,28,00,05,21.60
2015,06,28,00,06,21.60
2015,06,28,00,07,21.60
2015,06,28,00,08,21.60
2015,06,28,00,09,21.60
2015,06,28,00,10,21.60
2015,06,28,00,11,21.60
2015,06,28,00,12,21.60
2015,06,28,00,13,21.60
2015,06,28,00,14,21.60
2015,06,28,00,15,21.60
2015,06,28,00,16,21.60
2015,06,28,00,17,21.50
2015,06,28,00,18,21.50
2015,06,28,00,19,21.50
2015,06,28,00,20,21.50
2015,06,28,00,21,21.50
2015,06,28,00,22,21.40
2015,06,28,00,23,21.40
2015,06,28,00,24,21.40
2015,06,28,00,25,21.40
2015,06,28,00,26,21.40
2015,06,28,00,27,21.30
2015,06,28,00,28,21.30
2015,06,28,00,29,21.30
2015,06,28,00,30,21.30
2015,06,28,00,31,21.20
2015,06,28,00,32,21.20
2015,06,28,00,33,21.20
2015,06,28,00,34,21.20
2015,06,28,00,35,21.10
2015,06,28,00,36,21.10
2015,06,28,00,37,21.10
2015,06,28,00,38,21.00
2015,06,28,00,39,21.00
2015,06,28,00,40,21.00
2015,06,28,00,41,20.90
2015,06,28,00,42,20.90
2015,06,28,00,43,20.90
2015,06,28,00,44,20.80
2015,06,28,00,45,20.80
2015,06,28,00,46,20.80
2015,06,28,00,47,20.80
2015,06,28,00,48,20.70
2015,06,28,00,49,20.70
2015,06,28,00,50,20.70
2015,06,28,00,51,20.60
2015,06,28,00,52,20.60
2015,06,28,00,53,20.60
2015,06,28,00,54,20.50
2015,06,28,00,55,20.50
2015,06,28,00,56,20.50
2015,06,28,00,57,20.40
2015,06,28,00,58,20.40
2015,06,28,00,59,20.40
2015,06,28,01,00,20.30
2015,06,28,01,01,20.30
2015,06,28,01,02,20.30
2015,06,28,01,03,20.30
2015,06,28,01,04,20.20
2015,06,28,01,05,20.20
2015,06,28,01,06,20.20
2015,06,28,01,07,20.20
2015,06,28,01,08,20.10
2015,06,28,01,09,20.10
2015,06,28,01,10,20.10
2015,06,28,01,11,20.10
2015,06,28,01,12,20.10
2015,06,28,01,13,20.10
2015,06,28,01,14,20.10
2015,06,28,01,15,20.10
2015,06,28,01,16,20.10
2015,06,28,01,17,20.10
2015,06,28,01,18,20.10
2015,06,28,01,19,20.10
2015,06,28,01,20,20.10
2015,06,28,01,21,20.00
2015,06,28,01,22,20.00
2015,06,28,01,23,20.00
2015,06,28,01,24,19.90
2015,06,28,01,25,19.90
2015,06,28,01,26,19.90
2015,06,28,01,27,19.90
2015,06,28,01,28,19.90
2015,06,28,01,29,19.90
2015,06,28,01,30,19.90
2015,06,28,01,31,19.90
2015,06,28,01,32,19.80
2015,06,28,01,33,19.80
2015,06,28,01,34,19.80
2015,06,28,01,35,19.80
2015,06,28,01,36,19.80
2015,06,28,01,37,19.70
2015,06,28,01,38,19.70
2015,06,28,01,39,19.70
2015,06,28,01,40,19.70
2015,06,28,01,41,19.70
2015,06,28,01,42,19.70
2015,06,28,01,43,19.70
2015,06,28,01,44,19.70
2015,06,28,01,45,19.60
2015,06,28,01,46,19.60
2015,06,28,01,47,19.60
2015,06,28,01,48,19.60
2015,06,28,01,49,19.60
2015,06,28,01,50,19.60
2015,06,28,01,51,19.60
2015,06,28,01,52,19.60
2015,06,28,01,53,19.60
2015,06,28,01,54,19.60
2015,06,28,01,55,19.60
2015,06,28,01,56,19.70
2015,06,28,01,57,19.70
2015,06,28,01,58,19.70
2015,06,28,01,59,19.70
2015,06,28,02,00,19.60
2015,06,28,02,01,19.60
2015,06,28,02,02,19.60
2015,06,28,02,03,19.60
2015,06,28,02,04,19.60
2015,06,28,02,05,19.60
2015,06,28,02,06,19.60
2015,06,28,02,07,19.60
2015,06,28,02,08,19.60
2015,06,28,02,09,19.60
2015,06,28,02,10,19.60
2015,06,28,02,11,19.60
2015,06,28,02,12,19.60
2015,06,28,02,13,19.60
2015,06,28,02,14,19.60
2015,06,28,02,15,19.60
2015,06,28,02,16,19.60
2015,06,28,02,17,19.60
2015,06,28,02,18,19.60
2015,06,28,02,19,19.60
2015,06,28,02,20,19.60
2015,06,28,02,21,19.60
2015,06,28,02,22,19.60
2015,06,28,02,23,19.60
2015,06,28,02,24,19.60
2015,06,28,02,25,19.60
2015,06,28,02,26,19.60
2015,06,28,02,27,19.60
2015,06,28,02,28,19.60
2015,06,28,02,29,19.60
2015,06,28,02,30,19.60
2015,06,28,02,31,19.50
2015,06,28,02,32,19.50
2015,06,28,02,33,19.50
2015,06,28,02,34,19.50
2015,06,28,02,35,19.50
2015,06,28,02,36,19.50
2015,06,28,02,37,19.50
2015,06,28,02,38,19.40
2015,06,28,02,39,19.40
2015,06,28,02,40,19.40
2015,06,28,02,41,19.40
2015,06,28,02,42,19.40
2015,06,28,02,43,19.30
2015,06,28,02,44,19.30
2015,06,28,02,45,19.30
2015,06,28,02,46,19.30
2015,06,28,02,47,19.30
2015,06,28,02,48,19.20
2015,06,28,02,49,19.20
2015,06,28,02,50,19.20
2015,06,28,02,51,19.20
2015,06,28,02,52,19.10
2015,06,28,02,53,19.10
2015,06,28,02,54,19.00
2015,06,28,02,55,19.00
2015,06,28,02,56,18.90
2015,06,28,02,57,18.90
2015,06,28,02,58,18.80
2015,06,28,02,59,18.80
2015,06,28,03,00,18.80
2015,06,28,03,01,18.80
2015,06,28,03,02,18.80
2015,06,28,03,03,18.80
2015,06,28,03,04,18.80
2015,06,28,03,05,18.80
2015,06,28,03,06,18.70
2015,06,28,03,07,18.70
2015,06,28,03,08,18.70
2015,06,28,03,09,18.70
2015,06,28,03,10,18.60
2015,06,28,03,11,18.60
2015,06,28,03,12,18.50
2015,06,28,03,13,18.50
2015,06,28,03,14,18.50
2015,06,28,03,15,18.40
2015,06,28,03,16,18.40
2015,06,28,03,17,18.40
2015,06,28,03,18,18.40
2015,06,28,03,19,18.40
2015,06,28,03,20,18.30
2015,06,28,03,21,18.30
2015,06,28,03,22,18.30
2015,06,28,03,23,18.30
2015,06,28,03,24,18.30
2015,06,28,03,25,18.30
2015,06,28,03,26,18.30
2015,06,28,03,27,18.30
2015,06,28,03,28,18.30
2015,06,28,03,29,18.30
2015,06,28,03,30,18.30
2015,06,28,03,31,18.30
2015,06,28,03,32,18.30
2015,06,28,03,33,18.30
2015,06,28,03,34,18.30
2015,06,28,03,35,18.30
2015,06,28,03,36,18.30
2015,06,28,03,37,18.30
2015,06,28,03,38,18.30
2015,06,28,03,39,18.30
2015,06,28,03,40,18.30
2015,06,28,03,41,18.30
2015,06,28,03,42,18.30
2015,06,28,03,43,18.20
2015,06,28,03,44,18.20
2015,06,28,03,45,18.20
2015,06,28,03,46,18.20
2015,06,28,03,47,18.20
2015,06,28,03,48,18.10
2015,06,28,03,49,18.10
2015,06,28,03,50,18.10
2015,06,28,03,51,18.10
2015,06,28,03,52,18.10
2015,06,28,03,53,18.10
2015,06,28,03,54,18.10
2015,06,28,03,55,18.10
2015,06,28,03,56,18.10
2015,06,28,03,57,18.10
2015,06,28,03,58,18.10
2015,06,28,03,59,18.10
2015,06,28,04,00,18.10
2015,06,28,04,01,18.10
2015,06,28,04,02,18.10
2015,06,28,04,03,18.10
2015,06,28,04,04,18.10
2015,06,28,04,05,18.00
2015,06,28,04,06,18.00
2015,06,28,04,07,18.00
2015,06,28,04,08,17.90
2015,06,28,04,09,17.90
2015,06,28,04,10,17.90
2015,06,28,04,11,17.90
2015,06,28,04,12,17.90
2015,06,28,04,13,17.90
2015,06,28,04,14,17.90
2015,06,28,04,15,17.80
2015,06,28,04,16,17.80
2015,06,28,04,17,17.80
2015,06,28,04,18,17.80
2015,06,28,04,19,17.80
2015,06,28,04,20,17.80
2015,06,28,04,21,17.80
2015,06,28,04,22,17.80
2015,06,28,04,23,17.70
2015,06,28,04,24,17.70
2015,06,28,04,25,17.70
2015,06,28,04,26,17.70
2015,06,28,04,27,17.70
2015,06,28,04,28,17.70
2015,06,28,04,29,17.70
2015,06,28,04,30,17.70
2015,06,28,04,31,17.70
2015,06,28,04,32,17.70
2015,06,28,04,33,17.70
2015,06,28,04,34,17.70
2015,06,28,04,35,17.70
2015,06,28,04,36,17.70
2015,06,28,04,37,17.70
2015,06,28,04,38,17.70
2015,06,28,04,39,17.70
2015,06,28,04,40,17.70
2015,06,28,04,41,17.60
2015,06,28,04,42,17.50
2015,06,28,04,43,17.50
2015,06,28,04,44,17.40
2015,06,28,04,45,17.30
2015,06,28,04,46,17.20
2015,06,28,04,47,17.10
2015,06,28,04,48,16.90
2015,06,28,04,49,16.90
2015,06,28,04,50,16.80
2015,06,28,04,51,16.70
2015,06,28,04,52,16.60
2015,06,28,04,53,16.50
2015,06,28,04,54,16.40
2015,06,28,04,55,16.30
2015,06,28,04,56,16.20
2015,06,28,04,57,16.20
2015,06,28,04,58,16.10
2015,06,28,04,59,16.10
2015,06,28,05,00,16.10
2015,06,28,05,01,16.00
2015,06,28,05,02,16.00
2015,06,28,05,03,15.90
2015,06,28,05,04,15.90
2015,06,28,05,05,15.90
2015,06,28,05,06,15.90
2015,06,28,05,07,15.90
2015,06,28,05,08,15.90
2015,06,28,05,09,15.90
2015,06,28,05,10,15.90
2015,06,28,05,11,15.90
2015,06,28,05,12,15.80
2015,06,28,05,13,15.80
2015,06,28,05,14,15.80
2015,06,28,05,15,15.80
2015,06,28,05,16,15.90
2015,06,28,05,17,15.90
2015,06,28,05,18,15.90
2015,06,28,05,19,16.00
2015,06,28,05,20,16.10
2015,06,28,05,21,16.10
2015,06,28,05,22,16.20
2015,06,28,05,23,16.30
2015,06,28,05,24,16.40
2015,06,28,05,25,16.50
2015,06,28,05,26,16.60
2015,06,28,05,27,16.70
2015,06,28,05,28,16.70
2015,06,28,05,29,16.80
2015,06,28,05,30,16.80
2015,06,28,05,31,16.90
2015,06,28,05,32,16.90
2015,06,28,05,33,17.00
2015,06,28,05,34,17.00
2015,06,28,05,35,17.10
2015,06,28,05,36,17.10
2015,06,28,05,37,17.20
2015,06,28,05,38,17.20
2015,06,28,05,39,17.20
2015,06,28,05,40,17.30
2015,06,28,05,41,17.30
2015,06,28,05,42,17.30
2015,06,28,05,43,17.30
2015,06,28,05,44,17.30
2015,06,28,05,45,17.20
2015,06,28,05,46,17.20
2015,06,28,05,47,17.10
2015,06,28,05,48,17.10
2015,06,28,05,49,17.00
2015,06,28,05,50,17.00
2015,06,28,05,51,16.90
2015,06,28,05,52,16.90
2015,06,28,05,53,16.90
2015,06,28,05,54,17.00
2015,06,28,05,55,17.00
2015,06,28,05,56,17.00
2015,06,28,05,57,17.10
2015,06,28,05,58,17.10
2015,06,28,05,59,17.20
2015,06,28,06,00,17.20
2015,06,28,06,01,17.30
2015,06,28,06,02,17.30
2015,06,28,06,03,17.30
2015,06,28,06,04,17.30
2015,06,28,06,05,17.40
2015,06,28,06,06,17.40
2015,06,28,06,07,17.40
2015,06,28,06,08,17.50
2015,06,28,06,09,17.50
2015,06,28,06,10,17.60
2015,06,28,06,11,17.60
2015,06,28,06,12,17.60
2015,06,28,06,13,17.70
2015,06,28,06,14,17.70
2015,06,28,06,15,17.80
2015,06,28,06,16,17.80
2015,06,28,06,17,17.80
2015,06,28,06,18,17.80
2015,06,28,06,19,17.90
2015,06,28,06,20,17.90
2015,06,28,06,21,18.00
2015,06,28,06,22,18.00
2015,06,28,06,23,18.00
2015,06,28,06,24,18.00
2015,06,28,06,25,18.00
2015,06,28,06,26,17.90
2015,06,28,06,27,17.90
2015,06,28,06,28,17.90
2015,06,28,06,29,17.80
2015,06,28,06,30,17.80
2015,06,28,06,31,17.80
2015,06,28,06,32,17.80
2015,06,28,06,33,17.80
2015,06,28,06,34,17.80
2015,06,28,06,35,17.80
2015,06,28,06,36,17.80
2015,06,28,06,37,17.80
2015,06,28,06,38,17.80
2015,06,28,06,39,17.90
2015,06,28,06,40,17.90
2015,06,28,06,41,17.90
2015,06,28,06,42,17.90
2015,06,28,06,43,17.90
2015,06,28,06,44,17.90
2015,06,28,06,45,17.90
2015,06,28,06,46,17.90
2015,06,28,06,47,17.90
2015,06,28,06,48,17.90
2015,06,28,06,49,17.80
2015,06,28,06,50,17.80
2015,06,28,06,51,17.80
2015,06,28,06,52,17.80
2015,06,28,06,53,17.80
2015,06,28,06,54,17.90
2015,06,28,06,55,17.90
2015,06,28,06,56,17.90
2015,06,28,06,57,18.00
2015,06,28,06,58,18.10
2015,06,28,06,59,18.20
2015,06,28,07,00,18.30
2015,06,28,07,01,18.40
2015,06,28,07,02,18.50
2015,06,28,07,03,18.60
2015,06,28,07,04,18.60
2015,06,28,07,05,18.70
2015,06,28,07,06,18.80
2015,06,28,07,07,18.80
2015,06,28,07,08,18.90
2015,06,28,07,09,19.00
2015,06,28,07,10,19.00
2015,06,28,07,11,19.10
2015,06,28,07,12,19.10
2015,06,28,07,13,19.20
2015,06,28,07,14,19.30
2015,06,28,07,15,19.30
2015,06,28,07,16,19.40
2015,06,28,07,17,19.40
2015,06,28,07,18,19.50
2015,06,28,07,19,19.50
2015,06,28,07,20,19.60
2015,06,28,07,21,19.60
2015,06,28,07,22,19.70
2015,06,28,07,23,19.80
2015,06,28,07,24,19.80
2015,06,28,07,25,19.90
2015,06,28,07,26,19.90
2015,06,28,07,27,20.00
2015,06,28,07,28,20.00
2015,06,28,07,29,20.10
2015,06,28,07,30,20.10
2015,06,28,07,31,20.10
2015,06,28,07,32,20.20
2015,06,28,07,33,20.20
2015,06,28,07,34,20.20
2015,06,28,07,35,20.20
2015,06,28,07,36,20.30
2015,06,28,07,37,20.30
2015,06,28,07,38,20.30
2015,06,28,07,39,20.30
2015,06,28,07,40,20.30
2015,06,28,07,41,20.30
2015,06,28,07,42,20.30
2015,06,28,07,43,20.40
2015,06,28,07,44,20.40
2015,06,28,07,45,20.40
2015,06,28,07,46,20.50
2015,06,28,07,47,20.60
2015,06,28,07,48,20.60
2015,06,28,07,49,20.70
2015,06,28,07,50,20.70
2015,06,28,07,51,20.80
2015,06,28,07,52,20.80
2015,06,28,07,53,20.80
2015,06,28,07,54,20.90
2015,06,28,07,55,20.90
2015,06,28,07,56,21.00
2015,06,28,07,57,21.00
2015,06,28,07,58,21.00
2015,06,28,07,59,21.10
2015,06,28,08,00,21.10
2015,06,28,08,01,21.20
2015,06,28,08,02,21.20
2015,06,28,08,03,21.20
2015,06,28,08,04,21.30
2015,06,28,08,05,21.30
2015,06,28,08,06,21.40
2015,06,28,08,07,21.40
2015,06,28,08,08,21.50
2015,06,28,08,09,21.60
2015,06,28,08,10,21.70
2015,06,28,08,11,21.70
2015,06,28,08,12,21.80
2015,06,28,08,13,21.80
2015,06,28,08,14,21.90
2015,06,28,08,15,21.90
2015,06,28,08,16,22.00
2015,06,28,08,17,22.00
2015,06,28,08,18,22.00
2015,06,28,08,19,22.00
2015,06,28,08,20,22.00
2015,06,28,08,21,22.00
2015,06,28,08,22,22.10
2015,06,28,08,23,22.10
2015,06,28,08,24,22.10
2015,06,28,08,25,22.10
2015,06,28,08,26,22.10
2015,06,28,08,27,22.10
2015,06,28,08,28,22.10
2015,06,28,08,29,22.00
2015,06,28,08,30,22.00
2015,06,28,08,31,22.00
2015,06,28,08,32,22.00
2015,06,28,08,33,22.00
2015,06,28,08,34,22.10
2015,06,28,08,35,22.10
2015,06,28,08,36,22.10
2015,06,28,08,37,22.20
2015,06,28,08,38,22.30
2015,06,28,08,39,22.30
2015,06,28,08,40,22.30
2015,06,28,08,41,22.30
2015,06,28,08,42,22.30
2015,06,28,08,43,22.30
2015,06,28,08,44,22.40
2015,06,28,08,45,22.40
2015,06,28,08,46,22.40
2015,06,28,08,47,22.50
2015,06,28,08,48,22.50
2015,06,28,08,49,22.60
2015,06,28,08,50,22.60
2015,06,28,08,51,22.70
2015,06,28,08,52,22.70
2015,06,28,08,53,22.70
2015,06,28,08,54,22.80
2015,06,28,08,55,22.80
2015,06,28,08,56,22.90
2015,06,28,08,57,22.90
2015,06,28,08,58,23.00
2015,06,28,08,59,23.00
2015,06,28,09,00,23.10
2015,06,28,09,01,23.10
2015,06,28,09,02,23.20
2015,06,28,09,03,23.20
2015,06,28,09,04,23.20
2015,06,28,09,05,23.30
2015,06,28,09,06,23.40
2015,06,28,09,07,23.50
2015,06,28,09,08,23.60
2015,06,28,09,09,23.60
2015,06,28,09,10,23.70
2015,06,28,09,11,23.80
2015,06,28,09,12,23.80
2015,06,28,09,13,23.80
2015,06,28,09,14,23.80
2015,06,28,09,15,23.80
2015,06,28,09,16,23.80
2015,06,28,09,17,23.80
2015,06,28,09,18,23.90
2015,06,28,09,19,23.90
2015,06,28,09,20,23.90
2015,06,28,09,21,24.00
2015,06,28,09,22,24.00
2015,06,28,09,23,24.00
2015,06,28,09,24,24.00
2015,06,28,09,25,24.10
2015,06,28,09,26,24.10
2015,06,28,09,27,24.00
2015,06,28,09,28,24.00
2015,06,28,09,29,24.00
2015,06,28,09,30,23.90
2015,06,28,09,31,23.80
2015,06,28,09,32,23.70
2015,06,28,09,33,23.70
2015,06,28,09,34,23.70
2015,06,28,09,35,23.60
2015,06,28,09,36,23.60
2015,06,28,09,37,23.60
2015,06,28,09,38,23.60
2015,06,28,09,39,23.60
2015,06,28,09,40,23.60
2015,06,28,09,41,23.60
2015,06,28,09,42,23.50
2015,06,28,09,43,23.60
2015,06,28,09,44,23.60
2015,06,28,09,45,23.60
2015,06,28,09,46,23.60
2015,06,28,09,47,23.70
2015,06,28,09,48,23.70
2015,06,28,09,49,23.80
2015,06,28,09,50,23.90
2015,06,28,09,51,23.90
2015,06,28,09,52,24.00
2015,06,28,09,53,24.10
2015,06,28,09,54,24.20
2015,06,28,09,55,24.30
2015,06,28,09,56,24.40
2015,06,28,09,57,24.40
2015,06,28,09,58,24.40
2015,06,28,09,59,24.50
2015,06,28,10,00,24.50
2015,06,28,10,01,24.50
2015,06,28,10,02,24.60
2015,06,28,10,03,24.70
2015,06,28,10,04,24.80
2015,06,28,10,05,24.80
2015,06,28,10,06,24.90
2015,06,28,10,07,25.00
2015,06,28,10,08,25.00
2015,06,28,10,09,25.10
2015,06,28,10,10,25.20
2015,06,28,10,11,25.30
2015,06,28,10,12,25.30
2015,06,28,10,13,25.40
2015,06,28,10,14,25.40
2015,06,28,10,15,25.50
2015,06,28,10,16,25.50
2015,06,28,10,17,25.60
2015,06,28,10,18,25.60
2015,06,28,10,19,25.60
2015,06,28,10,20,25.60
2015,06,28,10,21,25.70
2015,06,28,10,22,25.80
2015,06,28,10,23,25.80
2015,06,28,10,24,25.90
2015,06,28,10,25,26.00
2015,06,28,10,26,26.10
2015,06,28,10,27,26.20
2015,06,28,10,28,26.20
2015,06,28,10,29,26.20
2015,06,28,10,30,26.30
2015,06,28,10,31,26.30
2015,06,28,10,32,26.30
2015,06,28,10,33,26.40
2015,06,28,10,34,26.40
2015,06,28,10,35,26.50
2015,06,28,10,36,26.50
2015,06,28,10,37,26.60
2015,06,28,10,38,26.70
2015,06,28,10,39,26.70
2015,06,28,10,40,26.80
2015,06,28,10,41,26.90
2015,06,28,10,42,27.00
2015,06,28,10,43,27.00
2015,06,28,10,44,27.10
2015,06,28,10,45,27.20
2015,06,28,10,46,27.20
2015,06,28,10,47,27.20
2015,06,28,10,48,27.30
2015,06,28,10,49,27.30
2015,06,28,10,50,27.40
2015,06,28,10,51,27.50
2015,06,28,10,52,27.50
2015,06,28,10,53,27.60
2015,06,28,10,54,27.60
2015,06,28,10,55,27.70
2015,06,28,10,56,27.70
2015,06,28,10,57,27.70
2015,06,28,10,58,27.70
2015,06,28,10,59,27.70
2015,06,28,11,00,27.70
2015,06,28,11,01,27.70
2015,06,28,11,02,27.70
2015,06,28,11,03,27.70
2015,06,28,11,04,27.70
2015,06,28,11,05,27.70
2015,06,28,11,06,27.70
2015,06,28,11,07,27.70
2015,06,28,11,08,27.80
2015,06,28,11,09,27.80
2015,06,28,11,10,27.90
2015,06,28,11,11,27.90
2015,06,28,11,12,28.00
2015,06,28,11,13,28.00
2015,06,28,11,14,28.10
2015,06,28,11,15,28.10
2015,06,28,11,16,28.10
2015,06,28,11,17,28.20
2015,06,28,11,18,28.20
2015,06,28,11,19,28.20
2015,06,28,11,20,28.20
2015,06,28,11,21,28.30
2015,06,28,11,22,28.20
2015,06,28,11,23,28.20
2015,06,28,11,24,28.30
2015,06,28,11,25,28.30
2015,06,28,11,26,28.40
2015,06,28,11,27,28.40
2015,06,28,11,28,28.50
2015,06,28,11,29,28.50
2015,06,28,11,30,28.60
2015,06,28,11,31,28.50
2015,06,28,11,32,28.60
2015,06,28,11,33,28.60
2015,06,28,11,34,28.60
2015,06,28,11,35,28.60
2015,06,28,11,36,28.60
2015,06,28,11,37,28.60
2015,06,28,11,38,28.60
2015,06,28,11,39,28.70
2015,06,28,11,40,28.70
2015,06,28,11,41,28.80
2015,06,28,11,42,28.80
2015,06,28,11,43,28.80
2015,06,28,11,44,28.80
2015,06,28,11,45,28.80
2015,06,28,11,46,28.90
2015,06,28,11,47,29.10
2015,06,28,11,48,29.10
2015,06,28,11,49,29.20
2015,06,28,11,50,29.30
2015,06,28,11,51,29.30
2015,06,28,11,52,29.30
2015,06,28,11,53,29.40
2015,06,28,11,54,29.50
2015,06,28,11,55,29.60
2015,06,28,11,56,29.70
2015,06,28,11,57,29.90
2015,06,28,11,58,30.00
2015,06,28,11,59,30.10
2015,06,28,12,00,30.20
2015,06,28,12,01,30.30
2015,06,28,12,02,30.40
2015,06,28,12,03,30.40
2015,06,28,12,04,30.50
2015,06,28,12,05,30.50
2015,06,28,12,06,30.60
2015,06,28,12,07,30.60
2015,06,28,12,08,30.70
2015,06,28,12,09,30.70
2015,06,28,12,10,30.70
2015,06,28,12,11,30.60
2015,06,28,12,12,30.60
2015,06,28,12,13,30.40
2015,06,28,12,14,30.30
2015,06,28,12,15,30.20
2015,06,28,12,16,30.00
2015,06,28,12,17,29.90
2015,06,28,12,18,29.70
2015,06,28,12,19,29.60
2015,06,28,12,20,29.40
2015,06,28,12,21,29.30
2015,06,28,12,22,29.30
2015,06,28,12,23,29.30
2015,06,28,12,24,29.40
2015,06,28,12,25,29.40
2015,06,28,12,26,29.50
2015,06,28,12,27,29.60
2015,06,28,12,28,29.70
2015,06,28,12,29,29.70
2015,06,28,12,30,29.70
2015,06,28,12,31,29.70
2015,06,28,12,32,29.70
2015,06,28,12,33,29.70
2015,06,28,12,34,29.70
2015,06,28,12,35,29.70
2015,06,28,12,36,29.60
2015,06,28,12,37,29.60
2015,06,28,12,38,29.60
2015,06,28,12,39,29.60
2015,06,28,12,40,29.60
2015,06,28,12,41,29.60
2015,06,28,12,42,29.60
2015,06,28,12,43,29.60
2015,06,28,12,44,29.70
2015,06,28,12,45,29.70
2015,06,28,12,46,29.80
2015,06,28,12,47,29.80
2015,06,28,12,48,29.90
2015,06,28,12,49,29.90
2015,06,28,12,50,30.00
2015,06,28,12,51,30.00
2015,06,28,12,52,30.00
2015,06,28,12,53,30.00
2015,06,28,12,54,30.10
2015,06,28,12,55,30.10
2015,06,28,12,56,30.20
2015,06,28,12,57,30.20
2015,06,28,12,58,30.30
2015,06,28,12,59,30.30
2015,06,28,13,00,30.20
2015,06,28,13,01,30.30
2015,06,28,13,02,30.30
2015,06,28,13,03,30.30
2015,06,28,13,04,30.30
2015,06,28,13,05,30.40
2015,06,28,13,06,30.40
2015,06,28,13,07,30.40
2015,06,28,13,08,30.40
2015,06,28,13,09,30.40
2015,06,28,13,10,30.50
2015,06,28,13,11,30.50
2015,06,28,13,12,30.60
2015,06,28,13,13,30.70
2015,06,28,13,14,30.80
2015,06,28,13,15,30.80
2015,06,28,13,16,30.80
2015,06,28,13,17,30.80
2015,06,28,13,18,30.90
2015,06,28,13,19,30.90
2015,06,28,13,20,31.00
2015,06,28,13,21,31.10
2015,06,28,13,22,31.10
2015,06,28,13,23,31.10
2015,06,28,13,24,31.10
2015,06,28,13,25,31.10
2015,06,28,13,26,31.10
2015,06,28,13,27,31.10
2015,06,28,13,28,31.10
2015,06,28,13,29,31.10
2015,06,28,13,30,31.10
2015,06,28,13,31,31.10
2015,06,28,13,32,31.10
2015,06,28,13,33,31.10
2015,06,28,13,34,31.10
2015,06,28,13,35,31.20
2015,06,28,13,36,31.30
2015,06,28,13,37,31.30
2015,06,28,13,38,31.40
2015,06,28,13,39,31.40
2015,06,28,13,40,31.40
2015,06,28,13,41,31.30
2015,06,28,13,42,31.20
2015,06,28,13,43,31.10
2015,06,28,13,44,30.90
2015,06,28,13,45,30.80
2015,06,28,13,46,30.70
2015,06,28,13,47,30.60
2015,06,28,13,48,30.40
2015,06,28,13,49,30.30
2015,06,28,13,50,30.20
2015,06,28,13,51,30.10
2015,06,28,13,52,30.10
2015,06,28,13,53,30.00
2015,06,28,13,54,29.90
2015,06,28,13,55,29.90
2015,06,28,13,56,29.80
2015,06,28,13,57,29.80
2015,06,28,13,58,29.80
2015,06,28,13,59,29.80
2015,06,28,14,00,29.80
2015,06,28,14,01,29.80
2015,06,28,14,02,29.80
2015,06,28,14,03,29.70
2015,06,28,14,04,29.70
2015,06,28,14,05,29.80
2015,06,28,14,06,29.80
2015,06,28,14,07,29.80
2015,06,28,14,08,29.80
2015,06,28,14,09,29.70
2015,06,28,14,10,29.70
2015,06,28,14,11,29.80
2015,06,28,14,12,29.80
2015,06,28,14,13,29.90
2015,06,28,14,14,29.90
2015,06,28,14,15,29.90
2015,06,28,14,16,30.00
2015,06,28,14,17,30.00
2015,06,28,14,18,30.00
2015,06,28,14,19,29.90
2015,06,28,14,20,29.90
2015,06,28,14,21,29.90
2015,06,28,14,22,29.90
2015,06,28,14,23,29.80
2015,06,28,14,24,29.80
2015,06,28,14,25,29.90
2015,06,28,14,26,30.00
2015,06,28,14,27,30.10
2015,06,28,14,28,30.20
2015,06,28,14,29,30.30
2015,06,28,14,30,30.40
2015,06,28,14,31,30.50
2015,06,28,14,32,30.60
2015,06,28,14,33,30.70
2015,06,28,14,34,30.90
2015,06,28,14,35,31.00
2015,06,28,14,36,31.20
2015,06,28,14,37,31.30
2015,06,28,14,38,31.50
2015,06,28,14,39,31.70
2015,06,28,14,40,31.70
2015,06,28,14,41,31.80
2015,06,28,14,42,31.90
2015,06,28,14,43,32.00
2015,06,28,14,44,32.00
2015,06,28,14,45,32.10
2015,06,28,14,46,32.20
2015,06,28,14,47,32.20
2015,06,28,14,48,32.10
2015,06,28,14,49,32.10
2015,06,28,14,50,32.10
2015,06,28,14,51,32.10
2015,06,28,14,52,32.10
2015,06,28,14,53,32.10
2015,06,28,14,54,32.10
2015,06,28,14,55,32.10
2015,06,28,14,56,32.20
2015,06,28,14,57,32.20
2015,06,28,14,58,32.20
2015,06,28,14,59,32.20
2015,06,28,15,00,32.20
2015,06,28,15,01,32.20
2015,06,28,15,02,32.20
2015,06,28,15,03,32.20
2015,06,28,15,04,32.20
2015,06,28,15,05,32.20
2015,06,28,15,06,32.20
2015,06,28,15,07,32.20
2015,06,28,15,08,32.20
2015,06,28,15,09,32.20
2015,06,28,15,10,32.20
2015,06,28,15,11,32.20
2015,06,28,15,12,32.30
2015,06,28,15,13,32.30
2015,06,28,15,14,32.30
2015,06,28,15,15,32.30
2015,06,28,15,16,32.30
2015,06,28,15,17,32.30
2015,06,28,15,18,32.20
2015,06,28,15,19,32.20
2015,06,28,15,20,32.20
2015,06,28,15,21,32.20
2015,06,28,15,22,32.30
2015,06,28,15,23,32.30
2015,06,28,15,24,32.40
2015,06,28,15,25,32.40
2015,06,28,15,26,32.50
2015,06,28,15,27,32.50
2015,06,28,15,28,32.60
2015,06,28,15,29,32.60
2015,06,28,15,30,32.70
2015,06,28,15,31,32.70
2015,06,28,15,32,32.80
2015,06,28,15,33,32.80
2015,06,28,15,34,32.80
2015,06,28,15,35,32.80
2015,06,28,15,36,32.80
2015,06,28,15,37,32.80
2015,06,28,15,38,32.80
2015,06,28,15,39,32.80
2015,06,28,15,40,32.80
2015,06,28,15,41,32.80
2015,06,28,15,42,32.80
2015,06,28,15,43,32.80
2015,06,28,15,44,32.80
2015,06,28,15,45,32.80
2015,06,28,15,46,32.90
2015,06,28,15,47,32.80
2015,06,28,15,48,32.80
2015,06,28,15,49,32.80
2015,06,28,15,50,32.80
2015,06,28,15,51,32.80
2015,06,28,15,52,32.80
2015,06,28,15,53,32.80
2015,06,28,15,54,32.80
2015,06,28,15,55,32.80
2015,06,28,15,56,32.90
2015,06,28,15,57,32.90
2015,06,28,15,58,32.90
2015,06,28,15,59,32.90
2015,06,28,16,00,32.90
2015,06,28,16,01,32.90
2015,06,28,16,02,32.90
2015,06,28,16,03,32.90
2015,06,28,16,04,33.00
2015,06,28,16,05,33.00
2015,06,28,16,06,33.10
2015,06,28,16,07,33.10
2015,06,28,16,08,33.10
2015,06,28,16,09,33.20
2015,06,28,16,10,33.20
2015,06,28,16,11,33.20
2015,06,28,16,12,33.20
2015,06,28,16,13,33.30
2015,06,28,16,14,33.40
2015,06,28,16,15,33.40
2015,06,28,16,16,33.50
2015,06,28,16,17,33.50
2015,06,28,16,18,33.60
2015,06,28,16,19,33.60
2015,06,28,16,20,33.60
2015,06,28,16,21,33.60
2015,06,28,16,22,33.60
2015,06,28,16,23,33.70
2015,06,28,16,24,33.70
2015,06,28,16,25,33.80
2015,06,28,16,26,33.80
2015,06,28,16,27,33.90
2015,06,28,16,28,34.00
2015,06,28,16,29,34.00
2015,06,28,16,30,34.10
2015,06,28,16,31,34.10
2015,06,28,16,32,34.20
2015,06,28,16,33,34.20
2015,06,28,16,34,34.30
2015,06,28,16,35,34.30
2015,06,28,16,36,34.30
2015,06,28,16,37,34.40
2015,06,28,16,38,34.40
2015,06,28,16,39,34.50
2015,06,28,16,40,34.60
2015,06,28,16,41,34.60
2015,06,28,16,42,34.70
2015,06,28,16,43,34.70
2015,06,28,16,44,34.70
2015,06,28,16,45,34.70
2015,06,28,16,46,34.70
2015,06,28,16,47,34.60
2015,06,28,16,48,34.50
2015,06,28,16,49,34.50
2015,06,28,16,50,34.50
2015,06,28,16,51,34.50
2015,06,28,16,52,34.40
2015,06,28,16,53,34.40
2015,06,28,16,54,34.40
2015,06,28,16,55,34.30
2015,06,28,16,56,34.30
2015,06,28,16,57,34.20
2015,06,28,16,58,34.00
2015,06,28,16,59,33.90
2015,06,28,17,00,33.80
2015,06,28,17,01,33.70
2015,06,28,17,02,33.60
2015,06,28,17,03,33.50
2015,06,28,17,04,33.50
2015,06,28,17,05,33.40
2015,06,28,17,06,33.40
2015,06,28,17,07,33.30
2015,06,28,17,08,33.30
2015,06,28,17,09,33.30
2015,06,28,17,10,33.20
2015,06,28,17,11,33.10
2015,06,28,17,12,33.00
2015,06,28,17,13,32.90
2015,06,28,17,14,32.70
2015,06,28,17,15,32.60
2015,06,28,17,16,32.40
2015,06,28,17,17,32.30
2015,06,28,17,18,32.20
2015,06,28,17,19,32.10