Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,22.90
2015,06,28,00,01,22.80
2015,06,28,00,02,22.80
2015,06,28,00,03,22.80
2015,06,28,00,04,22.80
2015,06,28,00,05,22.80
2015,06,28,00,06,22.80
2015,06,28,00,07,22.70
2015,06,28,00,08,22.70
2015,06,28,00,09,22.70
2015,06,28,00,10,22.70
2015,06,28,00,11,22.70
2015,06,28,00,12,22.60
2015,06,28,00,13,22.60
2015,06,28,00,14,22.60
2015,06,28,00,15,22.60
2015,06,28,00,16,22.60
2015,06,28,00,17,22.60
2015,06,28,00,18,22.50
2015,06,28,00,19,22.50
2015,06,28,00,20,22.50
2015,06,28,00,21,22.50
2015,06,28,00,22,22.40
2015,06,28,00,23,22.40
2015,06,28,00,24,22.40
2015,06,28,00,25,22.40
2015,06,28,00,26,22.40
2015,06,28,00,27,22.30
2015,06,28,00,28,22.30
2015,06,28,00,29,22.30
2015,06,28,00,30,22.30
2015,06,28,00,31,22.20
2015,06,28,00,32,22.20
2015,06,28,00,33,22.20
2015,06,28,00,34,22.20
2015,06,28,00,35,22.10
2015,06,28,00,36,22.10
2015,06,28,00,37,22.00
2015,06,28,00,38,22.00
2015,06,28,00,39,22.00
2015,06,28,00,40,21.90
2015,06,28,00,41,21.90
2015,06,28,00,42,21.90
2015,06,28,00,43,21.90
2015,06,28,00,44,21.80
2015,06,28,00,45,21.80
2015,06,28,00,46,21.80
2015,06,28,00,47,21.80
2015,06,28,00,48,21.80
2015,06,28,00,49,21.80
2015,06,28,00,50,21.80
2015,06,28,00,51,21.80
2015,06,28,00,52,21.80
2015,06,28,00,53,21.80
2015,06,28,00,54,21.80
2015,06,28,00,55,21.80
2015,06,28,00,56,21.80
2015,06,28,00,57,21.80
2015,06,28,00,58,21.80
2015,06,28,00,59,21.80
2015,06,28,01,00,21.80
2015,06,28,01,01,21.70
2015,06,28,01,02,21.70
2015,06,28,01,03,21.70
2015,06,28,01,04,21.70
2015,06,28,01,05,21.70
2015,06,28,01,06,21.70
2015,06,28,01,07,21.70
2015,06,28,01,08,21.60
2015,06,28,01,09,21.60
2015,06,28,01,10,21.60
2015,06,28,01,11,21.60
2015,06,28,01,12,21.60
2015,06,28,01,13,21.60
2015,06,28,01,14,21.60
2015,06,28,01,15,21.50
2015,06,28,01,16,21.50
2015,06,28,01,17,21.50
2015,06,28,01,18,21.50
2015,06,28,01,19,21.50
2015,06,28,01,20,21.40
2015,06,28,01,21,21.40
2015,06,28,01,22,21.40
2015,06,28,01,23,21.40
2015,06,28,01,24,21.40
2015,06,28,01,25,21.40
2015,06,28,01,26,21.40
2015,06,28,01,27,21.30
2015,06,28,01,28,21.30
2015,06,28,01,29,21.30
2015,06,28,01,30,21.30
2015,06,28,01,31,21.30
2015,06,28,01,32,21.30
2015,06,28,01,33,21.30
2015,06,28,01,34,21.20
2015,06,28,01,35,21.20
2015,06,28,01,36,21.20
2015,06,28,01,37,21.20
2015,06,28,01,38,21.20
2015,06,28,01,39,21.20
2015,06,28,01,40,21.20
2015,06,28,01,41,21.20
2015,06,28,01,42,21.20
2015,06,28,01,43,21.20
2015,06,28,01,44,21.20
2015,06,28,01,45,21.20
2015,06,28,01,46,21.20
2015,06,28,01,47,21.20
2015,06,28,01,48,21.20
2015,06,28,01,49,21.20
2015,06,28,01,50,21.20
2015,06,28,01,51,21.20
2015,06,28,01,52,21.20
2015,06,28,01,53,21.20
2015,06,28,01,54,21.20
2015,06,28,01,55,21.20
2015,06,28,01,56,21.20
2015,06,28,01,57,21.20
2015,06,28,01,58,21.20
2015,06,28,01,59,21.20
2015,06,28,02,00,21.20
2015,06,28,02,01,21.20
2015,06,28,02,02,21.20
2015,06,28,02,03,21.20
2015,06,28,02,04,21.20
2015,06,28,02,05,21.20
2015,06,28,02,06,21.20
2015,06,28,02,07,21.20
2015,06,28,02,08,21.20
2015,06,28,02,09,21.20
2015,06,28,02,10,21.20
2015,06,28,02,11,21.20
2015,06,28,02,12,21.20
2015,06,28,02,13,21.20
2015,06,28,02,14,21.20
2015,06,28,02,15,21.20
2015,06,28,02,16,21.20
2015,06,28,02,17,21.20
2015,06,28,02,18,21.10
2015,06,28,02,19,21.10
2015,06,28,02,20,21.10
2015,06,28,02,21,21.00
2015,06,28,02,22,21.00
2015,06,28,02,23,21.00
2015,06,28,02,24,20.90
2015,06,28,02,25,20.90
2015,06,28,02,26,20.90
2015,06,28,02,27,20.80
2015,06,28,02,28,20.80
2015,06,28,02,29,20.80
2015,06,28,02,30,20.70
2015,06,28,02,31,20.70
2015,06,28,02,32,20.70
2015,06,28,02,33,20.70
2015,06,28,02,34,20.70
2015,06,28,02,35,20.70
2015,06,28,02,36,20.70
2015,06,28,02,37,20.70
2015,06,28,02,38,20.80
2015,06,28,02,39,20.80
2015,06,28,02,40,20.80
2015,06,28,02,41,20.90
2015,06,28,02,42,20.90
2015,06,28,02,43,21.00
2015,06,28,02,44,21.00
2015,06,28,02,45,21.10
2015,06,28,02,46,21.10
2015,06,28,02,47,21.20
2015,06,28,02,48,21.20
2015,06,28,02,49,21.30
2015,06,28,02,50,21.30
2015,06,28,02,51,21.40
2015,06,28,02,52,21.40
2015,06,28,02,53,21.50
2015,06,28,02,54,21.50
2015,06,28,02,55,21.50
2015,06,28,02,56,21.60
2015,06,28,02,57,21.60
2015,06,28,02,58,21.60
2015,06,28,02,59,21.60
2015,06,28,03,00,21.60
2015,06,28,03,01,21.50
2015,06,28,03,02,21.50
2015,06,28,03,03,21.50
2015,06,28,03,04,21.50
2015,06,28,03,05,21.40
2015,06,28,03,06,21.40
2015,06,28,03,07,21.40
2015,06,28,03,08,21.40
2015,06,28,03,09,21.40
2015,06,28,03,10,21.30
2015,06,28,03,11,21.30
2015,06,28,03,12,21.30
2015,06,28,03,13,21.30
2015,06,28,03,14,21.30
2015,06,28,03,15,21.20
2015,06,28,03,16,21.20
2015,06,28,03,17,21.20
2015,06,28,03,18,21.10
2015,06,28,03,19,21.10
2015,06,28,03,20,21.10
2015,06,28,03,21,21.00
2015,06,28,03,22,21.00
2015,06,28,03,23,20.90
2015,06,28,03,24,20.90
2015,06,28,03,25,20.90
2015,06,28,03,26,20.90
2015,06,28,03,27,20.80
2015,06,28,03,28,20.80
2015,06,28,03,29,20.80
2015,06,28,03,30,20.80
2015,06,28,03,31,20.70
2015,06,28,03,32,20.70
2015,06,28,03,33,20.70
2015,06,28,03,34,20.70
2015,06,28,03,35,20.60
2015,06,28,03,36,20.60
2015,06,28,03,37,20.60
2015,06,28,03,38,20.50
2015,06,28,03,39,20.50
2015,06,28,03,40,20.50
2015,06,28,03,41,20.40
2015,06,28,03,42,20.40
2015,06,28,03,43,20.40
2015,06,28,03,44,20.40
2015,06,28,03,45,20.40
2015,06,28,03,46,20.30
2015,06,28,03,47,20.30
2015,06,28,03,48,20.30
2015,06,28,03,49,20.30
2015,06,28,03,50,20.30
2015,06,28,03,51,20.20
2015,06,28,03,52,20.20
2015,06,28,03,53,20.20
2015,06,28,03,54,20.20
2015,06,28,03,55,20.10
2015,06,28,03,56,20.10
2015,06,28,03,57,20.10
2015,06,28,03,58,20.10
2015,06,28,03,59,20.00
2015,06,28,04,00,20.00
2015,06,28,04,01,20.00
2015,06,28,04,02,19.90
2015,06,28,04,03,20.00
2015,06,28,04,04,19.90
2015,06,28,04,05,19.90
2015,06,28,04,06,19.90
2015,06,28,04,07,19.90
2015,06,28,04,08,19.90
2015,06,28,04,09,19.90
2015,06,28,04,10,19.80
2015,06,28,04,11,19.80
2015,06,28,04,12,19.80
2015,06,28,04,13,19.80
2015,06,28,04,14,19.80
2015,06,28,04,15,19.70
2015,06,28,04,16,19.70
2015,06,28,04,17,19.70
2015,06,28,04,18,19.70
2015,06,28,04,19,19.70
2015,06,28,04,20,19.70
2015,06,28,04,21,19.60
2015,06,28,04,22,19.60
2015,06,28,04,23,19.60
2015,06,28,04,24,19.60
2015,06,28,04,25,19.60
2015,06,28,04,26,19.50
2015,06,28,04,27,19.50
2015,06,28,04,28,19.50
2015,06,28,04,29,19.50
2015,06,28,04,30,19.50
2015,06,28,04,31,19.40
2015,06,28,04,32,19.40
2015,06,28,04,33,19.40
2015,06,28,04,34,19.40
2015,06,28,04,35,19.40
2015,06,28,04,36,19.40
2015,06,28,04,37,19.30
2015,06,28,04,38,19.30
2015,06,28,04,39,19.30
2015,06,28,04,40,19.30
2015,06,28,04,41,19.30
2015,06,28,04,42,19.30
2015,06,28,04,43,19.30
2015,06,28,04,44,19.30
2015,06,28,04,45,19.30
2015,06,28,04,46,19.20
2015,06,28,04,47,19.20
2015,06,28,04,48,19.20
2015,06,28,04,49,19.20
2015,06,28,04,50,19.20
2015,06,28,04,51,19.10
2015,06,28,04,52,19.10
2015,06,28,04,53,19.10
2015,06,28,04,54,19.10
2015,06,28,04,55,19.10
2015,06,28,04,56,19.10
2015,06,28,04,57,19.00
2015,06,28,04,58,19.00
2015,06,28,04,59,19.00
2015,06,28,05,00,19.00
2015,06,28,05,01,19.00
2015,06,28,05,02,19.00
2015,06,28,05,03,18.90
2015,06,28,05,04,18.90
2015,06,28,05,05,18.90
2015,06,28,05,06,18.90
2015,06,28,05,07,18.90
2015,06,28,05,08,18.90
2015,06,28,05,09,18.90
2015,06,28,05,10,18.90
2015,06,28,05,11,18.90
2015,06,28,05,12,18.90
2015,06,28,05,13,18.90
2015,06,28,05,14,18.90
2015,06,28,05,15,18.90
2015,06,28,05,16,18.90
2015,06,28,05,17,18.90
2015,06,28,05,18,18.90
2015,06,28,05,19,18.90
2015,06,28,05,20,18.90
2015,06,28,05,21,18.90
2015,06,28,05,22,18.90
2015,06,28,05,23,18.80
2015,06,28,05,24,18.80
2015,06,28,05,25,18.80
2015,06,28,05,26,18.80
2015,06,28,05,27,18.80
2015,06,28,05,28,18.80
2015,06,28,05,29,18.80
2015,06,28,05,30,18.80
2015,06,28,05,31,18.80
2015,06,28,05,32,18.80
2015,06,28,05,33,18.80
2015,06,28,05,34,18.80
2015,06,28,05,35,18.80
2015,06,28,05,36,18.80
2015,06,28,05,37,18.90
2015,06,28,05,38,18.90
2015,06,28,05,39,18.90
2015,06,28,05,40,18.90
2015,06,28,05,41,18.90
2015,06,28,05,42,18.90
2015,06,28,05,43,18.90
2015,06,28,05,44,18.90
2015,06,28,05,45,18.90
2015,06,28,05,46,18.90
2015,06,28,05,47,18.90
2015,06,28,05,48,18.90
2015,06,28,05,49,18.90
2015,06,28,05,50,18.90
2015,06,28,05,51,18.90
2015,06,28,05,52,18.90
2015,06,28,05,53,18.90
2015,06,28,05,54,18.90
2015,06,28,05,55,19.00
2015,06,28,05,56,19.00
2015,06,28,05,57,19.00
2015,06,28,05,58,19.00
2015,06,28,05,59,19.00
2015,06,28,06,00,19.00
2015,06,28,06,01,19.10
2015,06,28,06,02,19.10
2015,06,28,06,03,19.10
2015,06,28,06,04,19.10
2015,06,28,06,05,19.10
2015,06,28,06,06,19.20
2015,06,28,06,07,19.20
2015,06,28,06,08,19.20
2015,06,28,06,09,19.20
2015,06,28,06,10,19.20
2015,06,28,06,11,19.20
2015,06,28,06,12,19.20
2015,06,28,06,13,19.30
2015,06,28,06,14,19.30
2015,06,28,06,15,19.30
2015,06,28,06,16,19.30
2015,06,28,06,17,19.30
2015,06,28,06,18,19.30
2015,06,28,06,19,19.30
2015,06,28,06,20,19.30
2015,06,28,06,21,19.30
2015,06,28,06,22,19.30
2015,06,28,06,23,19.30
2015,06,28,06,24,19.30
2015,06,28,06,25,19.30
2015,06,28,06,26,19.20
2015,06,28,06,27,19.20
2015,06,28,06,28,19.20
2015,06,28,06,29,19.20
2015,06,28,06,30,19.20
2015,06,28,06,31,19.20
2015,06,28,06,32,19.20
2015,06,28,06,33,19.20
2015,06,28,06,34,19.20
2015,06,28,06,35,19.20
2015,06,28,06,36,19.10
2015,06,28,06,37,19.10
2015,06,28,06,38,19.10
2015,06,28,06,39,19.20
2015,06,28,06,40,19.20
2015,06,28,06,41,19.20
2015,06,28,06,42,19.20
2015,06,28,06,43,19.30
2015,06,28,06,44,19.30
2015,06,28,06,45,19.40
2015,06,28,06,46,19.40
2015,06,28,06,47,19.50
2015,06,28,06,48,19.50
2015,06,28,06,49,19.50
2015,06,28,06,50,19.60
2015,06,28,06,51,19.60
2015,06,28,06,52,19.60
2015,06,28,06,53,19.70
2015,06,28,06,54,19.70
2015,06,28,06,55,19.80
2015,06,28,06,56,19.80
2015,06,28,06,57,19.80
2015,06,28,06,58,19.80
2015,06,28,06,59,19.90
2015,06,28,07,00,19.90
2015,06,28,07,01,19.90
2015,06,28,07,02,19.90
2015,06,28,07,03,19.90
2015,06,28,07,04,20.00
2015,06,28,07,05,20.00
2015,06,28,07,06,20.00
2015,06,28,07,07,20.00
2015,06,28,07,08,20.00
2015,06,28,07,09,20.00
2015,06,28,07,10,20.10
2015,06,28,07,11,20.10
2015,06,28,07,12,20.10
2015,06,28,07,13,20.10
2015,06,28,07,14,20.10
2015,06,28,07,15,20.10
2015,06,28,07,16,20.20
2015,06,28,07,17,20.20
2015,06,28,07,18,20.20
2015,06,28,07,19,20.20
2015,06,28,07,20,20.20
2015,06,28,07,21,20.20
2015,06,28,07,22,20.30
2015,06,28,07,23,20.30
2015,06,28,07,24,20.30
2015,06,28,07,25,20.30
2015,06,28,07,26,20.30
2015,06,28,07,27,20.40
2015,06,28,07,28,20.40
2015,06,28,07,29,20.40
2015,06,28,07,30,20.40
2015,06,28,07,31,20.50
2015,06,28,07,32,20.50
2015,06,28,07,33,20.60
2015,06,28,07,34,20.60
2015,06,28,07,35,20.60
2015,06,28,07,36,20.70
2015,06,28,07,37,20.70
2015,06,28,07,38,20.70
2015,06,28,07,39,20.80
2015,06,28,07,40,20.80
2015,06,28,07,41,20.80
2015,06,28,07,42,20.90
2015,06,28,07,43,20.90
2015,06,28,07,44,21.00
2015,06,28,07,45,21.10
2015,06,28,07,46,21.10
2015,06,28,07,47,21.20
2015,06,28,07,48,21.20
2015,06,28,07,49,21.20
2015,06,28,07,50,21.30
2015,06,28,07,51,21.30
2015,06,28,07,52,21.30
2015,06,28,07,53,21.30
2015,06,28,07,54,21.40
2015,06,28,07,55,21.40
2015,06,28,07,56,21.40
2015,06,28,07,57,21.50
2015,06,28,07,58,21.50
2015,06,28,07,59,21.50
2015,06,28,08,00,21.60
2015,06,28,08,01,21.60
2015,06,28,08,02,21.70
2015,06,28,08,03,21.70
2015,06,28,08,04,21.70
2015,06,28,08,05,21.80
2015,06,28,08,06,21.80
2015,06,28,08,07,21.80
2015,06,28,08,08,21.90
2015,06,28,08,09,22.00
2015,06,28,08,10,22.00
2015,06,28,08,11,22.10
2015,06,28,08,12,22.20
2015,06,28,08,13,22.30
2015,06,28,08,14,22.40
2015,06,28,08,15,22.50
2015,06,28,08,16,22.60
2015,06,28,08,17,22.70
2015,06,28,08,18,22.80
2015,06,28,08,19,22.90
2015,06,28,08,20,23.00
2015,06,28,08,21,23.10
2015,06,28,08,22,23.10
2015,06,28,08,23,23.20
2015,06,28,08,24,23.30
2015,06,28,08,25,23.40
2015,06,28,08,26,23.40
2015,06,28,08,27,23.50
2015,06,28,08,28,23.60
2015,06,28,08,29,23.70
2015,06,28,08,30,23.70
2015,06,28,08,31,23.80
2015,06,28,08,32,23.90
2015,06,28,08,33,24.00
2015,06,28,08,34,24.10
2015,06,28,08,35,24.20
2015,06,28,08,36,24.20
2015,06,28,08,37,24.30
2015,06,28,08,38,24.40
2015,06,28,08,39,24.40
2015,06,28,08,40,24.50
2015,06,28,08,41,24.60
2015,06,28,08,42,24.70
2015,06,28,08,43,24.80
2015,06,28,08,44,24.90
2015,06,28,08,45,25.00
2015,06,28,08,46,25.10
2015,06,28,08,47,25.10
2015,06,28,08,48,25.20
2015,06,28,08,49,25.30
2015,06,28,08,50,25.30
2015,06,28,08,51,25.30
2015,06,28,08,52,25.30
2015,06,28,08,53,25.20
2015,06,28,08,54,25.10
2015,06,28,08,55,25.10
2015,06,28,08,56,25.00
2015,06,28,08,57,24.90
2015,06,28,08,58,24.90
2015,06,28,08,59,24.90
2015,06,28,09,00,24.90
2015,06,28,09,01,24.90
2015,06,28,09,02,25.00
2015,06,28,09,03,25.10
2015,06,28,09,04,25.10
2015,06,28,09,05,25.20
2015,06,28,09,06,25.20
2015,06,28,09,07,25.20
2015,06,28,09,08,25.20
2015,06,28,09,09,25.10
2015,06,28,09,10,25.00
2015,06,28,09,11,24.90
2015,06,28,09,12,24.80
2015,06,28,09,13,24.80
2015,06,28,09,14,24.80
2015,06,28,09,15,24.80
2015,06,28,09,16,24.80
2015,06,28,09,17,24.80
2015,06,28,09,18,24.80
2015,06,28,09,19,24.90
2015,06,28,09,20,24.90
2015,06,28,09,21,24.90
2015,06,28,09,22,25.00
2015,06,28,09,23,25.00
2015,06,28,09,24,25.10
2015,06,28,09,25,25.10
2015,06,28,09,26,25.20
2015,06,28,09,27,25.20
2015,06,28,09,28,25.30
2015,06,28,09,29,25.30
2015,06,28,09,30,25.40
2015,06,28,09,31,25.40
2015,06,28,09,32,25.40
2015,06,28,09,33,25.50
2015,06,28,09,34,25.50
2015,06,28,09,35,25.50
2015,06,28,09,36,25.60
2015,06,28,09,37,25.60
2015,06,28,09,38,25.60
2015,06,28,09,39,25.60
2015,06,28,09,40,25.60
2015,06,28,09,41,25.60
2015,06,28,09,42,25.60
2015,06,28,09,43,25.60
2015,06,28,09,44,25.60
2015,06,28,09,45,25.70
2015,06,28,09,46,25.70
2015,06,28,09,47,25.70
2015,06,28,09,48,25.80
2015,06,28,09,49,25.80
2015,06,28,09,50,25.80
2015,06,28,09,51,25.80
2015,06,28,09,52,25.80
2015,06,28,09,53,25.80
2015,06,28,09,54,25.80
2015,06,28,09,55,25.80
2015,06,28,09,56,25.80
2015,06,28,09,57,25.80
2015,06,28,09,58,25.80
2015,06,28,09,59,25.80
2015,06,28,10,00,25.80
2015,06,28,10,01,25.80
2015,06,28,10,02,25.80
2015,06,28,10,03,25.80
2015,06,28,10,04,25.80
2015,06,28,10,05,25.80
2015,06,28,10,06,25.80
2015,06,28,10,07,25.70
2015,06,28,10,08,25.60
2015,06,28,10,09,25.60
2015,06,28,10,10,25.60
2015,06,28,10,11,25.60
2015,06,28,10,12,25.60
2015,06,28,10,13,25.60
2015,06,28,10,14,25.70
2015,06,28,10,15,25.80
2015,06,28,10,16,25.90
2015,06,28,10,17,25.90
2015,06,28,10,18,25.80
2015,06,28,10,19,25.70
2015,06,28,10,20,25.60
2015,06,28,10,21,25.50
2015,06,28,10,22,25.40
2015,06,28,10,23,25.30
2015,06,28,10,24,25.20
2015,06,28,10,25,25.20
2015,06,28,10,26,25.10
2015,06,28,10,27,25.10
2015,06,28,10,28,25.10
2015,06,28,10,29,25.00
2015,06,28,10,30,25.00
2015,06,28,10,31,25.00
2015,06,28,10,32,25.00
2015,06,28,10,33,25.00
2015,06,28,10,34,25.00
2015,06,28,10,35,25.00
2015,06,28,10,36,25.00
2015,06,28,10,37,25.00
2015,06,28,10,38,24.90
2015,06,28,10,39,24.90
2015,06,28,10,40,24.90
2015,06,28,10,41,24.90
2015,06,28,10,42,24.90
2015,06,28,10,43,24.90
2015,06,28,10,44,24.80
2015,06,28,10,45,24.80
2015,06,28,10,46,24.80
2015,06,28,10,47,24.80
2015,06,28,10,48,24.80
2015,06,28,10,49,24.80
2015,06,28,10,50,24.70
2015,06,28,10,51,24.80
2015,06,28,10,52,24.80
2015,06,28,10,53,24.80
2015,06,28,10,54,24.80
2015,06,28,10,55,24.90
2015,06,28,10,56,24.90
2015,06,28,10,57,24.90
2015,06,28,10,58,25.00
2015,06,28,10,59,25.00
2015,06,28,11,00,25.10
2015,06,28,11,01,25.10
2015,06,28,11,02,25.10
2015,06,28,11,03,25.00
2015,06,28,11,04,25.00
2015,06,28,11,05,24.90
2015,06,28,11,06,24.90
2015,06,28,11,07,24.80
2015,06,28,11,08,24.80
2015,06,28,11,09,24.80
2015,06,28,11,10,24.80
2015,06,28,11,11,24.70
2015,06,28,11,12,24.70
2015,06,28,11,13,24.70
2015,06,28,11,14,24.70
2015,06,28,11,15,24.70
2015,06,28,11,16,24.70
2015,06,28,11,17,24.70
2015,06,28,11,18,24.70
2015,06,28,11,19,24.70
2015,06,28,11,20,24.70
2015,06,28,11,21,24.70
2015,06,28,11,22,24.60
2015,06,28,11,23,24.60
2015,06,28,11,24,24.50
2015,06,28,11,25,24.50
2015,06,28,11,26,24.40
2015,06,28,11,27,24.40
2015,06,28,11,28,24.40
2015,06,28,11,29,24.40
2015,06,28,11,30,24.40
2015,06,28,11,31,24.40
2015,06,28,11,32,24.40
2015,06,28,11,33,24.40
2015,06,28,11,34,24.40
2015,06,28,11,35,24.40
2015,06,28,11,36,24.40
2015,06,28,11,37,24.50
2015,06,28,11,38,24.50
2015,06,28,11,39,24.50
2015,06,28,11,40,24.50
2015,06,28,11,41,24.50
2015,06,28,11,42,24.50
2015,06,28,11,43,24.50
2015,06,28,11,44,24.50
2015,06,28,11,45,24.50
2015,06,28,11,46,24.50
2015,06,28,11,47,24.50
2015,06,28,11,48,24.50
2015,06,28,11,49,24.50
2015,06,28,11,50,24.50
2015,06,28,11,51,24.50
2015,06,28,11,52,24.50
2015,06,28,11,53,24.50
2015,06,28,11,54,24.50
2015,06,28,11,55,24.50
2015,06,28,11,56,24.50
2015,06,28,11,57,24.50
2015,06,28,11,58,24.50
2015,06,28,11,59,24.50
2015,06,28,12,00,24.50
2015,06,28,12,01,24.50
2015,06,28,12,02,24.50
2015,06,28,12,03,24.50
2015,06,28,12,04,24.50
2015,06,28,12,05,24.50
2015,06,28,12,06,24.50
2015,06,28,12,07,24.60
2015,06,28,12,08,24.60
2015,06,28,12,09,24.60
2015,06,28,12,10,24.60
2015,06,28,12,11,24.70
2015,06,28,12,12,24.70
2015,06,28,12,13,24.70
2015,06,28,12,14,24.70
2015,06,28,12,15,24.80
2015,06,28,12,16,24.80
2015,06,28,12,17,24.80
2015,06,28,12,18,24.80
2015,06,28,12,19,24.80
2015,06,28,12,20,24.80
2015,06,28,12,21,24.80
2015,06,28,12,22,24.80
2015,06,28,12,23,24.80
2015,06,28,12,24,24.80
2015,06,28,12,25,24.70
2015,06,28,12,26,24.70
2015,06,28,12,27,24.70
2015,06,28,12,28,24.70
2015,06,28,12,29,24.70
2015,06,28,12,30,24.70
2015,06,28,12,31,24.70
2015,06,28,12,32,24.70
2015,06,28,12,33,24.70
2015,06,28,12,34,24.70
2015,06,28,12,35,24.70
2015,06,28,12,36,24.70
2015,06,28,12,37,24.60
2015,06,28,12,38,24.60
2015,06,28,12,39,24.60
2015,06,28,12,40,24.60
2015,06,28,12,41,24.60
2015,06,28,12,42,24.60
2015,06,28,12,43,24.70
2015,06,28,12,44,24.70
2015,06,28,12,45,24.70
2015,06,28,12,46,24.80
2015,06,28,12,47,24.80
2015,06,28,12,48,24.80
2015,06,28,12,49,24.90
2015,06,28,12,50,24.90
2015,06,28,12,51,24.90
2015,06,28,12,52,25.00
2015,06,28,12,53,25.00
2015,06,28,12,54,25.00
2015,06,28,12,55,25.00
2015,06,28,12,56,24.90
2015,06,28,12,57,24.90
2015,06,28,12,58,24.90
2015,06,28,12,59,24.90
2015,06,28,13,00,24.90
2015,06,28,13,01,24.90
2015,06,28,13,02,24.90
2015,06,28,13,03,24.90
2015,06,28,13,04,24.90
2015,06,28,13,05,24.90
2015,06,28,13,06,24.90
2015,06,28,13,07,24.90
2015,06,28,13,08,24.90
2015,06,28,13,09,24.90
2015,06,28,13,10,24.90
2015,06,28,13,11,24.90
2015,06,28,13,12,24.90
2015,06,28,13,13,24.90
2015,06,28,13,14,24.90
2015,06,28,13,15,24.90
2015,06,28,13,16,24.90
2015,06,28,13,17,25.00
2015,06,28,13,18,24.90
2015,06,28,13,19,24.90
2015,06,28,13,20,24.90
2015,06,28,13,21,24.90
2015,06,28,13,22,24.90
2015,06,28,13,23,24.90
2015,06,28,13,24,24.80
2015,06,28,13,25,24.80
2015,06,28,13,26,24.80
2015,06,28,13,27,24.80
2015,06,28,13,28,24.80
2015,06,28,13,29,24.80
2015,06,28,13,30,24.80
2015,06,28,13,31,24.80
2015,06,28,13,32,24.80
2015,06,28,13,33,24.80
2015,06,28,13,34,24.70
2015,06,28,13,35,24.70
2015,06,28,13,36,24.70
2015,06,28,13,37,24.80
2015,06,28,13,38,24.80
2015,06,28,13,39,24.80
2015,06,28,13,40,24.90
2015,06,28,13,41,24.90
2015,06,28,13,42,24.90
2015,06,28,13,43,25.00
2015,06,28,13,44,25.00
2015,06,28,13,45,24.90
2015,06,28,13,46,24.90
2015,06,28,13,47,24.90
2015,06,28,13,48,24.90
2015,06,28,13,49,24.90
2015,06,28,13,50,24.90
2015,06,28,13,51,24.90
2015,06,28,13,52,24.90
2015,06,28,13,53,24.90
2015,06,28,13,54,24.80
2015,06,28,13,55,24.80
2015,06,28,13,56,24.80
2015,06,28,13,57,24.70
2015,06,28,13,58,24.70
2015,06,28,13,59,24.70
2015,06,28,14,00,24.70
2015,06,28,14,01,24.70
2015,06,28,14,02,24.70
2015,06,28,14,03,24.70
2015,06,28,14,04,24.60
2015,06,28,14,05,24.60
2015,06,28,14,06,24.60
2015,06,28,14,07,24.60
2015,06,28,14,08,24.60
2015,06,28,14,09,24.50
2015,06,28,14,10,24.50
2015,06,28,14,11,24.50
2015,06,28,14,12,24.50
2015,06,28,14,13,24.50
2015,06,28,14,14,24.40
2015,06,28,14,15,24.40
2015,06,28,14,16,24.40
2015,06,28,14,17,24.40
2015,06,28,14,18,24.40
2015,06,28,14,19,24.40
2015,06,28,14,20,24.40
2015,06,28,14,21,24.50
2015,06,28,14,22,24.50
2015,06,28,14,23,24.60
2015,06,28,14,24,24.60
2015,06,28,14,25,24.60
2015,06,28,14,26,24.60
2015,06,28,14,27,24.70
2015,06,28,14,28,24.70
2015,06,28,14,29,24.70
2015,06,28,14,30,24.70
2015,06,28,14,31,24.70
2015,06,28,14,32,24.70
2015,06,28,14,33,24.70
2015,06,28,14,34,24.70
2015,06,28,14,35,24.70
2015,06,28,14,36,24.70
2015,06,28,14,37,24.70
2015,06,28,14,38,24.80
2015,06,28,14,39,24.80
2015,06,28,14,40,24.80
2015,06,28,14,41,24.80
2015,06,28,14,42,24.90
2015,06,28,14,43,24.90
2015,06,28,14,44,24.90
2015,06,28,14,45,25.00
2015,06,28,14,46,25.00
2015,06,28,14,47,25.00
2015,06,28,14,48,25.10
2015,06,28,14,49,25.10
2015,06,28,14,50,25.10
2015,06,28,14,51,25.10
2015,06,28,14,52,25.10
2015,06,28,14,53,25.20
2015,06,28,14,54,25.20
2015,06,28,14,55,25.20
2015,06,28,14,56,25.20
2015,06,28,14,57,25.20
2015,06,28,14,58,25.30
2015,06,28,14,59,25.30
2015,06,28,15,00,25.30
2015,06,28,15,01,25.30
2015,06,28,15,02,25.30
2015,06,28,15,03,25.30
2015,06,28,15,04,25.30
2015,06,28,15,05,25.30
2015,06,28,15,06,25.30
2015,06,28,15,07,25.30
2015,06,28,15,08,25.20
2015,06,28,15,09,25.20
2015,06,28,15,10,25.20
2015,06,28,15,11,25.10
2015,06,28,15,12,25.00
2015,06,28,15,13,24.90
2015,06,28,15,14,24.50
2015,06,28,15,15,24.30
2015,06,28,15,16,24.20
2015,06,28,15,17,24.00
2015,06,28,15,18,23.90
2015,06,28,15,19,23.70
2015,06,28,15,20,23.60
2015,06,28,15,21,23.50
2015,06,28,15,22,23.40
2015,06,28,15,23,23.30
2015,06,28,15,24,23.20
2015,06,28,15,25,23.00
2015,06,28,15,26,22.80
2015,06,28,15,27,22.60
2015,06,28,15,28,22.40
2015,06,28,15,29,22.20
2015,06,28,15,30,22.00
2015,06,28,15,31,21.90
2015,06,28,15,32,21.80
2015,06,28,15,33,21.70
2015,06,28,15,34,21.70
2015,06,28,15,35,21.60
2015,06,28,15,36,21.60
2015,06,28,15,37,21.60
2015,06,28,15,38,21.60
2015,06,28,15,39,21.50
2015,06,28,15,40,21.50
2015,06,28,15,41,21.50
2015,06,28,15,42,21.60
2015,06,28,15,43,21.60
2015,06,28,15,44,21.60
2015,06,28,15,45,21.60
2015,06,28,15,46,21.70
2015,06,28,15,47,21.70
2015,06,28,15,48,21.80
2015,06,28,15,49,21.80
2015,06,28,15,50,21.80
2015,06,28,15,51,21.90
2015,06,28,15,52,22.00
2015,06,28,15,53,22.00
2015,06,28,15,54,22.10
2015,06,28,15,55,22.20
2015,06,28,15,56,22.20
2015,06,28,15,57,22.30
2015,06,28,15,58,22.30
2015,06,28,15,59,22.30
2015,06,28,16,00,22.40
2015,06,28,16,01,22.50
2015,06,28,16,02,22.50
2015,06,28,16,03,22.60
2015,06,28,16,04,22.60
2015,06,28,16,05,22.60
2015,06,28,16,06,22.70
2015,06,28,16,07,22.70
2015,06,28,16,08,22.70
2015,06,28,16,09,22.70
2015,06,28,16,10,22.70
2015,06,28,16,11,22.70
2015,06,28,16,12,22.60
2015,06,28,16,13,22.60
2015,06,28,16,14,22.60
2015,06,28,16,15,22.60
2015,06,28,16,16,22.50
2015,06,28,16,17,22.40
2015,06,28,16,18,22.40
2015,06,28,16,19,22.40
2015,06,28,16,20,22.30
2015,06,28,16,21,22.30
2015,06,28,16,22,22.30
2015,06,28,16,23,22.30
2015,06,28,16,24,22.30
2015,06,28,16,25,22.30
2015,06,28,16,26,22.30
2015,06,28,16,27,22.30
2015,06,28,16,28,22.30
2015,06,28,16,29,22.30
2015,06,28,16,30,22.30
2015,06,28,16,31,22.40
2015,06,28,16,32,22.40
2015,06,28,16,33,22.40
2015,06,28,16,34,22.50
2015,06,28,16,35,22.60
2015,06,28,16,36,22.60
2015,06,28,16,37,22.60
2015,06,28,16,38,22.70
2015,06,28,16,39,22.70
2015,06,28,16,40,22.80
2015,06,28,16,41,22.80
2015,06,28,16,42,22.80
2015,06,28,16,43,22.90
2015,06,28,16,44,22.90
2015,06,28,16,45,23.00
2015,06,28,16,46,23.00
2015,06,28,16,47,23.10
2015,06,28,16,48,23.10
2015,06,28,16,49,23.20
2015,06,28,16,50,23.30
2015,06,28,16,51,23.40
2015,06,28,16,52,23.40
2015,06,28,16,53,23.50
2015,06,28,16,54,23.50
2015,06,28,16,55,23.60
2015,06,28,16,56,23.60
2015,06,28,16,57,23.70
2015,06,28,16,58,23.70
2015,06,28,16,59,23.70
2015,06,28,17,00,23.80
2015,06,28,17,01,23.80
2015,06,28,17,02,23.80
2015,06,28,17,03,23.80
2015,06,28,17,04,23.90
2015,06,28,17,05,23.90
2015,06,28,17,06,23.90
2015,06,28,17,07,24.00
2015,06,28,17,08,24.00
2015,06,28,17,09,24.00
2015,06,28,17,10,24.00
2015,06,28,17,11,24.10
2015,06,28,17,12,24.10
2015,06,28,17,13,24.10
2015,06,28,17,14,24.10
2015,06,28,17,15,24.10
2015,06,28,17,16,24.10
2015,06,28,17,17,24.10
2015,06,28,17,18,24.10
2015,06,28,17,19,24.20