Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,08,00,00,16.60
2016,06,08,00,01,16.70
2016,06,08,00,02,16.80
2016,06,08,00,03,16.90
2016,06,08,00,04,16.90
2016,06,08,00,05,17.00
2016,06,08,00,06,17.00
2016,06,08,00,07,17.00
2016,06,08,00,08,17.10
2016,06,08,00,09,17.10
2016,06,08,00,10,17.10
2016,06,08,00,11,17.20
2016,06,08,00,12,17.30
2016,06,08,00,13,17.40
2016,06,08,00,14,17.40
2016,06,08,00,15,17.50
2016,06,08,00,16,17.50
2016,06,08,00,17,17.60
2016,06,08,00,18,17.60
2016,06,08,00,19,17.60
2016,06,08,00,20,17.70
2016,06,08,00,21,17.80
2016,06,08,00,22,17.80
2016,06,08,00,23,17.90
2016,06,08,00,24,17.90
2016,06,08,00,25,18.00
2016,06,08,00,26,18.00
2016,06,08,00,27,18.10
2016,06,08,00,28,18.10
2016,06,08,00,29,18.20
2016,06,08,00,30,18.20
2016,06,08,00,31,18.20
2016,06,08,00,32,18.30
2016,06,08,00,33,18.30
2016,06,08,00,34,18.30
2016,06,08,00,35,18.30
2016,06,08,00,36,18.30
2016,06,08,00,37,18.30
2016,06,08,00,38,18.30
2016,06,08,00,39,18.40
2016,06,08,00,40,18.40
2016,06,08,00,41,18.40
2016,06,08,00,42,18.40
2016,06,08,00,43,18.30
2016,06,08,00,44,18.30
2016,06,08,00,45,18.30
2016,06,08,00,46,18.30
2016,06,08,00,47,18.30
2016,06,08,00,48,18.30
2016,06,08,00,49,18.20
2016,06,08,00,50,18.20
2016,06,08,00,51,18.20
2016,06,08,00,52,18.20
2016,06,08,00,53,18.10
2016,06,08,00,54,18.10
2016,06,08,00,55,18.10
2016,06,08,00,56,18.00
2016,06,08,00,57,18.00
2016,06,08,00,58,17.90
2016,06,08,00,59,17.80
2016,06,08,01,00,17.80
2016,06,08,01,01,17.70
2016,06,08,01,02,17.50
2016,06,08,01,03,17.40
2016,06,08,01,04,17.40
2016,06,08,01,05,17.30
2016,06,08,01,06,17.30
2016,06,08,01,07,17.30
2016,06,08,01,08,17.30
2016,06,08,01,09,17.20
2016,06,08,01,10,17.20
2016,06,08,01,11,17.20
2016,06,08,01,12,17.10
2016,06,08,01,13,17.00
2016,06,08,01,14,17.00
2016,06,08,01,15,16.90
2016,06,08,01,16,16.80
2016,06,08,01,17,16.70
2016,06,08,01,18,16.60
2016,06,08,01,19,16.50
2016,06,08,01,20,16.40
2016,06,08,01,21,16.40
2016,06,08,01,22,16.30
2016,06,08,01,23,16.30
2016,06,08,01,24,16.20
2016,06,08,01,25,16.10
2016,06,08,01,26,16.10
2016,06,08,01,27,16.00
2016,06,08,01,28,15.90
2016,06,08,01,29,15.80
2016,06,08,01,30,15.80
2016,06,08,01,31,15.70
2016,06,08,01,32,15.60
2016,06,08,01,33,15.50
2016,06,08,01,34,15.40
2016,06,08,01,35,15.30
2016,06,08,01,36,15.30
2016,06,08,01,37,15.20
2016,06,08,01,38,15.20
2016,06,08,01,39,15.20
2016,06,08,01,40,15.20
2016,06,08,01,41,15.10
2016,06,08,01,42,15.10
2016,06,08,01,43,15.00
2016,06,08,01,44,14.90
2016,06,08,01,45,14.90
2016,06,08,01,46,14.80
2016,06,08,01,47,14.80
2016,06,08,01,48,14.70
2016,06,08,01,49,14.70
2016,06,08,01,50,14.70
2016,06,08,01,51,14.70
2016,06,08,01,52,14.70
2016,06,08,01,53,14.70
2016,06,08,01,54,14.60
2016,06,08,01,55,14.60
2016,06,08,01,56,14.60
2016,06,08,01,57,14.60
2016,06,08,01,58,14.60
2016,06,08,01,59,14.60
2016,06,08,02,00,14.60
2016,06,08,02,01,14.60
2016,06,08,02,02,14.60
2016,06,08,02,03,14.60
2016,06,08,02,04,14.60
2016,06,08,02,05,14.60
2016,06,08,02,06,14.60
2016,06,08,02,07,14.60
2016,06,08,02,08,14.50
2016,06,08,02,09,14.40
2016,06,08,02,10,14.30
2016,06,08,02,11,14.30
2016,06,08,02,12,14.30
2016,06,08,02,13,14.30
2016,06,08,02,14,14.30
2016,06,08,02,15,14.30
2016,06,08,02,16,14.30
2016,06,08,02,17,14.20
2016,06,08,02,18,14.20
2016,06,08,02,19,14.20
2016,06,08,02,20,14.20
2016,06,08,02,21,14.30
2016,06,08,02,22,14.30
2016,06,08,02,23,14.30
2016,06,08,02,24,14.30
2016,06,08,02,25,14.30
2016,06,08,02,26,14.30
2016,06,08,02,27,14.30
2016,06,08,02,28,14.30
2016,06,08,02,29,14.30
2016,06,08,02,30,14.30
2016,06,08,02,31,14.20
2016,06,08,02,32,14.10
2016,06,08,02,33,14.10
2016,06,08,02,34,14.10
2016,06,08,02,35,14.00
2016,06,08,02,36,14.00
2016,06,08,02,37,14.00
2016,06,08,02,38,14.00
2016,06,08,02,39,14.00
2016,06,08,02,40,13.90
2016,06,08,02,41,13.90
2016,06,08,02,42,13.90
2016,06,08,02,43,13.90
2016,06,08,02,44,13.90
2016,06,08,02,45,13.90
2016,06,08,02,46,13.90
2016,06,08,02,47,13.90
2016,06,08,02,48,13.90
2016,06,08,02,49,13.90
2016,06,08,02,50,13.90
2016,06,08,02,51,13.90
2016,06,08,02,52,13.90
2016,06,08,02,53,13.90
2016,06,08,02,54,13.90
2016,06,08,02,55,13.90
2016,06,08,02,56,13.90
2016,06,08,02,57,13.90
2016,06,08,02,58,13.90
2016,06,08,02,59,13.80
2016,06,08,03,00,13.80
2016,06,08,03,01,13.80
2016,06,08,03,02,13.80
2016,06,08,03,03,13.80
2016,06,08,03,04,13.80
2016,06,08,03,05,13.80
2016,06,08,03,06,13.80
2016,06,08,03,07,13.80
2016,06,08,03,08,13.80
2016,06,08,03,09,13.80
2016,06,08,03,10,13.80
2016,06,08,03,11,13.80
2016,06,08,03,12,13.80
2016,06,08,03,13,13.80
2016,06,08,03,14,13.80
2016,06,08,03,15,13.90
2016,06,08,03,16,13.90
2016,06,08,03,17,13.90
2016,06,08,03,18,13.90
2016,06,08,03,19,13.90
2016,06,08,03,20,13.90
2016,06,08,03,21,13.90
2016,06,08,03,22,13.90
2016,06,08,03,23,13.90
2016,06,08,03,24,13.90
2016,06,08,03,25,13.90
2016,06,08,03,26,13.90
2016,06,08,03,27,13.90
2016,06,08,03,28,13.90
2016,06,08,03,29,14.00
2016,06,08,03,30,14.00
2016,06,08,03,31,14.00
2016,06,08,03,32,14.10
2016,06,08,03,33,14.10
2016,06,08,03,34,14.10
2016,06,08,03,35,14.10
2016,06,08,03,36,14.10
2016,06,08,03,37,14.10
2016,06,08,03,38,14.10
2016,06,08,03,39,14.10
2016,06,08,03,40,14.10
2016,06,08,03,41,14.10
2016,06,08,03,42,14.10
2016,06,08,03,43,14.10
2016,06,08,03,44,14.10
2016,06,08,03,45,14.20
2016,06,08,03,46,14.20
2016,06,08,03,47,14.20
2016,06,08,03,48,14.20
2016,06,08,03,49,14.20
2016,06,08,03,50,14.20
2016,06,08,03,51,14.20
2016,06,08,03,52,14.20
2016,06,08,03,53,14.20
2016,06,08,03,54,14.20
2016,06,08,03,55,14.20
2016,06,08,03,56,14.20
2016,06,08,03,57,14.30
2016,06,08,03,58,14.30
2016,06,08,03,59,14.30
2016,06,08,04,00,14.30
2016,06,08,04,01,14.30
2016,06,08,04,02,14.30
2016,06,08,04,03,14.30
2016,06,08,04,04,14.30
2016,06,08,04,05,14.30
2016,06,08,04,06,14.30
2016,06,08,04,07,14.30
2016,06,08,04,08,14.30
2016,06,08,04,09,14.30
2016,06,08,04,10,14.40
2016,06,08,04,11,14.40
2016,06,08,04,12,14.40
2016,06,08,04,13,14.40
2016,06,08,04,14,14.40
2016,06,08,04,15,14.40
2016,06,08,04,16,14.40
2016,06,08,04,17,14.40
2016,06,08,04,18,14.50
2016,06,08,04,19,14.50
2016,06,08,04,20,14.50
2016,06,08,04,21,14.40
2016,06,08,04,22,14.40
2016,06,08,04,23,14.40
2016,06,08,04,24,14.40
2016,06,08,04,25,14.40
2016,06,08,04,26,14.40
2016,06,08,04,27,14.40
2016,06,08,04,28,14.40
2016,06,08,04,29,14.40
2016,06,08,04,30,14.50
2016,06,08,04,31,14.80
2016,06,08,04,32,15.00
2016,06,08,04,33,15.20
2016,06,08,04,34,15.40
2016,06,08,04,35,15.40
2016,06,08,04,36,15.50
2016,06,08,04,37,15.60
2016,06,08,04,38,15.70
2016,06,08,04,39,15.80
2016,06,08,04,40,16.00
2016,06,08,04,41,16.10
2016,06,08,04,42,16.20
2016,06,08,04,43,16.30
2016,06,08,04,44,16.40
2016,06,08,04,45,16.60
2016,06,08,04,46,16.70
2016,06,08,04,47,16.80
2016,06,08,04,48,16.80
2016,06,08,04,49,16.90
2016,06,08,04,50,16.90
2016,06,08,04,51,17.00
2016,06,08,04,52,17.10
2016,06,08,04,53,17.10
2016,06,08,04,54,17.10
2016,06,08,04,55,17.10
2016,06,08,04,56,17.20
2016,06,08,04,57,17.20
2016,06,08,04,58,17.20
2016,06,08,04,59,17.20
2016,06,08,05,00,17.20
2016,06,08,05,01,17.20
2016,06,08,05,02,17.20
2016,06,08,05,03,17.20
2016,06,08,05,04,17.20
2016,06,08,05,05,17.20
2016,06,08,05,06,17.20
2016,06,08,05,07,17.20
2016,06,08,05,08,17.20
2016,06,08,05,09,17.20
2016,06,08,05,10,17.20
2016,06,08,05,11,17.20
2016,06,08,05,12,17.20
2016,06,08,05,13,17.20
2016,06,08,05,14,17.20
2016,06,08,05,15,17.20
2016,06,08,05,16,17.20
2016,06,08,05,17,17.20
2016,06,08,05,18,17.30
2016,06,08,05,19,17.30
2016,06,08,05,20,17.30
2016,06,08,05,21,17.30
2016,06,08,05,22,17.30
2016,06,08,05,23,17.30
2016,06,08,05,24,17.30
2016,06,08,05,25,17.30
2016,06,08,05,26,17.30
2016,06,08,05,27,17.30
2016,06,08,05,28,17.30
2016,06,08,05,29,17.30
2016,06,08,05,30,17.30
2016,06,08,05,31,17.30
2016,06,08,05,32,17.30
2016,06,08,05,33,17.30
2016,06,08,05,34,17.30
2016,06,08,05,35,17.30
2016,06,08,05,36,17.30
2016,06,08,05,37,17.30
2016,06,08,05,38,17.30
2016,06,08,05,39,17.30
2016,06,08,05,40,17.30
2016,06,08,05,41,17.30
2016,06,08,05,42,17.30
2016,06,08,05,43,17.30
2016,06,08,05,44,17.30
2016,06,08,05,45,17.30
2016,06,08,05,46,17.30
2016,06,08,05,47,17.30
2016,06,08,05,48,17.40
2016,06,08,05,49,17.40
2016,06,08,05,50,17.40
2016,06,08,05,51,17.40
2016,06,08,05,52,17.50
2016,06,08,05,53,17.50
2016,06,08,05,54,17.50
2016,06,08,05,55,17.60
2016,06,08,05,56,17.60
2016,06,08,05,57,17.60
2016,06,08,05,58,17.60
2016,06,08,05,59,17.60
2016,06,08,06,00,17.60
2016,06,08,06,01,17.60
2016,06,08,06,02,17.60
2016,06,08,06,03,17.60
2016,06,08,06,04,17.60
2016,06,08,06,05,17.60
2016,06,08,06,06,17.70
2016,06,08,06,07,17.70
2016,06,08,06,08,17.70
2016,06,08,06,09,17.80
2016,06,08,06,10,17.80
2016,06,08,06,11,17.80
2016,06,08,06,12,17.80
2016,06,08,06,13,17.80
2016,06,08,06,14,17.80
2016,06,08,06,15,17.80
2016,06,08,06,16,17.80
2016,06,08,06,17,17.80
2016,06,08,06,18,17.80
2016,06,08,06,19,17.90
2016,06,08,06,20,17.90
2016,06,08,06,21,17.90
2016,06,08,06,22,17.90
2016,06,08,06,23,18.00
2016,06,08,06,24,18.00
2016,06,08,06,25,18.00
2016,06,08,06,26,18.00
2016,06,08,06,27,18.10
2016,06,08,06,28,18.10
2016,06,08,06,29,18.10
2016,06,08,06,30,18.10
2016,06,08,06,31,18.10
2016,06,08,06,32,18.00
2016,06,08,06,33,18.00
2016,06,08,06,34,18.00
2016,06,08,06,35,18.00
2016,06,08,06,36,18.00
2016,06,08,06,37,18.00
2016,06,08,06,38,18.00
2016,06,08,06,39,18.00
2016,06,08,06,40,18.10
2016,06,08,06,41,18.10
2016,06,08,06,42,18.10
2016,06,08,06,43,18.10
2016,06,08,06,44,18.10
2016,06,08,06,45,18.10
2016,06,08,06,46,18.10
2016,06,08,06,47,18.10
2016,06,08,06,48,18.10
2016,06,08,06,49,18.10
2016,06,08,06,50,18.10
2016,06,08,06,51,18.20
2016,06,08,06,52,18.20
2016,06,08,06,53,18.20
2016,06,08,06,54,18.20
2016,06,08,06,55,18.20
2016,06,08,06,56,18.20
2016,06,08,06,57,18.20
2016,06,08,06,58,18.20
2016,06,08,06,59,18.30
2016,06,08,07,00,18.30
2016,06,08,07,01,18.30
2016,06,08,07,02,18.30
2016,06,08,07,03,18.30
2016,06,08,07,04,18.30
2016,06,08,07,05,18.30
2016,06,08,07,06,18.30
2016,06,08,07,07,18.30
2016,06,08,07,08,18.40
2016,06,08,07,09,18.40
2016,06,08,07,10,18.40
2016,06,08,07,11,18.40
2016,06,08,07,12,18.40
2016,06,08,07,13,18.40
2016,06,08,07,14,18.40
2016,06,08,07,15,18.40
2016,06,08,07,16,18.40
2016,06,08,07,17,18.40
2016,06,08,07,18,18.40
2016,06,08,07,19,18.40
2016,06,08,07,20,18.40
2016,06,08,07,21,18.40
2016,06,08,07,22,18.40
2016,06,08,07,23,18.40
2016,06,08,07,24,18.40
2016,06,08,07,25,18.40
2016,06,08,07,26,18.40
2016,06,08,07,27,18.40
2016,06,08,07,28,18.40
2016,06,08,07,29,18.40
2016,06,08,07,30,18.40
2016,06,08,07,31,18.40
2016,06,08,07,32,18.40
2016,06,08,07,33,18.40
2016,06,08,07,34,18.40
2016,06,08,07,35,18.30
2016,06,08,07,36,18.40
2016,06,08,07,37,18.30
2016,06,08,07,38,18.30
2016,06,08,07,39,18.30
2016,06,08,07,40,18.30
2016,06,08,07,41,18.30
2016,06,08,07,42,18.30
2016,06,08,07,43,18.30
2016,06,08,07,44,18.40
2016,06,08,07,45,18.40
2016,06,08,07,46,18.40
2016,06,08,07,47,18.40
2016,06,08,07,48,18.40
2016,06,08,07,49,18.40
2016,06,08,07,50,18.40
2016,06,08,07,51,18.40
2016,06,08,07,52,18.50
2016,06,08,07,53,18.50
2016,06,08,07,54,18.50
2016,06,08,07,55,18.50
2016,06,08,07,56,18.60
2016,06,08,07,57,18.60
2016,06,08,07,58,18.60
2016,06,08,07,59,18.60
2016,06,08,08,00,18.60
2016,06,08,08,01,18.60
2016,06,08,08,02,18.60
2016,06,08,08,03,18.60
2016,06,08,08,04,18.60
2016,06,08,08,05,18.60
2016,06,08,08,06,18.60
2016,06,08,08,07,18.60
2016,06,08,08,08,18.70
2016,06,08,08,09,18.70
2016,06,08,08,10,18.70
2016,06,08,08,11,18.70
2016,06,08,08,12,18.70
2016,06,08,08,13,18.80
2016,06,08,08,14,18.80
2016,06,08,08,15,18.90
2016,06,08,08,16,18.90
2016,06,08,08,17,18.90
2016,06,08,08,18,18.90
2016,06,08,08,19,19.00
2016,06,08,08,20,19.00
2016,06,08,08,21,19.10
2016,06,08,08,22,19.10
2016,06,08,08,23,19.10
2016,06,08,08,24,19.20
2016,06,08,08,25,19.20
2016,06,08,08,26,19.20
2016,06,08,08,27,19.20
2016,06,08,08,28,19.20
2016,06,08,08,29,19.20
2016,06,08,08,30,19.20
2016,06,08,08,31,19.30
2016,06,08,08,32,19.30
2016,06,08,08,33,19.30
2016,06,08,08,34,19.30
2016,06,08,08,35,19.20
2016,06,08,08,36,19.20
2016,06,08,08,37,19.20
2016,06,08,08,38,19.20
2016,06,08,08,39,19.20
2016,06,08,08,40,19.20
2016,06,08,08,41,19.20
2016,06,08,08,42,19.20
2016,06,08,08,43,19.20
2016,06,08,08,44,19.20
2016,06,08,08,45,19.20
2016,06,08,08,46,19.20
2016,06,08,08,47,19.20
2016,06,08,08,48,19.10
2016,06,08,08,49,19.10
2016,06,08,08,50,19.10
2016,06,08,08,51,19.10
2016,06,08,08,52,19.10
2016,06,08,08,53,19.10
2016,06,08,08,54,19.10
2016,06,08,08,55,19.00
2016,06,08,08,56,19.00
2016,06,08,08,57,19.00
2016,06,08,08,58,19.00
2016,06,08,08,59,19.00
2016,06,08,09,00,19.00
2016,06,08,09,01,19.10
2016,06,08,09,02,19.10
2016,06,08,09,03,19.10
2016,06,08,09,04,19.10
2016,06,08,09,05,19.10
2016,06,08,09,06,19.10
2016,06,08,09,07,19.10
2016,06,08,09,08,19.10
2016,06,08,09,09,19.10
2016,06,08,09,10,19.10
2016,06,08,09,11,19.10
2016,06,08,09,12,19.10
2016,06,08,09,13,19.10
2016,06,08,09,14,19.10
2016,06,08,09,15,19.10
2016,06,08,09,16,19.10
2016,06,08,09,17,19.10
2016,06,08,09,18,19.10
2016,06,08,09,19,19.10
2016,06,08,09,20,19.10
2016,06,08,09,21,19.10
2016,06,08,09,22,19.00
2016,06,08,09,23,19.00
2016,06,08,09,24,19.00
2016,06,08,09,25,19.00
2016,06,08,09,26,19.00
2016,06,08,09,27,19.00
2016,06,08,09,28,18.90
2016,06,08,09,29,18.90
2016,06,08,09,30,18.90
2016,06,08,09,31,18.90
2016,06,08,09,32,18.90
2016,06,08,09,33,18.80
2016,06,08,09,34,18.80
2016,06,08,09,35,18.80
2016,06,08,09,36,18.70
2016,06,08,09,37,18.60
2016,06,08,09,38,18.60
2016,06,08,09,39,18.50
2016,06,08,09,40,18.40
2016,06,08,09,41,18.40
2016,06,08,09,42,18.30
2016,06,08,09,43,18.30
2016,06,08,09,44,18.20
2016,06,08,09,45,18.20
2016,06,08,09,46,18.10
2016,06,08,09,47,18.10
2016,06,08,09,48,18.00
2016,06,08,09,49,18.00
2016,06,08,09,50,18.00
2016,06,08,09,51,17.90
2016,06,08,09,52,17.90
2016,06,08,09,53,17.90
2016,06,08,09,54,17.90
2016,06,08,09,55,17.90
2016,06,08,09,56,17.90
2016,06,08,09,57,17.90
2016,06,08,09,58,17.90
2016,06,08,09,59,17.90
2016,06,08,10,00,17.90
2016,06,08,10,01,17.90
2016,06,08,10,02,17.90
2016,06,08,10,03,17.90
2016,06,08,10,04,17.90
2016,06,08,10,05,17.90
2016,06,08,10,06,17.90
2016,06,08,10,07,18.00
2016,06,08,10,08,18.00
2016,06,08,10,09,18.10
2016,06,08,10,10,18.10
2016,06,08,10,11,18.10
2016,06,08,10,12,18.20
2016,06,08,10,13,18.20
2016,06,08,10,14,18.30
2016,06,08,10,15,18.30
2016,06,08,10,16,18.30
2016,06,08,10,17,18.40
2016,06,08,10,18,18.40
2016,06,08,10,19,18.40
2016,06,08,10,20,18.50
2016,06,08,10,21,18.50
2016,06,08,10,22,18.50
2016,06,08,10,23,18.60
2016,06,08,10,24,18.60
2016,06,08,10,25,18.60
2016,06,08,10,26,18.60
2016,06,08,10,27,18.60
2016,06,08,10,28,18.70
2016,06,08,10,29,18.70
2016,06,08,10,30,18.70
2016,06,08,10,31,18.70
2016,06,08,10,32,18.70
2016,06,08,10,33,18.80
2016,06,08,10,34,18.80
2016,06,08,10,35,18.90
2016,06,08,10,36,18.90
2016,06,08,10,37,19.00
2016,06,08,10,38,19.00
2016,06,08,10,39,19.10
2016,06,08,10,40,19.10
2016,06,08,10,41,19.10
2016,06,08,10,42,19.00
2016,06,08,10,43,19.00
2016,06,08,10,44,19.00
2016,06,08,10,45,19.00
2016,06,08,10,46,18.90
2016,06,08,10,47,18.90
2016,06,08,10,48,18.80
2016,06,08,10,49,18.80
2016,06,08,10,50,18.70
2016,06,08,10,51,18.70
2016,06,08,10,52,18.60
2016,06,08,10,53,18.60
2016,06,08,10,54,18.60
2016,06,08,10,55,18.50
2016,06,08,10,56,18.40
2016,06,08,10,57,18.40
2016,06,08,10,58,18.30
2016,06,08,10,59,18.30
2016,06,08,11,00,18.30
2016,06,08,11,01,18.20
2016,06,08,11,02,18.20
2016,06,08,11,03,18.20
2016,06,08,11,04,18.20
2016,06,08,11,05,18.20
2016,06,08,11,06,18.20
2016,06,08,11,07,18.00
2016,06,08,11,08,17.90
2016,06,08,11,09,17.80
2016,06,08,11,10,17.70
2016,06,08,11,11,17.60
2016,06,08,11,12,17.60
2016,06,08,11,13,17.50
2016,06,08,11,14,17.40
2016,06,08,11,15,17.30
2016,06,08,11,16,17.20
2016,06,08,11,17,17.20
2016,06,08,11,18,17.10
2016,06,08,11,19,17.10
2016,06,08,11,20,17.10
2016,06,08,11,21,17.10
2016,06,08,11,22,17.00
2016,06,08,11,23,16.90
2016,06,08,11,24,16.80
2016,06,08,11,25,16.80
2016,06,08,11,26,16.80
2016,06,08,11,27,16.80
2016,06,08,11,28,16.80
2016,06,08,11,29,16.90
2016,06,08,11,30,17.00
2016,06,08,11,31,17.10
2016,06,08,11,32,17.20
2016,06,08,11,33,17.30
2016,06,08,11,34,17.40
2016,06,08,11,35,17.50
2016,06,08,11,36,17.60
2016,06,08,11,37,17.70
2016,06,08,11,38,17.70
2016,06,08,11,39,17.70
2016,06,08,11,40,17.80
2016,06,08,11,41,17.80
2016,06,08,11,42,17.80
2016,06,08,11,43,17.70
2016,06,08,11,44,17.70
2016,06,08,11,45,17.60
2016,06,08,11,46,17.50
2016,06,08,11,47,17.40
2016,06,08,11,48,17.40
2016,06,08,11,49,17.40
2016,06,08,11,50,17.50
2016,06,08,11,51,17.50
2016,06,08,11,52,17.60
2016,06,08,11,53,17.70
2016,06,08,11,54,17.70
2016,06,08,11,55,17.60
2016,06,08,11,56,17.60
2016,06,08,11,57,17.60
2016,06,08,11,58,17.60
2016,06,08,11,59,17.60
2016,06,08,12,00,17.60
2016,06,08,12,01,17.60
2016,06,08,12,02,17.60
2016,06,08,12,03,17.50
2016,06,08,12,04,17.40
2016,06,08,12,05,17.40
2016,06,08,12,06,17.40
2016,06,08,12,07,17.40
2016,06,08,12,08,17.40
2016,06,08,12,09,17.40
2016,06,08,12,10,17.50
2016,06,08,12,11,17.50
2016,06,08,12,12,17.50
2016,06,08,12,13,17.50
2016,06,08,12,14,17.50
2016,06,08,12,15,17.40
2016,06,08,12,16,17.40
2016,06,08,12,17,17.40
2016,06,08,12,18,17.30
2016,06,08,12,19,17.30
2016,06,08,12,20,17.30
2016,06,08,12,21,17.30
2016,06,08,12,22,17.30
2016,06,08,12,23,17.30
2016,06,08,12,24,17.30
2016,06,08,12,25,17.30
2016,06,08,12,26,17.10
2016,06,08,12,27,17.00
2016,06,08,12,28,17.00
2016,06,08,12,29,16.90
2016,06,08,12,30,16.80
2016,06,08,12,31,16.80
2016,06,08,12,32,16.80
2016,06,08,12,33,16.80
2016,06,08,12,34,16.90
2016,06,08,12,35,16.90
2016,06,08,12,36,17.00
2016,06,08,12,37,17.00
2016,06,08,12,38,17.00
2016,06,08,12,39,16.90
2016,06,08,12,40,16.90
2016,06,08,12,41,17.00
2016,06,08,12,42,17.00
2016,06,08,12,43,17.10
2016,06,08,12,44,17.10
2016,06,08,12,45,17.10
2016,06,08,12,46,17.10
2016,06,08,12,47,17.10
2016,06,08,12,48,17.10
2016,06,08,12,49,17.00
2016,06,08,12,50,17.00
2016,06,08,12,51,17.00
2016,06,08,12,52,17.00
2016,06,08,12,53,17.00
2016,06,08,12,54,17.00
2016,06,08,12,55,17.00
2016,06,08,12,56,17.10
2016,06,08,12,57,17.10
2016,06,08,12,58,17.10
2016,06,08,12,59,17.10
2016,06,08,13,00,17.10
2016,06,08,13,01,17.10
2016,06,08,13,02,17.10
2016,06,08,13,03,17.10
2016,06,08,13,04,17.10
2016,06,08,13,05,17.10
2016,06,08,13,06,17.10
2016,06,08,13,07,17.10
2016,06,08,13,08,17.10
2016,06,08,13,09,17.10
2016,06,08,13,10,17.10
2016,06,08,13,11,17.00
2016,06,08,13,12,17.00
2016,06,08,13,13,17.10
2016,06,08,13,14,17.10
2016,06,08,13,15,17.10
2016,06,08,13,16,17.10
2016,06,08,13,17,17.10
2016,06,08,13,18,17.10
2016,06,08,13,19,17.10
2016,06,08,13,20,17.20
2016,06,08,13,21,17.20
2016,06,08,13,22,17.20
2016,06,08,13,23,17.20
2016,06,08,13,24,17.10
2016,06,08,13,25,17.10
2016,06,08,13,26,17.20
2016,06,08,13,27,17.20
2016,06,08,13,28,17.20
2016,06,08,13,29,17.20
2016,06,08,13,30,17.20
2016,06,08,13,31,17.20
2016,06,08,13,32,17.20
2016,06,08,13,33,17.10
2016,06,08,13,34,17.10
2016,06,08,13,35,17.00
2016,06,08,13,36,17.00
2016,06,08,13,37,17.00
2016,06,08,13,38,17.00
2016,06,08,13,39,17.00
2016,06,08,13,40,17.00
2016,06,08,13,41,17.00
2016,06,08,13,42,17.00
2016,06,08,13,43,17.00
2016,06,08,13,44,16.90
2016,06,08,13,45,16.90
2016,06,08,13,46,16.90
2016,06,08,13,47,16.90
2016,06,08,13,48,16.90
2016,06,08,13,49,17.00
2016,06,08,13,50,16.90
2016,06,08,13,51,16.90
2016,06,08,13,52,16.90
2016,06,08,13,53,16.90
2016,06,08,13,54,16.80
2016,06,08,13,55,16.80
2016,06,08,13,56,16.90
2016,06,08,13,57,16.90
2016,06,08,13,58,16.90
2016,06,08,13,59,16.90
2016,06,08,14,00,16.90
2016,06,08,14,01,16.90
2016,06,08,14,02,16.90
2016,06,08,14,03,16.90
2016,06,08,14,04,16.80
2016,06,08,14,05,16.80
2016,06,08,14,06,16.70
2016,06,08,14,07,16.70
2016,06,08,14,08,16.70
2016,06,08,14,09,16.70
2016,06,08,14,10,16.70
2016,06,08,14,11,16.70
2016,06,08,14,12,16.80
2016,06,08,14,13,16.80
2016,06,08,14,14,16.70
2016,06,08,14,15,16.70
2016,06,08,14,16,16.70
2016,06,08,14,17,16.70
2016,06,08,14,18,16.70
2016,06,08,14,19,16.60
2016,06,08,14,20,16.50
2016,06,08,14,21,16.40
2016,06,08,14,22,16.40
2016,06,08,14,23,16.40
2016,06,08,14,24,16.40
2016,06,08,14,25,16.30
2016,06,08,15,52,17.60
2016,06,08,15,53,17.60
2016,06,08,15,54,17.60
2016,06,08,15,55,17.60
2016,06,08,15,56,17.70
2016,06,08,15,57,17.70
2016,06,08,15,58,17.70
2016,06,08,15,59,17.70
2016,06,08,16,00,17.70
2016,06,08,16,01,17.70
2016,06,08,16,02,17.70
2016,06,08,16,03,17.70
2016,06,08,16,04,17.60
2016,06,08,16,05,17.60
2016,06,08,16,06,17.60
2016,06,08,16,07,17.60
2016,06,08,16,08,17.60
2016,06,08,16,09,17.60
2016,06,08,16,10,17.60
2016,06,08,16,11,17.60
2016,06,08,16,12,17.50
2016,06,08,16,13,17.60
2016,06,08,16,14,17.60
2016,06,08,16,15,17.70
2016,06,08,16,16,17.70
2016,06,08,16,17,17.80
2016,06,08,16,18,17.80
2016,06,08,16,19,17.90
2016,06,08,16,20,18.00
2016,06,08,16,21,18.10
2016,06,08,16,22,18.20
2016,06,08,16,23,18.30
2016,06,08,16,24,18.30
2016,06,08,16,25,18.30
2016,06,08,16,26,18.30
2016,06,08,16,27,18.30
2016,06,08,16,28,18.40
2016,06,08,16,29,18.40
2016,06,08,16,30,18.40
2016,06,08,16,31,18.40
2016,06,08,16,32,18.30
2016,06,08,16,33,18.30
2016,06,08,16,34,18.30
2016,06,08,16,35,18.20
2016,06,08,16,36,18.00
2016,06,08,16,37,17.90
2016,06,08,16,38,17.80
2016,06,08,16,39,17.70
2016,06,08,16,40,17.70
2016,06,08,16,41,17.60
2016,06,08,16,42,17.60
2016,06,08,16,43,17.50
2016,06,08,16,44,17.50
2016,06,08,16,45,17.60
2016,06,08,16,46,17.60
2016,06,08,16,47,17.70
2016,06,08,16,48,17.90
2016,06,08,16,49,18.00
2016,06,08,16,50,18.10
2016,06,08,16,51,18.10
2016,06,08,16,52,18.10
2016,06,08,16,53,18.20
2016,06,08,16,54,18.30
2016,06,08,16,55,18.40
2016,06,08,16,56,18.50
2016,06,08,16,57,18.70
2016,06,08,16,58,18.80
2016,06,08,16,59,18.80
2016,06,08,17,00,18.90
2016,06,08,17,01,18.80
2016,06,08,17,02,18.60
2016,06,08,17,03,18.50
2016,06,08,17,04,18.50
2016,06,08,17,05,18.60
2016,06,08,17,06,18.60
2016,06,08,17,07,18.70
2016,06,08,17,08,18.60
2016,06,08,17,09,18.50
2016,06,08,17,10,18.30
2016,06,08,17,11,18.10
2016,06,08,17,12,18.10
2016,06,08,17,13,18.10
2016,06,08,17,14,18.00
2016,06,08,17,15,18.00
2016,06,08,17,16,17.90
2016,06,08,17,17,17.90
2016,06,08,17,18,17.90
2016,06,08,17,19,17.90
2016,06,08,17,20,17.90
2016,06,08,17,21,17.90
2016,06,08,17,22,17.90
2016,06,08,17,23,17.80
2016,06,08,17,24,17.70
2016,06,08,17,25,17.60
2016,06,08,17,26,17.50
2016,06,08,17,27,17.50
2016,06,08,17,28,17.50
2016,06,08,17,29,17.40
2016,06,08,17,30,17.30
2016,06,08,17,31,17.40
2016,06,08,17,32,17.40
2016,06,08,17,33,17.40
2016,06,08,17,34,17.40
2016,06,08,17,35,17.40
2016,06,08,17,36,17.30
2016,06,08,17,37,17.30
2016,06,08,17,38,17.30
2016,06,08,17,39,17.40
2016,06,08,17,40,17.40
2016,06,08,17,41,17.40
2016,06,08,17,42,17.30
2016,06,08,17,43,17.20
2016,06,08,17,44,17.00
2016,06,08,17,45,17.00
2016,06,08,17,46,16.90
2016,06,08,17,47,16.90
2016,06,08,17,48,17.00
2016,06,08,17,49,17.00
2016,06,08,17,50,17.00
2016,06,08,17,51,16.90
2016,06,08,17,52,16.80
2016,06,08,17,53,16.80
2016,06,08,17,54,16.80
2016,06,08,17,55,16.70
2016,06,08,17,56,16.60
2016,06,08,17,57,16.50
2016,06,08,17,58,16.50
2016,06,08,17,59,16.40
2016,06,08,18,00,16.40
2016,06,08,18,01,16.40
2016,06,08,18,02,16.50
2016,06,08,18,03,16.50
2016,06,08,18,04,16.50
2016,06,08,18,05,16.50
2016,06,08,18,06,16.50
2016,06,08,18,07,16.60
2016,06,08,18,08,16.70
2016,06,08,18,09,16.70
2016,06,08,18,10,16.70
2016,06,08,18,11,16.70
2016,06,08,18,12,16.70
2016,06,08,18,13,16.60
2016,06,08,18,14,16.50
2016,06,08,18,15,16.50
2016,06,08,18,16,16.50
2016,06,08,18,17,16.60
2016,06,08,18,18,16.70
2016,06,08,18,19,16.80
2016,06,08,18,20,16.80
2016,06,08,18,21,16.70
2016,06,08,18,22,16.60
2016,06,08,18,23,16.60
2016,06,08,18,24,16.50
2016,06,08,18,25,16.50
2016,06,08,18,26,16.50
2016,06,08,18,27,16.60
2016,06,08,18,28,16.60
2016,06,08,18,29,16.70
2016,06,08,18,30,16.70
2016,06,08,18,31,16.70
2016,06,08,18,32,16.70
2016,06,08,18,33,16.60
2016,06,08,18,34,16.60
2016,06,08,18,35,16.60
2016,06,08,18,36,16.40
2016,06,08,18,37,16.30
2016,06,08,18,38,16.30
2016,06,08,18,39,16.30
2016,06,08,18,40,16.20
2016,06,08,18,41,16.10
2016,06,08,18,42,16.00
2016,06,08,18,43,16.00
2016,06,08,18,44,15.90
2016,06,08,18,45,15.90