Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,20,00,00,17.00
2005,06,20,00,01,17.00
2005,06,20,00,02,17.00
2005,06,20,00,03,17.00
2005,06,20,00,04,17.00
2005,06,20,00,05,16.80
2005,06,20,00,06,16.70
2005,06,20,00,07,16.60
2005,06,20,00,08,16.50
2005,06,20,00,09,16.40
2005,06,20,00,10,16.30
2005,06,20,00,11,16.30
2005,06,20,00,12,16.20
2005,06,20,00,13,16.10
2005,06,20,00,14,16.10
2005,06,20,00,15,16.10
2005,06,20,00,16,16.10
2005,06,20,00,17,16.00
2005,06,20,00,18,15.90
2005,06,20,00,19,15.90
2005,06,20,00,20,15.90
2005,06,20,00,21,15.80
2005,06,20,00,22,15.80
2005,06,20,00,23,15.80
2005,06,20,00,24,15.80
2005,06,20,00,25,15.80
2005,06,20,00,26,15.80
2005,06,20,00,27,15.80
2005,06,20,00,28,15.80
2005,06,20,00,29,15.80
2005,06,20,00,30,15.80
2005,06,20,00,31,15.90
2005,06,20,00,32,15.90
2005,06,20,00,33,15.90
2005,06,20,00,34,15.90
2005,06,20,00,35,15.90
2005,06,20,00,36,15.90
2005,06,20,00,37,15.90
2005,06,20,00,38,15.90
2005,06,20,00,39,15.80
2005,06,20,00,40,15.80
2005,06,20,00,41,15.80
2005,06,20,00,42,15.80
2005,06,20,00,43,15.80
2005,06,20,00,44,15.80
2005,06,20,00,45,15.80
2005,06,20,00,46,15.80
2005,06,20,00,47,15.80
2005,06,20,00,48,15.80
2005,06,20,00,49,15.80
2005,06,20,00,50,15.80
2005,06,20,00,51,15.80
2005,06,20,00,52,15.80
2005,06,20,00,53,15.80
2005,06,20,00,54,15.70
2005,06,20,00,55,15.70
2005,06,20,00,56,15.70
2005,06,20,00,57,15.70
2005,06,20,00,58,15.60
2005,06,20,00,59,15.60
2005,06,20,01,00,15.60
2005,06,20,01,01,15.60
2005,06,20,01,02,15.60
2005,06,20,01,03,15.50
2005,06,20,01,04,15.50
2005,06,20,01,05,15.50
2005,06,20,01,06,15.50
2005,06,20,01,07,15.50
2005,06,20,01,08,15.40
2005,06,20,01,09,15.40
2005,06,20,01,10,15.40
2005,06,20,01,11,15.30
2005,06,20,01,12,15.30
2005,06,20,01,13,15.30
2005,06,20,01,14,15.30
2005,06,20,01,15,15.30
2005,06,20,01,16,15.30
2005,06,20,01,17,15.30
2005,06,20,01,18,15.30
2005,06,20,01,19,15.30
2005,06,20,01,20,15.20
2005,06,20,01,21,15.20
2005,06,20,01,22,15.20
2005,06,20,01,23,15.20
2005,06,20,01,24,15.20
2005,06,20,01,25,15.20
2005,06,20,01,26,15.20
2005,06,20,01,27,15.20
2005,06,20,01,28,15.20
2005,06,20,01,29,15.20
2005,06,20,01,30,15.20
2005,06,20,01,31,15.20
2005,06,20,01,32,15.20
2005,06,20,01,33,15.30
2005,06,20,01,34,15.30
2005,06,20,01,35,15.30
2005,06,20,01,36,15.30
2005,06,20,01,37,15.30
2005,06,20,01,38,15.30
2005,06,20,01,39,15.30
2005,06,20,01,40,15.30
2005,06,20,01,41,15.40
2005,06,20,01,42,15.40
2005,06,20,01,43,15.40
2005,06,20,01,44,15.40
2005,06,20,01,45,15.40
2005,06,20,01,46,15.40
2005,06,20,01,47,15.40
2005,06,20,01,48,15.40
2005,06,20,01,49,15.40
2005,06,20,01,50,15.40
2005,06,20,01,51,15.40
2005,06,20,01,52,15.40
2005,06,20,01,53,15.40
2005,06,20,01,54,15.30
2005,06,20,01,55,15.30
2005,06,20,01,56,15.30
2005,06,20,01,57,15.30
2005,06,20,01,58,15.30
2005,06,20,01,59,15.30
2005,06,20,02,00,15.30
2005,06,20,02,01,15.30
2005,06,20,02,02,15.30
2005,06,20,02,03,15.30
2005,06,20,02,04,15.20
2005,06,20,02,05,15.30
2005,06,20,02,06,15.30
2005,06,20,02,07,15.20
2005,06,20,02,08,15.20
2005,06,20,02,09,15.20
2005,06,20,02,10,15.20
2005,06,20,02,11,15.20
2005,06,20,02,12,15.20
2005,06,20,02,13,15.20
2005,06,20,02,14,15.20
2005,06,20,02,15,15.20
2005,06,20,02,16,15.20
2005,06,20,02,17,15.20
2005,06,20,02,18,15.20
2005,06,20,02,19,15.20
2005,06,20,02,20,15.20
2005,06,20,02,21,15.20
2005,06,20,02,22,15.20
2005,06,20,02,23,15.30
2005,06,20,02,24,15.30
2005,06,20,02,25,15.30
2005,06,20,02,26,15.30
2005,06,20,02,27,15.30
2005,06,20,02,28,15.30
2005,06,20,02,29,15.30
2005,06,20,02,30,15.30
2005,06,20,02,31,15.30
2005,06,20,02,32,15.20
2005,06,20,02,33,15.20
2005,06,20,02,34,15.20
2005,06,20,02,35,15.20
2005,06,20,02,36,15.20
2005,06,20,02,37,15.10
2005,06,20,02,38,15.10
2005,06,20,02,39,15.10
2005,06,20,02,40,15.10
2005,06,20,02,41,15.00
2005,06,20,02,42,15.00
2005,06,20,02,43,15.00
2005,06,20,02,44,15.00
2005,06,20,02,45,15.00
2005,06,20,02,46,14.90
2005,06,20,02,47,14.90
2005,06,20,02,48,14.90
2005,06,20,02,49,14.90
2005,06,20,02,50,14.80
2005,06,20,02,51,14.80
2005,06,20,02,52,14.80
2005,06,20,02,53,14.80
2005,06,20,02,54,14.80
2005,06,20,02,55,14.80
2005,06,20,02,56,14.80
2005,06,20,02,57,14.70
2005,06,20,02,58,14.50
2005,06,20,02,59,14.50
2005,06,20,03,00,14.50
2005,06,20,03,01,14.50
2005,06,20,03,02,14.50
2005,06,20,03,03,14.60
2005,06,20,03,04,14.60
2005,06,20,03,05,14.60
2005,06,20,03,06,14.60
2005,06,20,03,07,14.60
2005,06,20,03,08,14.60
2005,06,20,03,09,14.60
2005,06,20,03,10,14.60
2005,06,20,03,11,14.60
2005,06,20,03,12,14.60
2005,06,20,03,13,14.60
2005,06,20,03,14,14.50
2005,06,20,03,15,14.50
2005,06,20,03,16,14.50
2005,06,20,03,17,14.40
2005,06,20,03,18,14.40
2005,06,20,03,19,14.30
2005,06,20,03,20,14.30
2005,06,20,03,21,14.30
2005,06,20,03,22,14.20
2005,06,20,03,23,14.20
2005,06,20,03,24,14.20
2005,06,20,03,25,14.20
2005,06,20,03,26,14.20
2005,06,20,03,27,14.20
2005,06,20,03,28,14.20
2005,06,20,03,29,14.10
2005,06,20,03,30,14.10
2005,06,20,03,31,14.00
2005,06,20,03,32,14.00
2005,06,20,03,33,13.90
2005,06,20,03,34,13.90
2005,06,20,03,35,13.90
2005,06,20,03,36,13.90
2005,06,20,03,37,13.80
2005,06,20,03,38,13.80
2005,06,20,03,39,13.80
2005,06,20,03,40,13.70
2005,06,20,03,41,13.70
2005,06,20,03,42,13.70
2005,06,20,03,43,13.70
2005,06,20,03,44,13.70
2005,06,20,03,45,13.70
2005,06,20,03,46,13.70
2005,06,20,03,47,13.70
2005,06,20,03,48,13.70
2005,06,20,03,49,13.80
2005,06,20,03,50,13.80
2005,06,20,03,51,13.80
2005,06,20,03,52,13.80
2005,06,20,03,53,13.80
2005,06,20,03,54,13.80
2005,06,20,03,55,13.80
2005,06,20,03,56,13.80
2005,06,20,03,57,13.80
2005,06,20,03,58,13.80
2005,06,20,03,59,13.80
2005,06,20,04,00,13.80
2005,06,20,04,01,13.80
2005,06,20,04,02,13.80
2005,06,20,04,03,13.80
2005,06,20,04,04,13.80
2005,06,20,04,05,13.80
2005,06,20,04,06,13.70
2005,06,20,04,07,13.70
2005,06,20,04,08,13.70
2005,06,20,04,09,13.70
2005,06,20,04,10,13.80
2005,06,20,04,11,13.80
2005,06,20,04,12,13.80
2005,06,20,04,13,13.90
2005,06,20,04,14,13.90
2005,06,20,04,15,13.90
2005,06,20,04,16,13.90
2005,06,20,04,17,13.90
2005,06,20,04,18,13.90
2005,06,20,04,19,13.90
2005,06,20,04,20,13.80
2005,06,20,04,21,13.80
2005,06,20,04,22,13.80
2005,06,20,04,23,13.80
2005,06,20,04,24,13.80
2005,06,20,04,25,13.80
2005,06,20,04,26,13.80
2005,06,20,04,27,13.80
2005,06,20,04,28,13.80
2005,06,20,04,29,13.80
2005,06,20,04,30,13.80
2005,06,20,04,31,13.80
2005,06,20,04,32,13.80
2005,06,20,04,33,13.80
2005,06,20,04,34,13.80
2005,06,20,04,35,13.80
2005,06,20,04,36,13.80
2005,06,20,04,37,13.80
2005,06,20,04,38,13.80
2005,06,20,04,39,13.70
2005,06,20,04,40,13.70
2005,06,20,04,41,13.70
2005,06,20,04,42,13.70
2005,06,20,04,43,13.70
2005,06,20,04,44,13.70
2005,06,20,04,45,13.70
2005,06,20,04,46,13.70
2005,06,20,04,47,13.70
2005,06,20,04,48,13.70
2005,06,20,04,49,13.70
2005,06,20,04,50,13.70
2005,06,20,04,51,13.70
2005,06,20,04,52,13.70
2005,06,20,04,53,13.70
2005,06,20,04,54,13.70
2005,06,20,04,55,13.70
2005,06,20,04,56,13.70
2005,06,20,04,57,13.70
2005,06,20,04,58,13.70
2005,06,20,04,59,13.70
2005,06,20,05,00,13.70
2005,06,20,05,01,13.70
2005,06,20,05,02,13.70
2005,06,20,05,03,13.70
2005,06,20,05,04,13.70
2005,06,20,05,05,13.70
2005,06,20,05,06,13.70
2005,06,20,05,07,13.70
2005,06,20,05,08,13.70
2005,06,20,05,09,13.70
2005,06,20,05,10,13.70
2005,06,20,05,11,13.70
2005,06,20,05,12,13.80
2005,06,20,05,13,13.80
2005,06,20,05,14,13.80
2005,06,20,05,15,13.80
2005,06,20,05,16,13.80
2005,06,20,05,17,13.80
2005,06,20,05,18,13.80
2005,06,20,05,19,13.80
2005,06,20,05,20,13.80
2005,06,20,05,21,13.80
2005,06,20,05,22,13.80
2005,06,20,05,23,13.80
2005,06,20,05,24,13.80
2005,06,20,05,25,13.80
2005,06,20,05,26,13.80
2005,06,20,05,27,13.90
2005,06,20,05,28,14.00
2005,06,20,05,29,14.00
2005,06,20,05,30,14.10
2005,06,20,05,31,14.10
2005,06,20,05,32,14.10
2005,06,20,05,33,14.10
2005,06,20,05,34,14.10
2005,06,20,05,35,14.10
2005,06,20,05,36,14.00
2005,06,20,05,37,14.00
2005,06,20,05,38,13.90
2005,06,20,05,39,13.90
2005,06,20,05,40,13.90
2005,06,20,05,41,13.80
2005,06,20,05,42,13.80
2005,06,20,05,43,13.70
2005,06,20,05,44,13.70
2005,06,20,05,45,13.60
2005,06,20,05,46,13.60
2005,06,20,05,47,13.50
2005,06,20,05,48,13.50
2005,06,20,05,49,13.40
2005,06,20,05,50,13.40
2005,06,20,05,51,13.30
2005,06,20,05,52,13.30
2005,06,20,05,53,13.30
2005,06,20,05,54,13.20
2005,06,20,05,55,13.20
2005,06,20,05,56,13.20
2005,06,20,05,57,13.10
2005,06,20,05,58,13.10
2005,06,20,05,59,13.10
2005,06,20,06,00,13.10
2005,06,20,06,01,13.10
2005,06,20,06,02,13.10
2005,06,20,06,03,13.10
2005,06,20,06,04,13.10
2005,06,20,06,05,13.10
2005,06,20,06,06,13.00
2005,06,20,06,07,13.00
2005,06,20,06,08,13.10
2005,06,20,06,09,13.10
2005,06,20,06,10,13.10
2005,06,20,06,11,13.10
2005,06,20,06,12,13.10
2005,06,20,06,13,13.10
2005,06,20,06,14,13.10
2005,06,20,06,15,13.10
2005,06,20,06,16,13.10
2005,06,20,06,17,13.10
2005,06,20,06,18,13.10
2005,06,20,06,19,13.10
2005,06,20,06,20,13.10
2005,06,20,06,21,13.20
2005,06,20,06,22,13.20
2005,06,20,06,23,13.30
2005,06,20,06,24,13.30
2005,06,20,06,25,13.30
2005,06,20,06,26,13.30
2005,06,20,06,27,13.30
2005,06,20,06,28,13.30
2005,06,20,06,29,13.50
2005,06,20,06,30,13.50
2005,06,20,06,31,13.50
2005,06,20,06,32,13.50
2005,06,20,06,33,13.60
2005,06,20,06,34,13.60
2005,06,20,06,35,13.60
2005,06,20,06,36,13.60
2005,06,20,06,37,13.60
2005,06,20,06,38,13.70
2005,06,20,06,39,13.70
2005,06,20,06,40,13.70
2005,06,20,06,41,13.70
2005,06,20,06,42,13.80
2005,06,20,06,43,13.80
2005,06,20,06,44,13.90
2005,06,20,06,45,13.90
2005,06,20,06,46,14.00
2005,06,20,06,47,14.10
2005,06,20,06,48,14.20
2005,06,20,06,49,14.30
2005,06,20,06,50,14.40
2005,06,20,06,51,14.50
2005,06,20,06,52,14.60
2005,06,20,06,53,14.70
2005,06,20,06,54,14.80
2005,06,20,06,55,14.80
2005,06,20,06,56,14.90
2005,06,20,06,57,14.90
2005,06,20,06,58,14.90
2005,06,20,06,59,14.90
2005,06,20,07,00,14.90
2005,06,20,07,01,15.10
2005,06,20,07,02,15.10
2005,06,20,07,03,15.10
2005,06,20,07,04,15.10
2005,06,20,07,05,15.20
2005,06,20,07,06,15.20
2005,06,20,07,07,15.20
2005,06,20,07,08,15.30
2005,06,20,07,09,15.30
2005,06,20,07,10,15.30
2005,06,20,07,11,15.40
2005,06,20,07,12,15.50
2005,06,20,07,13,15.50
2005,06,20,07,14,15.60
2005,06,20,07,15,15.70
2005,06,20,07,16,15.80
2005,06,20,07,17,15.80
2005,06,20,07,18,15.80
2005,06,20,07,19,15.90
2005,06,20,07,20,15.90
2005,06,20,07,21,16.10
2005,06,20,07,22,16.10
2005,06,20,07,23,16.10
2005,06,20,07,24,16.20
2005,06,20,07,25,16.20
2005,06,20,07,26,16.30
2005,06,20,07,27,16.30
2005,06,20,07,28,16.40
2005,06,20,07,29,16.40
2005,06,20,07,30,16.40
2005,06,20,07,31,16.40
2005,06,20,07,32,16.50
2005,06,20,07,33,16.60
2005,06,20,07,34,16.60
2005,06,20,07,35,16.70
2005,06,20,07,36,16.70
2005,06,20,07,37,16.70
2005,06,20,07,38,16.80
2005,06,20,07,39,16.80
2005,06,20,07,40,16.90
2005,06,20,07,41,16.90
2005,06,20,07,42,16.90
2005,06,20,07,43,17.00
2005,06,20,07,44,17.00
2005,06,20,07,45,17.00
2005,06,20,07,46,17.10
2005,06,20,07,47,17.10
2005,06,20,07,48,17.20
2005,06,20,07,49,17.20
2005,06,20,07,50,17.20
2005,06,20,07,51,17.20
2005,06,20,07,52,17.20
2005,06,20,07,53,17.30
2005,06,20,07,54,17.30
2005,06,20,07,55,17.30
2005,06,20,07,56,17.30
2005,06,20,07,57,17.30
2005,06,20,07,58,17.30
2005,06,20,07,59,17.30
2005,06,20,08,00,17.30
2005,06,20,08,01,17.40
2005,06,20,08,02,17.40
2005,06,20,08,03,17.40
2005,06,20,08,04,17.50
2005,06,20,08,05,17.50
2005,06,20,08,06,17.50
2005,06,20,08,07,17.50
2005,06,20,08,08,17.50
2005,06,20,08,09,17.50
2005,06,20,08,10,17.50
2005,06,20,08,11,17.50
2005,06,20,08,12,17.50
2005,06,20,08,13,17.50
2005,06,20,08,14,17.50
2005,06,20,08,15,17.40
2005,06,20,08,16,17.40
2005,06,20,08,17,17.40
2005,06,20,08,18,17.40
2005,06,20,08,19,17.40
2005,06,20,08,20,17.30
2005,06,20,08,21,17.40
2005,06,20,08,22,17.40
2005,06,20,08,23,17.40
2005,06,20,08,24,17.50
2005,06,20,08,25,17.50
2005,06,20,08,26,17.50
2005,06,20,08,27,17.60
2005,06,20,08,28,17.60
2005,06,20,08,29,17.60
2005,06,20,08,30,17.60
2005,06,20,08,31,17.60
2005,06,20,08,32,17.60
2005,06,20,08,33,17.50
2005,06,20,08,34,17.60
2005,06,20,08,35,17.60
2005,06,20,08,36,17.60
2005,06,20,08,37,17.60
2005,06,20,08,38,17.70
2005,06,20,08,39,17.70
2005,06,20,08,40,17.70
2005,06,20,08,41,17.70
2005,06,20,08,42,17.70
2005,06,20,08,43,17.70
2005,06,20,08,44,17.80
2005,06,20,08,45,17.80
2005,06,20,08,46,17.80
2005,06,20,08,47,17.90
2005,06,20,08,48,17.90
2005,06,20,08,49,17.90
2005,06,20,08,50,17.90
2005,06,20,08,51,17.90
2005,06,20,08,52,17.90
2005,06,20,08,53,18.00
2005,06,20,08,54,18.10
2005,06,20,08,55,18.10
2005,06,20,08,56,18.20
2005,06,20,08,57,18.20
2005,06,20,08,58,18.30
2005,06,20,08,59,18.30
2005,06,20,09,00,18.30
2005,06,20,09,01,18.40
2005,06,20,09,02,18.40
2005,06,20,09,03,18.40
2005,06,20,09,04,18.50
2005,06,20,09,05,18.50
2005,06,20,09,06,18.60
2005,06,20,09,07,18.70
2005,06,20,09,08,18.80
2005,06,20,09,09,18.90
2005,06,20,09,10,19.00
2005,06,20,09,11,19.10
2005,06,20,09,12,19.10
2005,06,20,09,13,19.10
2005,06,20,09,14,19.10
2005,06,20,09,15,19.10
2005,06,20,09,16,19.10
2005,06,20,09,17,19.10
2005,06,20,09,18,19.10
2005,06,20,09,19,19.10
2005,06,20,09,20,19.10
2005,06,20,09,21,19.10
2005,06,20,09,22,19.00
2005,06,20,09,23,18.90
2005,06,20,09,24,18.90
2005,06,20,09,25,18.80
2005,06,20,09,26,18.80
2005,06,20,09,27,18.90
2005,06,20,09,28,18.90
2005,06,20,09,29,19.00
2005,06,20,09,30,19.10
2005,06,20,09,31,19.10
2005,06,20,09,32,19.10
2005,06,20,09,33,19.10
2005,06,20,09,34,19.10
2005,06,20,09,35,19.10
2005,06,20,09,36,19.10
2005,06,20,09,37,19.10
2005,06,20,09,38,19.10
2005,06,20,09,39,19.10
2005,06,20,09,40,19.10
2005,06,20,09,41,19.20
2005,06,20,09,42,19.40
2005,06,20,09,43,19.50
2005,06,20,09,44,19.60
2005,06,20,09,45,19.70
2005,06,20,09,46,19.80
2005,06,20,09,47,19.90
2005,06,20,09,48,19.90
2005,06,20,09,49,19.90
2005,06,20,09,50,19.90
2005,06,20,09,51,19.90
2005,06,20,09,52,19.70
2005,06,20,09,53,19.70
2005,06,20,09,54,19.70
2005,06,20,09,55,19.70
2005,06,20,09,56,19.70
2005,06,20,09,57,19.70
2005,06,20,09,58,19.60
2005,06,20,09,59,19.70
2005,06,20,10,00,19.70
2005,06,20,10,01,19.80
2005,06,20,10,02,19.80
2005,06,20,10,03,19.80
2005,06,20,10,04,19.80
2005,06,20,10,05,19.80
2005,06,20,10,06,19.80
2005,06,20,10,07,19.90
2005,06,20,10,08,19.80
2005,06,20,10,09,19.80
2005,06,20,10,10,19.80
2005,06,20,10,11,19.80
2005,06,20,10,12,19.80
2005,06,20,10,13,19.90
2005,06,20,10,14,19.90
2005,06,20,10,15,20.00
2005,06,20,10,16,20.10
2005,06,20,10,17,20.20
2005,06,20,10,18,20.20
2005,06,20,10,19,20.20
2005,06,20,10,20,20.20
2005,06,20,10,21,20.20
2005,06,20,10,22,20.30
2005,06,20,10,23,20.40
2005,06,20,10,24,20.40
2005,06,20,10,25,20.50
2005,06,20,10,26,20.60
2005,06,20,10,27,20.60
2005,06,20,10,28,20.60
2005,06,20,10,29,20.70
2005,06,20,10,30,20.70
2005,06,20,10,31,20.70
2005,06,20,10,32,20.70
2005,06,20,10,33,20.70
2005,06,20,10,34,20.70
2005,06,20,10,35,20.70
2005,06,20,10,36,20.70
2005,06,20,10,37,20.60
2005,06,20,10,38,20.60
2005,06,20,10,39,20.70
2005,06,20,10,40,20.80
2005,06,20,10,41,20.60
2005,06,20,10,42,20.40
2005,06,20,10,43,20.20
2005,06,20,10,44,20.20
2005,06,20,10,45,20.10
2005,06,20,10,46,20.10
2005,06,20,10,47,20.10
2005,06,20,10,48,20.10
2005,06,20,10,49,20.00
2005,06,20,10,50,19.90
2005,06,20,10,51,19.90
2005,06,20,10,52,19.90
2005,06,20,10,53,19.90
2005,06,20,10,54,19.90
2005,06,20,10,55,19.90
2005,06,20,10,56,20.00
2005,06,20,10,57,20.10
2005,06,20,10,58,20.30
2005,06,20,10,59,20.40
2005,06,20,11,00,20.50
2005,06,20,11,01,20.50
2005,06,20,11,02,20.60
2005,06,20,11,03,20.60
2005,06,20,11,04,20.60
2005,06,20,11,05,20.60
2005,06,20,11,06,20.60
2005,06,20,11,07,20.60
2005,06,20,11,08,20.70
2005,06,20,11,09,20.70
2005,06,20,11,10,20.80
2005,06,20,11,11,20.80
2005,06,20,11,12,21.00
2005,06,20,11,13,21.00
2005,06,20,11,14,21.10
2005,06,20,11,15,21.20
2005,06,20,11,16,21.20
2005,06,20,11,17,21.30
2005,06,20,11,18,21.30
2005,06,20,11,19,21.40
2005,06,20,11,20,21.50
2005,06,20,11,21,21.60
2005,06,20,11,22,21.60
2005,06,20,11,23,21.60
2005,06,20,11,24,21.50
2005,06,20,11,25,21.40
2005,06,20,11,26,21.40
2005,06,20,11,27,21.30
2005,06,20,11,28,21.20
2005,06,20,11,29,21.00
2005,06,20,11,30,20.80
2005,06,20,11,31,20.70
2005,06,20,11,32,20.60
2005,06,20,11,33,20.60
2005,06,20,11,34,20.60
2005,06,20,11,35,20.60
2005,06,20,11,36,20.80
2005,06,20,11,37,21.00
2005,06,20,11,38,21.10
2005,06,20,11,39,21.20
2005,06,20,11,40,21.30
2005,06,20,11,41,21.30
2005,06,20,11,42,21.30
2005,06,20,11,43,21.20
2005,06,20,11,44,21.10
2005,06,20,11,45,21.10
2005,06,20,11,46,21.10
2005,06,20,11,47,21.00
2005,06,20,11,48,21.00
2005,06,20,11,49,20.90
2005,06,20,11,50,20.90
2005,06,20,11,51,21.00
2005,06,20,11,52,21.10
2005,06,20,11,53,21.20
2005,06,20,11,54,21.20
2005,06,20,11,55,21.20
2005,06,20,11,56,21.10
2005,06,20,11,57,21.20
2005,06,20,11,58,21.10
2005,06,20,11,59,21.10
2005,06,20,12,00,21.10
2005,06,20,12,01,20.90
2005,06,20,12,02,20.90
2005,06,20,12,03,20.90
2005,06,20,12,04,20.90
2005,06,20,12,05,20.90
2005,06,20,12,06,20.90
2005,06,20,12,07,20.90
2005,06,20,12,08,21.00
2005,06,20,12,09,21.00
2005,06,20,12,10,20.90
2005,06,20,12,11,20.90
2005,06,20,12,12,20.80
2005,06,20,12,13,20.70
2005,06,20,12,14,20.70
2005,06,20,12,15,20.70
2005,06,20,12,16,20.70
2005,06,20,12,17,20.90
2005,06,20,12,18,21.20
2005,06,20,12,19,21.20
2005,06,20,12,20,21.20
2005,06,20,12,21,21.20
2005,06,20,12,22,21.20
2005,06,20,12,23,21.30
2005,06,20,12,24,21.30
2005,06,20,12,25,21.30
2005,06,20,12,26,21.30
2005,06,20,12,27,21.30
2005,06,20,12,28,21.30
2005,06,20,12,29,21.30
2005,06,20,12,30,21.20
2005,06,20,12,31,21.20
2005,06,20,12,32,21.10
2005,06,20,12,33,21.10
2005,06,20,12,34,21.10
2005,06,20,12,35,21.20
2005,06,20,12,36,21.30
2005,06,20,12,37,21.30
2005,06,20,12,38,21.60
2005,06,20,12,39,21.70
2005,06,20,12,40,21.70
2005,06,20,12,41,21.70
2005,06,20,12,42,21.60
2005,06,20,12,43,21.60
2005,06,20,12,44,21.60
2005,06,20,12,45,21.60
2005,06,20,12,46,21.40
2005,06,20,12,47,21.40
2005,06,20,12,48,21.40
2005,06,20,12,49,21.40
2005,06,20,12,50,21.60
2005,06,20,12,51,21.60
2005,06,20,12,52,21.60
2005,06,20,12,53,21.60
2005,06,20,12,54,21.60
2005,06,20,12,55,21.60
2005,06,20,12,56,21.70
2005,06,20,12,57,21.80
2005,06,20,12,58,21.90
2005,06,20,12,59,21.90
2005,06,20,13,00,21.90
2005,06,20,13,01,22.00
2005,06,20,13,02,22.00
2005,06,20,13,03,22.20
2005,06,20,13,04,22.30
2005,06,20,13,05,22.40
2005,06,20,13,06,22.40
2005,06,20,13,07,22.40
2005,06,20,13,08,22.50
2005,06,20,13,09,22.50
2005,06,20,13,10,22.50
2005,06,20,13,11,22.40
2005,06,20,13,12,22.30
2005,06,20,13,13,22.20
2005,06,20,13,14,22.10
2005,06,20,13,15,22.10
2005,06,20,13,16,22.00
2005,06,20,13,17,22.00
2005,06,20,13,18,22.00
2005,06,20,13,19,21.80
2005,06,20,13,20,21.80
2005,06,20,13,21,21.70
2005,06,20,13,22,21.70
2005,06,20,13,23,21.70
2005,06,20,13,24,21.70
2005,06,20,13,25,21.70
2005,06,20,13,26,21.80
2005,06,20,13,27,21.90
2005,06,20,13,28,21.90
2005,06,20,13,29,21.90
2005,06,20,13,30,22.10
2005,06,20,13,31,22.10
2005,06,20,13,32,22.20
2005,06,20,13,33,22.20
2005,06,20,13,34,22.10
2005,06,20,13,35,22.00
2005,06,20,13,36,21.90
2005,06,20,13,37,21.80
2005,06,20,13,38,21.80
2005,06,20,13,39,21.90
2005,06,20,13,40,22.00
2005,06,20,13,41,22.10
2005,06,20,13,42,22.20
2005,06,20,13,43,22.40
2005,06,20,13,44,22.60
2005,06,20,13,45,22.70
2005,06,20,13,46,22.90
2005,06,20,13,47,23.00
2005,06,20,13,48,23.20
2005,06,20,13,49,23.30
2005,06,20,13,50,23.30
2005,06,20,13,51,23.30
2005,06,20,13,52,23.30
2005,06,20,13,53,23.30
2005,06,20,13,54,23.30
2005,06,20,13,55,23.30
2005,06,20,13,56,23.30
2005,06,20,13,57,23.30
2005,06,20,13,58,23.30
2005,06,20,13,59,23.30
2005,06,20,14,00,23.40
2005,06,20,14,01,23.50
2005,06,20,14,02,23.60
2005,06,20,14,03,23.60
2005,06,20,14,04,23.70
2005,06,20,14,05,23.80
2005,06,20,14,06,23.80
2005,06,20,14,07,23.80
2005,06,20,14,08,23.70
2005,06,20,14,09,23.70
2005,06,20,14,10,23.70
2005,06,20,14,11,23.70
2005,06,20,14,12,23.70
2005,06,20,14,13,23.70
2005,06,20,14,14,23.80
2005,06,20,14,15,23.70
2005,06,20,14,16,23.60
2005,06,20,14,17,23.40
2005,06,20,14,18,23.30
2005,06,20,14,19,23.30
2005,06,20,14,20,23.30
2005,06,20,14,21,23.30
2005,06,20,14,22,23.30
2005,06,20,14,23,23.30
2005,06,20,14,24,23.30
2005,06,20,14,25,23.50
2005,06,20,14,26,23.60
2005,06,20,14,27,23.60
2005,06,20,14,28,23.70
2005,06,20,14,29,23.60
2005,06,20,14,30,23.60
2005,06,20,14,31,23.60
2005,06,20,14,32,23.60
2005,06,20,14,33,23.60
2005,06,20,14,34,23.60
2005,06,20,14,35,23.60
2005,06,20,14,36,23.60
2005,06,20,14,37,23.70
2005,06,20,14,38,23.80
2005,06,20,14,39,24.00
2005,06,20,14,40,24.10
2005,06,20,14,41,24.10
2005,06,20,14,42,24.10
2005,06,20,14,43,24.10
2005,06,20,14,44,24.30
2005,06,20,14,45,24.40
2005,06,20,14,46,24.40
2005,06,20,14,47,24.40
2005,06,20,14,48,24.50
2005,06,20,14,49,24.60
2005,06,20,14,50,24.60
2005,06,20,14,51,24.60
2005,06,20,14,52,24.70
2005,06,20,14,53,24.70
2005,06,20,14,54,24.70
2005,06,20,14,55,24.50
2005,06,20,14,56,24.50
2005,06,20,14,57,24.60
2005,06,20,14,58,24.60
2005,06,20,14,59,24.70
2005,06,20,15,00,24.80
2005,06,20,15,01,24.90
2005,06,20,15,02,24.80
2005,06,20,15,03,24.50
2005,06,20,15,04,24.30
2005,06,20,15,05,24.20
2005,06,20,15,06,24.20
2005,06,20,15,07,24.20
2005,06,20,15,08,24.20
2005,06,20,15,09,24.30
2005,06,20,15,10,24.30
2005,06,20,15,11,24.30
2005,06,20,15,12,24.30
2005,06,20,15,13,24.40
2005,06,20,15,14,24.40
2005,06,20,15,15,24.40
2005,06,20,15,16,24.40
2005,06,20,15,17,24.30
2005,06,20,15,18,24.30
2005,06,20,15,19,24.30
2005,06,20,15,20,24.40
2005,06,20,15,21,24.40
2005,06,20,15,22,24.30
2005,06,20,15,23,24.10
2005,06,20,15,24,24.10
2005,06,20,15,25,24.10
2005,06,20,15,26,24.10
2005,06,20,15,27,24.20
2005,06,20,15,28,24.40
2005,06,20,15,29,24.60
2005,06,20,15,30,24.60
2005,06,20,15,31,24.60
2005,06,20,15,32,24.60
2005,06,20,15,33,24.50
2005,06,20,15,34,24.50
2005,06,20,15,35,24.60
2005,06,20,15,36,24.70
2005,06,20,15,37,24.70
2005,06,20,15,38,24.70
2005,06,20,15,39,24.50
2005,06,20,15,40,24.40
2005,06,20,15,41,24.40
2005,06,20,15,42,24.30
2005,06,20,15,43,24.30
2005,06,20,15,44,24.40
2005,06,20,15,45,24.50
2005,06,20,15,46,24.70
2005,06,20,15,47,24.80
2005,06,20,15,48,25.00
2005,06,20,15,49,25.10
2005,06,20,15,50,25.20
2005,06,20,15,51,25.20
2005,06,20,15,52,25.40
2005,06,20,15,53,25.50
2005,06,20,15,54,25.60
2005,06,20,15,55,25.60
2005,06,20,15,56,25.70
2005,06,20,15,57,25.70
2005,06,20,15,58,25.70
2005,06,20,15,59,25.70
2005,06,20,16,00,25.80
2005,06,20,16,01,25.80
2005,06,20,16,02,25.70
2005,06,20,16,03,25.70
2005,06,20,16,04,25.70
2005,06,20,16,05,25.70
2005,06,20,16,06,25.60
2005,06,20,16,07,25.40
2005,06,20,16,08,25.30
2005,06,20,16,09,25.00
2005,06,20,16,10,24.90
2005,06,20,16,11,24.90
2005,06,20,16,12,24.90
2005,06,20,16,13,24.90
2005,06,20,16,14,24.90
2005,06,20,16,15,24.90
2005,06,20,16,16,25.00
2005,06,20,16,17,25.00
2005,06,20,16,18,25.10
2005,06,20,16,19,25.20
2005,06,20,16,20,25.20
2005,06,20,16,21,25.20
2005,06,20,16,22,25.20
2005,06,20,16,23,25.30
2005,06,20,16,24,25.40
2005,06,20,16,25,25.40
2005,06,20,16,26,25.40
2005,06,20,16,27,25.40
2005,06,20,16,28,25.50
2005,06,20,16,29,25.60
2005,06,20,16,30,25.50
2005,06,20,16,31,25.40
2005,06,20,16,32,25.40
2005,06,20,16,33,25.40
2005,06,20,16,34,25.40
2005,06,20,16,35,25.40
2005,06,20,16,36,25.40
2005,06,20,16,37,25.40
2005,06,20,16,38,25.40
2005,06,20,16,39,25.30
2005,06,20,16,40,25.20
2005,06,20,16,41,25.20
2005,06,20,16,42,25.10
2005,06,20,16,43,25.00
2005,06,20,16,44,25.00
2005,06,20,16,45,24.90
2005,06,20,16,46,25.00
2005,06,20,16,47,25.00
2005,06,20,16,48,25.00
2005,06,20,16,49,24.90
2005,06,20,16,50,24.80
2005,06,20,16,51,24.80
2005,06,20,16,52,24.90
2005,06,20,16,53,24.90
2005,06,20,16,54,25.00
2005,06,20,16,55,25.00
2005,06,20,16,56,25.10
2005,06,20,16,57,25.20
2005,06,20,16,58,25.30
2005,06,20,16,59,25.40
2005,06,20,17,00,25.40
2005,06,20,17,01,25.40
2005,06,20,17,02,25.40
2005,06,20,17,03,25.30
2005,06,20,17,04,25.20
2005,06,20,17,05,25.20
2005,06,20,17,06,25.10
2005,06,20,17,07,24.90
2005,06,20,17,08,24.90
2005,06,20,17,09,24.90
2005,06,20,17,10,25.00
2005,06,20,17,11,25.00
2005,06,20,17,12,25.00
2005,06,20,17,13,25.00
2005,06,20,17,14,24.90
2005,06,20,17,15,24.90
2005,06,20,17,16,24.80
2005,06,20,17,17,24.80
2005,06,20,17,18,24.70
2005,06,20,17,19,24.80