Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,08,20,7.30
2014,04,23,08,21,7.30
2014,04,23,08,22,7.40
2014,04,23,08,23,7.40
2014,04,23,08,24,7.40
2014,04,23,08,25,7.30
2014,04,23,08,26,7.30
2014,04,23,08,27,7.30
2014,04,23,08,28,7.30
2014,04,23,08,29,7.30
2014,04,23,08,30,7.30
2014,04,23,08,31,7.30
2014,04,23,08,32,7.30
2014,04,23,08,33,7.30
2014,04,23,08,34,7.30
2014,04,23,08,35,7.20
2014,04,23,08,36,7.30
2014,04,23,08,37,7.30
2014,04,23,08,38,7.40
2014,04,23,08,39,7.50
2014,04,23,08,40,7.60
2014,04,23,08,41,7.60
2014,04,23,08,42,7.70
2014,04,23,08,43,7.70
2014,04,23,08,44,7.70
2014,04,23,08,45,7.70
2014,04,23,08,46,7.70
2014,04,23,08,47,7.70
2014,04,23,08,48,7.80
2014,04,23,08,49,7.80
2014,04,23,08,50,7.80
2014,04,23,08,51,7.90
2014,04,23,08,52,7.90
2014,04,23,08,53,7.90
2014,04,23,08,54,7.90
2014,04,23,08,55,7.80
2014,04,23,08,56,7.70
2014,04,23,08,57,7.80
2014,04,23,08,58,7.80
2014,04,23,08,59,7.80
2014,04,23,09,00,7.80
2014,04,23,09,01,7.80
2014,04,23,09,02,7.80
2014,04,23,09,03,7.80
2014,04,23,09,04,7.80
2014,04,23,09,05,7.80
2014,04,23,09,06,7.80
2014,04,23,09,07,7.80
2014,04,23,09,08,7.80
2014,04,23,09,09,7.80
2014,04,23,09,10,7.80
2014,04,23,09,11,7.80
2014,04,23,09,12,7.80
2014,04,23,09,13,7.80
2014,04,23,09,14,7.80
2014,04,23,09,15,7.90
2014,04,23,09,16,8.00
2014,04,23,09,17,8.10
2014,04,23,09,18,8.10
2014,04,23,09,19,8.10
2014,04,23,09,20,8.20
2014,04,23,09,21,8.20
2014,04,23,09,22,8.30
2014,04,23,09,23,8.40
2014,04,23,09,24,8.60
2014,04,23,09,25,8.60
2014,04,23,09,26,8.70
2014,04,23,09,27,8.60
2014,04,23,09,28,8.60
2014,04,23,09,29,8.60
2014,04,23,09,30,8.60
2014,04,23,09,31,8.60
2014,04,23,09,32,8.50
2014,04,23,09,33,8.40
2014,04,23,09,34,8.30
2014,04,23,09,35,8.20
2014,04,23,09,36,8.10
2014,04,23,09,37,8.00
2014,04,23,09,38,8.10
2014,04,23,09,39,8.00
2014,04,23,09,40,7.90
2014,04,23,09,41,7.90
2014,04,23,09,42,7.90
2014,04,23,09,43,7.90
2014,04,23,09,44,8.00
2014,04,23,09,45,8.00
2014,04,23,09,46,8.10
2014,04,23,09,47,8.00
2014,04,23,09,48,8.00
2014,04,23,09,49,8.00
2014,04,23,09,50,8.00
2014,04,23,09,51,8.00
2014,04,23,09,52,8.10
2014,04,23,09,53,8.10
2014,04,23,09,54,8.10
2014,04,23,09,55,8.10
2014,04,23,09,56,8.00
2014,04,23,09,57,8.00
2014,04,23,09,58,8.00
2014,04,23,09,59,8.10
2014,04,23,10,00,8.10
2014,04,23,10,01,8.10
2014,04,23,10,02,8.10
2014,04,23,10,03,8.00
2014,04,23,10,04,7.80
2014,04,23,10,05,7.80
2014,04,23,10,06,7.70
2014,04,23,10,07,7.80
2014,04,23,10,08,7.80
2014,04,23,10,09,7.80
2014,04,23,10,10,7.70
2014,04,23,10,11,7.70
2014,04,23,10,12,7.70
2014,04,23,10,13,7.70
2014,04,23,10,14,7.70
2014,04,23,10,15,7.70
2014,04,23,10,16,7.70
2014,04,23,10,17,7.80
2014,04,23,10,18,7.80
2014,04,23,10,19,7.80
2014,04,23,10,20,7.90
2014,04,23,10,21,7.90
2014,04,23,10,22,8.00
2014,04,23,10,23,8.00
2014,04,23,10,24,8.10
2014,04,23,10,25,8.10
2014,04,23,10,26,8.10
2014,04,23,10,27,8.10
2014,04,23,10,28,8.10
2014,04,23,10,29,8.10
2014,04,23,10,30,8.10
2014,04,23,10,31,8.20
2014,04,23,10,32,8.30
2014,04,23,10,33,8.30
2014,04,23,10,34,8.30
2014,04,23,10,35,8.30
2014,04,23,10,36,8.30
2014,04,23,10,37,8.30
2014,04,23,10,38,8.20
2014,04,23,10,39,8.30
2014,04,23,10,40,8.40
2014,04,23,10,41,8.40
2014,04,23,10,42,8.20
2014,04,23,10,43,8.20
2014,04,23,10,44,8.10
2014,04,23,10,45,8.20
2014,04,23,10,46,8.30
2014,04,23,10,47,8.40
2014,04,23,10,48,8.40
2014,04,23,10,49,8.30
2014,04,23,10,50,8.30
2014,04,23,10,51,8.30
2014,04,23,10,52,8.30
2014,04,23,10,53,8.30
2014,04,23,10,54,8.30
2014,04,23,10,55,8.30
2014,04,23,10,56,8.30
2014,04,23,10,57,8.40
2014,04,23,10,58,8.50
2014,04,23,10,59,8.60
2014,04,23,11,00,8.50
2014,04,23,11,01,8.50
2014,04,23,11,02,8.40
2014,04,23,11,03,8.40
2014,04,23,11,04,8.40
2014,04,23,11,05,8.40
2014,04,23,11,06,8.50
2014,04,23,11,07,8.60
2014,04,23,11,08,8.60
2014,04,23,11,09,8.60
2014,04,23,11,10,8.50
2014,04,23,11,11,8.50
2014,04,23,11,12,8.50
2014,04,23,11,13,8.50
2014,04,23,11,14,8.60
2014,04,23,11,15,8.60
2014,04,23,11,16,8.60
2014,04,23,11,17,8.70
2014,04,23,11,18,8.70
2014,04,23,11,19,8.80
2014,04,23,11,20,8.90
2014,04,23,11,21,8.90
2014,04,23,11,22,8.90
2014,04,23,11,23,9.00
2014,04,23,11,24,9.00
2014,04,23,11,25,9.10
2014,04,23,11,26,9.10
2014,04,23,11,27,9.00
2014,04,23,11,28,8.90
2014,04,23,11,29,8.80
2014,04,23,11,30,8.80
2014,04,23,11,31,8.70
2014,04,23,11,32,8.60
2014,04,23,11,33,8.60
2014,04,23,11,34,8.50
2014,04,23,11,35,8.40
2014,04,23,11,36,8.50
2014,04,23,11,37,8.50
2014,04,23,11,38,8.50
2014,04,23,11,39,8.60
2014,04,23,11,40,8.60
2014,04,23,11,41,8.60
2014,04,23,11,42,8.60
2014,04,23,11,43,8.70
2014,04,23,11,44,8.70
2014,04,23,11,45,8.70
2014,04,23,11,46,8.80
2014,04,23,11,47,8.80
2014,04,23,11,48,8.80
2014,04,23,11,49,8.80
2014,04,23,11,50,8.80
2014,04,23,11,51,8.80
2014,04,23,11,52,8.80
2014,04,23,11,53,8.80
2014,04,23,11,54,8.90
2014,04,23,11,55,8.90
2014,04,23,11,56,8.90
2014,04,23,11,57,8.80
2014,04,23,11,58,8.80
2014,04,23,11,59,8.80
2014,04,23,12,00,8.80
2014,04,23,12,01,8.80
2014,04,23,12,02,8.80
2014,04,23,12,03,8.80
2014,04,23,12,04,8.80
2014,04,23,12,05,8.80
2014,04,23,12,06,8.80
2014,04,23,12,07,8.80
2014,04,23,12,08,8.80
2014,04,23,12,09,8.70
2014,04,23,12,10,8.60
2014,04,23,12,11,8.60
2014,04,23,12,12,8.60
2014,04,23,12,13,8.60
2014,04,23,12,14,8.50
2014,04,23,12,15,8.60
2014,04,23,12,16,8.60
2014,04,23,12,17,8.80
2014,04,23,12,18,9.00
2014,04,23,12,19,9.00
2014,04,23,12,20,9.00
2014,04,23,12,21,8.90
2014,04,23,12,22,8.80
2014,04,23,12,23,8.80
2014,04,23,12,24,8.80
2014,04,23,12,25,8.70
2014,04,23,12,26,8.70
2014,04,23,12,27,8.70
2014,04,23,12,28,8.80
2014,04,23,12,29,8.90
2014,04,23,12,30,8.80
2014,04,23,12,31,8.90
2014,04,23,12,32,8.90
2014,04,23,12,33,8.80
2014,04,23,12,34,8.90
2014,04,23,12,35,9.00
2014,04,23,12,36,9.10
2014,04,23,12,37,9.20
2014,04,23,12,38,9.30
2014,04,23,12,39,9.30
2014,04,23,12,40,9.30
2014,04,23,12,41,9.50
2014,04,23,12,42,9.60
2014,04,23,12,43,9.60
2014,04,23,12,44,9.60
2014,04,23,12,45,9.60
2014,04,23,12,46,9.60
2014,04,23,12,47,9.60
2014,04,23,12,48,9.60
2014,04,23,12,49,9.40
2014,04,23,12,50,9.30
2014,04,23,12,51,9.10
2014,04,23,12,52,9.10
2014,04,23,12,53,9.00
2014,04,23,12,54,9.00
2014,04,23,12,55,8.90
2014,04,23,12,56,8.80
2014,04,23,12,57,8.70
2014,04,23,12,58,8.60
2014,04,23,12,59,8.60
2014,04,23,13,00,8.60
2014,04,23,13,01,8.80
2014,04,23,13,02,8.90
2014,04,23,13,03,9.00
2014,04,23,13,04,9.10
2014,04,23,13,05,9.20
2014,04,23,13,06,9.20
2014,04,23,13,07,9.20
2014,04,23,13,08,9.30
2014,04,23,13,09,9.30
2014,04,23,13,10,9.40
2014,04,23,13,11,9.40
2014,04,23,13,12,9.50
2014,04,23,13,13,9.70
2014,04,23,13,14,9.70
2014,04,23,13,15,9.80
2014,04,23,13,16,9.80
2014,04,23,13,17,9.80
2014,04,23,13,18,9.70
2014,04,23,13,19,9.70
2014,04,23,13,20,9.60
2014,04,23,13,21,9.60
2014,04,23,13,22,9.60
2014,04,23,13,23,9.60
2014,04,23,13,24,9.60
2014,04,23,13,25,9.40
2014,04,23,13,26,9.30
2014,04,23,13,27,9.30
2014,04,23,13,28,9.30
2014,04,23,13,29,9.30
2014,04,23,13,30,9.40
2014,04,23,13,31,9.30
2014,04,23,13,32,9.30
2014,04,23,13,33,9.30
2014,04,23,13,34,9.30
2014,04,23,13,35,9.30
2014,04,23,13,36,9.30
2014,04,23,13,37,9.40
2014,04,23,13,38,9.50
2014,04,23,13,39,9.60
2014,04,23,13,40,9.60
2014,04,23,13,41,9.60
2014,04,23,13,42,9.60
2014,04,23,13,43,9.50
2014,04,23,13,44,9.60
2014,04,23,13,45,9.60
2014,04,23,13,46,9.60
2014,04,23,13,47,9.70
2014,04,23,13,48,9.80
2014,04,23,13,49,9.80
2014,04,23,13,50,9.70
2014,04,23,13,51,9.60
2014,04,23,13,52,9.70
2014,04,23,13,53,9.80
2014,04,23,13,54,9.70
2014,04,23,13,55,9.70
2014,04,23,13,56,9.60
2014,04,23,13,57,9.60
2014,04,23,13,58,9.60
2014,04,23,13,59,9.70
2014,04,23,14,00,9.70
2014,04,23,14,01,9.70
2014,04,23,14,02,9.70
2014,04,23,14,03,9.70
2014,04,23,14,04,9.70
2014,04,23,14,05,9.70
2014,04,23,14,06,9.70
2014,04,23,14,07,9.80
2014,04,23,14,08,9.80
2014,04,23,14,09,9.80
2014,04,23,14,10,9.80
2014,04,23,14,11,9.80
2014,04,23,14,12,9.80
2014,04,23,14,13,9.90
2014,04,23,14,14,9.90
2014,04,23,14,15,9.90
2014,04,23,14,16,9.80
2014,04,23,14,17,9.90
2014,04,23,14,18,9.90
2014,04,23,14,19,10.00
2014,04,23,14,20,10.10
2014,04,23,14,21,10.10
2014,04,23,14,22,10.00
2014,04,23,14,23,10.00
2014,04,23,14,24,10.00
2014,04,23,14,25,9.90
2014,04,23,14,26,9.90
2014,04,23,14,27,9.80
2014,04,23,14,28,9.80
2014,04,23,14,29,9.80
2014,04,23,14,30,9.90
2014,04,23,14,31,10.00
2014,04,23,14,32,10.10
2014,04,23,14,33,10.20
2014,04,23,14,34,10.30
2014,04,23,14,35,10.40
2014,04,23,14,36,10.40
2014,04,23,14,37,10.40
2014,04,23,14,38,10.40
2014,04,23,14,39,10.50
2014,04,23,14,40,10.50
2014,04,23,14,41,10.60
2014,04,23,14,42,10.60
2014,04,23,14,43,10.60
2014,04,23,14,44,10.70
2014,04,23,14,45,10.60
2014,04,23,14,46,10.70
2014,04,23,14,47,10.60
2014,04,23,14,48,10.60
2014,04,23,14,49,10.60
2014,04,23,14,50,10.70
2014,04,23,14,51,10.80
2014,04,23,14,52,10.80
2014,04,23,14,53,10.90
2014,04,23,14,54,10.90
2014,04,23,14,55,10.90
2014,04,23,14,56,11.00
2014,04,23,14,57,11.00
2014,04,23,14,58,11.00
2014,04,23,14,59,10.90
2014,04,23,15,00,10.90
2014,04,23,15,01,10.80
2014,04,23,15,02,10.80
2014,04,23,15,03,10.90
2014,04,23,15,04,11.00
2014,04,23,15,05,11.00
2014,04,23,15,06,10.90
2014,04,23,15,07,10.90
2014,04,23,15,08,10.80
2014,04,23,15,09,10.70
2014,04,23,15,10,10.60
2014,04,23,15,11,10.50
2014,04,23,15,12,10.40
2014,04,23,15,13,10.40
2014,04,23,15,14,10.40
2014,04,23,15,15,10.50
2014,04,23,15,16,10.60
2014,04,23,15,17,10.70
2014,04,23,15,18,10.80
2014,04,23,15,19,10.90
2014,04,23,15,20,11.10
2014,04,23,15,21,11.20
2014,04,23,15,22,11.20
2014,04,23,15,23,11.20
2014,04,23,15,24,11.20
2014,04,23,15,25,11.30
2014,04,23,15,26,11.30
2014,04,23,15,27,11.20
2014,04,23,15,28,11.20
2014,04,23,15,29,11.20
2014,04,23,15,30,11.20
2014,04,23,15,31,11.10
2014,04,23,15,32,11.00
2014,04,23,15,33,10.90
2014,04,23,15,34,10.90
2014,04,23,15,35,11.00
2014,04,23,15,36,11.00
2014,04,23,15,37,11.10
2014,04,23,15,38,11.10
2014,04,23,15,39,11.10
2014,04,23,15,40,10.90
2014,04,23,15,41,10.70
2014,04,23,15,42,10.70
2014,04,23,15,43,10.70
2014,04,23,15,44,10.70
2014,04,23,15,45,10.70
2014,04,23,15,46,10.80
2014,04,23,15,47,10.80
2014,04,23,15,48,10.80
2014,04,23,15,49,10.80
2014,04,23,15,50,10.80
2014,04,23,15,51,10.80
2014,04,23,15,52,10.80
2014,04,23,15,53,10.70
2014,04,23,15,54,10.70
2014,04,23,15,55,10.70
2014,04,23,15,56,10.60
2014,04,23,15,57,10.60
2014,04,23,15,58,10.60
2014,04,23,15,59,10.60
2014,04,23,16,00,10.60
2014,04,23,16,01,10.70
2014,04,23,16,02,10.60
2014,04,23,16,03,10.50
2014,04,23,16,04,10.50
2014,04,23,16,05,10.50
2014,04,23,16,06,10.50
2014,04,23,16,07,10.40
2014,04,23,16,08,10.40
2014,04,23,16,09,10.50
2014,04,23,16,10,10.50
2014,04,23,16,11,10.50
2014,04,23,16,12,10.40
2014,04,23,16,13,10.40
2014,04,23,16,14,10.40
2014,04,23,16,15,10.40
2014,04,23,16,16,10.40
2014,04,23,16,17,10.40
2014,04,23,16,18,10.40
2014,04,23,16,19,10.40
2014,04,23,16,20,10.40
2014,04,23,16,21,10.50
2014,04,23,16,22,10.50
2014,04,23,16,23,10.50
2014,04,23,16,24,10.50
2014,04,23,16,25,10.50
2014,04,23,16,26,10.40
2014,04,23,16,27,10.40
2014,04,23,16,28,10.30
2014,04,23,16,29,10.30
2014,04,23,16,30,10.30
2014,04,23,16,31,10.20
2014,04,23,16,32,10.10
2014,04,23,16,33,10.00
2014,04,23,16,34,10.00
2014,04,23,16,35,10.00
2014,04,23,16,36,10.00
2014,04,23,16,37,9.90
2014,04,23,16,38,9.90
2014,04,23,16,39,9.90
2014,04,23,16,40,9.90
2014,04,23,16,41,9.80
2014,04,23,16,42,9.90
2014,04,23,16,43,9.90
2014,04,23,16,44,9.90
2014,04,23,16,45,9.90
2014,04,23,16,46,10.00
2014,04,23,16,47,10.00
2014,04,23,16,48,10.00
2014,04,23,16,49,10.10
2014,04,23,16,50,10.10
2014,04,23,16,51,10.10
2014,04,23,16,52,10.20
2014,04,23,16,53,10.20
2014,04,23,16,54,10.20
2014,04,23,16,55,10.20
2014,04,23,16,56,10.20
2014,04,23,16,57,10.20
2014,04,23,16,58,10.20
2014,04,23,16,59,10.20
2014,04,23,17,00,10.10
2014,04,23,17,01,10.10
2014,04,23,17,02,10.10
2014,04,23,17,03,10.10
2014,04,23,17,04,10.10
2014,04,23,17,05,10.10
2014,04,23,17,06,10.10
2014,04,23,17,07,10.20
2014,04,23,17,08,10.20
2014,04,23,17,09,10.20
2014,04,23,17,10,10.30
2014,04,23,17,11,10.30
2014,04,23,17,12,10.40
2014,04,23,17,13,10.40
2014,04,23,17,14,10.40
2014,04,23,17,15,10.40
2014,04,23,17,16,10.40
2014,04,23,17,17,10.40
2014,04,23,17,18,10.50
2014,04,23,17,19,10.50
2014,04,23,17,20,10.50
2014,04,23,17,21,10.50
2014,04,23,17,22,10.50
2014,04,23,17,23,10.40
2014,04,23,17,24,10.40
2014,04,23,17,25,10.40
2014,04,23,17,26,10.30
2014,04,23,17,27,10.30
2014,04,23,17,28,10.30
2014,04,23,17,29,10.30
2014,04,23,17,30,10.30
2014,04,23,17,31,10.30
2014,04,23,17,32,10.30
2014,04,23,17,33,10.30
2014,04,23,17,34,10.30
2014,04,23,17,35,10.30
2014,04,23,17,36,10.30
2014,04,23,17,37,10.30
2014,04,23,17,38,10.40
2014,04,23,17,39,10.40
2014,04,23,17,40,10.40
2014,04,23,17,41,10.40
2014,04,23,17,42,10.40
2014,04,23,17,43,10.40
2014,04,23,17,44,10.40
2014,04,23,17,45,10.40
2014,04,23,17,46,10.40
2014,04,23,17,47,10.40
2014,04,23,17,48,10.40
2014,04,23,17,49,10.40
2014,04,23,17,50,10.40
2014,04,23,17,51,10.40
2014,04,23,17,52,10.40
2014,04,23,17,53,10.40
2014,04,23,17,54,10.40
2014,04,23,17,55,10.40
2014,04,23,17,56,10.40
2014,04,23,17,57,10.40
2014,04,23,17,58,10.40
2014,04,23,17,59,10.40
2014,04,23,18,00,10.40
2014,04,23,18,01,10.30
2014,04,23,18,02,10.30
2014,04,23,18,03,10.30
2014,04,23,18,04,10.30
2014,04,23,18,05,10.30
2014,04,23,18,06,10.30
2014,04,23,18,07,10.30
2014,04,23,18,08,10.30
2014,04,23,18,09,10.30
2014,04,23,18,10,10.30
2014,04,23,18,11,10.30
2014,04,23,18,12,10.30
2014,04,23,18,13,10.30
2014,04,23,18,14,10.30
2014,04,23,18,15,10.30
2014,04,23,18,16,10.30
2014,04,23,18,17,10.30
2014,04,23,18,18,10.30
2014,04,23,18,19,10.30
2014,04,23,18,20,10.30
2014,04,23,18,21,10.30
