Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,29,07,25,11.70
2008,05,29,07,26,11.80
2008,05,29,07,27,11.90
2008,05,29,07,28,12.00
2008,05,29,07,29,12.10
2008,05,29,07,30,12.20
2008,05,29,07,31,12.30
2008,05,29,07,32,12.40
2008,05,29,07,33,12.50
2008,05,29,07,34,12.60
2008,05,29,07,35,12.60
2008,05,29,07,36,12.70
2008,05,29,07,37,12.80
2008,05,29,07,38,12.80
2008,05,29,07,39,12.80
2008,05,29,07,40,12.80
2008,05,29,07,41,12.80
2008,05,29,07,42,12.80
2008,05,29,07,43,12.80
2008,05,29,07,44,12.80
2008,05,29,07,45,12.90
2008,05,29,07,46,12.90
2008,05,29,07,47,13.00
2008,05,29,07,48,13.00
2008,05,29,07,49,13.10
2008,05,29,07,50,13.20
2008,05,29,07,51,13.20
2008,05,29,07,52,13.20
2008,05,29,07,53,13.20
2008,05,29,07,54,13.20
2008,05,29,07,55,13.20
2008,05,29,07,56,13.30
2008,05,29,07,57,13.30
2008,05,29,07,58,13.40
2008,05,29,07,59,13.40
2008,05,29,08,00,13.50
2008,05,29,08,01,13.60
2008,05,29,08,02,13.50
2008,05,29,08,03,13.50
2008,05,29,08,04,13.40
2008,05,29,08,05,13.40
2008,05,29,08,06,13.30
2008,05,29,08,07,13.20
2008,05,29,08,08,13.10
2008,05,29,08,09,13.00
2008,05,29,08,10,12.90
2008,05,29,08,11,12.80
2008,05,29,08,12,12.80
2008,05,29,08,13,12.80
2008,05,29,08,14,12.80
2008,05,29,08,15,12.80
2008,05,29,08,16,12.80
2008,05,29,08,17,12.80
2008,05,29,08,18,12.80
2008,05,29,08,19,12.80
2008,05,29,08,20,12.80
2008,05,29,08,21,12.80
2008,05,29,08,22,12.80
2008,05,29,08,23,12.80
2008,05,29,08,24,12.80
2008,05,29,08,25,12.90
2008,05,29,08,26,12.90
2008,05,29,08,27,12.90
2008,05,29,08,28,12.90
2008,05,29,08,29,12.80
2008,05,29,08,30,12.80
2008,05,29,08,31,12.80
2008,05,29,08,32,12.80
2008,05,29,08,33,12.80
2008,05,29,08,34,12.80
2008,05,29,08,35,12.90
2008,05,29,08,36,12.90
2008,05,29,08,37,12.90
2008,05,29,08,38,12.90
2008,05,29,08,39,12.90
2008,05,29,08,40,12.90
2008,05,29,08,41,13.00
2008,05,29,08,42,13.00
2008,05,29,08,43,12.90
2008,05,29,08,44,12.90
2008,05,29,08,45,12.90
2008,05,29,08,46,12.90
2008,05,29,08,47,12.90
2008,05,29,08,48,12.80
2008,05,29,08,49,12.80
2008,05,29,08,50,12.80
2008,05,29,08,51,12.80
2008,05,29,08,52,12.80
2008,05,29,08,53,12.80
2008,05,29,08,54,12.80
2008,05,29,08,55,12.90
2008,05,29,08,56,12.90
2008,05,29,08,57,13.00
2008,05,29,08,58,13.00
2008,05,29,08,59,13.00
2008,05,29,09,00,13.00
2008,05,29,09,01,12.90
2008,05,29,09,02,12.90
2008,05,29,09,03,12.80
2008,05,29,09,04,12.80
2008,05,29,09,05,12.90
2008,05,29,09,06,12.80
2008,05,29,09,07,12.80
2008,05,29,09,08,12.70
2008,05,29,09,09,12.70
2008,05,29,09,10,12.70
2008,05,29,09,11,12.70
2008,05,29,09,12,12.70
2008,05,29,09,13,12.80
2008,05,29,09,14,12.80
2008,05,29,09,15,12.70
2008,05,29,09,16,12.70
2008,05,29,09,17,12.70
2008,05,29,09,18,12.70
2008,05,29,09,19,12.60
2008,05,29,09,20,12.60
2008,05,29,09,21,12.50
2008,05,29,09,22,12.50
2008,05,29,09,23,12.50
2008,05,29,09,24,12.40
2008,05,29,09,25,12.40
2008,05,29,09,26,12.40
2008,05,29,09,27,12.40
2008,05,29,09,28,12.40
2008,05,29,09,29,12.40
2008,05,29,09,30,12.40
2008,05,29,09,31,12.40
2008,05,29,09,32,12.40
2008,05,29,09,33,12.40
2008,05,29,09,34,12.30
2008,05,29,09,35,12.20
2008,05,29,09,36,12.20
2008,05,29,09,37,12.10
2008,05,29,09,38,12.10
2008,05,29,09,39,12.10
2008,05,29,09,40,12.10
2008,05,29,09,41,12.00
2008,05,29,09,42,12.00
2008,05,29,09,43,12.00
2008,05,29,09,44,12.00
2008,05,29,09,45,12.00
2008,05,29,09,46,11.90
2008,05,29,09,47,11.90
2008,05,29,09,48,12.00
2008,05,29,09,49,12.00
2008,05,29,09,50,11.90
2008,05,29,09,51,11.90
2008,05,29,09,52,11.90
2008,05,29,09,53,11.90
2008,05,29,09,54,11.90
2008,05,29,09,55,11.90
2008,05,29,09,56,12.00
2008,05,29,09,57,11.90
2008,05,29,09,58,11.90
2008,05,29,09,59,11.80
2008,05,29,10,00,11.80
2008,05,29,10,01,11.80
2008,05,29,10,02,11.80
2008,05,29,10,03,11.90
2008,05,29,10,04,11.90
2008,05,29,10,05,11.90
2008,05,29,10,06,12.00
2008,05,29,10,07,12.00
2008,05,29,10,08,12.10
2008,05,29,10,09,12.10
2008,05,29,10,10,12.10
2008,05,29,10,11,12.10
2008,05,29,10,12,12.00
2008,05,29,10,13,12.00
2008,05,29,10,14,11.90
2008,05,29,10,15,11.90
2008,05,29,10,16,11.90
2008,05,29,10,17,12.00
2008,05,29,10,18,12.10
2008,05,29,10,19,12.10
2008,05,29,10,20,12.20
2008,05,29,10,21,12.20
2008,05,29,10,22,12.30
2008,05,29,10,23,12.30
2008,05,29,10,24,12.30
2008,05,29,10,25,12.40
2008,05,29,10,26,12.50
2008,05,29,10,27,12.50
2008,05,29,10,28,12.60
2008,05,29,10,29,12.60
2008,05,29,10,30,12.60
2008,05,29,10,31,12.60
2008,05,29,10,32,12.60
2008,05,29,10,33,12.50
2008,05,29,10,34,12.50
2008,05,29,10,35,12.50
2008,05,29,10,36,12.50
2008,05,29,10,37,12.50
2008,05,29,10,38,12.50
2008,05,29,10,39,12.60
2008,05,29,10,40,12.60
2008,05,29,10,41,12.50
2008,05,29,10,42,12.50
2008,05,29,10,43,12.60
2008,05,29,10,44,12.60
2008,05,29,10,45,12.60
2008,05,29,10,46,12.60
2008,05,29,10,47,12.60
2008,05,29,10,48,12.70
2008,05,29,10,49,12.70
2008,05,29,10,50,12.70
2008,05,29,10,51,12.70
2008,05,29,10,52,12.70
2008,05,29,10,53,12.70
2008,05,29,10,54,12.70
2008,05,29,10,55,12.80
2008,05,29,10,56,12.80
2008,05,29,10,57,12.80
2008,05,29,10,58,12.80
2008,05,29,10,59,12.80
2008,05,29,11,00,12.80
2008,05,29,11,01,12.70
2008,05,29,11,02,12.60
2008,05,29,11,03,12.60
2008,05,29,11,04,12.60
2008,05,29,11,05,12.60
2008,05,29,11,06,12.50
2008,05,29,11,07,12.50
2008,05,29,11,08,12.40
2008,05,29,11,09,12.40
2008,05,29,11,10,12.40
2008,05,29,11,11,12.40
2008,05,29,11,12,12.30
2008,05,29,11,13,12.30
2008,05,29,11,14,12.30
2008,05,29,11,15,12.30
2008,05,29,11,16,12.20
2008,05,29,11,17,12.20
2008,05,29,11,18,12.20
2008,05,29,11,19,12.20
2008,05,29,11,20,12.10
2008,05,29,11,21,12.10
2008,05,29,11,22,12.10
2008,05,29,11,23,12.10
2008,05,29,11,24,12.10
2008,05,29,11,25,12.10
2008,05,29,11,26,12.10
2008,05,29,11,27,12.10
2008,05,29,11,28,12.10
2008,05,29,11,29,12.10
2008,05,29,11,30,12.10
2008,05,29,11,31,12.10
2008,05,29,11,32,12.10
2008,05,29,11,33,12.10
2008,05,29,11,34,12.10
2008,05,29,11,35,12.10
2008,05,29,11,36,12.00
2008,05,29,11,37,12.00
2008,05,29,11,38,11.90
2008,05,29,11,39,11.90
2008,05,29,11,40,11.90
2008,05,29,11,41,11.90
2008,05,29,11,42,12.00
2008,05,29,11,43,12.00
2008,05,29,11,44,12.00
2008,05,29,11,45,12.10
2008,05,29,11,46,12.10
2008,05,29,11,47,12.10
2008,05,29,11,48,12.20
2008,05,29,11,49,12.20
2008,05,29,11,50,12.20
2008,05,29,11,51,12.20
2008,05,29,11,52,12.20
2008,05,29,11,53,12.20
2008,05,29,11,54,12.20
2008,05,29,11,55,12.30
2008,05,29,11,56,12.30
2008,05,29,11,57,12.20
2008,05,29,11,58,12.20
2008,05,29,11,59,12.20
2008,05,29,12,00,12.20
2008,05,29,12,01,12.20
2008,05,29,12,02,12.30
2008,05,29,12,03,12.30
2008,05,29,12,04,12.30
2008,05,29,12,05,12.30
2008,05,29,12,06,12.40
2008,05,29,12,07,12.40
2008,05,29,12,08,12.40
2008,05,29,12,09,12.40
2008,05,29,12,10,12.40
2008,05,29,12,11,12.40
2008,05,29,12,12,12.40
2008,05,29,12,13,12.40
2008,05,29,12,14,12.40
2008,05,29,12,15,12.30
2008,05,29,12,16,12.30
2008,05,29,12,17,12.30
2008,05,29,12,18,12.30
2008,05,29,12,19,12.30
2008,05,29,12,20,12.30
2008,05,29,12,21,12.40
2008,05,29,12,22,12.40
2008,05,29,12,23,12.40
2008,05,29,12,24,12.50
2008,05,29,12,25,12.60
2008,05,29,12,26,12.60
2008,05,29,12,27,12.60
2008,05,29,12,28,12.60
2008,05,29,12,29,12.60
2008,05,29,12,30,12.60
2008,05,29,12,31,12.60
2008,05,29,12,32,12.60
2008,05,29,12,33,12.70
2008,05,29,12,34,12.70
2008,05,29,12,35,12.70
2008,05,29,12,36,12.70
2008,05,29,12,37,12.70
2008,05,29,12,38,12.70
2008,05,29,12,39,12.70
2008,05,29,12,40,12.80
2008,05,29,12,41,12.80
2008,05,29,12,42,12.90
2008,05,29,12,43,12.90
2008,05,29,12,44,12.90
2008,05,29,12,45,13.00
2008,05,29,12,46,13.10
2008,05,29,12,47,13.10
2008,05,29,12,48,13.20
2008,05,29,12,49,13.20
2008,05,29,12,50,13.20
2008,05,29,12,51,13.20
2008,05,29,12,52,13.20
2008,05,29,12,53,13.10
2008,05,29,12,54,13.00
2008,05,29,12,55,13.00
2008,05,29,12,56,13.10
2008,05,29,12,57,13.10
2008,05,29,12,58,13.10
2008,05,29,12,59,13.00
2008,05,29,13,00,13.00
2008,05,29,13,01,13.00
2008,05,29,13,02,13.00
2008,05,29,13,03,13.10
2008,05,29,13,04,13.10
2008,05,29,13,05,13.20
2008,05,29,13,06,13.20
2008,05,29,13,07,13.20
2008,05,29,13,08,13.20
2008,05,29,13,09,13.20
2008,05,29,13,10,13.30
2008,05,29,13,11,13.30
2008,05,29,13,12,13.30
2008,05,29,13,13,13.40
2008,05,29,13,14,13.40
2008,05,29,13,15,13.50
2008,05,29,13,16,13.50
2008,05,29,13,17,13.50
2008,05,29,13,18,13.50
2008,05,29,13,19,13.60
2008,05,29,13,20,13.70
2008,05,29,13,21,13.70
2008,05,29,13,22,13.70
2008,05,29,13,23,13.70
2008,05,29,13,24,13.80
2008,05,29,13,25,13.80
2008,05,29,13,26,13.80
2008,05,29,13,27,13.70
2008,05,29,13,28,13.70
2008,05,29,13,29,13.60
2008,05,29,13,30,13.50
2008,05,29,13,31,13.50
2008,05,29,13,32,13.60
2008,05,29,13,33,13.70
2008,05,29,13,34,13.80
2008,05,29,13,35,13.80
2008,05,29,13,36,13.80
2008,05,29,13,37,13.80
2008,05,29,13,38,13.90
2008,05,29,13,39,13.90
2008,05,29,13,40,13.80
2008,05,29,13,41,13.70
2008,05,29,13,42,13.60
2008,05,29,13,43,13.50
2008,05,29,13,44,13.30
2008,05,29,13,45,13.20
2008,05,29,13,46,13.20
2008,05,29,13,47,13.20
2008,05,29,13,48,13.30
2008,05,29,13,49,13.30
2008,05,29,13,50,13.30
2008,05,29,13,51,13.20
2008,05,29,13,52,13.20
2008,05,29,13,53,13.20
2008,05,29,13,54,13.20
2008,05,29,13,55,13.20
2008,05,29,13,56,13.20
2008,05,29,13,57,13.20
2008,05,29,13,58,13.20
2008,05,29,13,59,13.20
2008,05,29,14,00,13.20
2008,05,29,14,01,13.30
2008,05,29,14,02,13.30
2008,05,29,14,03,13.30
2008,05,29,14,04,13.30
2008,05,29,14,05,13.30
2008,05,29,14,06,13.30
2008,05,29,14,07,13.30
2008,05,29,14,08,13.30
2008,05,29,14,09,13.30
2008,05,29,14,10,13.30
2008,05,29,14,11,13.30
2008,05,29,14,12,13.40
2008,05,29,14,13,13.40
2008,05,29,14,14,13.40
2008,05,29,14,15,13.40
2008,05,29,14,16,13.30
2008,05,29,14,17,13.30
2008,05,29,14,18,13.30
2008,05,29,14,19,13.40
2008,05,29,14,20,13.50
2008,05,29,14,21,13.50
2008,05,29,14,22,13.60
2008,05,29,14,23,13.60
2008,05,29,14,24,13.60
2008,05,29,14,25,13.60
2008,05,29,14,26,13.50
2008,05,29,14,27,13.50
2008,05,29,14,28,13.60
2008,05,29,14,29,13.70
2008,05,29,14,30,13.80
2008,05,29,14,31,13.80
2008,05,29,14,32,13.90
2008,05,29,14,33,13.90
2008,05,29,14,34,13.80
2008,05,29,14,35,13.90
2008,05,29,14,36,14.00
2008,05,29,14,37,14.10
2008,05,29,14,38,14.10
2008,05,29,14,39,14.20
2008,05,29,14,40,14.20
2008,05,29,14,41,14.20
2008,05,29,14,42,14.20
2008,05,29,14,43,14.20
2008,05,29,14,44,14.20
2008,05,29,14,45,14.20
2008,05,29,14,46,14.10
2008,05,29,14,47,14.00
2008,05,29,14,48,14.00
2008,05,29,14,49,13.90
2008,05,29,14,50,13.90
2008,05,29,14,51,13.90
2008,05,29,14,52,13.90
2008,05,29,14,53,13.90
2008,05,29,14,54,13.90
2008,05,29,14,55,13.90
2008,05,29,14,56,13.80
2008,05,29,14,57,13.80
2008,05,29,14,58,13.80
2008,05,29,14,59,13.80
2008,05,29,15,00,13.90
2008,05,29,15,01,14.00
2008,05,29,15,02,14.10
2008,05,29,15,03,14.20
2008,05,29,15,04,14.20
2008,05,29,15,05,14.20
2008,05,29,15,06,14.20
2008,05,29,15,07,14.20
2008,05,29,15,08,14.20
2008,05,29,15,09,14.10
2008,05,29,15,10,14.10
2008,05,29,15,11,14.10
2008,05,29,15,12,14.00
2008,05,29,15,13,14.00
2008,05,29,15,14,14.00
2008,05,29,15,15,14.00
2008,05,29,15,16,14.00
2008,05,29,15,17,14.00
2008,05,29,15,18,14.00
2008,05,29,15,19,14.00
2008,05,29,15,20,13.90
2008,05,29,15,21,13.90
2008,05,29,15,22,13.90
2008,05,29,15,23,13.90
2008,05,29,15,24,13.90
2008,05,29,15,25,13.90
2008,05,29,15,26,13.80
2008,05,29,15,27,13.90
2008,05,29,15,28,13.90
2008,05,29,15,29,14.00
2008,05,29,15,30,14.00
2008,05,29,15,31,14.00
2008,05,29,15,32,14.10
2008,05,29,15,33,14.10
2008,05,29,15,34,14.10
2008,05,29,15,35,14.20
2008,05,29,15,36,14.20
2008,05,29,15,37,14.10
2008,05,29,15,38,14.10
2008,05,29,15,39,14.00
2008,05,29,15,40,13.90
2008,05,29,15,41,13.90
2008,05,29,15,42,13.90
2008,05,29,15,43,13.90
2008,05,29,15,44,13.90
2008,05,29,15,45,14.00
2008,05,29,15,46,14.10
2008,05,29,15,47,14.10
2008,05,29,15,48,14.10
2008,05,29,15,49,14.20
2008,05,29,15,50,14.20
2008,05,29,15,51,14.10
2008,05,29,15,52,14.10
2008,05,29,15,53,14.00
2008,05,29,15,54,13.90
2008,05,29,15,55,13.80
2008,05,29,15,56,13.80
2008,05,29,15,57,13.80
2008,05,29,15,58,13.80
2008,05,29,15,59,13.90
2008,05,29,16,00,13.90
2008,05,29,16,01,13.90
2008,05,29,16,02,13.90
2008,05,29,16,03,13.80
2008,05,29,16,04,13.80
2008,05,29,16,05,13.80
2008,05,29,16,06,13.70
2008,05,29,16,07,13.70
2008,05,29,16,08,13.70
2008,05,29,16,09,13.70
2008,05,29,16,10,13.80
2008,05,29,16,11,13.80
2008,05,29,16,12,13.80
2008,05,29,16,13,13.70
2008,05,29,16,14,13.70
2008,05,29,16,15,13.70
2008,05,29,16,16,13.70
2008,05,29,16,17,13.70
2008,05,29,16,18,13.70
2008,05,29,16,19,13.70
2008,05,29,16,20,13.70
2008,05,29,16,21,13.70
2008,05,29,16,22,13.70
2008,05,29,16,23,13.70
2008,05,29,16,24,13.70
2008,05,29,16,25,13.70
2008,05,29,16,26,13.80
2008,05,29,16,27,13.80
2008,05,29,16,28,13.80
2008,05,29,16,29,13.80
2008,05,29,16,30,13.80
2008,05,29,16,31,13.80
2008,05,29,16,32,13.70
2008,05,29,16,33,13.70
2008,05,29,16,34,13.80
2008,05,29,16,35,13.80
2008,05,29,16,36,13.80
2008,05,29,16,37,13.80
2008,05,29,16,38,13.80
2008,05,29,16,39,13.80
2008,05,29,16,40,13.80
2008,05,29,16,41,13.80
2008,05,29,16,42,13.80
2008,05,29,16,43,13.80
2008,05,29,16,44,13.80
2008,05,29,16,45,13.90
2008,05,29,16,46,13.90
2008,05,29,16,47,13.90
2008,05,29,16,48,13.90
2008,05,29,16,49,13.90
2008,05,29,16,50,13.90
2008,05,29,16,51,13.90
2008,05,29,16,52,13.90
2008,05,29,16,53,13.80
2008,05,29,16,54,13.80
2008,05,29,16,55,13.80
2008,05,29,16,56,13.80
2008,05,29,16,57,13.90
2008,05,29,16,58,13.80
2008,05,29,16,59,13.90
2008,05,29,17,00,13.80
2008,05,29,17,01,13.80
2008,05,29,17,02,13.80
2008,05,29,17,03,13.80
2008,05,29,17,04,13.80
2008,05,29,17,05,13.80
2008,05,29,17,06,13.80
2008,05,29,17,07,13.80
2008,05,29,17,08,13.70
2008,05,29,17,09,13.70
2008,05,29,17,10,13.70
2008,05,29,17,11,13.70
2008,05,29,17,12,13.70
2008,05,29,17,13,13.60
2008,05,29,17,14,13.60
2008,05,29,17,15,13.70
2008,05,29,17,16,13.70
2008,05,29,17,17,13.70
2008,05,29,17,18,13.70
2008,05,29,17,19,13.70
2008,05,29,17,20,13.70
2008,05,29,17,21,13.80
2008,05,29,17,22,13.70
2008,05,29,17,23,13.80
2008,05,29,17,24,13.80
2008,05,29,17,25,13.80
2008,05,29,17,26,13.80
2008,05,29,17,27,13.80
2008,05,29,17,28,13.80
2008,05,29,17,29,13.90
2008,05,29,17,30,13.90
2008,05,29,17,31,13.90
2008,05,29,17,32,13.90
2008,05,29,17,33,13.90
2008,05,29,17,34,13.90
2008,05,29,17,35,13.90
2008,05,29,17,36,13.90
2008,05,29,17,37,13.90
2008,05,29,17,38,13.90
2008,05,29,17,39,14.00
2008,05,29,17,40,14.00
2008,05,29,17,41,14.00
2008,05,29,17,42,14.00
2008,05,29,17,43,13.90
2008,05,29,17,44,13.90
2008,05,29,17,45,14.00
2008,05,29,17,46,14.00
2008,05,29,17,47,14.00
2008,05,29,17,48,14.00
2008,05,29,17,49,14.00
2008,05,29,17,50,14.00
2008,05,29,17,51,14.00
2008,05,29,17,52,14.00
2008,05,29,17,53,14.00
2008,05,29,17,54,14.00
2008,05,29,17,55,14.00
2008,05,29,17,56,14.00
2008,05,29,17,57,14.00
2008,05,29,17,58,13.90
2008,05,29,17,59,13.90
2008,05,29,18,00,13.90
2008,05,29,18,01,14.00
2008,05,29,18,02,14.00
2008,05,29,18,03,14.00
2008,05,29,18,04,14.00
2008,05,29,18,05,14.00
2008,05,29,18,06,14.10
2008,05,29,18,07,14.10
2008,05,29,18,08,14.10
2008,05,29,18,09,14.20
2008,05,29,18,10,14.20
2008,05,29,18,11,14.20
2008,05,29,18,12,14.20
2008,05,29,18,13,14.20
2008,05,29,18,14,14.10
2008,05,29,18,15,14.20
2008,05,29,18,16,14.20
2008,05,29,18,17,14.20
2008,05,29,18,18,14.20
2008,05,29,18,19,14.30
2008,05,29,18,20,14.30
2008,05,29,18,21,14.30
2008,05,29,18,22,14.30
2008,05,29,18,23,14.30
2008,05,29,18,24,14.40
2008,05,29,18,25,14.40
2008,05,29,18,26,14.40
2008,05,29,18,27,14.50
2008,05,29,18,28,14.60
2008,05,29,18,29,14.60
2008,05,29,18,30,14.60
2008,05,29,18,31,14.70
2008,05,29,18,32,14.70
2008,05,29,18,33,14.70
2008,05,29,18,34,14.70
2008,05,29,18,35,14.80
2008,05,29,18,36,14.70
2008,05,29,18,37,14.70
2008,05,29,18,38,14.70
2008,05,29,18,39,14.80
2008,05,29,18,40,14.80
2008,05,29,18,41,14.80
2008,05,29,18,42,14.80
2008,05,29,18,43,14.80
2008,05,29,18,44,14.70
2008,05,29,18,45,14.70
2008,05,29,18,46,14.70
2008,05,29,18,47,14.70
2008,05,29,18,48,14.70
2008,05,29,18,49,14.60
2008,05,29,18,50,14.60
2008,05,29,18,51,14.60
2008,05,29,18,52,14.60
2008,05,29,18,53,14.60
2008,05,29,18,54,14.60
2008,05,29,18,55,14.50
2008,05,29,18,56,14.40
2008,05,29,18,57,14.40
2008,05,29,18,58,14.40
2008,05,29,18,59,14.30
2008,05,29,19,00,14.30
2008,05,29,19,01,14.30
2008,05,29,19,02,14.30
2008,05,29,19,03,14.30
2008,05,29,19,04,14.30
2008,05,29,19,05,14.30
2008,05,29,19,06,14.30
2008,05,29,19,07,14.30
2008,05,29,19,08,14.30
2008,05,29,19,09,14.30
2008,05,29,19,10,14.30
