Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,17.80
2018,08,11,00,01,17.90
2018,08,11,00,02,17.90
2018,08,11,00,03,17.90
2018,08,11,00,04,17.90
2018,08,11,00,05,17.90
2018,08,11,00,06,17.90
2018,08,11,00,07,17.90
2018,08,11,00,08,17.90
2018,08,11,00,09,18.00
2018,08,11,00,10,18.00
2018,08,11,00,11,18.00
2018,08,11,00,12,18.10
2018,08,11,00,13,18.10
2018,08,11,00,14,18.10
2018,08,11,00,15,18.10
2018,08,11,00,16,18.10
2018,08,11,00,17,18.10
2018,08,11,00,18,18.10
2018,08,11,00,19,18.10
2018,08,11,00,20,18.10
2018,08,11,00,21,18.10
2018,08,11,00,22,18.10
2018,08,11,00,23,18.10
2018,08,11,00,24,18.10
2018,08,11,00,25,18.10
2018,08,11,00,26,18.10
2018,08,11,00,27,18.10
2018,08,11,00,28,18.10
2018,08,11,00,29,18.10
2018,08,11,00,30,18.10
2018,08,11,00,31,18.10
2018,08,11,00,32,18.10
2018,08,11,00,33,18.10
2018,08,11,00,34,18.10
2018,08,11,00,35,18.10
2018,08,11,00,36,18.10
2018,08,11,00,37,18.20
2018,08,11,00,38,18.20
2018,08,11,00,39,18.20
2018,08,11,00,40,18.20
2018,08,11,00,41,18.30
2018,08,11,00,42,18.30
2018,08,11,00,43,18.30
2018,08,11,00,44,18.30
2018,08,11,00,45,18.30
2018,08,11,00,46,18.40
2018,08,11,00,47,18.40
2018,08,11,00,48,18.40
2018,08,11,00,49,18.50
2018,08,11,00,50,18.50
2018,08,11,00,51,18.60
2018,08,11,00,52,18.60
2018,08,11,00,53,18.60
2018,08,11,00,54,18.70
2018,08,11,00,55,18.70
2018,08,11,00,56,18.70
2018,08,11,00,57,18.70
2018,08,11,00,58,18.70
2018,08,11,00,59,18.80
2018,08,11,01,00,18.80
2018,08,11,01,01,18.80
2018,08,11,01,02,18.80
2018,08,11,01,03,18.80
2018,08,11,01,04,18.80
2018,08,11,01,05,18.90
2018,08,11,01,06,18.90
2018,08,11,01,07,18.90
2018,08,11,01,08,18.90
2018,08,11,01,09,19.00
2018,08,11,01,10,19.00
2018,08,11,01,11,19.00
2018,08,11,01,12,19.10
2018,08,11,01,13,19.10
2018,08,11,01,14,19.10
2018,08,11,01,15,19.10
2018,08,11,01,16,19.10
2018,08,11,01,17,19.10
2018,08,11,01,18,19.10
2018,08,11,01,19,19.10
2018,08,11,01,20,19.10
2018,08,11,01,21,19.10
2018,08,11,01,22,19.10
2018,08,11,01,23,19.10
2018,08,11,01,24,19.10
2018,08,11,01,25,19.10
2018,08,11,01,26,19.10
2018,08,11,01,27,19.10
2018,08,11,01,28,19.10
2018,08,11,01,29,19.10
2018,08,11,01,30,19.10
2018,08,11,01,31,19.10
2018,08,11,01,32,19.10
2018,08,11,01,33,19.10
2018,08,11,01,34,19.10
2018,08,11,01,35,19.10
2018,08,11,01,36,19.10
2018,08,11,01,37,19.10
2018,08,11,01,38,19.10
2018,08,11,01,39,19.10
2018,08,11,01,40,19.10
2018,08,11,01,41,19.10
2018,08,11,01,42,19.10
2018,08,11,01,43,19.00
2018,08,11,01,44,19.00
2018,08,11,01,45,19.00
2018,08,11,01,46,19.00
2018,08,11,01,47,19.00
2018,08,11,01,48,19.00
2018,08,11,01,49,18.90
2018,08,11,01,50,18.90
2018,08,11,01,51,18.90
2018,08,11,01,52,18.90
2018,08,11,01,53,18.90
2018,08,11,01,54,18.90
2018,08,11,01,55,18.90
2018,08,11,01,56,18.90
2018,08,11,01,57,18.90
2018,08,11,01,58,18.90
2018,08,11,01,59,18.80
2018,08,11,02,00,18.80
2018,08,11,02,01,18.90
2018,08,11,02,02,18.90
2018,08,11,02,03,18.80
2018,08,11,02,04,18.80
2018,08,11,02,05,18.90
2018,08,11,02,06,18.90
2018,08,11,02,07,18.90
2018,08,11,02,08,18.90
2018,08,11,02,09,18.80
2018,08,11,02,10,18.80
2018,08,11,02,11,18.80
2018,08,11,02,12,18.80
2018,08,11,02,13,18.80
2018,08,11,02,14,18.80
2018,08,11,02,15,18.80
2018,08,11,02,16,18.80
2018,08,11,02,17,18.80
2018,08,11,02,18,18.80
2018,08,11,02,19,18.80
2018,08,11,02,20,18.70
2018,08,11,02,21,18.70
2018,08,11,02,22,18.70
2018,08,11,02,23,18.70
2018,08,11,02,24,18.70
2018,08,11,02,25,18.70
2018,08,11,02,26,18.70
2018,08,11,02,27,18.70
2018,08,11,02,28,18.70
2018,08,11,02,29,18.60
2018,08,11,02,30,18.60
2018,08,11,02,31,18.60
2018,08,11,02,32,18.60
2018,08,11,02,33,18.60
2018,08,11,02,34,18.60
2018,08,11,02,35,18.60
2018,08,11,02,36,18.60
2018,08,11,02,37,18.50
2018,08,11,02,38,18.50
2018,08,11,02,39,18.50
2018,08,11,02,40,18.50
2018,08,11,02,41,18.50
2018,08,11,02,42,18.40
2018,08,11,02,43,18.40
2018,08,11,02,44,18.40
2018,08,11,02,45,18.40
2018,08,11,02,46,18.30
2018,08,11,02,47,18.30
2018,08,11,02,48,18.30
2018,08,11,02,49,18.30
2018,08,11,02,50,18.30
2018,08,11,02,51,18.30
2018,08,11,02,52,18.30
2018,08,11,02,53,18.30
2018,08,11,02,54,18.30
2018,08,11,02,55,18.30
2018,08,11,02,56,18.30
2018,08,11,02,57,18.30
2018,08,11,02,58,18.30
2018,08,11,02,59,18.30
2018,08,11,03,00,18.30
2018,08,11,03,01,18.30
2018,08,11,03,02,18.30
2018,08,11,03,03,18.30
2018,08,11,03,04,18.30
2018,08,11,03,05,18.30
2018,08,11,03,06,18.30
2018,08,11,03,07,18.30
2018,08,11,03,08,18.30
2018,08,11,03,09,18.30
2018,08,11,03,10,18.30
2018,08,11,03,11,18.30
2018,08,11,03,12,18.30
2018,08,11,03,13,18.30
2018,08,11,03,14,18.20
2018,08,11,03,15,18.20
2018,08,11,03,16,18.20
2018,08,11,03,17,18.20
2018,08,11,03,18,18.20
2018,08,11,03,19,18.10
2018,08,11,03,20,18.10
2018,08,11,03,21,18.10
2018,08,11,03,22,18.10
2018,08,11,03,23,18.10
2018,08,11,03,24,18.10
2018,08,11,03,25,18.10
2018,08,11,03,26,18.10
2018,08,11,03,27,18.10
2018,08,11,03,28,18.10
2018,08,11,03,29,18.10
2018,08,11,03,30,18.10
2018,08,11,03,31,18.10
2018,08,11,03,32,18.10
2018,08,11,03,33,18.10
2018,08,11,03,34,18.10
2018,08,11,03,35,18.10
2018,08,11,03,36,18.10
2018,08,11,03,37,18.20
2018,08,11,03,38,18.20
2018,08,11,03,39,18.20
2018,08,11,03,40,18.30
2018,08,11,03,41,18.30
2018,08,11,03,42,18.30
2018,08,11,03,43,18.40
2018,08,11,03,44,18.40
2018,08,11,03,45,18.50
2018,08,11,03,46,18.50
2018,08,11,03,47,18.50
2018,08,11,03,48,18.60
2018,08,11,03,49,18.60
2018,08,11,03,50,18.60
2018,08,11,03,51,18.70
2018,08,11,03,52,18.70
2018,08,11,03,53,18.70
2018,08,11,03,54,18.80
2018,08,11,03,55,18.80
2018,08,11,03,56,18.80
2018,08,11,03,57,18.80
2018,08,11,03,58,18.80
2018,08,11,03,59,18.80
2018,08,11,04,00,18.80
2018,08,11,04,01,18.80
2018,08,11,04,02,18.80
2018,08,11,04,03,18.80
2018,08,11,04,04,18.80
2018,08,11,04,05,18.70
2018,08,11,04,06,18.70
2018,08,11,04,07,18.70
2018,08,11,04,08,18.70
2018,08,11,04,09,18.70
2018,08,11,04,10,18.70
2018,08,11,04,11,18.70
2018,08,11,04,12,18.70
2018,08,11,04,13,18.70
2018,08,11,04,14,18.70
2018,08,11,04,15,18.70
2018,08,11,04,16,18.70
2018,08,11,04,17,18.70
2018,08,11,04,18,18.70
2018,08,11,04,19,18.80
2018,08,11,04,20,18.80
2018,08,11,04,21,18.80
2018,08,11,04,22,18.80
2018,08,11,04,23,18.70
2018,08,11,04,24,18.70
2018,08,11,04,25,18.70
2018,08,11,04,26,18.70
2018,08,11,04,27,18.70
2018,08,11,04,28,18.70
2018,08,11,04,29,18.70
2018,08,11,04,30,18.70
2018,08,11,04,31,18.70
2018,08,11,04,32,18.70
2018,08,11,04,33,18.70
2018,08,11,04,34,18.70
2018,08,11,04,35,18.70
2018,08,11,04,36,18.70
2018,08,11,04,37,18.70
2018,08,11,04,38,18.70
2018,08,11,04,39,18.70
2018,08,11,04,40,18.70
2018,08,11,04,41,18.70
2018,08,11,04,42,18.70
2018,08,11,04,43,18.70
2018,08,11,04,44,18.70
2018,08,11,04,45,18.70
2018,08,11,04,46,18.70
2018,08,11,04,47,18.70
2018,08,11,04,48,18.70
2018,08,11,04,49,18.70
2018,08,11,04,50,18.70
2018,08,11,04,51,18.70
2018,08,11,04,52,18.70
2018,08,11,04,53,18.70
2018,08,11,04,54,18.70
2018,08,11,04,55,18.80
2018,08,11,04,56,18.80
2018,08,11,04,57,18.70
2018,08,11,04,58,18.70
2018,08,11,04,59,18.80
2018,08,11,05,00,18.80
2018,08,11,05,01,18.80
2018,08,11,05,02,18.80
2018,08,11,05,03,18.80
2018,08,11,05,04,18.80
2018,08,11,05,05,18.80
2018,08,11,05,06,18.80
2018,08,11,05,07,18.80
2018,08,11,05,08,18.80
2018,08,11,05,09,18.80
2018,08,11,05,10,18.80
2018,08,11,05,11,18.80
2018,08,11,05,12,18.80
2018,08,11,05,13,18.70
2018,08,11,05,14,18.70
2018,08,11,05,15,18.70
2018,08,11,05,16,18.70
2018,08,11,05,17,18.70
2018,08,11,05,18,18.70
2018,08,11,05,19,18.70
2018,08,11,05,20,18.70
2018,08,11,05,21,18.70
2018,08,11,05,22,18.70
2018,08,11,05,23,18.70
2018,08,11,05,24,18.70
2018,08,11,05,25,18.60
2018,08,11,05,26,18.60
2018,08,11,05,27,18.60
2018,08,11,05,28,18.60
2018,08,11,05,29,18.60
2018,08,11,05,30,18.60
2018,08,11,05,31,18.60
2018,08,11,05,32,18.60
2018,08,11,05,33,18.60
2018,08,11,05,34,18.60
2018,08,11,05,35,18.50
2018,08,11,05,36,18.60
2018,08,11,05,37,18.50
2018,08,11,05,38,18.50
2018,08,11,05,39,18.50
2018,08,11,05,40,18.50
2018,08,11,05,41,18.50
2018,08,11,05,42,18.50
2018,08,11,05,43,18.50
2018,08,11,05,44,18.50
2018,08,11,05,45,18.50
2018,08,11,05,46,18.50
2018,08,11,05,47,18.50
2018,08,11,05,48,18.50
2018,08,11,05,49,18.50
2018,08,11,05,50,18.50
2018,08,11,05,51,18.50
2018,08,11,05,52,18.40
2018,08,11,05,53,18.40
2018,08,11,05,54,18.40
2018,08,11,05,55,18.40
2018,08,11,05,56,18.40
2018,08,11,05,57,18.40
2018,08,11,05,58,18.40
2018,08,11,05,59,18.40
2018,08,11,06,00,18.30
2018,08,11,06,01,18.30
2018,08,11,06,02,18.30
2018,08,11,06,03,18.30
2018,08,11,06,04,18.30
2018,08,11,06,05,18.30
2018,08,11,06,06,18.30
2018,08,11,06,07,18.30
2018,08,11,06,08,18.30
2018,08,11,06,09,18.30
2018,08,11,06,10,18.30
2018,08,11,06,11,18.30
2018,08,11,06,12,18.30
2018,08,11,06,13,18.30
2018,08,11,06,14,18.30
2018,08,11,06,15,18.30
2018,08,11,06,16,18.30
2018,08,11,06,17,18.20
2018,08,11,06,18,18.20
2018,08,11,06,19,18.20
2018,08,11,06,20,18.20
2018,08,11,06,21,18.20
2018,08,11,06,22,18.20
2018,08,11,06,23,18.20
2018,08,11,06,24,18.20
2018,08,11,06,25,18.20
2018,08,11,06,26,18.20
2018,08,11,06,27,18.20
2018,08,11,06,28,18.20
2018,08,11,06,29,18.20
2018,08,11,06,30,18.20
2018,08,11,06,31,18.20
2018,08,11,06,32,18.20
2018,08,11,06,33,18.20
2018,08,11,06,34,18.20
2018,08,11,06,35,18.30
2018,08,11,06,36,18.50
2018,08,11,06,37,18.80
2018,08,11,06,38,19.00
2018,08,11,06,39,19.20
2018,08,11,06,40,19.40
2018,08,11,06,41,19.50
2018,08,11,06,42,19.60
2018,08,11,06,43,19.70
2018,08,11,06,44,19.80
2018,08,11,06,45,19.90
2018,08,11,06,46,19.90
2018,08,11,06,47,20.00
2018,08,11,06,48,20.10
2018,08,11,06,49,20.20
2018,08,11,06,50,20.30
2018,08,11,06,51,20.30
2018,08,11,06,52,20.40
2018,08,11,06,53,20.40
2018,08,11,06,54,20.50
2018,08,11,06,55,20.50
2018,08,11,06,56,20.60
2018,08,11,06,57,20.60
2018,08,11,06,58,20.70
2018,08,11,06,59,20.70
2018,08,11,07,00,20.60
2018,08,11,07,01,20.60
2018,08,11,07,02,20.50
2018,08,11,07,03,20.60
2018,08,11,07,04,20.60
2018,08,11,07,05,20.70
2018,08,11,07,06,20.70
2018,08,11,07,07,20.70
2018,08,11,07,08,20.60
2018,08,11,07,09,20.60
2018,08,11,07,10,20.60
2018,08,11,07,11,20.60
2018,08,11,07,12,20.70
2018,08,11,07,13,20.80
2018,08,11,07,14,20.80
2018,08,11,07,15,20.70
2018,08,11,07,16,20.60
2018,08,11,07,17,20.50
2018,08,11,07,18,20.40
2018,08,11,07,19,20.40
2018,08,11,07,20,20.40
2018,08,11,07,21,20.50
2018,08,11,07,22,20.50
2018,08,11,07,23,20.50
2018,08,11,07,24,20.40
2018,08,11,07,25,20.50
2018,08,11,07,26,20.50
2018,08,11,07,27,20.60
2018,08,11,07,28,20.70
2018,08,11,07,29,20.70
2018,08,11,07,30,20.80
2018,08,11,07,31,20.70
2018,08,11,07,32,20.80
2018,08,11,07,33,20.80
2018,08,11,07,34,20.90
2018,08,11,07,35,20.90
2018,08,11,07,36,21.00
2018,08,11,07,37,21.00
2018,08,11,07,38,21.00
2018,08,11,07,39,20.90
2018,08,11,07,40,20.80
2018,08,11,07,41,20.70
2018,08,11,07,42,20.60
2018,08,11,07,43,20.50
2018,08,11,07,44,20.50
2018,08,11,07,45,20.30
2018,08,11,07,46,20.10
2018,08,11,07,47,19.80
2018,08,11,07,48,19.60
2018,08,11,07,49,19.30
2018,08,11,07,50,19.00
2018,08,11,07,51,18.80
2018,08,11,07,52,18.60
2018,08,11,07,53,18.50
2018,08,11,07,54,18.30
2018,08,11,07,55,18.30
2018,08,11,07,56,18.10
2018,08,11,07,57,18.00
2018,08,11,07,58,18.00
2018,08,11,07,59,17.80
2018,08,11,08,00,17.60
2018,08,11,08,01,17.40
2018,08,11,08,02,17.30
2018,08,11,08,03,17.20
2018,08,11,08,04,17.10
2018,08,11,08,05,17.20
2018,08,11,08,06,17.20
2018,08,11,08,07,17.20
2018,08,11,08,08,17.30
2018,08,11,08,09,17.40
2018,08,11,08,10,17.40
2018,08,11,08,11,17.30
2018,08,11,08,12,17.20
2018,08,11,08,13,17.10
2018,08,11,08,14,17.10
2018,08,11,08,15,17.10
2018,08,11,08,16,17.00
2018,08,11,08,17,17.10
2018,08,11,08,18,17.20
2018,08,11,08,19,17.30
2018,08,11,08,20,17.30
2018,08,11,08,21,17.50
2018,08,11,08,22,17.60
2018,08,11,08,23,17.70
2018,08,11,08,24,17.70
2018,08,11,08,25,17.70
2018,08,11,08,26,17.70
2018,08,11,08,27,17.60
2018,08,11,08,28,17.40
2018,08,11,08,29,17.20
2018,08,11,08,30,17.10
2018,08,11,08,31,17.00
2018,08,11,08,32,16.90
2018,08,11,08,33,16.90
2018,08,11,08,34,16.80
2018,08,11,08,35,16.70
2018,08,11,08,36,16.70
2018,08,11,08,37,16.60
2018,08,11,08,38,16.60
2018,08,11,08,39,16.70
2018,08,11,08,40,16.80
2018,08,11,08,41,16.90
2018,08,11,08,42,17.00
2018,08,11,08,43,17.10
2018,08,11,08,44,17.00
2018,08,11,08,45,17.00
2018,08,11,08,46,17.00
2018,08,11,08,47,17.00
2018,08,11,08,48,17.00
2018,08,11,08,49,17.00
2018,08,11,08,50,17.10
2018,08,11,08,51,17.20
2018,08,11,08,52,17.30
2018,08,11,08,53,17.40
2018,08,11,08,54,17.40
2018,08,11,08,55,17.50
2018,08,11,08,56,17.50
2018,08,11,08,57,17.50
2018,08,11,08,58,17.50
2018,08,11,08,59,17.50
2018,08,11,09,00,17.50
2018,08,11,09,01,17.60
2018,08,11,09,02,17.60
2018,08,11,09,03,17.60
2018,08,11,09,04,17.80
2018,08,11,09,05,17.90
2018,08,11,09,06,18.10
2018,08,11,09,07,18.30
2018,08,11,09,08,18.50
2018,08,11,09,09,18.70
2018,08,11,09,10,18.70
2018,08,11,09,11,18.80
2018,08,11,09,12,18.80
2018,08,11,09,13,18.90
2018,08,11,09,14,19.00
2018,08,11,09,15,19.10
2018,08,11,09,16,19.10
2018,08,11,09,17,19.10
2018,08,11,09,18,19.10
2018,08,11,09,19,19.00
2018,08,11,09,20,18.90
2018,08,11,09,21,18.90
2018,08,11,09,22,19.00
2018,08,11,09,23,19.00
2018,08,11,09,24,18.90
2018,08,11,09,25,18.90
2018,08,11,09,26,18.90
2018,08,11,09,27,18.80
2018,08,11,09,28,18.70
2018,08,11,09,29,18.60
2018,08,11,09,30,18.50
2018,08,11,09,31,18.40
2018,08,11,09,32,18.30
2018,08,11,09,33,18.20
2018,08,11,09,34,18.20
2018,08,11,09,35,18.30
2018,08,11,09,36,18.30
2018,08,11,09,37,18.40
2018,08,11,09,38,18.40
2018,08,11,09,39,18.50
2018,08,11,09,40,18.60
2018,08,11,09,41,18.70
2018,08,11,09,42,18.70
2018,08,11,09,43,18.90
2018,08,11,09,44,19.10
2018,08,11,09,45,19.20
2018,08,11,09,46,19.30
2018,08,11,09,47,19.30
2018,08,11,09,48,19.40
2018,08,11,09,49,19.50
2018,08,11,09,50,19.60
2018,08,11,09,51,19.70
2018,08,11,09,52,19.70
2018,08,11,09,53,19.60
2018,08,11,09,54,19.50
2018,08,11,09,55,19.50
2018,08,11,09,56,19.40
2018,08,11,09,57,19.30
2018,08,11,09,58,19.30
2018,08,11,09,59,19.30
2018,08,11,10,00,19.30
2018,08,11,10,01,19.30
2018,08,11,10,02,19.30
2018,08,11,10,03,19.30
2018,08,11,10,04,19.30
2018,08,11,10,05,19.20
2018,08,11,10,06,19.20
2018,08,11,10,07,19.20
2018,08,11,10,08,19.20
2018,08,11,10,09,19.20
2018,08,11,10,10,19.20
2018,08,11,10,11,19.10
2018,08,11,10,12,18.90
2018,08,11,10,13,18.80
2018,08,11,10,14,18.70
2018,08,11,10,15,18.70
2018,08,11,10,16,18.70
2018,08,11,10,17,18.70
2018,08,11,10,18,18.80
2018,08,11,10,19,18.80
2018,08,11,10,20,18.70
2018,08,11,10,21,18.80
2018,08,11,10,22,18.80
2018,08,11,10,23,18.90
2018,08,11,10,24,19.00
2018,08,11,10,25,19.20
2018,08,11,10,26,19.30
2018,08,11,10,27,19.30
2018,08,11,10,28,19.40
2018,08,11,10,29,19.50
2018,08,11,10,30,19.60
2018,08,11,10,31,19.70
2018,08,11,10,32,19.80
2018,08,11,10,33,19.80
2018,08,11,10,34,19.90
2018,08,11,10,35,19.90
2018,08,11,10,36,19.70
2018,08,11,10,37,19.60
2018,08,11,10,38,19.50
2018,08,11,10,39,19.50
2018,08,11,10,40,19.40
2018,08,11,10,41,19.30
2018,08,11,10,42,19.30
2018,08,11,10,43,19.20
2018,08,11,10,44,19.10
2018,08,11,10,45,19.00
2018,08,11,10,46,18.90
2018,08,11,10,47,18.90
2018,08,11,10,48,19.00
2018,08,11,10,49,19.10
2018,08,11,10,50,19.30
2018,08,11,10,51,19.40
2018,08,11,10,52,19.60
2018,08,11,10,53,19.70
2018,08,11,10,54,19.80
2018,08,11,10,55,20.00
2018,08,11,10,56,20.00
2018,08,11,10,57,20.00
2018,08,11,10,58,19.90
2018,08,11,10,59,19.90
2018,08,11,11,00,19.80
2018,08,11,11,01,19.70
2018,08,11,11,02,19.60
2018,08,11,11,03,19.50
2018,08,11,11,04,19.40
2018,08,11,11,05,19.30
2018,08,11,11,06,19.20
2018,08,11,11,07,19.10
2018,08,11,11,08,19.00
2018,08,11,11,09,18.90
2018,08,11,11,10,18.80
2018,08,11,11,11,18.70
2018,08,11,11,12,18.60
2018,08,11,11,13,18.50
2018,08,11,11,14,18.30
2018,08,11,11,15,18.20
2018,08,11,11,16,18.10
2018,08,11,11,17,18.10
2018,08,11,11,18,18.20
2018,08,11,11,19,18.20
2018,08,11,11,20,18.20
2018,08,11,11,21,18.30
2018,08,11,11,22,18.30
2018,08,11,11,23,18.40
2018,08,11,11,24,18.50
2018,08,11,11,25,18.80
2018,08,11,11,26,19.00
2018,08,11,11,27,19.20
2018,08,11,11,28,19.30
2018,08,11,11,29,19.30
2018,08,11,11,30,19.30
2018,08,11,11,31,19.20
2018,08,11,11,32,19.30
2018,08,11,11,33,19.40
2018,08,11,11,34,19.50
2018,08,11,11,35,19.60
2018,08,11,11,36,19.70
2018,08,11,11,37,19.80
2018,08,11,11,38,19.90
2018,08,11,11,39,20.00
2018,08,11,11,40,20.10
2018,08,11,11,41,20.00
2018,08,11,11,42,19.90
2018,08,11,11,43,19.90
2018,08,11,11,44,19.80
2018,08,11,11,45,19.70
2018,08,11,11,46,19.70
2018,08,11,11,47,19.70
2018,08,11,11,48,19.80
2018,08,11,11,49,20.00
2018,08,11,11,50,20.10
2018,08,11,11,51,20.20
2018,08,11,11,52,20.30
2018,08,11,11,53,20.30
2018,08,11,11,54,20.20
2018,08,11,11,55,20.10
2018,08,11,11,56,20.10
2018,08,11,11,57,20.20
2018,08,11,11,58,20.20
2018,08,11,11,59,20.10
2018,08,11,12,00,20.00
2018,08,11,12,01,19.90
2018,08,11,12,02,19.80
2018,08,11,12,03,19.80
2018,08,11,12,04,19.80
2018,08,11,12,05,19.90
2018,08,11,12,06,19.90
2018,08,11,12,07,19.90
2018,08,11,12,08,19.80
2018,08,11,12,09,19.80
2018,08,11,12,10,19.70
2018,08,11,12,11,19.70
2018,08,11,12,12,19.70
2018,08,11,12,13,19.70
2018,08,11,12,14,19.80
2018,08,11,12,15,19.90
2018,08,11,12,16,19.90
2018,08,11,12,17,20.00
2018,08,11,12,18,19.90
2018,08,11,12,19,19.80
2018,08,11,12,20,19.80
2018,08,11,12,21,19.80
2018,08,11,12,22,19.80
2018,08,11,12,23,19.70
2018,08,11,12,24,19.70
2018,08,11,12,25,19.50
2018,08,11,12,26,19.30
2018,08,11,12,27,19.10
2018,08,11,12,28,19.00
2018,08,11,12,29,18.90
2018,08,11,12,30,18.80
2018,08,11,12,31,18.70
2018,08,11,12,32,18.70
2018,08,11,12,33,18.70
2018,08,11,12,34,18.60
2018,08,11,12,35,18.60
2018,08,11,12,36,18.80
2018,08,11,12,37,19.00
2018,08,11,12,38,19.30
2018,08,11,12,39,19.50
2018,08,11,12,40,19.60
2018,08,11,12,41,19.50
2018,08,11,12,42,19.50
2018,08,11,12,43,19.40
2018,08,11,12,44,19.30
2018,08,11,12,45,19.30
2018,08,11,12,46,19.40
2018,08,11,12,47,19.60
2018,08,11,12,48,19.70
2018,08,11,12,49,19.70
2018,08,11,12,50,19.60
2018,08,11,12,51,19.50
2018,08,11,12,52,19.40
2018,08,11,12,53,19.30
2018,08,11,12,54,19.20
2018,08,11,12,55,19.20
2018,08,11,12,56,19.20
2018,08,11,12,57,19.30
2018,08,11,12,58,19.40
2018,08,11,12,59,19.50
2018,08,11,13,00,19.50
2018,08,11,13,01,19.50
2018,08,11,13,02,19.40
2018,08,11,13,03,19.30
2018,08,11,13,04,19.20
2018,08,11,13,05,19.10
2018,08,11,13,06,19.00
2018,08,11,13,07,18.90
2018,08,11,13,08,18.80
2018,08,11,13,09,18.70
2018,08,11,13,10,18.70
2018,08,11,13,11,18.60
2018,08,11,13,12,18.50
2018,08,11,13,13,18.60
2018,08,11,13,14,18.70
2018,08,11,13,15,18.70
2018,08,11,13,16,18.80
2018,08,11,13,17,18.90
2018,08,11,13,18,19.10
2018,08,11,13,19,19.30
2018,08,11,13,20,19.40
2018,08,11,13,21,19.60
2018,08,11,13,22,19.70
2018,08,11,13,23,19.80
2018,08,11,13,24,19.80
2018,08,11,13,25,19.80
2018,08,11,13,26,19.90
2018,08,11,13,27,20.00
2018,08,11,13,28,20.20
2018,08,11,13,29,20.20
2018,08,11,13,30,20.20
2018,08,11,13,31,20.30
2018,08,11,13,32,20.30
2018,08,11,13,33,20.30
2018,08,11,13,34,20.30
2018,08,11,13,35,20.20
2018,08,11,13,36,20.20
2018,08,11,13,37,20.10
2018,08,11,13,38,20.10
2018,08,11,13,39,20.10
2018,08,11,13,40,20.10
2018,08,11,13,41,20.10
2018,08,11,13,42,20.00
2018,08,11,13,43,20.00
2018,08,11,13,44,19.90
2018,08,11,13,45,19.90
2018,08,11,13,46,19.90
2018,08,11,13,47,19.90
2018,08,11,13,48,19.90
2018,08,11,13,49,19.90
2018,08,11,13,50,19.90
2018,08,11,13,51,19.90
2018,08,11,13,52,19.80
2018,08,11,13,53,19.70
2018,08,11,13,54,19.60
2018,08,11,13,55,19.60
2018,08,11,13,56,19.50
2018,08,11,13,57,19.40
2018,08,11,13,58,19.40
2018,08,11,13,59,19.40
2018,08,11,14,00,19.40
2018,08,11,14,01,19.40
2018,08,11,14,02,19.40
2018,08,11,14,03,19.40
2018,08,11,14,04,19.50
2018,08,11,14,05,19.50
2018,08,11,14,06,19.40
2018,08,11,14,07,19.40
2018,08,11,14,08,19.40
2018,08,11,14,09,19.40
2018,08,11,14,10,19.40
2018,08,11,14,11,19.40
2018,08,11,14,12,19.50
2018,08,11,14,13,19.60
2018,08,11,14,14,19.70
2018,08,11,14,15,19.80
2018,08,11,14,16,19.80
2018,08,11,14,17,19.80
2018,08,11,14,18,19.70
2018,08,11,14,19,19.70
2018,08,11,14,20,19.60
2018,08,11,14,21,19.50
2018,08,11,14,22,19.40
2018,08,11,14,23,19.40
2018,08,11,14,24,19.50
2018,08,11,14,25,19.60
2018,08,11,14,26,19.70
2018,08,11,14,27,19.80
2018,08,11,14,28,19.80
2018,08,11,14,29,19.80
2018,08,11,14,30,19.80
2018,08,11,14,31,19.80
2018,08,11,14,32,19.80
2018,08,11,14,33,19.80
2018,08,11,14,34,19.80
2018,08,11,14,35,19.70
2018,08,11,14,36,19.70
2018,08,11,14,37,19.70
2018,08,11,14,38,19.60
2018,08,11,14,39,19.70
2018,08,11,14,40,19.70
2018,08,11,14,41,19.80
2018,08,11,14,42,19.80
2018,08,11,14,43,19.80
2018,08,11,14,44,19.80
2018,08,11,14,45,19.80
2018,08,11,14,46,19.80
2018,08,11,14,47,19.80
2018,08,11,14,48,19.80
2018,08,11,14,49,19.70
2018,08,11,14,50,19.70
2018,08,11,14,51,19.70
2018,08,11,14,52,19.70
2018,08,11,14,53,19.80
2018,08,11,14,54,19.80
2018,08,11,14,55,19.80
2018,08,11,14,56,19.80
2018,08,11,14,57,19.80
2018,08,11,14,58,19.80
2018,08,11,14,59,19.70
2018,08,11,15,00,19.80
2018,08,11,15,01,19.80
2018,08,11,15,02,19.80
2018,08,11,15,03,19.80
2018,08,11,15,04,19.90
2018,08,11,15,05,19.90
2018,08,11,15,06,20.00
2018,08,11,15,07,20.10
2018,08,11,15,08,20.00
2018,08,11,15,09,20.00
2018,08,11,15,10,19.90
2018,08,11,15,11,19.90
2018,08,11,15,12,20.00
2018,08,11,15,13,20.20
2018,08,11,15,14,20.30
2018,08,11,15,15,20.40
2018,08,11,15,16,20.50
2018,08,11,15,17,20.70
2018,08,11,15,18,20.80
2018,08,11,15,19,20.80
2018,08,11,15,20,20.80
2018,08,11,15,21,20.80
2018,08,11,15,22,20.80
2018,08,11,15,23,20.80
2018,08,11,15,24,20.80
2018,08,11,15,25,20.80
2018,08,11,15,26,20.90
2018,08,11,15,27,21.00
2018,08,11,15,28,21.00
2018,08,11,15,29,21.10
2018,08,11,15,30,21.10
2018,08,11,15,31,21.10
2018,08,11,15,32,21.00
2018,08,11,15,33,20.90
2018,08,11,15,34,20.80
2018,08,11,15,35,20.80
2018,08,11,15,36,20.70
2018,08,11,15,37,20.70
2018,08,11,15,38,20.80
2018,08,11,15,39,20.80
2018,08,11,15,40,20.70
2018,08,11,15,41,20.60
2018,08,11,15,42,20.50
2018,08,11,15,43,20.50
2018,08,11,15,44,20.40
2018,08,11,15,45,20.30
2018,08,11,15,46,20.30
2018,08,11,15,47,20.20
2018,08,11,15,48,20.20
2018,08,11,15,49,20.20
2018,08,11,15,50,20.20
2018,08,11,15,51,20.20
2018,08,11,15,52,20.30
2018,08,11,15,53,20.40
2018,08,11,15,54,20.50
2018,08,11,15,55,20.60
2018,08,11,15,56,20.80
2018,08,11,15,57,21.00
2018,08,11,15,58,21.10
2018,08,11,15,59,21.20
2018,08,11,16,00,21.20
2018,08,11,16,01,21.20
2018,08,11,16,02,21.30
2018,08,11,16,03,21.30
2018,08,11,16,04,21.30
2018,08,11,16,05,21.40
2018,08,11,16,06,21.40
2018,08,11,16,07,21.30
2018,08,11,16,08,21.30
2018,08,11,16,09,21.30
2018,08,11,16,10,21.30
2018,08,11,16,11,21.20
2018,08,11,16,12,21.10
2018,08,11,16,13,21.10
2018,08,11,16,14,21.10
2018,08,11,16,15,21.00
2018,08,11,16,16,21.00
2018,08,11,16,17,21.00
2018,08,11,16,18,21.10
2018,08,11,16,19,21.00
2018,08,11,16,20,20.90
2018,08,11,16,21,20.90
2018,08,11,16,22,20.90
2018,08,11,16,23,20.90
2018,08,11,16,24,21.00
2018,08,11,16,25,21.10
2018,08,11,16,26,21.00
2018,08,11,16,27,21.00
2018,08,11,16,28,20.90
2018,08,11,16,29,20.80
2018,08,11,16,30,20.70
2018,08,11,16,31,20.70
2018,08,11,16,32,20.70
2018,08,11,16,33,20.60
2018,08,11,16,34,20.60
2018,08,11,16,35,20.60
2018,08,11,16,36,20.50
2018,08,11,16,37,20.50
2018,08,11,16,38,20.50
2018,08,11,16,39,20.60
2018,08,11,16,40,20.60
2018,08,11,16,41,20.60
2018,08,11,16,42,20.60
2018,08,11,16,43,20.60
2018,08,11,16,44,20.60
2018,08,11,16,45,20.60
2018,08,11,16,46,20.50
2018,08,11,16,47,20.40
2018,08,11,16,48,20.30
2018,08,11,16,49,20.20
2018,08,11,16,50,20.10
2018,08,11,16,51,20.10
2018,08,11,16,52,20.00
2018,08,11,16,53,20.00
2018,08,11,16,54,20.00
2018,08,11,16,55,20.00
2018,08,11,16,56,19.90
2018,08,11,16,57,19.90
2018,08,11,16,58,19.90
2018,08,11,16,59,19.90
2018,08,11,17,00,20.00
2018,08,11,17,01,20.10
2018,08,11,17,02,20.30
2018,08,11,17,03,20.40
2018,08,11,17,04,20.50
2018,08,11,17,05,20.70
2018,08,11,17,06,20.80
2018,08,11,17,07,20.80
2018,08,11,17,08,20.90
2018,08,11,17,09,20.90
2018,08,11,17,10,20.90
2018,08,11,17,11,20.90
2018,08,11,17,12,20.90
2018,08,11,17,13,20.80
2018,08,11,17,14,20.70
2018,08,11,17,15,20.70
2018,08,11,17,16,20.60
2018,08,11,17,17,20.50
2018,08,11,17,18,20.40
2018,08,11,17,19,20.40