Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,7.70
2016,04,28,00,01,7.70
2016,04,28,00,02,7.80
2016,04,28,00,03,7.80
2016,04,28,00,04,7.80
2016,04,28,00,05,7.80
2016,04,28,00,06,7.70
2016,04,28,00,07,7.70
2016,04,28,00,08,7.70
2016,04,28,00,09,7.70
2016,04,28,00,10,7.60
2016,04,28,00,11,7.60
2016,04,28,00,12,7.50
2016,04,28,00,13,7.50
2016,04,28,00,14,7.40
2016,04,28,00,15,7.40
2016,04,28,00,16,7.40
2016,04,28,00,17,7.40
2016,04,28,00,18,7.40
2016,04,28,00,19,7.40
2016,04,28,00,20,7.30
2016,04,28,00,21,7.30
2016,04,28,00,22,7.30
2016,04,28,00,23,7.30
2016,04,28,00,24,7.30
2016,04,28,00,25,7.30
2016,04,28,00,26,7.20
2016,04,28,00,27,7.20
2016,04,28,00,28,7.20
2016,04,28,00,29,7.20
2016,04,28,00,30,7.20
2016,04,28,00,31,7.10
2016,04,28,00,32,7.10
2016,04,28,00,33,7.20
2016,04,28,00,34,7.20
2016,04,28,00,35,7.20
2016,04,28,00,36,7.20
2016,04,28,00,37,7.20
2016,04,28,00,38,7.20
2016,04,28,00,39,7.20
2016,04,28,00,40,7.20
2016,04,28,00,41,7.20
2016,04,28,00,42,7.20
2016,04,28,00,43,7.20
2016,04,28,00,44,7.10
2016,04,28,00,45,7.10
2016,04,28,00,46,7.10
2016,04,28,00,47,7.10
2016,04,28,00,48,7.00
2016,04,28,00,49,7.00
2016,04,28,00,50,6.90
2016,04,28,00,51,6.90
2016,04,28,00,52,6.90
2016,04,28,00,53,6.90
2016,04,28,00,54,6.90
2016,04,28,00,55,6.90
2016,04,28,00,56,6.90
2016,04,28,00,57,6.90
2016,04,28,00,58,6.90
2016,04,28,00,59,6.90
2016,04,28,01,00,6.90
2016,04,28,01,01,6.90
2016,04,28,01,02,6.90
2016,04,28,01,03,6.90
2016,04,28,01,04,6.90
2016,04,28,01,05,6.90
2016,04,28,01,06,6.90
2016,04,28,01,07,6.90
2016,04,28,01,08,7.00
2016,04,28,01,09,7.10
2016,04,28,01,10,7.10
2016,04,28,01,11,7.10
2016,04,28,01,12,7.10
2016,04,28,01,13,7.10
2016,04,28,01,14,7.10
2016,04,28,01,15,7.10
2016,04,28,01,16,7.10
2016,04,28,01,17,7.10
2016,04,28,01,18,7.10
2016,04,28,01,19,7.10
2016,04,28,01,20,7.10
2016,04,28,01,21,7.20
2016,04,28,01,22,7.20
2016,04,28,01,23,7.20
2016,04,28,01,24,7.20
2016,04,28,01,25,7.20
2016,04,28,01,26,7.20
2016,04,28,01,27,7.10
2016,04,28,01,28,7.10
2016,04,28,01,29,7.10
2016,04,28,01,30,7.10
2016,04,28,01,31,7.10
2016,04,28,01,32,7.10
2016,04,28,01,33,7.10
2016,04,28,01,34,7.10
2016,04,28,01,35,7.20
2016,04,28,01,36,7.20
2016,04,28,01,37,7.20
2016,04,28,01,38,7.20
2016,04,28,01,39,7.20
2016,04,28,01,40,7.30
2016,04,28,01,41,7.30
2016,04,28,01,42,7.30
2016,04,28,01,43,7.30
2016,04,28,01,44,7.30
2016,04,28,01,45,7.30
2016,04,28,01,46,7.30
2016,04,28,01,47,7.20
2016,04,28,01,48,7.20
2016,04,28,01,49,7.20
2016,04,28,01,50,7.10
2016,04,28,01,51,7.10
2016,04,28,01,52,7.00
2016,04,28,01,53,7.00
2016,04,28,01,54,7.00
2016,04,28,01,55,6.90
2016,04,28,01,56,6.90
2016,04,28,01,57,6.90
2016,04,28,01,58,6.80
2016,04,28,01,59,6.80
2016,04,28,02,00,6.70
2016,04,28,02,01,6.60
2016,04,28,02,02,6.60
2016,04,28,02,03,6.50
2016,04,28,02,04,6.40
2016,04,28,02,05,6.40
2016,04,28,02,06,6.40
2016,04,28,02,07,6.40
2016,04,28,02,08,6.40
2016,04,28,02,09,6.40
2016,04,28,02,10,6.40
2016,04,28,02,11,6.40
2016,04,28,02,12,6.40
2016,04,28,02,13,6.40
2016,04,28,02,14,6.40
2016,04,28,02,15,6.40
2016,04,28,02,16,6.40
2016,04,28,02,17,6.30
2016,04,28,02,18,6.30
2016,04,28,02,19,6.40
2016,04,28,02,20,6.40
2016,04,28,02,21,6.40
2016,04,28,02,22,6.40
2016,04,28,02,23,6.40
2016,04,28,02,24,6.40
2016,04,28,02,25,6.40
2016,04,28,02,26,6.40
2016,04,28,02,27,6.50
2016,04,28,02,28,6.50
2016,04,28,02,29,6.60
2016,04,28,02,30,6.60
2016,04,28,02,31,6.60
2016,04,28,02,32,6.60
2016,04,28,02,33,6.60
2016,04,28,02,34,6.60
2016,04,28,02,35,6.70
2016,04,28,02,36,6.70
2016,04,28,02,37,6.70
2016,04,28,02,38,6.70
2016,04,28,02,39,6.70
2016,04,28,02,40,6.60
2016,04,28,02,41,6.60
2016,04,28,02,42,6.60
2016,04,28,02,43,6.60
2016,04,28,02,44,6.70
2016,04,28,02,45,6.70
2016,04,28,02,46,6.70
2016,04,28,02,47,6.70
2016,04,28,02,48,6.70
2016,04,28,02,49,6.70
2016,04,28,02,50,6.70
2016,04,28,02,51,6.70
2016,04,28,02,52,6.60
2016,04,28,02,53,6.60
2016,04,28,02,54,6.70
2016,04,28,02,55,6.70
2016,04,28,02,56,6.70
2016,04,28,02,57,6.70
2016,04,28,02,58,6.70
2016,04,28,02,59,6.60
2016,04,28,03,00,6.60
2016,04,28,03,01,6.60
2016,04,28,03,02,6.60
2016,04,28,03,03,6.50
2016,04,28,03,04,6.50
2016,04,28,03,05,6.40
2016,04,28,03,06,6.40
2016,04,28,03,07,6.30
2016,04,28,03,08,6.30
2016,04,28,03,09,6.30
2016,04,28,03,10,6.30
2016,04,28,03,11,6.20
2016,04,28,03,12,6.20
2016,04,28,03,13,6.20
2016,04,28,03,14,6.20
2016,04,28,03,15,6.20
2016,04,28,03,16,6.20
2016,04,28,03,17,6.20
2016,04,28,03,18,6.20
2016,04,28,03,19,6.10
2016,04,28,03,20,6.10
2016,04,28,03,21,6.10
2016,04,28,03,22,6.10
2016,04,28,03,23,6.10
2016,04,28,03,24,6.10
2016,04,28,03,25,6.10
2016,04,28,03,26,6.10
2016,04,28,03,27,6.00
2016,04,28,03,28,6.00
2016,04,28,03,29,5.90
2016,04,28,03,30,5.90
2016,04,28,03,31,5.80
2016,04,28,03,32,5.80
2016,04,28,03,33,5.70
2016,04,28,03,34,5.70
2016,04,28,03,35,5.60
2016,04,28,03,36,5.60
2016,04,28,03,37,5.60
2016,04,28,03,38,5.60
2016,04,28,03,39,5.50
2016,04,28,03,40,5.50
2016,04,28,03,41,5.50
2016,04,28,03,42,5.50
2016,04,28,03,43,5.60
2016,04,28,03,44,5.60
2016,04,28,03,45,5.60
2016,04,28,03,46,5.60
2016,04,28,03,47,5.70
2016,04,28,03,48,5.70
2016,04,28,03,49,5.70
2016,04,28,03,50,5.70
2016,04,28,03,51,5.70
2016,04,28,03,52,5.70
2016,04,28,03,53,5.70
2016,04,28,03,54,5.70
2016,04,28,03,55,5.60
2016,04,28,03,56,5.60
2016,04,28,03,57,5.60
2016,04,28,03,58,5.60
2016,04,28,03,59,5.50
2016,04,28,04,00,5.50
2016,04,28,04,01,5.50
2016,04,28,04,02,5.40
2016,04,28,04,03,5.50
2016,04,28,04,04,5.50
2016,04,28,04,05,5.50
2016,04,28,04,06,5.50
2016,04,28,04,07,5.50
2016,04,28,04,08,5.50
2016,04,28,04,09,5.50
2016,04,28,04,10,5.40
2016,04,28,04,11,5.40
2016,04,28,04,12,5.40
2016,04,28,04,13,5.40
2016,04,28,04,14,5.40
2016,04,28,04,15,5.40
2016,04,28,04,16,5.40
2016,04,28,04,17,5.40
2016,04,28,04,18,5.40
2016,04,28,04,19,5.40
2016,04,28,04,20,5.40
2016,04,28,04,21,5.40
2016,04,28,04,22,5.40
2016,04,28,04,23,5.40
2016,04,28,04,24,5.50
2016,04,28,04,25,5.50
2016,04,28,04,26,5.50
2016,04,28,04,27,5.60
2016,04,28,04,28,5.60
2016,04,28,04,29,5.50
2016,04,28,04,30,5.50
2016,04,28,04,31,5.50
2016,04,28,04,32,5.50
2016,04,28,04,33,5.50
2016,04,28,04,34,5.60
2016,04,28,04,35,5.60
2016,04,28,04,36,5.70
2016,04,28,04,37,5.70
2016,04,28,04,38,5.80
2016,04,28,04,39,5.90
2016,04,28,04,40,5.90
2016,04,28,04,41,5.90
2016,04,28,04,42,5.90
2016,04,28,04,43,5.80
2016,04,28,04,44,5.80
2016,04,28,04,45,5.70
2016,04,28,04,46,5.60
2016,04,28,04,47,5.60
2016,04,28,04,48,5.50
2016,04,28,04,49,5.40
2016,04,28,04,50,5.40
2016,04,28,04,51,5.50
2016,04,28,04,52,5.50
2016,04,28,04,53,5.50
2016,04,28,04,54,5.50
2016,04,28,04,55,5.50
2016,04,28,04,56,5.50
2016,04,28,04,57,5.40
2016,04,28,04,58,5.40
2016,04,28,04,59,5.30
2016,04,28,05,00,5.40
2016,04,28,05,01,5.40
2016,04,28,05,02,5.40
2016,04,28,05,03,5.40
2016,04,28,05,04,5.30
2016,04,28,05,05,5.30
2016,04,28,05,06,5.20
2016,04,28,05,07,5.20
2016,04,28,05,08,5.20
2016,04,28,05,09,5.10
2016,04,28,05,10,5.10
2016,04,28,05,11,5.10
2016,04,28,05,12,5.10
2016,04,28,05,13,5.10
2016,04,28,05,14,5.00
2016,04,28,05,15,5.00
2016,04,28,05,16,5.00
2016,04,28,05,17,5.00
2016,04,28,05,18,5.00
2016,04,28,05,19,5.00
2016,04,28,05,20,5.00
2016,04,28,05,21,5.10
2016,04,28,05,22,5.10
2016,04,28,05,23,5.10
2016,04,28,05,24,5.10
2016,04,28,05,25,5.10
2016,04,28,05,26,5.00
2016,04,28,05,27,5.00
2016,04,28,05,28,5.00
2016,04,28,05,29,4.90
2016,04,28,05,30,4.90
2016,04,28,05,31,4.90
2016,04,28,05,32,5.00
2016,04,28,05,33,5.00
2016,04,28,05,34,5.10
2016,04,28,05,35,5.20
2016,04,28,05,36,5.20
2016,04,28,05,37,5.30
2016,04,28,05,38,5.30
2016,04,28,05,39,5.30
2016,04,28,05,40,5.30
2016,04,28,05,41,5.30
2016,04,28,05,42,5.20
2016,04,28,05,43,5.20
2016,04,28,05,44,5.20
2016,04,28,05,45,5.20
2016,04,28,05,46,5.20
2016,04,28,05,47,5.20
2016,04,28,05,48,5.20
2016,04,28,05,49,5.20
2016,04,28,05,50,5.20
2016,04,28,05,51,5.20
2016,04,28,05,52,5.20
2016,04,28,05,53,5.10
2016,04,28,05,54,5.00
2016,04,28,05,55,5.00
2016,04,28,05,56,4.90
2016,04,28,05,57,4.90
2016,04,28,05,58,4.90
2016,04,28,05,59,4.90
2016,04,28,06,00,4.90
2016,04,28,06,01,4.90
2016,04,28,06,02,4.90
2016,04,28,06,03,4.90
2016,04,28,06,04,4.90
2016,04,28,06,05,5.00
2016,04,28,06,06,5.00
2016,04,28,06,07,5.10
2016,04,28,06,08,5.10
2016,04,28,06,09,5.10
2016,04,28,06,10,5.20
2016,04,28,06,11,5.20
2016,04,28,06,12,5.20
2016,04,28,06,13,5.20
2016,04,28,06,14,5.20
2016,04,28,06,15,5.20
2016,04,28,06,16,5.20
2016,04,28,06,17,5.10
2016,04,28,06,18,5.10
2016,04,28,06,19,5.00
2016,04,28,06,20,5.00
2016,04,28,06,21,4.90
2016,04,28,06,22,4.90
2016,04,28,06,23,4.90
2016,04,28,06,24,4.90
2016,04,28,06,25,4.80
2016,04,28,06,26,4.80
2016,04,28,06,27,4.80
2016,04,28,06,28,4.80
2016,04,28,06,29,4.80
2016,04,28,06,30,4.80
2016,04,28,06,31,4.80
2016,04,28,06,32,4.80
2016,04,28,06,33,4.90
2016,04,28,06,34,5.00
2016,04,28,06,35,5.00
2016,04,28,06,36,5.10
2016,04,28,06,37,5.20
2016,04,28,06,38,5.20
2016,04,28,06,39,5.20
2016,04,28,06,40,5.30
2016,04,28,06,41,5.40
2016,04,28,06,42,5.50
2016,04,28,06,43,5.50
2016,04,28,06,44,5.60
2016,04,28,06,45,5.70
2016,04,28,06,46,5.70
2016,04,28,06,47,5.60
2016,04,28,06,48,5.60
2016,04,28,06,49,5.50
2016,04,28,06,50,5.50
2016,04,28,06,51,5.40
2016,04,28,06,52,5.40
2016,04,28,06,53,5.40
2016,04,28,06,54,5.40
2016,04,28,06,55,5.40
2016,04,28,06,56,5.40
2016,04,28,06,57,5.40
2016,04,28,06,58,5.50
2016,04,28,06,59,5.50
2016,04,28,07,00,5.50
2016,04,28,07,01,5.60
2016,04,28,07,02,5.60
2016,04,28,07,03,5.70
2016,04,28,07,04,5.70
2016,04,28,07,05,5.70
2016,04,28,07,06,5.80
2016,04,28,07,07,5.80
2016,04,28,07,08,5.90
2016,04,28,07,09,6.00
2016,04,28,07,10,6.10
2016,04,28,07,11,6.20
2016,04,28,07,12,6.20
2016,04,28,07,13,6.30
2016,04,28,07,14,6.30
2016,04,28,07,15,6.30
2016,04,28,07,16,6.40
2016,04,28,07,17,6.40
2016,04,28,07,18,6.50
2016,04,28,07,19,6.60
2016,04,28,07,20,6.70
2016,04,28,07,21,6.70
2016,04,28,07,22,6.80
2016,04,28,07,23,6.90
2016,04,28,07,24,6.90
2016,04,28,07,25,7.00
2016,04,28,07,26,7.10
2016,04,28,07,27,7.20
2016,04,28,07,28,7.20
2016,04,28,07,29,7.30
2016,04,28,07,30,7.40
2016,04,28,07,31,7.40
2016,04,28,07,32,7.50
2016,04,28,07,33,7.60
2016,04,28,07,34,7.60
2016,04,28,07,35,7.70
2016,04,28,07,36,7.80
2016,04,28,07,37,7.90
2016,04,28,07,38,8.00
2016,04,28,07,39,8.10
2016,04,28,07,40,8.20
2016,04,28,07,41,8.30
2016,04,28,07,42,8.30
2016,04,28,07,43,8.40
2016,04,28,07,44,8.50
2016,04,28,07,45,8.50
2016,04,28,07,46,8.60
2016,04,28,07,47,8.60
2016,04,28,07,48,8.70
2016,04,28,07,49,8.80
2016,04,28,07,50,8.80
2016,04,28,07,51,8.90
2016,04,28,07,52,9.00
2016,04,28,07,53,9.00
2016,04,28,07,54,9.10
2016,04,28,07,55,9.10
2016,04,28,07,56,9.20
2016,04,28,07,57,9.20
2016,04,28,07,58,9.30
2016,04,28,07,59,9.40
2016,04,28,08,00,9.40
2016,04,28,08,01,9.50
2016,04,28,08,02,9.50
2016,04,28,08,03,9.60
2016,04,28,08,04,9.70
2016,04,28,08,05,9.80
2016,04,28,08,06,9.80
2016,04,28,08,07,9.90
2016,04,28,08,08,10.00
2016,04,28,08,09,10.20
2016,04,28,08,10,10.30
2016,04,28,08,11,10.30
2016,04,28,08,12,10.40
2016,04,28,08,13,10.50
2016,04,28,08,14,10.60
2016,04,28,08,15,10.60
2016,04,28,08,16,10.70
2016,04,28,08,17,10.70
2016,04,28,08,18,10.80
2016,04,28,08,19,10.80
2016,04,28,08,20,10.90
2016,04,28,08,21,10.90
2016,04,28,08,22,10.90
2016,04,28,08,23,10.90
2016,04,28,08,24,10.90
2016,04,28,08,25,10.90
2016,04,28,08,26,11.00
2016,04,28,08,27,11.00
2016,04,28,08,28,11.10
2016,04,28,08,29,11.10
2016,04,28,08,30,11.20
2016,04,28,08,31,11.20
2016,04,28,08,32,11.20
2016,04,28,08,33,11.30
2016,04,28,08,34,11.30
2016,04,28,08,35,11.30
2016,04,28,08,36,11.40
2016,04,28,08,37,11.40
2016,04,28,08,38,11.40
2016,04,28,08,39,11.50
2016,04,28,08,40,11.50
2016,04,28,08,41,11.50
2016,04,28,08,42,11.40
2016,04,28,08,43,11.40
2016,04,28,08,44,11.40
2016,04,28,08,45,11.40
2016,04,28,08,46,11.40
2016,04,28,08,47,11.30
2016,04,28,08,48,11.30
2016,04,28,08,49,11.30
2016,04,28,08,50,11.30
2016,04,28,08,51,11.30
2016,04,28,08,52,11.30
2016,04,28,08,53,11.40
2016,04,28,08,54,11.40
2016,04,28,08,55,11.40
2016,04,28,08,56,11.40
2016,04,28,08,57,11.40
2016,04,28,08,58,11.40
2016,04,28,08,59,11.40
2016,04,28,09,00,11.40
2016,04,28,09,01,11.40
2016,04,28,09,02,11.40
2016,04,28,09,03,11.50
2016,04,28,09,04,11.50
2016,04,28,09,05,11.60
2016,04,28,09,06,11.60
2016,04,28,09,07,11.60
2016,04,28,09,08,11.70
2016,04,28,09,09,11.80
2016,04,28,09,10,11.80
2016,04,28,09,11,11.90
2016,04,28,09,12,12.00
2016,04,28,09,13,12.10
2016,04,28,09,14,12.10
2016,04,28,09,15,12.10
2016,04,28,09,16,12.10
2016,04,28,09,17,12.10
2016,04,28,09,18,12.10
2016,04,28,09,19,12.20
2016,04,28,09,20,12.20
2016,04,28,09,21,12.20
2016,04,28,09,22,12.20
2016,04,28,09,23,12.20
2016,04,28,09,24,12.20
2016,04,28,09,25,12.20
2016,04,28,09,26,12.30
2016,04,28,09,27,12.30
2016,04,28,09,28,12.40
2016,04,28,09,29,12.40
2016,04,28,09,30,12.40
2016,04,28,09,31,12.40
2016,04,28,09,32,12.40
2016,04,28,09,33,12.40
2016,04,28,09,34,12.40
2016,04,28,09,35,12.40
2016,04,28,09,36,12.40
2016,04,28,09,37,12.50
2016,04,28,09,38,12.50
2016,04,28,09,39,12.50
2016,04,28,09,40,12.60
2016,04,28,09,41,12.60
2016,04,28,09,42,12.70
2016,04,28,09,43,12.80
2016,04,28,09,44,12.90
2016,04,28,09,45,12.90
2016,04,28,09,46,13.00
2016,04,28,09,47,13.00
2016,04,28,09,48,12.90
2016,04,28,09,49,12.90
2016,04,28,09,50,12.90
2016,04,28,09,51,12.90
2016,04,28,09,52,12.90
2016,04,28,09,53,12.90
2016,04,28,09,54,13.00
2016,04,28,09,55,13.00
2016,04,28,09,56,13.10
2016,04,28,09,57,13.10
2016,04,28,09,58,13.10
2016,04,28,09,59,13.10
2016,04,28,10,00,13.20
2016,04,28,10,01,13.20
2016,04,28,10,02,13.20
2016,04,28,10,03,13.20
2016,04,28,10,04,13.20
2016,04,28,10,05,13.20
2016,04,28,10,06,13.20
2016,04,28,10,07,13.20
2016,04,28,10,08,13.20
2016,04,28,10,09,13.30
2016,04,28,10,10,13.30
2016,04,28,10,11,13.40
2016,04,28,10,12,13.50
2016,04,28,10,13,13.60
2016,04,28,10,14,13.50
2016,04,28,10,15,13.50
2016,04,28,10,16,13.40
2016,04,28,10,17,13.40
2016,04,28,10,18,13.40
2016,04,28,10,19,13.40
2016,04,28,10,20,13.40
2016,04,28,10,21,13.40
2016,04,28,10,22,13.40
2016,04,28,10,23,13.40
2016,04,28,10,24,13.40
2016,04,28,10,25,13.40
2016,04,28,10,26,13.40
2016,04,28,10,27,13.40
2016,04,28,10,28,13.50
2016,04,28,10,29,13.50
2016,04,28,10,30,13.50
2016,04,28,10,31,13.60
2016,04,28,10,32,13.60
2016,04,28,10,33,13.70
2016,04,28,10,34,13.70
2016,04,28,10,35,13.80
2016,04,28,10,36,13.80
2016,04,28,10,37,13.80
2016,04,28,10,38,13.80
2016,04,28,10,39,13.80
2016,04,28,10,40,13.80
2016,04,28,10,41,13.80
2016,04,28,10,42,13.80
2016,04,28,10,43,13.70
2016,04,28,10,44,13.70
2016,04,28,10,45,13.70
2016,04,28,10,46,13.70
2016,04,28,10,47,13.70
2016,04,28,10,48,13.70
2016,04,28,10,49,13.70
2016,04,28,10,50,13.70
2016,04,28,10,51,13.70
2016,04,28,10,52,13.70
2016,04,28,10,53,13.70
2016,04,28,10,54,13.70
2016,04,28,10,55,13.70
2016,04,28,10,56,13.80
2016,04,28,10,57,13.80
2016,04,28,10,58,13.90
2016,04,28,10,59,13.90
2016,04,28,11,00,13.80
2016,04,28,11,01,13.80
2016,04,28,11,02,13.80
2016,04,28,11,03,13.90
2016,04,28,11,04,13.90
2016,04,28,11,05,14.00
2016,04,28,11,06,14.00
2016,04,28,11,07,14.10
2016,04,28,11,08,14.20
2016,04,28,11,09,14.10
2016,04,28,11,10,14.10
2016,04,28,11,11,14.10
2016,04,28,11,12,14.00
2016,04,28,11,13,14.00
2016,04,28,11,14,13.90
2016,04,28,11,15,14.00
2016,04,28,11,16,14.00
2016,04,28,11,17,14.10
2016,04,28,11,18,14.10
2016,04,28,11,19,14.10
2016,04,28,11,20,14.00
2016,04,28,11,21,14.00
2016,04,28,11,22,14.00
2016,04,28,11,23,14.00
2016,04,28,11,24,14.00
2016,04,28,11,25,14.00
2016,04,28,11,26,14.10
2016,04,28,11,27,14.00
2016,04,28,11,28,14.00
2016,04,28,11,29,14.00
2016,04,28,11,30,13.90
2016,04,28,11,31,13.90
2016,04,28,11,32,13.90
2016,04,28,11,33,13.90
2016,04,28,11,34,14.00
2016,04,28,11,35,14.00
2016,04,28,11,36,14.00
2016,04,28,11,37,14.00
2016,04,28,11,38,13.90
2016,04,28,11,39,13.90
2016,04,28,11,40,14.00
2016,04,28,11,41,14.00
2016,04,28,11,42,14.10
2016,04,28,11,43,14.20
2016,04,28,11,44,14.30
2016,04,28,11,45,14.40
2016,04,28,11,46,14.40
2016,04,28,11,47,14.40
2016,04,28,11,48,14.40
2016,04,28,11,49,14.40
2016,04,28,11,50,14.30
2016,04,28,11,51,14.30
2016,04,28,11,52,14.30
2016,04,28,11,53,14.30
2016,04,28,11,54,14.30
2016,04,28,11,55,14.30
2016,04,28,11,56,14.30
2016,04,28,11,57,14.40
2016,04,28,11,58,14.50
2016,04,28,11,59,14.50
2016,04,28,12,00,14.60
2016,04,28,12,01,14.70
2016,04,28,12,02,14.70
2016,04,28,12,03,14.70
2016,04,28,12,04,14.70
2016,04,28,12,05,14.70
2016,04,28,12,06,14.70
2016,04,28,12,07,14.70
2016,04,28,12,08,14.70
2016,04,28,12,09,14.70
2016,04,28,12,10,14.70
2016,04,28,12,11,14.70
2016,04,28,12,12,14.70
2016,04,28,12,13,14.70
2016,04,28,12,14,14.70
2016,04,28,12,15,14.70
2016,04,28,12,16,14.80
2016,04,28,12,17,14.80
2016,04,28,12,18,14.80
2016,04,28,12,19,14.80
2016,04,28,12,20,14.80
2016,04,28,12,21,14.80
2016,04,28,12,22,14.80
2016,04,28,12,23,15.00
2016,04,28,12,24,15.10
2016,04,28,12,25,15.20
2016,04,28,12,26,15.20
2016,04,28,12,27,15.20
2016,04,28,12,28,15.20
2016,04,28,12,29,15.20
2016,04,28,12,30,15.10
2016,04,28,12,31,15.10
2016,04,28,12,32,15.20
2016,04,28,12,33,15.20
2016,04,28,12,34,15.20
2016,04,28,12,35,15.30
2016,04,28,12,36,15.30
2016,04,28,12,37,15.20
2016,04,28,12,38,15.20
2016,04,28,12,39,15.10
2016,04,28,12,40,15.10
2016,04,28,12,41,15.10
2016,04,28,12,42,15.10
2016,04,28,12,43,15.10
2016,04,28,12,44,15.20
2016,04,28,12,45,15.30
2016,04,28,12,46,15.30
2016,04,28,12,47,15.40
2016,04,28,12,48,15.50
2016,04,28,12,49,15.50
2016,04,28,12,50,15.50
2016,04,28,12,51,15.60
2016,04,28,12,52,15.60
2016,04,28,12,53,15.60
2016,04,28,12,54,15.60
2016,04,28,12,55,15.60
2016,04,28,12,56,15.60
2016,04,28,12,57,15.60
2016,04,28,12,58,15.60
2016,04,28,12,59,15.60
2016,04,28,13,00,15.60
2016,04,28,13,01,15.60
2016,04,28,13,02,15.60
2016,04,28,13,03,15.60
2016,04,28,13,04,15.50
2016,04,28,13,05,15.50
2016,04,28,13,06,15.50
2016,04,28,13,07,15.50
2016,04,28,13,08,15.50
2016,04,28,13,09,15.40
2016,04,28,13,10,15.40
2016,04,28,13,11,15.50
2016,04,28,13,12,15.60
2016,04,28,13,13,15.60
2016,04,28,13,14,15.70
2016,04,28,13,15,15.80
2016,04,28,13,16,15.90
2016,04,28,13,17,15.90
2016,04,28,13,18,15.90
2016,04,28,13,19,15.90
2016,04,28,13,20,15.90
2016,04,28,13,21,15.90
2016,04,28,13,22,15.90
2016,04,28,13,23,15.90
2016,04,28,13,24,15.90
2016,04,28,13,25,16.00
2016,04,28,13,26,16.00
2016,04,28,13,27,16.00
2016,04,28,13,28,15.90
2016,04,28,13,29,15.90
2016,04,28,13,30,15.80
2016,04,28,13,31,15.80
2016,04,28,13,32,15.80
2016,04,28,13,33,15.70
2016,04,28,13,34,15.70
2016,04,28,13,35,15.70
2016,04,28,13,36,15.70
2016,04,28,13,37,15.80
2016,04,28,13,38,15.80
2016,04,28,13,39,15.80
2016,04,28,13,40,15.80
2016,04,28,13,41,15.70
2016,04,28,13,42,15.60
2016,04,28,13,43,15.50
2016,04,28,13,44,15.40
2016,04,28,13,45,15.40
2016,04,28,13,46,15.40
2016,04,28,13,47,15.40
2016,04,28,13,48,15.50
2016,04,28,13,49,15.50
2016,04,28,13,50,15.50
2016,04,28,13,51,15.50
2016,04,28,13,52,15.50
2016,04,28,13,53,15.50
2016,04,28,13,54,15.60
2016,04,28,13,55,15.60
2016,04,28,13,56,15.70
2016,04,28,13,57,15.90
2016,04,28,13,58,16.00
2016,04,28,13,59,16.20
2016,04,28,14,00,16.40
2016,04,28,14,01,16.50
2016,04,28,14,02,16.60
2016,04,28,14,03,16.80
2016,04,28,14,04,16.80
2016,04,28,14,05,17.00
2016,04,28,14,06,17.10
2016,04,28,14,07,17.20
2016,04,28,14,08,17.40
2016,04,28,14,09,17.40
2016,04,28,14,10,17.50
2016,04,28,14,11,17.60
2016,04,28,14,12,17.70
2016,04,28,14,13,17.70
2016,04,28,14,14,17.70
2016,04,28,14,15,17.80
2016,04,28,14,16,17.80
2016,04,28,14,17,17.90
2016,04,28,14,18,18.00
2016,04,28,14,19,18.10
2016,04,28,14,20,18.30
2016,04,28,14,21,18.40
2016,04,28,14,22,18.50
2016,04,28,14,23,18.50
2016,04,28,14,24,18.50
2016,04,28,14,25,18.40
2016,04,28,14,26,18.30
2016,04,28,14,27,18.30
2016,04,28,14,28,18.30
2016,04,28,14,29,18.20
2016,04,28,14,30,18.10
2016,04,28,14,31,18.10
2016,04,28,14,32,18.10
2016,04,28,14,33,18.20
2016,04,28,14,34,18.30
2016,04,28,14,35,18.40
2016,04,28,14,36,18.50
2016,04,28,14,37,18.60
2016,04,28,14,38,18.60
2016,04,28,14,39,18.60
2016,04,28,14,40,18.60
2016,04,28,14,41,18.50
2016,04,28,14,42,18.40
2016,04,28,14,43,18.20
2016,04,28,14,44,18.00
2016,04,28,14,45,17.90
2016,04,28,14,46,17.90
2016,04,28,14,47,17.90
2016,04,28,14,48,18.00
2016,04,28,14,49,18.00
2016,04,28,14,50,18.10
2016,04,28,14,51,18.10
2016,04,28,14,52,18.20
2016,04,28,14,53,18.20
2016,04,28,14,54,18.20
2016,04,28,14,55,18.20
2016,04,28,14,56,18.30
2016,04,28,14,57,18.30
2016,04,28,14,58,18.40
2016,04,28,14,59,18.40
2016,04,28,15,00,18.40
2016,04,28,15,01,18.40
2016,04,28,15,02,18.40
2016,04,28,15,03,18.30
2016,04,28,15,04,18.30
2016,04,28,15,05,18.30
2016,04,28,15,06,18.20
2016,04,28,15,07,18.10
2016,04,28,15,08,18.00
2016,04,28,15,09,18.00
2016,04,28,15,10,18.10
2016,04,28,15,11,18.20
2016,04,28,15,12,18.20
2016,04,28,15,13,18.20
2016,04,28,15,14,18.10
2016,04,28,15,15,18.10
2016,04,28,15,16,18.00
2016,04,28,15,17,17.90
2016,04,28,15,18,17.80
2016,04,28,15,19,17.70
2016,04,28,15,20,17.70
2016,04,28,15,21,17.60
2016,04,28,15,22,17.60
2016,04,28,15,23,17.50
2016,04,28,15,24,17.50
2016,04,28,15,25,17.50
2016,04,28,15,26,17.40
2016,04,28,15,27,17.40
2016,04,28,15,28,17.30
2016,04,28,15,29,17.30
2016,04,28,15,30,17.30
2016,04,28,15,31,17.30
2016,04,28,15,32,17.40
2016,04,28,15,33,17.40
2016,04,28,15,34,17.30
2016,04,28,15,35,17.30
2016,04,28,15,36,17.20
2016,04,28,15,37,17.20
2016,04,28,15,38,17.20
2016,04,28,15,39,17.20
2016,04,28,15,40,17.10
2016,04,28,15,41,17.10
2016,04,28,15,42,17.10
2016,04,28,15,43,17.00
2016,04,28,15,44,17.00
2016,04,28,15,45,17.00
2016,04,28,15,46,17.10
2016,04,28,15,47,17.00
2016,04,28,15,48,16.90
2016,04,28,15,49,16.90
2016,04,28,15,50,16.80
2016,04,28,15,51,16.70
2016,04,28,15,52,16.70
2016,04,28,15,53,16.60
2016,04,28,15,54,16.60
2016,04,28,15,55,16.50
2016,04,28,15,56,16.50
2016,04,28,15,57,16.40
2016,04,28,15,58,16.40
2016,04,28,15,59,16.30
2016,04,28,16,00,16.20
2016,04,28,16,01,16.20
2016,04,28,16,02,16.10
2016,04,28,16,03,16.10
2016,04,28,16,04,16.10
2016,04,28,16,05,16.00
2016,04,28,16,06,15.90
2016,04,28,16,07,15.90
2016,04,28,16,08,15.90
2016,04,28,16,09,15.80
2016,04,28,16,10,15.80
2016,04,28,16,11,15.80
2016,04,28,16,12,15.80
2016,04,28,16,13,15.80
2016,04,28,16,14,15.70
2016,04,28,16,15,15.70
2016,04,28,16,16,15.70
2016,04,28,16,17,15.70
2016,04,28,16,18,15.70
2016,04,28,16,19,15.70
2016,04,28,16,20,15.70
2016,04,28,16,21,15.70
2016,04,28,16,22,15.70
2016,04,28,16,23,15.70
2016,04,28,16,24,15.70
2016,04,28,16,25,15.60
2016,04,28,16,26,15.60
2016,04,28,16,27,15.60
2016,04,28,16,28,15.70
2016,04,28,16,29,15.70
2016,04,28,16,30,15.70
2016,04,28,16,31,15.70
2016,04,28,16,32,15.70
2016,04,28,16,33,15.70
2016,04,28,16,34,15.80
2016,04,28,16,35,15.80
2016,04,28,16,36,15.70
2016,04,28,16,37,15.70
2016,04,28,16,38,15.70
2016,04,28,16,39,15.70
2016,04,28,16,40,15.70
2016,04,28,16,41,15.70
2016,04,28,16,42,15.70
2016,04,28,16,43,15.80
2016,04,28,16,44,15.80
2016,04,28,16,45,15.80
2016,04,28,16,46,15.80
2016,04,28,16,47,15.90
2016,04,28,16,48,15.90
2016,04,28,16,49,15.90
2016,04,28,16,50,16.00
2016,04,28,16,51,16.00
2016,04,28,16,52,16.10
2016,04,28,16,53,16.10
2016,04,28,16,54,16.20
2016,04,28,16,55,16.20
2016,04,28,16,56,16.30
2016,04,28,16,57,16.30
2016,04,28,16,58,16.40
2016,04,28,16,59,16.40
2016,04,28,17,00,16.40
2016,04,28,17,01,16.50
2016,04,28,17,02,16.50
2016,04,28,17,03,16.50
2016,04,28,17,04,16.50
2016,04,28,17,05,16.60
2016,04,28,17,06,16.50
2016,04,28,17,07,16.60
2016,04,28,17,08,16.60
2016,04,28,17,09,16.50
2016,04,28,17,10,16.50
2016,04,28,17,11,16.50
2016,04,28,17,12,16.50
2016,04,28,17,13,16.40
2016,04,28,17,14,16.40
2016,04,28,17,15,16.50
2016,04,28,17,16,16.40
2016,04,28,17,17,16.40
2016,04,28,17,18,16.40
2016,04,28,17,19,16.30
2016,04,28,17,20,16.30
2016,04,28,17,21,16.20
2016,04,28,17,22,16.20
2016,04,28,17,23,16.20
2016,04,28,17,24,16.10
2016,04,28,17,25,16.10
2016,04,28,17,26,16.10
2016,04,28,17,27,16.00
2016,04,28,17,28,15.90
2016,04,28,17,29,15.90
2016,04,28,17,30,15.80
2016,04,28,17,31,15.80
2016,04,28,17,32,15.70
2016,04,28,17,33,15.70
2016,04,28,17,34,15.70
2016,04,28,17,35,15.60
2016,04,28,17,36,15.50
2016,04,28,17,37,15.50
2016,04,28,17,38,15.40
2016,04,28,17,39,15.30
2016,04,28,17,40,15.20