Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,22,00,00,10.40
2017,06,22,00,01,10.40
2017,06,22,00,02,10.40
2017,06,22,00,03,10.40
2017,06,22,00,04,10.40
2017,06,22,00,05,10.40
2017,06,22,00,06,10.40
2017,06,22,00,07,10.30
2017,06,22,00,08,10.30
2017,06,22,00,09,10.30
2017,06,22,00,10,10.30
2017,06,22,00,11,10.30
2017,06,22,00,12,10.30
2017,06,22,00,13,10.30
2017,06,22,00,14,10.30
2017,06,22,00,15,10.30
2017,06,22,00,16,10.20
2017,06,22,00,17,10.20
2017,06,22,00,18,10.20
2017,06,22,00,19,10.20
2017,06,22,00,20,10.20
2017,06,22,00,21,10.20
2017,06,22,00,22,10.20
2017,06,22,00,23,10.20
2017,06,22,00,24,10.20
2017,06,22,00,25,10.20
2017,06,22,00,26,10.10
2017,06,22,00,27,10.10
2017,06,22,00,28,10.10
2017,06,22,00,29,10.10
2017,06,22,00,30,10.10
2017,06,22,00,31,10.10
2017,06,22,00,32,10.10
2017,06,22,00,33,10.10
2017,06,22,00,34,10.10
2017,06,22,00,35,10.10
2017,06,22,00,36,10.10
2017,06,22,00,37,10.10
2017,06,22,00,38,10.00
2017,06,22,00,39,10.00
2017,06,22,00,40,10.00
2017,06,22,00,41,10.00
2017,06,22,00,42,10.00
2017,06,22,00,43,10.00
2017,06,22,00,44,10.00
2017,06,22,00,45,10.00
2017,06,22,00,46,10.00
2017,06,22,00,47,10.00
2017,06,22,00,48,9.90
2017,06,22,00,49,9.90
2017,06,22,00,50,9.90
2017,06,22,00,51,9.90
2017,06,22,00,52,9.90
2017,06,22,00,53,9.90
2017,06,22,00,54,9.80
2017,06,22,00,55,9.80
2017,06,22,00,56,9.80
2017,06,22,00,57,9.80
2017,06,22,00,58,9.80
2017,06,22,00,59,9.80
2017,06,22,01,00,9.80
2017,06,22,01,01,9.80
2017,06,22,01,02,9.80
2017,06,22,01,03,9.80
2017,06,22,01,04,9.80
2017,06,22,01,05,9.80
2017,06,22,01,06,9.80
2017,06,22,01,07,9.80
2017,06,22,01,08,9.80
2017,06,22,01,09,9.80
2017,06,22,01,10,9.80
2017,06,22,01,11,9.70
2017,06,22,01,12,9.70
2017,06,22,01,13,9.70
2017,06,22,01,14,9.70
2017,06,22,01,15,9.70
2017,06,22,01,16,9.70
2017,06,22,01,17,9.70
2017,06,22,01,18,9.70
2017,06,22,01,19,9.70
2017,06,22,01,20,9.70
2017,06,22,01,21,9.70
2017,06,22,01,22,9.70
2017,06,22,01,23,9.70
2017,06,22,01,24,9.70
2017,06,22,01,25,9.80
2017,06,22,01,26,9.80
2017,06,22,01,27,9.80
2017,06,22,01,28,9.80
2017,06,22,01,29,9.80
2017,06,22,01,30,9.90
2017,06,22,01,31,9.90
2017,06,22,01,32,10.00
2017,06,22,01,33,10.00
2017,06,22,01,34,10.00
2017,06,22,01,35,10.00
2017,06,22,01,36,10.00
2017,06,22,01,37,9.90
2017,06,22,01,38,9.90
2017,06,22,01,39,9.90
2017,06,22,01,40,9.90
2017,06,22,01,41,9.90
2017,06,22,01,42,9.90
2017,06,22,01,43,9.90
2017,06,22,01,44,9.90
2017,06,22,01,45,9.90
2017,06,22,01,46,9.90
2017,06,22,01,47,9.90
2017,06,22,01,48,9.90
2017,06,22,01,49,9.90
2017,06,22,01,50,9.90
2017,06,22,01,51,9.90
2017,06,22,01,52,9.90
2017,06,22,01,53,9.90
2017,06,22,01,54,9.90
2017,06,22,01,55,9.90
2017,06,22,01,56,9.80
2017,06,22,01,57,9.80
2017,06,22,01,58,9.80
2017,06,22,01,59,9.80
2017,06,22,02,00,9.80
2017,06,22,02,01,9.80
2017,06,22,02,02,9.80
2017,06,22,02,03,9.80
2017,06,22,02,04,9.80
2017,06,22,02,05,9.80
2017,06,22,02,06,9.80
2017,06,22,02,07,9.80
2017,06,22,02,08,9.80
2017,06,22,02,09,9.80
2017,06,22,02,10,9.80
2017,06,22,02,11,9.80
2017,06,22,02,12,9.90
2017,06,22,02,13,9.80
2017,06,22,02,14,9.80
2017,06,22,02,15,9.80
2017,06,22,02,16,9.80
2017,06,22,02,17,9.80
2017,06,22,02,18,9.80
2017,06,22,02,19,9.80
2017,06,22,02,20,9.80
2017,06,22,02,21,9.80
2017,06,22,02,22,9.80
2017,06,22,02,23,9.80
2017,06,22,02,24,9.80
2017,06,22,02,25,9.80
2017,06,22,02,26,9.80
2017,06,22,02,27,9.80
2017,06,22,02,28,9.80
2017,06,22,02,29,9.80
2017,06,22,02,30,9.80
2017,06,22,02,31,9.80
2017,06,22,02,32,9.80
2017,06,22,02,33,9.80
2017,06,22,02,34,9.80
2017,06,22,02,35,9.80
2017,06,22,02,36,9.80
2017,06,22,02,37,9.90
2017,06,22,02,38,9.80
2017,06,22,02,39,9.80
2017,06,22,02,40,9.80
2017,06,22,02,41,9.70
2017,06,22,02,42,9.70
2017,06,22,02,43,9.60
2017,06,22,02,44,9.60
2017,06,22,02,45,9.60
2017,06,22,02,46,9.50
2017,06,22,02,47,9.50
2017,06,22,02,48,9.50
2017,06,22,02,49,9.50
2017,06,22,02,50,9.40
2017,06,22,02,51,9.40
2017,06,22,02,52,9.40
2017,06,22,02,53,9.40
2017,06,22,02,54,9.40
2017,06,22,02,55,9.40
2017,06,22,02,56,9.40
2017,06,22,02,57,9.40
2017,06,22,02,58,9.30
2017,06,22,02,59,9.30
2017,06,22,03,00,9.30
2017,06,22,03,01,9.30
2017,06,22,03,02,9.30
2017,06,22,03,03,9.30
2017,06,22,03,04,9.30
2017,06,22,03,05,9.30
2017,06,22,03,06,9.20
2017,06,22,03,07,9.20
2017,06,22,03,08,9.20
2017,06,22,03,09,9.20
2017,06,22,03,10,9.20
2017,06,22,03,11,9.20
2017,06,22,03,12,9.30
2017,06,22,03,13,9.30
2017,06,22,03,14,9.30
2017,06,22,03,15,9.30
2017,06,22,03,16,9.30
2017,06,22,03,17,9.30
2017,06,22,03,18,9.30
2017,06,22,03,19,9.30
2017,06,22,03,20,9.30
2017,06,22,03,21,9.30
2017,06,22,03,22,9.30
2017,06,22,03,23,9.30
2017,06,22,03,24,9.30
2017,06,22,03,25,9.30
2017,06,22,03,26,9.30
2017,06,22,03,27,9.30
2017,06,22,03,28,9.30
2017,06,22,03,29,9.30
2017,06,22,03,30,9.30
2017,06,22,03,31,9.30
2017,06,22,03,32,9.30
2017,06,22,03,33,9.30
2017,06,22,03,34,9.20
2017,06,22,03,35,9.20
2017,06,22,03,36,9.20
2017,06,22,03,37,9.20
2017,06,22,03,38,9.20
2017,06,22,03,39,9.20
2017,06,22,03,40,9.20
2017,06,22,03,41,9.10
2017,06,22,03,42,9.10
2017,06,22,03,43,9.10
2017,06,22,03,44,9.10
2017,06,22,03,45,9.00
2017,06,22,03,46,9.00
2017,06,22,03,47,8.90
2017,06,22,03,48,8.90
2017,06,22,03,49,8.80
2017,06,22,03,50,8.80
2017,06,22,03,51,8.80
2017,06,22,03,52,8.80
2017,06,22,03,53,8.80
2017,06,22,03,54,8.80
2017,06,22,03,55,8.80
2017,06,22,03,56,8.70
2017,06,22,03,57,8.70
2017,06,22,03,58,8.70
2017,06,22,03,59,8.70
2017,06,22,04,00,8.70
2017,06,22,04,01,8.70
2017,06,22,04,02,8.70
2017,06,22,04,03,8.60
2017,06,22,04,04,8.60
2017,06,22,04,05,8.60
2017,06,22,04,06,8.60
2017,06,22,04,07,8.60
2017,06,22,04,08,8.50
2017,06,22,04,09,8.50
2017,06,22,04,10,8.50
2017,06,22,04,11,8.50
2017,06,22,04,12,8.50
2017,06,22,04,13,8.40
2017,06,22,04,14,8.40
2017,06,22,04,15,8.40
2017,06,22,04,16,8.40
2017,06,22,04,17,8.40
2017,06,22,04,18,8.40
2017,06,22,04,19,8.30
2017,06,22,04,20,8.30
2017,06,22,04,21,8.30
2017,06,22,04,22,8.30
2017,06,22,04,23,8.30
2017,06,22,04,24,8.30
2017,06,22,04,25,8.30
2017,06,22,04,26,8.30
2017,06,22,04,27,8.30
2017,06,22,04,28,8.30
2017,06,22,04,29,8.30
2017,06,22,04,30,8.30
2017,06,22,04,31,8.20
2017,06,22,04,32,8.20
2017,06,22,04,33,8.20
2017,06,22,04,34,8.20
2017,06,22,04,35,8.20
2017,06,22,04,36,8.20
2017,06,22,04,37,8.20
2017,06,22,04,38,8.20
2017,06,22,04,39,8.20
2017,06,22,04,40,8.20
2017,06,22,04,41,8.20
2017,06,22,04,42,8.20
2017,06,22,04,43,8.20
2017,06,22,04,44,8.20
2017,06,22,04,45,8.20
2017,06,22,04,46,8.20
2017,06,22,04,47,8.20
2017,06,22,04,48,8.20
2017,06,22,04,49,8.10
2017,06,22,04,50,8.10
2017,06,22,04,51,8.10
2017,06,22,04,52,8.10
2017,06,22,04,53,8.10
2017,06,22,04,54,8.10
2017,06,22,04,55,8.10
2017,06,22,04,56,8.10
2017,06,22,04,57,8.10
2017,06,22,04,58,8.10
2017,06,22,04,59,8.10
2017,06,22,05,00,8.10
2017,06,22,05,01,8.10
2017,06,22,05,02,8.10
2017,06,22,05,03,8.10
2017,06,22,05,04,8.10
2017,06,22,05,05,8.10
2017,06,22,05,06,8.00
2017,06,22,05,07,8.00
2017,06,22,05,08,8.00
2017,06,22,05,09,8.00
2017,06,22,05,10,7.90
2017,06,22,05,11,7.90
2017,06,22,05,12,7.90
2017,06,22,05,13,7.90
2017,06,22,05,14,7.90
2017,06,22,05,15,7.90
2017,06,22,05,16,7.90
2017,06,22,05,17,7.90
2017,06,22,05,18,7.90
2017,06,22,05,19,7.90
2017,06,22,05,20,7.90
2017,06,22,05,21,7.90
2017,06,22,05,22,7.90
2017,06,22,05,23,7.90
2017,06,22,05,24,7.90
2017,06,22,05,25,7.90
2017,06,22,05,26,7.90
2017,06,22,05,27,7.90
2017,06,22,05,28,7.90
2017,06,22,05,29,7.90
2017,06,22,05,30,7.90
2017,06,22,05,31,7.90
2017,06,22,05,32,7.90
2017,06,22,05,33,7.90
2017,06,22,05,34,7.90
2017,06,22,05,35,8.00
2017,06,22,05,36,8.00
2017,06,22,05,37,8.00
2017,06,22,05,38,8.00
2017,06,22,05,39,8.00
2017,06,22,05,40,8.00
2017,06,22,05,41,8.00
2017,06,22,05,42,8.00
2017,06,22,05,43,8.00
2017,06,22,05,44,8.00
2017,06,22,05,45,8.00
2017,06,22,05,46,8.10
2017,06,22,05,47,8.10
2017,06,22,05,48,8.10
2017,06,22,05,49,8.10
2017,06,22,05,50,8.10
2017,06,22,05,51,8.10
2017,06,22,05,52,8.10
2017,06,22,05,53,8.10
2017,06,22,05,54,8.10
2017,06,22,05,55,8.10
2017,06,22,05,56,8.20
2017,06,22,05,57,8.20
2017,06,22,05,58,8.20
2017,06,22,05,59,8.20
2017,06,22,06,00,8.20
2017,06,22,06,01,8.20
2017,06,22,06,02,8.20
2017,06,22,06,03,8.20
2017,06,22,06,04,8.30
2017,06,22,06,05,8.30
2017,06,22,06,06,8.30
2017,06,22,06,07,8.40
2017,06,22,06,08,8.40
2017,06,22,06,09,8.40
2017,06,22,06,10,8.50
2017,06,22,06,11,8.60
2017,06,22,06,12,8.60
2017,06,22,06,13,8.60
2017,06,22,06,14,8.60
2017,06,22,06,15,8.70
2017,06,22,06,16,8.70
2017,06,22,06,17,8.70
2017,06,22,06,18,8.70
2017,06,22,06,19,8.80
2017,06,22,06,20,8.80
2017,06,22,06,21,8.80
2017,06,22,06,22,8.90
2017,06,22,06,23,8.90
2017,06,22,06,24,8.90
2017,06,22,06,25,8.90
2017,06,22,06,26,8.90
2017,06,22,06,27,8.90
2017,06,22,06,28,8.90
2017,06,22,06,29,8.90
2017,06,22,06,30,8.90
2017,06,22,06,31,8.90
2017,06,22,06,32,8.90
2017,06,22,06,33,9.00
2017,06,22,06,34,9.10
2017,06,22,06,35,9.10
2017,06,22,06,36,9.20
2017,06,22,06,37,9.30
2017,06,22,06,38,9.40
2017,06,22,06,39,9.50
2017,06,22,06,40,9.70
2017,06,22,06,41,9.70
2017,06,22,06,42,9.80
2017,06,22,06,43,9.80
2017,06,22,06,44,9.90
2017,06,22,06,45,9.90
2017,06,22,06,46,10.00
2017,06,22,06,47,10.10
2017,06,22,06,48,10.20
2017,06,22,06,49,10.40
2017,06,22,06,50,10.50
2017,06,22,06,51,10.60
2017,06,22,06,52,10.80
2017,06,22,06,53,10.80
2017,06,22,06,54,10.90
2017,06,22,06,55,10.90
2017,06,22,06,56,11.00
2017,06,22,06,57,11.00
2017,06,22,06,58,11.10
2017,06,22,06,59,11.20
2017,06,22,07,00,11.30
2017,06,22,07,01,11.50
2017,06,22,07,02,11.60
2017,06,22,07,03,11.70
2017,06,22,07,04,11.80
2017,06,22,07,05,11.80
2017,06,22,07,06,11.90
2017,06,22,07,07,12.00
2017,06,22,07,08,12.10
2017,06,22,07,09,12.20
2017,06,22,07,10,12.20
2017,06,22,07,11,12.30
2017,06,22,07,12,12.40
2017,06,22,07,13,12.40
2017,06,22,07,14,12.40
2017,06,22,07,15,12.50
2017,06,22,07,16,12.60
2017,06,22,07,17,12.60
2017,06,22,07,18,12.70
2017,06,22,07,19,12.80
2017,06,22,07,20,12.80
2017,06,22,07,21,12.90
2017,06,22,07,22,13.00
2017,06,22,07,23,13.10
2017,06,22,07,24,13.20
2017,06,22,07,25,13.20
2017,06,22,07,26,13.30
2017,06,22,07,27,13.40
2017,06,22,07,28,13.50
2017,06,22,07,29,13.50
2017,06,22,07,30,13.60
2017,06,22,07,31,13.60
2017,06,22,07,32,13.50
2017,06,22,07,33,13.50
2017,06,22,07,34,13.60
2017,06,22,07,35,13.60
2017,06,22,07,36,13.80
2017,06,22,07,37,13.90
2017,06,22,07,38,14.00
2017,06,22,07,39,14.20
2017,06,22,07,40,14.30
2017,06,22,07,41,14.40
2017,06,22,07,42,14.60
2017,06,22,07,43,14.60
2017,06,22,07,44,14.70
2017,06,22,07,45,14.70
2017,06,22,07,46,14.80
2017,06,22,07,47,14.90
2017,06,22,07,48,15.00
2017,06,22,07,49,15.10
2017,06,22,07,50,15.20
2017,06,22,07,51,15.20
2017,06,22,07,52,15.30
2017,06,22,07,53,15.30
2017,06,22,07,54,15.30
2017,06,22,07,55,15.40
2017,06,22,07,56,15.40
2017,06,22,07,57,15.40
2017,06,22,07,58,15.50
2017,06,22,07,59,15.50
2017,06,22,08,00,15.60
2017,06,22,08,01,15.60
2017,06,22,08,02,15.50
2017,06,22,08,03,15.50
2017,06,22,08,04,15.40
2017,06,22,08,05,15.40
2017,06,22,08,06,15.40
2017,06,22,08,07,15.50
2017,06,22,08,08,15.60
2017,06,22,08,09,15.60
2017,06,22,08,10,15.70
2017,06,22,08,11,15.80
2017,06,22,08,12,16.00
2017,06,22,08,13,16.10
2017,06,22,08,14,16.20
2017,06,22,08,15,16.30
2017,06,22,08,16,16.40
2017,06,22,08,17,16.50
2017,06,22,08,18,16.50
2017,06,22,08,19,16.50
2017,06,22,08,20,16.50
2017,06,22,08,21,16.50
2017,06,22,08,22,16.50
2017,06,22,08,23,16.40
2017,06,22,08,24,16.40
2017,06,22,08,25,16.50
2017,06,22,08,26,16.60
2017,06,22,08,27,16.60
2017,06,22,08,28,16.60
2017,06,22,08,29,16.50
2017,06,22,08,30,16.40
2017,06,22,08,31,16.30
2017,06,22,08,32,16.30
2017,06,22,08,33,16.40
2017,06,22,08,34,16.40
2017,06,22,08,35,16.50
2017,06,22,08,36,16.60
2017,06,22,08,37,16.70
2017,06,22,08,38,16.70
2017,06,22,08,39,16.80
2017,06,22,08,40,16.80
2017,06,22,08,41,16.90
2017,06,22,08,42,17.00
2017,06,22,08,43,17.10
2017,06,22,08,44,17.10
2017,06,22,08,45,17.00
2017,06,22,08,46,17.00
2017,06,22,08,47,17.00
2017,06,22,08,48,16.90
2017,06,22,08,49,16.90
2017,06,22,08,50,16.90
2017,06,22,08,51,16.90
2017,06,22,08,52,16.90
2017,06,22,08,53,16.90
2017,06,22,08,54,16.90
2017,06,22,08,55,16.90
2017,06,22,08,56,16.80
2017,06,22,08,57,16.80
2017,06,22,08,58,16.80
2017,06,22,08,59,16.80
2017,06,22,09,00,16.90
2017,06,22,09,01,17.00
2017,06,22,09,02,17.10
2017,06,22,09,03,17.20
2017,06,22,09,04,17.20
2017,06,22,09,05,17.30
2017,06,22,09,06,17.40
2017,06,22,09,07,17.50
2017,06,22,09,08,17.60
2017,06,22,09,09,17.70
2017,06,22,09,10,17.80
2017,06,22,09,11,17.90
2017,06,22,09,12,17.90
2017,06,22,09,13,17.90
2017,06,22,09,14,17.90
2017,06,22,09,15,17.90
2017,06,22,09,16,18.00
2017,06,22,09,17,18.00
2017,06,22,09,18,18.10
2017,06,22,09,19,18.20
2017,06,22,09,20,18.20
2017,06,22,09,21,18.20
2017,06,22,09,22,18.10
2017,06,22,09,23,18.20
2017,06,22,09,24,18.20
2017,06,22,09,25,18.30
2017,06,22,09,26,18.30
2017,06,22,09,27,18.30
2017,06,22,09,28,18.20
2017,06,22,09,29,18.20
2017,06,22,09,30,18.20
2017,06,22,09,31,18.20
2017,06,22,09,32,18.30
2017,06,22,09,33,18.30
2017,06,22,09,34,18.10
2017,06,22,09,35,18.00
2017,06,22,09,36,18.00
2017,06,22,09,37,17.90
2017,06,22,09,38,17.80
2017,06,22,09,39,17.70
2017,06,22,09,40,17.70
2017,06,22,09,41,17.70
2017,06,22,09,42,17.80
2017,06,22,09,43,17.80
2017,06,22,09,44,17.90
2017,06,22,09,45,17.90
2017,06,22,09,46,17.90
2017,06,22,09,47,17.90
2017,06,22,09,48,17.90
2017,06,22,09,49,17.90
2017,06,22,09,50,17.90
2017,06,22,09,51,17.90
2017,06,22,09,52,17.90
2017,06,22,09,53,17.90
2017,06,22,09,54,17.90
2017,06,22,09,55,17.90
2017,06,22,09,56,18.00
2017,06,22,09,57,18.10
2017,06,22,09,58,18.20
2017,06,22,09,59,18.30
2017,06,22,10,00,18.40
2017,06,22,10,01,18.50
2017,06,22,10,02,18.60
2017,06,22,10,03,18.70
2017,06,22,10,04,18.70
2017,06,22,10,05,18.70
2017,06,22,10,06,18.60
2017,06,22,10,07,18.40
2017,06,22,10,08,18.30
2017,06,22,10,09,18.30
2017,06,22,10,10,18.40
2017,06,22,10,11,18.40
2017,06,22,10,12,18.30
2017,06,22,10,13,18.30
2017,06,22,10,14,18.30
2017,06,22,10,15,18.20
2017,06,22,10,16,18.20
2017,06,22,10,17,18.20
2017,06,22,10,18,18.20
2017,06,22,10,19,18.10
2017,06,22,10,20,18.10
2017,06,22,10,21,18.10
2017,06,22,10,22,18.00
2017,06,22,10,23,18.00
2017,06,22,10,24,17.90
2017,06,22,10,25,18.00
2017,06,22,10,26,18.00
2017,06,22,10,27,18.10
2017,06,22,10,28,18.20
2017,06,22,10,29,18.10
2017,06,22,10,30,18.00
2017,06,22,10,31,18.00
2017,06,22,10,32,18.00
2017,06,22,10,33,18.10
2017,06,22,10,34,18.20
2017,06,22,10,35,18.30
2017,06,22,10,36,18.30
2017,06,22,10,37,18.30
2017,06,22,10,38,18.30
2017,06,22,10,39,18.30
2017,06,22,10,40,18.40
2017,06,22,10,41,18.40
2017,06,22,10,42,18.50
2017,06,22,10,43,18.60
2017,06,22,10,44,18.60
2017,06,22,10,45,18.70
2017,06,22,10,46,18.70
2017,06,22,10,47,18.70
2017,06,22,10,48,18.60
2017,06,22,10,49,18.50
2017,06,22,10,50,18.60
2017,06,22,10,51,18.60
2017,06,22,10,52,18.70
2017,06,22,10,53,18.70
2017,06,22,10,54,18.80
2017,06,22,10,55,18.80
2017,06,22,10,56,19.00
2017,06,22,10,57,19.10
2017,06,22,10,58,19.10
2017,06,22,10,59,19.10
2017,06,22,11,00,19.10
2017,06,22,11,01,19.30
2017,06,22,11,02,19.40
2017,06,22,11,03,19.40
2017,06,22,11,04,19.40
2017,06,22,11,05,19.40
2017,06,22,11,06,19.30
2017,06,22,11,07,19.40
2017,06,22,11,08,19.40
2017,06,22,11,09,19.40
2017,06,22,11,10,19.30
2017,06,22,11,11,19.30
2017,06,22,11,12,19.40
2017,06,22,11,13,19.60
2017,06,22,11,14,19.80
2017,06,22,11,15,19.90
2017,06,22,11,16,19.90
2017,06,22,11,17,19.90
2017,06,22,11,18,19.80
2017,06,22,11,19,19.70
2017,06,22,11,20,19.70
2017,06,22,11,21,19.80
2017,06,22,11,22,19.80
2017,06,22,11,23,19.90
2017,06,22,11,24,20.00
2017,06,22,11,25,19.90
2017,06,22,11,26,19.90
2017,06,22,11,27,19.80
2017,06,22,11,28,19.70
2017,06,22,11,29,19.60
2017,06,22,11,30,19.50
2017,06,22,11,31,19.60
2017,06,22,11,32,19.40
2017,06,22,11,33,19.40
2017,06,22,11,34,19.40
2017,06,22,11,35,19.50
2017,06,22,11,36,19.50
2017,06,22,11,37,19.60
2017,06,22,11,38,19.80
2017,06,22,11,39,19.80
2017,06,22,11,40,19.90
2017,06,22,11,41,20.00
2017,06,22,11,42,20.10
2017,06,22,11,43,20.10
2017,06,22,11,44,20.10
2017,06,22,11,45,20.10
2017,06,22,11,46,20.10
2017,06,22,11,47,20.10
2017,06,22,11,48,20.00
2017,06,22,11,49,19.90
2017,06,22,11,50,19.90
2017,06,22,11,51,19.90
2017,06,22,11,52,19.90
2017,06,22,11,53,20.00
2017,06,22,11,54,20.10
2017,06,22,11,55,20.20
2017,06,22,11,56,20.20
2017,06,22,11,57,20.30
2017,06,22,11,58,20.40
2017,06,22,11,59,20.40
2017,06,22,12,00,20.40
2017,06,22,12,01,20.30
2017,06,22,12,02,20.30
2017,06,22,12,03,20.30
2017,06,22,12,04,20.20
2017,06,22,12,05,20.20
2017,06,22,12,06,20.30
2017,06,22,12,07,20.30
2017,06,22,12,08,20.40
2017,06,22,12,09,20.40
2017,06,22,12,10,20.40
2017,06,22,12,11,20.40
2017,06,22,12,12,20.40
2017,06,22,12,13,20.40
2017,06,22,12,14,20.50
2017,06,22,12,15,20.50
2017,06,22,12,16,20.60
2017,06,22,12,17,20.70
2017,06,22,12,18,20.70
2017,06,22,12,19,20.60
2017,06,22,12,20,20.60
2017,06,22,12,21,20.50
2017,06,22,12,22,20.40
2017,06,22,12,23,20.40
2017,06,22,12,24,20.40
2017,06,22,12,25,20.40
2017,06,22,12,26,20.50
2017,06,22,12,27,20.50
2017,06,22,12,28,20.50
2017,06,22,12,29,20.50
2017,06,22,12,30,20.40
2017,06,22,12,31,20.50
2017,06,22,12,32,20.50
2017,06,22,12,33,20.40
2017,06,22,12,34,20.30
2017,06,22,12,35,20.30
2017,06,22,12,36,20.40
2017,06,22,12,37,20.30
2017,06,22,12,38,20.20
2017,06,22,12,39,20.10
2017,06,22,12,40,20.00
2017,06,22,12,41,20.00
2017,06,22,12,42,19.90
2017,06,22,12,43,20.00
2017,06,22,12,44,20.00
2017,06,22,12,45,20.00
2017,06,22,12,46,19.90
2017,06,22,12,47,19.90
2017,06,22,12,48,19.90
2017,06,22,12,49,20.00
2017,06,22,12,50,20.10
2017,06,22,12,51,20.10
2017,06,22,12,52,20.10
2017,06,22,12,53,20.10
2017,06,22,12,54,20.10
2017,06,22,12,55,20.00
2017,06,22,12,56,20.00
2017,06,22,12,57,20.00
2017,06,22,12,58,19.90
2017,06,22,12,59,19.80
2017,06,22,13,00,19.90
2017,06,22,13,01,19.90
2017,06,22,13,02,20.00
2017,06,22,13,03,20.10
2017,06,22,13,04,20.30
2017,06,22,13,05,20.30
2017,06,22,13,06,20.30
2017,06,22,13,07,20.30
2017,06,22,13,08,20.20
2017,06,22,13,09,20.10
2017,06,22,13,10,20.10
2017,06,22,13,11,20.10
2017,06,22,13,12,20.10
2017,06,22,13,13,20.20
2017,06,22,13,14,20.30
2017,06,22,13,15,20.50
2017,06,22,13,16,20.50
2017,06,22,13,17,20.60
2017,06,22,13,18,20.60
2017,06,22,13,19,20.60
2017,06,22,13,20,20.60
2017,06,22,13,21,20.60
2017,06,22,13,22,20.60
2017,06,22,13,23,20.60
2017,06,22,13,24,20.60
2017,06,22,13,25,20.50
2017,06,22,13,26,20.50
2017,06,22,13,27,20.70
2017,06,22,13,28,20.80
2017,06,22,13,29,20.80
2017,06,22,13,30,21.00
2017,06,22,13,31,21.10
2017,06,22,13,32,21.20
2017,06,22,13,33,21.30
2017,06,22,13,34,21.30
2017,06,22,13,35,21.40
2017,06,22,13,36,21.40
2017,06,22,13,37,21.30
2017,06,22,13,38,21.40
2017,06,22,13,39,21.40
2017,06,22,13,40,21.40
2017,06,22,13,41,21.40
2017,06,22,13,42,21.40
2017,06,22,13,43,21.50
2017,06,22,13,44,21.50
2017,06,22,13,45,21.60
2017,06,22,13,46,21.80
2017,06,22,13,47,21.90
2017,06,22,13,48,22.10
2017,06,22,13,49,22.30
2017,06,22,13,50,22.40
2017,06,22,13,51,22.40
2017,06,22,13,52,22.20
2017,06,22,13,53,22.20
2017,06,22,13,54,22.30
2017,06,22,13,55,22.30
2017,06,22,13,56,22.40
2017,06,22,13,57,22.60
2017,06,22,13,58,22.60
2017,06,22,13,59,22.70
2017,06,22,14,00,22.70
2017,06,22,14,01,22.50
2017,06,22,14,02,22.50
2017,06,22,14,03,22.40
2017,06,22,14,04,22.40
2017,06,22,14,05,22.40
2017,06,22,14,06,22.30
2017,06,22,14,07,22.30
2017,06,22,14,08,22.40
2017,06,22,14,09,22.40
2017,06,22,14,10,22.50
2017,06,22,14,11,22.50
2017,06,22,14,12,22.50
2017,06,22,14,13,22.40
2017,06,22,14,14,22.50
2017,06,22,14,15,22.50
2017,06,22,14,16,22.60
2017,06,22,14,17,22.50
2017,06,22,14,18,22.50
2017,06,22,14,19,22.40
2017,06,22,14,20,22.50
2017,06,22,14,21,22.60
2017,06,22,14,22,22.70
2017,06,22,14,23,22.80
2017,06,22,14,24,22.80
2017,06,22,14,25,22.80
2017,06,22,14,26,22.90
2017,06,22,14,27,22.90
2017,06,22,14,28,22.90
2017,06,22,14,29,23.00
2017,06,22,14,30,23.00
2017,06,22,14,31,22.90
2017,06,22,14,32,22.90
2017,06,22,14,33,22.90
2017,06,22,14,34,23.10
2017,06,22,14,35,23.20
2017,06,22,14,36,23.20
2017,06,22,14,37,23.30
2017,06,22,14,38,23.20
2017,06,22,14,39,23.20
2017,06,22,14,40,23.00
2017,06,22,14,41,22.80
2017,06,22,14,42,22.80
2017,06,22,14,43,22.70
2017,06,22,14,44,22.60
2017,06,22,14,45,22.50
2017,06,22,14,46,22.50
2017,06,22,14,47,22.50
2017,06,22,14,48,22.50
2017,06,22,14,49,22.50
2017,06,22,14,50,22.60
2017,06,22,14,51,22.70
2017,06,22,14,52,22.80
2017,06,22,14,53,22.90
2017,06,22,14,54,23.00
2017,06,22,14,55,23.10
2017,06,22,14,56,23.10
2017,06,22,14,57,23.10
2017,06,22,14,58,23.10
2017,06,22,14,59,23.10
2017,06,22,15,00,23.00
2017,06,22,15,01,22.90
2017,06,22,15,02,22.80
2017,06,22,15,03,22.90
2017,06,22,15,04,22.90
2017,06,22,15,05,22.90
2017,06,22,15,06,22.80
2017,06,22,15,07,22.80
2017,06,22,15,08,22.60
2017,06,22,15,09,22.40
2017,06,22,15,10,22.30
2017,06,22,15,11,22.20
2017,06,22,15,12,22.10
2017,06,22,15,13,22.10
2017,06,22,15,14,22.10
2017,06,22,15,15,22.10
2017,06,22,15,16,22.10
2017,06,22,15,17,22.10
2017,06,22,15,18,22.10
2017,06,22,15,19,22.20
2017,06,22,15,20,22.20
2017,06,22,15,21,22.30
2017,06,22,15,22,22.40
2017,06,22,15,23,22.50
2017,06,22,15,24,22.40
2017,06,22,15,25,22.40
2017,06,22,15,26,22.40
2017,06,22,15,27,22.40
2017,06,22,15,28,22.40
2017,06,22,15,29,22.20
2017,06,22,15,30,22.10
2017,06,22,15,31,21.90
2017,06,22,15,32,21.80
2017,06,22,15,33,21.80
2017,06,22,15,34,21.80
2017,06,22,15,35,21.90
2017,06,22,15,36,21.90
2017,06,22,15,37,21.90
2017,06,22,15,38,21.80
2017,06,22,15,39,21.90
2017,06,22,15,40,22.00
2017,06,22,15,41,22.10
2017,06,22,15,42,22.20
2017,06,22,15,43,22.20
2017,06,22,15,44,22.00
2017,06,22,15,45,21.90
2017,06,22,15,46,21.80
2017,06,22,15,47,21.70
2017,06,22,15,48,21.70
2017,06,22,15,49,21.70
2017,06,22,15,50,21.70
2017,06,22,15,51,21.70
2017,06,22,15,52,21.70
2017,06,22,15,53,21.80
2017,06,22,15,54,21.80
2017,06,22,15,55,21.90
2017,06,22,15,56,21.90
2017,06,22,15,57,22.00
2017,06,22,15,58,22.00
2017,06,22,15,59,22.00
2017,06,22,16,00,22.00
2017,06,22,16,01,22.00
2017,06,22,16,02,22.00
2017,06,22,16,03,21.90
2017,06,22,16,04,21.90
2017,06,22,16,05,22.00
2017,06,22,16,06,22.10
2017,06,22,16,07,22.10
2017,06,22,16,08,22.20
2017,06,22,16,09,22.30
2017,06,22,16,10,22.30
2017,06,22,16,11,22.30
2017,06,22,16,12,22.30
2017,06,22,16,13,22.30
2017,06,22,16,14,22.30
2017,06,22,16,15,22.20
2017,06,22,16,16,22.30
2017,06,22,16,17,22.30
2017,06,22,16,18,22.30
2017,06,22,16,19,22.40
2017,06,22,16,20,22.40
2017,06,22,16,21,22.30
2017,06,22,16,22,22.30
2017,06,22,16,23,22.30
2017,06,22,16,24,22.30
2017,06,22,16,25,22.30
2017,06,22,16,26,22.30
2017,06,22,16,27,22.30
2017,06,22,16,28,22.30
2017,06,22,16,29,22.30
2017,06,22,16,30,22.30
2017,06,22,16,31,22.40
2017,06,22,16,32,22.30
2017,06,22,16,33,22.30
2017,06,22,16,34,22.40
2017,06,22,16,35,22.50
2017,06,22,16,36,22.60
2017,06,22,16,37,22.60
2017,06,22,16,38,22.60
2017,06,22,16,39,22.60
2017,06,22,16,40,22.70
2017,06,22,16,41,22.70
2017,06,22,16,42,22.70
2017,06,22,16,43,22.80
2017,06,22,16,44,22.90
2017,06,22,16,45,23.00
2017,06,22,16,46,23.00
2017,06,22,16,47,23.00
2017,06,22,16,48,23.10
2017,06,22,16,49,23.20
2017,06,22,16,50,23.10
2017,06,22,16,51,23.10
2017,06,22,16,52,23.10
2017,06,22,16,53,23.00
2017,06,22,16,54,23.00
2017,06,22,16,55,23.00
2017,06,22,16,56,22.90
2017,06,22,16,57,22.90
2017,06,22,16,58,23.00
2017,06,22,16,59,23.10
2017,06,22,17,00,23.10
2017,06,22,17,01,23.20
2017,06,22,17,02,23.30
2017,06,22,17,03,23.40
2017,06,22,17,04,23.50
2017,06,22,17,05,23.60
2017,06,22,17,06,23.50
2017,06,22,17,07,23.40
2017,06,22,17,08,23.40
2017,06,22,17,09,23.40
2017,06,22,17,10,23.30
2017,06,22,17,11,23.20
2017,06,22,17,12,23.10
2017,06,22,17,13,23.10
2017,06,22,17,14,23.00
2017,06,22,17,15,23.00
2017,06,22,17,16,22.90
2017,06,22,17,17,23.00
2017,06,22,17,18,23.00
2017,06,22,17,19,23.00
2017,06,22,17,20,22.90
2017,06,22,17,21,22.90
2017,06,22,17,22,23.00
2017,06,22,17,23,22.90
2017,06,22,17,24,22.90
2017,06,22,17,25,22.90
2017,06,22,17,26,22.90
2017,06,22,17,27,22.90
2017,06,22,17,28,22.90
2017,06,22,17,29,22.90
2017,06,22,17,30,22.90
2017,06,22,17,31,22.90
2017,06,22,17,32,22.80
2017,06,22,17,33,22.90
2017,06,22,17,34,22.80