Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,18,00,00,17.50
2008,05,18,00,01,17.40
2008,05,18,00,02,17.30
2008,05,18,00,03,17.30
2008,05,18,00,04,17.20
2008,05,18,00,05,17.10
2008,05,18,00,06,17.10
2008,05,18,00,07,17.00
2008,05,18,00,08,16.90
2008,05,18,00,09,16.90
2008,05,18,00,10,16.90
2008,05,18,00,11,16.80
2008,05,18,00,12,16.80
2008,05,18,00,13,16.80
2008,05,18,01,02,16.10
2008,05,18,01,03,16.10
2008,05,18,01,04,16.10
2008,05,18,01,05,16.10
2008,05,18,01,06,16.10
2008,05,18,01,07,16.20
2008,05,18,01,08,16.20
2008,05,18,01,09,16.30
2008,05,18,01,10,16.30
2008,05,18,01,11,16.30
2008,05,18,01,12,16.40
2008,05,18,01,13,16.40
2008,05,18,01,14,16.40
2008,05,18,01,15,16.40
2008,05,18,01,16,16.30
2008,05,18,01,17,16.30
2008,05,18,01,18,16.30
2008,05,18,01,19,16.30
2008,05,18,01,20,16.20
2008,05,18,01,21,16.20
2008,05,18,01,22,16.20
2008,05,18,01,23,16.20
2008,05,18,01,24,16.10
2008,05,18,01,25,16.10
2008,05,18,01,26,16.10
2008,05,18,01,27,16.10
2008,05,18,01,28,16.10
2008,05,18,01,29,16.00
2008,05,18,01,30,16.00
2008,05,18,01,31,16.00
2008,05,18,01,32,15.90
2008,05,18,01,33,15.90
2008,05,18,01,34,15.80
2008,05,18,01,35,15.80
2008,05,18,01,36,15.80
2008,05,18,01,37,15.80
2008,05,18,01,38,15.80
2008,05,18,01,39,15.80
2008,05,18,01,40,15.70
2008,05,18,01,41,15.70
2008,05,18,01,42,15.70
2008,05,18,01,43,15.60
2008,05,18,01,44,15.60
2008,05,18,01,45,15.60
2008,05,18,01,46,15.60
2008,05,18,01,47,15.70
2008,05,18,01,48,15.70
2008,05,18,01,49,15.70
2008,05,18,01,50,15.70
2008,05,18,01,51,15.70
2008,05,18,01,52,15.70
2008,05,18,01,53,15.70
2008,05,18,01,54,15.80
2008,05,18,01,55,15.80
2008,05,18,01,56,15.70
2008,05,18,01,57,15.70
2008,05,18,01,58,15.70
2008,05,18,01,59,15.70
2008,05,18,02,00,15.70
2008,05,18,02,01,15.70
2008,05,18,02,02,15.70
2008,05,18,02,03,15.70
2008,05,18,02,04,15.70
2008,05,18,02,05,15.70
2008,05,18,02,06,15.70
2008,05,18,02,07,15.70
2008,05,18,02,08,15.70
2008,05,18,02,09,15.70
2008,05,18,02,10,15.70
2008,05,18,02,11,15.70
2008,05,18,02,12,15.70
2008,05,18,02,13,15.70
2008,05,18,02,14,15.70
2008,05,18,02,15,15.70
2008,05,18,02,16,15.70
2008,05,18,02,17,15.70
2008,05,18,02,18,15.80
2008,05,18,02,19,15.80
2008,05,18,02,20,15.80
2008,05,18,02,21,15.80
2008,05,18,02,22,15.80
2008,05,18,02,23,15.80
2008,05,18,02,24,15.80
2008,05,18,02,25,15.80
2008,05,18,02,26,15.70
2008,05,18,02,27,15.70
2008,05,18,02,28,15.70
2008,05,18,02,29,15.60
2008,05,18,02,30,15.50
2008,05,18,02,31,15.50
2008,05,18,02,32,15.40
2008,05,18,02,33,15.40
2008,05,18,02,34,15.40
2008,05,18,02,35,15.30
2008,05,18,02,36,15.30
2008,05,18,02,37,15.30
2008,05,18,02,38,15.30
2008,05,18,02,39,15.30
2008,05,18,02,40,15.30
2008,05,18,02,41,15.30
2008,05,18,02,42,15.40
2008,05,18,02,43,15.40
2008,05,18,02,44,15.40
2008,05,18,02,45,15.40
2008,05,18,02,46,15.30
2008,05,18,02,47,15.30
2008,05,18,02,48,15.30
2008,05,18,02,49,15.30
2008,05,18,02,50,15.30
2008,05,18,02,51,15.30
2008,05,18,02,52,15.30
2008,05,18,02,53,15.20
2008,05,18,02,54,15.20
2008,05,18,02,55,15.20
2008,05,18,02,56,15.30
2008,05,18,02,57,15.30
2008,05,18,02,58,15.30
2008,05,18,02,59,15.30
2008,05,18,03,00,15.30
2008,05,18,03,01,15.40
2008,05,18,03,02,15.40
2008,05,18,03,03,15.40
2008,05,18,03,04,15.50
2008,05,18,03,05,15.60
2008,05,18,03,06,15.60
2008,05,18,03,07,15.60
2008,05,18,03,08,15.60
2008,05,18,03,09,15.60
2008,05,18,03,10,15.50
2008,05,18,03,11,15.50
2008,05,18,03,12,15.50
2008,05,18,03,13,15.50
2008,05,18,03,14,15.50
2008,05,18,03,15,15.50
2008,05,18,03,16,15.60
2008,05,18,03,17,15.60
2008,05,18,03,18,15.50
2008,05,18,03,19,15.50
2008,05,18,03,20,15.50
2008,05,18,03,21,15.50
2008,05,18,03,22,15.50
2008,05,18,03,23,15.40
2008,05,18,03,24,15.40
2008,05,18,03,25,15.40
2008,05,18,03,26,15.40
2008,05,18,03,27,15.50
2008,05,18,03,28,15.50
2008,05,18,03,29,15.50
2008,05,18,03,30,15.40
2008,05,18,03,31,15.40
2008,05,18,03,32,15.40
2008,05,18,03,33,15.40
2008,05,18,03,34,15.30
2008,05,18,03,35,15.30
2008,05,18,03,36,15.30
2008,05,18,03,37,15.30
2008,05,18,03,38,15.20
2008,05,18,03,39,15.20
2008,05,18,03,40,15.20
2008,05,18,03,41,15.20
2008,05,18,03,42,15.20
2008,05,18,03,43,15.10
2008,05,18,03,44,15.10
2008,05,18,03,45,15.10
2008,05,18,03,46,15.10
2008,05,18,03,47,15.10
2008,05,18,03,48,15.10
2008,05,18,03,49,15.10
2008,05,18,03,50,15.10
2008,05,18,03,51,15.10
2008,05,18,03,52,15.10
2008,05,18,03,53,15.10
2008,05,18,03,54,15.10
2008,05,18,03,55,15.10
2008,05,18,03,56,15.20
2008,05,18,03,57,15.20
2008,05,18,03,58,15.20
2008,05,18,03,59,15.20
2008,05,18,04,00,15.20
2008,05,18,04,01,15.20
2008,05,18,04,02,15.20
2008,05,18,04,03,15.20
2008,05,18,04,04,15.20
2008,05,18,04,05,15.20
2008,05,18,04,06,15.20
2008,05,18,04,07,15.20
2008,05,18,04,08,15.20
2008,05,18,04,09,15.20
2008,05,18,04,10,15.20
2008,05,18,04,11,15.20
2008,05,18,04,12,15.20
2008,05,18,04,13,15.20
2008,05,18,04,14,15.20
2008,05,18,04,15,15.20
2008,05,18,04,16,15.10
2008,05,18,04,17,15.10
2008,05,18,04,18,15.10
2008,05,18,04,19,15.10
2008,05,18,04,20,15.10
2008,05,18,04,21,15.10
2008,05,18,04,22,15.00
2008,05,18,04,23,15.00
2008,05,18,04,24,15.00
2008,05,18,04,25,15.00
2008,05,18,04,26,15.00
2008,05,18,04,27,15.00
2008,05,18,04,28,15.00
2008,05,18,04,29,15.00
2008,05,18,04,30,15.00
2008,05,18,04,31,15.00
2008,05,18,04,32,15.00
2008,05,18,04,33,15.00
2008,05,18,04,34,15.00
2008,05,18,04,35,15.00
2008,05,18,04,36,15.00
2008,05,18,04,37,15.00
2008,05,18,04,38,15.00
2008,05,18,04,39,15.00
2008,05,18,04,40,15.00
2008,05,18,04,41,15.00
2008,05,18,04,42,15.00
2008,05,18,04,43,15.00
2008,05,18,04,44,15.00
2008,05,18,04,45,15.00
2008,05,18,04,46,15.00
2008,05,18,04,47,15.00
2008,05,18,04,48,15.00
2008,05,18,04,49,15.00
2008,05,18,04,50,15.00
2008,05,18,04,51,15.00
2008,05,18,04,52,15.00
2008,05,18,04,53,15.00
2008,05,18,04,54,15.00
2008,05,18,04,55,15.00
2008,05,18,04,56,15.00
2008,05,18,04,57,15.00
2008,05,18,04,58,15.00
2008,05,18,04,59,15.00
2008,05,18,05,00,15.00
2008,05,18,05,01,15.00
2008,05,18,05,02,15.00
2008,05,18,05,03,15.00
2008,05,18,05,04,15.00
2008,05,18,05,05,15.00
2008,05,18,05,06,15.00
2008,05,18,05,07,15.00
2008,05,18,05,08,15.00
2008,05,18,05,09,15.00
2008,05,18,05,10,15.00
2008,05,18,05,11,15.00
2008,05,18,05,12,15.00
2008,05,18,05,13,15.00
2008,05,18,05,14,15.00
2008,05,18,05,15,15.00
2008,05,18,05,16,15.00
2008,05,18,05,17,15.00
2008,05,18,05,18,15.00
2008,05,18,05,19,15.00
2008,05,18,05,20,15.00
2008,05,18,05,21,15.00
2008,05,18,05,22,15.00
2008,05,18,05,23,14.90
2008,05,18,05,24,14.90
2008,05,18,05,25,14.90
2008,05,18,05,26,14.90
2008,05,18,05,27,14.90
2008,05,18,05,28,14.90
2008,05,18,05,29,15.00
2008,05,18,05,30,15.00
2008,05,18,05,31,15.00
2008,05,18,05,32,15.00
2008,05,18,05,33,15.00
2008,05,18,05,34,15.00
2008,05,18,05,35,15.00
2008,05,18,05,36,15.00
2008,05,18,05,37,15.00
2008,05,18,05,38,15.00
2008,05,18,05,39,15.00
2008,05,18,05,40,15.00
2008,05,18,05,41,15.00
2008,05,18,05,42,15.00
2008,05,18,05,43,15.00
2008,05,18,05,44,15.00
2008,05,18,05,45,15.00
2008,05,18,05,46,15.00
2008,05,18,05,47,15.00
2008,05,18,05,48,15.00
2008,05,18,05,49,15.00
2008,05,18,05,50,14.90
2008,05,18,05,51,14.90
2008,05,18,05,52,14.90
2008,05,18,05,53,14.90
2008,05,18,05,54,14.80
2008,05,18,05,55,14.80
2008,05,18,05,56,14.80
2008,05,18,05,57,14.70
2008,05,18,05,58,14.70
2008,05,18,05,59,14.70
2008,05,18,06,00,14.60
2008,05,18,06,01,14.60
2008,05,18,06,02,14.60
2008,05,18,06,03,14.50
2008,05,18,06,04,14.50
2008,05,18,06,05,14.50
2008,05,18,06,06,14.40
2008,05,18,06,07,14.40
2008,05,18,06,08,14.40
2008,05,18,06,09,14.40
2008,05,18,06,10,14.40
2008,05,18,06,11,14.40
2008,05,18,06,12,14.40
2008,05,18,06,13,14.30
2008,05,18,06,14,14.30
2008,05,18,06,15,14.30
2008,05,18,06,16,14.30
2008,05,18,06,17,14.30
2008,05,18,06,18,14.30
2008,05,18,06,19,14.30
2008,05,18,06,20,14.30
2008,05,18,06,21,14.30
2008,05,18,06,22,14.30
2008,05,18,06,23,14.30
2008,05,18,06,24,14.40
2008,05,18,06,25,14.40
2008,05,18,06,26,14.40
2008,05,18,06,27,14.40
2008,05,18,06,28,14.40
2008,05,18,06,29,14.40
2008,05,18,06,30,14.40
2008,05,18,06,31,14.40
2008,05,18,06,32,14.40
2008,05,18,06,33,14.40
2008,05,18,06,34,14.40
2008,05,18,06,35,14.40
2008,05,18,06,36,14.40
2008,05,18,06,37,14.40
2008,05,18,06,38,14.40
2008,05,18,06,39,14.40
2008,05,18,06,40,14.40
2008,05,18,06,41,14.40
2008,05,18,06,42,14.40
2008,05,18,06,43,14.40
2008,05,18,06,44,14.50
2008,05,18,06,45,14.50
2008,05,18,06,46,14.60
2008,05,18,06,47,14.60
2008,05,18,06,48,14.60
2008,05,18,06,49,14.60
2008,05,18,06,50,14.70
2008,05,18,06,51,14.70
2008,05,18,06,52,14.80
2008,05,18,06,53,14.80
2008,05,18,06,54,14.90
2008,05,18,06,55,15.00
2008,05,18,06,56,15.00
2008,05,18,06,57,15.00
2008,05,18,06,58,15.00
2008,05,18,06,59,15.00
2008,05,18,07,00,15.20
2008,05,18,07,01,15.30
2008,05,18,07,02,15.30
2008,05,18,07,03,15.30
2008,05,18,07,04,15.40
2008,05,18,07,05,15.50
2008,05,18,07,06,15.60
2008,05,18,07,07,15.80
2008,05,18,07,08,15.90
2008,05,18,07,09,16.00
2008,05,18,07,10,16.00
2008,05,18,07,11,16.10
2008,05,18,07,12,16.20
2008,05,18,07,13,16.30
2008,05,18,07,14,16.30
2008,05,18,07,15,16.40
2008,05,18,07,16,16.50
2008,05,18,07,17,16.70
2008,05,18,07,18,16.70
2008,05,18,07,19,16.90
2008,05,18,07,20,17.00
2008,05,18,07,21,17.10
2008,05,18,07,22,17.20
2008,05,18,07,23,17.30
2008,05,18,07,24,17.40
2008,05,18,07,25,17.50
2008,05,18,07,26,17.60
2008,05,18,07,27,17.70
2008,05,18,07,28,17.80
2008,05,18,07,29,18.00
2008,05,18,07,30,18.10
2008,05,18,07,31,18.20
2008,05,18,07,32,18.30
2008,05,18,07,33,18.50
2008,05,18,07,34,18.60
2008,05,18,07,35,18.70
2008,05,18,07,36,18.80
2008,05,18,07,37,18.90
2008,05,18,07,38,19.00
2008,05,18,07,39,19.00
2008,05,18,07,40,19.10
2008,05,18,07,41,19.20
2008,05,18,07,42,19.20
2008,05,18,07,43,19.20
2008,05,18,07,44,19.20
2008,05,18,07,45,19.30
2008,05,18,07,46,19.30
2008,05,18,07,47,19.30
2008,05,18,07,48,19.20
2008,05,18,07,49,19.10
2008,05,18,07,50,19.00
2008,05,18,07,51,18.80
2008,05,18,07,52,18.70
2008,05,18,07,53,18.70
2008,05,18,07,54,18.60
2008,05,18,07,55,18.60
2008,05,18,07,56,18.50
2008,05,18,07,57,18.50
2008,05,18,07,58,18.50
2008,05,18,07,59,18.40
2008,05,18,08,00,18.40
2008,05,18,08,01,18.40
2008,05,18,08,02,18.50
2008,05,18,08,03,18.50
2008,05,18,08,04,18.60
2008,05,18,08,05,18.60
2008,05,18,08,06,18.60
2008,05,18,08,07,18.70
2008,05,18,08,08,18.70
2008,05,18,08,09,18.80
2008,05,18,08,10,18.80
2008,05,18,08,11,18.90
2008,05,18,08,12,18.90
2008,05,18,08,13,19.00
2008,05,18,08,14,19.10
2008,05,18,08,15,19.20
2008,05,18,08,16,19.30
2008,05,18,08,17,19.30
2008,05,18,08,18,19.40
2008,05,18,08,19,19.40
2008,05,18,08,20,19.40
2008,05,18,08,21,19.40
2008,05,18,08,22,19.40
2008,05,18,08,23,19.40
2008,05,18,08,24,19.40
2008,05,18,08,25,19.40
2008,05,18,08,26,19.40
2008,05,18,08,27,19.40
2008,05,18,08,28,19.40
2008,05,18,08,29,19.40
2008,05,18,08,30,19.40
2008,05,18,08,31,19.40
2008,05,18,08,32,19.40
2008,05,18,08,33,19.40
2008,05,18,08,34,19.40
2008,05,18,08,35,19.40
2008,05,18,08,36,19.30
2008,05,18,08,37,19.30
2008,05,18,08,38,19.10
2008,05,18,08,39,19.00
2008,05,18,08,40,18.90
2008,05,18,08,41,18.80
2008,05,18,08,42,18.80
2008,05,18,08,43,18.80
2008,05,18,08,44,18.80
2008,05,18,08,45,18.80
2008,05,18,08,46,18.80
2008,05,18,08,47,18.80
2008,05,18,08,48,18.80
2008,05,18,08,49,18.70
2008,05,18,08,50,18.70
2008,05,18,08,51,18.60
2008,05,18,08,52,18.60
2008,05,18,08,53,18.50
2008,05,18,08,54,18.50
2008,05,18,08,55,18.40
2008,05,18,08,56,18.40
2008,05,18,08,57,18.30
2008,05,18,08,58,18.30
2008,05,18,08,59,18.20
2008,05,18,09,00,18.20
2008,05,18,09,01,18.20
2008,05,18,09,02,18.10
2008,05,18,09,03,18.10
2008,05,18,09,04,18.10
2008,05,18,09,05,18.10
2008,05,18,09,06,18.00
2008,05,18,09,07,18.00
2008,05,18,09,08,18.00
2008,05,18,09,09,18.00
2008,05,18,09,10,18.00
2008,05,18,09,11,18.10
2008,05,18,09,12,18.10
2008,05,18,09,13,18.20
2008,05,18,09,14,18.20
2008,05,18,09,15,18.20
2008,05,18,09,16,18.20
2008,05,18,09,17,18.20
2008,05,18,09,18,18.20
2008,05,18,09,19,18.20
2008,05,18,09,20,18.30
2008,05,18,09,21,18.30
2008,05,18,09,22,18.40
2008,05,18,09,23,18.50
2008,05,18,09,24,18.60
2008,05,18,09,25,18.60
2008,05,18,09,26,18.70
2008,05,18,09,27,18.70
2008,05,18,09,28,18.70
2008,05,18,09,29,18.70
2008,05,18,09,30,18.80
2008,05,18,09,31,18.80
2008,05,18,09,32,18.80
2008,05,18,09,33,18.80
2008,05,18,09,34,18.80
2008,05,18,09,35,18.70
2008,05,18,09,36,18.80
2008,05,18,09,37,18.80
2008,05,18,09,38,18.90
2008,05,18,09,39,18.90
2008,05,18,09,40,19.00
2008,05,18,09,41,19.10
2008,05,18,09,42,19.20
2008,05,18,09,43,19.30
2008,05,18,09,44,19.40
2008,05,18,09,45,19.50
2008,05,18,09,46,19.60
2008,05,18,09,47,19.60
2008,05,18,09,48,19.80
2008,05,18,09,49,19.90
2008,05,18,09,50,19.90
2008,05,18,09,51,19.90
2008,05,18,09,52,19.90
2008,05,18,09,53,19.80
2008,05,18,09,54,19.80
2008,05,18,09,55,19.70
2008,05,18,09,56,19.60
2008,05,18,09,57,19.60
2008,05,18,09,58,19.60
2008,05,18,09,59,19.70
2008,05,18,10,00,19.80
2008,05,18,10,01,19.80
2008,05,18,10,02,19.90
2008,05,18,10,03,20.00
2008,05,18,10,04,20.10
2008,05,18,10,05,20.10
2008,05,18,10,06,20.10
2008,05,18,10,07,20.10
2008,05,18,10,08,20.10
2008,05,18,10,09,20.10
2008,05,18,10,10,20.10
2008,05,18,10,11,20.10
2008,05,18,10,12,20.00
2008,05,18,10,13,20.00
2008,05,18,10,14,19.90
2008,05,18,10,15,19.80
2008,05,18,10,16,19.70
2008,05,18,10,17,19.60
2008,05,18,10,18,19.50
2008,05,18,10,19,19.40
2008,05,18,10,20,19.40
2008,05,18,10,21,19.30
2008,05,18,10,22,19.30
2008,05,18,10,23,19.30
2008,05,18,10,24,19.20
2008,05,18,10,25,19.30
2008,05,18,10,26,19.30
2008,05,18,10,27,19.30
2008,05,18,10,28,19.40
2008,05,18,10,29,19.50
2008,05,18,10,30,19.50
2008,05,18,10,31,19.50
2008,05,18,10,32,19.50
2008,05,18,10,33,19.40
2008,05,18,10,34,19.50
2008,05,18,10,35,19.60
2008,05,18,10,36,19.70
2008,05,18,10,37,19.80
2008,05,18,10,38,19.90
2008,05,18,10,39,19.90
2008,05,18,10,40,20.00
2008,05,18,10,41,20.00
2008,05,18,10,42,19.90
2008,05,18,10,43,19.90
2008,05,18,10,44,19.80
2008,05,18,10,45,19.70
2008,05,18,10,46,19.70
2008,05,18,10,47,19.50
2008,05,18,10,48,19.40
2008,05,18,10,49,19.40
2008,05,18,10,50,19.30
2008,05,18,10,51,19.30
2008,05,18,10,52,19.30
2008,05,18,10,53,19.30
2008,05,18,10,54,19.30
2008,05,18,10,55,19.30
2008,05,18,10,56,19.30
2008,05,18,10,57,19.40
2008,05,18,10,58,19.40
2008,05,18,10,59,19.50
2008,05,18,11,00,19.60
2008,05,18,11,01,19.60
2008,05,18,11,02,19.60
2008,05,18,11,03,19.60
2008,05,18,11,04,19.60
2008,05,18,11,05,19.60
2008,05,18,11,06,19.60
2008,05,18,11,07,19.60
2008,05,18,11,08,19.60
2008,05,18,11,09,19.60
2008,05,18,11,10,19.60
2008,05,18,11,11,19.70
2008,05,18,11,12,19.70
2008,05,18,11,13,19.70
2008,05,18,11,14,19.80
2008,05,18,11,15,19.80
2008,05,18,11,16,19.80
2008,05,18,11,17,19.80
2008,05,18,11,18,19.90
2008,05,18,11,19,20.00
2008,05,18,11,20,20.10
2008,05,18,11,21,20.10
2008,05,18,11,22,20.20
2008,05,18,11,23,20.20
2008,05,18,11,24,20.30
2008,05,18,11,25,20.30
2008,05,18,11,26,20.30
2008,05,18,11,27,20.30
2008,05,18,11,28,20.20
2008,05,18,11,29,20.10
2008,05,18,11,30,20.10
2008,05,18,11,31,20.10
2008,05,18,11,32,20.00
2008,05,18,11,33,19.90
2008,05,18,11,34,19.80
2008,05,18,11,35,19.70
2008,05,18,11,36,19.70
2008,05,18,11,37,19.70
2008,05,18,11,38,19.80
2008,05,18,11,39,19.80
2008,05,18,11,40,19.80
2008,05,18,11,41,19.90
2008,05,18,11,42,19.90
2008,05,18,11,43,19.80
2008,05,18,11,44,19.80
2008,05,18,11,45,19.70
2008,05,18,11,46,19.70
2008,05,18,11,47,19.70
2008,05,18,11,48,19.60
2008,05,18,11,49,19.60
2008,05,18,11,50,19.50
2008,05,18,11,51,19.50
2008,05,18,11,52,19.50
2008,05,18,11,53,19.50
2008,05,18,11,54,19.60
2008,05,18,11,55,19.70
2008,05,18,11,56,19.90
2008,05,18,11,57,20.00
2008,05,18,11,58,20.00
2008,05,18,11,59,20.00
2008,05,18,12,00,20.00
2008,05,18,12,01,20.10
2008,05,18,12,02,20.20
2008,05,18,12,03,20.20
2008,05,18,12,04,20.30
2008,05,18,12,05,20.30
2008,05,18,12,06,20.30
2008,05,18,12,07,20.20
2008,05,18,12,08,20.20
2008,05,18,12,09,20.20
2008,05,18,12,10,20.30
2008,05,18,12,11,20.40
2008,05,18,12,12,20.40
2008,05,18,12,13,20.40
2008,05,18,12,14,20.40
2008,05,18,12,15,20.30
2008,05,18,12,16,20.30
2008,05,18,12,17,20.30
2008,05,18,12,18,20.30
2008,05,18,12,19,20.20
2008,05,18,12,20,20.20
2008,05,18,12,21,20.20
2008,05,18,12,22,20.30
2008,05,18,12,23,20.50
2008,05,18,12,24,20.60
2008,05,18,12,25,20.70
2008,05,18,12,26,20.80
2008,05,18,12,27,20.90
2008,05,18,12,28,20.90
2008,05,18,12,29,21.00
2008,05,18,12,30,21.10
2008,05,18,12,31,21.10
2008,05,18,12,32,21.20
2008,05,18,12,33,21.30
2008,05,18,12,34,21.40
2008,05,18,12,35,21.50
2008,05,18,12,36,21.60
2008,05,18,12,37,21.60
2008,05,18,12,38,21.60
2008,05,18,12,39,21.70
2008,05,18,12,40,21.80
2008,05,18,12,41,21.80
2008,05,18,12,42,21.90
2008,05,18,12,43,22.00
2008,05,18,12,44,22.10
2008,05,18,12,45,22.10
2008,05,18,12,46,22.10
2008,05,18,12,47,22.20
2008,05,18,12,48,22.30
2008,05,18,12,49,22.30
2008,05,18,12,50,22.30
2008,05,18,12,51,22.10
2008,05,18,12,52,22.10
2008,05,18,12,53,22.10
2008,05,18,12,54,22.10
2008,05,18,12,55,22.20
2008,05,18,12,56,22.10
2008,05,18,12,57,22.00
2008,05,18,12,58,21.90
2008,05,18,12,59,21.80
2008,05,18,13,00,21.80
2008,05,18,13,01,21.90
2008,05,18,13,02,21.90
2008,05,18,13,03,21.90
2008,05,18,13,04,22.00
2008,05,18,13,05,22.10
2008,05,18,13,06,22.20
2008,05,18,13,07,22.10
2008,05,18,13,08,22.10
2008,05,18,13,09,22.20
2008,05,18,13,10,22.10
2008,05,18,13,11,22.10
2008,05,18,13,12,22.10
2008,05,18,13,13,22.20
2008,05,18,13,14,22.20
2008,05,18,13,15,22.20
2008,05,18,13,16,22.30
2008,05,18,13,17,22.30
2008,05,18,13,18,22.20
2008,05,18,13,19,22.10
2008,05,18,13,20,22.00
2008,05,18,13,21,21.90
2008,05,18,13,22,21.80
2008,05,18,13,23,21.40
2008,05,18,13,24,21.00
2008,05,18,13,25,20.50
2008,05,18,13,26,20.20
2008,05,18,13,27,19.80
2008,05,18,13,28,19.60
2008,05,18,13,29,19.50
2008,05,18,13,30,19.30
2008,05,18,13,31,19.20
2008,05,18,13,32,19.20
2008,05,18,13,33,19.20
2008,05,18,13,34,19.20
2008,05,18,13,35,19.30
2008,05,18,13,36,19.40
2008,05,18,13,37,19.40
2008,05,18,13,38,19.50
2008,05,18,13,39,19.60
2008,05,18,13,40,19.70
2008,05,18,13,41,19.70
2008,05,18,13,42,19.70
2008,05,18,13,43,19.80
2008,05,18,13,44,19.90
2008,05,18,13,45,19.90
2008,05,18,13,46,20.00
2008,05,18,13,47,19.90
2008,05,18,13,48,19.80
2008,05,18,13,49,19.70
2008,05,18,13,50,19.60
2008,05,18,13,51,19.60
2008,05,18,13,52,19.60
2008,05,18,13,53,19.70
2008,05,18,13,54,19.70
2008,05,18,13,55,19.60
2008,05,18,13,56,19.50
2008,05,18,13,57,19.50
2008,05,18,13,58,19.40
2008,05,18,13,59,19.40
2008,05,18,14,00,19.30
2008,05,18,14,01,19.30
2008,05,18,14,02,19.40
2008,05,18,14,03,19.50
2008,05,18,14,04,19.70
2008,05,18,14,05,19.80
2008,05,18,14,06,19.80
2008,05,18,14,07,19.80
2008,05,18,14,08,19.80
2008,05,18,14,09,19.70
2008,05,18,14,10,19.60
2008,05,18,14,11,19.70
2008,05,18,14,12,19.80
2008,05,18,14,13,19.90
2008,05,18,14,14,20.00
2008,05,18,14,15,20.00
2008,05,18,14,16,20.10
2008,05,18,14,17,20.20
2008,05,18,14,18,20.20
2008,05,18,14,19,20.20
2008,05,18,14,20,20.30
2008,05,18,14,21,20.30
2008,05,18,14,22,20.20
2008,05,18,14,23,20.20
2008,05,18,14,24,20.20
2008,05,18,14,25,20.20
2008,05,18,14,26,20.10
2008,05,18,14,27,20.00
2008,05,18,14,28,19.90
2008,05,18,14,29,19.90
2008,05,18,14,30,19.90
2008,05,18,14,31,19.90
2008,05,18,14,32,19.90
2008,05,18,14,33,19.90
2008,05,18,14,34,19.90
2008,05,18,14,35,19.80
2008,05,18,14,36,19.80
2008,05,18,14,37,19.80
2008,05,18,14,38,19.80
2008,05,18,14,39,19.80
2008,05,18,14,40,19.80
2008,05,18,14,41,19.80
2008,05,18,14,42,19.90
2008,05,18,14,43,19.80
2008,05,18,14,44,19.70
2008,05,18,14,45,19.60
2008,05,18,14,46,19.60
2008,05,18,14,47,19.60
2008,05,18,14,48,19.60
2008,05,18,14,49,19.70
2008,05,18,14,50,19.80
2008,05,18,14,51,19.70
2008,05,18,14,52,19.70
2008,05,18,14,53,19.60
2008,05,18,14,54,19.60
2008,05,18,14,55,19.70
2008,05,18,14,56,19.70
2008,05,18,14,57,19.70
2008,05,18,14,58,19.70
2008,05,18,14,59,19.80
2008,05,18,15,00,19.80
2008,05,18,15,01,19.80
2008,05,18,15,02,19.90
2008,05,18,15,03,19.90
2008,05,18,15,04,19.90
2008,05,18,15,05,19.90
2008,05,18,15,06,19.90
2008,05,18,15,07,19.80
2008,05,18,15,08,19.80
2008,05,18,15,09,19.70
2008,05,18,15,10,19.70
2008,05,18,15,11,19.60
2008,05,18,15,12,19.50
2008,05,18,15,13,19.40
2008,05,18,15,14,19.30
2008,05,18,15,15,19.40
2008,05,18,15,16,19.40
2008,05,18,15,17,19.50
2008,05,18,15,18,19.40
2008,05,18,15,19,19.40
2008,05,18,15,20,19.30
2008,05,18,15,21,19.30
2008,05,18,15,22,19.30
2008,05,18,15,23,19.30
2008,05,18,15,24,19.40
2008,05,18,15,25,19.40
2008,05,18,15,26,19.50
2008,05,18,15,27,19.60
2008,05,18,15,28,19.60
2008,05,18,15,29,19.50
2008,05,18,15,30,19.40
2008,05,18,15,31,19.50
2008,05,18,15,32,19.40
2008,05,18,15,33,19.40
2008,05,18,15,34,19.30
2008,05,18,15,35,19.20
2008,05,18,15,36,19.10
2008,05,18,15,37,19.10
2008,05,18,15,38,19.10
2008,05,18,15,39,19.10
2008,05,18,15,40,19.10
2008,05,18,15,41,19.10
2008,05,18,15,42,19.10
2008,05,18,15,43,19.20
2008,05,18,15,44,19.20
2008,05,18,15,45,19.30
2008,05,18,15,46,19.40
2008,05,18,15,47,19.50
2008,05,18,15,48,19.50
2008,05,18,15,49,19.40
2008,05,18,15,50,19.50
2008,05,18,15,51,19.50
2008,05,18,15,52,19.60
2008,05,18,15,53,19.70
2008,05,18,15,54,19.80
2008,05,18,15,55,19.70
2008,05,18,15,56,19.70
2008,05,18,15,57,19.50
2008,05,18,15,58,19.50
2008,05,18,15,59,19.50
2008,05,18,16,00,19.60
2008,05,18,16,01,19.60
2008,05,18,16,02,19.60
2008,05,18,16,03,19.50
2008,05,18,16,04,19.50
2008,05,18,16,05,19.40
2008,05,18,16,06,19.30
2008,05,18,16,07,19.20
2008,05,18,16,08,19.20
2008,05,18,16,09,19.10
2008,05,18,16,10,19.00
2008,05,18,16,11,19.00
2008,05,18,16,12,19.00
2008,05,18,16,13,18.90
2008,05,18,16,14,18.90
2008,05,18,16,15,18.90
2008,05,18,16,16,19.00
2008,05,18,16,17,19.00
2008,05,18,16,18,19.10
2008,05,18,16,19,19.10
2008,05,18,16,20,19.20
2008,05,18,16,21,19.20
2008,05,18,16,22,19.20
2008,05,18,16,23,19.30
2008,05,18,16,24,19.30
2008,05,18,16,25,19.30
2008,05,18,16,26,19.40
2008,05,18,16,27,19.40
2008,05,18,16,28,19.50
2008,05,18,16,29,19.50
2008,05,18,16,30,19.60
2008,05,18,16,31,19.70
2008,05,18,16,32,19.70
2008,05,18,16,33,19.70
2008,05,18,16,34,19.80
2008,05,18,16,35,19.90
2008,05,18,16,36,19.90
2008,05,18,16,37,19.80
2008,05,18,16,38,19.90
2008,05,18,16,39,19.90
2008,05,18,16,40,20.00
2008,05,18,16,41,20.00
2008,05,18,16,42,19.90
2008,05,18,16,43,19.90
2008,05,18,16,44,19.90
2008,05,18,16,45,19.90
2008,05,18,16,46,19.90
2008,05,18,16,47,20.00
2008,05,18,16,48,20.00
2008,05,18,16,49,19.90
2008,05,18,16,50,20.00
2008,05,18,16,51,20.00
2008,05,18,16,52,20.00
2008,05,18,16,53,20.00
2008,05,18,16,54,20.00
2008,05,18,16,55,20.10
2008,05,18,16,56,20.10
2008,05,18,16,57,20.20
2008,05,18,16,58,20.20
2008,05,18,16,59,20.20
2008,05,18,17,00,20.20
2008,05,18,17,01,20.30
2008,05,18,17,02,20.30
2008,05,18,17,03,20.30
2008,05,18,17,04,20.30
2008,05,18,17,05,20.30
2008,05,18,17,06,20.30
2008,05,18,17,07,20.20
2008,05,18,17,08,20.20
2008,05,18,17,09,20.20
2008,05,18,17,10,20.20
2008,05,18,17,11,20.20
2008,05,18,17,12,20.20
2008,05,18,17,13,20.10
2008,05,18,17,14,20.10
2008,05,18,17,15,20.10
2008,05,18,17,16,20.10
2008,05,18,17,17,20.00
2008,05,18,17,18,20.00
2008,05,18,17,19,20.00
2008,05,18,17,20,20.00
2008,05,18,17,21,20.10
2008,05,18,17,22,20.10
2008,05,18,17,23,20.10
2008,05,18,17,24,20.10
2008,05,18,17,25,20.20
2008,05,18,17,26,20.20
2008,05,18,17,27,20.20
2008,05,18,17,28,20.20
2008,05,18,17,29,20.10
2008,05,18,17,30,20.10
2008,05,18,17,31,20.10
2008,05,18,17,32,20.10
2008,05,18,17,33,20.10
2008,05,18,17,34,20.10
2008,05,18,17,35,20.00
2008,05,18,17,36,19.90
2008,05,18,17,37,19.80
2008,05,18,17,38,19.80
2008,05,18,17,39,19.70
2008,05,18,17,40,19.70
2008,05,18,17,41,19.70
2008,05,18,17,42,19.60
2008,05,18,17,43,19.60
2008,05,18,17,44,19.70
2008,05,18,17,45,19.70
2008,05,18,17,46,19.60
2008,05,18,17,47,19.60
2008,05,18,17,48,19.60
2008,05,18,17,49,19.60
2008,05,18,17,50,19.50
2008,05,18,17,51,19.50
2008,05,18,17,52,19.50
2008,05,18,17,53,19.50
2008,05,18,17,54,19.60
2008,05,18,17,55,19.50
2008,05,18,17,56,19.50
2008,05,18,17,57,19.50
2008,05,18,17,58,19.50
2008,05,18,17,59,19.50
2008,05,18,18,00,19.40
2008,05,18,18,01,19.40
2008,05,18,18,02,19.40
2008,05,18,18,03,19.30
2008,05,18,18,04,19.30
2008,05,18,18,05,19.20
2008,05,18,18,06,19.20
2008,05,18,18,07,19.10