Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,10.50
2011,08,16,00,01,10.50
2011,08,16,00,02,10.40
2011,08,16,00,03,10.40
2011,08,16,00,04,10.40
2011,08,16,00,05,10.40
2011,08,16,00,06,10.30
2011,08,16,00,07,10.30
2011,08,16,00,08,10.30
2011,08,16,00,09,10.20
2011,08,16,00,10,10.20
2011,08,16,00,11,10.20
2011,08,16,00,12,10.20
2011,08,16,00,13,10.10
2011,08,16,00,14,10.10
2011,08,16,00,15,10.10
2011,08,16,00,16,10.00
2011,08,16,00,17,10.00
2011,08,16,00,18,10.00
2011,08,16,00,19,10.00
2011,08,16,00,20,10.00
2011,08,16,00,21,10.00
2011,08,16,00,22,10.00
2011,08,16,00,23,10.00
2011,08,16,00,24,9.90
2011,08,16,00,25,9.90
2011,08,16,00,26,9.90
2011,08,16,00,27,9.80
2011,08,16,00,28,9.80
2011,08,16,00,29,9.80
2011,08,16,00,30,9.80
2011,08,16,00,31,9.80
2011,08,16,00,32,9.80
2011,08,16,00,33,9.80
2011,08,16,00,34,9.80
2011,08,16,00,35,9.80
2011,08,16,00,36,9.80
2011,08,16,00,37,9.80
2011,08,16,00,38,9.80
2011,08,16,00,39,9.80
2011,08,16,00,40,9.80
2011,08,16,00,41,9.80
2011,08,16,00,42,9.80
2011,08,16,00,43,9.80
2011,08,16,00,44,9.80
2011,08,16,00,45,9.80
2011,08,16,00,46,9.80
2011,08,16,00,47,9.80
2011,08,16,00,48,9.70
2011,08,16,00,49,9.70
2011,08,16,00,50,9.70
2011,08,16,00,51,9.70
2011,08,16,00,52,9.70
2011,08,16,00,53,9.70
2011,08,16,00,54,9.70
2011,08,16,00,55,9.70
2011,08,16,00,56,9.60
2011,08,16,00,57,9.60
2011,08,16,00,58,9.60
2011,08,16,00,59,9.60
2011,08,16,01,00,9.60
2011,08,16,01,01,9.60
2011,08,16,01,02,9.60
2011,08,16,01,03,9.60
2011,08,16,01,04,9.60
2011,08,16,01,05,9.60
2011,08,16,01,06,9.60
2011,08,16,01,07,9.60
2011,08,16,01,08,9.60
2011,08,16,01,09,9.60
2011,08,16,01,10,9.60
2011,08,16,01,11,9.60
2011,08,16,01,12,9.60
2011,08,16,01,13,9.50
2011,08,16,01,14,9.50
2011,08,16,01,15,9.50
2011,08,16,01,16,9.40
2011,08,16,01,17,9.40
2011,08,16,01,18,9.40
2011,08,16,01,19,9.40
2011,08,16,01,20,9.40
2011,08,16,01,21,9.40
2011,08,16,01,22,9.30
2011,08,16,01,23,9.30
2011,08,16,01,24,9.30
2011,08,16,01,25,9.30
2011,08,16,01,26,9.30
2011,08,16,01,27,9.30
2011,08,16,01,28,9.30
2011,08,16,01,29,9.30
2011,08,16,01,30,9.30
2011,08,16,01,31,9.30
2011,08,16,01,32,9.30
2011,08,16,01,33,9.30
2011,08,16,01,34,9.30
2011,08,16,01,35,9.30
2011,08,16,01,36,9.30
2011,08,16,01,37,9.30
2011,08,16,01,38,9.30
2011,08,16,01,39,9.30
2011,08,16,01,40,9.30
2011,08,16,01,41,9.30
2011,08,16,01,42,9.30
2011,08,16,01,43,9.30
2011,08,16,01,44,9.30
2011,08,16,01,45,9.30
2011,08,16,01,46,9.30
2011,08,16,01,47,9.20
2011,08,16,01,48,9.20
2011,08,16,01,49,9.20
2011,08,16,01,50,9.20
2011,08,16,01,51,9.20
2011,08,16,01,52,9.20
2011,08,16,01,53,9.20
2011,08,16,01,54,9.20
2011,08,16,01,55,9.20
2011,08,16,01,56,9.20
2011,08,16,01,57,9.20
2011,08,16,01,58,9.20
2011,08,16,01,59,9.20
2011,08,16,02,00,9.10
2011,08,16,02,01,9.10
2011,08,16,02,02,9.10
2011,08,16,02,03,9.10
2011,08,16,02,04,9.10
2011,08,16,02,05,9.10
2011,08,16,02,06,9.10
2011,08,16,02,07,9.10
2011,08,16,02,08,9.10
2011,08,16,02,09,9.00
2011,08,16,02,10,9.00
2011,08,16,02,11,9.00
2011,08,16,02,12,9.00
2011,08,16,02,13,9.00
2011,08,16,02,14,9.00
2011,08,16,02,15,9.00
2011,08,16,02,16,9.00
2011,08,16,02,17,8.90
2011,08,16,02,18,8.90
2011,08,16,02,19,8.90
2011,08,16,02,20,8.90
2011,08,16,02,21,8.90
2011,08,16,02,22,8.90
2011,08,16,02,23,8.90
2011,08,16,02,24,8.80
2011,08,16,02,25,8.80
2011,08,16,02,26,8.80
2011,08,16,02,27,8.80
2011,08,16,02,28,8.80
2011,08,16,02,29,8.80
2011,08,16,02,30,8.80
2011,08,16,02,31,8.80
2011,08,16,02,32,8.80
2011,08,16,02,33,8.80
2011,08,16,02,34,8.80
2011,08,16,02,35,8.80
2011,08,16,02,36,8.80
2011,08,16,02,37,8.80
2011,08,16,02,38,8.80
2011,08,16,02,39,8.80
2011,08,16,02,40,8.80
2011,08,16,02,41,8.80
2011,08,16,02,42,8.80
2011,08,16,02,43,8.80
2011,08,16,02,44,8.80
2011,08,16,02,45,8.80
2011,08,16,02,46,8.70
2011,08,16,02,47,8.70
2011,08,16,02,48,8.70
2011,08,16,02,49,8.70
2011,08,16,02,50,8.70
2011,08,16,02,51,8.70
2011,08,16,02,52,8.70
2011,08,16,02,53,8.70
2011,08,16,02,54,8.70
2011,08,16,02,55,8.70
2011,08,16,02,56,8.70
2011,08,16,02,57,8.70
2011,08,16,02,58,8.70
2011,08,16,02,59,8.70
2011,08,16,03,00,8.70
2011,08,16,03,01,8.70
2011,08,16,03,02,8.70
2011,08,16,03,03,8.70
2011,08,16,03,06,8.70
2011,08,16,03,07,8.60
2011,08,16,03,08,8.60
2011,08,16,03,09,8.60
2011,08,16,03,10,8.60
2011,08,16,03,11,8.60
2011,08,16,03,12,8.60
2011,08,16,03,13,8.60
2011,08,16,03,14,8.60
2011,08,16,03,15,8.50
2011,08,16,03,16,8.50
2011,08,16,03,17,8.50
2011,08,16,03,18,8.50
2011,08,16,03,19,8.50
2011,08,16,03,20,8.50
2011,08,16,03,21,8.50
2011,08,16,03,22,8.50
2011,08,16,03,23,8.50
2011,08,16,03,24,8.50
2011,08,16,03,25,8.50
2011,08,16,03,26,8.50
2011,08,16,03,27,8.60
2011,08,16,03,28,8.60
2011,08,16,03,29,8.50
2011,08,16,03,30,8.50
2011,08,16,03,31,8.50
2011,08,16,03,32,8.40
2011,08,16,03,33,8.40
2011,08,16,03,34,8.40
2011,08,16,03,35,8.40
2011,08,16,03,36,8.40
2011,08,16,03,37,8.40
2011,08,16,03,38,8.40
2011,08,16,03,39,8.40
2011,08,16,03,40,8.40
2011,08,16,03,41,8.50
2011,08,16,03,42,8.50
2011,08,16,03,43,8.50
2011,08,16,03,44,8.50
2011,08,16,03,45,8.50
2011,08,16,03,46,8.50
2011,08,16,03,47,8.50
2011,08,16,03,48,8.50
2011,08,16,03,49,8.50
2011,08,16,03,50,8.40
2011,08,16,03,51,8.40
2011,08,16,03,52,8.40
2011,08,16,03,53,8.40
2011,08,16,03,54,8.40
2011,08,16,03,55,8.40
2011,08,16,03,56,8.40
2011,08,16,03,57,8.40
2011,08,16,03,58,8.40
2011,08,16,03,59,8.30
2011,08,16,04,00,8.30
2011,08,16,04,01,8.30
2011,08,16,04,02,8.30
2011,08,16,04,03,8.30
2011,08,16,04,04,8.30
2011,08,16,04,05,8.30
2011,08,16,04,06,8.30
2011,08,16,04,07,8.30
2011,08,16,04,08,8.30
2011,08,16,04,09,8.30
2011,08,16,04,10,8.30
2011,08,16,04,11,8.30
2011,08,16,04,12,8.30
2011,08,16,04,13,8.30
2011,08,16,04,14,8.30
2011,08,16,04,15,8.30
2011,08,16,04,16,8.30
2011,08,16,04,17,8.30
2011,08,16,04,18,8.30
2011,08,16,04,19,8.30
2011,08,16,04,20,8.30
2011,08,16,04,21,8.30
2011,08,16,04,22,8.30
2011,08,16,04,23,8.30
2011,08,16,04,24,8.30
2011,08,16,04,25,8.30
2011,08,16,04,26,8.30
2011,08,16,04,27,8.30
2011,08,16,04,28,8.30
2011,08,16,04,29,8.30
2011,08,16,04,30,8.30
2011,08,16,04,31,8.30
2011,08,16,04,32,8.30
2011,08,16,04,33,8.30
2011,08,16,04,34,8.30
2011,08,16,04,35,8.30
2011,08,16,04,36,8.20
2011,08,16,04,37,8.20
2011,08,16,04,38,8.20
2011,08,16,04,39,8.20
2011,08,16,04,40,8.20
2011,08,16,04,41,8.20
2011,08,16,04,42,8.20
2011,08,16,04,43,8.20
2011,08,16,04,44,8.20
2011,08,16,04,45,8.20
2011,08,16,04,46,8.20
2011,08,16,04,47,8.20
2011,08,16,04,48,8.20
2011,08,16,04,49,8.20
2011,08,16,04,50,8.20
2011,08,16,04,51,8.10
2011,08,16,04,52,8.10
2011,08,16,04,53,8.10
2011,08,16,04,54,8.10
2011,08,16,04,55,8.10
2011,08,16,04,56,8.00
2011,08,16,04,57,8.00
2011,08,16,04,58,8.00
2011,08,16,04,59,8.00
2011,08,16,05,00,8.00
2011,08,16,05,01,8.00
2011,08,16,05,02,8.00
2011,08,16,05,03,8.00
2011,08,16,05,04,8.00
2011,08,16,05,05,8.10
2011,08,16,05,06,8.10
2011,08,16,05,07,8.10
2011,08,16,05,08,8.10
2011,08,16,05,09,8.10
2011,08,16,05,10,8.10
2011,08,16,05,11,8.10
2011,08,16,05,12,8.10
2011,08,16,05,13,8.10
2011,08,16,05,14,8.10
2011,08,16,05,15,8.00
2011,08,16,05,16,8.00
2011,08,16,05,17,8.00
2011,08,16,05,18,7.90
2011,08,16,05,19,7.90
2011,08,16,05,20,7.90
2011,08,16,05,21,7.80
2011,08,16,05,22,7.80
2011,08,16,05,23,7.80
2011,08,16,05,24,7.80
2011,08,16,05,25,7.90
2011,08,16,05,26,7.90
2011,08,16,05,27,7.90
2011,08,16,05,28,7.90
2011,08,16,05,29,7.90
2011,08,16,05,30,7.90
2011,08,16,05,31,7.90
2011,08,16,05,32,7.90
2011,08,16,05,33,7.90
2011,08,16,05,34,7.90
2011,08,16,05,35,8.00
2011,08,16,05,36,8.00
2011,08,16,05,37,8.00
2011,08,16,05,38,8.00
2011,08,16,05,39,8.00
2011,08,16,05,40,8.00
2011,08,16,05,41,7.90
2011,08,16,05,42,7.90
2011,08,16,05,43,7.90
2011,08,16,05,44,7.90
2011,08,16,05,45,7.90
2011,08,16,05,46,7.90
2011,08,16,05,47,7.90
2011,08,16,05,48,7.90
2011,08,16,05,49,7.90
2011,08,16,05,50,7.90
2011,08,16,05,51,7.90
2011,08,16,05,52,7.90
2011,08,16,05,53,7.90
2011,08,16,05,54,7.90
2011,08,16,05,55,7.90
2011,08,16,05,56,7.90
2011,08,16,05,57,7.90
2011,08,16,05,58,7.90
2011,08,16,05,59,7.90
2011,08,16,06,00,7.90
2011,08,16,06,01,7.90
2011,08,16,06,02,7.80
2011,08,16,06,03,7.80
2011,08,16,06,04,7.80
2011,08,16,06,05,7.80
2011,08,16,06,06,7.80
2011,08,16,06,07,7.80
2011,08,16,06,08,7.80
2011,08,16,06,09,7.80
2011,08,16,06,10,7.80
2011,08,16,06,11,7.80
2011,08,16,06,12,7.80
2011,08,16,06,13,7.80
2011,08,16,06,14,7.80
2011,08,16,06,15,7.80
2011,08,16,06,16,7.80
2011,08,16,06,17,7.80
2011,08,16,06,18,7.80
2011,08,16,06,19,7.80
2011,08,16,06,20,7.80
2011,08,16,06,21,7.80
2011,08,16,06,22,7.80
2011,08,16,06,23,7.80
2011,08,16,06,24,7.70
2011,08,16,06,25,7.70
2011,08,16,06,26,7.70
2011,08,16,06,27,7.70
2011,08,16,06,28,7.70
2011,08,16,06,29,7.70
2011,08,16,06,30,7.70
2011,08,16,06,31,7.70
2011,08,16,06,32,7.70
2011,08,16,06,33,7.70
2011,08,16,06,34,7.70
2011,08,16,06,35,7.80
2011,08,16,06,36,7.80
2011,08,16,06,37,7.80
2011,08,16,06,38,7.80
2011,08,16,06,39,7.80
2011,08,16,06,40,7.80
2011,08,16,06,41,7.80
2011,08,16,06,42,7.80
2011,08,16,06,43,7.80
2011,08,16,06,44,7.80
2011,08,16,06,45,7.80
2011,08,16,06,46,7.80
2011,08,16,06,47,7.80
2011,08,16,06,48,7.80
2011,08,16,06,49,7.80
2011,08,16,06,50,7.80
2011,08,16,06,51,7.80
2011,08,16,06,52,7.80
2011,08,16,06,53,7.80
2011,08,16,06,54,7.80
2011,08,16,06,55,7.80
2011,08,16,06,56,7.80
2011,08,16,06,57,7.70
2011,08,16,06,58,7.70
2011,08,16,06,59,7.70
2011,08,16,07,00,7.70
2011,08,16,07,01,7.70
2011,08,16,07,02,7.70
2011,08,16,07,03,7.70
2011,08,16,07,04,7.70
2011,08,16,07,05,7.80
2011,08,16,07,06,7.80
2011,08,16,07,07,7.80
2011,08,16,07,08,7.90
2011,08,16,07,09,7.90
2011,08,16,07,10,8.00
2011,08,16,07,11,8.00
2011,08,16,07,12,8.00
2011,08,16,07,13,8.10
2011,08,16,07,14,8.10
2011,08,16,07,15,8.10
2011,08,16,07,16,8.10
2011,08,16,07,17,8.10
2011,08,16,07,18,8.10
2011,08,16,07,19,8.20
2011,08,16,07,20,8.20
2011,08,16,07,21,8.20
2011,08,16,07,22,8.20
2011,08,16,07,23,8.20
2011,08,16,07,24,8.30
2011,08,16,07,25,8.30
2011,08,16,07,26,8.40
2011,08,16,07,27,8.40
2011,08,16,07,28,8.50
2011,08,16,07,29,8.60
2011,08,16,07,30,8.60
2011,08,16,07,31,8.70
2011,08,16,07,32,8.70
2011,08,16,07,33,8.80
2011,08,16,07,34,8.80
2011,08,16,07,35,8.90
2011,08,16,07,36,8.90
2011,08,16,07,37,9.00
2011,08,16,07,38,9.00
2011,08,16,07,39,9.10
2011,08,16,07,40,9.10
2011,08,16,07,41,9.20
2011,08,16,07,42,9.20
2011,08,16,07,43,9.20
2011,08,16,07,44,9.30
2011,08,16,07,45,9.30
2011,08,16,07,46,9.40
2011,08,16,07,47,9.40
2011,08,16,07,48,9.50
2011,08,16,07,49,9.60
2011,08,16,07,50,9.60
2011,08,16,07,51,9.70
2011,08,16,07,52,9.70
2011,08,16,07,53,9.80
2011,08,16,07,54,9.90
2011,08,16,07,55,10.00
2011,08,16,07,56,10.00
2011,08,16,07,57,10.10
2011,08,16,07,58,10.10
2011,08,16,07,59,10.20
2011,08,16,08,00,10.20
2011,08,16,08,01,10.20
2011,08,16,08,02,10.30
2011,08,16,08,03,10.30
2011,08,16,08,04,10.40
2011,08,16,08,05,10.40
2011,08,16,08,06,10.50
2011,08,16,08,07,10.60
2011,08,16,08,08,10.60
2011,08,16,08,09,10.70
2011,08,16,08,10,10.80
2011,08,16,08,11,10.80
2011,08,16,08,12,10.90
2011,08,16,08,13,11.00
2011,08,16,08,14,11.00
2011,08,16,08,15,11.10
2011,08,16,08,16,11.20
2011,08,16,08,17,11.30
2011,08,16,08,18,11.40
2011,08,16,08,19,11.50
2011,08,16,08,20,11.50
2011,08,16,08,21,11.60
2011,08,16,08,22,11.70
2011,08,16,08,23,11.80
2011,08,16,08,24,11.90
2011,08,16,08,25,12.00
2011,08,16,08,26,12.10
2011,08,16,08,27,12.20
2011,08,16,08,28,12.30
2011,08,16,08,29,12.50
2011,08,16,08,30,12.60
2011,08,16,08,31,12.70
2011,08,16,08,32,12.80
2011,08,16,08,33,12.90
2011,08,16,08,34,13.00
2011,08,16,08,35,13.10
2011,08,16,08,36,13.30
2011,08,16,08,37,13.40
2011,08,16,08,38,13.50
2011,08,16,08,39,13.70
2011,08,16,08,40,13.80
2011,08,16,08,41,14.00
2011,08,16,08,42,14.10
2011,08,16,08,43,14.30
2011,08,16,08,44,14.50
2011,08,16,08,45,14.60
2011,08,16,08,46,14.70
2011,08,16,08,47,14.90
2011,08,16,08,48,15.00
2011,08,16,08,49,15.00
2011,08,16,08,50,15.10
2011,08,16,08,51,15.20
2011,08,16,08,52,15.30
2011,08,16,08,53,15.40
2011,08,16,08,54,15.50
2011,08,16,08,55,15.60
2011,08,16,08,56,15.80
2011,08,16,08,57,15.80
2011,08,16,08,58,15.90
2011,08,16,08,59,16.00
2011,08,16,09,00,16.00
2011,08,16,09,01,16.10
2011,08,16,09,02,16.20
2011,08,16,09,03,16.30
2011,08,16,09,04,16.40
2011,08,16,09,05,16.50
2011,08,16,09,06,16.60
2011,08,16,09,07,16.70
2011,08,16,09,08,16.80
2011,08,16,09,09,16.90
2011,08,16,09,10,17.10
2011,08,16,09,11,17.10
2011,08,16,09,12,17.20
2011,08,16,09,13,17.30
2011,08,16,09,14,17.30
2011,08,16,09,15,17.30
2011,08,16,09,16,17.40
2011,08,16,09,17,17.40
2011,08,16,09,18,17.40
2011,08,16,09,19,17.50
2011,08,16,09,20,17.50
2011,08,16,09,21,17.60
2011,08,16,09,22,17.70
2011,08,16,09,23,17.70
2011,08,16,09,24,17.80
2011,08,16,09,25,17.80
2011,08,16,09,26,17.80
2011,08,16,09,27,17.90
2011,08,16,09,28,17.90
2011,08,16,09,29,17.90
2011,08,16,09,30,17.90
2011,08,16,09,31,17.90
2011,08,16,09,32,17.90
2011,08,16,09,33,17.90
2011,08,16,09,34,17.90
2011,08,16,09,35,18.00
2011,08,16,09,36,18.00
2011,08,16,09,37,18.20
2011,08,16,09,38,18.20
2011,08,16,09,39,18.30
2011,08,16,09,40,18.40
2011,08,16,09,41,18.50
2011,08,16,09,42,18.60
2011,08,16,09,43,18.60
2011,08,16,09,44,18.60
2011,08,16,09,45,18.60
2011,08,16,09,46,18.60
2011,08,16,09,47,18.60
2011,08,16,09,48,18.60
2011,08,16,09,49,18.60
2011,08,16,09,50,18.70
2011,08,16,09,51,18.90
2011,08,16,09,52,19.00
2011,08,16,09,53,18.90
2011,08,16,09,54,18.90
2011,08,16,09,55,18.70
2011,08,16,09,56,18.70
2011,08,16,09,57,18.70
2011,08,16,09,58,18.60
2011,08,16,09,59,18.70
2011,08,16,10,00,18.70
2011,08,16,10,01,18.70
2011,08,16,10,02,18.80
2011,08,16,10,03,18.90
2011,08,16,10,04,19.00
2011,08,16,10,05,19.00
2011,08,16,10,06,18.90
2011,08,16,10,07,18.80
2011,08,16,10,08,18.80
2011,08,16,10,09,18.80
2011,08,16,10,10,18.80
2011,08,16,10,11,18.80
2011,08,16,10,12,18.80
2011,08,16,10,13,18.80
2011,08,16,10,14,18.80
2011,08,16,10,15,18.70
2011,08,16,10,16,18.70
2011,08,16,10,17,18.70
2011,08,16,10,18,18.60
2011,08,16,10,19,18.50
2011,08,16,10,20,18.40
2011,08,16,10,21,18.40
2011,08,16,10,22,18.40
2011,08,16,10,23,18.40
2011,08,16,10,24,18.40
2011,08,16,10,25,18.40
2011,08,16,10,26,18.40
2011,08,16,10,27,18.40
2011,08,16,10,28,18.40
2011,08,16,10,29,18.50
2011,08,16,10,30,18.50
2011,08,16,10,31,18.60
2011,08,16,10,32,18.60
2011,08,16,10,33,18.50
2011,08,16,10,34,18.50
2011,08,16,10,35,18.60
2011,08,16,10,36,18.70
2011,08,16,10,37,18.80
2011,08,16,10,38,18.90
2011,08,16,10,39,18.90
2011,08,16,10,40,18.80
2011,08,16,10,41,18.80
2011,08,16,10,42,18.90
2011,08,16,10,43,19.00
2011,08,16,10,44,19.20
2011,08,16,10,45,19.20
2011,08,16,10,46,19.20
2011,08,16,10,47,19.20
2011,08,16,10,48,19.20
2011,08,16,10,49,19.10
2011,08,16,10,50,19.10
2011,08,16,10,51,19.10
2011,08,16,10,52,19.10
2011,08,16,10,53,19.10
2011,08,16,10,54,19.20
2011,08,16,10,55,19.10
2011,08,16,10,56,19.00
2011,08,16,10,57,19.00
2011,08,16,10,58,19.10
2011,08,16,10,59,19.20
2011,08,16,11,00,19.20
2011,08,16,11,01,19.30
2011,08,16,11,02,19.50
2011,08,16,11,03,19.50
2011,08,16,11,04,19.60
2011,08,16,11,05,19.60
2011,08,16,11,06,19.60
2011,08,16,11,07,19.70
2011,08,16,11,08,19.80
2011,08,16,11,09,19.90
2011,08,16,11,10,19.90
2011,08,16,11,11,19.90
2011,08,16,11,12,19.80
2011,08,16,11,13,19.80
2011,08,16,11,14,19.80
2011,08,16,11,15,19.80
2011,08,16,11,16,19.90
2011,08,16,11,17,19.90
2011,08,16,11,18,20.00
2011,08,16,11,19,20.10
2011,08,16,11,20,20.20
2011,08,16,11,21,20.20
2011,08,16,11,22,20.10
2011,08,16,11,23,20.00
2011,08,16,11,24,20.10
2011,08,16,11,25,20.10
2011,08,16,11,26,20.10
2011,08,16,11,27,20.00
2011,08,16,11,28,20.00
2011,08,16,11,29,20.00
2011,08,16,11,30,19.90
2011,08,16,11,31,19.90
2011,08,16,11,32,19.80
2011,08,16,11,33,19.80
2011,08,16,11,34,19.80
2011,08,16,11,35,19.80
2011,08,16,11,36,19.90
2011,08,16,11,37,20.00
2011,08,16,11,38,20.10
2011,08,16,11,39,20.20
2011,08,16,11,40,20.30
2011,08,16,11,41,20.30
2011,08,16,11,42,20.40
2011,08,16,11,43,20.40
2011,08,16,11,44,20.50
2011,08,16,11,45,20.60
2011,08,16,11,46,20.70
2011,08,16,11,47,20.70
2011,08,16,11,48,20.80
2011,08,16,11,49,20.60
2011,08,16,11,50,20.50
2011,08,16,11,51,20.30
2011,08,16,11,52,20.30
2011,08,16,11,53,20.30
2011,08,16,11,54,20.30
2011,08,16,11,55,20.30
2011,08,16,11,56,20.30
2011,08,16,11,57,20.30
2011,08,16,11,58,20.30
2011,08,16,11,59,20.30
2011,08,16,12,00,20.20
2011,08,16,12,01,20.20
2011,08,16,12,02,20.20
2011,08,16,12,03,20.20
2011,08,16,12,04,20.30
2011,08,16,12,05,20.50
2011,08,16,12,06,20.60
2011,08,16,12,07,20.70
2011,08,16,12,08,20.80
2011,08,16,12,09,20.90
2011,08,16,12,10,21.00
2011,08,16,12,11,21.10
2011,08,16,12,12,21.10
2011,08,16,12,13,21.20
2011,08,16,12,14,21.20
2011,08,16,12,15,21.20
2011,08,16,12,16,21.30
2011,08,16,12,17,21.20
2011,08,16,12,18,21.00
2011,08,16,12,19,20.80
2011,08,16,12,20,20.70
2011,08,16,12,21,20.70
2011,08,16,12,22,20.70
2011,08,16,12,23,20.70
2011,08,16,12,24,20.70
2011,08,16,12,25,20.70
2011,08,16,12,26,20.70
2011,08,16,12,27,20.60
2011,08,16,12,28,20.40
2011,08,16,12,29,20.40
2011,08,16,12,30,20.40
2011,08,16,12,31,20.40
2011,08,16,12,32,20.50
2011,08,16,12,33,20.70
2011,08,16,12,34,20.70
2011,08,16,12,35,20.70
2011,08,16,12,36,20.70
2011,08,16,12,37,20.70
2011,08,16,12,38,20.80
2011,08,16,12,39,20.90
2011,08,16,12,40,20.90
2011,08,16,12,41,20.80
2011,08,16,12,42,20.80
2011,08,16,12,43,20.80
2011,08,16,12,44,20.90
2011,08,16,12,45,21.00
2011,08,16,12,46,21.10
2011,08,16,12,47,21.10
2011,08,16,12,48,21.00
2011,08,16,12,49,20.90
2011,08,16,12,50,20.80
2011,08,16,12,51,20.70
2011,08,16,12,52,20.60
2011,08,16,12,53,20.50
2011,08,16,12,54,20.50
2011,08,16,12,55,20.60
2011,08,16,12,56,20.70
2011,08,16,12,57,20.80
2011,08,16,12,58,21.00
2011,08,16,12,59,21.00
2011,08,16,13,00,21.00
2011,08,16,13,01,21.00
2011,08,16,13,02,20.80
2011,08,16,13,03,20.70
2011,08,16,13,04,20.50
2011,08,16,13,05,20.40
2011,08,16,13,06,20.40
2011,08,16,13,07,20.50
2011,08,16,13,08,20.60
2011,08,16,13,09,20.80
2011,08,16,13,10,20.90
2011,08,16,13,11,21.10
2011,08,16,13,12,21.20
2011,08,16,13,13,21.20
2011,08,16,13,14,21.30
2011,08,16,13,15,21.30
2011,08,16,13,16,21.50
2011,08,16,13,17,21.50
2011,08,16,13,18,21.60
2011,08,16,13,19,21.70
2011,08,16,13,20,21.70
2011,08,16,13,21,21.70
2011,08,16,13,22,21.60
2011,08,16,13,23,21.50
2011,08,16,13,24,21.50
2011,08,16,13,25,21.40
2011,08,16,13,26,21.50
2011,08,16,13,27,21.60
2011,08,16,13,28,21.60
2011,08,16,13,29,21.70
2011,08,16,13,30,21.70
2011,08,16,13,31,21.80
2011,08,16,13,32,21.80
2011,08,16,13,33,21.80
2011,08,16,13,34,21.80
2011,08,16,13,35,21.80
2011,08,16,13,36,21.80
2011,08,16,13,37,21.80
2011,08,16,13,38,21.80
2011,08,16,13,39,21.80
2011,08,16,13,40,21.60
2011,08,16,13,41,21.30
2011,08,16,13,42,21.20
2011,08,16,13,43,21.10
2011,08,16,13,44,21.10
2011,08,16,13,45,21.00
2011,08,16,13,46,21.10
2011,08,16,13,47,21.10
2011,08,16,13,48,21.10
2011,08,16,13,49,21.00
2011,08,16,13,50,20.90
2011,08,16,13,51,20.70
2011,08,16,13,52,20.70
2011,08,16,13,53,20.60
2011,08,16,13,54,20.50
2011,08,16,13,55,20.60
2011,08,16,13,56,20.70
2011,08,16,13,57,20.80
2011,08,16,13,58,20.70
2011,08,16,13,59,20.70
2011,08,16,14,00,20.80
2011,08,16,14,01,20.80
2011,08,16,14,02,20.90
2011,08,16,14,03,21.00
2011,08,16,14,04,21.10
2011,08,16,14,05,21.20
2011,08,16,14,06,21.10
2011,08,16,14,07,20.90
2011,08,16,14,08,20.90
2011,08,16,14,09,20.90
2011,08,16,14,10,20.80
2011,08,16,14,11,20.80
2011,08,16,14,12,20.90
2011,08,16,14,13,20.90
2011,08,16,14,14,20.80
2011,08,16,14,15,20.80
2011,08,16,14,16,20.80
2011,08,16,14,17,20.90
2011,08,16,14,18,21.00
2011,08,16,14,19,21.10
2011,08,16,14,20,21.20
2011,08,16,14,21,21.30
2011,08,16,14,22,21.50
2011,08,16,14,23,21.80
2011,08,16,14,24,22.00
2011,08,16,14,25,22.10
2011,08,16,14,26,22.20
2011,08,16,14,27,22.30
2011,08,16,14,28,22.20
2011,08,16,14,29,22.20
2011,08,16,14,30,22.20
2011,08,16,14,31,22.20
2011,08,16,14,32,22.30
2011,08,16,14,33,22.30
2011,08,16,14,34,22.40
2011,08,16,14,35,22.30
2011,08,16,14,36,22.30
2011,08,16,14,37,22.20
2011,08,16,14,38,22.20
2011,08,16,14,39,22.10
2011,08,16,14,40,21.90
2011,08,16,14,41,21.80
2011,08,16,14,42,21.80
2011,08,16,14,43,21.80
2011,08,16,14,44,21.70
2011,08,16,14,45,21.70
2011,08,16,14,46,21.70
2011,08,16,14,47,21.60
2011,08,16,14,48,21.60
2011,08,16,14,49,21.60
2011,08,16,14,50,21.80
2011,08,16,14,51,21.80
2011,08,16,14,52,21.80
2011,08,16,14,53,21.80
2011,08,16,14,54,21.80
2011,08,16,14,55,21.80
2011,08,16,14,56,21.80
2011,08,16,14,57,21.80
2011,08,16,14,58,21.80
2011,08,16,14,59,21.80
2011,08,16,15,00,21.90
2011,08,16,15,01,22.00
2011,08,16,15,02,22.00
2011,08,16,15,03,22.20
2011,08,16,15,04,22.30
2011,08,16,15,05,22.30
2011,08,16,15,06,22.30
2011,08,16,15,07,22.30
2011,08,16,15,08,22.30
2011,08,16,15,09,22.30
2011,08,16,15,10,22.30
2011,08,16,15,11,22.40
2011,08,16,15,12,22.50
2011,08,16,15,13,22.50
2011,08,16,15,14,22.60
2011,08,16,15,15,22.70
2011,08,16,15,16,22.80
2011,08,16,15,17,22.80
2011,08,16,15,18,22.70
2011,08,16,15,19,22.50
2011,08,16,15,20,22.40
2011,08,16,15,21,22.20
2011,08,16,15,22,22.10
2011,08,16,15,23,22.00
2011,08,16,15,24,22.00
2011,08,16,15,25,22.00
2011,08,16,15,26,22.10
2011,08,16,15,27,22.20
2011,08,16,15,28,22.20
2011,08,16,15,29,22.20
2011,08,16,15,30,22.10
2011,08,16,15,31,22.00
2011,08,16,15,32,22.00
2011,08,16,15,33,22.10
2011,08,16,15,34,22.10
2011,08,16,15,35,22.10
2011,08,16,15,36,22.10
2011,08,16,15,37,22.20
2011,08,16,15,38,22.10
2011,08,16,15,39,22.10
2011,08,16,15,40,22.10
2011,08,16,15,41,22.10
2011,08,16,15,42,22.10
2011,08,16,15,43,22.30
2011,08,16,15,44,22.40
2011,08,16,15,45,22.50
2011,08,16,15,46,22.60
2011,08,16,15,47,22.60
2011,08,16,15,48,22.60
2011,08,16,15,49,22.60
2011,08,16,15,50,22.70
2011,08,16,15,51,22.80
2011,08,16,15,52,22.90
2011,08,16,15,53,23.00
2011,08,16,15,54,23.00
2011,08,16,15,55,23.10
2011,08,16,15,56,23.10
2011,08,16,15,57,23.10
2011,08,16,15,58,23.10
2011,08,16,15,59,23.10
2011,08,16,16,00,23.20
2011,08,16,16,01,23.20
2011,08,16,16,02,23.30
2011,08,16,16,03,23.40
2011,08,16,16,04,23.50
2011,08,16,16,05,23.50
2011,08,16,16,06,23.60
2011,08,16,16,07,23.60
2011,08,16,16,08,23.60
2011,08,16,16,09,23.60
2011,08,16,16,10,23.60
2011,08,16,16,11,23.60
2011,08,16,16,12,23.60
2011,08,16,16,13,23.60
2011,08,16,16,14,23.60
2011,08,16,16,15,23.60
2011,08,16,16,16,23.60
2011,08,16,16,17,23.60
2011,08,16,16,18,23.60
2011,08,16,16,19,23.70
2011,08,16,16,20,23.70
2011,08,16,16,21,23.80
2011,08,16,16,22,23.80
2011,08,16,16,23,23.80
2011,08,16,16,24,23.80
2011,08,16,16,25,24.00
2011,08,16,16,26,24.10
2011,08,16,16,27,24.10
2011,08,16,16,28,24.10
2011,08,16,16,29,24.00
2011,08,16,16,30,24.00
2011,08,16,16,31,23.90
2011,08,16,16,32,23.90
2011,08,16,16,33,23.80
2011,08,16,16,34,23.70
2011,08,16,16,35,23.70
2011,08,16,16,36,23.60
2011,08,16,16,37,23.40
2011,08,16,16,38,23.30
2011,08,16,16,39,23.20
2011,08,16,16,40,23.10
2011,08,16,16,41,23.00
2011,08,16,16,42,23.00
2011,08,16,16,43,23.00
2011,08,16,16,44,23.10
2011,08,16,16,45,23.10
2011,08,16,16,46,23.10
2011,08,16,16,47,23.10
2011,08,16,16,48,23.10
2011,08,16,16,49,23.10
2011,08,16,16,50,23.20
2011,08,16,16,51,23.30
2011,08,16,16,52,23.30
2011,08,16,16,53,23.20
2011,08,16,16,54,23.10
2011,08,16,16,55,23.10
2011,08,16,16,56,23.10
2011,08,16,16,57,23.10
2011,08,16,16,58,23.10
2011,08,16,16,59,23.20
2011,08,16,17,00,23.30
2011,08,16,17,01,23.40
2011,08,16,17,02,23.40
2011,08,16,17,03,23.40
2011,08,16,17,04,23.40
2011,08,16,17,05,23.30
2011,08,16,17,06,23.30
2011,08,16,17,07,23.30
2011,08,16,17,08,23.30
2011,08,16,17,09,23.30
2011,08,16,17,10,23.30
2011,08,16,17,11,23.30
2011,08,16,17,12,23.30
2011,08,16,17,13,23.30
2011,08,16,17,14,23.30
2011,08,16,17,15,23.30
2011,08,16,17,16,23.40
2011,08,16,17,17,23.40
2011,08,16,17,18,23.50
2011,08,16,17,19,23.60
2011,08,16,17,20,23.80
2011,08,16,17,21,23.90
2011,08,16,17,22,24.10
2011,08,16,17,23,24.30
2011,08,16,17,24,24.50
2011,08,16,17,25,24.60
2011,08,16,17,26,24.70
2011,08,16,17,27,24.80
2011,08,16,17,28,24.80
2011,08,16,17,29,24.70
2011,08,16,17,30,24.70
2011,08,16,17,31,24.80
2011,08,16,17,32,24.80
2011,08,16,17,33,24.80
2011,08,16,17,34,24.70
2011,08,16,17,35,24.50
2011,08,16,17,36,24.40
2011,08,16,17,37,24.30
2011,08,16,17,38,24.20
2011,08,16,17,39,24.10
2011,08,16,17,40,24.10