Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,17.70
2008,06,28,00,01,17.70
2008,06,28,00,02,17.70
2008,06,28,00,03,17.70
2008,06,28,00,04,17.60
2008,06,28,00,05,17.60
2008,06,28,00,06,17.60
2008,06,28,00,07,17.60
2008,06,28,00,08,17.60
2008,06,28,00,09,17.60
2008,06,28,00,10,17.60
2008,06,28,00,11,17.60
2008,06,28,00,12,17.60
2008,06,28,00,13,17.50
2008,06,28,00,14,17.50
2008,06,28,00,15,17.50
2008,06,28,00,16,17.50
2008,06,28,00,17,17.50
2008,06,28,00,18,17.50
2008,06,28,00,19,17.50
2008,06,28,00,20,17.50
2008,06,28,00,21,17.50
2008,06,28,00,22,17.50
2008,06,28,00,23,17.50
2008,06,28,00,24,17.60
2008,06,28,00,25,17.60
2008,06,28,00,26,17.60
2008,06,28,00,27,17.60
2008,06,28,00,28,17.60
2008,06,28,00,29,17.60
2008,06,28,00,30,17.50
2008,06,28,00,31,17.50
2008,06,28,00,32,17.50
2008,06,28,00,33,17.50
2008,06,28,00,34,17.50
2008,06,28,00,35,17.50
2008,06,28,00,36,17.40
2008,06,28,00,37,17.40
2008,06,28,00,38,17.40
2008,06,28,00,39,17.40
2008,06,28,00,40,17.40
2008,06,28,00,41,17.40
2008,06,28,00,42,17.30
2008,06,28,00,43,17.30
2008,06,28,00,44,17.30
2008,06,28,00,45,17.30
2008,06,28,00,46,17.30
2008,06,28,00,47,17.30
2008,06,28,00,48,17.30
2008,06,28,00,49,17.30
2008,06,28,00,50,17.30
2008,06,28,00,51,17.30
2008,06,28,00,52,17.30
2008,06,28,00,53,17.30
2008,06,28,00,54,17.30
2008,06,28,00,55,17.30
2008,06,28,00,56,17.20
2008,06,28,00,57,17.30
2008,06,28,00,58,17.30
2008,06,28,00,59,17.30
2008,06,28,01,00,17.20
2008,06,28,01,01,17.20
2008,06,28,01,02,17.20
2008,06,28,01,03,17.20
2008,06,28,01,04,17.20
2008,06,28,01,05,17.20
2008,06,28,01,06,17.20
2008,06,28,01,07,17.20
2008,06,28,01,08,17.10
2008,06,28,01,09,17.10
2008,06,28,01,10,17.10
2008,06,28,01,11,17.10
2008,06,28,01,12,17.10
2008,06,28,01,13,17.10
2008,06,28,01,14,17.10
2008,06,28,01,15,17.10
2008,06,28,01,16,17.10
2008,06,28,01,17,17.10
2008,06,28,01,18,17.10
2008,06,28,01,19,17.00
2008,06,28,01,20,17.00
2008,06,28,01,21,17.00
2008,06,28,01,22,17.00
2008,06,28,01,23,17.00
2008,06,28,01,24,17.00
2008,06,28,01,25,16.90
2008,06,28,01,26,16.90
2008,06,28,01,27,16.90
2008,06,28,01,28,16.90
2008,06,28,01,29,16.90
2008,06,28,01,30,16.90
2008,06,28,01,31,16.80
2008,06,28,01,32,16.80
2008,06,28,01,33,16.80
2008,06,28,01,34,16.80
2008,06,28,01,35,16.80
2008,06,28,01,36,16.80
2008,06,28,01,37,16.80
2008,06,28,01,38,16.70
2008,06,28,01,39,16.70
2008,06,28,01,40,16.70
2008,06,28,01,41,16.70
2008,06,28,01,42,16.70
2008,06,28,01,43,16.70
2008,06,28,01,44,16.70
2008,06,28,01,45,16.70
2008,06,28,01,46,16.70
2008,06,28,01,47,16.70
2008,06,28,01,48,16.70
2008,06,28,01,49,16.70
2008,06,28,01,50,16.70
2008,06,28,01,51,16.70
2008,06,28,01,52,16.70
2008,06,28,01,53,16.70
2008,06,28,01,54,16.70
2008,06,28,01,55,16.70
2008,06,28,01,56,16.70
2008,06,28,01,57,16.70
2008,06,28,01,58,16.70
2008,06,28,01,59,16.70
2008,06,28,02,00,16.70
2008,06,28,02,01,16.70
2008,06,28,02,02,16.60
2008,06,28,02,03,16.60
2008,06,28,02,04,16.60
2008,06,28,02,05,16.60
2008,06,28,02,06,16.60
2008,06,28,02,07,16.60
2008,06,28,02,08,16.60
2008,06,28,02,09,16.50
2008,06,28,02,10,16.40
2008,06,28,02,11,16.40
2008,06,28,02,12,16.40
2008,06,28,02,13,16.40
2008,06,28,02,14,16.40
2008,06,28,02,15,16.40
2008,06,28,02,16,16.40
2008,06,28,02,17,16.40
2008,06,28,02,18,16.30
2008,06,28,02,19,16.30
2008,06,28,02,20,16.30
2008,06,28,02,21,16.30
2008,06,28,02,22,16.30
2008,06,28,02,23,16.20
2008,06,28,02,24,16.20
2008,06,28,02,25,16.20
2008,06,28,02,26,16.20
2008,06,28,02,27,16.10
2008,06,28,02,28,16.10
2008,06,28,02,29,16.10
2008,06,28,02,30,16.10
2008,06,28,02,31,16.10
2008,06,28,02,32,16.10
2008,06,28,02,33,16.10
2008,06,28,02,34,16.10
2008,06,28,02,35,16.10
2008,06,28,02,36,16.10
2008,06,28,02,37,16.10
2008,06,28,02,38,16.00
2008,06,28,02,39,15.90
2008,06,28,02,40,15.90
2008,06,28,02,41,15.80
2008,06,28,02,42,15.80
2008,06,28,02,43,15.80
2008,06,28,02,44,15.80
2008,06,28,02,45,15.70
2008,06,28,02,46,15.70
2008,06,28,02,47,15.70
2008,06,28,02,48,15.70
2008,06,28,02,49,15.70
2008,06,28,02,50,15.70
2008,06,28,02,51,15.60
2008,06,28,02,52,15.70
2008,06,28,02,53,15.70
2008,06,28,02,54,15.70
2008,06,28,02,55,15.70
2008,06,28,02,56,15.70
2008,06,28,02,57,15.70
2008,06,28,02,58,15.70
2008,06,28,02,59,15.70
2008,06,28,03,00,15.70
2008,06,28,03,01,15.70
2008,06,28,03,02,15.70
2008,06,28,03,03,15.70
2008,06,28,03,04,15.70
2008,06,28,03,05,15.70
2008,06,28,03,06,15.70
2008,06,28,03,07,15.70
2008,06,28,03,08,15.80
2008,06,28,03,09,15.80
2008,06,28,03,10,15.80
2008,06,28,03,11,15.80
2008,06,28,03,12,15.80
2008,06,28,03,13,15.80
2008,06,28,03,14,15.80
2008,06,28,03,15,15.80
2008,06,28,03,16,15.80
2008,06,28,03,17,15.80
2008,06,28,03,18,15.80
2008,06,28,03,19,15.80
2008,06,28,03,20,15.80
2008,06,28,03,21,15.80
2008,06,28,03,22,15.80
2008,06,28,03,23,15.80
2008,06,28,03,24,15.80
2008,06,28,03,25,15.80
2008,06,28,03,26,15.80
2008,06,28,03,27,15.80
2008,06,28,03,28,15.80
2008,06,28,03,29,15.80
2008,06,28,03,30,15.80
2008,06,28,03,31,15.80
2008,06,28,03,32,15.80
2008,06,28,03,33,15.80
2008,06,28,03,34,15.80
2008,06,28,03,35,15.80
2008,06,28,03,36,15.80
2008,06,28,03,37,15.80
2008,06,28,03,38,15.80
2008,06,28,03,39,15.80
2008,06,28,03,40,15.80
2008,06,28,03,41,15.80
2008,06,28,03,42,15.80
2008,06,28,03,43,15.80
2008,06,28,03,44,15.90
2008,06,28,03,45,15.90
2008,06,28,03,46,15.90
2008,06,28,03,47,16.00
2008,06,28,03,48,16.10
2008,06,28,03,49,16.10
2008,06,28,03,50,16.00
2008,06,28,03,51,15.90
2008,06,28,03,52,15.90
2008,06,28,03,53,15.90
2008,06,28,03,54,15.90
2008,06,28,03,55,15.80
2008,06,28,03,56,15.80
2008,06,28,03,57,15.80
2008,06,28,03,58,15.80
2008,06,28,03,59,15.80
2008,06,28,04,00,15.80
2008,06,28,04,01,15.80
2008,06,28,04,02,15.80
2008,06,28,04,03,15.70
2008,06,28,04,04,15.70
2008,06,28,04,05,15.60
2008,06,28,04,06,15.60
2008,06,28,04,07,15.60
2008,06,28,04,08,15.60
2008,06,28,04,09,15.50
2008,06,28,04,10,15.50
2008,06,28,04,11,15.50
2008,06,28,04,12,15.50
2008,06,28,04,13,15.50
2008,06,28,04,14,15.50
2008,06,28,04,15,15.50
2008,06,28,04,16,15.50
2008,06,28,04,17,15.50
2008,06,28,04,18,15.50
2008,06,28,04,19,15.50
2008,06,28,04,20,15.50
2008,06,28,04,21,15.60
2008,06,28,04,22,15.60
2008,06,28,04,23,15.60
2008,06,28,04,24,15.60
2008,06,28,04,25,15.60
2008,06,28,04,26,15.60
2008,06,28,04,27,15.60
2008,06,28,04,28,15.60
2008,06,28,04,29,15.60
2008,06,28,04,30,15.60
2008,06,28,04,31,15.60
2008,06,28,04,32,15.60
2008,06,28,04,33,15.60
2008,06,28,04,34,15.60
2008,06,28,04,35,15.60
2008,06,28,04,36,15.60
2008,06,28,04,37,15.60
2008,06,28,04,38,15.60
2008,06,28,04,39,15.60
2008,06,28,04,40,15.50
2008,06,28,04,41,15.50
2008,06,28,04,42,15.50
2008,06,28,04,43,15.50
2008,06,28,04,44,15.40
2008,06,28,04,45,15.40
2008,06,28,04,46,15.40
2008,06,28,04,47,15.40
2008,06,28,04,48,15.30
2008,06,28,04,49,15.30
2008,06,28,04,50,15.30
2008,06,28,04,51,15.30
2008,06,28,04,52,15.30
2008,06,28,04,53,15.30
2008,06,28,04,54,15.30
2008,06,28,04,55,15.30
2008,06,28,04,56,15.20
2008,06,28,04,57,15.20
2008,06,28,04,58,15.20
2008,06,28,04,59,15.20
2008,06,28,05,00,15.10
2008,06,28,05,01,15.10
2008,06,28,05,02,15.10
2008,06,28,05,03,15.10
2008,06,28,05,04,15.10
2008,06,28,05,05,15.00
2008,06,28,05,06,15.00
2008,06,28,05,07,15.00
2008,06,28,05,08,15.00
2008,06,28,05,09,15.00
2008,06,28,05,10,15.00
2008,06,28,05,11,14.90
2008,06,28,05,12,14.90
2008,06,28,05,13,14.90
2008,06,28,05,14,14.90
2008,06,28,05,15,14.90
2008,06,28,05,16,14.90
2008,06,28,05,17,14.90
2008,06,28,05,18,14.90
2008,06,28,05,19,14.90
2008,06,28,05,20,14.90
2008,06,28,05,21,14.90
2008,06,28,05,22,14.90
2008,06,28,05,23,14.90
2008,06,28,05,24,14.90
2008,06,28,05,25,14.90
2008,06,28,05,26,14.90
2008,06,28,05,27,14.90
2008,06,28,05,28,14.90
2008,06,28,05,29,14.90
2008,06,28,05,30,14.90
2008,06,28,05,31,14.90
2008,06,28,05,32,14.90
2008,06,28,05,33,14.90
2008,06,28,05,34,14.90
2008,06,28,05,35,14.90
2008,06,28,05,36,14.90
2008,06,28,05,37,14.90
2008,06,28,05,38,14.90
2008,06,28,05,39,14.90
2008,06,28,05,40,14.90
2008,06,28,05,41,14.90
2008,06,28,05,42,14.90
2008,06,28,05,43,14.90
2008,06,28,05,44,14.90
2008,06,28,05,45,14.90
2008,06,28,05,46,14.90
2008,06,28,05,47,14.90
2008,06,28,05,48,14.90
2008,06,28,05,49,14.90
2008,06,28,05,50,14.90
2008,06,28,05,51,15.00
2008,06,28,05,52,15.00
2008,06,28,05,53,15.00
2008,06,28,05,54,15.00
2008,06,28,05,55,15.00
2008,06,28,05,56,15.00
2008,06,28,05,57,15.00
2008,06,28,05,58,15.00
2008,06,28,05,59,15.10
2008,06,28,06,00,15.10
2008,06,28,06,01,15.10
2008,06,28,06,02,15.10
2008,06,28,06,03,15.20
2008,06,28,06,04,15.20
2008,06,28,06,05,15.20
2008,06,28,06,06,15.30
2008,06,28,06,07,15.30
2008,06,28,06,08,15.30
2008,06,28,06,09,15.30
2008,06,28,06,10,15.30
2008,06,28,06,11,15.40
2008,06,28,06,12,15.40
2008,06,28,06,13,15.50
2008,06,28,06,14,15.50
2008,06,28,06,15,15.50
2008,06,28,06,16,15.60
2008,06,28,06,17,15.60
2008,06,28,06,18,15.70
2008,06,28,06,19,15.70
2008,06,28,06,20,15.80
2008,06,28,06,21,15.80
2008,06,28,06,22,15.80
2008,06,28,06,23,15.90
2008,06,28,06,24,15.90
2008,06,28,06,25,16.00
2008,06,28,06,26,16.10
2008,06,28,06,27,16.10
2008,06,28,06,28,16.20
2008,06,28,06,29,16.20
2008,06,28,06,30,16.30
2008,06,28,06,31,16.40
2008,06,28,06,32,16.50
2008,06,28,06,33,16.60
2008,06,28,06,34,16.70
2008,06,28,06,35,16.70
2008,06,28,06,36,16.80
2008,06,28,06,37,16.90
2008,06,28,06,38,16.90
2008,06,28,06,39,17.00
2008,06,28,06,40,17.00
2008,06,28,06,41,17.10
2008,06,28,06,42,17.20
2008,06,28,06,43,17.30
2008,06,28,06,44,17.30
2008,06,28,06,45,17.30
2008,06,28,06,46,17.30
2008,06,28,06,47,17.40
2008,06,28,06,48,17.40
2008,06,28,06,49,17.50
2008,06,28,06,50,17.60
2008,06,28,06,51,17.60
2008,06,28,06,52,17.70
2008,06,28,06,53,17.70
2008,06,28,06,54,17.80
2008,06,28,06,55,17.80
2008,06,28,06,56,17.90
2008,06,28,06,57,17.90
2008,06,28,06,58,18.00
2008,06,28,06,59,18.10
2008,06,28,07,00,18.20
2008,06,28,07,01,18.20
2008,06,28,07,02,18.20
2008,06,28,07,03,18.30
2008,06,28,07,04,18.40
2008,06,28,07,05,18.40
2008,06,28,07,06,18.50
2008,06,28,07,07,18.50
2008,06,28,07,08,18.60
2008,06,28,07,09,18.60
2008,06,28,07,10,18.70
2008,06,28,07,11,18.70
2008,06,28,07,12,18.80
2008,06,28,07,13,18.80
2008,06,28,07,14,18.80
2008,06,28,07,15,18.90
2008,06,28,07,16,18.90
2008,06,28,07,17,18.90
2008,06,28,07,18,18.90
2008,06,28,07,19,18.90
2008,06,28,07,20,18.90
2008,06,28,07,21,19.00
2008,06,28,07,22,19.10
2008,06,28,07,23,19.10
2008,06,28,07,24,19.10
2008,06,28,07,25,19.10
2008,06,28,07,26,19.10
2008,06,28,07,27,19.10
2008,06,28,07,28,19.10
2008,06,28,07,29,19.10
2008,06,28,07,30,19.10
2008,06,28,07,31,19.10
2008,06,28,07,32,19.10
2008,06,28,07,33,19.10
2008,06,28,07,34,19.10
2008,06,28,07,35,19.10
2008,06,28,07,36,19.10
2008,06,28,07,37,19.10
2008,06,28,07,38,19.10
2008,06,28,07,39,19.10
2008,06,28,07,40,19.10
2008,06,28,07,41,19.10
2008,06,28,07,42,19.10
2008,06,28,07,43,19.10
2008,06,28,07,44,19.10
2008,06,28,07,45,19.10
2008,06,28,07,46,19.10
2008,06,28,07,47,19.10
2008,06,28,07,48,19.10
2008,06,28,07,49,19.20
2008,06,28,07,50,19.20
2008,06,28,07,51,19.20
2008,06,28,07,52,19.20
2008,06,28,07,53,19.20
2008,06,28,07,54,19.20
2008,06,28,07,55,19.20
2008,06,28,07,56,19.30
2008,06,28,07,57,19.30
2008,06,28,07,58,19.30
2008,06,28,07,59,19.30
2008,06,28,08,00,19.30
2008,06,28,08,01,19.30
2008,06,28,08,02,19.30
2008,06,28,08,03,19.30
2008,06,28,08,04,19.30
2008,06,28,08,05,19.30
2008,06,28,08,06,19.30
2008,06,28,08,07,19.30
2008,06,28,08,08,19.30
2008,06,28,08,09,19.30
2008,06,28,08,10,19.30
2008,06,28,08,11,19.30
2008,06,28,08,12,19.30
2008,06,28,08,13,19.40
2008,06,28,08,14,19.40
2008,06,28,08,15,19.40
2008,06,28,08,16,19.40
2008,06,28,08,17,19.40
2008,06,28,08,18,19.40
2008,06,28,08,19,19.40
2008,06,28,08,20,19.50
2008,06,28,08,21,19.50
2008,06,28,08,22,19.50
2008,06,28,08,23,19.50
2008,06,28,08,24,19.40
2008,06,28,08,25,19.40
2008,06,28,08,26,19.50
2008,06,28,08,27,19.50
2008,06,28,08,28,19.50
2008,06,28,08,29,19.50
2008,06,28,08,30,19.50
2008,06,28,08,31,19.50
2008,06,28,08,32,19.40
2008,06,28,08,33,19.40
2008,06,28,08,34,19.40
2008,06,28,08,35,19.40
2008,06,28,08,36,19.40
2008,06,28,08,37,19.40
2008,06,28,08,38,19.50
2008,06,28,08,39,19.60
2008,06,28,08,40,19.60
2008,06,28,08,41,19.70
2008,06,28,08,42,19.70
2008,06,28,08,43,19.70
2008,06,28,08,44,19.70
2008,06,28,08,45,19.70
2008,06,28,08,46,19.70
2008,06,28,08,47,19.80
2008,06,28,08,48,19.80
2008,06,28,08,49,19.90
2008,06,28,08,50,19.90
2008,06,28,08,51,19.90
2008,06,28,08,52,19.90
2008,06,28,08,53,19.90
2008,06,28,08,54,19.90
2008,06,28,08,55,19.90
2008,06,28,08,56,19.90
2008,06,28,08,57,20.00
2008,06,28,08,58,20.10
2008,06,28,08,59,20.10
2008,06,28,09,00,20.10
2008,06,28,09,01,20.20
2008,06,28,09,02,20.20
2008,06,28,09,03,20.20
2008,06,28,09,04,20.20
2008,06,28,09,05,20.20
2008,06,28,09,06,20.20
2008,06,28,09,07,20.30
2008,06,28,09,08,20.30
2008,06,28,09,09,20.30
2008,06,28,09,10,20.40
2008,06,28,09,11,20.50
2008,06,28,09,12,20.50
2008,06,28,09,13,20.50
2008,06,28,09,14,20.40
2008,06,28,09,15,20.50
2008,06,28,09,16,20.50
2008,06,28,09,17,20.50
2008,06,28,09,18,20.60
2008,06,28,09,19,20.60
2008,06,28,09,20,20.60
2008,06,28,09,21,20.60
2008,06,28,09,22,20.70
2008,06,28,09,23,20.70
2008,06,28,09,24,20.60
2008,06,28,09,25,20.60
2008,06,28,09,26,20.60
2008,06,28,09,27,20.60
2008,06,28,09,28,20.60
2008,06,28,09,29,20.60
2008,06,28,09,30,20.70
2008,06,28,09,31,20.70
2008,06,28,09,32,20.70
2008,06,28,09,33,20.70
2008,06,28,09,34,20.70
2008,06,28,09,35,20.70
2008,06,28,09,36,20.80
2008,06,28,09,37,20.80
2008,06,28,09,38,20.90
2008,06,28,09,39,21.00
2008,06,28,09,40,21.00
2008,06,28,09,41,21.10
2008,06,28,09,42,21.10
2008,06,28,09,43,21.20
2008,06,28,09,44,21.30
2008,06,28,09,45,21.30
2008,06,28,09,46,21.30
2008,06,28,09,47,21.30
2008,06,28,09,48,21.40
2008,06,28,09,49,21.40
2008,06,28,09,50,21.50
2008,06,28,09,51,21.60
2008,06,28,09,52,21.60
2008,06,28,09,53,21.60
2008,06,28,09,54,21.60
2008,06,28,09,55,21.70
2008,06,28,09,56,21.70
2008,06,28,09,57,21.80
2008,06,28,09,58,21.80
2008,06,28,09,59,21.90
2008,06,28,10,00,22.00
2008,06,28,10,01,22.00
2008,06,28,10,02,22.00
2008,06,28,10,03,22.10
2008,06,28,10,04,22.20
2008,06,28,10,05,22.10
2008,06,28,10,06,22.10
2008,06,28,10,07,22.10
2008,06,28,10,08,22.00
2008,06,28,10,09,22.00
2008,06,28,10,10,21.90
2008,06,28,10,11,21.90
2008,06,28,10,12,22.00
2008,06,28,10,13,22.00
2008,06,28,10,14,22.00
2008,06,28,10,15,22.10
2008,06,28,10,16,22.10
2008,06,28,10,17,22.20
2008,06,28,10,18,22.20
2008,06,28,10,19,22.30
2008,06,28,10,20,22.30
2008,06,28,10,21,22.20
2008,06,28,10,22,22.20
2008,06,28,10,23,22.20
2008,06,28,10,24,22.30
2008,06,28,10,25,22.30
2008,06,28,10,26,22.20
2008,06,28,10,27,22.10
2008,06,28,10,28,22.10
2008,06,28,10,29,22.10
2008,06,28,10,30,22.10
2008,06,28,10,31,22.10
2008,06,28,10,32,22.10
2008,06,28,10,33,22.10
2008,06,28,10,34,22.10
2008,06,28,10,35,22.10
2008,06,28,10,36,22.20
2008,06,28,10,37,22.20
2008,06,28,10,38,22.30
2008,06,28,10,39,22.40
2008,06,28,10,40,22.50
2008,06,28,10,41,22.60
2008,06,28,10,42,22.60
2008,06,28,10,43,22.60
2008,06,28,10,44,22.60
2008,06,28,10,45,22.50
2008,06,28,10,46,22.50
2008,06,28,10,47,22.60
2008,06,28,10,48,22.60
2008,06,28,10,49,22.60
2008,06,28,10,50,22.60
2008,06,28,10,51,22.60
2008,06,28,10,52,22.50
2008,06,28,10,53,22.50
2008,06,28,10,54,22.50
2008,06,28,10,55,22.50
2008,06,28,10,56,22.60
2008,06,28,10,57,22.70
2008,06,28,10,58,22.80
2008,06,28,10,59,22.90
2008,06,28,11,00,22.90
2008,06,28,11,01,22.90
2008,06,28,11,02,22.90
2008,06,28,11,03,23.00
2008,06,28,11,04,23.00
2008,06,28,11,05,22.90
2008,06,28,11,06,22.80
2008,06,28,11,07,22.70
2008,06,28,11,08,22.70
2008,06,28,11,09,22.70
2008,06,28,11,10,22.70
2008,06,28,11,11,22.70
2008,06,28,11,12,22.80
2008,06,28,11,13,22.80
2008,06,28,11,14,22.80
2008,06,28,11,15,22.90
2008,06,28,11,16,22.90
2008,06,28,11,17,22.90
2008,06,28,11,18,22.90
2008,06,28,11,19,22.90
2008,06,28,11,20,22.90
2008,06,28,11,21,23.00
2008,06,28,11,22,23.10
2008,06,28,11,23,23.10
2008,06,28,11,24,23.10
2008,06,28,11,25,23.10
2008,06,28,11,26,23.20
2008,06,28,11,27,23.30
2008,06,28,11,28,23.40
2008,06,28,11,29,23.40
2008,06,28,11,30,23.30
2008,06,28,11,31,23.30
2008,06,28,11,32,23.30
2008,06,28,11,33,23.40
2008,06,28,11,34,23.40
2008,06,28,11,35,23.40
2008,06,28,11,36,23.40
2008,06,28,11,37,23.60
2008,06,28,11,38,23.70
2008,06,28,11,39,23.80
2008,06,28,11,40,23.90
2008,06,28,11,41,24.00
2008,06,28,11,42,24.00
2008,06,28,11,43,23.90
2008,06,28,11,44,23.80
2008,06,28,11,45,23.80
2008,06,28,11,46,23.90
2008,06,28,11,47,23.90
2008,06,28,11,48,23.90
2008,06,28,11,49,24.00
2008,06,28,11,50,23.90
2008,06,28,11,51,23.80
2008,06,28,11,52,23.90
2008,06,28,11,53,23.90
2008,06,28,11,54,23.90
2008,06,28,11,55,23.90
2008,06,28,11,56,23.90
2008,06,28,11,57,23.90
2008,06,28,11,58,24.00
2008,06,28,11,59,24.10
2008,06,28,12,00,24.10
2008,06,28,12,01,24.10
2008,06,28,12,02,24.10
2008,06,28,12,03,24.10
2008,06,28,12,04,24.10
2008,06,28,12,05,24.00
2008,06,28,12,06,24.00
2008,06,28,12,07,24.10
2008,06,28,12,08,24.20
2008,06,28,12,09,24.20
2008,06,28,12,10,24.10
2008,06,28,12,11,24.10
2008,06,28,12,12,24.10
2008,06,28,12,13,24.20
2008,06,28,12,14,24.30
2008,06,28,12,15,24.30
2008,06,28,12,16,24.30
2008,06,28,12,17,24.40
2008,06,28,12,18,24.40
2008,06,28,12,19,24.40
2008,06,28,12,20,24.40
2008,06,28,12,21,24.30
2008,06,28,12,22,24.30
2008,06,28,12,23,24.40
2008,06,28,12,24,24.30
2008,06,28,12,25,24.30
2008,06,28,12,26,24.20
2008,06,28,12,27,24.20
2008,06,28,12,28,24.30
2008,06,28,12,29,24.30
2008,06,28,12,30,24.30
2008,06,28,12,31,24.40
2008,06,28,12,32,24.40
2008,06,28,12,33,24.50
2008,06,28,12,34,24.60
2008,06,28,12,35,24.60
2008,06,28,12,36,24.60
2008,06,28,12,37,24.60
2008,06,28,12,38,24.60
2008,06,28,12,39,24.60
2008,06,28,12,40,24.60
2008,06,28,12,41,24.60
2008,06,28,12,42,24.60
2008,06,28,12,43,24.60
2008,06,28,12,44,24.50
2008,06,28,12,45,24.50
2008,06,28,12,46,24.50
2008,06,28,12,47,24.40
2008,06,28,12,48,24.40
2008,06,28,12,49,24.40
2008,06,28,12,50,24.50
2008,06,28,12,51,24.50
2008,06,28,12,52,24.50
2008,06,28,12,53,24.60
2008,06,28,12,54,24.60
2008,06,28,12,55,24.70
2008,06,28,12,56,24.80
2008,06,28,12,57,24.90
2008,06,28,12,58,25.00
2008,06,28,12,59,25.00
2008,06,28,13,00,25.10
2008,06,28,13,01,25.20
2008,06,28,13,02,25.20
2008,06,28,13,03,25.10
2008,06,28,13,04,25.00
2008,06,28,13,05,24.90
2008,06,28,13,06,24.90
2008,06,28,13,07,24.90
2008,06,28,13,08,25.00
2008,06,28,13,09,25.10
2008,06,28,13,10,25.10
2008,06,28,13,11,25.10
2008,06,28,13,12,25.00
2008,06,28,13,13,25.00
2008,06,28,13,14,25.10
2008,06,28,13,15,25.10
2008,06,28,13,16,25.10
2008,06,28,13,17,25.10
2008,06,28,13,18,25.00
2008,06,28,13,19,25.00
2008,06,28,13,20,25.20
2008,06,28,13,21,25.20
2008,06,28,13,22,25.40
2008,06,28,13,23,25.40
2008,06,28,13,24,25.40
2008,06,28,13,25,25.30
2008,06,28,13,26,25.30
2008,06,28,13,27,25.30
2008,06,28,13,28,25.40
2008,06,28,13,29,25.50
2008,06,28,13,30,25.50
2008,06,28,13,31,25.50
2008,06,28,13,32,25.50
2008,06,28,13,33,25.50
2008,06,28,13,34,25.40
2008,06,28,13,35,25.40
2008,06,28,13,36,25.30
2008,06,28,13,37,25.40
2008,06,28,13,38,25.40
2008,06,28,13,39,25.60
2008,06,28,13,40,25.70
2008,06,28,13,41,25.80
2008,06,28,13,42,25.90
2008,06,28,13,43,25.90
2008,06,28,13,44,25.90
2008,06,28,13,45,25.90
2008,06,28,13,46,25.90
2008,06,28,13,47,25.80
2008,06,28,13,48,25.70
2008,06,28,13,49,25.70
2008,06,28,13,50,25.70
2008,06,28,13,51,25.80
2008,06,28,13,52,25.80
2008,06,28,13,53,25.70
2008,06,28,13,54,25.70
2008,06,28,13,55,25.70
2008,06,28,13,56,25.70
2008,06,28,13,57,25.80
2008,06,28,13,58,25.80
2008,06,28,13,59,25.70
2008,06,28,14,00,25.80
2008,06,28,14,01,25.80
2008,06,28,14,02,25.80
2008,06,28,14,03,25.90
2008,06,28,14,04,26.00
2008,06,28,14,05,26.10
2008,06,28,14,06,26.10
2008,06,28,14,07,26.20
2008,06,28,14,08,26.20
2008,06,28,14,09,26.20
2008,06,28,14,10,26.30
2008,06,28,14,11,26.30
2008,06,28,14,12,26.20
2008,06,28,14,13,26.20
2008,06,28,14,14,26.10
2008,06,28,14,15,26.10
2008,06,28,14,16,26.10
2008,06,28,14,17,26.00
2008,06,28,14,18,25.90
2008,06,28,14,19,25.90
2008,06,28,14,20,25.90
2008,06,28,14,21,25.90
2008,06,28,14,22,25.90
2008,06,28,14,23,26.00
2008,06,28,14,24,26.00
2008,06,28,14,25,26.10
2008,06,28,14,26,26.10
2008,06,28,14,27,26.20
2008,06,28,14,28,26.20
2008,06,28,14,29,26.20
2008,06,28,14,30,26.20
2008,06,28,14,31,26.20
2008,06,28,14,32,26.30
2008,06,28,14,33,26.30
2008,06,28,14,34,26.30
2008,06,28,14,35,26.30
2008,06,28,14,36,26.40
2008,06,28,14,37,26.40
2008,06,28,14,38,26.40
2008,06,28,14,39,26.40
2008,06,28,14,40,26.40
2008,06,28,14,41,26.50
2008,06,28,14,42,26.60
2008,06,28,14,43,26.70
2008,06,28,14,44,26.80
2008,06,28,14,45,26.80
2008,06,28,14,46,26.70
2008,06,28,14,47,26.70
2008,06,28,14,48,26.70
2008,06,28,14,49,26.80
2008,06,28,14,50,26.80
2008,06,28,14,51,26.80
2008,06,28,14,52,26.90
2008,06,28,14,53,27.10
2008,06,28,14,54,27.10
2008,06,28,14,55,27.10
2008,06,28,14,56,26.90
2008,06,28,14,57,27.00
2008,06,28,14,58,27.10
2008,06,28,14,59,27.10
2008,06,28,15,00,27.20
2008,06,28,15,01,27.30
2008,06,28,15,02,27.40
2008,06,28,15,03,27.50
2008,06,28,15,04,27.60
2008,06,28,15,05,27.60
2008,06,28,15,06,27.60
2008,06,28,15,07,27.50
2008,06,28,15,08,27.40
2008,06,28,15,09,27.30
2008,06,28,15,10,27.40
2008,06,28,15,11,27.40
2008,06,28,15,12,27.60
2008,06,28,15,13,27.60
2008,06,28,15,14,27.60
2008,06,28,15,15,27.70
2008,06,28,15,16,27.80
2008,06,28,15,17,27.80
2008,06,28,15,18,27.70
2008,06,28,15,19,27.60
2008,06,28,15,20,27.60
2008,06,28,15,21,27.50
2008,06,28,15,22,27.40
2008,06,28,15,23,27.30
2008,06,28,15,24,27.30
2008,06,28,15,25,27.40
2008,06,28,15,26,27.60
2008,06,28,15,27,27.70
2008,06,28,15,28,27.80
2008,06,28,15,29,27.80
2008,06,28,15,30,27.80
2008,06,28,15,31,27.70
2008,06,28,15,32,27.80
2008,06,28,15,33,27.90
2008,06,28,15,34,27.90
2008,06,28,15,35,27.90
2008,06,28,15,36,27.80
2008,06,28,15,37,27.80
2008,06,28,15,38,27.80
2008,06,28,15,39,27.70
2008,06,28,15,40,27.70
2008,06,28,15,41,27.60
2008,06,28,15,42,27.60
2008,06,28,15,43,27.60
2008,06,28,15,44,27.70
2008,06,28,15,45,27.60
2008,06,28,15,46,27.70
2008,06,28,15,47,27.80
2008,06,28,15,48,27.80
2008,06,28,15,49,27.80
2008,06,28,15,50,27.70
2008,06,28,15,51,27.70
2008,06,28,15,52,27.60
2008,06,28,15,53,27.70
2008,06,28,15,54,27.70
2008,06,28,15,55,27.60
2008,06,28,15,56,27.60
2008,06,28,15,57,27.60
2008,06,28,15,58,27.60
2008,06,28,15,59,27.50
2008,06,28,16,00,27.40
2008,06,28,16,01,27.50
2008,06,28,16,02,27.60
2008,06,28,16,03,27.70
2008,06,28,16,04,27.70
2008,06,28,16,05,27.70
2008,06,28,16,06,27.60
2008,06,28,16,07,27.60
2008,06,28,16,08,27.60
2008,06,28,16,09,27.50
2008,06,28,16,10,27.50
2008,06,28,16,11,27.60
2008,06,28,16,12,27.60
2008,06,28,16,13,27.50
2008,06,28,16,14,27.40
2008,06,28,16,15,27.50
2008,06,28,16,16,27.60
2008,06,28,16,17,27.60
2008,06,28,16,18,27.60
2008,06,28,16,19,27.60
2008,06,28,16,20,27.60
2008,06,28,16,21,27.70
2008,06,28,16,22,27.60
2008,06,28,16,23,27.60
2008,06,28,16,24,27.60
2008,06,28,16,25,27.60
2008,06,28,16,26,27.60
2008,06,28,16,27,27.50
2008,06,28,16,28,27.40
2008,06,28,16,29,27.40
2008,06,28,16,30,27.40
2008,06,28,16,31,27.40
2008,06,28,16,32,27.40
2008,06,28,16,33,27.30
2008,06,28,16,34,27.30
2008,06,28,16,35,27.40
2008,06,28,16,36,27.40
2008,06,28,16,37,27.40
2008,06,28,16,38,27.50
2008,06,28,16,39,27.60
2008,06,28,16,40,27.70
2008,06,28,16,41,27.70
2008,06,28,16,42,27.80
2008,06,28,16,43,27.80
2008,06,28,16,44,27.80
2008,06,28,16,45,27.90
2008,06,28,16,46,27.90
2008,06,28,16,47,27.80
2008,06,28,16,48,27.80
2008,06,28,16,49,27.80
2008,06,28,16,50,27.70
2008,06,28,16,51,27.60
2008,06,28,16,52,27.50
2008,06,28,16,53,27.40
2008,06,28,16,54,27.40
2008,06,28,16,55,27.50
2008,06,28,16,56,27.60
2008,06,28,16,57,27.40
2008,06,28,16,58,27.40
2008,06,28,16,59,27.30
2008,06,28,17,00,27.40
2008,06,28,17,01,27.40
2008,06,28,17,02,27.40
2008,06,28,17,03,27.40
2008,06,28,17,04,27.40
2008,06,28,17,05,27.50
2008,06,28,17,06,27.60
2008,06,28,17,07,27.60
2008,06,28,17,08,27.50
2008,06,28,17,09,27.40
2008,06,28,17,10,27.40
2008,06,28,17,11,27.60
2008,06,28,17,12,27.60
2008,06,28,17,13,27.50
2008,06,28,17,14,27.40
2008,06,28,17,15,27.40
2008,06,28,17,16,27.50
2008,06,28,17,17,27.60
2008,06,28,17,18,27.60
2008,06,28,17,19,27.60