Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,12.30
2010,07,15,00,01,12.30
2010,07,15,00,02,12.30
2010,07,15,00,03,12.30
2010,07,15,00,04,12.30
2010,07,15,00,05,12.30
2010,07,15,00,06,12.30
2010,07,15,00,07,12.30
2010,07,15,00,08,12.30
2010,07,15,00,09,12.30
2010,07,15,00,10,12.30
2010,07,15,00,11,12.20
2010,07,15,00,12,12.20
2010,07,15,00,13,12.20
2010,07,15,00,14,12.20
2010,07,15,00,15,12.10
2010,07,15,00,16,12.10
2010,07,15,00,17,12.10
2010,07,15,00,18,12.10
2010,07,15,00,19,12.00
2010,07,15,00,20,12.00
2010,07,15,00,21,12.00
2010,07,15,00,22,12.00
2010,07,15,00,23,11.90
2010,07,15,00,24,11.90
2010,07,15,00,25,11.90
2010,07,15,00,26,11.90
2010,07,15,00,27,11.90
2010,07,15,00,28,11.80
2010,07,15,00,29,11.80
2010,07,15,00,30,11.80
2010,07,15,00,31,11.80
2010,07,15,00,32,11.80
2010,07,15,00,33,11.80
2010,07,15,00,34,11.80
2010,07,15,00,35,11.80
2010,07,15,00,36,11.80
2010,07,15,00,37,11.70
2010,07,15,00,38,11.70
2010,07,15,00,39,11.70
2010,07,15,00,40,11.60
2010,07,15,00,41,11.60
2010,07,15,00,42,11.60
2010,07,15,00,43,11.60
2010,07,15,00,44,11.60
2010,07,15,00,45,11.60
2010,07,15,00,46,11.60
2010,07,15,00,47,11.60
2010,07,15,00,48,11.50
2010,07,15,00,49,11.40
2010,07,15,00,50,11.40
2010,07,15,00,51,11.40
2010,07,15,00,52,11.40
2010,07,15,00,53,11.40
2010,07,15,00,54,11.40
2010,07,15,00,55,11.40
2010,07,15,00,56,11.40
2010,07,15,00,57,11.40
2010,07,15,00,58,11.30
2010,07,15,00,59,11.30
2010,07,15,01,00,11.30
2010,07,15,01,01,11.30
2010,07,15,01,02,11.30
2010,07,15,01,03,11.30
2010,07,15,01,04,11.30
2010,07,15,01,05,11.30
2010,07,15,01,06,11.30
2010,07,15,01,07,11.30
2010,07,15,01,08,11.30
2010,07,15,01,09,11.30
2010,07,15,01,10,11.20
2010,07,15,01,11,11.20
2010,07,15,01,12,11.20
2010,07,15,01,13,11.20
2010,07,15,01,14,11.20
2010,07,15,01,15,11.20
2010,07,15,01,16,11.20
2010,07,15,01,17,11.10
2010,07,15,01,18,11.10
2010,07,15,01,19,11.10
2010,07,15,01,20,11.10
2010,07,15,01,21,11.10
2010,07,15,01,22,11.10
2010,07,15,01,23,11.10
2010,07,15,01,24,11.10
2010,07,15,01,25,11.10
2010,07,15,01,26,11.10
2010,07,15,01,27,11.10
2010,07,15,01,28,11.10
2010,07,15,01,29,11.10
2010,07,15,01,30,11.10
2010,07,15,01,31,11.10
2010,07,15,01,32,11.10
2010,07,15,01,33,11.10
2010,07,15,01,34,11.00
2010,07,15,01,35,10.90
2010,07,15,01,36,10.90
2010,07,15,01,37,10.90
2010,07,15,01,38,10.90
2010,07,15,01,39,10.90
2010,07,15,01,40,10.90
2010,07,15,01,41,10.90
2010,07,15,01,42,10.90
2010,07,15,01,43,10.90
2010,07,15,01,44,10.90
2010,07,15,01,45,10.90
2010,07,15,01,46,10.90
2010,07,15,01,47,10.90
2010,07,15,01,48,10.90
2010,07,15,01,49,10.80
2010,07,15,01,50,10.80
2010,07,15,01,51,10.80
2010,07,15,01,52,10.80
2010,07,15,01,53,10.80
2010,07,15,01,54,10.80
2010,07,15,01,55,10.80
2010,07,15,01,56,10.80
2010,07,15,01,57,10.80
2010,07,15,01,58,10.80
2010,07,15,01,59,10.80
2010,07,15,02,00,10.80
2010,07,15,02,01,10.70
2010,07,15,02,02,10.70
2010,07,15,02,03,10.70
2010,07,15,02,04,10.70
2010,07,15,02,05,10.70
2010,07,15,02,06,10.70
2010,07,15,02,07,10.60
2010,07,15,02,08,10.60
2010,07,15,02,09,10.60
2010,07,15,02,10,10.60
2010,07,15,02,11,10.60
2010,07,15,02,12,10.60
2010,07,15,02,13,10.60
2010,07,15,02,14,10.60
2010,07,15,02,15,10.60
2010,07,15,02,16,10.60
2010,07,15,02,17,10.60
2010,07,15,02,18,10.60
2010,07,15,02,19,10.60
2010,07,15,02,20,10.60
2010,07,15,02,21,10.60
2010,07,15,02,22,10.60
2010,07,15,02,23,10.60
2010,07,15,02,24,10.50
2010,07,15,02,25,10.40
2010,07,15,02,26,10.40
2010,07,15,02,27,10.40
2010,07,15,02,28,10.40
2010,07,15,02,29,10.40
2010,07,15,02,30,10.40
2010,07,15,02,31,10.40
2010,07,15,02,32,10.40
2010,07,15,02,33,10.40
2010,07,15,02,34,10.40
2010,07,15,02,35,10.30
2010,07,15,02,36,10.30
2010,07,15,02,37,10.30
2010,07,15,02,38,10.30
2010,07,15,02,39,10.30
2010,07,15,02,40,10.30
2010,07,15,02,41,10.30
2010,07,15,02,42,10.30
2010,07,15,02,43,10.20
2010,07,15,02,44,10.20
2010,07,15,02,45,10.20
2010,07,15,02,46,10.30
2010,07,15,02,47,10.30
2010,07,15,02,48,10.30
2010,07,15,02,49,10.30
2010,07,15,02,50,10.30
2010,07,15,02,51,10.30
2010,07,15,02,52,10.30
2010,07,15,02,53,10.30
2010,07,15,02,54,10.30
2010,07,15,02,55,10.30
2010,07,15,02,56,10.30
2010,07,15,02,57,10.30
2010,07,15,02,58,10.30
2010,07,15,02,59,10.30
2010,07,15,03,00,10.30
2010,07,15,03,01,10.30
2010,07,15,03,02,10.30
2010,07,15,03,03,10.30
2010,07,15,03,04,10.30
2010,07,15,03,05,10.30
2010,07,15,03,06,10.30
2010,07,15,03,07,10.30
2010,07,15,03,08,10.20
2010,07,15,03,09,10.20
2010,07,15,03,10,10.20
2010,07,15,03,11,10.20
2010,07,15,03,12,10.20
2010,07,15,03,13,10.10
2010,07,15,03,14,10.10
2010,07,15,03,15,10.10
2010,07,15,03,16,10.10
2010,07,15,03,17,10.10
2010,07,15,03,18,10.10
2010,07,15,03,19,10.10
2010,07,15,03,20,10.10
2010,07,15,03,21,10.10
2010,07,15,03,22,10.00
2010,07,15,03,23,9.90
2010,07,15,03,24,9.90
2010,07,15,03,25,9.90
2010,07,15,03,26,9.90
2010,07,15,03,27,9.90
2010,07,15,03,28,9.90
2010,07,15,03,29,9.90
2010,07,15,03,30,9.90
2010,07,15,03,31,9.90
2010,07,15,03,32,9.90
2010,07,15,03,33,9.90
2010,07,15,03,34,9.90
2010,07,15,03,35,9.90
2010,07,15,03,36,9.90
2010,07,15,03,37,9.90
2010,07,15,03,38,9.90
2010,07,15,03,39,9.90
2010,07,15,03,40,9.80
2010,07,15,03,41,9.80
2010,07,15,03,42,9.80
2010,07,15,03,43,9.80
2010,07,15,03,44,9.80
2010,07,15,03,45,9.70
2010,07,15,03,46,9.70
2010,07,15,03,47,9.70
2010,07,15,03,48,9.70
2010,07,15,03,49,9.70
2010,07,15,03,50,9.70
2010,07,15,03,51,9.70
2010,07,15,03,52,9.70
2010,07,15,03,53,9.70
2010,07,15,03,54,9.70
2010,07,15,03,55,9.70
2010,07,15,03,56,9.70
2010,07,15,03,57,9.60
2010,07,15,03,58,9.60
2010,07,15,03,59,9.60
2010,07,15,04,00,9.60
2010,07,15,04,01,9.60
2010,07,15,04,02,9.60
2010,07,15,04,03,9.60
2010,07,15,04,04,9.60
2010,07,15,04,05,9.60
2010,07,15,04,06,9.60
2010,07,15,04,07,9.60
2010,07,15,04,08,9.60
2010,07,15,04,09,9.60
2010,07,15,04,10,9.60
2010,07,15,04,11,9.60
2010,07,15,04,12,9.60
2010,07,15,04,13,9.50
2010,07,15,04,14,9.50
2010,07,15,04,15,9.50
2010,07,15,04,16,9.50
2010,07,15,04,17,9.50
2010,07,15,04,18,9.40
2010,07,15,04,19,9.40
2010,07,15,04,20,9.40
2010,07,15,04,21,9.40
2010,07,15,04,22,9.40
2010,07,15,04,23,9.40
2010,07,15,04,24,9.40
2010,07,15,04,25,9.40
2010,07,15,04,26,9.40
2010,07,15,04,27,9.40
2010,07,15,04,28,9.40
2010,07,15,04,29,9.40
2010,07,15,04,30,9.40
2010,07,15,04,31,9.40
2010,07,15,04,32,9.40
2010,07,15,04,33,9.40
2010,07,15,04,34,9.40
2010,07,15,04,35,9.40
2010,07,15,04,36,9.40
2010,07,15,04,37,9.40
2010,07,15,04,38,9.40
2010,07,15,04,39,9.40
2010,07,15,04,40,9.40
2010,07,15,04,41,9.40
2010,07,15,04,42,9.40
2010,07,15,04,43,9.40
2010,07,15,04,44,9.40
2010,07,15,04,45,9.40
2010,07,15,04,46,9.40
2010,07,15,04,47,9.40
2010,07,15,04,48,9.40
2010,07,15,04,49,9.40
2010,07,15,04,50,9.40
2010,07,15,04,51,9.40
2010,07,15,04,52,9.40
2010,07,15,04,53,9.40
2010,07,15,04,54,9.30
2010,07,15,04,55,9.30
2010,07,15,04,56,9.30
2010,07,15,04,57,9.20
2010,07,15,04,58,9.20
2010,07,15,04,59,9.20
2010,07,15,05,00,9.20
2010,07,15,05,01,9.20
2010,07,15,05,02,9.10
2010,07,15,05,03,9.10
2010,07,15,05,04,9.10
2010,07,15,05,05,9.00
2010,07,15,05,06,9.00
2010,07,15,05,07,9.00
2010,07,15,05,08,9.00
2010,07,15,05,09,9.00
2010,07,15,05,10,9.00
2010,07,15,05,11,9.00
2010,07,15,05,12,9.00
2010,07,15,05,13,9.00
2010,07,15,05,14,9.00
2010,07,15,05,15,9.00
2010,07,15,05,16,9.00
2010,07,15,05,17,9.00
2010,07,15,05,18,9.00
2010,07,15,05,19,9.00
2010,07,15,05,20,8.90
2010,07,15,05,21,8.90
2010,07,15,05,22,8.90
2010,07,15,05,23,8.90
2010,07,15,05,24,8.90
2010,07,15,05,25,8.90
2010,07,15,05,26,8.90
2010,07,15,05,27,8.90
2010,07,15,05,28,8.90
2010,07,15,05,29,8.90
2010,07,15,05,30,9.00
2010,07,15,05,31,9.00
2010,07,15,05,32,9.00
2010,07,15,05,33,9.00
2010,07,15,05,34,8.90
2010,07,15,05,35,8.90
2010,07,15,05,36,8.90
2010,07,15,05,37,8.90
2010,07,15,05,38,8.90
2010,07,15,05,39,8.90
2010,07,15,05,40,8.90
2010,07,15,05,41,8.90
2010,07,15,05,42,8.90
2010,07,15,05,43,8.80
2010,07,15,05,44,8.80
2010,07,15,05,45,8.80
2010,07,15,05,46,8.80
2010,07,15,05,47,8.80
2010,07,15,05,48,8.80
2010,07,15,05,49,8.80
2010,07,15,05,50,8.80
2010,07,15,05,51,8.70
2010,07,15,05,52,8.70
2010,07,15,05,53,8.70
2010,07,15,05,54,8.70
2010,07,15,05,55,8.70
2010,07,15,05,56,8.70
2010,07,15,05,57,8.70
2010,07,15,05,58,8.70
2010,07,15,05,59,8.70
2010,07,15,06,00,8.70
2010,07,15,06,01,8.70
2010,07,15,06,02,8.70
2010,07,15,06,03,8.70
2010,07,15,06,04,8.70
2010,07,15,06,05,8.70
2010,07,15,06,06,8.70
2010,07,15,06,07,8.70
2010,07,15,06,08,8.70
2010,07,15,06,09,8.70
2010,07,15,06,10,8.70
2010,07,15,06,11,8.80
2010,07,15,06,12,8.80
2010,07,15,06,13,8.80
2010,07,15,06,14,8.80
2010,07,15,06,15,8.80
2010,07,15,06,16,8.80
2010,07,15,06,17,8.80
2010,07,15,06,18,8.80
2010,07,15,06,19,8.90
2010,07,15,06,20,8.90
2010,07,15,06,21,8.90
2010,07,15,06,22,8.90
2010,07,15,06,23,8.90
2010,07,15,06,24,8.90
2010,07,15,06,25,8.90
2010,07,15,06,26,9.00
2010,07,15,06,27,9.00
2010,07,15,06,28,9.00
2010,07,15,06,29,9.10
2010,07,15,06,30,9.10
2010,07,15,06,31,9.20
2010,07,15,06,32,9.30
2010,07,15,06,33,9.40
2010,07,15,06,34,9.40
2010,07,15,06,35,9.50
2010,07,15,06,36,9.60
2010,07,15,06,37,9.60
2010,07,15,06,38,9.70
2010,07,15,06,39,9.70
2010,07,15,06,40,9.80
2010,07,15,06,41,9.90
2010,07,15,06,42,9.90
2010,07,15,06,43,10.10
2010,07,15,06,44,10.10
2010,07,15,06,45,10.20
2010,07,15,06,46,10.30
2010,07,15,06,47,10.40
2010,07,15,06,48,10.40
2010,07,15,06,49,10.60
2010,07,15,06,50,10.60
2010,07,15,06,51,10.70
2010,07,15,06,52,10.80
2010,07,15,06,53,10.80
2010,07,15,06,54,10.90
2010,07,15,06,55,10.90
2010,07,15,06,56,11.00
2010,07,15,06,57,11.10
2010,07,15,06,58,11.10
2010,07,15,06,59,11.20
2010,07,15,07,00,11.30
2010,07,15,07,01,11.30
2010,07,15,07,02,11.40
2010,07,15,07,03,11.40
2010,07,15,07,04,11.50
2010,07,15,07,05,11.60
2010,07,15,07,06,11.60
2010,07,15,07,07,11.70
2010,07,15,07,08,11.70
2010,07,15,07,09,11.80
2010,07,15,07,10,11.80
2010,07,15,07,11,11.90
2010,07,15,07,12,12.00
2010,07,15,07,13,12.10
2010,07,15,07,14,12.10
2010,07,15,07,15,12.20
2010,07,15,07,16,12.30
2010,07,15,07,17,12.40
2010,07,15,07,18,12.40
2010,07,15,07,19,12.40
2010,07,15,07,20,12.50
2010,07,15,07,21,12.50
2010,07,15,07,22,12.60
2010,07,15,07,23,12.70
2010,07,15,07,24,12.70
2010,07,15,07,25,12.70
2010,07,15,07,26,12.80
2010,07,15,07,27,12.80
2010,07,15,07,28,12.90
2010,07,15,07,29,13.00
2010,07,15,07,30,13.00
2010,07,15,07,31,13.10
2010,07,15,07,32,13.10
2010,07,15,07,33,13.10
2010,07,15,07,34,13.10
2010,07,15,07,35,13.20
2010,07,15,07,36,13.20
2010,07,15,07,37,13.20
2010,07,15,07,38,13.30
2010,07,15,07,39,13.30
2010,07,15,07,40,13.40
2010,07,15,07,41,13.50
2010,07,15,07,42,13.60
2010,07,15,07,43,13.70
2010,07,15,07,44,13.80
2010,07,15,07,45,13.90
2010,07,15,07,46,14.00
2010,07,15,07,47,14.00
2010,07,15,07,48,14.10
2010,07,15,07,49,14.10
2010,07,15,07,50,14.20
2010,07,15,07,51,14.20
2010,07,15,07,52,14.20
2010,07,15,07,53,14.20
2010,07,15,07,54,14.30
2010,07,15,07,55,14.30
2010,07,15,07,56,14.50
2010,07,15,07,57,14.50
2010,07,15,07,58,14.60
2010,07,15,07,59,14.70
2010,07,15,08,00,14.80
2010,07,15,08,01,14.90
2010,07,15,08,02,15.00
2010,07,15,08,03,15.00
2010,07,15,08,04,15.10
2010,07,15,08,05,15.20
2010,07,15,08,06,15.30
2010,07,15,08,07,15.40
2010,07,15,08,08,15.50
2010,07,15,08,09,15.60
2010,07,15,08,10,15.80
2010,07,15,08,11,15.80
2010,07,15,08,12,15.90
2010,07,15,08,13,16.10
2010,07,15,08,14,16.20
2010,07,15,08,15,16.30
2010,07,15,08,16,16.40
2010,07,15,08,17,16.40
2010,07,15,08,18,16.60
2010,07,15,08,19,16.70
2010,07,15,08,20,16.90
2010,07,15,08,21,17.00
2010,07,15,08,22,17.00
2010,07,15,08,23,17.20
2010,07,15,08,24,17.30
2010,07,15,08,25,17.30
2010,07,15,08,26,17.50
2010,07,15,08,27,17.60
2010,07,15,08,28,17.80
2010,07,15,08,29,17.90
2010,07,15,08,30,17.90
2010,07,15,08,31,18.10
2010,07,15,08,32,18.20
2010,07,15,08,33,18.20
2010,07,15,08,34,18.40
2010,07,15,08,35,18.50
2010,07,15,08,36,18.60
2010,07,15,08,37,18.60
2010,07,15,08,38,18.60
2010,07,15,08,39,18.70
2010,07,15,08,40,18.70
2010,07,15,08,41,18.60
2010,07,15,08,42,18.70
2010,07,15,08,43,18.60
2010,07,15,08,44,18.60
2010,07,15,08,45,18.60
2010,07,15,08,46,18.70
2010,07,15,08,47,18.80
2010,07,15,08,48,18.80
2010,07,15,08,49,18.90
2010,07,15,08,50,18.90
2010,07,15,08,51,18.90
2010,07,15,08,52,19.00
2010,07,15,08,53,19.10
2010,07,15,08,54,19.10
2010,07,15,08,55,19.10
2010,07,15,08,56,19.20
2010,07,15,08,57,19.20
2010,07,15,08,58,19.30
2010,07,15,08,59,19.30
2010,07,15,09,00,19.40
2010,07,15,09,01,19.50
2010,07,15,09,02,19.60
2010,07,15,09,03,19.60
2010,07,15,09,04,19.70
2010,07,15,09,05,19.80
2010,07,15,09,06,19.80
2010,07,15,09,07,19.80
2010,07,15,09,08,19.80
2010,07,15,09,09,19.90
2010,07,15,09,10,19.90
2010,07,15,09,11,19.90
2010,07,15,09,12,19.90
2010,07,15,09,13,19.90
2010,07,15,09,14,19.90
2010,07,15,09,15,19.90
2010,07,15,09,16,19.90
2010,07,15,09,17,19.90
2010,07,15,09,18,19.80
2010,07,15,09,19,19.70
2010,07,15,09,20,19.60
2010,07,15,09,21,19.50
2010,07,15,09,22,19.50
2010,07,15,09,23,19.50
2010,07,15,09,24,19.60
2010,07,15,09,25,19.70
2010,07,15,09,26,19.90
2010,07,15,09,27,20.20
2010,07,15,09,28,20.40
2010,07,15,09,29,20.60
2010,07,15,09,30,20.70
2010,07,15,09,31,20.80
2010,07,15,09,32,21.00
2010,07,15,09,33,21.10
2010,07,15,09,34,21.20
2010,07,15,09,35,21.30
2010,07,15,09,36,21.40
2010,07,15,09,37,21.60
2010,07,15,09,38,21.40
2010,07,15,09,39,21.40
2010,07,15,09,40,21.40
2010,07,15,09,41,21.40
2010,07,15,09,42,21.50
2010,07,15,09,43,21.60
2010,07,15,09,44,21.60
2010,07,15,09,45,21.60
2010,07,15,09,46,21.70
2010,07,15,09,47,21.80
2010,07,15,09,48,21.90
2010,07,15,09,49,22.00
2010,07,15,09,50,22.00
2010,07,15,09,51,22.10
2010,07,15,09,52,22.10
2010,07,15,09,53,22.00
2010,07,15,09,54,22.00
2010,07,15,09,55,22.00
2010,07,15,09,56,22.00
2010,07,15,09,57,21.90
2010,07,15,09,58,21.90
2010,07,15,09,59,21.90
2010,07,15,10,00,21.90
2010,07,15,10,01,21.90
2010,07,15,10,02,21.90
2010,07,15,10,03,22.00
2010,07,15,10,04,22.00
2010,07,15,10,05,21.90
2010,07,15,10,06,21.90
2010,07,15,10,07,21.80
2010,07,15,10,08,21.90
2010,07,15,10,09,21.80
2010,07,15,10,10,21.80
2010,07,15,10,11,21.70
2010,07,15,10,12,21.60
2010,07,15,10,13,21.60
2010,07,15,10,14,21.60
2010,07,15,10,15,21.70
2010,07,15,10,16,21.70
2010,07,15,10,17,21.80
2010,07,15,10,18,21.80
2010,07,15,10,19,21.80
2010,07,15,10,20,21.80
2010,07,15,10,21,21.80
2010,07,15,10,22,21.90
2010,07,15,10,23,22.00
2010,07,15,10,24,22.00
2010,07,15,10,25,22.10
2010,07,15,10,26,22.20
2010,07,15,10,27,22.20
2010,07,15,10,28,22.30
2010,07,15,10,29,22.40
2010,07,15,10,30,22.50
2010,07,15,10,31,22.50
2010,07,15,10,32,22.50
2010,07,15,10,33,22.50
2010,07,15,10,34,22.50
2010,07,15,10,35,22.50
2010,07,15,10,36,22.50
2010,07,15,10,37,22.50
2010,07,15,10,38,22.50
2010,07,15,18,51,23.20
2010,07,15,18,52,23.20
2010,07,15,18,53,23.20
2010,07,15,18,54,23.20
2010,07,15,18,55,23.20
2010,07,15,18,56,23.20
2010,07,15,18,57,23.30
2010,07,15,18,58,23.30
2010,07,15,18,59,23.30
2010,07,15,19,00,23.20
2010,07,15,19,01,23.20
2010,07,15,19,02,23.20
2010,07,15,19,03,23.20
2010,07,15,19,04,23.10
2010,07,15,19,05,23.00
2010,07,15,19,06,22.90
2010,07,15,19,07,22.90
2010,07,15,19,08,22.90
2010,07,15,19,09,22.80
2010,07,15,19,10,22.80
2010,07,15,19,11,22.80
2010,07,15,19,12,22.80
2010,07,15,19,13,22.80
2010,07,15,19,14,22.80
2010,07,15,19,15,22.90
2010,07,15,19,16,22.90
2010,07,15,19,17,22.90
2010,07,15,19,18,22.90
2010,07,15,19,19,22.90
2010,07,15,19,20,22.90
2010,07,15,19,21,22.90
2010,07,15,19,22,22.90
2010,07,15,19,23,22.90
2010,07,15,19,24,22.90
2010,07,15,19,25,22.90
2010,07,15,19,26,22.90
2010,07,15,19,27,22.90
2010,07,15,19,28,23.00
2010,07,15,19,29,23.10
2010,07,15,19,30,23.10
2010,07,15,19,31,23.10
2010,07,15,19,32,23.00
2010,07,15,19,33,22.90
2010,07,15,19,34,22.90
2010,07,15,19,35,22.80
2010,07,15,19,36,22.80
2010,07,15,19,37,22.80
2010,07,15,19,38,22.80
2010,07,15,19,39,22.80
2010,07,15,19,40,22.80
2010,07,15,19,41,22.90
2010,07,15,19,42,22.90
2010,07,15,19,43,22.90
2010,07,15,19,44,22.90
2010,07,15,19,45,22.90
2010,07,15,19,46,23.00
2010,07,15,19,47,23.10
2010,07,15,19,48,23.10
2010,07,15,19,49,23.10
2010,07,15,19,50,23.10
2010,07,15,19,51,23.10
2010,07,15,19,52,23.00
2010,07,15,19,53,22.90
2010,07,15,19,54,22.90
2010,07,15,19,55,22.80
2010,07,15,19,56,22.70
2010,07,15,19,57,22.60
2010,07,15,19,58,22.50
2010,07,15,19,59,22.40
2010,07,15,20,00,22.30
2010,07,15,20,01,22.20
2010,07,15,20,02,22.00
2010,07,15,20,03,22.00
2010,07,15,20,04,21.80
2010,07,15,20,05,21.70
2010,07,15,20,06,21.60
2010,07,15,20,07,21.50
2010,07,15,20,08,21.40
2010,07,15,20,09,21.30
2010,07,15,20,10,21.30
2010,07,15,20,11,21.20
2010,07,15,20,12,21.10
2010,07,15,20,13,21.10
2010,07,15,20,14,21.00
2010,07,15,20,15,21.00
2010,07,15,20,16,20.90
2010,07,15,20,17,20.80
2010,07,15,20,18,20.80
2010,07,15,20,19,20.70
2010,07,15,20,20,20.70
2010,07,15,20,21,20.60
2010,07,15,20,22,20.60
2010,07,15,20,23,20.50
2010,07,15,20,24,20.50
2010,07,15,20,25,20.40
2010,07,15,20,26,20.40
2010,07,15,20,27,20.30
2010,07,15,20,28,20.30
2010,07,15,20,29,20.20
2010,07,15,20,30,20.20
2010,07,15,20,31,20.20
2010,07,15,20,32,20.20
2010,07,15,20,33,20.10
2010,07,15,20,34,20.10
2010,07,15,20,35,19.90
2010,07,15,20,36,19.90
2010,07,15,20,37,19.90
2010,07,15,20,38,19.90
2010,07,15,20,39,19.80
2010,07,15,20,40,19.80
2010,07,15,20,41,19.80
2010,07,15,20,42,19.70
2010,07,15,20,43,19.70
2010,07,15,20,44,19.60
2010,07,15,20,45,19.60
2010,07,15,20,46,19.60
2010,07,15,20,47,19.50
2010,07,15,20,48,19.50
2010,07,15,20,49,19.50
2010,07,15,20,50,19.40
2010,07,15,20,51,19.40
2010,07,15,20,52,19.30
2010,07,15,20,53,19.30
2010,07,15,20,54,19.20
2010,07,15,20,55,19.20
2010,07,15,20,56,19.10
2010,07,15,20,57,19.10
2010,07,15,20,58,19.10
2010,07,15,20,59,19.10
2010,07,15,21,00,18.90
2010,07,15,21,01,18.90
2010,07,15,21,02,18.90
2010,07,15,21,03,18.80
2010,07,15,21,04,18.80
2010,07,15,21,05,18.70
2010,07,15,21,06,18.70
2010,07,15,21,07,18.60
2010,07,15,21,08,18.60
2010,07,15,21,09,18.60
2010,07,15,21,10,18.50
2010,07,15,21,11,18.50
2010,07,15,21,12,18.40
2010,07,15,21,13,18.40
2010,07,15,21,14,18.30
2010,07,15,21,15,18.30
2010,07,15,21,16,18.20
2010,07,15,21,17,18.20
2010,07,15,21,18,18.20
2010,07,15,21,19,18.10
2010,07,15,21,20,18.10
2010,07,15,21,21,18.00
2010,07,15,21,22,17.90
2010,07,15,21,23,17.90
2010,07,15,21,24,17.90
2010,07,15,21,25,17.80
2010,07,15,21,26,17.80
2010,07,15,21,27,17.70
2010,07,15,21,28,17.70
2010,07,15,21,29,17.70
2010,07,15,21,30,17.60
2010,07,15,21,31,17.60
2010,07,15,21,32,17.50
2010,07,15,21,33,17.50
2010,07,15,21,34,17.50
2010,07,15,21,35,17.40
2010,07,15,21,36,17.30
2010,07,15,21,37,17.30
2010,07,15,21,38,17.30
2010,07,15,21,39,17.30
2010,07,15,21,40,17.20
2010,07,15,21,41,17.10
2010,07,15,21,42,17.10
2010,07,15,21,43,17.00
2010,07,15,21,44,17.00
2010,07,15,21,45,17.00
2010,07,15,21,46,16.90
2010,07,15,21,47,16.90
2010,07,15,21,48,16.80
2010,07,15,21,49,16.80
2010,07,15,21,50,16.80
2010,07,15,21,51,16.70
2010,07,15,21,52,16.70
2010,07,15,21,53,16.70
2010,07,15,21,54,16.70
2010,07,15,21,55,16.70
2010,07,15,21,56,16.70
2010,07,15,21,57,16.60
2010,07,15,21,58,16.60
2010,07,15,21,59,16.60
2010,07,15,22,00,16.60
2010,07,15,22,01,16.60
2010,07,15,22,02,16.50
2010,07,15,22,03,16.40
2010,07,15,22,04,16.40
2010,07,15,22,05,16.40
2010,07,15,22,06,16.40
2010,07,15,22,07,16.40
2010,07,15,22,08,16.40
2010,07,15,22,09,16.40
2010,07,15,22,10,16.40
2010,07,15,22,11,16.30
2010,07,15,22,12,16.30
2010,07,15,22,13,16.30
2010,07,15,22,14,16.20
2010,07,15,22,15,16.20
2010,07,15,22,16,16.10
2010,07,15,22,17,16.10
2010,07,15,22,18,16.10
2010,07,15,22,19,16.00
2010,07,15,22,20,15.90
2010,07,15,22,21,15.90
2010,07,15,22,22,15.80
2010,07,15,22,23,15.80
2010,07,15,22,24,15.80
2010,07,15,22,25,15.70
2010,07,15,22,26,15.70
2010,07,15,22,27,15.60
2010,07,15,22,28,15.60
2010,07,15,22,29,15.50
2010,07,15,22,30,15.50
2010,07,15,22,31,15.40
2010,07,15,22,32,15.30
2010,07,15,22,33,15.30
2010,07,15,22,34,15.30
2010,07,15,22,35,15.20
2010,07,15,22,36,15.20
2010,07,15,22,37,15.10
2010,07,15,22,38,15.10
2010,07,15,22,39,15.10
2010,07,15,22,40,15.00
2010,07,15,22,41,15.00
2010,07,15,22,42,15.00
2010,07,15,22,43,15.00
2010,07,15,22,44,14.90
2010,07,15,22,45,14.90
2010,07,15,22,46,14.90
2010,07,15,22,47,14.80
2010,07,15,22,48,14.80
2010,07,15,22,49,14.80
2010,07,15,22,50,14.80
2010,07,15,22,51,14.80
2010,07,15,22,52,14.80
2010,07,15,22,53,14.70
2010,07,15,22,54,14.70
2010,07,15,22,55,14.60
2010,07,15,22,56,14.60
2010,07,15,22,57,14.60
2010,07,15,22,58,14.50
2010,07,15,22,59,14.50
2010,07,15,23,00,14.50
2010,07,15,23,01,14.40
2010,07,15,23,02,14.40
2010,07,15,23,03,14.40
2010,07,15,23,04,14.30
2010,07,15,23,05,14.30
2010,07,15,23,06,14.20
2010,07,15,23,07,14.20
2010,07,15,23,08,14.20
2010,07,15,23,09,14.20
2010,07,15,23,10,14.20
2010,07,15,23,11,14.20
2010,07,15,23,12,14.10
2010,07,15,23,13,14.10
2010,07,15,23,14,14.00
2010,07,15,23,15,14.00
2010,07,15,23,16,14.00
2010,07,15,23,17,14.00
2010,07,15,23,18,13.90
2010,07,15,23,19,13.90
2010,07,15,23,20,13.90
2010,07,15,23,21,13.90
2010,07,15,23,22,13.90
2010,07,15,23,23,13.90
2010,07,15,23,24,13.80
2010,07,15,23,25,13.80
2010,07,15,23,26,13.80
2010,07,15,23,27,13.80
2010,07,15,23,28,13.80
2010,07,15,23,29,13.70
2010,07,15,23,30,13.70
2010,07,15,23,31,13.70
2010,07,15,23,32,13.70
2010,07,15,23,33,13.70
2010,07,15,23,34,13.70
2010,07,15,23,35,13.70
2010,07,15,23,36,13.60
2010,07,15,23,37,13.60
2010,07,15,23,38,13.60
2010,07,15,23,39,13.50
2010,07,15,23,40,13.50
2010,07,15,23,41,13.50
2010,07,15,23,42,13.40
2010,07,15,23,43,13.40
2010,07,15,23,44,13.30
2010,07,15,23,45,13.30
2010,07,15,23,46,13.30
2010,07,15,23,47,13.30
2010,07,15,23,48,13.30
2010,07,15,23,49,13.20
2010,07,15,23,50,13.20
2010,07,15,23,51,13.20
2010,07,15,23,52,13.20
2010,07,15,23,53,13.10
2010,07,15,23,54,13.10
2010,07,15,23,55,13.10
2010,07,15,23,56,13.10
2010,07,15,23,57,13.10
2010,07,15,23,58,13.00
2010,07,15,23,59,13.00
