Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,00,00,8.20
2013,03,28,00,01,8.20
2013,03,28,00,02,8.20
2013,03,28,00,03,8.20
2013,03,28,00,04,8.20
2013,03,28,00,05,8.20
2013,03,28,00,06,8.20
2013,03,28,00,07,8.20
2013,03,28,00,08,8.20
2013,03,28,00,09,8.20
2013,03,28,00,10,8.20
2013,03,28,00,11,8.20
2013,03,28,00,12,8.20
2013,03,28,00,13,8.20
2013,03,28,00,14,8.20
2013,03,28,00,15,8.20
2013,03,28,00,16,8.20
2013,03,28,00,17,8.20
2013,03,28,00,18,8.20
2013,03,28,00,19,8.20
2013,03,28,00,20,8.20
2013,03,28,00,21,8.20
2013,03,28,00,22,8.20
2013,03,28,00,23,8.20
2013,03,28,00,24,8.20
2013,03,28,00,25,8.20
2013,03,28,00,26,8.20
2013,03,28,00,27,8.20
2013,03,28,00,28,8.20
2013,03,28,00,29,8.20
2013,03,28,00,30,8.20
2013,03,28,00,31,8.20
2013,03,28,00,32,8.20
2013,03,28,00,33,8.20
2013,03,28,00,34,8.20
2013,03,28,00,35,8.20
2013,03,28,00,36,8.20
2013,03,28,00,37,8.20
2013,03,28,00,38,8.20
2013,03,28,00,39,8.20
2013,03,28,00,40,8.20
2013,03,28,00,41,8.20
2013,03,28,00,42,8.20
2013,03,28,00,43,8.20
2013,03,28,00,44,8.20
2013,03,28,00,45,8.20
2013,03,28,00,46,8.20
2013,03,28,00,47,8.20
2013,03,28,00,48,8.20
2013,03,28,00,49,8.20
2013,03,28,00,50,8.20
2013,03,28,00,51,8.20
2013,03,28,00,52,8.20
2013,03,28,00,53,8.20
2013,03,28,00,54,8.20
2013,03,28,00,55,8.20
2013,03,28,00,56,8.20
2013,03,28,00,57,8.20
2013,03,28,00,58,8.20
2013,03,28,00,59,8.20
2013,03,28,01,00,8.20
2013,03,28,01,01,8.20
2013,03,28,01,02,8.20
2013,03,28,01,03,8.20
2013,03,28,01,04,8.10
2013,03,28,01,05,8.10
2013,03,28,01,06,8.10
2013,03,28,01,07,8.10
2013,03,28,01,08,8.10
2013,03,28,01,09,8.10
2013,03,28,01,10,8.10
2013,03,28,01,11,8.10
2013,03,28,01,12,8.10
2013,03,28,01,13,8.10
2013,03,28,01,14,8.10
2013,03,28,01,15,8.10
2013,03,28,01,16,8.10
2013,03,28,01,17,8.10
2013,03,28,01,18,8.10
2013,03,28,01,19,8.10
2013,03,28,01,20,8.10
2013,03,28,01,21,8.10
2013,03,28,01,22,8.10
2013,03,28,01,23,8.10
2013,03,28,01,24,8.00
2013,03,28,01,25,8.00
2013,03,28,01,26,8.00
2013,03,28,01,27,8.00
2013,03,28,01,28,8.00
2013,03,28,01,29,8.00
2013,03,28,01,30,8.00
2013,03,28,01,31,8.00
2013,03,28,01,32,8.00
2013,03,28,01,33,7.90
2013,03,28,01,34,7.90
2013,03,28,01,35,7.90
2013,03,28,01,36,7.90
2013,03,28,01,37,7.90
2013,03,28,01,38,7.90
2013,03,28,01,39,7.80
2013,03,28,01,40,7.80
2013,03,28,01,41,7.80
2013,03,28,01,42,7.80
2013,03,28,01,43,7.80
2013,03,28,01,44,7.80
2013,03,28,01,45,7.80
2013,03,28,01,46,7.80
2013,03,28,01,47,7.80
2013,03,28,01,48,7.80
2013,03,28,01,49,7.80
2013,03,28,01,50,7.70
2013,03,28,01,51,7.70
2013,03,28,01,52,7.70
2013,03,28,01,53,7.70
2013,03,28,01,54,7.70
2013,03,28,01,55,7.70
2013,03,28,01,56,7.60
2013,03,28,01,57,7.60
2013,03,28,01,58,7.60
2013,03,28,01,59,7.60
2013,03,28,02,00,7.60
2013,03,28,02,01,7.60
2013,03,28,02,02,7.50
2013,03,28,02,03,7.50
2013,03,28,02,04,7.50
2013,03,28,02,05,7.50
2013,03,28,02,06,7.40
2013,03,28,02,07,7.40
2013,03,28,02,08,7.40
2013,03,28,02,09,7.40
2013,03,28,02,10,7.30
2013,03,28,02,11,7.30
2013,03,28,02,12,7.30
2013,03,28,02,13,7.30
2013,03,28,02,14,7.30
2013,03,28,02,15,7.30
2013,03,28,02,16,7.30
2013,03,28,02,17,7.20
2013,03,28,02,18,7.20
2013,03,28,02,19,7.20
2013,03,28,02,20,7.20
2013,03,28,02,21,7.20
2013,03,28,02,22,7.10
2013,03,28,02,23,7.10
2013,03,28,02,24,7.10
2013,03,28,02,25,7.10
2013,03,28,02,26,7.00
2013,03,28,02,27,7.00
2013,03,28,02,28,7.00
2013,03,28,02,29,7.00
2013,03,28,02,30,7.00
2013,03,28,02,31,6.90
2013,03,28,02,32,6.90
2013,03,28,02,33,6.90
2013,03,28,02,34,6.90
2013,03,28,02,35,6.80
2013,03,28,02,36,6.80
2013,03,28,02,37,6.80
2013,03,28,02,38,6.80
2013,03,28,02,39,6.80
2013,03,28,02,40,6.80
2013,03,28,02,41,6.80
2013,03,28,02,42,6.80
2013,03,28,02,43,6.70
2013,03,28,02,44,6.70
2013,03,28,02,45,6.70
2013,03,28,02,46,6.70
2013,03,28,02,47,6.70
2013,03,28,02,48,6.70
2013,03,28,02,49,6.60
2013,03,28,02,50,6.60
2013,03,28,02,51,6.60
2013,03,28,02,52,6.60
2013,03,28,02,53,6.60
2013,03,28,02,54,6.60
2013,03,28,02,55,6.60
2013,03,28,02,56,6.60
2013,03,28,02,57,6.60
2013,03,28,02,58,6.60
2013,03,28,02,59,6.50
2013,03,28,03,00,6.40
2013,03,28,03,01,6.40
2013,03,28,03,02,6.40
2013,03,28,03,03,6.40
2013,03,28,03,04,6.40
2013,03,28,03,05,6.40
2013,03,28,03,06,6.40
2013,03,28,03,07,6.40
2013,03,28,03,08,6.40
2013,03,28,03,09,6.40
2013,03,28,03,10,6.40
2013,03,28,03,11,6.30
2013,03,28,03,12,6.30
2013,03,28,03,13,6.30
2013,03,28,03,14,6.30
2013,03,28,03,15,6.30
2013,03,28,03,16,6.20
2013,03,28,03,17,6.20
2013,03,28,03,18,6.20
2013,03,28,03,19,6.20
2013,03,28,03,20,6.20
2013,03,28,03,21,6.20
2013,03,28,03,22,6.20
2013,03,28,03,23,6.20
2013,03,28,03,24,6.20
2013,03,28,03,25,6.20
2013,03,28,03,26,6.20
2013,03,28,03,27,6.10
2013,03,28,03,28,6.10
2013,03,28,03,29,6.10
2013,03,28,03,30,6.10
2013,03,28,03,31,6.10
2013,03,28,03,32,6.10
2013,03,28,03,33,6.00
2013,03,28,03,34,6.00
2013,03,28,03,35,6.00
2013,03,28,03,36,6.00
2013,03,28,03,37,6.00
2013,03,28,03,38,6.00
2013,03,28,03,39,6.00
2013,03,28,03,40,6.00
2013,03,28,03,41,6.00
2013,03,28,03,42,5.90
2013,03,28,03,43,5.90
2013,03,28,03,44,5.90
2013,03,28,03,45,5.90
2013,03,28,03,46,5.90
2013,03,28,03,47,5.90
2013,03,28,03,48,5.90
2013,03,28,03,49,5.80
2013,03,28,03,50,5.80
2013,03,28,03,51,5.80
2013,03,28,03,52,5.80
2013,03,28,03,53,5.80
2013,03,28,03,54,5.80
2013,03,28,03,55,5.80
2013,03,28,03,56,5.70
2013,03,28,03,57,5.70
2013,03,28,03,58,5.70
2013,03,28,03,59,5.70
2013,03,28,04,00,5.70
2013,03,28,04,01,5.70
2013,03,28,04,02,5.70
2013,03,28,04,03,5.70
2013,03,28,04,04,5.70
2013,03,28,04,05,5.70
2013,03,28,04,06,5.70
2013,03,28,04,07,5.70
2013,03,28,04,08,5.70
2013,03,28,04,09,5.70
2013,03,28,04,10,5.60
2013,03,28,04,11,5.60
2013,03,28,04,12,5.60
2013,03,28,04,13,5.60
2013,03,28,04,14,5.60
2013,03,28,04,15,5.60
2013,03,28,04,16,5.60
2013,03,28,04,17,5.50
2013,03,28,04,18,5.50
2013,03,28,04,19,5.50
2013,03,28,04,20,5.50
2013,03,28,04,21,5.50
2013,03,28,04,22,5.50
2013,03,28,04,23,5.50
2013,03,28,04,24,5.50
2013,03,28,04,25,5.40
2013,03,28,04,26,5.40
2013,03,28,04,27,5.40
2013,03,28,04,28,5.40
2013,03,28,04,29,5.40
2013,03,28,04,30,5.40
2013,03,28,04,31,5.30
2013,03,28,04,32,5.30
2013,03,28,04,33,5.30
2013,03,28,04,34,5.30
2013,03,28,04,35,5.30
2013,03,28,04,36,5.30
2013,03,28,04,37,5.30
2013,03,28,04,38,5.30
2013,03,28,04,39,5.30
2013,03,28,04,40,5.30
2013,03,28,04,41,5.30
2013,03,28,04,42,5.30
2013,03,28,04,43,5.30
2013,03,28,04,44,5.20
2013,03,28,04,45,5.20
2013,03,28,04,46,5.20
2013,03,28,04,47,5.20
2013,03,28,04,48,5.20
2013,03,28,04,49,5.20
2013,03,28,04,50,5.20
2013,03,28,04,51,5.20
2013,03,28,04,52,5.20
2013,03,28,04,53,5.10
2013,03,28,04,54,5.10
2013,03,28,04,55,5.10
2013,03,28,04,56,5.10
2013,03,28,04,57,5.10
2013,03,28,04,58,5.10
2013,03,28,04,59,5.10
2013,03,28,05,00,5.10
2013,03,28,05,01,5.10
2013,03,28,05,02,5.10
2013,03,28,05,03,5.10
2013,03,28,05,04,5.10
2013,03,28,05,05,5.10
2013,03,28,05,06,5.10
2013,03,28,05,07,5.10
2013,03,28,05,08,5.10
2013,03,28,05,09,5.10
2013,03,28,05,10,5.10
2013,03,28,05,11,5.10
2013,03,28,05,12,5.10
2013,03,28,05,13,5.10
2013,03,28,05,14,5.10
2013,03,28,05,15,5.10
2013,03,28,05,16,5.10
2013,03,28,05,17,5.10
2013,03,28,05,18,5.10
2013,03,28,05,19,5.00
2013,03,28,05,20,4.90
2013,03,28,05,21,4.90
2013,03,28,05,22,4.90
2013,03,28,05,23,4.90
2013,03,28,05,24,4.90
2013,03,28,05,25,4.90
2013,03,28,05,26,4.90
2013,03,28,05,27,4.90
2013,03,28,05,28,4.90
2013,03,28,05,29,4.90
2013,03,28,05,30,4.90
2013,03,28,05,31,4.90
2013,03,28,05,32,4.90
2013,03,28,05,33,4.90
2013,03,28,05,34,4.90
2013,03,28,05,35,4.90
2013,03,28,05,36,4.90
2013,03,28,05,37,4.90
2013,03,28,05,38,4.90
2013,03,28,05,39,4.90
2013,03,28,05,40,4.90
2013,03,28,05,41,4.90
2013,03,28,05,42,4.90
2013,03,28,05,43,4.90
2013,03,28,05,44,4.90
2013,03,28,05,45,4.90
2013,03,28,05,46,4.90
2013,03,28,05,47,4.90
2013,03,28,05,48,4.90
2013,03,28,05,49,4.90
2013,03,28,05,50,4.90
2013,03,28,05,51,4.90
2013,03,28,05,52,4.90
2013,03,28,05,53,4.90
2013,03,28,05,54,4.90
2013,03,28,05,55,4.90
2013,03,28,05,56,4.90
2013,03,28,05,57,4.90
2013,03,28,05,58,4.90
2013,03,28,05,59,4.90
2013,03,28,06,00,4.90
2013,03,28,06,01,4.90
2013,03,28,06,02,4.90
2013,03,28,06,03,4.90
2013,03,28,06,04,4.90
2013,03,28,06,05,4.90
2013,03,28,06,06,4.90
2013,03,28,06,07,4.90
2013,03,28,06,08,4.90
2013,03,28,06,09,4.90
2013,03,28,06,10,4.90
2013,03,28,06,11,4.90
2013,03,28,06,12,4.90
2013,03,28,06,13,4.90
2013,03,28,06,14,4.90
2013,03,28,06,15,4.90
2013,03,28,06,16,4.90
2013,03,28,06,17,4.90
2013,03,28,06,18,4.90
2013,03,28,06,19,4.90
2013,03,28,06,20,4.90
2013,03,28,06,21,4.90
2013,03,28,06,22,4.90
2013,03,28,06,23,4.90
2013,03,28,06,24,4.90
2013,03,28,06,25,4.90
2013,03,28,06,26,4.90
2013,03,28,06,27,4.90
2013,03,28,06,28,4.90
2013,03,28,06,29,4.90
2013,03,28,06,30,4.90
2013,03,28,06,31,4.90
2013,03,28,06,32,4.90
2013,03,28,06,33,4.90
2013,03,28,06,34,4.90
2013,03,28,06,35,4.90
2013,03,28,06,36,4.90
2013,03,28,06,37,4.90
2013,03,28,06,38,4.90
2013,03,28,06,39,4.90
2013,03,28,06,40,4.90
2013,03,28,06,41,4.90
2013,03,28,06,42,4.90
2013,03,28,06,43,4.90
2013,03,28,06,44,4.90
2013,03,28,06,45,4.90
2013,03,28,06,46,4.90
2013,03,28,06,47,4.90
2013,03,28,06,48,4.90
2013,03,28,06,49,4.90
2013,03,28,06,50,4.90
2013,03,28,06,51,4.90
2013,03,28,06,52,4.90
2013,03,28,06,53,4.90
2013,03,28,06,54,4.90
2013,03,28,06,55,4.90
2013,03,28,06,56,4.90
2013,03,28,06,57,4.90
2013,03,28,06,58,4.90
2013,03,28,06,59,4.90
2013,03,28,07,00,4.90
2013,03,28,07,01,4.90
2013,03,28,07,02,4.90
2013,03,28,07,03,4.90
2013,03,28,07,04,4.90
2013,03,28,07,05,4.90
2013,03,28,07,06,4.90
2013,03,28,07,07,4.90
2013,03,28,07,08,4.90
2013,03,28,07,09,4.90
2013,03,28,07,10,4.90
2013,03,28,07,11,4.90
2013,03,28,07,12,4.90
2013,03,28,07,13,4.90
2013,03,28,07,14,4.90
2013,03,28,07,15,4.90
2013,03,28,07,16,4.90
2013,03,28,07,17,4.90
2013,03,28,07,18,4.90
2013,03,28,07,19,4.90
2013,03,28,07,20,4.90
2013,03,28,07,21,4.90
2013,03,28,07,22,4.90
2013,03,28,07,23,4.90
2013,03,28,07,24,4.90
2013,03,28,07,25,4.90
2013,03,28,07,26,4.90
2013,03,28,07,27,4.90
2013,03,28,07,28,4.90
2013,03,28,07,29,4.90
2013,03,28,07,30,4.90
2013,03,28,07,31,4.90
2013,03,28,07,32,4.90
2013,03,28,07,33,4.90
2013,03,28,07,34,4.90
2013,03,28,07,35,4.90
2013,03,28,07,36,4.90
2013,03,28,07,37,4.90
2013,03,28,07,38,4.90
2013,03,28,07,39,4.90
2013,03,28,07,40,4.90
2013,03,28,07,41,4.90
2013,03,28,07,42,4.90
2013,03,28,07,43,4.90
2013,03,28,07,44,4.90
2013,03,28,07,45,4.90
2013,03,28,07,46,4.90
2013,03,28,07,47,4.90
2013,03,28,07,48,4.90
2013,03,28,07,49,4.90
2013,03,28,07,50,4.90
2013,03,28,07,51,4.90
2013,03,28,07,52,4.90
2013,03,28,07,53,4.90
2013,03,28,07,54,4.90
2013,03,28,07,55,4.90
2013,03,28,07,56,4.90
2013,03,28,07,57,4.90
2013,03,28,07,58,4.90
2013,03,28,07,59,4.90
2013,03,28,08,00,4.90
2013,03,28,08,01,4.90
2013,03,28,08,02,4.90
2013,03,28,08,03,4.90
2013,03,28,08,04,5.00
2013,03,28,08,05,5.10
2013,03,28,08,06,5.10
2013,03,28,08,07,5.10
2013,03,28,08,08,5.10
2013,03,28,08,09,5.10
2013,03,28,08,10,5.10
2013,03,28,08,11,5.10
2013,03,28,08,12,5.10
2013,03,28,08,13,5.10
2013,03,28,08,14,5.10
2013,03,28,08,15,5.10
2013,03,28,08,16,5.10
2013,03,28,08,17,5.10
2013,03,28,08,18,5.10
2013,03,28,08,19,5.10
2013,03,28,08,20,5.10
2013,03,28,08,21,5.10
2013,03,28,08,22,5.10
2013,03,28,08,23,5.20
2013,03,28,08,24,5.20
2013,03,28,08,25,5.20
2013,03,28,08,26,5.20
2013,03,28,08,27,5.20
2013,03,28,08,28,5.20
2013,03,28,08,29,5.20
2013,03,28,08,30,5.30
2013,03,28,08,31,5.30
2013,03,28,08,32,5.30
2013,03,28,08,33,5.30
2013,03,28,08,34,5.30
2013,03,28,08,35,5.30
2013,03,28,08,36,5.30
2013,03,28,08,37,5.30
2013,03,28,08,38,5.30
2013,03,28,08,39,5.40
2013,03,28,08,40,5.40
2013,03,28,08,41,5.40
2013,03,28,08,42,5.40
2013,03,28,08,43,5.50
2013,03,28,08,44,5.50
2013,03,28,08,45,5.50
2013,03,28,08,46,5.60
2013,03,28,08,47,5.60
2013,03,28,08,48,5.70
2013,03,28,08,49,5.70
2013,03,28,08,50,5.70
2013,03,28,08,51,5.70
2013,03,28,08,52,5.70
2013,03,28,08,53,5.70
2013,03,28,08,54,5.80
2013,03,28,08,55,5.80
2013,03,28,08,56,5.80
2013,03,28,08,57,5.90
2013,03,28,08,58,5.90
2013,03,28,08,59,5.90
2013,03,28,09,00,5.90
2013,03,28,09,01,6.00
2013,03,28,09,02,6.00
2013,03,28,09,03,6.00
2013,03,28,09,04,6.10
2013,03,28,09,05,6.10
2013,03,28,09,06,6.10
2013,03,28,09,07,6.20
2013,03,28,09,08,6.20
2013,03,28,09,09,6.20
2013,03,28,09,10,6.20
2013,03,28,09,11,6.30
2013,03,28,09,12,6.30
2013,03,28,09,13,6.40
2013,03,28,09,14,6.50
2013,03,28,09,15,6.60
2013,03,28,09,16,6.60
2013,03,28,09,17,6.60
2013,03,28,09,18,6.70
2013,03,28,09,19,6.80
2013,03,28,09,20,6.80
2013,03,28,09,21,6.80
2013,03,28,09,22,7.00
2013,03,28,09,23,7.10
2013,03,28,09,24,7.20
2013,03,28,09,25,7.30
2013,03,28,09,26,7.50
2013,03,28,09,27,7.60
2013,03,28,09,28,7.80
2013,03,28,09,29,7.80
2013,03,28,09,30,7.80
2013,03,28,09,31,7.80
2013,03,28,09,32,7.80
2013,03,28,09,33,7.90
2013,03,28,09,34,7.90
2013,03,28,09,35,8.00
2013,03,28,09,36,8.10
2013,03,28,09,37,8.10
2013,03,28,09,38,8.20
2013,03,28,09,39,8.20
2013,03,28,09,40,8.30
2013,03,28,09,41,8.30
2013,03,28,09,42,8.40
2013,03,28,09,43,8.50
2013,03,28,09,44,8.60
2013,03,28,09,45,8.60
2013,03,28,09,46,8.70
2013,03,28,09,47,8.70
2013,03,28,09,48,8.80
2013,03,28,09,49,8.90
2013,03,28,09,50,8.90
2013,03,28,09,51,9.00
2013,03,28,09,52,9.10
2013,03,28,09,53,9.20
2013,03,28,09,54,9.20
2013,03,28,09,55,9.30
2013,03,28,09,56,9.30
2013,03,28,09,57,9.30
2013,03,28,09,58,9.30
2013,03,28,09,59,9.30
2013,03,28,10,00,9.40
2013,03,28,10,01,9.40
2013,03,28,10,02,9.40
2013,03,28,10,03,9.50
2013,03,28,10,04,9.50
2013,03,28,10,05,9.60
2013,03,28,10,06,9.70
2013,03,28,10,07,9.70
2013,03,28,10,08,9.80
2013,03,28,10,09,9.80
2013,03,28,10,10,9.90
2013,03,28,10,11,10.00
2013,03,28,10,12,10.10
2013,03,28,10,13,10.20
2013,03,28,10,14,10.30
2013,03,28,10,15,10.30
2013,03,28,10,16,10.40
2013,03,28,10,17,10.40
2013,03,28,10,18,10.50
2013,03,28,10,19,10.60
2013,03,28,10,20,10.60
2013,03,28,10,21,10.60
2013,03,28,10,22,10.70
2013,03,28,10,23,10.70
2013,03,28,10,24,10.70
2013,03,28,10,25,10.80
2013,03,28,10,26,10.80
2013,03,28,10,27,10.90
2013,03,28,10,28,10.90
2013,03,28,10,29,10.90
2013,03,28,10,30,11.00
2013,03,28,10,31,11.10
2013,03,28,10,32,11.10
2013,03,28,10,33,11.10
2013,03,28,10,34,11.10
2013,03,28,10,35,11.20
2013,03,28,10,36,11.20
2013,03,28,10,37,11.30
2013,03,28,10,38,11.30
2013,03,28,10,39,11.30
2013,03,28,10,40,11.30
2013,03,28,10,41,11.30
2013,03,28,10,42,11.20
2013,03,28,10,43,11.20
2013,03,28,10,44,11.10
2013,03,28,10,45,11.00
2013,03,28,10,46,10.80
2013,03,28,10,47,10.60
2013,03,28,10,48,10.60
2013,03,28,10,49,10.60
2013,03,28,10,50,10.60
2013,03,28,10,51,10.60
2013,03,28,10,52,10.70
2013,03,28,10,53,10.70
2013,03,28,10,54,10.70
2013,03,28,10,55,10.80
2013,03,28,10,56,10.80
2013,03,28,10,57,10.80
2013,03,28,10,58,10.80
2013,03,28,10,59,10.70
2013,03,28,11,00,10.70
2013,03,28,11,01,10.70
2013,03,28,11,02,10.70
2013,03,28,11,03,10.80
2013,03,28,11,04,10.80
2013,03,28,11,05,10.80
2013,03,28,11,06,10.90
2013,03,28,11,07,10.90
2013,03,28,11,08,10.90
2013,03,28,11,09,11.00
2013,03,28,11,10,11.10
2013,03,28,11,11,11.10
2013,03,28,11,12,11.20
2013,03,28,11,13,11.30
2013,03,28,11,14,11.40
2013,03,28,11,15,11.40
2013,03,28,11,16,11.50
2013,03,28,11,17,11.60
2013,03,28,11,18,11.60
2013,03,28,11,19,11.70
2013,03,28,11,20,11.70
2013,03,28,11,21,11.80
2013,03,28,11,22,11.90
2013,03,28,11,23,12.00
2013,03,28,11,24,12.10
2013,03,28,11,25,12.20
2013,03,28,11,26,12.30
2013,03,28,11,27,12.40
2013,03,28,11,28,12.40
2013,03,28,11,29,12.40
2013,03,28,11,30,12.40
2013,03,28,11,31,12.50
2013,03,28,11,32,12.50
2013,03,28,11,33,12.60
2013,03,28,11,34,12.60
2013,03,28,11,35,12.60
2013,03,28,11,36,12.60
2013,03,28,11,37,12.70
2013,03,28,11,38,12.70
2013,03,28,11,39,12.80
2013,03,28,11,40,12.80
2013,03,28,11,41,12.90
2013,03,28,11,42,12.90
2013,03,28,11,43,13.00
2013,03,28,11,44,13.10
2013,03,28,11,45,13.20
2013,03,28,11,46,13.30
2013,03,28,11,47,13.30
2013,03,28,11,48,13.30
2013,03,28,11,49,13.30
2013,03,28,11,50,13.30
2013,03,28,11,51,13.30
2013,03,28,11,52,13.30
2013,03,28,11,53,13.40
2013,03,28,11,54,13.40
2013,03,28,11,55,13.40
2013,03,28,11,56,13.40
2013,03,28,11,57,13.30
2013,03,28,11,58,13.30
2013,03,28,11,59,13.30
2013,03,28,12,00,13.30
2013,03,28,12,01,13.20
2013,03,28,12,02,13.10
2013,03,28,12,03,13.00
2013,03,28,12,04,13.00
2013,03,28,12,05,12.90
2013,03,28,12,06,12.80
2013,03,28,12,07,12.80
2013,03,28,12,08,12.70
2013,03,28,12,09,12.60
2013,03,28,12,10,12.60
2013,03,28,12,11,12.60
2013,03,28,12,12,12.70
2013,03,28,12,13,12.70
2013,03,28,12,14,12.70
2013,03,28,12,15,12.80
2013,03,28,12,16,12.70
2013,03,28,12,17,12.70
2013,03,28,12,18,12.70
2013,03,28,12,19,12.90
2013,03,28,12,20,13.00
2013,03,28,12,21,13.10
2013,03,28,12,22,13.20
2013,03,28,12,23,13.30
2013,03,28,12,24,13.40
2013,03,28,12,25,13.40
2013,03,28,12,26,13.50
2013,03,28,12,27,13.50
2013,03,28,12,28,13.60
2013,03,28,12,29,13.60
2013,03,28,12,30,13.60
2013,03,28,12,31,13.50
2013,03,28,12,32,13.50
2013,03,28,12,33,13.40
2013,03,28,12,34,13.40
2013,03,28,12,35,13.40
2013,03,28,12,36,13.30
2013,03,28,12,37,13.30
2013,03,28,12,38,13.30
2013,03,28,12,39,13.20
2013,03,28,12,40,13.20
2013,03,28,12,41,13.20
2013,03,28,12,42,13.20
2013,03,28,12,43,13.10
2013,03,28,12,44,13.10
2013,03,28,12,45,13.10
2013,03,28,12,46,13.00
2013,03,28,12,47,13.00
2013,03,28,12,48,13.00
2013,03,28,12,49,12.90
2013,03,28,12,50,13.00
2013,03,28,12,51,13.10
2013,03,28,12,52,13.10
2013,03,28,12,53,13.20
2013,03,28,12,54,13.30
2013,03,28,12,55,13.30
2013,03,28,12,56,13.30
2013,03,28,12,57,13.40
2013,03,28,12,58,13.40
2013,03,28,12,59,13.50
2013,03,28,13,00,13.50
2013,03,28,13,01,13.60
2013,03,28,13,02,13.60
2013,03,28,13,03,13.70
2013,03,28,13,04,13.70
2013,03,28,13,05,13.70
2013,03,28,13,06,13.70
2013,03,28,13,07,13.80
2013,03,28,13,08,13.80
2013,03,28,13,09,13.80
2013,03,28,13,10,13.80
2013,03,28,13,11,13.80
2013,03,28,13,12,13.80
2013,03,28,13,13,13.70
2013,03,28,13,14,13.70
2013,03,28,13,15,13.70
2013,03,28,13,16,13.70
2013,03,28,13,17,13.70
2013,03,28,13,18,13.70
2013,03,28,13,19,13.70
2013,03,28,13,20,13.70
2013,03,28,13,21,13.80
2013,03,28,13,22,13.80
2013,03,28,13,23,13.70
2013,03,28,13,24,13.80
2013,03,28,13,25,13.80
2013,03,28,13,26,13.70
2013,03,28,13,27,13.70
2013,03,28,13,28,13.70
2013,03,28,13,29,13.80
2013,03,28,13,30,13.90
2013,03,28,13,31,13.90
2013,03,28,13,32,14.00
2013,03,28,13,33,14.10
2013,03,28,13,34,14.20
2013,03,28,13,35,14.20
2013,03,28,13,36,14.20
2013,03,28,13,37,14.20
2013,03,28,13,38,14.20
2013,03,28,13,39,14.20
2013,03,28,13,40,14.20
2013,03,28,13,41,14.20
2013,03,28,13,42,14.20
2013,03,28,13,43,14.30
2013,03,28,13,44,14.40
2013,03,28,13,45,14.50
2013,03,28,13,46,14.50
2013,03,28,13,47,14.50
2013,03,28,13,48,14.60
2013,03,28,13,49,14.60
2013,03,28,13,50,14.70
2013,03,28,13,51,14.80
2013,03,28,13,52,14.80
2013,03,28,13,53,14.80
2013,03,28,13,54,14.80
2013,03,28,13,55,14.90
2013,03,28,13,56,14.90
2013,03,28,13,57,15.00
2013,03,28,13,58,15.10
2013,03,28,13,59,15.30
2013,03,28,14,00,15.30
2013,03,28,14,01,15.30
2013,03,28,14,02,15.30
2013,03,28,14,03,15.40
2013,03,28,14,04,15.40
2013,03,28,14,05,15.50
2013,03,28,14,06,15.50
2013,03,28,14,07,15.60
2013,03,28,14,08,15.60
2013,03,28,14,09,15.60
2013,03,28,14,10,15.50
2013,03,28,14,11,15.40
2013,03,28,14,12,15.30
2013,03,28,14,13,15.10
2013,03,28,14,14,15.00
2013,03,28,14,15,14.90
2013,03,28,14,16,14.80
2013,03,28,14,17,14.60
2013,03,28,14,18,14.50
2013,03,28,14,19,14.40
2013,03,28,14,20,14.30
2013,03,28,14,21,14.20
2013,03,28,14,22,14.00
2013,03,28,14,23,14.00
2013,03,28,14,24,13.90
2013,03,28,14,25,13.90
2013,03,28,14,26,13.80
2013,03,28,14,27,13.80
2013,03,28,14,28,13.80
2013,03,28,14,29,13.80
2013,03,28,14,30,13.80
2013,03,28,14,31,13.70
2013,03,28,14,32,13.70
2013,03,28,14,33,13.70
2013,03,28,14,34,13.70
2013,03,28,14,35,13.70
2013,03,28,14,36,13.60
2013,03,28,14,37,13.60
2013,03,28,14,38,13.50
2013,03,28,14,39,13.50
2013,03,28,14,40,13.50
2013,03,28,14,41,13.40
2013,03,28,14,42,13.30
2013,03,28,14,43,13.30
2013,03,28,14,44,13.40
2013,03,28,14,45,13.40
2013,03,28,14,46,13.40
2013,03,28,14,47,13.40
2013,03,28,14,48,13.50
2013,03,28,14,49,13.50
2013,03,28,14,50,13.50
2013,03,28,14,51,13.50
2013,03,28,14,52,13.50
2013,03,28,14,53,13.50
2013,03,28,14,54,13.40
2013,03,28,14,55,13.40
2013,03,28,14,56,13.40
2013,03,28,14,57,13.30
2013,03,28,14,58,13.40
2013,03,28,14,59,13.50
2013,03,28,15,00,13.60
2013,03,28,15,01,13.70
2013,03,28,15,02,13.70
2013,03,28,15,03,13.90
2013,03,28,15,04,13.90
2013,03,28,15,05,14.00
2013,03,28,15,06,14.00
2013,03,28,15,07,14.00
2013,03,28,15,08,14.00
2013,03,28,15,09,14.00
2013,03,28,15,10,14.10
2013,03,28,15,11,14.10
2013,03,28,15,12,14.20
2013,03,28,15,13,14.20
2013,03,28,15,14,14.20
2013,03,28,15,15,14.30
2013,03,28,15,16,14.30
2013,03,28,15,17,14.30
2013,03,28,15,18,14.30
2013,03,28,15,19,14.30
2013,03,28,15,20,14.20
2013,03,28,15,21,14.20
2013,03,28,15,22,14.20
2013,03,28,15,23,14.20
2013,03,28,15,24,14.20
2013,03,28,15,25,14.20
2013,03,28,15,26,14.30
2013,03,28,15,27,14.30
2013,03,28,15,28,14.30
2013,03,28,15,29,14.30
2013,03,28,15,30,14.30
2013,03,28,15,31,14.20
2013,03,28,15,32,14.20
2013,03,28,15,33,14.20
2013,03,28,15,34,14.20
2013,03,28,15,35,14.20
2013,03,28,15,36,14.20
2013,03,28,15,37,14.20
2013,03,28,15,38,14.20
2013,03,28,15,39,14.20
2013,03,28,15,40,14.20
2013,03,28,15,41,14.20
2013,03,28,15,42,14.20
2013,03,28,15,43,14.20
2013,03,28,15,44,14.30
2013,03,28,15,45,14.40
2013,03,28,15,46,14.40
2013,03,28,15,47,14.50
2013,03,28,15,48,14.60
2013,03,28,15,49,14.60
2013,03,28,15,50,14.70
2013,03,28,15,51,14.70
2013,03,28,15,52,14.70
2013,03,28,15,53,14.80
2013,03,28,15,54,14.80
2013,03,28,15,55,14.80
2013,03,28,15,56,14.70
2013,03,28,15,57,14.70
2013,03,28,15,58,14.60
2013,03,28,15,59,14.60
2013,03,28,16,00,14.50
2013,03,28,16,01,14.40
2013,03,28,16,02,14.40
2013,03,28,16,03,14.30
2013,03,28,16,04,14.30
2013,03,28,16,05,14.30
2013,03,28,16,06,14.20
2013,03,28,16,07,14.20
2013,03,28,16,08,14.20
2013,03,28,16,09,14.20
2013,03,28,16,10,14.20
2013,03,28,16,11,14.20
2013,03,28,16,12,14.10
2013,03,28,16,13,14.00
2013,03,28,16,14,13.90
2013,03,28,16,15,13.80
2013,03,28,16,16,13.90
2013,03,28,16,17,13.80
2013,03,28,16,18,13.80
2013,03,28,16,19,13.80
2013,03,28,16,20,13.80
2013,03,28,16,21,13.70
2013,03,28,16,22,13.70
2013,03,28,16,23,13.70
2013,03,28,16,24,13.70
2013,03,28,16,25,13.70
2013,03,28,16,26,13.60
2013,03,28,16,27,13.60
2013,03,28,16,28,13.60
2013,03,28,16,29,13.60
2013,03,28,16,30,13.60
2013,03,28,16,31,13.60
2013,03,28,16,32,13.70
2013,03,28,16,33,13.60
2013,03,28,16,34,13.60
2013,03,28,16,35,13.60
2013,03,28,16,36,13.60
2013,03,28,16,37,13.60
2013,03,28,16,38,13.60
2013,03,28,16,39,13.70
2013,03,28,16,40,13.70
2013,03,28,16,41,13.70
2013,03,28,16,42,13.70
2013,03,28,16,43,13.70
2013,03,28,16,44,13.70
2013,03,28,16,45,13.70
2013,03,28,16,46,13.70
2013,03,28,16,47,13.70
2013,03,28,16,48,13.70
2013,03,28,16,49,13.70
2013,03,28,16,50,13.80
2013,03,28,16,51,13.80
2013,03,28,16,52,13.80
2013,03,28,16,53,13.90
2013,03,28,16,54,13.90
2013,03,28,16,55,13.90
2013,03,28,16,56,13.80
2013,03,28,16,57,13.80
2013,03,28,16,58,13.80
2013,03,28,16,59,13.80
2013,03,28,17,00,13.90
2013,03,28,17,01,13.90
2013,03,28,17,02,13.90
2013,03,28,17,03,13.90
2013,03,28,17,04,13.90
2013,03,28,17,05,13.80
2013,03,28,17,06,13.70
2013,03,28,17,07,13.80
2013,03,28,17,08,13.80
2013,03,28,17,09,13.80
2013,03,28,17,10,13.90
2013,03,28,17,11,13.90
2013,03,28,17,12,13.90
2013,03,28,17,13,13.90
2013,03,28,17,14,13.90
2013,03,28,17,15,14.00
2013,03,28,17,16,13.90
2013,03,28,17,17,13.90
2013,03,28,17,18,13.90
2013,03,28,17,19,13.80
2013,03,28,17,20,13.80
2013,03,28,17,21,13.70
2013,03,28,17,22,13.70
2013,03,28,17,23,13.70
2013,03,28,17,24,13.70
2013,03,28,17,25,13.70
2013,03,28,17,26,13.70
2013,03,28,17,27,13.70
2013,03,28,17,28,13.70
2013,03,28,17,29,13.70
2013,03,28,17,30,13.70
2013,03,28,17,31,13.70
2013,03,28,17,32,13.80
2013,03,28,17,33,13.80
2013,03,28,17,34,13.80
2013,03,28,17,35,13.80
2013,03,28,17,36,13.80
2013,03,28,17,37,13.80
2013,03,28,17,38,13.90
2013,03,28,17,39,13.90
2013,03,28,17,40,13.80
2013,03,28,17,41,13.80
2013,03,28,17,42,13.70
2013,03,28,17,43,13.70
2013,03,28,17,44,13.70
2013,03,28,17,45,13.70
2013,03,28,17,46,13.70