Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,11.00
2009,07,01,00,01,10.90
2009,07,01,00,02,10.90
2009,07,01,00,03,10.90
2009,07,01,00,04,10.90
2009,07,01,00,05,10.80
2009,07,01,00,06,10.80
2009,07,01,00,07,10.80
2009,07,01,00,08,10.80
2009,07,01,00,09,10.80
2009,07,01,00,10,10.80
2009,07,01,00,11,10.80
2009,07,01,00,12,10.80
2009,07,01,00,18,10.60
2009,07,01,00,19,10.60
2009,07,01,00,20,10.60
2009,07,01,00,21,10.50
2009,07,01,00,22,10.50
2009,07,01,00,23,10.50
2009,07,01,00,24,10.40
2009,07,01,00,25,10.40
2009,07,01,00,26,10.40
2009,07,01,00,27,10.40
2009,07,01,00,28,10.40
2009,07,01,00,29,10.30
2009,07,01,00,30,10.30
2009,07,01,00,31,10.30
2009,07,01,00,32,10.20
2009,07,01,00,33,10.20
2009,07,01,00,34,10.20
2009,07,01,00,35,10.10
2009,07,01,00,36,10.10
2009,07,01,00,37,10.10
2009,07,01,00,38,10.00
2009,07,01,00,39,10.00
2009,07,01,00,40,9.90
2009,07,01,00,41,9.90
2009,07,01,00,42,9.90
2009,07,01,00,43,9.80
2009,07,01,00,44,9.80
2009,07,01,00,45,9.80
2009,07,01,00,46,9.80
2009,07,01,00,47,9.80
2009,07,01,00,48,9.70
2009,07,01,00,49,9.70
2009,07,01,00,50,9.70
2009,07,01,00,51,9.70
2009,07,01,00,52,9.70
2009,07,01,00,53,9.70
2009,07,01,00,54,9.70
2009,07,01,00,55,9.70
2009,07,01,00,56,9.70
2009,07,01,00,57,9.70
2009,07,01,00,58,9.70
2009,07,01,00,59,9.70
2009,07,01,01,00,9.70
2009,07,01,01,01,9.70
2009,07,01,01,02,9.70
2009,07,01,01,03,9.70
2009,07,01,01,04,9.70
2009,07,01,01,05,9.70
2009,07,01,01,06,9.70
2009,07,01,01,07,9.60
2009,07,01,01,08,9.60
2009,07,01,01,09,9.60
2009,07,01,01,10,9.60
2009,07,01,01,11,9.60
2009,07,01,01,12,9.60
2009,07,01,01,13,9.50
2009,07,01,01,14,9.50
2009,07,01,01,15,9.40
2009,07,01,01,16,9.40
2009,07,01,01,17,9.40
2009,07,01,01,18,9.40
2009,07,01,01,19,9.30
2009,07,01,01,20,9.30
2009,07,01,01,21,9.30
2009,07,01,01,22,9.30
2009,07,01,01,23,9.20
2009,07,01,01,24,9.20
2009,07,01,01,25,9.20
2009,07,01,01,26,9.20
2009,07,01,01,27,9.20
2009,07,01,01,28,9.20
2009,07,01,01,29,9.10
2009,07,01,01,30,9.10
2009,07,01,01,31,9.10
2009,07,01,01,32,9.10
2009,07,01,01,33,9.00
2009,07,01,01,34,9.00
2009,07,01,01,35,9.00
2009,07,01,01,36,9.00
2009,07,01,01,37,9.00
2009,07,01,01,38,9.00
2009,07,01,01,39,9.00
2009,07,01,01,40,9.00
2009,07,01,01,41,9.00
2009,07,01,01,42,9.00
2009,07,01,01,43,9.00
2009,07,01,01,44,8.90
2009,07,01,01,45,9.00
2009,07,01,01,46,8.90
2009,07,01,01,47,8.90
2009,07,01,01,48,8.90
2009,07,01,01,49,9.00
2009,07,01,01,50,9.00
2009,07,01,01,51,8.90
2009,07,01,01,52,8.90
2009,07,01,01,53,8.90
2009,07,01,01,54,8.90
2009,07,01,01,55,8.90
2009,07,01,01,56,8.90
2009,07,01,01,57,8.90
2009,07,01,01,58,8.90
2009,07,01,01,59,8.90
2009,07,01,02,00,8.80
2009,07,01,02,01,8.80
2009,07,01,02,02,8.80
2009,07,01,02,03,8.80
2009,07,01,02,04,8.80
2009,07,01,02,05,8.80
2009,07,01,02,06,8.70
2009,07,01,02,07,8.70
2009,07,01,02,08,8.70
2009,07,01,02,09,8.70
2009,07,01,02,10,8.70
2009,07,01,02,11,8.60
2009,07,01,02,12,8.60
2009,07,01,02,13,8.60
2009,07,01,02,14,8.60
2009,07,01,02,15,8.60
2009,07,01,02,16,8.60
2009,07,01,02,17,8.60
2009,07,01,02,18,8.60
2009,07,01,02,19,8.60
2009,07,01,02,20,8.60
2009,07,01,02,21,8.60
2009,07,01,02,22,8.60
2009,07,01,02,23,8.60
2009,07,01,02,24,8.60
2009,07,01,02,25,8.60
2009,07,01,02,26,8.60
2009,07,01,02,27,8.60
2009,07,01,02,28,8.60
2009,07,01,02,29,8.60
2009,07,01,02,30,8.50
2009,07,01,02,31,8.50
2009,07,01,02,32,8.50
2009,07,01,02,33,8.50
2009,07,01,02,34,8.40
2009,07,01,02,35,8.40
2009,07,01,02,36,8.40
2009,07,01,02,37,8.40
2009,07,01,02,38,8.40
2009,07,01,02,39,8.40
2009,07,01,02,40,8.40
2009,07,01,02,41,8.40
2009,07,01,02,42,8.40
2009,07,01,02,43,8.40
2009,07,01,02,44,8.40
2009,07,01,02,45,8.40
2009,07,01,02,46,8.40
2009,07,01,02,47,8.40
2009,07,01,02,48,8.30
2009,07,01,02,49,8.30
2009,07,01,02,50,8.30
2009,07,01,02,51,8.30
2009,07,01,02,52,8.30
2009,07,01,02,53,8.30
2009,07,01,02,54,8.30
2009,07,01,02,55,8.30
2009,07,01,02,56,8.30
2009,07,01,02,57,8.20
2009,07,01,02,58,8.20
2009,07,01,02,59,8.20
2009,07,01,03,00,8.20
2009,07,01,03,01,8.20
2009,07,01,03,02,8.20
2009,07,01,03,03,8.10
2009,07,01,03,04,8.10
2009,07,01,03,05,8.10
2009,07,01,03,06,8.10
2009,07,01,03,07,8.10
2009,07,01,03,08,8.00
2009,07,01,03,09,8.00
2009,07,01,03,10,8.00
2009,07,01,03,11,7.90
2009,07,01,03,12,7.90
2009,07,01,03,13,7.90
2009,07,01,03,14,7.90
2009,07,01,03,15,7.90
2009,07,01,03,16,7.90
2009,07,01,03,17,7.90
2009,07,01,03,18,7.90
2009,07,01,03,19,7.90
2009,07,01,03,20,7.90
2009,07,01,03,21,7.90
2009,07,01,03,22,7.80
2009,07,01,03,23,7.80
2009,07,01,03,24,7.80
2009,07,01,03,25,7.80
2009,07,01,03,26,7.80
2009,07,01,03,27,7.80
2009,07,01,03,28,7.70
2009,07,01,03,29,7.70
2009,07,01,03,30,7.70
2009,07,01,03,31,7.70
2009,07,01,03,32,7.70
2009,07,01,03,33,7.60
2009,07,01,03,34,7.60
2009,07,01,03,35,7.60
2009,07,01,03,36,7.60
2009,07,01,03,37,7.60
2009,07,01,03,38,7.60
2009,07,01,03,39,7.60
2009,07,01,03,40,7.60
2009,07,01,03,41,7.60
2009,07,01,03,42,7.60
2009,07,01,03,43,7.60
2009,07,01,03,44,7.60
2009,07,01,03,45,7.60
2009,07,01,03,46,7.60
2009,07,01,03,47,7.60
2009,07,01,03,48,7.60
2009,07,01,03,49,7.60
2009,07,01,03,50,7.60
2009,07,01,03,51,7.50
2009,07,01,03,52,7.50
2009,07,01,03,53,7.50
2009,07,01,03,54,7.50
2009,07,01,03,55,7.50
2009,07,01,03,56,7.40
2009,07,01,03,57,7.40
2009,07,01,03,58,7.40
2009,07,01,03,59,7.40
2009,07,01,04,00,7.40
2009,07,01,04,01,7.40
2009,07,01,04,02,7.30
2009,07,01,04,03,7.30
2009,07,01,04,04,7.30
2009,07,01,04,05,7.30
2009,07,01,04,06,7.30
2009,07,01,04,07,7.30
2009,07,01,04,08,7.30
2009,07,01,04,09,7.30
2009,07,01,04,10,7.30
2009,07,01,04,11,7.30
2009,07,01,04,12,7.20
2009,07,01,04,13,7.20
2009,07,01,04,14,7.20
2009,07,01,04,15,7.20
2009,07,01,04,16,7.20
2009,07,01,04,17,7.20
2009,07,01,04,18,7.20
2009,07,01,04,19,7.20
2009,07,01,04,20,7.20
2009,07,01,04,21,7.20
2009,07,01,04,22,7.10
2009,07,01,04,23,7.10
2009,07,01,04,24,7.10
2009,07,01,04,25,7.00
2009,07,01,04,26,7.00
2009,07,01,04,27,7.00
2009,07,01,04,28,7.00
2009,07,01,04,29,6.90
2009,07,01,04,30,6.90
2009,07,01,04,31,6.90
2009,07,01,04,32,6.80
2009,07,01,04,33,6.80
2009,07,01,04,34,6.80
2009,07,01,04,35,6.80
2009,07,01,04,36,6.70
2009,07,01,04,37,6.70
2009,07,01,04,38,6.70
2009,07,01,04,39,6.70
2009,07,01,04,40,6.70
2009,07,01,04,41,6.70
2009,07,01,04,42,6.60
2009,07,01,04,43,6.60
2009,07,01,04,44,6.60
2009,07,01,04,45,6.60
2009,07,01,04,46,6.60
2009,07,01,04,47,6.60
2009,07,01,04,48,6.60
2009,07,01,04,49,6.60
2009,07,01,04,50,6.60
2009,07,01,04,51,6.60
2009,07,01,04,52,6.70
2009,07,01,04,53,6.70
2009,07,01,04,54,6.70
2009,07,01,04,55,6.70
2009,07,01,04,56,6.70
2009,07,01,04,57,6.70
2009,07,01,04,58,6.70
2009,07,01,04,59,6.70
2009,07,01,05,00,6.70
2009,07,01,05,01,6.80
2009,07,01,05,02,6.80
2009,07,01,05,03,6.80
2009,07,01,05,04,6.80
2009,07,01,05,05,6.80
2009,07,01,05,06,6.80
2009,07,01,05,07,6.80
2009,07,01,05,08,6.80
2009,07,01,05,09,6.80
2009,07,01,05,10,6.80
2009,07,01,05,11,6.80
2009,07,01,05,12,6.80
2009,07,01,05,13,6.80
2009,07,01,05,14,6.80
2009,07,01,05,15,6.80
2009,07,01,05,16,6.80
2009,07,01,05,17,6.80
2009,07,01,05,18,6.90
2009,07,01,05,19,6.90
2009,07,01,05,20,6.90
2009,07,01,05,21,6.80
2009,07,01,05,22,6.80
2009,07,01,05,23,6.80
2009,07,01,05,24,6.80
2009,07,01,05,25,6.80
2009,07,01,05,26,6.80
2009,07,01,05,27,6.80
2009,07,01,05,28,6.70
2009,07,01,05,29,6.70
2009,07,01,05,30,6.70
2009,07,01,05,31,6.70
2009,07,01,05,32,6.70
2009,07,01,05,33,6.70
2009,07,01,05,34,6.70
2009,07,01,05,35,6.70
2009,07,01,05,36,6.70
2009,07,01,05,37,6.70
2009,07,01,05,38,6.60
2009,07,01,05,39,6.60
2009,07,01,05,40,6.60
2009,07,01,05,41,6.60
2009,07,01,05,42,6.60
2009,07,01,05,43,6.60
2009,07,01,05,44,6.60
2009,07,01,05,45,6.60
2009,07,01,05,46,6.60
2009,07,01,05,47,6.60
2009,07,01,05,48,6.60
2009,07,01,05,49,6.60
2009,07,01,05,50,6.60
2009,07,01,05,51,6.60
2009,07,01,05,52,6.50
2009,07,01,05,53,6.50
2009,07,01,05,54,6.50
2009,07,01,05,55,6.50
2009,07,01,05,56,6.50
2009,07,01,05,57,6.50
2009,07,01,05,58,6.50
2009,07,01,05,59,6.50
2009,07,01,06,00,6.50
2009,07,01,06,01,6.50
2009,07,01,06,02,6.50
2009,07,01,06,03,6.50
2009,07,01,06,04,6.50
2009,07,01,06,05,6.50
2009,07,01,06,06,6.50
2009,07,01,06,07,6.50
2009,07,01,06,08,6.50
2009,07,01,06,09,6.50
2009,07,01,06,10,6.50
2009,07,01,06,11,6.50
2009,07,01,06,12,6.50
2009,07,01,06,13,6.60
2009,07,01,06,14,6.60
2009,07,01,06,15,6.60
2009,07,01,06,16,6.70
2009,07,01,06,17,6.70
2009,07,01,06,18,6.70
2009,07,01,06,19,6.70
2009,07,01,06,20,6.70
2009,07,01,06,21,6.80
2009,07,01,06,22,6.80
2009,07,01,06,23,6.80
2009,07,01,06,24,6.80
2009,07,01,06,25,6.90
2009,07,01,06,26,6.90
2009,07,01,06,27,7.00
2009,07,01,06,28,7.00
2009,07,01,06,29,7.10
2009,07,01,06,30,7.10
2009,07,01,06,31,7.20
2009,07,01,06,32,7.20
2009,07,01,06,33,7.20
2009,07,01,06,34,7.30
2009,07,01,06,35,7.30
2009,07,01,06,36,7.30
2009,07,01,06,37,7.40
2009,07,01,06,38,7.40
2009,07,01,06,39,7.50
2009,07,01,06,40,7.50
2009,07,01,06,41,7.60
2009,07,01,06,42,7.60
2009,07,01,06,43,7.60
2009,07,01,06,44,7.70
2009,07,01,06,45,7.70
2009,07,01,06,46,7.80
2009,07,01,06,47,7.80
2009,07,01,06,48,7.90
2009,07,01,06,49,8.00
2009,07,01,06,50,8.10
2009,07,01,06,51,8.30
2009,07,01,06,52,8.40
2009,07,01,06,53,8.50
2009,07,01,06,54,8.70
2009,07,01,06,55,8.80
2009,07,01,06,56,9.00
2009,07,01,06,57,9.10
2009,07,01,06,58,9.20
2009,07,01,06,59,9.30
2009,07,01,07,00,9.50
2009,07,01,07,01,9.50
2009,07,01,07,02,9.60
2009,07,01,07,03,9.70
2009,07,01,07,04,9.80
2009,07,01,07,05,9.90
2009,07,01,07,06,10.00
2009,07,01,07,07,10.20
2009,07,01,07,08,10.30
2009,07,01,07,09,10.50
2009,07,01,07,10,10.60
2009,07,01,07,11,10.70
2009,07,01,07,12,10.90
2009,07,01,07,13,11.00
2009,07,01,07,14,11.10
2009,07,01,07,15,11.20
2009,07,01,07,16,11.30
2009,07,01,07,17,11.40
2009,07,01,07,18,11.60
2009,07,01,07,19,11.70
2009,07,01,07,20,11.80
2009,07,01,07,21,11.90
2009,07,01,07,22,12.10
2009,07,01,07,23,12.20
2009,07,01,07,24,12.30
2009,07,01,07,25,12.40
2009,07,01,07,26,12.60
2009,07,01,07,27,12.70
2009,07,01,07,28,12.80
2009,07,01,07,29,12.80
2009,07,01,07,30,12.90
2009,07,01,07,31,13.00
2009,07,01,07,32,13.10
2009,07,01,07,33,13.20
2009,07,01,07,34,13.30
2009,07,01,07,35,13.50
2009,07,01,07,36,13.60
2009,07,01,07,37,13.70
2009,07,01,07,38,13.80
2009,07,01,07,39,13.90
2009,07,01,07,40,14.00
2009,07,01,07,41,14.00
2009,07,01,07,42,14.10
2009,07,01,07,43,14.10
2009,07,01,07,44,14.20
2009,07,01,07,45,14.30
2009,07,01,07,46,14.40
2009,07,01,07,47,14.50
2009,07,01,07,48,14.60
2009,07,01,07,49,14.80
2009,07,01,07,50,14.90
2009,07,01,07,51,15.00
2009,07,01,07,52,15.00
2009,07,01,07,53,15.00
2009,07,01,07,54,15.00
2009,07,01,07,55,15.10
2009,07,01,07,56,15.20
2009,07,01,07,57,15.30
2009,07,01,07,58,15.30
2009,07,01,07,59,15.30
2009,07,01,08,00,15.30
2009,07,01,08,01,15.30
2009,07,01,08,02,15.30
2009,07,01,08,03,15.40
2009,07,01,08,04,15.40
2009,07,01,08,05,15.40
2009,07,01,08,06,15.50
2009,07,01,08,07,15.50
2009,07,01,08,08,15.50
2009,07,01,08,09,15.60
2009,07,01,08,10,15.60
2009,07,01,08,11,15.70
2009,07,01,08,12,15.70
2009,07,01,08,13,15.70
2009,07,01,08,14,15.80
2009,07,01,08,15,15.80
2009,07,01,08,16,15.90
2009,07,01,08,17,15.90
2009,07,01,08,18,16.00
2009,07,01,08,19,16.00
2009,07,01,08,20,16.10
2009,07,01,08,21,16.10
2009,07,01,08,22,16.20
2009,07,01,08,23,16.30
2009,07,01,08,24,16.30
2009,07,01,08,25,16.50
2009,07,01,08,26,16.50
2009,07,01,08,27,16.60
2009,07,01,08,28,16.70
2009,07,01,08,29,16.70
2009,07,01,08,30,16.80
2009,07,01,08,31,16.90
2009,07,01,08,32,16.90
2009,07,01,08,33,17.00
2009,07,01,08,34,17.10
2009,07,01,08,35,17.20
2009,07,01,08,36,17.30
2009,07,01,08,37,17.40
2009,07,01,08,38,17.40
2009,07,01,08,39,17.40
2009,07,01,08,40,17.50
2009,07,01,08,41,17.60
2009,07,01,08,42,17.60
2009,07,01,08,43,17.60
2009,07,01,08,44,17.70
2009,07,01,08,45,17.70
2009,07,01,08,46,17.80
2009,07,01,08,47,17.80
2009,07,01,08,48,17.80
2009,07,01,08,49,17.80
2009,07,01,08,50,17.70
2009,07,01,08,51,17.70
2009,07,01,08,52,17.60
2009,07,01,08,53,17.60
2009,07,01,08,54,17.60
2009,07,01,08,55,17.60
2009,07,01,08,56,17.70
2009,07,01,08,57,17.70
2009,07,01,08,58,17.80
2009,07,01,08,59,17.90
2009,07,01,09,00,17.90
2009,07,01,09,01,17.90
2009,07,01,09,02,18.10
2009,07,01,09,03,18.10
2009,07,01,09,04,18.10
2009,07,01,09,05,18.20
2009,07,01,09,06,18.10
2009,07,01,09,07,18.20
2009,07,01,09,08,18.20
2009,07,01,09,09,18.30
2009,07,01,09,10,18.40
2009,07,01,09,11,18.40
2009,07,01,09,12,18.50
2009,07,01,09,13,18.50
2009,07,01,09,14,18.60
2009,07,01,09,15,18.70
2009,07,01,09,16,18.70
2009,07,01,09,17,18.80
2009,07,01,09,18,18.90
2009,07,01,09,19,18.90
2009,07,01,09,20,19.00
2009,07,01,09,21,18.90
2009,07,01,09,22,18.90
2009,07,01,09,23,18.90
2009,07,01,09,24,19.00
2009,07,01,09,25,19.10
2009,07,01,09,26,19.20
2009,07,01,09,27,19.20
2009,07,01,09,28,19.30
2009,07,01,09,29,19.30
2009,07,01,09,30,19.40
2009,07,01,09,31,19.50
2009,07,01,09,32,19.60
2009,07,01,09,33,19.60
2009,07,01,09,34,19.70
2009,07,01,09,35,19.80
2009,07,01,09,36,19.80
2009,07,01,09,37,19.90
2009,07,01,09,38,19.90
2009,07,01,09,39,19.90
2009,07,01,09,40,19.90
2009,07,01,09,41,19.90
2009,07,01,09,42,19.80
2009,07,01,09,43,19.70
2009,07,01,09,44,19.70
2009,07,01,09,45,19.70
2009,07,01,09,46,19.70
2009,07,01,09,47,19.70
2009,07,01,09,48,19.70
2009,07,01,09,49,19.80
2009,07,01,09,50,19.90
2009,07,01,09,51,20.00
2009,07,01,09,52,20.00
2009,07,01,09,53,20.20
2009,07,01,09,54,20.30
2009,07,01,09,55,20.40
2009,07,01,09,56,20.50
2009,07,01,09,57,20.60
2009,07,01,09,58,20.60
2009,07,01,09,59,20.50
2009,07,01,10,00,20.40
2009,07,01,10,01,20.40
2009,07,01,10,02,20.30
2009,07,01,10,03,20.30
2009,07,01,10,04,20.30
2009,07,01,10,05,20.40
2009,07,01,10,06,20.40
2009,07,01,10,07,20.50
2009,07,01,10,08,20.60
2009,07,01,10,09,20.70
2009,07,01,10,10,20.70
2009,07,01,10,11,20.80
2009,07,01,10,12,20.80
2009,07,01,10,13,20.80
2009,07,01,10,14,20.90
2009,07,01,10,15,20.90
2009,07,01,10,16,20.80
2009,07,01,10,17,20.90
2009,07,01,10,18,20.90
2009,07,01,10,19,20.90
2009,07,01,10,20,20.90
2009,07,01,10,21,20.90
2009,07,01,10,22,20.80
2009,07,01,10,23,20.70
2009,07,01,10,24,20.60
2009,07,01,10,25,20.70
2009,07,01,10,26,20.70
2009,07,01,10,27,20.70
2009,07,01,10,28,20.60
2009,07,01,10,29,20.60
2009,07,01,10,30,20.60
2009,07,01,10,31,20.60
2009,07,01,10,32,20.70
2009,07,01,10,33,20.80
2009,07,01,10,34,20.90
2009,07,01,10,35,21.00
2009,07,01,10,36,21.00
2009,07,01,10,37,21.00
2009,07,01,10,38,21.10
2009,07,01,10,39,21.20
2009,07,01,10,40,21.20
2009,07,01,10,41,21.30
2009,07,01,10,42,21.30
2009,07,01,10,43,21.30
2009,07,01,10,44,21.20
2009,07,01,10,45,21.10
2009,07,01,10,46,21.10
2009,07,01,10,47,21.00
2009,07,01,10,48,21.00
2009,07,01,10,49,21.10
2009,07,01,10,50,21.20
2009,07,01,10,51,21.20
2009,07,01,10,52,21.30
2009,07,01,10,53,21.30
2009,07,01,10,54,21.40
2009,07,01,10,55,21.30
2009,07,01,10,56,21.20
2009,07,01,10,57,21.30
2009,07,01,10,58,21.40
2009,07,01,10,59,21.50
2009,07,01,11,00,21.60
2009,07,01,11,01,21.80
2009,07,01,11,02,21.90
2009,07,01,11,03,21.90
2009,07,01,11,04,21.90
2009,07,01,11,05,21.80
2009,07,01,11,06,21.60
2009,07,01,11,07,21.50
2009,07,01,11,08,21.40
2009,07,01,11,09,21.40
2009,07,01,11,10,21.40
2009,07,01,11,11,21.50
2009,07,01,11,12,21.50
2009,07,01,11,13,21.60
2009,07,01,11,14,21.60
2009,07,01,11,15,21.60
2009,07,01,11,16,21.50
2009,07,01,11,17,21.30
2009,07,01,11,18,21.20
2009,07,01,11,19,21.20
2009,07,01,11,20,21.20
2009,07,01,11,21,21.10
2009,07,01,11,22,21.00
2009,07,01,11,23,21.00
2009,07,01,11,24,21.00
2009,07,01,11,25,21.10
2009,07,01,11,26,21.10
2009,07,01,11,27,21.20
2009,07,01,11,28,21.30
2009,07,01,11,29,21.40
2009,07,01,11,30,21.40
2009,07,01,11,31,21.40
2009,07,01,11,32,21.40
2009,07,01,11,33,21.50
2009,07,01,11,34,21.60
2009,07,01,11,35,21.80
2009,07,01,11,36,21.80
2009,07,01,11,37,22.00
2009,07,01,11,38,22.10
2009,07,01,11,39,22.20
2009,07,01,11,40,22.00
2009,07,01,11,41,21.90
2009,07,01,11,42,21.70
2009,07,01,11,43,21.50
2009,07,01,11,44,21.20
2009,07,01,11,45,21.00
2009,07,01,11,46,20.80
2009,07,01,11,47,20.60
2009,07,01,11,48,20.60
2009,07,01,11,49,20.50
2009,07,01,11,50,20.50
2009,07,01,11,51,20.60
2009,07,01,11,52,20.60
2009,07,01,11,53,20.70
2009,07,01,11,54,20.90
2009,07,01,11,55,21.00
2009,07,01,11,56,21.10
2009,07,01,11,57,21.10
2009,07,01,11,58,21.10
2009,07,01,11,59,21.20
2009,07,01,12,00,21.30
2009,07,01,12,01,21.40
2009,07,01,12,02,21.50
2009,07,01,12,03,21.50
2009,07,01,12,04,21.60
2009,07,01,12,05,21.60
2009,07,01,12,06,21.70
2009,07,01,12,07,21.70
2009,07,01,12,08,21.80
2009,07,01,12,09,21.80
2009,07,01,12,10,21.80
2009,07,01,12,11,21.80
2009,07,01,12,12,21.70
2009,07,01,12,13,21.60
2009,07,01,12,14,21.50
2009,07,01,12,15,21.50
2009,07,01,12,16,21.70
2009,07,01,12,17,21.80
2009,07,01,12,18,21.80
2009,07,01,12,19,21.80
2009,07,01,12,20,21.80
2009,07,01,12,21,21.90
2009,07,01,12,22,21.80
2009,07,01,12,23,21.70
2009,07,01,12,24,21.70
2009,07,01,12,25,21.70
2009,07,01,12,26,21.70
2009,07,01,12,27,21.80
2009,07,01,12,28,21.90
2009,07,01,12,29,22.00
2009,07,01,12,30,22.10
2009,07,01,12,31,22.10
2009,07,01,12,32,22.00
2009,07,01,12,33,21.90
2009,07,01,12,34,21.80
2009,07,01,12,35,21.70
2009,07,01,12,36,21.70
2009,07,01,12,37,21.70
2009,07,01,12,38,21.80
2009,07,01,12,39,21.90
2009,07,01,12,40,21.90
2009,07,01,12,41,22.00
2009,07,01,12,42,22.10
2009,07,01,12,43,22.30
2009,07,01,12,44,22.40
2009,07,01,12,45,22.50
2009,07,01,12,46,22.50
2009,07,01,12,47,22.50
2009,07,01,12,48,22.50
2009,07,01,12,49,22.50
2009,07,01,12,50,22.40
2009,07,01,12,51,22.30
2009,07,01,12,52,22.20
2009,07,01,12,53,22.20
2009,07,01,12,54,22.20
2009,07,01,12,55,22.10
2009,07,01,12,56,22.00
2009,07,01,12,57,21.80
2009,07,01,12,58,21.80
2009,07,01,12,59,21.90
2009,07,01,13,00,22.00
2009,07,01,13,01,22.10
2009,07,01,13,02,22.20
2009,07,01,13,03,22.30
2009,07,01,13,04,22.40
2009,07,01,13,05,22.40
2009,07,01,13,06,22.50
2009,07,01,13,07,22.70
2009,07,01,13,08,22.90
2009,07,01,13,09,23.00
2009,07,01,13,10,23.00
2009,07,01,13,11,23.00
2009,07,01,13,12,22.90
2009,07,01,13,13,22.80
2009,07,01,13,14,22.60
2009,07,01,13,15,22.50
2009,07,01,13,16,22.40
2009,07,01,13,17,22.20
2009,07,01,13,18,22.10
2009,07,01,13,19,22.10
2009,07,01,13,20,22.10
2009,07,01,13,21,22.00
2009,07,01,13,22,22.00
2009,07,01,13,23,22.10
2009,07,01,13,24,22.20
2009,07,01,13,25,22.30
2009,07,01,13,26,22.40
2009,07,01,13,27,22.50
2009,07,01,13,28,22.60
2009,07,01,13,29,22.70
2009,07,01,13,30,22.70
2009,07,01,13,31,22.90
2009,07,01,13,32,23.00
2009,07,01,13,33,23.10
2009,07,01,13,34,22.90
2009,07,01,13,35,22.70
2009,07,01,13,36,22.60
2009,07,01,13,37,22.70
2009,07,01,13,38,22.70
2009,07,01,13,39,22.80
2009,07,01,13,40,22.80
2009,07,01,13,41,22.80
2009,07,01,13,42,22.70
2009,07,01,13,43,22.70
2009,07,01,13,44,22.70
2009,07,01,13,45,22.80
2009,07,01,13,46,22.90
2009,07,01,13,47,23.00
2009,07,01,13,48,23.10
2009,07,01,13,49,23.20
2009,07,01,13,50,23.20
2009,07,01,13,51,23.20
2009,07,01,13,52,23.30
2009,07,01,13,53,23.40
2009,07,01,13,54,23.40
2009,07,01,13,55,23.60
2009,07,01,13,56,23.70
2009,07,01,13,57,23.70
2009,07,01,13,58,23.80
2009,07,01,13,59,23.70
2009,07,01,14,00,23.70
2009,07,01,14,01,23.70
2009,07,01,14,02,23.80
2009,07,01,14,03,23.80
2009,07,01,14,04,24.00
2009,07,01,14,05,24.10
2009,07,01,14,06,24.30
2009,07,01,14,07,24.50
2009,07,01,14,08,24.50
2009,07,01,14,09,24.50
2009,07,01,14,10,24.40
2009,07,01,14,11,24.40
2009,07,01,14,12,24.50
2009,07,01,14,13,24.40
2009,07,01,14,14,24.40
2009,07,01,14,15,24.40
2009,07,01,14,16,24.20
2009,07,01,14,17,24.10
2009,07,01,14,18,24.10
2009,07,01,14,19,24.10
2009,07,01,14,20,24.10
2009,07,01,14,21,24.20
2009,07,01,14,22,24.30
2009,07,01,14,23,24.20
2009,07,01,14,24,24.00
2009,07,01,14,25,23.80
2009,07,01,14,26,23.50
2009,07,01,14,27,23.10
2009,07,01,14,28,22.80
2009,07,01,14,29,22.50
2009,07,01,14,30,22.40
2009,07,01,14,31,22.20
2009,07,01,14,32,22.10
2009,07,01,14,33,22.10
2009,07,01,14,34,22.10
2009,07,01,14,35,22.20
2009,07,01,14,36,22.30
2009,07,01,14,37,22.30
2009,07,01,14,38,22.40
2009,07,01,14,39,22.60
2009,07,01,14,40,22.60
2009,07,01,14,41,22.70
2009,07,01,14,42,22.70
2009,07,01,14,43,22.80
2009,07,01,14,44,22.90
2009,07,01,14,45,23.00
2009,07,01,14,46,23.10
2009,07,01,14,47,23.20
2009,07,01,14,48,23.20
2009,07,01,14,49,23.00
2009,07,01,14,50,22.90
2009,07,01,14,51,22.80
2009,07,01,14,52,22.80
2009,07,01,14,53,22.70
2009,07,01,14,54,22.60
2009,07,01,14,55,22.60
2009,07,01,14,56,22.60
2009,07,01,14,57,22.50
2009,07,01,14,58,22.50
2009,07,01,14,59,22.50
2009,07,01,15,00,22.50
2009,07,01,15,01,22.50
2009,07,01,15,02,22.60
2009,07,01,15,03,22.50
2009,07,01,15,04,22.50
2009,07,01,15,05,22.60
2009,07,01,15,06,22.70
2009,07,01,15,07,22.80
2009,07,01,15,08,22.80
2009,07,01,15,09,22.80
2009,07,01,15,10,22.80
2009,07,01,15,11,23.00
2009,07,01,15,12,22.90
2009,07,01,15,13,22.80
2009,07,01,15,14,22.70
2009,07,01,15,15,22.50
2009,07,01,15,16,22.30
2009,07,01,15,17,22.00
2009,07,01,15,18,21.70
2009,07,01,15,19,21.50
2009,07,01,15,20,21.30
2009,07,01,15,21,21.20
2009,07,01,15,22,21.30
2009,07,01,15,23,21.30
2009,07,01,15,24,21.30
2009,07,01,15,25,21.40
2009,07,01,15,26,21.50
2009,07,01,15,27,21.50
2009,07,01,15,28,21.70
2009,07,01,15,29,21.80
2009,07,01,15,30,21.80
2009,07,01,15,31,21.90
2009,07,01,15,32,22.00
2009,07,01,15,33,22.10
2009,07,01,15,34,22.20
2009,07,01,15,35,22.50
2009,07,01,15,36,22.60
2009,07,01,15,37,22.70
2009,07,01,15,38,22.70
2009,07,01,15,39,22.60
2009,07,01,15,40,22.50
2009,07,01,15,41,22.50
2009,07,01,15,42,22.30
2009,07,01,15,43,22.30
2009,07,01,15,44,22.20
2009,07,01,15,45,22.20
2009,07,01,15,46,22.10
2009,07,01,15,47,22.10
2009,07,01,15,48,22.00
2009,07,01,15,49,21.90
2009,07,01,15,50,21.90
2009,07,01,15,51,21.90
2009,07,01,15,52,22.00
2009,07,01,15,53,22.20
2009,07,01,15,54,22.30
2009,07,01,15,55,22.30
2009,07,01,15,56,22.30
2009,07,01,15,57,22.30
2009,07,01,15,58,22.20
2009,07,01,15,59,22.20
2009,07,01,16,00,22.20
2009,07,01,16,01,22.20
2009,07,01,16,02,22.40
2009,07,01,16,03,22.60
2009,07,01,16,04,22.80
2009,07,01,16,05,22.80
2009,07,01,16,06,22.80
2009,07,01,16,07,22.90
2009,07,01,16,08,22.90
2009,07,01,16,09,23.00
2009,07,01,16,10,23.10
2009,07,01,16,11,23.20
2009,07,01,16,12,23.20
2009,07,01,16,13,23.40
2009,07,01,16,14,23.50
2009,07,01,16,15,23.60
2009,07,01,16,16,23.70
2009,07,01,16,17,23.70
2009,07,01,16,18,23.80
2009,07,01,16,19,23.80
2009,07,01,16,20,23.80
2009,07,01,16,21,23.70
2009,07,01,16,22,23.70
2009,07,01,16,23,23.70
2009,07,01,16,24,23.70
2009,07,01,16,25,23.70
2009,07,01,16,26,23.80
2009,07,01,16,27,23.90
2009,07,01,16,28,24.00
2009,07,01,16,29,24.10
2009,07,01,16,30,24.00
2009,07,01,16,31,23.90
2009,07,01,16,32,23.70
2009,07,01,16,33,23.60
2009,07,01,16,34,23.50
2009,07,01,16,35,23.40
2009,07,01,16,36,23.30
2009,07,01,16,37,23.30
2009,07,01,16,38,23.30
2009,07,01,16,39,23.30
2009,07,01,16,40,23.30
2009,07,01,16,41,23.40
2009,07,01,16,42,23.50
2009,07,01,16,43,23.60
2009,07,01,16,44,23.60
2009,07,01,16,45,23.70
2009,07,01,16,46,23.70
2009,07,01,16,47,23.80
2009,07,01,16,48,23.80
2009,07,01,16,49,23.90
2009,07,01,16,50,24.00
2009,07,01,16,51,24.10
2009,07,01,16,52,24.10
2009,07,01,16,53,24.00
2009,07,01,16,54,23.80
2009,07,01,16,55,23.70
2009,07,01,16,56,23.70
2009,07,01,16,57,23.70
2009,07,01,16,58,23.60
2009,07,01,16,59,23.60
2009,07,01,17,00,23.50
2009,07,01,17,01,23.40
2009,07,01,17,02,23.40
2009,07,01,17,03,23.30
2009,07,01,17,04,23.20
2009,07,01,17,05,23.20
2009,07,01,17,06,23.20
2009,07,01,17,07,23.30
2009,07,01,17,08,23.40
2009,07,01,17,09,23.50
2009,07,01,17,10,23.60
2009,07,01,17,11,23.70
2009,07,01,17,12,23.80
2009,07,01,17,13,23.90
2009,07,01,17,14,23.80
2009,07,01,17,15,23.80
2009,07,01,17,16,23.70
2009,07,01,17,17,23.70
2009,07,01,17,18,23.70
2009,07,01,17,19,23.70
2009,07,01,17,20,23.70
2009,07,01,17,21,23.90
2009,07,01,17,22,23.90
2009,07,01,17,23,23.90
2009,07,01,17,24,23.80
2009,07,01,17,25,23.80
2009,07,01,17,26,23.80
2009,07,01,17,27,23.80
2009,07,01,17,28,23.90
2009,07,01,17,29,24.00
2009,07,01,17,30,23.90
2009,07,01,17,31,23.80
2009,07,01,17,32,23.70
2009,07,01,17,33,23.60
2009,07,01,17,34,23.60
2009,07,01,17,35,23.60
2009,07,01,17,36,23.60
2009,07,01,17,37,23.70
2009,07,01,17,38,23.70
2009,07,01,17,39,23.80
2009,07,01,17,40,23.90
2009,07,01,17,41,24.00