Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,11,01,32,9.10
2014,12,11,01,33,9.10
2014,12,11,01,34,9.10
2014,12,11,01,35,9.10
2014,12,11,01,36,9.10
2014,12,11,01,37,9.10
2014,12,11,01,38,9.20
2014,12,11,01,39,9.10
2014,12,11,01,40,9.20
2014,12,11,01,41,9.20
2014,12,11,01,42,9.20
2014,12,11,01,43,9.20
2014,12,11,01,44,9.20
2014,12,11,01,45,9.20
2014,12,11,01,46,9.20
2014,12,11,01,47,9.30
2014,12,11,01,48,9.30
2014,12,11,01,49,9.30
2014,12,11,01,50,9.20
2014,12,11,01,51,9.30
2014,12,11,01,52,9.20
2014,12,11,01,53,9.20
2014,12,11,01,54,9.20
2014,12,11,01,55,9.20
2014,12,11,01,56,9.20
2014,12,11,01,57,9.20
2014,12,11,01,58,9.20
2014,12,11,01,59,9.20
2014,12,11,02,00,9.20
2014,12,11,02,01,9.20
2014,12,11,02,02,9.20
2014,12,11,02,03,9.20
2014,12,11,02,04,9.20
2014,12,11,02,05,9.20
2014,12,11,02,06,9.20
2014,12,11,02,07,9.20
2014,12,11,02,08,9.20
2014,12,11,02,09,9.20
2014,12,11,02,10,9.20
2014,12,11,02,11,9.20
2014,12,11,02,12,9.20
2014,12,11,02,13,9.20
2014,12,11,02,14,9.20
2014,12,11,02,15,9.20
2014,12,11,02,16,9.20
2014,12,11,02,17,9.20
2014,12,11,02,18,9.20
2014,12,11,02,19,9.20
2014,12,11,02,20,9.20
2014,12,11,02,21,9.20
2014,12,11,02,22,9.20
2014,12,11,02,23,9.20
2014,12,11,02,24,9.20
2014,12,11,02,25,9.20
2014,12,11,02,26,9.20
2014,12,11,02,27,9.20
2014,12,11,02,28,9.30
2014,12,11,02,29,9.30
2014,12,11,02,30,9.30
2014,12,11,02,31,9.30
2014,12,11,02,32,9.30
2014,12,11,02,33,9.30
2014,12,11,02,34,9.30
2014,12,11,02,35,9.40
2014,12,11,02,36,9.40
2014,12,11,02,37,9.40
2014,12,11,02,38,9.40
2014,12,11,02,39,9.40
2014,12,11,02,40,9.40
2014,12,11,02,41,9.40
2014,12,11,02,42,9.40
2014,12,11,02,43,9.30
2014,12,11,02,44,9.30
2014,12,11,02,45,9.30
2014,12,11,02,46,9.30
2014,12,11,02,47,9.30
2014,12,11,02,48,9.30
2014,12,11,02,49,9.30
2014,12,11,02,50,9.30
2014,12,11,02,51,9.30
2014,12,11,02,52,9.30
2014,12,11,02,53,9.30
2014,12,11,02,54,9.30
2014,12,11,02,55,9.30
2014,12,11,02,56,9.30
2014,12,11,02,57,9.30
2014,12,11,02,58,9.30
2014,12,11,02,59,9.30
2014,12,11,03,00,9.30
2014,12,11,03,01,9.30
2014,12,11,03,02,9.30
2014,12,11,03,03,9.30
2014,12,11,03,06,9.30
2014,12,11,03,07,9.30
2014,12,11,03,08,9.30
2014,12,11,03,09,9.30
2014,12,11,03,10,9.30
2014,12,11,03,11,9.30
2014,12,11,03,12,9.30
2014,12,11,03,13,9.30
2014,12,11,03,14,9.30
2014,12,11,03,15,9.30
2014,12,11,03,16,9.30
2014,12,11,03,17,9.30
2014,12,11,03,18,9.30
2014,12,11,03,19,9.30
2014,12,11,03,20,9.30
2014,12,11,03,21,9.30
2014,12,11,03,22,9.30
2014,12,11,03,23,9.40
2014,12,11,03,24,9.40
2014,12,11,03,25,9.40
2014,12,11,03,26,9.40
2014,12,11,03,27,9.40
2014,12,11,03,28,9.40
2014,12,11,03,29,9.40
2014,12,11,03,30,9.40
2014,12,11,03,31,9.30
2014,12,11,03,32,9.30
2014,12,11,03,33,9.30
2014,12,11,03,34,9.30
2014,12,11,03,35,9.30
2014,12,11,03,36,9.30
2014,12,11,03,37,9.20
2014,12,11,03,38,9.20
2014,12,11,03,39,9.20
2014,12,11,03,40,9.20
2014,12,11,03,41,9.20
2014,12,11,03,42,9.20
2014,12,11,03,43,9.20
2014,12,11,03,44,9.10
2014,12,11,03,45,9.10
2014,12,11,03,46,9.10
2014,12,11,03,47,9.10
2014,12,11,03,48,9.10
2014,12,11,03,49,9.10
2014,12,11,03,50,9.10
2014,12,11,03,51,9.10
2014,12,11,03,52,9.10
2014,12,11,03,53,9.10
2014,12,11,03,54,9.10
2014,12,11,03,55,9.10
2014,12,11,03,56,9.10
2014,12,11,03,57,9.10
2014,12,11,03,58,9.10
2014,12,11,03,59,9.10
2014,12,11,04,00,9.10
2014,12,11,04,01,9.10
2014,12,11,04,02,9.10
2014,12,11,04,03,9.10
2014,12,11,04,04,9.10
2014,12,11,04,05,9.20
2014,12,11,04,06,9.10
2014,12,11,04,07,9.10
2014,12,11,04,08,9.10
2014,12,11,04,09,9.10
2014,12,11,04,10,9.10
2014,12,11,04,11,9.10
2014,12,11,04,12,9.10
2014,12,11,04,13,9.20
2014,12,11,04,14,9.20
2014,12,11,04,15,9.20
2014,12,11,04,16,9.20
2014,12,11,04,17,9.20
2014,12,11,04,18,9.10
2014,12,11,04,19,9.20
2014,12,11,04,20,9.10
2014,12,11,04,21,9.10
2014,12,11,04,22,9.10
2014,12,11,04,23,9.10
2014,12,11,04,24,9.10
2014,12,11,04,25,9.10
2014,12,11,04,26,9.10
2014,12,11,04,27,9.10
2014,12,11,04,28,9.10
2014,12,11,04,29,9.10
2014,12,11,04,30,9.10
2014,12,11,04,31,9.10
2014,12,11,04,32,9.00
2014,12,11,04,33,9.00
2014,12,11,04,34,9.00
2014,12,11,04,35,9.00
2014,12,11,04,36,8.90
2014,12,11,04,37,8.90
2014,12,11,04,38,8.90
2014,12,11,04,39,8.90
2014,12,11,04,40,8.90
2014,12,11,04,41,8.90
2014,12,11,04,42,8.90
2014,12,11,04,43,8.80
2014,12,11,04,44,8.80
2014,12,11,04,45,8.80
2014,12,11,04,46,8.80
2014,12,11,04,47,8.80
2014,12,11,04,48,8.80
2014,12,11,04,49,8.80
2014,12,11,04,50,8.80
2014,12,11,04,51,8.80
2014,12,11,04,52,8.80
2014,12,11,04,53,8.80
2014,12,11,04,54,8.80
2014,12,11,04,55,8.80
2014,12,11,04,56,8.70
2014,12,11,04,57,8.70
2014,12,11,04,58,8.70
2014,12,11,04,59,8.70
2014,12,11,05,00,8.70
2014,12,11,05,01,8.70
2014,12,11,05,02,8.70
2014,12,11,05,03,8.80
2014,12,11,05,04,8.80
2014,12,11,05,05,8.70
2014,12,11,05,06,8.80
2014,12,11,05,07,8.70
2014,12,11,05,08,8.70
2014,12,11,05,09,8.80
2014,12,11,05,10,8.70
2014,12,11,05,11,8.70
2014,12,11,05,12,8.70
2014,12,11,05,13,8.80
2014,12,11,05,14,8.70
2014,12,11,05,15,8.70
2014,12,11,05,16,8.70
2014,12,11,05,17,8.70
2014,12,11,05,18,8.70
2014,12,11,05,19,8.70
2014,12,11,05,20,8.70
2014,12,11,05,21,8.70
2014,12,11,05,22,8.70
2014,12,11,05,23,8.70
2014,12,11,05,24,8.70
2014,12,11,05,25,8.70
2014,12,11,05,26,8.70
2014,12,11,05,27,8.70
2014,12,11,05,28,8.70
2014,12,11,05,29,8.60
2014,12,11,05,30,8.60
2014,12,11,05,31,8.60
2014,12,11,05,32,8.60
2014,12,11,05,33,8.60
2014,12,11,05,34,8.60
2014,12,11,05,35,8.60
2014,12,11,05,36,8.60
2014,12,11,05,37,8.60
2014,12,11,05,38,8.60
2014,12,11,05,39,8.60
2014,12,11,05,40,8.60
2014,12,11,05,41,8.60
2014,12,11,05,42,8.60
2014,12,11,05,43,8.60
2014,12,11,05,44,8.60
2014,12,11,05,45,8.60
2014,12,11,05,46,8.60
2014,12,11,05,47,8.60
2014,12,11,05,48,8.60
2014,12,11,05,49,8.70
2014,12,11,05,50,8.70
2014,12,11,05,51,8.60
2014,12,11,05,52,8.70
2014,12,11,05,53,8.60
2014,12,11,05,54,8.60
2014,12,11,05,55,8.70
2014,12,11,05,56,8.60
2014,12,11,05,57,8.70
2014,12,11,05,58,8.70
2014,12,11,05,59,8.70
2014,12,11,06,00,8.70
2014,12,11,06,01,8.70
2014,12,11,06,02,8.70
2014,12,11,06,03,8.70
2014,12,11,06,04,8.70
2014,12,11,06,05,8.60
2014,12,11,06,06,8.60
2014,12,11,06,07,8.60
2014,12,11,06,08,8.60
2014,12,11,06,09,8.60
2014,12,11,06,10,8.60
2014,12,11,06,11,8.60
2014,12,11,06,12,8.60
2014,12,11,06,13,8.60
2014,12,11,06,14,8.60
2014,12,11,06,15,8.60
2014,12,11,06,16,8.60
2014,12,11,06,17,8.60
2014,12,11,06,18,8.60
2014,12,11,06,19,8.60
2014,12,11,06,20,8.60
2014,12,11,06,21,8.60
2014,12,11,06,22,8.60
2014,12,11,06,23,8.60
2014,12,11,06,24,8.60
2014,12,11,06,25,8.60
2014,12,11,06,26,8.60
2014,12,11,06,27,8.60
2014,12,11,06,28,8.60
2014,12,11,06,29,8.60
2014,12,11,06,30,8.60
2014,12,11,06,31,8.60
2014,12,11,06,32,8.60
2014,12,11,06,33,8.60
2014,12,11,06,34,8.60
2014,12,11,06,35,8.60
2014,12,11,06,36,8.60
2014,12,11,06,37,8.60
2014,12,11,06,38,8.60
2014,12,11,06,39,8.60
2014,12,11,06,40,8.60
2014,12,11,06,41,8.60
2014,12,11,06,42,8.60
2014,12,11,06,43,8.60
2014,12,11,06,44,8.60
2014,12,11,06,45,8.60
2014,12,11,06,46,8.70
2014,12,11,06,47,8.70
2014,12,11,06,48,8.70
2014,12,11,06,49,8.70
2014,12,11,06,50,8.70
2014,12,11,06,51,8.70
2014,12,11,06,52,8.70
2014,12,11,06,53,8.70
2014,12,11,06,54,8.70
2014,12,11,06,55,8.70
2014,12,11,06,56,8.80
2014,12,11,06,57,8.80
2014,12,11,06,58,8.80
2014,12,11,06,59,8.80
2014,12,11,07,00,8.80
2014,12,11,07,01,8.80
2014,12,11,07,02,8.80
2014,12,11,07,03,8.90
2014,12,11,07,04,8.90
2014,12,11,07,05,8.90
2014,12,11,07,06,9.00
2014,12,11,07,07,9.00
2014,12,11,07,08,9.00
2014,12,11,07,09,9.10
2014,12,11,07,10,9.10
2014,12,11,07,11,9.10
2014,12,11,07,12,9.10
2014,12,11,07,13,9.10
2014,12,11,07,14,9.10
2014,12,11,07,15,9.20
2014,12,11,07,16,9.20
2014,12,11,07,17,9.20
2014,12,11,07,18,9.20
2014,12,11,07,19,9.20
2014,12,11,07,20,9.20
2014,12,11,07,21,9.10
2014,12,11,07,22,9.10
2014,12,11,07,23,9.10
2014,12,11,07,24,9.10
2014,12,11,07,25,9.10
2014,12,11,07,26,9.10
2014,12,11,07,27,9.10
2014,12,11,07,28,9.10
2014,12,11,07,29,9.10
2014,12,11,07,30,9.10
2014,12,11,07,31,9.10
2014,12,11,07,32,9.10
2014,12,11,07,33,9.10
2014,12,11,07,34,9.10
2014,12,11,07,35,9.10
2014,12,11,07,36,9.10
2014,12,11,07,37,9.20
2014,12,11,07,38,9.20
2014,12,11,07,39,9.20
2014,12,11,07,40,9.20
2014,12,11,07,41,9.20
2014,12,11,07,42,9.20
2014,12,11,07,43,9.20
2014,12,11,07,44,9.20
2014,12,11,07,45,9.20
2014,12,11,07,46,9.20
2014,12,11,07,47,9.20
2014,12,11,07,48,9.30
2014,12,11,07,49,9.20
2014,12,11,07,50,9.30
2014,12,11,07,51,9.20
2014,12,11,07,52,9.20
2014,12,11,07,53,9.20
2014,12,11,07,54,9.20
2014,12,11,07,55,9.20
2014,12,11,07,56,9.20
2014,12,11,07,57,9.20
2014,12,11,07,58,9.20
2014,12,11,07,59,9.20
2014,12,11,08,00,9.20
2014,12,11,08,01,9.20
2014,12,11,08,02,9.20
2014,12,11,08,03,9.20
2014,12,11,08,04,9.20
2014,12,11,08,05,9.20
2014,12,11,08,06,9.20
2014,12,11,08,07,9.20
2014,12,11,08,08,9.20
2014,12,11,08,09,9.20
2014,12,11,08,10,9.20
2014,12,11,08,11,9.20
2014,12,11,08,12,9.10
2014,12,11,08,13,9.10
2014,12,11,08,14,9.10
2014,12,11,08,15,9.10
2014,12,11,08,16,9.10
2014,12,11,08,17,9.10
2014,12,11,08,18,9.10
2014,12,11,08,19,9.10
2014,12,11,08,20,9.10
2014,12,11,08,21,9.10
2014,12,11,08,22,9.10
2014,12,11,08,23,9.10
2014,12,11,08,24,9.10
2014,12,11,08,25,9.10
2014,12,11,08,26,9.20
2014,12,11,08,27,9.20
2014,12,11,08,28,9.30
2014,12,11,08,29,9.30
2014,12,11,08,30,9.30
2014,12,11,08,31,9.40
2014,12,11,08,32,9.40
2014,12,11,08,33,9.40
2014,12,11,08,34,9.50
2014,12,11,08,35,9.50
2014,12,11,08,36,9.50
2014,12,11,08,37,9.50
2014,12,11,08,38,9.50
2014,12,11,08,39,9.40
2014,12,11,08,40,9.40
2014,12,11,08,41,9.40
2014,12,11,08,42,9.40
2014,12,11,08,43,9.40
2014,12,11,08,44,9.30
2014,12,11,08,45,9.30
2014,12,11,08,46,9.30
2014,12,11,08,47,9.30
2014,12,11,08,48,9.30
2014,12,11,08,49,9.30
2014,12,11,08,50,9.20
2014,12,11,08,51,9.20
2014,12,11,08,52,9.20
2014,12,11,08,53,9.20
2014,12,11,08,54,9.20
2014,12,11,08,55,9.20
2014,12,11,08,56,9.20
2014,12,11,08,57,9.20
2014,12,11,08,58,9.20
2014,12,11,08,59,9.20
2014,12,11,09,00,9.20
2014,12,11,09,01,9.20
2014,12,11,09,02,9.20
2014,12,11,09,03,9.20
2014,12,11,09,04,9.10
2014,12,11,09,05,9.10
2014,12,11,09,06,9.20
2014,12,11,09,07,9.10
2014,12,11,09,08,9.10
2014,12,11,09,09,9.10
2014,12,11,09,10,9.10
2014,12,11,09,11,9.10
2014,12,11,09,12,9.10
2014,12,11,09,13,9.10
2014,12,11,09,14,9.10
2014,12,11,09,15,9.10
2014,12,11,09,16,9.10
2014,12,11,09,17,9.10
2014,12,11,09,18,9.10
2014,12,11,09,19,9.10
2014,12,11,09,20,9.10
2014,12,11,09,21,9.10
2014,12,11,09,22,9.10
2014,12,11,09,23,9.10
2014,12,11,09,24,9.10
2014,12,11,09,25,9.10
2014,12,11,09,26,9.10
2014,12,11,09,27,9.10
2014,12,11,09,28,9.20
2014,12,11,09,29,9.20
2014,12,11,09,30,9.20
2014,12,11,09,31,9.20
2014,12,11,09,32,9.20
2014,12,11,09,33,9.20
2014,12,11,09,34,9.20
2014,12,11,09,35,9.20
2014,12,11,09,36,9.20
2014,12,11,09,37,9.20
2014,12,11,09,38,9.20
2014,12,11,09,39,9.20
2014,12,11,09,40,9.20
2014,12,11,09,41,9.20
2014,12,11,09,42,9.20
2014,12,11,09,43,9.20
2014,12,11,09,44,9.20
2014,12,11,09,45,9.20
2014,12,11,09,46,9.20
2014,12,11,09,47,9.20
2014,12,11,09,48,9.20
2014,12,11,09,49,9.20
2014,12,11,09,50,9.20
2014,12,11,09,51,9.20
2014,12,11,09,52,9.10
2014,12,11,09,53,9.10
2014,12,11,09,54,9.10
2014,12,11,09,55,9.10
2014,12,11,09,56,9.10
2014,12,11,09,57,9.10
2014,12,11,09,58,9.10
2014,12,11,09,59,9.00
2014,12,11,10,00,9.00
2014,12,11,10,01,9.00
2014,12,11,10,02,9.00
2014,12,11,10,03,8.90
2014,12,11,10,04,8.90
2014,12,11,10,05,8.90
2014,12,11,10,06,8.90
2014,12,11,10,07,8.90
2014,12,11,10,08,8.90
2014,12,11,10,09,8.90
2014,12,11,10,10,8.90
2014,12,11,10,11,8.90
2014,12,11,10,12,8.80
2014,12,11,10,13,8.80
2014,12,11,10,14,8.80
2014,12,11,10,15,8.80
2014,12,11,10,16,8.90
2014,12,11,10,17,8.90
2014,12,11,10,18,8.90
2014,12,11,10,19,8.90
2014,12,11,10,20,8.90
2014,12,11,10,21,8.90
2014,12,11,10,22,8.90
2014,12,11,10,23,9.00
2014,12,11,10,24,9.00
2014,12,11,10,25,9.00
2014,12,11,10,26,9.00
2014,12,11,10,27,9.10
2014,12,11,10,28,9.10
2014,12,11,10,29,9.10
2014,12,11,10,30,9.10
2014,12,11,10,31,9.10
2014,12,11,10,32,9.10
2014,12,11,10,33,9.10
2014,12,11,10,34,9.10
2014,12,11,10,35,9.10
2014,12,11,10,36,9.10
2014,12,11,10,37,9.10
2014,12,11,10,38,9.10
2014,12,11,10,39,9.10
2014,12,11,10,40,9.10
2014,12,11,10,41,9.10
2014,12,11,10,42,9.10
2014,12,11,10,43,9.10
2014,12,11,10,44,9.10
2014,12,11,10,45,9.10
2014,12,11,10,46,9.10
2014,12,11,10,47,9.00
2014,12,11,10,48,9.00
2014,12,11,10,49,9.00
2014,12,11,10,50,9.00
2014,12,11,10,51,9.00
2014,12,11,10,52,9.00
2014,12,11,10,53,9.00
2014,12,11,10,54,9.00
2014,12,11,10,55,9.00
2014,12,11,10,56,8.90
2014,12,11,10,57,9.00
2014,12,11,10,58,9.00
2014,12,11,10,59,9.00
2014,12,11,11,00,8.90
2014,12,11,11,01,8.90
2014,12,11,11,02,8.90
2014,12,11,11,03,8.90
2014,12,11,11,04,8.90
2014,12,11,11,05,8.90
2014,12,11,11,06,8.90
2014,12,11,11,07,8.90
2014,12,11,11,08,8.90
2014,12,11,11,09,8.90
2014,12,11,11,10,8.90
2014,12,11,11,11,8.90
2014,12,11,11,12,8.90
2014,12,11,11,13,8.90
2014,12,11,11,14,8.90
2014,12,11,11,15,8.90
2014,12,11,11,16,8.90
2014,12,11,11,17,8.80
2014,12,11,11,18,8.80
2014,12,11,11,19,8.80
2014,12,11,11,20,8.80
2014,12,11,11,21,8.80
2014,12,11,11,22,8.80
2014,12,11,11,23,8.80
2014,12,11,11,24,8.80
2014,12,11,11,25,8.80
2014,12,11,11,26,8.70
2014,12,11,11,27,8.70
2014,12,11,11,28,8.70
2014,12,11,11,29,8.70
2014,12,11,11,30,8.70
2014,12,11,11,31,8.70
2014,12,11,11,32,8.70
2014,12,11,11,33,8.70
2014,12,11,11,34,8.70
2014,12,11,11,35,8.70
2014,12,11,11,36,8.70
2014,12,11,11,37,8.70
2014,12,11,11,38,8.70
2014,12,11,11,39,8.70
2014,12,11,11,40,8.70
2014,12,11,11,41,8.70
2014,12,11,11,42,8.70
2014,12,11,11,43,8.70
2014,12,11,11,44,8.70
2014,12,11,11,45,8.70
2014,12,11,11,46,8.70
2014,12,11,11,47,8.70
2014,12,11,11,48,8.70
2014,12,11,11,49,8.70
2014,12,11,11,50,8.70
2014,12,11,11,51,8.70
2014,12,11,11,52,8.70
2014,12,11,11,53,8.70
2014,12,11,11,54,8.70
2014,12,11,11,55,8.70
2014,12,11,11,56,8.70
2014,12,11,11,57,8.70
2014,12,11,11,58,8.60
2014,12,11,11,59,8.60
2014,12,11,12,00,8.60
2014,12,11,12,01,8.60
2014,12,11,12,02,8.60
2014,12,11,12,03,8.60
2014,12,11,12,04,8.60
2014,12,11,12,05,8.60
2014,12,11,12,06,8.60
2014,12,11,12,07,8.60
2014,12,11,12,08,8.60
2014,12,11,12,09,8.60
2014,12,11,12,10,8.60
2014,12,11,12,11,8.70
2014,12,11,12,12,8.70
2014,12,11,12,13,8.70
2014,12,11,12,14,8.70
2014,12,11,12,15,8.60
2014,12,11,12,16,8.60
2014,12,11,12,17,8.60
2014,12,11,12,18,8.60
2014,12,11,12,19,8.60
2014,12,11,12,20,8.60
2014,12,11,12,21,8.60
2014,12,11,12,22,8.60
2014,12,11,12,23,8.60
2014,12,11,12,24,8.60
2014,12,11,12,25,8.60
2014,12,11,12,26,8.60
2014,12,11,12,27,8.60
2014,12,11,12,28,8.60
2014,12,11,12,29,8.60
2014,12,11,12,30,8.60
2014,12,11,12,31,8.60
2014,12,11,12,32,8.50
2014,12,11,12,33,8.60
2014,12,11,12,34,8.50
2014,12,11,12,35,8.50
2014,12,11,12,36,8.50
2014,12,11,12,37,8.50
2014,12,11,12,38,8.50
2014,12,11,12,39,8.50
2014,12,11,12,40,8.50
2014,12,11,12,41,8.50
2014,12,11,12,42,8.50
2014,12,11,12,43,8.50
2014,12,11,12,44,8.50
2014,12,11,12,45,8.50
2014,12,11,12,46,8.40
2014,12,11,12,47,8.40
2014,12,11,12,48,8.40
2014,12,11,12,49,8.40
2014,12,11,12,50,8.40
2014,12,11,12,51,8.40
2014,12,11,12,52,8.40
2014,12,11,12,53,8.40
2014,12,11,12,54,8.40
2014,12,11,12,55,8.40
2014,12,11,12,56,8.40
2014,12,11,12,57,8.30
2014,12,11,12,58,8.30
2014,12,11,12,59,8.30
2014,12,11,13,00,8.30
2014,12,11,13,01,8.30
2014,12,11,13,02,8.30
2014,12,11,13,03,8.40
2014,12,11,13,04,8.40
2014,12,11,13,05,8.40
2014,12,11,13,06,8.40
2014,12,11,13,07,8.30
2014,12,11,13,08,8.30
2014,12,11,13,09,8.30
2014,12,11,13,10,8.30
2014,12,11,13,11,8.30
2014,12,11,13,12,8.30
2014,12,11,13,13,8.30
2014,12,11,13,14,8.30
2014,12,11,13,15,8.30
2014,12,11,13,16,8.30
2014,12,11,13,17,8.30
2014,12,11,13,18,8.30
2014,12,11,13,19,8.30
2014,12,11,13,20,8.30
2014,12,11,13,21,8.30
2014,12,11,13,22,8.30
2014,12,11,13,23,8.30
2014,12,11,13,24,8.30
2014,12,11,13,25,8.30
2014,12,11,13,26,8.30
2014,12,11,13,27,8.30
2014,12,11,13,28,8.30
2014,12,11,13,29,8.30
2014,12,11,13,30,8.30
2014,12,11,13,31,8.30
2014,12,11,13,32,8.30
2014,12,11,13,33,8.30
2014,12,11,13,34,8.30
2014,12,11,13,35,8.30
2014,12,11,13,36,8.30
2014,12,11,13,37,8.30
2014,12,11,13,38,8.30
2014,12,11,13,39,8.30
2014,12,11,13,40,8.30
2014,12,11,13,41,8.30
2014,12,11,13,42,8.30
2014,12,11,13,43,8.30
2014,12,11,13,44,8.30
2014,12,11,13,45,8.30
2014,12,11,13,46,8.30
2014,12,11,13,47,8.30
2014,12,11,13,48,8.30
2014,12,11,13,49,8.20
2014,12,11,13,50,8.30
2014,12,11,13,51,8.30
2014,12,11,13,52,8.30
2014,12,11,13,53,8.30
2014,12,11,13,54,8.30
2014,12,11,13,55,8.30
2014,12,11,13,56,8.30
2014,12,11,13,57,8.30
2014,12,11,13,58,8.30
2014,12,11,13,59,8.30
2014,12,11,14,00,8.30
2014,12,11,14,01,8.30
2014,12,11,14,02,8.30
2014,12,11,14,03,8.30
2014,12,11,14,04,8.30
2014,12,11,14,05,8.30
2014,12,11,14,06,8.30
2014,12,11,14,07,8.30
2014,12,11,14,08,8.30
2014,12,11,14,09,8.30
2014,12,11,14,10,8.30
2014,12,11,14,11,8.30
2014,12,11,14,12,8.30
2014,12,11,14,13,8.30
2014,12,11,14,14,8.30
2014,12,11,14,15,8.30
2014,12,11,14,16,8.30
2014,12,11,14,17,8.30
2014,12,11,14,18,8.30
2014,12,11,14,19,8.30
2014,12,11,14,20,8.30
2014,12,11,14,21,8.30
2014,12,11,14,22,8.30
2014,12,11,14,23,8.20
2014,12,11,14,24,8.20
2014,12,11,14,25,8.20
2014,12,11,14,26,8.20
2014,12,11,14,27,8.20
2014,12,11,14,28,8.20
2014,12,11,14,29,8.20
2014,12,11,14,30,8.20
2014,12,11,14,31,8.20
2014,12,11,14,32,8.20
2014,12,11,14,33,8.20
2014,12,11,14,34,8.20
2014,12,11,14,35,8.20
2014,12,11,14,36,8.20
2014,12,11,14,37,8.20
2014,12,11,14,38,8.20
2014,12,11,14,39,8.20
2014,12,11,14,40,8.20
2014,12,11,14,41,8.20
2014,12,11,14,42,8.20
2014,12,11,14,43,8.20
2014,12,11,14,44,8.20
2014,12,11,14,45,8.20
2014,12,11,14,46,8.20
2014,12,11,14,47,8.20
2014,12,11,14,48,8.20
2014,12,11,14,49,8.20
2014,12,11,14,50,8.20
2014,12,11,14,51,8.20
2014,12,11,14,52,8.20
2014,12,11,14,53,8.20
2014,12,11,14,54,8.20
2014,12,11,14,55,8.20
2014,12,11,14,56,8.20
2014,12,11,14,57,8.20
2014,12,11,14,58,8.30
2014,12,11,14,59,8.30
2014,12,11,15,00,8.30
2014,12,11,15,01,8.30
2014,12,11,15,02,8.30
2014,12,11,15,03,8.30
2014,12,11,15,04,8.30
2014,12,11,15,05,8.30
2014,12,11,15,06,8.30
2014,12,11,15,07,8.30
2014,12,11,15,08,8.30
2014,12,11,15,09,8.30
2014,12,11,15,10,8.30
2014,12,11,15,11,8.30
2014,12,11,15,12,8.30
2014,12,11,15,13,8.30
2014,12,11,15,14,8.20
2014,12,11,15,15,8.20
2014,12,11,15,16,8.20
2014,12,11,15,17,8.20
2014,12,11,15,18,8.20
2014,12,11,15,19,8.20
2014,12,11,15,20,8.20
2014,12,11,15,21,8.20
2014,12,11,15,22,8.30
2014,12,11,15,23,8.20
2014,12,11,15,24,8.20
2014,12,11,15,25,8.20
2014,12,11,15,26,8.20
2014,12,11,15,27,8.20
2014,12,11,15,28,8.20
2014,12,11,15,29,8.20
2014,12,11,15,30,8.20
2014,12,11,15,31,8.20
2014,12,11,15,32,8.20
2014,12,11,15,33,8.30
2014,12,11,15,34,8.30
2014,12,11,15,35,8.20
2014,12,11,15,36,8.20
2014,12,11,15,37,8.20
2014,12,11,15,38,8.30
2014,12,11,15,39,8.20
2014,12,11,15,40,8.20
2014,12,11,15,41,8.20
2014,12,11,15,42,8.20
2014,12,11,15,43,8.30
2014,12,11,15,44,8.20
2014,12,11,15,45,8.30
2014,12,11,15,46,8.20
2014,12,11,15,47,8.30
2014,12,11,15,48,8.30
2014,12,11,15,49,8.30
2014,12,11,15,50,8.30
2014,12,11,15,51,8.20
2014,12,11,15,52,8.20
2014,12,11,15,53,8.20
2014,12,11,15,54,8.30
2014,12,11,15,55,8.20
2014,12,11,15,56,8.20
2014,12,11,15,57,8.20
2014,12,11,15,58,8.20
2014,12,11,15,59,8.20
2014,12,11,16,00,8.20
2014,12,11,16,01,8.20
2014,12,11,16,02,8.20
2014,12,11,16,03,8.20
2014,12,11,16,04,8.20
2014,12,11,16,05,8.20
2014,12,11,16,06,8.20
2014,12,11,16,07,8.20
2014,12,11,16,08,8.20
2014,12,11,16,09,8.20
2014,12,11,16,10,8.20
2014,12,11,16,11,8.20
2014,12,11,16,12,8.20
2014,12,11,16,13,8.20
2014,12,11,16,14,8.20
2014,12,11,16,15,8.20
2014,12,11,16,16,8.20
2014,12,11,16,17,8.20
2014,12,11,16,18,8.20
2014,12,11,16,19,8.20
2014,12,11,16,20,8.20
2014,12,11,16,21,8.20
2014,12,11,16,22,8.20
2014,12,11,16,23,8.20
2014,12,11,16,24,8.20
2014,12,11,16,25,8.20
2014,12,11,16,26,8.20
2014,12,11,16,27,8.20
2014,12,11,16,28,8.20
2014,12,11,16,29,8.20
2014,12,11,16,30,8.20
2014,12,11,16,31,8.20
2014,12,11,16,32,8.20
2014,12,11,16,33,8.20
2014,12,11,16,34,8.20
2014,12,11,16,35,8.30
2014,12,11,16,36,8.20
2014,12,11,16,37,8.30
2014,12,11,16,38,8.30
2014,12,11,16,39,8.30
2014,12,11,16,40,8.30
2014,12,11,16,41,8.30
2014,12,11,16,42,8.30
2014,12,11,16,43,8.30
2014,12,11,16,44,8.30
2014,12,11,16,45,8.30
2014,12,11,16,46,8.30
2014,12,11,16,47,8.30
2014,12,11,16,48,8.30
2014,12,11,16,49,8.30
2014,12,11,16,50,8.30
2014,12,11,16,51,8.30
2014,12,11,16,52,8.30
2014,12,11,16,53,8.30
2014,12,11,16,54,8.30
2014,12,11,16,55,8.30
2014,12,11,16,56,8.30
2014,12,11,16,57,8.30
2014,12,11,16,58,8.30
2014,12,11,16,59,8.30
2014,12,11,17,00,8.30
2014,12,11,17,01,8.30
2014,12,11,17,02,8.30
2014,12,11,17,03,8.30
2014,12,11,17,04,8.30
2014,12,11,17,05,8.30
2014,12,11,17,06,8.30
2014,12,11,17,07,8.40
2014,12,11,17,08,8.30
2014,12,11,17,09,8.30
2014,12,11,17,10,8.30
2014,12,11,17,11,8.30
2014,12,11,17,12,8.30
2014,12,11,17,13,8.40
2014,12,11,17,14,8.40
2014,12,11,17,15,8.40
2014,12,11,17,16,8.40
2014,12,11,17,17,8.40
2014,12,11,17,18,8.30
2014,12,11,17,19,8.30
2014,12,11,17,20,8.30
2014,12,11,17,21,8.30
2014,12,11,17,22,8.30
2014,12,11,17,23,8.30
2014,12,11,17,24,8.30
2014,12,11,17,25,8.30
2014,12,11,17,26,8.30
2014,12,11,17,27,8.30
2014,12,11,17,28,8.30
2014,12,11,17,29,8.30
2014,12,11,17,30,8.30
2014,12,11,17,31,8.30
2014,12,11,17,32,8.30
2014,12,11,17,33,8.30
2014,12,11,17,34,8.30
2014,12,11,17,35,8.30
2014,12,11,17,36,8.30
2014,12,11,17,37,8.30
2014,12,11,17,38,8.20
2014,12,11,17,39,8.20
2014,12,11,17,40,8.20
2014,12,11,17,41,8.20
2014,12,11,17,42,8.20
2014,12,11,17,43,8.20
2014,12,11,17,44,8.20
2014,12,11,17,45,8.20
2014,12,11,17,46,8.20
2014,12,11,17,47,8.20
2014,12,11,17,48,8.20
2014,12,11,17,49,8.20
2014,12,11,17,50,8.20
2014,12,11,17,51,8.20
2014,12,11,17,52,8.20
2014,12,11,17,53,8.20
2014,12,11,17,54,8.20
2014,12,11,17,55,8.20
2014,12,11,17,56,8.20
2014,12,11,17,57,8.20
2014,12,11,17,58,8.10
2014,12,11,17,59,8.10
2014,12,11,18,00,8.10
2014,12,11,18,01,8.10
2014,12,11,18,02,8.10
2014,12,11,18,03,8.10
2014,12,11,18,04,8.10
2014,12,11,18,05,8.10
2014,12,11,18,06,8.10
2014,12,11,18,07,8.10
2014,12,11,18,08,8.10
2014,12,11,18,09,8.10
2014,12,11,18,10,8.10
2014,12,11,18,11,8.10
2014,12,11,18,12,8.10
2014,12,11,18,13,8.10
2014,12,11,18,14,8.10
2014,12,11,18,15,8.10
2014,12,11,18,16,8.10
2014,12,11,18,17,8.10
2014,12,11,18,18,8.10
2014,12,11,18,19,8.10
2014,12,11,18,20,8.10
2014,12,11,18,21,8.10
2014,12,11,18,22,8.10
2014,12,11,18,23,8.10
2014,12,11,18,24,8.10
2014,12,11,18,25,8.10
2014,12,11,18,26,8.10
2014,12,11,18,27,8.10
2014,12,11,18,28,8.10
2014,12,11,18,29,8.10
2014,12,11,18,30,8.10
2014,12,11,18,31,8.10
2014,12,11,18,32,8.10
2014,12,11,18,33,8.10
2014,12,11,18,34,8.10
2014,12,11,18,35,8.10
2014,12,11,18,36,8.10
2014,12,11,18,37,8.10
2014,12,11,18,38,8.10
2014,12,11,18,39,8.10
2014,12,11,18,40,8.10
2014,12,11,18,41,8.10
2014,12,11,18,42,8.10
2014,12,11,18,43,8.10
2014,12,11,18,44,8.10
2014,12,11,18,45,8.10
2014,12,11,18,46,8.10
2014,12,11,18,47,8.10
2014,12,11,18,48,8.10
2014,12,11,18,49,8.10
2014,12,11,18,50,8.10
2014,12,11,18,51,8.10
2014,12,11,18,52,8.10
2014,12,11,18,53,8.10
2014,12,11,18,54,8.10
2014,12,11,18,55,8.10
2014,12,11,18,56,8.10
2014,12,11,18,57,8.10
2014,12,11,18,58,8.10
2014,12,11,18,59,8.20
2014,12,11,19,00,8.20
2014,12,11,19,01,8.20
2014,12,11,19,02,8.20
2014,12,11,19,03,8.20
2014,12,11,19,04,8.20
2014,12,11,19,05,8.20
2014,12,11,19,06,8.20
2014,12,11,19,07,8.20
2014,12,11,19,08,8.20
2014,12,11,19,09,8.20
2014,12,11,19,10,8.20
2014,12,11,19,11,8.20
2014,12,11,19,12,8.20
2014,12,11,19,13,8.20
2014,12,11,19,14,8.20
2014,12,11,19,15,8.20
2014,12,11,19,16,8.20
2014,12,11,19,17,8.20
2014,12,11,19,18,8.20
2014,12,11,19,19,8.20
2014,12,11,19,20,8.20
2014,12,11,19,21,8.20
2014,12,11,19,22,8.20
2014,12,11,19,23,8.20
2014,12,11,19,24,8.20
2014,12,11,19,25,8.20
2014,12,11,19,26,8.20
2014,12,11,19,27,8.20
2014,12,11,19,28,8.20
2014,12,11,19,29,8.20
2014,12,11,19,30,8.20
2014,12,11,19,31,8.20
2014,12,11,19,32,8.20
2014,12,11,19,33,8.20
2014,12,11,19,34,8.10
2014,12,11,19,35,8.10
2014,12,11,19,36,8.10
2014,12,11,19,37,8.10
2014,12,11,19,38,8.10
2014,12,11,19,39,8.10
2014,12,11,19,40,8.10