Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,17,00,00,1.90
2013,12,17,00,01,1.90
2013,12,17,00,02,1.90
2013,12,17,00,03,1.80
2013,12,17,00,04,1.80
2013,12,17,00,05,1.80
2013,12,17,00,06,1.80
2013,12,17,00,07,1.80
2013,12,17,00,08,1.80
2013,12,17,00,09,1.80
2013,12,17,00,10,1.80
2013,12,17,00,11,1.80
2013,12,17,00,12,1.70
2013,12,17,00,13,1.70
2013,12,17,00,14,1.70
2013,12,17,00,15,1.70
2013,12,17,00,16,1.70
2013,12,17,00,17,1.70
2013,12,17,00,18,1.70
2013,12,17,00,19,1.70
2013,12,17,00,20,1.70
2013,12,17,00,21,1.70
2013,12,17,00,22,1.70
2013,12,17,00,23,1.70
2013,12,17,00,24,1.70
2013,12,17,00,25,1.70
2013,12,17,00,26,1.70
2013,12,17,00,27,1.70
2013,12,17,00,28,1.70
2013,12,17,00,29,1.70
2013,12,17,00,30,1.70
2013,12,17,00,31,1.70
2013,12,17,00,32,1.60
2013,12,17,00,33,1.60
2013,12,17,00,34,1.60
2013,12,17,00,35,1.60
2013,12,17,00,36,1.60
2013,12,17,00,37,1.60
2013,12,17,00,38,1.60
2013,12,17,00,39,1.60
2013,12,17,00,40,1.60
2013,12,17,00,41,1.60
2013,12,17,00,42,1.60
2013,12,17,00,43,1.60
2013,12,17,00,44,1.60
2013,12,17,00,45,1.60
2013,12,17,00,46,1.60
2013,12,17,00,47,1.60
2013,12,17,00,48,1.60
2013,12,17,00,49,1.60
2013,12,17,00,50,1.50
2013,12,17,00,51,1.50
2013,12,17,00,52,1.40
2013,12,17,00,53,1.40
2013,12,17,00,54,1.40
2013,12,17,00,55,1.30
2013,12,17,00,56,1.30
2013,12,17,00,57,1.30
2013,12,17,00,58,1.30
2013,12,17,00,59,1.30
2013,12,17,01,00,1.30
2013,12,17,01,01,1.30
2013,12,17,01,02,1.30
2013,12,17,01,03,1.20
2013,12,17,01,04,1.20
2013,12,17,01,05,1.20
2013,12,17,01,06,1.20
2013,12,17,01,07,1.20
2013,12,17,01,08,1.20
2013,12,17,01,09,1.20
2013,12,17,01,10,1.20
2013,12,17,01,11,1.20
2013,12,17,01,12,1.20
2013,12,17,01,13,1.20
2013,12,17,01,14,1.20
2013,12,17,01,15,1.20
2013,12,17,01,16,1.30
2013,12,17,01,17,1.30
2013,12,17,01,18,1.20
2013,12,17,01,19,1.20
2013,12,17,01,20,1.20
2013,12,17,01,21,1.10
2013,12,17,01,22,1.10
2013,12,17,01,23,1.00
2013,12,17,01,24,1.00
2013,12,17,01,25,1.00
2013,12,17,01,26,1.00
2013,12,17,01,27,0.90
2013,12,17,01,28,0.90
2013,12,17,01,29,0.90
2013,12,17,01,30,0.80
2013,12,17,01,31,0.80
2013,12,17,01,32,0.80
2013,12,17,01,33,0.80
2013,12,17,01,34,0.80
2013,12,17,01,35,0.80
2013,12,17,01,36,0.80
2013,12,17,01,37,0.80
2013,12,17,01,38,0.80
2013,12,17,01,39,0.80
2013,12,17,01,40,0.80
2013,12,17,01,41,0.80
2013,12,17,01,42,0.80
2013,12,17,01,43,0.80
2013,12,17,01,44,0.80
2013,12,17,01,45,0.80
2013,12,17,01,46,0.80
2013,12,17,01,47,0.80
2013,12,17,01,48,0.80
2013,12,17,01,49,0.80
2013,12,17,01,50,0.70
2013,12,17,01,51,0.70
2013,12,17,01,52,0.70
2013,12,17,01,53,0.60
2013,12,17,01,54,0.60
2013,12,17,01,55,0.60
2013,12,17,01,56,0.60
2013,12,17,01,57,0.60
2013,12,17,01,58,0.60
2013,12,17,01,59,0.50
2013,12,17,02,00,0.50
2013,12,17,02,01,0.50
2013,12,17,02,02,0.50
2013,12,17,02,03,0.50
2013,12,17,02,04,0.50
2013,12,17,02,05,0.50
2013,12,17,02,06,0.50
2013,12,17,02,07,0.50
2013,12,17,02,08,0.50
2013,12,17,02,09,0.50
2013,12,17,02,10,0.50
2013,12,17,02,11,0.50
2013,12,17,02,12,0.50
2013,12,17,02,13,0.50
2013,12,17,02,14,0.50
2013,12,17,02,15,0.50
2013,12,17,02,16,0.50
2013,12,17,02,17,0.50
2013,12,17,02,18,0.50
2013,12,17,02,19,0.50
2013,12,17,02,20,0.50
2013,12,17,02,21,0.60
2013,12,17,02,22,0.60
2013,12,17,02,23,0.60
2013,12,17,02,24,0.60
2013,12,17,02,25,0.60
2013,12,17,02,26,0.60
2013,12,17,02,27,0.50
2013,12,17,02,28,0.50
2013,12,17,02,29,0.50
2013,12,17,02,30,0.50
2013,12,17,02,31,0.50
2013,12,17,02,32,0.50
2013,12,17,02,33,0.50
2013,12,17,02,34,0.50
2013,12,17,02,35,0.50
2013,12,17,02,36,0.50
2013,12,17,02,37,0.60
2013,12,17,02,38,0.60
2013,12,17,02,39,0.60
2013,12,17,02,40,0.60
2013,12,17,02,41,0.60
2013,12,17,02,42,0.60
2013,12,17,02,43,0.60
2013,12,17,02,44,0.60
2013,12,17,02,45,0.60
2013,12,17,02,46,0.60
2013,12,17,02,47,0.60
2013,12,17,02,48,0.60
2013,12,17,02,49,0.60
2013,12,17,02,50,0.60
2013,12,17,02,51,0.60
2013,12,17,02,52,0.60
2013,12,17,02,53,0.60
2013,12,17,02,54,0.60
2013,12,17,02,55,0.60
2013,12,17,02,56,0.60
2013,12,17,02,57,0.60
2013,12,17,02,58,0.60
2013,12,17,02,59,0.60
2013,12,17,03,00,0.60
2013,12,17,03,01,0.60
2013,12,17,03,02,0.60
2013,12,17,03,03,0.70
2013,12,17,03,04,0.60
2013,12,17,03,05,0.60
2013,12,17,03,06,0.60
2013,12,17,03,07,0.60
2013,12,17,03,08,0.60
2013,12,17,03,09,0.60
2013,12,17,03,10,0.60
2013,12,17,03,11,0.70
2013,12,17,03,12,0.70
2013,12,17,03,13,0.70
2013,12,17,03,14,0.70
2013,12,17,03,15,0.70
2013,12,17,03,16,0.70
2013,12,17,03,17,0.70
2013,12,17,03,18,0.70
2013,12,17,03,19,0.70
2013,12,17,03,20,0.80
2013,12,17,03,21,0.80
2013,12,17,03,22,0.80
2013,12,17,03,23,0.80
2013,12,17,03,24,0.80
2013,12,17,03,25,0.80
2013,12,17,03,26,0.80
2013,12,17,03,27,0.80
2013,12,17,03,28,0.80
2013,12,17,03,29,0.80
2013,12,17,03,30,0.80
2013,12,17,03,31,0.80
2013,12,17,03,32,0.80
2013,12,17,03,33,0.80
2013,12,17,03,34,0.80
2013,12,17,03,35,0.80
2013,12,17,03,36,0.80
2013,12,17,03,37,0.80
2013,12,17,03,38,0.80
2013,12,17,03,39,0.80
2013,12,17,03,40,0.80
2013,12,17,03,41,0.80
2013,12,17,03,42,0.80
2013,12,17,03,43,0.80
2013,12,17,03,44,0.80
2013,12,17,03,45,0.80
2013,12,17,03,46,0.80
2013,12,17,03,47,0.80
2013,12,17,03,48,0.80
2013,12,17,03,49,0.80
2013,12,17,03,50,0.80
2013,12,17,03,51,0.80
2013,12,17,03,52,0.80
2013,12,17,03,53,0.80
2013,12,17,03,54,0.80
2013,12,17,03,55,0.80
2013,12,17,03,56,0.80
2013,12,17,03,57,0.80
2013,12,17,03,58,0.80
2013,12,17,03,59,0.90
2013,12,17,04,00,0.90
2013,12,17,04,01,0.90
2013,12,17,04,02,0.90
2013,12,17,04,03,0.90
2013,12,17,04,04,0.90
2013,12,17,04,05,0.90
2013,12,17,04,06,0.90
2013,12,17,04,07,0.90
2013,12,17,04,08,0.90
2013,12,17,04,09,0.90
2013,12,17,04,10,0.90
2013,12,17,04,11,1.00
2013,12,17,04,12,1.00
2013,12,17,04,13,1.00
2013,12,17,04,14,1.00
2013,12,17,04,15,1.00
2013,12,17,04,16,1.00
2013,12,17,04,17,1.00
2013,12,17,04,18,1.00
2013,12,17,04,19,1.00
2013,12,17,04,20,1.00
2013,12,17,04,21,1.00
2013,12,17,04,22,1.00
2013,12,17,04,23,1.00
2013,12,17,04,24,1.00
2013,12,17,04,25,1.00
2013,12,17,04,26,1.00
2013,12,17,04,27,1.00
2013,12,17,04,28,1.00
2013,12,17,04,29,1.00
2013,12,17,04,30,1.00
2013,12,17,04,31,1.00
2013,12,17,04,32,1.00
2013,12,17,04,33,1.00
2013,12,17,04,34,1.00
2013,12,17,04,35,1.00
2013,12,17,04,36,1.00
2013,12,17,04,37,1.00
2013,12,17,04,38,1.00
2013,12,17,04,39,1.00
2013,12,17,04,40,1.00
2013,12,17,04,41,1.00
2013,12,17,04,42,1.00
2013,12,17,04,43,1.00
2013,12,17,04,44,1.00
2013,12,17,04,45,1.00
2013,12,17,04,46,1.00
2013,12,17,04,47,1.00
2013,12,17,04,48,0.90
2013,12,17,04,49,0.90
2013,12,17,04,50,0.90
2013,12,17,04,51,1.00
2013,12,17,04,52,0.90
2013,12,17,04,53,0.90
2013,12,17,04,54,1.00
2013,12,17,04,55,1.00
2013,12,17,04,56,1.00
2013,12,17,04,57,1.00
2013,12,17,04,58,1.00
2013,12,17,04,59,1.00
2013,12,17,05,00,1.00
2013,12,17,05,01,1.00
2013,12,17,05,02,1.00
2013,12,17,05,03,1.00
2013,12,17,05,04,1.00
2013,12,17,05,05,1.00
2013,12,17,05,06,1.00
2013,12,17,05,07,1.00
2013,12,17,05,08,1.00
2013,12,17,05,09,1.00
2013,12,17,05,10,1.00
2013,12,17,05,11,1.00
2013,12,17,05,12,1.00
2013,12,17,05,13,1.00
2013,12,17,05,14,1.00
2013,12,17,05,15,1.00
2013,12,17,05,16,1.00
2013,12,17,05,17,1.00
2013,12,17,05,18,1.00
2013,12,17,05,19,0.90
2013,12,17,05,20,0.90
2013,12,17,05,21,0.90
2013,12,17,05,22,0.90
2013,12,17,05,23,0.90
2013,12,17,05,24,0.90
2013,12,17,05,25,0.90
2013,12,17,05,26,0.90
2013,12,17,05,27,0.90
2013,12,17,05,28,0.90
2013,12,17,05,29,0.90
2013,12,17,05,30,0.90
2013,12,17,05,31,0.90
2013,12,17,05,32,0.90
2013,12,17,05,33,0.90
2013,12,17,05,34,0.90
2013,12,17,05,35,1.00
2013,12,17,05,36,0.90
2013,12,17,05,37,0.90
2013,12,17,05,38,0.90
2013,12,17,05,39,0.90
2013,12,17,05,40,0.90
2013,12,17,05,41,0.90
2013,12,17,05,42,0.90
2013,12,17,05,43,0.90
2013,12,17,05,44,0.90
2013,12,17,05,45,0.90
2013,12,17,05,46,0.90
2013,12,17,05,47,1.00
2013,12,17,05,48,1.00
2013,12,17,05,49,1.00
2013,12,17,05,50,1.00
2013,12,17,05,51,1.00
2013,12,17,05,52,1.00
2013,12,17,05,53,1.00
2013,12,17,05,54,1.00
2013,12,17,05,55,1.00
2013,12,17,05,56,1.00
2013,12,17,05,57,1.00
2013,12,17,05,58,1.00
2013,12,17,05,59,1.00
2013,12,17,06,00,1.10
2013,12,17,06,01,1.10
2013,12,17,06,02,1.10
2013,12,17,06,03,1.10
2013,12,17,06,04,1.10
2013,12,17,06,05,1.10
2013,12,17,06,06,1.10
2013,12,17,06,07,1.20
2013,12,17,06,08,1.20
2013,12,17,06,09,1.20
2013,12,17,06,10,1.20
2013,12,17,06,11,1.20
2013,12,17,06,12,1.20
2013,12,17,06,13,1.20
2013,12,17,06,14,1.20
2013,12,17,06,15,1.20
2013,12,17,06,16,1.20
2013,12,17,06,17,1.30
2013,12,17,06,18,1.30
2013,12,17,06,19,1.30
2013,12,17,06,20,1.30
2013,12,17,06,21,1.30
2013,12,17,06,22,1.30
2013,12,17,06,23,1.30
2013,12,17,06,24,1.30
2013,12,17,06,25,1.30
2013,12,17,06,26,1.30
2013,12,17,06,27,1.30
2013,12,17,06,28,1.30
2013,12,17,06,29,1.30
2013,12,17,06,30,1.30
2013,12,17,06,31,1.30
2013,12,17,06,32,1.30
2013,12,17,06,33,1.30
2013,12,17,06,34,1.30
2013,12,17,06,35,1.30
2013,12,17,06,36,1.30
2013,12,17,06,37,1.30
2013,12,17,06,38,1.30
2013,12,17,06,39,1.30
2013,12,17,06,40,1.30
2013,12,17,06,41,1.40
2013,12,17,06,42,1.40
2013,12,17,06,43,1.40
2013,12,17,06,44,1.40
2013,12,17,06,45,1.40
2013,12,17,06,46,1.40
2013,12,17,06,47,1.40
2013,12,17,06,48,1.40
2013,12,17,06,49,1.40
2013,12,17,06,50,1.40
2013,12,17,06,51,1.40
2013,12,17,06,52,1.50
2013,12,17,06,53,1.50
2013,12,17,06,54,1.50
2013,12,17,06,55,1.50
2013,12,17,06,56,1.50
2013,12,17,06,57,1.60
2013,12,17,06,58,1.60
2013,12,17,06,59,1.60
2013,12,17,07,00,1.60
2013,12,17,07,01,1.60
2013,12,17,07,02,1.60
2013,12,17,07,03,1.60
2013,12,17,07,04,1.60
2013,12,17,07,05,1.60
2013,12,17,07,06,1.60
2013,12,17,07,07,1.60
2013,12,17,07,08,1.60
2013,12,17,07,09,1.60
2013,12,17,07,10,1.60
2013,12,17,07,11,1.60
2013,12,17,07,12,1.60
2013,12,17,07,13,1.60
2013,12,17,07,14,1.60
2013,12,17,07,15,1.60
2013,12,17,07,16,1.60
2013,12,17,07,17,1.60
2013,12,17,07,18,1.60
2013,12,17,07,19,1.60
2013,12,17,07,20,1.70
2013,12,17,07,21,1.70
2013,12,17,07,22,1.70
2013,12,17,07,23,1.70
2013,12,17,07,24,1.70
2013,12,17,07,25,1.70
2013,12,17,07,26,1.80
2013,12,17,07,27,1.80
2013,12,17,07,28,1.80
2013,12,17,07,29,1.80
2013,12,17,07,30,1.80
2013,12,17,07,31,1.80
2013,12,17,07,32,1.80
2013,12,17,07,33,1.80
2013,12,17,07,34,1.80
2013,12,17,07,35,1.80
2013,12,17,07,36,1.80
2013,12,17,07,37,1.80
2013,12,17,07,38,1.80
2013,12,17,07,39,1.80
2013,12,17,07,40,1.80
2013,12,17,07,41,1.80
2013,12,17,07,42,1.80
2013,12,17,07,43,1.80
2013,12,17,07,44,1.90
2013,12,17,07,45,1.90
2013,12,17,07,46,1.90
2013,12,17,07,47,1.90
2013,12,17,07,48,1.90
2013,12,17,07,49,1.90
2013,12,17,07,50,1.90
2013,12,17,07,51,1.90
2013,12,17,07,52,1.90
2013,12,17,07,53,1.90
2013,12,17,07,54,1.90
2013,12,17,07,55,1.90
2013,12,17,07,56,1.90
2013,12,17,07,57,1.90
2013,12,17,07,58,1.90
2013,12,17,07,59,2.00
2013,12,17,08,00,2.00
2013,12,17,08,01,2.00
2013,12,17,08,02,2.00
2013,12,17,08,03,2.00
2013,12,17,08,04,2.10
2013,12,17,08,05,2.10
2013,12,17,08,06,2.10
2013,12,17,08,07,2.10
2013,12,17,08,08,2.10
2013,12,17,08,09,2.20
2013,12,17,08,10,2.20
2013,12,17,08,11,2.20
2013,12,17,08,12,2.20
2013,12,17,08,13,2.20
2013,12,17,08,14,2.20
2013,12,17,08,15,2.20
2013,12,17,08,16,2.20
2013,12,17,08,17,2.20
2013,12,17,08,18,2.20
2013,12,17,08,19,2.20
2013,12,17,08,20,2.20
2013,12,17,08,21,2.20
2013,12,17,08,22,2.20
2013,12,17,08,23,2.20
2013,12,17,08,24,2.20
2013,12,17,08,25,2.20
2013,12,17,08,26,2.20
2013,12,17,08,27,2.20
2013,12,17,08,28,2.20
2013,12,17,08,29,2.20
2013,12,17,08,30,2.20
2013,12,17,08,31,2.20
2013,12,17,08,32,2.20
2013,12,17,08,33,2.20
2013,12,17,08,34,2.20
2013,12,17,08,35,2.20
2013,12,17,08,36,2.20
2013,12,17,08,37,2.20
2013,12,17,08,38,2.30
2013,12,17,08,39,2.30
2013,12,17,08,40,2.30
2013,12,17,08,41,2.30
2013,12,17,08,42,2.30
2013,12,17,08,43,2.30
2013,12,17,08,44,2.30
2013,12,17,08,45,2.30
2013,12,17,08,46,2.40
2013,12,17,08,47,2.40
2013,12,17,08,48,2.40
2013,12,17,08,49,2.40
2013,12,17,08,50,2.40
2013,12,17,08,51,2.40
2013,12,17,08,52,2.40
2013,12,17,08,53,2.50
2013,12,17,08,54,2.50
2013,12,17,08,55,2.50
2013,12,17,08,56,2.50
2013,12,17,08,57,2.50
2013,12,17,08,58,2.50
2013,12,17,08,59,2.50
2013,12,17,09,00,2.50
2013,12,17,09,01,2.60
2013,12,17,09,02,2.60
2013,12,17,09,03,2.60
2013,12,17,09,04,2.60
2013,12,17,09,05,2.60
2013,12,17,09,06,2.60
2013,12,17,09,07,2.60
2013,12,17,09,08,2.60
2013,12,17,09,09,2.60
2013,12,17,09,10,2.60
2013,12,17,09,11,2.60
2013,12,17,09,12,2.60
2013,12,17,09,13,2.60
2013,12,17,09,14,2.60
2013,12,17,09,15,2.60
2013,12,17,09,16,2.60
2013,12,17,09,17,2.60
2013,12,17,09,18,2.60
2013,12,17,09,19,2.70
2013,12,17,09,20,2.70
2013,12,17,09,21,2.70
2013,12,17,09,22,2.70
2013,12,17,09,23,2.70
2013,12,17,09,24,2.70
2013,12,17,09,25,2.70
2013,12,17,09,26,2.80
2013,12,17,09,27,2.80
2013,12,17,09,28,2.80
2013,12,17,09,29,2.80
2013,12,17,09,30,2.80
2013,12,17,09,31,2.80
2013,12,17,09,32,2.80
2013,12,17,09,33,2.80
2013,12,17,09,34,2.80
2013,12,17,09,35,2.80
2013,12,17,09,36,2.80
2013,12,17,09,37,2.90
2013,12,17,09,38,2.90
2013,12,17,09,39,2.90
2013,12,17,09,40,2.90
2013,12,17,09,41,2.90
2013,12,17,09,42,2.90
2013,12,17,09,43,2.90
2013,12,17,09,44,2.90
2013,12,17,09,45,2.90
2013,12,17,09,46,2.90
2013,12,17,09,47,2.90
2013,12,17,09,48,2.90
2013,12,17,09,49,3.00
2013,12,17,09,50,3.10
2013,12,17,09,51,3.10
2013,12,17,09,52,3.10
2013,12,17,09,53,3.10
2013,12,17,09,54,3.10
2013,12,17,09,55,3.10
2013,12,17,09,56,3.10
2013,12,17,09,57,3.10
2013,12,17,09,58,3.10
2013,12,17,09,59,3.10
2013,12,17,10,00,3.20
2013,12,17,10,01,3.20
2013,12,17,10,02,3.20
2013,12,17,10,03,3.20
2013,12,17,10,04,3.20
2013,12,17,10,05,3.30
2013,12,17,10,06,3.30
2013,12,17,10,07,3.30
2013,12,17,10,08,3.30
2013,12,17,10,09,3.30
2013,12,17,10,10,3.30
2013,12,17,10,11,3.30
2013,12,17,10,12,3.40
2013,12,17,10,13,3.40
2013,12,17,10,14,3.40
2013,12,17,10,15,3.50
2013,12,17,10,16,3.50
2013,12,17,10,17,3.50
2013,12,17,10,18,3.50
2013,12,17,10,19,3.60
2013,12,17,10,20,3.60
2013,12,17,10,21,3.60
2013,12,17,10,22,3.60
2013,12,17,10,23,3.70
2013,12,17,10,24,3.70
2013,12,17,10,25,3.70
2013,12,17,10,26,3.80
2013,12,17,10,27,3.80
2013,12,17,10,28,3.80
2013,12,17,10,29,3.80
2013,12,17,10,30,3.80
2013,12,17,10,31,3.90
2013,12,17,10,32,3.90
2013,12,17,10,33,3.90
2013,12,17,10,34,4.00
2013,12,17,10,35,4.00
2013,12,17,10,36,4.00
2013,12,17,10,37,4.10
2013,12,17,10,38,4.10
2013,12,17,10,39,4.10
2013,12,17,10,40,4.10
2013,12,17,10,41,4.20
2013,12,17,10,42,4.20
2013,12,17,10,43,4.20
2013,12,17,10,44,4.20
2013,12,17,10,45,4.30
2013,12,17,10,46,4.30
2013,12,17,10,47,4.30
2013,12,17,10,48,4.40
2013,12,17,10,49,4.40
2013,12,17,10,50,4.50
2013,12,17,10,51,4.50
2013,12,17,10,52,4.50
2013,12,17,10,53,4.50
2013,12,17,10,54,4.60
2013,12,17,10,55,4.60
2013,12,17,10,56,4.60
2013,12,17,10,57,4.60
2013,12,17,10,58,4.60
2013,12,17,10,59,4.60
2013,12,17,11,00,4.60
2013,12,17,11,01,4.60
2013,12,17,11,02,4.70
2013,12,17,11,03,4.70
2013,12,17,11,04,4.70
2013,12,17,11,05,4.70
2013,12,17,11,06,4.70
2013,12,17,11,07,4.70
2013,12,17,11,08,4.70
2013,12,17,11,09,4.80
2013,12,17,11,10,4.80
2013,12,17,11,11,4.80
2013,12,17,11,12,4.80
2013,12,17,11,13,4.80
2013,12,17,11,14,4.90
2013,12,17,11,15,4.90
2013,12,17,11,16,4.90
2013,12,17,11,17,4.90
2013,12,17,11,18,4.90
2013,12,17,11,19,4.90
2013,12,17,11,20,4.90
2013,12,17,11,21,4.90
2013,12,17,11,22,4.90
2013,12,17,11,23,4.90
2013,12,17,11,24,4.90
2013,12,17,11,25,4.90
2013,12,17,11,26,4.90
2013,12,17,11,27,5.00
2013,12,17,11,28,5.10
2013,12,17,11,29,5.10
2013,12,17,11,30,5.10
2013,12,17,11,31,5.10
2013,12,17,11,32,5.10
2013,12,17,11,33,5.10
2013,12,17,11,34,5.10
2013,12,17,11,35,5.10
2013,12,17,11,36,5.10
2013,12,17,11,37,5.00
2013,12,17,11,38,4.90
2013,12,17,11,39,4.90
2013,12,17,11,40,4.90
2013,12,17,11,41,4.90
2013,12,17,11,42,4.90
2013,12,17,11,43,4.90
2013,12,17,11,44,4.90
2013,12,17,11,45,4.90
2013,12,17,11,46,4.90
2013,12,17,11,47,4.90
2013,12,17,11,48,4.90
2013,12,17,11,49,4.90
2013,12,17,11,50,4.90
2013,12,17,11,51,4.90
2013,12,17,11,52,4.90
2013,12,17,11,53,4.90
2013,12,17,11,54,4.90
2013,12,17,11,55,4.90
2013,12,17,11,56,4.90
2013,12,17,11,57,4.90
2013,12,17,11,58,4.90
2013,12,17,11,59,4.90
2013,12,17,12,00,5.10
2013,12,17,12,01,5.10
2013,12,17,12,02,5.10
2013,12,17,12,03,5.10
2013,12,17,12,04,5.10
2013,12,17,12,05,5.10
2013,12,17,12,06,5.10
2013,12,17,12,07,5.10
2013,12,17,12,08,5.10
2013,12,17,12,09,5.10
2013,12,17,12,10,5.10
2013,12,17,12,11,5.10
2013,12,17,12,12,5.10
2013,12,17,12,13,5.10
2013,12,17,12,14,5.20
2013,12,17,12,15,5.20
2013,12,17,12,16,5.20
2013,12,17,12,17,5.20
2013,12,17,12,18,5.20
2013,12,17,12,19,5.20
2013,12,17,12,20,5.30
2013,12,17,12,21,5.30
2013,12,17,12,22,5.30
2013,12,17,12,23,5.30
2013,12,17,12,24,5.30
2013,12,17,12,25,5.30
2013,12,17,12,26,5.30
2013,12,17,12,27,5.30
2013,12,17,12,28,5.30
2013,12,17,12,29,5.30
2013,12,17,12,30,5.30
2013,12,17,12,31,5.30
2013,12,17,12,32,5.30
2013,12,17,12,33,5.30
2013,12,17,12,34,5.30
2013,12,17,12,35,5.30
2013,12,17,12,36,5.30
2013,12,17,12,37,5.30
2013,12,17,12,38,5.30
2013,12,17,12,39,5.30
2013,12,17,12,40,5.30
2013,12,17,12,41,5.30
2013,12,17,12,42,5.30
2013,12,17,12,43,5.30
2013,12,17,12,44,5.30
2013,12,17,12,45,5.30
2013,12,17,12,46,5.30
2013,12,17,12,47,5.30
2013,12,17,12,48,5.30
2013,12,17,12,49,5.30
2013,12,17,12,50,5.30
2013,12,17,12,51,5.30
2013,12,17,12,52,5.30
2013,12,17,12,53,5.30
2013,12,17,12,54,5.30
2013,12,17,12,55,5.30
2013,12,17,12,56,5.30
2013,12,17,12,57,5.30
2013,12,17,12,58,5.30
2013,12,17,12,59,5.30
2013,12,17,13,00,5.40
2013,12,17,13,01,5.40
2013,12,17,13,02,5.40
2013,12,17,13,03,5.40
2013,12,17,13,04,5.40
2013,12,17,13,05,5.50
2013,12,17,13,06,5.50
2013,12,17,13,07,5.50
2013,12,17,13,08,5.50
2013,12,17,13,09,5.60
2013,12,17,13,10,5.60
2013,12,17,13,11,5.60
2013,12,17,13,12,5.70
2013,12,17,13,13,5.70
2013,12,17,13,14,5.70
2013,12,17,13,15,5.70
2013,12,17,13,16,5.70
2013,12,17,13,17,5.70
2013,12,17,13,18,5.70
2013,12,17,13,19,5.70
2013,12,17,13,20,5.80
2013,12,17,13,21,5.80
2013,12,17,13,22,5.80
2013,12,17,13,23,5.80
2013,12,17,13,24,5.80
2013,12,17,13,25,5.80
2013,12,17,13,26,5.80
2013,12,17,13,27,5.80
2013,12,17,13,28,5.80
2013,12,17,13,29,5.80
2013,12,17,13,30,5.80
2013,12,17,13,31,5.80
2013,12,17,13,32,5.80
2013,12,17,13,33,5.80
2013,12,17,13,34,5.80
2013,12,17,13,35,5.80
2013,12,17,13,36,5.80
2013,12,17,13,37,5.80
2013,12,17,13,38,5.80
2013,12,17,13,39,5.90
2013,12,17,13,40,5.90
2013,12,17,13,41,5.90
2013,12,17,13,42,5.90
2013,12,17,13,43,5.90
2013,12,17,13,44,5.90
2013,12,17,13,45,5.90
2013,12,17,13,46,5.90
2013,12,17,13,47,5.90
2013,12,17,13,48,5.90
2013,12,17,13,49,5.90
2013,12,17,13,50,5.90
2013,12,17,13,51,5.90
2013,12,17,13,52,5.90
2013,12,17,13,53,5.90
2013,12,17,13,54,5.90
2013,12,17,13,55,5.90
2013,12,17,13,56,5.90
2013,12,17,13,57,5.90
2013,12,17,13,58,5.90
2013,12,17,13,59,5.90
2013,12,17,14,00,5.90
2013,12,17,14,01,5.90
2013,12,17,14,02,5.90
2013,12,17,14,03,5.90
2013,12,17,14,04,5.90
2013,12,17,14,05,5.90
2013,12,17,14,06,5.90
2013,12,17,14,07,5.90
2013,12,17,14,08,5.90
2013,12,17,14,09,5.90
2013,12,17,14,10,5.90
2013,12,17,14,11,5.90
2013,12,17,14,12,5.90
2013,12,17,14,13,5.90
2013,12,17,14,14,5.90
2013,12,17,14,15,5.90
2013,12,17,14,16,5.90
2013,12,17,14,17,5.90
2013,12,17,14,18,5.90
2013,12,17,14,19,5.80
2013,12,17,14,20,5.80
2013,12,17,14,21,5.80
2013,12,17,14,22,5.80
2013,12,17,14,23,5.80
2013,12,17,14,24,5.80
2013,12,17,14,25,5.80
2013,12,17,14,26,5.70
2013,12,17,14,27,5.70
2013,12,17,14,28,5.70
2013,12,17,14,29,5.70
2013,12,17,14,30,5.70
2013,12,17,14,31,5.70
2013,12,17,14,32,5.60
2013,12,17,14,33,5.60
2013,12,17,14,34,5.60
2013,12,17,14,35,5.60
2013,12,17,14,36,5.50
2013,12,17,14,37,5.50
2013,12,17,14,38,5.50
2013,12,17,14,39,5.50
2013,12,17,14,40,5.50
2013,12,17,14,41,5.50
2013,12,17,14,42,5.50
2013,12,17,14,43,5.50
2013,12,17,14,44,5.40
2013,12,17,14,45,5.40
2013,12,17,14,46,5.40
2013,12,17,14,47,5.40
2013,12,17,14,48,5.40
2013,12,17,14,49,5.40
2013,12,17,14,50,5.50
2013,12,17,14,51,5.50
2013,12,17,14,52,5.50
2013,12,17,14,53,5.50
2013,12,17,14,54,5.50
2013,12,17,14,55,5.50
2013,12,17,14,56,5.50
2013,12,17,14,57,5.60
2013,12,17,14,58,5.60
2013,12,17,14,59,5.60
2013,12,17,15,00,5.60
2013,12,17,15,01,5.60
2013,12,17,15,02,5.70
2013,12,17,15,03,5.70
2013,12,17,15,04,5.70
2013,12,17,15,05,5.70
2013,12,17,15,06,5.70
2013,12,17,15,07,5.70
2013,12,17,15,08,5.70
2013,12,17,15,09,5.70
2013,12,17,15,10,5.70
2013,12,17,15,11,5.70
2013,12,17,15,12,5.70
2013,12,17,15,13,5.70
2013,12,17,15,14,5.70
2013,12,17,15,15,5.70
2013,12,17,15,16,5.70
2013,12,17,15,17,5.70
2013,12,17,15,18,5.70
2013,12,17,15,19,5.70
2013,12,17,15,20,5.70
2013,12,17,15,21,5.70
2013,12,17,15,22,5.70
2013,12,17,15,23,5.70
2013,12,17,15,24,5.70
2013,12,17,15,25,5.60
2013,12,17,15,26,5.60
2013,12,17,15,27,5.60
2013,12,17,15,28,5.60
2013,12,17,15,29,5.60
2013,12,17,15,30,5.50
2013,12,17,15,31,5.50
2013,12,17,15,32,5.50
2013,12,17,15,33,5.50
2013,12,17,15,34,5.50
2013,12,17,15,35,5.40
2013,12,17,15,36,5.40
2013,12,17,15,37,5.40
2013,12,17,15,38,5.40
2013,12,17,15,39,5.40
2013,12,17,15,40,5.40
2013,12,17,15,41,5.40
2013,12,17,15,42,5.40
2013,12,17,15,43,5.30
2013,12,17,15,44,5.30
2013,12,17,15,45,5.30
2013,12,17,15,46,5.30
2013,12,17,15,47,5.30
2013,12,17,15,48,5.30
2013,12,17,15,49,5.30
2013,12,17,15,50,5.30
2013,12,17,15,51,5.30
2013,12,17,15,52,5.30
2013,12,17,15,53,5.30
2013,12,17,15,54,5.30
2013,12,17,15,55,5.30
2013,12,17,15,56,5.30
2013,12,17,15,57,5.30
2013,12,17,15,58,5.30
2013,12,17,15,59,5.30
2013,12,17,16,00,5.30
2013,12,17,16,01,5.30
2013,12,17,16,02,5.30
2013,12,17,16,03,5.30
2013,12,17,16,04,5.30
2013,12,17,16,05,5.30
2013,12,17,16,06,5.30
2013,12,17,16,07,5.30
2013,12,17,16,08,5.30
2013,12,17,16,09,5.30
2013,12,17,16,10,5.30
2013,12,17,16,11,5.30
2013,12,17,16,12,5.30
2013,12,17,16,13,5.30
2013,12,17,16,14,5.30
2013,12,17,16,15,5.30
2013,12,17,16,16,5.30
2013,12,17,16,17,5.30
2013,12,17,16,18,5.30
2013,12,17,16,19,5.30
2013,12,17,16,20,5.30
2013,12,17,16,21,5.30
2013,12,17,16,22,5.30
2013,12,17,16,23,5.30
2013,12,17,16,24,5.30
2013,12,17,16,25,5.30
2013,12,17,16,26,5.30
2013,12,17,16,27,5.30
2013,12,17,16,28,5.30
2013,12,17,16,29,5.30
2013,12,17,16,30,5.30
2013,12,17,16,31,5.30
2013,12,17,16,32,5.40
2013,12,17,16,33,5.40
2013,12,17,16,34,5.40
2013,12,17,16,35,5.40
2013,12,17,16,36,5.50
2013,12,17,16,37,5.50
2013,12,17,16,38,5.50
2013,12,17,16,39,5.50
2013,12,17,16,40,5.50
2013,12,17,16,41,5.50
2013,12,17,16,42,5.50
2013,12,17,16,43,5.50
2013,12,17,16,44,5.50
2013,12,17,16,45,5.50
2013,12,17,16,46,5.50
2013,12,17,16,47,5.50
2013,12,17,16,48,5.50
2013,12,17,16,49,5.50
2013,12,17,16,50,5.50
2013,12,17,16,51,5.50
2013,12,17,16,52,5.50
2013,12,17,16,53,5.50
2013,12,17,16,54,5.50
2013,12,17,16,55,5.60
2013,12,17,16,56,5.60
2013,12,17,16,57,5.60
2013,12,17,16,58,5.60
2013,12,17,16,59,5.60
2013,12,17,17,00,5.60
2013,12,17,17,01,5.60
2013,12,17,17,02,5.60
2013,12,17,17,03,5.60
2013,12,17,17,04,5.60
2013,12,17,17,05,5.60
2013,12,17,17,06,5.60
2013,12,17,17,07,5.60
2013,12,17,17,08,5.60
2013,12,17,17,09,5.60
2013,12,17,17,10,5.50
2013,12,17,17,11,5.50
2013,12,17,17,12,5.50
2013,12,17,17,13,5.50
2013,12,17,17,14,5.50
2013,12,17,17,15,5.50
2013,12,17,17,16,5.50
2013,12,17,17,17,5.50
2013,12,17,17,18,5.50
2013,12,17,17,19,5.50
2013,12,17,17,20,5.50
2013,12,17,17,21,5.50
2013,12,17,17,22,5.50
2013,12,17,17,23,5.50
2013,12,17,17,24,5.50
2013,12,17,17,25,5.50
2013,12,17,17,26,5.50
2013,12,17,17,27,5.50
2013,12,17,17,28,5.50
2013,12,17,17,29,5.50
2013,12,17,17,30,5.50
2013,12,17,17,31,5.40
2013,12,17,17,32,5.40
2013,12,17,17,33,5.40
2013,12,17,17,34,5.40
2013,12,17,17,35,5.40
2013,12,17,17,36,5.40
2013,12,17,17,37,5.40
2013,12,17,17,38,5.40
2013,12,17,17,39,5.40
2013,12,17,17,40,5.40
2013,12,17,17,41,5.40
2013,12,17,17,42,5.40
2013,12,17,17,43,5.40
2013,12,17,17,44,5.40
2013,12,17,17,45,5.40
2013,12,17,17,46,5.40
2013,12,17,17,47,5.40
2013,12,17,17,48,5.40
2013,12,17,17,49,5.40
2013,12,17,17,50,5.40
2013,12,17,17,51,5.40
2013,12,17,17,52,5.40
2013,12,17,17,53,5.40
2013,12,17,17,54,5.40
2013,12,17,17,55,5.40
2013,12,17,17,56,5.40
2013,12,17,17,57,5.40
2013,12,17,17,58,5.40
2013,12,17,17,59,5.40
2013,12,17,18,00,5.40
2013,12,17,18,01,5.40
2013,12,17,18,02,5.50
2013,12,17,18,03,5.50
2013,12,17,18,04,5.50
2013,12,17,18,05,5.50
2013,12,17,18,06,5.50