Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,18,00,00,9.30
2012,10,18,00,01,9.30
2012,10,18,00,02,9.30
2012,10,18,00,03,9.30
2012,10,18,00,04,9.30
2012,10,18,00,05,9.30
2012,10,18,00,06,9.30
2012,10,18,00,07,9.30
2012,10,18,00,08,9.30
2012,10,18,00,09,9.30
2012,10,18,00,10,9.30
2012,10,18,00,11,9.30
2012,10,18,00,12,9.30
2012,10,18,00,13,9.30
2012,10,18,00,14,9.30
2012,10,18,00,15,9.30
2012,10,18,00,16,9.30
2012,10,18,00,17,9.30
2012,10,18,00,18,9.30
2012,10,18,00,19,9.30
2012,10,18,00,20,9.30
2012,10,18,00,21,9.30
2012,10,18,00,22,9.30
2012,10,18,00,23,9.30
2012,10,18,00,24,9.30
2012,10,18,00,25,9.30
2012,10,18,00,26,9.30
2012,10,18,00,27,9.30
2012,10,18,00,28,9.30
2012,10,18,00,29,9.30
2012,10,18,00,30,9.30
2012,10,18,00,31,9.30
2012,10,18,00,32,9.30
2012,10,18,00,33,9.30
2012,10,18,00,34,9.30
2012,10,18,00,35,9.30
2012,10,18,00,36,9.30
2012,10,18,00,37,9.30
2012,10,18,00,38,9.30
2012,10,18,00,39,9.30
2012,10,18,00,40,9.30
2012,10,18,00,41,9.30
2012,10,18,00,42,9.20
2012,10,18,00,43,9.20
2012,10,18,00,44,9.20
2012,10,18,00,45,9.20
2012,10,18,00,46,9.20
2012,10,18,00,47,9.20
2012,10,18,00,48,9.20
2012,10,18,00,49,9.20
2012,10,18,00,50,9.20
2012,10,18,00,51,9.20
2012,10,18,00,52,9.10
2012,10,18,00,53,9.10
2012,10,18,00,54,9.10
2012,10,18,00,55,9.10
2012,10,18,00,56,9.10
2012,10,18,00,57,9.10
2012,10,18,00,58,9.00
2012,10,18,00,59,9.00
2012,10,18,01,00,9.00
2012,10,18,01,01,9.00
2012,10,18,01,02,8.90
2012,10,18,01,03,8.90
2012,10,18,01,04,8.90
2012,10,18,01,05,8.90
2012,10,18,01,06,8.90
2012,10,18,01,07,8.90
2012,10,18,01,08,8.90
2012,10,18,01,09,8.90
2012,10,18,01,10,8.90
2012,10,18,01,11,8.80
2012,10,18,01,12,8.80
2012,10,18,01,13,8.80
2012,10,18,01,14,8.80
2012,10,18,01,15,8.80
2012,10,18,01,16,8.80
2012,10,18,01,17,8.80
2012,10,18,01,18,8.80
2012,10,18,01,19,8.80
2012,10,18,01,20,8.80
2012,10,18,01,21,8.80
2012,10,18,01,22,8.80
2012,10,18,01,23,8.80
2012,10,18,01,24,8.80
2012,10,18,01,25,8.80
2012,10,18,01,26,8.80
2012,10,18,01,27,8.80
2012,10,18,01,28,8.80
2012,10,18,01,29,8.80
2012,10,18,01,30,8.80
2012,10,18,01,31,8.80
2012,10,18,01,32,8.80
2012,10,18,01,33,8.80
2012,10,18,01,34,8.80
2012,10,18,01,35,8.80
2012,10,18,01,36,8.90
2012,10,18,01,37,8.90
2012,10,18,01,38,8.90
2012,10,18,01,39,8.90
2012,10,18,01,40,8.90
2012,10,18,01,41,8.90
2012,10,18,01,42,8.90
2012,10,18,01,43,8.90
2012,10,18,01,44,8.90
2012,10,18,01,45,8.90
2012,10,18,01,46,8.90
2012,10,18,01,47,8.90
2012,10,18,01,48,8.90
2012,10,18,01,49,8.90
2012,10,18,01,50,8.90
2012,10,18,01,51,8.90
2012,10,18,01,52,8.90
2012,10,18,01,53,8.90
2012,10,18,01,54,8.90
2012,10,18,01,55,8.90
2012,10,18,01,56,8.90
2012,10,18,01,57,8.90
2012,10,18,01,58,8.90
2012,10,18,01,59,8.90
2012,10,18,02,00,8.90
2012,10,18,02,01,9.00
2012,10,18,02,02,9.00
2012,10,18,02,03,9.00
2012,10,18,02,04,9.10
2012,10,18,02,05,9.10
2012,10,18,02,06,9.10
2012,10,18,02,07,9.10
2012,10,18,02,08,9.10
2012,10,18,02,09,9.10
2012,10,18,02,10,9.10
2012,10,18,02,11,9.10
2012,10,18,02,12,9.10
2012,10,18,02,13,9.10
2012,10,18,02,14,9.10
2012,10,18,02,15,9.10
2012,10,18,02,16,9.10
2012,10,18,02,17,9.10
2012,10,18,02,18,9.10
2012,10,18,02,19,9.10
2012,10,18,02,20,9.10
2012,10,18,02,21,9.10
2012,10,18,02,22,9.10
2012,10,18,02,23,9.10
2012,10,18,02,24,9.10
2012,10,18,02,25,9.10
2012,10,18,02,26,9.10
2012,10,18,02,27,9.10
2012,10,18,02,28,9.10
2012,10,18,02,29,9.10
2012,10,18,02,30,9.10
2012,10,18,02,31,9.10
2012,10,18,02,32,9.10
2012,10,18,02,33,9.20
2012,10,18,02,34,9.20
2012,10,18,02,35,9.20
2012,10,18,02,36,9.20
2012,10,18,02,37,9.20
2012,10,18,02,38,9.20
2012,10,18,02,39,9.20
2012,10,18,02,40,9.20
2012,10,18,02,41,9.20
2012,10,18,02,42,9.30
2012,10,18,02,43,9.30
2012,10,18,02,44,9.30
2012,10,18,02,45,9.30
2012,10,18,02,46,9.30
2012,10,18,02,47,9.30
2012,10,18,02,48,9.30
2012,10,18,02,49,9.40
2012,10,18,02,50,9.40
2012,10,18,02,51,9.40
2012,10,18,02,52,9.40
2012,10,18,02,53,9.40
2012,10,18,02,54,9.40
2012,10,18,02,55,9.40
2012,10,18,02,56,9.40
2012,10,18,02,57,9.40
2012,10,18,02,58,9.40
2012,10,18,02,59,9.40
2012,10,18,03,00,9.30
2012,10,18,03,01,9.30
2012,10,18,03,02,9.30
2012,10,18,03,03,9.30
2012,10,18,03,04,9.30
2012,10,18,03,05,9.30
2012,10,18,03,06,9.30
2012,10,18,03,07,9.30
2012,10,18,03,08,9.30
2012,10,18,03,09,9.30
2012,10,18,03,10,9.30
2012,10,18,03,11,9.30
2012,10,18,03,12,9.30
2012,10,18,03,13,9.30
2012,10,18,03,14,9.30
2012,10,18,03,15,9.30
2012,10,18,03,16,9.30
2012,10,18,03,17,9.30
2012,10,18,03,18,9.30
2012,10,18,03,19,9.30
2012,10,18,03,20,9.30
2012,10,18,03,21,9.30
2012,10,18,03,22,9.20
2012,10,18,03,23,9.20
2012,10,18,03,24,9.20
2012,10,18,03,25,9.20
2012,10,18,03,26,9.20
2012,10,18,03,27,9.20
2012,10,18,03,28,9.10
2012,10,18,03,29,9.10
2012,10,18,03,30,9.10
2012,10,18,03,31,9.10
2012,10,18,03,32,9.10
2012,10,18,03,33,9.10
2012,10,18,03,34,9.10
2012,10,18,03,35,9.10
2012,10,18,03,36,9.10
2012,10,18,03,37,9.10
2012,10,18,03,38,9.10
2012,10,18,03,39,9.10
2012,10,18,03,40,9.10
2012,10,18,03,41,9.10
2012,10,18,03,42,9.10
2012,10,18,03,43,9.10
2012,10,18,03,44,9.10
2012,10,18,03,45,9.10
2012,10,18,03,46,9.10
2012,10,18,03,47,9.10
2012,10,18,03,48,9.10
2012,10,18,03,49,9.10
2012,10,18,03,50,9.00
2012,10,18,03,51,9.00
2012,10,18,03,52,9.00
2012,10,18,03,53,9.00
2012,10,18,03,54,8.90
2012,10,18,03,55,8.90
2012,10,18,03,56,8.90
2012,10,18,03,57,8.90
2012,10,18,03,58,8.90
2012,10,18,03,59,8.90
2012,10,18,04,00,8.90
2012,10,18,04,01,8.90
2012,10,18,04,02,8.90
2012,10,18,04,03,8.90
2012,10,18,04,04,8.90
2012,10,18,04,05,8.90
2012,10,18,04,38,8.80
2012,10,18,04,39,8.80
2012,10,18,04,40,8.80
2012,10,18,04,41,8.80
2012,10,18,04,42,8.80
2012,10,18,04,43,8.80
2012,10,18,04,44,8.80
2012,10,18,04,45,8.80
2012,10,18,04,46,8.80
2012,10,18,04,47,8.80
2012,10,18,04,48,8.80
2012,10,18,04,49,8.80
2012,10,18,04,50,8.80
2012,10,18,04,51,8.80
2012,10,18,04,52,8.80
2012,10,18,04,53,8.80
2012,10,18,04,54,8.80
2012,10,18,04,55,8.80
2012,10,18,04,56,8.80
2012,10,18,04,57,8.80
2012,10,18,04,58,8.80
2012,10,18,04,59,8.80
2012,10,18,05,00,8.80
2012,10,18,05,01,8.80
2012,10,18,05,02,8.90
2012,10,18,05,03,8.90
2012,10,18,05,04,8.80
2012,10,18,05,05,8.90
2012,10,18,05,06,8.90
2012,10,18,05,07,8.90
2012,10,18,05,08,8.90
2012,10,18,05,09,8.90
2012,10,18,05,10,8.90
2012,10,18,05,11,8.90
2012,10,18,05,12,8.90
2012,10,18,05,13,8.90
2012,10,18,05,14,8.90
2012,10,18,05,15,8.90
2012,10,18,05,16,8.90
2012,10,18,05,17,8.90
2012,10,18,05,18,8.90
2012,10,18,05,19,8.90
2012,10,18,05,20,8.90
2012,10,18,05,21,8.90
2012,10,18,05,22,8.90
2012,10,18,05,23,8.90
2012,10,18,05,24,8.90
2012,10,18,05,25,8.90
2012,10,18,05,26,8.90
2012,10,18,05,27,8.90
2012,10,18,05,28,8.90
2012,10,18,05,29,8.90
2012,10,18,05,30,8.90
2012,10,18,05,31,8.90
2012,10,18,05,32,8.90
2012,10,18,05,33,8.80
2012,10,18,05,34,8.80
2012,10,18,05,35,8.80
2012,10,18,05,36,8.80
2012,10,18,05,37,8.80
2012,10,18,05,38,8.80
2012,10,18,05,39,8.80
2012,10,18,05,40,8.80
2012,10,18,05,41,8.80
2012,10,18,05,42,8.70
2012,10,18,05,43,8.70
2012,10,18,05,44,8.70
2012,10,18,05,45,8.70
2012,10,18,05,46,8.70
2012,10,18,05,47,8.70
2012,10,18,05,48,8.70
2012,10,18,05,49,8.70
2012,10,18,05,50,8.60
2012,10,18,05,51,8.60
2012,10,18,05,52,8.60
2012,10,18,05,53,8.60
2012,10,18,05,54,8.60
2012,10,18,05,55,8.60
2012,10,18,05,56,8.60
2012,10,18,05,57,8.60
2012,10,18,05,58,8.50
2012,10,18,05,59,8.50
2012,10,18,06,00,8.50
2012,10,18,06,01,8.50
2012,10,18,06,02,8.50
2012,10,18,06,03,8.50
2012,10,18,06,04,8.40
2012,10,18,06,05,8.40
2012,10,18,06,06,8.40
2012,10,18,06,07,8.40
2012,10,18,06,08,8.40
2012,10,18,06,09,8.40
2012,10,18,06,10,8.40
2012,10,18,06,11,8.40
2012,10,18,06,12,8.40
2012,10,18,06,13,8.40
2012,10,18,06,14,8.40
2012,10,18,06,15,8.40
2012,10,18,06,16,8.30
2012,10,18,06,17,8.30
2012,10,18,06,18,8.30
2012,10,18,06,19,8.30
2012,10,18,06,20,8.30
2012,10,18,06,21,8.30
2012,10,18,06,22,8.30
2012,10,18,06,23,8.30
2012,10,18,06,24,8.30
2012,10,18,06,25,8.30
2012,10,18,06,26,8.30
2012,10,18,06,27,8.30
2012,10,18,06,28,8.30
2012,10,18,06,29,8.30
2012,10,18,06,30,8.30
2012,10,18,06,31,8.30
2012,10,18,06,32,8.30
2012,10,18,06,33,8.30
2012,10,18,06,34,8.30
2012,10,18,06,35,8.30
2012,10,18,06,36,8.40
2012,10,18,06,37,8.40
2012,10,18,06,38,8.40
2012,10,18,06,39,8.40
2012,10,18,06,40,8.40
2012,10,18,06,41,8.40
2012,10,18,06,42,8.40
2012,10,18,06,43,8.40
2012,10,18,06,44,8.40
2012,10,18,06,45,8.40
2012,10,18,06,46,8.40
2012,10,18,06,47,8.40
2012,10,18,06,48,8.40
2012,10,18,06,49,8.40
2012,10,18,06,50,8.40
2012,10,18,06,51,8.40
2012,10,18,06,52,8.40
2012,10,18,06,53,8.40
2012,10,18,06,54,8.50
2012,10,18,06,55,8.40
2012,10,18,06,56,8.40
2012,10,18,06,57,8.50
2012,10,18,06,58,8.50
2012,10,18,06,59,8.50
2012,10,18,07,00,8.50
2012,10,18,07,01,8.50
2012,10,18,07,02,8.50
2012,10,18,07,03,8.50
2012,10,18,07,04,8.50
2012,10,18,07,05,8.50
2012,10,18,07,06,8.50
2012,10,18,07,07,8.50
2012,10,18,07,08,8.50
2012,10,18,07,09,8.50
2012,10,18,07,10,8.50
2012,10,18,07,11,8.50
2012,10,18,07,12,8.50
2012,10,18,07,13,8.50
2012,10,18,07,14,8.50
2012,10,18,07,15,8.50
2012,10,18,07,16,8.50
2012,10,18,07,17,8.50
2012,10,18,07,18,8.50
2012,10,18,07,19,8.60
2012,10,18,07,20,8.50
2012,10,18,07,21,8.50
2012,10,18,07,22,8.50
2012,10,18,07,23,8.50
2012,10,18,07,24,8.50
2012,10,18,07,25,8.50
2012,10,18,07,26,8.50
2012,10,18,07,27,8.50
2012,10,18,07,28,8.60
2012,10,18,07,29,8.50
2012,10,18,07,30,8.50
2012,10,18,07,31,8.60
2012,10,18,07,32,8.60
2012,10,18,07,33,8.60
2012,10,18,07,34,8.60
2012,10,18,07,35,8.50
2012,10,18,07,36,8.50
2012,10,18,07,37,8.50
2012,10,18,07,38,8.50
2012,10,18,07,39,8.50
2012,10,18,07,40,8.50
2012,10,18,07,41,8.50
2012,10,18,07,42,8.50
2012,10,18,07,43,8.50
2012,10,18,07,44,8.50
2012,10,18,07,45,8.50
2012,10,18,07,46,8.50
2012,10,18,07,47,8.50
2012,10,18,07,48,8.50
2012,10,18,07,49,8.50
2012,10,18,07,50,8.50
2012,10,18,07,51,8.50
2012,10,18,07,52,8.50
2012,10,18,07,53,8.50
2012,10,18,07,54,8.60
2012,10,18,07,55,8.50
2012,10,18,07,56,8.60
2012,10,18,07,57,8.60
2012,10,18,07,58,8.60
2012,10,18,07,59,8.60
2012,10,18,08,00,8.60
2012,10,18,08,01,8.60
2012,10,18,08,02,8.60
2012,10,18,08,03,8.60
2012,10,18,08,04,8.60
2012,10,18,08,05,8.60
2012,10,18,08,06,8.60
2012,10,18,08,07,8.60
2012,10,18,08,08,8.60
2012,10,18,08,09,8.60
2012,10,18,08,10,8.60
2012,10,18,08,11,8.60
2012,10,18,08,12,8.60
2012,10,18,08,13,8.60
2012,10,18,08,14,8.60
2012,10,18,08,15,8.60
2012,10,18,08,16,8.60
2012,10,18,08,17,8.60
2012,10,18,08,18,8.60
2012,10,18,08,19,8.70
2012,10,18,08,20,8.70
2012,10,18,08,21,8.70
2012,10,18,08,22,8.70
2012,10,18,08,23,8.80
2012,10,18,08,24,8.80
2012,10,18,08,25,8.80
2012,10,18,08,26,8.80
2012,10,18,08,27,8.80
2012,10,18,08,28,8.90
2012,10,18,08,29,8.90
2012,10,18,08,30,8.90
2012,10,18,08,31,9.00
2012,10,18,08,32,9.00
2012,10,18,08,33,9.00
2012,10,18,08,34,9.00
2012,10,18,08,35,9.10
2012,10,18,08,36,9.10
2012,10,18,08,37,9.10
2012,10,18,08,38,9.10
2012,10,18,08,39,9.10
2012,10,18,08,40,9.10
2012,10,18,08,41,9.10
2012,10,18,08,42,9.10
2012,10,18,08,43,9.10
2012,10,18,08,44,9.10
2012,10,18,08,45,9.10
2012,10,18,08,46,9.10
2012,10,18,08,47,9.10
2012,10,18,08,48,9.10
2012,10,18,08,49,9.10
2012,10,18,08,50,9.10
2012,10,18,08,51,9.20
2012,10,18,08,52,9.20
2012,10,18,08,53,9.20
2012,10,18,08,54,9.20
2012,10,18,08,55,9.20
2012,10,18,08,56,9.20
2012,10,18,08,57,9.20
2012,10,18,08,58,9.20
2012,10,18,08,59,9.20
2012,10,18,09,00,9.20
2012,10,18,09,01,9.20
2012,10,18,09,02,9.20
2012,10,18,09,03,9.20
2012,10,18,09,04,9.20
2012,10,18,09,05,9.20
2012,10,18,09,06,9.30
2012,10,18,09,07,9.30
2012,10,18,09,08,9.30
2012,10,18,09,09,9.30
2012,10,18,09,10,9.30
2012,10,18,09,11,9.30
2012,10,18,09,12,9.30
2012,10,18,09,13,9.30
2012,10,18,09,14,9.30
2012,10,18,09,15,9.30
2012,10,18,09,16,9.40
2012,10,18,09,17,9.40
2012,10,18,09,18,9.40
2012,10,18,09,19,9.40
2012,10,18,09,20,9.40
2012,10,18,09,21,9.40
2012,10,18,09,22,9.40
2012,10,18,09,23,9.40
2012,10,18,09,24,9.40
2012,10,18,09,25,9.40
2012,10,18,09,26,9.40
2012,10,18,09,27,9.40
2012,10,18,09,28,9.40
2012,10,18,09,29,9.40
2012,10,18,09,30,9.40
2012,10,18,09,31,9.40
2012,10,18,09,32,9.40
2012,10,18,09,33,9.40
2012,10,18,09,34,9.40
2012,10,18,09,35,9.40
2012,10,18,09,36,9.40
2012,10,18,09,37,9.40
2012,10,18,09,38,9.50
2012,10,18,09,39,9.50
2012,10,18,09,40,9.50
2012,10,18,09,41,9.60
2012,10,18,09,42,9.60
2012,10,18,09,43,9.60
2012,10,18,09,44,9.60
2012,10,18,09,45,9.70
2012,10,18,09,46,9.70
2012,10,18,09,47,9.70
2012,10,18,09,48,9.70
2012,10,18,09,49,9.70
2012,10,18,09,50,9.70
2012,10,18,09,51,9.70
2012,10,18,09,52,9.70
2012,10,18,09,53,9.70
2012,10,18,09,54,9.70
2012,10,18,09,55,9.70
2012,10,18,09,56,9.70
2012,10,18,09,57,9.80
2012,10,18,09,58,9.80
2012,10,18,09,59,9.70
2012,10,18,10,00,9.70
2012,10,18,10,01,9.70
2012,10,18,10,02,9.70
2012,10,18,10,03,9.70
2012,10,18,10,04,9.70
2012,10,18,10,05,9.70
2012,10,18,10,06,9.70
2012,10,18,10,07,9.70
2012,10,18,10,08,9.80
2012,10,18,10,09,9.80
2012,10,18,10,10,9.80
2012,10,18,10,11,9.80
2012,10,18,10,12,9.80
2012,10,18,10,13,9.80
2012,10,18,10,14,9.80
2012,10,18,10,15,9.80
2012,10,18,10,16,9.80
2012,10,18,10,17,9.80
2012,10,18,10,18,9.80
2012,10,18,10,19,9.80
2012,10,18,10,20,9.80
2012,10,18,10,21,9.80
2012,10,18,10,22,9.80
2012,10,18,10,23,9.80
2012,10,18,10,24,9.80
2012,10,18,10,25,9.80
2012,10,18,10,26,9.80
2012,10,18,10,27,9.80
2012,10,18,10,28,9.80
2012,10,18,10,29,9.80
2012,10,18,10,30,9.80
2012,10,18,10,31,9.80
2012,10,18,10,32,9.80
2012,10,18,10,33,9.90
2012,10,18,10,34,9.90
2012,10,18,10,35,9.90
2012,10,18,10,36,9.90
2012,10,18,10,37,9.90
2012,10,18,10,38,9.90
2012,10,18,10,39,9.90
2012,10,18,10,40,9.90
2012,10,18,10,41,9.90
2012,10,18,10,42,9.90
2012,10,18,10,43,9.90
2012,10,18,10,44,9.90
2012,10,18,10,45,9.90
2012,10,18,10,46,9.90
2012,10,18,10,47,9.90
2012,10,18,10,48,9.90
2012,10,18,10,49,9.90
2012,10,18,10,50,10.00
2012,10,18,10,51,10.00
2012,10,18,10,52,10.10
2012,10,18,10,53,10.10
2012,10,18,10,54,10.10
2012,10,18,10,55,10.10
2012,10,18,10,56,10.10
2012,10,18,10,57,10.20
2012,10,18,10,58,10.20
2012,10,18,10,59,10.20
2012,10,18,11,00,10.20
2012,10,18,11,01,10.20
2012,10,18,11,02,10.20
2012,10,18,11,03,10.20
2012,10,18,11,04,10.20
2012,10,18,11,05,10.10
2012,10,18,11,06,10.10
2012,10,18,11,07,10.10
2012,10,18,11,08,10.10
2012,10,18,11,09,10.00
2012,10,18,11,10,10.00
2012,10,18,11,11,10.00
2012,10,18,11,12,10.00
2012,10,18,11,13,10.10
2012,10,18,11,14,10.10
2012,10,18,11,15,10.10
2012,10,18,11,16,10.10
2012,10,18,11,17,10.10
2012,10,18,11,18,10.10
2012,10,18,11,19,10.20
2012,10,18,11,20,10.20
2012,10,18,11,21,10.20
2012,10,18,11,22,10.20
2012,10,18,11,23,10.20
2012,10,18,11,24,10.30
2012,10,18,11,25,10.30
2012,10,18,11,26,10.30
2012,10,18,11,27,10.30
2012,10,18,11,28,10.40
2012,10,18,11,29,10.40
2012,10,18,11,30,10.40
2012,10,18,11,31,10.40
2012,10,18,11,32,10.50
2012,10,18,11,33,10.50
2012,10,18,11,34,10.50
2012,10,18,11,35,10.50
2012,10,18,11,36,10.60
2012,10,18,11,37,10.60
2012,10,18,11,38,10.60
2012,10,18,11,39,10.60
2012,10,18,11,40,10.60
2012,10,18,11,41,10.60
2012,10,18,11,42,10.50
2012,10,18,11,43,10.60
2012,10,18,11,44,10.60
2012,10,18,11,45,10.50
2012,10,18,11,46,10.50
2012,10,18,11,47,10.50
2012,10,18,11,48,10.40
2012,10,18,11,49,10.40
2012,10,18,11,50,10.40
2012,10,18,11,51,10.40
2012,10,18,11,52,10.40
2012,10,18,11,53,10.50
2012,10,18,11,54,10.50
2012,10,18,11,55,10.50
2012,10,18,11,56,10.50
2012,10,18,11,57,10.60
2012,10,18,11,58,10.60
2012,10,18,11,59,10.60
2012,10,18,12,00,10.60
2012,10,18,12,01,10.60
2012,10,18,12,02,10.60
2012,10,18,12,03,10.60
2012,10,18,12,04,10.60
2012,10,18,12,05,10.60
2012,10,18,12,06,10.50
2012,10,18,12,07,10.50
2012,10,18,12,08,10.50
2012,10,18,12,09,10.50
2012,10,18,12,10,10.50
2012,10,18,12,11,10.50
2012,10,18,12,12,10.50
2012,10,18,12,13,10.40
2012,10,18,12,14,10.50
2012,10,18,12,15,10.50
2012,10,18,12,16,10.50
2012,10,18,12,17,10.50
2012,10,18,12,18,10.50
2012,10,18,12,19,10.50
2012,10,18,12,20,10.60
2012,10,18,12,21,10.60
2012,10,18,12,22,10.60
2012,10,18,12,23,10.60
2012,10,18,12,24,10.60
2012,10,18,12,25,10.60
2012,10,18,12,26,10.60
2012,10,18,12,27,10.60
2012,10,18,12,28,10.60
2012,10,18,12,29,10.60
2012,10,18,12,30,10.60
2012,10,18,12,31,10.70
2012,10,18,12,32,10.70
2012,10,18,12,33,10.70
2012,10,18,12,34,10.60
2012,10,18,12,35,10.70
2012,10,18,12,36,10.60
2012,10,18,12,37,10.60
2012,10,18,12,38,10.60
2012,10,18,12,39,10.60
2012,10,18,12,40,10.60
2012,10,18,12,41,10.50
2012,10,18,12,42,10.50
2012,10,18,12,43,10.50
2012,10,18,12,44,10.40
2012,10,18,12,45,10.40
2012,10,18,12,46,10.40
2012,10,18,12,47,10.40
2012,10,18,12,48,10.40
2012,10,18,12,49,10.40
2012,10,18,12,50,10.40
2012,10,18,12,51,10.40
2012,10,18,12,52,10.40
2012,10,18,12,53,10.30
2012,10,18,12,54,10.30
2012,10,18,12,55,10.30
2012,10,18,12,56,10.30
2012,10,18,12,57,10.30
2012,10,18,12,58,10.30
2012,10,18,12,59,10.30
2012,10,18,13,00,10.30
2012,10,18,13,01,10.30
2012,10,18,13,02,10.20
2012,10,18,13,03,10.20
2012,10,18,13,04,10.20
2012,10,18,13,05,10.20
2012,10,18,13,06,10.20
2012,10,18,13,07,10.20
2012,10,18,13,08,10.20
2012,10,18,13,09,10.10
2012,10,18,13,10,10.10
2012,10,18,13,11,10.10
2012,10,18,13,12,10.10
2012,10,18,13,13,10.10
2012,10,18,13,14,10.00
2012,10,18,13,15,10.00
2012,10,18,13,16,10.00
2012,10,18,13,17,10.00
2012,10,18,13,18,10.00
2012,10,18,13,19,9.90
2012,10,18,13,20,9.90
2012,10,18,13,21,9.90
2012,10,18,13,22,9.90
2012,10,18,13,23,9.90
2012,10,18,13,24,9.90
2012,10,18,13,25,9.90
2012,10,18,13,26,9.90
2012,10,18,13,27,9.90
2012,10,18,13,28,9.90
2012,10,18,13,29,9.90
2012,10,18,13,30,9.90
2012,10,18,13,31,9.90
2012,10,18,13,32,9.90
2012,10,18,13,33,9.90
2012,10,18,13,34,9.90
2012,10,18,13,35,9.90
2012,10,18,13,36,9.90
2012,10,18,13,37,9.90
2012,10,18,13,38,9.90
2012,10,18,13,39,9.90
2012,10,18,13,40,9.90
2012,10,18,13,41,9.90
2012,10,18,13,42,9.90
2012,10,18,13,43,9.90
2012,10,18,13,44,9.90
2012,10,18,13,45,9.90
2012,10,18,13,46,9.90
2012,10,18,13,47,9.90
2012,10,18,13,48,9.90
2012,10,18,13,49,9.90
2012,10,18,13,50,9.90
2012,10,18,13,51,9.90
2012,10,18,13,52,9.90
2012,10,18,13,53,9.90
2012,10,18,13,54,9.90
2012,10,18,13,55,9.90
2012,10,18,13,56,9.90
2012,10,18,13,57,9.90
2012,10,18,13,58,9.90
2012,10,18,13,59,9.90
2012,10,18,14,00,9.90
2012,10,18,14,01,9.80
2012,10,18,14,02,9.80
2012,10,18,14,03,9.80
2012,10,18,14,04,9.80
2012,10,18,14,05,9.70
2012,10,18,14,06,9.70
2012,10,18,14,07,9.70
2012,10,18,14,08,9.70
2012,10,18,14,09,9.70
2012,10,18,14,10,9.70
2012,10,18,14,11,9.70
2012,10,18,14,12,9.70
2012,10,18,14,13,9.70
2012,10,18,14,14,9.70
2012,10,18,14,15,9.70
2012,10,18,14,16,9.70
2012,10,18,14,17,9.70
2012,10,18,14,18,9.70
2012,10,18,14,19,9.70
2012,10,18,14,20,9.70
2012,10,18,14,21,9.60
2012,10,18,14,22,9.60
2012,10,18,14,23,9.60
2012,10,18,14,24,9.60
2012,10,18,14,25,9.60
2012,10,18,14,26,9.60
2012,10,18,14,27,9.60
2012,10,18,14,28,9.60
2012,10,18,14,29,9.60
2012,10,18,14,30,9.60
2012,10,18,14,31,9.60
2012,10,18,14,32,9.60
2012,10,18,14,33,9.60
2012,10,18,14,34,9.60
2012,10,18,14,35,9.60
2012,10,18,14,36,9.60
2012,10,18,14,37,9.60
2012,10,18,14,38,9.60
2012,10,18,14,39,9.60
2012,10,18,14,40,9.60
2012,10,18,14,41,9.60
2012,10,18,14,42,9.60
2012,10,18,14,43,9.60
2012,10,18,14,44,9.60
2012,10,18,14,45,9.60
2012,10,18,14,46,9.60
2012,10,18,14,47,9.60
2012,10,18,14,48,9.60
2012,10,18,14,49,9.60
2012,10,18,14,50,9.60
2012,10,18,14,51,9.60
2012,10,18,14,52,9.60
2012,10,18,14,53,9.60
2012,10,18,14,54,9.50
2012,10,18,14,55,9.50
2012,10,18,14,56,9.50
2012,10,18,14,57,9.50
2012,10,18,14,58,9.50
2012,10,18,14,59,9.50
2012,10,18,15,00,9.50
2012,10,18,15,01,9.50
2012,10,18,15,02,9.50
2012,10,18,15,03,9.50
2012,10,18,15,04,9.40
2012,10,18,15,05,9.40
2012,10,18,15,06,9.40
2012,10,18,15,07,9.40
2012,10,18,15,08,9.40
2012,10,18,15,09,9.40
2012,10,18,15,10,9.40
2012,10,18,15,11,9.40
2012,10,18,15,12,9.30
2012,10,18,15,13,9.30
2012,10,18,15,14,9.30
2012,10,18,15,15,9.30
2012,10,18,15,16,9.30
2012,10,18,15,17,9.30
2012,10,18,15,18,9.30
2012,10,18,15,19,9.30
2012,10,18,15,20,9.30
2012,10,18,15,21,9.30
2012,10,18,15,22,9.30
2012,10,18,15,23,9.30
2012,10,18,15,24,9.30
2012,10,18,15,25,9.30
2012,10,18,15,26,9.30
2012,10,18,15,27,9.30
2012,10,18,15,28,9.30
2012,10,18,15,29,9.20
2012,10,18,15,30,9.20
2012,10,18,15,31,9.20
2012,10,18,15,32,9.20
2012,10,18,15,33,9.20
2012,10,18,15,34,9.20
2012,10,18,15,35,9.20
2012,10,18,15,36,9.20
2012,10,18,15,37,9.20
2012,10,18,15,38,9.20
2012,10,18,15,39,9.20
2012,10,18,15,40,9.20
2012,10,18,15,41,9.20
2012,10,18,15,42,9.20
2012,10,18,15,43,9.30
2012,10,18,15,44,9.30
2012,10,18,15,45,9.30
2012,10,18,15,46,9.30
2012,10,18,15,47,9.30
2012,10,18,15,48,9.30
2012,10,18,15,49,9.30
2012,10,18,15,50,9.20
2012,10,18,15,51,9.20
2012,10,18,15,52,9.20
2012,10,18,15,53,9.20
2012,10,18,15,54,9.20
2012,10,18,15,55,9.20
2012,10,18,15,56,9.20
2012,10,18,15,57,9.10
2012,10,18,15,58,9.20
2012,10,18,15,59,9.20
2012,10,18,16,00,9.20
2012,10,18,16,01,9.20
2012,10,18,16,02,9.20
2012,10,18,16,03,9.20
2012,10,18,16,04,9.10
2012,10,18,16,05,9.10
2012,10,18,16,06,9.20
2012,10,18,16,07,9.20
2012,10,18,16,08,9.20
2012,10,18,16,09,9.20
2012,10,18,16,10,9.20
2012,10,18,16,11,9.20
2012,10,18,16,12,9.20
2012,10,18,16,13,9.20
2012,10,18,16,14,9.20
2012,10,18,16,15,9.20
2012,10,18,16,16,9.10
2012,10,18,16,17,9.10
2012,10,18,16,18,9.10
2012,10,18,16,19,9.10
2012,10,18,16,20,9.10
2012,10,18,16,21,9.10
2012,10,18,16,22,9.10
2012,10,18,16,23,9.10
2012,10,18,16,24,9.10
2012,10,18,16,25,9.10
2012,10,18,16,26,9.00
2012,10,18,16,27,9.00
2012,10,18,16,28,9.00
2012,10,18,16,29,9.00
2012,10,18,16,30,9.00
2012,10,18,16,31,9.00
2012,10,18,16,32,8.90
2012,10,18,16,33,8.90
2012,10,18,16,34,8.90
2012,10,18,16,35,8.90
2012,10,18,16,36,8.90
2012,10,18,16,37,8.90
2012,10,18,16,38,8.90
2012,10,18,16,39,8.90
2012,10,18,16,40,8.90
2012,10,18,16,41,8.90
2012,10,18,16,42,8.90
2012,10,18,16,43,9.00
2012,10,18,16,44,9.00
2012,10,18,16,45,9.00
2012,10,18,16,46,9.00
2012,10,18,16,47,9.00
2012,10,18,16,48,9.00
2012,10,18,16,49,9.00
2012,10,18,16,50,9.00
2012,10,18,16,51,9.00
2012,10,18,16,52,9.00
2012,10,18,16,53,9.00
2012,10,18,16,54,9.00
2012,10,18,16,55,9.00
2012,10,18,16,56,9.00
2012,10,18,16,57,9.00
2012,10,18,16,58,9.00
2012,10,18,16,59,9.00
2012,10,18,17,00,9.00
2012,10,18,17,01,9.00
2012,10,18,17,02,9.00
2012,10,18,17,03,9.00
2012,10,18,17,04,9.00
2012,10,18,17,05,9.00
2012,10,18,17,06,9.00
2012,10,18,17,07,9.00
2012,10,18,17,08,9.00
2012,10,18,17,09,9.00
2012,10,18,17,10,9.00
2012,10,18,17,11,9.00
2012,10,18,17,12,9.00
2012,10,18,17,13,9.00
2012,10,18,17,14,9.00
2012,10,18,17,15,9.00
2012,10,18,17,16,9.00
2012,10,18,17,17,8.90
2012,10,18,17,18,8.90
2012,10,18,17,19,8.90
2012,10,18,17,20,8.90
2012,10,18,17,21,8.90
2012,10,18,17,22,8.90
2012,10,18,17,23,8.90
2012,10,18,17,24,8.90
2012,10,18,17,25,8.90
2012,10,18,17,26,8.90
2012,10,18,17,27,8.90
2012,10,18,17,28,8.90
2012,10,18,17,29,8.90
2012,10,18,17,30,8.90
2012,10,18,17,31,8.90
2012,10,18,17,32,8.90
2012,10,18,17,33,8.90
2012,10,18,17,34,8.90
2012,10,18,17,35,8.90
2012,10,18,17,36,8.90
2012,10,18,17,37,8.90
2012,10,18,17,38,8.90
2012,10,18,17,39,8.90
2012,10,18,17,40,8.90
2012,10,18,17,41,8.90
2012,10,18,17,42,8.90
2012,10,18,17,43,8.90
2012,10,18,17,44,8.90
2012,10,18,17,45,8.90
2012,10,18,17,46,8.90
2012,10,18,17,47,8.90
2012,10,18,17,48,8.90
2012,10,18,17,49,8.90
2012,10,18,17,50,8.90
2012,10,18,17,51,8.90
2012,10,18,17,52,8.90
2012,10,18,17,53,8.90
2012,10,18,17,54,8.90
2012,10,18,17,55,8.90
2012,10,18,17,56,8.90
2012,10,18,17,57,8.90
2012,10,18,17,58,8.80
2012,10,18,17,59,8.80
2012,10,18,18,00,8.80
2012,10,18,18,01,8.80
2012,10,18,18,02,8.80
2012,10,18,18,03,8.80
2012,10,18,18,04,8.80
2012,10,18,18,05,8.80
2012,10,18,18,06,8.80
2012,10,18,18,07,8.80
2012,10,18,18,08,8.80
2012,10,18,18,09,8.80
2012,10,18,18,10,8.80
2012,10,18,18,11,8.80
2012,10,18,18,12,8.80
2012,10,18,18,13,8.80
2012,10,18,18,14,8.80
2012,10,18,18,15,8.80
2012,10,18,18,16,8.80
2012,10,18,18,17,8.80
2012,10,18,18,18,8.80
2012,10,18,18,19,8.80
2012,10,18,18,20,8.80
2012,10,18,18,21,8.80
2012,10,18,18,22,8.80
2012,10,18,18,23,8.80
2012,10,18,18,24,8.80
2012,10,18,18,25,8.80
2012,10,18,18,26,8.80
2012,10,18,18,27,8.70
2012,10,18,18,28,8.70
2012,10,18,18,29,8.70
2012,10,18,18,30,8.70
2012,10,18,18,31,8.70