Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,17.60
2010,08,12,00,01,17.60
2010,08,12,00,02,17.60
2010,08,12,00,03,17.60
2010,08,12,00,04,17.60
2010,08,12,00,05,17.60
2010,08,12,00,06,17.60
2010,08,12,00,07,17.60
2010,08,12,00,08,17.60
2010,08,12,00,09,17.60
2010,08,12,00,10,17.60
2010,08,12,00,11,17.60
2010,08,12,00,12,17.60
2010,08,12,00,13,17.60
2010,08,12,00,14,17.50
2010,08,12,00,15,17.50
2010,08,12,00,16,17.50
2010,08,12,00,17,17.50
2010,08,12,00,18,17.50
2010,08,12,00,19,17.50
2010,08,12,00,20,17.40
2010,08,12,00,21,17.40
2010,08,12,00,22,17.40
2010,08,12,00,23,17.40
2010,08,12,00,24,17.40
2010,08,12,00,25,17.40
2010,08,12,00,26,17.40
2010,08,12,00,27,17.40
2010,08,12,00,28,17.40
2010,08,12,00,29,17.40
2010,08,12,00,30,17.40
2010,08,12,00,31,17.30
2010,08,12,00,32,17.30
2010,08,12,00,33,17.30
2010,08,12,00,34,17.30
2010,08,12,00,35,17.30
2010,08,12,00,36,17.30
2010,08,12,00,37,17.30
2010,08,12,00,38,17.20
2010,08,12,00,39,17.20
2010,08,12,00,40,17.20
2010,08,12,00,41,17.20
2010,08,12,00,42,17.20
2010,08,12,00,43,17.20
2010,08,12,00,44,17.20
2010,08,12,00,45,17.20
2010,08,12,00,46,17.20
2010,08,12,00,47,17.20
2010,08,12,00,48,17.20
2010,08,12,00,49,17.20
2010,08,12,00,50,17.20
2010,08,12,00,51,17.10
2010,08,12,00,52,17.10
2010,08,12,00,53,17.10
2010,08,12,00,54,17.10
2010,08,12,00,55,17.10
2010,08,12,00,56,17.10
2010,08,12,00,57,17.10
2010,08,12,00,58,17.10
2010,08,12,00,59,17.10
2010,08,12,01,00,17.10
2010,08,12,01,01,17.10
2010,08,12,01,02,17.10
2010,08,12,01,03,17.10
2010,08,12,01,04,17.10
2010,08,12,01,05,17.10
2010,08,12,01,06,17.10
2010,08,12,01,07,17.10
2010,08,12,01,08,17.10
2010,08,12,01,09,17.00
2010,08,12,01,10,17.00
2010,08,12,01,11,17.00
2010,08,12,01,12,17.00
2010,08,12,01,13,16.90
2010,08,12,01,14,16.90
2010,08,12,01,15,16.90
2010,08,12,01,16,16.90
2010,08,12,01,17,16.90
2010,08,12,01,18,16.90
2010,08,12,01,19,16.90
2010,08,12,01,20,16.90
2010,08,12,01,21,16.80
2010,08,12,01,22,16.80
2010,08,12,01,23,16.80
2010,08,12,01,24,16.80
2010,08,12,01,25,16.80
2010,08,12,01,26,16.80
2010,08,12,01,27,16.80
2010,08,12,01,28,16.80
2010,08,12,01,29,16.80
2010,08,12,01,30,16.70
2010,08,12,01,31,16.70
2010,08,12,01,32,16.70
2010,08,12,01,33,16.70
2010,08,12,01,34,16.70
2010,08,12,01,35,16.70
2010,08,12,01,36,16.70
2010,08,12,01,37,16.70
2010,08,12,01,38,16.70
2010,08,12,01,39,16.70
2010,08,12,01,40,16.70
2010,08,12,01,41,16.60
2010,08,12,01,42,16.60
2010,08,12,01,43,16.60
2010,08,12,01,44,16.60
2010,08,12,01,45,16.60
2010,08,12,01,46,16.60
2010,08,12,01,47,16.60
2010,08,12,01,48,16.60
2010,08,12,01,49,16.60
2010,08,12,01,50,16.60
2010,08,12,01,51,16.50
2010,08,12,01,52,16.50
2010,08,12,01,53,16.50
2010,08,12,01,54,16.40
2010,08,12,01,55,16.40
2010,08,12,01,56,16.40
2010,08,12,01,57,16.40
2010,08,12,01,58,16.30
2010,08,12,01,59,16.30
2010,08,12,02,00,16.30
2010,08,12,02,01,16.30
2010,08,12,02,02,16.20
2010,08,12,02,03,16.20
2010,08,12,02,04,16.20
2010,08,12,02,05,16.20
2010,08,12,02,06,16.20
2010,08,12,02,07,16.20
2010,08,12,02,08,16.20
2010,08,12,02,09,16.20
2010,08,12,02,10,16.20
2010,08,12,02,11,16.30
2010,08,12,02,12,16.30
2010,08,12,02,13,16.30
2010,08,12,02,14,16.30
2010,08,12,02,15,16.30
2010,08,12,02,16,16.30
2010,08,12,02,17,16.30
2010,08,12,02,18,16.40
2010,08,12,02,19,16.40
2010,08,12,02,20,16.40
2010,08,12,02,21,16.40
2010,08,12,02,22,16.40
2010,08,12,02,23,16.40
2010,08,12,02,24,16.40
2010,08,12,02,25,16.40
2010,08,12,02,26,16.40
2010,08,12,02,27,16.40
2010,08,12,02,28,16.40
2010,08,12,02,29,16.30
2010,08,12,02,30,16.30
2010,08,12,02,31,16.30
2010,08,12,02,32,16.30
2010,08,12,02,33,16.30
2010,08,12,02,34,16.30
2010,08,12,02,35,16.30
2010,08,12,02,36,16.20
2010,08,12,02,37,16.20
2010,08,12,02,38,16.20
2010,08,12,02,39,16.20
2010,08,12,02,40,16.20
2010,08,12,02,41,16.10
2010,08,12,02,42,16.10
2010,08,12,02,43,16.10
2010,08,12,02,44,16.10
2010,08,12,02,45,16.10
2010,08,12,02,46,16.10
2010,08,12,02,47,16.10
2010,08,12,02,48,16.10
2010,08,12,02,49,16.10
2010,08,12,02,50,16.10
2010,08,12,02,51,16.10
2010,08,12,02,52,16.10
2010,08,12,02,53,16.00
2010,08,12,02,54,16.00
2010,08,12,02,55,16.00
2010,08,12,02,56,16.00
2010,08,12,02,57,16.00
2010,08,12,02,58,16.00
2010,08,12,02,59,16.00
2010,08,12,03,00,16.00
2010,08,12,03,01,16.00
2010,08,12,03,02,16.10
2010,08,12,03,03,16.10
2010,08,12,03,04,16.10
2010,08,12,03,05,16.10
2010,08,12,03,06,16.10
2010,08,12,03,07,16.10
2010,08,12,03,08,16.10
2010,08,12,03,09,16.00
2010,08,12,03,10,16.00
2010,08,12,03,11,16.10
2010,08,12,03,12,16.10
2010,08,12,03,13,16.10
2010,08,12,03,14,16.10
2010,08,12,03,15,16.10
2010,08,12,03,16,16.10
2010,08,12,03,17,16.00
2010,08,12,03,18,16.00
2010,08,12,03,19,16.00
2010,08,12,03,20,16.00
2010,08,12,03,21,16.00
2010,08,12,03,22,16.00
2010,08,12,03,23,16.00
2010,08,12,03,24,16.00
2010,08,12,03,25,16.00
2010,08,12,03,26,16.00
2010,08,12,03,27,15.90
2010,08,12,03,28,15.90
2010,08,12,03,29,15.90
2010,08,12,03,30,15.90
2010,08,12,03,31,15.90
2010,08,12,03,32,15.90
2010,08,12,03,33,15.90
2010,08,12,03,34,15.80
2010,08,12,03,35,15.80
2010,08,12,03,36,15.80
2010,08,12,03,37,15.80
2010,08,12,03,38,15.80
2010,08,12,03,39,15.70
2010,08,12,03,40,15.70
2010,08,12,03,41,15.70
2010,08,12,03,42,15.70
2010,08,12,03,43,15.70
2010,08,12,03,44,15.60
2010,08,12,03,45,15.60
2010,08,12,03,46,15.60
2010,08,12,03,47,15.60
2010,08,12,03,48,15.60
2010,08,12,03,49,15.60
2010,08,12,03,50,15.60
2010,08,12,03,51,15.60
2010,08,12,03,52,15.50
2010,08,12,03,53,15.50
2010,08,12,03,54,15.50
2010,08,12,03,55,15.50
2010,08,12,03,56,15.50
2010,08,12,03,57,15.50
2010,08,12,03,58,15.50
2010,08,12,03,59,15.50
2010,08,12,04,00,15.50
2010,08,12,04,01,15.50
2010,08,12,04,02,15.60
2010,08,12,04,03,15.60
2010,08,12,04,04,15.60
2010,08,12,04,05,15.60
2010,08,12,04,06,15.60
2010,08,12,04,07,15.60
2010,08,12,04,08,15.60
2010,08,12,04,09,15.60
2010,08,12,04,10,15.60
2010,08,12,04,11,15.60
2010,08,12,04,12,15.60
2010,08,12,04,13,15.60
2010,08,12,04,14,15.60
2010,08,12,04,15,15.60
2010,08,12,04,16,15.60
2010,08,12,04,17,15.70
2010,08,12,04,18,15.70
2010,08,12,04,19,15.70
2010,08,12,04,20,15.70
2010,08,12,04,21,15.80
2010,08,12,04,22,15.80
2010,08,12,04,23,15.90
2010,08,12,04,24,15.90
2010,08,12,04,25,16.00
2010,08,12,04,26,16.10
2010,08,12,04,27,16.10
2010,08,12,04,28,16.10
2010,08,12,04,29,16.10
2010,08,12,04,30,16.10
2010,08,12,04,31,16.10
2010,08,12,04,32,16.10
2010,08,12,04,33,16.10
2010,08,12,04,34,16.10
2010,08,12,04,35,16.10
2010,08,12,04,36,16.20
2010,08,12,04,37,16.20
2010,08,12,04,38,16.20
2010,08,12,04,39,16.20
2010,08,12,04,40,16.20
2010,08,12,04,41,16.20
2010,08,12,04,42,16.20
2010,08,12,04,43,16.20
2010,08,12,04,44,16.20
2010,08,12,04,45,16.20
2010,08,12,04,46,16.20
2010,08,12,04,47,16.20
2010,08,12,04,48,16.30
2010,08,12,04,49,16.30
2010,08,12,04,50,16.30
2010,08,12,04,51,16.30
2010,08,12,04,52,16.30
2010,08,12,04,53,16.30
2010,08,12,04,54,16.30
2010,08,12,04,55,16.30
2010,08,12,04,56,16.30
2010,08,12,04,57,16.30
2010,08,12,04,58,16.30
2010,08,12,04,59,16.30
2010,08,12,05,00,16.20
2010,08,12,05,01,16.20
2010,08,12,05,02,16.20
2010,08,12,05,03,16.20
2010,08,12,05,04,16.20
2010,08,12,05,05,16.10
2010,08,12,05,06,16.10
2010,08,12,05,07,16.10
2010,08,12,05,08,16.10
2010,08,12,05,09,16.00
2010,08,12,05,10,16.00
2010,08,12,05,11,16.00
2010,08,12,05,12,15.90
2010,08,12,05,13,15.90
2010,08,12,05,14,15.90
2010,08,12,05,15,15.80
2010,08,12,05,16,15.80
2010,08,12,05,17,15.80
2010,08,12,05,18,15.70
2010,08,12,05,19,15.70
2010,08,12,05,20,15.70
2010,08,12,05,21,15.70
2010,08,12,05,22,15.70
2010,08,12,05,23,15.70
2010,08,12,05,24,15.70
2010,08,12,05,25,15.70
2010,08,12,05,26,15.70
2010,08,12,05,27,15.80
2010,08,12,05,28,15.80
2010,08,12,05,29,15.80
2010,08,12,05,30,15.80
2010,08,12,05,31,15.80
2010,08,12,05,32,15.80
2010,08,12,05,33,15.80
2010,08,12,05,34,15.80
2010,08,12,05,35,15.80
2010,08,12,05,36,15.80
2010,08,12,05,37,15.80
2010,08,12,05,38,15.80
2010,08,12,05,39,15.80
2010,08,12,05,40,15.80
2010,08,12,05,41,15.90
2010,08,12,05,42,15.90
2010,08,12,05,43,15.90
2010,08,12,05,44,15.90
2010,08,12,05,45,16.00
2010,08,12,05,46,16.00
2010,08,12,05,47,16.00
2010,08,12,05,48,16.00
2010,08,12,05,49,16.00
2010,08,12,05,50,16.00
2010,08,12,05,51,16.00
2010,08,12,05,52,16.00
2010,08,12,05,53,16.00
2010,08,12,05,54,16.00
2010,08,12,05,55,16.00
2010,08,12,05,56,16.00
2010,08,12,05,57,16.00
2010,08,12,09,21,17.10
2010,08,12,09,22,17.10
2010,08,12,09,23,17.10
2010,08,12,09,24,17.10
2010,08,12,09,25,17.10
2010,08,12,09,26,17.10
2010,08,12,09,27,17.10
2010,08,12,09,28,17.00
2010,08,12,09,29,17.00
2010,08,12,09,30,17.10
2010,08,12,09,31,17.10
2010,08,12,09,32,17.10
2010,08,12,09,33,17.10
2010,08,12,09,34,17.10
2010,08,12,09,35,17.10
2010,08,12,09,36,17.10
2010,08,12,09,37,17.10
2010,08,12,09,38,17.10
2010,08,12,09,39,17.10
2010,08,12,09,40,17.10
2010,08,12,09,41,17.10
2010,08,12,09,42,17.10
2010,08,12,09,43,17.10
2010,08,12,09,44,17.10
2010,08,12,09,45,17.10
2010,08,12,09,46,17.10
2010,08,12,09,47,17.10
2010,08,12,09,48,17.00
2010,08,12,09,49,17.00
2010,08,12,09,50,17.00
2010,08,12,09,51,17.10
2010,08,12,09,52,17.20
2010,08,12,09,53,17.20
2010,08,12,09,54,17.30
2010,08,12,09,55,17.40
2010,08,12,09,56,17.40
2010,08,12,09,57,17.40
2010,08,12,09,58,17.40
2010,08,12,09,59,17.40
2010,08,12,10,00,17.40
2010,08,12,10,01,17.30
2010,08,12,10,02,17.30
2010,08,12,10,03,17.20
2010,08,12,10,04,17.20
2010,08,12,10,05,17.20
2010,08,12,10,06,17.30
2010,08,12,10,07,17.20
2010,08,12,10,08,17.20
2010,08,12,10,09,17.20
2010,08,12,10,10,17.20
2010,08,12,10,11,17.20
2010,08,12,10,12,17.20
2010,08,12,10,13,17.20
2010,08,12,10,14,17.30
2010,08,12,10,15,17.40
2010,08,12,10,16,17.40
2010,08,12,10,17,17.40
2010,08,12,10,18,17.40
2010,08,12,10,19,17.40
2010,08,12,10,20,17.30
2010,08,12,10,21,17.30
2010,08,12,10,22,17.20
2010,08,12,10,23,17.20
2010,08,12,10,24,17.20
2010,08,12,10,25,17.30
2010,08,12,10,26,17.30
2010,08,12,10,27,17.40
2010,08,12,10,28,17.50
2010,08,12,10,29,17.50
2010,08,12,10,30,17.50
2010,08,12,10,31,17.50
2010,08,12,10,32,17.50
2010,08,12,10,33,17.50
2010,08,12,10,34,17.40
2010,08,12,10,35,17.40
2010,08,12,10,36,17.30
2010,08,12,10,37,17.30
2010,08,12,10,38,17.30
2010,08,12,10,39,17.30
2010,08,12,10,40,17.30
2010,08,12,10,41,17.40
2010,08,12,10,42,17.30
2010,08,12,10,43,17.30
2010,08,12,10,44,17.30
2010,08,12,10,45,17.30
2010,08,12,10,46,17.30
2010,08,12,10,47,17.30
2010,08,12,10,48,17.30
2010,08,12,10,49,17.30
2010,08,12,10,50,17.30
2010,08,12,10,51,17.30
2010,08,12,10,52,17.30
2010,08,12,10,53,17.30
2010,08,12,10,54,17.30
2010,08,12,10,55,17.30
2010,08,12,10,56,17.30
2010,08,12,10,57,17.30
2010,08,12,10,58,17.20
2010,08,12,10,59,17.20
2010,08,12,11,00,17.20
2010,08,12,11,01,17.20
2010,08,12,11,02,17.20
2010,08,12,11,03,17.20
2010,08,12,11,04,17.20
2010,08,12,11,05,17.20
2010,08,12,11,06,17.20
2010,08,12,11,07,17.20
2010,08,12,11,08,17.10
2010,08,12,11,09,17.10
2010,08,12,11,10,17.20
2010,08,12,11,11,17.20
2010,08,12,11,12,17.20
2010,08,12,11,13,17.10
2010,08,12,11,14,17.10
2010,08,12,11,15,17.20
2010,08,12,11,16,17.20
2010,08,12,11,17,17.20
2010,08,12,11,18,17.20
2010,08,12,11,19,17.30
2010,08,12,11,20,17.30
2010,08,12,11,21,17.20
2010,08,12,11,22,17.20
2010,08,12,11,23,17.20
2010,08,12,11,24,17.10
2010,08,12,11,25,17.10
2010,08,12,11,26,17.00
2010,08,12,11,27,17.00
2010,08,12,11,28,16.90
2010,08,12,11,29,16.90
2010,08,12,11,30,16.90
2010,08,12,11,31,17.00
2010,08,12,11,32,17.00
2010,08,12,11,33,17.00
2010,08,12,11,34,17.00
2010,08,12,11,35,17.10
2010,08,12,11,36,17.10
2010,08,12,11,37,17.20
2010,08,12,11,38,17.30
2010,08,12,11,39,17.30
2010,08,12,11,40,17.30
2010,08,12,11,41,17.30
2010,08,12,11,42,17.30
2010,08,12,11,43,17.20
2010,08,12,11,44,17.20
2010,08,12,11,45,17.10
2010,08,12,11,46,17.10
2010,08,12,11,47,17.20
2010,08,12,11,48,17.20
2010,08,12,11,49,17.30
2010,08,12,11,50,17.40
2010,08,12,11,51,17.50
2010,08,12,11,52,17.40
2010,08,12,11,53,17.40
2010,08,12,11,54,17.30
2010,08,12,11,55,17.30
2010,08,12,11,56,17.30
2010,08,12,11,57,17.30
2010,08,12,11,58,17.30
2010,08,12,11,59,17.30
2010,08,12,12,00,17.30
2010,08,12,12,01,17.30
2010,08,12,12,02,17.30
2010,08,12,12,03,17.20
2010,08,12,12,04,17.10
2010,08,12,12,05,17.10
2010,08,12,12,06,17.10
2010,08,12,12,07,17.10
2010,08,12,12,08,17.10
2010,08,12,12,09,17.10
2010,08,12,12,10,17.20
2010,08,12,12,11,17.20
2010,08,12,12,12,17.20
2010,08,12,12,13,17.20
2010,08,12,12,14,17.10
2010,08,12,12,15,17.10
2010,08,12,12,16,17.10
2010,08,12,12,17,17.20
2010,08,12,12,18,17.20
2010,08,12,12,19,17.30
2010,08,12,12,20,17.30
2010,08,12,12,21,17.40
2010,08,12,12,22,17.40
2010,08,12,12,23,17.40
2010,08,12,12,24,17.40
2010,08,12,12,25,17.40
2010,08,12,12,26,17.50
2010,08,12,12,27,17.50
2010,08,12,12,28,17.50
2010,08,12,12,29,17.50
2010,08,12,12,30,17.60
2010,08,12,12,31,17.60
2010,08,12,12,32,17.70
2010,08,12,12,33,17.70
2010,08,12,12,34,17.70
2010,08,12,12,35,17.80
2010,08,12,12,36,17.80
2010,08,12,12,37,17.70
2010,08,12,12,38,17.80
2010,08,12,12,39,17.80
2010,08,12,12,40,17.80
2010,08,12,12,41,17.70
2010,08,12,12,42,17.70
2010,08,12,12,43,17.60
2010,08,12,12,44,17.60
2010,08,12,12,45,17.60
2010,08,12,12,46,17.70
2010,08,12,12,47,17.80
2010,08,12,12,48,17.90
2010,08,12,12,49,17.90
2010,08,12,12,50,17.90
2010,08,12,12,51,17.80
2010,08,12,12,52,17.70
2010,08,12,12,53,17.70
2010,08,12,12,54,17.80
2010,08,12,12,55,17.80
2010,08,12,12,56,17.80
2010,08,12,12,57,17.80
2010,08,12,12,58,17.80
2010,08,12,12,59,17.80
2010,08,12,13,00,17.80
2010,08,12,13,01,17.80
2010,08,12,13,02,17.80
2010,08,12,13,03,17.80
2010,08,12,13,04,17.80
2010,08,12,13,05,17.80
2010,08,12,13,06,17.90
2010,08,12,13,07,18.00
2010,08,12,13,08,18.10
2010,08,12,13,09,18.20
2010,08,12,13,10,18.20
2010,08,12,13,11,18.20
2010,08,12,13,12,18.20
2010,08,12,13,13,18.20
2010,08,12,13,14,18.10
2010,08,12,13,15,18.10
2010,08,12,13,16,18.20
2010,08,12,13,17,18.10
2010,08,12,13,18,18.10
2010,08,12,13,19,18.00
2010,08,12,13,20,18.10
2010,08,12,13,21,18.10
2010,08,12,13,22,18.10
2010,08,12,13,23,18.10
2010,08,12,13,24,18.10
2010,08,12,13,25,18.10
2010,08,12,13,26,18.10
2010,08,12,13,27,18.20
2010,08,12,13,28,18.30
2010,08,12,13,29,18.30
2010,08,12,13,30,18.40
2010,08,12,13,31,18.40
2010,08,12,13,32,18.50
2010,08,12,13,33,18.60
2010,08,12,13,34,18.70
2010,08,12,13,35,18.70
2010,08,12,13,36,18.70
2010,08,12,13,37,18.70
2010,08,12,13,38,18.60
2010,08,12,13,39,18.60
2010,08,12,13,40,18.60
2010,08,12,13,41,18.60
2010,08,12,13,42,18.60
2010,08,12,13,43,18.70
2010,08,12,13,44,18.70
2010,08,12,13,45,18.70
2010,08,12,13,46,18.60
2010,08,12,13,47,18.70
2010,08,12,13,48,18.70
2010,08,12,13,49,18.70
2010,08,12,13,50,18.70
2010,08,12,13,51,18.70
2010,08,12,13,52,18.80
2010,08,12,13,53,18.90
2010,08,12,13,54,19.00
2010,08,12,13,55,19.10
2010,08,12,13,56,19.10
2010,08,12,13,57,19.20
2010,08,12,13,58,19.30
2010,08,12,13,59,19.30
2010,08,12,14,00,19.30
2010,08,12,14,01,19.20
2010,08,12,14,02,19.20
2010,08,12,14,03,19.10
2010,08,12,14,04,19.10
2010,08,12,14,05,19.10
2010,08,12,14,06,19.00
2010,08,12,14,07,18.90
2010,08,12,14,08,18.80
2010,08,12,14,09,18.80
2010,08,12,14,10,18.70
2010,08,12,14,11,18.60
2010,08,12,14,12,18.60
2010,08,12,14,13,18.60
2010,08,12,14,14,18.60
2010,08,12,14,15,18.50
2010,08,12,14,16,18.40
2010,08,12,14,17,18.30
2010,08,12,14,18,18.30
2010,08,12,14,19,18.30
2010,08,12,14,20,18.30
2010,08,12,14,21,18.30
2010,08,12,14,22,18.30
2010,08,12,14,23,18.30
2010,08,12,14,24,18.20
2010,08,12,14,25,18.20
2010,08,12,14,26,18.20
2010,08,12,14,27,18.30
2010,08,12,14,28,18.30
2010,08,12,14,29,18.40
2010,08,12,14,30,18.50
2010,08,12,14,31,18.50
2010,08,12,14,32,18.50
2010,08,12,14,33,18.50
2010,08,12,14,34,18.50
2010,08,12,14,35,18.60
2010,08,12,14,36,18.60
2010,08,12,14,37,18.60
2010,08,12,14,38,18.60
2010,08,12,14,39,18.60
2010,08,12,14,40,18.70
2010,08,12,14,41,18.80
2010,08,12,14,42,18.90
2010,08,12,14,43,18.90
2010,08,12,14,44,18.90
2010,08,12,14,45,18.90
2010,08,12,14,46,18.90
2010,08,12,14,47,19.00
2010,08,12,14,48,19.00
2010,08,12,14,49,19.10
2010,08,12,14,50,19.10
2010,08,12,14,51,19.10
2010,08,12,14,52,19.20
2010,08,12,14,53,19.20
2010,08,12,14,54,19.30
2010,08,12,14,55,19.30
2010,08,12,14,56,19.10
2010,08,12,14,57,19.00
2010,08,12,14,58,19.10
2010,08,12,14,59,19.10
2010,08,12,15,00,19.00
2010,08,12,15,01,19.00
2010,08,12,15,02,19.00
2010,08,12,15,03,19.00
2010,08,12,15,04,19.00
2010,08,12,15,05,19.10
2010,08,12,15,06,19.20
2010,08,12,15,07,19.20
2010,08,12,15,08,19.30
2010,08,12,15,09,19.40
2010,08,12,15,10,19.40
2010,08,12,15,11,19.40
2010,08,12,15,12,19.40
2010,08,12,15,13,19.40
2010,08,12,15,14,19.40
2010,08,12,15,15,19.40
2010,08,12,15,16,19.30
2010,08,12,15,17,19.30
2010,08,12,15,18,19.30
2010,08,12,15,19,19.40
2010,08,12,15,20,19.40
2010,08,12,15,21,19.40
2010,08,12,15,22,19.30
2010,08,12,15,23,19.30
2010,08,12,15,24,19.30
2010,08,12,15,25,19.20
2010,08,12,15,26,19.20
2010,08,12,15,27,19.20
2010,08,12,15,28,19.30
2010,08,12,15,29,19.30
2010,08,12,15,30,19.30
2010,08,12,15,31,19.30
2010,08,12,15,32,19.30
2010,08,12,15,33,19.20
2010,08,12,15,34,19.20
2010,08,12,15,35,19.30
2010,08,12,15,36,19.30
2010,08,12,15,37,19.30
2010,08,12,15,38,19.30
2010,08,12,15,39,19.30
2010,08,12,15,40,19.40
2010,08,12,15,41,19.40
2010,08,12,15,42,19.40
2010,08,12,15,43,19.30
2010,08,12,15,44,19.30
2010,08,12,15,45,19.30
2010,08,12,15,46,19.30
2010,08,12,15,47,19.40
2010,08,12,15,48,19.40
2010,08,12,15,49,19.40
2010,08,12,15,50,19.50
2010,08,12,15,51,19.60
2010,08,12,15,52,19.70
2010,08,12,15,53,19.70
2010,08,12,15,54,19.70
2010,08,12,15,55,19.70
2010,08,12,15,56,19.70
2010,08,12,15,57,19.60
2010,08,12,15,58,19.60
2010,08,12,15,59,19.70
2010,08,12,16,00,19.70
2010,08,12,16,01,19.80
2010,08,12,16,02,19.80
2010,08,12,16,03,19.90
2010,08,12,16,04,19.90
2010,08,12,16,05,19.90
2010,08,12,16,06,19.90
2010,08,12,16,07,19.90
2010,08,12,16,08,20.00
2010,08,12,16,09,20.00
2010,08,12,16,10,20.10
2010,08,12,16,11,20.10
2010,08,12,16,12,20.10
2010,08,12,16,13,20.10
2010,08,12,16,14,20.20
2010,08,12,16,15,20.20
2010,08,12,16,16,20.20
2010,08,12,16,17,20.30
2010,08,12,16,18,20.30
2010,08,12,16,19,20.30
2010,08,12,16,20,20.20
2010,08,12,16,21,20.30
2010,08,12,16,22,20.30
2010,08,12,16,23,20.30
2010,08,12,16,24,20.30
2010,08,12,16,25,20.40
2010,08,12,16,26,20.40
2010,08,12,16,27,20.40
2010,08,12,16,28,20.40
2010,08,12,16,29,20.30
2010,08,12,16,30,20.30
2010,08,12,16,31,20.30
2010,08,12,16,32,20.40
2010,08,12,16,33,20.50
2010,08,12,16,34,20.60
2010,08,12,16,35,20.60
2010,08,12,16,36,20.60
2010,08,12,16,37,20.60
2010,08,12,16,38,20.60
2010,08,12,16,39,20.60
2010,08,12,16,40,20.60
2010,08,12,16,41,20.60
2010,08,12,16,42,20.60
2010,08,12,16,43,20.60
2010,08,12,16,44,20.70
2010,08,12,16,45,20.80
2010,08,12,16,46,20.80
2010,08,12,16,47,20.80
2010,08,12,16,48,20.90
2010,08,12,16,49,20.90
2010,08,12,16,50,21.00
2010,08,12,16,51,21.00
2010,08,12,16,52,20.90
2010,08,12,16,53,20.90
2010,08,12,16,54,20.90
2010,08,12,16,55,20.80
2010,08,12,16,56,20.80
2010,08,12,16,57,20.70
2010,08,12,16,58,20.70
2010,08,12,16,59,20.70
2010,08,12,17,00,20.70
2010,08,12,17,01,20.70
2010,08,12,17,02,20.70
2010,08,12,17,03,20.70
2010,08,12,17,04,20.60
2010,08,12,17,05,20.50
2010,08,12,17,06,20.50
2010,08,12,17,07,20.40
2010,08,12,17,08,20.40
2010,08,12,17,09,20.40
2010,08,12,17,10,20.40
2010,08,12,17,11,20.50
2010,08,12,17,12,20.50
2010,08,12,17,13,20.40
2010,08,12,17,14,20.40
2010,08,12,17,15,20.40
2010,08,12,17,16,20.30
2010,08,12,17,17,20.30
2010,08,12,17,18,20.30
2010,08,12,17,19,20.30
2010,08,12,17,20,20.30
2010,08,12,17,21,20.30
2010,08,12,17,22,20.30
2010,08,12,17,23,20.30
2010,08,12,17,24,20.20
2010,08,12,17,25,20.20
2010,08,12,17,26,20.20
2010,08,12,17,27,20.20
2010,08,12,17,28,20.30
2010,08,12,17,29,20.30
2010,08,12,17,30,20.20
2010,08,12,17,31,20.20
2010,08,12,17,32,20.20
2010,08,12,17,33,20.20
2010,08,12,17,34,20.20
2010,08,12,17,35,20.30
2010,08,12,17,36,20.30
2010,08,12,17,37,20.30
2010,08,12,17,38,20.30
2010,08,12,17,39,20.40
2010,08,12,17,40,20.40
2010,08,12,17,41,20.40
2010,08,12,17,42,20.50
2010,08,12,17,43,20.50
2010,08,12,17,44,20.50
2010,08,12,17,45,20.50
2010,08,12,17,46,20.50
2010,08,12,17,47,20.50
2010,08,12,17,48,20.50
2010,08,12,17,49,20.50
2010,08,12,17,50,20.50
2010,08,12,17,51,20.50
2010,08,12,17,52,20.60
2010,08,12,17,53,20.60
2010,08,12,17,54,20.70
2010,08,12,17,55,20.80
2010,08,12,17,56,20.80
2010,08,12,17,57,20.80
2010,08,12,17,58,20.80
2010,08,12,17,59,20.80
2010,08,12,18,00,20.80
2010,08,12,18,01,20.80
2010,08,12,18,02,20.80
2010,08,12,18,03,20.80
2010,08,12,18,04,20.80
2010,08,12,18,05,20.90
2010,08,12,18,06,20.80
2010,08,12,18,07,20.90
2010,08,12,18,08,20.90
2010,08,12,18,09,20.90
2010,08,12,18,10,21.00
2010,08,12,18,11,21.00
2010,08,12,18,12,21.10
2010,08,12,18,13,21.10
2010,08,12,18,14,21.10
2010,08,12,18,15,21.20
2010,08,12,18,16,21.20
2010,08,12,18,17,21.20
2010,08,12,18,18,21.20
2010,08,12,18,19,21.30
2010,08,12,18,20,21.30
2010,08,12,18,21,21.30
2010,08,12,18,22,21.30
2010,08,12,18,23,21.30
2010,08,12,18,24,21.40
2010,08,12,18,25,21.40
2010,08,12,18,26,21.50
2010,08,12,18,27,21.60
2010,08,12,18,28,21.70
2010,08,12,18,29,21.70
2010,08,12,18,30,21.80
2010,08,12,18,31,21.90
2010,08,12,18,32,22.00
2010,08,12,18,33,22.10
2010,08,12,18,34,22.20
2010,08,12,18,35,22.30
2010,08,12,18,36,22.40
2010,08,12,18,37,22.40
2010,08,12,18,38,22.40
2010,08,12,18,39,22.50
2010,08,12,18,40,22.60
2010,08,12,18,41,22.70
2010,08,12,18,42,22.70
2010,08,12,18,43,22.70
2010,08,12,18,44,22.70
2010,08,12,18,45,22.70
2010,08,12,18,46,22.60
2010,08,12,18,47,22.60
2010,08,12,18,48,22.50
2010,08,12,18,49,22.50
2010,08,12,18,50,22.50
2010,08,12,18,51,22.50
2010,08,12,18,52,22.50
2010,08,12,18,53,22.50
2010,08,12,18,54,22.50
2010,08,12,18,55,22.50
2010,08,12,18,56,22.40
2010,08,12,18,57,22.40
2010,08,12,18,58,22.40
2010,08,12,18,59,22.40
2010,08,12,19,00,22.40
2010,08,12,19,01,22.40
2010,08,12,19,02,22.50
2010,08,12,19,03,22.50
2010,08,12,19,04,22.40
2010,08,12,19,05,22.40
2010,08,12,19,06,22.40
2010,08,12,19,07,22.40
2010,08,12,19,08,22.40
2010,08,12,19,09,22.40
2010,08,12,19,10,22.30
2010,08,12,19,11,22.30
2010,08,12,19,12,22.20
2010,08,12,19,13,22.20
2010,08,12,19,14,22.20
2010,08,12,19,15,22.20
2010,08,12,19,16,22.20
2010,08,12,19,17,22.20
2010,08,12,19,18,22.20
2010,08,12,19,19,22.10
2010,08,12,19,20,22.00
2010,08,12,19,21,21.90
2010,08,12,19,22,21.80
2010,08,12,19,23,21.80
2010,08,12,19,24,21.70
2010,08,12,19,25,21.60
2010,08,12,19,26,21.60
2010,08,12,19,27,21.50
2010,08,12,19,28,21.40
2010,08,12,19,29,21.30
2010,08,12,19,30,21.30
2010,08,12,19,31,21.20
2010,08,12,19,32,21.20
2010,08,12,19,33,21.10
2010,08,12,19,34,21.10
2010,08,12,19,35,21.10
2010,08,12,19,36,21.10
2010,08,12,19,37,21.10
2010,08,12,19,38,21.10
2010,08,12,19,39,21.10
2010,08,12,19,40,21.10
2010,08,12,19,41,21.10
2010,08,12,19,42,21.10
2010,08,12,19,43,21.10
2010,08,12,19,44,21.00
2010,08,12,19,45,21.00
2010,08,12,19,46,20.90
2010,08,12,19,47,20.90
2010,08,12,19,48,20.90
2010,08,12,19,49,20.90
2010,08,12,19,50,20.90
2010,08,12,19,51,20.90
2010,08,12,19,52,20.80
2010,08,12,19,53,20.80
2010,08,12,19,54,20.80
2010,08,12,19,55,20.70
2010,08,12,19,56,20.70
2010,08,12,19,57,20.70
2010,08,12,19,58,20.60
2010,08,12,19,59,20.60
2010,08,12,20,00,20.60
2010,08,12,20,01,20.50
2010,08,12,20,02,20.50
2010,08,12,20,03,20.40
2010,08,12,20,04,20.40
2010,08,12,20,05,20.40
2010,08,12,20,06,20.40
2010,08,12,20,07,20.40
2010,08,12,20,08,20.30
2010,08,12,20,09,20.30
2010,08,12,20,10,20.30
2010,08,12,20,11,20.30
2010,08,12,20,12,20.30
2010,08,12,20,13,20.30
2010,08,12,20,14,20.20
2010,08,12,20,15,20.20
2010,08,12,20,16,20.20
2010,08,12,20,17,20.20
2010,08,12,20,18,20.20
2010,08,12,20,19,20.20
2010,08,12,20,20,20.20
2010,08,12,20,21,20.20
2010,08,12,20,22,20.20
2010,08,12,20,23,20.20
2010,08,12,20,24,20.20
2010,08,12,20,25,20.20
2010,08,12,20,26,20.20
2010,08,12,20,27,20.20
2010,08,12,20,28,20.20
2010,08,12,20,29,20.20
2010,08,12,20,30,20.20
2010,08,12,20,31,20.20
2010,08,12,20,32,20.20
2010,08,12,20,33,20.20
2010,08,12,20,34,20.20
2010,08,12,20,35,20.10
2010,08,12,20,36,20.10
2010,08,12,20,37,20.10
2010,08,12,20,38,20.10
2010,08,12,20,39,20.00
2010,08,12,20,40,20.00
2010,08,12,20,41,20.00
2010,08,12,20,42,19.90