Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,17,00,00,5.00
2015,11,17,00,01,5.00
2015,11,17,00,02,5.00
2015,11,17,00,03,5.00
2015,11,17,00,04,5.00
2015,11,17,00,05,5.00
2015,11,17,00,06,5.00
2015,11,17,00,07,5.00
2015,11,17,00,08,5.00
2015,11,17,00,09,5.00
2015,11,17,00,10,5.00
2015,11,17,00,11,5.00
2015,11,17,00,12,5.00
2015,11,17,00,13,5.00
2015,11,17,00,14,5.00
2015,11,17,00,15,4.90
2015,11,17,00,16,4.90
2015,11,17,00,17,4.90
2015,11,17,00,18,4.90
2015,11,17,00,19,4.90
2015,11,17,00,20,4.90
2015,11,17,00,21,4.90
2015,11,17,00,22,4.90
2015,11,17,00,23,4.90
2015,11,17,00,24,4.80
2015,11,17,00,25,4.80
2015,11,17,00,26,4.80
2015,11,17,00,27,4.80
2015,11,17,00,28,4.80
2015,11,17,00,29,4.80
2015,11,17,00,30,4.80
2015,11,17,00,31,4.80
2015,11,17,00,32,4.90
2015,11,17,00,33,4.90
2015,11,17,00,34,4.90
2015,11,17,00,35,4.80
2015,11,17,00,36,4.80
2015,11,17,00,37,4.80
2015,11,17,00,38,4.80
2015,11,17,00,39,4.80
2015,11,17,00,40,4.80
2015,11,17,00,41,4.80
2015,11,17,00,42,4.80
2015,11,17,00,43,4.80
2015,11,17,00,44,4.80
2015,11,17,00,45,4.80
2015,11,17,00,46,4.90
2015,11,17,00,47,4.90
2015,11,17,00,48,4.90
2015,11,17,00,49,4.90
2015,11,17,00,50,4.90
2015,11,17,00,51,5.00
2015,11,17,00,52,5.00
2015,11,17,00,53,5.10
2015,11,17,00,54,5.10
2015,11,17,00,55,5.10
2015,11,17,00,56,5.10
2015,11,17,00,57,5.10
2015,11,17,00,58,5.00
2015,11,17,00,59,5.00
2015,11,17,01,00,5.00
2015,11,17,01,01,5.00
2015,11,17,01,02,5.00
2015,11,17,01,03,5.00
2015,11,17,01,04,4.90
2015,11,17,01,05,4.90
2015,11,17,01,06,4.90
2015,11,17,01,07,4.90
2015,11,17,01,08,4.90
2015,11,17,01,09,4.90
2015,11,17,01,10,5.00
2015,11,17,01,11,5.00
2015,11,17,01,12,5.00
2015,11,17,01,13,5.00
2015,11,17,01,14,5.10
2015,11,17,01,15,5.10
2015,11,17,01,16,5.10
2015,11,17,01,17,5.10
2015,11,17,01,18,5.10
2015,11,17,01,19,5.10
2015,11,17,01,20,5.10
2015,11,17,01,21,5.10
2015,11,17,01,22,5.10
2015,11,17,01,23,5.00
2015,11,17,01,24,5.00
2015,11,17,01,25,5.00
2015,11,17,01,26,5.00
2015,11,17,01,27,4.90
2015,11,17,01,28,4.90
2015,11,17,01,29,4.90
2015,11,17,01,30,4.90
2015,11,17,01,31,4.90
2015,11,17,01,32,4.90
2015,11,17,01,33,4.80
2015,11,17,01,34,4.80
2015,11,17,01,35,4.80
2015,11,17,01,36,4.80
2015,11,17,01,37,4.80
2015,11,17,01,38,4.90
2015,11,17,01,39,4.90
2015,11,17,01,40,4.90
2015,11,17,01,41,4.90
2015,11,17,01,42,4.90
2015,11,17,01,43,4.90
2015,11,17,01,44,4.90
2015,11,17,01,45,4.90
2015,11,17,01,46,4.80
2015,11,17,01,47,4.80
2015,11,17,01,48,4.80
2015,11,17,01,49,4.80
2015,11,17,01,50,4.80
2015,11,17,01,51,4.80
2015,11,17,01,52,4.80
2015,11,17,01,53,4.80
2015,11,17,01,54,4.80
2015,11,17,01,55,4.70
2015,11,17,01,56,4.70
2015,11,17,01,57,4.70
2015,11,17,01,58,4.70
2015,11,17,01,59,4.70
2015,11,17,02,00,4.80
2015,11,17,02,01,4.80
2015,11,17,02,02,4.80
2015,11,17,02,03,4.80
2015,11,17,02,04,4.80
2015,11,17,02,05,4.80
2015,11,17,02,06,4.80
2015,11,17,02,07,4.80
2015,11,17,02,08,4.80
2015,11,17,02,09,4.80
2015,11,17,02,10,4.80
2015,11,17,02,11,4.80
2015,11,17,02,12,4.80
2015,11,17,02,13,4.80
2015,11,17,02,14,4.80
2015,11,17,02,15,4.80
2015,11,17,02,16,4.80
2015,11,17,02,17,4.80
2015,11,17,02,18,4.80
2015,11,17,02,19,4.80
2015,11,17,02,20,4.80
2015,11,17,02,21,4.80
2015,11,17,02,22,4.80
2015,11,17,02,23,4.80
2015,11,17,02,24,4.80
2015,11,17,02,25,4.80
2015,11,17,02,26,4.80
2015,11,17,02,27,4.80
2015,11,17,02,28,4.80
2015,11,17,02,29,4.80
2015,11,17,02,30,4.80
2015,11,17,02,31,4.80
2015,11,17,02,32,4.80
2015,11,17,02,33,4.80
2015,11,17,02,34,4.80
2015,11,17,02,35,4.80
2015,11,17,02,36,4.80
2015,11,17,02,37,4.80
2015,11,17,02,38,4.80
2015,11,17,02,39,4.80
2015,11,17,02,40,4.80
2015,11,17,02,41,4.80
2015,11,17,02,42,4.80
2015,11,17,02,43,4.80
2015,11,17,02,44,4.80
2015,11,17,02,45,4.80
2015,11,17,02,46,4.80
2015,11,17,02,47,4.80
2015,11,17,02,48,4.90
2015,11,17,02,49,4.90
2015,11,17,02,50,4.90
2015,11,17,02,51,4.90
2015,11,17,02,52,4.90
2015,11,17,02,53,4.90
2015,11,17,02,54,4.90
2015,11,17,02,55,4.90
2015,11,17,02,56,5.00
2015,11,17,02,57,5.00
2015,11,17,02,58,5.00
2015,11,17,02,59,5.00
2015,11,17,03,00,5.00
2015,11,17,03,01,5.00
2015,11,17,03,02,5.00
2015,11,17,03,03,5.00
2015,11,17,03,04,5.00
2015,11,17,03,05,5.00
2015,11,17,03,06,5.00
2015,11,17,03,07,5.00
2015,11,17,03,08,5.00
2015,11,17,03,09,5.00
2015,11,17,03,10,5.00
2015,11,17,03,11,5.00
2015,11,17,03,12,5.00
2015,11,17,03,13,5.10
2015,11,17,03,14,5.10
2015,11,17,03,15,5.10
2015,11,17,03,16,5.10
2015,11,17,03,17,5.10
2015,11,17,03,18,5.10
2015,11,17,03,19,5.10
2015,11,17,03,20,5.10
2015,11,17,03,21,5.10
2015,11,17,03,22,5.10
2015,11,17,03,23,5.10
2015,11,17,03,24,5.10
2015,11,17,03,25,5.10
2015,11,17,03,26,5.20
2015,11,17,03,27,5.20
2015,11,17,03,28,5.20
2015,11,17,03,29,5.20
2015,11,17,03,30,5.20
2015,11,17,03,31,5.20
2015,11,17,03,32,5.20
2015,11,17,03,33,5.30
2015,11,17,03,34,5.30
2015,11,17,03,35,5.30
2015,11,17,03,36,5.30
2015,11,17,03,37,5.30
2015,11,17,03,38,5.30
2015,11,17,03,39,5.30
2015,11,17,03,40,5.30
2015,11,17,03,41,5.30
2015,11,17,03,42,5.30
2015,11,17,03,43,5.30
2015,11,17,03,44,5.30
2015,11,17,03,45,5.30
2015,11,17,03,46,5.30
2015,11,17,03,47,5.30
2015,11,17,03,48,5.30
2015,11,17,03,49,5.30
2015,11,17,03,50,5.30
2015,11,17,03,51,5.30
2015,11,17,03,52,5.30
2015,11,17,03,53,5.30
2015,11,17,03,54,5.30
2015,11,17,03,55,5.30
2015,11,17,03,56,5.30
2015,11,17,03,57,5.30
2015,11,17,03,58,5.30
2015,11,17,03,59,5.30
2015,11,17,04,00,5.30
2015,11,17,04,01,5.40
2015,11,17,04,02,5.40
2015,11,17,04,03,5.40
2015,11,17,04,04,5.40
2015,11,17,04,05,5.40
2015,11,17,04,06,5.40
2015,11,17,04,07,5.40
2015,11,17,04,08,5.40
2015,11,17,04,09,5.40
2015,11,17,04,10,5.40
2015,11,17,04,11,5.40
2015,11,17,04,12,5.40
2015,11,17,04,13,5.40
2015,11,17,04,14,5.40
2015,11,17,04,15,5.40
2015,11,17,04,16,5.50
2015,11,17,04,17,5.50
2015,11,17,04,18,5.50
2015,11,17,04,19,5.60
2015,11,17,04,20,5.70
2015,11,17,04,21,5.80
2015,11,17,04,22,5.90
2015,11,17,04,23,5.90
2015,11,17,04,24,5.90
2015,11,17,04,25,5.90
2015,11,17,04,26,5.90
2015,11,17,04,27,5.90
2015,11,17,04,28,5.90
2015,11,17,04,29,5.90
2015,11,17,04,30,5.90
2015,11,17,04,31,5.90
2015,11,17,04,32,5.90
2015,11,17,04,33,5.90
2015,11,17,04,34,6.00
2015,11,17,04,35,6.00
2015,11,17,04,36,6.00
2015,11,17,04,37,6.00
2015,11,17,04,38,6.00
2015,11,17,04,39,6.00
2015,11,17,04,40,6.10
2015,11,17,04,41,6.20
2015,11,17,04,42,6.30
2015,11,17,04,43,6.40
2015,11,17,04,44,6.50
2015,11,17,04,45,6.50
2015,11,17,04,46,6.50
2015,11,17,04,47,6.50
2015,11,17,04,48,6.50
2015,11,17,04,49,6.40
2015,11,17,04,50,6.40
2015,11,17,04,51,6.40
2015,11,17,04,52,6.40
2015,11,17,04,53,6.40
2015,11,17,04,54,6.50
2015,11,17,04,55,6.50
2015,11,17,04,56,6.60
2015,11,17,04,57,6.60
2015,11,17,04,58,6.60
2015,11,17,04,59,6.60
2015,11,17,05,00,6.60
2015,11,17,05,01,6.60
2015,11,17,05,02,6.60
2015,11,17,05,03,6.60
2015,11,17,05,04,6.70
2015,11,17,05,05,6.70
2015,11,17,05,06,6.70
2015,11,17,05,07,6.70
2015,11,17,05,08,6.70
2015,11,17,05,09,6.80
2015,11,17,05,10,6.80
2015,11,17,05,11,6.80
2015,11,17,05,12,6.80
2015,11,17,05,13,6.80
2015,11,17,05,14,6.80
2015,11,17,05,15,6.80
2015,11,17,05,16,6.80
2015,11,17,05,17,6.80
2015,11,17,05,18,6.80
2015,11,17,05,19,6.80
2015,11,17,05,20,6.80
2015,11,17,05,21,6.80
2015,11,17,05,22,6.80
2015,11,17,05,23,6.90
2015,11,17,05,24,6.90
2015,11,17,05,25,6.90
2015,11,17,05,26,6.90
2015,11,17,05,27,6.90
2015,11,17,05,28,6.90
2015,11,17,05,29,6.90
2015,11,17,05,30,7.00
2015,11,17,05,31,7.00
2015,11,17,05,32,7.10
2015,11,17,05,33,7.10
2015,11,17,05,34,7.10
2015,11,17,05,35,7.10
2015,11,17,05,36,7.10
2015,11,17,05,37,7.20
2015,11,17,05,38,7.20
2015,11,17,05,39,7.20
2015,11,17,05,40,7.20
2015,11,17,05,41,7.20
2015,11,17,05,42,7.20
2015,11,17,05,43,7.20
2015,11,17,05,44,7.30
2015,11,17,05,45,7.30
2015,11,17,05,46,7.40
2015,11,17,05,47,7.40
2015,11,17,05,48,7.40
2015,11,17,05,49,7.40
2015,11,17,05,50,7.40
2015,11,17,05,51,7.40
2015,11,17,05,52,7.40
2015,11,17,05,53,7.40
2015,11,17,05,54,7.40
2015,11,17,05,55,7.40
2015,11,17,05,56,7.50
2015,11,17,05,57,7.50
2015,11,17,05,58,7.50
2015,11,17,05,59,7.60
2015,11,17,06,00,7.60
2015,11,17,06,01,7.60
2015,11,17,06,02,7.60
2015,11,17,06,03,7.60
2015,11,17,06,04,7.60
2015,11,17,06,05,7.60
2015,11,17,06,06,7.60
2015,11,17,06,07,7.70
2015,11,17,06,08,7.70
2015,11,17,06,09,7.70
2015,11,17,06,10,7.70
2015,11,17,06,11,7.70
2015,11,17,06,12,7.70
2015,11,17,06,13,7.80
2015,11,17,06,14,7.80
2015,11,17,06,15,7.80
2015,11,17,06,16,7.80
2015,11,17,06,17,7.80
2015,11,17,06,18,7.80
2015,11,17,06,19,7.80
2015,11,17,06,20,7.80
2015,11,17,06,21,7.70
2015,11,17,06,22,7.70
2015,11,17,06,23,7.70
2015,11,17,06,24,7.80
2015,11,17,06,25,7.80
2015,11,17,06,26,7.80
2015,11,17,06,27,7.80
2015,11,17,06,28,7.80
2015,11,17,06,29,7.80
2015,11,17,06,30,7.80
2015,11,17,06,31,7.80
2015,11,17,06,32,7.80
2015,11,17,06,33,7.80
2015,11,17,06,34,7.80
2015,11,17,06,35,7.80
2015,11,17,06,36,7.80
2015,11,17,06,37,7.90
2015,11,17,06,38,7.90
2015,11,17,06,39,7.90
2015,11,17,06,40,7.90
2015,11,17,06,41,7.90
2015,11,17,06,42,7.90
2015,11,17,06,43,7.90
2015,11,17,06,44,7.90
2015,11,17,06,45,8.00
2015,11,17,06,46,8.00
2015,11,17,06,47,8.00
2015,11,17,06,48,8.00
2015,11,17,06,49,8.00
2015,11,17,06,50,8.10
2015,11,17,06,51,8.10
2015,11,17,06,52,8.10
2015,11,17,06,53,8.10
2015,11,17,06,54,8.10
2015,11,17,06,55,8.00
2015,11,17,06,56,8.00
2015,11,17,06,57,8.00
2015,11,17,06,58,8.00
2015,11,17,06,59,7.90
2015,11,17,07,00,8.00
2015,11,17,07,01,8.00
2015,11,17,07,02,8.10
2015,11,17,07,03,8.10
2015,11,17,07,04,8.10
2015,11,17,07,05,8.10
2015,11,17,07,06,8.20
2015,11,17,07,07,8.20
2015,11,17,07,08,8.20
2015,11,17,07,09,8.10
2015,11,17,07,10,8.10
2015,11,17,07,11,8.20
2015,11,17,07,12,8.20
2015,11,17,07,13,8.20
2015,11,17,07,14,8.30
2015,11,17,07,15,8.30
2015,11,17,07,16,8.30
2015,11,17,07,17,8.30
2015,11,17,07,18,8.30
2015,11,17,07,19,8.30
2015,11,17,07,20,8.30
2015,11,17,07,21,8.30
2015,11,17,07,22,8.30
2015,11,17,07,23,8.30
2015,11,17,07,24,8.30
2015,11,17,07,25,8.30
2015,11,17,07,26,8.30
2015,11,17,07,27,8.30
2015,11,17,07,28,8.30
2015,11,17,07,29,8.30
2015,11,17,07,30,8.30
2015,11,17,07,31,8.40
2015,11,17,07,32,8.40
2015,11,17,07,33,8.50
2015,11,17,07,34,8.50
2015,11,17,07,35,8.60
2015,11,17,07,36,8.60
2015,11,17,07,37,8.60
2015,11,17,07,38,8.60
2015,11,17,07,39,8.70
2015,11,17,07,40,8.70
2015,11,17,07,41,8.70
2015,11,17,07,42,8.70
2015,11,17,07,43,8.70
2015,11,17,07,44,8.70
2015,11,17,07,45,8.70
2015,11,17,07,46,8.70
2015,11,17,07,47,8.70
2015,11,17,07,48,8.70
2015,11,17,07,49,8.70
2015,11,17,07,50,8.70
2015,11,17,07,51,8.70
2015,11,17,07,52,8.70
2015,11,17,07,53,8.70
2015,11,17,07,54,8.70
2015,11,17,07,55,8.70
2015,11,17,07,56,8.70
2015,11,17,07,57,8.70
2015,11,17,07,58,8.80
2015,11,17,07,59,8.70
2015,11,17,08,00,8.70
2015,11,17,08,01,8.70
2015,11,17,08,02,8.70
2015,11,17,08,03,8.80
2015,11,17,08,04,8.80
2015,11,17,08,05,8.80
2015,11,17,08,06,8.80
2015,11,17,08,07,8.80
2015,11,17,08,08,8.80
2015,11,17,08,09,8.80
2015,11,17,08,10,8.80
2015,11,17,08,11,8.80
2015,11,17,08,12,8.80
2015,11,17,08,13,8.80
2015,11,17,08,14,8.80
2015,11,17,08,15,8.80
2015,11,17,08,16,8.80
2015,11,17,08,17,8.80
2015,11,17,08,18,8.80
2015,11,17,08,19,8.80
2015,11,17,08,20,8.80
2015,11,17,08,21,8.90
2015,11,17,08,22,8.90
2015,11,17,08,23,8.90
2015,11,17,08,24,8.90
2015,11,17,08,25,8.90
2015,11,17,08,26,8.90
2015,11,17,08,27,8.90
2015,11,17,08,28,8.90
2015,11,17,08,29,8.90
2015,11,17,08,30,9.00
2015,11,17,08,31,9.00
2015,11,17,08,32,9.10
2015,11,17,08,33,9.00
2015,11,17,08,34,9.00
2015,11,17,08,35,9.00
2015,11,17,08,36,9.10
2015,11,17,08,37,9.10
2015,11,17,08,38,9.20
2015,11,17,08,39,9.20
2015,11,17,08,40,9.30
2015,11,17,08,41,9.30
2015,11,17,08,42,9.30
2015,11,17,08,43,9.30
2015,11,17,08,44,9.30
2015,11,17,08,45,9.30
2015,11,17,08,46,9.40
2015,11,17,08,47,9.40
2015,11,17,08,48,9.40
2015,11,17,08,49,9.30
2015,11,17,08,50,9.30
2015,11,17,08,51,9.30
2015,11,17,08,52,9.30
2015,11,17,08,53,9.30
2015,11,17,08,54,9.30
2015,11,17,08,55,9.30
2015,11,17,08,56,9.40
2015,11,17,08,57,9.40
2015,11,17,08,58,9.40
2015,11,17,08,59,9.40
2015,11,17,09,00,9.50
2015,11,17,09,01,9.50
2015,11,17,09,02,9.50
2015,11,17,09,03,9.60
2015,11,17,09,04,9.60
2015,11,17,09,05,9.60
2015,11,17,09,06,9.60
2015,11,17,09,07,9.60
2015,11,17,09,08,9.60
2015,11,17,09,09,9.60
2015,11,17,09,10,9.60
2015,11,17,09,11,9.60
2015,11,17,09,12,9.60
2015,11,17,09,13,9.60
2015,11,17,09,14,9.60
2015,11,17,09,15,9.60
2015,11,17,09,16,9.70
2015,11,17,09,17,9.70
2015,11,17,09,18,9.70
2015,11,17,09,19,9.70
2015,11,17,09,20,9.70
2015,11,17,09,21,9.80
2015,11,17,09,22,9.80
2015,11,17,09,23,9.80
2015,11,17,09,24,9.90
2015,11,17,09,25,10.00
2015,11,17,09,26,10.00
2015,11,17,09,27,10.10
2015,11,17,09,28,10.10
2015,11,17,09,29,10.10
2015,11,17,09,30,10.10
2015,11,17,09,31,10.10
2015,11,17,09,32,10.10
2015,11,17,09,33,10.20
2015,11,17,09,34,10.20
2015,11,17,09,35,10.30
2015,11,17,09,36,10.40
2015,11,17,09,37,10.40
2015,11,17,09,38,10.40
2015,11,17,09,39,10.40
2015,11,17,09,40,10.40
2015,11,17,09,41,10.40
2015,11,17,09,42,10.40
2015,11,17,09,43,10.40
2015,11,17,09,44,10.40
2015,11,17,09,45,10.40
2015,11,17,09,46,10.40
2015,11,17,09,47,10.40
2015,11,17,09,48,10.40
2015,11,17,09,49,10.50
2015,11,17,09,50,10.50
2015,11,17,09,51,10.60
2015,11,17,09,52,10.60
2015,11,17,09,53,10.60
2015,11,17,09,54,10.70
2015,11,17,09,55,10.70
2015,11,17,09,56,10.70
2015,11,17,09,57,10.80
2015,11,17,09,58,10.80
2015,11,17,09,59,10.90
2015,11,17,10,00,11.00
2015,11,17,10,01,11.20
2015,11,17,10,02,11.40
2015,11,17,10,03,11.60
2015,11,17,10,04,11.70
2015,11,17,10,05,11.70
2015,11,17,10,06,11.80
2015,11,17,10,07,11.80
2015,11,17,10,08,11.70
2015,11,17,10,09,11.70
2015,11,17,10,10,11.70
2015,11,17,10,11,11.70
2015,11,17,10,12,11.70
2015,11,17,10,13,11.70
2015,11,17,10,14,11.60
2015,11,17,10,15,11.60
2015,11,17,10,16,11.50
2015,11,17,10,17,11.40
2015,11,17,10,18,11.40
2015,11,17,10,19,11.30
2015,11,17,10,20,11.30
2015,11,17,10,21,11.30
2015,11,17,10,22,11.30
2015,11,17,10,23,11.40
2015,11,17,10,24,11.50
2015,11,17,10,25,11.50
2015,11,17,10,26,11.50
2015,11,17,10,27,11.60
2015,11,17,10,28,11.70
2015,11,17,10,29,11.70
2015,11,17,10,30,11.80
2015,11,17,10,31,12.00
2015,11,17,10,32,12.20
2015,11,17,10,33,12.40
2015,11,17,10,34,12.60
2015,11,17,10,35,12.70
2015,11,17,10,36,12.90
2015,11,17,10,37,13.10
2015,11,17,10,38,13.20
2015,11,17,10,39,13.30
2015,11,17,10,40,13.40
2015,11,17,10,41,13.50
2015,11,17,10,42,13.60
2015,11,17,10,43,13.60
2015,11,17,10,44,13.70
2015,11,17,10,45,13.80
2015,11,17,10,46,13.80
2015,11,17,10,47,13.80
2015,11,17,10,48,13.80
2015,11,17,10,49,13.90
2015,11,17,10,50,14.00
2015,11,17,10,51,14.00
2015,11,17,10,52,13.90
2015,11,17,10,53,13.90
2015,11,17,10,54,13.90
2015,11,17,10,55,13.90
2015,11,17,10,56,13.80
2015,11,17,10,57,13.80
2015,11,17,10,58,13.80
2015,11,17,10,59,13.80
2015,11,17,11,00,13.80
2015,11,17,11,01,13.80
2015,11,17,11,02,13.80
2015,11,17,11,03,13.80
2015,11,17,11,04,13.70
2015,11,17,11,05,13.70
2015,11,17,11,06,13.70
2015,11,17,11,07,13.70
2015,11,17,11,08,13.70
2015,11,17,11,09,13.60
2015,11,17,11,10,13.60
2015,11,17,11,11,13.60
2015,11,17,11,12,13.60
2015,11,17,11,13,13.60
2015,11,17,11,14,13.60
2015,11,17,11,15,13.60
2015,11,17,11,16,13.60
2015,11,17,11,17,13.60
2015,11,17,11,18,13.50
2015,11,17,11,19,13.40
2015,11,17,11,20,13.40
2015,11,17,11,21,13.40
2015,11,17,11,22,13.40
2015,11,17,11,23,13.40
2015,11,17,11,24,13.40
2015,11,17,11,25,13.40
2015,11,17,11,26,13.40
2015,11,17,11,27,13.30
2015,11,17,11,28,13.30
2015,11,17,11,29,13.30
2015,11,17,11,30,13.20
2015,11,17,11,31,13.20
2015,11,17,11,32,13.20
2015,11,17,11,33,13.20
2015,11,17,11,34,13.20
2015,11,17,11,35,13.20
2015,11,17,11,36,13.20
2015,11,17,11,37,13.20
2015,11,17,11,38,13.20
2015,11,17,11,39,13.20
2015,11,17,11,40,13.10
2015,11,17,11,41,13.10
2015,11,17,11,42,13.10
2015,11,17,11,43,13.10
2015,11,17,11,44,13.10
2015,11,17,11,45,13.10
2015,11,17,11,46,13.10
2015,11,17,11,47,13.10
2015,11,17,11,48,13.10
2015,11,17,11,49,13.20
2015,11,17,11,50,13.20
2015,11,17,11,51,13.20
2015,11,17,11,52,13.20
2015,11,17,11,53,13.20
2015,11,17,11,54,13.20
2015,11,17,11,55,13.20
2015,11,17,11,56,13.20
2015,11,17,11,57,13.20
2015,11,17,11,58,13.20
2015,11,17,11,59,13.20
2015,11,17,12,00,13.20
2015,11,17,12,01,13.30
2015,11,17,12,02,13.30
2015,11,17,12,03,13.30
2015,11,17,12,04,13.30
2015,11,17,12,05,13.30
2015,11,17,12,06,13.30
2015,11,17,12,07,13.20
2015,11,17,12,08,13.20
2015,11,17,12,09,13.20
2015,11,17,12,10,13.10
2015,11,17,12,11,13.10
2015,11,17,12,12,13.10
2015,11,17,12,13,13.10
2015,11,17,12,14,13.00
2015,11,17,12,15,13.00
2015,11,17,12,16,13.00
2015,11,17,12,17,12.90
2015,11,17,12,18,12.90
2015,11,17,12,19,12.80
2015,11,17,12,20,12.80
2015,11,17,12,21,12.70
2015,11,17,12,22,12.70
2015,11,17,12,23,12.60
2015,11,17,12,24,12.60
2015,11,17,12,25,12.60
2015,11,17,12,26,12.60
2015,11,17,12,27,12.60
2015,11,17,12,28,12.50
2015,11,17,12,29,12.50
2015,11,17,12,30,12.50
2015,11,17,12,31,12.50
2015,11,17,12,32,12.50
2015,11,17,12,33,12.40
2015,11,17,12,34,12.40
2015,11,17,12,35,12.40
2015,11,17,12,36,12.40
2015,11,17,12,37,12.40
2015,11,17,12,38,12.40
2015,11,17,12,39,12.30
2015,11,17,12,40,12.30
2015,11,17,12,41,12.30
2015,11,17,12,42,12.30
2015,11,17,12,43,12.30
2015,11,17,12,44,12.30
2015,11,17,12,45,12.30
2015,11,17,12,46,12.30
2015,11,17,12,47,12.30
2015,11,17,12,48,12.30
2015,11,17,12,49,12.30
2015,11,17,12,50,12.30
2015,11,17,12,51,12.30
2015,11,17,12,52,12.30
2015,11,17,12,53,12.30
2015,11,17,12,54,12.30
2015,11,17,12,55,12.30
2015,11,17,12,56,12.20
2015,11,17,12,57,12.20
2015,11,17,12,58,12.20
2015,11,17,12,59,12.10
2015,11,17,13,00,12.00
2015,11,17,13,01,12.00
2015,11,17,13,02,11.90
2015,11,17,13,03,11.80
2015,11,17,13,04,11.70
2015,11,17,13,05,11.60
2015,11,17,13,06,11.50
2015,11,17,13,07,11.50
2015,11,17,13,08,11.40
2015,11,17,13,09,11.30
2015,11,17,13,10,11.30
2015,11,17,13,11,11.20
2015,11,17,13,12,11.20
2015,11,17,13,13,11.20
2015,11,17,13,14,11.10
2015,11,17,13,15,11.10
2015,11,17,13,16,11.10
2015,11,17,13,17,11.10
2015,11,17,13,18,11.10
2015,11,17,13,19,11.10
2015,11,17,13,20,11.00
2015,11,17,13,21,11.00
2015,11,17,13,22,11.00
2015,11,17,13,23,11.00
2015,11,17,13,24,11.00
2015,11,17,13,25,10.90
2015,11,17,13,26,10.80
2015,11,17,13,27,10.60
2015,11,17,13,28,10.50
2015,11,17,13,29,10.40
2015,11,17,13,30,10.20
2015,11,17,13,31,10.10
2015,11,17,13,32,9.90
2015,11,17,13,33,9.70
2015,11,17,13,34,9.60
2015,11,17,13,35,9.60
2015,11,17,13,36,9.50
2015,11,17,13,37,9.40
2015,11,17,13,38,9.30
2015,11,17,13,39,9.30
2015,11,17,13,40,9.20
2015,11,17,13,41,9.20
2015,11,17,13,42,9.20
2015,11,17,13,43,9.20
2015,11,17,13,44,9.20
2015,11,17,13,45,9.20
2015,11,17,13,46,9.20
2015,11,17,13,47,9.20
2015,11,17,13,48,9.10
2015,11,17,13,49,9.10
2015,11,17,13,50,9.10
2015,11,17,13,51,9.00
2015,11,17,13,52,9.00
2015,11,17,13,53,8.90
2015,11,17,13,54,8.90
2015,11,17,13,55,8.90
2015,11,17,13,56,8.90
2015,11,17,13,57,8.90
2015,11,17,13,58,8.90
2015,11,17,13,59,8.80
2015,11,17,14,00,8.80
2015,11,17,14,01,8.80
2015,11,17,14,02,8.80
2015,11,17,14,03,8.70
2015,11,17,14,04,8.60
2015,11,17,14,05,8.50
2015,11,17,14,06,8.50
2015,11,17,14,07,8.40
2015,11,17,14,08,8.40
2015,11,17,14,09,8.30
2015,11,17,14,10,8.30
2015,11,17,14,11,8.30
2015,11,17,14,12,8.30
2015,11,17,14,13,8.20
2015,11,17,14,14,8.20
2015,11,17,14,15,8.20
2015,11,17,14,16,8.20
2015,11,17,14,17,8.20
2015,11,17,14,18,8.20
2015,11,17,14,19,8.20
2015,11,17,14,20,8.20
2015,11,17,14,21,8.20
2015,11,17,14,22,8.20
2015,11,17,14,23,8.10
2015,11,17,14,24,8.10
2015,11,17,14,25,8.00
2015,11,17,14,26,8.00
2015,11,17,14,27,7.90
2015,11,17,14,28,7.80
2015,11,17,14,29,7.80
2015,11,17,14,30,7.70
2015,11,17,14,31,7.70
2015,11,17,14,32,7.60
2015,11,17,14,33,7.50
2015,11,17,14,34,7.50
2015,11,17,14,35,7.40
2015,11,17,14,36,7.40
2015,11,17,14,37,7.40
2015,11,17,14,38,7.40
2015,11,17,14,39,7.40
2015,11,17,14,40,7.40
2015,11,17,14,41,7.40
2015,11,17,14,42,7.40
2015,11,17,14,43,7.30
2015,11,17,14,44,7.30
2015,11,17,14,45,7.30
2015,11,17,14,46,7.30
2015,11,17,14,47,7.30
2015,11,17,14,48,7.30
2015,11,17,14,49,7.40
2015,11,17,14,50,7.40
2015,11,17,14,51,7.40
2015,11,17,14,52,7.40
2015,11,17,14,53,7.40
2015,11,17,14,54,7.50
2015,11,17,14,55,7.50
2015,11,17,14,56,7.50
2015,11,17,14,57,7.60
2015,11,17,14,58,7.60
2015,11,17,14,59,7.60
2015,11,17,15,00,7.60
2015,11,17,15,01,7.60
2015,11,17,15,02,7.60
2015,11,17,15,03,7.70
2015,11,17,15,04,7.70
2015,11,17,15,05,7.70
2015,11,17,15,06,7.70
2015,11,17,15,07,7.70
2015,11,17,15,08,7.70
2015,11,17,15,09,7.70
2015,11,17,15,10,7.70
2015,11,17,15,11,7.60
2015,11,17,15,12,7.60
2015,11,17,15,13,7.60
2015,11,17,15,14,7.60
2015,11,17,15,15,7.70
2015,11,17,15,16,7.70
2015,11,17,15,17,7.70
2015,11,17,15,18,7.70
2015,11,17,15,19,7.70
2015,11,17,15,20,7.70
2015,11,17,15,21,7.70
2015,11,17,15,22,7.70
2015,11,17,15,23,7.70
2015,11,17,15,24,7.70
2015,11,17,15,25,7.70
2015,11,17,15,26,7.70
2015,11,17,15,27,7.70
2015,11,17,15,28,7.70
2015,11,17,15,29,7.70
2015,11,17,15,30,7.70
2015,11,17,15,31,7.70
2015,11,17,15,32,7.70
2015,11,17,15,33,7.70
2015,11,17,15,34,7.70
2015,11,17,15,35,7.70
2015,11,17,15,36,7.70
2015,11,17,15,37,7.70
2015,11,17,15,38,7.70
2015,11,17,15,39,7.70
2015,11,17,15,40,7.70
2015,11,17,15,41,7.70
2015,11,17,15,42,7.70
2015,11,17,15,43,7.70
2015,11,17,15,44,7.70
2015,11,17,15,45,7.70
2015,11,17,15,46,7.60
2015,11,17,15,47,7.60
2015,11,17,15,48,7.60
2015,11,17,15,49,7.60
2015,11,17,15,50,7.60
2015,11,17,15,51,7.60
2015,11,17,15,52,7.60
2015,11,17,15,53,7.60
2015,11,17,15,54,7.60
2015,11,17,15,55,7.60
2015,11,17,15,56,7.60
2015,11,17,15,57,7.60
2015,11,17,15,58,7.60
2015,11,17,15,59,7.60
2015,11,17,16,00,7.60
2015,11,17,16,01,7.60
2015,11,17,16,02,7.60
2015,11,17,16,03,7.60
2015,11,17,16,04,7.60
2015,11,17,16,05,7.60
2015,11,17,16,06,7.60
2015,11,17,16,07,7.60
2015,11,17,16,08,7.60
2015,11,17,16,09,7.60
2015,11,17,16,10,7.60
2015,11,17,16,11,7.60
2015,11,17,16,12,7.60
2015,11,17,16,13,7.60
2015,11,17,16,14,7.60
2015,11,17,16,15,7.70
2015,11,17,16,16,7.70
2015,11,17,16,17,7.70
2015,11,17,16,18,7.70
2015,11,17,16,19,7.70
2015,11,17,16,20,7.70
2015,11,17,16,21,7.70
2015,11,17,16,22,7.70
2015,11,17,16,23,7.70
2015,11,17,16,24,7.60
2015,11,17,16,25,7.60
2015,11,17,16,26,7.60
2015,11,17,16,27,7.50
2015,11,17,16,28,7.50
2015,11,17,16,29,7.40
2015,11,17,16,30,7.40
2015,11,17,16,31,7.30
2015,11,17,16,32,7.30
2015,11,17,16,33,7.20
2015,11,17,16,34,7.20
2015,11,17,16,35,7.20
2015,11,17,16,36,7.20
2015,11,17,16,37,7.20
2015,11,17,16,38,7.20
2015,11,17,16,39,7.20
2015,11,17,16,40,7.20
2015,11,17,16,41,7.20
2015,11,17,16,42,7.20
2015,11,17,16,43,7.20
2015,11,17,16,44,7.20
2015,11,17,16,45,7.10
2015,11,17,16,46,7.10
2015,11,17,16,47,7.10
2015,11,17,16,48,7.00
2015,11,17,16,49,7.00
2015,11,17,16,50,6.90
2015,11,17,16,51,6.90
2015,11,17,16,52,6.90
2015,11,17,16,53,6.80
2015,11,17,16,54,6.80
2015,11,17,16,55,6.70
2015,11,17,16,56,6.60
2015,11,17,16,57,6.60
2015,11,17,16,58,6.50
2015,11,17,16,59,6.50
2015,11,17,17,00,6.40
2015,11,17,17,01,6.40
2015,11,17,17,02,6.40
2015,11,17,17,03,6.40
2015,11,17,17,04,6.40
2015,11,17,17,05,6.40
2015,11,17,17,06,6.40
2015,11,17,17,07,6.40
2015,11,17,17,08,6.40
2015,11,17,17,09,6.40
2015,11,17,17,10,6.40
2015,11,17,17,11,6.50
2015,11,17,17,12,6.50
2015,11,17,17,13,6.50
2015,11,17,17,14,6.50
2015,11,17,17,15,6.50
2015,11,17,17,16,6.50
2015,11,17,17,17,6.50
2015,11,17,17,18,6.50
2015,11,17,17,19,6.50
2015,11,17,17,20,6.40
2015,11,17,17,21,6.40
2015,11,17,17,22,6.40
2015,11,17,17,23,6.40
2015,11,17,17,24,6.40
2015,11,17,17,25,6.40
2015,11,17,17,26,6.40
2015,11,17,17,27,6.40
2015,11,17,17,28,6.40
2015,11,17,17,29,6.40
2015,11,17,17,30,6.40
2015,11,17,17,31,6.40
2015,11,17,17,32,6.40
2015,11,17,17,33,6.40
2015,11,17,17,34,6.40
2015,11,17,17,35,6.30
2015,11,17,17,36,6.30
2015,11,17,17,37,6.20
2015,11,17,17,38,6.20
2015,11,17,17,39,6.20
2015,11,17,17,40,6.10
2015,11,17,17,41,6.10
2015,11,17,17,42,6.00
2015,11,17,17,43,6.00
2015,11,17,17,44,5.90
2015,11,17,17,45,5.90
2015,11,17,17,46,5.90
2015,11,17,17,47,5.80
2015,11,17,17,48,5.80
2015,11,17,17,49,5.70
2015,11,17,17,50,5.80
2015,11,17,17,51,5.80
2015,11,17,17,52,5.80
2015,11,17,17,53,5.80
2015,11,17,17,54,5.90
2015,11,17,17,55,6.00