Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,27,00,00,18.60
2006,06,27,00,01,18.60
2006,06,27,00,02,18.60
2006,06,27,00,03,18.60
2006,06,27,00,04,18.60
2006,06,27,00,05,18.50
2006,06,27,00,06,18.50
2006,06,27,00,07,18.50
2006,06,27,00,08,18.50
2006,06,27,00,09,18.40
2006,06,27,00,10,18.40
2006,06,27,00,11,18.40
2006,06,27,00,12,18.30
2006,06,27,00,13,18.30
2006,06,27,00,14,18.30
2006,06,27,00,15,18.30
2006,06,27,00,16,18.20
2006,06,27,00,17,18.30
2006,06,27,00,18,18.30
2006,06,27,00,19,18.30
2006,06,27,00,20,18.30
2006,06,27,00,21,18.30
2006,06,27,00,22,18.30
2006,06,27,00,23,18.30
2006,06,27,00,24,18.30
2006,06,27,00,25,18.30
2006,06,27,00,26,18.30
2006,06,27,00,27,18.30
2006,06,27,00,28,18.20
2006,06,27,00,29,18.20
2006,06,27,00,30,18.20
2006,06,27,00,31,18.20
2006,06,27,00,32,18.20
2006,06,27,00,33,18.10
2006,06,27,00,34,18.00
2006,06,27,00,35,17.80
2006,06,27,00,36,17.80
2006,06,27,00,37,17.60
2006,06,27,00,38,17.50
2006,06,27,00,39,17.50
2006,06,27,00,40,17.40
2006,06,27,00,41,17.30
2006,06,27,00,42,17.30
2006,06,27,00,43,17.30
2006,06,27,00,44,17.20
2006,06,27,00,45,17.20
2006,06,27,00,46,17.20
2006,06,27,00,47,17.10
2006,06,27,00,48,17.10
2006,06,27,00,49,17.10
2006,06,27,00,50,17.10
2006,06,27,00,51,17.10
2006,06,27,00,52,17.00
2006,06,27,00,53,17.00
2006,06,27,00,54,17.00
2006,06,27,00,55,16.90
2006,06,27,00,56,16.90
2006,06,27,00,57,16.90
2006,06,27,00,58,16.90
2006,06,27,00,59,16.90
2006,06,27,01,00,16.90
2006,06,27,01,01,16.90
2006,06,27,01,02,16.80
2006,06,27,01,03,16.80
2006,06,27,01,04,16.80
2006,06,27,01,05,16.70
2006,06,27,01,06,16.60
2006,06,27,01,07,16.60
2006,06,27,01,08,16.50
2006,06,27,01,09,16.40
2006,06,27,01,10,16.30
2006,06,27,01,11,16.30
2006,06,27,01,12,16.20
2006,06,27,01,13,16.10
2006,06,27,01,14,16.00
2006,06,27,01,15,15.90
2006,06,27,01,16,15.90
2006,06,27,01,17,15.80
2006,06,27,01,18,15.80
2006,06,27,01,19,15.80
2006,06,27,01,20,15.80
2006,06,27,01,21,15.70
2006,06,27,01,22,15.70
2006,06,27,01,23,15.70
2006,06,27,01,24,15.70
2006,06,27,01,25,15.60
2006,06,27,01,26,15.60
2006,06,27,01,27,15.60
2006,06,27,01,28,15.60
2006,06,27,01,29,15.60
2006,06,27,01,30,15.50
2006,06,27,01,31,15.50
2006,06,27,01,32,15.50
2006,06,27,01,33,15.50
2006,06,27,01,34,15.50
2006,06,27,01,35,15.60
2006,06,27,01,36,15.50
2006,06,27,01,37,15.50
2006,06,27,01,38,15.50
2006,06,27,01,39,15.50
2006,06,27,01,40,15.50
2006,06,27,01,41,15.50
2006,06,27,01,42,15.50
2006,06,27,01,43,15.50
2006,06,27,01,44,15.50
2006,06,27,01,45,15.50
2006,06,27,01,46,15.50
2006,06,27,01,47,15.50
2006,06,27,01,48,15.50
2006,06,27,01,49,15.50
2006,06,27,01,50,15.60
2006,06,27,01,51,15.60
2006,06,27,01,52,15.60
2006,06,27,01,53,15.60
2006,06,27,01,54,15.60
2006,06,27,01,55,15.60
2006,06,27,01,56,15.70
2006,06,27,01,57,15.70
2006,06,27,01,58,15.70
2006,06,27,01,59,15.70
2006,06,27,02,00,15.70
2006,06,27,02,01,15.70
2006,06,27,02,02,15.70
2006,06,27,02,03,15.70
2006,06,27,02,04,15.70
2006,06,27,02,05,15.70
2006,06,27,02,06,15.70
2006,06,27,02,07,15.70
2006,06,27,02,08,15.70
2006,06,27,02,09,15.70
2006,06,27,02,10,15.70
2006,06,27,02,11,15.70
2006,06,27,02,12,15.60
2006,06,27,02,13,15.60
2006,06,27,02,14,15.60
2006,06,27,02,15,15.60
2006,06,27,02,16,15.60
2006,06,27,02,17,15.60
2006,06,27,02,18,15.60
2006,06,27,02,19,15.60
2006,06,27,02,20,15.50
2006,06,27,02,21,15.50
2006,06,27,02,22,15.50
2006,06,27,02,23,15.50
2006,06,27,02,24,15.50
2006,06,27,02,25,15.50
2006,06,27,02,26,15.40
2006,06,27,02,27,15.40
2006,06,27,02,28,15.40
2006,06,27,02,29,15.40
2006,06,27,02,30,15.30
2006,06,27,02,31,15.30
2006,06,27,02,32,15.30
2006,06,27,02,33,15.40
2006,06,27,02,34,15.40
2006,06,27,02,35,15.40
2006,06,27,02,36,15.40
2006,06,27,02,37,15.40
2006,06,27,02,38,15.50
2006,06,27,02,39,15.50
2006,06,27,02,40,15.40
2006,06,27,02,41,15.40
2006,06,27,02,42,15.40
2006,06,27,02,43,15.40
2006,06,27,02,44,15.30
2006,06,27,02,45,15.20
2006,06,27,02,46,15.20
2006,06,27,02,47,15.10
2006,06,27,02,48,15.00
2006,06,27,02,49,15.00
2006,06,27,02,50,15.00
2006,06,27,02,51,15.00
2006,06,27,02,52,15.00
2006,06,27,02,53,15.00
2006,06,27,02,54,15.00
2006,06,27,02,55,15.00
2006,06,27,02,56,15.00
2006,06,27,02,57,14.90
2006,06,27,02,58,14.90
2006,06,27,02,59,14.80
2006,06,27,03,00,14.70
2006,06,27,03,01,14.70
2006,06,27,03,02,14.70
2006,06,27,03,03,14.70
2006,06,27,03,04,14.60
2006,06,27,03,05,14.60
2006,06,27,03,06,14.60
2006,06,27,03,07,14.60
2006,06,27,03,08,14.60
2006,06,27,03,09,14.50
2006,06,27,03,10,14.50
2006,06,27,03,11,14.50
2006,06,27,03,12,14.40
2006,06,27,03,13,14.40
2006,06,27,03,14,14.40
2006,06,27,03,15,14.40
2006,06,27,03,16,14.40
2006,06,27,03,17,14.30
2006,06,27,03,18,14.30
2006,06,27,03,19,14.30
2006,06,27,03,20,14.30
2006,06,27,03,21,14.20
2006,06,27,03,22,14.20
2006,06,27,03,23,14.10
2006,06,27,03,24,14.10
2006,06,27,03,25,14.00
2006,06,27,03,26,14.00
2006,06,27,03,27,13.90
2006,06,27,03,28,13.80
2006,06,27,03,29,13.70
2006,06,27,03,30,13.60
2006,06,27,03,31,13.40
2006,06,27,03,32,13.30
2006,06,27,03,33,13.20
2006,06,27,03,34,13.20
2006,06,27,03,35,13.10
2006,06,27,03,36,13.10
2006,06,27,03,37,13.10
2006,06,27,03,38,13.00
2006,06,27,03,39,13.00
2006,06,27,03,40,12.90
2006,06,27,03,41,12.90
2006,06,27,03,42,12.90
2006,06,27,03,43,12.90
2006,06,27,03,44,12.90
2006,06,27,03,45,12.90
2006,06,27,03,46,12.90
2006,06,27,03,47,12.90
2006,06,27,03,48,12.90
2006,06,27,03,49,12.90
2006,06,27,03,50,12.90
2006,06,27,03,51,13.00
2006,06,27,03,52,13.00
2006,06,27,03,53,13.00
2006,06,27,03,54,13.00
2006,06,27,03,55,13.00
2006,06,27,03,56,13.00
2006,06,27,03,57,13.00
2006,06,27,03,58,13.00
2006,06,27,03,59,13.00
2006,06,27,04,00,13.00
2006,06,27,04,01,13.00
2006,06,27,04,02,13.00
2006,06,27,04,03,13.00
2006,06,27,04,04,13.00
2006,06,27,04,05,13.00
2006,06,27,04,06,13.00
2006,06,27,04,07,12.90
2006,06,27,04,08,12.90
2006,06,27,04,09,12.90
2006,06,27,04,10,12.90
2006,06,27,04,11,12.90
2006,06,27,04,12,12.90
2006,06,27,04,13,12.90
2006,06,27,04,14,12.90
2006,06,27,04,15,12.80
2006,06,27,04,16,12.80
2006,06,27,04,17,12.80
2006,06,27,04,18,12.80
2006,06,27,04,19,12.80
2006,06,27,04,20,12.80
2006,06,27,04,21,12.80
2006,06,27,04,22,12.70
2006,06,27,04,23,12.70
2006,06,27,04,24,12.70
2006,06,27,04,25,12.70
2006,06,27,04,26,12.70
2006,06,27,04,27,12.70
2006,06,27,04,28,12.70
2006,06,27,04,29,12.70
2006,06,27,04,30,12.70
2006,06,27,04,31,12.70
2006,06,27,04,32,12.80
2006,06,27,04,33,12.80
2006,06,27,04,34,12.80
2006,06,27,04,35,12.80
2006,06,27,04,36,12.80
2006,06,27,04,37,12.80
2006,06,27,04,38,12.80
2006,06,27,04,39,12.90
2006,06,27,04,40,12.90
2006,06,27,04,41,12.90
2006,06,27,04,42,12.90
2006,06,27,04,43,12.90
2006,06,27,04,44,13.00
2006,06,27,04,45,13.00
2006,06,27,04,46,13.00
2006,06,27,04,47,13.00
2006,06,27,04,48,12.90
2006,06,27,04,49,12.90
2006,06,27,04,50,12.90
2006,06,27,04,51,12.90
2006,06,27,04,52,12.90
2006,06,27,04,53,12.90
2006,06,27,04,54,12.80
2006,06,27,04,55,12.80
2006,06,27,04,56,12.80
2006,06,27,04,57,12.80
2006,06,27,04,58,12.80
2006,06,27,04,59,12.80
2006,06,27,05,00,12.80
2006,06,27,05,01,12.80
2006,06,27,05,02,12.80
2006,06,27,05,03,12.80
2006,06,27,05,04,12.80
2006,06,27,05,05,12.80
2006,06,27,05,06,12.80
2006,06,27,05,07,12.80
2006,06,27,05,08,12.80
2006,06,27,05,09,12.70
2006,06,27,05,10,12.70
2006,06,27,05,11,12.70
2006,06,27,05,12,12.70
2006,06,27,05,13,12.70
2006,06,27,05,14,12.70
2006,06,27,05,15,12.70
2006,06,27,05,16,12.70
2006,06,27,05,17,12.70
2006,06,27,05,18,12.70
2006,06,27,05,19,12.70
2006,06,27,05,20,12.70
2006,06,27,05,21,12.70
2006,06,27,05,22,12.70
2006,06,27,05,23,12.70
2006,06,27,05,24,12.80
2006,06,27,05,25,12.80
2006,06,27,05,26,12.80
2006,06,27,05,27,12.80
2006,06,27,05,28,12.80
2006,06,27,05,29,12.80
2006,06,27,05,30,12.80
2006,06,27,05,31,12.80
2006,06,27,05,32,12.80
2006,06,27,05,33,12.80
2006,06,27,05,34,12.80
2006,06,27,05,35,12.80
2006,06,27,05,36,12.80
2006,06,27,05,37,12.80
2006,06,27,05,38,12.80
2006,06,27,05,39,12.80
2006,06,27,05,40,12.80
2006,06,27,05,41,12.80
2006,06,27,05,42,12.80
2006,06,27,05,43,12.80
2006,06,27,05,44,12.80
2006,06,27,05,45,12.80
2006,06,27,05,46,12.80
2006,06,27,05,47,12.80
2006,06,27,05,48,12.80
2006,06,27,05,49,12.80
2006,06,27,05,50,12.80
2006,06,27,05,51,12.80
2006,06,27,05,52,12.80
2006,06,27,05,53,12.80
2006,06,27,05,54,12.80
2006,06,27,05,55,12.90
2006,06,27,05,56,12.90
2006,06,27,05,57,12.90
2006,06,27,05,58,12.90
2006,06,27,05,59,13.00
2006,06,27,06,00,13.00
2006,06,27,06,01,13.10
2006,06,27,06,02,13.10
2006,06,27,06,03,13.10
2006,06,27,06,04,13.20
2006,06,27,06,05,13.20
2006,06,27,06,06,13.30
2006,06,27,06,07,13.40
2006,06,27,06,08,13.50
2006,06,27,06,09,13.50
2006,06,27,06,10,13.60
2006,06,27,06,11,13.70
2006,06,27,06,12,13.70
2006,06,27,06,13,13.80
2006,06,27,06,14,13.80
2006,06,27,06,15,13.80
2006,06,27,06,16,13.80
2006,06,27,06,17,13.90
2006,06,27,06,18,13.90
2006,06,27,06,19,13.80
2006,06,27,06,20,13.80
2006,06,27,06,21,13.80
2006,06,27,06,22,13.80
2006,06,27,06,23,13.90
2006,06,27,06,24,13.90
2006,06,27,06,25,13.90
2006,06,27,06,26,14.00
2006,06,27,06,27,14.00
2006,06,27,06,28,14.10
2006,06,27,06,29,14.10
2006,06,27,06,30,14.20
2006,06,27,06,31,14.20
2006,06,27,06,32,14.20
2006,06,27,06,33,14.20
2006,06,27,06,34,14.20
2006,06,27,06,35,14.20
2006,06,27,06,36,14.20
2006,06,27,06,37,14.20
2006,06,27,06,38,14.20
2006,06,27,06,39,14.20
2006,06,27,06,40,14.20
2006,06,27,06,41,14.30
2006,06,27,06,42,14.30
2006,06,27,06,43,14.30
2006,06,27,06,44,14.30
2006,06,27,06,45,14.40
2006,06,27,06,46,14.40
2006,06,27,06,47,14.40
2006,06,27,06,48,14.40
2006,06,27,06,49,14.40
2006,06,27,06,50,14.40
2006,06,27,06,51,14.40
2006,06,27,06,52,14.40
2006,06,27,06,53,14.50
2006,06,27,06,54,14.50
2006,06,27,06,55,14.60
2006,06,27,06,56,14.70
2006,06,27,06,57,14.80
2006,06,27,06,58,14.80
2006,06,27,06,59,14.80
2006,06,27,07,00,14.90
2006,06,27,07,01,14.90
2006,06,27,07,02,15.00
2006,06,27,07,03,15.00
2006,06,27,07,04,15.00
2006,06,27,07,05,15.00
2006,06,27,07,06,15.00
2006,06,27,07,07,15.00
2006,06,27,07,08,15.00
2006,06,27,07,09,15.00
2006,06,27,07,10,15.00
2006,06,27,07,11,15.00
2006,06,27,07,12,15.00
2006,06,27,07,13,15.00
2006,06,27,07,14,15.10
2006,06,27,07,15,15.10
2006,06,27,07,16,15.20
2006,06,27,07,17,15.30
2006,06,27,07,18,15.30
2006,06,27,07,19,15.30
2006,06,27,07,20,15.30
2006,06,27,07,21,15.40
2006,06,27,07,22,15.50
2006,06,27,07,23,15.60
2006,06,27,07,24,15.60
2006,06,27,07,25,15.70
2006,06,27,07,26,15.80
2006,06,27,07,27,15.80
2006,06,27,07,28,15.90
2006,06,27,07,29,15.90
2006,06,27,07,30,15.80
2006,06,27,07,31,15.80
2006,06,27,07,32,15.80
2006,06,27,07,33,15.80
2006,06,27,07,34,15.80
2006,06,27,07,35,15.80
2006,06,27,07,36,15.80
2006,06,27,07,37,15.80
2006,06,27,07,38,15.70
2006,06,27,07,39,15.80
2006,06,27,07,40,15.80
2006,06,27,07,41,15.80
2006,06,27,07,42,15.80
2006,06,27,07,43,15.90
2006,06,27,07,44,16.00
2006,06,27,07,45,16.00
2006,06,27,07,46,16.10
2006,06,27,07,47,16.10
2006,06,27,07,48,16.10
2006,06,27,07,49,16.10
2006,06,27,07,50,16.20
2006,06,27,07,51,16.20
2006,06,27,07,52,16.30
2006,06,27,07,53,16.30
2006,06,27,07,54,16.40
2006,06,27,07,55,16.40
2006,06,27,07,56,16.50
2006,06,27,07,57,16.60
2006,06,27,07,58,16.70
2006,06,27,07,59,16.70
2006,06,27,08,00,16.70
2006,06,27,08,01,16.70
2006,06,27,08,02,16.80
2006,06,27,08,03,16.80
2006,06,27,08,04,16.80
2006,06,27,08,05,16.70
2006,06,27,08,06,16.70
2006,06,27,08,07,16.80
2006,06,27,08,08,16.80
2006,06,27,08,09,16.90
2006,06,27,08,10,16.90
2006,06,27,08,11,17.00
2006,06,27,08,12,17.00
2006,06,27,08,13,17.10
2006,06,27,08,14,17.10
2006,06,27,08,15,17.20
2006,06,27,08,16,17.30
2006,06,27,08,17,17.30
2006,06,27,08,18,17.40
2006,06,27,08,19,17.40
2006,06,27,08,20,17.50
2006,06,27,08,21,17.60
2006,06,27,08,22,17.70
2006,06,27,08,23,17.70
2006,06,27,08,24,17.80
2006,06,27,08,25,17.80
2006,06,27,08,26,17.80
2006,06,27,08,27,17.70
2006,06,27,08,28,17.70
2006,06,27,08,29,17.70
2006,06,27,08,30,17.70
2006,06,27,08,31,17.70
2006,06,27,08,32,17.70
2006,06,27,08,33,17.80
2006,06,27,08,34,17.90
2006,06,27,08,35,18.00
2006,06,27,08,36,17.90
2006,06,27,08,37,17.90
2006,06,27,08,38,17.90
2006,06,27,08,39,17.90
2006,06,27,08,40,18.00
2006,06,27,08,41,18.00
2006,06,27,08,42,18.00
2006,06,27,08,43,18.10
2006,06,27,08,44,18.10
2006,06,27,08,45,18.10
2006,06,27,08,46,18.20
2006,06,27,08,47,18.20
2006,06,27,08,48,18.30
2006,06,27,08,49,18.30
2006,06,27,08,50,18.40
2006,06,27,08,51,18.50
2006,06,27,08,52,18.60
2006,06,27,08,53,18.60
2006,06,27,08,54,18.70
2006,06,27,08,55,18.80
2006,06,27,08,56,18.90
2006,06,27,08,57,18.90
2006,06,27,08,58,18.90
2006,06,27,08,59,18.90
2006,06,27,09,00,18.90
2006,06,27,09,01,19.00
2006,06,27,09,02,19.00
2006,06,27,09,03,19.10
2006,06,27,09,04,19.10
2006,06,27,09,05,19.20
2006,06,27,09,06,19.20
2006,06,27,09,07,19.30
2006,06,27,09,08,19.40
2006,06,27,09,09,19.50
2006,06,27,09,10,19.50
2006,06,27,09,11,19.60
2006,06,27,09,12,19.50
2006,06,27,09,13,19.60
2006,06,27,09,14,19.60
2006,06,27,09,15,19.60
2006,06,27,09,16,19.70
2006,06,27,09,17,19.70
2006,06,27,09,18,19.80
2006,06,27,09,19,19.90
2006,06,27,09,20,20.00
2006,06,27,09,21,20.00
2006,06,27,09,22,20.10
2006,06,27,09,23,20.10
2006,06,27,09,24,20.00
2006,06,27,09,25,20.00
2006,06,27,09,26,20.00
2006,06,27,09,27,20.00
2006,06,27,09,28,19.90
2006,06,27,09,29,19.90
2006,06,27,09,30,19.90
2006,06,27,09,31,19.90
2006,06,27,09,32,20.00
2006,06,27,09,33,20.00
2006,06,27,09,34,19.90
2006,06,27,09,35,19.90
2006,06,27,09,36,19.80
2006,06,27,09,37,19.80
2006,06,27,09,38,19.70
2006,06,27,09,39,19.70
2006,06,27,09,40,19.60
2006,06,27,09,41,19.60
2006,06,27,09,42,19.60
2006,06,27,09,43,19.50
2006,06,27,09,44,19.40
2006,06,27,09,45,19.40
2006,06,27,09,46,19.40
2006,06,27,09,47,19.50
2006,06,27,09,48,19.50
2006,06,27,09,49,19.50
2006,06,27,09,50,19.50
2006,06,27,09,51,19.60
2006,06,27,09,52,19.60
2006,06,27,09,53,19.60
2006,06,27,09,54,19.50
2006,06,27,09,55,19.40
2006,06,27,09,56,19.30
2006,06,27,09,57,19.30
2006,06,27,09,58,19.30
2006,06,27,09,59,19.10
2006,06,27,10,00,19.00
2006,06,27,10,01,19.00
2006,06,27,10,02,19.00
2006,06,27,10,03,19.10
2006,06,27,10,04,19.20
2006,06,27,10,05,19.30
2006,06,27,10,06,19.40
2006,06,27,10,07,19.40
2006,06,27,10,08,19.40
2006,06,27,10,09,19.30
2006,06,27,10,10,19.20
2006,06,27,10,11,19.10
2006,06,27,10,12,19.10
2006,06,27,10,13,19.20
2006,06,27,10,14,19.20
2006,06,27,10,15,19.20
2006,06,27,10,16,19.20
2006,06,27,10,17,19.20
2006,06,27,10,18,19.20
2006,06,27,10,19,19.20
2006,06,27,10,20,19.20
2006,06,27,10,21,19.20
2006,06,27,10,22,19.20
2006,06,27,10,23,19.30
2006,06,27,10,24,19.50
2006,06,27,10,25,19.50
2006,06,27,10,26,19.60
2006,06,27,10,27,19.70
2006,06,27,10,28,19.60
2006,06,27,10,29,19.60
2006,06,27,10,30,19.60
2006,06,27,10,31,19.70
2006,06,27,10,32,19.70
2006,06,27,10,33,19.70
2006,06,27,10,34,19.60
2006,06,27,10,35,19.60
2006,06,27,10,36,19.60
2006,06,27,10,37,19.60
2006,06,27,10,38,19.70
2006,06,27,10,39,19.70
2006,06,27,10,40,19.70
2006,06,27,10,41,19.70
2006,06,27,10,42,19.70
2006,06,27,10,43,19.60
2006,06,27,10,44,19.50
2006,06,27,10,45,19.40
2006,06,27,10,46,19.30
2006,06,27,10,47,19.30
2006,06,27,10,48,19.30
2006,06,27,10,49,19.50
2006,06,27,10,50,19.60
2006,06,27,10,51,19.70
2006,06,27,10,52,19.80
2006,06,27,10,53,20.00
2006,06,27,10,54,19.90
2006,06,27,10,55,19.70
2006,06,27,10,56,19.60
2006,06,27,10,57,19.50
2006,06,27,10,58,19.40
2006,06,27,10,59,19.40
2006,06,27,11,00,19.30
2006,06,27,11,01,19.20
2006,06,27,11,02,19.10
2006,06,27,11,03,19.20
2006,06,27,11,04,19.20
2006,06,27,11,05,19.30
2006,06,27,11,06,19.50
2006,06,27,11,07,19.50
2006,06,27,11,08,19.40
2006,06,27,11,09,19.30
2006,06,27,11,10,19.20
2006,06,27,11,11,19.10
2006,06,27,11,12,19.10
2006,06,27,11,13,19.10
2006,06,27,11,14,19.10
2006,06,27,11,15,19.00
2006,06,27,11,16,19.00
2006,06,27,11,17,19.10
2006,06,27,11,18,19.20
2006,06,27,11,19,19.30
2006,06,27,11,20,19.40
2006,06,27,11,21,19.50
2006,06,27,11,22,19.50
2006,06,27,11,23,19.60
2006,06,27,11,24,19.60
2006,06,27,11,25,19.70
2006,06,27,11,26,19.70
2006,06,27,11,27,19.80
2006,06,27,11,28,20.00
2006,06,27,11,29,20.10
2006,06,27,11,30,20.10
2006,06,27,11,31,20.00
2006,06,27,11,32,19.90
2006,06,27,11,33,19.80
2006,06,27,11,34,19.70
2006,06,27,11,35,19.70
2006,06,27,11,36,19.70
2006,06,27,11,37,19.60
2006,06,27,11,38,19.60
2006,06,27,11,39,19.60
2006,06,27,11,40,19.60
2006,06,27,11,41,19.70
2006,06,27,11,42,19.70
2006,06,27,11,43,19.70
2006,06,27,11,44,19.80
2006,06,27,11,45,20.00
2006,06,27,11,46,20.10
2006,06,27,11,47,20.20
2006,06,27,11,48,20.30
2006,06,27,11,49,20.40
2006,06,27,11,50,20.60
2006,06,27,11,51,20.70
2006,06,27,11,52,20.60
2006,06,27,11,53,20.50
2006,06,27,11,54,20.20
2006,06,27,11,55,20.00
2006,06,27,11,56,19.80
2006,06,27,11,57,19.80
2006,06,27,11,58,19.80
2006,06,27,11,59,19.70
2006,06,27,12,00,19.70
2006,06,27,12,01,19.70
2006,06,27,12,02,19.70
2006,06,27,12,03,19.80
2006,06,27,12,04,19.90
2006,06,27,12,05,20.10
2006,06,27,12,06,20.10
2006,06,27,12,07,20.20
2006,06,27,12,08,20.30
2006,06,27,12,09,20.30
2006,06,27,12,10,20.20
2006,06,27,12,11,20.20
2006,06,27,12,12,20.10
2006,06,27,12,13,20.00
2006,06,27,12,14,20.00
2006,06,27,12,15,19.90
2006,06,27,12,16,19.90
2006,06,27,12,17,20.00
2006,06,27,12,18,20.10
2006,06,27,12,19,20.30
2006,06,27,12,20,20.40
2006,06,27,12,21,20.40
2006,06,27,12,22,20.40
2006,06,27,12,23,20.40
2006,06,27,12,24,20.40
2006,06,27,12,25,20.30
2006,06,27,12,26,20.40
2006,06,27,12,27,20.30
2006,06,27,12,28,20.40
2006,06,27,12,29,20.40
2006,06,27,12,30,20.40
2006,06,27,12,31,20.40
2006,06,27,12,32,20.50
2006,06,27,12,33,20.50
2006,06,27,12,34,20.60
2006,06,27,12,35,20.70
2006,06,27,12,36,20.80
2006,06,27,12,37,20.90
2006,06,27,12,38,20.80
2006,06,27,12,39,20.90
2006,06,27,12,40,21.00
2006,06,27,12,41,20.90
2006,06,27,12,42,20.80
2006,06,27,12,43,20.70
2006,06,27,12,44,20.70
2006,06,27,12,45,20.70
2006,06,27,12,46,20.70
2006,06,27,12,47,20.70
2006,06,27,12,48,20.70
2006,06,27,12,49,20.60
2006,06,27,12,50,20.40
2006,06,27,12,51,20.30
2006,06,27,12,52,20.30
2006,06,27,12,53,20.40
2006,06,27,12,54,20.50
2006,06,27,12,55,20.60
2006,06,27,12,56,20.70
2006,06,27,12,57,20.80
2006,06,27,12,58,20.80
2006,06,27,12,59,20.90
2006,06,27,13,00,20.90
2006,06,27,13,01,21.00
2006,06,27,13,02,21.00
2006,06,27,13,03,20.90
2006,06,27,13,04,20.90
2006,06,27,13,05,20.90
2006,06,27,13,06,21.00
2006,06,27,13,07,21.00
2006,06,27,13,08,21.20
2006,06,27,13,09,21.30
2006,06,27,13,10,21.50
2006,06,27,13,11,21.50
2006,06,27,13,12,21.50
2006,06,27,13,13,21.50
2006,06,27,13,14,21.40
2006,06,27,13,15,21.40
2006,06,27,13,16,21.40
2006,06,27,13,17,21.40
2006,06,27,13,18,21.50
2006,06,27,13,19,21.50
2006,06,27,13,20,21.60
2006,06,27,13,21,21.80
2006,06,27,13,22,21.90
2006,06,27,13,23,21.90
2006,06,27,13,24,22.00
2006,06,27,13,25,22.00
2006,06,27,13,26,22.00
2006,06,27,13,27,22.10
2006,06,27,13,28,22.10
2006,06,27,13,29,21.90
2006,06,27,13,30,21.70
2006,06,27,13,31,21.10
2006,06,27,13,32,20.60
2006,06,27,13,33,20.20
2006,06,27,13,34,19.90
2006,06,27,13,35,19.60
2006,06,27,13,36,19.50
2006,06,27,13,37,19.40
2006,06,27,13,38,19.30
2006,06,27,13,39,19.10
2006,06,27,13,40,19.00
2006,06,27,13,41,18.90
2006,06,27,13,42,18.70
2006,06,27,13,43,18.50
2006,06,27,13,44,18.40
2006,06,27,13,45,18.40
2006,06,27,13,46,18.40
2006,06,27,13,47,18.50
2006,06,27,13,48,18.60
2006,06,27,13,49,18.70
2006,06,27,13,50,18.80
2006,06,27,13,51,18.90
2006,06,27,13,52,19.00
2006,06,27,13,53,19.10
2006,06,27,13,54,19.20
2006,06,27,13,55,19.30
2006,06,27,13,56,19.30
2006,06,27,13,57,19.30
2006,06,27,13,58,19.40
2006,06,27,13,59,19.50
2006,06,27,14,00,19.50
2006,06,27,14,01,19.40
2006,06,27,14,02,19.50
2006,06,27,14,03,19.60
2006,06,27,14,04,19.50
2006,06,27,14,05,19.50
2006,06,27,14,06,19.60
2006,06,27,14,07,19.60
2006,06,27,14,08,19.60
2006,06,27,14,09,19.40
2006,06,27,14,10,19.30
2006,06,27,14,11,19.30
2006,06,27,14,12,19.10
2006,06,27,14,13,19.00
2006,06,27,14,14,19.00
2006,06,27,14,15,18.90
2006,06,27,14,16,18.80
2006,06,27,14,17,18.90
2006,06,27,14,18,18.90
2006,06,27,14,19,18.90
2006,06,27,14,20,19.00
2006,06,27,14,21,19.10
2006,06,27,14,22,19.20
2006,06,27,14,23,19.40
2006,06,27,14,24,19.50
2006,06,27,14,25,19.40
2006,06,27,14,26,19.40
2006,06,27,14,27,19.30
2006,06,27,14,28,19.30
2006,06,27,14,29,19.30
2006,06,27,14,30,19.30
2006,06,27,14,31,19.40
2006,06,27,14,32,19.60
2006,06,27,14,33,19.80
2006,06,27,14,34,19.80
2006,06,27,14,35,19.90
2006,06,27,14,36,20.00
2006,06,27,14,37,20.00
2006,06,27,14,38,20.00
2006,06,27,14,39,20.00
2006,06,27,14,40,20.00
2006,06,27,14,41,20.00
2006,06,27,14,42,19.90
2006,06,27,14,43,19.80
2006,06,27,14,44,19.60
2006,06,27,14,45,19.10
2006,06,27,14,46,18.70
2006,06,27,14,47,18.50
2006,06,27,14,48,18.30
2006,06,27,14,49,18.30
2006,06,27,14,50,18.30
2006,06,27,14,51,18.40
2006,06,27,14,52,18.30
2006,06,27,14,53,18.20
2006,06,27,14,54,18.20
2006,06,27,14,55,18.10
2006,06,27,14,56,18.00
2006,06,27,14,57,17.90
2006,06,27,14,58,17.70
2006,06,27,14,59,17.50
2006,06,27,15,00,17.50
2006,06,27,15,01,17.60
2006,06,27,15,02,17.70
2006,06,27,15,03,17.80
2006,06,27,15,04,17.70
2006,06,27,15,05,17.70
2006,06,27,15,06,17.60
2006,06,27,15,07,17.60
2006,06,27,15,08,17.50
2006,06,27,15,09,17.40
2006,06,27,15,10,17.40
2006,06,27,15,11,17.40
2006,06,27,15,12,17.40
2006,06,27,15,13,17.30
2006,06,27,15,14,17.30
2006,06,27,15,15,17.40
2006,06,27,15,16,17.40
2006,06,27,15,17,17.50
2006,06,27,15,18,17.50
2006,06,27,15,19,17.40
2006,06,27,15,20,17.50
2006,06,27,15,21,17.60
2006,06,27,15,22,17.70
2006,06,27,15,23,17.80
2006,06,27,15,24,17.90
2006,06,27,15,25,18.00
2006,06,27,15,26,18.10
2006,06,27,15,27,18.10
2006,06,27,15,28,18.10
2006,06,27,15,29,18.10
2006,06,27,15,30,18.20
2006,06,27,15,31,18.30
2006,06,27,15,32,18.50
2006,06,27,15,33,18.80
2006,06,27,15,34,19.00
2006,06,27,15,35,19.20
2006,06,27,15,36,19.30
2006,06,27,15,37,19.30
2006,06,27,15,38,19.40
2006,06,27,15,39,19.50
2006,06,27,15,40,19.70
2006,06,27,15,41,19.70
2006,06,27,15,42,19.70
2006,06,27,15,43,19.70
2006,06,27,15,44,19.70
2006,06,27,15,45,19.70
2006,06,27,15,46,19.70
2006,06,27,15,47,19.70
2006,06,27,15,48,19.70
2006,06,27,15,49,19.70
2006,06,27,15,50,19.70
2006,06,27,15,51,19.90
2006,06,27,15,52,20.10
2006,06,27,15,53,20.40
2006,06,27,15,54,20.60
2006,06,27,15,55,20.90
2006,06,27,15,56,21.10
2006,06,27,15,57,21.30
2006,06,27,15,58,21.50
2006,06,27,15,59,21.60
2006,06,27,16,00,21.70
2006,06,27,16,01,21.60
2006,06,27,16,02,21.60
2006,06,27,16,03,21.40
2006,06,27,16,04,21.30
2006,06,27,16,05,21.10
2006,06,27,16,06,21.00
2006,06,27,16,07,20.80
2006,06,27,16,08,20.80
2006,06,27,16,09,20.90
2006,06,27,16,10,20.80
2006,06,27,16,11,20.90
2006,06,27,16,12,20.90
2006,06,27,16,13,21.10
2006,06,27,16,14,21.20
2006,06,27,16,15,21.50
2006,06,27,16,16,21.70
2006,06,27,16,17,22.00
2006,06,27,16,18,22.20
2006,06,27,16,19,22.50
2006,06,27,16,20,22.80
2006,06,27,16,21,23.10
2006,06,27,16,22,23.30
2006,06,27,16,23,23.40
2006,06,27,16,24,23.50
2006,06,27,16,25,23.60
2006,06,27,16,26,23.70
2006,06,27,16,27,23.80
2006,06,27,16,28,23.80
2006,06,27,16,29,23.60
2006,06,27,16,30,23.50
2006,06,27,16,31,23.30
2006,06,27,16,32,23.30
2006,06,27,16,33,23.30
2006,06,27,16,34,23.30
2006,06,27,16,35,23.10
2006,06,27,16,36,22.90
2006,06,27,16,37,22.80
2006,06,27,16,38,22.60
2006,06,27,16,39,22.30
2006,06,27,16,40,22.10
2006,06,27,16,41,22.00
2006,06,27,16,42,21.90
2006,06,27,16,43,22.00
2006,06,27,16,44,22.00
2006,06,27,16,45,22.10
2006,06,27,16,46,22.20
2006,06,27,16,47,22.30
2006,06,27,16,48,22.50
2006,06,27,16,49,22.70
2006,06,27,16,50,22.90
2006,06,27,16,51,23.20
2006,06,27,16,52,23.40
2006,06,27,16,53,23.50
2006,06,27,16,54,23.50
2006,06,27,16,55,23.40
2006,06,27,16,56,23.40
2006,06,27,16,57,23.30
2006,06,27,16,58,23.20
2006,06,27,16,59,22.90
2006,06,27,17,00,22.50
2006,06,27,17,01,22.40
2006,06,27,17,02,22.40
2006,06,27,17,03,22.30
2006,06,27,17,04,22.20
2006,06,27,17,05,22.10
2006,06,27,17,06,21.90
2006,06,27,17,07,21.70
2006,06,27,17,08,21.60
2006,06,27,17,09,21.50
2006,06,27,17,10,21.40
2006,06,27,17,11,21.30
2006,06,27,17,12,21.20
2006,06,27,17,13,21.10
2006,06,27,17,14,21.10
2006,06,27,17,15,20.90
2006,06,27,17,16,20.70
2006,06,27,17,17,20.60
2006,06,27,17,18,20.60
2006,06,27,17,19,20.60