Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,12,18,01,15,2.70
2012,12,18,01,16,2.70
2012,12,18,01,17,2.70
2012,12,18,01,18,2.70
2012,12,18,01,19,2.70
2012,12,18,01,20,2.70
2012,12,18,01,21,2.70
2012,12,18,01,22,2.70
2012,12,18,01,23,2.70
2012,12,18,01,24,2.70
2012,12,18,01,25,2.70
2012,12,18,01,26,2.70
2012,12,18,01,27,2.70
2012,12,18,01,28,2.70
2012,12,18,01,29,2.70
2012,12,18,01,30,3.10
2012,12,18,01,31,3.10
2012,12,18,01,32,3.10
2012,12,18,01,33,3.10
2012,12,18,01,34,3.10
2012,12,18,01,35,3.10
2012,12,18,01,36,3.10
2012,12,18,01,37,3.10
2012,12,18,01,38,3.10
2012,12,18,01,39,3.10
2012,12,18,01,40,3.10
2012,12,18,01,41,3.10
2012,12,18,01,42,3.10
2012,12,18,01,43,3.10
2012,12,18,01,44,3.10
2012,12,18,01,45,3.10
2012,12,18,01,46,3.10
2012,12,18,01,47,3.10
2012,12,18,01,48,3.10
2012,12,18,01,49,3.10
2012,12,18,01,50,3.10
2012,12,18,01,51,3.10
2012,12,18,01,52,3.10
2012,12,18,01,53,3.10
2012,12,18,01,54,3.10
2012,12,18,01,55,3.10
2012,12,18,01,56,3.10
2012,12,18,01,57,3.10
2012,12,18,01,58,3.10
2012,12,18,01,59,3.10
2012,12,18,02,00,2.80
2012,12,18,02,01,2.80
2012,12,18,02,02,2.80
2012,12,18,02,03,2.80
2012,12,18,02,04,2.80
2012,12,18,02,05,2.80
2012,12,18,02,06,2.80
2012,12,18,02,07,2.80
2012,12,18,02,08,2.80
2012,12,18,02,09,2.80
2012,12,18,02,10,2.80
2012,12,18,02,11,2.80
2012,12,18,02,12,2.80
2012,12,18,02,13,2.80
2012,12,18,02,14,2.80
2012,12,18,02,15,2.90
2012,12,18,02,16,2.90
2012,12,18,02,17,2.90
2012,12,18,02,18,2.90
2012,12,18,02,19,2.90
2012,12,18,02,20,2.90
2012,12,18,02,21,2.90
2012,12,18,02,22,2.90
2012,12,18,02,23,2.90
2012,12,18,02,24,2.90
2012,12,18,02,25,2.90
2012,12,18,02,26,2.90
2012,12,18,02,27,2.90
2012,12,18,02,28,2.90
2012,12,18,02,29,2.90
2012,12,18,02,30,3.00
2012,12,18,02,31,3.00
2012,12,18,02,32,3.00
2012,12,18,02,33,3.00
2012,12,18,02,34,3.00
2012,12,18,02,35,3.00
2012,12,18,02,36,3.00
2012,12,18,02,37,3.00
2012,12,18,02,38,3.00
2012,12,18,02,39,3.00
2012,12,18,02,40,3.00
2012,12,18,02,41,3.00
2012,12,18,02,42,3.00
2012,12,18,02,43,3.00
2012,12,18,02,44,3.00
2012,12,18,02,45,3.10
2012,12,18,02,46,3.10
2012,12,18,02,47,3.10
2012,12,18,02,48,3.10
2012,12,18,02,49,3.10
2012,12,18,02,50,3.10
2012,12,18,02,51,3.10
2012,12,18,02,52,3.10
2012,12,18,02,53,3.10
2012,12,18,02,54,3.10
2012,12,18,02,55,3.10
2012,12,18,02,56,3.10
2012,12,18,02,57,3.10
2012,12,18,02,58,3.10
2012,12,18,02,59,3.10
2012,12,18,03,00,3.30
2012,12,18,03,01,3.30
2012,12,18,03,02,3.30
2012,12,18,03,03,3.30
2012,12,18,03,04,3.30
2012,12,18,03,05,3.30
2012,12,18,03,06,3.30
2012,12,18,03,07,3.30
2012,12,18,03,08,3.30
2012,12,18,03,09,3.30
2012,12,18,03,10,3.30
2012,12,18,03,11,3.30
2012,12,18,03,12,3.30
2012,12,18,03,13,3.30
2012,12,18,03,14,3.30
2012,12,18,03,15,3.60
2012,12,18,03,16,3.60
2012,12,18,03,17,3.60
2012,12,18,03,18,3.60
2012,12,18,03,19,3.60
2012,12,18,03,20,3.60
2012,12,18,03,21,3.60
2012,12,18,03,22,3.60
2012,12,18,03,23,3.60
2012,12,18,03,24,3.60
2012,12,18,03,25,3.60
2012,12,18,03,26,3.60
2012,12,18,03,27,3.60
2012,12,18,03,28,3.60
2012,12,18,03,29,3.60
2012,12,18,03,30,3.10
2012,12,18,03,31,3.10
2012,12,18,03,32,3.10
2012,12,18,03,33,3.10
2012,12,18,03,34,3.10
2012,12,18,03,35,3.10
2012,12,18,03,36,3.10
2012,12,18,03,37,3.10
2012,12,18,03,38,3.10
2012,12,18,03,39,3.10
2012,12,18,03,40,3.10
2012,12,18,03,41,3.10
2012,12,18,03,42,3.10
2012,12,18,03,43,3.10
2012,12,18,03,44,3.10
2012,12,18,03,45,2.20
2012,12,18,03,46,2.20
2012,12,18,03,47,2.20
2012,12,18,03,48,2.20
2012,12,18,03,49,2.20
2012,12,18,03,50,2.20
2012,12,18,03,51,2.20
2012,12,18,03,52,2.20
2012,12,18,03,53,2.20
2012,12,18,03,54,2.20
2012,12,18,03,55,2.20
2012,12,18,03,56,2.20
2012,12,18,03,57,2.20
2012,12,18,03,58,2.20
2012,12,18,03,59,2.20
2012,12,18,04,00,2.30
2012,12,18,04,01,2.30
2012,12,18,04,02,2.30
2012,12,18,04,03,2.30
2012,12,18,04,04,2.30
2012,12,18,04,05,2.30
2012,12,18,04,06,2.30
2012,12,18,04,07,2.30
2012,12,18,04,08,2.30
2012,12,18,04,09,2.30
2012,12,18,04,10,2.30
2012,12,18,04,11,2.30
2012,12,18,04,12,2.30
2012,12,18,04,13,2.30
2012,12,18,04,14,2.30
2012,12,18,04,15,2.50
2012,12,18,04,16,2.50
2012,12,18,04,17,2.50
2012,12,18,04,18,2.50
2012,12,18,04,19,2.50
2012,12,18,04,20,2.50
2012,12,18,04,21,2.50
2012,12,18,04,22,2.50
2012,12,18,04,23,2.50
2012,12,18,04,24,2.50
2012,12,18,04,25,2.50
2012,12,18,04,26,2.50
2012,12,18,04,27,2.50
2012,12,18,04,28,2.50
2012,12,18,04,29,2.50
2012,12,18,04,30,2.80
2012,12,18,04,31,2.80
2012,12,18,04,32,2.80
2012,12,18,04,33,2.80
2012,12,18,04,34,2.80
2012,12,18,04,35,2.80
2012,12,18,04,36,2.80
2012,12,18,04,37,2.80
2012,12,18,04,38,2.80
2012,12,18,04,39,2.80
2012,12,18,04,40,2.80
2012,12,18,04,41,2.80
2012,12,18,04,42,2.80
2012,12,18,04,43,2.80
2012,12,18,04,44,2.80
2012,12,18,04,45,3.00
2012,12,18,04,46,3.00
2012,12,18,04,47,3.00
2012,12,18,04,48,3.00
2012,12,18,04,49,3.00
2012,12,18,04,50,3.00
2012,12,18,04,51,3.00
2012,12,18,04,52,3.00
2012,12,18,04,53,3.00
2012,12,18,04,54,3.00
2012,12,18,04,55,3.00
2012,12,18,04,56,3.00
2012,12,18,04,57,3.00
2012,12,18,04,58,3.00
2012,12,18,04,59,3.00
2012,12,18,05,00,3.10
2012,12,18,05,01,3.10
2012,12,18,05,02,3.10
2012,12,18,05,03,3.10
2012,12,18,05,04,3.10
2012,12,18,05,05,3.10
2012,12,18,05,06,3.10
2012,12,18,05,07,3.10
2012,12,18,05,08,3.10
2012,12,18,05,09,3.10
2012,12,18,05,10,3.10
2012,12,18,05,11,3.10
2012,12,18,05,12,3.10
2012,12,18,05,13,3.10
2012,12,18,05,14,3.10
2012,12,18,05,15,3.10
2012,12,18,05,16,3.10
2012,12,18,05,17,3.10
2012,12,18,05,18,3.10
2012,12,18,05,19,3.10
2012,12,18,05,20,3.10
2012,12,18,05,21,3.10
2012,12,18,05,22,3.10
2012,12,18,05,23,3.10
2012,12,18,05,24,3.10
2012,12,18,05,25,3.10
2012,12,18,05,26,3.10
2012,12,18,05,27,3.10
2012,12,18,05,28,3.10
2012,12,18,05,29,3.10
2012,12,18,05,30,3.10
2012,12,18,05,31,3.10
2012,12,18,05,32,3.10
2012,12,18,05,33,3.10
2012,12,18,05,34,3.10
2012,12,18,05,35,3.10
2012,12,18,05,36,3.10
2012,12,18,05,37,3.10
2012,12,18,05,38,3.10
2012,12,18,05,39,3.10
2012,12,18,05,40,3.10
2012,12,18,05,41,3.10
2012,12,18,05,42,3.10
2012,12,18,05,43,3.10
2012,12,18,05,44,3.10
2012,12,18,05,45,3.20
2012,12,18,05,46,3.20
2012,12,18,05,47,3.20
2012,12,18,05,48,3.20
2012,12,18,05,49,3.20
2012,12,18,05,50,3.20
2012,12,18,05,51,3.20
2012,12,18,05,52,3.20
2012,12,18,05,53,3.20
2012,12,18,05,54,3.20
2012,12,18,05,55,3.20
2012,12,18,05,56,3.20
2012,12,18,05,57,3.20
2012,12,18,05,58,3.20
2012,12,18,05,59,3.20
2012,12,18,06,00,3.20
2012,12,18,06,01,3.20
2012,12,18,06,02,3.20
2012,12,18,06,03,3.20
2012,12,18,06,04,3.20
2012,12,18,06,05,3.20
2012,12,18,06,06,3.20
2012,12,18,06,07,3.20
2012,12,18,06,08,3.20
2012,12,18,06,09,3.20
2012,12,18,06,10,3.20
2012,12,18,06,11,3.20
2012,12,18,06,12,3.20
2012,12,18,06,13,3.20
2012,12,18,06,14,3.20
2012,12,18,06,15,3.30
2012,12,18,06,16,3.30
2012,12,18,06,17,3.30
2012,12,18,06,18,3.30
2012,12,18,06,19,3.30
2012,12,18,06,20,3.30
2012,12,18,06,21,3.30
2012,12,18,06,22,3.30
2012,12,18,06,23,3.30
2012,12,18,06,24,3.30
2012,12,18,06,25,3.30
2012,12,18,06,26,3.30
2012,12,18,06,27,3.30
2012,12,18,06,28,3.30
2012,12,18,06,29,3.30
2012,12,18,06,30,4.20
2012,12,18,06,31,4.20
2012,12,18,06,32,4.20
2012,12,18,06,33,4.20
2012,12,18,06,34,4.20
2012,12,18,06,35,4.20
2012,12,18,06,36,4.20
2012,12,18,06,37,4.20
2012,12,18,06,38,4.20
2012,12,18,06,39,4.20
2012,12,18,06,40,4.20
2012,12,18,06,41,4.20
2012,12,18,06,42,4.20
2012,12,18,06,43,4.20
2012,12,18,06,44,4.20
2012,12,18,06,45,2.40
2012,12,18,06,46,2.40
2012,12,18,06,47,2.40
2012,12,18,06,48,2.40
2012,12,18,06,49,2.40
2012,12,18,06,50,2.40
2012,12,18,06,51,2.40
2012,12,18,06,52,2.40
2012,12,18,06,53,2.40
2012,12,18,06,54,2.40
2012,12,18,06,55,2.40
2012,12,18,06,56,2.40
2012,12,18,06,57,2.40
2012,12,18,06,58,2.40
2012,12,18,06,59,2.40
2012,12,18,07,00,2.30
2012,12,18,07,01,2.30
2012,12,18,07,02,2.30
2012,12,18,07,03,2.30
2012,12,18,07,04,2.30
2012,12,18,07,05,2.30
2012,12,18,07,06,2.30
2012,12,18,07,07,2.30
2012,12,18,07,08,2.30
2012,12,18,07,09,2.30
2012,12,18,07,10,2.30
2012,12,18,07,11,2.30
2012,12,18,07,12,2.30
2012,12,18,07,13,2.30
2012,12,18,07,14,2.30
2012,12,18,07,15,2.20
2012,12,18,07,16,2.20
2012,12,18,07,17,2.20
2012,12,18,07,18,2.20
2012,12,18,07,19,2.20
2012,12,18,07,20,2.20
2012,12,18,07,21,2.20
2012,12,18,07,22,2.20
2012,12,18,07,23,2.20
2012,12,18,07,24,2.20
2012,12,18,07,25,2.20
2012,12,18,07,26,2.20
2012,12,18,07,27,2.20
2012,12,18,07,28,2.20
2012,12,18,07,29,2.20
2012,12,18,07,30,2.70
2012,12,18,07,31,2.70
2012,12,18,07,32,2.70
2012,12,18,07,33,2.70
2012,12,18,07,34,2.70
2012,12,18,07,35,2.70
2012,12,18,07,36,2.70
2012,12,18,07,37,2.70
2012,12,18,07,38,2.70
2012,12,18,07,39,2.70
2012,12,18,07,40,2.70
2012,12,18,07,41,2.70
2012,12,18,07,42,2.70
2012,12,18,07,43,2.70
2012,12,18,07,44,2.70
2012,12,18,07,45,3.20
2012,12,18,07,46,3.20
2012,12,18,07,47,3.20
2012,12,18,07,48,3.20
2012,12,18,07,49,3.20
2012,12,18,07,50,3.20
2012,12,18,07,51,3.20
2012,12,18,07,52,3.20
2012,12,18,07,53,3.20
2012,12,18,07,54,3.20
2012,12,18,07,55,3.20
2012,12,18,07,56,3.20
2012,12,18,07,57,3.20
2012,12,18,07,58,3.20
2012,12,18,07,59,3.20
2012,12,18,08,00,3.40
2012,12,18,08,01,3.40
2012,12,18,08,02,3.40
2012,12,18,08,03,3.40
2012,12,18,08,04,3.40
2012,12,18,08,05,3.40
2012,12,18,08,06,3.40
2012,12,18,08,07,3.40
2012,12,18,08,08,3.40
2012,12,18,08,09,3.40
2012,12,18,08,10,3.40
2012,12,18,08,11,3.40
2012,12,18,08,12,3.40
2012,12,18,08,13,3.40
2012,12,18,08,14,3.40
2012,12,18,08,15,3.60
2012,12,18,08,16,3.60
2012,12,18,08,17,3.60
2012,12,18,08,18,3.60
2012,12,18,08,19,3.60
2012,12,18,08,20,3.60
2012,12,18,08,21,3.60
2012,12,18,08,22,3.60
2012,12,18,08,23,3.60
2012,12,18,08,24,3.60
2012,12,18,08,25,3.60
2012,12,18,08,26,3.60
2012,12,18,08,27,3.60
2012,12,18,08,28,3.60
2012,12,18,08,29,3.60
2012,12,18,08,30,3.80
2012,12,18,08,31,3.80
2012,12,18,08,32,3.80
2012,12,18,08,33,3.80
2012,12,18,08,34,3.80
2012,12,18,08,35,3.80
2012,12,18,08,36,3.80
2012,12,18,08,37,3.80
2012,12,18,08,38,3.80
2012,12,18,08,39,3.80
2012,12,18,08,40,3.80
2012,12,18,08,41,3.80
2012,12,18,08,42,3.80
2012,12,18,08,43,3.80
2012,12,18,08,44,3.80
2012,12,18,08,45,4.00
2012,12,18,08,46,4.00
2012,12,18,08,47,4.00
2012,12,18,08,48,4.00
2012,12,18,08,49,4.00
2012,12,18,08,50,4.00
2012,12,18,08,51,4.00
2012,12,18,08,52,4.00
2012,12,18,08,53,4.00
2012,12,18,08,54,4.00
2012,12,18,08,55,4.00
2012,12,18,08,56,4.00
2012,12,18,08,57,4.00
2012,12,18,08,58,4.00
2012,12,18,08,59,4.00
2012,12,18,09,00,4.10
2012,12,18,09,01,4.10
2012,12,18,09,02,4.10
2012,12,18,09,03,4.10
2012,12,18,09,04,4.10
2012,12,18,09,05,4.10
2012,12,18,09,06,4.10
2012,12,18,09,07,4.10
2012,12,18,09,08,4.10
2012,12,18,09,09,4.10
2012,12,18,09,10,4.10
2012,12,18,09,11,4.10
2012,12,18,09,12,4.10
2012,12,18,09,13,4.10
2012,12,18,09,14,4.10
2012,12,18,09,15,4.10
2012,12,18,09,16,4.10
2012,12,18,09,17,4.10
2012,12,18,09,18,4.10
2012,12,18,09,19,4.10
2012,12,18,09,20,4.10
2012,12,18,09,21,4.10
2012,12,18,09,22,4.10
2012,12,18,09,23,4.10
2012,12,18,09,24,4.10
2012,12,18,09,25,4.10
2012,12,18,09,26,4.10
2012,12,18,09,27,4.10
2012,12,18,09,28,4.10
2012,12,18,09,29,4.10
2012,12,18,09,30,3.90
2012,12,18,09,31,3.90
2012,12,18,09,32,3.90
2012,12,18,09,33,3.90
2012,12,18,09,34,3.90
2012,12,18,09,35,3.90
2012,12,18,09,36,3.90
2012,12,18,09,37,3.90
2012,12,18,09,38,3.90
2012,12,18,09,39,3.90
2012,12,18,09,40,3.90
2012,12,18,09,41,3.90
2012,12,18,09,42,3.90
2012,12,18,09,43,3.90
2012,12,18,09,44,3.90
2012,12,18,09,45,4.00
2012,12,18,09,46,4.00
2012,12,18,09,47,4.00
2012,12,18,09,48,4.00
2012,12,18,09,49,4.00
2012,12,18,09,50,4.00
2012,12,18,09,51,4.00
2012,12,18,09,52,4.00
2012,12,18,09,53,4.00
2012,12,18,09,54,4.00
2012,12,18,09,55,4.00
2012,12,18,09,56,4.00
2012,12,18,09,57,4.00
2012,12,18,09,58,4.00
2012,12,18,09,59,4.00
2012,12,18,10,00,4.10
2012,12,18,10,01,4.10
2012,12,18,10,02,4.10
2012,12,18,10,03,4.10
2012,12,18,10,04,4.10
2012,12,18,10,05,4.10
2012,12,18,10,06,4.10
2012,12,18,10,07,4.10
2012,12,18,10,08,4.10
2012,12,18,10,09,4.10
2012,12,18,10,10,4.10
2012,12,18,10,11,4.10
2012,12,18,10,12,4.10
2012,12,18,10,13,4.10
2012,12,18,10,14,4.10
2012,12,18,10,15,4.10
2012,12,18,10,16,4.10
2012,12,18,10,17,4.10
2012,12,18,10,18,4.10
2012,12,18,10,19,4.10
2012,12,18,10,20,4.10
2012,12,18,10,21,4.10
2012,12,18,10,22,4.10
2012,12,18,10,23,4.10
2012,12,18,10,24,4.10
2012,12,18,10,25,4.10
2012,12,18,10,26,4.10
2012,12,18,10,27,4.10
2012,12,18,10,28,4.10
2012,12,18,10,29,4.10
2012,12,18,10,30,4.20
2012,12,18,10,31,4.20
2012,12,18,10,32,4.20
2012,12,18,10,33,4.20
2012,12,18,10,34,4.20
2012,12,18,10,35,4.20
2012,12,18,10,36,4.20
2012,12,18,10,37,4.20
2012,12,18,10,38,4.20
2012,12,18,10,39,4.20
2012,12,18,10,40,4.20
2012,12,18,10,41,4.20
2012,12,18,10,42,4.20
2012,12,18,10,43,4.20
2012,12,18,10,44,4.20
2012,12,18,10,45,4.30
2012,12,18,10,46,4.30
2012,12,18,10,47,4.30
2012,12,18,10,48,4.30
2012,12,18,10,49,4.30
2012,12,18,10,50,4.30
2012,12,18,10,51,4.30
2012,12,18,10,52,4.30
2012,12,18,10,53,4.30
2012,12,18,10,54,4.30
2012,12,18,10,55,4.30
2012,12,18,10,56,4.30
2012,12,18,10,57,4.30
2012,12,18,10,58,4.30
2012,12,18,10,59,4.30
2012,12,18,11,00,4.50
2012,12,18,11,01,4.50
2012,12,18,11,02,4.50
2012,12,18,11,03,4.50
2012,12,18,11,04,4.50
2012,12,18,11,05,4.50
2012,12,18,11,06,4.50
2012,12,18,11,07,4.50
2012,12,18,11,08,4.50
2012,12,18,11,09,4.50
2012,12,18,11,10,4.50
2012,12,18,11,11,4.50
2012,12,18,11,12,4.50
2012,12,18,11,13,4.50
2012,12,18,11,14,4.50
2012,12,18,11,15,4.70
2012,12,18,11,16,4.70
2012,12,18,11,17,4.70
2012,12,18,11,18,4.70
2012,12,18,11,19,4.70
2012,12,18,11,20,4.70
2012,12,18,11,21,4.70
2012,12,18,11,22,4.70
2012,12,18,11,23,4.70
2012,12,18,11,24,4.70
2012,12,18,11,25,4.70
2012,12,18,11,26,4.70
2012,12,18,11,27,4.70
2012,12,18,11,28,4.70
2012,12,18,11,29,4.70
2012,12,18,11,30,4.90
2012,12,18,11,31,4.90
2012,12,18,11,32,4.90
2012,12,18,11,33,4.90
2012,12,18,11,34,4.90
2012,12,18,11,35,4.90
2012,12,18,11,36,4.90
2012,12,18,11,37,4.90
2012,12,18,11,38,4.90
2012,12,18,11,39,4.90
2012,12,18,11,40,4.90
2012,12,18,11,41,4.90
2012,12,18,11,42,4.90
2012,12,18,11,43,4.90
2012,12,18,11,44,4.90
2012,12,18,11,45,4.90
2012,12,18,11,46,4.90
2012,12,18,11,47,4.90
2012,12,18,11,48,4.90
2012,12,18,11,49,4.90
2012,12,18,11,50,4.90
2012,12,18,11,51,4.90
2012,12,18,11,52,4.90
2012,12,18,11,53,4.90
2012,12,18,11,54,4.90
2012,12,18,11,55,4.90
2012,12,18,11,56,4.90
2012,12,18,11,57,4.90
2012,12,18,11,58,4.90
2012,12,18,11,59,4.90
2012,12,18,12,00,5.10
2012,12,18,12,01,5.10
2012,12,18,12,02,5.10
2012,12,18,12,03,5.10
2012,12,18,12,04,5.10
2012,12,18,12,05,5.10
2012,12,18,12,06,5.10
2012,12,18,12,07,5.10
2012,12,18,12,08,5.10
2012,12,18,12,09,5.10
2012,12,18,12,10,5.10
2012,12,18,12,11,5.10
2012,12,18,12,12,5.10
2012,12,18,12,13,5.10
2012,12,18,12,14,5.10
2012,12,18,12,15,5.20
2012,12,18,12,16,5.20
2012,12,18,12,17,5.20
2012,12,18,12,18,5.20
2012,12,18,12,19,5.20
2012,12,18,12,20,5.20
2012,12,18,12,21,5.20
2012,12,18,12,22,5.20
2012,12,18,12,23,5.20
2012,12,18,12,24,5.20
2012,12,18,12,25,5.20
2012,12,18,12,26,5.20
2012,12,18,12,27,5.20
2012,12,18,12,28,5.20
2012,12,18,12,29,5.20
2012,12,18,12,30,5.30
2012,12,18,12,31,5.30
2012,12,18,12,32,5.30
2012,12,18,12,33,5.30
2012,12,18,12,34,5.30
2012,12,18,12,35,5.30
2012,12,18,12,36,5.30
2012,12,18,12,37,5.30
2012,12,18,12,38,5.30
2012,12,18,12,39,5.30
2012,12,18,12,40,5.30
2012,12,18,12,41,5.30
2012,12,18,12,42,5.30
2012,12,18,12,43,5.30
2012,12,18,12,44,5.30
2012,12,18,12,45,5.40
2012,12,18,12,46,5.40
2012,12,18,12,47,5.40
2012,12,18,12,48,5.40
2012,12,18,12,49,5.40
2012,12,18,12,50,5.40
2012,12,18,12,51,5.40
2012,12,18,12,52,5.40
2012,12,18,12,53,5.40
2012,12,18,12,54,5.40
2012,12,18,12,55,5.40
2012,12,18,12,56,5.40
2012,12,18,12,57,5.40
2012,12,18,12,58,5.40
2012,12,18,12,59,5.40
2012,12,18,13,00,5.40
2012,12,18,13,01,5.40
2012,12,18,13,02,5.40
2012,12,18,13,03,5.40
2012,12,18,13,04,5.40
2012,12,18,13,05,5.40
2012,12,18,13,06,5.40
2012,12,18,13,07,5.40
2012,12,18,13,08,5.40
2012,12,18,13,09,5.40
2012,12,18,13,10,5.40
2012,12,18,13,11,5.40
2012,12,18,13,12,5.40
2012,12,18,13,13,5.40
2012,12,18,13,14,5.40
2012,12,18,13,15,5.70
2012,12,18,13,16,5.70
2012,12,18,13,17,5.70
2012,12,18,13,18,5.70
2012,12,18,13,19,5.70
2012,12,18,13,20,5.70
2012,12,18,13,21,5.70
2012,12,18,13,22,5.70
2012,12,18,13,23,5.70
2012,12,18,13,24,5.70
2012,12,18,13,25,5.70
2012,12,18,13,26,5.70
2012,12,18,13,27,5.70
2012,12,18,13,28,5.70
2012,12,18,13,29,5.70
2012,12,18,13,30,5.70
2012,12,18,13,31,5.70
2012,12,18,13,32,5.70
2012,12,18,13,33,5.70
2012,12,18,13,34,5.70
2012,12,18,13,35,5.70
2012,12,18,13,36,5.70
2012,12,18,13,37,5.70
2012,12,18,13,38,5.70
2012,12,18,13,39,5.70
2012,12,18,13,40,5.70
2012,12,18,13,41,5.70
2012,12,18,13,42,5.70
2012,12,18,13,43,5.70
2012,12,18,13,44,5.70
2012,12,18,13,45,5.90
2012,12,18,13,46,5.90
2012,12,18,13,47,5.90
2012,12,18,13,48,5.90
2012,12,18,13,49,5.90
2012,12,18,13,50,5.90
2012,12,18,13,51,5.90
2012,12,18,13,52,5.90
2012,12,18,13,53,5.90
2012,12,18,13,54,5.90
2012,12,18,13,55,5.90
2012,12,18,13,56,5.90
2012,12,18,13,57,5.90
2012,12,18,13,58,5.90
2012,12,18,13,59,5.90
2012,12,18,14,00,5.70
2012,12,18,14,01,5.70
2012,12,18,14,02,5.70
2012,12,18,14,03,5.70
2012,12,18,14,04,5.70
2012,12,18,14,05,5.70
2012,12,18,14,06,5.70
2012,12,18,14,07,5.70
2012,12,18,14,08,5.70
2012,12,18,14,09,5.70
2012,12,18,14,10,5.70
2012,12,18,14,11,5.70
2012,12,18,14,12,5.70
2012,12,18,14,13,5.70
2012,12,18,14,14,5.70
2012,12,18,14,15,5.80
2012,12,18,14,16,5.80
2012,12,18,14,17,5.80
2012,12,18,14,18,5.80
2012,12,18,14,19,5.80
2012,12,18,14,20,5.80
2012,12,18,14,21,5.80
2012,12,18,14,22,5.80
2012,12,18,14,23,5.80
2012,12,18,14,24,5.80
2012,12,18,14,25,5.80
2012,12,18,14,26,5.80
2012,12,18,14,27,5.80
2012,12,18,14,28,5.80
2012,12,18,14,29,5.80
2012,12,18,14,30,5.70
2012,12,18,14,31,5.70
2012,12,18,14,32,5.70
2012,12,18,14,33,5.70
2012,12,18,14,34,5.70
2012,12,18,14,35,5.70
2012,12,18,14,36,5.70
2012,12,18,14,37,5.70
2012,12,18,14,38,5.70
2012,12,18,14,39,5.70
2012,12,18,14,40,5.70
2012,12,18,14,41,5.70
2012,12,18,14,42,5.70
2012,12,18,14,43,5.70
2012,12,18,14,44,5.70
2012,12,18,14,45,5.30
2012,12,18,14,46,5.30
2012,12,18,14,47,5.30
2012,12,18,14,48,5.30
2012,12,18,14,49,5.30
2012,12,18,14,50,5.30
2012,12,18,14,51,5.30
2012,12,18,14,52,5.30
2012,12,18,14,53,5.30
2012,12,18,14,54,5.30
2012,12,18,14,55,5.30
2012,12,18,14,56,5.30
2012,12,18,14,57,5.30
2012,12,18,14,58,5.30
2012,12,18,14,59,5.30
2012,12,18,15,00,4.90
2012,12,18,15,01,4.90
2012,12,18,15,02,4.90
2012,12,18,15,03,4.90
2012,12,18,15,04,4.90
2012,12,18,15,05,4.90
2012,12,18,15,06,4.90
2012,12,18,15,07,4.90
2012,12,18,15,08,4.90
2012,12,18,15,09,4.90
2012,12,18,15,10,4.90
2012,12,18,15,11,4.90
2012,12,18,15,12,4.90
2012,12,18,15,13,4.90
2012,12,18,15,14,4.90
2012,12,18,15,15,4.80
2012,12,18,15,16,4.80
2012,12,18,15,17,4.80
2012,12,18,15,18,4.80
2012,12,18,15,19,4.80
2012,12,18,15,20,4.80
2012,12,18,15,21,4.80
2012,12,18,15,22,4.80
2012,12,18,15,23,4.80
2012,12,18,15,24,4.80
2012,12,18,15,25,4.80
2012,12,18,15,26,4.80
2012,12,18,15,27,4.80
2012,12,18,15,28,4.80
2012,12,18,15,29,4.80
2012,12,18,15,30,4.50
2012,12,18,15,31,4.50
2012,12,18,15,32,4.50
2012,12,18,15,33,4.50
2012,12,18,15,34,4.50
2012,12,18,15,35,4.50
2012,12,18,15,36,4.50
2012,12,18,15,37,4.50
2012,12,18,15,38,4.50
2012,12,18,15,39,4.50
2012,12,18,15,40,4.50
2012,12,18,15,41,4.50
2012,12,18,15,42,4.50
2012,12,18,15,43,4.50
2012,12,18,15,44,4.50
2012,12,18,15,45,4.40
2012,12,18,15,46,4.40
2012,12,18,15,47,4.40
2012,12,18,15,48,4.40
2012,12,18,15,49,4.40
2012,12,18,15,50,4.40
2012,12,18,15,51,4.40
2012,12,18,15,52,4.40
2012,12,18,15,53,4.40
2012,12,18,15,54,4.40
2012,12,18,15,55,4.40
2012,12,18,15,56,4.40
2012,12,18,15,57,4.40
2012,12,18,15,58,4.40
2012,12,18,15,59,4.40
2012,12,18,16,00,4.30
2012,12,18,16,01,4.30
2012,12,18,16,02,4.30
2012,12,18,16,03,4.30
2012,12,18,16,04,4.30
2012,12,18,16,05,4.30
2012,12,18,16,06,4.30
2012,12,18,16,07,4.30
2012,12,18,16,08,4.30
2012,12,18,16,09,4.30
2012,12,18,16,10,4.30
2012,12,18,16,11,4.30
2012,12,18,16,12,4.30
2012,12,18,16,13,4.30
2012,12,18,16,14,4.30
2012,12,18,16,15,4.20
2012,12,18,16,16,4.20
2012,12,18,16,17,4.20
2012,12,18,16,18,4.20
2012,12,18,16,19,4.20
2012,12,18,16,20,4.20
2012,12,18,16,21,4.20
2012,12,18,16,22,4.20
2012,12,18,16,23,4.20
2012,12,18,16,24,4.20
2012,12,18,16,25,4.20
2012,12,18,16,26,4.20
2012,12,18,16,27,4.20
2012,12,18,16,28,4.20
2012,12,18,16,29,4.20
2012,12,18,16,30,4.20
2012,12,18,16,31,4.20
2012,12,18,16,32,4.20
2012,12,18,16,33,4.20
2012,12,18,16,34,4.20
2012,12,18,16,35,4.20
2012,12,18,16,36,4.20
2012,12,18,16,37,4.20
2012,12,18,16,38,4.20
2012,12,18,16,39,4.20
2012,12,18,16,40,4.20
2012,12,18,16,41,4.20
2012,12,18,16,42,4.20
2012,12,18,16,43,4.20
2012,12,18,16,44,4.20
2012,12,18,16,45,4.10
2012,12,18,16,46,4.10
2012,12,18,16,47,4.10
2012,12,18,16,48,4.10
2012,12,18,16,49,4.10
2012,12,18,16,50,4.10
2012,12,18,16,51,4.10
2012,12,18,16,52,4.10
2012,12,18,16,53,4.10
2012,12,18,16,54,4.10
2012,12,18,16,55,4.10
2012,12,18,16,56,4.10
2012,12,18,16,57,4.10
2012,12,18,16,58,4.10
2012,12,18,16,59,4.10
2012,12,18,17,00,4.00
2012,12,18,17,01,4.00
2012,12,18,17,02,4.00
2012,12,18,17,03,4.00
2012,12,18,17,04,4.00
2012,12,18,17,05,4.00
2012,12,18,17,06,4.00
2012,12,18,17,07,4.00
2012,12,18,17,08,4.00
2012,12,18,17,09,4.00
2012,12,18,17,10,4.00
2012,12,18,17,11,4.00
2012,12,18,17,12,4.00
2012,12,18,17,13,4.00
2012,12,18,17,14,4.00
2012,12,18,17,15,3.80
2012,12,18,17,16,3.80
2012,12,18,17,17,3.80
2012,12,18,17,18,3.80
2012,12,18,17,19,3.80
2012,12,18,17,20,3.80
2012,12,18,17,21,3.80
2012,12,18,17,22,3.80
2012,12,18,17,23,3.80
2012,12,18,17,24,3.80
2012,12,18,17,25,3.80
2012,12,18,17,26,3.80
2012,12,18,17,27,3.80
2012,12,18,17,28,3.80
2012,12,18,17,29,3.80
2012,12,18,17,30,3.70
2012,12,18,17,31,3.70
2012,12,18,17,32,3.70
2012,12,18,17,33,3.70
2012,12,18,17,34,3.70
2012,12,18,17,35,3.70
2012,12,18,17,36,3.70
2012,12,18,17,37,3.70
2012,12,18,17,38,3.70
2012,12,18,17,39,3.70
2012,12,18,17,40,3.70
2012,12,18,17,41,3.70
2012,12,18,17,42,3.70
2012,12,18,17,43,3.70
2012,12,18,17,44,3.70
2012,12,18,17,45,3.70
2012,12,18,17,46,3.70
2012,12,18,17,47,3.70
2012,12,18,17,48,3.70
2012,12,18,17,49,3.70
2012,12,18,17,50,3.70
2012,12,18,17,51,3.70
2012,12,18,17,52,3.70
2012,12,18,17,53,3.70
2012,12,18,17,54,3.70
2012,12,18,17,55,3.70
2012,12,18,17,56,3.70
2012,12,18,17,57,3.70
2012,12,18,17,58,3.70
2012,12,18,17,59,3.70
2012,12,18,18,00,4.00
2012,12,18,18,01,4.00
2012,12,18,18,02,4.00
2012,12,18,18,03,4.00
2012,12,18,18,04,4.00
2012,12,18,18,05,4.00
2012,12,18,18,06,4.00
2012,12,18,18,07,4.00
2012,12,18,18,08,4.00
2012,12,18,18,09,4.00
2012,12,18,18,10,4.00
2012,12,18,18,11,4.00
2012,12,18,18,12,4.00
2012,12,18,18,13,4.00
2012,12,18,18,14,4.00
2012,12,18,18,15,4.20
2012,12,18,18,16,4.20
2012,12,18,18,17,4.20
2012,12,18,18,18,4.20
2012,12,18,18,19,4.20
2012,12,18,18,20,4.20
2012,12,18,18,21,4.20
2012,12,18,18,22,4.20
2012,12,18,18,23,4.20
2012,12,18,18,24,4.20
2012,12,18,18,25,4.20
2012,12,18,18,26,4.20
2012,12,18,18,27,4.20
2012,12,18,18,28,4.20
2012,12,18,18,29,4.20
2012,12,18,18,30,4.20
2012,12,18,18,31,4.20
2012,12,18,18,32,4.20
2012,12,18,18,33,4.20
2012,12,18,18,34,4.20
2012,12,18,18,35,4.20
2012,12,18,18,36,4.20
2012,12,18,18,37,4.20
2012,12,18,18,38,4.20
2012,12,18,18,39,4.20
2012,12,18,18,40,4.20
2012,12,18,18,41,4.20
2012,12,18,18,42,4.20
2012,12,18,18,43,4.20
2012,12,18,18,44,4.20
2012,12,18,18,45,4.20
2012,12,18,18,46,4.20
2012,12,18,18,47,4.20
2012,12,18,18,48,4.20
2012,12,18,18,49,4.20
2012,12,18,18,50,4.20
2012,12,18,18,51,4.20
2012,12,18,18,52,4.20
2012,12,18,18,53,4.20
2012,12,18,18,54,4.20
2012,12,18,18,55,4.20
2012,12,18,18,56,4.20
2012,12,18,18,57,4.20
2012,12,18,18,58,4.20
2012,12,18,18,59,4.20
2012,12,18,19,00,4.20
2012,12,18,19,01,4.20
2012,12,18,19,02,4.20
2012,12,18,19,03,4.20
2012,12,18,19,04,4.20
2012,12,18,19,05,4.20
2012,12,18,19,06,4.20
2012,12,18,19,07,4.20
2012,12,18,19,08,4.20
2012,12,18,19,09,4.20
2012,12,18,19,10,4.20
2012,12,18,19,11,4.20
2012,12,18,19,12,4.20
2012,12,18,19,13,4.20
2012,12,18,19,14,4.20
2012,12,18,19,15,4.10
2012,12,18,19,16,4.10
2012,12,18,19,17,4.10
2012,12,18,19,18,4.10
2012,12,18,19,19,4.10
2012,12,18,19,20,4.10
2012,12,18,19,21,4.10