Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,07,00,00,4.40
2011,04,07,00,01,4.40
2011,04,07,00,02,4.40
2011,04,07,00,03,4.40
2011,04,07,00,04,4.40
2011,04,07,00,05,4.40
2011,04,07,00,06,4.40
2011,04,07,00,07,4.40
2011,04,07,00,08,4.40
2011,04,07,00,09,4.40
2011,04,07,00,10,4.40
2011,04,07,00,11,4.50
2011,04,07,00,12,4.50
2011,04,07,00,13,4.50
2011,04,07,00,14,4.50
2011,04,07,00,15,4.50
2011,04,07,00,16,4.50
2011,04,07,00,17,4.50
2011,04,07,00,18,4.50
2011,04,07,00,19,4.50
2011,04,07,00,20,4.50
2011,04,07,00,21,4.50
2011,04,07,00,22,4.60
2011,04,07,00,23,4.50
2011,04,07,00,24,4.50
2011,04,07,00,25,4.50
2011,04,07,00,26,4.50
2011,04,07,00,27,4.50
2011,04,07,00,28,4.50
2011,04,07,00,29,4.40
2011,04,07,00,30,4.40
2011,04,07,00,31,4.40
2011,04,07,00,32,4.40
2011,04,07,00,33,4.40
2011,04,07,00,34,4.40
2011,04,07,00,35,4.40
2011,04,07,00,36,4.40
2011,04,07,00,37,4.40
2011,04,07,00,38,4.40
2011,04,07,00,39,4.40
2011,04,07,00,40,4.40
2011,04,07,00,41,4.40
2011,04,07,00,42,4.40
2011,04,07,00,43,4.40
2011,04,07,00,44,4.40
2011,04,07,00,45,4.40
2011,04,07,00,46,4.40
2011,04,07,00,47,4.40
2011,04,07,00,48,4.40
2011,04,07,00,49,4.40
2011,04,07,00,50,4.40
2011,04,07,00,51,4.40
2011,04,07,00,52,4.40
2011,04,07,00,53,4.40
2011,04,07,00,54,4.40
2011,04,07,00,55,4.40
2011,04,07,00,56,4.40
2011,04,07,00,57,4.40
2011,04,07,00,58,4.40
2011,04,07,00,59,4.40
2011,04,07,01,00,4.40
2011,04,07,01,01,4.40
2011,04,07,01,02,4.40
2011,04,07,01,03,4.40
2011,04,07,01,04,4.40
2011,04,07,01,05,4.40
2011,04,07,01,06,4.40
2011,04,07,01,07,4.40
2011,04,07,01,08,4.40
2011,04,07,01,09,4.40
2011,04,07,01,10,4.40
2011,04,07,01,11,4.40
2011,04,07,01,12,4.40
2011,04,07,01,13,4.40
2011,04,07,01,14,4.40
2011,04,07,01,15,4.40
2011,04,07,01,16,4.40
2011,04,07,01,17,4.40
2011,04,07,01,18,4.40
2011,04,07,01,19,4.40
2011,04,07,01,20,4.40
2011,04,07,01,21,4.40
2011,04,07,01,22,4.40
2011,04,07,01,23,4.40
2011,04,07,01,24,4.40
2011,04,07,01,25,4.40
2011,04,07,01,26,4.40
2011,04,07,01,27,4.30
2011,04,07,01,28,4.30
2011,04,07,01,29,4.30
2011,04,07,01,30,4.30
2011,04,07,01,31,4.30
2011,04,07,01,32,4.30
2011,04,07,01,33,4.30
2011,04,07,01,34,4.30
2011,04,07,01,35,4.30
2011,04,07,01,36,4.40
2011,04,07,01,37,4.30
2011,04,07,01,38,4.30
2011,04,07,01,39,4.30
2011,04,07,01,40,4.30
2011,04,07,01,41,4.30
2011,04,07,01,42,4.30
2011,04,07,01,43,4.30
2011,04,07,01,44,4.30
2011,04,07,01,45,4.30
2011,04,07,01,46,4.30
2011,04,07,01,47,4.30
2011,04,07,01,48,4.30
2011,04,07,01,49,4.30
2011,04,07,01,50,4.30
2011,04,07,01,51,4.30
2011,04,07,01,52,4.30
2011,04,07,01,53,4.30
2011,04,07,01,54,4.30
2011,04,07,01,55,4.30
2011,04,07,01,56,4.30
2011,04,07,01,57,4.30
2011,04,07,01,58,4.30
2011,04,07,01,59,4.30
2011,04,07,02,00,4.20
2011,04,07,02,01,4.20
2011,04,07,02,02,4.20
2011,04,07,02,03,4.20
2011,04,07,02,04,4.20
2011,04,07,02,05,4.20
2011,04,07,02,06,4.20
2011,04,07,02,07,4.20
2011,04,07,02,08,4.20
2011,04,07,02,09,4.20
2011,04,07,02,10,4.20
2011,04,07,02,11,4.20
2011,04,07,02,12,4.20
2011,04,07,02,13,4.20
2011,04,07,02,14,4.20
2011,04,07,02,15,4.20
2011,04,07,02,16,4.20
2011,04,07,02,17,4.20
2011,04,07,02,18,4.20
2011,04,07,02,19,4.20
2011,04,07,02,20,4.20
2011,04,07,02,21,4.20
2011,04,07,02,22,4.20
2011,04,07,02,23,4.20
2011,04,07,02,24,4.20
2011,04,07,02,25,4.20
2011,04,07,02,26,4.20
2011,04,07,02,27,4.20
2011,04,07,02,28,4.20
2011,04,07,02,29,4.20
2011,04,07,02,30,4.20
2011,04,07,02,31,4.20
2011,04,07,02,32,4.20
2011,04,07,02,33,4.20
2011,04,07,02,34,4.10
2011,04,07,02,35,4.10
2011,04,07,02,36,4.10
2011,04,07,02,37,4.10
2011,04,07,02,38,4.10
2011,04,07,02,39,4.10
2011,04,07,02,40,4.10
2011,04,07,02,41,4.10
2011,04,07,02,42,4.10
2011,04,07,02,43,4.10
2011,04,07,02,44,4.10
2011,04,07,02,45,4.10
2011,04,07,02,46,4.10
2011,04,07,02,47,4.10
2011,04,07,02,48,4.10
2011,04,07,02,49,4.10
2011,04,07,02,50,4.10
2011,04,07,02,51,4.10
2011,04,07,02,52,4.10
2011,04,07,02,53,4.10
2011,04,07,02,54,4.10
2011,04,07,02,55,4.00
2011,04,07,02,56,4.00
2011,04,07,02,57,4.00
2011,04,07,02,58,4.00
2011,04,07,02,59,4.00
2011,04,07,03,00,4.00
2011,04,07,03,01,4.00
2011,04,07,03,02,4.00
2011,04,07,03,03,4.00
2011,04,07,03,04,4.00
2011,04,07,03,05,4.00
2011,04,07,03,06,4.00
2011,04,07,03,07,4.00
2011,04,07,03,08,4.00
2011,04,07,03,09,3.90
2011,04,07,03,10,4.00
2011,04,07,03,11,4.00
2011,04,07,03,12,4.00
2011,04,07,03,13,3.90
2011,04,07,03,14,3.90
2011,04,07,03,15,3.90
2011,04,07,03,16,3.90
2011,04,07,03,17,3.90
2011,04,07,03,18,3.90
2011,04,07,03,19,3.90
2011,04,07,03,20,3.90
2011,04,07,03,21,3.90
2011,04,07,03,22,3.90
2011,04,07,03,23,3.90
2011,04,07,03,24,3.90
2011,04,07,03,25,3.90
2011,04,07,03,26,3.90
2011,04,07,03,27,3.80
2011,04,07,03,28,3.80
2011,04,07,03,29,3.80
2011,04,07,03,30,3.80
2011,04,07,03,31,3.80
2011,04,07,03,32,3.80
2011,04,07,03,33,3.80
2011,04,07,03,34,3.80
2011,04,07,03,35,3.90
2011,04,07,03,36,3.90
2011,04,07,03,37,3.90
2011,04,07,03,38,3.90
2011,04,07,03,39,3.90
2011,04,07,03,40,3.90
2011,04,07,03,41,3.90
2011,04,07,03,42,3.90
2011,04,07,03,43,3.90
2011,04,07,03,44,3.90
2011,04,07,03,45,3.90
2011,04,07,03,46,3.90
2011,04,07,03,47,3.90
2011,04,07,03,48,3.90
2011,04,07,03,49,3.90
2011,04,07,03,50,3.90
2011,04,07,03,51,3.90
2011,04,07,03,52,3.90
2011,04,07,03,53,3.90
2011,04,07,03,54,3.90
2011,04,07,03,55,3.90
2011,04,07,03,56,3.90
2011,04,07,03,57,3.90
2011,04,07,03,58,3.80
2011,04,07,03,59,3.80
2011,04,07,04,00,3.90
2011,04,07,04,01,3.90
2011,04,07,04,02,3.90
2011,04,07,04,03,3.90
2011,04,07,04,04,3.90
2011,04,07,04,05,3.90
2011,04,07,04,06,3.90
2011,04,07,04,07,3.90
2011,04,07,04,08,3.90
2011,04,07,04,09,3.90
2011,04,07,04,10,3.90
2011,04,07,04,11,3.90
2011,04,07,04,12,3.90
2011,04,07,04,13,3.90
2011,04,07,04,14,3.90
2011,04,07,04,15,3.90
2011,04,07,04,16,3.90
2011,04,07,04,17,3.90
2011,04,07,04,18,3.90
2011,04,07,04,19,3.90
2011,04,07,04,20,3.90
2011,04,07,04,21,3.90
2011,04,07,04,22,3.80
2011,04,07,04,23,3.80
2011,04,07,04,24,3.80
2011,04,07,04,25,3.80
2011,04,07,04,26,3.80
2011,04,07,04,27,3.80
2011,04,07,04,28,3.80
2011,04,07,04,29,3.80
2011,04,07,04,30,3.80
2011,04,07,04,31,3.80
2011,04,07,04,32,3.80
2011,04,07,04,33,3.80
2011,04,07,04,34,3.80
2011,04,07,04,35,3.80
2011,04,07,04,36,3.80
2011,04,07,04,37,3.80
2011,04,07,04,38,3.80
2011,04,07,04,39,3.80
2011,04,07,04,40,3.80
2011,04,07,04,41,3.80
2011,04,07,04,42,3.80
2011,04,07,04,43,3.80
2011,04,07,04,44,3.80
2011,04,07,04,45,3.80
2011,04,07,04,46,3.80
2011,04,07,04,47,3.80
2011,04,07,04,48,3.80
2011,04,07,04,49,3.80
2011,04,07,04,50,3.70
2011,04,07,04,51,3.80
2011,04,07,04,52,3.70
2011,04,07,04,53,3.80
2011,04,07,04,54,3.80
2011,04,07,04,55,3.80
2011,04,07,04,56,3.80
2011,04,07,04,57,3.80
2011,04,07,04,58,3.80
2011,04,07,04,59,3.80
2011,04,07,05,00,3.80
2011,04,07,05,01,3.80
2011,04,07,05,02,3.80
2011,04,07,05,03,3.80
2011,04,07,05,04,3.80
2011,04,07,05,05,3.80
2011,04,07,05,06,3.80
2011,04,07,05,07,3.80
2011,04,07,05,08,3.80
2011,04,07,05,09,3.80
2011,04,07,05,10,3.80
2011,04,07,05,11,3.90
2011,04,07,05,12,3.90
2011,04,07,05,13,3.90
2011,04,07,05,14,3.90
2011,04,07,05,15,3.90
2011,04,07,05,16,3.90
2011,04,07,05,17,3.90
2011,04,07,05,18,3.90
2011,04,07,05,19,3.90
2011,04,07,05,20,3.90
2011,04,07,05,21,4.00
2011,04,07,05,22,4.00
2011,04,07,05,23,4.00
2011,04,07,05,24,4.00
2011,04,07,05,25,4.00
2011,04,07,05,26,3.90
2011,04,07,05,27,3.90
2011,04,07,05,28,3.90
2011,04,07,05,29,3.90
2011,04,07,05,30,3.90
2011,04,07,05,31,3.90
2011,04,07,05,32,3.90
2011,04,07,05,33,3.90
2011,04,07,05,34,3.90
2011,04,07,05,35,3.90
2011,04,07,05,36,3.90
2011,04,07,05,37,3.90
2011,04,07,05,38,3.90
2011,04,07,05,39,3.90
2011,04,07,05,40,3.90
2011,04,07,05,41,3.90
2011,04,07,05,42,3.90
2011,04,07,05,43,3.90
2011,04,07,05,44,3.90
2011,04,07,05,45,3.90
2011,04,07,05,46,3.90
2011,04,07,05,47,3.90
2011,04,07,05,48,3.90
2011,04,07,05,49,3.90
2011,04,07,05,50,3.90
2011,04,07,05,51,3.90
2011,04,07,05,52,3.90
2011,04,07,05,53,3.90
2011,04,07,05,54,3.90
2011,04,07,05,55,3.90
2011,04,07,05,56,3.90
2011,04,07,05,57,3.90
2011,04,07,05,58,3.90
2011,04,07,05,59,3.90
2011,04,07,06,00,3.90
2011,04,07,06,01,3.80
2011,04,07,06,02,3.80
2011,04,07,06,03,3.80
2011,04,07,06,04,3.80
2011,04,07,06,05,3.80
2011,04,07,06,06,3.80
2011,04,07,06,07,3.80
2011,04,07,06,08,3.80
2011,04,07,06,09,3.80
2011,04,07,06,10,3.80
2011,04,07,06,11,3.80
2011,04,07,06,12,3.80
2011,04,07,06,13,3.80
2011,04,07,06,14,3.90
2011,04,07,06,15,3.80
2011,04,07,06,16,3.80
2011,04,07,06,17,3.80
2011,04,07,06,18,3.80
2011,04,07,06,19,3.80
2011,04,07,06,20,3.80
2011,04,07,06,21,3.80
2011,04,07,06,22,3.80
2011,04,07,06,23,3.80
2011,04,07,06,24,3.90
2011,04,07,06,25,3.90
2011,04,07,06,26,3.90
2011,04,07,06,27,3.90
2011,04,07,06,28,3.80
2011,04,07,06,29,3.90
2011,04,07,06,30,3.90
2011,04,07,06,31,3.90
2011,04,07,06,32,3.90
2011,04,07,06,33,3.90
2011,04,07,06,34,3.90
2011,04,07,06,35,3.90
2011,04,07,06,36,3.90
2011,04,07,06,37,3.90
2011,04,07,06,38,3.90
2011,04,07,06,39,3.90
2011,04,07,06,40,3.90
2011,04,07,06,41,3.90
2011,04,07,06,42,3.90
2011,04,07,06,43,3.90
2011,04,07,06,44,3.90
2011,04,07,06,45,3.90
2011,04,07,06,46,3.90
2011,04,07,06,47,3.90
2011,04,07,06,48,3.90
2011,04,07,06,49,3.90
2011,04,07,06,50,3.90
2011,04,07,06,51,3.90
2011,04,07,06,52,3.90
2011,04,07,06,53,3.90
2011,04,07,06,54,3.90
2011,04,07,06,55,3.90
2011,04,07,06,56,3.90
2011,04,07,06,57,3.90
2011,04,07,06,58,3.90
2011,04,07,06,59,3.90
2011,04,07,07,00,3.90
2011,04,07,07,01,3.90
2011,04,07,07,02,3.90
2011,04,07,07,03,3.90
2011,04,07,07,04,3.90
2011,04,07,07,05,3.90
2011,04,07,07,06,3.90
2011,04,07,07,07,3.90
2011,04,07,07,08,3.90
2011,04,07,07,09,3.90
2011,04,07,07,10,3.90
2011,04,07,07,11,3.90
2011,04,07,07,12,3.90
2011,04,07,07,13,3.90
2011,04,07,07,14,3.90
2011,04,07,07,15,3.90
2011,04,07,07,16,3.90
2011,04,07,07,17,3.90
2011,04,07,07,18,3.90
2011,04,07,07,19,3.90
2011,04,07,07,20,3.90
2011,04,07,07,21,3.90
2011,04,07,07,22,3.90
2011,04,07,07,23,4.00
2011,04,07,07,24,4.00
2011,04,07,07,25,4.00
2011,04,07,07,26,4.00
2011,04,07,07,27,4.00
2011,04,07,07,28,4.00
2011,04,07,07,29,4.00
2011,04,07,07,30,4.00
2011,04,07,07,31,4.10
2011,04,07,07,32,4.10
2011,04,07,07,33,4.10
2011,04,07,07,34,4.10
2011,04,07,07,35,4.10
2011,04,07,07,36,4.10
2011,04,07,07,37,4.10
2011,04,07,07,38,4.10
2011,04,07,07,39,4.10
2011,04,07,07,40,4.10
2011,04,07,07,41,4.10
2011,04,07,07,42,4.10
2011,04,07,07,43,4.20
2011,04,07,07,44,4.20
2011,04,07,07,45,4.20
2011,04,07,07,46,4.20
2011,04,07,07,47,4.20
2011,04,07,07,48,4.20
2011,04,07,07,49,4.20
2011,04,07,07,50,4.20
2011,04,07,07,51,4.20
2011,04,07,07,52,4.20
2011,04,07,07,53,4.20
2011,04,07,07,54,4.20
2011,04,07,07,55,4.20
2011,04,07,07,56,4.20
2011,04,07,07,57,4.20
2011,04,07,07,58,4.20
2011,04,07,07,59,4.20
2011,04,07,08,00,4.20
2011,04,07,08,01,4.20
2011,04,07,08,02,4.20
2011,04,07,08,03,4.20
2011,04,07,08,04,4.20
2011,04,07,08,05,4.20
2011,04,07,08,06,4.20
2011,04,07,08,07,4.30
2011,04,07,08,08,4.30
2011,04,07,08,09,4.30
2011,04,07,08,10,4.30
2011,04,07,08,11,4.30
2011,04,07,08,12,4.30
2011,04,07,08,13,4.30
2011,04,07,08,14,4.30
2011,04,07,08,15,4.30
2011,04,07,08,16,4.30
2011,04,07,08,17,4.30
2011,04,07,08,18,4.30
2011,04,07,08,19,4.30
2011,04,07,08,20,4.30
2011,04,07,08,21,4.30
2011,04,07,08,22,4.30
2011,04,07,08,23,4.30
2011,04,07,08,24,4.40
2011,04,07,08,25,4.30
2011,04,07,08,26,4.40
2011,04,07,08,27,4.30
2011,04,07,08,28,4.30
2011,04,07,08,29,4.30
2011,04,07,08,30,4.30
2011,04,07,08,31,4.30
2011,04,07,08,32,4.30
2011,04,07,08,33,4.30
2011,04,07,08,34,4.40
2011,04,07,08,35,4.40
2011,04,07,08,36,4.40
2011,04,07,08,37,4.40
2011,04,07,08,38,4.40
2011,04,07,08,39,4.40
2011,04,07,08,40,4.40
2011,04,07,08,41,4.40
2011,04,07,08,42,4.40
2011,04,07,08,43,4.40
2011,04,07,08,44,4.40
2011,04,07,08,45,4.40
2011,04,07,08,46,4.40
2011,04,07,08,47,4.40
2011,04,07,08,48,4.40
2011,04,07,08,49,4.40
2011,04,07,08,50,4.40
2011,04,07,08,51,4.40
2011,04,07,08,52,4.40
2011,04,07,08,53,4.40
2011,04,07,08,54,4.50
2011,04,07,08,55,4.50
2011,04,07,08,56,4.50
2011,04,07,08,57,4.50
2011,04,07,08,58,4.50
2011,04,07,08,59,4.60
2011,04,07,09,00,4.60
2011,04,07,09,01,4.60
2011,04,07,09,02,4.70
2011,04,07,09,03,4.70
2011,04,07,09,04,4.70
2011,04,07,09,05,4.80
2011,04,07,09,06,4.80
2011,04,07,09,07,4.80
2011,04,07,09,08,4.90
2011,04,07,09,09,4.90
2011,04,07,09,10,4.90
2011,04,07,09,11,4.90
2011,04,07,09,12,4.90
2011,04,07,09,13,4.90
2011,04,07,09,14,4.90
2011,04,07,09,15,4.90
2011,04,07,09,16,4.90
2011,04,07,09,17,4.90
2011,04,07,09,18,4.90
2011,04,07,09,19,4.90
2011,04,07,09,20,5.00
2011,04,07,09,21,5.00
2011,04,07,09,22,5.10
2011,04,07,09,23,5.10
2011,04,07,09,24,5.20
2011,04,07,09,25,5.30
2011,04,07,09,26,5.40
2011,04,07,09,27,5.60
2011,04,07,09,28,5.70
2011,04,07,09,29,5.80
2011,04,07,09,30,5.80
2011,04,07,09,31,5.80
2011,04,07,09,32,5.80
2011,04,07,09,33,5.80
2011,04,07,09,34,5.80
2011,04,07,09,35,5.80
2011,04,07,09,36,5.80
2011,04,07,09,37,5.80
2011,04,07,09,38,5.80
2011,04,07,09,39,5.70
2011,04,07,09,40,5.70
2011,04,07,09,41,5.70
2011,04,07,09,42,5.70
2011,04,07,09,43,5.70
2011,04,07,09,44,5.70
2011,04,07,09,45,5.70
2011,04,07,09,46,5.70
2011,04,07,09,47,5.70
2011,04,07,09,48,5.70
2011,04,07,09,49,5.70
2011,04,07,09,50,5.70
2011,04,07,09,51,5.70
2011,04,07,09,52,5.70
2011,04,07,09,53,5.60
2011,04,07,09,54,5.60
2011,04,07,09,55,5.60
2011,04,07,09,56,5.60
2011,04,07,09,57,5.70
2011,04,07,09,58,5.60
2011,04,07,09,59,5.60
2011,04,07,10,00,5.60
2011,04,07,10,01,5.60
2011,04,07,10,02,5.50
2011,04,07,10,03,5.50
2011,04,07,10,04,5.50
2011,04,07,10,05,5.50
2011,04,07,10,06,5.50
2011,04,07,10,07,5.40
2011,04,07,10,08,5.40
2011,04,07,10,09,5.40
2011,04,07,10,10,5.40
2011,04,07,10,11,5.40
2011,04,07,10,12,5.40
2011,04,07,10,13,5.50
2011,04,07,10,14,5.50
2011,04,07,10,15,5.60
2011,04,07,10,16,5.60
2011,04,07,10,17,5.60
2011,04,07,10,18,5.60
2011,04,07,10,19,5.60
2011,04,07,10,20,5.70
2011,04,07,10,21,5.70
2011,04,07,10,22,5.70
2011,04,07,10,23,5.70
2011,04,07,10,24,5.70
2011,04,07,10,25,5.70
2011,04,07,10,26,5.70
2011,04,07,10,27,5.70
2011,04,07,10,28,5.70
2011,04,07,10,29,5.70
2011,04,07,10,30,5.70
2011,04,07,10,31,5.80
2011,04,07,10,32,5.80
2011,04,07,10,33,5.90
2011,04,07,10,34,6.00
2011,04,07,10,35,6.00
2011,04,07,10,36,6.10
2011,04,07,10,37,6.10
2011,04,07,10,38,6.20
2011,04,07,10,39,6.20
2011,04,07,10,40,6.20
2011,04,07,10,41,6.20
2011,04,07,10,42,6.20
2011,04,07,10,43,6.20
2011,04,07,10,44,6.30
2011,04,07,10,45,6.30
2011,04,07,10,46,6.40
2011,04,07,10,47,6.40
2011,04,07,10,48,6.50
2011,04,07,10,49,6.50
2011,04,07,10,50,6.60
2011,04,07,10,51,6.60
2011,04,07,10,52,6.60
2011,04,07,10,53,6.60
2011,04,07,10,54,6.60
2011,04,07,10,55,6.60
2011,04,07,10,56,6.50
2011,04,07,10,57,6.50
2011,04,07,10,58,6.50
2011,04,07,10,59,6.50
2011,04,07,11,00,6.50
2011,04,07,11,01,6.60
2011,04,07,11,02,6.60
2011,04,07,11,03,6.70
2011,04,07,11,04,6.70
2011,04,07,11,05,6.70
2011,04,07,11,06,6.80
2011,04,07,11,07,6.80
2011,04,07,11,08,6.80
2011,04,07,11,09,6.80
2011,04,07,11,10,6.70
2011,04,07,11,11,6.70
2011,04,07,11,12,6.80
2011,04,07,11,13,6.80
2011,04,07,11,14,6.80
2011,04,07,11,15,6.80
2011,04,07,11,16,6.80
2011,04,07,11,17,6.90
2011,04,07,11,18,6.80
2011,04,07,11,19,6.80
2011,04,07,11,20,6.80
2011,04,07,11,21,6.80
2011,04,07,11,22,6.90
2011,04,07,11,23,7.00
2011,04,07,11,24,7.10
2011,04,07,11,25,7.20
2011,04,07,11,26,7.30
2011,04,07,11,27,7.40
2011,04,07,11,28,7.40
2011,04,07,11,29,7.40
2011,04,07,11,30,7.50
2011,04,07,11,31,7.60
2011,04,07,11,32,7.50
2011,04,07,11,33,7.40
2011,04,07,11,34,7.30
2011,04,07,11,35,7.30
2011,04,07,11,36,7.50
2011,04,07,11,37,7.50
2011,04,07,11,38,7.60
2011,04,07,11,39,7.60
2011,04,07,11,40,7.60
2011,04,07,11,41,7.60
2011,04,07,11,42,7.50
2011,04,07,11,43,7.40
2011,04,07,11,44,7.50
2011,04,07,11,45,7.60
2011,04,07,11,46,7.60
2011,04,07,11,47,7.50
2011,04,07,11,48,7.50
2011,04,07,11,49,7.50
2011,04,07,11,50,7.50
2011,04,07,11,51,7.60
2011,04,07,11,52,7.60
2011,04,07,11,53,7.50
2011,04,07,11,54,7.50
2011,04,07,11,55,7.60
2011,04,07,11,56,7.70
2011,04,07,11,57,7.80
2011,04,07,11,58,7.80
2011,04,07,11,59,7.80
2011,04,07,12,00,7.70
2011,04,07,12,01,7.80
2011,04,07,12,02,7.80
2011,04,07,12,03,7.90
2011,04,07,12,04,8.00
2011,04,07,12,05,8.10
2011,04,07,12,06,8.20
2011,04,07,12,07,8.20
2011,04,07,12,08,8.20
2011,04,07,12,09,8.20
2011,04,07,12,10,8.30
2011,04,07,12,11,8.30
2011,04,07,12,12,8.20
2011,04,07,12,13,8.20
2011,04,07,12,14,8.20
2011,04,07,12,15,8.30
2011,04,07,12,16,8.30
2011,04,07,12,17,8.30
2011,04,07,12,18,8.30
2011,04,07,12,19,8.40
2011,04,07,12,20,8.40
2011,04,07,12,21,8.50
2011,04,07,12,22,8.40
2011,04,07,12,23,8.40
2011,04,07,12,24,8.50
2011,04,07,12,25,8.40
2011,04,07,12,26,8.30
2011,04,07,12,27,8.30
2011,04,07,12,28,8.20
2011,04,07,12,29,8.20
2011,04,07,12,30,8.30
2011,04,07,12,31,8.30
2011,04,07,12,32,8.40
2011,04,07,12,33,8.40
2011,04,07,12,34,8.40
2011,04,07,12,35,8.50
2011,04,07,12,36,8.60
2011,04,07,12,37,8.60
2011,04,07,12,38,8.60
2011,04,07,12,39,8.70
2011,04,07,12,40,8.70
2011,04,07,12,41,8.70
2011,04,07,12,42,8.80
2011,04,07,12,43,8.80
2011,04,07,12,44,8.90
2011,04,07,12,45,8.90
2011,04,07,12,46,8.90
2011,04,07,12,47,9.00
2011,04,07,12,48,9.10
2011,04,07,12,49,9.10
2011,04,07,12,50,9.20
2011,04,07,12,51,9.30
2011,04,07,12,52,9.30
2011,04,07,12,53,9.30
2011,04,07,12,54,9.20
2011,04,07,12,55,9.10
2011,04,07,12,56,9.10
2011,04,07,12,57,9.10
2011,04,07,12,58,9.10
2011,04,07,12,59,9.20
2011,04,07,13,00,9.20
2011,04,07,13,01,9.30
2011,04,07,13,02,9.30
2011,04,07,13,03,9.30
2011,04,07,13,04,9.30
2011,04,07,13,05,9.30
2011,04,07,13,06,9.20
2011,04,07,13,07,9.20
2011,04,07,13,08,9.20
2011,04,07,13,09,9.30
2011,04,07,13,10,9.20
2011,04,07,13,11,9.10
2011,04,07,13,12,9.00
2011,04,07,13,13,8.90
2011,04,07,13,14,8.90
2011,04,07,13,15,8.90
2011,04,07,13,16,8.90
2011,04,07,13,17,9.00
2011,04,07,13,18,9.10
2011,04,07,13,19,9.20
2011,04,07,13,20,9.30
2011,04,07,13,21,9.30
2011,04,07,13,22,9.40
2011,04,07,13,23,9.40
2011,04,07,13,24,9.30
2011,04,07,13,25,9.30
2011,04,07,13,26,9.30
2011,04,07,13,27,9.40
2011,04,07,13,28,9.40
2011,04,07,13,29,9.50
2011,04,07,13,30,9.50
2011,04,07,13,31,9.40
2011,04,07,13,32,9.40
2011,04,07,13,33,9.30
2011,04,07,13,34,9.20
2011,04,07,13,35,9.20
2011,04,07,13,36,9.30
2011,04,07,13,37,9.30
2011,04,07,13,38,9.30
2011,04,07,13,39,9.30
2011,04,07,13,40,9.30
2011,04,07,13,41,9.30
2011,04,07,13,42,9.30
2011,04,07,13,43,9.40
2011,04,07,13,44,9.50
2011,04,07,13,45,9.60
2011,04,07,13,46,9.60
2011,04,07,13,47,9.60
2011,04,07,13,48,9.60
2011,04,07,13,49,9.60
2011,04,07,13,50,9.50
2011,04,07,13,51,9.50
2011,04,07,13,52,9.60
2011,04,07,13,53,9.70
2011,04,07,13,54,9.70
2011,04,07,13,55,9.70
2011,04,07,13,56,9.70
2011,04,07,13,57,9.60
2011,04,07,13,58,9.60
2011,04,07,13,59,9.50
2011,04,07,14,00,9.60
2011,04,07,14,01,9.60
2011,04,07,14,02,9.60
2011,04,07,14,03,9.50
2011,04,07,14,04,9.50
2011,04,07,14,05,9.50
2011,04,07,14,06,9.60
2011,04,07,14,07,9.70
2011,04,07,14,08,9.80
2011,04,07,14,09,9.90
2011,04,07,14,10,10.10
2011,04,07,14,11,10.10
2011,04,07,14,12,10.10
2011,04,07,14,13,10.10
2011,04,07,14,14,10.10
2011,04,07,14,15,10.10
2011,04,07,14,16,10.10
2011,04,07,14,17,10.20
2011,04,07,14,18,10.20
2011,04,07,14,19,10.20
2011,04,07,14,20,10.30
2011,04,07,14,21,10.30
2011,04,07,14,22,10.40
2011,04,07,14,23,10.40
2011,04,07,14,24,10.50
2011,04,07,14,25,10.50
2011,04,07,14,26,10.50
2011,04,07,14,27,10.50
2011,04,07,14,28,10.40
2011,04,07,14,29,10.40
2011,04,07,14,30,10.30
2011,04,07,14,31,10.30
2011,04,07,14,32,10.30
2011,04,07,14,33,10.40
2011,04,07,14,34,10.40
2011,04,07,14,35,10.40
2011,04,07,14,36,10.50
2011,04,07,14,37,10.50
2011,04,07,14,38,10.50
2011,04,07,14,39,10.50
2011,04,07,14,40,10.50
2011,04,07,14,41,10.50
2011,04,07,14,42,10.60
2011,04,07,14,43,10.60
2011,04,07,14,44,10.60
2011,04,07,14,45,10.60
2011,04,07,14,46,10.60
2011,04,07,14,47,10.60
2011,04,07,14,48,10.50
2011,04,07,14,49,10.50
2011,04,07,14,50,10.50
2011,04,07,14,51,10.50
2011,04,07,14,52,10.60
2011,04,07,14,53,10.70
2011,04,07,14,54,10.80
2011,04,07,14,55,10.80
2011,04,07,14,56,10.80
2011,04,07,14,57,10.80
2011,04,07,14,58,10.80
2011,04,07,14,59,10.80
2011,04,07,15,00,10.90
2011,04,07,15,01,10.90
2011,04,07,15,02,10.90
2011,04,07,15,03,11.10
2011,04,07,15,04,11.10
2011,04,07,15,05,11.20
2011,04,07,15,06,11.20
2011,04,07,15,07,11.10
2011,04,07,15,08,11.10
2011,04,07,15,09,11.10
2011,04,07,15,10,11.10
2011,04,07,15,11,11.10
2011,04,07,15,12,11.10
2011,04,07,15,13,11.00
2011,04,07,15,14,11.00
2011,04,07,15,15,10.90
2011,04,07,15,16,10.90
2011,04,07,15,17,10.80
2011,04,07,15,18,10.80
2011,04,07,15,19,10.80
2011,04,07,15,20,10.80
2011,04,07,15,21,10.80
2011,04,07,15,22,10.80
2011,04,07,15,23,10.90
2011,04,07,15,24,10.90
2011,04,07,15,25,10.90
2011,04,07,15,26,10.90
2011,04,07,15,27,10.90
2011,04,07,15,28,10.80
2011,04,07,15,29,10.80
2011,04,07,15,30,10.70
2011,04,07,15,31,10.70
2011,04,07,15,32,10.70
2011,04,07,15,33,10.70
2011,04,07,15,34,10.80
2011,04,07,15,35,10.80
2011,04,07,15,36,10.90
2011,04,07,15,37,11.00
2011,04,07,15,38,11.00
2011,04,07,15,39,11.00
2011,04,07,15,40,11.00
2011,04,07,15,41,10.90
2011,04,07,15,42,10.90
2011,04,07,15,43,11.00
2011,04,07,15,44,11.00
2011,04,07,15,45,11.10
2011,04,07,15,46,11.20
2011,04,07,15,47,11.20
2011,04,07,15,48,11.20
2011,04,07,15,49,11.20
2011,04,07,15,50,11.20
2011,04,07,15,51,11.20
2011,04,07,15,52,11.20
2011,04,07,15,53,11.30
2011,04,07,15,54,11.30
2011,04,07,15,55,11.20
2011,04,07,15,56,11.20
2011,04,07,15,57,11.20
2011,04,07,15,58,11.20
2011,04,07,15,59,11.20
2011,04,07,16,00,11.20
2011,04,07,16,01,11.10
2011,04,07,16,02,11.10
2011,04,07,16,03,11.00
2011,04,07,16,04,11.00
2011,04,07,16,05,11.00
2011,04,07,16,06,10.90
2011,04,07,16,07,10.90
2011,04,07,16,08,10.80
2011,04,07,16,09,10.80
2011,04,07,16,10,10.80
2011,04,07,16,11,10.80
2011,04,07,16,12,10.80
2011,04,07,16,13,10.80
2011,04,07,16,14,10.80
2011,04,07,16,15,10.90
2011,04,07,16,16,10.90
2011,04,07,16,17,11.00
2011,04,07,16,18,11.00
2011,04,07,16,19,11.10
2011,04,07,16,20,11.10
2011,04,07,16,21,11.10
2011,04,07,16,22,11.10
2011,04,07,16,23,11.10
2011,04,07,16,24,11.10
2011,04,07,16,25,11.20
2011,04,07,16,26,11.20
2011,04,07,16,27,11.20
2011,04,07,16,28,11.20
2011,04,07,16,29,11.30
2011,04,07,16,30,11.30
2011,04,07,16,31,11.30
2011,04,07,16,32,11.40
2011,04,07,16,33,11.40
2011,04,07,16,34,11.40
2011,04,07,16,35,11.40
2011,04,07,16,36,11.40
2011,04,07,16,37,11.40
2011,04,07,16,38,11.40
2011,04,07,16,39,11.40
2011,04,07,16,40,11.40
2011,04,07,16,41,11.30
2011,04,07,16,42,11.20
2011,04,07,16,43,11.20
2011,04,07,16,44,11.20
2011,04,07,16,45,11.20
2011,04,07,16,46,11.10
2011,04,07,16,47,11.20
2011,04,07,16,48,11.20
2011,04,07,16,49,11.20
2011,04,07,16,50,11.20
2011,04,07,16,51,11.30
2011,04,07,16,52,11.30
2011,04,07,16,53,11.30
2011,04,07,16,54,11.30
2011,04,07,16,55,11.30
2011,04,07,16,56,11.30
2011,04,07,16,57,11.30
2011,04,07,16,58,11.40
2011,04,07,16,59,11.40
2011,04,07,17,00,11.40
2011,04,07,17,01,11.40
2011,04,07,17,02,11.40
2011,04,07,17,03,11.40
2011,04,07,17,04,11.40
2011,04,07,17,05,11.40
2011,04,07,17,06,11.40
2011,04,07,17,07,11.30
2011,04,07,17,08,11.30
2011,04,07,17,09,11.30
2011,04,07,17,10,11.40
2011,04,07,17,11,11.40
2011,04,07,17,12,11.40
2011,04,07,17,13,11.50
2011,04,07,17,14,11.50
2011,04,07,17,15,11.50
2011,04,07,17,16,11.50
2011,04,07,17,17,11.40
2011,04,07,17,18,11.40
2011,04,07,17,19,11.40
2011,04,07,17,20,11.30
2011,04,07,17,21,11.30
2011,04,07,17,22,11.30
2011,04,07,17,23,11.30
2011,04,07,17,24,11.30
2011,04,07,17,25,11.30
2011,04,07,17,26,11.20
2011,04,07,17,27,11.20
2011,04,07,17,28,11.20
2011,04,07,17,29,11.20
2011,04,07,17,30,11.20
2011,04,07,17,31,11.20
2011,04,07,17,32,11.20
2011,04,07,17,33,11.30
2011,04,07,17,34,11.30
2011,04,07,17,35,11.40
2011,04,07,17,36,11.40
2011,04,07,17,37,11.50
2011,04,07,17,38,11.60
2011,04,07,17,39,11.60
2011,04,07,17,40,11.60
2011,04,07,17,41,11.60
2011,04,07,17,42,11.60
2011,04,07,17,43,11.50
2011,04,07,17,44,11.50
2011,04,07,17,45,11.40
2011,04,07,17,46,11.40
2011,04,07,17,47,11.40
2011,04,07,17,48,11.40
2011,04,07,17,49,11.40
2011,04,07,17,50,11.40
2011,04,07,17,51,11.40
2011,04,07,17,52,11.40
2011,04,07,17,53,11.30
2011,04,07,17,54,11.30
2011,04,07,17,55,11.30
2011,04,07,17,56,11.30