Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,12.20
2012,09,16,00,01,12.10
2012,09,16,00,02,12.00
2012,09,16,00,03,11.90
2012,09,16,00,04,11.80
2012,09,16,00,05,11.80
2012,09,16,00,06,11.80
2012,09,16,00,07,11.70
2012,09,16,00,08,11.70
2012,09,16,00,09,11.60
2012,09,16,00,10,11.60
2012,09,16,00,11,11.60
2012,09,16,00,12,11.60
2012,09,16,00,13,11.50
2012,09,16,00,14,11.40
2012,09,16,00,15,11.40
2012,09,16,00,16,11.40
2012,09,16,00,17,11.30
2012,09,16,00,18,11.30
2012,09,16,00,19,11.20
2012,09,16,00,20,11.20
2012,09,16,00,21,11.10
2012,09,16,00,22,11.10
2012,09,16,00,23,11.10
2012,09,16,00,24,11.10
2012,09,16,00,25,11.10
2012,09,16,00,26,11.10
2012,09,16,00,27,11.10
2012,09,16,00,28,11.10
2012,09,16,00,29,11.10
2012,09,16,00,30,11.10
2012,09,16,00,31,11.10
2012,09,16,00,32,11.10
2012,09,16,00,33,11.10
2012,09,16,00,34,11.10
2012,09,16,00,35,11.10
2012,09,16,00,36,11.10
2012,09,16,00,37,11.10
2012,09,16,00,38,11.10
2012,09,16,00,39,11.00
2012,09,16,00,40,10.90
2012,09,16,00,41,11.00
2012,09,16,00,42,10.90
2012,09,16,00,43,10.90
2012,09,16,00,44,10.90
2012,09,16,00,45,10.90
2012,09,16,00,46,10.90
2012,09,16,00,47,10.90
2012,09,16,00,48,10.90
2012,09,16,00,49,10.90
2012,09,16,00,50,10.90
2012,09,16,00,51,10.90
2012,09,16,00,52,10.90
2012,09,16,00,53,10.90
2012,09,16,00,54,10.90
2012,09,16,00,55,10.80
2012,09,16,00,56,10.80
2012,09,16,00,57,10.80
2012,09,16,00,58,10.80
2012,09,16,00,59,10.80
2012,09,16,01,00,10.70
2012,09,16,01,01,10.70
2012,09,16,01,02,10.70
2012,09,16,01,03,10.70
2012,09,16,01,04,10.70
2012,09,16,01,05,10.70
2012,09,16,01,06,10.70
2012,09,16,01,07,10.70
2012,09,16,01,08,10.70
2012,09,16,01,09,10.70
2012,09,16,01,10,10.70
2012,09,16,01,11,10.80
2012,09,16,01,12,10.80
2012,09,16,01,13,10.90
2012,09,16,01,14,10.90
2012,09,16,01,15,10.90
2012,09,16,01,16,10.90
2012,09,16,01,17,10.90
2012,09,16,01,18,10.90
2012,09,16,01,19,10.90
2012,09,16,01,20,10.90
2012,09,16,01,21,11.10
2012,09,16,01,22,11.10
2012,09,16,01,23,11.10
2012,09,16,01,24,11.10
2012,09,16,01,25,11.10
2012,09,16,01,26,11.10
2012,09,16,01,27,11.10
2012,09,16,01,28,11.00
2012,09,16,01,29,10.90
2012,09,16,01,30,10.90
2012,09,16,01,31,10.90
2012,09,16,01,32,10.90
2012,09,16,01,33,10.90
2012,09,16,01,34,10.90
2012,09,16,01,35,10.90
2012,09,16,01,36,10.90
2012,09,16,01,37,10.90
2012,09,16,01,38,10.90
2012,09,16,01,39,10.90
2012,09,16,01,40,10.90
2012,09,16,01,41,10.90
2012,09,16,01,42,10.90
2012,09,16,01,43,10.90
2012,09,16,01,44,10.90
2012,09,16,01,45,10.90
2012,09,16,01,46,10.90
2012,09,16,01,47,10.90
2012,09,16,01,48,10.90
2012,09,16,01,49,10.90
2012,09,16,01,50,10.90
2012,09,16,01,51,10.90
2012,09,16,01,52,10.90
2012,09,16,01,53,10.90
2012,09,16,01,54,10.90
2012,09,16,01,55,10.90
2012,09,16,01,56,10.90
2012,09,16,01,57,10.80
2012,09,16,01,58,10.80
2012,09,16,01,59,10.70
2012,09,16,02,00,10.70
2012,09,16,02,01,10.80
2012,09,16,02,02,10.80
2012,09,16,02,03,10.80
2012,09,16,02,04,10.80
2012,09,16,02,05,10.80
2012,09,16,02,06,10.70
2012,09,16,02,07,10.70
2012,09,16,02,08,10.70
2012,09,16,02,09,10.70
2012,09,16,02,10,10.70
2012,09,16,02,11,10.60
2012,09,16,02,12,10.60
2012,09,16,02,13,10.60
2012,09,16,02,14,10.60
2012,09,16,02,15,10.50
2012,09,16,02,16,10.40
2012,09,16,02,17,10.40
2012,09,16,02,18,10.40
2012,09,16,02,19,10.30
2012,09,16,02,20,10.30
2012,09,16,02,21,10.30
2012,09,16,02,22,10.30
2012,09,16,02,23,10.30
2012,09,16,02,24,10.30
2012,09,16,02,25,10.40
2012,09,16,02,26,10.40
2012,09,16,02,27,10.40
2012,09,16,02,28,10.40
2012,09,16,02,29,10.40
2012,09,16,02,30,10.40
2012,09,16,02,31,10.40
2012,09,16,02,32,10.40
2012,09,16,02,33,10.40
2012,09,16,02,34,10.40
2012,09,16,02,35,10.30
2012,09,16,02,36,10.30
2012,09,16,02,37,10.20
2012,09,16,02,38,10.20
2012,09,16,02,39,10.20
2012,09,16,02,40,10.10
2012,09,16,02,41,10.10
2012,09,16,02,42,10.10
2012,09,16,02,43,10.10
2012,09,16,02,44,10.10
2012,09,16,02,45,10.10
2012,09,16,02,46,10.10
2012,09,16,02,47,10.10
2012,09,16,02,48,10.10
2012,09,16,02,49,10.10
2012,09,16,02,50,10.20
2012,09,16,02,51,10.20
2012,09,16,02,52,10.20
2012,09,16,02,53,10.20
2012,09,16,02,54,10.20
2012,09,16,02,55,10.20
2012,09,16,02,56,10.20
2012,09,16,02,57,10.20
2012,09,16,02,58,10.10
2012,09,16,02,59,10.10
2012,09,16,03,00,10.10
2012,09,16,03,01,10.10
2012,09,16,03,02,10.00
2012,09,16,03,03,9.90
2012,09,16,03,04,9.90
2012,09,16,03,05,9.90
2012,09,16,03,06,9.90
2012,09,16,03,07,9.90
2012,09,16,03,08,9.90
2012,09,16,03,09,9.90
2012,09,16,03,10,9.90
2012,09,16,03,11,9.90
2012,09,16,03,12,9.90
2012,09,16,03,13,9.90
2012,09,16,03,14,9.90
2012,09,16,03,15,9.90
2012,09,16,03,16,9.90
2012,09,16,03,17,9.90
2012,09,16,03,18,9.90
2012,09,16,03,19,9.90
2012,09,16,03,20,9.90
2012,09,16,03,21,10.00
2012,09,16,03,22,10.10
2012,09,16,03,23,10.10
2012,09,16,03,24,10.10
2012,09,16,03,25,10.10
2012,09,16,03,26,10.10
2012,09,16,03,27,10.00
2012,09,16,03,28,9.90
2012,09,16,03,29,9.90
2012,09,16,03,30,9.90
2012,09,16,03,31,9.90
2012,09,16,03,32,9.90
2012,09,16,03,33,9.90
2012,09,16,03,34,9.90
2012,09,16,03,35,9.90
2012,09,16,03,36,9.80
2012,09,16,03,37,9.70
2012,09,16,03,38,9.70
2012,09,16,03,39,9.70
2012,09,16,03,40,9.70
2012,09,16,03,41,9.70
2012,09,16,03,42,9.70
2012,09,16,03,43,9.70
2012,09,16,03,44,9.70
2012,09,16,03,45,9.70
2012,09,16,03,46,9.70
2012,09,16,03,47,9.70
2012,09,16,03,48,9.60
2012,09,16,03,49,9.60
2012,09,16,03,50,9.50
2012,09,16,03,51,9.40
2012,09,16,03,52,9.40
2012,09,16,03,53,9.40
2012,09,16,03,54,9.30
2012,09,16,03,55,9.30
2012,09,16,03,56,9.30
2012,09,16,03,57,9.20
2012,09,16,03,58,9.20
2012,09,16,03,59,9.20
2012,09,16,04,00,9.20
2012,09,16,04,01,9.20
2012,09,16,04,02,9.20
2012,09,16,04,03,9.20
2012,09,16,04,04,9.20
2012,09,16,04,05,9.20
2012,09,16,04,06,9.20
2012,09,16,04,07,9.20
2012,09,16,04,08,9.20
2012,09,16,04,09,9.20
2012,09,16,04,10,9.20
2012,09,16,04,11,9.20
2012,09,16,04,12,9.20
2012,09,16,04,13,9.20
2012,09,16,04,14,9.20
2012,09,16,04,15,9.20
2012,09,16,04,16,9.20
2012,09,16,04,17,9.20
2012,09,16,04,18,9.20
2012,09,16,04,19,9.20
2012,09,16,04,20,9.10
2012,09,16,04,21,9.10
2012,09,16,04,22,9.10
2012,09,16,04,23,9.10
2012,09,16,04,24,9.10
2012,09,16,04,25,9.10
2012,09,16,04,26,9.10
2012,09,16,04,27,9.10
2012,09,16,04,28,9.20
2012,09,16,04,29,9.20
2012,09,16,04,30,9.20
2012,09,16,04,31,9.30
2012,09,16,04,32,9.30
2012,09,16,04,33,9.40
2012,09,16,04,34,9.40
2012,09,16,04,35,9.40
2012,09,16,04,36,9.40
2012,09,16,04,37,9.40
2012,09,16,04,38,9.40
2012,09,16,04,39,9.40
2012,09,16,04,40,9.40
2012,09,16,04,41,9.40
2012,09,16,04,42,9.30
2012,09,16,04,43,9.20
2012,09,16,04,44,9.20
2012,09,16,04,45,9.10
2012,09,16,04,46,9.10
2012,09,16,04,47,9.00
2012,09,16,04,48,9.00
2012,09,16,04,49,9.00
2012,09,16,04,50,8.90
2012,09,16,04,51,8.90
2012,09,16,04,52,8.90
2012,09,16,04,53,8.90
2012,09,16,04,54,9.00
2012,09,16,04,55,9.00
2012,09,16,04,56,9.10
2012,09,16,04,57,9.20
2012,09,16,04,58,9.30
2012,09,16,04,59,9.40
2012,09,16,05,00,9.50
2012,09,16,05,01,9.50
2012,09,16,05,02,9.60
2012,09,16,05,03,9.70
2012,09,16,05,04,9.70
2012,09,16,05,05,9.70
2012,09,16,05,06,9.80
2012,09,16,05,07,9.80
2012,09,16,05,08,9.90
2012,09,16,05,09,9.90
2012,09,16,05,10,10.00
2012,09,16,05,11,10.10
2012,09,16,05,12,10.10
2012,09,16,05,13,10.10
2012,09,16,05,14,10.10
2012,09,16,05,15,10.10
2012,09,16,05,16,10.00
2012,09,16,05,17,9.90
2012,09,16,05,18,9.90
2012,09,16,05,19,9.80
2012,09,16,05,20,9.80
2012,09,16,05,21,9.70
2012,09,16,05,22,9.60
2012,09,16,05,23,9.50
2012,09,16,05,24,9.40
2012,09,16,05,25,9.40
2012,09,16,05,26,9.30
2012,09,16,05,27,9.40
2012,09,16,05,28,9.40
2012,09,16,05,29,9.50
2012,09,16,05,30,9.60
2012,09,16,05,31,9.70
2012,09,16,05,32,9.70
2012,09,16,05,33,9.70
2012,09,16,05,34,9.70
2012,09,16,05,35,9.70
2012,09,16,05,36,9.70
2012,09,16,05,37,9.70
2012,09,16,05,38,9.80
2012,09,16,05,39,9.80
2012,09,16,05,40,9.80
2012,09,16,05,41,9.80
2012,09,16,05,42,9.80
2012,09,16,05,43,9.80
2012,09,16,05,44,9.90
2012,09,16,05,45,9.90
2012,09,16,05,46,9.90
2012,09,16,05,47,9.90
2012,09,16,05,48,9.90
2012,09,16,05,49,9.90
2012,09,16,05,50,9.90
2012,09,16,05,51,9.90
2012,09,16,05,52,9.90
2012,09,16,05,53,9.90
2012,09,16,05,54,9.80
2012,09,16,05,55,9.80
2012,09,16,05,56,9.80
2012,09,16,05,57,9.70
2012,09,16,05,58,9.70
2012,09,16,05,59,9.70
2012,09,16,06,00,9.70
2012,09,16,06,01,9.70
2012,09,16,06,02,9.70
2012,09,16,06,03,9.70
2012,09,16,06,04,9.70
2012,09,16,06,05,9.70
2012,09,16,06,06,9.70
2012,09,16,06,07,9.70
2012,09,16,06,08,9.60
2012,09,16,06,09,9.60
2012,09,16,06,10,9.50
2012,09,16,06,11,9.50
2012,09,16,06,12,9.50
2012,09,16,06,13,9.50
2012,09,16,06,14,9.50
2012,09,16,06,15,9.60
2012,09,16,06,16,9.70
2012,09,16,06,17,9.80
2012,09,16,06,18,9.90
2012,09,16,06,19,9.90
2012,09,16,06,20,9.90
2012,09,16,06,21,9.70
2012,09,16,06,22,9.60
2012,09,16,06,23,9.50
2012,09,16,06,24,9.40
2012,09,16,06,25,9.30
2012,09,16,06,26,9.20
2012,09,16,06,27,9.20
2012,09,16,06,28,9.20
2012,09,16,06,29,9.20
2012,09,16,06,30,9.20
2012,09,16,06,31,9.20
2012,09,16,06,32,9.20
2012,09,16,06,33,9.20
2012,09,16,06,34,9.20
2012,09,16,06,35,9.20
2012,09,16,06,36,9.20
2012,09,16,06,37,9.20
2012,09,16,06,38,9.20
2012,09,16,06,39,9.20
2012,09,16,06,40,9.20
2012,09,16,06,41,9.20
2012,09,16,06,42,9.20
2012,09,16,06,43,9.10
2012,09,16,06,44,9.10
2012,09,16,06,45,9.00
2012,09,16,06,46,8.90
2012,09,16,06,47,8.90
2012,09,16,06,48,8.80
2012,09,16,06,49,8.70
2012,09,16,06,50,8.70
2012,09,16,06,51,8.70
2012,09,16,06,52,8.70
2012,09,16,06,53,8.70
2012,09,16,06,54,8.70
2012,09,16,06,55,8.70
2012,09,16,06,56,8.70
2012,09,16,06,57,8.70
2012,09,16,06,58,8.70
2012,09,16,06,59,8.70
2012,09,16,07,00,8.70
2012,09,16,07,01,8.60
2012,09,16,07,02,8.60
2012,09,16,07,03,8.60
2012,09,16,07,04,8.60
2012,09,16,07,05,8.60
2012,09,16,07,06,8.60
2012,09,16,07,07,8.60
2012,09,16,07,08,8.50
2012,09,16,07,09,8.50
2012,09,16,07,10,8.50
2012,09,16,07,11,8.50
2012,09,16,07,12,8.50
2012,09,16,07,13,8.50
2012,09,16,07,14,8.50
2012,09,16,07,15,8.50
2012,09,16,07,16,8.60
2012,09,16,07,17,8.60
2012,09,16,07,18,8.60
2012,09,16,07,19,8.60
2012,09,16,07,20,8.60
2012,09,16,07,21,8.70
2012,09,16,07,22,8.70
2012,09,16,07,23,8.70
2012,09,16,07,24,8.70
2012,09,16,07,25,8.70
2012,09,16,07,26,8.70
2012,09,16,07,27,8.80
2012,09,16,07,28,8.80
2012,09,16,07,29,8.90
2012,09,16,07,30,8.90
2012,09,16,07,31,9.00
2012,09,16,07,32,9.00
2012,09,16,07,33,9.00
2012,09,16,07,34,9.00
2012,09,16,07,35,9.10
2012,09,16,07,36,9.10
2012,09,16,07,37,9.20
2012,09,16,07,38,9.30
2012,09,16,07,39,9.30
2012,09,16,07,40,9.40
2012,09,16,07,41,9.40
2012,09,16,07,42,9.50
2012,09,16,07,43,9.50
2012,09,16,07,44,9.50
2012,09,16,07,45,9.50
2012,09,16,07,46,9.50
2012,09,16,07,47,9.60
2012,09,16,07,48,9.60
2012,09,16,07,49,9.60
2012,09,16,07,50,9.70
2012,09,16,07,51,9.70
2012,09,16,07,52,9.70
2012,09,16,07,53,9.70
2012,09,16,07,54,9.80
2012,09,16,07,55,9.80
2012,09,16,07,56,9.90
2012,09,16,07,57,9.90
2012,09,16,07,58,10.00
2012,09,16,07,59,10.10
2012,09,16,08,00,10.20
2012,09,16,08,01,10.20
2012,09,16,08,02,10.30
2012,09,16,08,03,10.40
2012,09,16,08,04,10.50
2012,09,16,08,05,10.60
2012,09,16,08,06,10.60
2012,09,16,08,07,10.70
2012,09,16,08,08,10.80
2012,09,16,08,09,10.90
2012,09,16,08,10,11.00
2012,09,16,08,11,11.10
2012,09,16,08,12,11.20
2012,09,16,08,13,11.40
2012,09,16,08,14,11.60
2012,09,16,08,15,11.70
2012,09,16,08,16,11.90
2012,09,16,08,17,12.00
2012,09,16,08,18,12.20
2012,09,16,08,19,12.30
2012,09,16,08,20,12.50
2012,09,16,08,21,12.60
2012,09,16,08,22,12.70
2012,09,16,08,23,12.80
2012,09,16,08,24,12.80
2012,09,16,08,25,12.90
2012,09,16,08,26,13.00
2012,09,16,08,27,13.10
2012,09,16,08,28,13.10
2012,09,16,08,29,13.20
2012,09,16,08,30,13.20
2012,09,16,08,31,13.20
2012,09,16,08,32,13.30
2012,09,16,08,33,13.30
2012,09,16,08,34,13.30
2012,09,16,08,35,13.30
2012,09,16,08,36,13.30
2012,09,16,08,37,13.30
2012,09,16,08,38,13.40
2012,09,16,08,39,13.40
2012,09,16,08,40,13.50
2012,09,16,08,41,13.60
2012,09,16,08,42,13.70
2012,09,16,08,43,13.70
2012,09,16,08,44,13.90
2012,09,16,08,45,13.90
2012,09,16,08,46,14.00
2012,09,16,08,47,14.10
2012,09,16,08,48,14.20
2012,09,16,08,49,14.30
2012,09,16,08,50,14.50
2012,09,16,08,51,14.60
2012,09,16,08,52,14.70
2012,09,16,08,53,14.80
2012,09,16,08,54,15.00
2012,09,16,08,55,15.10
2012,09,16,08,56,15.20
2012,09,16,08,57,15.30
2012,09,16,08,58,15.50
2012,09,16,08,59,15.60
2012,09,16,09,00,15.80
2012,09,16,09,01,15.90
2012,09,16,09,02,16.00
2012,09,16,09,03,16.10
2012,09,16,09,04,16.20
2012,09,16,09,05,16.30
2012,09,16,09,06,16.50
2012,09,16,09,07,16.60
2012,09,16,09,08,16.70
2012,09,16,09,09,16.80
2012,09,16,09,10,16.90
2012,09,16,09,11,16.90
2012,09,16,09,12,17.00
2012,09,16,09,13,17.00
2012,09,16,09,14,17.10
2012,09,16,09,15,17.20
2012,09,16,09,16,17.20
2012,09,16,09,17,17.30
2012,09,16,09,18,17.30
2012,09,16,09,19,17.30
2012,09,16,09,20,17.30
2012,09,16,09,21,17.40
2012,09,16,09,22,17.40
2012,09,16,09,23,17.50
2012,09,16,09,24,17.50
2012,09,16,09,25,17.60
2012,09,16,09,26,17.70
2012,09,16,09,27,17.70
2012,09,16,09,28,17.80
2012,09,16,09,29,17.90
2012,09,16,09,30,17.90
2012,09,16,09,31,17.90
2012,09,16,09,32,17.90
2012,09,16,09,33,17.90
2012,09,16,09,34,17.90
2012,09,16,09,35,18.00
2012,09,16,09,36,18.10
2012,09,16,09,37,18.20
2012,09,16,09,38,18.20
2012,09,16,09,39,18.30
2012,09,16,09,40,18.30
2012,09,16,09,41,18.40
2012,09,16,09,42,18.50
2012,09,16,09,43,18.50
2012,09,16,09,44,18.60
2012,09,16,09,45,18.60
2012,09,16,09,46,18.70
2012,09,16,09,47,18.70
2012,09,16,09,48,18.80
2012,09,16,09,49,18.80
2012,09,16,09,50,18.90
2012,09,16,09,51,18.90
2012,09,16,09,52,19.00
2012,09,16,09,53,18.90
2012,09,16,09,54,18.90
2012,09,16,09,55,18.90
2012,09,16,09,56,19.00
2012,09,16,09,57,19.10
2012,09,16,09,58,19.10
2012,09,16,09,59,19.10
2012,09,16,10,00,19.10
2012,09,16,10,01,19.10
2012,09,16,10,02,19.10
2012,09,16,10,03,19.00
2012,09,16,10,04,18.90
2012,09,16,10,05,18.90
2012,09,16,10,06,19.00
2012,09,16,10,07,19.10
2012,09,16,10,08,19.10
2012,09,16,10,09,19.10
2012,09,16,10,10,19.20
2012,09,16,10,11,19.30
2012,09,16,10,12,19.40
2012,09,16,10,13,19.40
2012,09,16,10,14,19.60
2012,09,16,10,15,19.70
2012,09,16,10,16,19.70
2012,09,16,10,17,19.80
2012,09,16,10,18,19.80
2012,09,16,10,19,19.80
2012,09,16,10,20,19.70
2012,09,16,10,21,19.60
2012,09,16,10,22,19.60
2012,09,16,10,23,19.70
2012,09,16,10,24,19.80
2012,09,16,10,25,19.80
2012,09,16,10,26,19.80
2012,09,16,10,27,19.70
2012,09,16,10,28,19.80
2012,09,16,10,29,19.80
2012,09,16,10,30,19.90
2012,09,16,10,31,19.90
2012,09,16,10,32,20.10
2012,09,16,10,33,20.20
2012,09,16,10,34,20.20
2012,09,16,10,35,20.20
2012,09,16,10,36,20.20
2012,09,16,10,37,20.30
2012,09,16,10,38,20.40
2012,09,16,10,39,20.40
2012,09,16,10,40,20.50
2012,09,16,10,41,20.50
2012,09,16,10,42,20.40
2012,09,16,10,43,20.30
2012,09,16,10,44,20.20
2012,09,16,10,45,20.20
2012,09,16,10,46,20.20
2012,09,16,10,47,20.20
2012,09,16,10,48,20.20
2012,09,16,10,49,20.20
2012,09,16,10,50,20.20
2012,09,16,10,51,20.30
2012,09,16,10,52,20.30
2012,09,16,10,53,20.30
2012,09,16,10,54,20.40
2012,09,16,10,55,20.50
2012,09,16,10,56,20.50
2012,09,16,10,57,20.60
2012,09,16,10,58,20.80
2012,09,16,10,59,20.80
2012,09,16,11,00,21.00
2012,09,16,11,01,21.00
2012,09,16,11,02,21.10
2012,09,16,11,03,21.30
2012,09,16,11,04,21.30
2012,09,16,11,05,21.30
2012,09,16,11,06,21.30
2012,09,16,11,07,21.50
2012,09,16,11,08,21.60
2012,09,16,11,09,21.60
2012,09,16,11,10,21.60
2012,09,16,11,11,21.70
2012,09,16,11,12,21.70
2012,09,16,11,13,21.60
2012,09,16,11,14,21.40
2012,09,16,11,15,21.10
2012,09,16,11,16,21.00
2012,09,16,11,17,21.00
2012,09,16,11,18,21.00
2012,09,16,11,19,20.90
2012,09,16,11,20,20.80
2012,09,16,11,21,20.70
2012,09,16,11,22,20.70
2012,09,16,11,23,20.70
2012,09,16,11,24,20.80
2012,09,16,11,25,20.90
2012,09,16,11,26,21.00
2012,09,16,11,27,21.10
2012,09,16,11,28,21.20
2012,09,16,11,29,21.30
2012,09,16,11,30,21.50
2012,09,16,11,31,21.60
2012,09,16,11,32,21.70
2012,09,16,11,33,21.80
2012,09,16,11,34,21.90
2012,09,16,11,35,21.80
2012,09,16,11,36,21.70
2012,09,16,11,37,21.70
2012,09,16,11,38,21.70
2012,09,16,11,39,21.70
2012,09,16,11,40,21.50
2012,09,16,11,41,21.30
2012,09,16,11,42,21.30
2012,09,16,11,43,21.10
2012,09,16,11,44,21.10
2012,09,16,11,45,21.10
2012,09,16,11,46,21.00
2012,09,16,11,47,20.80
2012,09,16,11,48,20.50
2012,09,16,11,49,20.30
2012,09,16,11,50,20.10
2012,09,16,11,51,19.80
2012,09,16,11,52,19.60
2012,09,16,11,53,19.60
2012,09,16,11,54,19.50
2012,09,16,11,55,19.50
2012,09,16,11,56,19.60
2012,09,16,11,57,19.70
2012,09,16,11,58,19.80
2012,09,16,11,59,20.00
2012,09,16,12,00,20.20
2012,09,16,12,01,20.40
2012,09,16,12,02,20.50
2012,09,16,12,03,20.50
2012,09,16,12,04,20.70
2012,09,16,12,05,20.80
2012,09,16,12,06,20.80
2012,09,16,12,07,20.90
2012,09,16,12,08,20.90
2012,09,16,12,09,20.90
2012,09,16,12,10,21.00
2012,09,16,12,11,21.10
2012,09,16,12,12,21.10
2012,09,16,12,13,20.90
2012,09,16,12,14,20.80
2012,09,16,12,15,20.60
2012,09,16,12,16,20.50
2012,09,16,12,17,20.40
2012,09,16,12,18,20.40
2012,09,16,12,19,20.30
2012,09,16,12,20,20.30
2012,09,16,12,21,20.30
2012,09,16,12,22,20.20
2012,09,16,12,23,20.20
2012,09,16,12,24,20.20
2012,09,16,12,25,20.20
2012,09,16,12,26,20.20
2012,09,16,12,27,20.20
2012,09,16,12,28,20.20
2012,09,16,12,29,20.20
2012,09,16,12,30,20.20
2012,09,16,12,31,20.20
2012,09,16,12,32,20.20
2012,09,16,12,33,20.30
2012,09,16,12,34,20.40
2012,09,16,12,35,20.30
2012,09,16,12,36,20.40
2012,09,16,12,37,20.50
2012,09,16,12,38,20.60
2012,09,16,12,39,20.60
2012,09,16,12,40,20.50
2012,09,16,12,41,20.40
2012,09,16,12,42,20.30
2012,09,16,12,43,20.40
2012,09,16,12,44,20.50
2012,09,16,12,45,20.50
2012,09,16,12,46,20.60
2012,09,16,12,47,20.70
2012,09,16,12,48,20.70
2012,09,16,12,49,20.60
2012,09,16,12,50,20.60
2012,09,16,12,51,20.50
2012,09,16,12,52,20.40
2012,09,16,12,53,20.40
2012,09,16,12,54,20.30
2012,09,16,12,55,20.20
2012,09,16,12,56,20.20
2012,09,16,12,57,20.20
2012,09,16,12,58,20.20
2012,09,16,12,59,20.20
2012,09,16,13,00,20.20
2012,09,16,13,01,20.20
2012,09,16,13,02,20.20
2012,09,16,13,03,20.20
2012,09,16,13,04,20.20
2012,09,16,13,05,20.30
2012,09,16,13,06,20.20
2012,09,16,13,07,20.20
2012,09,16,13,08,20.20
2012,09,16,13,09,20.20
2012,09,16,13,10,20.20
2012,09,16,13,11,20.30
2012,09,16,13,12,20.40
2012,09,16,13,13,20.50
2012,09,16,13,14,20.50
2012,09,16,13,15,20.60
2012,09,16,13,16,20.70
2012,09,16,13,17,20.90
2012,09,16,13,18,21.10
2012,09,16,13,19,21.30
2012,09,16,13,20,21.50
2012,09,16,13,21,21.60
2012,09,16,13,22,21.70
2012,09,16,13,23,21.70
2012,09,16,13,24,21.50
2012,09,16,13,25,21.40
2012,09,16,13,26,21.40
2012,09,16,13,27,21.30
2012,09,16,13,28,21.40
2012,09,16,13,29,21.40
2012,09,16,13,30,21.40
2012,09,16,13,31,21.40
2012,09,16,13,32,21.40
2012,09,16,13,33,21.40
2012,09,16,13,34,21.40
2012,09,16,13,35,21.40
2012,09,16,13,36,21.30
2012,09,16,13,37,21.20
2012,09,16,13,38,21.10
2012,09,16,13,39,21.00
2012,09,16,13,40,21.00
2012,09,16,13,41,20.80
2012,09,16,13,42,20.70
2012,09,16,13,43,20.60
2012,09,16,13,44,20.60
2012,09,16,13,45,20.60
2012,09,16,13,46,20.60
2012,09,16,13,47,20.70
2012,09,16,13,48,20.80
2012,09,16,13,49,20.80
2012,09,16,13,50,20.90
2012,09,16,13,51,20.80
2012,09,16,13,52,20.80
2012,09,16,13,53,20.80
2012,09,16,13,54,20.70
2012,09,16,13,55,20.70
2012,09,16,13,56,20.80
2012,09,16,13,57,20.80
2012,09,16,13,58,20.80
2012,09,16,13,59,21.00
2012,09,16,14,00,21.00
2012,09,16,14,01,21.20
2012,09,16,14,02,21.30
2012,09,16,14,03,21.30
2012,09,16,14,04,21.40
2012,09,16,14,05,21.60
2012,09,16,14,06,21.70
2012,09,16,14,07,21.90
2012,09,16,14,08,22.00
2012,09,16,14,09,22.10
2012,09,16,14,10,22.10
2012,09,16,14,11,22.20
2012,09,16,14,12,22.20
2012,09,16,14,13,22.20
2012,09,16,14,14,22.20
2012,09,16,14,15,22.20
2012,09,16,14,16,22.20
2012,09,16,14,17,22.10
2012,09,16,14,18,22.10
2012,09,16,14,19,22.00
2012,09,16,14,20,22.00
2012,09,16,14,21,21.90
2012,09,16,14,22,21.80
2012,09,16,14,23,21.80
2012,09,16,14,24,22.00
2012,09,16,14,25,22.10
2012,09,16,14,26,22.10
2012,09,16,14,27,22.10
2012,09,16,14,28,22.00
2012,09,16,14,29,22.00
2012,09,16,14,30,22.00
2012,09,16,14,31,22.00
2012,09,16,14,32,22.10
2012,09,16,14,33,22.10
2012,09,16,14,34,22.00
2012,09,16,14,35,21.90
2012,09,16,14,36,21.90
2012,09,16,14,37,21.80
2012,09,16,14,38,21.80
2012,09,16,14,39,21.90
2012,09,16,14,40,22.00
2012,09,16,14,41,22.10
2012,09,16,14,42,22.10
2012,09,16,14,43,22.20
2012,09,16,14,44,22.20
2012,09,16,14,45,22.20
2012,09,16,14,46,22.20
2012,09,16,14,47,22.20
2012,09,16,14,48,22.30
2012,09,16,14,49,22.40
2012,09,16,14,50,22.40
2012,09,16,14,51,22.40
2012,09,16,14,52,22.40
2012,09,16,14,53,22.50
2012,09,16,14,54,22.70
2012,09,16,14,55,22.90
2012,09,16,14,56,23.00
2012,09,16,14,57,23.10
2012,09,16,14,58,23.30
2012,09,16,14,59,23.30
2012,09,16,15,00,23.30
2012,09,16,15,01,23.40
2012,09,16,15,02,23.50
2012,09,16,15,03,23.70
2012,09,16,15,04,23.70
2012,09,16,15,05,23.60
2012,09,16,15,06,23.40
2012,09,16,15,07,23.30
2012,09,16,15,08,23.30
2012,09,16,15,09,23.40
2012,09,16,15,10,23.50
2012,09,16,15,11,23.70
2012,09,16,15,12,23.80
2012,09,16,15,13,23.70
2012,09,16,15,14,23.70
2012,09,16,15,15,23.70
2012,09,16,15,16,23.70
2012,09,16,15,17,23.70
2012,09,16,15,18,23.70
2012,09,16,15,19,23.70
2012,09,16,15,20,23.80
2012,09,16,15,21,23.90
2012,09,16,15,22,24.00
2012,09,16,15,23,24.10
2012,09,16,15,24,24.10
2012,09,16,15,25,24.10
2012,09,16,15,26,24.20
2012,09,16,15,27,24.40
2012,09,16,15,28,24.50
2012,09,16,15,29,24.50
2012,09,16,15,30,24.50
2012,09,16,15,31,24.50
2012,09,16,15,32,24.50
2012,09,16,15,33,24.50
2012,09,16,15,34,24.50
2012,09,16,15,35,24.50
2012,09,16,15,36,24.50
2012,09,16,15,37,24.50
2012,09,16,15,38,24.40
2012,09,16,15,39,24.20
2012,09,16,15,40,24.10
2012,09,16,15,41,24.00
2012,09,16,15,42,23.90
2012,09,16,15,43,23.90
2012,09,16,15,44,23.70
2012,09,16,15,45,23.60
2012,09,16,15,46,23.40
2012,09,16,15,47,23.40
2012,09,16,15,48,23.40
2012,09,16,15,49,23.40
2012,09,16,15,50,23.40
2012,09,16,15,51,23.30
2012,09,16,15,52,23.30
2012,09,16,15,53,23.30
2012,09,16,15,54,23.30
2012,09,16,15,55,23.30
2012,09,16,15,56,23.20
2012,09,16,15,57,23.30
2012,09,16,15,58,23.30
2012,09,16,15,59,23.30
2012,09,16,16,00,23.30
2012,09,16,16,01,23.30
2012,09,16,16,02,23.40
2012,09,16,16,03,23.50
2012,09,16,16,04,23.70
2012,09,16,16,05,23.70
2012,09,16,16,06,23.80
2012,09,16,16,07,23.90
2012,09,16,16,08,23.90
2012,09,16,16,09,23.80
2012,09,16,16,10,23.80
2012,09,16,16,11,23.70
2012,09,16,16,12,23.50
2012,09,16,16,13,23.30
2012,09,16,16,14,23.30
2012,09,16,16,15,23.30
2012,09,16,16,16,23.30
2012,09,16,16,17,23.30
2012,09,16,16,18,23.30
2012,09,16,16,19,23.30
2012,09,16,16,20,23.30
2012,09,16,16,21,23.40
2012,09,16,16,22,23.40
2012,09,16,16,23,23.40
2012,09,16,16,24,23.30
2012,09,16,16,25,23.30
2012,09,16,16,26,23.40
2012,09,16,16,27,23.50
2012,09,16,16,28,23.60
2012,09,16,16,29,23.70
2012,09,16,16,30,23.70
2012,09,16,16,31,23.70
2012,09,16,16,32,23.60
2012,09,16,16,33,23.60
2012,09,16,16,34,23.60
2012,09,16,16,35,23.60
2012,09,16,16,36,23.50
2012,09,16,16,37,23.40
2012,09,16,16,38,23.30
2012,09,16,16,39,23.30
2012,09,16,16,40,23.20
2012,09,16,16,41,23.10
2012,09,16,16,42,23.00
2012,09,16,16,43,22.90
2012,09,16,16,44,22.90
2012,09,16,16,45,22.90
2012,09,16,16,46,22.90
2012,09,16,16,47,22.90
2012,09,16,16,48,22.90
2012,09,16,16,49,22.70
2012,09,16,16,50,22.60
2012,09,16,16,51,22.50
2012,09,16,16,52,22.50
2012,09,16,16,53,22.50
2012,09,16,16,54,22.50
2012,09,16,16,55,22.50
2012,09,16,16,56,22.60
2012,09,16,16,57,22.60
2012,09,16,16,58,22.60
2012,09,16,16,59,22.60
2012,09,16,17,00,22.50
2012,09,16,17,01,22.40
2012,09,16,17,02,22.40
2012,09,16,17,03,22.40
2012,09,16,17,04,22.40
2012,09,16,17,05,22.50
2012,09,16,17,06,22.60
2012,09,16,17,07,22.60
2012,09,16,17,08,22.70
2012,09,16,17,09,22.70
2012,09,16,17,10,22.80
2012,09,16,17,11,22.80
2012,09,16,17,12,22.90
2012,09,16,17,13,22.90
2012,09,16,17,14,22.90
2012,09,16,17,15,22.90
2012,09,16,17,16,22.80
2012,09,16,17,17,22.80
2012,09,16,17,18,22.80
2012,09,16,17,19,22.80
2012,09,16,17,20,22.80
2012,09,16,17,21,22.80
2012,09,16,17,22,22.80
2012,09,16,17,23,22.80
2012,09,16,17,24,22.80
2012,09,16,17,25,22.70
2012,09,16,17,26,22.70
2012,09,16,17,27,22.60
2012,09,16,17,28,22.50
2012,09,16,17,29,22.40
2012,09,16,17,30,22.30
2012,09,16,17,31,22.30