Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,11.10
2017,05,21,00,01,11.10
2017,05,21,00,02,11.00
2017,05,21,00,03,11.00
2017,05,21,00,04,11.00
2017,05,21,00,05,11.00
2017,05,21,00,06,11.00
2017,05,21,00,07,11.00
2017,05,21,00,08,11.00
2017,05,21,00,09,11.00
2017,05,21,00,10,11.00
2017,05,21,00,11,11.00
2017,05,21,00,12,11.00
2017,05,21,00,13,11.00
2017,05,21,00,14,10.90
2017,05,21,00,15,10.90
2017,05,21,00,16,10.90
2017,05,21,00,17,10.90
2017,05,21,00,18,10.90
2017,05,21,00,19,10.90
2017,05,21,00,20,10.90
2017,05,21,00,21,10.90
2017,05,21,00,22,10.90
2017,05,21,00,23,10.90
2017,05,21,00,24,10.90
2017,05,21,00,25,10.90
2017,05,21,00,26,10.90
2017,05,21,00,27,10.90
2017,05,21,00,28,10.90
2017,05,21,00,29,10.90
2017,05,21,00,30,10.90
2017,05,21,00,31,10.90
2017,05,21,00,32,10.90
2017,05,21,00,33,10.80
2017,05,21,00,34,10.80
2017,05,21,00,35,10.90
2017,05,21,00,36,10.80
2017,05,21,00,37,10.80
2017,05,21,00,38,10.80
2017,05,21,00,39,10.80
2017,05,21,00,40,10.80
2017,05,21,00,41,10.80
2017,05,21,00,42,10.80
2017,05,21,00,43,10.80
2017,05,21,00,44,10.80
2017,05,21,00,45,10.80
2017,05,21,00,46,10.80
2017,05,21,00,47,10.80
2017,05,21,00,48,10.80
2017,05,21,00,49,10.80
2017,05,21,00,50,10.80
2017,05,21,00,51,10.80
2017,05,21,00,52,10.80
2017,05,21,00,53,10.80
2017,05,21,00,54,10.80
2017,05,21,00,55,10.80
2017,05,21,00,56,10.80
2017,05,21,00,57,10.80
2017,05,21,00,58,10.80
2017,05,21,00,59,10.80
2017,05,21,01,00,10.80
2017,05,21,01,01,10.80
2017,05,21,01,02,10.80
2017,05,21,01,03,10.80
2017,05,21,01,04,10.80
2017,05,21,01,05,10.80
2017,05,21,01,06,10.80
2017,05,21,01,07,10.80
2017,05,21,01,08,10.80
2017,05,21,01,09,10.80
2017,05,21,01,10,10.80
2017,05,21,01,11,10.80
2017,05,21,01,12,10.80
2017,05,21,01,13,10.80
2017,05,21,01,14,10.80
2017,05,21,01,15,10.80
2017,05,21,01,16,10.80
2017,05,21,01,17,10.80
2017,05,21,01,18,10.80
2017,05,21,01,19,10.80
2017,05,21,01,20,10.80
2017,05,21,01,21,10.80
2017,05,21,01,22,10.80
2017,05,21,01,23,10.80
2017,05,21,01,24,10.80
2017,05,21,01,25,10.80
2017,05,21,01,26,10.80
2017,05,21,01,27,10.80
2017,05,21,01,28,10.80
2017,05,21,01,29,10.80
2017,05,21,01,30,10.80
2017,05,21,01,31,10.80
2017,05,21,01,32,10.80
2017,05,21,01,33,10.70
2017,05,21,01,34,10.70
2017,05,21,01,35,10.70
2017,05,21,01,36,10.70
2017,05,21,01,37,10.70
2017,05,21,01,38,10.70
2017,05,21,01,39,10.70
2017,05,21,01,40,10.70
2017,05,21,01,41,10.70
2017,05,21,01,42,10.70
2017,05,21,01,43,10.70
2017,05,21,01,44,10.70
2017,05,21,01,45,10.70
2017,05,21,01,46,10.70
2017,05,21,01,47,10.70
2017,05,21,01,48,10.70
2017,05,21,01,49,10.70
2017,05,21,01,50,10.70
2017,05,21,01,51,10.70
2017,05,21,01,52,10.70
2017,05,21,01,53,10.70
2017,05,21,01,54,10.70
2017,05,21,01,55,10.70
2017,05,21,01,56,10.70
2017,05,21,01,57,10.70
2017,05,21,01,58,10.70
2017,05,21,01,59,10.70
2017,05,21,02,00,10.70
2017,05,21,02,01,10.70
2017,05,21,02,02,10.70
2017,05,21,02,03,10.70
2017,05,21,02,04,10.70
2017,05,21,02,05,10.70
2017,05,21,02,06,10.70
2017,05,21,02,07,10.70
2017,05,21,02,08,10.70
2017,05,21,02,09,10.70
2017,05,21,02,10,10.70
2017,05,21,02,11,10.70
2017,05,21,02,12,10.70
2017,05,21,02,13,10.70
2017,05,21,02,14,10.60
2017,05,21,02,15,10.70
2017,05,21,02,16,10.60
2017,05,21,02,17,10.60
2017,05,21,02,18,10.60
2017,05,21,02,19,10.70
2017,05,21,02,20,10.70
2017,05,21,02,21,10.60
2017,05,21,02,22,10.60
2017,05,21,02,23,10.60
2017,05,21,02,24,10.60
2017,05,21,02,25,10.60
2017,05,21,02,26,10.60
2017,05,21,02,27,10.60
2017,05,21,02,28,10.60
2017,05,21,02,29,10.60
2017,05,21,02,30,10.60
2017,05,21,02,31,10.50
2017,05,21,02,32,10.50
2017,05,21,02,33,10.50
2017,05,21,02,34,10.50
2017,05,21,02,35,10.50
2017,05,21,02,36,10.50
2017,05,21,02,37,10.50
2017,05,21,02,38,10.50
2017,05,21,02,39,10.50
2017,05,21,02,40,10.50
2017,05,21,02,41,10.40
2017,05,21,02,42,10.40
2017,05,21,02,43,10.40
2017,05,21,02,44,10.40
2017,05,21,02,45,10.40
2017,05,21,02,46,10.40
2017,05,21,02,47,10.40
2017,05,21,02,48,10.40
2017,05,21,02,49,10.40
2017,05,21,02,50,10.40
2017,05,21,02,51,10.40
2017,05,21,02,52,10.40
2017,05,21,02,53,10.40
2017,05,21,02,54,10.40
2017,05,21,02,55,10.40
2017,05,21,02,56,10.40
2017,05,21,02,57,10.40
2017,05,21,02,58,10.40
2017,05,21,02,59,10.40
2017,05,21,03,00,10.40
2017,05,21,03,01,10.40
2017,05,21,03,02,10.40
2017,05,21,03,03,10.40
2017,05,21,03,04,10.40
2017,05,21,03,05,10.40
2017,05,21,03,06,10.40
2017,05,21,03,07,10.40
2017,05,21,03,08,10.40
2017,05,21,03,09,10.30
2017,05,21,03,10,10.40
2017,05,21,03,11,10.30
2017,05,21,03,12,10.30
2017,05,21,03,13,10.30
2017,05,21,03,14,10.30
2017,05,21,03,15,10.30
2017,05,21,03,16,10.30
2017,05,21,03,17,10.30
2017,05,21,03,18,10.30
2017,05,21,03,19,10.30
2017,05,21,03,20,10.30
2017,05,21,03,21,10.30
2017,05,21,03,22,10.30
2017,05,21,03,23,10.30
2017,05,21,03,24,10.30
2017,05,21,03,25,10.20
2017,05,21,03,26,10.30
2017,05,21,03,27,10.20
2017,05,21,03,28,10.30
2017,05,21,03,29,10.30
2017,05,21,03,30,10.20
2017,05,21,03,31,10.20
2017,05,21,03,32,10.20
2017,05,21,03,33,10.20
2017,05,21,03,34,10.20
2017,05,21,03,35,10.20
2017,05,21,03,36,10.20
2017,05,21,03,37,10.20
2017,05,21,03,38,10.20
2017,05,21,03,39,10.10
2017,05,21,03,40,10.10
2017,05,21,03,41,10.10
2017,05,21,03,42,10.10
2017,05,21,03,43,10.20
2017,05,21,03,44,10.10
2017,05,21,03,45,10.10
2017,05,21,03,46,10.10
2017,05,21,03,47,10.10
2017,05,21,03,48,10.10
2017,05,21,03,49,10.10
2017,05,21,03,50,10.10
2017,05,21,03,51,10.10
2017,05,21,03,52,10.10
2017,05,21,03,53,10.10
2017,05,21,03,54,10.10
2017,05,21,03,55,10.00
2017,05,21,03,56,10.00
2017,05,21,03,57,10.00
2017,05,21,03,58,10.00
2017,05,21,03,59,10.00
2017,05,21,04,00,9.90
2017,05,21,04,01,10.00
2017,05,21,04,02,9.90
2017,05,21,04,03,9.90
2017,05,21,04,04,9.90
2017,05,21,04,05,9.90
2017,05,21,04,06,9.90
2017,05,21,04,07,9.90
2017,05,21,04,08,9.90
2017,05,21,04,09,9.90
2017,05,21,04,10,9.90
2017,05,21,04,11,9.90
2017,05,21,04,12,9.90
2017,05,21,04,13,9.90
2017,05,21,04,14,9.80
2017,05,21,04,15,9.80
2017,05,21,04,16,9.80
2017,05,21,04,17,9.80
2017,05,21,04,18,9.80
2017,05,21,04,19,9.80
2017,05,21,04,20,9.80
2017,05,21,04,21,9.80
2017,05,21,04,22,9.80
2017,05,21,04,23,9.70
2017,05,21,04,24,9.70
2017,05,21,04,25,9.70
2017,05,21,04,26,9.70
2017,05,21,04,27,9.70
2017,05,21,04,28,9.70
2017,05,21,04,29,9.70
2017,05,21,04,30,9.60
2017,05,21,04,31,9.60
2017,05,21,04,32,9.60
2017,05,21,04,33,9.60
2017,05,21,04,34,9.60
2017,05,21,04,35,9.60
2017,05,21,04,36,9.50
2017,05,21,04,37,9.50
2017,05,21,04,38,9.50
2017,05,21,04,39,9.40
2017,05,21,04,40,9.40
2017,05,21,04,41,9.40
2017,05,21,04,42,9.40
2017,05,21,04,43,9.40
2017,05,21,04,44,9.40
2017,05,21,04,45,9.30
2017,05,21,04,46,9.30
2017,05,21,04,47,9.30
2017,05,21,04,48,9.30
2017,05,21,04,49,9.30
2017,05,21,04,50,9.30
2017,05,21,04,51,9.30
2017,05,21,04,52,9.30
2017,05,21,04,53,9.20
2017,05,21,04,54,9.20
2017,05,21,04,55,9.20
2017,05,21,04,56,9.20
2017,05,21,04,57,9.20
2017,05,21,04,58,9.20
2017,05,21,04,59,9.20
2017,05,21,05,00,9.20
2017,05,21,05,01,9.20
2017,05,21,05,02,9.10
2017,05,21,05,03,9.10
2017,05,21,05,04,9.10
2017,05,21,05,05,9.10
2017,05,21,05,06,9.10
2017,05,21,05,07,9.10
2017,05,21,05,08,9.10
2017,05,21,05,09,9.10
2017,05,21,05,10,9.10
2017,05,21,05,11,9.10
2017,05,21,05,12,9.10
2017,05,21,05,13,9.10
2017,05,21,05,14,9.10
2017,05,21,05,15,9.10
2017,05,21,05,16,9.10
2017,05,21,05,17,9.10
2017,05,21,05,18,9.10
2017,05,21,05,19,9.10
2017,05,21,05,20,9.10
2017,05,21,05,21,9.10
2017,05,21,05,22,9.10
2017,05,21,05,23,9.10
2017,05,21,05,24,9.00
2017,05,21,05,25,9.00
2017,05,21,05,26,9.00
2017,05,21,05,27,9.00
2017,05,21,05,28,9.00
2017,05,21,05,29,9.00
2017,05,21,05,30,9.00
2017,05,21,05,31,9.00
2017,05,21,05,32,9.00
2017,05,21,05,33,9.00
2017,05,21,05,34,9.00
2017,05,21,05,35,8.90
2017,05,21,05,36,8.90
2017,05,21,05,37,8.90
2017,05,21,05,38,8.90
2017,05,21,05,39,8.90
2017,05,21,05,40,8.90
2017,05,21,05,41,8.90
2017,05,21,05,42,8.90
2017,05,21,05,43,8.90
2017,05,21,05,44,8.90
2017,05,21,05,45,8.90
2017,05,21,05,46,8.90
2017,05,21,05,47,8.90
2017,05,21,05,48,8.90
2017,05,21,05,49,8.90
2017,05,21,05,50,8.90
2017,05,21,05,51,8.90
2017,05,21,05,52,8.90
2017,05,21,05,53,8.90
2017,05,21,05,54,8.90
2017,05,21,05,55,8.90
2017,05,21,05,56,8.80
2017,05,21,05,57,8.80
2017,05,21,05,58,8.80
2017,05,21,05,59,8.80
2017,05,21,06,00,8.80
2017,05,21,06,01,8.80
2017,05,21,06,02,8.80
2017,05,21,06,03,8.80
2017,05,21,06,04,8.80
2017,05,21,06,05,8.80
2017,05,21,06,06,8.80
2017,05,21,06,07,8.80
2017,05,21,06,08,8.80
2017,05,21,06,09,8.80
2017,05,21,06,10,8.80
2017,05,21,06,11,8.80
2017,05,21,06,12,8.90
2017,05,21,06,13,8.90
2017,05,21,06,14,8.90
2017,05,21,06,15,8.90
2017,05,21,06,16,8.90
2017,05,21,06,17,8.90
2017,05,21,06,18,8.90
2017,05,21,06,19,8.90
2017,05,21,06,20,8.90
2017,05,21,06,21,9.00
2017,05,21,06,22,9.00
2017,05,21,06,23,9.00
2017,05,21,06,24,9.00
2017,05,21,06,25,9.00
2017,05,21,06,26,9.00
2017,05,21,06,27,9.10
2017,05,21,06,28,9.10
2017,05,21,06,29,9.10
2017,05,21,06,30,9.20
2017,05,21,06,31,9.20
2017,05,21,06,32,9.20
2017,05,21,06,33,9.20
2017,05,21,06,34,9.20
2017,05,21,06,35,9.20
2017,05,21,06,36,9.30
2017,05,21,06,37,9.30
2017,05,21,06,38,9.30
2017,05,21,06,39,9.40
2017,05,21,06,40,9.40
2017,05,21,06,41,9.40
2017,05,21,06,42,9.50
2017,05,21,06,43,9.60
2017,05,21,06,44,9.60
2017,05,21,06,45,9.70
2017,05,21,06,46,9.80
2017,05,21,06,47,9.90
2017,05,21,06,48,10.00
2017,05,21,06,49,10.10
2017,05,21,06,50,10.20
2017,05,21,06,51,10.20
2017,05,21,06,52,10.20
2017,05,21,06,53,10.20
2017,05,21,06,54,10.20
2017,05,21,06,55,10.20
2017,05,21,06,56,10.20
2017,05,21,06,57,10.20
2017,05,21,06,58,10.20
2017,05,21,06,59,10.20
2017,05,21,07,00,10.30
2017,05,21,07,01,10.30
2017,05,21,07,02,10.30
2017,05,21,07,03,10.30
2017,05,21,07,04,10.30
2017,05,21,07,05,10.30
2017,05,21,07,06,10.30
2017,05,21,07,07,10.40
2017,05,21,07,08,10.40
2017,05,21,07,09,10.40
2017,05,21,07,10,10.40
2017,05,21,07,11,10.40
2017,05,21,07,12,10.40
2017,05,21,07,13,10.40
2017,05,21,07,14,10.50
2017,05,21,07,15,10.50
2017,05,21,07,16,10.50
2017,05,21,07,17,10.50
2017,05,21,07,18,10.50
2017,05,21,07,19,10.50
2017,05,21,07,20,10.50
2017,05,21,07,21,10.50
2017,05,21,07,22,10.50
2017,05,21,07,23,10.60
2017,05,21,07,24,10.60
2017,05,21,07,25,10.60
2017,05,21,07,26,10.60
2017,05,21,07,27,10.60
2017,05,21,07,28,10.70
2017,05,21,07,29,10.70
2017,05,21,07,30,10.70
2017,05,21,07,31,10.70
2017,05,21,07,32,10.80
2017,05,21,07,33,10.80
2017,05,21,07,34,10.90
2017,05,21,07,35,10.90
2017,05,21,07,36,11.00
2017,05,21,07,37,11.00
2017,05,21,07,38,11.00
2017,05,21,07,39,11.10
2017,05,21,07,40,11.10
2017,05,21,07,41,11.10
2017,05,21,07,42,11.20
2017,05,21,07,43,11.20
2017,05,21,07,44,11.30
2017,05,21,07,45,11.30
2017,05,21,07,46,11.30
2017,05,21,07,47,11.30
2017,05,21,07,48,11.40
2017,05,21,07,49,11.40
2017,05,21,07,50,11.40
2017,05,21,07,51,11.40
2017,05,21,07,52,11.40
2017,05,21,07,53,11.50
2017,05,21,07,54,11.50
2017,05,21,07,55,11.50
2017,05,21,07,56,11.60
2017,05,21,07,57,11.60
2017,05,21,07,58,11.70
2017,05,21,07,59,11.70
2017,05,21,08,00,11.80
2017,05,21,08,01,11.80
2017,05,21,08,02,11.80
2017,05,21,08,03,11.80
2017,05,21,08,04,11.90
2017,05,21,08,05,11.90
2017,05,21,08,06,11.90
2017,05,21,08,07,11.90
2017,05,21,08,08,12.00
2017,05,21,08,09,12.00
2017,05,21,08,10,12.00
2017,05,21,08,11,12.00
2017,05,21,08,12,12.00
2017,05,21,08,13,12.00
2017,05,21,08,14,11.90
2017,05,21,08,15,11.90
2017,05,21,08,16,11.90
2017,05,21,08,17,11.90
2017,05,21,08,18,11.90
2017,05,21,08,19,11.90
2017,05,21,08,20,11.90
2017,05,21,08,21,11.90
2017,05,21,08,22,11.90
2017,05,21,08,23,11.90
2017,05,21,08,24,12.00
2017,05,21,08,25,12.00
2017,05,21,08,26,12.00
2017,05,21,08,27,12.00
2017,05,21,08,28,12.00
2017,05,21,08,29,12.10
2017,05,21,08,30,12.10
2017,05,21,08,31,12.10
2017,05,21,08,32,12.20
2017,05,21,08,33,12.20
2017,05,21,08,34,12.20
2017,05,21,08,35,12.30
2017,05,21,08,36,12.30
2017,05,21,08,37,12.30
2017,05,21,08,38,12.30
2017,05,21,08,39,12.40
2017,05,21,08,40,12.40
2017,05,21,08,41,12.40
2017,05,21,08,42,12.50
2017,05,21,08,43,12.50
2017,05,21,08,44,12.60
2017,05,21,08,45,12.70
2017,05,21,08,46,12.70
2017,05,21,08,47,12.80
2017,05,21,08,48,12.80
2017,05,21,08,49,12.90
2017,05,21,08,50,12.90
2017,05,21,08,51,12.90
2017,05,21,08,52,13.00
2017,05,21,08,53,13.00
2017,05,21,08,54,13.00
2017,05,21,08,55,13.00
2017,05,21,08,56,12.90
2017,05,21,08,57,12.90
2017,05,21,08,58,12.90
2017,05,21,08,59,12.90
2017,05,21,09,00,12.80
2017,05,21,09,01,12.80
2017,05,21,09,02,12.80
2017,05,21,09,03,12.80
2017,05,21,09,04,12.80
2017,05,21,09,05,12.80
2017,05,21,09,06,12.80
2017,05,21,09,07,12.80
2017,05,21,09,08,12.80
2017,05,21,09,09,12.80
2017,05,21,09,10,12.90
2017,05,21,09,11,12.90
2017,05,21,09,12,12.90
2017,05,21,09,13,12.90
2017,05,21,09,14,12.90
2017,05,21,09,15,12.90
2017,05,21,09,16,12.90
2017,05,21,09,17,12.90
2017,05,21,09,18,12.90
2017,05,21,09,19,12.90
2017,05,21,09,20,12.80
2017,05,21,09,21,12.80
2017,05,21,09,22,12.80
2017,05,21,09,23,12.80
2017,05,21,09,24,12.70
2017,05,21,09,25,12.70
2017,05,21,09,26,12.70
2017,05,21,09,27,12.70
2017,05,21,09,28,12.70
2017,05,21,09,29,12.80
2017,05,21,09,30,12.80
2017,05,21,09,31,12.90
2017,05,21,09,32,12.90
2017,05,21,09,33,12.90
2017,05,21,09,34,12.90
2017,05,21,09,35,13.00
2017,05,21,09,36,13.00
2017,05,21,09,37,13.00
2017,05,21,09,38,12.90
2017,05,21,09,39,12.90
2017,05,21,09,40,12.90
2017,05,21,09,41,12.90
2017,05,21,09,42,12.90
2017,05,21,09,43,12.80
2017,05,21,09,44,12.80
2017,05,21,09,45,12.80
2017,05,21,09,46,12.80
2017,05,21,09,47,12.80
2017,05,21,09,48,12.80
2017,05,21,09,49,12.80
2017,05,21,09,50,12.80
2017,05,21,09,51,12.80
2017,05,21,09,52,12.80
2017,05,21,09,53,12.80
2017,05,21,09,54,12.80
2017,05,21,09,55,12.80
2017,05,21,09,56,12.80
2017,05,21,09,57,12.80
2017,05,21,09,58,12.70
2017,05,21,09,59,12.80
2017,05,21,10,00,12.80
2017,05,21,10,01,12.90
2017,05,21,10,02,13.00
2017,05,21,10,03,13.00
2017,05,21,10,04,13.10
2017,05,21,10,05,13.20
2017,05,21,10,06,13.20
2017,05,21,10,07,13.20
2017,05,21,10,08,13.20
2017,05,21,10,09,13.20
2017,05,21,10,10,13.30
2017,05,21,10,11,13.30
2017,05,21,10,12,13.30
2017,05,21,10,13,13.20
2017,05,21,10,14,13.20
2017,05,21,10,15,13.20
2017,05,21,10,16,13.20
2017,05,21,10,17,13.30
2017,05,21,10,18,13.30
2017,05,21,10,19,13.40
2017,05,21,10,20,13.40
2017,05,21,10,21,13.30
2017,05,21,10,22,13.40
2017,05,21,10,23,13.40
2017,05,21,10,24,13.50
2017,05,21,10,25,13.60
2017,05,21,10,26,13.60
2017,05,21,10,27,13.60
2017,05,21,10,28,13.70
2017,05,21,10,29,13.70
2017,05,21,10,30,13.70
2017,05,21,10,31,13.70
2017,05,21,10,32,13.70
2017,05,21,10,33,13.80
2017,05,21,10,34,13.80
2017,05,21,10,35,13.90
2017,05,21,10,36,14.00
2017,05,21,10,37,14.10
2017,05,21,10,38,14.20
2017,05,21,10,39,14.30
2017,05,21,10,40,14.40
2017,05,21,10,41,14.40
2017,05,21,10,42,14.40
2017,05,21,10,43,14.50
2017,05,21,10,44,14.50
2017,05,21,10,45,14.50
2017,05,21,10,46,14.50
2017,05,21,10,47,14.50
2017,05,21,10,48,14.50
2017,05,21,10,49,14.50
2017,05,21,10,50,14.50
2017,05,21,10,51,14.40
2017,05,21,10,52,14.30
2017,05,21,10,53,14.30
2017,05,21,10,54,14.30
2017,05,21,10,55,14.40
2017,05,21,10,56,14.50
2017,05,21,10,57,14.60
2017,05,21,10,58,14.60
2017,05,21,10,59,14.70
2017,05,21,11,00,14.70
2017,05,21,11,01,14.70
2017,05,21,11,02,14.70
2017,05,21,11,03,14.70
2017,05,21,11,04,14.70
2017,05,21,11,05,14.80
2017,05,21,11,06,14.90
2017,05,21,11,07,15.00
2017,05,21,11,08,15.00
2017,05,21,11,09,15.20
2017,05,21,11,10,15.30
2017,05,21,11,11,15.40
2017,05,21,11,12,15.50
2017,05,21,11,13,15.60
2017,05,21,11,14,15.70
2017,05,21,11,15,15.80
2017,05,21,11,16,15.90
2017,05,21,11,17,16.00
2017,05,21,11,18,16.10
2017,05,21,11,19,16.20
2017,05,21,11,20,16.30
2017,05,21,11,21,16.50
2017,05,21,11,22,16.60
2017,05,21,11,23,16.70
2017,05,21,11,24,16.70
2017,05,21,11,25,16.80
2017,05,21,11,26,16.80
2017,05,21,11,27,16.70
2017,05,21,11,28,16.70
2017,05,21,11,29,16.70
2017,05,21,11,30,16.70
2017,05,21,11,31,16.70
2017,05,21,11,32,16.70
2017,05,21,11,33,16.80
2017,05,21,11,34,16.90
2017,05,21,11,35,17.00
2017,05,21,11,36,17.00
2017,05,21,11,37,17.00
2017,05,21,11,38,17.10
2017,05,21,11,39,17.10
2017,05,21,11,40,17.00
2017,05,21,11,41,16.90
2017,05,21,11,42,16.90
2017,05,21,11,43,16.80
2017,05,21,11,44,16.70
2017,05,21,11,45,16.50
2017,05,21,11,46,16.50
2017,05,21,11,47,16.50
2017,05,21,11,48,16.50
2017,05,21,11,49,16.50
2017,05,21,11,50,16.60
2017,05,21,11,51,16.60
2017,05,21,11,52,16.70
2017,05,21,11,53,16.70
2017,05,21,11,54,16.80
2017,05,21,11,55,16.80
2017,05,21,11,56,16.80
2017,05,21,11,57,16.80
2017,05,21,11,58,16.80
2017,05,21,11,59,16.90
2017,05,21,12,00,16.90
2017,05,21,12,01,16.90
2017,05,21,12,02,17.00
2017,05,21,12,03,17.00
2017,05,21,12,04,17.00
2017,05,21,12,05,17.10
2017,05,21,12,06,17.10
2017,05,21,12,07,17.20
2017,05,21,12,08,17.20
2017,05,21,12,09,17.20
2017,05,21,12,10,17.20
2017,05,21,12,11,17.30
2017,05,21,12,12,17.30
2017,05,21,12,13,17.30
2017,05,21,12,14,17.30
2017,05,21,12,15,17.30
2017,05,21,12,16,17.30
2017,05,21,12,17,17.20
2017,05,21,12,18,17.20
2017,05,21,12,19,17.20
2017,05,21,12,20,17.20
2017,05,21,12,21,17.10
2017,05,21,12,22,17.00
2017,05,21,12,23,16.90
2017,05,21,12,24,16.80
2017,05,21,12,25,16.70
2017,05,21,12,26,16.60
2017,05,21,12,27,16.50
2017,05,21,12,28,16.40
2017,05,21,12,29,16.30
2017,05,21,12,30,16.30
2017,05,21,12,31,16.30
2017,05,21,12,32,16.30
2017,05,21,12,33,16.30
2017,05,21,12,34,16.30
2017,05,21,12,35,16.40
2017,05,21,12,36,16.40
2017,05,21,12,37,16.40
2017,05,21,12,38,16.30
2017,05,21,12,39,16.30
2017,05,21,12,40,16.30
2017,05,21,12,41,16.30
2017,05,21,12,42,16.40
2017,05,21,12,43,16.40
2017,05,21,12,44,16.50
2017,05,21,12,45,16.60
2017,05,21,12,46,16.80
2017,05,21,12,47,16.90
2017,05,21,12,48,17.00
2017,05,21,12,49,17.20
2017,05,21,12,50,17.30
2017,05,21,12,51,17.30
2017,05,21,12,52,17.30
2017,05,21,12,53,17.40
2017,05,21,12,54,17.40
2017,05,21,12,55,17.40
2017,05,21,12,56,17.50
2017,05,21,12,57,17.40
2017,05,21,12,58,17.30
2017,05,21,12,59,17.20
2017,05,21,13,00,17.10
2017,05,21,13,01,17.00
2017,05,21,13,02,16.90
2017,05,21,13,03,16.80
2017,05,21,13,04,16.80
2017,05,21,13,05,16.70
2017,05,21,13,06,16.50
2017,05,21,13,07,16.50
2017,05,21,13,08,16.40
2017,05,21,13,09,16.40
2017,05,21,13,10,16.40
2017,05,21,13,11,16.30
2017,05,21,13,12,16.30
2017,05,21,13,13,16.20
2017,05,21,13,14,16.20
2017,05,21,13,15,16.20
2017,05,21,13,16,16.30
2017,05,21,13,17,16.30
2017,05,21,13,18,16.30
2017,05,21,13,19,16.30
2017,05,21,13,20,16.30
2017,05,21,13,21,16.30
2017,05,21,13,22,16.30
2017,05,21,13,23,16.30
2017,05,21,13,24,16.20
2017,05,21,13,25,16.20
2017,05,21,13,26,16.10
2017,05,21,13,27,16.00
2017,05,21,13,28,16.00
2017,05,21,13,29,16.00
2017,05,21,13,30,16.00
2017,05,21,13,31,16.10
2017,05,21,13,32,16.20
2017,05,21,13,33,16.20
2017,05,21,13,34,16.30
2017,05,21,13,35,16.30
2017,05,21,13,36,16.20
2017,05,21,13,37,16.20
2017,05,21,13,38,16.30
2017,05,21,13,39,16.30
2017,05,21,13,40,16.40
2017,05,21,13,41,16.50
2017,05,21,13,42,16.60
2017,05,21,13,43,16.70
2017,05,21,13,44,16.80
2017,05,21,13,45,16.90
2017,05,21,13,46,16.90
2017,05,21,13,47,16.90
2017,05,21,13,48,17.00
2017,05,21,13,49,17.10
2017,05,21,13,50,17.20
2017,05,21,13,51,17.20
2017,05,21,13,52,17.30
2017,05,21,13,53,17.40
2017,05,21,13,54,17.50
2017,05,21,13,55,17.60
2017,05,21,13,56,17.70
2017,05,21,13,57,17.80
2017,05,21,13,58,17.80
2017,05,21,13,59,17.80
2017,05,21,14,00,17.80
2017,05,21,14,01,17.70
2017,05,21,14,02,17.60
2017,05,21,14,03,17.60
2017,05,21,14,04,17.50
2017,05,21,14,05,17.60
2017,05,21,14,06,17.60
2017,05,21,14,07,17.70
2017,05,21,14,08,17.80
2017,05,21,14,09,17.80
2017,05,21,14,10,17.90
2017,05,21,14,11,18.00
2017,05,21,14,12,18.00
2017,05,21,14,13,18.20
2017,05,21,14,14,18.30
2017,05,21,14,15,18.40
2017,05,21,14,16,18.50
2017,05,21,14,17,18.60
2017,05,21,14,18,18.70
2017,05,21,14,19,18.80
2017,05,21,14,20,18.90
2017,05,21,14,21,18.90
2017,05,21,14,22,18.90
2017,05,21,14,23,18.90
2017,05,21,14,24,18.90
2017,05,21,14,25,18.90
2017,05,21,14,26,19.00
2017,05,21,14,27,19.10
2017,05,21,14,28,19.10
2017,05,21,14,29,19.20
2017,05,21,14,30,19.10
2017,05,21,14,31,19.10
2017,05,21,14,32,19.00
2017,05,21,14,33,18.90
2017,05,21,14,34,18.90
2017,05,21,14,35,18.80
2017,05,21,14,36,18.80
2017,05,21,14,37,18.80
2017,05,21,14,38,18.80
2017,05,21,14,39,18.70
2017,05,21,14,40,18.80
2017,05,21,14,41,18.80
2017,05,21,14,42,18.80
2017,05,21,14,43,18.90
2017,05,21,14,44,19.00
2017,05,21,14,45,19.10
2017,05,21,14,46,19.20
2017,05,21,14,47,19.40
2017,05,21,14,48,19.50
2017,05,21,14,49,19.70
2017,05,21,14,50,19.80
2017,05,21,14,51,19.80
2017,05,21,14,52,19.70
2017,05,21,14,53,19.70
2017,05,21,14,54,19.70
2017,05,21,14,55,19.60
2017,05,21,14,56,19.60
2017,05,21,14,57,19.50
2017,05,21,14,58,19.50
2017,05,21,14,59,19.40
2017,05,21,15,00,19.40
2017,05,21,15,01,19.40
2017,05,21,15,02,19.30
2017,05,21,15,03,19.30
2017,05,21,15,04,19.30
2017,05,21,15,05,19.20
2017,05,21,15,06,19.20
2017,05,21,15,07,19.20
2017,05,21,15,08,19.20
2017,05,21,15,09,19.30
2017,05,21,15,10,19.30
2017,05,21,15,11,19.40
2017,05,21,15,12,19.50
2017,05,21,15,13,19.60
2017,05,21,15,14,19.60
2017,05,21,15,15,19.70
2017,05,21,15,16,19.80
2017,05,21,15,17,19.80
2017,05,21,15,18,19.90
2017,05,21,15,19,19.90
2017,05,21,15,20,20.00
2017,05,21,15,21,20.10
2017,05,21,15,22,20.10
2017,05,21,15,23,20.20
2017,05,21,15,24,20.20
2017,05,21,15,25,20.10
2017,05,21,15,26,20.10
2017,05,21,15,27,20.10
2017,05,21,15,28,20.10
2017,05,21,15,29,20.10
2017,05,21,15,30,20.00
2017,05,21,15,31,20.00
2017,05,21,15,32,19.90
2017,05,21,15,33,19.80
2017,05,21,15,34,19.80
2017,05,21,15,35,19.80
2017,05,21,15,36,19.80
2017,05,21,15,37,19.70
2017,05,21,15,38,19.70
2017,05,21,15,39,19.60
2017,05,21,15,40,19.50
2017,05,21,15,41,19.40
2017,05,21,15,42,19.20
2017,05,21,15,43,19.00
2017,05,21,15,44,18.70
2017,05,21,15,45,18.50
2017,05,21,15,46,18.30
2017,05,21,15,47,18.10
2017,05,21,15,48,18.00
2017,05,21,15,49,17.90
2017,05,21,15,50,17.90
2017,05,21,15,51,17.90
2017,05,21,15,52,17.90
2017,05,21,15,53,17.90
2017,05,21,15,54,18.00
2017,05,21,15,55,18.00
2017,05,21,15,56,18.10
2017,05,21,15,57,18.20
2017,05,21,15,58,18.30
2017,05,21,15,59,18.40
2017,05,21,16,00,18.60
2017,05,21,16,01,18.70
2017,05,21,16,02,18.90
2017,05,21,16,03,19.00
2017,05,21,16,04,19.20
2017,05,21,16,05,19.30
2017,05,21,16,06,19.50
2017,05,21,16,07,19.60
2017,05,21,16,08,19.70
2017,05,21,16,09,19.70
2017,05,21,16,10,19.70
2017,05,21,16,11,19.60
2017,05,21,16,12,19.60
2017,05,21,16,13,19.50
2017,05,21,16,14,19.40
2017,05,21,16,15,19.30
2017,05,21,16,16,19.20
2017,05,21,16,17,19.20
2017,05,21,16,18,19.20
2017,05,21,16,19,19.20
2017,05,21,16,20,19.20
2017,05,21,16,21,19.20
2017,05,21,16,22,19.20
2017,05,21,16,23,19.30
2017,05,21,16,24,19.30
2017,05,21,16,25,19.30
2017,05,21,16,26,19.30
2017,05,21,16,27,19.20
2017,05,21,16,28,19.10
2017,05,21,16,29,19.00
2017,05,21,16,30,18.80
2017,05,21,16,31,18.60
2017,05,21,16,32,18.40
2017,05,21,16,33,18.20
2017,05,21,16,34,18.00
2017,05,21,16,35,17.90
2017,05,21,16,36,17.70
2017,05,21,16,37,17.60
2017,05,21,16,38,17.50
2017,05,21,16,39,17.50
2017,05,21,16,40,17.40
2017,05,21,16,41,17.40
2017,05,21,16,42,17.50
2017,05,21,16,43,17.50
2017,05,21,16,44,17.60
2017,05,21,16,45,17.70
2017,05,21,16,46,17.80
2017,05,21,16,47,17.90
2017,05,21,16,48,18.00
2017,05,21,16,49,18.20
2017,05,21,16,50,18.30
2017,05,21,16,51,18.40
2017,05,21,16,52,18.50
2017,05,21,16,53,18.50
2017,05,21,16,54,18.60
2017,05,21,16,55,18.70
2017,05,21,16,56,18.80
2017,05,21,16,57,18.90
2017,05,21,16,58,19.00
2017,05,21,16,59,19.00
2017,05,21,17,00,19.10
2017,05,21,17,01,19.20
2017,05,21,17,02,19.30
2017,05,21,17,03,19.40
2017,05,21,17,04,19.60
2017,05,21,17,05,19.70
2017,05,21,17,06,19.80
2017,05,21,17,07,19.90
2017,05,21,17,08,20.00
2017,05,21,17,09,20.00
2017,05,21,17,10,19.90
2017,05,21,17,11,19.90
2017,05,21,17,12,19.80
2017,05,21,17,13,19.80
2017,05,21,17,14,19.70
2017,05,21,17,15,19.70
2017,05,21,17,16,19.60
2017,05,21,17,17,19.40
2017,05,21,17,18,19.30
2017,05,21,17,19,19.20
2017,05,21,17,20,19.10
2017,05,21,17,21,19.00
2017,05,21,17,22,18.90
2017,05,21,17,23,18.80
2017,05,21,17,24,18.70
2017,05,21,17,25,18.60
2017,05,21,17,26,18.60