Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,23,00,00,10.90
2016,04,23,00,01,10.90
2016,04,23,00,02,10.90
2016,04,23,00,03,10.90
2016,04,23,00,04,10.90
2016,04,23,00,05,10.90
2016,04,23,00,06,10.90
2016,04,23,00,07,10.90
2016,04,23,00,08,11.00
2016,04,23,00,09,11.10
2016,04,23,00,10,11.10
2016,04,23,00,11,11.10
2016,04,23,00,12,11.10
2016,04,23,00,13,11.10
2016,04,23,00,14,11.10
2016,04,23,00,15,11.10
2016,04,23,00,16,11.10
2016,04,23,00,17,11.10
2016,04,23,00,18,11.20
2016,04,23,00,19,11.20
2016,04,23,00,20,11.30
2016,04,23,00,21,11.40
2016,04,23,00,22,11.40
2016,04,23,00,23,11.40
2016,04,23,00,24,11.40
2016,04,23,00,25,11.30
2016,04,23,00,26,11.30
2016,04,23,00,27,11.30
2016,04,23,00,28,11.40
2016,04,23,00,29,11.40
2016,04,23,00,30,11.40
2016,04,23,00,31,11.30
2016,04,23,00,32,11.40
2016,04,23,00,33,11.40
2016,04,23,00,34,11.30
2016,04,23,00,35,11.30
2016,04,23,00,36,11.30
2016,04,23,00,37,11.30
2016,04,23,00,38,11.30
2016,04,23,00,39,11.30
2016,04,23,00,40,11.30
2016,04,23,00,41,11.30
2016,04,23,00,42,11.30
2016,04,23,00,43,11.30
2016,04,23,00,44,11.30
2016,04,23,00,45,11.40
2016,04,23,00,46,11.40
2016,04,23,00,47,11.40
2016,04,23,00,48,11.40
2016,04,23,00,49,11.40
2016,04,23,00,50,11.40
2016,04,23,00,51,11.40
2016,04,23,00,52,11.40
2016,04,23,00,53,11.30
2016,04,23,00,54,11.30
2016,04,23,00,55,11.30
2016,04,23,00,56,11.30
2016,04,23,00,57,11.30
2016,04,23,00,58,11.20
2016,04,23,00,59,11.20
2016,04,23,01,00,11.20
2016,04,23,01,01,11.20
2016,04,23,01,02,11.20
2016,04,23,01,03,11.10
2016,04,23,01,04,11.10
2016,04,23,01,05,11.10
2016,04,23,01,06,11.10
2016,04,23,01,07,11.10
2016,04,23,01,08,11.10
2016,04,23,01,09,11.10
2016,04,23,01,10,11.10
2016,04,23,01,11,11.10
2016,04,23,01,12,11.10
2016,04,23,01,13,11.10
2016,04,23,01,14,11.10
2016,04,23,01,15,11.20
2016,04,23,01,16,11.20
2016,04,23,01,17,11.20
2016,04,23,01,18,11.20
2016,04,23,01,19,11.20
2016,04,23,01,20,11.20
2016,04,23,01,21,11.20
2016,04,23,01,22,11.20
2016,04,23,01,23,11.20
2016,04,23,01,24,11.20
2016,04,23,01,25,11.30
2016,04,23,01,26,11.30
2016,04,23,01,27,11.30
2016,04,23,01,28,11.30
2016,04,23,01,29,11.30
2016,04,23,01,30,11.30
2016,04,23,01,31,11.40
2016,04,23,01,32,11.40
2016,04,23,01,33,11.40
2016,04,23,01,34,11.40
2016,04,23,01,35,11.40
2016,04,23,01,36,11.40
2016,04,23,01,37,11.40
2016,04,23,01,38,11.40
2016,04,23,01,39,11.40
2016,04,23,01,40,11.40
2016,04,23,01,41,11.40
2016,04,23,01,42,11.40
2016,04,23,01,43,11.40
2016,04,23,01,44,11.40
2016,04,23,01,45,11.40
2016,04,23,01,46,11.40
2016,04,23,01,47,11.30
2016,04,23,01,48,11.30
2016,04,23,01,49,11.30
2016,04,23,01,50,11.30
2016,04,23,01,51,11.20
2016,04,23,01,52,11.20
2016,04,23,01,53,11.10
2016,04,23,01,54,11.10
2016,04,23,01,55,11.10
2016,04,23,01,56,11.10
2016,04,23,01,57,11.10
2016,04,23,01,58,11.10
2016,04,23,01,59,11.00
2016,04,23,02,00,10.90
2016,04,23,02,01,10.90
2016,04,23,02,02,10.90
2016,04,23,02,03,10.90
2016,04,23,02,04,10.90
2016,04,23,02,05,10.90
2016,04,23,02,06,10.90
2016,04,23,02,07,10.90
2016,04,23,02,08,10.90
2016,04,23,02,09,10.90
2016,04,23,02,10,10.90
2016,04,23,02,11,10.90
2016,04,23,02,12,10.80
2016,04,23,02,13,10.80
2016,04,23,02,14,10.80
2016,04,23,02,15,10.80
2016,04,23,02,16,10.80
2016,04,23,02,17,10.70
2016,04,23,02,18,10.70
2016,04,23,02,19,10.70
2016,04,23,02,20,10.70
2016,04,23,02,21,10.70
2016,04,23,02,22,10.70
2016,04,23,02,23,10.70
2016,04,23,02,24,10.70
2016,04,23,02,25,10.70
2016,04,23,02,26,10.70
2016,04,23,02,27,10.70
2016,04,23,02,28,10.70
2016,04,23,02,29,10.70
2016,04,23,02,30,10.70
2016,04,23,02,31,10.70
2016,04,23,02,32,10.70
2016,04,23,02,33,10.70
2016,04,23,02,34,10.70
2016,04,23,02,35,10.80
2016,04,23,02,36,10.80
2016,04,23,02,37,10.80
2016,04,23,02,38,10.80
2016,04,23,02,39,10.80
2016,04,23,02,40,10.90
2016,04,23,02,41,10.90
2016,04,23,02,42,10.90
2016,04,23,02,43,10.90
2016,04,23,02,44,11.00
2016,04,23,02,45,11.10
2016,04,23,02,46,11.10
2016,04,23,02,47,11.10
2016,04,23,02,48,11.10
2016,04,23,02,49,11.10
2016,04,23,02,50,11.10
2016,04,23,02,51,11.10
2016,04,23,02,52,11.10
2016,04,23,02,53,11.10
2016,04,23,02,54,11.10
2016,04,23,02,55,11.10
2016,04,23,02,56,11.10
2016,04,23,02,57,11.10
2016,04,23,02,58,11.10
2016,04,23,02,59,11.10
2016,04,23,03,00,11.10
2016,04,23,03,01,11.00
2016,04,23,03,02,10.90
2016,04,23,03,03,10.90
2016,04,23,03,04,10.90
2016,04,23,03,05,10.90
2016,04,23,03,06,10.90
2016,04,23,03,07,10.90
2016,04,23,03,08,10.90
2016,04,23,03,09,10.90
2016,04,23,03,10,10.80
2016,04,23,03,11,10.80
2016,04,23,03,12,10.80
2016,04,23,03,13,10.80
2016,04,23,03,14,10.70
2016,04,23,03,15,10.70
2016,04,23,03,16,10.70
2016,04,23,03,17,10.70
2016,04,23,03,18,10.70
2016,04,23,03,19,10.70
2016,04,23,03,20,10.70
2016,04,23,03,21,10.70
2016,04,23,03,22,10.70
2016,04,23,03,23,10.70
2016,04,23,03,24,10.70
2016,04,23,03,25,10.70
2016,04,23,03,26,10.70
2016,04,23,03,27,10.70
2016,04,23,03,28,10.70
2016,04,23,03,29,10.70
2016,04,23,03,30,10.60
2016,04,23,03,31,10.60
2016,04,23,03,32,10.60
2016,04,23,03,33,10.60
2016,04,23,03,34,10.60
2016,04,23,03,35,10.60
2016,04,23,03,36,10.60
2016,04,23,03,37,10.60
2016,04,23,03,38,10.60
2016,04,23,03,39,10.60
2016,04,23,03,40,10.60
2016,04,23,03,41,10.60
2016,04,23,03,42,10.60
2016,04,23,03,43,10.60
2016,04,23,03,44,10.60
2016,04,23,03,45,10.60
2016,04,23,03,46,10.60
2016,04,23,03,47,10.60
2016,04,23,03,48,10.60
2016,04,23,03,49,10.60
2016,04,23,03,50,10.60
2016,04,23,03,51,10.60
2016,04,23,03,52,10.60
2016,04,23,03,53,10.60
2016,04,23,03,54,10.60
2016,04,23,03,55,10.60
2016,04,23,03,56,10.60
2016,04,23,03,57,10.60
2016,04,23,03,58,10.60
2016,04,23,03,59,10.60
2016,04,23,04,00,10.60
2016,04,23,04,01,10.60
2016,04,23,04,02,10.60
2016,04,23,04,03,10.50
2016,04,23,04,04,10.50
2016,04,23,04,05,10.60
2016,04,23,04,06,10.60
2016,04,23,04,07,10.60
2016,04,23,04,08,10.60
2016,04,23,04,09,10.60
2016,04,23,04,10,10.60
2016,04,23,04,11,10.60
2016,04,23,04,12,10.60
2016,04,23,04,13,10.70
2016,04,23,04,14,10.70
2016,04,23,04,15,10.60
2016,04,23,04,16,10.60
2016,04,23,04,17,10.70
2016,04,23,04,18,10.70
2016,04,23,04,19,10.70
2016,04,23,04,20,10.80
2016,04,23,04,21,10.80
2016,04,23,04,22,10.80
2016,04,23,04,23,10.90
2016,04,23,04,24,10.90
2016,04,23,04,25,10.90
2016,04,23,04,26,10.90
2016,04,23,04,27,10.90
2016,04,23,04,28,10.90
2016,04,23,04,29,10.90
2016,04,23,04,30,10.90
2016,04,23,04,31,10.90
2016,04,23,04,32,10.90
2016,04,23,04,33,10.90
2016,04,23,04,34,10.90
2016,04,23,04,35,10.90
2016,04,23,04,36,10.90
2016,04,23,04,37,10.90
2016,04,23,04,38,10.90
2016,04,23,04,39,10.90
2016,04,23,04,40,10.90
2016,04,23,04,41,10.90
2016,04,23,04,42,10.90
2016,04,23,04,43,10.90
2016,04,23,04,44,10.90
2016,04,23,04,45,10.90
2016,04,23,04,46,10.90
2016,04,23,04,47,10.90
2016,04,23,04,48,10.90
2016,04,23,04,49,10.90
2016,04,23,04,50,10.90
2016,04,23,04,51,10.90
2016,04,23,04,52,10.90
2016,04,23,04,53,10.90
2016,04,23,04,54,10.90
2016,04,23,04,55,10.90
2016,04,23,04,56,10.90
2016,04,23,04,57,10.80
2016,04,23,04,58,10.80
2016,04,23,04,59,10.80
2016,04,23,05,00,10.80
2016,04,23,05,01,10.80
2016,04,23,05,02,10.80
2016,04,23,05,03,10.80
2016,04,23,05,04,10.80
2016,04,23,05,05,10.80
2016,04,23,05,06,10.80
2016,04,23,05,07,10.70
2016,04,23,05,08,10.70
2016,04,23,05,09,10.70
2016,04,23,05,10,10.70
2016,04,23,05,11,10.70
2016,04,23,05,12,10.60
2016,04,23,05,13,10.60
2016,04,23,05,14,10.60
2016,04,23,05,15,10.60
2016,04,23,05,16,10.60
2016,04,23,05,17,10.60
2016,04,23,05,18,10.60
2016,04,23,05,19,10.60
2016,04,23,05,20,10.60
2016,04,23,05,21,10.50
2016,04,23,05,22,10.40
2016,04,23,05,23,10.40
2016,04,23,05,24,10.40
2016,04,23,05,25,10.40
2016,04,23,05,26,10.40
2016,04,23,05,27,10.40
2016,04,23,05,28,10.40
2016,04,23,05,29,10.40
2016,04,23,05,30,10.40
2016,04,23,05,31,10.40
2016,04,23,05,32,10.40
2016,04,23,05,33,10.40
2016,04,23,05,34,10.40
2016,04,23,05,35,10.30
2016,04,23,05,36,10.30
2016,04,23,05,37,10.30
2016,04,23,05,38,10.30
2016,04,23,05,39,10.20
2016,04,23,05,40,10.20
2016,04,23,05,41,10.20
2016,04,23,05,42,10.20
2016,04,23,05,43,10.10
2016,04,23,05,44,10.10
2016,04,23,05,45,10.10
2016,04,23,05,46,10.00
2016,04,23,05,47,9.90
2016,04,23,05,48,9.90
2016,04,23,05,49,9.90
2016,04,23,05,50,9.90
2016,04,23,05,51,9.80
2016,04,23,05,52,9.80
2016,04,23,05,53,9.70
2016,04,23,05,54,9.70
2016,04,23,05,55,9.70
2016,04,23,05,56,9.70
2016,04,23,05,57,9.60
2016,04,23,05,58,9.60
2016,04,23,05,59,9.60
2016,04,23,06,00,9.60
2016,04,23,06,01,9.60
2016,04,23,06,02,9.60
2016,04,23,06,03,9.60
2016,04,23,06,04,9.60
2016,04,23,06,05,9.60
2016,04,23,06,06,9.60
2016,04,23,06,07,9.60
2016,04,23,06,08,9.60
2016,04,23,06,09,9.50
2016,04,23,06,10,9.50
2016,04,23,06,11,9.50
2016,04,23,06,12,9.50
2016,04,23,06,13,9.40
2016,04,23,06,14,9.40
2016,04,23,06,15,9.40
2016,04,23,06,16,9.40
2016,04,23,06,17,9.30
2016,04,23,06,18,9.30
2016,04,23,06,19,9.30
2016,04,23,06,20,9.30
2016,04,23,06,21,9.30
2016,04,23,06,22,9.30
2016,04,23,06,23,9.30
2016,04,23,06,24,9.20
2016,04,23,06,25,9.20
2016,04,23,06,26,9.30
2016,04,23,06,27,9.40
2016,04,23,06,28,9.40
2016,04,23,06,29,9.40
2016,04,23,06,30,9.40
2016,04,23,06,31,9.40
2016,04,23,06,32,9.50
2016,04,23,06,33,9.50
2016,04,23,06,34,9.60
2016,04,23,06,35,9.60
2016,04,23,06,36,9.60
2016,04,23,06,37,9.60
2016,04,23,06,38,9.60
2016,04,23,06,39,9.60
2016,04,23,06,40,9.60
2016,04,23,06,41,9.60
2016,04,23,06,42,9.60
2016,04,23,06,43,9.60
2016,04,23,06,44,9.50
2016,04,23,06,45,9.50
2016,04,23,06,46,9.50
2016,04,23,06,47,9.50
2016,04,23,06,48,9.40
2016,04,23,06,49,9.40
2016,04,23,06,50,9.40
2016,04,23,06,51,9.40
2016,04,23,06,52,9.40
2016,04,23,06,53,9.50
2016,04,23,06,54,9.50
2016,04,23,06,55,9.60
2016,04,23,06,56,9.70
2016,04,23,06,57,9.70
2016,04,23,06,58,9.70
2016,04,23,06,59,9.80
2016,04,23,07,00,9.80
2016,04,23,07,01,9.80
2016,04,23,07,02,9.90
2016,04,23,07,03,9.90
2016,04,23,07,04,9.90
2016,04,23,07,05,9.90
2016,04,23,07,06,9.90
2016,04,23,07,07,9.90
2016,04,23,07,08,9.90
2016,04,23,07,09,10.00
2016,04,23,07,10,10.10
2016,04,23,07,11,10.10
2016,04,23,07,12,10.20
2016,04,23,07,13,10.30
2016,04,23,07,14,10.40
2016,04,23,07,15,10.40
2016,04,23,07,16,10.40
2016,04,23,07,17,10.40
2016,04,23,07,18,10.50
2016,04,23,07,19,10.60
2016,04,23,07,20,10.60
2016,04,23,07,21,10.60
2016,04,23,07,22,10.60
2016,04,23,07,23,10.60
2016,04,23,07,24,10.70
2016,04,23,07,25,10.70
2016,04,23,07,26,10.70
2016,04,23,07,27,10.80
2016,04,23,07,28,10.80
2016,04,23,07,29,10.80
2016,04,23,07,30,10.90
2016,04,23,07,31,10.90
2016,04,23,07,32,10.90
2016,04,23,07,33,10.90
2016,04,23,07,34,10.90
2016,04,23,07,35,10.90
2016,04,23,07,36,10.90
2016,04,23,07,37,11.10
2016,04,23,07,38,11.10
2016,04,23,07,39,11.10
2016,04,23,07,40,11.10
2016,04,23,07,41,11.10
2016,04,23,07,42,11.20
2016,04,23,07,43,11.20
2016,04,23,07,44,11.20
2016,04,23,07,45,11.30
2016,04,23,07,46,11.30
2016,04,23,07,47,11.30
2016,04,23,07,48,11.30
2016,04,23,07,49,11.30
2016,04,23,07,50,11.30
2016,04,23,07,51,11.40
2016,04,23,07,52,11.40
2016,04,23,07,53,11.30
2016,04,23,07,54,11.30
2016,04,23,07,55,11.30
2016,04,23,07,56,11.30
2016,04,23,07,57,11.40
2016,04,23,07,58,11.40
2016,04,23,07,59,11.40
2016,04,23,08,00,11.40
2016,04,23,08,01,11.40
2016,04,23,08,02,11.40
2016,04,23,08,03,11.40
2016,04,23,08,04,11.40
2016,04,23,08,05,11.40
2016,04,23,08,06,11.40
2016,04,23,08,07,11.40
2016,04,23,08,08,11.40
2016,04,23,08,09,11.40
2016,04,23,08,10,11.40
2016,04,23,08,11,11.40
2016,04,23,08,12,11.40
2016,04,23,08,13,11.40
2016,04,23,08,14,11.40
2016,04,23,08,15,11.40
2016,04,23,08,16,11.40
2016,04,23,08,17,11.40
2016,04,23,08,18,11.40
2016,04,23,08,19,11.40
2016,04,23,08,20,11.40
2016,04,23,08,21,11.50
2016,04,23,08,22,11.60
2016,04,23,08,23,11.60
2016,04,23,08,24,11.60
2016,04,23,08,25,11.70
2016,04,23,08,26,11.70
2016,04,23,08,27,11.80
2016,04,23,08,28,11.80
2016,04,23,08,29,11.80
2016,04,23,08,30,11.80
2016,04,23,08,31,11.80
2016,04,23,08,32,11.80
2016,04,23,08,33,11.80
2016,04,23,08,34,11.80
2016,04,23,08,35,11.80
2016,04,23,08,36,11.90
2016,04,23,08,37,11.90
2016,04,23,08,38,11.90
2016,04,23,08,39,12.00
2016,04,23,08,40,12.00
2016,04,23,08,41,12.10
2016,04,23,08,42,12.10
2016,04,23,08,43,12.20
2016,04,23,08,44,12.30
2016,04,23,08,45,12.40
2016,04,23,08,46,12.50
2016,04,23,08,47,12.60
2016,04,23,08,48,12.70
2016,04,23,08,49,12.70
2016,04,23,08,50,12.80
2016,04,23,08,51,12.90
2016,04,23,08,52,13.00
2016,04,23,08,53,13.10
2016,04,23,08,54,13.10
2016,04,23,08,55,13.10
2016,04,23,08,56,13.10
2016,04,23,08,57,13.10
2016,04,23,08,58,13.10
2016,04,23,08,59,13.20
2016,04,23,09,00,13.30
2016,04,23,09,01,13.30
2016,04,23,09,02,13.40
2016,04,23,09,03,13.40
2016,04,23,09,04,13.50
2016,04,23,09,05,13.60
2016,04,23,09,06,13.60
2016,04,23,09,07,13.60
2016,04,23,09,08,13.60
2016,04,23,09,09,13.70
2016,04,23,09,10,13.70
2016,04,23,09,11,13.80
2016,04,23,09,12,13.90
2016,04,23,09,13,14.00
2016,04,23,09,14,14.10
2016,04,23,09,15,14.20
2016,04,23,09,16,14.20
2016,04,23,09,17,14.20
2016,04,23,09,18,14.20
2016,04,23,09,19,14.20
2016,04,23,09,20,14.30
2016,04,23,09,21,14.30
2016,04,23,09,22,14.30
2016,04,23,09,23,14.30
2016,04,23,09,24,14.30
2016,04,23,09,25,14.30
2016,04,23,09,26,14.30
2016,04,23,09,27,14.30
2016,04,23,09,28,14.40
2016,04,23,09,29,14.40
2016,04,23,09,30,14.50
2016,04,23,09,31,14.60
2016,04,23,09,32,14.60
2016,04,23,09,33,14.60
2016,04,23,09,34,14.60
2016,04,23,09,35,14.60
2016,04,23,09,36,14.60
2016,04,23,09,37,14.60
2016,04,23,09,38,14.50
2016,04,23,09,39,14.60
2016,04,23,09,40,14.60
2016,04,23,09,41,14.60
2016,04,23,09,42,14.60
2016,04,23,09,43,14.70
2016,04,23,09,44,14.80
2016,04,23,09,45,14.80
2016,04,23,09,46,14.80
2016,04,23,09,47,14.80
2016,04,23,09,48,14.80
2016,04,23,09,49,14.70
2016,04,23,09,50,14.60
2016,04,23,09,51,14.60
2016,04,23,09,52,14.50
2016,04,23,09,53,14.50
2016,04,23,09,54,14.50
2016,04,23,09,55,14.60
2016,04,23,09,56,14.60
2016,04,23,09,57,14.60
2016,04,23,09,58,14.70
2016,04,23,09,59,14.80
2016,04,23,10,00,14.80
2016,04,23,10,01,14.80
2016,04,23,10,02,14.70
2016,04,23,10,03,14.70
2016,04,23,10,04,14.70
2016,04,23,10,05,14.70
2016,04,23,10,06,14.60
2016,04,23,10,07,14.50
2016,04,23,10,08,14.50
2016,04,23,10,09,14.60
2016,04,23,10,10,14.60
2016,04,23,10,11,14.70
2016,04,23,10,12,14.70
2016,04,23,10,13,14.80
2016,04,23,10,14,14.80
2016,04,23,10,15,14.80
2016,04,23,10,16,14.60
2016,04,23,10,17,14.50
2016,04,23,10,18,14.40
2016,04,23,10,19,14.20
2016,04,23,10,20,14.10
2016,04,23,10,21,14.00
2016,04,23,10,22,13.90
2016,04,23,10,23,13.80
2016,04,23,10,24,13.70
2016,04,23,10,25,13.70
2016,04,23,10,26,13.70
2016,04,23,10,27,13.70
2016,04,23,10,28,13.80
2016,04,23,10,29,13.70
2016,04,23,10,30,13.70
2016,04,23,10,31,13.70
2016,04,23,10,32,13.70
2016,04,23,10,33,13.60
2016,04,23,10,34,13.60
2016,04,23,10,35,13.70
2016,04,23,10,36,13.70
2016,04,23,10,37,13.70
2016,04,23,10,38,13.70
2016,04,23,10,39,13.80
2016,04,23,10,40,13.80
2016,04,23,10,41,13.90
2016,04,23,10,42,13.90
2016,04,23,10,43,13.90
2016,04,23,10,44,14.00
2016,04,23,10,45,14.00
2016,04,23,10,46,14.00
2016,04,23,10,47,14.10
2016,04,23,10,48,14.10
2016,04,23,10,49,14.20
2016,04,23,10,50,14.20
2016,04,23,10,51,14.20
2016,04,23,10,52,14.20
2016,04,23,10,53,14.20
2016,04,23,10,54,14.30
2016,04,23,10,55,14.30
2016,04,23,10,56,14.40
2016,04,23,10,57,14.40
2016,04,23,10,58,14.50
2016,04,23,10,59,14.60
2016,04,23,11,00,14.60
2016,04,23,11,01,14.70
2016,04,23,11,02,14.70
2016,04,23,11,03,14.70
2016,04,23,11,04,14.80
2016,04,23,11,05,14.80
2016,04,23,11,06,14.90
2016,04,23,11,07,14.90
2016,04,23,11,08,14.90
2016,04,23,11,09,14.80
2016,04,23,11,10,14.90
2016,04,23,11,11,14.90
2016,04,23,11,12,14.90
2016,04,23,11,13,14.90
2016,04,23,11,14,14.90
2016,04,23,11,15,15.00
2016,04,23,11,16,15.00
2016,04,23,11,17,15.00
2016,04,23,11,18,15.00
2016,04,23,11,19,15.00
2016,04,23,11,20,15.00
2016,04,23,11,21,15.10
2016,04,23,11,22,15.20
2016,04,23,11,23,15.30
2016,04,23,11,24,15.30
2016,04,23,11,25,15.30
2016,04,23,11,26,15.30
2016,04,23,11,27,15.30
2016,04,23,11,28,15.30
2016,04,23,11,29,15.30
2016,04,23,11,30,15.30
2016,04,23,11,31,15.30
2016,04,23,11,32,15.30
2016,04,23,11,33,15.30
2016,04,23,11,34,15.30
2016,04,23,11,35,15.30
2016,04,23,11,36,15.30
2016,04,23,11,37,15.30
2016,04,23,11,38,15.20
2016,04,23,11,39,15.10
2016,04,23,11,40,15.00
2016,04,23,11,41,14.90
2016,04,23,11,42,14.80
2016,04,23,11,43,14.80
2016,04,23,11,44,14.80
2016,04,23,11,45,14.80
2016,04,23,11,46,14.70
2016,04,23,11,47,14.60
2016,04,23,11,48,14.60
2016,04,23,11,49,14.60
2016,04,23,11,50,14.50
2016,04,23,11,51,14.50
2016,04,23,11,52,14.40
2016,04,23,11,53,14.30
2016,04,23,11,54,14.30
2016,04,23,11,55,14.40
2016,04,23,11,56,14.40
2016,04,23,11,57,14.50
2016,04,23,11,58,14.70
2016,04,23,11,59,14.80
2016,04,23,12,00,14.90
2016,04,23,12,01,15.00
2016,04,23,12,02,15.20
2016,04,23,12,03,15.30
2016,04,23,12,04,15.50
2016,04,23,12,05,15.50
2016,04,23,12,06,15.50
2016,04,23,12,07,15.60
2016,04,23,12,08,15.70
2016,04,23,12,09,15.80
2016,04,23,12,10,15.80
2016,04,23,12,11,15.80
2016,04,23,12,12,15.80
2016,04,23,12,13,15.70
2016,04,23,12,14,15.60
2016,04,23,12,15,15.60
2016,04,23,12,16,15.50
2016,04,23,12,17,15.50
2016,04,23,12,18,15.40
2016,04,23,12,19,15.30
2016,04,23,12,20,15.20
2016,04,23,12,21,15.20
2016,04,23,12,22,15.20
2016,04,23,12,23,15.20
2016,04,23,12,24,15.30
2016,04,23,12,25,15.30
2016,04,23,12,26,15.40
2016,04,23,12,27,15.40
2016,04,23,12,28,15.50
2016,04,23,12,29,15.50
2016,04,23,12,30,15.60
2016,04,23,12,31,15.60
2016,04,23,12,32,15.60
2016,04,23,12,33,15.60
2016,04,23,12,34,15.60
2016,04,23,12,35,15.60
2016,04,23,12,36,15.60
2016,04,23,12,37,15.60
2016,04,23,12,38,15.60
2016,04,23,12,39,15.70
2016,04,23,12,40,15.70
2016,04,23,12,41,15.70
2016,04,23,12,42,15.70
2016,04,23,12,43,15.60
2016,04,23,12,44,15.70
2016,04,23,12,45,15.70
2016,04,23,12,46,15.70
2016,04,23,12,47,15.80
2016,04,23,12,48,15.70
2016,04,23,12,49,15.60
2016,04,23,12,50,15.50
2016,04,23,12,51,15.40
2016,04,23,12,52,15.40
2016,04,23,12,53,15.30
2016,04,23,12,54,15.30
2016,04,23,12,55,15.20
2016,04,23,12,56,15.20
2016,04,23,12,57,15.20
2016,04,23,12,58,15.10
2016,04,23,12,59,15.10
2016,04,23,13,00,15.00
2016,04,23,13,01,15.00
2016,04,23,13,02,15.00
2016,04,23,13,03,15.00
2016,04,23,13,04,14.90
2016,04,23,13,05,14.80
2016,04,23,13,06,14.70
2016,04,23,13,07,14.50
2016,04,23,13,08,14.40
2016,04,23,13,09,14.20
2016,04,23,13,10,14.10
2016,04,23,13,11,14.00
2016,04,23,13,12,13.90
2016,04,23,13,13,13.80
2016,04,23,13,14,13.70
2016,04,23,13,15,13.70
2016,04,23,13,16,13.60
2016,04,23,13,17,13.60
2016,04,23,13,18,13.60
2016,04,23,13,19,13.50
2016,04,23,13,20,13.50
2016,04,23,13,21,13.50
2016,04,23,13,22,13.50
2016,04,23,13,23,13.40
2016,04,23,13,24,13.40
2016,04,23,13,25,13.30
2016,04,23,13,26,13.30
2016,04,23,13,27,13.30
2016,04,23,13,28,13.30
2016,04,23,13,29,13.30
2016,04,23,13,30,13.40
2016,04,23,13,31,13.40
2016,04,23,13,32,13.50
2016,04,23,13,33,13.50
2016,04,23,13,34,13.60
2016,04,23,13,35,13.60
2016,04,23,13,36,13.60
2016,04,23,13,37,13.60
2016,04,23,13,38,13.70
2016,04,23,13,39,13.70
2016,04,23,13,40,13.70
2016,04,23,13,41,13.70
2016,04,23,13,42,13.80
2016,04,23,13,43,13.90
2016,04,23,13,44,13.90
2016,04,23,13,45,14.00
2016,04,23,13,46,14.20
2016,04,23,13,47,14.20
2016,04,23,13,48,14.40
2016,04,23,13,49,14.40
2016,04,23,13,50,14.50
2016,04,23,13,51,14.50
2016,04,23,13,52,14.60
2016,04,23,13,53,14.60
2016,04,23,13,54,14.70
2016,04,23,13,55,14.80
2016,04,23,13,56,14.90
2016,04,23,13,57,15.00
2016,04,23,13,58,15.10
2016,04,23,13,59,15.20
2016,04,23,14,00,15.30
2016,04,23,14,01,15.30
2016,04,23,14,02,15.40
2016,04,23,14,03,15.40
2016,04,23,14,04,15.40
2016,04,23,14,05,15.50
2016,04,23,14,06,15.60
2016,04,23,14,07,15.60
2016,04,23,14,08,15.70
2016,04,23,14,09,15.70
2016,04,23,14,10,15.70
2016,04,23,14,11,15.60
2016,04,23,14,12,15.60
2016,04,23,14,13,15.70
2016,04,23,14,14,15.70
2016,04,23,14,15,15.70
2016,04,23,14,16,15.80
2016,04,23,14,17,15.80
2016,04,23,14,18,15.80
2016,04,23,14,19,15.80
2016,04,23,14,20,15.80
2016,04,23,14,21,15.80
2016,04,23,14,22,15.80
2016,04,23,14,23,15.90
2016,04,23,14,24,15.90
2016,04,23,14,25,15.80
2016,04,23,14,26,15.80
2016,04,23,14,27,15.80
2016,04,23,14,28,15.80
2016,04,23,14,29,15.70
2016,04,23,14,30,15.70
2016,04,23,14,31,15.60
2016,04,23,14,32,15.60
2016,04,23,14,33,15.50
2016,04,23,14,34,15.50
2016,04,23,14,35,15.60
2016,04,23,14,36,15.60
2016,04,23,14,37,15.70
2016,04,23,14,38,15.80
2016,04,23,14,39,15.80
2016,04,23,14,40,15.80
2016,04,23,14,41,15.80
2016,04,23,14,42,15.80
2016,04,23,14,43,15.80
2016,04,23,14,44,15.80
2016,04,23,14,45,15.80
2016,04,23,14,46,15.80
2016,04,23,14,47,15.70
2016,04,23,14,48,15.60
2016,04,23,14,49,15.50
2016,04,23,14,50,15.50
2016,04,23,14,51,15.40
2016,04,23,14,52,15.30
2016,04,23,14,53,15.30
2016,04,23,14,54,15.30
2016,04,23,14,55,15.30
2016,04,23,14,56,15.30
2016,04,23,14,57,15.30
2016,04,23,14,58,15.30
2016,04,23,14,59,15.30
2016,04,23,15,00,15.40
2016,04,23,15,01,15.50
2016,04,23,15,02,15.50
2016,04,23,15,03,15.40
2016,04,23,15,04,15.40
2016,04,23,15,05,15.40
2016,04,23,15,06,15.40
2016,04,23,15,07,15.40
2016,04,23,15,08,15.40
2016,04,23,15,09,15.50
2016,04,23,15,10,15.50
2016,04,23,15,11,15.60
2016,04,23,15,12,15.50
2016,04,23,15,13,15.50
2016,04,23,15,14,15.50
2016,04,23,15,15,15.40
2016,04,23,15,16,15.30
2016,04,23,15,17,15.30
2016,04,23,15,18,15.20
2016,04,23,15,19,15.10
2016,04,23,15,20,15.10
2016,04,23,15,21,15.10
2016,04,23,15,22,15.00
2016,04,23,15,23,15.00
2016,04,23,15,24,14.90
2016,04,23,15,25,14.90
2016,04,23,15,26,14.80
2016,04,23,15,27,14.80
2016,04,23,15,28,14.80
2016,04,23,15,29,14.80
2016,04,23,15,30,14.80
2016,04,23,15,31,14.80
2016,04,23,15,32,14.80
2016,04,23,15,33,14.80
2016,04,23,15,34,14.80
2016,04,23,15,35,14.80
2016,04,23,15,36,14.80
2016,04,23,15,37,14.70
2016,04,23,15,38,14.70
2016,04,23,15,39,14.60
2016,04,23,15,40,14.50
2016,04,23,15,41,14.50
2016,04,23,15,42,14.40
2016,04,23,15,43,14.30
2016,04,23,15,44,14.30
2016,04,23,15,45,14.20
2016,04,23,15,46,14.20
2016,04,23,15,47,14.10
2016,04,23,15,48,14.10
2016,04,23,15,49,14.10
2016,04,23,15,50,14.10
2016,04,23,15,51,14.10
2016,04,23,15,52,14.10
2016,04,23,15,53,14.10
2016,04,23,15,54,14.00
2016,04,23,15,55,14.00
2016,04,23,15,56,14.00
2016,04,23,15,57,14.00
2016,04,23,15,58,14.00
2016,04,23,15,59,14.00
2016,04,23,16,00,13.90
2016,04,23,16,01,13.90
2016,04,23,16,02,13.90
2016,04,23,16,03,13.90
2016,04,23,16,04,13.90
2016,04,23,16,05,13.90
2016,04,23,16,06,13.90
2016,04,23,16,07,13.90
2016,04,23,16,08,13.80
2016,04,23,16,09,13.80
2016,04,23,16,10,13.80
2016,04,23,16,11,13.80
2016,04,23,16,12,13.80
2016,04,23,16,13,13.80
2016,04,23,16,14,13.70
2016,04,23,16,15,13.70
2016,04,23,16,16,13.70
2016,04,23,16,17,13.60
2016,04,23,16,18,13.60
2016,04,23,16,19,13.60
2016,04,23,16,20,13.60
2016,04,23,16,21,13.50
2016,04,23,16,22,13.50
2016,04,23,16,23,13.40
2016,04,23,16,24,13.40
2016,04,23,16,25,13.40
2016,04,23,16,26,13.30
2016,04,23,16,27,13.30
2016,04,23,16,28,13.30
2016,04,23,16,29,13.30
2016,04,23,16,30,13.20
2016,04,23,16,31,13.20
2016,04,23,16,32,13.20
2016,04,23,16,33,13.20
2016,04,23,16,34,13.20
2016,04,23,16,35,13.10
2016,04,23,16,36,13.10
2016,04,23,16,37,13.10
2016,04,23,16,38,13.10
2016,04,23,16,39,13.10
2016,04,23,16,40,13.10
2016,04,23,16,41,13.10
2016,04,23,16,42,13.10
2016,04,23,16,43,13.10
2016,04,23,16,44,13.10
2016,04,23,16,45,13.10
2016,04,23,16,46,13.20
2016,04,23,16,47,13.20
2016,04,23,16,48,13.20
2016,04,23,16,49,13.20
2016,04,23,16,50,13.20
2016,04,23,16,51,13.20
2016,04,23,16,52,13.20
2016,04,23,16,53,13.30
2016,04,23,16,54,13.30
2016,04,23,16,55,13.30
2016,04,23,16,56,13.30
2016,04,23,16,57,13.30
2016,04,23,16,58,13.30
2016,04,23,16,59,13.30
2016,04,23,17,00,13.30
2016,04,23,17,01,13.30
2016,04,23,17,02,13.30
2016,04,23,17,03,13.30
2016,04,23,17,04,13.30
2016,04,23,17,05,13.30
2016,04,23,17,06,13.30
2016,04,23,17,07,13.30
2016,04,23,17,08,13.30
2016,04,23,17,09,13.30
2016,04,23,17,10,13.30
2016,04,23,17,11,13.20
2016,04,23,17,12,13.20
2016,04,23,17,13,13.10
2016,04,23,17,14,13.10
2016,04,23,17,15,13.10
2016,04,23,17,16,13.10
2016,04,23,17,17,13.00
2016,04,23,17,18,13.00
2016,04,23,17,19,13.00
2016,04,23,17,20,13.00
2016,04,23,17,21,13.00
2016,04,23,17,22,13.00
2016,04,23,17,23,13.00