Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,15,00,00,20.90
2014,07,15,00,01,20.80
2014,07,15,00,02,20.80
2014,07,15,00,03,20.80
2014,07,15,00,04,20.80
2014,07,15,00,05,20.70
2014,07,15,00,06,20.70
2014,07,15,00,07,20.70
2014,07,15,00,08,20.70
2014,07,15,00,09,20.60
2014,07,15,00,10,20.60
2014,07,15,00,11,20.60
2014,07,15,00,12,20.60
2014,07,15,00,13,20.50
2014,07,15,00,14,20.50
2014,07,15,00,15,20.40
2014,07,15,00,16,20.40
2014,07,15,00,17,20.30
2014,07,15,00,18,20.20
2014,07,15,00,19,20.20
2014,07,15,00,20,20.10
2014,07,15,00,21,20.10
2014,07,15,00,22,20.00
2014,07,15,00,23,19.90
2014,07,15,00,24,19.90
2014,07,15,00,25,19.90
2014,07,15,00,26,19.90
2014,07,15,00,27,19.80
2014,07,15,00,28,19.80
2014,07,15,00,29,19.80
2014,07,15,00,30,19.80
2014,07,15,00,31,19.80
2014,07,15,00,32,19.80
2014,07,15,00,33,19.80
2014,07,15,00,34,19.70
2014,07,15,00,35,19.70
2014,07,15,00,36,19.70
2014,07,15,00,37,19.70
2014,07,15,00,38,19.70
2014,07,15,00,39,19.70
2014,07,15,00,40,19.70
2014,07,15,00,41,19.70
2014,07,15,00,42,19.70
2014,07,15,00,43,19.70
2014,07,15,00,44,19.60
2014,07,15,00,45,19.60
2014,07,15,00,46,19.60
2014,07,15,00,47,19.60
2014,07,15,00,48,19.60
2014,07,15,00,49,19.60
2014,07,15,00,50,19.50
2014,07,15,00,51,19.50
2014,07,15,00,52,19.50
2014,07,15,00,53,19.40
2014,07,15,00,54,19.40
2014,07,15,00,55,19.40
2014,07,15,00,56,19.40
2014,07,15,00,57,19.40
2014,07,15,00,58,19.40
2014,07,15,00,59,19.40
2014,07,15,01,00,19.40
2014,07,15,01,01,19.40
2014,07,15,01,02,19.30
2014,07,15,01,03,19.30
2014,07,15,01,04,19.30
2014,07,15,01,05,19.30
2014,07,15,01,06,19.30
2014,07,15,01,07,19.20
2014,07,15,01,08,19.20
2014,07,15,01,09,19.20
2014,07,15,01,10,19.20
2014,07,15,01,11,19.10
2014,07,15,01,12,19.10
2014,07,15,01,13,19.00
2014,07,15,01,14,19.00
2014,07,15,01,15,19.00
2014,07,15,01,16,18.90
2014,07,15,01,17,18.90
2014,07,15,01,18,18.90
2014,07,15,01,19,18.90
2014,07,15,01,20,18.80
2014,07,15,01,21,18.80
2014,07,15,01,22,18.80
2014,07,15,01,23,18.80
2014,07,15,01,24,18.70
2014,07,15,01,25,18.70
2014,07,15,01,26,18.70
2014,07,15,01,27,18.60
2014,07,15,01,28,18.60
2014,07,15,01,29,18.60
2014,07,15,01,30,18.50
2014,07,15,01,31,18.50
2014,07,15,01,32,18.50
2014,07,15,01,33,18.40
2014,07,15,01,34,18.40
2014,07,15,01,35,18.40
2014,07,15,01,36,18.40
2014,07,15,01,37,18.40
2014,07,15,01,38,18.40
2014,07,15,01,39,18.40
2014,07,15,01,40,18.30
2014,07,15,01,41,18.30
2014,07,15,01,42,18.30
2014,07,15,01,43,18.30
2014,07,15,01,44,18.30
2014,07,15,01,45,18.20
2014,07,15,01,46,18.20
2014,07,15,01,47,18.20
2014,07,15,01,48,18.20
2014,07,15,01,49,18.20
2014,07,15,01,50,18.20
2014,07,15,01,51,18.10
2014,07,15,01,52,18.10
2014,07,15,01,53,18.10
2014,07,15,01,54,18.10
2014,07,15,01,55,18.10
2014,07,15,01,56,18.10
2014,07,15,01,57,18.00
2014,07,15,01,58,18.00
2014,07,15,01,59,18.00
2014,07,15,02,00,17.90
2014,07,15,02,01,17.90
2014,07,15,02,02,17.90
2014,07,15,02,03,17.90
2014,07,15,02,04,17.90
2014,07,15,02,05,17.90
2014,07,15,02,06,17.80
2014,07,15,02,07,17.80
2014,07,15,02,08,17.80
2014,07,15,02,09,17.80
2014,07,15,02,10,17.80
2014,07,15,02,11,17.80
2014,07,15,02,12,17.70
2014,07,15,02,13,17.70
2014,07,15,02,14,17.70
2014,07,15,02,15,17.70
2014,07,15,02,16,17.70
2014,07,15,02,17,17.70
2014,07,15,02,18,17.60
2014,07,15,02,19,17.60
2014,07,15,02,20,17.60
2014,07,15,02,21,17.50
2014,07,15,02,22,17.50
2014,07,15,02,23,17.50
2014,07,15,02,24,17.40
2014,07,15,02,25,17.40
2014,07,15,02,26,17.40
2014,07,15,02,27,17.40
2014,07,15,02,28,17.30
2014,07,15,02,29,17.30
2014,07,15,02,30,17.30
2014,07,15,02,31,17.30
2014,07,15,02,32,17.30
2014,07,15,02,33,17.30
2014,07,15,02,34,17.30
2014,07,15,02,35,17.30
2014,07,15,02,36,17.30
2014,07,15,02,37,17.30
2014,07,15,02,38,17.20
2014,07,15,02,39,17.20
2014,07,15,02,40,17.20
2014,07,15,02,41,17.20
2014,07,15,02,42,17.20
2014,07,15,02,43,17.20
2014,07,15,02,44,17.10
2014,07,15,02,45,17.10
2014,07,15,02,46,17.10
2014,07,15,02,47,17.10
2014,07,15,02,48,17.00
2014,07,15,02,49,17.00
2014,07,15,02,50,17.00
2014,07,15,02,51,16.90
2014,07,15,02,52,16.90
2014,07,15,02,53,16.90
2014,07,15,02,54,16.90
2014,07,15,02,55,16.80
2014,07,15,02,56,16.80
2014,07,15,02,57,16.80
2014,07,15,02,58,16.80
2014,07,15,02,59,16.70
2014,07,15,03,00,16.70
2014,07,15,03,01,16.70
2014,07,15,03,02,16.70
2014,07,15,03,03,16.70
2014,07,15,03,04,16.60
2014,07,15,03,05,16.60
2014,07,15,03,06,16.60
2014,07,15,03,07,16.60
2014,07,15,03,08,16.50
2014,07,15,03,09,16.50
2014,07,15,03,10,16.50
2014,07,15,03,11,16.40
2014,07,15,03,12,16.40
2014,07,15,03,13,16.40
2014,07,15,03,14,16.40
2014,07,15,03,15,16.40
2014,07,15,03,16,16.40
2014,07,15,03,17,16.40
2014,07,15,03,18,16.40
2014,07,15,03,19,16.40
2014,07,15,03,20,16.40
2014,07,15,03,21,16.40
2014,07,15,03,22,16.40
2014,07,15,03,23,16.40
2014,07,15,03,24,16.40
2014,07,15,03,25,16.40
2014,07,15,03,26,16.30
2014,07,15,03,27,16.30
2014,07,15,03,28,16.30
2014,07,15,03,29,16.30
2014,07,15,03,30,16.30
2014,07,15,03,31,16.30
2014,07,15,03,32,16.30
2014,07,15,03,33,16.30
2014,07,15,03,34,16.30
2014,07,15,03,35,16.20
2014,07,15,03,36,16.20
2014,07,15,03,37,16.20
2014,07,15,03,38,16.20
2014,07,15,03,39,16.20
2014,07,15,03,40,16.10
2014,07,15,03,41,16.10
2014,07,15,03,42,16.10
2014,07,15,03,43,16.10
2014,07,15,03,44,16.10
2014,07,15,03,45,16.10
2014,07,15,03,46,16.10
2014,07,15,03,47,16.10
2014,07,15,03,48,16.10
2014,07,15,03,49,16.10
2014,07,15,03,50,16.10
2014,07,15,03,51,16.10
2014,07,15,03,52,16.00
2014,07,15,03,53,16.00
2014,07,15,03,54,16.00
2014,07,15,03,55,16.00
2014,07,15,03,56,15.90
2014,07,15,03,57,15.90
2014,07,15,03,58,15.90
2014,07,15,03,59,15.90
2014,07,15,04,00,15.90
2014,07,15,04,01,15.90
2014,07,15,04,02,15.80
2014,07,15,04,03,15.80
2014,07,15,04,04,15.80
2014,07,15,04,05,15.80
2014,07,15,04,06,15.80
2014,07,15,04,07,15.80
2014,07,15,04,08,15.80
2014,07,15,04,09,15.80
2014,07,15,04,10,15.70
2014,07,15,04,11,15.70
2014,07,15,04,12,15.70
2014,07,15,04,13,15.70
2014,07,15,04,14,15.70
2014,07,15,04,15,15.60
2014,07,15,04,16,15.60
2014,07,15,04,17,15.60
2014,07,15,04,18,15.60
2014,07,15,04,19,15.60
2014,07,15,04,20,15.50
2014,07,15,04,21,15.50
2014,07,15,04,22,15.40
2014,07,15,04,23,15.40
2014,07,15,04,24,15.40
2014,07,15,04,25,15.30
2014,07,15,04,26,15.30
2014,07,15,04,27,15.30
2014,07,15,04,28,15.30
2014,07,15,04,29,15.20
2014,07,15,04,30,15.20
2014,07,15,04,31,15.20
2014,07,15,04,32,15.10
2014,07,15,04,33,15.10
2014,07,15,04,34,15.10
2014,07,15,04,35,15.00
2014,07,15,04,36,15.00
2014,07,15,04,37,15.00
2014,07,15,04,38,14.90
2014,07,15,04,39,14.90
2014,07,15,04,40,14.90
2014,07,15,04,41,14.90
2014,07,15,04,42,14.90
2014,07,15,04,43,14.80
2014,07,15,04,44,14.80
2014,07,15,04,45,14.80
2014,07,15,04,46,14.80
2014,07,15,04,47,14.80
2014,07,15,04,48,14.80
2014,07,15,04,49,14.80
2014,07,15,04,50,14.80
2014,07,15,04,51,14.80
2014,07,15,04,52,14.80
2014,07,15,04,53,14.80
2014,07,15,04,54,14.80
2014,07,15,04,55,14.80
2014,07,15,04,56,14.80
2014,07,15,04,57,14.80
2014,07,15,04,58,14.80
2014,07,15,04,59,14.70
2014,07,15,05,00,14.70
2014,07,15,05,01,14.70
2014,07,15,05,02,14.70
2014,07,15,05,03,14.70
2014,07,15,05,04,14.70
2014,07,15,05,05,14.70
2014,07,15,05,06,14.70
2014,07,15,05,07,14.60
2014,07,15,05,08,14.60
2014,07,15,05,09,14.60
2014,07,15,05,10,14.60
2014,07,15,05,11,14.60
2014,07,15,05,12,14.60
2014,07,15,05,13,14.60
2014,07,15,05,14,14.60
2014,07,15,05,15,14.60
2014,07,15,05,16,14.60
2014,07,15,05,17,14.60
2014,07,15,05,18,14.60
2014,07,15,05,19,14.60
2014,07,15,05,20,14.50
2014,07,15,05,21,14.60
2014,07,15,05,22,14.50
2014,07,15,05,23,14.50
2014,07,15,05,24,14.50
2014,07,15,05,25,14.50
2014,07,15,05,26,14.50
2014,07,15,05,27,14.50
2014,07,15,05,28,14.50
2014,07,15,05,29,14.40
2014,07,15,05,30,14.40
2014,07,15,05,31,14.40
2014,07,15,05,32,14.40
2014,07,15,05,33,14.40
2014,07,15,05,34,14.40
2014,07,15,05,35,14.40
2014,07,15,05,36,14.30
2014,07,15,05,37,14.30
2014,07,15,05,38,14.30
2014,07,15,05,39,14.30
2014,07,15,05,40,14.30
2014,07,15,05,41,14.30
2014,07,15,05,42,14.30
2014,07,15,05,43,14.30
2014,07,15,05,44,14.30
2014,07,15,05,45,14.30
2014,07,15,05,46,14.30
2014,07,15,05,47,14.30
2014,07,15,05,48,14.30
2014,07,15,05,49,14.30
2014,07,15,05,50,14.30
2014,07,15,05,51,14.30
2014,07,15,05,52,14.30
2014,07,15,05,53,14.30
2014,07,15,05,54,14.30
2014,07,15,05,55,14.30
2014,07,15,05,56,14.40
2014,07,15,05,57,14.40
2014,07,15,05,58,14.40
2014,07,15,05,59,14.40
2014,07,15,06,00,14.40
2014,07,15,06,01,14.40
2014,07,15,06,02,14.40
2014,07,15,06,03,14.40
2014,07,15,06,04,14.40
2014,07,15,06,05,14.40
2014,07,15,06,06,14.40
2014,07,15,06,07,14.40
2014,07,15,06,08,14.40
2014,07,15,06,09,14.40
2014,07,15,06,10,14.40
2014,07,15,06,11,14.50
2014,07,15,06,12,14.50
2014,07,15,06,13,14.50
2014,07,15,06,14,14.50
2014,07,15,06,15,14.50
2014,07,15,06,16,14.50
2014,07,15,06,17,14.60
2014,07,15,06,18,14.60
2014,07,15,06,19,14.60
2014,07,15,06,20,14.60
2014,07,15,06,21,14.60
2014,07,15,06,22,14.70
2014,07,15,06,23,14.70
2014,07,15,06,24,14.70
2014,07,15,06,25,14.70
2014,07,15,06,26,14.80
2014,07,15,06,27,14.80
2014,07,15,06,28,14.80
2014,07,15,06,29,14.90
2014,07,15,06,30,14.90
2014,07,15,06,31,15.00
2014,07,15,06,32,15.00
2014,07,15,06,33,15.10
2014,07,15,06,34,15.10
2014,07,15,06,35,15.10
2014,07,15,06,36,15.20
2014,07,15,06,37,15.20
2014,07,15,06,38,15.30
2014,07,15,06,39,15.30
2014,07,15,06,40,15.30
2014,07,15,06,41,15.40
2014,07,15,06,42,15.40
2014,07,15,06,43,15.40
2014,07,15,06,44,15.50
2014,07,15,06,45,15.60
2014,07,15,06,46,15.60
2014,07,15,06,47,15.70
2014,07,15,06,48,15.70
2014,07,15,06,49,15.70
2014,07,15,06,50,15.80
2014,07,15,06,51,15.80
2014,07,15,06,52,15.80
2014,07,15,06,53,15.90
2014,07,15,06,54,15.90
2014,07,15,06,55,16.00
2014,07,15,06,56,16.00
2014,07,15,06,57,16.10
2014,07,15,06,58,16.10
2014,07,15,06,59,16.20
2014,07,15,07,00,16.20
2014,07,15,07,01,16.30
2014,07,15,07,02,16.30
2014,07,15,07,03,16.30
2014,07,15,07,04,16.40
2014,07,15,07,05,16.50
2014,07,15,07,06,16.50
2014,07,15,07,07,16.60
2014,07,15,07,08,16.70
2014,07,15,07,09,16.80
2014,07,15,07,10,16.90
2014,07,15,07,11,16.90
2014,07,15,07,12,17.00
2014,07,15,07,13,17.00
2014,07,15,07,14,17.10
2014,07,15,07,15,17.20
2014,07,15,07,16,17.30
2014,07,15,07,17,17.40
2014,07,15,07,18,17.50
2014,07,15,07,19,17.60
2014,07,15,07,20,17.70
2014,07,15,07,21,17.80
2014,07,15,07,22,17.90
2014,07,15,07,23,18.00
2014,07,15,07,24,18.10
2014,07,15,07,25,18.20
2014,07,15,07,26,18.20
2014,07,15,07,27,18.30
2014,07,15,07,28,18.30
2014,07,15,07,29,18.30
2014,07,15,07,30,18.30
2014,07,15,07,31,18.40
2014,07,15,07,32,18.40
2014,07,15,07,33,18.50
2014,07,15,07,34,18.50
2014,07,15,07,35,18.60
2014,07,15,07,36,18.60
2014,07,15,07,37,18.70
2014,07,15,07,38,18.70
2014,07,15,07,39,18.80
2014,07,15,07,40,18.80
2014,07,15,07,41,18.80
2014,07,15,07,42,18.90
2014,07,15,07,43,18.90
2014,07,15,07,44,18.90
2014,07,15,07,45,19.00
2014,07,15,07,46,19.00
2014,07,15,07,47,19.00
2014,07,15,07,48,19.00
2014,07,15,07,49,19.00
2014,07,15,07,50,19.00
2014,07,15,07,51,19.00
2014,07,15,07,52,19.00
2014,07,15,07,53,19.00
2014,07,15,07,54,19.00
2014,07,15,07,55,19.00
2014,07,15,07,56,19.10
2014,07,15,07,57,19.10
2014,07,15,07,58,19.10
2014,07,15,07,59,19.10
2014,07,15,08,00,19.10
2014,07,15,08,01,19.10
2014,07,15,08,02,19.10
2014,07,15,08,03,19.10
2014,07,15,08,04,19.10
2014,07,15,08,05,19.20
2014,07,15,08,06,19.20
2014,07,15,08,07,19.30
2014,07,15,08,08,19.30
2014,07,15,08,09,19.30
2014,07,15,08,10,19.30
2014,07,15,08,11,19.30
2014,07,15,08,12,19.40
2014,07,15,08,13,19.40
2014,07,15,08,14,19.40
2014,07,15,08,15,19.40
2014,07,15,08,16,19.40
2014,07,15,08,17,19.50
2014,07,15,08,18,19.50
2014,07,15,08,19,19.50
2014,07,15,08,20,19.50
2014,07,15,08,21,19.50
2014,07,15,08,22,19.60
2014,07,15,08,23,19.60
2014,07,15,08,24,19.60
2014,07,15,08,25,19.60
2014,07,15,08,26,19.70
2014,07,15,08,27,19.70
2014,07,15,08,28,19.70
2014,07,15,08,29,19.70
2014,07,15,08,30,19.80
2014,07,15,08,31,19.80
2014,07,15,08,32,19.80
2014,07,15,08,33,19.80
2014,07,15,08,34,19.80
2014,07,15,08,35,19.90
2014,07,15,08,36,19.90
2014,07,15,08,37,19.90
2014,07,15,08,38,19.90
2014,07,15,08,39,20.00
2014,07,15,08,40,20.00
2014,07,15,08,41,20.00
2014,07,15,08,42,20.00
2014,07,15,08,43,20.10
2014,07,15,08,44,20.10
2014,07,15,08,45,20.10
2014,07,15,08,46,20.20
2014,07,15,08,47,20.20
2014,07,15,08,48,20.30
2014,07,15,08,49,20.30
2014,07,15,08,50,20.40
2014,07,15,08,51,20.50
2014,07,15,08,52,20.60
2014,07,15,08,53,20.60
2014,07,15,08,54,20.70
2014,07,15,08,55,20.70
2014,07,15,08,56,20.70
2014,07,15,08,57,20.70
2014,07,15,08,58,20.70
2014,07,15,08,59,20.70
2014,07,15,09,00,20.80
2014,07,15,09,01,20.80
2014,07,15,09,02,20.80
2014,07,15,09,03,20.80
2014,07,15,09,04,20.90
2014,07,15,09,05,20.90
2014,07,15,09,06,20.90
2014,07,15,09,07,21.00
2014,07,15,09,08,21.00
2014,07,15,09,09,21.00
2014,07,15,09,10,21.10
2014,07,15,09,11,21.10
2014,07,15,09,12,21.10
2014,07,15,09,13,21.10
2014,07,15,09,14,21.20
2014,07,15,09,15,21.20
2014,07,15,09,16,21.20
2014,07,15,09,17,21.30
2014,07,15,09,18,21.30
2014,07,15,09,19,21.30
2014,07,15,09,20,21.30
2014,07,15,09,21,21.40
2014,07,15,09,22,21.40
2014,07,15,09,23,21.40
2014,07,15,09,24,21.50
2014,07,15,09,25,21.50
2014,07,15,09,26,21.60
2014,07,15,09,27,21.60
2014,07,15,09,28,21.70
2014,07,15,09,29,21.70
2014,07,15,09,30,21.70
2014,07,15,09,31,21.80
2014,07,15,09,32,21.80
2014,07,15,09,33,21.80
2014,07,15,09,34,21.90
2014,07,15,09,35,21.90
2014,07,15,09,36,22.00
2014,07,15,09,37,22.00
2014,07,15,09,38,22.10
2014,07,15,09,39,22.20
2014,07,15,09,40,22.20
2014,07,15,09,41,22.20
2014,07,15,09,42,22.20
2014,07,15,09,43,22.30
2014,07,15,09,44,22.30
2014,07,15,09,45,22.30
2014,07,15,09,46,22.30
2014,07,15,09,47,22.30
2014,07,15,09,48,22.30
2014,07,15,09,49,22.30
2014,07,15,09,50,22.30
2014,07,15,09,51,22.40
2014,07,15,09,52,22.40
2014,07,15,09,53,22.40
2014,07,15,09,54,22.40
2014,07,15,09,55,22.40
2014,07,15,09,56,22.30
2014,07,15,09,57,22.30
2014,07,15,09,58,22.40
2014,07,15,09,59,22.40
2014,07,15,10,00,22.40
2014,07,15,10,01,22.40
2014,07,15,10,02,22.40
2014,07,15,10,03,22.40
2014,07,15,10,04,22.50
2014,07,15,10,05,22.50
2014,07,15,10,06,22.50
2014,07,15,10,07,22.60
2014,07,15,10,08,22.60
2014,07,15,10,09,22.60
2014,07,15,10,10,22.70
2014,07,15,10,11,22.80
2014,07,15,10,12,22.80
2014,07,15,10,13,22.80
2014,07,15,10,14,22.80
2014,07,15,10,15,22.80
2014,07,15,10,16,22.80
2014,07,15,10,17,22.80
2014,07,15,10,18,22.90
2014,07,15,10,19,22.90
2014,07,15,10,20,22.90
2014,07,15,10,21,23.00
2014,07,15,10,22,23.00
2014,07,15,10,23,23.00
2014,07,15,10,24,23.10
2014,07,15,10,25,23.10
2014,07,15,10,26,23.20
2014,07,15,10,27,23.20
2014,07,15,10,28,23.20
2014,07,15,10,29,23.30
2014,07,15,10,30,23.30
2014,07,15,10,31,23.30
2014,07,15,10,32,23.30
2014,07,15,10,33,23.30
2014,07,15,10,34,23.30
2014,07,15,10,35,23.30
2014,07,15,10,36,23.40
2014,07,15,10,37,23.40
2014,07,15,10,38,23.50
2014,07,15,10,39,23.60
2014,07,15,10,40,23.70
2014,07,15,10,41,23.80
2014,07,15,10,42,23.80
2014,07,15,10,43,23.80
2014,07,15,10,44,23.80
2014,07,15,10,45,23.80
2014,07,15,10,46,23.90
2014,07,15,10,47,23.90
2014,07,15,10,48,23.90
2014,07,15,10,49,23.90
2014,07,15,10,50,24.00
2014,07,15,10,51,24.10
2014,07,15,10,52,24.10
2014,07,15,10,53,24.20
2014,07,15,10,54,24.20
2014,07,15,10,55,24.30
2014,07,15,10,56,24.40
2014,07,15,10,57,24.40
2014,07,15,10,58,24.40
2014,07,15,10,59,24.50
2014,07,15,11,00,24.50
2014,07,15,11,01,24.50
2014,07,15,11,02,24.50
2014,07,15,11,03,24.50
2014,07,15,11,04,24.50
2014,07,15,11,05,24.60
2014,07,15,11,06,24.60
2014,07,15,11,07,24.60
2014,07,15,11,08,24.70
2014,07,15,11,09,24.70
2014,07,15,11,10,24.70
2014,07,15,11,11,24.80
2014,07,15,11,12,24.80
2014,07,15,11,13,24.80
2014,07,15,11,14,24.80
2014,07,15,11,15,24.80
2014,07,15,11,16,24.70
2014,07,15,11,17,24.70
2014,07,15,11,18,24.70
2014,07,15,11,19,24.70
2014,07,15,11,20,24.70
2014,07,15,11,21,24.80
2014,07,15,11,22,24.90
2014,07,15,11,23,24.90
2014,07,15,11,24,25.00
2014,07,15,11,25,25.00
2014,07,15,11,26,25.10
2014,07,15,11,27,25.10
2014,07,15,11,28,25.20
2014,07,15,11,29,25.20
2014,07,15,11,30,25.30
2014,07,15,11,31,25.30
2014,07,15,11,32,25.40
2014,07,15,11,33,25.40
2014,07,15,11,34,25.40
2014,07,15,11,35,25.40
2014,07,15,11,36,25.50
2014,07,15,11,37,25.50
2014,07,15,11,38,25.50
2014,07,15,11,39,25.60
2014,07,15,11,40,25.60
2014,07,15,11,41,25.70
2014,07,15,11,42,25.70
2014,07,15,11,43,25.80
2014,07,15,11,44,25.80
2014,07,15,11,45,25.90
2014,07,15,11,46,25.90
2014,07,15,11,47,26.00
2014,07,15,11,48,26.00
2014,07,15,11,49,26.10
2014,07,15,11,50,26.10
2014,07,15,11,51,26.20
2014,07,15,11,52,26.20
2014,07,15,11,53,26.20
2014,07,15,11,54,26.20
2014,07,15,11,55,26.30
2014,07,15,11,56,26.30
2014,07,15,11,57,26.40
2014,07,15,11,58,26.50
2014,07,15,11,59,26.50
2014,07,15,12,00,26.40
2014,07,15,12,01,26.50
2014,07,15,12,02,26.50
2014,07,15,12,03,26.50
2014,07,15,12,04,26.40
2014,07,15,12,05,26.40
2014,07,15,12,06,26.40
2014,07,15,12,07,26.50
2014,07,15,12,08,26.50
2014,07,15,12,09,26.60
2014,07,15,12,10,26.60
2014,07,15,12,11,26.60
2014,07,15,12,12,26.60
2014,07,15,12,13,26.60
2014,07,15,12,14,26.60
2014,07,15,12,15,26.60
2014,07,15,12,16,26.50
2014,07,15,12,17,26.40
2014,07,15,12,18,26.30
2014,07,15,12,19,26.30
2014,07,15,12,20,26.20
2014,07,15,12,21,26.10
2014,07,15,12,22,26.10
2014,07,15,12,23,26.10
2014,07,15,12,24,26.10
2014,07,15,12,25,26.10
2014,07,15,12,26,26.20
2014,07,15,12,27,26.20
2014,07,15,12,28,26.20
2014,07,15,12,29,26.20
2014,07,15,12,30,26.20
2014,07,15,12,31,26.20
2014,07,15,12,32,26.30
2014,07,15,12,33,26.30
2014,07,15,12,34,26.40
2014,07,15,12,35,26.50
2014,07,15,12,36,26.50
2014,07,15,12,37,26.40
2014,07,15,12,38,26.30
2014,07,15,12,39,26.30
2014,07,15,12,40,26.30
2014,07,15,12,41,26.30
2014,07,15,12,42,26.30
2014,07,15,12,43,26.40
2014,07,15,12,44,26.40
2014,07,15,12,45,26.40
2014,07,15,12,46,26.40
2014,07,15,12,47,26.40
2014,07,15,12,48,26.40
2014,07,15,12,49,26.40
2014,07,15,12,50,26.40
2014,07,15,12,51,26.40
2014,07,15,12,52,26.30
2014,07,15,12,53,26.30
2014,07,15,12,54,26.30
2014,07,15,12,55,26.30
2014,07,15,12,56,26.30
2014,07,15,12,57,26.20
2014,07,15,12,58,26.20
2014,07,15,12,59,26.00
2014,07,15,13,00,26.00
2014,07,15,13,01,26.00
2014,07,15,13,02,26.00
2014,07,15,13,03,26.00
2014,07,15,13,04,26.10
2014,07,15,13,05,26.10
2014,07,15,13,06,26.20
2014,07,15,13,07,26.30
2014,07,15,13,08,26.30
2014,07,15,13,09,26.40
2014,07,15,13,10,26.40
2014,07,15,13,11,26.50
2014,07,15,13,12,26.50
2014,07,15,13,13,26.50
2014,07,15,13,14,26.50
2014,07,15,13,15,26.50
2014,07,15,13,16,26.50
2014,07,15,13,17,26.60
2014,07,15,13,18,26.60
2014,07,15,13,19,26.60
2014,07,15,13,20,26.60
2014,07,15,13,21,26.60
2014,07,15,13,22,26.60
2014,07,15,13,23,26.70
2014,07,15,13,24,26.70
2014,07,15,13,25,26.70
2014,07,15,13,26,26.70
2014,07,15,13,27,26.70
2014,07,15,13,28,26.70
2014,07,15,13,29,26.70
2014,07,15,13,30,26.60
2014,07,15,13,31,26.50
2014,07,15,13,32,26.40
2014,07,15,13,33,26.30
2014,07,15,13,34,26.20
2014,07,15,13,35,26.10
2014,07,15,13,36,26.10
2014,07,15,13,37,26.10
2014,07,15,13,38,26.10
2014,07,15,13,39,26.10
2014,07,15,13,40,26.10
2014,07,15,13,41,26.10
2014,07,15,13,42,26.10
2014,07,15,13,43,26.10
2014,07,15,13,44,26.00
2014,07,15,13,45,26.00
2014,07,15,13,46,25.90
2014,07,15,13,47,25.80
2014,07,15,13,48,25.80
2014,07,15,13,49,25.80
2014,07,15,13,50,25.80
2014,07,15,13,51,25.80
2014,07,15,13,52,25.80
2014,07,15,13,53,25.90
2014,07,15,13,54,25.90
2014,07,15,13,55,25.90
2014,07,15,13,56,25.90
2014,07,15,13,57,25.90
2014,07,15,13,58,25.90
2014,07,15,13,59,25.90
2014,07,15,14,00,26.00
2014,07,15,14,01,26.00
2014,07,15,14,02,26.00
2014,07,15,14,03,26.10
2014,07,15,14,04,26.10
2014,07,15,14,05,26.20
2014,07,15,14,06,26.20
2014,07,15,14,07,26.20
2014,07,15,14,08,26.20
2014,07,15,14,09,26.30
2014,07,15,14,10,26.40
2014,07,15,14,11,26.50
2014,07,15,14,12,26.60
2014,07,15,14,13,26.60
2014,07,15,14,14,26.60
2014,07,15,14,15,26.70
2014,07,15,14,16,26.80
2014,07,15,14,17,26.80
2014,07,15,14,18,26.90
2014,07,15,14,19,27.00
2014,07,15,14,20,27.20
2014,07,15,14,21,27.20
2014,07,15,14,22,27.30
2014,07,15,14,23,27.40
2014,07,15,14,24,27.50
2014,07,15,14,25,27.60
2014,07,15,14,26,27.80
2014,07,15,14,27,27.80
2014,07,15,14,28,27.90
2014,07,15,14,29,28.00
2014,07,15,14,30,28.00
2014,07,15,14,31,28.10
2014,07,15,14,32,28.20
2014,07,15,14,33,28.30
2014,07,15,14,34,28.30
2014,07,15,14,35,28.40
2014,07,15,14,36,28.40
2014,07,15,14,37,28.40
2014,07,15,14,38,28.50
2014,07,15,14,39,28.50
2014,07,15,14,40,28.50
2014,07,15,14,41,28.60
2014,07,15,14,42,28.60
2014,07,15,14,43,28.70
2014,07,15,14,44,28.70
2014,07,15,14,45,28.70
2014,07,15,14,46,28.70
2014,07,15,14,47,28.70
2014,07,15,14,48,28.80
2014,07,15,14,49,28.80
2014,07,15,14,50,28.80
2014,07,15,14,51,28.80
2014,07,15,14,52,28.80
2014,07,15,14,53,28.90
2014,07,15,14,54,29.00
2014,07,15,14,55,29.00
2014,07,15,14,56,29.10
2014,07,15,14,57,29.20
2014,07,15,14,58,29.20
2014,07,15,14,59,29.20
2014,07,15,15,00,29.20
2014,07,15,15,01,29.30
2014,07,15,15,02,29.40
2014,07,15,15,03,29.40
2014,07,15,15,04,29.40
2014,07,15,15,05,29.50
2014,07,15,15,06,29.50
2014,07,15,15,07,29.60
2014,07,15,15,08,29.60
2014,07,15,15,09,29.60
2014,07,15,15,10,29.60
2014,07,15,15,11,29.60
2014,07,15,15,12,29.60
2014,07,15,15,13,29.60
2014,07,15,15,14,29.60
2014,07,15,15,15,29.70
2014,07,15,15,16,29.80
2014,07,15,15,17,29.80
2014,07,15,15,18,29.80
2014,07,15,15,19,29.90
2014,07,15,15,20,30.00
2014,07,15,15,21,30.10
2014,07,15,15,22,30.10
2014,07,15,15,23,30.20
2014,07,15,15,24,30.20
2014,07,15,15,25,30.30
2014,07,15,15,26,30.30
2014,07,15,15,27,30.30
2014,07,15,15,28,30.30
2014,07,15,15,29,30.30
2014,07,15,15,30,30.30
2014,07,15,15,31,30.30
2014,07,15,15,32,30.30
2014,07,15,15,33,30.30
2014,07,15,15,34,30.20
2014,07,15,15,35,30.20
2014,07,15,15,36,30.20
2014,07,15,15,37,30.10
2014,07,15,15,38,30.10
2014,07,15,15,39,30.00
2014,07,15,15,40,30.00
2014,07,15,15,41,30.00
2014,07,15,15,42,30.00
2014,07,15,15,43,29.90
2014,07,15,15,44,29.90
2014,07,15,15,45,29.90
2014,07,15,15,46,29.90
2014,07,15,15,47,30.00
2014,07,15,15,48,30.00
2014,07,15,15,49,30.10
2014,07,15,15,50,30.20
2014,07,15,15,51,30.20
2014,07,15,15,52,30.30
2014,07,15,15,53,30.40
2014,07,15,15,54,30.40
2014,07,15,15,55,30.40
2014,07,15,15,56,30.50
2014,07,15,15,57,30.50
2014,07,15,15,58,30.60
2014,07,15,15,59,30.60
2014,07,15,16,00,30.60
2014,07,15,16,01,30.60
2014,07,15,16,02,30.50
2014,07,15,16,03,30.50
2014,07,15,16,04,30.60
2014,07,15,16,05,30.60
2014,07,15,16,06,30.70
2014,07,15,16,07,30.70
2014,07,15,16,08,30.70
2014,07,15,16,09,30.80
2014,07,15,16,10,30.70
2014,07,15,16,11,30.70
2014,07,15,16,12,30.60
2014,07,15,16,13,30.60
2014,07,15,16,14,30.60
2014,07,15,16,15,30.60
2014,07,15,16,16,30.60
2014,07,15,16,17,30.60
2014,07,15,16,18,30.60
2014,07,15,16,19,30.60
2014,07,15,16,20,30.70
2014,07,15,16,21,30.70
2014,07,15,16,22,30.70
2014,07,15,16,23,30.70
2014,07,15,16,24,30.70
2014,07,15,16,25,30.70
2014,07,15,16,26,30.70
2014,07,15,16,27,30.70
2014,07,15,16,28,30.80
2014,07,15,16,29,30.90
2014,07,15,16,30,31.00
2014,07,15,16,31,31.00
2014,07,15,16,32,31.00
2014,07,15,16,33,31.00
2014,07,15,16,34,31.10
2014,07,15,16,35,31.10
2014,07,15,16,36,31.10
2014,07,15,16,37,31.10
2014,07,15,16,38,31.10
2014,07,15,16,39,31.00
2014,07,15,16,40,31.10
2014,07,15,16,41,31.10
2014,07,15,16,42,31.20
2014,07,15,16,43,31.20
2014,07,15,16,44,31.20
2014,07,15,16,45,31.30
2014,07,15,16,46,31.30
2014,07,15,16,47,31.30
2014,07,15,16,48,31.30
2014,07,15,16,49,31.40
2014,07,15,16,50,31.40
2014,07,15,16,51,31.40
2014,07,15,16,52,31.40
2014,07,15,16,53,31.40
2014,07,15,16,54,31.40
2014,07,15,16,55,31.40
2014,07,15,16,56,31.40
2014,07,15,16,57,31.40
2014,07,15,16,58,31.40
2014,07,15,16,59,31.50
2014,07,15,17,00,31.50
2014,07,15,17,01,31.50
2014,07,15,17,02,31.40
2014,07,15,17,03,31.30
2014,07,15,17,04,31.20
2014,07,15,17,05,31.20
2014,07,15,17,06,31.20
2014,07,15,17,07,31.20
2014,07,15,17,08,31.30
2014,07,15,17,09,31.30
2014,07,15,17,10,31.30
2014,07,15,17,11,31.40
2014,07,15,17,12,31.40
2014,07,15,17,13,31.40
2014,07,15,17,14,31.40
2014,07,15,17,15,31.50
2014,07,15,17,16,31.50
2014,07,15,17,17,31.50
2014,07,15,17,18,31.60
2014,07,15,17,19,31.60