Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,4.70
2010,10,17,00,01,4.60
2010,10,17,00,02,4.60
2010,10,17,00,03,4.60
2010,10,17,00,04,4.60
2010,10,17,00,05,4.50
2010,10,17,00,06,4.50
2010,10,17,00,07,4.40
2010,10,17,00,08,4.40
2010,10,17,00,09,4.40
2010,10,17,00,10,4.30
2010,10,17,00,11,4.40
2010,10,17,00,12,4.40
2010,10,17,00,13,4.50
2010,10,17,00,14,4.50
2010,10,17,00,15,4.60
2010,10,17,00,16,4.60
2010,10,17,00,17,4.60
2010,10,17,00,18,4.60
2010,10,17,00,19,4.60
2010,10,17,00,20,4.60
2010,10,17,00,21,4.60
2010,10,17,00,22,4.50
2010,10,17,00,23,4.50
2010,10,17,00,24,4.40
2010,10,17,00,25,4.30
2010,10,17,00,26,4.30
2010,10,17,00,27,4.20
2010,10,17,00,28,4.20
2010,10,17,00,29,4.20
2010,10,17,00,30,4.20
2010,10,17,00,31,4.10
2010,10,17,00,32,4.10
2010,10,17,00,33,4.10
2010,10,17,00,34,4.00
2010,10,17,00,35,4.00
2010,10,17,00,36,4.00
2010,10,17,00,37,3.90
2010,10,17,00,38,3.90
2010,10,17,00,39,3.90
2010,10,17,00,40,3.80
2010,10,17,00,41,3.80
2010,10,17,00,42,3.80
2010,10,17,00,43,3.80
2010,10,17,00,44,3.80
2010,10,17,00,45,3.80
2010,10,17,00,46,3.80
2010,10,17,00,47,3.80
2010,10,17,00,48,3.80
2010,10,17,00,49,3.70
2010,10,17,00,50,3.70
2010,10,17,00,51,3.70
2010,10,17,00,52,3.60
2010,10,17,00,53,3.60
2010,10,17,00,54,3.60
2010,10,17,00,55,3.50
2010,10,17,00,56,3.50
2010,10,17,00,57,3.50
2010,10,17,00,58,3.50
2010,10,17,00,59,3.50
2010,10,17,01,00,3.50
2010,10,17,01,01,3.50
2010,10,17,01,02,3.40
2010,10,17,01,03,3.40
2010,10,17,01,04,3.40
2010,10,17,01,05,3.40
2010,10,17,01,06,3.30
2010,10,17,01,07,3.30
2010,10,17,01,08,3.30
2010,10,17,01,09,3.30
2010,10,17,01,10,3.30
2010,10,17,01,11,3.30
2010,10,17,01,12,3.30
2010,10,17,01,13,3.30
2010,10,17,01,14,3.30
2010,10,17,01,15,3.30
2010,10,17,01,16,3.30
2010,10,17,01,17,3.30
2010,10,17,01,18,3.30
2010,10,17,01,19,3.30
2010,10,17,01,20,3.30
2010,10,17,01,21,3.30
2010,10,17,01,22,3.30
2010,10,17,01,23,3.30
2010,10,17,01,24,3.30
2010,10,17,01,25,3.30
2010,10,17,01,26,3.30
2010,10,17,01,27,3.20
2010,10,17,01,28,3.20
2010,10,17,01,29,3.20
2010,10,17,01,30,3.20
2010,10,17,01,31,3.20
2010,10,17,01,32,3.20
2010,10,17,01,33,3.10
2010,10,17,01,34,3.10
2010,10,17,01,35,3.10
2010,10,17,01,36,3.10
2010,10,17,01,37,3.10
2010,10,17,01,38,3.10
2010,10,17,01,39,3.10
2010,10,17,01,40,3.10
2010,10,17,01,41,3.10
2010,10,17,01,42,3.10
2010,10,17,01,43,3.10
2010,10,17,01,44,3.10
2010,10,17,01,45,3.10
2010,10,17,01,46,3.00
2010,10,17,01,47,2.90
2010,10,17,01,48,2.90
2010,10,17,01,49,2.90
2010,10,17,01,50,2.90
2010,10,17,01,51,2.90
2010,10,17,01,52,2.90
2010,10,17,01,53,2.90
2010,10,17,01,54,2.90
2010,10,17,01,55,2.90
2010,10,17,01,56,2.90
2010,10,17,01,57,2.90
2010,10,17,01,58,2.90
2010,10,17,01,59,2.90
2010,10,17,02,00,2.90
2010,10,17,02,01,2.90
2010,10,17,02,02,2.90
2010,10,17,02,03,2.90
2010,10,17,02,04,2.90
2010,10,17,02,05,2.90
2010,10,17,02,06,2.90
2010,10,17,02,07,2.90
2010,10,17,02,08,2.90
2010,10,17,02,09,2.80
2010,10,17,02,10,2.80
2010,10,17,02,11,2.80
2010,10,17,02,12,2.80
2010,10,17,02,13,2.80
2010,10,17,02,14,2.80
2010,10,17,02,15,2.80
2010,10,17,02,16,2.90
2010,10,17,02,17,2.90
2010,10,17,02,18,2.90
2010,10,17,02,19,2.90
2010,10,17,02,20,2.90
2010,10,17,02,21,2.90
2010,10,17,02,22,3.00
2010,10,17,02,23,3.10
2010,10,17,02,24,3.10
2010,10,17,02,25,3.10
2010,10,17,02,26,3.00
2010,10,17,02,27,2.90
2010,10,17,02,28,2.90
2010,10,17,02,29,2.90
2010,10,17,02,30,2.90
2010,10,17,02,31,2.90
2010,10,17,02,32,2.90
2010,10,17,02,33,2.90
2010,10,17,02,34,2.80
2010,10,17,02,35,2.80
2010,10,17,02,36,2.80
2010,10,17,02,37,2.80
2010,10,17,02,38,2.80
2010,10,17,02,39,2.80
2010,10,17,02,40,2.80
2010,10,17,02,41,2.70
2010,10,17,02,42,2.70
2010,10,17,02,43,2.70
2010,10,17,02,44,2.80
2010,10,17,02,45,2.80
2010,10,17,02,46,2.80
2010,10,17,02,47,2.80
2010,10,17,02,48,2.80
2010,10,17,02,49,2.80
2010,10,17,02,50,2.80
2010,10,17,02,51,2.80
2010,10,17,02,52,2.80
2010,10,17,02,53,2.80
2010,10,17,02,54,2.80
2010,10,17,02,55,2.80
2010,10,17,02,56,2.80
2010,10,17,02,57,2.80
2010,10,17,02,58,2.80
2010,10,17,02,59,2.80
2010,10,17,03,00,2.80
2010,10,17,03,01,2.80
2010,10,17,03,02,2.80
2010,10,17,03,03,2.80
2010,10,17,03,04,2.80
2010,10,17,03,05,2.80
2010,10,17,03,06,2.80
2010,10,17,03,07,2.80
2010,10,17,03,08,2.80
2010,10,17,03,09,2.80
2010,10,17,03,10,2.80
2010,10,17,03,11,2.70
2010,10,17,03,12,2.70
2010,10,17,03,13,2.70
2010,10,17,03,14,2.70
2010,10,17,03,15,2.70
2010,10,17,03,16,2.70
2010,10,17,03,17,2.80
2010,10,17,03,18,2.80
2010,10,17,03,19,2.80
2010,10,17,03,20,2.80
2010,10,17,03,21,2.90
2010,10,17,03,22,2.90
2010,10,17,03,23,2.90
2010,10,17,03,24,2.90
2010,10,17,03,25,3.00
2010,10,17,03,26,3.10
2010,10,17,03,27,3.10
2010,10,17,03,28,3.10
2010,10,17,03,29,3.10
2010,10,17,03,30,3.10
2010,10,17,03,31,3.10
2010,10,17,03,32,3.10
2010,10,17,03,33,3.10
2010,10,17,03,34,3.10
2010,10,17,03,35,3.10
2010,10,17,03,36,3.10
2010,10,17,03,37,3.10
2010,10,17,03,38,3.10
2010,10,17,03,39,3.10
2010,10,17,03,40,3.10
2010,10,17,03,41,3.10
2010,10,17,03,42,3.10
2010,10,17,03,43,3.10
2010,10,17,03,44,3.10
2010,10,17,03,45,3.10
2010,10,17,03,46,3.10
2010,10,17,03,47,3.10
2010,10,17,03,48,3.20
2010,10,17,03,49,3.20
2010,10,17,03,50,3.20
2010,10,17,03,51,3.20
2010,10,17,03,52,3.20
2010,10,17,03,53,3.20
2010,10,17,03,54,3.20
2010,10,17,03,55,3.20
2010,10,17,03,56,3.20
2010,10,17,03,57,3.20
2010,10,17,03,58,3.20
2010,10,17,03,59,3.20
2010,10,17,04,00,3.20
2010,10,17,04,01,3.20
2010,10,17,04,02,3.10
2010,10,17,04,03,3.10
2010,10,17,04,04,3.10
2010,10,17,04,05,3.10
2010,10,17,04,06,3.10
2010,10,17,04,07,3.10
2010,10,17,04,08,3.10
2010,10,17,04,09,3.00
2010,10,17,04,10,2.90
2010,10,17,04,11,2.90
2010,10,17,04,12,2.90
2010,10,17,04,13,2.90
2010,10,17,04,14,2.90
2010,10,17,04,15,2.90
2010,10,17,04,16,2.90
2010,10,17,04,17,2.90
2010,10,17,04,18,2.90
2010,10,17,04,19,2.90
2010,10,17,04,20,2.90
2010,10,17,04,21,2.90
2010,10,17,04,22,2.90
2010,10,17,04,23,2.90
2010,10,17,04,24,2.90
2010,10,17,04,25,2.90
2010,10,17,04,26,2.90
2010,10,17,04,27,2.90
2010,10,17,04,28,2.90
2010,10,17,04,29,2.90
2010,10,17,04,30,2.90
2010,10,17,04,31,2.80
2010,10,17,04,32,2.80
2010,10,17,04,33,2.70
2010,10,17,04,34,2.70
2010,10,17,04,35,2.70
2010,10,17,04,36,2.60
2010,10,17,04,37,2.60
2010,10,17,04,38,2.50
2010,10,17,04,39,2.50
2010,10,17,04,40,2.50
2010,10,17,04,41,2.50
2010,10,17,04,42,2.50
2010,10,17,04,43,2.50
2010,10,17,04,44,2.50
2010,10,17,04,45,2.50
2010,10,17,04,46,2.40
2010,10,17,04,47,2.40
2010,10,17,04,48,2.40
2010,10,17,04,49,2.40
2010,10,17,04,50,2.40
2010,10,17,04,51,2.40
2010,10,17,04,52,2.30
2010,10,17,04,53,2.30
2010,10,17,04,54,2.30
2010,10,17,04,55,2.20
2010,10,17,04,56,2.20
2010,10,17,04,57,2.20
2010,10,17,04,58,2.20
2010,10,17,04,59,2.20
2010,10,17,05,00,2.20
2010,10,17,05,01,2.20
2010,10,17,05,02,2.20
2010,10,17,05,03,2.20
2010,10,17,05,04,2.20
2010,10,17,05,05,2.20
2010,10,17,05,06,2.10
2010,10,17,05,07,2.10
2010,10,17,05,08,2.10
2010,10,17,05,09,2.10
2010,10,17,05,10,2.10
2010,10,17,05,11,2.10
2010,10,17,05,12,2.00
2010,10,17,05,13,2.00
2010,10,17,05,14,2.00
2010,10,17,05,15,2.00
2010,10,17,05,16,2.00
2010,10,17,05,17,2.00
2010,10,17,05,18,1.90
2010,10,17,05,19,1.90
2010,10,17,05,20,1.90
2010,10,17,05,21,1.90
2010,10,17,05,22,1.90
2010,10,17,05,23,1.80
2010,10,17,05,24,1.80
2010,10,17,05,25,1.80
2010,10,17,05,26,1.80
2010,10,17,05,27,1.80
2010,10,17,05,28,1.80
2010,10,17,05,29,1.80
2010,10,17,05,30,1.80
2010,10,17,05,31,1.80
2010,10,17,05,32,1.80
2010,10,17,05,33,1.80
2010,10,17,05,34,1.80
2010,10,17,05,35,1.80
2010,10,17,05,36,1.90
2010,10,17,05,37,1.90
2010,10,17,05,38,1.90
2010,10,17,05,39,1.90
2010,10,17,05,40,2.00
2010,10,17,05,41,2.00
2010,10,17,05,42,2.00
2010,10,17,05,43,2.00
2010,10,17,05,44,1.90
2010,10,17,05,45,1.90
2010,10,17,05,46,1.80
2010,10,17,05,47,1.80
2010,10,17,05,48,1.80
2010,10,17,05,49,1.80
2010,10,17,05,50,1.80
2010,10,17,05,51,1.80
2010,10,17,05,52,1.80
2010,10,17,05,53,1.80
2010,10,17,05,54,1.80
2010,10,17,05,55,1.80
2010,10,17,05,56,1.80
2010,10,17,05,57,1.80
2010,10,17,05,58,1.90
2010,10,17,05,59,1.90
2010,10,17,06,00,1.90
2010,10,17,06,01,1.90
2010,10,17,06,02,1.80
2010,10,17,06,03,1.80
2010,10,17,06,04,1.80
2010,10,17,06,05,1.80
2010,10,17,06,06,1.90
2010,10,17,06,07,1.90
2010,10,17,06,08,1.90
2010,10,17,06,09,2.00
2010,10,17,06,10,2.00
2010,10,17,06,11,2.00
2010,10,17,06,12,2.10
2010,10,17,06,13,2.10
2010,10,17,06,14,2.10
2010,10,17,06,15,2.10
2010,10,17,06,16,2.10
2010,10,17,06,17,2.10
2010,10,17,06,18,2.10
2010,10,17,06,19,2.20
2010,10,17,06,20,2.20
2010,10,17,06,21,2.20
2010,10,17,06,22,2.20
2010,10,17,06,23,2.20
2010,10,17,06,24,2.30
2010,10,17,06,25,2.40
2010,10,17,06,26,2.50
2010,10,17,06,27,2.50
2010,10,17,06,28,2.60
2010,10,17,06,29,2.70
2010,10,17,06,30,2.70
2010,10,17,06,31,2.70
2010,10,17,06,32,2.70
2010,10,17,06,33,2.70
2010,10,17,06,34,2.60
2010,10,17,06,35,2.60
2010,10,17,06,36,2.60
2010,10,17,06,37,2.50
2010,10,17,06,38,2.50
2010,10,17,06,39,2.50
2010,10,17,06,40,2.50
2010,10,17,06,41,2.50
2010,10,17,06,42,2.50
2010,10,17,06,43,2.50
2010,10,17,06,44,2.50
2010,10,17,06,45,2.60
2010,10,17,06,46,2.60
2010,10,17,06,47,2.60
2010,10,17,06,48,2.60
2010,10,17,06,49,2.60
2010,10,17,06,50,2.50
2010,10,17,06,51,2.50
2010,10,17,06,52,2.30
2010,10,17,06,53,2.20
2010,10,17,06,54,2.10
2010,10,17,06,55,2.10
2010,10,17,06,56,2.00
2010,10,17,06,57,2.00
2010,10,17,06,58,2.10
2010,10,17,06,59,2.10
2010,10,17,07,00,2.10
2010,10,17,07,01,2.10
2010,10,17,07,02,2.10
2010,10,17,07,03,2.10
2010,10,17,07,04,2.10
2010,10,17,07,05,2.20
2010,10,17,07,06,2.20
2010,10,17,07,07,2.20
2010,10,17,07,08,2.30
2010,10,17,07,09,2.30
2010,10,17,07,10,2.40
2010,10,17,07,11,2.40
2010,10,17,07,12,2.50
2010,10,17,07,13,2.50
2010,10,17,07,14,2.50
2010,10,17,07,15,2.60
2010,10,17,07,16,2.60
2010,10,17,07,17,2.70
2010,10,17,07,18,2.70
2010,10,17,07,19,2.80
2010,10,17,07,20,2.80
2010,10,17,07,21,2.90
2010,10,17,07,22,2.90
2010,10,17,07,23,2.90
2010,10,17,07,24,2.90
2010,10,17,07,25,2.80
2010,10,17,07,26,2.80
2010,10,17,07,27,2.80
2010,10,17,07,28,2.70
2010,10,17,07,29,2.70
2010,10,17,07,30,2.70
2010,10,17,07,31,2.70
2010,10,17,07,32,2.70
2010,10,17,07,33,2.70
2010,10,17,07,34,2.80
2010,10,17,07,35,2.80
2010,10,17,07,36,2.80
2010,10,17,07,37,2.80
2010,10,17,07,38,2.80
2010,10,17,07,39,2.80
2010,10,17,07,40,2.80
2010,10,17,07,41,2.80
2010,10,17,07,42,2.80
2010,10,17,07,43,2.80
2010,10,17,07,44,2.80
2010,10,17,07,45,2.80
2010,10,17,07,46,2.80
2010,10,17,07,47,2.80
2010,10,17,07,48,2.80
2010,10,17,07,49,2.90
2010,10,17,07,50,2.90
2010,10,17,07,51,2.90
2010,10,17,07,52,2.90
2010,10,17,07,53,2.90
2010,10,17,07,54,2.90
2010,10,17,07,55,3.00
2010,10,17,07,56,3.10
2010,10,17,07,57,3.10
2010,10,17,07,58,3.20
2010,10,17,07,59,3.20
2010,10,17,08,00,3.30
2010,10,17,08,01,3.30
2010,10,17,08,02,3.40
2010,10,17,08,03,3.50
2010,10,17,08,04,3.50
2010,10,17,08,05,3.60
2010,10,17,08,06,3.60
2010,10,17,08,07,3.70
2010,10,17,08,08,3.70
2010,10,17,08,09,3.80
2010,10,17,08,10,3.80
2010,10,17,08,11,3.80
2010,10,17,08,12,3.90
2010,10,17,08,13,4.00
2010,10,17,08,14,4.00
2010,10,17,08,15,4.10
2010,10,17,08,16,4.10
2010,10,17,08,17,4.10
2010,10,17,08,18,4.20
2010,10,17,08,19,4.20
2010,10,17,08,20,4.30
2010,10,17,08,21,4.30
2010,10,17,08,22,4.50
2010,10,17,08,23,4.50
2010,10,17,08,24,4.60
2010,10,17,08,25,4.70
2010,10,17,08,26,4.80
2010,10,17,08,27,4.90
2010,10,17,08,28,5.00
2010,10,17,08,29,5.10
2010,10,17,08,30,5.10
2010,10,17,08,31,5.10
2010,10,17,08,32,5.20
2010,10,17,08,33,5.30
2010,10,17,08,34,5.30
2010,10,17,08,35,5.30
2010,10,17,08,36,5.30
2010,10,17,08,37,5.30
2010,10,17,08,38,5.30
2010,10,17,08,39,5.30
2010,10,17,08,40,5.30
2010,10,17,08,41,5.30
2010,10,17,08,42,5.20
2010,10,17,08,43,5.10
2010,10,17,08,44,5.10
2010,10,17,08,45,5.10
2010,10,17,08,46,5.10
2010,10,17,08,47,5.10
2010,10,17,08,48,5.10
2010,10,17,08,49,5.10
2010,10,17,08,50,5.10
2010,10,17,08,51,5.10
2010,10,17,08,52,5.10
2010,10,17,08,53,5.10
2010,10,17,08,54,5.10
2010,10,17,08,55,5.20
2010,10,17,08,56,5.20
2010,10,17,08,57,5.20
2010,10,17,08,58,5.30
2010,10,17,08,59,5.30
2010,10,17,09,00,5.30
2010,10,17,09,01,5.30
2010,10,17,09,02,5.40
2010,10,17,09,03,5.40
2010,10,17,09,04,5.50
2010,10,17,09,05,5.50
2010,10,17,09,06,5.60
2010,10,17,09,07,5.60
2010,10,17,09,08,5.70
2010,10,17,09,09,5.70
2010,10,17,09,10,5.70
2010,10,17,09,11,5.80
2010,10,17,09,12,5.80
2010,10,17,09,13,5.90
2010,10,17,09,14,6.00
2010,10,17,09,15,6.00
2010,10,17,09,16,6.10
2010,10,17,09,17,6.20
2010,10,17,09,18,6.20
2010,10,17,09,19,6.30
2010,10,17,09,20,6.40
2010,10,17,09,21,6.50
2010,10,17,09,22,6.60
2010,10,17,09,23,6.70
2010,10,17,09,24,6.80
2010,10,17,09,25,6.80
2010,10,17,09,26,6.90
2010,10,17,09,27,7.00
2010,10,17,09,28,7.00
2010,10,17,09,29,7.10
2010,10,17,09,30,7.10
2010,10,17,09,31,7.10
2010,10,17,09,32,7.10
2010,10,17,09,33,7.20
2010,10,17,09,34,7.20
2010,10,17,09,35,7.20
2010,10,17,09,36,7.20
2010,10,17,09,37,7.20
2010,10,17,09,38,7.10
2010,10,17,09,39,7.10
2010,10,17,09,40,7.10
2010,10,17,09,41,7.10
2010,10,17,09,42,7.10
2010,10,17,09,43,7.10
2010,10,17,09,44,7.10
2010,10,17,09,45,7.10
2010,10,17,09,46,7.10
2010,10,17,09,47,7.20
2010,10,17,09,48,7.20
2010,10,17,09,49,7.20
2010,10,17,09,50,7.30
2010,10,17,09,51,7.30
2010,10,17,09,52,7.30
2010,10,17,09,53,7.30
2010,10,17,09,54,7.40
2010,10,17,09,55,7.40
2010,10,17,09,56,7.50
2010,10,17,09,57,7.50
2010,10,17,09,58,7.50
2010,10,17,09,59,7.60
2010,10,17,10,00,7.60
2010,10,17,10,01,7.70
2010,10,17,10,02,7.70
2010,10,17,10,03,7.70
2010,10,17,10,04,7.70
2010,10,17,10,05,7.70
2010,10,17,10,06,7.70
2010,10,17,10,07,7.80
2010,10,17,10,08,7.80
2010,10,17,10,09,7.80
2010,10,17,10,10,7.80
2010,10,17,10,11,7.90
2010,10,17,10,12,7.90
2010,10,17,10,13,7.90
2010,10,17,10,14,8.00
2010,10,17,10,15,8.00
2010,10,17,10,16,8.10
2010,10,17,10,17,8.10
2010,10,17,10,18,8.20
2010,10,17,10,19,8.20
2010,10,17,10,20,8.20
2010,10,17,10,21,8.20
2010,10,17,10,22,8.30
2010,10,17,10,23,8.30
2010,10,17,10,24,8.30
2010,10,17,10,25,8.30
2010,10,17,10,26,8.30
2010,10,17,10,27,8.40
2010,10,17,10,28,8.40
2010,10,17,10,29,8.40
2010,10,17,10,30,8.50
2010,10,17,10,31,8.50
2010,10,17,10,32,8.60
2010,10,17,10,33,8.60
2010,10,17,10,34,8.60
2010,10,17,10,35,8.60
2010,10,17,10,36,8.60
2010,10,17,10,37,8.70
2010,10,17,10,38,8.70
2010,10,17,10,39,8.70
2010,10,17,10,40,8.70
2010,10,17,10,41,8.70
2010,10,17,10,42,8.70
2010,10,17,10,43,8.70
2010,10,17,10,44,8.70
2010,10,17,10,45,8.70
2010,10,17,10,46,8.80
2010,10,17,10,47,8.80
2010,10,17,10,48,8.80
2010,10,17,10,49,8.90
2010,10,17,10,50,8.90
2010,10,17,10,51,8.90
2010,10,17,10,52,9.00
2010,10,17,10,53,9.00
2010,10,17,10,54,9.00
2010,10,17,10,55,9.10
2010,10,17,10,56,9.10
2010,10,17,10,57,9.20
2010,10,17,10,58,9.20
2010,10,17,10,59,9.20
2010,10,17,11,00,9.20
2010,10,17,11,01,9.20
2010,10,17,11,02,9.20
2010,10,17,11,03,9.20
2010,10,17,11,04,9.30
2010,10,17,11,05,9.40
2010,10,17,11,06,9.40
2010,10,17,11,07,9.40
2010,10,17,11,08,9.40
2010,10,17,11,09,9.40
2010,10,17,11,10,9.50
2010,10,17,11,11,9.50
2010,10,17,11,12,9.50
2010,10,17,11,13,9.50
2010,10,17,11,14,9.60
2010,10,17,11,15,9.60
2010,10,17,11,16,9.60
2010,10,17,11,17,9.60
2010,10,17,11,18,9.60
2010,10,17,11,19,9.60
2010,10,17,11,20,9.60
2010,10,17,11,21,9.60
2010,10,17,11,22,9.70
2010,10,17,11,23,9.70
2010,10,17,11,24,9.70
2010,10,17,11,25,9.80
2010,10,17,11,26,9.90
2010,10,17,11,27,9.90
2010,10,17,11,28,9.90
2010,10,17,11,29,9.90
2010,10,17,11,30,9.90
2010,10,17,11,31,9.90
2010,10,17,11,32,9.90
2010,10,17,11,33,10.00
2010,10,17,11,34,10.10
2010,10,17,11,35,10.10
2010,10,17,11,36,10.10
2010,10,17,11,37,10.10
2010,10,17,11,38,10.10
2010,10,17,11,39,10.10
2010,10,17,11,40,10.10
2010,10,17,11,41,10.20
2010,10,17,11,42,10.20
2010,10,17,11,43,10.30
2010,10,17,11,44,10.30
2010,10,17,11,45,10.40
2010,10,17,11,46,10.40
2010,10,17,11,47,10.40
2010,10,17,11,48,10.40
2010,10,17,11,49,10.40
2010,10,17,11,50,10.50
2010,10,17,11,51,10.60
2010,10,17,11,52,10.60
2010,10,17,11,53,10.60
2010,10,17,11,54,10.60
2010,10,17,11,55,10.60
2010,10,17,11,56,10.60
2010,10,17,11,57,10.60
2010,10,17,11,58,10.70
2010,10,17,11,59,10.70
2010,10,17,12,00,10.80
2010,10,17,12,01,10.80
2010,10,17,12,02,10.90
2010,10,17,12,03,10.90
2010,10,17,12,04,10.90
2010,10,17,12,05,10.90
2010,10,17,12,06,10.90
2010,10,17,12,07,10.90
2010,10,17,12,08,10.90
2010,10,17,12,09,10.90
2010,10,17,12,10,10.90
2010,10,17,12,11,10.90
2010,10,17,12,12,11.10
2010,10,17,12,13,11.00
2010,10,17,12,14,10.90
2010,10,17,12,15,10.90
2010,10,17,12,16,10.90
2010,10,17,12,17,10.90
2010,10,17,12,18,10.90
2010,10,17,12,19,10.80
2010,10,17,12,20,10.80
2010,10,17,12,21,10.80
2010,10,17,12,22,10.90
2010,10,17,12,23,10.90
2010,10,17,12,24,10.90
2010,10,17,12,25,10.90
2010,10,17,12,26,10.90
2010,10,17,12,27,10.90
2010,10,17,12,28,11.00
2010,10,17,12,29,11.10
2010,10,17,12,30,10.90
2010,10,17,12,31,10.90
2010,10,17,12,32,10.90
2010,10,17,12,33,10.90
2010,10,17,12,34,10.90
2010,10,17,12,35,10.90
2010,10,17,12,36,10.90
2010,10,17,12,37,10.90
2010,10,17,12,38,10.90
2010,10,17,12,39,10.90
2010,10,17,12,40,10.90
2010,10,17,12,41,10.90
2010,10,17,12,42,10.90
2010,10,17,12,43,10.90
2010,10,17,12,44,10.90
2010,10,17,12,45,10.90
2010,10,17,12,46,10.90
2010,10,17,12,47,10.90
2010,10,17,12,48,10.80
2010,10,17,12,49,10.80
2010,10,17,12,50,10.90
2010,10,17,12,51,10.90
2010,10,17,12,52,10.90
2010,10,17,12,53,10.90
2010,10,17,12,54,10.90
2010,10,17,12,55,10.90
2010,10,17,12,56,10.90
2010,10,17,12,57,10.90
2010,10,17,12,58,10.90
2010,10,17,12,59,11.10
2010,10,17,13,00,11.10
2010,10,17,13,01,11.10
2010,10,17,13,02,11.20
2010,10,17,13,03,11.20
2010,10,17,13,04,11.20
2010,10,17,13,05,11.20
2010,10,17,13,06,11.20
2010,10,17,13,07,11.30
2010,10,17,13,08,11.30
2010,10,17,13,09,11.30
2010,10,17,13,10,11.30
2010,10,17,13,11,11.40
2010,10,17,13,12,11.40
2010,10,17,13,13,11.40
2010,10,17,13,14,11.40
2010,10,17,13,15,11.40
2010,10,17,13,16,11.40
2010,10,17,13,17,11.40
2010,10,17,13,18,11.40
2010,10,17,13,19,11.40
2010,10,17,13,20,11.40
2010,10,17,13,21,11.40
2010,10,17,13,22,11.40
2010,10,17,13,23,11.50
2010,10,17,13,24,11.60
2010,10,17,13,25,11.60
2010,10,17,13,26,11.60
2010,10,17,13,27,11.60
2010,10,17,13,28,11.60
2010,10,17,13,29,11.60
2010,10,17,13,30,11.60
2010,10,17,13,31,11.60
2010,10,17,13,32,11.60
2010,10,17,13,33,11.50
2010,10,17,13,34,11.40
2010,10,17,13,35,11.40
2010,10,17,13,36,11.40
2010,10,17,13,37,11.40
2010,10,17,13,38,11.40
2010,10,17,13,39,11.60
2010,10,17,13,40,11.60
2010,10,17,13,41,11.60
2010,10,17,13,42,11.60
2010,10,17,13,43,11.60
2010,10,17,13,44,11.60
2010,10,17,13,45,11.60
2010,10,17,13,46,11.70
2010,10,17,13,47,11.70
2010,10,17,13,48,11.70
2010,10,17,13,49,11.60
2010,10,17,13,50,11.60
2010,10,17,13,51,11.60
2010,10,17,13,52,11.60
2010,10,17,13,53,11.60
2010,10,17,13,54,11.60
2010,10,17,13,55,11.60
2010,10,17,13,56,11.60
2010,10,17,13,57,11.60
2010,10,17,13,58,11.60
2010,10,17,13,59,11.60
2010,10,17,14,00,11.60
2010,10,17,14,01,11.60
2010,10,17,14,02,11.60
2010,10,17,14,03,11.70
2010,10,17,14,04,11.70
2010,10,17,14,05,11.70
2010,10,17,14,06,11.70
2010,10,17,14,07,11.80
2010,10,17,14,08,11.80
2010,10,17,14,09,11.80
2010,10,17,14,10,11.80
2010,10,17,14,11,11.80
2010,10,17,14,12,11.80
2010,10,17,14,13,11.80
2010,10,17,14,14,11.80
2010,10,17,14,15,11.80
2010,10,17,14,16,11.80
2010,10,17,14,17,11.80
2010,10,17,14,18,11.90
2010,10,17,14,19,11.80
2010,10,17,14,20,11.80
2010,10,17,14,21,11.80
2010,10,17,14,22,11.80
2010,10,17,14,23,11.80
2010,10,17,14,24,11.70
2010,10,17,14,25,11.70
2010,10,17,14,26,11.80
2010,10,17,14,27,11.80
2010,10,17,14,28,11.80
2010,10,17,14,29,11.80
2010,10,17,14,30,11.80
2010,10,17,14,31,11.80
2010,10,17,14,32,11.90
2010,10,17,14,33,11.90
2010,10,17,14,34,11.90
2010,10,17,14,35,11.90
2010,10,17,14,36,12.00
2010,10,17,14,37,12.00
2010,10,17,14,38,12.10
2010,10,17,14,39,12.10
2010,10,17,14,40,12.20
2010,10,17,14,41,12.20
2010,10,17,14,42,12.20
2010,10,17,14,43,12.30
2010,10,17,14,44,12.30
2010,10,17,14,45,12.20
2010,10,17,14,46,12.20
2010,10,17,14,47,12.10
2010,10,17,14,48,12.10
2010,10,17,14,49,12.10
2010,10,17,14,50,12.10
2010,10,17,14,51,12.10
2010,10,17,14,52,12.10
2010,10,17,14,53,12.20
2010,10,17,14,54,12.20
2010,10,17,14,55,12.20
2010,10,17,14,56,12.20
2010,10,17,14,57,12.20
2010,10,17,14,58,12.30
2010,10,17,14,59,12.30
2010,10,17,15,00,12.30
2010,10,17,15,01,12.30
2010,10,17,15,02,12.30
2010,10,17,15,03,12.30
2010,10,17,15,04,12.20
2010,10,17,15,05,12.20
2010,10,17,15,06,12.10
2010,10,17,15,07,12.10
2010,10,17,15,08,12.10
2010,10,17,15,09,12.00
2010,10,17,15,10,12.00
2010,10,17,15,11,11.90
2010,10,17,15,12,11.90
2010,10,17,15,13,11.80
2010,10,17,15,14,11.80
2010,10,17,15,15,11.90
2010,10,17,15,16,11.90
2010,10,17,15,17,11.90
2010,10,17,15,18,11.90
2010,10,17,15,19,11.90
2010,10,17,15,20,11.90
2010,10,17,15,21,11.90
2010,10,17,15,22,11.90
2010,10,17,15,23,11.90
2010,10,17,15,24,12.00
2010,10,17,15,25,12.00
2010,10,17,15,26,12.00
2010,10,17,15,27,12.00
2010,10,17,15,28,12.00
2010,10,17,15,29,12.00
2010,10,17,15,30,12.00
2010,10,17,15,31,12.00
2010,10,17,15,32,12.00
2010,10,17,15,33,12.00
2010,10,17,15,34,11.90
2010,10,17,15,35,11.90
2010,10,17,15,36,11.90
2010,10,17,15,37,11.90
2010,10,17,15,38,11.90
2010,10,17,15,39,11.90
2010,10,17,15,40,11.90
2010,10,17,15,41,11.90
2010,10,17,15,42,11.90
2010,10,17,15,43,11.90
2010,10,17,15,44,11.90
2010,10,17,15,45,11.90
2010,10,17,15,46,11.80
2010,10,17,15,47,11.80
2010,10,17,15,48,11.80
2010,10,17,15,49,11.80
2010,10,17,15,50,11.80
2010,10,17,15,51,11.80
2010,10,17,15,52,11.80
2010,10,17,15,53,11.80
2010,10,17,15,54,11.80
2010,10,17,15,55,11.80
2010,10,17,15,56,11.80
2010,10,17,15,57,11.80
2010,10,17,15,58,11.80
2010,10,17,15,59,11.80
2010,10,17,16,00,11.80
2010,10,17,16,01,11.80
2010,10,17,16,02,11.80
2010,10,17,16,03,11.80
2010,10,17,16,04,11.80
2010,10,17,16,05,11.80
2010,10,17,16,06,11.90
2010,10,17,16,07,12.00
2010,10,17,16,08,12.10
2010,10,17,16,09,12.20
2010,10,17,16,10,12.20
2010,10,17,16,11,12.20
2010,10,17,16,12,12.20
2010,10,17,16,13,12.10
2010,10,17,16,14,12.10
2010,10,17,16,15,12.10
2010,10,17,16,16,12.10
2010,10,17,16,17,12.10
2010,10,17,16,18,12.10
2010,10,17,16,19,12.10
2010,10,17,16,20,12.20
2010,10,17,16,21,12.20
2010,10,17,16,22,12.30
2010,10,17,16,23,12.30
2010,10,17,16,24,12.30
2010,10,17,16,25,12.30
2010,10,17,16,26,12.30
2010,10,17,16,27,12.30
2010,10,17,16,28,12.30
2010,10,17,16,29,12.30
2010,10,17,16,30,12.30
2010,10,17,16,31,12.30
2010,10,17,16,32,12.30
2010,10,17,16,33,12.30
2010,10,17,16,34,12.30
2010,10,17,16,35,12.30
2010,10,17,16,36,12.30
2010,10,17,16,37,12.20
2010,10,17,16,38,12.10
2010,10,17,16,39,12.10
2010,10,17,16,40,12.00
2010,10,17,16,41,12.00
2010,10,17,16,42,11.90
2010,10,17,16,43,11.90
2010,10,17,16,44,11.90
2010,10,17,16,45,11.90
2010,10,17,16,46,11.90
2010,10,17,16,47,12.00
2010,10,17,16,48,12.00
2010,10,17,16,49,12.00
2010,10,17,16,50,12.00
2010,10,17,16,51,12.00
2010,10,17,16,52,12.00
2010,10,17,16,53,12.00
2010,10,17,16,54,12.10
2010,10,17,16,55,12.10
2010,10,17,16,56,12.10
2010,10,17,16,57,12.10
2010,10,17,16,58,12.10
2010,10,17,16,59,12.10
2010,10,17,17,00,12.10
2010,10,17,17,01,12.20
2010,10,17,17,02,12.20
2010,10,17,17,03,12.20
2010,10,17,17,04,12.20
2010,10,17,17,05,12.20
2010,10,17,17,06,12.30
2010,10,17,17,07,12.30
2010,10,17,17,08,12.30
2010,10,17,17,09,12.30
2010,10,17,17,10,12.30
2010,10,17,17,11,12.30
2010,10,17,17,12,12.30
2010,10,17,17,13,12.30
2010,10,17,17,14,12.30
2010,10,17,17,15,12.30
2010,10,17,17,16,12.30
2010,10,17,17,17,12.30
2010,10,17,17,18,12.20
2010,10,17,17,19,12.20
2010,10,17,17,20,12.10
2010,10,17,17,21,12.10
2010,10,17,17,22,12.10
2010,10,17,17,23,12.00
2010,10,17,17,24,12.00
2010,10,17,17,25,11.90
2010,10,17,17,26,11.90
2010,10,17,17,27,11.90
2010,10,17,17,28,11.90
2010,10,17,17,29,11.80
2010,10,17,17,30,11.80
2010,10,17,17,31,11.70
2010,10,17,17,32,11.70
2010,10,17,17,33,11.60
2010,10,17,17,34,11.60
2010,10,17,17,35,11.60
2010,10,17,17,36,11.40
2010,10,17,17,37,11.40
2010,10,17,17,38,11.40
2010,10,17,17,39,11.30
2010,10,17,17,40,11.30
2010,10,17,17,41,11.20
2010,10,17,17,42,11.20
2010,10,17,17,43,11.10
2010,10,17,17,44,11.10
2010,10,17,17,45,11.10
2010,10,17,17,46,10.90
2010,10,17,17,47,10.90
2010,10,17,17,48,10.90
2010,10,17,17,49,10.80