Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,7.70
2009,04,24,00,01,7.70
2009,04,24,00,02,7.70
2009,04,24,00,03,7.70
2009,04,24,00,04,7.70
2009,04,24,00,05,7.70
2009,04,24,00,06,7.80
2009,04,24,00,07,7.80
2009,04,24,00,08,7.80
2009,04,24,00,09,7.80
2009,04,24,00,10,7.80
2009,04,24,00,11,7.80
2009,04,24,00,12,7.80
2009,04,24,00,13,7.80
2009,04,24,00,14,7.80
2009,04,24,00,15,7.70
2009,04,24,00,16,7.70
2009,04,24,00,17,7.80
2009,04,24,00,18,7.80
2009,04,24,00,19,7.80
2009,04,24,00,20,7.80
2009,04,24,00,21,7.80
2009,04,24,00,22,7.80
2009,04,24,00,23,7.80
2009,04,24,00,24,7.80
2009,04,24,00,25,7.80
2009,04,24,00,26,7.80
2009,04,24,00,27,7.80
2009,04,24,00,28,7.80
2009,04,24,00,29,7.80
2009,04,24,00,30,7.80
2009,04,24,00,31,7.80
2009,04,24,00,32,7.70
2009,04,24,00,33,7.70
2009,04,24,00,34,7.70
2009,04,24,00,35,7.70
2009,04,24,00,36,7.70
2009,04,24,00,37,7.70
2009,04,24,00,38,7.70
2009,04,24,00,39,7.60
2009,04,24,00,40,7.60
2009,04,24,00,41,7.60
2009,04,24,00,42,7.60
2009,04,24,00,43,7.50
2009,04,24,00,44,7.50
2009,04,24,00,45,7.50
2009,04,24,00,46,7.50
2009,04,24,00,47,7.50
2009,04,24,00,48,7.40
2009,04,24,00,49,7.50
2009,04,24,00,50,7.50
2009,04,24,00,51,7.50
2009,04,24,00,52,7.50
2009,04,24,00,53,7.50
2009,04,24,00,54,7.50
2009,04,24,00,55,7.50
2009,04,24,00,56,7.50
2009,04,24,00,57,7.50
2009,04,24,00,58,7.60
2009,04,24,00,59,7.60
2009,04,24,01,00,7.60
2009,04,24,01,01,7.60
2009,04,24,01,02,7.50
2009,04,24,01,03,7.50
2009,04,24,01,04,7.50
2009,04,24,01,05,7.50
2009,04,24,01,06,7.50
2009,04,24,01,07,7.50
2009,04,24,01,08,7.50
2009,04,24,01,09,7.50
2009,04,24,01,10,7.50
2009,04,24,01,11,7.50
2009,04,24,01,12,7.50
2009,04,24,01,13,7.50
2009,04,24,01,14,7.50
2009,04,24,01,15,7.50
2009,04,24,01,16,7.50
2009,04,24,01,17,7.50
2009,04,24,01,18,7.50
2009,04,24,01,19,7.50
2009,04,24,01,20,7.50
2009,04,24,01,21,7.50
2009,04,24,01,22,7.50
2009,04,24,01,23,7.40
2009,04,24,01,24,7.40
2009,04,24,01,25,7.40
2009,04,24,01,26,7.50
2009,04,24,01,27,7.50
2009,04,24,01,28,7.50
2009,04,24,01,29,7.50
2009,04,24,01,30,7.50
2009,04,24,01,31,7.50
2009,04,24,01,32,7.50
2009,04,24,01,33,7.50
2009,04,24,01,34,7.50
2009,04,24,01,35,7.50
2009,04,24,01,36,7.50
2009,04,24,01,37,7.50
2009,04,24,01,38,7.50
2009,04,24,01,39,7.40
2009,04,24,01,40,7.40
2009,04,24,01,41,7.40
2009,04,24,01,42,7.40
2009,04,24,01,43,7.40
2009,04,24,01,44,7.40
2009,04,24,01,45,7.40
2009,04,24,01,46,7.40
2009,04,24,01,47,7.40
2009,04,24,01,48,7.30
2009,04,24,01,49,7.30
2009,04,24,01,50,7.30
2009,04,24,01,51,7.30
2009,04,24,01,52,7.30
2009,04,24,01,53,7.40
2009,04,24,01,54,7.40
2009,04,24,01,55,7.40
2009,04,24,01,56,7.40
2009,04,24,01,57,7.40
2009,04,24,01,58,7.30
2009,04,24,01,59,7.30
2009,04,24,02,00,7.30
2009,04,24,02,01,7.30
2009,04,24,02,02,7.30
2009,04,24,02,03,7.30
2009,04,24,02,04,7.30
2009,04,24,02,05,7.30
2009,04,24,02,06,7.30
2009,04,24,02,07,7.30
2009,04,24,02,08,7.30
2009,04,24,02,09,7.30
2009,04,24,02,10,7.30
2009,04,24,02,11,7.30
2009,04,24,02,12,7.30
2009,04,24,02,13,7.30
2009,04,24,02,14,7.30
2009,04,24,02,15,7.30
2009,04,24,02,16,7.30
2009,04,24,02,17,7.30
2009,04,24,02,18,7.30
2009,04,24,02,19,7.30
2009,04,24,02,20,7.30
2009,04,24,02,21,7.30
2009,04,24,02,22,7.30
2009,04,24,02,23,7.30
2009,04,24,02,24,7.30
2009,04,24,02,25,7.30
2009,04,24,02,26,7.30
2009,04,24,02,27,7.30
2009,04,24,02,28,7.30
2009,04,24,02,29,7.30
2009,04,24,02,30,7.30
2009,04,24,02,31,7.30
2009,04,24,02,32,7.30
2009,04,24,02,33,7.30
2009,04,24,02,34,7.30
2009,04,24,02,35,7.30
2009,04,24,02,36,7.30
2009,04,24,02,37,7.30
2009,04,24,02,38,7.30
2009,04,24,02,39,7.30
2009,04,24,02,40,7.30
2009,04,24,02,41,7.20
2009,04,24,02,42,7.20
2009,04,24,02,43,7.30
2009,04,24,02,44,7.30
2009,04,24,02,45,7.30
2009,04,24,02,46,7.30
2009,04,24,02,47,7.30
2009,04,24,02,48,7.30
2009,04,24,02,49,7.30
2009,04,24,02,50,7.30
2009,04,24,02,51,7.20
2009,04,24,02,52,7.20
2009,04,24,02,53,7.20
2009,04,24,02,54,7.20
2009,04,24,02,55,7.20
2009,04,24,02,56,7.10
2009,04,24,02,57,7.10
2009,04,24,02,58,7.10
2009,04,24,02,59,7.10
2009,04,24,03,00,7.10
2009,04,24,03,01,7.00
2009,04,24,03,02,7.00
2009,04,24,03,03,7.00
2009,04,24,03,04,6.90
2009,04,24,03,05,6.80
2009,04,24,03,06,6.80
2009,04,24,03,07,6.70
2009,04,24,03,08,6.60
2009,04,24,03,09,6.40
2009,04,24,03,10,6.30
2009,04,24,03,11,6.10
2009,04,24,03,12,6.00
2009,04,24,03,13,5.90
2009,04,24,03,14,5.80
2009,04,24,03,15,5.70
2009,04,24,03,16,5.60
2009,04,24,03,17,5.60
2009,04,24,03,18,5.50
2009,04,24,03,19,5.40
2009,04,24,03,20,5.30
2009,04,24,03,21,5.30
2009,04,24,03,22,5.20
2009,04,24,03,23,5.10
2009,04,24,03,24,5.10
2009,04,24,03,25,5.00
2009,04,24,03,26,4.90
2009,04,24,03,27,4.90
2009,04,24,03,28,4.90
2009,04,24,03,29,4.80
2009,04,24,03,30,4.80
2009,04,24,03,31,4.70
2009,04,24,03,32,4.70
2009,04,24,03,33,4.60
2009,04,24,03,34,4.60
2009,04,24,03,35,4.60
2009,04,24,03,36,4.60
2009,04,24,03,37,4.60
2009,04,24,03,38,4.60
2009,04,24,03,39,4.50
2009,04,24,03,40,4.50
2009,04,24,03,41,4.50
2009,04,24,03,42,4.50
2009,04,24,03,43,4.50
2009,04,24,03,44,4.50
2009,04,24,03,45,4.50
2009,04,24,03,46,4.50
2009,04,24,03,47,4.50
2009,04,24,03,48,4.50
2009,04,24,03,49,4.50
2009,04,24,03,50,4.50
2009,04,24,03,51,4.50
2009,04,24,03,52,4.50
2009,04,24,03,53,4.50
2009,04,24,03,54,4.40
2009,04,24,03,55,4.40
2009,04,24,03,56,4.40
2009,04,24,03,57,4.30
2009,04,24,03,58,4.30
2009,04,24,03,59,4.20
2009,04,24,04,00,4.20
2009,04,24,04,01,4.10
2009,04,24,04,02,4.10
2009,04,24,04,03,4.10
2009,04,24,04,04,4.10
2009,04,24,04,05,4.10
2009,04,24,04,06,4.10
2009,04,24,04,07,4.10
2009,04,24,04,08,4.10
2009,04,24,04,09,4.10
2009,04,24,04,10,4.10
2009,04,24,04,11,4.00
2009,04,24,04,12,4.00
2009,04,24,04,13,4.00
2009,04,24,04,14,4.00
2009,04,24,04,15,3.90
2009,04,24,04,16,3.90
2009,04,24,04,17,3.90
2009,04,24,04,18,3.90
2009,04,24,04,19,3.90
2009,04,24,04,20,3.90
2009,04,24,04,21,3.90
2009,04,24,04,22,3.90
2009,04,24,04,23,3.90
2009,04,24,04,24,4.00
2009,04,24,04,25,4.00
2009,04,24,04,26,4.00
2009,04,24,04,27,4.00
2009,04,24,04,28,4.10
2009,04,24,04,29,4.10
2009,04,24,04,30,4.10
2009,04,24,04,31,4.10
2009,04,24,04,32,4.10
2009,04,24,04,33,4.10
2009,04,24,04,34,4.10
2009,04,24,04,35,4.10
2009,04,24,04,36,4.00
2009,04,24,04,37,3.90
2009,04,24,04,38,3.90
2009,04,24,04,39,3.90
2009,04,24,04,40,3.80
2009,04,24,04,41,3.80
2009,04,24,04,42,3.80
2009,04,24,04,43,3.70
2009,04,24,04,44,3.70
2009,04,24,04,45,3.70
2009,04,24,04,46,3.60
2009,04,24,04,47,3.60
2009,04,24,04,48,3.60
2009,04,24,04,49,3.50
2009,04,24,04,50,3.50
2009,04,24,04,51,3.50
2009,04,24,04,52,3.40
2009,04,24,04,53,3.30
2009,04,24,04,54,3.30
2009,04,24,04,55,3.20
2009,04,24,04,56,3.20
2009,04,24,04,57,3.20
2009,04,24,04,58,3.20
2009,04,24,04,59,3.20
2009,04,24,05,00,3.20
2009,04,24,05,01,3.20
2009,04,24,05,02,3.10
2009,04,24,05,03,3.10
2009,04,24,05,04,3.10
2009,04,24,05,05,3.10
2009,04,24,05,06,3.10
2009,04,24,05,07,3.10
2009,04,24,05,08,3.10
2009,04,24,05,09,3.10
2009,04,24,05,10,3.10
2009,04,24,05,11,3.10
2009,04,24,05,12,3.10
2009,04,24,05,13,3.10
2009,04,24,05,14,3.10
2009,04,24,05,15,3.10
2009,04,24,05,16,3.10
2009,04,24,05,17,3.00
2009,04,24,05,18,2.90
2009,04,24,05,19,2.90
2009,04,24,05,20,2.90
2009,04,24,05,21,2.90
2009,04,24,05,22,2.90
2009,04,24,05,23,2.90
2009,04,24,05,24,2.90
2009,04,24,05,25,2.90
2009,04,24,05,26,2.90
2009,04,24,05,27,3.00
2009,04,24,05,28,3.10
2009,04,24,05,29,3.00
2009,04,24,05,30,2.90
2009,04,24,05,31,2.90
2009,04,24,05,32,2.90
2009,04,24,05,33,2.90
2009,04,24,05,34,2.90
2009,04,24,05,35,2.90
2009,04,24,05,36,2.90
2009,04,24,05,37,2.90
2009,04,24,05,38,2.90
2009,04,24,05,39,2.90
2009,04,24,05,40,2.90
2009,04,24,05,41,2.90
2009,04,24,05,42,2.90
2009,04,24,05,43,2.90
2009,04,24,05,44,2.90
2009,04,24,05,45,2.90
2009,04,24,05,46,2.90
2009,04,24,05,47,2.90
2009,04,24,05,48,2.90
2009,04,24,05,49,2.90
2009,04,24,05,50,2.90
2009,04,24,05,51,2.90
2009,04,24,05,52,2.90
2009,04,24,05,53,2.90
2009,04,24,05,54,2.90
2009,04,24,05,55,3.00
2009,04,24,05,56,3.10
2009,04,24,05,57,3.10
2009,04,24,05,58,3.10
2009,04,24,05,59,3.10
2009,04,24,06,00,3.10
2009,04,24,06,01,3.10
2009,04,24,06,02,3.10
2009,04,24,06,03,3.10
2009,04,24,06,04,3.10
2009,04,24,06,05,3.10
2009,04,24,06,06,3.10
2009,04,24,06,07,3.10
2009,04,24,06,08,3.20
2009,04,24,06,09,3.20
2009,04,24,06,10,3.20
2009,04,24,06,11,3.20
2009,04,24,06,12,3.20
2009,04,24,06,13,3.20
2009,04,24,06,14,3.20
2009,04,24,06,15,3.20
2009,04,24,06,16,3.20
2009,04,24,06,17,3.20
2009,04,24,06,18,3.20
2009,04,24,06,19,3.20
2009,04,24,06,20,3.20
2009,04,24,06,21,3.20
2009,04,24,06,22,3.20
2009,04,24,06,23,3.20
2009,04,24,06,24,3.30
2009,04,24,06,25,3.30
2009,04,24,06,26,3.30
2009,04,24,06,27,3.30
2009,04,24,06,28,3.30
2009,04,24,06,29,3.30
2009,04,24,06,30,3.30
2009,04,24,06,31,3.30
2009,04,24,06,32,3.30
2009,04,24,06,33,3.30
2009,04,24,06,34,3.30
2009,04,24,06,35,3.30
2009,04,24,06,36,3.30
2009,04,24,06,37,3.30
2009,04,24,06,38,3.30
2009,04,24,06,39,3.30
2009,04,24,06,40,3.30
2009,04,24,06,41,3.30
2009,04,24,06,42,3.30
2009,04,24,06,43,3.30
2009,04,24,06,44,3.30
2009,04,24,06,45,3.30
2009,04,24,06,46,3.30
2009,04,24,06,47,3.30
2009,04,24,06,48,3.30
2009,04,24,06,49,3.30
2009,04,24,06,50,3.30
2009,04,24,06,51,3.30
2009,04,24,06,52,3.30
2009,04,24,06,53,3.30
2009,04,24,06,54,3.30
2009,04,24,06,55,3.30
2009,04,24,06,56,3.30
2009,04,24,06,57,3.40
2009,04,24,06,58,3.40
2009,04,24,06,59,3.40
2009,04,24,07,00,3.50
2009,04,24,07,01,3.60
2009,04,24,07,02,3.60
2009,04,24,07,03,3.70
2009,04,24,07,04,3.70
2009,04,24,07,05,3.80
2009,04,24,07,06,3.80
2009,04,24,07,07,3.80
2009,04,24,07,08,3.90
2009,04,24,07,09,4.00
2009,04,24,07,10,4.00
2009,04,24,07,11,4.10
2009,04,24,07,12,4.20
2009,04,24,07,13,4.20
2009,04,24,07,14,4.30
2009,04,24,07,15,4.30
2009,04,24,07,16,4.40
2009,04,24,07,17,4.50
2009,04,24,07,18,4.60
2009,04,24,07,19,4.60
2009,04,24,07,20,4.60
2009,04,24,07,21,4.60
2009,04,24,07,22,4.70
2009,04,24,07,23,4.80
2009,04,24,07,24,4.80
2009,04,24,07,25,4.80
2009,04,24,07,26,4.90
2009,04,24,07,27,4.90
2009,04,24,07,28,4.90
2009,04,24,07,29,4.90
2009,04,24,07,30,4.90
2009,04,24,07,31,5.10
2009,04,24,07,32,5.10
2009,04,24,07,33,5.10
2009,04,24,07,34,5.10
2009,04,24,07,35,5.20
2009,04,24,07,36,5.20
2009,04,24,07,37,5.30
2009,04,24,07,38,5.30
2009,04,24,07,39,5.30
2009,04,24,07,40,5.30
2009,04,24,07,41,5.30
2009,04,24,07,42,5.40
2009,04,24,07,43,5.40
2009,04,24,07,44,5.50
2009,04,24,07,45,5.50
2009,04,24,07,46,5.50
2009,04,24,07,47,5.60
2009,04,24,07,48,5.60
2009,04,24,07,49,5.70
2009,04,24,07,50,5.70
2009,04,24,07,51,5.70
2009,04,24,07,52,5.80
2009,04,24,07,53,5.80
2009,04,24,07,54,5.90
2009,04,24,07,55,5.90
2009,04,24,07,56,6.00
2009,04,24,07,57,6.00
2009,04,24,07,58,6.10
2009,04,24,07,59,6.10
2009,04,24,08,00,6.20
2009,04,24,08,01,6.20
2009,04,24,08,02,6.20
2009,04,24,08,03,6.30
2009,04,24,08,04,6.30
2009,04,24,08,05,6.40
2009,04,24,08,06,6.40
2009,04,24,08,07,6.40
2009,04,24,08,08,6.60
2009,04,24,08,09,6.60
2009,04,24,08,10,6.70
2009,04,24,08,11,6.70
2009,04,24,08,12,6.70
2009,04,24,08,13,6.80
2009,04,24,08,14,6.80
2009,04,24,08,15,6.80
2009,04,24,08,16,6.80
2009,04,24,08,17,6.80
2009,04,24,08,18,6.80
2009,04,24,08,19,6.80
2009,04,24,08,20,6.80
2009,04,24,08,21,6.80
2009,04,24,08,22,6.70
2009,04,24,08,23,6.80
2009,04,24,08,24,6.80
2009,04,24,08,25,6.80
2009,04,24,08,26,6.80
2009,04,24,08,27,6.80
2009,04,24,08,28,6.80
2009,04,24,08,29,6.90
2009,04,24,08,30,6.90
2009,04,24,08,31,7.00
2009,04,24,08,32,7.00
2009,04,24,08,33,7.00
2009,04,24,08,34,6.90
2009,04,24,08,35,6.90
2009,04,24,08,36,6.90
2009,04,24,08,37,6.90
2009,04,24,08,38,7.00
2009,04,24,08,39,7.00
2009,04,24,08,40,7.00
2009,04,24,08,41,7.00
2009,04,24,08,42,7.00
2009,04,24,08,43,7.10
2009,04,24,08,44,7.10
2009,04,24,08,45,7.10
2009,04,24,08,46,7.00
2009,04,24,08,47,7.00
2009,04,24,08,48,7.10
2009,04,24,08,49,7.10
2009,04,24,08,50,7.10
2009,04,24,08,51,7.20
2009,04,24,08,52,7.20
2009,04,24,08,53,7.10
2009,04,24,08,54,7.10
2009,04,24,08,55,7.10
2009,04,24,08,56,7.10
2009,04,24,08,57,7.20
2009,04,24,08,58,7.20
2009,04,24,08,59,7.20
2009,04,24,09,00,7.20
2009,04,24,09,01,7.20
2009,04,24,09,02,7.30
2009,04,24,09,03,7.20
2009,04,24,09,04,7.30
2009,04,24,09,05,7.30
2009,04,24,09,06,7.40
2009,04,24,09,07,7.40
2009,04,24,09,08,7.40
2009,04,24,09,09,7.40
2009,04,24,09,10,7.50
2009,04,24,09,11,7.60
2009,04,24,09,12,7.60
2009,04,24,09,13,7.70
2009,04,24,09,14,7.70
2009,04,24,09,15,7.70
2009,04,24,09,16,7.70
2009,04,24,09,17,7.70
2009,04,24,09,18,7.80
2009,04,24,09,19,7.80
2009,04,24,09,20,7.80
2009,04,24,09,21,7.80
2009,04,24,09,22,7.80
2009,04,24,09,23,7.80
2009,04,24,09,24,7.80
2009,04,24,09,25,7.80
2009,04,24,09,26,7.80
2009,04,24,09,27,7.80
2009,04,24,09,28,7.80
2009,04,24,09,29,7.80
2009,04,24,09,30,7.80
2009,04,24,09,31,7.80
2009,04,24,09,32,7.80
2009,04,24,09,33,7.80
2009,04,24,09,34,7.80
2009,04,24,09,35,7.80
2009,04,24,09,36,7.80
2009,04,24,09,37,7.80
2009,04,24,09,38,7.80
2009,04,24,09,39,7.80
2009,04,24,09,40,7.80
2009,04,24,09,41,7.90
2009,04,24,09,42,7.90
2009,04,24,09,43,7.90
2009,04,24,09,44,8.00
2009,04,24,09,45,8.10
2009,04,24,09,46,8.10
2009,04,24,09,47,8.20
2009,04,24,09,48,8.40
2009,04,24,09,49,8.50
2009,04,24,09,50,8.50
2009,04,24,09,51,8.50
2009,04,24,09,52,8.50
2009,04,24,09,53,8.50
2009,04,24,09,54,8.50
2009,04,24,09,55,8.60
2009,04,24,09,56,8.60
2009,04,24,09,57,8.60
2009,04,24,09,58,8.50
2009,04,24,09,59,8.40
2009,04,24,10,00,8.40
2009,04,24,10,01,8.40
2009,04,24,10,02,8.40
2009,04,24,10,03,8.50
2009,04,24,10,04,8.60
2009,04,24,10,05,8.70
2009,04,24,10,06,8.90
2009,04,24,10,07,9.00
2009,04,24,10,08,9.00
2009,04,24,10,09,9.00
2009,04,24,10,10,8.90
2009,04,24,10,11,8.90
2009,04,24,10,12,8.80
2009,04,24,10,13,8.70
2009,04,24,10,14,8.70
2009,04,24,10,15,8.70
2009,04,24,10,16,8.70
2009,04,24,10,17,8.70
2009,04,24,10,18,8.70
2009,04,24,10,19,8.70
2009,04,24,10,20,8.70
2009,04,24,10,21,8.70
2009,04,24,10,22,8.70
2009,04,24,10,23,8.70
2009,04,24,10,24,8.80
2009,04,24,10,25,8.90
2009,04,24,10,26,8.90
2009,04,24,10,27,9.00
2009,04,24,10,28,9.10
2009,04,24,10,29,9.10
2009,04,24,10,30,9.10
2009,04,24,10,31,9.20
2009,04,24,10,32,9.10
2009,04,24,10,33,9.10
2009,04,24,10,34,9.10
2009,04,24,10,35,9.00
2009,04,24,10,36,9.00
2009,04,24,10,37,8.90
2009,04,24,10,38,8.90
2009,04,24,10,39,9.00
2009,04,24,10,40,9.00
2009,04,24,10,41,9.00
2009,04,24,10,42,9.00
2009,04,24,10,43,8.90
2009,04,24,10,44,8.90
2009,04,24,10,45,8.80
2009,04,24,10,46,8.80
2009,04,24,10,47,8.80
2009,04,24,10,48,8.80
2009,04,24,10,49,8.90
2009,04,24,10,50,9.00
2009,04,24,10,51,9.10
2009,04,24,10,52,9.10
2009,04,24,10,53,9.00
2009,04,24,10,54,9.10
2009,04,24,10,55,9.00
2009,04,24,10,56,9.00
2009,04,24,10,57,8.90
2009,04,24,10,58,8.90
2009,04,24,10,59,8.80
2009,04,24,11,00,8.80
2009,04,24,11,01,8.80
2009,04,24,11,02,8.70
2009,04,24,11,03,8.80
2009,04,24,11,04,8.80
2009,04,24,11,05,8.80
2009,04,24,11,06,8.70
2009,04,24,11,07,8.80
2009,04,24,11,08,8.80
2009,04,24,11,09,8.80
2009,04,24,11,10,8.80
2009,04,24,11,11,8.70
2009,04,24,11,12,8.90
2009,04,24,11,13,9.00
2009,04,24,11,14,9.20
2009,04,24,11,15,9.20
2009,04,24,11,16,9.30
2009,04,24,11,17,9.30
2009,04,24,11,18,9.30
2009,04,24,11,19,9.20
2009,04,24,11,20,9.20
2009,04,24,11,21,9.20
2009,04,24,11,22,9.20
2009,04,24,11,23,9.20
2009,04,24,11,24,9.20
2009,04,24,11,25,9.30
2009,04,24,11,26,9.30
2009,04,24,11,27,9.20
2009,04,24,11,28,9.20
2009,04,24,11,29,9.20
2009,04,24,11,30,9.20
2009,04,24,11,31,9.20
2009,04,24,11,32,9.20
2009,04,24,11,33,9.20
2009,04,24,11,34,9.20
2009,04,24,11,35,9.20
2009,04,24,11,36,9.20
2009,04,24,11,37,9.20
2009,04,24,11,38,9.20
2009,04,24,11,39,9.20
2009,04,24,11,40,9.30
2009,04,24,11,41,9.40
2009,04,24,11,42,9.50
2009,04,24,11,43,9.60
2009,04,24,11,44,9.70
2009,04,24,11,45,9.70
2009,04,24,11,46,9.90
2009,04,24,11,47,9.90
2009,04,24,11,48,9.90
2009,04,24,11,49,9.90
2009,04,24,11,50,9.90
2009,04,24,11,51,9.90
2009,04,24,11,52,9.80
2009,04,24,11,53,9.70
2009,04,24,11,54,9.70
2009,04,24,11,55,9.70
2009,04,24,11,56,9.70
2009,04,24,11,57,9.70
2009,04,24,11,58,9.70
2009,04,24,11,59,9.50
2009,04,24,12,00,9.40
2009,04,24,12,01,9.40
2009,04,24,12,02,9.40
2009,04,24,12,03,9.40
2009,04,24,12,04,9.40
2009,04,24,12,05,9.40
2009,04,24,12,06,9.40
2009,04,24,12,07,9.40
2009,04,24,12,08,9.40
2009,04,24,12,09,9.50
2009,04,24,12,10,9.50
2009,04,24,12,11,9.40
2009,04,24,12,12,9.40
2009,04,24,12,13,9.50
2009,04,24,12,14,9.60
2009,04,24,12,15,9.60
2009,04,24,12,16,9.50
2009,04,24,12,17,9.60
2009,04,24,12,18,9.70
2009,04,24,12,19,9.80
2009,04,24,12,20,9.80
2009,04,24,12,21,9.80
2009,04,24,12,22,9.90
2009,04,24,12,23,9.80
2009,04,24,12,24,9.80
2009,04,24,12,25,9.80
2009,04,24,12,26,9.80
2009,04,24,12,27,9.70
2009,04,24,12,28,9.70
2009,04,24,12,29,9.80
2009,04,24,12,30,9.80
2009,04,24,12,31,9.80
2009,04,24,12,32,9.70
2009,04,24,12,33,9.70
2009,04,24,12,34,9.70
2009,04,24,12,35,9.70
2009,04,24,12,36,9.70
2009,04,24,12,37,9.70
2009,04,24,12,38,9.80
2009,04,24,12,39,9.90
2009,04,24,12,40,10.10
2009,04,24,12,41,10.10
2009,04,24,12,42,10.10
2009,04,24,12,43,10.10
2009,04,24,12,44,10.00
2009,04,24,12,45,9.90
2009,04,24,12,46,9.90
2009,04,24,12,47,9.90
2009,04,24,12,48,9.90
2009,04,24,12,49,9.90
2009,04,24,12,50,9.80
2009,04,24,12,51,9.80
2009,04,24,12,52,9.70
2009,04,24,12,53,9.60
2009,04,24,12,54,9.50
2009,04,24,12,55,9.40
2009,04,24,12,56,9.40
2009,04,24,12,57,9.30
2009,04,24,12,58,9.20
2009,04,24,12,59,9.20
2009,04,24,13,00,9.20
2009,04,24,13,01,9.20
2009,04,24,13,02,9.20
2009,04,24,13,03,9.20
2009,04,24,13,04,9.20
2009,04,24,13,05,9.30
2009,04,24,13,06,9.40
2009,04,24,13,07,9.50
2009,04,24,13,08,9.70
2009,04,24,13,09,9.80
2009,04,24,13,10,9.90
2009,04,24,13,11,10.00
2009,04,24,13,12,10.10
2009,04,24,13,13,10.10
2009,04,24,13,14,10.20
2009,04,24,13,15,10.10
2009,04,24,13,16,9.90
2009,04,24,13,17,9.70
2009,04,24,13,18,9.60
2009,04,24,13,19,9.70
2009,04,24,13,20,9.70
2009,04,24,13,21,9.70
2009,04,24,13,22,9.70
2009,04,24,13,23,9.70
2009,04,24,13,24,9.80
2009,04,24,13,25,9.90
2009,04,24,13,26,10.00
2009,04,24,13,27,9.90
2009,04,24,13,28,9.90
2009,04,24,13,29,9.80
2009,04,24,13,30,9.70
2009,04,24,13,31,9.70
2009,04,24,13,32,9.90
2009,04,24,13,33,9.90
2009,04,24,13,34,9.80
2009,04,24,13,35,9.70
2009,04,24,13,36,9.70
2009,04,24,13,37,9.70
2009,04,24,13,38,9.90
2009,04,24,13,39,10.10
2009,04,24,13,40,10.10
2009,04,24,13,41,10.20
2009,04,24,13,42,10.30
2009,04,24,13,43,10.40
2009,04,24,13,44,10.30
2009,04,24,13,45,10.10
2009,04,24,13,46,10.00
2009,04,24,13,47,9.80
2009,04,24,13,48,9.70
2009,04,24,13,49,9.60
2009,04,24,13,50,9.50
2009,04,24,13,51,9.40
2009,04,24,13,52,9.60
2009,04,24,13,53,9.70
2009,04,24,13,54,9.60
2009,04,24,13,55,9.50
2009,04,24,13,56,9.50
2009,04,24,13,57,9.60
2009,04,24,13,58,9.50
2009,04,24,13,59,9.40
2009,04,24,14,00,9.40
2009,04,24,14,01,9.50
2009,04,24,14,02,9.50
2009,04,24,14,03,9.50
2009,04,24,14,04,9.60
2009,04,24,14,05,9.60
2009,04,24,14,06,9.70
2009,04,24,14,07,9.60
2009,04,24,14,08,9.60
2009,04,24,14,09,9.50
2009,04,24,14,10,9.50
2009,04,24,14,11,9.60
2009,04,24,14,12,9.70
2009,04,24,14,13,9.70
2009,04,24,14,14,9.80
2009,04,24,14,15,9.80
2009,04,24,14,16,9.80
2009,04,24,14,17,9.70
2009,04,24,14,18,9.70
2009,04,24,14,19,9.70
2009,04,24,14,20,9.60
2009,04,24,14,21,9.50
2009,04,24,14,22,9.60
2009,04,24,14,23,9.70
2009,04,24,14,24,9.70
2009,04,24,14,25,9.80
2009,04,24,14,26,9.90
2009,04,24,14,27,10.00
2009,04,24,14,28,10.10
2009,04,24,14,29,10.00
2009,04,24,14,30,10.10
2009,04,24,14,31,10.00
2009,04,24,14,32,10.10
2009,04,24,14,33,10.20
2009,04,24,14,34,10.20
2009,04,24,14,35,10.20
2009,04,24,14,36,10.20
2009,04,24,14,37,10.10
2009,04,24,14,38,10.10
2009,04,24,14,39,10.20
2009,04,24,14,40,10.30
2009,04,24,14,41,10.20
2009,04,24,14,42,10.30
2009,04,24,14,43,10.40
2009,04,24,14,44,10.50
2009,04,24,14,45,10.60
2009,04,24,14,46,10.60
2009,04,24,14,47,10.60
2009,04,24,14,48,10.50
2009,04,24,14,49,10.40
2009,04,24,14,50,10.50
2009,04,24,14,51,10.60
2009,04,24,14,52,10.40
2009,04,24,14,53,10.40
2009,04,24,14,54,10.40
2009,04,24,14,55,10.60
2009,04,24,14,56,10.70
2009,04,24,14,57,10.70
2009,04,24,14,58,10.70
2009,04,24,14,59,10.70
2009,04,24,15,00,10.70
2009,04,24,15,01,10.70
2009,04,24,15,02,10.60
2009,04,24,15,03,10.50
2009,04,24,15,04,10.40
2009,04,24,15,05,10.50
2009,04,24,15,06,10.60
2009,04,24,15,07,10.70
2009,04,24,15,08,10.80
2009,04,24,15,09,10.90
2009,04,24,15,10,10.90
2009,04,24,15,11,10.90
2009,04,24,15,12,10.90
2009,04,24,15,13,10.90
2009,04,24,15,14,10.80
2009,04,24,15,15,10.60
2009,04,24,15,16,10.50
2009,04,24,15,17,10.40
2009,04,24,15,18,10.60
2009,04,24,15,19,10.60
2009,04,24,15,20,10.60
2009,04,24,15,21,10.60
2009,04,24,15,22,10.50
2009,04,24,15,23,10.50
2009,04,24,15,24,10.20
2009,04,24,15,25,10.10
2009,04,24,15,26,10.10
2009,04,24,15,27,10.10
2009,04,24,15,28,10.10
2009,04,24,15,29,10.10
2009,04,24,15,30,10.00
2009,04,24,15,31,10.00
2009,04,24,15,32,10.10
2009,04,24,15,33,10.20
2009,04,24,15,34,10.30
2009,04,24,15,35,10.40
2009,04,24,15,36,10.40
2009,04,24,15,37,10.40
2009,04,24,15,38,10.40
2009,04,24,15,39,10.60
2009,04,24,15,40,10.60
2009,04,24,15,41,10.60
2009,04,24,15,42,10.50
2009,04,24,15,43,10.60
2009,04,24,15,44,10.60
2009,04,24,15,45,10.70
2009,04,24,15,46,10.70
2009,04,24,15,47,10.60
2009,04,24,15,48,10.60
2009,04,24,15,49,10.70
2009,04,24,15,50,10.70
2009,04,24,15,51,10.70
2009,04,24,15,52,10.70
2009,04,24,15,53,10.70
2009,04,24,15,54,10.70
2009,04,24,15,55,10.70
2009,04,24,15,56,10.60
2009,04,24,15,57,10.70
2009,04,24,15,58,10.70
2009,04,24,15,59,10.60
2009,04,24,16,00,10.60
2009,04,24,16,01,10.60
2009,04,24,16,02,10.60
2009,04,24,16,03,10.60
2009,04,24,16,04,10.60
2009,04,24,16,05,10.70
2009,04,24,16,06,10.90
2009,04,24,16,07,11.00
2009,04,24,16,08,11.10
2009,04,24,16,09,11.10
2009,04,24,16,10,11.20
2009,04,24,16,11,11.20
2009,04,24,16,12,11.20
2009,04,24,16,13,11.30
2009,04,24,16,14,11.40
2009,04,24,16,15,11.60
2009,04,24,16,16,11.90
2009,04,24,16,17,12.30
2009,04,24,16,18,12.70
2009,04,24,16,19,13.20
2009,04,24,16,20,13.50
2009,04,24,16,21,13.80
2009,04,24,16,22,14.10
2009,04,24,16,23,14.20
2009,04,24,16,24,14.30
2009,04,24,16,25,14.40
2009,04,24,16,26,14.50
2009,04,24,16,27,14.60
2009,04,24,16,28,14.60
2009,04,24,16,29,14.70
2009,04,24,16,30,14.70
2009,04,24,16,31,14.70
2009,04,24,16,32,14.80
2009,04,24,16,33,14.80
2009,04,24,16,34,14.80
2009,04,24,16,35,14.80
2009,04,24,16,36,14.70
2009,04,24,16,37,14.60
2009,04,24,16,38,14.50
2009,04,24,16,39,14.40
2009,04,24,16,40,14.40
2009,04,24,16,41,14.40
2009,04,24,16,42,14.40
2009,04,24,16,43,14.40
2009,04,24,16,44,14.50
2009,04,24,16,45,14.50
2009,04,24,16,46,14.60
2009,04,24,16,47,14.70
2009,04,24,16,48,14.80
2009,04,24,16,49,14.80
2009,04,24,16,50,14.80
2009,04,24,16,51,14.80
2009,04,24,16,52,14.90
2009,04,24,16,53,14.90
2009,04,24,16,54,14.90
2009,04,24,16,55,14.90
2009,04,24,16,56,14.80
2009,04,24,16,57,14.80
2009,04,24,16,58,14.80
2009,04,24,16,59,14.80
2009,04,24,17,00,14.80
2009,04,24,17,01,14.80
2009,04,24,17,02,14.70
2009,04,24,17,03,14.70
2009,04,24,17,04,14.70
2009,04,24,17,05,14.70
2009,04,24,17,06,14.60
2009,04,24,17,07,14.60
2009,04,24,17,08,14.50
2009,04,24,17,09,14.40
2009,04,24,17,10,14.30
2009,04,24,17,11,14.30
2009,04,24,17,12,14.30
2009,04,24,17,13,14.40
2009,04,24,17,14,14.40
2009,04,24,17,15,14.40
2009,04,24,17,16,14.40
2009,04,24,17,17,14.40
2009,04,24,17,18,14.30
2009,04,24,17,19,14.30
2009,04,24,17,20,14.20
2009,04,24,17,21,14.20
2009,04,24,17,22,14.20
2009,04,24,17,23,14.20
2009,04,24,17,24,14.20
2009,04,24,17,25,14.20
2009,04,24,17,26,14.20
2009,04,24,17,27,14.20
2009,04,24,17,28,14.20
2009,04,24,17,29,14.10
2009,04,24,17,30,14.20
2009,04,24,17,31,14.20
2009,04,24,17,32,14.20
2009,04,24,17,33,14.20
2009,04,24,17,34,14.20
2009,04,24,17,35,14.20
2009,04,24,17,36,14.10
2009,04,24,17,37,14.10
2009,04,24,17,38,14.00
2009,04,24,17,39,14.00
2009,04,24,17,40,14.00
2009,04,24,17,41,14.00
2009,04,24,17,42,14.00
2009,04,24,17,43,14.00
2009,04,24,17,44,14.00
2009,04,24,17,45,14.00
2009,04,24,17,46,13.90
2009,04,24,17,47,14.00
2009,04,24,17,48,14.00
2009,04,24,17,49,14.00
2009,04,24,17,50,14.00
2009,04,24,17,51,14.00
2009,04,24,17,52,14.00
2009,04,24,17,53,14.00
2009,04,24,17,54,14.00
2009,04,24,17,55,14.10
2009,04,24,17,56,14.10