Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,20,00,00,12.40
2015,06,20,00,01,12.30
2015,06,20,00,02,12.30
2015,06,20,00,03,12.30
2015,06,20,00,04,12.30
2015,06,20,00,05,12.20
2015,06,20,00,06,12.20
2015,06,20,00,07,12.20
2015,06,20,00,08,12.10
2015,06,20,00,09,12.10
2015,06,20,00,10,12.00
2015,06,20,00,11,12.00
2015,06,20,00,12,12.00
2015,06,20,00,13,11.90
2015,06,20,00,14,11.90
2015,06,20,00,15,11.90
2015,06,20,00,16,11.80
2015,06,20,00,17,11.80
2015,06,20,00,18,11.80
2015,06,20,00,19,11.80
2015,06,20,00,20,11.70
2015,06,20,00,21,11.70
2015,06,20,00,22,11.70
2015,06,20,00,23,11.60
2015,06,20,00,24,11.60
2015,06,20,00,25,11.60
2015,06,20,00,26,11.60
2015,06,20,00,27,11.60
2015,06,20,00,28,11.60
2015,06,20,00,29,11.60
2015,06,20,00,30,11.60
2015,06,20,00,31,11.50
2015,06,20,00,32,11.40
2015,06,20,00,33,11.40
2015,06,20,00,34,11.40
2015,06,20,00,35,11.40
2015,06,20,00,36,11.40
2015,06,20,00,37,11.40
2015,06,20,00,38,11.40
2015,06,20,00,39,11.40
2015,06,20,00,40,11.40
2015,06,20,00,41,11.40
2015,06,20,00,42,11.40
2015,06,20,00,43,11.40
2015,06,20,00,44,11.40
2015,06,20,00,45,11.40
2015,06,20,00,46,11.40
2015,06,20,00,47,11.30
2015,06,20,00,48,11.30
2015,06,20,00,49,11.30
2015,06,20,00,50,11.30
2015,06,20,00,51,11.30
2015,06,20,00,52,11.30
2015,06,20,00,53,11.20
2015,06,20,00,54,11.20
2015,06,20,00,55,11.20
2015,06,20,00,56,11.10
2015,06,20,00,57,11.10
2015,06,20,00,58,11.10
2015,06,20,00,59,11.10
2015,06,20,01,00,11.10
2015,06,20,01,01,11.00
2015,06,20,01,02,10.90
2015,06,20,01,03,10.90
2015,06,20,01,04,10.90
2015,06,20,01,05,10.90
2015,06,20,01,06,10.90
2015,06,20,01,07,10.90
2015,06,20,01,08,10.80
2015,06,20,01,09,10.80
2015,06,20,01,10,10.80
2015,06,20,01,11,10.80
2015,06,20,01,12,10.70
2015,06,20,01,13,10.70
2015,06,20,01,14,10.70
2015,06,20,01,15,10.70
2015,06,20,01,16,10.70
2015,06,20,01,17,10.70
2015,06,20,01,18,10.60
2015,06,20,01,19,10.60
2015,06,20,01,20,10.60
2015,06,20,01,21,10.60
2015,06,20,01,22,10.60
2015,06,20,01,23,10.60
2015,06,20,01,24,10.60
2015,06,20,01,25,10.60
2015,06,20,01,26,10.60
2015,06,20,01,27,10.60
2015,06,20,01,28,10.60
2015,06,20,01,29,10.60
2015,06,20,01,30,10.50
2015,06,20,01,31,10.40
2015,06,20,01,32,10.40
2015,06,20,01,33,10.40
2015,06,20,01,34,10.40
2015,06,20,01,35,10.40
2015,06,20,01,36,10.40
2015,06,20,01,37,10.40
2015,06,20,01,38,10.40
2015,06,20,01,39,10.40
2015,06,20,01,40,10.40
2015,06,20,01,41,10.40
2015,06,20,01,42,10.40
2015,06,20,01,43,10.40
2015,06,20,01,44,10.40
2015,06,20,01,45,10.40
2015,06,20,01,46,10.40
2015,06,20,01,47,10.30
2015,06,20,01,48,10.30
2015,06,20,01,49,10.30
2015,06,20,01,50,10.30
2015,06,20,01,51,10.30
2015,06,20,01,52,10.20
2015,06,20,01,53,10.20
2015,06,20,01,54,10.20
2015,06,20,01,55,10.20
2015,06,20,01,56,10.20
2015,06,20,01,57,10.20
2015,06,20,01,58,10.20
2015,06,20,01,59,10.10
2015,06,20,02,00,10.10
2015,06,20,02,01,10.10
2015,06,20,02,02,10.10
2015,06,20,02,03,10.10
2015,06,20,02,04,10.10
2015,06,20,02,05,10.10
2015,06,20,02,06,10.10
2015,06,20,02,07,10.10
2015,06,20,02,08,10.10
2015,06,20,02,09,10.10
2015,06,20,02,10,10.00
2015,06,20,02,11,9.90
2015,06,20,02,12,9.90
2015,06,20,02,13,9.90
2015,06,20,02,14,9.90
2015,06,20,02,15,9.90
2015,06,20,02,16,9.90
2015,06,20,02,17,9.90
2015,06,20,02,18,9.80
2015,06,20,02,19,9.80
2015,06,20,02,20,9.80
2015,06,20,02,21,9.80
2015,06,20,02,22,9.70
2015,06,20,02,23,9.70
2015,06,20,02,24,9.70
2015,06,20,02,25,9.70
2015,06,20,02,26,9.70
2015,06,20,02,27,9.70
2015,06,20,02,28,9.70
2015,06,20,02,29,9.70
2015,06,20,02,30,9.60
2015,06,20,02,31,9.60
2015,06,20,02,32,9.60
2015,06,20,02,33,9.50
2015,06,20,02,34,9.50
2015,06,20,02,35,9.50
2015,06,20,02,36,9.50
2015,06,20,02,37,9.50
2015,06,20,02,38,9.50
2015,06,20,02,39,9.50
2015,06,20,02,40,9.50
2015,06,20,02,41,9.50
2015,06,20,02,42,9.50
2015,06,20,02,43,9.50
2015,06,20,02,44,9.50
2015,06,20,02,45,9.50
2015,06,20,02,46,9.50
2015,06,20,02,47,9.50
2015,06,20,02,48,9.50
2015,06,20,02,49,9.50
2015,06,20,02,50,9.40
2015,06,20,02,51,9.40
2015,06,20,02,52,9.40
2015,06,20,02,53,9.40
2015,06,20,02,54,9.40
2015,06,20,02,55,9.40
2015,06,20,02,56,9.40
2015,06,20,02,57,9.40
2015,06,20,02,58,9.40
2015,06,20,02,59,9.40
2015,06,20,03,00,9.40
2015,06,20,03,01,9.40
2015,06,20,03,02,9.40
2015,06,20,03,03,9.40
2015,06,20,03,04,9.40
2015,06,20,03,05,9.30
2015,06,20,03,06,9.30
2015,06,20,03,07,9.30
2015,06,20,03,08,9.30
2015,06,20,03,09,9.30
2015,06,20,03,10,9.30
2015,06,20,03,11,9.20
2015,06,20,03,12,9.20
2015,06,20,03,13,9.20
2015,06,20,03,14,9.20
2015,06,20,03,15,9.20
2015,06,20,03,16,9.20
2015,06,20,03,17,9.20
2015,06,20,03,18,9.20
2015,06,20,03,19,9.10
2015,06,20,03,20,9.10
2015,06,20,03,21,9.10
2015,06,20,03,22,9.10
2015,06,20,03,23,9.10
2015,06,20,03,24,9.10
2015,06,20,03,25,9.10
2015,06,20,03,26,9.10
2015,06,20,03,27,9.00
2015,06,20,03,28,9.00
2015,06,20,03,29,9.00
2015,06,20,03,30,9.00
2015,06,20,03,31,9.00
2015,06,20,03,32,9.00
2015,06,20,03,33,9.00
2015,06,20,03,34,8.90
2015,06,20,03,35,8.90
2015,06,20,03,36,8.90
2015,06,20,03,37,8.90
2015,06,20,03,38,8.90
2015,06,20,03,39,8.90
2015,06,20,03,40,8.90
2015,06,20,03,41,8.90
2015,06,20,03,42,8.90
2015,06,20,03,43,8.90
2015,06,20,03,44,8.80
2015,06,20,03,45,8.80
2015,06,20,03,46,8.80
2015,06,20,03,47,8.80
2015,06,20,03,48,8.80
2015,06,20,03,49,8.80
2015,06,20,03,50,8.80
2015,06,20,03,51,8.80
2015,06,20,03,52,8.80
2015,06,20,03,53,8.80
2015,06,20,03,54,8.90
2015,06,20,03,55,8.90
2015,06,20,03,56,8.90
2015,06,20,03,57,8.90
2015,06,20,03,58,8.90
2015,06,20,03,59,8.90
2015,06,20,04,00,8.90
2015,06,20,04,01,8.90
2015,06,20,04,02,8.90
2015,06,20,04,03,8.90
2015,06,20,04,04,8.90
2015,06,20,04,05,8.90
2015,06,20,04,06,8.90
2015,06,20,04,07,8.90
2015,06,20,04,08,8.90
2015,06,20,04,09,8.90
2015,06,20,04,10,8.90
2015,06,20,04,11,8.90
2015,06,20,04,12,8.90
2015,06,20,04,13,8.90
2015,06,20,04,14,8.90
2015,06,20,04,15,8.80
2015,06,20,04,16,8.80
2015,06,20,04,17,8.80
2015,06,20,04,18,8.80
2015,06,20,04,19,8.80
2015,06,20,04,20,8.70
2015,06,20,04,21,8.70
2015,06,20,04,22,8.70
2015,06,20,04,23,8.70
2015,06,20,04,24,8.70
2015,06,20,04,25,8.70
2015,06,20,04,26,8.70
2015,06,20,04,27,8.70
2015,06,20,04,28,8.70
2015,06,20,04,29,8.70
2015,06,20,04,30,8.60
2015,06,20,04,31,8.60
2015,06,20,04,32,8.60
2015,06,20,04,33,8.60
2015,06,20,04,34,8.60
2015,06,20,04,35,8.60
2015,06,20,04,36,8.50
2015,06,20,04,37,8.50
2015,06,20,04,38,8.50
2015,06,20,04,39,8.50
2015,06,20,04,40,8.50
2015,06,20,04,41,8.50
2015,06,20,04,42,8.50
2015,06,20,04,43,8.50
2015,06,20,04,44,8.50
2015,06,20,04,45,8.50
2015,06,20,04,46,8.50
2015,06,20,04,47,8.40
2015,06,20,04,48,8.40
2015,06,20,04,49,8.40
2015,06,20,04,50,8.40
2015,06,20,04,51,8.40
2015,06,20,04,52,8.40
2015,06,20,04,53,8.40
2015,06,20,04,54,8.40
2015,06,20,04,55,8.40
2015,06,20,04,56,8.40
2015,06,20,04,57,8.40
2015,06,20,04,58,8.40
2015,06,20,04,59,8.40
2015,06,20,05,00,8.40
2015,06,20,05,01,8.40
2015,06,20,05,02,8.40
2015,06,20,05,03,8.40
2015,06,20,05,04,8.40
2015,06,20,05,05,8.40
2015,06,20,05,06,8.40
2015,06,20,05,07,8.40
2015,06,20,05,08,8.30
2015,06,20,05,09,8.30
2015,06,20,05,10,8.30
2015,06,20,05,11,8.30
2015,06,20,05,12,8.30
2015,06,20,05,13,8.30
2015,06,20,05,14,8.30
2015,06,20,05,15,8.30
2015,06,20,05,16,8.30
2015,06,20,05,17,8.30
2015,06,20,05,18,8.30
2015,06,20,05,19,8.20
2015,06,20,05,20,8.20
2015,06,20,05,21,8.20
2015,06,20,05,22,8.20
2015,06,20,05,23,8.20
2015,06,20,05,24,8.20
2015,06,20,05,25,8.20
2015,06,20,05,26,8.20
2015,06,20,05,27,8.20
2015,06,20,05,28,8.20
2015,06,20,05,29,8.20
2015,06,20,05,30,8.20
2015,06,20,05,31,8.20
2015,06,20,05,32,8.20
2015,06,20,05,33,8.20
2015,06,20,05,34,8.20
2015,06,20,05,35,8.20
2015,06,20,05,36,8.20
2015,06,20,05,37,8.20
2015,06,20,05,38,8.20
2015,06,20,05,39,8.20
2015,06,20,05,40,8.20
2015,06,20,05,41,8.20
2015,06,20,05,42,8.20
2015,06,20,05,43,8.20
2015,06,20,05,44,8.20
2015,06,20,05,45,8.20
2015,06,20,05,46,8.20
2015,06,20,05,47,8.20
2015,06,20,05,48,8.20
2015,06,20,05,49,8.20
2015,06,20,05,50,8.20
2015,06,20,05,51,8.20
2015,06,20,05,52,8.20
2015,06,20,05,53,8.20
2015,06,20,05,54,8.30
2015,06,20,05,55,8.30
2015,06,20,05,56,8.30
2015,06,20,05,57,8.40
2015,06,20,05,58,8.40
2015,06,20,05,59,8.40
2015,06,20,06,00,8.40
2015,06,20,06,01,8.40
2015,06,20,06,02,8.40
2015,06,20,06,03,8.50
2015,06,20,06,04,8.50
2015,06,20,06,05,8.50
2015,06,20,06,06,8.50
2015,06,20,06,07,8.50
2015,06,20,06,08,8.50
2015,06,20,06,09,8.40
2015,06,20,06,10,8.40
2015,06,20,06,11,8.40
2015,06,20,06,12,8.40
2015,06,20,06,13,8.50
2015,06,20,06,14,8.50
2015,06,20,06,15,8.50
2015,06,20,06,16,8.60
2015,06,20,06,17,8.60
2015,06,20,06,18,8.70
2015,06,20,06,19,8.70
2015,06,20,06,20,8.80
2015,06,20,06,21,8.80
2015,06,20,06,22,8.90
2015,06,20,06,23,9.00
2015,06,20,06,24,9.10
2015,06,20,06,25,9.20
2015,06,20,06,26,9.20
2015,06,20,06,27,9.20
2015,06,20,06,28,9.30
2015,06,20,06,29,9.30
2015,06,20,06,30,9.30
2015,06,20,06,31,9.30
2015,06,20,06,32,9.40
2015,06,20,06,33,9.40
2015,06,20,06,34,9.40
2015,06,20,06,35,9.40
2015,06,20,06,36,9.50
2015,06,20,06,37,9.50
2015,06,20,06,38,9.50
2015,06,20,06,39,9.60
2015,06,20,06,40,9.60
2015,06,20,06,41,9.60
2015,06,20,06,42,9.60
2015,06,20,06,43,9.70
2015,06,20,06,44,9.70
2015,06,20,06,45,9.80
2015,06,20,06,46,9.80
2015,06,20,06,47,9.90
2015,06,20,06,48,10.00
2015,06,20,06,49,10.10
2015,06,20,06,50,10.20
2015,06,20,06,51,10.30
2015,06,20,06,52,10.40
2015,06,20,06,53,10.40
2015,06,20,06,54,10.60
2015,06,20,06,55,10.60
2015,06,20,06,56,10.80
2015,06,20,06,57,10.90
2015,06,20,06,58,11.00
2015,06,20,06,59,11.10
2015,06,20,07,00,11.20
2015,06,20,07,01,11.30
2015,06,20,07,02,11.40
2015,06,20,07,03,11.40
2015,06,20,07,04,11.50
2015,06,20,07,05,11.60
2015,06,20,07,06,11.60
2015,06,20,07,07,11.60
2015,06,20,07,08,11.60
2015,06,20,07,09,11.60
2015,06,20,07,10,11.70
2015,06,20,07,11,11.80
2015,06,20,07,12,11.80
2015,06,20,07,13,11.90
2015,06,20,07,14,12.00
2015,06,20,07,15,12.00
2015,06,20,07,16,12.10
2015,06,20,07,17,12.20
2015,06,20,07,18,12.20
2015,06,20,07,19,12.30
2015,06,20,07,20,12.30
2015,06,20,07,21,12.40
2015,06,20,07,22,12.50
2015,06,20,07,23,12.60
2015,06,20,07,24,12.70
2015,06,20,07,25,12.90
2015,06,20,07,26,13.10
2015,06,20,07,27,13.20
2015,06,20,07,28,13.40
2015,06,20,07,29,13.50
2015,06,20,07,30,13.50
2015,06,20,07,31,13.60
2015,06,20,07,32,13.70
2015,06,20,07,33,13.70
2015,06,20,07,34,13.80
2015,06,20,07,35,13.90
2015,06,20,07,36,13.90
2015,06,20,07,37,14.00
2015,06,20,07,38,14.00
2015,06,20,07,39,14.10
2015,06,20,07,40,14.10
2015,06,20,07,41,14.10
2015,06,20,07,42,14.20
2015,06,20,07,43,14.20
2015,06,20,07,44,14.20
2015,06,20,07,45,14.40
2015,06,20,07,46,14.50
2015,06,20,07,47,14.50
2015,06,20,07,48,14.60
2015,06,20,07,49,14.70
2015,06,20,07,50,14.70
2015,06,20,07,51,14.80
2015,06,20,07,52,14.90
2015,06,20,07,53,15.00
2015,06,20,07,54,15.10
2015,06,20,07,55,15.10
2015,06,20,07,56,15.20
2015,06,20,07,57,15.20
2015,06,20,07,58,15.20
2015,06,20,07,59,15.30
2015,06,20,08,00,15.30
2015,06,20,08,01,15.20
2015,06,20,08,02,15.20
2015,06,20,08,03,15.20
2015,06,20,08,04,15.10
2015,06,20,08,05,15.10
2015,06,20,08,06,15.10
2015,06,20,08,07,15.20
2015,06,20,08,08,15.20
2015,06,20,08,09,15.30
2015,06,20,08,10,15.40
2015,06,20,08,11,15.50
2015,06,20,08,12,15.50
2015,06,20,08,13,15.60
2015,06,20,08,14,15.60
2015,06,20,08,15,15.60
2015,06,20,08,16,15.50
2015,06,20,08,17,15.50
2015,06,20,08,18,15.40
2015,06,20,08,19,15.40
2015,06,20,08,20,15.30
2015,06,20,08,21,15.30
2015,06,20,08,22,15.30
2015,06,20,08,23,15.30
2015,06,20,08,24,15.30
2015,06,20,08,25,15.40
2015,06,20,08,26,15.50
2015,06,20,08,27,15.50
2015,06,20,08,28,15.50
2015,06,20,08,29,15.50
2015,06,20,08,30,15.50
2015,06,20,08,31,15.50
2015,06,20,08,32,15.60
2015,06,20,08,33,15.70
2015,06,20,08,34,15.70
2015,06,20,08,35,15.80
2015,06,20,08,36,15.80
2015,06,20,08,37,15.80
2015,06,20,08,38,15.80
2015,06,20,08,39,15.80
2015,06,20,08,40,15.80
2015,06,20,08,41,15.80
2015,06,20,08,42,15.80
2015,06,20,08,43,15.90
2015,06,20,08,44,16.00
2015,06,20,08,45,16.10
2015,06,20,08,46,16.20
2015,06,20,08,47,16.10
2015,06,20,08,48,16.20
2015,06,20,08,49,16.20
2015,06,20,08,50,16.30
2015,06,20,08,51,16.40
2015,06,20,08,52,16.30
2015,06,20,08,53,16.40
2015,06,20,08,54,16.40
2015,06,20,08,55,16.50
2015,06,20,08,56,16.60
2015,06,20,08,57,16.70
2015,06,20,08,58,16.80
2015,06,20,08,59,16.90
2015,06,20,09,00,17.00
2015,06,20,09,01,17.10
2015,06,20,09,02,17.10
2015,06,20,09,03,17.10
2015,06,20,09,04,17.20
2015,06,20,09,05,17.20
2015,06,20,09,06,17.30
2015,06,20,09,07,17.30
2015,06,20,09,08,17.30
2015,06,20,09,09,17.10
2015,06,20,09,10,17.00
2015,06,20,09,11,16.90
2015,06,20,09,12,16.80
2015,06,20,09,13,16.70
2015,06,20,09,14,16.60
2015,06,20,09,15,16.50
2015,06,20,09,16,16.40
2015,06,20,09,17,16.40
2015,06,20,09,18,16.40
2015,06,20,09,19,16.40
2015,06,20,09,20,16.30
2015,06,20,09,21,16.20
2015,06,20,09,22,16.20
2015,06,20,09,23,16.20
2015,06,20,09,24,16.20
2015,06,20,09,25,16.20
2015,06,20,09,26,16.20
2015,06,20,09,27,16.20
2015,06,20,09,28,16.30
2015,06,20,09,29,16.30
2015,06,20,09,30,16.30
2015,06,20,09,31,16.30
2015,06,20,09,32,16.40
2015,06,20,09,33,16.40
2015,06,20,09,34,16.40
2015,06,20,09,35,16.40
2015,06,20,09,36,16.40
2015,06,20,09,37,16.40
2015,06,20,09,38,16.40
2015,06,20,09,39,16.40
2015,06,20,09,40,16.40
2015,06,20,09,41,16.40
2015,06,20,09,42,16.40
2015,06,20,09,43,16.50
2015,06,20,09,44,16.60
2015,06,20,09,45,16.70
2015,06,20,09,46,16.70
2015,06,20,09,47,16.70
2015,06,20,09,48,16.70
2015,06,20,09,49,16.70
2015,06,20,09,50,16.80
2015,06,20,09,51,16.80
2015,06,20,09,52,16.80
2015,06,20,09,53,16.80
2015,06,20,09,54,16.90
2015,06,20,09,55,17.00
2015,06,20,09,56,17.00
2015,06,20,09,57,17.10
2015,06,20,09,58,17.00
2015,06,20,09,59,16.90
2015,06,20,10,00,16.90
2015,06,20,10,01,16.90
2015,06,20,10,02,16.90
2015,06,20,10,03,17.00
2015,06,20,10,04,17.10
2015,06,20,10,05,17.20
2015,06,20,10,06,17.10
2015,06,20,10,07,17.10
2015,06,20,10,08,17.20
2015,06,20,10,09,17.30
2015,06,20,10,10,17.30
2015,06,20,10,11,17.20
2015,06,20,10,12,17.00
2015,06,20,10,13,16.90
2015,06,20,10,14,16.90
2015,06,20,10,15,16.90
2015,06,20,10,16,17.00
2015,06,20,10,17,17.00
2015,06,20,10,18,17.00
2015,06,20,10,19,17.10
2015,06,20,10,20,17.10
2015,06,20,10,21,17.20
2015,06,20,10,22,17.30
2015,06,20,10,23,17.30
2015,06,20,10,24,17.30
2015,06,20,10,25,17.30
2015,06,20,10,26,17.30
2015,06,20,10,27,17.30
2015,06,20,10,28,17.30
2015,06,20,10,29,17.30
2015,06,20,10,30,17.30
2015,06,20,10,31,17.40
2015,06,20,10,32,17.50
2015,06,20,10,33,17.50
2015,06,20,10,34,17.50
2015,06,20,10,35,17.50
2015,06,20,10,36,17.40
2015,06,20,10,37,17.40
2015,06,20,10,38,17.50
2015,06,20,10,39,17.40
2015,06,20,10,40,17.30
2015,06,20,10,41,17.30
2015,06,20,10,42,17.40
2015,06,20,10,43,17.40
2015,06,20,10,44,17.40
2015,06,20,10,45,17.40
2015,06,20,10,46,17.40
2015,06,20,10,47,17.50
2015,06,20,10,48,17.60
2015,06,20,10,49,17.60
2015,06,20,10,50,17.50
2015,06,20,10,51,17.40
2015,06,20,10,52,17.50
2015,06,20,10,53,17.50
2015,06,20,10,54,17.60
2015,06,20,10,55,17.60
2015,06,20,10,56,17.70
2015,06,20,10,57,17.60
2015,06,20,10,58,17.40
2015,06,20,10,59,17.40
2015,06,20,11,00,17.40
2015,06,20,11,01,17.30
2015,06,20,11,02,17.30
2015,06,20,11,03,17.30
2015,06,20,11,04,17.20
2015,06,20,11,05,17.20
2015,06,20,11,06,17.30
2015,06,20,11,07,17.30
2015,06,20,11,08,17.30
2015,06,20,11,09,17.30
2015,06,20,11,10,17.30
2015,06,20,11,11,17.30
2015,06,20,11,12,17.40
2015,06,20,11,13,17.40
2015,06,20,11,14,17.30
2015,06,20,11,15,17.30
2015,06,20,11,16,17.30
2015,06,20,11,17,17.20
2015,06,20,11,18,17.10
2015,06,20,11,19,17.00
2015,06,20,11,20,17.00
2015,06,20,11,21,17.00
2015,06,20,11,22,16.80
2015,06,20,11,23,16.70
2015,06,20,11,24,16.80
2015,06,20,11,25,16.70
2015,06,20,11,26,16.70
2015,06,20,11,27,16.70
2015,06,20,11,28,16.70
2015,06,20,11,29,16.90
2015,06,20,11,30,17.00
2015,06,20,11,31,17.00
2015,06,20,11,32,17.10
2015,06,20,11,33,17.10
2015,06,20,11,34,17.10
2015,06,20,11,35,17.20
2015,06,20,11,36,17.20
2015,06,20,11,37,17.10
2015,06,20,11,38,17.10
2015,06,20,11,39,17.00
2015,06,20,11,40,17.00
2015,06,20,11,41,17.00
2015,06,20,11,42,17.10
2015,06,20,11,43,17.10
2015,06,20,11,44,17.10
2015,06,20,11,45,17.10
2015,06,20,11,46,17.10
2015,06,20,11,47,17.20
2015,06,20,11,48,17.20
2015,06,20,11,49,17.10
2015,06,20,11,50,17.00
2015,06,20,11,51,17.00
2015,06,20,11,52,17.10
2015,06,20,11,53,17.20
2015,06,20,11,54,17.20
2015,06,20,11,55,17.10
2015,06,20,11,56,17.00
2015,06,20,11,57,16.90
2015,06,20,11,58,17.00
2015,06,20,11,59,17.10
2015,06,20,12,00,17.10
2015,06,20,12,01,17.20
2015,06,20,12,02,17.30
2015,06,20,12,03,17.30
2015,06,20,12,04,17.30
2015,06,20,12,05,17.30
2015,06,20,12,06,17.30
2015,06,20,12,07,17.20
2015,06,20,12,08,17.20
2015,06,20,12,09,17.30
2015,06,20,12,10,17.30
2015,06,20,12,11,17.30
2015,06,20,12,12,17.30
2015,06,20,12,13,17.30
2015,06,20,12,14,17.30
2015,06,20,12,15,17.20
2015,06,20,12,16,17.30
2015,06,20,12,17,17.20
2015,06,20,12,18,17.10
2015,06,20,12,19,17.10
2015,06,20,12,20,17.10
2015,06,20,12,21,17.10
2015,06,20,12,22,17.20
2015,06,20,12,23,17.10
2015,06,20,12,24,17.10
2015,06,20,12,25,17.20
2015,06,20,12,26,17.30
2015,06,20,12,27,17.30
2015,06,20,12,28,17.20
2015,06,20,12,29,17.10
2015,06,20,12,30,17.00
2015,06,20,12,31,17.00
2015,06,20,12,32,17.10
2015,06,20,12,33,17.20
2015,06,20,12,34,17.20
2015,06,20,12,35,17.20
2015,06,20,12,36,17.20
2015,06,20,12,37,17.20
2015,06,20,12,38,17.30
2015,06,20,12,39,17.30
2015,06,20,12,40,17.40
2015,06,20,12,41,17.50
2015,06,20,12,42,17.70
2015,06,20,12,43,17.80
2015,06,20,12,44,17.80
2015,06,20,12,45,17.80
2015,06,20,12,46,17.80
2015,06,20,12,47,17.70
2015,06,20,12,48,17.70
2015,06,20,12,49,17.70
2015,06,20,12,50,17.60
2015,06,20,12,51,17.70
2015,06,20,12,52,17.80
2015,06,20,12,53,17.80
2015,06,20,12,54,17.90
2015,06,20,12,55,17.90
2015,06,20,12,56,17.90
2015,06,20,12,57,17.80
2015,06,20,12,58,17.70
2015,06,20,12,59,17.70
2015,06,20,13,00,17.70
2015,06,20,13,01,17.60
2015,06,20,13,02,17.50
2015,06,20,13,03,17.40
2015,06,20,13,04,17.40
2015,06,20,13,05,17.30
2015,06,20,13,06,17.30
2015,06,20,13,07,17.30
2015,06,20,13,08,17.30
2015,06,20,13,09,17.30
2015,06,20,13,10,17.30
2015,06,20,13,11,17.30
2015,06,20,13,12,17.30
2015,06,20,13,13,17.30
2015,06,20,13,14,17.40
2015,06,20,13,15,17.40
2015,06,20,13,16,17.40
2015,06,20,13,17,17.40
2015,06,20,13,18,17.40
2015,06,20,13,19,17.50
2015,06,20,13,20,17.40
2015,06,20,13,21,17.40
2015,06,20,13,22,17.40
2015,06,20,13,23,17.40
2015,06,20,13,24,17.30
2015,06,20,13,25,17.20
2015,06,20,13,26,17.10
2015,06,20,13,27,17.20
2015,06,20,13,28,17.20
2015,06,20,13,29,17.20
2015,06,20,13,30,17.30
2015,06,20,13,31,17.30
2015,06,20,13,32,17.10
2015,06,20,13,33,17.00
2015,06,20,13,34,17.00
2015,06,20,13,35,16.90
2015,06,20,13,36,17.00
2015,06,20,13,37,17.00
2015,06,20,13,38,17.10
2015,06,20,13,39,17.20
2015,06,20,13,40,17.30
2015,06,20,13,41,17.30
2015,06,20,13,42,17.30
2015,06,20,13,43,17.30
2015,06,20,13,44,17.30
2015,06,20,13,45,17.30
2015,06,20,13,46,17.30
2015,06,20,13,47,17.30
2015,06,20,13,48,17.30
2015,06,20,13,49,17.30
2015,06,20,13,50,17.30
2015,06,20,13,51,17.30
2015,06,20,13,52,17.40
2015,06,20,13,53,17.60
2015,06,20,13,54,17.50
2015,06,20,13,55,17.30
2015,06,20,13,56,17.30
2015,06,20,13,57,17.30
2015,06,20,13,58,17.20
2015,06,20,13,59,17.20
2015,06,20,14,00,17.30
2015,06,20,14,01,17.40
2015,06,20,14,02,17.40
2015,06,20,14,03,17.40
2015,06,20,14,04,17.30
2015,06,20,14,05,17.50
2015,06,20,14,06,17.50
2015,06,20,14,07,17.40
2015,06,20,14,08,17.50
2015,06,20,14,09,17.50
2015,06,20,14,10,17.30
2015,06,20,14,11,17.20
2015,06,20,14,12,17.20
2015,06,20,14,13,17.20
2015,06,20,14,14,17.20
2015,06,20,14,15,17.30
2015,06,20,14,16,17.30
2015,06,20,14,17,17.30
2015,06,20,14,18,17.30
2015,06,20,14,19,17.30
2015,06,20,14,20,17.30
2015,06,20,14,21,17.30
2015,06,20,14,22,17.30
2015,06,20,14,23,17.30
2015,06,20,14,24,17.30
2015,06,20,14,25,17.30
2015,06,20,14,26,17.30
2015,06,20,14,27,17.30
2015,06,20,14,28,17.40
2015,06,20,14,29,17.50
2015,06,20,14,30,17.70
2015,06,20,14,31,17.60
2015,06,20,14,32,17.60
2015,06,20,14,33,17.60
2015,06,20,14,34,17.70
2015,06,20,14,35,17.70
2015,06,20,14,36,17.80
2015,06,20,14,37,17.70
2015,06,20,14,38,17.70
2015,06,20,14,39,17.70
2015,06,20,14,40,17.60
2015,06,20,14,41,17.50
2015,06,20,14,42,17.60
2015,06,20,14,43,17.60
2015,06,20,14,44,17.80
2015,06,20,14,45,17.90
2015,06,20,14,46,17.80
2015,06,20,14,47,17.80
2015,06,20,14,48,17.90
2015,06,20,14,49,18.10
2015,06,20,14,50,18.20
2015,06,20,14,51,18.30
2015,06,20,14,52,18.20
2015,06,20,14,53,18.20
2015,06,20,14,54,18.20
2015,06,20,14,55,18.20
2015,06,20,14,56,18.20
2015,06,20,14,57,18.10
2015,06,20,14,58,18.00
2015,06,20,14,59,18.10
2015,06,20,15,00,18.10
2015,06,20,15,01,18.10
2015,06,20,15,02,18.00
2015,06,20,15,03,18.00
2015,06,20,15,04,18.00
2015,06,20,15,05,18.10
2015,06,20,15,06,18.20
2015,06,20,15,07,18.20
2015,06,20,15,08,18.10
2015,06,20,15,09,18.10
2015,06,20,15,10,18.00
2015,06,20,15,11,17.90
2015,06,20,15,12,17.90
2015,06,20,15,13,17.80
2015,06,20,15,14,17.90
2015,06,20,15,15,17.90
2015,06,20,15,16,17.90
2015,06,20,15,17,18.00
2015,06,20,15,18,18.10
2015,06,20,15,19,18.10
2015,06,20,15,20,18.10
2015,06,20,15,21,18.00
2015,06,20,15,22,18.10
2015,06,20,15,23,18.20
2015,06,20,15,24,18.20
2015,06,20,15,25,18.20
2015,06,20,15,26,18.00
2015,06,20,15,27,17.90
2015,06,20,15,28,17.80
2015,06,20,15,29,17.90
2015,06,20,15,30,18.00
2015,06,20,15,31,18.10
2015,06,20,15,32,18.10
2015,06,20,15,33,18.00
2015,06,20,15,34,17.90
2015,06,20,15,35,17.90
2015,06,20,15,36,17.70
2015,06,20,15,37,17.60
2015,06,20,15,38,17.60
2015,06,20,15,39,17.60
2015,06,20,15,40,17.70
2015,06,20,15,41,17.90
2015,06,20,15,42,18.00
2015,06,20,15,43,18.10
2015,06,20,15,44,18.10
2015,06,20,15,45,18.20
2015,06,20,15,46,18.20
2015,06,20,15,47,18.00
2015,06,20,15,48,17.80
2015,06,20,15,49,17.70
2015,06,20,15,50,17.80
2015,06,20,15,51,18.00
2015,06,20,15,52,18.10
2015,06,20,15,53,18.10
2015,06,20,15,54,18.10
2015,06,20,15,55,18.00
2015,06,20,15,56,17.90
2015,06,20,15,57,17.80
2015,06,20,15,58,17.80
2015,06,20,15,59,17.90
2015,06,20,16,00,18.10
2015,06,20,16,01,18.00
2015,06,20,16,02,17.90
2015,06,20,16,03,17.70
2015,06,20,16,04,17.60
2015,06,20,16,05,17.60
2015,06,20,16,06,17.70
2015,06,20,16,07,17.90
2015,06,20,16,08,18.00
2015,06,20,16,09,18.20
2015,06,20,16,10,18.30
2015,06,20,16,11,18.40
2015,06,20,16,12,18.40
2015,06,20,16,13,18.20
2015,06,20,16,14,18.30
2015,06,20,16,15,18.40
2015,06,20,16,16,18.40
2015,06,20,16,17,18.40
2015,06,20,16,18,18.30
2015,06,20,16,19,18.10
2015,06,20,16,20,17.90
2015,06,20,16,21,17.70
2015,06,20,16,22,17.50
2015,06,20,16,23,17.20
2015,06,20,16,24,17.00
2015,06,20,16,25,16.80
2015,06,20,16,26,16.80
2015,06,20,16,27,16.60
2015,06,20,16,28,16.50
2015,06,20,16,29,16.30
2015,06,20,16,30,16.00
2015,06,20,16,31,15.90
2015,06,20,16,32,15.80
2015,06,20,16,33,15.50
2015,06,20,16,34,15.30
2015,06,20,16,35,15.20
2015,06,20,16,36,15.10
2015,06,20,16,37,14.90
2015,06,20,16,38,14.80
2015,06,20,16,39,14.70
2015,06,20,16,40,14.70
2015,06,20,16,41,14.60
2015,06,20,16,42,14.60
2015,06,20,16,43,14.70
2015,06,20,16,44,14.70
2015,06,20,16,45,14.70
2015,06,20,16,46,14.80
2015,06,20,16,47,14.80
2015,06,20,16,48,14.90
2015,06,20,16,49,15.00
2015,06,20,16,50,15.00
2015,06,20,16,51,15.00
2015,06,20,16,52,15.10
2015,06,20,16,53,15.30
2015,06,20,16,54,15.30
2015,06,20,16,55,15.30
2015,06,20,16,56,15.10
2015,06,20,16,57,14.90
2015,06,20,16,58,14.80
2015,06,20,16,59,14.90
2015,06,20,17,00,15.10
2015,06,20,17,01,15.20
2015,06,20,17,02,15.30
2015,06,20,17,03,15.40
2015,06,20,17,04,15.60
2015,06,20,17,05,15.80
2015,06,20,17,06,15.80
2015,06,20,17,07,15.80
2015,06,20,17,08,15.70
2015,06,20,17,09,15.70
2015,06,20,17,10,15.70
2015,06,20,17,11,15.70
2015,06,20,17,12,15.80
2015,06,20,17,13,16.00
2015,06,20,17,14,16.10
2015,06,20,17,15,16.10
2015,06,20,17,16,16.10
2015,06,20,17,17,16.10
2015,06,20,17,18,16.20
2015,06,20,17,19,16.40
2015,06,20,17,20,16.50
2015,06,20,17,21,16.60
2015,06,20,17,22,16.70
2015,06,20,17,23,16.70
2015,06,20,17,24,16.60
2015,06,20,17,25,16.60
2015,06,20,17,26,16.70
2015,06,20,17,27,16.70
2015,06,20,17,28,16.80
2015,06,20,17,29,16.80
2015,06,20,17,30,16.90
2015,06,20,17,31,16.90