Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,26,00,00,12.60
2015,05,26,00,01,12.60
2015,05,26,00,02,12.60
2015,05,26,00,03,12.60
2015,05,26,00,04,12.60
2015,05,26,00,05,12.60
2015,05,26,00,06,12.60
2015,05,26,00,07,12.60
2015,05,26,00,08,12.60
2015,05,26,00,09,12.60
2015,05,26,00,10,12.60
2015,05,26,00,11,12.60
2015,05,26,00,12,12.60
2015,05,26,00,13,12.60
2015,05,26,00,14,12.60
2015,05,26,00,15,12.60
2015,05,26,00,16,12.60
2015,05,26,00,17,12.60
2015,05,26,00,18,12.60
2015,05,26,00,19,12.60
2015,05,26,00,20,12.60
2015,05,26,00,21,12.60
2015,05,26,00,22,12.60
2015,05,26,00,23,12.60
2015,05,26,00,24,12.60
2015,05,26,00,25,12.60
2015,05,26,00,26,12.60
2015,05,26,00,27,12.60
2015,05,26,00,28,12.60
2015,05,26,00,29,12.70
2015,05,26,00,30,12.60
2015,05,26,00,31,12.70
2015,05,26,00,32,12.60
2015,05,26,00,33,12.60
2015,05,26,00,34,12.60
2015,05,26,00,35,12.60
2015,05,26,00,36,12.60
2015,05,26,00,37,12.60
2015,05,26,00,38,12.60
2015,05,26,00,39,12.60
2015,05,26,00,40,12.60
2015,05,26,00,41,12.60
2015,05,26,00,42,12.60
2015,05,26,00,43,12.50
2015,05,26,00,44,12.50
2015,05,26,00,45,12.50
2015,05,26,00,46,12.50
2015,05,26,00,47,12.50
2015,05,26,00,48,12.50
2015,05,26,00,49,12.50
2015,05,26,00,50,12.50
2015,05,26,00,51,12.40
2015,05,26,00,52,12.40
2015,05,26,00,53,12.40
2015,05,26,00,54,12.40
2015,05,26,00,55,12.40
2015,05,26,00,56,12.30
2015,05,26,00,57,12.30
2015,05,26,00,58,12.30
2015,05,26,00,59,12.30
2015,05,26,01,00,12.30
2015,05,26,01,01,12.30
2015,05,26,01,02,12.20
2015,05,26,01,03,12.20
2015,05,26,01,04,12.20
2015,05,26,01,05,12.20
2015,05,26,01,06,12.20
2015,05,26,01,07,12.20
2015,05,26,01,08,12.20
2015,05,26,01,09,12.20
2015,05,26,01,10,12.20
2015,05,26,01,11,12.20
2015,05,26,01,12,12.20
2015,05,26,01,13,12.20
2015,05,26,01,14,12.20
2015,05,26,01,15,12.20
2015,05,26,01,16,12.20
2015,05,26,01,17,12.20
2015,05,26,01,18,12.20
2015,05,26,01,19,12.20
2015,05,26,01,20,12.20
2015,05,26,01,21,12.20
2015,05,26,01,22,12.30
2015,05,26,01,23,12.30
2015,05,26,01,24,12.30
2015,05,26,01,25,12.30
2015,05,26,01,26,12.30
2015,05,26,01,27,12.30
2015,05,26,01,28,12.30
2015,05,26,01,29,12.30
2015,05,26,01,30,12.30
2015,05,26,01,31,12.30
2015,05,26,01,32,12.30
2015,05,26,01,33,12.30
2015,05,26,01,34,12.30
2015,05,26,01,35,12.20
2015,05,26,01,36,12.20
2015,05,26,01,37,12.20
2015,05,26,01,38,12.20
2015,05,26,01,39,12.20
2015,05,26,01,40,12.20
2015,05,26,01,41,12.20
2015,05,26,01,42,12.20
2015,05,26,01,43,12.20
2015,05,26,01,44,12.10
2015,05,26,01,45,12.10
2015,05,26,01,46,12.10
2015,05,26,01,47,12.10
2015,05,26,01,48,12.10
2015,05,26,01,49,12.10
2015,05,26,01,50,12.10
2015,05,26,01,51,12.10
2015,05,26,01,52,12.10
2015,05,26,01,53,12.00
2015,05,26,01,54,12.00
2015,05,26,01,55,12.00
2015,05,26,01,56,12.00
2015,05,26,01,57,12.00
2015,05,26,01,58,12.00
2015,05,26,01,59,12.00
2015,05,26,02,00,11.90
2015,05,26,02,01,11.90
2015,05,26,02,02,11.90
2015,05,26,02,03,11.90
2015,05,26,02,04,11.90
2015,05,26,02,05,11.90
2015,05,26,02,06,11.90
2015,05,26,02,07,11.90
2015,05,26,02,08,11.90
2015,05,26,02,09,11.80
2015,05,26,02,10,11.80
2015,05,26,02,11,11.80
2015,05,26,02,12,11.80
2015,05,26,02,13,11.80
2015,05,26,02,14,11.80
2015,05,26,02,15,11.80
2015,05,26,02,16,11.70
2015,05,26,02,17,11.70
2015,05,26,02,18,11.70
2015,05,26,02,19,11.70
2015,05,26,02,20,11.70
2015,05,26,02,21,11.70
2015,05,26,02,22,11.70
2015,05,26,02,23,11.70
2015,05,26,02,24,11.70
2015,05,26,02,25,11.60
2015,05,26,02,26,11.60
2015,05,26,02,27,11.60
2015,05,26,02,28,11.60
2015,05,26,02,29,11.60
2015,05,26,02,30,11.60
2015,05,26,02,31,11.60
2015,05,26,02,32,11.60
2015,05,26,02,33,11.60
2015,05,26,02,34,11.60
2015,05,26,02,35,11.60
2015,05,26,02,36,11.60
2015,05,26,02,37,11.60
2015,05,26,02,38,11.60
2015,05,26,02,39,11.60
2015,05,26,02,40,11.60
2015,05,26,02,41,11.60
2015,05,26,02,42,11.60
2015,05,26,02,43,11.60
2015,05,26,02,44,11.60
2015,05,26,02,45,11.60
2015,05,26,02,46,11.60
2015,05,26,02,47,11.60
2015,05,26,02,48,11.60
2015,05,26,02,49,11.60
2015,05,26,02,50,11.60
2015,05,26,02,51,11.60
2015,05,26,02,52,11.60
2015,05,26,02,53,11.60
2015,05,26,02,54,11.60
2015,05,26,02,55,11.60
2015,05,26,02,56,11.60
2015,05,26,02,57,11.60
2015,05,26,02,58,11.60
2015,05,26,02,59,11.60
2015,05,26,03,00,11.60
2015,05,26,03,01,11.60
2015,05,26,03,02,11.60
2015,05,26,03,06,11.70
2015,05,26,03,07,11.70
2015,05,26,03,08,11.70
2015,05,26,03,09,11.70
2015,05,26,03,10,11.70
2015,05,26,03,11,11.70
2015,05,26,03,12,11.70
2015,05,26,03,13,11.70
2015,05,26,03,14,11.70
2015,05,26,03,15,11.70
2015,05,26,03,16,11.70
2015,05,26,03,17,11.70
2015,05,26,03,18,11.70
2015,05,26,03,19,11.70
2015,05,26,03,20,11.70
2015,05,26,03,21,11.70
2015,05,26,03,22,11.70
2015,05,26,03,23,11.70
2015,05,26,03,24,11.70
2015,05,26,03,25,11.70
2015,05,26,03,26,11.70
2015,05,26,03,27,11.70
2015,05,26,03,28,11.70
2015,05,26,03,29,11.80
2015,05,26,03,30,11.80
2015,05,26,03,31,11.80
2015,05,26,03,32,11.80
2015,05,26,03,33,11.80
2015,05,26,03,34,11.80
2015,05,26,03,35,11.90
2015,05,26,03,36,11.90
2015,05,26,03,37,11.90
2015,05,26,03,38,11.90
2015,05,26,03,39,11.90
2015,05,26,03,40,11.90
2015,05,26,03,41,12.00
2015,05,26,03,42,12.00
2015,05,26,03,43,12.00
2015,05,26,03,44,12.00
2015,05,26,03,45,12.00
2015,05,26,03,46,12.00
2015,05,26,03,47,12.00
2015,05,26,03,48,12.10
2015,05,26,03,49,12.10
2015,05,26,03,50,12.10
2015,05,26,03,51,12.10
2015,05,26,03,52,12.10
2015,05,26,03,53,12.10
2015,05,26,03,54,12.10
2015,05,26,03,55,12.10
2015,05,26,03,56,12.10
2015,05,26,03,57,12.10
2015,05,26,03,58,12.10
2015,05,26,03,59,12.10
2015,05,26,04,00,12.10
2015,05,26,04,01,12.10
2015,05,26,04,02,12.10
2015,05,26,04,03,12.10
2015,05,26,04,04,12.10
2015,05,26,04,05,12.10
2015,05,26,04,06,12.10
2015,05,26,04,07,12.10
2015,05,26,04,08,12.10
2015,05,26,04,09,12.10
2015,05,26,04,10,12.10
2015,05,26,04,11,12.10
2015,05,26,04,12,12.10
2015,05,26,04,13,12.10
2015,05,26,04,14,12.10
2015,05,26,04,15,12.10
2015,05,26,04,16,12.10
2015,05,26,04,17,12.10
2015,05,26,04,18,12.10
2015,05,26,04,19,12.10
2015,05,26,04,20,12.10
2015,05,26,04,21,12.10
2015,05,26,04,22,12.10
2015,05,26,04,23,12.10
2015,05,26,04,24,12.10
2015,05,26,04,25,12.20
2015,05,26,04,26,12.20
2015,05,26,04,27,12.20
2015,05,26,04,28,12.20
2015,05,26,04,29,12.20
2015,05,26,04,30,12.20
2015,05,26,04,31,12.20
2015,05,26,04,32,12.20
2015,05,26,04,33,12.20
2015,05,26,04,34,12.20
2015,05,26,04,35,12.20
2015,05,26,04,36,12.20
2015,05,26,04,37,12.20
2015,05,26,04,38,12.20
2015,05,26,04,39,12.20
2015,05,26,04,40,12.30
2015,05,26,04,41,12.30
2015,05,26,04,42,12.30
2015,05,26,04,43,12.30
2015,05,26,04,44,12.30
2015,05,26,04,45,12.30
2015,05,26,04,46,12.30
2015,05,26,04,47,12.30
2015,05,26,04,48,12.30
2015,05,26,04,49,12.30
2015,05,26,04,50,12.30
2015,05,26,04,51,12.30
2015,05,26,04,52,12.40
2015,05,26,04,53,12.40
2015,05,26,04,54,12.40
2015,05,26,04,55,12.40
2015,05,26,04,56,12.40
2015,05,26,04,57,12.40
2015,05,26,04,58,12.40
2015,05,26,04,59,12.40
2015,05,26,05,00,12.40
2015,05,26,05,01,12.40
2015,05,26,05,02,12.40
2015,05,26,05,03,12.40
2015,05,26,05,04,12.40
2015,05,26,05,05,12.40
2015,05,26,05,06,12.40
2015,05,26,05,07,12.40
2015,05,26,05,08,12.40
2015,05,26,05,09,12.40
2015,05,26,05,10,12.40
2015,05,26,05,11,12.40
2015,05,26,05,12,12.40
2015,05,26,05,13,12.40
2015,05,26,05,14,12.40
2015,05,26,05,15,12.40
2015,05,26,05,16,12.50
2015,05,26,05,17,12.40
2015,05,26,05,18,12.50
2015,05,26,05,19,12.50
2015,05,26,05,20,12.50
2015,05,26,05,21,12.50
2015,05,26,05,22,12.50
2015,05,26,05,23,12.50
2015,05,26,05,24,12.60
2015,05,26,05,25,12.50
2015,05,26,05,26,12.60
2015,05,26,05,27,12.60
2015,05,26,05,28,12.60
2015,05,26,05,29,12.60
2015,05,26,05,30,12.60
2015,05,26,05,31,12.60
2015,05,26,05,32,12.60
2015,05,26,05,33,12.60
2015,05,26,05,34,12.60
2015,05,26,05,35,12.60
2015,05,26,05,36,12.60
2015,05,26,05,37,12.60
2015,05,26,05,38,12.60
2015,05,26,05,39,12.60
2015,05,26,05,40,12.60
2015,05,26,05,41,12.60
2015,05,26,05,42,12.60
2015,05,26,05,43,12.60
2015,05,26,05,44,12.60
2015,05,26,05,45,12.50
2015,05,26,05,46,12.50
2015,05,26,05,47,12.50
2015,05,26,05,48,12.50
2015,05,26,05,49,12.50
2015,05,26,05,50,12.50
2015,05,26,05,51,12.50
2015,05,26,05,52,12.50
2015,05,26,05,53,12.50
2015,05,26,05,54,12.50
2015,05,26,05,55,12.50
2015,05,26,05,56,12.50
2015,05,26,05,57,12.50
2015,05,26,05,58,12.50
2015,05,26,05,59,12.50
2015,05,26,06,00,12.50
2015,05,26,06,01,12.50
2015,05,26,06,02,12.50
2015,05,26,06,03,12.50
2015,05,26,06,04,12.50
2015,05,26,06,05,12.50
2015,05,26,06,06,12.50
2015,05,26,06,07,12.50
2015,05,26,06,08,12.50
2015,05,26,06,09,12.50
2015,05,26,06,10,12.50
2015,05,26,06,11,12.50
2015,05,26,06,12,12.50
2015,05,26,06,13,12.50
2015,05,26,06,14,12.50
2015,05,26,06,15,12.50
2015,05,26,06,16,12.50
2015,05,26,06,17,12.50
2015,05,26,06,18,12.50
2015,05,26,06,19,12.50
2015,05,26,06,20,12.50
2015,05,26,06,21,12.50
2015,05,26,06,22,12.60
2015,05,26,06,23,12.60
2015,05,26,06,24,12.60
2015,05,26,06,25,12.60
2015,05,26,06,26,12.60
2015,05,26,06,27,12.60
2015,05,26,06,28,12.60
2015,05,26,06,29,12.70
2015,05,26,06,30,12.70
2015,05,26,06,31,12.70
2015,05,26,06,32,12.70
2015,05,26,06,33,12.70
2015,05,26,06,34,12.70
2015,05,26,06,35,12.80
2015,05,26,06,36,12.80
2015,05,26,06,37,12.80
2015,05,26,06,38,12.80
2015,05,26,06,39,12.80
2015,05,26,06,40,12.80
2015,05,26,06,41,12.80
2015,05,26,06,42,12.80
2015,05,26,06,43,12.80
2015,05,26,06,44,12.80
2015,05,26,06,45,12.90
2015,05,26,06,46,12.90
2015,05,26,06,47,12.90
2015,05,26,06,48,12.90
2015,05,26,06,49,12.90
2015,05,26,06,50,12.90
2015,05,26,06,51,13.00
2015,05,26,06,52,13.00
2015,05,26,06,53,13.00
2015,05,26,06,54,13.00
2015,05,26,06,55,13.00
2015,05,26,06,56,13.00
2015,05,26,06,57,13.00
2015,05,26,06,58,13.00
2015,05,26,06,59,13.00
2015,05,26,07,00,13.00
2015,05,26,07,01,13.00
2015,05,26,07,02,13.00
2015,05,26,07,03,13.00
2015,05,26,07,04,13.10
2015,05,26,07,05,13.10
2015,05,26,07,06,13.10
2015,05,26,07,07,13.10
2015,05,26,07,08,13.10
2015,05,26,07,09,13.10
2015,05,26,07,10,13.10
2015,05,26,07,11,13.10
2015,05,26,07,12,13.10
2015,05,26,07,13,13.10
2015,05,26,07,14,13.10
2015,05,26,07,15,13.10
2015,05,26,07,16,13.10
2015,05,26,07,17,13.20
2015,05,26,07,18,13.20
2015,05,26,07,19,13.20
2015,05,26,07,20,13.20
2015,05,26,07,21,13.20
2015,05,26,07,22,13.20
2015,05,26,07,23,13.20
2015,05,26,07,24,13.20
2015,05,26,07,25,13.20
2015,05,26,07,26,13.10
2015,05,26,07,27,13.10
2015,05,26,07,28,13.10
2015,05,26,07,29,13.20
2015,05,26,07,30,13.20
2015,05,26,07,31,13.20
2015,05,26,07,32,13.20
2015,05,26,07,33,13.20
2015,05,26,07,34,13.20
2015,05,26,07,35,13.20
2015,05,26,07,36,13.20
2015,05,26,07,37,13.20
2015,05,26,07,38,13.20
2015,05,26,07,39,13.20
2015,05,26,07,40,13.20
2015,05,26,07,41,13.20
2015,05,26,07,42,13.20
2015,05,26,07,43,13.20
2015,05,26,07,44,13.20
2015,05,26,07,45,13.20
2015,05,26,07,46,13.20
2015,05,26,07,47,13.20
2015,05,26,07,48,13.20
2015,05,26,07,49,13.30
2015,05,26,07,50,13.30
2015,05,26,07,51,13.30
2015,05,26,07,52,13.30
2015,05,26,07,53,13.30
2015,05,26,07,54,13.30
2015,05,26,07,55,13.30
2015,05,26,07,56,13.30
2015,05,26,07,57,13.30
2015,05,26,07,58,13.30
2015,05,26,07,59,13.40
2015,05,26,08,00,13.40
2015,05,26,08,01,13.40
2015,05,26,08,02,13.40
2015,05,26,08,03,13.40
2015,05,26,08,04,13.50
2015,05,26,08,05,13.50
2015,05,26,08,06,13.50
2015,05,26,08,07,13.50
2015,05,26,08,08,13.60
2015,05,26,08,09,13.60
2015,05,26,08,10,13.60
2015,05,26,08,11,13.70
2015,05,26,08,12,13.70
2015,05,26,08,13,13.70
2015,05,26,08,14,13.80
2015,05,26,08,15,13.80
2015,05,26,08,16,13.80
2015,05,26,08,17,13.90
2015,05,26,08,18,13.90
2015,05,26,08,19,13.90
2015,05,26,08,20,13.90
2015,05,26,08,21,13.90
2015,05,26,08,22,13.90
2015,05,26,08,23,14.00
2015,05,26,08,24,14.00
2015,05,26,08,25,14.00
2015,05,26,08,26,14.00
2015,05,26,08,27,14.00
2015,05,26,08,28,14.00
2015,05,26,08,29,14.10
2015,05,26,08,30,14.10
2015,05,26,08,31,14.10
2015,05,26,08,32,14.20
2015,05,26,08,33,14.20
2015,05,26,08,34,14.30
2015,05,26,08,35,14.30
2015,05,26,08,36,14.40
2015,05,26,08,37,14.40
2015,05,26,08,38,14.50
2015,05,26,08,39,14.60
2015,05,26,08,40,14.70
2015,05,26,08,41,14.70
2015,05,26,08,42,14.80
2015,05,26,08,43,14.90
2015,05,26,08,44,14.90
2015,05,26,08,45,14.90
2015,05,26,08,46,14.90
2015,05,26,08,47,14.90
2015,05,26,08,48,14.90
2015,05,26,08,49,15.00
2015,05,26,08,50,15.00
2015,05,26,08,51,15.00
2015,05,26,08,52,15.00
2015,05,26,08,53,15.00
2015,05,26,08,54,15.00
2015,05,26,08,55,15.00
2015,05,26,08,56,15.10
2015,05,26,08,57,15.10
2015,05,26,08,58,15.10
2015,05,26,08,59,15.20
2015,05,26,09,00,15.20
2015,05,26,09,01,15.20
2015,05,26,09,02,15.20
2015,05,26,09,03,15.20
2015,05,26,09,04,15.30
2015,05,26,09,05,15.30
2015,05,26,09,06,15.30
2015,05,26,09,07,15.40
2015,05,26,09,08,15.40
2015,05,26,09,09,15.40
2015,05,26,09,10,15.40
2015,05,26,09,11,15.40
2015,05,26,09,12,15.40
2015,05,26,09,13,15.40
2015,05,26,09,14,15.50
2015,05,26,09,15,15.50
2015,05,26,09,16,15.50
2015,05,26,09,17,15.60
2015,05,26,09,18,15.60
2015,05,26,09,19,15.60
2015,05,26,09,20,15.60
2015,05,26,09,21,15.60
2015,05,26,09,22,15.60
2015,05,26,09,23,15.70
2015,05,26,09,24,15.80
2015,05,26,09,25,15.80
2015,05,26,09,26,15.90
2015,05,26,09,27,15.90
2015,05,26,09,28,16.00
2015,05,26,09,29,16.10
2015,05,26,09,30,16.10
2015,05,26,09,31,16.20
2015,05,26,09,32,16.20
2015,05,26,09,33,16.30
2015,05,26,09,34,16.40
2015,05,26,09,35,16.40
2015,05,26,09,36,16.50
2015,05,26,09,37,16.60
2015,05,26,09,38,16.70
2015,05,26,09,39,16.70
2015,05,26,09,40,16.70
2015,05,26,09,41,16.70
2015,05,26,09,42,16.60
2015,05,26,09,43,16.60
2015,05,26,09,44,16.70
2015,05,26,09,45,16.70
2015,05,26,09,46,16.80
2015,05,26,09,47,16.80
2015,05,26,09,48,16.80
2015,05,26,09,49,16.80
2015,05,26,09,50,16.80
2015,05,26,09,51,16.80
2015,05,26,09,52,16.80
2015,05,26,09,53,16.80
2015,05,26,09,54,16.90
2015,05,26,09,55,16.90
2015,05,26,09,56,16.90
2015,05,26,09,57,17.00
2015,05,26,09,58,17.00
2015,05,26,09,59,17.10
2015,05,26,10,00,17.10
2015,05,26,10,01,17.20
2015,05,26,10,02,17.20
2015,05,26,10,03,17.30
2015,05,26,10,04,17.40
2015,05,26,10,05,17.40
2015,05,26,10,06,17.50
2015,05,26,10,07,17.60
2015,05,26,10,08,17.60
2015,05,26,10,09,17.70
2015,05,26,10,10,17.80
2015,05,26,10,11,17.90
2015,05,26,10,12,17.90
2015,05,26,10,13,18.00
2015,05,26,10,14,18.00
2015,05,26,10,15,18.10
2015,05,26,10,16,18.10
2015,05,26,10,17,18.10
2015,05,26,10,18,18.20
2015,05,26,10,19,18.20
2015,05,26,10,20,18.30
2015,05,26,10,21,18.30
2015,05,26,10,22,18.30
2015,05,26,10,23,18.30
2015,05,26,10,24,18.30
2015,05,26,10,25,18.30
2015,05,26,10,26,18.20
2015,05,26,10,27,18.20
2015,05,26,10,28,18.10
2015,05,26,10,29,18.10
2015,05,26,10,30,18.10
2015,05,26,10,31,18.10
2015,05,26,10,32,18.00
2015,05,26,10,33,18.00
2015,05,26,10,34,18.00
2015,05,26,10,35,18.10
2015,05,26,10,36,18.20
2015,05,26,10,37,18.30
2015,05,26,10,38,18.30
2015,05,26,10,39,18.30
2015,05,26,10,40,18.30
2015,05,26,10,41,18.30
2015,05,26,10,42,18.40
2015,05,26,10,43,18.40
2015,05,26,10,44,18.40
2015,05,26,10,45,18.50
2015,05,26,10,46,18.50
2015,05,26,10,47,18.60
2015,05,26,10,48,18.60
2015,05,26,10,49,18.70
2015,05,26,10,50,18.80
2015,05,26,10,51,18.80
2015,05,26,10,52,18.90
2015,05,26,10,53,18.90
2015,05,26,10,54,18.90
2015,05,26,10,55,18.90
2015,05,26,10,56,18.90
2015,05,26,10,57,18.90
2015,05,26,10,58,18.90
2015,05,26,10,59,18.90
2015,05,26,11,00,19.00
2015,05,26,11,01,19.00
2015,05,26,11,02,19.00
2015,05,26,11,03,19.00
2015,05,26,11,04,19.10
2015,05,26,11,05,19.10
2015,05,26,11,06,19.10
2015,05,26,11,07,19.10
2015,05,26,11,08,19.10
2015,05,26,11,09,19.20
2015,05,26,11,10,19.20
2015,05,26,11,11,19.20
2015,05,26,11,12,19.30
2015,05,26,11,13,19.30
2015,05,26,11,14,19.30
2015,05,26,11,15,19.30
2015,05,26,11,16,19.30
2015,05,26,11,17,19.30
2015,05,26,11,18,19.30
2015,05,26,11,19,19.30
2015,05,26,11,20,19.40
2015,05,26,11,21,19.50
2015,05,26,11,22,19.60
2015,05,26,11,23,19.70
2015,05,26,11,24,19.80
2015,05,26,11,25,19.80
2015,05,26,11,26,19.80
2015,05,26,11,27,19.80
2015,05,26,11,28,19.80
2015,05,26,11,29,19.80
2015,05,26,11,30,19.80
2015,05,26,11,31,19.80
2015,05,26,11,32,19.80
2015,05,26,11,33,19.70
2015,05,26,11,34,19.70
2015,05,26,11,35,19.80
2015,05,26,11,36,19.90
2015,05,26,11,37,19.80
2015,05,26,11,38,19.90
2015,05,26,11,39,20.00
2015,05,26,11,40,20.10
2015,05,26,11,41,20.20
2015,05,26,11,42,20.30
2015,05,26,11,43,20.40
2015,05,26,11,44,20.50
2015,05,26,11,45,20.50
2015,05,26,11,46,20.40
2015,05,26,11,47,20.40
2015,05,26,11,48,20.50
2015,05,26,11,49,20.60
2015,05,26,11,50,20.70
2015,05,26,11,51,20.70
2015,05,26,11,52,20.70
2015,05,26,11,53,20.70
2015,05,26,11,54,20.80
2015,05,26,11,55,20.80
2015,05,26,11,56,20.80
2015,05,26,11,57,20.80
2015,05,26,11,58,20.80
2015,05,26,11,59,20.90
2015,05,26,12,00,20.90
2015,05,26,12,01,21.00
2015,05,26,12,02,21.00
2015,05,26,12,03,21.10
2015,05,26,12,04,21.20
2015,05,26,12,05,21.20
2015,05,26,12,06,21.20
2015,05,26,12,07,21.10
2015,05,26,12,08,21.10
2015,05,26,12,09,21.00
2015,05,26,12,10,20.90
2015,05,26,12,11,20.80
2015,05,26,12,12,20.80
2015,05,26,12,13,20.80
2015,05,26,12,14,20.90
2015,05,26,12,15,21.00
2015,05,26,12,16,21.10
2015,05,26,12,17,21.20
2015,05,26,12,18,21.20
2015,05,26,12,19,21.30
2015,05,26,12,20,21.30
2015,05,26,12,21,21.20
2015,05,26,12,22,21.20
2015,05,26,12,23,21.10
2015,05,26,12,24,21.10
2015,05,26,12,25,21.10
2015,05,26,12,26,21.10
2015,05,26,12,27,21.20
2015,05,26,12,28,21.20
2015,05,26,12,29,21.30
2015,05,26,12,30,21.30
2015,05,26,12,31,21.30
2015,05,26,12,32,21.40
2015,05,26,12,33,21.40
2015,05,26,12,34,21.50
2015,05,26,12,35,21.70
2015,05,26,12,36,21.70
2015,05,26,12,37,21.80
2015,05,26,12,38,21.70
2015,05,26,12,39,21.70
2015,05,26,12,40,21.60
2015,05,26,12,41,21.70
2015,05,26,12,42,21.60
2015,05,26,12,43,21.60
2015,05,26,12,44,21.60
2015,05,26,12,45,21.70
2015,05,26,12,46,21.80
2015,05,26,12,47,22.00
2015,05,26,12,48,22.10
2015,05,26,12,49,22.30
2015,05,26,12,50,22.50
2015,05,26,12,51,22.60
2015,05,26,12,52,22.60
2015,05,26,12,53,22.40
2015,05,26,12,54,22.30
2015,05,26,12,55,22.30
2015,05,26,12,56,22.30
2015,05,26,12,57,22.30
2015,05,26,12,58,22.40
2015,05,26,12,59,22.50
2015,05,26,13,00,22.50
2015,05,26,13,01,22.60
2015,05,26,13,02,22.80
2015,05,26,13,03,22.90
2015,05,26,13,04,23.00
2015,05,26,13,05,23.10
2015,05,26,13,06,23.20
2015,05,26,13,07,23.20
2015,05,26,13,08,23.20
2015,05,26,13,09,23.10
2015,05,26,13,10,23.00
2015,05,26,13,11,22.80
2015,05,26,13,12,22.70
2015,05,26,13,13,22.70
2015,05,26,13,14,22.80
2015,05,26,13,15,22.80
2015,05,26,13,16,22.90
2015,05,26,13,17,22.90
2015,05,26,13,18,22.90
2015,05,26,13,19,22.90
2015,05,26,13,20,23.00
2015,05,26,13,21,23.10
2015,05,26,13,22,23.30
2015,05,26,13,23,23.40
2015,05,26,13,24,23.40
2015,05,26,13,25,23.30
2015,05,26,13,26,23.30
2015,05,26,13,27,23.30
2015,05,26,13,28,23.30
2015,05,26,13,29,23.30
2015,05,26,13,30,23.30
2015,05,26,13,31,23.40
2015,05,26,13,32,23.40
2015,05,26,13,33,23.30
2015,05,26,13,34,23.20
2015,05,26,13,35,23.10
2015,05,26,13,36,23.00
2015,05,26,13,37,22.90
2015,05,26,13,38,22.80
2015,05,26,13,39,22.80
2015,05,26,13,40,22.80
2015,05,26,13,41,22.80
2015,05,26,13,42,22.80
2015,05,26,13,43,22.80
2015,05,26,13,44,22.80
2015,05,26,13,45,22.90
2015,05,26,13,46,23.00
2015,05,26,13,47,23.10
2015,05,26,13,48,23.10
2015,05,26,13,49,23.10
2015,05,26,13,50,23.10
2015,05,26,13,51,23.10
2015,05,26,13,52,23.10
2015,05,26,13,53,23.20
2015,05,26,13,54,23.20
2015,05,26,13,55,23.20
2015,05,26,13,56,23.20
2015,05,26,13,57,23.10
2015,05,26,13,58,23.10
2015,05,26,13,59,23.10
2015,05,26,14,00,23.20
2015,05,26,14,01,23.30
2015,05,26,14,02,23.30
2015,05,26,14,03,23.30
2015,05,26,14,04,23.20
2015,05,26,14,05,23.20
2015,05,26,14,06,23.20
2015,05,26,14,07,23.20
2015,05,26,14,08,23.30
2015,05,26,14,09,23.40
2015,05,26,14,10,23.50
2015,05,26,14,11,23.60
2015,05,26,14,12,23.80
2015,05,26,14,13,24.00
2015,05,26,14,14,24.10
2015,05,26,14,15,24.10
2015,05,26,14,16,24.10
2015,05,26,14,17,24.00
2015,05,26,14,18,23.90
2015,05,26,14,19,23.80
2015,05,26,14,20,23.70
2015,05,26,14,21,23.60
2015,05,26,14,22,23.60
2015,05,26,14,23,23.60
2015,05,26,14,24,23.60
2015,05,26,14,25,23.70
2015,05,26,14,26,23.70
2015,05,26,14,27,23.70
2015,05,26,14,28,23.70
2015,05,26,14,29,23.70
2015,05,26,14,30,23.60
2015,05,26,14,31,23.50
2015,05,26,14,32,23.40
2015,05,26,14,33,23.40
2015,05,26,14,34,23.40
2015,05,26,14,35,23.40
2015,05,26,14,36,23.40
2015,05,26,14,37,23.40
2015,05,26,14,38,23.50
2015,05,26,14,39,23.70
2015,05,26,14,40,23.80
2015,05,26,14,41,23.80
2015,05,26,14,42,23.90
2015,05,26,14,43,23.90
2015,05,26,14,44,23.80
2015,05,26,14,45,23.80
2015,05,26,14,46,23.80
2015,05,26,14,47,23.80
2015,05,26,14,48,23.70
2015,05,26,14,49,23.70
2015,05,26,14,50,23.80
2015,05,26,14,51,23.90
2015,05,26,14,52,24.00
2015,05,26,14,53,24.00
2015,05,26,14,54,24.10
2015,05,26,14,55,24.20
2015,05,26,14,56,24.20
2015,05,26,14,57,24.30
2015,05,26,14,58,24.30
2015,05,26,14,59,24.30
2015,05,26,15,00,24.30
2015,05,26,15,01,24.20
2015,05,26,15,02,24.10
2015,05,26,15,03,24.00
2015,05,26,15,04,24.00
2015,05,26,15,05,24.00
2015,05,26,15,06,24.00
2015,05,26,15,07,24.00
2015,05,26,15,08,24.00
2015,05,26,15,09,24.10
2015,05,26,15,10,24.10
2015,05,26,15,11,24.10
2015,05,26,15,12,24.20
2015,05,26,15,13,24.30
2015,05,26,15,14,24.30
2015,05,26,15,15,24.30
2015,05,26,15,16,24.30
2015,05,26,15,17,24.30
2015,05,26,15,18,24.30
2015,05,26,15,19,24.30
2015,05,26,15,20,24.40
2015,05,26,15,21,24.40
2015,05,26,15,22,24.30
2015,05,26,15,23,24.30
2015,05,26,15,24,24.30
2015,05,26,15,25,24.30
2015,05,26,15,26,24.20
2015,05,26,15,27,24.10
2015,05,26,15,28,24.10
2015,05,26,15,29,24.00
2015,05,26,15,30,24.00
2015,05,26,15,31,24.10
2015,05,26,15,32,24.10
2015,05,26,15,33,24.00
2015,05,26,15,34,23.90
2015,05,26,15,35,23.90
2015,05,26,15,36,23.90
2015,05,26,15,37,24.00
2015,05,26,15,38,24.10
2015,05,26,15,39,24.10
2015,05,26,15,40,24.10
2015,05,26,15,41,24.10
2015,05,26,15,42,24.00
2015,05,26,15,43,24.10
2015,05,26,15,44,24.20
2015,05,26,15,45,24.30
2015,05,26,15,46,24.40
2015,05,26,15,47,24.40
2015,05,26,15,48,24.60
2015,05,26,15,49,24.70
2015,05,26,15,50,24.80
2015,05,26,15,51,24.80
2015,05,26,15,52,24.80
2015,05,26,15,53,24.80
2015,05,26,15,54,24.80
2015,05,26,15,55,24.80
2015,05,26,15,56,24.90
2015,05,26,15,57,24.90
2015,05,26,15,58,25.00
2015,05,26,15,59,24.90
2015,05,26,16,00,24.90
2015,05,26,16,01,24.80
2015,05,26,16,02,24.80
2015,05,26,16,03,24.80
2015,05,26,16,04,24.70
2015,05,26,16,05,24.70
2015,05,26,16,06,24.60
2015,05,26,16,07,24.50
2015,05,26,16,08,24.40
2015,05,26,16,09,24.30
2015,05,26,16,10,24.30
2015,05,26,16,11,24.20
2015,05,26,16,12,24.10
2015,05,26,16,13,24.00
2015,05,26,16,14,24.00
2015,05,26,16,15,24.00
2015,05,26,16,16,24.10
2015,05,26,16,17,24.10
2015,05,26,16,18,24.20
2015,05,26,16,19,24.30
2015,05,26,16,20,24.40
2015,05,26,16,21,24.50
2015,05,26,16,22,24.50
2015,05,26,16,23,24.50
2015,05,26,16,24,24.40
2015,05,26,16,25,24.40
2015,05,26,16,26,24.50
2015,05,26,16,27,24.50
2015,05,26,16,28,24.60
2015,05,26,16,29,24.60
2015,05,26,16,30,24.40
2015,05,26,16,31,24.30
2015,05,26,16,32,24.30
2015,05,26,16,33,24.40
2015,05,26,16,34,24.40
2015,05,26,16,35,24.30
2015,05,26,16,36,24.30
2015,05,26,16,37,24.30
2015,05,26,16,38,24.20
2015,05,26,16,39,24.20
2015,05,26,16,40,24.10
2015,05,26,16,41,24.00
2015,05,26,16,42,24.00
2015,05,26,16,43,24.00
2015,05,26,16,44,24.00
2015,05,26,16,45,24.00
2015,05,26,16,46,23.90
2015,05,26,16,47,23.80
2015,05,26,16,48,23.80
2015,05,26,16,49,23.80
2015,05,26,16,50,23.80
2015,05,26,16,51,23.90
2015,05,26,16,52,23.90
2015,05,26,16,53,23.90
2015,05,26,16,54,23.90
2015,05,26,16,55,23.90
2015,05,26,16,56,23.90
2015,05,26,16,57,23.90
2015,05,26,16,58,24.10
2015,05,26,16,59,24.20
2015,05,26,17,00,24.30
2015,05,26,17,01,24.30
2015,05,26,17,02,24.30
2015,05,26,17,03,24.30
2015,05,26,17,04,24.30
2015,05,26,17,05,24.30
2015,05,26,17,06,24.30
2015,05,26,17,07,24.30
2015,05,26,17,08,24.30
2015,05,26,17,09,24.20
2015,05,26,17,10,24.20
2015,05,26,17,11,24.20
2015,05,26,17,12,24.10
2015,05,26,17,13,24.00
2015,05,26,17,14,24.00
2015,05,26,17,15,23.90
2015,05,26,17,16,23.90
2015,05,26,17,17,23.90
2015,05,26,17,18,23.90
2015,05,26,17,19,23.80
2015,05,26,17,20,23.80
2015,05,26,17,21,23.80
2015,05,26,17,22,23.80