Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,05,00,00,-1.40
2013,12,05,00,01,-1.40
2013,12,05,00,02,-1.50
2013,12,05,00,03,-1.50
2013,12,05,00,04,-1.50
2013,12,05,00,05,-1.60
2013,12,05,00,06,-1.60
2013,12,05,00,07,-1.60
2013,12,05,00,08,-1.60
2013,12,05,00,09,-1.70
2013,12,05,00,10,-1.70
2013,12,05,00,11,-1.70
2013,12,05,00,12,-1.80
2013,12,05,00,13,-1.80
2013,12,05,00,14,-1.80
2013,12,05,00,15,-1.80
2013,12,05,00,16,-1.80
2013,12,05,00,17,-1.90
2013,12,05,00,18,-1.90
2013,12,05,00,19,-1.90
2013,12,05,00,20,-1.90
2013,12,05,00,21,-1.90
2013,12,05,00,22,-1.90
2013,12,05,00,23,-1.90
2013,12,05,00,24,-1.90
2013,12,05,00,25,-1.90
2013,12,05,00,26,-1.90
2013,12,05,00,27,-1.80
2013,12,05,00,28,-1.80
2013,12,05,00,29,-1.80
2013,12,05,00,30,-1.70
2013,12,05,00,31,-1.70
2013,12,05,00,32,-1.70
2013,12,05,00,33,-1.70
2013,12,05,00,34,-1.70
2013,12,05,00,35,-1.60
2013,12,05,00,36,-1.60
2013,12,05,00,37,-1.60
2013,12,05,00,38,-1.60
2013,12,05,00,39,-1.60
2013,12,05,00,40,-1.60
2013,12,05,00,41,-1.60
2013,12,05,00,42,-1.60
2013,12,05,00,43,-1.60
2013,12,05,00,44,-1.60
2013,12,05,00,45,-1.60
2013,12,05,00,46,-1.60
2013,12,05,00,47,-1.60
2013,12,05,00,48,-1.60
2013,12,05,00,49,-1.60
2013,12,05,00,50,-1.50
2013,12,05,00,51,-1.50
2013,12,05,00,52,-1.50
2013,12,05,00,53,-1.50
2013,12,05,00,54,-1.50
2013,12,05,00,55,-1.40
2013,12,05,00,56,-1.40
2013,12,05,00,57,-1.50
2013,12,05,00,58,-1.50
2013,12,05,00,59,-1.50
2013,12,05,01,00,-1.60
2013,12,05,01,01,-1.60
2013,12,05,01,02,-1.60
2013,12,05,01,03,-1.70
2013,12,05,01,04,-1.70
2013,12,05,01,05,-1.70
2013,12,05,01,06,-1.70
2013,12,05,01,07,-1.80
2013,12,05,01,08,-1.80
2013,12,05,01,09,-1.80
2013,12,05,01,10,-1.80
2013,12,05,01,11,-1.80
2013,12,05,01,12,-1.90
2013,12,05,01,13,-1.90
2013,12,05,01,14,-1.90
2013,12,05,01,15,-1.90
2013,12,05,01,16,-1.90
2013,12,05,01,17,-1.90
2013,12,05,01,18,-1.90
2013,12,05,01,19,-1.90
2013,12,05,01,20,-1.90
2013,12,05,01,21,-2.00
2013,12,05,01,22,-1.90
2013,12,05,01,23,-1.90
2013,12,05,01,24,-1.90
2013,12,05,01,25,-1.90
2013,12,05,01,26,-1.90
2013,12,05,01,27,-1.90
2013,12,05,01,28,-1.90
2013,12,05,01,29,-1.90
2013,12,05,01,30,-1.80
2013,12,05,01,31,-1.80
2013,12,05,01,32,-1.80
2013,12,05,01,33,-1.70
2013,12,05,01,34,-1.70
2013,12,05,01,35,-1.70
2013,12,05,01,36,-1.60
2013,12,05,01,37,-1.60
2013,12,05,01,38,-1.60
2013,12,05,01,39,-1.60
2013,12,05,01,40,-1.70
2013,12,05,01,41,-1.60
2013,12,05,01,42,-1.70
2013,12,05,01,43,-1.70
2013,12,05,01,44,-1.70
2013,12,05,01,45,-1.70
2013,12,05,01,46,-1.70
2013,12,05,01,47,-1.70
2013,12,05,01,48,-1.70
2013,12,05,01,49,-1.60
2013,12,05,01,50,-1.60
2013,12,05,01,51,-1.60
2013,12,05,01,52,-1.60
2013,12,05,01,53,-1.60
2013,12,05,01,54,-1.60
2013,12,05,01,55,-1.60
2013,12,05,01,56,-1.60
2013,12,05,01,57,-1.60
2013,12,05,01,58,-1.60
2013,12,05,01,59,-1.60
2013,12,05,02,00,-1.70
2013,12,05,02,01,-1.70
2013,12,05,02,02,-1.70
2013,12,05,02,03,-1.70
2013,12,05,02,04,-1.70
2013,12,05,02,05,-1.70
2013,12,05,02,06,-1.80
2013,12,05,02,07,-1.80
2013,12,05,02,08,-1.80
2013,12,05,02,09,-1.80
2013,12,05,02,10,-1.80
2013,12,05,02,11,-1.80
2013,12,05,02,12,-1.80
2013,12,05,02,13,-1.80
2013,12,05,02,14,-1.80
2013,12,05,02,15,-1.80
2013,12,05,02,16,-1.80
2013,12,05,02,17,-1.80
2013,12,05,02,18,-1.80
2013,12,05,02,19,-1.70
2013,12,05,02,20,-1.70
2013,12,05,02,21,-1.60
2013,12,05,02,22,-1.60
2013,12,05,02,23,-1.50
2013,12,05,02,24,-1.50
2013,12,05,02,25,-1.40
2013,12,05,02,26,-1.40
2013,12,05,02,27,-1.40
2013,12,05,02,28,-1.40
2013,12,05,02,29,-1.30
2013,12,05,02,30,-1.30
2013,12,05,02,31,-1.30
2013,12,05,02,32,-1.30
2013,12,05,02,33,-1.30
2013,12,05,02,34,-1.30
2013,12,05,02,35,-1.30
2013,12,05,02,36,-1.30
2013,12,05,02,37,-1.30
2013,12,05,02,38,-1.30
2013,12,05,02,39,-1.30
2013,12,05,02,40,-1.30
2013,12,05,02,41,-1.30
2013,12,05,02,42,-1.30
2013,12,05,02,43,-1.30
2013,12,05,02,44,-1.20
2013,12,05,02,45,-1.20
2013,12,05,02,46,-1.20
2013,12,05,02,47,-1.20
2013,12,05,02,48,-1.10
2013,12,05,02,49,-1.10
2013,12,05,02,50,-1.10
2013,12,05,02,51,-1.10
2013,12,05,02,52,-1.10
2013,12,05,02,53,-1.00
2013,12,05,02,54,-1.10
2013,12,05,02,55,-1.10
2013,12,05,02,56,-1.10
2013,12,05,02,57,-1.10
2013,12,05,02,58,-1.10
2013,12,05,02,59,-1.10
2013,12,05,03,00,-1.10
2013,12,05,03,01,-1.10
2013,12,05,03,02,-1.10
2013,12,05,03,03,-1.10
2013,12,05,03,04,-1.10
2013,12,05,03,05,-1.10
2013,12,05,03,06,-1.10
2013,12,05,03,07,-1.10
2013,12,05,03,08,-1.10
2013,12,05,03,09,-1.10
2013,12,05,03,10,-1.10
2013,12,05,03,11,-1.10
2013,12,05,03,12,-1.10
2013,12,05,03,13,-1.10
2013,12,05,03,14,-1.10
2013,12,05,03,15,-1.10
2013,12,05,03,16,-1.10
2013,12,05,03,17,-1.10
2013,12,05,03,18,-1.10
2013,12,05,03,19,-1.10
2013,12,05,03,20,-1.10
2013,12,05,03,21,-1.10
2013,12,05,03,22,-1.10
2013,12,05,03,23,-1.20
2013,12,05,03,24,-1.20
2013,12,05,03,25,-1.20
2013,12,05,03,26,-1.20
2013,12,05,03,27,-1.20
2013,12,05,03,28,-1.20
2013,12,05,03,29,-1.20
2013,12,05,03,30,-1.20
2013,12,05,03,31,-1.20
2013,12,05,03,32,-1.20
2013,12,05,03,33,-1.20
2013,12,05,03,34,-1.20
2013,12,05,03,35,-1.20
2013,12,05,03,36,-1.20
2013,12,05,03,37,-1.20
2013,12,05,03,38,-1.20
2013,12,05,03,39,-1.20
2013,12,05,03,40,-1.20
2013,12,05,03,41,-1.20
2013,12,05,03,42,-1.20
2013,12,05,03,43,-1.20
2013,12,05,03,44,-1.20
2013,12,05,03,45,-1.20
2013,12,05,03,46,-1.20
2013,12,05,03,47,-1.20
2013,12,05,03,48,-1.20
2013,12,05,03,49,-1.20
2013,12,05,03,50,-1.20
2013,12,05,03,51,-1.20
2013,12,05,03,52,-1.20
2013,12,05,03,53,-1.20
2013,12,05,03,54,-1.20
2013,12,05,03,55,-1.20
2013,12,05,03,56,-1.20
2013,12,05,03,57,-1.20
2013,12,05,03,58,-1.20
2013,12,05,03,59,-1.20
2013,12,05,04,00,-1.20
2013,12,05,04,01,-1.20
2013,12,05,04,02,-1.20
2013,12,05,04,03,-1.20
2013,12,05,04,04,-1.20
2013,12,05,04,05,-1.20
2013,12,05,04,06,-1.20
2013,12,05,04,07,-1.20
2013,12,05,04,08,-1.20
2013,12,05,04,09,-1.20
2013,12,05,04,10,-1.20
2013,12,05,04,11,-1.10
2013,12,05,04,12,-1.00
2013,12,05,04,13,-0.90
2013,12,05,04,14,-0.80
2013,12,05,04,15,-0.70
2013,12,05,04,16,-0.60
2013,12,05,04,17,-0.40
2013,12,05,04,18,-0.40
2013,12,05,04,19,-0.30
2013,12,05,04,20,-0.30
2013,12,05,04,21,-0.30
2013,12,05,04,22,-0.40
2013,12,05,04,23,-0.50
2013,12,05,04,24,-0.60
2013,12,05,04,25,-0.70
2013,12,05,04,26,-0.70
2013,12,05,04,27,-0.80
2013,12,05,04,28,-0.80
2013,12,05,04,29,-0.80
2013,12,05,04,30,-0.90
2013,12,05,04,31,-0.90
2013,12,05,04,32,-0.90
2013,12,05,04,33,-1.00
2013,12,05,04,34,-1.00
2013,12,05,04,35,-1.10
2013,12,05,04,36,-1.10
2013,12,05,04,37,-1.10
2013,12,05,04,38,-1.10
2013,12,05,04,39,-1.10
2013,12,05,04,40,-1.20
2013,12,05,04,41,-1.20
2013,12,05,04,42,-1.20
2013,12,05,04,43,-1.20
2013,12,05,04,44,-1.20
2013,12,05,04,45,-1.20
2013,12,05,04,46,-1.30
2013,12,05,04,47,-1.30
2013,12,05,04,48,-1.30
2013,12,05,04,49,-1.30
2013,12,05,04,50,-1.30
2013,12,05,04,51,-1.20
2013,12,05,04,52,-1.20
2013,12,05,04,53,-1.20
2013,12,05,04,54,-1.20
2013,12,05,04,55,-1.30
2013,12,05,04,56,-1.20
2013,12,05,04,57,-1.20
2013,12,05,04,58,-1.20
2013,12,05,04,59,-1.20
2013,12,05,05,00,-1.20
2013,12,05,05,01,-1.20
2013,12,05,05,02,-1.20
2013,12,05,05,03,-1.10
2013,12,05,05,04,-1.20
2013,12,05,05,05,-1.20
2013,12,05,05,06,-1.20
2013,12,05,05,07,-1.20
2013,12,05,05,08,-1.20
2013,12,05,05,09,-1.20
2013,12,05,05,10,-1.20
2013,12,05,05,11,-1.20
2013,12,05,05,12,-1.20
2013,12,05,05,13,-1.20
2013,12,05,05,14,-1.20
2013,12,05,05,15,-1.20
2013,12,05,05,16,-1.20
2013,12,05,05,17,-1.20
2013,12,05,05,18,-1.20
2013,12,05,05,19,-1.20
2013,12,05,05,20,-1.20
2013,12,05,05,21,-1.20
2013,12,05,05,22,-1.20
2013,12,05,05,23,-1.20
2013,12,05,05,24,-1.20
2013,12,05,05,25,-1.20
2013,12,05,05,26,-1.20
2013,12,05,05,27,-1.20
2013,12,05,05,28,-1.20
2013,12,05,05,29,-1.20
2013,12,05,05,30,-1.20
2013,12,05,05,31,-1.20
2013,12,05,05,32,-1.20
2013,12,05,05,33,-1.20
2013,12,05,05,34,-1.10
2013,12,05,05,35,-1.10
2013,12,05,05,36,-1.10
2013,12,05,05,37,-1.10
2013,12,05,05,38,-1.10
2013,12,05,05,39,-1.10
2013,12,05,05,40,-1.10
2013,12,05,05,41,-1.10
2013,12,05,05,42,-1.10
2013,12,05,05,43,-1.10
2013,12,05,05,44,-1.10
2013,12,05,05,45,-1.10
2013,12,05,05,46,-1.10
2013,12,05,05,47,-1.10
2013,12,05,05,48,-1.10
2013,12,05,05,49,-1.10
2013,12,05,05,50,-1.10
2013,12,05,05,51,-1.10
2013,12,05,05,52,-1.10
2013,12,05,05,53,-1.10
2013,12,05,05,54,-1.10
2013,12,05,05,55,-1.10
2013,12,05,05,56,-1.10
2013,12,05,05,57,-1.10
2013,12,05,05,58,-1.10
2013,12,05,05,59,-1.00
2013,12,05,06,00,-1.00
2013,12,05,06,01,-1.00
2013,12,05,06,02,-1.00
2013,12,05,06,03,-1.00
2013,12,05,06,04,-1.00
2013,12,05,06,05,-1.00
2013,12,05,06,06,-0.90
2013,12,05,06,07,-0.90
2013,12,05,06,08,-0.90
2013,12,05,06,09,-0.90
2013,12,05,06,10,-0.90
2013,12,05,06,11,-0.90
2013,12,05,06,12,-0.90
2013,12,05,06,13,-0.90
2013,12,05,06,14,-0.90
2013,12,05,06,15,-0.90
2013,12,05,06,16,-0.90
2013,12,05,06,17,-0.90
2013,12,05,06,18,-1.00
2013,12,05,06,19,-1.00
2013,12,05,06,20,-1.00
2013,12,05,06,21,-0.90
2013,12,05,06,22,-0.90
2013,12,05,06,23,-0.80
2013,12,05,06,24,-0.80
2013,12,05,06,25,-0.80
2013,12,05,06,26,-0.80
2013,12,05,06,27,-0.80
2013,12,05,06,28,-0.80
2013,12,05,06,29,-0.80
2013,12,05,06,30,-0.80
2013,12,05,06,31,-0.80
2013,12,05,06,32,-0.80
2013,12,05,06,33,-0.80
2013,12,05,06,34,-0.80
2013,12,05,06,35,-0.80
2013,12,05,06,36,-0.80
2013,12,05,06,37,-0.80
2013,12,05,06,38,-0.80
2013,12,05,06,39,-0.80
2013,12,05,06,40,-0.80
2013,12,05,06,41,-0.80
2013,12,05,06,42,-0.80
2013,12,05,06,43,-0.80
2013,12,05,06,44,-0.80
2013,12,05,06,45,-0.80
2013,12,05,06,46,-0.90
2013,12,05,06,47,-0.90
2013,12,05,06,48,-0.90
2013,12,05,06,49,-0.90
2013,12,05,06,50,-0.90
2013,12,05,06,51,-0.90
2013,12,05,06,52,-1.00
2013,12,05,06,53,-1.00
2013,12,05,06,54,-1.00
2013,12,05,06,55,-1.00
2013,12,05,06,56,-1.00
2013,12,05,06,57,-1.00
2013,12,05,06,58,-1.00
2013,12,05,06,59,-1.10
2013,12,05,07,00,-1.10
2013,12,05,07,01,-1.10
2013,12,05,07,02,-1.10
2013,12,05,07,03,-1.10
2013,12,05,07,04,-1.10
2013,12,05,07,05,-1.10
2013,12,05,07,06,-1.10
2013,12,05,07,07,-1.10
2013,12,05,07,08,-1.10
2013,12,05,07,09,-1.10
2013,12,05,07,10,-1.10
2013,12,05,07,11,-1.10
2013,12,05,07,12,-1.10
2013,12,05,07,13,-1.00
2013,12,05,07,14,-1.00
2013,12,05,07,15,-1.00
2013,12,05,07,16,-1.00
2013,12,05,07,17,-1.00
2013,12,05,07,18,-1.00
2013,12,05,07,19,-1.00
2013,12,05,07,20,-1.00
2013,12,05,07,21,-1.00
2013,12,05,07,22,-0.90
2013,12,05,07,23,-0.90
2013,12,05,07,24,-0.90
2013,12,05,07,25,-0.90
2013,12,05,07,26,-0.90
2013,12,05,07,27,-0.80
2013,12,05,07,28,-0.80
2013,12,05,07,29,-0.80
2013,12,05,07,30,-0.80
2013,12,05,07,31,-0.80
2013,12,05,07,32,-0.80
2013,12,05,07,33,-0.80
2013,12,05,07,34,-0.80
2013,12,05,07,35,-0.80
2013,12,05,07,36,-0.80
2013,12,05,07,37,-0.80
2013,12,05,07,38,-0.80
2013,12,05,07,39,-0.90
2013,12,05,07,40,-0.80
2013,12,05,07,41,-0.90
2013,12,05,07,42,-0.90
2013,12,05,07,43,-0.90
2013,12,05,07,44,-0.90
2013,12,05,07,45,-0.90
2013,12,05,07,46,-0.90
2013,12,05,07,47,-0.90
2013,12,05,07,48,-0.90
2013,12,05,07,49,-0.90
2013,12,05,07,50,-0.90
2013,12,05,07,51,-0.90
2013,12,05,07,52,-0.90
2013,12,05,07,53,-0.90
2013,12,05,07,54,-0.90
2013,12,05,07,55,-0.90
2013,12,05,07,56,-0.90
2013,12,05,07,57,-0.90
2013,12,05,07,58,-0.90
2013,12,05,07,59,-0.80
2013,12,05,08,00,-0.80
2013,12,05,08,01,-0.80
2013,12,05,08,02,-0.80
2013,12,05,08,03,-0.80
2013,12,05,08,04,-0.80
2013,12,05,08,05,-0.80
2013,12,05,08,06,-0.80
2013,12,05,08,07,-0.80
2013,12,05,08,08,-0.80
2013,12,05,08,09,-0.80
2013,12,05,08,10,-0.80
2013,12,05,08,11,-0.80
2013,12,05,08,12,-0.80
2013,12,05,08,13,-0.80
2013,12,05,08,14,-0.80
2013,12,05,08,15,-0.80
2013,12,05,08,16,-0.80
2013,12,05,08,17,-0.80
2013,12,05,08,18,-0.80
2013,12,05,08,19,-0.80
2013,12,05,08,20,-0.80
2013,12,05,08,21,-0.80
2013,12,05,08,22,-0.80
2013,12,05,08,23,-0.80
2013,12,05,08,24,-0.80
2013,12,05,08,25,-0.80
2013,12,05,08,26,-0.80
2013,12,05,08,27,-0.80
2013,12,05,08,28,-0.80
2013,12,05,08,29,-0.80
2013,12,05,08,30,-0.90
2013,12,05,08,31,-0.90
2013,12,05,08,32,-0.90
2013,12,05,08,33,-0.90
2013,12,05,08,34,-0.90
2013,12,05,08,35,-0.90
2013,12,05,08,36,-0.90
2013,12,05,08,37,-0.90
2013,12,05,08,38,-0.90
2013,12,05,08,39,-0.90
2013,12,05,08,40,-0.90
2013,12,05,08,41,-1.00
2013,12,05,08,42,-1.00
2013,12,05,08,43,-1.00
2013,12,05,08,44,-1.00
2013,12,05,08,45,-1.00
2013,12,05,08,46,-1.00
2013,12,05,08,47,-1.00
2013,12,05,08,48,-1.00
2013,12,05,08,49,-1.00
2013,12,05,08,50,-1.00
2013,12,05,08,51,-1.00
2013,12,05,08,52,-1.00
2013,12,05,08,53,-1.00
2013,12,05,08,54,-1.00
2013,12,05,08,55,-1.00
2013,12,05,08,56,-1.00
2013,12,05,08,57,-1.00
2013,12,05,08,58,-1.00
2013,12,05,08,59,-1.00
2013,12,05,09,00,-1.00
2013,12,05,09,01,-1.10
2013,12,05,09,02,-1.10
2013,12,05,09,03,-1.10
2013,12,05,09,04,-1.00
2013,12,05,09,05,-1.10
2013,12,05,09,06,-1.10
2013,12,05,09,07,-1.00
2013,12,05,09,08,-1.00
2013,12,05,09,09,-1.00
2013,12,05,09,10,-1.00
2013,12,05,09,11,-1.00
2013,12,05,09,12,-1.00
2013,12,05,09,13,-1.00
2013,12,05,09,14,-1.10
2013,12,05,09,15,-1.10
2013,12,05,09,16,-1.10
2013,12,05,09,17,-1.10
2013,12,05,09,18,-1.10
2013,12,05,09,19,-1.10
2013,12,05,09,20,-1.10
2013,12,05,09,21,-1.10
2013,12,05,09,22,-1.10
2013,12,05,09,23,-1.10
2013,12,05,09,24,-1.10
2013,12,05,09,25,-1.10
2013,12,05,09,26,-1.10
2013,12,05,09,27,-1.10
2013,12,05,09,28,-1.10
2013,12,05,09,29,-1.10
2013,12,05,09,30,-1.10
2013,12,05,09,31,-1.10
2013,12,05,09,32,-1.10
2013,12,05,09,33,-1.10
2013,12,05,09,34,-1.10
2013,12,05,09,35,-1.10
2013,12,05,09,36,-1.10
2013,12,05,09,37,-1.10
2013,12,05,09,38,-1.10
2013,12,05,09,39,-1.10
2013,12,05,09,40,-1.10
2013,12,05,09,41,-1.10
2013,12,05,09,42,-1.00
2013,12,05,09,43,-1.00
2013,12,05,09,44,-1.00
2013,12,05,09,45,-1.00
2013,12,05,09,46,-1.00
2013,12,05,09,47,-1.00
2013,12,05,09,48,-1.00
2013,12,05,09,49,-1.00
2013,12,05,09,50,-1.00
2013,12,05,09,51,-1.00
2013,12,05,09,52,-1.00
2013,12,05,09,53,-1.00
2013,12,05,09,54,-1.00
2013,12,05,09,55,-0.90
2013,12,05,09,56,-1.00
2013,12,05,09,57,-0.90
2013,12,05,09,58,-0.90
2013,12,05,09,59,-0.90
2013,12,05,10,00,-0.90
2013,12,05,10,01,-0.90
2013,12,05,10,02,-0.90
2013,12,05,10,03,-0.90
2013,12,05,10,04,-0.90
2013,12,05,10,05,-0.90
2013,12,05,10,06,-0.90
2013,12,05,10,07,-0.90
2013,12,05,10,08,-0.90
2013,12,05,10,09,-0.90
2013,12,05,10,10,-0.90
2013,12,05,10,11,-0.90
2013,12,05,10,12,-0.90
2013,12,05,10,13,-0.90
2013,12,05,10,14,-0.90
2013,12,05,10,15,-0.90
2013,12,05,10,16,-0.90
2013,12,05,10,17,-0.90
2013,12,05,10,18,-0.90
2013,12,05,10,19,-0.90
2013,12,05,10,20,-0.90
2013,12,05,10,21,-0.90
2013,12,05,10,22,-0.90
2013,12,05,10,23,-0.90
2013,12,05,10,24,-0.90
2013,12,05,10,25,-0.90
2013,12,05,10,26,-0.90
2013,12,05,10,27,-0.90
2013,12,05,10,28,-0.90
2013,12,05,10,29,-0.90
2013,12,05,10,30,-0.90
2013,12,05,10,31,-0.90
2013,12,05,10,32,-0.90
2013,12,05,10,33,-0.90
2013,12,05,10,34,-0.90
2013,12,05,10,35,-0.90
2013,12,05,10,36,-0.90
2013,12,05,10,37,-0.90
2013,12,05,10,38,-0.90
2013,12,05,10,39,-0.90
2013,12,05,10,40,-0.80
2013,12,05,10,41,-0.80
2013,12,05,10,42,-0.80
2013,12,05,10,43,-0.80
2013,12,05,10,44,-0.80
2013,12,05,10,45,-0.80
2013,12,05,10,46,-0.80
2013,12,05,10,47,-0.80
2013,12,05,10,48,-0.80
2013,12,05,10,49,-0.80
2013,12,05,10,50,-0.80
2013,12,05,10,51,-0.80
2013,12,05,10,52,-0.80
2013,12,05,10,53,-0.80
2013,12,05,10,54,-0.80
2013,12,05,10,55,-0.80
2013,12,05,10,56,-0.80
2013,12,05,10,57,-0.70
2013,12,05,10,58,-0.70
2013,12,05,10,59,-0.70
2013,12,05,11,00,-0.70
2013,12,05,11,01,-0.70
2013,12,05,11,02,-0.70
2013,12,05,11,03,-0.70
2013,12,05,11,04,-0.70
2013,12,05,11,05,-0.70
2013,12,05,11,06,-0.70
2013,12,05,11,07,-0.70
2013,12,05,11,08,-0.70
2013,12,05,11,09,-0.70
2013,12,05,11,10,-0.70
2013,12,05,11,11,-0.70
2013,12,05,11,12,-0.70
2013,12,05,11,13,-0.70
2013,12,05,11,14,-0.60
2013,12,05,11,15,-0.60
2013,12,05,11,16,-0.60
2013,12,05,11,17,-0.60
2013,12,05,11,18,-0.60
2013,12,05,11,19,-0.60
2013,12,05,11,20,-0.60
2013,12,05,11,21,-0.60
2013,12,05,11,22,-0.60
2013,12,05,11,23,-0.50
2013,12,05,11,24,-0.50
2013,12,05,11,25,-0.50
2013,12,05,11,26,-0.50
2013,12,05,11,27,-0.40
2013,12,05,11,28,-0.40
2013,12,05,11,29,-0.40
2013,12,05,11,30,-0.40
2013,12,05,11,31,-0.40
2013,12,05,11,32,-0.40
2013,12,05,11,33,-0.40
2013,12,05,11,34,-0.40
2013,12,05,11,35,-0.40
2013,12,05,11,36,-0.40
2013,12,05,11,37,-0.40
2013,12,05,11,38,-0.40
2013,12,05,11,39,-0.40
2013,12,05,11,40,-0.40
2013,12,05,11,41,-0.40
2013,12,05,11,42,-0.40
2013,12,05,11,43,-0.40
2013,12,05,11,44,-0.40
2013,12,05,11,45,-0.40
2013,12,05,11,46,-0.40
2013,12,05,11,47,-0.40
2013,12,05,11,48,-0.40
2013,12,05,11,49,-0.40
2013,12,05,11,50,-0.40
2013,12,05,11,51,-0.40
2013,12,05,11,52,-0.40
2013,12,05,11,53,-0.40
2013,12,05,11,54,-0.30
2013,12,05,11,55,-0.30
2013,12,05,11,56,-0.30
2013,12,05,11,57,-0.30
2013,12,05,11,58,-0.30
2013,12,05,11,59,-0.30
2013,12,05,12,00,-0.30
2013,12,05,12,01,-0.30
2013,12,05,12,02,-0.40
2013,12,05,12,03,-0.30
2013,12,05,12,04,-0.30
2013,12,05,12,05,-0.30
2013,12,05,12,06,-0.30
2013,12,05,12,07,-0.30
2013,12,05,12,08,-0.30
2013,12,05,12,09,-0.30
2013,12,05,12,10,-0.30
2013,12,05,12,11,-0.30
2013,12,05,12,12,-0.30
2013,12,05,12,13,-0.30
2013,12,05,12,14,-0.30
2013,12,05,12,15,-0.30
2013,12,05,12,16,-0.30
2013,12,05,12,17,-0.30
2013,12,05,12,18,-0.30
2013,12,05,12,19,-0.30
2013,12,05,12,20,-0.30
2013,12,05,12,21,-0.30
2013,12,05,12,22,-0.30
2013,12,05,12,23,-0.30
2013,12,05,12,24,-0.30
2013,12,05,12,25,-0.30
2013,12,05,12,26,-0.30
2013,12,05,12,27,-0.30
2013,12,05,12,28,-0.30
2013,12,05,12,29,-0.30
2013,12,05,12,30,-0.30
2013,12,05,12,31,-0.30
2013,12,05,12,32,-0.30
2013,12,05,12,33,-0.30
2013,12,05,12,34,-0.30
2013,12,05,12,35,-0.30
2013,12,05,12,36,-0.30
2013,12,05,12,37,-0.30
2013,12,05,12,38,-0.30
2013,12,05,12,39,-0.30
2013,12,05,12,40,-0.30
2013,12,05,12,41,-0.30
2013,12,05,12,42,-0.30
2013,12,05,12,43,-0.30
2013,12,05,12,44,-0.30
2013,12,05,12,45,-0.30
2013,12,05,12,46,-0.30
2013,12,05,12,47,-0.30
2013,12,05,12,48,-0.30
2013,12,05,12,49,-0.30
2013,12,05,12,50,-0.30
2013,12,05,12,51,-0.30
2013,12,05,12,52,-0.30
2013,12,05,12,53,-0.30
2013,12,05,12,54,-0.30
2013,12,05,12,55,-0.30
2013,12,05,12,56,-0.30
2013,12,05,12,57,-0.30
2013,12,05,12,58,-0.30
2013,12,05,12,59,-0.30
2013,12,05,13,00,-0.30
2013,12,05,13,01,-0.30
2013,12,05,13,02,-0.30
2013,12,05,13,03,-0.30
2013,12,05,13,04,-0.30
2013,12,05,13,05,-0.30
2013,12,05,13,06,-0.20
2013,12,05,13,07,-0.20
2013,12,05,13,08,-0.20
2013,12,05,13,09,-0.20
2013,12,05,13,10,-0.20
2013,12,05,13,11,-0.20
2013,12,05,13,12,-0.20
2013,12,05,13,13,-0.20
2013,12,05,13,14,-0.20
2013,12,05,13,15,-0.20
2013,12,05,13,16,-0.20
2013,12,05,13,17,-0.20
2013,12,05,13,18,-0.20
2013,12,05,13,19,-0.10
2013,12,05,13,20,-0.10
2013,12,05,13,21,-0.10
2013,12,05,13,22,-0.10
2013,12,05,13,23,-0.10
2013,12,05,13,24,-0.10
2013,12,05,13,25,-0.10
2013,12,05,13,26,-0.20
2013,12,05,13,27,-0.20
2013,12,05,13,28,-0.20
2013,12,05,13,29,-0.20
2013,12,05,13,30,-0.20
2013,12,05,13,31,-0.20
2013,12,05,13,32,-0.20
2013,12,05,13,33,-0.20
2013,12,05,13,34,-0.20
2013,12,05,13,35,-0.20
2013,12,05,13,36,-0.20
2013,12,05,13,37,-0.20
2013,12,05,13,38,-0.20
2013,12,05,13,39,-0.20
2013,12,05,13,40,-0.20
2013,12,05,13,41,-0.20
2013,12,05,13,42,-0.20
2013,12,05,13,43,-0.20
2013,12,05,13,44,-0.20
2013,12,05,13,45,-0.20
2013,12,05,13,46,-0.20
2013,12,05,13,47,-0.10
2013,12,05,13,48,-0.10
2013,12,05,13,49,-0.20
2013,12,05,13,50,-0.20
2013,12,05,13,51,-0.20
2013,12,05,13,52,-0.20
2013,12,05,13,53,-0.20
2013,12,05,13,54,-0.20
2013,12,05,13,55,-0.20
2013,12,05,13,56,-0.20
2013,12,05,13,57,-0.20
2013,12,05,13,58,-0.20
2013,12,05,13,59,-0.20
2013,12,05,14,00,-0.20
2013,12,05,14,01,-0.20
2013,12,05,14,02,-0.20
2013,12,05,14,03,-0.20
2013,12,05,14,04,-0.20
2013,12,05,14,05,-0.20
2013,12,05,14,06,-0.20
2013,12,05,14,07,-0.20
2013,12,05,14,08,-0.20
2013,12,05,14,09,-0.20
2013,12,05,14,10,-0.20
2013,12,05,14,11,-0.20
2013,12,05,14,12,-0.20
2013,12,05,14,13,-0.20
2013,12,05,14,14,-0.20
2013,12,05,14,15,-0.20
2013,12,05,14,16,-0.20
2013,12,05,14,17,-0.20
2013,12,05,14,18,-0.20
2013,12,05,14,19,-0.20
2013,12,05,14,20,-0.30
2013,12,05,14,21,-0.30
2013,12,05,14,22,-0.30
2013,12,05,14,23,-0.30
2013,12,05,14,24,-0.30
2013,12,05,14,25,-0.30
2013,12,05,14,26,-0.30
2013,12,05,14,27,-0.30
2013,12,05,14,28,-0.30
2013,12,05,14,29,-0.30
2013,12,05,14,30,-0.30
2013,12,05,14,31,-0.30
2013,12,05,14,32,-0.30
2013,12,05,14,33,-0.30
2013,12,05,14,34,-0.30
2013,12,05,14,35,-0.30
2013,12,05,14,36,-0.30
2013,12,05,14,37,-0.30
2013,12,05,14,38,-0.30
2013,12,05,14,39,-0.30
2013,12,05,14,40,-0.30
2013,12,05,14,41,-0.30
2013,12,05,14,42,-0.30
2013,12,05,14,43,-0.30
2013,12,05,14,44,-0.30
2013,12,05,14,45,-0.40
2013,12,05,14,46,-0.40
2013,12,05,14,47,-0.40
2013,12,05,14,48,-0.40
2013,12,05,14,49,-0.40
2013,12,05,14,50,-0.40
2013,12,05,14,51,-0.40
2013,12,05,14,52,-0.40
2013,12,05,14,53,-0.40
2013,12,05,14,54,-0.40
2013,12,05,14,55,-0.40
2013,12,05,14,56,-0.40
2013,12,05,14,57,-0.40
2013,12,05,14,58,-0.40
2013,12,05,14,59,-0.40
2013,12,05,15,00,-0.40
2013,12,05,15,01,-0.40
2013,12,05,15,02,-0.40
2013,12,05,15,03,-0.40
2013,12,05,15,04,-0.40
2013,12,05,15,05,-0.40
2013,12,05,15,06,-0.40
2013,12,05,15,07,-0.40
2013,12,05,15,08,-0.50
2013,12,05,15,09,-0.50
2013,12,05,15,10,-0.50
2013,12,05,15,11,-0.50
2013,12,05,15,12,-0.50
2013,12,05,15,13,-0.50
2013,12,05,15,14,-0.50
2013,12,05,15,15,-0.50
2013,12,05,15,16,-0.50
2013,12,05,15,17,-0.50
2013,12,05,15,18,-0.50
2013,12,05,15,19,-0.50
2013,12,05,15,20,-0.50
2013,12,05,15,21,-0.50
2013,12,05,15,22,-0.50
2013,12,05,15,23,-0.50
2013,12,05,15,24,-0.50
2013,12,05,15,25,-0.50
2013,12,05,15,26,-0.50
2013,12,05,15,27,-0.50
2013,12,05,15,28,-0.60
2013,12,05,15,29,-0.60
2013,12,05,15,30,-0.60
2013,12,05,15,31,-0.60
2013,12,05,15,32,-0.60
2013,12,05,15,33,-0.60
2013,12,05,15,34,-0.60
2013,12,05,15,35,-0.60
2013,12,05,15,36,-0.60
2013,12,05,15,37,-0.60
2013,12,05,15,38,-0.60
2013,12,05,15,39,-0.60
2013,12,05,15,40,-0.60
2013,12,05,15,41,-0.60
2013,12,05,15,42,-0.60
2013,12,05,15,43,-0.60
2013,12,05,15,44,-0.60
2013,12,05,15,45,-0.60
2013,12,05,15,46,-0.60
2013,12,05,15,47,-0.60
2013,12,05,15,48,-0.60
2013,12,05,15,49,-0.60
2013,12,05,15,50,-0.60
2013,12,05,15,51,-0.60
2013,12,05,15,52,-0.60
2013,12,05,15,53,-0.60
2013,12,05,15,54,-0.60
2013,12,05,15,55,-0.60
2013,12,05,15,56,-0.60
2013,12,05,15,57,-0.60
2013,12,05,15,58,-0.60
2013,12,05,15,59,-0.60
2013,12,05,16,00,-0.60
2013,12,05,16,01,-0.60
2013,12,05,16,02,-0.60
2013,12,05,16,03,-0.60
2013,12,05,16,04,-0.60
2013,12,05,16,05,-0.60
2013,12,05,16,06,-0.60
2013,12,05,16,07,-0.60
2013,12,05,16,08,-0.60
2013,12,05,16,09,-0.60
2013,12,05,16,10,-0.60
2013,12,05,16,11,-0.60
2013,12,05,16,12,-0.60
2013,12,05,16,13,-0.60
2013,12,05,16,14,-0.60
2013,12,05,16,15,-0.60
2013,12,05,16,16,-0.60
2013,12,05,16,17,-0.60
2013,12,05,16,18,-0.60
2013,12,05,16,19,-0.70
2013,12,05,16,20,-0.70
2013,12,05,16,21,-0.70
2013,12,05,16,22,-0.70
2013,12,05,16,23,-0.70
2013,12,05,16,24,-0.70
2013,12,05,16,25,-0.70
2013,12,05,16,26,-0.70
2013,12,05,16,27,-0.70
2013,12,05,16,28,-0.70
2013,12,05,16,29,-0.70
2013,12,05,16,30,-0.70
2013,12,05,16,31,-0.70
2013,12,05,16,32,-0.70
2013,12,05,16,33,-0.70
2013,12,05,16,34,-0.70
2013,12,05,16,35,-0.80
2013,12,05,16,36,-0.80
2013,12,05,16,37,-0.80
2013,12,05,16,38,-0.80
2013,12,05,16,39,-0.80
2013,12,05,16,40,-0.80
2013,12,05,16,41,-0.80
2013,12,05,16,42,-0.80
2013,12,05,16,43,-0.80
2013,12,05,16,44,-0.80
2013,12,05,16,45,-0.80
2013,12,05,16,46,-0.80
2013,12,05,16,47,-0.90
2013,12,05,16,48,-0.90
2013,12,05,16,49,-0.90
2013,12,05,16,50,-0.90
2013,12,05,16,51,-0.90
2013,12,05,16,52,-0.90
2013,12,05,16,53,-0.90
2013,12,05,16,54,-0.90
2013,12,05,16,55,-0.90
2013,12,05,16,56,-1.00
2013,12,05,16,57,-1.00
2013,12,05,16,58,-1.00
2013,12,05,16,59,-1.00
2013,12,05,17,00,-1.00
2013,12,05,17,01,-1.00
2013,12,05,17,02,-1.10
2013,12,05,17,03,-1.10
2013,12,05,17,04,-1.10
2013,12,05,17,05,-1.10
2013,12,05,17,06,-1.10
2013,12,05,17,07,-1.10
2013,12,05,17,08,-1.10
2013,12,05,17,09,-1.10
2013,12,05,17,10,-1.10
2013,12,05,17,11,-1.10
2013,12,05,17,12,-1.10
2013,12,05,17,13,-1.10
2013,12,05,17,14,-1.10
2013,12,05,17,15,-1.20
2013,12,05,17,16,-1.20
2013,12,05,17,17,-1.20
2013,12,05,17,18,-1.20
2013,12,05,17,19,-1.20