Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,23,00,00,6.20
2006,02,23,00,01,6.20
2006,02,23,00,02,6.20
2006,02,23,00,03,6.20
2006,02,23,00,04,6.20
2006,02,23,00,05,6.20
2006,02,23,00,06,6.20
2006,02,23,00,07,6.20
2006,02,23,00,08,6.20
2006,02,23,00,09,6.20
2006,02,23,00,10,6.20
2006,02,23,00,11,6.20
2006,02,23,00,12,6.20
2006,02,23,00,13,6.20
2006,02,23,00,14,6.20
2006,02,23,00,15,6.20
2006,02,23,00,16,6.20
2006,02,23,00,17,6.20
2006,02,23,00,18,6.20
2006,02,23,00,19,6.20
2006,02,23,00,20,6.20
2006,02,23,00,21,6.20
2006,02,23,00,22,6.20
2006,02,23,00,23,6.20
2006,02,23,00,24,6.20
2006,02,23,00,25,6.20
2006,02,23,00,26,6.20
2006,02,23,00,27,6.20
2006,02,23,00,28,6.20
2006,02,23,00,29,6.20
2006,02,23,00,30,6.20
2006,02,23,00,31,6.20
2006,02,23,00,32,6.20
2006,02,23,00,33,6.20
2006,02,23,00,34,6.20
2006,02,23,00,35,6.20
2006,02,23,00,36,6.20
2006,02,23,00,37,6.20
2006,02,23,00,38,6.20
2006,02,23,00,39,6.20
2006,02,23,00,40,6.20
2006,02,23,00,41,6.20
2006,02,23,00,42,6.20
2006,02,23,00,43,6.20
2006,02,23,00,44,6.20
2006,02,23,00,45,6.20
2006,02,23,00,46,6.20
2006,02,23,00,47,6.20
2006,02,23,00,48,6.20
2006,02,23,00,49,6.20
2006,02,23,00,50,6.20
2006,02,23,00,51,6.20
2006,02,23,00,52,6.20
2006,02,23,00,53,6.20
2006,02,23,00,54,6.20
2006,02,23,00,55,6.20
2006,02,23,00,56,6.20
2006,02,23,00,57,6.20
2006,02,23,00,58,6.20
2006,02,23,00,59,6.20
2006,02,23,01,00,6.20
2006,02,23,01,01,6.20
2006,02,23,01,02,6.20
2006,02,23,01,03,6.20
2006,02,23,01,04,6.20
2006,02,23,01,05,6.20
2006,02,23,01,06,6.20
2006,02,23,01,07,6.20
2006,02,23,01,08,6.20
2006,02,23,01,09,6.20
2006,02,23,01,10,6.20
2006,02,23,01,11,6.20
2006,02,23,01,12,6.20
2006,02,23,01,13,6.20
2006,02,23,01,14,6.20
2006,02,23,01,15,6.20
2006,02,23,01,16,6.20
2006,02,23,01,17,6.20
2006,02,23,01,18,6.20
2006,02,23,01,19,6.20
2006,02,23,01,20,6.20
2006,02,23,01,21,6.20
2006,02,23,01,22,6.20
2006,02,23,01,23,6.20
2006,02,23,01,24,6.20
2006,02,23,01,25,6.20
2006,02,23,01,26,6.20
2006,02,23,01,27,6.20
2006,02,23,01,28,6.20
2006,02,23,01,29,6.20
2006,02,23,01,30,6.20
2006,02,23,01,31,6.20
2006,02,23,01,32,6.20
2006,02,23,01,33,6.20
2006,02,23,01,34,6.20
2006,02,23,01,35,6.20
2006,02,23,01,36,6.10
2006,02,23,01,37,6.10
2006,02,23,01,38,6.10
2006,02,23,01,39,6.10
2006,02,23,01,40,6.10
2006,02,23,01,41,6.10
2006,02,23,01,42,6.10
2006,02,23,01,43,6.10
2006,02,23,01,44,6.10
2006,02,23,01,45,6.10
2006,02,23,01,46,6.10
2006,02,23,01,47,6.10
2006,02,23,01,48,6.10
2006,02,23,01,49,6.10
2006,02,23,01,50,6.10
2006,02,23,01,51,6.10
2006,02,23,01,52,6.10
2006,02,23,01,53,6.10
2006,02,23,01,54,6.10
2006,02,23,01,55,6.10
2006,02,23,01,56,6.10
2006,02,23,01,57,6.10
2006,02,23,01,58,6.10
2006,02,23,01,59,6.10
2006,02,23,02,00,6.10
2006,02,23,02,01,6.10
2006,02,23,02,02,6.10
2006,02,23,02,03,6.10
2006,02,23,02,04,6.10
2006,02,23,02,05,6.10
2006,02,23,02,06,6.10
2006,02,23,02,07,6.10
2006,02,23,02,08,6.10
2006,02,23,02,09,6.10
2006,02,23,02,10,6.10
2006,02,23,02,11,6.10
2006,02,23,02,12,6.10
2006,02,23,02,13,6.10
2006,02,23,02,14,6.10
2006,02,23,02,15,6.10
2006,02,23,02,16,6.10
2006,02,23,02,17,6.10
2006,02,23,02,18,6.10
2006,02,23,02,19,6.10
2006,02,23,02,20,6.10
2006,02,23,02,21,6.10
2006,02,23,02,22,6.10
2006,02,23,02,23,6.10
2006,02,23,02,24,6.10
2006,02,23,02,25,6.10
2006,02,23,02,26,6.10
2006,02,23,02,27,6.00
2006,02,23,02,28,6.00
2006,02,23,02,29,6.00
2006,02,23,02,30,6.00
2006,02,23,02,31,6.00
2006,02,23,02,32,6.00
2006,02,23,02,33,6.00
2006,02,23,02,34,6.00
2006,02,23,02,35,6.00
2006,02,23,02,36,6.00
2006,02,23,02,37,6.00
2006,02,23,02,38,6.00
2006,02,23,02,39,6.00
2006,02,23,02,40,5.90
2006,02,23,02,41,5.90
2006,02,23,02,42,5.90
2006,02,23,02,43,5.90
2006,02,23,02,44,6.00
2006,02,23,02,45,6.00
2006,02,23,02,46,6.00
2006,02,23,02,47,6.00
2006,02,23,02,48,6.00
2006,02,23,02,49,6.00
2006,02,23,02,50,6.00
2006,02,23,02,51,6.00
2006,02,23,02,52,6.00
2006,02,23,02,53,6.00
2006,02,23,02,54,6.00
2006,02,23,02,55,6.00
2006,02,23,02,56,6.00
2006,02,23,02,57,6.00
2006,02,23,02,58,6.00
2006,02,23,02,59,6.00
2006,02,23,03,00,6.00
2006,02,23,03,01,6.00
2006,02,23,03,02,6.00
2006,02,23,03,03,6.00
2006,02,23,03,04,6.00
2006,02,23,03,05,6.00
2006,02,23,03,06,6.00
2006,02,23,03,07,6.00
2006,02,23,03,08,6.00
2006,02,23,03,09,5.90
2006,02,23,03,10,5.90
2006,02,23,03,11,5.90
2006,02,23,03,12,5.90
2006,02,23,03,13,5.90
2006,02,23,03,14,5.90
2006,02,23,03,15,5.90
2006,02,23,03,16,5.90
2006,02,23,03,17,5.90
2006,02,23,03,18,5.90
2006,02,23,03,19,5.80
2006,02,23,03,20,5.80
2006,02,23,03,21,5.80
2006,02,23,03,22,5.80
2006,02,23,03,23,5.80
2006,02,23,03,24,5.80
2006,02,23,03,25,5.80
2006,02,23,03,26,5.80
2006,02,23,03,27,5.80
2006,02,23,03,28,5.80
2006,02,23,03,29,5.80
2006,02,23,03,30,5.70
2006,02,23,03,31,5.70
2006,02,23,03,32,5.70
2006,02,23,03,33,5.70
2006,02,23,03,34,5.70
2006,02,23,03,35,5.70
2006,02,23,03,36,5.70
2006,02,23,03,37,5.70
2006,02,23,03,38,5.70
2006,02,23,03,39,5.70
2006,02,23,03,40,5.70
2006,02,23,03,41,5.70
2006,02,23,03,42,5.60
2006,02,23,03,43,5.60
2006,02,23,03,44,5.60
2006,02,23,03,45,5.60
2006,02,23,03,46,5.60
2006,02,23,03,47,5.60
2006,02,23,03,48,5.50
2006,02,23,03,49,5.50
2006,02,23,03,50,5.50
2006,02,23,03,51,5.50
2006,02,23,03,52,5.50
2006,02,23,03,53,5.50
2006,02,23,03,54,5.50
2006,02,23,03,55,5.50
2006,02,23,03,56,5.50
2006,02,23,03,57,5.50
2006,02,23,03,58,5.50
2006,02,23,03,59,5.40
2006,02,23,04,00,5.40
2006,02,23,04,01,5.40
2006,02,23,04,02,5.40
2006,02,23,04,03,5.40
2006,02,23,04,04,5.40
2006,02,23,04,05,5.40
2006,02,23,04,06,5.40
2006,02,23,04,07,5.40
2006,02,23,04,08,5.40
2006,02,23,04,09,5.40
2006,02,23,04,10,5.30
2006,02,23,04,11,5.30
2006,02,23,04,12,5.30
2006,02,23,04,13,5.30
2006,02,23,04,14,5.30
2006,02,23,04,15,5.30
2006,02,23,04,16,5.30
2006,02,23,04,17,5.30
2006,02,23,04,18,5.30
2006,02,23,04,19,5.30
2006,02,23,04,20,5.30
2006,02,23,04,21,5.30
2006,02,23,04,22,5.30
2006,02,23,04,23,5.30
2006,02,23,04,24,5.30
2006,02,23,04,25,5.30
2006,02,23,04,26,5.30
2006,02,23,04,27,5.30
2006,02,23,04,28,5.30
2006,02,23,04,29,5.30
2006,02,23,04,30,5.30
2006,02,23,04,31,5.30
2006,02,23,04,32,5.30
2006,02,23,04,33,5.30
2006,02,23,04,34,5.30
2006,02,23,04,35,5.30
2006,02,23,04,36,5.30
2006,02,23,04,37,5.30
2006,02,23,04,38,5.30
2006,02,23,04,39,5.30
2006,02,23,04,40,5.30
2006,02,23,04,41,5.30
2006,02,23,04,42,5.30
2006,02,23,04,43,5.30
2006,02,23,04,44,5.30
2006,02,23,04,45,5.30
2006,02,23,04,46,5.20
2006,02,23,04,47,5.20
2006,02,23,04,48,5.20
2006,02,23,04,49,5.20
2006,02,23,04,50,5.20
2006,02,23,04,51,5.20
2006,02,23,04,52,5.20
2006,02,23,04,53,5.20
2006,02,23,04,54,5.10
2006,02,23,04,55,5.10
2006,02,23,04,56,5.10
2006,02,23,04,57,5.10
2006,02,23,04,58,5.10
2006,02,23,04,59,5.10
2006,02,23,05,00,5.10
2006,02,23,05,01,5.10
2006,02,23,05,02,5.10
2006,02,23,05,03,5.10
2006,02,23,05,04,5.10
2006,02,23,05,05,5.10
2006,02,23,05,06,5.10
2006,02,23,05,07,5.10
2006,02,23,05,08,5.00
2006,02,23,05,09,4.90
2006,02,23,05,10,4.90
2006,02,23,05,11,4.90
2006,02,23,05,12,4.90
2006,02,23,05,13,4.90
2006,02,23,05,14,4.90
2006,02,23,05,15,4.90
2006,02,23,05,16,4.90
2006,02,23,05,17,4.90
2006,02,23,05,18,4.90
2006,02,23,05,19,4.90
2006,02,23,05,20,4.90
2006,02,23,05,21,4.90
2006,02,23,05,22,4.90
2006,02,23,05,23,4.90
2006,02,23,05,24,4.90
2006,02,23,05,25,4.90
2006,02,23,05,26,4.90
2006,02,23,05,27,4.90
2006,02,23,05,28,4.90
2006,02,23,05,29,4.90
2006,02,23,05,30,4.90
2006,02,23,05,31,4.90
2006,02,23,05,32,4.90
2006,02,23,05,33,4.90
2006,02,23,05,34,4.90
2006,02,23,05,35,4.90
2006,02,23,05,36,4.90
2006,02,23,05,37,4.90
2006,02,23,05,38,4.90
2006,02,23,05,39,4.90
2006,02,23,05,40,4.90
2006,02,23,05,41,4.90
2006,02,23,05,42,4.90
2006,02,23,05,43,4.90
2006,02,23,05,44,4.90
2006,02,23,05,45,4.90
2006,02,23,05,46,4.90
2006,02,23,05,47,4.90
2006,02,23,05,48,4.90
2006,02,23,05,49,4.90
2006,02,23,05,50,4.90
2006,02,23,05,51,4.90
2006,02,23,05,52,4.90
2006,02,23,05,53,4.90
2006,02,23,05,54,4.90
2006,02,23,05,55,4.80
2006,02,23,05,56,4.80
2006,02,23,05,57,4.80
2006,02,23,05,58,4.80
2006,02,23,05,59,4.80
2006,02,23,06,00,4.80
2006,02,23,06,01,4.80
2006,02,23,06,02,4.80
2006,02,23,06,03,4.80
2006,02,23,06,04,4.80
2006,02,23,06,05,4.80
2006,02,23,06,06,4.80
2006,02,23,06,07,4.80
2006,02,23,06,08,4.80
2006,02,23,06,09,4.80
2006,02,23,06,10,4.80
2006,02,23,06,11,4.80
2006,02,23,06,12,4.80
2006,02,23,06,13,4.80
2006,02,23,06,14,4.80
2006,02,23,06,15,4.80
2006,02,23,06,16,4.80
2006,02,23,06,17,4.80
2006,02,23,06,18,4.80
2006,02,23,06,19,4.80
2006,02,23,06,20,4.80
2006,02,23,06,21,4.80
2006,02,23,06,22,4.80
2006,02,23,06,23,4.80
2006,02,23,06,24,4.80
2006,02,23,06,25,4.70
2006,02,23,06,26,4.70
2006,02,23,06,27,4.70
2006,02,23,06,28,4.70
2006,02,23,06,29,4.70
2006,02,23,06,30,4.70
2006,02,23,06,31,4.70
2006,02,23,06,32,4.70
2006,02,23,06,33,4.70
2006,02,23,06,34,4.70
2006,02,23,06,35,4.70
2006,02,23,06,36,4.70
2006,02,23,06,37,4.60
2006,02,23,06,38,4.60
2006,02,23,06,39,4.60
2006,02,23,06,40,4.60
2006,02,23,06,41,4.60
2006,02,23,06,42,4.60
2006,02,23,06,43,4.60
2006,02,23,06,44,4.60
2006,02,23,06,45,4.60
2006,02,23,06,46,4.60
2006,02,23,06,47,4.60
2006,02,23,06,48,4.60
2006,02,23,06,49,4.60
2006,02,23,06,50,4.60
2006,02,23,06,51,4.60
2006,02,23,06,52,4.60
2006,02,23,06,53,4.60
2006,02,23,06,54,4.60
2006,02,23,06,55,4.60
2006,02,23,06,56,4.60
2006,02,23,06,57,4.60
2006,02,23,06,58,4.60
2006,02,23,06,59,4.60
2006,02,23,07,00,4.60
2006,02,23,07,01,4.60
2006,02,23,07,02,4.60
2006,02,23,07,03,4.60
2006,02,23,07,04,4.60
2006,02,23,07,05,4.60
2006,02,23,07,06,4.60
2006,02,23,07,07,4.60
2006,02,23,07,08,4.60
2006,02,23,07,09,4.60
2006,02,23,07,10,4.60
2006,02,23,07,11,4.60
2006,02,23,07,12,4.60
2006,02,23,07,13,4.60
2006,02,23,07,14,4.60
2006,02,23,07,15,4.50
2006,02,23,07,16,4.50
2006,02,23,07,17,4.50
2006,02,23,07,18,4.50
2006,02,23,07,19,4.50
2006,02,23,07,20,4.50
2006,02,23,07,21,4.50
2006,02,23,07,22,4.50
2006,02,23,07,23,4.50
2006,02,23,07,24,4.50
2006,02,23,07,25,4.50
2006,02,23,07,26,4.50
2006,02,23,07,27,4.50
2006,02,23,07,28,4.40
2006,02,23,07,29,4.40
2006,02,23,07,30,4.40
2006,02,23,07,31,4.40
2006,02,23,07,32,4.40
2006,02,23,07,33,4.40
2006,02,23,07,34,4.40
2006,02,23,07,35,4.50
2006,02,23,07,36,4.50
2006,02,23,07,37,4.50
2006,02,23,07,38,4.50
2006,02,23,07,39,4.50
2006,02,23,07,40,4.50
2006,02,23,07,41,4.40
2006,02,23,07,42,4.40
2006,02,23,07,43,4.40
2006,02,23,07,44,4.40
2006,02,23,07,45,4.40
2006,02,23,07,46,4.40
2006,02,23,07,47,4.40
2006,02,23,07,48,4.50
2006,02,23,07,49,4.50
2006,02,23,07,50,4.50
2006,02,23,07,51,4.50
2006,02,23,07,52,4.40
2006,02,23,07,53,4.40
2006,02,23,07,54,4.40
2006,02,23,07,55,4.40
2006,02,23,07,56,4.40
2006,02,23,07,57,4.40
2006,02,23,07,58,4.40
2006,02,23,07,59,4.40
2006,02,23,08,00,4.40
2006,02,23,08,01,4.40
2006,02,23,08,02,4.40
2006,02,23,08,03,4.40
2006,02,23,08,04,4.40
2006,02,23,08,05,4.40
2006,02,23,08,06,4.40
2006,02,23,08,07,4.40
2006,02,23,08,08,4.40
2006,02,23,08,09,4.40
2006,02,23,08,10,4.40
2006,02,23,08,11,4.40
2006,02,23,08,12,4.40
2006,02,23,08,13,4.30
2006,02,23,08,14,4.30
2006,02,23,08,15,4.30
2006,02,23,08,16,4.30
2006,02,23,08,17,4.30
2006,02,23,08,18,4.30
2006,02,23,08,19,4.30
2006,02,23,08,20,4.20
2006,02,23,08,21,4.20
2006,02,23,08,22,4.20
2006,02,23,08,23,4.20
2006,02,23,08,24,4.20
2006,02,23,08,25,4.20
2006,02,23,08,26,4.20
2006,02,23,08,27,4.10
2006,02,23,08,28,4.10
2006,02,23,08,29,4.10
2006,02,23,08,30,4.10
2006,02,23,08,31,4.10
2006,02,23,08,32,4.00
2006,02,23,08,33,4.00
2006,02,23,08,34,4.10
2006,02,23,08,35,4.10
2006,02,23,08,36,4.10
2006,02,23,08,37,4.00
2006,02,23,08,38,4.00
2006,02,23,08,39,4.00
2006,02,23,08,40,4.00
2006,02,23,08,41,4.00
2006,02,23,08,42,4.00
2006,02,23,08,43,4.00
2006,02,23,08,44,4.00
2006,02,23,08,45,4.00
2006,02,23,08,46,4.00
2006,02,23,08,47,4.00
2006,02,23,08,48,4.00
2006,02,23,08,49,4.00
2006,02,23,08,50,4.00
2006,02,23,08,51,4.00
2006,02,23,08,52,4.00
2006,02,23,08,53,4.00
2006,02,23,08,54,4.00
2006,02,23,08,55,4.00
2006,02,23,08,56,4.00
2006,02,23,08,57,4.00
2006,02,23,08,58,4.00
2006,02,23,08,59,4.00
2006,02,23,09,00,3.90
2006,02,23,09,01,4.00
2006,02,23,09,02,4.00
2006,02,23,09,03,4.00
2006,02,23,09,04,4.00
2006,02,23,09,05,4.00
2006,02,23,09,06,4.00
2006,02,23,09,07,4.00
2006,02,23,09,08,4.00
2006,02,23,09,09,4.00
2006,02,23,09,10,4.00
2006,02,23,09,11,4.00
2006,02,23,09,12,4.00
2006,02,23,09,13,4.00
2006,02,23,09,14,4.00
2006,02,23,09,15,4.00
2006,02,23,09,16,4.00
2006,02,23,09,17,4.00
2006,02,23,09,18,4.00
2006,02,23,09,19,4.10
2006,02,23,09,20,4.10
2006,02,23,09,21,4.10
2006,02,23,09,22,4.10
2006,02,23,09,23,4.10
2006,02,23,09,24,4.10
2006,02,23,09,25,4.10
2006,02,23,09,26,4.10
2006,02,23,09,27,4.10
2006,02,23,09,28,4.00
2006,02,23,09,29,4.00
2006,02,23,09,30,4.00
2006,02,23,09,31,4.00
2006,02,23,09,32,4.00
2006,02,23,09,33,3.90
2006,02,23,09,34,3.90
2006,02,23,09,35,3.90
2006,02,23,09,36,3.80
2006,02,23,09,37,3.80
2006,02,23,09,38,3.80
2006,02,23,09,39,3.80
2006,02,23,09,40,3.80
2006,02,23,09,41,3.80
2006,02,23,09,42,3.80
2006,02,23,09,43,3.80
2006,02,23,09,44,3.80
2006,02,23,09,45,3.80
2006,02,23,09,46,3.80
2006,02,23,09,47,3.80
2006,02,23,09,48,3.80
2006,02,23,09,49,3.80
2006,02,23,09,50,3.80
2006,02,23,09,51,3.80
2006,02,23,09,52,3.80
2006,02,23,09,53,3.80
2006,02,23,09,54,3.80
2006,02,23,09,55,3.90
2006,02,23,09,56,3.90
2006,02,23,09,57,3.90
2006,02,23,09,58,3.80
2006,02,23,09,59,3.80
2006,02,23,10,00,3.80
2006,02,23,10,01,3.80
2006,02,23,10,02,3.80
2006,02,23,10,03,3.80
2006,02,23,10,04,3.80
2006,02,23,10,05,3.80
2006,02,23,10,06,3.80
2006,02,23,10,07,3.80
2006,02,23,10,08,3.80
2006,02,23,10,09,3.80
2006,02,23,10,10,3.80
2006,02,23,10,11,3.80
2006,02,23,10,12,3.80
2006,02,23,10,13,3.80
2006,02,23,10,14,3.80
2006,02,23,10,15,3.80
2006,02,23,10,16,3.80
2006,02,23,10,17,3.80
2006,02,23,10,18,3.80
2006,02,23,10,19,3.80
2006,02,23,10,20,3.80
2006,02,23,10,21,3.80
2006,02,23,10,22,3.90
2006,02,23,10,23,3.90
2006,02,23,10,24,3.90
2006,02,23,10,25,3.90
2006,02,23,10,26,3.90
2006,02,23,10,27,3.90
2006,02,23,10,28,3.90
2006,02,23,10,29,3.80
2006,02,23,10,30,3.80
2006,02,23,10,31,3.80
2006,02,23,10,32,3.80
2006,02,23,10,33,3.80
2006,02,23,10,34,3.90
2006,02,23,10,35,3.90
2006,02,23,10,36,3.90
2006,02,23,10,37,3.90
2006,02,23,10,38,3.90
2006,02,23,10,39,3.90
2006,02,23,10,40,3.90
2006,02,23,10,41,3.90
2006,02,23,10,42,3.90
2006,02,23,10,43,3.90
2006,02,23,10,44,3.90
2006,02,23,10,45,3.90
2006,02,23,10,46,3.80
2006,02,23,10,47,3.80
2006,02,23,10,48,3.80
2006,02,23,10,49,3.80
2006,02,23,10,50,3.80
2006,02,23,10,51,3.80
2006,02,23,10,52,3.80
2006,02,23,10,53,3.80
2006,02,23,10,54,3.80
2006,02,23,10,55,3.80
2006,02,23,10,56,3.80
2006,02,23,10,57,3.80
2006,02,23,10,58,3.80
2006,02,23,10,59,3.80
2006,02,23,11,00,3.80
2006,02,23,11,01,3.80
2006,02,23,11,02,3.80
2006,02,23,11,03,3.80
2006,02,23,11,04,3.80
2006,02,23,11,05,3.80
2006,02,23,11,06,3.80
2006,02,23,11,07,3.80
2006,02,23,11,08,3.80
2006,02,23,11,09,3.80
2006,02,23,11,10,3.80
2006,02,23,11,11,3.80
2006,02,23,11,12,3.80
2006,02,23,11,13,3.80
2006,02,23,11,14,3.80
2006,02,23,11,15,3.80
2006,02,23,11,16,3.90
2006,02,23,11,17,3.90
2006,02,23,11,18,3.90
2006,02,23,11,19,3.90
2006,02,23,11,20,3.90
2006,02,23,11,21,3.90
2006,02,23,11,22,3.90
2006,02,23,11,23,3.90
2006,02,23,11,24,3.90
2006,02,23,11,25,3.90
2006,02,23,11,26,3.90
2006,02,23,11,27,4.00
2006,02,23,11,28,4.00
2006,02,23,11,29,4.00
2006,02,23,11,30,4.00
2006,02,23,11,31,4.10
2006,02,23,11,32,4.20
2006,02,23,11,33,4.20
2006,02,23,11,34,4.20
2006,02,23,11,35,4.20
2006,02,23,11,36,4.20
2006,02,23,11,37,4.10
2006,02,23,11,38,4.10
2006,02,23,11,39,4.10
2006,02,23,11,40,4.10
2006,02,23,11,41,4.20
2006,02,23,11,42,4.20
2006,02,23,11,43,4.20
2006,02,23,11,44,4.20
2006,02,23,11,45,4.20
2006,02,23,11,46,4.20
2006,02,23,11,47,4.20
2006,02,23,11,48,4.20
2006,02,23,11,49,4.20
2006,02,23,11,50,4.20
2006,02,23,11,51,4.20
2006,02,23,11,52,4.20
2006,02,23,11,53,4.20
2006,02,23,11,54,4.20
2006,02,23,11,55,4.20
2006,02,23,11,56,4.20
2006,02,23,11,57,4.20
2006,02,23,11,58,4.20
2006,02,23,11,59,4.20
2006,02,23,12,00,4.10
2006,02,23,12,01,4.10
2006,02,23,12,02,4.20
2006,02,23,12,03,4.20
2006,02,23,12,04,4.20
2006,02,23,12,05,4.20
2006,02,23,12,06,4.20
2006,02,23,12,07,4.20
2006,02,23,12,08,4.20
2006,02,23,12,09,4.20
2006,02,23,12,10,4.20
2006,02,23,12,11,4.20
2006,02,23,12,12,4.30
2006,02,23,12,13,4.30
2006,02,23,12,14,4.40
2006,02,23,12,15,4.40
2006,02,23,12,16,4.40
2006,02,23,12,17,4.50
2006,02,23,12,18,4.50
2006,02,23,12,19,4.50
2006,02,23,12,20,4.50
2006,02,23,12,21,4.50
2006,02,23,12,22,4.50
2006,02,23,12,23,4.50
2006,02,23,12,24,4.60
2006,02,23,12,25,4.60
2006,02,23,12,26,4.60
2006,02,23,12,27,4.60
2006,02,23,12,28,4.70
2006,02,23,12,29,4.70
2006,02,23,12,30,4.80
2006,02,23,12,31,4.80
2006,02,23,12,32,4.80
2006,02,23,12,33,4.80
2006,02,23,12,34,4.80
2006,02,23,12,35,4.80
2006,02,23,12,36,4.80
2006,02,23,12,37,4.90
2006,02,23,12,38,4.90
2006,02,23,12,39,5.10
2006,02,23,12,40,5.10
2006,02,23,12,41,5.10
2006,02,23,12,42,5.10
2006,02,23,12,43,5.20
2006,02,23,12,44,5.20
2006,02,23,12,45,5.20
2006,02,23,12,46,5.20
2006,02,23,12,47,5.20
2006,02,23,12,48,5.30
2006,02,23,12,49,5.20
2006,02,23,12,50,5.10
2006,02,23,12,51,5.10
2006,02,23,12,52,5.10
2006,02,23,12,53,5.10
2006,02,23,12,54,5.20
2006,02,23,12,55,5.30
2006,02,23,12,56,5.40
2006,02,23,12,57,5.40
2006,02,23,12,58,5.40
2006,02,23,12,59,5.40
2006,02,23,13,00,5.40
2006,02,23,13,01,5.30
2006,02,23,13,02,5.30
2006,02,23,13,03,5.30
2006,02,23,13,04,5.30
2006,02,23,13,05,5.20
2006,02,23,13,06,5.20
2006,02,23,13,07,5.20
2006,02,23,13,08,5.30
2006,02,23,13,09,5.30
2006,02,23,13,10,5.30
2006,02,23,13,11,5.30
2006,02,23,13,12,5.20
2006,02,23,13,13,5.20
2006,02,23,13,14,5.20
2006,02,23,13,15,5.20
2006,02,23,13,16,5.20
2006,02,23,13,17,5.20
2006,02,23,13,18,5.10
2006,02,23,13,19,5.10
2006,02,23,13,20,5.10
2006,02,23,13,21,5.10
2006,02,23,13,22,5.00
2006,02,23,13,23,4.90
2006,02,23,13,24,4.90
2006,02,23,13,25,4.90
2006,02,23,13,26,4.80
2006,02,23,13,27,4.70
2006,02,23,13,28,4.70
2006,02,23,13,29,4.70
2006,02,23,13,30,4.60
2006,02,23,13,31,4.60
2006,02,23,13,32,4.60
2006,02,23,13,33,4.60
2006,02,23,13,34,4.60
2006,02,23,13,35,4.70
2006,02,23,13,36,4.70
2006,02,23,13,37,4.70
2006,02,23,13,38,4.80
2006,02,23,13,39,4.80
2006,02,23,13,40,4.80
2006,02,23,13,41,4.80
2006,02,23,13,42,4.80
2006,02,23,13,43,4.90
2006,02,23,13,44,4.90
2006,02,23,13,45,4.90
2006,02,23,13,46,4.90
2006,02,23,13,47,4.90
2006,02,23,13,48,5.10
2006,02,23,13,49,5.10
2006,02,23,13,50,5.10
2006,02,23,13,51,5.10
2006,02,23,13,52,5.00
2006,02,23,13,53,4.90
2006,02,23,13,54,5.10
2006,02,23,13,55,5.10
2006,02,23,13,56,5.10
2006,02,23,13,57,5.10
2006,02,23,13,58,5.10
2006,02,23,13,59,5.10
2006,02,23,14,00,5.10
2006,02,23,14,01,5.10
2006,02,23,14,02,5.10
2006,02,23,14,03,5.10
2006,02,23,14,04,5.10
2006,02,23,14,05,5.10
2006,02,23,14,06,5.20
2006,02,23,14,07,5.20
2006,02,23,14,08,5.30
2006,02,23,14,09,5.30
2006,02,23,14,10,5.40
2006,02,23,14,11,5.40
2006,02,23,14,12,5.40
2006,02,23,14,13,5.30
2006,02,23,14,14,5.30
2006,02,23,14,15,5.30
2006,02,23,14,16,5.30
2006,02,23,14,17,5.30
2006,02,23,14,18,5.20
2006,02,23,14,19,5.20
2006,02,23,14,20,5.20
2006,02,23,14,21,5.10
2006,02,23,14,22,5.10
2006,02,23,14,23,5.10
2006,02,23,14,24,5.10
2006,02,23,14,25,5.10
2006,02,23,14,26,5.10
2006,02,23,14,27,5.10
2006,02,23,14,28,5.20
2006,02,23,14,29,5.20
2006,02,23,14,30,5.20
2006,02,23,14,31,5.30
2006,02,23,14,32,5.30
2006,02,23,14,33,5.30
2006,02,23,14,34,5.30
2006,02,23,14,35,5.30
2006,02,23,14,36,5.30
2006,02,23,14,37,5.30
2006,02,23,14,38,5.30
2006,02,23,14,39,5.40
2006,02,23,14,40,5.40
2006,02,23,14,41,5.30
2006,02,23,14,42,5.30
2006,02,23,14,43,5.30
2006,02,23,14,44,5.30
2006,02,23,14,45,5.30
2006,02,23,14,46,5.30
2006,02,23,14,47,5.30
2006,02,23,14,48,5.30
2006,02,23,14,49,5.30
2006,02,23,14,50,5.30
2006,02,23,14,51,5.30
2006,02,23,14,52,5.30
2006,02,23,14,53,5.30
2006,02,23,14,54,5.30
2006,02,23,14,55,5.30
2006,02,23,14,56,5.30
2006,02,23,14,57,5.30
2006,02,23,14,58,5.30
2006,02,23,14,59,5.30
2006,02,23,15,00,5.30
2006,02,23,15,01,5.30
2006,02,23,15,02,5.30
2006,02,23,15,03,5.30
2006,02,23,15,04,5.30
2006,02,23,15,05,5.30
2006,02,23,15,06,5.30
2006,02,23,15,07,5.30
2006,02,23,15,08,5.30
2006,02,23,15,09,5.40
2006,02,23,15,10,5.40
2006,02,23,15,11,5.40
2006,02,23,15,12,5.50
2006,02,23,15,13,5.50
2006,02,23,15,14,5.50
2006,02,23,15,15,5.50
2006,02,23,15,16,5.50
2006,02,23,15,17,5.50
2006,02,23,15,18,5.50
2006,02,23,15,19,5.50
2006,02,23,15,20,5.50
2006,02,23,15,21,5.50
2006,02,23,15,22,5.50
2006,02,23,15,23,5.40
2006,02,23,15,24,5.40
2006,02,23,15,25,5.30
2006,02,23,15,26,5.30
2006,02,23,15,27,5.30
2006,02,23,15,28,5.30
2006,02,23,15,29,5.30
2006,02,23,15,30,5.20
2006,02,23,15,31,5.20
2006,02,23,15,32,5.10
2006,02,23,15,33,5.10
2006,02,23,15,34,5.10
2006,02,23,15,35,5.10
2006,02,23,15,36,5.10
2006,02,23,15,37,5.10
2006,02,23,15,38,5.10
2006,02,23,15,39,5.10
2006,02,23,15,40,5.10
2006,02,23,15,41,5.10
2006,02,23,15,42,5.10
2006,02,23,15,43,5.10
2006,02,23,15,44,5.10
2006,02,23,15,45,5.10
2006,02,23,15,46,5.10
2006,02,23,15,47,4.90
2006,02,23,15,48,4.90
2006,02,23,15,49,4.90
2006,02,23,15,50,4.80
2006,02,23,15,51,4.80
2006,02,23,15,52,4.80
2006,02,23,15,53,4.80
2006,02,23,15,54,4.90
2006,02,23,15,55,4.80
2006,02,23,15,56,4.80
2006,02,23,15,57,4.70
2006,02,23,15,58,4.70
2006,02,23,15,59,4.60
2006,02,23,16,00,4.60
2006,02,23,16,01,4.60
2006,02,23,16,02,4.60
2006,02,23,16,03,4.60
2006,02,23,16,04,4.50
2006,02,23,16,05,4.50
2006,02,23,16,06,4.50
2006,02,23,16,07,4.50
2006,02,23,16,08,4.50
2006,02,23,16,09,4.50
2006,02,23,16,10,4.50
2006,02,23,16,11,4.50
2006,02,23,16,12,4.60
2006,02,23,16,13,4.60
2006,02,23,16,14,4.60
2006,02,23,16,15,4.60
2006,02,23,16,16,4.60
2006,02,23,16,17,4.60
2006,02,23,16,18,4.70
2006,02,23,16,19,4.60
2006,02,23,16,20,4.60
2006,02,23,16,21,4.60
2006,02,23,16,22,4.60
2006,02,23,16,23,4.50
2006,02,23,16,24,4.50
2006,02,23,16,25,4.50
2006,02,23,16,26,4.50
2006,02,23,16,27,4.50
2006,02,23,16,28,4.50
2006,02,23,16,29,4.50
2006,02,23,16,30,4.40
2006,02,23,16,31,4.40
2006,02,23,16,32,4.40
2006,02,23,16,33,4.40
2006,02,23,16,34,4.40
2006,02,23,16,35,4.40
2006,02,23,16,36,4.40
2006,02,23,16,37,4.40
2006,02,23,16,38,4.30
2006,02,23,16,39,4.30
2006,02,23,16,40,4.30
2006,02,23,16,41,4.30
2006,02,23,16,42,4.30
2006,02,23,16,43,4.30
2006,02,23,16,44,4.20
2006,02,23,16,45,4.20
2006,02,23,16,46,4.20
2006,02,23,16,47,4.10
2006,02,23,16,48,4.10
2006,02,23,16,49,4.10
2006,02,23,16,50,4.00
2006,02,23,16,51,4.00
2006,02,23,16,52,4.00
2006,02,23,16,53,3.90
2006,02,23,16,54,3.80
2006,02,23,16,55,3.80
2006,02,23,16,56,3.70
2006,02,23,16,57,3.60
2006,02,23,16,58,3.60
2006,02,23,16,59,3.50
2006,02,23,17,00,3.50
2006,02,23,17,01,3.40
2006,02,23,17,02,3.30
2006,02,23,17,03,3.20
2006,02,23,17,04,3.10
2006,02,23,17,05,2.90
2006,02,23,17,06,2.90
2006,02,23,17,07,2.80
2006,02,23,17,08,2.70
2006,02,23,17,09,2.70
2006,02,23,17,10,2.70
2006,02,23,17,11,2.60
2006,02,23,17,12,2.50
2006,02,23,17,13,2.50
2006,02,23,17,14,2.40
2006,02,23,17,15,2.30
2006,02,23,17,16,2.30
2006,02,23,17,17,2.20
2006,02,23,17,18,2.10
2006,02,23,17,19,2.10
2006,02,23,17,20,2.00
2006,02,23,17,21,2.00
2006,02,23,17,22,2.00
2006,02,23,17,23,1.90
2006,02,23,17,24,1.90
2006,02,23,17,25,1.90
2006,02,23,17,26,1.80
2006,02,23,17,27,1.80
2006,02,23,17,28,1.80
2006,02,23,17,29,1.80
2006,02,23,17,30,1.80
2006,02,23,17,31,1.80
2006,02,23,17,32,1.80
2006,02,23,17,33,1.80
2006,02,23,17,34,1.80
2006,02,23,17,35,1.80
2006,02,23,17,36,1.80
2006,02,23,17,37,1.80
2006,02,23,17,38,1.80
2006,02,23,17,39,1.80
2006,02,23,17,40,1.70
2006,02,23,17,41,1.70
2006,02,23,17,42,1.60
2006,02,23,17,43,1.50
2006,02,23,17,44,1.50
2006,02,23,17,45,1.50
2006,02,23,17,46,1.50
2006,02,23,17,47,1.50
2006,02,23,17,48,1.40
2006,02,23,17,49,1.40
2006,02,23,17,50,1.40
2006,02,23,17,51,1.40
2006,02,23,17,52,1.40
2006,02,23,17,53,1.40
2006,02,23,17,54,1.40
2006,02,23,17,55,1.40
2006,02,23,17,56,1.40
2006,02,23,17,57,1.40
2006,02,23,17,58,1.40
2006,02,23,17,59,1.40
2006,02,23,18,00,1.50
2006,02,23,18,01,1.40
2006,02,23,18,02,1.40
2006,02,23,18,03,1.50
2006,02,23,18,04,1.50
2006,02,23,18,05,1.40
2006,02,23,18,06,1.40