Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,00,00,11.60
2010,06,18,00,01,11.60
2010,06,18,00,02,11.60
2010,06,18,00,03,11.60
2010,06,18,00,04,11.60
2010,06,18,00,05,11.50
2010,06,18,00,06,11.50
2010,06,18,00,07,11.50
2010,06,18,00,08,11.40
2010,06,18,00,09,11.40
2010,06,18,00,10,11.40
2010,06,18,00,11,11.30
2010,06,18,00,12,11.30
2010,06,18,00,13,11.30
2010,06,18,00,14,11.20
2010,06,18,00,15,11.20
2010,06,18,00,16,11.10
2010,06,18,00,17,11.10
2010,06,18,00,18,11.00
2010,06,18,00,19,11.00
2010,06,18,00,20,11.00
2010,06,18,00,21,10.90
2010,06,18,00,22,10.90
2010,06,18,00,23,11.00
2010,06,18,00,24,11.00
2010,06,18,00,25,11.10
2010,06,18,00,26,11.10
2010,06,18,00,27,11.10
2010,06,18,00,28,11.10
2010,06,18,00,29,11.10
2010,06,18,00,30,11.10
2010,06,18,00,31,11.10
2010,06,18,00,32,11.10
2010,06,18,00,33,11.10
2010,06,18,00,34,11.10
2010,06,18,00,35,11.10
2010,06,18,00,36,11.10
2010,06,18,00,37,11.00
2010,06,18,00,38,11.00
2010,06,18,00,39,11.00
2010,06,18,00,40,11.00
2010,06,18,00,41,10.90
2010,06,18,00,42,10.90
2010,06,18,00,43,10.90
2010,06,18,00,44,10.80
2010,06,18,00,45,10.80
2010,06,18,00,46,10.80
2010,06,18,00,47,10.70
2010,06,18,00,48,10.70
2010,06,18,00,49,10.70
2010,06,18,00,50,10.60
2010,06,18,00,51,10.60
2010,06,18,00,52,10.60
2010,06,18,00,53,10.60
2010,06,18,00,54,10.60
2010,06,18,00,55,10.50
2010,06,18,00,56,10.50
2010,06,18,00,57,10.50
2010,06,18,00,58,10.50
2010,06,18,00,59,10.40
2010,06,18,01,00,10.40
2010,06,18,01,01,10.40
2010,06,18,01,02,10.30
2010,06,18,01,03,10.30
2010,06,18,01,04,10.30
2010,06,18,01,05,10.30
2010,06,18,01,06,10.30
2010,06,18,01,07,10.20
2010,06,18,01,08,10.20
2010,06,18,01,09,10.20
2010,06,18,01,10,10.20
2010,06,18,01,11,10.20
2010,06,18,01,12,10.20
2010,06,18,01,13,10.10
2010,06,18,01,14,10.10
2010,06,18,01,15,10.20
2010,06,18,01,16,10.20
2010,06,18,01,17,10.20
2010,06,18,01,18,10.20
2010,06,18,01,19,10.20
2010,06,18,01,20,10.20
2010,06,18,01,21,10.20
2010,06,18,01,22,10.30
2010,06,18,01,23,10.50
2010,06,18,01,24,10.50
2010,06,18,01,25,10.60
2010,06,18,01,26,10.60
2010,06,18,01,27,10.60
2010,06,18,01,28,10.60
2010,06,18,01,29,10.60
2010,06,18,01,30,10.60
2010,06,18,01,31,10.50
2010,06,18,01,32,10.50
2010,06,18,01,33,10.50
2010,06,18,01,34,10.40
2010,06,18,01,35,10.40
2010,06,18,01,36,10.40
2010,06,18,01,37,10.40
2010,06,18,01,38,10.40
2010,06,18,01,39,10.30
2010,06,18,01,40,10.30
2010,06,18,01,41,10.30
2010,06,18,01,42,10.30
2010,06,18,01,43,10.40
2010,06,18,01,44,10.40
2010,06,18,01,45,10.40
2010,06,18,01,46,10.40
2010,06,18,01,47,10.40
2010,06,18,01,48,10.40
2010,06,18,01,49,10.50
2010,06,18,01,50,10.50
2010,06,18,01,51,10.50
2010,06,18,01,52,10.60
2010,06,18,01,53,10.60
2010,06,18,01,54,10.60
2010,06,18,01,55,10.60
2010,06,18,01,56,10.60
2010,06,18,01,57,10.60
2010,06,18,01,58,10.70
2010,06,18,01,59,10.70
2010,06,18,02,00,10.70
2010,06,18,02,01,10.70
2010,06,18,02,02,10.70
2010,06,18,02,03,10.70
2010,06,18,02,04,10.70
2010,06,18,02,05,10.70
2010,06,18,02,06,10.70
2010,06,18,02,07,10.70
2010,06,18,02,08,10.70
2010,06,18,02,09,10.70
2010,06,18,02,10,10.70
2010,06,18,02,11,10.60
2010,06,18,02,12,10.60
2010,06,18,02,13,10.60
2010,06,18,02,14,10.60
2010,06,18,02,15,10.60
2010,06,18,02,16,10.60
2010,06,18,02,17,10.60
2010,06,18,02,18,10.60
2010,06,18,02,19,10.60
2010,06,18,02,20,10.60
2010,06,18,02,21,10.60
2010,06,18,02,22,10.60
2010,06,18,02,23,10.60
2010,06,18,02,24,10.60
2010,06,18,02,25,10.60
2010,06,18,02,26,10.50
2010,06,18,02,27,10.50
2010,06,18,02,28,10.50
2010,06,18,02,29,10.40
2010,06,18,02,30,10.40
2010,06,18,02,31,10.40
2010,06,18,02,32,10.40
2010,06,18,02,33,10.40
2010,06,18,02,34,10.40
2010,06,18,02,35,10.30
2010,06,18,02,36,10.30
2010,06,18,02,37,10.30
2010,06,18,02,38,10.30
2010,06,18,02,39,10.20
2010,06,18,02,40,10.20
2010,06,18,02,41,10.20
2010,06,18,02,42,10.20
2010,06,18,02,43,10.10
2010,06,18,02,44,10.10
2010,06,18,02,45,10.10
2010,06,18,02,46,10.10
2010,06,18,02,47,10.10
2010,06,18,02,48,10.10
2010,06,18,02,49,10.10
2010,06,18,02,50,10.10
2010,06,18,02,51,10.10
2010,06,18,02,52,10.10
2010,06,18,02,53,10.10
2010,06,18,02,54,10.10
2010,06,18,02,55,10.00
2010,06,18,02,56,10.00
2010,06,18,02,57,10.00
2010,06,18,02,58,10.00
2010,06,18,02,59,9.90
2010,06,18,03,00,9.90
2010,06,18,03,01,9.90
2010,06,18,03,02,9.90
2010,06,18,03,03,9.90
2010,06,18,03,04,9.90
2010,06,18,03,05,9.90
2010,06,18,03,06,9.90
2010,06,18,03,07,9.90
2010,06,18,03,08,9.90
2010,06,18,03,09,9.90
2010,06,18,03,10,9.90
2010,06,18,03,11,9.90
2010,06,18,03,12,9.90
2010,06,18,03,13,9.90
2010,06,18,03,14,9.90
2010,06,18,03,15,9.90
2010,06,18,03,16,9.90
2010,06,18,03,17,9.90
2010,06,18,03,18,9.90
2010,06,18,03,19,10.00
2010,06,18,03,20,10.00
2010,06,18,03,21,10.00
2010,06,18,03,22,10.00
2010,06,18,03,23,10.00
2010,06,18,03,24,10.00
2010,06,18,03,25,10.00
2010,06,18,03,26,10.00
2010,06,18,03,27,10.00
2010,06,18,03,28,10.00
2010,06,18,03,29,10.00
2010,06,18,03,30,10.00
2010,06,18,03,31,10.00
2010,06,18,03,32,10.00
2010,06,18,03,33,10.00
2010,06,18,03,34,10.00
2010,06,18,03,35,10.00
2010,06,18,03,36,10.00
2010,06,18,03,37,10.00
2010,06,18,03,38,10.00
2010,06,18,03,39,10.00
2010,06,18,03,40,10.00
2010,06,18,03,41,10.00
2010,06,18,03,42,10.00
2010,06,18,03,43,10.00
2010,06,18,03,44,10.00
2010,06,18,03,45,9.90
2010,06,18,03,46,9.90
2010,06,18,03,47,9.90
2010,06,18,03,48,9.90
2010,06,18,03,49,9.90
2010,06,18,03,50,9.90
2010,06,18,03,51,9.90
2010,06,18,03,52,9.90
2010,06,18,03,53,9.90
2010,06,18,03,54,9.90
2010,06,18,03,55,9.90
2010,06,18,03,56,9.90
2010,06,18,03,57,9.90
2010,06,18,03,58,9.90
2010,06,18,03,59,9.90
2010,06,18,04,00,9.90
2010,06,18,04,01,9.90
2010,06,18,04,02,10.00
2010,06,18,04,03,10.00
2010,06,18,04,04,10.00
2010,06,18,04,05,10.00
2010,06,18,04,06,10.00
2010,06,18,04,07,10.00
2010,06,18,04,08,10.00
2010,06,18,04,09,10.00
2010,06,18,04,10,10.00
2010,06,18,04,11,10.00
2010,06,18,04,12,10.00
2010,06,18,04,13,10.00
2010,06,18,04,14,10.00
2010,06,18,04,15,10.10
2010,06,18,04,16,10.10
2010,06,18,04,17,10.10
2010,06,18,04,18,10.10
2010,06,18,04,19,10.10
2010,06,18,04,20,10.10
2010,06,18,04,21,10.10
2010,06,18,04,22,10.10
2010,06,18,04,23,10.10
2010,06,18,04,24,10.10
2010,06,18,04,25,10.10
2010,06,18,04,26,10.10
2010,06,18,04,27,10.20
2010,06,18,04,28,10.20
2010,06,18,04,29,10.20
2010,06,18,04,30,10.20
2010,06,18,04,31,10.20
2010,06,18,04,32,10.10
2010,06,18,04,33,10.10
2010,06,18,04,34,10.10
2010,06,18,04,35,10.10
2010,06,18,04,36,10.00
2010,06,18,04,37,10.00
2010,06,18,04,38,10.00
2010,06,18,04,39,10.00
2010,06,18,04,40,9.90
2010,06,18,04,41,9.90
2010,06,18,04,42,9.90
2010,06,18,04,43,9.90
2010,06,18,04,44,9.90
2010,06,18,04,45,9.90
2010,06,18,04,46,9.90
2010,06,18,04,47,9.80
2010,06,18,04,48,9.80
2010,06,18,04,49,9.80
2010,06,18,04,50,9.90
2010,06,18,04,51,9.90
2010,06,18,04,52,9.90
2010,06,18,04,53,9.90
2010,06,18,04,54,9.90
2010,06,18,04,55,9.90
2010,06,18,04,56,9.90
2010,06,18,04,57,9.90
2010,06,18,04,58,9.90
2010,06,18,04,59,9.90
2010,06,18,05,00,9.90
2010,06,18,05,01,9.90
2010,06,18,05,02,9.90
2010,06,18,05,03,9.90
2010,06,18,05,04,9.90
2010,06,18,05,05,9.90
2010,06,18,05,06,9.90
2010,06,18,05,07,10.00
2010,06,18,05,08,10.00
2010,06,18,05,09,10.00
2010,06,18,05,10,10.00
2010,06,18,05,11,10.00
2010,06,18,05,12,10.10
2010,06,18,05,13,10.10
2010,06,18,05,14,10.10
2010,06,18,05,15,10.10
2010,06,18,05,16,10.10
2010,06,18,05,17,10.10
2010,06,18,05,18,10.10
2010,06,18,05,19,10.10
2010,06,18,05,20,10.10
2010,06,18,05,21,10.10
2010,06,18,05,22,10.10
2010,06,18,05,23,10.10
2010,06,18,05,24,10.10
2010,06,18,05,25,10.10
2010,06,18,05,26,10.10
2010,06,18,05,27,10.10
2010,06,18,05,28,10.20
2010,06,18,05,29,10.10
2010,06,18,05,30,10.20
2010,06,18,05,31,10.20
2010,06,18,05,32,10.20
2010,06,18,05,33,10.20
2010,06,18,05,34,10.20
2010,06,18,05,35,10.20
2010,06,18,05,36,10.10
2010,06,18,05,37,10.10
2010,06,18,05,38,10.10
2010,06,18,05,39,10.10
2010,06,18,05,40,10.10
2010,06,18,05,41,10.10
2010,06,18,05,42,10.10
2010,06,18,05,43,10.10
2010,06,18,05,44,10.10
2010,06,18,05,45,10.10
2010,06,18,05,46,10.10
2010,06,18,05,47,10.00
2010,06,18,05,48,10.00
2010,06,18,05,49,10.00
2010,06,18,05,50,10.00
2010,06,18,05,51,10.00
2010,06,18,05,52,10.00
2010,06,18,05,53,10.00
2010,06,18,05,54,10.00
2010,06,18,05,55,10.00
2010,06,18,05,56,10.10
2010,06,18,05,57,10.10
2010,06,18,05,58,10.10
2010,06,18,05,59,10.10
2010,06,18,06,00,10.00
2010,06,18,06,01,10.00
2010,06,18,06,02,10.00
2010,06,18,06,03,10.00
2010,06,18,06,04,10.00
2010,06,18,06,05,10.00
2010,06,18,06,06,10.00
2010,06,18,06,07,10.00
2010,06,18,06,08,10.00
2010,06,18,06,09,10.00
2010,06,18,06,10,10.00
2010,06,18,06,11,10.00
2010,06,18,06,12,10.00
2010,06,18,06,13,10.00
2010,06,18,06,14,10.00
2010,06,18,06,15,10.00
2010,06,18,06,16,10.00
2010,06,18,06,17,10.00
2010,06,18,06,18,10.10
2010,06,18,06,19,10.10
2010,06,18,06,20,10.10
2010,06,18,06,21,10.10
2010,06,18,06,22,10.10
2010,06,18,06,23,10.10
2010,06,18,06,24,10.20
2010,06,18,06,25,10.20
2010,06,18,06,26,10.20
2010,06,18,06,27,10.20
2010,06,18,06,28,10.20
2010,06,18,06,29,10.20
2010,06,18,06,30,10.20
2010,06,18,06,31,10.30
2010,06,18,06,32,10.30
2010,06,18,06,33,10.30
2010,06,18,06,34,10.30
2010,06,18,06,35,10.30
2010,06,18,06,36,10.30
2010,06,18,06,37,10.30
2010,06,18,06,38,10.40
2010,06,18,06,39,10.40
2010,06,18,06,40,10.40
2010,06,18,06,41,10.40
2010,06,18,06,42,10.40
2010,06,18,06,43,10.50
2010,06,18,06,44,10.50
2010,06,18,06,45,10.50
2010,06,18,06,46,10.50
2010,06,18,06,47,10.60
2010,06,18,06,48,10.60
2010,06,18,06,49,10.60
2010,06,18,06,50,10.60
2010,06,18,06,51,10.60
2010,06,18,06,52,10.70
2010,06,18,06,53,10.70
2010,06,18,06,54,10.70
2010,06,18,06,55,10.70
2010,06,18,06,56,10.70
2010,06,18,06,57,10.70
2010,06,18,06,58,10.80
2010,06,18,06,59,10.80
2010,06,18,07,00,10.80
2010,06,18,07,01,10.80
2010,06,18,07,02,10.80
2010,06,18,07,03,10.80
2010,06,18,07,04,10.80
2010,06,18,07,05,10.80
2010,06,18,07,06,10.90
2010,06,18,07,07,10.90
2010,06,18,07,08,10.90
2010,06,18,07,09,10.90
2010,06,18,07,10,10.90
2010,06,18,07,11,10.90
2010,06,18,07,12,10.90
2010,06,18,07,13,11.00
2010,06,18,07,14,11.00
2010,06,18,07,15,11.00
2010,06,18,07,16,11.00
2010,06,18,07,17,11.10
2010,06,18,07,18,11.10
2010,06,18,07,19,11.10
2010,06,18,07,20,11.10
2010,06,18,07,21,11.20
2010,06,18,07,22,11.20
2010,06,18,07,23,11.20
2010,06,18,07,24,11.20
2010,06,18,07,25,11.20
2010,06,18,07,26,11.30
2010,06,18,07,27,11.30
2010,06,18,07,28,11.30
2010,06,18,07,29,11.30
2010,06,18,07,30,11.40
2010,06,18,07,31,11.40
2010,06,18,07,32,11.40
2010,06,18,07,33,11.40
2010,06,18,07,34,11.40
2010,06,18,07,35,11.50
2010,06,18,07,36,11.50
2010,06,18,07,37,11.50
2010,06,18,07,38,11.50
2010,06,18,07,39,11.60
2010,06,18,07,40,11.60
2010,06,18,07,41,11.60
2010,06,18,07,42,11.60
2010,06,18,07,43,11.60
2010,06,18,07,44,11.60
2010,06,18,07,45,11.60
2010,06,18,07,46,11.60
2010,06,18,07,47,11.60
2010,06,18,07,48,11.60
2010,06,18,07,49,11.60
2010,06,18,07,50,11.60
2010,06,18,07,51,11.60
2010,06,18,07,52,11.60
2010,06,18,07,53,11.60
2010,06,18,07,54,11.60
2010,06,18,07,55,11.60
2010,06,18,07,56,11.70
2010,06,18,07,57,11.70
2010,06,18,07,58,11.70
2010,06,18,07,59,11.70
2010,06,18,08,00,11.70
2010,06,18,08,01,11.70
2010,06,18,08,02,11.80
2010,06,18,08,03,11.80
2010,06,18,08,04,11.80
2010,06,18,08,05,11.80
2010,06,18,08,06,11.90
2010,06,18,08,07,11.90
2010,06,18,08,08,11.90
2010,06,18,08,09,12.00
2010,06,18,08,10,12.00
2010,06,18,08,11,12.00
2010,06,18,08,12,12.10
2010,06,18,08,13,12.10
2010,06,18,08,58,13.20
2010,06,18,08,59,13.20
2010,06,18,09,00,13.20
2010,06,18,09,01,13.30
2010,06,18,09,02,13.30
2010,06,18,09,03,13.30
2010,06,18,09,04,13.30
2010,06,18,09,05,13.30
2010,06,18,09,06,13.30
2010,06,18,09,07,13.30
2010,06,18,09,08,13.20
2010,06,18,09,09,13.20
2010,06,18,09,10,13.10
2010,06,18,09,11,13.10
2010,06,18,09,12,13.00
2010,06,18,09,13,13.00
2010,06,18,09,14,12.90
2010,06,18,09,15,12.90
2010,06,18,09,16,12.80
2010,06,18,09,17,12.80
2010,06,18,09,18,12.80
2010,06,18,09,19,12.80
2010,06,18,09,20,12.80
2010,06,18,09,21,12.80
2010,06,18,09,22,12.80
2010,06,18,09,23,12.80
2010,06,18,09,24,12.80
2010,06,18,09,25,12.80
2010,06,18,09,26,12.90
2010,06,18,09,27,12.90
2010,06,18,09,28,12.90
2010,06,18,09,29,12.90
2010,06,18,09,30,12.90
2010,06,18,09,31,12.90
2010,06,18,09,32,12.80
2010,06,18,09,33,12.80
2010,06,18,09,34,12.80
2010,06,18,09,35,12.80
2010,06,18,09,36,12.70
2010,06,18,09,37,12.70
2010,06,18,09,38,12.70
2010,06,18,09,39,12.70
2010,06,18,09,40,12.70
2010,06,18,09,41,12.70
2010,06,18,09,42,12.60
2010,06,18,09,43,12.60
2010,06,18,09,44,12.70
2010,06,18,09,45,12.70
2010,06,18,09,46,12.80
2010,06,18,09,47,12.80
2010,06,18,09,48,12.80
2010,06,18,09,49,12.80
2010,06,18,09,50,12.80
2010,06,18,09,51,12.90
2010,06,18,09,52,12.90
2010,06,18,09,53,12.90
2010,06,18,09,54,12.90
2010,06,18,09,55,12.90
2010,06,18,09,56,12.90
2010,06,18,09,57,13.00
2010,06,18,09,58,13.00
2010,06,18,09,59,13.10
2010,06,18,10,00,13.30
2010,06,18,10,01,13.40
2010,06,18,10,02,13.40
2010,06,18,10,03,13.50
2010,06,18,10,04,13.60
2010,06,18,10,05,13.60
2010,06,18,10,06,13.60
2010,06,18,10,07,13.70
2010,06,18,10,08,13.70
2010,06,18,10,09,13.70
2010,06,18,10,10,13.70
2010,06,18,10,11,13.70
2010,06,18,10,12,13.70
2010,06,18,10,13,13.80
2010,06,18,10,14,14.00
2010,06,18,10,15,14.10
2010,06,18,10,16,14.20
2010,06,18,10,17,14.30
2010,06,18,10,18,14.30
2010,06,18,10,19,14.30
2010,06,18,10,20,14.30
2010,06,18,10,21,14.40
2010,06,18,10,22,14.40
2010,06,18,10,23,14.40
2010,06,18,10,24,14.40
2010,06,18,10,25,14.30
2010,06,18,10,26,14.30
2010,06,18,10,27,14.30
2010,06,18,10,28,14.20
2010,06,18,10,29,14.30
2010,06,18,10,30,14.30
2010,06,18,10,31,14.30
2010,06,18,10,32,14.30
2010,06,18,10,33,14.30
2010,06,18,10,34,14.30
2010,06,18,10,35,14.20
2010,06,18,10,36,14.30
2010,06,18,10,37,14.30
2010,06,18,10,38,14.30
2010,06,18,10,39,14.30
2010,06,18,10,40,14.30
2010,06,18,10,41,14.30
2010,06,18,10,42,14.30
2010,06,18,10,43,14.30
2010,06,18,10,44,14.30
2010,06,18,10,45,14.30
2010,06,18,10,46,14.30
2010,06,18,10,47,14.30
2010,06,18,10,48,14.30
2010,06,18,10,49,14.40
2010,06,18,10,50,14.50
2010,06,18,10,51,14.50
2010,06,18,10,52,14.50
2010,06,18,10,53,14.60
2010,06,18,10,54,14.60
2010,06,18,10,55,14.70
2010,06,18,10,56,14.70
2010,06,18,10,57,14.80
2010,06,18,10,58,14.80
2010,06,18,10,59,14.80
2010,06,18,11,00,14.80
2010,06,18,11,01,14.80
2010,06,18,11,02,14.80
2010,06,18,11,03,14.80
2010,06,18,11,04,14.80
2010,06,18,11,05,14.90
2010,06,18,11,06,15.00
2010,06,18,11,07,15.00
2010,06,18,11,08,14.90
2010,06,18,11,09,14.80
2010,06,18,11,10,14.80
2010,06,18,11,11,14.80
2010,06,18,11,12,14.80
2010,06,18,11,13,14.80
2010,06,18,11,14,14.80
2010,06,18,11,15,14.80
2010,06,18,11,16,14.90
2010,06,18,11,17,15.00
2010,06,18,11,18,15.00
2010,06,18,11,19,15.00
2010,06,18,11,20,15.00
2010,06,18,11,21,15.10
2010,06,18,11,22,15.20
2010,06,18,11,23,15.30
2010,06,18,11,24,15.40
2010,06,18,11,25,15.40
2010,06,18,11,26,15.40
2010,06,18,11,27,15.40
2010,06,18,11,28,15.40
2010,06,18,11,29,15.30
2010,06,18,11,30,15.30
2010,06,18,11,31,15.10
2010,06,18,11,32,15.10
2010,06,18,11,33,15.20
2010,06,18,11,34,15.10
2010,06,18,11,35,15.00
2010,06,18,11,36,15.00
2010,06,18,11,37,15.00
2010,06,18,11,38,15.00
2010,06,18,11,39,15.20
2010,06,18,11,40,15.40
2010,06,18,11,41,15.50
2010,06,18,11,42,15.60
2010,06,18,11,43,15.70
2010,06,18,11,44,15.80
2010,06,18,11,45,15.80
2010,06,18,11,46,16.00
2010,06,18,11,47,16.10
2010,06,18,11,48,16.20
2010,06,18,11,49,16.30
2010,06,18,11,50,16.40
2010,06,18,11,51,16.50
2010,06,18,11,52,16.50
2010,06,18,11,53,16.50
2010,06,18,11,54,16.40
2010,06,18,11,55,16.30
2010,06,18,11,56,16.30
2010,06,18,11,57,16.30
2010,06,18,11,58,16.30
2010,06,18,11,59,16.30
2010,06,18,12,00,16.20
2010,06,18,12,01,16.20
2010,06,18,12,02,16.20
2010,06,18,12,03,16.10
2010,06,18,12,04,16.10
2010,06,18,12,05,16.00
2010,06,18,12,06,15.90
2010,06,18,12,07,15.80
2010,06,18,12,08,15.70
2010,06,18,12,09,15.70
2010,06,18,12,10,15.70
2010,06,18,12,11,15.70
2010,06,18,12,12,15.80
2010,06,18,12,13,15.80
2010,06,18,12,14,15.80
2010,06,18,12,15,15.70
2010,06,18,12,16,15.70
2010,06,18,12,17,15.70
2010,06,18,12,18,15.70
2010,06,18,12,19,15.60
2010,06,18,12,20,15.60
2010,06,18,12,21,15.60
2010,06,18,12,22,15.60
2010,06,18,12,23,15.60
2010,06,18,12,24,15.60
2010,06,18,12,25,15.70
2010,06,18,12,26,15.80
2010,06,18,12,27,15.90
2010,06,18,12,28,16.00
2010,06,18,12,29,16.10
2010,06,18,12,30,16.20
2010,06,18,12,31,16.30
2010,06,18,12,32,16.30
2010,06,18,12,33,16.30
2010,06,18,12,34,16.30
2010,06,18,12,35,16.20
2010,06,18,12,36,16.10
2010,06,18,12,37,16.10
2010,06,18,12,38,16.10
2010,06,18,12,39,16.20
2010,06,18,12,40,16.30
2010,06,18,12,41,16.40
2010,06,18,12,42,16.50
2010,06,18,12,43,16.60
2010,06,18,12,44,16.70
2010,06,18,12,45,16.80
2010,06,18,12,46,16.70
2010,06,18,12,47,16.60
2010,06,18,12,48,16.60
2010,06,18,12,49,16.60
2010,06,18,12,50,16.60
2010,06,18,12,51,16.60
2010,06,18,12,52,16.70
2010,06,18,12,53,16.90
2010,06,18,12,54,17.00
2010,06,18,12,55,17.00
2010,06,18,12,56,17.00
2010,06,18,12,57,16.90
2010,06,18,12,58,16.90
2010,06,18,12,59,16.80
2010,06,18,13,00,16.80
2010,06,18,13,01,16.90
2010,06,18,13,02,16.90
2010,06,18,13,03,17.00
2010,06,18,13,04,17.10
2010,06,18,13,05,17.10
2010,06,18,13,06,17.00
2010,06,18,13,07,17.10
2010,06,18,13,08,17.10
2010,06,18,13,09,17.00
2010,06,18,13,10,17.00
2010,06,18,13,11,17.00
2010,06,18,13,12,16.80
2010,06,18,13,13,16.70
2010,06,18,13,14,16.60
2010,06,18,13,15,16.50
2010,06,18,13,16,16.40
2010,06,18,13,17,16.30
2010,06,18,13,18,16.30
2010,06,18,13,19,16.30
2010,06,18,13,20,16.30
2010,06,18,13,21,16.40
2010,06,18,13,22,16.50
2010,06,18,13,23,16.70
2010,06,18,13,24,16.90
2010,06,18,13,25,17.10
2010,06,18,13,26,17.20
2010,06,18,13,27,17.30
2010,06,18,13,28,17.40
2010,06,18,13,29,17.50
2010,06,18,13,30,17.60
2010,06,18,13,31,17.70
2010,06,18,13,32,17.70
2010,06,18,13,33,17.60
2010,06,18,13,34,17.50
2010,06,18,13,35,17.40
2010,06,18,13,36,17.30
2010,06,18,13,37,17.20
2010,06,18,13,38,17.10
2010,06,18,13,39,16.90
2010,06,18,13,40,16.80
2010,06,18,13,41,16.70
2010,06,18,13,42,16.70
2010,06,18,13,43,16.80
2010,06,18,13,44,16.80
2010,06,18,13,45,16.70
2010,06,18,13,46,16.80
2010,06,18,13,47,16.90
2010,06,18,13,48,17.00
2010,06,18,13,49,17.00
2010,06,18,13,50,17.00
2010,06,18,13,51,17.00
2010,06,18,13,52,17.10
2010,06,18,13,53,17.10
2010,06,18,13,54,17.20
2010,06,18,13,55,17.30
2010,06,18,13,56,17.30
2010,06,18,13,57,17.40
2010,06,18,13,58,17.50
2010,06,18,13,59,17.60
2010,06,18,14,00,17.60
2010,06,18,14,01,17.40
2010,06,18,14,02,17.40
2010,06,18,14,03,17.50
2010,06,18,14,04,17.50
2010,06,18,14,05,17.40
2010,06,18,14,06,17.30
2010,06,18,14,07,17.10
2010,06,18,14,08,17.00
2010,06,18,14,09,17.00
2010,06,18,14,10,16.90
2010,06,18,14,11,16.90
2010,06,18,14,12,16.90
2010,06,18,14,13,16.90
2010,06,18,14,14,16.90
2010,06,18,14,15,16.90
2010,06,18,14,16,17.00
2010,06,18,14,17,17.10
2010,06,18,14,18,17.10
2010,06,18,14,19,17.20
2010,06,18,14,20,17.30
2010,06,18,14,21,17.30
2010,06,18,14,22,17.30
2010,06,18,14,23,17.50
2010,06,18,14,24,17.50
2010,06,18,14,25,17.70
2010,06,18,14,26,17.60
2010,06,18,14,27,17.50
2010,06,18,14,28,17.40
2010,06,18,14,29,17.40
2010,06,18,14,30,17.30
2010,06,18,14,31,17.30
2010,06,18,14,32,17.30
2010,06,18,14,33,17.30
2010,06,18,14,34,17.20
2010,06,18,14,35,17.20
2010,06,18,14,36,17.20
2010,06,18,14,37,17.10
2010,06,18,14,38,17.10
2010,06,18,14,39,17.10
2010,06,18,14,40,17.20
2010,06,18,14,41,17.30
2010,06,18,14,42,17.40
2010,06,18,14,43,17.50
2010,06,18,14,44,17.50
2010,06,18,14,45,17.60
2010,06,18,14,46,17.60
2010,06,18,14,47,17.70
2010,06,18,14,48,17.60
2010,06,18,14,49,17.60
2010,06,18,14,50,17.70
2010,06,18,14,51,17.80
2010,06,18,14,52,17.90
2010,06,18,14,53,17.90
2010,06,18,14,54,18.00
2010,06,18,14,55,18.10
2010,06,18,14,56,18.20
2010,06,18,14,57,18.30
2010,06,18,14,58,18.30
2010,06,18,14,59,18.40
2010,06,18,15,00,18.50
2010,06,18,15,01,18.50
2010,06,18,15,02,18.60
2010,06,18,15,03,18.50
2010,06,18,15,04,18.30
2010,06,18,15,05,18.10
2010,06,18,15,06,18.00
2010,06,18,15,07,17.90
2010,06,18,15,08,17.90
2010,06,18,15,09,17.90
2010,06,18,15,10,18.00
2010,06,18,15,11,18.00
2010,06,18,15,12,18.00
2010,06,18,15,13,18.10
2010,06,18,15,14,18.10
2010,06,18,15,15,18.10
2010,06,18,15,16,18.10
2010,06,18,15,17,18.00
2010,06,18,15,18,17.90
2010,06,18,15,19,17.70
2010,06,18,15,20,17.70
2010,06,18,15,21,17.70
2010,06,18,15,22,17.80
2010,06,18,15,23,18.00
2010,06,18,15,24,18.00
2010,06,18,15,25,17.90
2010,06,18,15,26,17.80
2010,06,18,15,27,17.70
2010,06,18,15,28,17.70
2010,06,18,15,29,17.70
2010,06,18,15,30,17.60
2010,06,18,15,31,17.60
2010,06,18,15,32,17.60
2010,06,18,15,33,17.60
2010,06,18,15,34,17.70
2010,06,18,15,35,17.70
2010,06,18,15,36,17.70
2010,06,18,15,37,17.80
2010,06,18,15,38,17.80
2010,06,18,15,39,17.90
2010,06,18,15,40,17.90
2010,06,18,15,41,18.00
2010,06,18,15,42,18.00
2010,06,18,15,43,18.10
2010,06,18,15,44,18.10
2010,06,18,15,45,18.10
2010,06,18,15,46,18.10
2010,06,18,15,47,18.00
2010,06,18,15,48,18.10
2010,06,18,15,49,18.10
2010,06,18,15,50,18.10
2010,06,18,15,51,18.00
2010,06,18,15,52,17.90
2010,06,18,15,53,17.90
2010,06,18,15,54,18.00
2010,06,18,15,55,18.10
2010,06,18,15,56,18.00
2010,06,18,15,57,18.00
2010,06,18,15,58,18.10
2010,06,18,15,59,18.20
2010,06,18,16,00,18.30
2010,06,18,16,01,18.40
2010,06,18,16,02,18.50
2010,06,18,16,03,18.40
2010,06,18,16,04,18.40
2010,06,18,16,05,18.30
2010,06,18,16,06,18.40
2010,06,18,16,07,18.40
2010,06,18,16,08,18.40
2010,06,18,16,09,18.30
2010,06,18,16,10,18.30
2010,06,18,16,11,18.20
2010,06,18,16,12,18.20
2010,06,18,16,13,18.10
2010,06,18,16,14,18.10
2010,06,18,16,15,18.20
2010,06,18,16,16,18.20
2010,06,18,16,17,18.20
2010,06,18,16,18,18.30
2010,06,18,16,19,18.30
2010,06,18,16,20,18.40
2010,06,18,16,21,18.30
2010,06,18,16,22,18.30
2010,06,18,16,23,18.20
2010,06,18,16,24,18.20
2010,06,18,16,25,18.30
2010,06,18,16,26,18.40
2010,06,18,16,27,18.50
2010,06,18,16,28,18.60
2010,06,18,16,29,18.60
2010,06,18,16,30,18.60
2010,06,18,16,31,18.50
2010,06,18,16,32,18.40
2010,06,18,16,33,18.30
2010,06,18,16,34,18.30
2010,06,18,16,35,18.30
2010,06,18,16,36,18.30
2010,06,18,16,37,18.40
2010,06,18,16,38,18.40
2010,06,18,16,39,18.50
2010,06,18,16,40,18.50
2010,06,18,16,41,18.60
2010,06,18,16,42,18.70
2010,06,18,16,43,18.60
2010,06,18,16,44,18.70
2010,06,18,16,45,18.70
2010,06,18,16,46,18.70
2010,06,18,16,47,18.70
2010,06,18,16,48,18.80
2010,06,18,16,49,18.80
2010,06,18,16,50,18.90
2010,06,18,16,51,18.70
2010,06,18,16,52,18.60
2010,06,18,16,53,18.60
2010,06,18,16,54,18.70
2010,06,18,16,55,18.70
2010,06,18,16,56,18.70
2010,06,18,16,57,18.70
2010,06,18,16,58,18.60
2010,06,18,16,59,18.60
2010,06,18,17,00,18.60
2010,06,18,17,01,18.60
2010,06,18,17,02,18.60
2010,06,18,17,03,18.60
2010,06,18,17,04,18.60
2010,06,18,17,05,18.60
2010,06,18,17,06,18.60
2010,06,18,17,07,18.70
2010,06,18,17,08,18.70
2010,06,18,17,09,18.80
2010,06,18,17,10,18.80
2010,06,18,17,11,18.80
2010,06,18,17,12,18.70
2010,06,18,17,13,18.70
2010,06,18,17,14,18.70
2010,06,18,17,15,18.70
2010,06,18,17,16,18.70
2010,06,18,17,17,18.70
2010,06,18,17,18,18.70
2010,06,18,17,19,18.80
2010,06,18,17,20,18.90
2010,06,18,17,21,19.00
2010,06,18,17,22,19.10
2010,06,18,17,23,19.20
2010,06,18,17,24,19.30
2010,06,18,17,25,19.20
2010,06,18,17,26,19.30
2010,06,18,17,27,19.40
2010,06,18,17,28,19.40
2010,06,18,17,29,19.50
2010,06,18,17,30,19.60
2010,06,18,17,31,19.60
2010,06,18,17,32,19.60
2010,06,18,17,33,19.70
2010,06,18,17,34,19.70
2010,06,18,17,35,19.60
2010,06,18,17,36,19.40
2010,06,18,17,37,19.20
2010,06,18,17,38,19.10
2010,06,18,17,39,18.90
2010,06,18,17,40,18.90
2010,06,18,17,41,18.80
2010,06,18,17,42,18.80
2010,06,18,17,43,18.80
2010,06,18,17,44,18.80
2010,06,18,17,45,18.80
2010,06,18,17,46,18.80
2010,06,18,17,47,18.90
2010,06,18,17,48,18.90
2010,06,18,17,49,18.90
2010,06,18,17,50,18.80
2010,06,18,17,51,18.70
2010,06,18,17,52,18.70
2010,06,18,17,53,18.70
2010,06,18,17,54,18.70
2010,06,18,17,55,18.60
2010,06,18,17,56,18.60
2010,06,18,17,57,18.60
2010,06,18,17,58,18.60
2010,06,18,17,59,18.60
2010,06,18,18,00,18.60
2010,06,18,18,01,18.50
2010,06,18,18,02,18.50
2010,06,18,18,03,18.40
2010,06,18,18,04,18.40
2010,06,18,18,05,18.40
2010,06,18,18,06,18.40