Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,20,00,00,12.60
2013,09,20,00,01,12.60
2013,09,20,00,02,12.60
2013,09,20,00,03,12.60
2013,09,20,00,04,12.60
2013,09,20,00,05,12.50
2013,09,20,00,06,12.50
2013,09,20,00,07,12.50
2013,09,20,00,08,12.40
2013,09,20,00,09,12.40
2013,09,20,00,10,12.30
2013,09,20,00,11,12.30
2013,09,20,00,12,12.30
2013,09,20,00,13,12.30
2013,09,20,00,14,12.20
2013,09,20,00,15,12.20
2013,09,20,00,16,12.20
2013,09,20,00,17,12.10
2013,09,20,00,18,12.10
2013,09,20,00,19,12.10
2013,09,20,00,20,12.00
2013,09,20,00,21,12.00
2013,09,20,00,22,12.00
2013,09,20,00,23,12.00
2013,09,20,00,24,12.10
2013,09,20,00,25,12.10
2013,09,20,00,26,12.10
2013,09,20,00,27,12.10
2013,09,20,00,28,12.20
2013,09,20,00,29,12.20
2013,09,20,00,30,12.20
2013,09,20,00,31,12.20
2013,09,20,00,32,12.20
2013,09,20,00,33,12.10
2013,09,20,00,34,12.10
2013,09,20,00,35,12.20
2013,09,20,00,36,12.20
2013,09,20,00,37,12.20
2013,09,20,00,38,12.20
2013,09,20,00,39,12.20
2013,09,20,00,40,12.20
2013,09,20,00,41,12.20
2013,09,20,00,42,12.20
2013,09,20,00,43,12.10
2013,09,20,00,44,12.10
2013,09,20,00,45,12.10
2013,09,20,00,46,12.10
2013,09,20,00,47,12.00
2013,09,20,00,48,12.00
2013,09,20,00,49,12.00
2013,09,20,00,50,11.90
2013,09,20,00,51,11.90
2013,09,20,00,52,11.90
2013,09,20,00,53,11.90
2013,09,20,00,54,11.90
2013,09,20,00,55,11.90
2013,09,20,00,56,11.90
2013,09,20,00,57,11.90
2013,09,20,00,58,11.90
2013,09,20,00,59,11.90
2013,09,20,01,00,11.90
2013,09,20,01,01,11.90
2013,09,20,01,02,11.90
2013,09,20,01,03,11.90
2013,09,20,01,04,11.90
2013,09,20,01,05,11.80
2013,09,20,01,06,11.80
2013,09,20,01,07,11.80
2013,09,20,01,08,11.80
2013,09,20,01,09,11.90
2013,09,20,01,10,11.90
2013,09,20,01,11,11.90
2013,09,20,01,12,11.90
2013,09,20,01,13,11.90
2013,09,20,01,14,11.90
2013,09,20,01,15,11.90
2013,09,20,01,16,11.90
2013,09,20,01,17,12.00
2013,09,20,01,18,12.00
2013,09,20,01,19,12.00
2013,09,20,01,20,12.00
2013,09,20,01,21,12.10
2013,09,20,01,22,12.10
2013,09,20,01,23,12.10
2013,09,20,01,24,12.10
2013,09,20,01,25,12.10
2013,09,20,01,26,12.10
2013,09,20,01,27,12.10
2013,09,20,01,28,12.00
2013,09,20,01,29,12.00
2013,09,20,01,30,12.00
2013,09,20,01,31,12.00
2013,09,20,01,32,12.00
2013,09,20,01,33,12.00
2013,09,20,01,34,12.00
2013,09,20,01,35,12.00
2013,09,20,01,36,12.00
2013,09,20,01,37,11.90
2013,09,20,01,38,11.80
2013,09,20,01,39,11.80
2013,09,20,01,40,11.70
2013,09,20,01,41,11.70
2013,09,20,01,42,11.60
2013,09,20,01,43,11.60
2013,09,20,01,44,11.60
2013,09,20,01,45,11.50
2013,09,20,01,46,11.40
2013,09,20,01,47,11.40
2013,09,20,01,48,11.50
2013,09,20,01,49,11.60
2013,09,20,01,50,11.60
2013,09,20,01,51,11.60
2013,09,20,01,52,11.60
2013,09,20,01,53,11.60
2013,09,20,01,54,11.60
2013,09,20,01,55,11.60
2013,09,20,01,56,11.60
2013,09,20,01,57,11.60
2013,09,20,01,58,11.60
2013,09,20,01,59,11.60
2013,09,20,02,00,11.60
2013,09,20,02,01,11.60
2013,09,20,02,02,11.70
2013,09,20,02,03,11.70
2013,09,20,02,04,11.80
2013,09,20,02,05,11.80
2013,09,20,02,06,11.80
2013,09,20,02,07,11.90
2013,09,20,02,08,11.90
2013,09,20,02,09,11.90
2013,09,20,02,10,11.90
2013,09,20,02,11,11.90
2013,09,20,02,12,11.90
2013,09,20,02,13,11.80
2013,09,20,02,14,11.80
2013,09,20,02,15,11.80
2013,09,20,02,16,11.70
2013,09,20,02,17,11.60
2013,09,20,02,18,11.60
2013,09,20,02,19,11.60
2013,09,20,02,20,11.50
2013,09,20,02,21,11.40
2013,09,20,02,22,11.40
2013,09,20,02,23,11.30
2013,09,20,02,24,11.20
2013,09,20,02,25,11.20
2013,09,20,02,26,11.10
2013,09,20,02,27,11.00
2013,09,20,02,28,10.90
2013,09,20,02,29,10.90
2013,09,20,02,30,10.80
2013,09,20,02,31,10.80
2013,09,20,02,32,10.70
2013,09,20,02,33,10.70
2013,09,20,02,34,10.60
2013,09,20,02,35,10.60
2013,09,20,02,36,10.60
2013,09,20,02,37,10.60
2013,09,20,02,38,10.60
2013,09,20,02,39,10.60
2013,09,20,02,40,10.60
2013,09,20,02,41,10.60
2013,09,20,02,42,10.60
2013,09,20,02,43,10.70
2013,09,20,02,44,10.70
2013,09,20,02,45,10.80
2013,09,20,02,46,10.80
2013,09,20,02,47,10.80
2013,09,20,02,48,10.80
2013,09,20,02,49,10.70
2013,09,20,02,50,10.70
2013,09,20,02,51,10.70
2013,09,20,02,52,10.70
2013,09,20,02,53,10.80
2013,09,20,02,54,10.80
2013,09,20,02,55,10.80
2013,09,20,02,56,10.90
2013,09,20,02,57,10.90
2013,09,20,02,58,10.90
2013,09,20,02,59,10.90
2013,09,20,03,00,10.90
2013,09,20,03,01,10.80
2013,09,20,03,02,10.80
2013,09,20,03,03,10.80
2013,09,20,03,04,10.80
2013,09,20,03,05,10.80
2013,09,20,03,06,10.80
2013,09,20,03,07,10.70
2013,09,20,03,08,10.80
2013,09,20,03,09,10.80
2013,09,20,03,10,10.80
2013,09,20,03,11,10.80
2013,09,20,03,12,10.80
2013,09,20,03,13,10.80
2013,09,20,03,14,10.80
2013,09,20,03,15,10.80
2013,09,20,03,16,10.80
2013,09,20,03,17,10.90
2013,09,20,03,18,10.90
2013,09,20,03,19,10.90
2013,09,20,03,20,10.90
2013,09,20,03,21,11.00
2013,09,20,03,22,11.10
2013,09,20,03,23,11.30
2013,09,20,03,24,11.40
2013,09,20,03,25,11.40
2013,09,20,03,26,11.50
2013,09,20,03,27,11.60
2013,09,20,03,28,11.60
2013,09,20,03,29,11.60
2013,09,20,03,30,11.60
2013,09,20,03,31,11.50
2013,09,20,03,32,11.40
2013,09,20,03,33,11.40
2013,09,20,03,34,11.30
2013,09,20,03,35,11.20
2013,09,20,03,36,11.20
2013,09,20,03,37,11.20
2013,09,20,03,38,11.10
2013,09,20,03,39,11.10
2013,09,20,03,40,11.20
2013,09,20,03,41,11.20
2013,09,20,03,42,11.20
2013,09,20,03,43,11.20
2013,09,20,03,44,11.20
2013,09,20,03,45,11.30
2013,09,20,03,46,11.30
2013,09,20,03,47,11.20
2013,09,20,03,48,11.20
2013,09,20,03,49,11.10
2013,09,20,03,50,11.10
2013,09,20,03,51,11.10
2013,09,20,03,52,11.10
2013,09,20,03,53,11.10
2013,09,20,03,54,11.10
2013,09,20,03,55,11.10
2013,09,20,03,56,11.10
2013,09,20,03,57,11.10
2013,09,20,03,58,11.20
2013,09,20,03,59,11.20
2013,09,20,04,00,11.20
2013,09,20,04,01,11.20
2013,09,20,04,02,11.30
2013,09,20,04,03,11.30
2013,09,20,04,04,11.40
2013,09,20,04,05,11.40
2013,09,20,04,06,11.40
2013,09,20,04,07,11.40
2013,09,20,04,08,11.40
2013,09,20,04,09,11.40
2013,09,20,04,10,11.40
2013,09,20,04,11,11.40
2013,09,20,04,12,11.40
2013,09,20,04,13,11.40
2013,09,20,04,14,11.40
2013,09,20,04,15,11.40
2013,09,20,04,16,11.40
2013,09,20,04,17,11.40
2013,09,20,04,18,11.40
2013,09,20,04,19,11.40
2013,09,20,04,20,11.40
2013,09,20,04,21,11.40
2013,09,20,04,22,11.40
2013,09,20,04,23,11.40
2013,09,20,04,24,11.40
2013,09,20,04,25,11.30
2013,09,20,04,26,11.30
2013,09,20,04,27,11.30
2013,09,20,04,28,11.30
2013,09,20,04,29,11.30
2013,09,20,04,30,11.30
2013,09,20,04,31,11.30
2013,09,20,04,32,11.30
2013,09,20,04,33,11.30
2013,09,20,04,34,11.30
2013,09,20,04,35,11.30
2013,09,20,04,36,11.30
2013,09,20,04,37,11.20
2013,09,20,04,38,11.20
2013,09,20,04,39,11.20
2013,09,20,04,40,11.20
2013,09,20,04,41,11.20
2013,09,20,04,42,11.10
2013,09,20,04,43,11.10
2013,09,20,04,44,11.10
2013,09,20,04,45,11.10
2013,09,20,04,46,11.10
2013,09,20,04,47,11.10
2013,09,20,04,48,11.10
2013,09,20,04,49,11.10
2013,09,20,04,50,11.10
2013,09,20,04,51,11.10
2013,09,20,04,52,11.10
2013,09,20,04,53,11.10
2013,09,20,04,54,11.10
2013,09,20,04,55,11.10
2013,09,20,04,56,11.10
2013,09,20,04,57,11.10
2013,09,20,04,58,11.10
2013,09,20,04,59,11.10
2013,09,20,05,00,11.10
2013,09,20,05,01,11.10
2013,09,20,05,02,11.10
2013,09,20,05,03,11.10
2013,09,20,05,04,11.10
2013,09,20,05,05,11.10
2013,09,20,05,06,11.10
2013,09,20,05,07,11.10
2013,09,20,05,08,11.10
2013,09,20,05,09,11.00
2013,09,20,05,10,10.90
2013,09,20,05,11,10.90
2013,09,20,05,12,10.90
2013,09,20,05,13,10.90
2013,09,20,05,14,10.90
2013,09,20,05,15,10.90
2013,09,20,05,16,10.90
2013,09,20,05,17,10.90
2013,09,20,05,18,10.90
2013,09,20,05,19,10.90
2013,09,20,05,20,10.90
2013,09,20,05,21,10.90
2013,09,20,05,22,10.90
2013,09,20,05,23,10.90
2013,09,20,05,24,10.90
2013,09,20,05,25,10.90
2013,09,20,05,26,10.90
2013,09,20,05,27,10.90
2013,09,20,05,28,10.90
2013,09,20,05,29,10.90
2013,09,20,05,30,10.90
2013,09,20,05,31,10.90
2013,09,20,05,32,10.90
2013,09,20,05,33,10.90
2013,09,20,05,34,10.90
2013,09,20,05,35,10.90
2013,09,20,05,36,10.80
2013,09,20,05,37,10.80
2013,09,20,05,38,10.80
2013,09,20,05,39,10.80
2013,09,20,05,40,10.80
2013,09,20,05,41,10.80
2013,09,20,05,42,10.80
2013,09,20,05,43,10.80
2013,09,20,05,44,10.80
2013,09,20,05,45,10.80
2013,09,20,05,46,10.80
2013,09,20,05,47,10.80
2013,09,20,05,48,10.80
2013,09,20,05,49,10.80
2013,09,20,05,50,10.80
2013,09,20,05,51,10.80
2013,09,20,05,52,10.90
2013,09,20,05,53,10.90
2013,09,20,05,54,10.80
2013,09,20,05,55,10.80
2013,09,20,05,56,10.80
2013,09,20,05,57,10.80
2013,09,20,05,58,10.80
2013,09,20,05,59,10.80
2013,09,20,06,00,10.80
2013,09,20,06,01,10.80
2013,09,20,06,02,10.80
2013,09,20,06,03,10.80
2013,09,20,06,04,10.80
2013,09,20,06,05,10.80
2013,09,20,06,06,10.80
2013,09,20,06,07,10.80
2013,09,20,06,08,10.80
2013,09,20,06,09,10.70
2013,09,20,06,10,10.70
2013,09,20,06,11,10.70
2013,09,20,06,12,10.70
2013,09,20,06,13,10.70
2013,09,20,06,14,10.70
2013,09,20,06,15,10.60
2013,09,20,06,16,10.60
2013,09,20,06,17,10.60
2013,09,20,06,18,10.50
2013,09,20,06,19,10.40
2013,09,20,06,20,10.40
2013,09,20,06,21,10.40
2013,09,20,06,22,10.30
2013,09,20,06,23,10.30
2013,09,20,06,24,10.30
2013,09,20,06,25,10.20
2013,09,20,06,26,10.20
2013,09,20,06,27,10.10
2013,09,20,06,28,10.10
2013,09,20,06,29,10.10
2013,09,20,06,30,10.10
2013,09,20,06,31,10.10
2013,09,20,06,32,10.20
2013,09,20,06,33,10.30
2013,09,20,06,34,10.30
2013,09,20,06,35,10.40
2013,09,20,06,36,10.40
2013,09,20,06,37,10.40
2013,09,20,06,38,10.40
2013,09,20,06,39,10.40
2013,09,20,06,40,10.40
2013,09,20,06,41,10.40
2013,09,20,06,42,10.30
2013,09,20,06,43,10.30
2013,09,20,06,44,10.30
2013,09,20,06,45,10.30
2013,09,20,06,46,10.40
2013,09,20,06,47,10.40
2013,09,20,06,48,10.50
2013,09,20,06,49,10.60
2013,09,20,06,50,10.60
2013,09,20,06,51,10.70
2013,09,20,06,52,10.80
2013,09,20,06,53,10.90
2013,09,20,06,54,10.90
2013,09,20,06,55,10.90
2013,09,20,06,56,10.90
2013,09,20,06,57,10.90
2013,09,20,06,58,10.90
2013,09,20,06,59,10.90
2013,09,20,07,00,10.90
2013,09,20,07,01,10.80
2013,09,20,07,02,10.80
2013,09,20,07,03,10.80
2013,09,20,07,04,10.80
2013,09,20,07,05,10.80
2013,09,20,07,06,10.80
2013,09,20,07,07,10.80
2013,09,20,07,08,10.80
2013,09,20,07,09,10.80
2013,09,20,07,10,10.80
2013,09,20,07,11,10.80
2013,09,20,07,12,10.80
2013,09,20,07,13,10.80
2013,09,20,07,14,10.80
2013,09,20,07,15,10.80
2013,09,20,07,16,10.80
2013,09,20,07,17,10.70
2013,09,20,07,18,10.70
2013,09,20,07,19,10.70
2013,09,20,07,20,10.70
2013,09,20,07,21,10.80
2013,09,20,07,22,10.90
2013,09,20,07,23,10.90
2013,09,20,07,24,11.00
2013,09,20,07,25,11.10
2013,09,20,07,26,11.10
2013,09,20,07,27,11.20
2013,09,20,07,28,11.30
2013,09,20,07,29,11.40
2013,09,20,07,30,11.40
2013,09,20,07,31,11.60
2013,09,20,07,32,11.60
2013,09,20,07,33,11.60
2013,09,20,07,34,11.60
2013,09,20,07,35,11.60
2013,09,20,07,36,11.60
2013,09,20,07,37,11.60
2013,09,20,07,38,11.60
2013,09,20,07,39,11.60
2013,09,20,07,40,11.60
2013,09,20,07,41,11.60
2013,09,20,07,42,11.70
2013,09,20,07,43,11.70
2013,09,20,07,44,11.70
2013,09,20,07,45,11.70
2013,09,20,07,46,11.80
2013,09,20,07,47,11.80
2013,09,20,07,48,11.80
2013,09,20,07,49,11.80
2013,09,20,07,50,11.80
2013,09,20,07,51,11.70
2013,09,20,07,52,11.70
2013,09,20,07,53,11.70
2013,09,20,07,54,11.70
2013,09,20,07,55,11.70
2013,09,20,07,56,11.70
2013,09,20,07,57,11.60
2013,09,20,07,58,11.60
2013,09,20,07,59,11.60
2013,09,20,08,00,11.60
2013,09,20,08,01,11.60
2013,09,20,08,02,11.60
2013,09,20,08,03,11.60
2013,09,20,08,04,11.60
2013,09,20,08,05,11.50
2013,09,20,08,06,11.40
2013,09,20,08,07,11.40
2013,09,20,08,08,11.40
2013,09,20,08,09,11.40
2013,09,20,08,10,11.40
2013,09,20,08,11,11.40
2013,09,20,08,12,11.40
2013,09,20,08,13,11.40
2013,09,20,08,14,11.40
2013,09,20,08,15,11.40
2013,09,20,08,16,11.60
2013,09,20,08,17,11.60
2013,09,20,08,18,11.60
2013,09,20,08,19,11.60
2013,09,20,08,20,11.60
2013,09,20,08,21,11.70
2013,09,20,08,22,11.70
2013,09,20,08,23,11.70
2013,09,20,08,24,11.80
2013,09,20,08,25,11.80
2013,09,20,08,26,11.80
2013,09,20,08,27,11.80
2013,09,20,08,28,11.80
2013,09,20,08,29,11.90
2013,09,20,08,30,11.90
2013,09,20,08,31,11.90
2013,09,20,08,32,11.90
2013,09,20,08,33,11.90
2013,09,20,08,34,11.90
2013,09,20,08,35,11.90
2013,09,20,08,36,11.90
2013,09,20,08,37,11.90
2013,09,20,08,38,11.90
2013,09,20,08,39,11.90
2013,09,20,08,40,11.90
2013,09,20,08,41,11.90
2013,09,20,08,42,11.90
2013,09,20,08,43,11.90
2013,09,20,08,44,12.00
2013,09,20,08,45,12.00
2013,09,20,08,46,12.00
2013,09,20,08,47,12.00
2013,09,20,08,48,12.10
2013,09,20,08,49,12.10
2013,09,20,08,50,12.10
2013,09,20,08,51,12.10
2013,09,20,08,52,12.20
2013,09,20,08,53,12.20
2013,09,20,08,54,12.30
2013,09,20,08,55,12.30
2013,09,20,08,56,12.30
2013,09,20,08,57,12.30
2013,09,20,08,58,12.30
2013,09,20,08,59,12.40
2013,09,20,09,00,12.40
2013,09,20,09,01,12.50
2013,09,20,09,02,12.50
2013,09,20,09,03,12.50
2013,09,20,09,04,12.50
2013,09,20,09,05,12.50
2013,09,20,09,06,12.60
2013,09,20,09,07,12.60
2013,09,20,09,08,12.60
2013,09,20,09,09,12.60
2013,09,20,09,10,12.60
2013,09,20,09,11,12.60
2013,09,20,09,12,12.60
2013,09,20,09,13,12.70
2013,09,20,09,14,12.70
2013,09,20,09,15,12.70
2013,09,20,09,16,12.70
2013,09,20,09,17,12.70
2013,09,20,09,18,12.70
2013,09,20,09,19,12.70
2013,09,20,09,20,12.80
2013,09,20,09,21,12.80
2013,09,20,09,22,12.80
2013,09,20,09,23,12.80
2013,09,20,09,24,12.80
2013,09,20,09,25,12.90
2013,09,20,09,26,12.90
2013,09,20,09,27,12.90
2013,09,20,09,28,13.00
2013,09,20,09,29,13.00
2013,09,20,09,30,13.00
2013,09,20,09,31,13.10
2013,09,20,09,32,13.10
2013,09,20,09,33,13.10
2013,09,20,09,34,13.20
2013,09,20,09,35,13.20
2013,09,20,09,36,13.20
2013,09,20,09,37,13.20
2013,09,20,09,38,13.30
2013,09,20,09,39,13.30
2013,09,20,09,40,13.30
2013,09,20,09,41,13.30
2013,09,20,09,42,13.30
2013,09,20,09,43,13.30
2013,09,20,09,44,13.30
2013,09,20,09,45,13.30
2013,09,20,09,46,13.30
2013,09,20,09,47,13.30
2013,09,20,09,48,13.40
2013,09,20,09,49,13.40
2013,09,20,09,50,13.40
2013,09,20,09,51,13.50
2013,09,20,09,52,13.50
2013,09,20,09,53,13.60
2013,09,20,09,54,13.60
2013,09,20,09,55,13.60
2013,09,20,09,56,13.70
2013,09,20,09,57,13.80
2013,09,20,09,58,13.80
2013,09,20,09,59,13.90
2013,09,20,10,00,14.00
2013,09,20,10,01,14.00
2013,09,20,10,02,14.10
2013,09,20,10,03,14.10
2013,09,20,10,04,14.20
2013,09,20,10,05,14.20
2013,09,20,10,06,14.20
2013,09,20,10,07,14.20
2013,09,20,10,08,14.30
2013,09,20,10,09,14.30
2013,09,20,10,10,14.30
2013,09,20,10,11,14.40
2013,09,20,10,12,14.40
2013,09,20,10,13,14.40
2013,09,20,10,14,14.40
2013,09,20,10,15,14.50
2013,09,20,10,16,14.50
2013,09,20,10,17,14.50
2013,09,20,10,18,14.50
2013,09,20,10,19,14.50
2013,09,20,10,20,14.50
2013,09,20,10,21,14.50
2013,09,20,10,22,14.60
2013,09,20,10,23,14.60
2013,09,20,10,24,14.60
2013,09,20,10,25,14.70
2013,09,20,10,26,14.70
2013,09,20,10,27,14.70
2013,09,20,10,28,14.70
2013,09,20,10,29,14.70
2013,09,20,10,30,14.70
2013,09,20,10,31,14.70
2013,09,20,10,32,14.70
2013,09,20,10,33,14.70
2013,09,20,10,34,14.70
2013,09,20,10,35,14.70
2013,09,20,10,36,14.70
2013,09,20,10,37,14.70
2013,09,20,10,38,14.70
2013,09,20,10,39,14.80
2013,09,20,10,40,14.80
2013,09,20,10,41,14.80
2013,09,20,10,42,14.80
2013,09,20,10,43,14.80
2013,09,20,10,44,14.90
2013,09,20,10,45,14.90
2013,09,20,10,46,14.90
2013,09,20,10,47,14.90
2013,09,20,10,48,15.00
2013,09,20,10,49,15.00
2013,09,20,10,50,15.10
2013,09,20,10,51,15.10
2013,09,20,10,52,15.20
2013,09,20,10,53,15.20
2013,09,20,10,54,15.30
2013,09,20,10,55,15.30
2013,09,20,10,56,15.40
2013,09,20,10,57,15.40
2013,09,20,10,58,15.40
2013,09,20,10,59,15.50
2013,09,20,11,00,15.50
2013,09,20,11,01,15.50
2013,09,20,11,02,15.50
2013,09,20,11,03,15.50
2013,09,20,11,04,15.60
2013,09,20,11,05,15.60
2013,09,20,11,06,15.70
2013,09,20,11,07,15.70
2013,09,20,11,08,15.80
2013,09,20,11,09,15.80
2013,09,20,11,10,15.80
2013,09,20,11,11,15.80
2013,09,20,11,12,15.70
2013,09,20,11,13,15.60
2013,09,20,11,14,15.50
2013,09,20,11,15,15.50
2013,09,20,11,16,15.50
2013,09,20,11,17,15.50
2013,09,20,11,18,15.40
2013,09,20,11,19,15.30
2013,09,20,11,20,15.30
2013,09,20,11,21,15.30
2013,09,20,11,22,15.30
2013,09,20,11,23,15.30
2013,09,20,11,24,15.30
2013,09,20,11,25,15.30
2013,09,20,11,26,15.30
2013,09,20,11,27,15.30
2013,09,20,11,28,15.40
2013,09,20,11,29,15.40
2013,09,20,11,30,15.30
2013,09,20,11,31,15.30
2013,09,20,11,32,15.30
2013,09,20,11,33,15.30
2013,09,20,11,34,15.30
2013,09,20,11,35,15.30
2013,09,20,11,36,15.30
2013,09,20,11,37,15.40
2013,09,20,11,38,15.40
2013,09,20,11,39,15.40
2013,09,20,11,40,15.40
2013,09,20,11,41,15.40
2013,09,20,11,42,15.40
2013,09,20,11,43,15.40
2013,09,20,11,44,15.50
2013,09,20,11,45,15.50
2013,09,20,11,46,15.50
2013,09,20,11,47,15.40
2013,09,20,11,48,15.40
2013,09,20,11,49,15.40
2013,09,20,11,50,15.50
2013,09,20,11,51,15.60
2013,09,20,11,52,15.60
2013,09,20,11,53,15.70
2013,09,20,11,54,15.70
2013,09,20,11,55,15.70
2013,09,20,11,56,15.70
2013,09,20,11,57,15.70
2013,09,20,11,58,15.60
2013,09,20,11,59,15.60
2013,09,20,12,00,15.60
2013,09,20,12,01,15.50
2013,09,20,12,02,15.50
2013,09,20,12,03,15.50
2013,09,20,12,04,15.50
2013,09,20,12,05,15.50
2013,09,20,12,06,15.50
2013,09,20,12,07,15.50
2013,09,20,12,08,15.50
2013,09,20,12,09,15.60
2013,09,20,12,10,15.60
2013,09,20,12,11,15.70
2013,09,20,12,12,15.80
2013,09,20,12,13,15.80
2013,09,20,12,14,15.80
2013,09,20,12,15,15.90
2013,09,20,12,16,15.90
2013,09,20,12,17,15.80
2013,09,20,12,18,15.80
2013,09,20,12,19,15.80
2013,09,20,12,20,15.80
2013,09,20,12,21,15.70
2013,09,20,12,22,15.80
2013,09,20,12,23,15.70
2013,09,20,12,24,15.60
2013,09,20,12,25,15.50
2013,09,20,12,26,15.40
2013,09,20,12,27,15.30
2013,09,20,12,28,15.30
2013,09,20,12,29,15.20
2013,09,20,12,30,15.10
2013,09,20,12,31,15.00
2013,09,20,12,32,14.80
2013,09,20,12,33,14.70
2013,09,20,12,34,14.70
2013,09,20,12,35,14.70
2013,09,20,12,36,14.60
2013,09,20,12,37,14.60
2013,09,20,12,38,14.50
2013,09,20,12,39,14.50
2013,09,20,12,40,14.60
2013,09,20,12,41,14.70
2013,09,20,12,42,14.70
2013,09,20,12,43,14.90
2013,09,20,12,44,14.90
2013,09,20,12,45,14.90
2013,09,20,12,46,14.80
2013,09,20,12,47,14.70
2013,09,20,12,48,14.60
2013,09,20,12,49,14.60
2013,09,20,12,50,14.50
2013,09,20,12,51,14.50
2013,09,20,12,52,14.50
2013,09,20,12,53,14.40
2013,09,20,12,54,14.30
2013,09,20,12,55,14.30
2013,09,20,12,56,14.30
2013,09,20,12,57,14.30
2013,09,20,12,58,14.30
2013,09,20,12,59,14.20
2013,09,20,13,00,14.00
2013,09,20,13,01,13.90
2013,09,20,13,02,13.80
2013,09,20,13,03,13.70
2013,09,20,13,04,13.70
2013,09,20,13,05,13.60
2013,09,20,13,06,13.60
2013,09,20,13,07,13.60
2013,09,20,13,08,13.50
2013,09,20,13,09,13.50
2013,09,20,13,10,13.50
2013,09,20,13,11,13.50
2013,09,20,13,12,13.40
2013,09,20,13,13,13.50
2013,09,20,13,14,13.50
2013,09,20,13,15,13.60
2013,09,20,13,16,13.60
2013,09,20,13,17,13.60
2013,09,20,13,18,13.60
2013,09,20,13,19,13.60
2013,09,20,13,20,13.50
2013,09,20,13,21,13.50
2013,09,20,13,22,13.60
2013,09,20,13,23,13.60
2013,09,20,13,24,13.60
2013,09,20,13,25,13.70
2013,09,20,13,26,13.80
2013,09,20,13,27,13.90
2013,09,20,13,28,14.00
2013,09,20,13,29,14.10
2013,09,20,13,30,14.20
2013,09,20,13,31,14.40
2013,09,20,13,32,14.50
2013,09,20,13,33,14.60
2013,09,20,13,34,14.70
2013,09,20,13,35,14.80
2013,09,20,13,36,15.00
2013,09,20,13,37,15.10
2013,09,20,13,38,15.30
2013,09,20,13,39,15.50
2013,09,20,13,40,15.60
2013,09,20,13,41,15.80
2013,09,20,13,42,15.90
2013,09,20,13,43,16.10
2013,09,20,13,44,16.10
2013,09,20,13,45,16.10
2013,09,20,13,46,16.20
2013,09,20,13,47,16.20
2013,09,20,13,48,16.10
2013,09,20,13,49,16.10
2013,09,20,13,50,16.20
2013,09,20,13,51,16.20
2013,09,20,13,52,16.30
2013,09,20,13,53,16.30
2013,09,20,13,54,16.30
2013,09,20,13,55,16.30
2013,09,20,13,56,16.30
2013,09,20,13,57,16.30
2013,09,20,13,58,16.30
2013,09,20,13,59,16.30
2013,09,20,14,00,16.40
2013,09,20,14,01,16.30
2013,09,20,14,02,16.30
2013,09,20,14,03,16.30
2013,09,20,14,04,16.30
2013,09,20,14,05,16.30
2013,09,20,14,06,16.30
2013,09,20,14,07,16.40
2013,09,20,14,08,16.40
2013,09,20,14,09,16.40
2013,09,20,14,10,16.50
2013,09,20,14,11,16.60
2013,09,20,14,12,16.60
2013,09,20,14,13,16.70
2013,09,20,14,14,16.60
2013,09,20,14,15,16.50
2013,09,20,14,16,16.40
2013,09,20,14,17,16.40
2013,09,20,14,18,16.40
2013,09,20,14,19,16.60
2013,09,20,14,20,16.50
2013,09,20,14,21,16.40
2013,09,20,14,22,16.40
2013,09,20,14,23,16.40
2013,09,20,14,24,16.40
2013,09,20,14,25,16.30
2013,09,20,14,26,16.20
2013,09,20,14,27,15.90
2013,09,20,14,28,15.70
2013,09,20,14,29,15.50
2013,09,20,14,30,15.30
2013,09,20,14,31,15.30
2013,09,20,14,32,15.20
2013,09,20,14,33,15.20
2013,09,20,14,34,15.30
2013,09,20,14,35,15.30
2013,09,20,14,36,15.30
2013,09,20,14,37,15.30
2013,09,20,14,38,15.30
2013,09,20,14,39,15.30
2013,09,20,14,40,15.30
2013,09,20,14,41,15.40
2013,09,20,14,42,15.50
2013,09,20,14,43,15.50
2013,09,20,14,44,15.60
2013,09,20,14,45,15.70
2013,09,20,14,46,15.80
2013,09,20,14,47,15.90
2013,09,20,14,48,16.10
2013,09,20,14,49,16.20
2013,09,20,14,50,16.30
2013,09,20,14,51,16.40
2013,09,20,14,52,16.50
2013,09,20,14,53,16.70
2013,09,20,14,54,16.80
2013,09,20,14,55,16.90
2013,09,20,14,56,17.00
2013,09,20,14,57,17.20
2013,09,20,14,58,17.30
2013,09,20,14,59,17.30
2013,09,20,15,00,17.40
2013,09,20,15,01,17.50
2013,09,20,15,02,17.60
2013,09,20,15,03,17.70
2013,09,20,15,04,17.70
2013,09,20,15,05,17.80
2013,09,20,15,06,17.90
2013,09,20,15,07,17.90
2013,09,20,15,08,17.90
2013,09,20,15,09,17.90
2013,09,20,15,10,18.00
2013,09,20,15,11,18.10
2013,09,20,15,12,18.10
2013,09,20,15,13,18.10
2013,09,20,15,14,18.20
2013,09,20,15,15,18.20
2013,09,20,15,16,18.20
2013,09,20,15,17,18.20
2013,09,20,15,18,18.20
2013,09,20,15,19,18.20
2013,09,20,15,20,18.20
2013,09,20,15,21,18.20
2013,09,20,15,22,18.20
2013,09,20,15,23,18.20
2013,09,20,15,24,18.20
2013,09,20,15,25,18.20
2013,09,20,15,26,18.20
2013,09,20,15,27,18.20
2013,09,20,15,28,18.20
2013,09,20,15,29,18.20
2013,09,20,15,30,18.20
2013,09,20,15,31,18.10
2013,09,20,15,32,18.00
2013,09,20,15,33,17.90
2013,09,20,15,34,17.90
2013,09,20,15,35,17.90
2013,09,20,15,36,17.90
2013,09,20,15,37,17.90
2013,09,20,15,38,17.90
2013,09,20,15,39,17.90
2013,09,20,15,40,17.90
2013,09,20,15,41,17.90
2013,09,20,15,42,17.90
2013,09,20,15,43,17.90
2013,09,20,15,44,17.90
2013,09,20,15,45,17.90
2013,09,20,15,46,17.90
2013,09,20,15,47,17.90
2013,09,20,15,48,17.90
2013,09,20,15,49,17.90
2013,09,20,15,50,17.90
2013,09,20,15,51,17.90
2013,09,20,15,52,18.00
2013,09,20,15,53,18.10
2013,09,20,15,54,18.10
2013,09,20,15,55,18.10
2013,09,20,15,56,18.00
2013,09,20,15,57,17.90
2013,09,20,15,58,17.90
2013,09,20,15,59,17.90
2013,09,20,16,00,17.90
2013,09,20,16,01,17.80
2013,09,20,16,02,17.70
2013,09,20,16,03,17.70
2013,09,20,16,04,17.60
2013,09,20,16,05,17.50
2013,09,20,16,06,17.40
2013,09,20,16,07,17.30
2013,09,20,16,08,17.30
2013,09,20,16,09,17.20
2013,09,20,16,10,16.90
2013,09,20,16,11,16.50
2013,09,20,16,12,15.90
2013,09,20,16,13,15.30
2013,09,20,16,14,14.90
2013,09,20,16,15,14.50
2013,09,20,16,16,14.20
2013,09,20,16,17,14.00
2013,09,20,16,18,13.80
2013,09,20,16,19,13.70
2013,09,20,16,20,13.60
2013,09,20,16,21,13.50
2013,09,20,16,22,13.30
2013,09,20,16,23,13.30
2013,09,20,16,24,13.30
2013,09,20,16,25,13.30
2013,09,20,16,26,13.30
2013,09,20,16,27,13.40
2013,09,20,16,28,13.50
2013,09,20,16,29,13.50
2013,09,20,16,30,13.60
2013,09,20,16,31,13.70
2013,09,20,16,32,13.70
2013,09,20,16,33,13.70
2013,09,20,16,34,13.80
2013,09,20,16,35,13.90
2013,09,20,16,36,14.00
2013,09,20,16,37,14.20
2013,09,20,16,38,14.30
2013,09,20,16,39,14.50
2013,09,20,16,40,14.60
2013,09,20,16,41,14.80
2013,09,20,16,42,14.90
2013,09,20,16,43,15.10
2013,09,20,16,44,15.20
2013,09,20,16,45,15.30
2013,09,20,16,46,15.40
2013,09,20,16,47,15.50
2013,09,20,16,48,15.60
2013,09,20,16,49,15.60
2013,09,20,16,50,15.70
2013,09,20,16,51,15.70
2013,09,20,16,52,15.80
2013,09,20,16,53,15.80
2013,09,20,16,54,15.80
2013,09,20,16,55,15.80
2013,09,20,16,56,15.80
2013,09,20,16,57,15.90
2013,09,20,16,58,15.90
2013,09,20,16,59,15.90
2013,09,20,17,00,16.00
2013,09,20,17,01,16.10
2013,09,20,17,02,16.10
2013,09,20,17,03,16.10
2013,09,20,17,04,16.10
2013,09,20,17,05,16.10
2013,09,20,17,06,16.10
2013,09,20,17,07,16.10
2013,09,20,17,08,16.10
2013,09,20,17,09,16.10
2013,09,20,17,10,16.10
2013,09,20,17,11,16.10
2013,09,20,17,12,16.10
2013,09,20,17,13,16.10
2013,09,20,17,14,16.10
2013,09,20,17,15,16.10
2013,09,20,17,16,16.10
2013,09,20,17,17,16.10
2013,09,20,17,18,16.10
2013,09,20,17,19,16.00