Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,6.60
2009,04,23,00,01,6.50
2009,04,23,00,02,6.50
2009,04,23,00,03,6.40
2009,04,23,00,04,6.40
2009,04,23,00,05,6.30
2009,04,23,00,06,6.30
2009,04,23,00,07,6.30
2009,04,23,00,08,6.30
2009,04,23,00,09,6.30
2009,04,23,00,10,6.30
2009,04,23,00,11,6.30
2009,04,23,00,12,6.30
2009,04,23,00,13,6.30
2009,04,23,00,14,6.30
2009,04,23,00,15,6.30
2009,04,23,00,16,6.30
2009,04,23,00,17,6.30
2009,04,23,00,18,6.20
2009,04,23,00,19,6.20
2009,04,23,00,20,6.20
2009,04,23,00,21,6.20
2009,04,23,00,22,6.20
2009,04,23,00,23,6.20
2009,04,23,00,24,6.20
2009,04,23,00,25,6.20
2009,04,23,00,26,6.20
2009,04,23,00,27,6.10
2009,04,23,00,28,6.10
2009,04,23,00,29,6.10
2009,04,23,00,30,6.10
2009,04,23,00,31,6.00
2009,04,23,00,32,6.00
2009,04,23,00,33,6.00
2009,04,23,00,34,5.90
2009,04,23,00,35,5.90
2009,04,23,00,36,5.80
2009,04,23,00,37,5.80
2009,04,23,00,38,5.80
2009,04,23,00,39,5.70
2009,04,23,00,40,5.70
2009,04,23,00,41,5.70
2009,04,23,00,42,5.60
2009,04,23,00,43,5.60
2009,04,23,00,44,5.50
2009,04,23,00,45,5.50
2009,04,23,00,46,5.50
2009,04,23,00,47,5.50
2009,04,23,00,48,5.40
2009,04,23,00,49,5.40
2009,04,23,00,50,5.40
2009,04,23,00,51,5.30
2009,04,23,00,52,5.30
2009,04,23,00,53,5.30
2009,04,23,00,54,5.30
2009,04,23,00,55,5.30
2009,04,23,00,56,5.30
2009,04,23,00,57,5.30
2009,04,23,00,58,5.30
2009,04,23,00,59,5.40
2009,04,23,01,00,5.40
2009,04,23,01,01,5.40
2009,04,23,01,02,5.50
2009,04,23,01,03,5.50
2009,04,23,01,04,5.50
2009,04,23,01,05,5.60
2009,04,23,01,06,5.60
2009,04,23,01,07,5.70
2009,04,23,01,08,5.80
2009,04,23,01,09,5.90
2009,04,23,01,10,5.90
2009,04,23,01,11,6.00
2009,04,23,01,12,6.10
2009,04,23,01,13,6.10
2009,04,23,01,14,6.20
2009,04,23,01,15,6.20
2009,04,23,01,16,6.20
2009,04,23,01,17,6.30
2009,04,23,01,18,6.30
2009,04,23,01,19,6.40
2009,04,23,01,20,6.40
2009,04,23,01,21,6.40
2009,04,23,01,22,6.50
2009,04,23,01,23,6.50
2009,04,23,01,24,6.60
2009,04,23,01,25,6.60
2009,04,23,01,26,6.70
2009,04,23,01,27,6.70
2009,04,23,01,28,6.80
2009,04,23,01,29,6.80
2009,04,23,01,30,6.80
2009,04,23,01,31,6.80
2009,04,23,01,32,6.80
2009,04,23,01,33,6.80
2009,04,23,01,34,6.80
2009,04,23,01,35,6.90
2009,04,23,01,36,6.90
2009,04,23,01,37,6.90
2009,04,23,01,38,6.90
2009,04,23,01,39,6.90
2009,04,23,01,40,6.90
2009,04,23,01,41,6.90
2009,04,23,01,42,7.00
2009,04,23,01,43,7.00
2009,04,23,01,44,7.00
2009,04,23,01,45,7.00
2009,04,23,01,46,7.00
2009,04,23,01,47,7.00
2009,04,23,01,48,7.10
2009,04,23,01,49,7.10
2009,04,23,01,50,7.10
2009,04,23,01,51,7.10
2009,04,23,01,52,7.10
2009,04,23,01,53,7.10
2009,04,23,01,54,7.10
2009,04,23,01,55,7.10
2009,04,23,01,56,7.10
2009,04,23,01,57,7.10
2009,04,23,01,58,7.10
2009,04,23,01,59,7.10
2009,04,23,02,00,7.10
2009,04,23,02,01,7.10
2009,04,23,02,02,7.10
2009,04,23,02,03,7.10
2009,04,23,02,04,7.10
2009,04,23,02,05,7.10
2009,04,23,02,06,7.00
2009,04,23,02,07,7.00
2009,04,23,02,08,7.00
2009,04,23,02,09,7.00
2009,04,23,02,10,6.90
2009,04,23,02,11,6.90
2009,04,23,02,12,6.90
2009,04,23,02,13,6.90
2009,04,23,02,14,6.90
2009,04,23,02,15,6.90
2009,04,23,02,16,6.90
2009,04,23,02,17,6.90
2009,04,23,02,18,6.90
2009,04,23,02,19,6.90
2009,04,23,02,20,7.00
2009,04,23,02,21,7.00
2009,04,23,02,22,7.00
2009,04,23,02,23,7.00
2009,04,23,02,24,7.00
2009,04,23,02,25,7.00
2009,04,23,02,26,7.00
2009,04,23,02,27,7.00
2009,04,23,02,28,7.00
2009,04,23,02,29,7.00
2009,04,23,02,30,7.00
2009,04,23,02,31,7.00
2009,04,23,02,32,7.00
2009,04,23,02,33,6.90
2009,04,23,02,34,6.90
2009,04,23,02,35,6.90
2009,04,23,02,36,6.90
2009,04,23,02,37,6.90
2009,04,23,02,38,6.90
2009,04,23,02,39,6.90
2009,04,23,02,40,6.80
2009,04,23,02,41,6.80
2009,04,23,02,42,6.80
2009,04,23,02,43,6.80
2009,04,23,02,44,6.80
2009,04,23,02,45,6.80
2009,04,23,02,46,6.80
2009,04,23,02,47,6.80
2009,04,23,02,48,6.80
2009,04,23,02,49,6.90
2009,04,23,02,50,6.80
2009,04,23,02,51,6.80
2009,04,23,02,52,6.80
2009,04,23,02,53,6.80
2009,04,23,02,54,6.80
2009,04,23,02,55,6.80
2009,04,23,02,56,6.80
2009,04,23,02,57,6.80
2009,04,23,02,58,6.80
2009,04,23,02,59,6.80
2009,04,23,03,00,6.80
2009,04,23,03,01,6.80
2009,04,23,03,02,6.80
2009,04,23,03,03,6.80
2009,04,23,03,04,6.70
2009,04,23,03,05,6.70
2009,04,23,03,06,6.70
2009,04,23,03,07,6.70
2009,04,23,03,08,6.60
2009,04,23,03,09,6.60
2009,04,23,03,10,6.60
2009,04,23,03,11,6.60
2009,04,23,03,12,6.50
2009,04,23,03,13,6.50
2009,04,23,03,14,6.50
2009,04,23,03,15,6.50
2009,04,23,03,16,6.50
2009,04,23,03,17,6.40
2009,04,23,03,18,6.40
2009,04,23,03,19,6.40
2009,04,23,03,20,6.40
2009,04,23,03,21,6.40
2009,04,23,03,22,6.40
2009,04,23,03,23,6.30
2009,04,23,03,24,6.30
2009,04,23,03,25,6.30
2009,04,23,03,26,6.30
2009,04,23,03,27,6.20
2009,04,23,03,28,6.20
2009,04,23,03,29,6.20
2009,04,23,03,30,6.20
2009,04,23,03,31,6.20
2009,04,23,03,32,6.20
2009,04,23,03,33,6.20
2009,04,23,03,34,6.10
2009,04,23,03,35,6.10
2009,04,23,03,36,6.10
2009,04,23,03,37,6.10
2009,04,23,03,38,6.00
2009,04,23,03,39,6.00
2009,04,23,03,40,6.00
2009,04,23,03,41,5.90
2009,04,23,03,42,5.90
2009,04,23,03,43,5.90
2009,04,23,03,44,5.80
2009,04,23,03,45,5.80
2009,04,23,03,46,5.80
2009,04,23,03,47,5.70
2009,04,23,03,48,5.70
2009,04,23,03,49,5.70
2009,04,23,03,50,5.60
2009,04,23,03,51,5.60
2009,04,23,03,52,5.50
2009,04,23,03,53,5.40
2009,04,23,03,54,5.40
2009,04,23,03,55,5.30
2009,04,23,03,56,5.30
2009,04,23,03,57,5.30
2009,04,23,03,58,5.20
2009,04,23,03,59,5.10
2009,04,23,04,00,5.10
2009,04,23,04,01,5.00
2009,04,23,04,02,4.90
2009,04,23,04,03,4.90
2009,04,23,04,04,4.80
2009,04,23,04,05,4.80
2009,04,23,04,06,4.70
2009,04,23,04,07,4.70
2009,04,23,04,08,4.60
2009,04,23,04,09,4.60
2009,04,23,04,10,4.50
2009,04,23,04,11,4.40
2009,04,23,04,12,4.40
2009,04,23,04,13,4.40
2009,04,23,04,14,4.30
2009,04,23,04,15,4.30
2009,04,23,04,16,4.30
2009,04,23,04,17,4.30
2009,04,23,04,18,4.20
2009,04,23,04,19,4.20
2009,04,23,04,20,4.20
2009,04,23,04,21,4.20
2009,04,23,04,22,4.10
2009,04,23,04,23,4.10
2009,04,23,04,24,4.10
2009,04,23,04,25,4.10
2009,04,23,04,26,4.10
2009,04,23,04,27,4.10
2009,04,23,04,28,4.10
2009,04,23,04,29,4.10
2009,04,23,04,30,4.10
2009,04,23,04,31,4.10
2009,04,23,04,32,4.10
2009,04,23,04,33,4.10
2009,04,23,04,34,4.10
2009,04,23,04,35,4.00
2009,04,23,04,36,4.00
2009,04,23,04,37,4.00
2009,04,23,04,38,4.00
2009,04,23,04,39,4.00
2009,04,23,04,40,4.00
2009,04,23,04,41,4.00
2009,04,23,04,42,4.00
2009,04,23,04,43,4.00
2009,04,23,04,44,4.00
2009,04,23,04,45,4.00
2009,04,23,04,46,3.90
2009,04,23,04,47,3.90
2009,04,23,04,48,3.90
2009,04,23,04,49,3.90
2009,04,23,04,50,3.90
2009,04,23,04,51,3.90
2009,04,23,04,52,3.90
2009,04,23,04,53,3.90
2009,04,23,04,54,3.80
2009,04,23,04,55,3.80
2009,04,23,04,56,3.80
2009,04,23,04,57,3.80
2009,04,23,04,58,3.80
2009,04,23,04,59,3.80
2009,04,23,05,00,3.80
2009,04,23,05,01,3.90
2009,04,23,05,02,3.90
2009,04,23,05,03,3.90
2009,04,23,05,04,3.90
2009,04,23,05,05,3.90
2009,04,23,05,06,3.90
2009,04,23,05,07,3.90
2009,04,23,05,08,3.90
2009,04,23,05,09,3.90
2009,04,23,05,10,3.90
2009,04,23,05,11,3.90
2009,04,23,05,12,3.90
2009,04,23,05,13,3.90
2009,04,23,05,14,3.90
2009,04,23,05,15,3.90
2009,04,23,05,16,3.90
2009,04,23,05,17,3.90
2009,04,23,05,18,3.90
2009,04,23,05,19,4.00
2009,04,23,05,20,4.00
2009,04,23,05,21,4.00
2009,04,23,05,22,4.00
2009,04,23,05,23,4.00
2009,04,23,05,24,4.00
2009,04,23,05,25,4.00
2009,04,23,05,26,4.00
2009,04,23,05,27,4.00
2009,04,23,05,28,4.00
2009,04,23,05,29,4.00
2009,04,23,05,30,4.00
2009,04,23,05,31,4.00
2009,04,23,05,32,4.00
2009,04,23,05,33,4.00
2009,04,23,05,34,4.00
2009,04,23,05,35,3.90
2009,04,23,05,36,3.90
2009,04,23,05,37,3.90
2009,04,23,05,38,3.90
2009,04,23,05,39,3.90
2009,04,23,05,40,3.90
2009,04,23,05,41,3.90
2009,04,23,05,42,3.90
2009,04,23,05,43,3.90
2009,04,23,05,44,3.90
2009,04,23,05,45,3.90
2009,04,23,05,46,3.90
2009,04,23,05,47,3.90
2009,04,23,05,48,3.90
2009,04,23,05,49,3.90
2009,04,23,05,50,3.90
2009,04,23,05,51,3.90
2009,04,23,05,52,4.00
2009,04,23,05,53,4.00
2009,04,23,05,54,4.00
2009,04,23,05,55,3.90
2009,04,23,05,56,3.90
2009,04,23,05,57,3.90
2009,04,23,05,58,3.90
2009,04,23,05,59,3.80
2009,04,23,06,00,3.80
2009,04,23,06,01,3.80
2009,04,23,06,02,3.80
2009,04,23,06,03,3.80
2009,04,23,06,04,3.80
2009,04,23,06,05,3.70
2009,04,23,06,06,3.70
2009,04,23,06,07,3.70
2009,04,23,06,08,3.70
2009,04,23,06,09,3.70
2009,04,23,06,10,3.70
2009,04,23,06,11,3.70
2009,04,23,06,12,3.70
2009,04,23,06,13,3.70
2009,04,23,06,14,3.70
2009,04,23,06,15,3.70
2009,04,23,06,16,3.70
2009,04,23,06,17,3.70
2009,04,23,06,18,3.80
2009,04,23,06,19,3.80
2009,04,23,06,20,3.90
2009,04,23,06,21,3.90
2009,04,23,06,22,4.00
2009,04,23,06,23,4.10
2009,04,23,06,24,4.10
2009,04,23,06,25,4.20
2009,04,23,06,26,4.20
2009,04,23,06,27,4.20
2009,04,23,06,28,4.20
2009,04,23,06,29,4.20
2009,04,23,06,30,4.30
2009,04,23,06,31,4.30
2009,04,23,06,32,4.30
2009,04,23,06,33,4.30
2009,04,23,06,34,4.40
2009,04,23,06,35,4.40
2009,04,23,06,36,4.40
2009,04,23,06,37,4.40
2009,04,23,06,38,4.40
2009,04,23,06,39,4.40
2009,04,23,06,40,4.40
2009,04,23,06,41,4.50
2009,04,23,06,42,4.50
2009,04,23,06,43,4.50
2009,04,23,06,44,4.50
2009,04,23,06,45,4.50
2009,04,23,06,46,4.50
2009,04,23,06,47,4.60
2009,04,23,06,48,4.60
2009,04,23,06,49,4.60
2009,04,23,06,50,4.60
2009,04,23,06,51,4.60
2009,04,23,06,52,4.70
2009,04,23,06,53,4.70
2009,04,23,06,54,4.70
2009,04,23,06,55,4.70
2009,04,23,06,56,4.80
2009,04,23,06,57,4.80
2009,04,23,06,58,4.90
2009,04,23,06,59,4.90
2009,04,23,07,00,4.90
2009,04,23,07,01,5.00
2009,04,23,07,02,5.10
2009,04,23,07,03,5.10
2009,04,23,07,04,5.10
2009,04,23,07,05,5.20
2009,04,23,07,06,5.30
2009,04,23,07,07,5.30
2009,04,23,07,08,5.40
2009,04,23,07,09,5.50
2009,04,23,07,10,5.50
2009,04,23,07,11,5.60
2009,04,23,07,12,5.70
2009,04,23,07,13,5.70
2009,04,23,07,14,5.80
2009,04,23,07,15,5.80
2009,04,23,07,16,5.90
2009,04,23,07,17,5.90
2009,04,23,07,18,6.00
2009,04,23,07,19,6.00
2009,04,23,07,20,6.10
2009,04,23,07,21,6.10
2009,04,23,07,22,6.20
2009,04,23,07,23,6.20
2009,04,23,07,24,6.20
2009,04,23,07,25,6.30
2009,04,23,07,26,6.30
2009,04,23,07,27,6.30
2009,04,23,07,28,6.40
2009,04,23,07,29,6.40
2009,04,23,07,30,6.40
2009,04,23,07,31,6.40
2009,04,23,07,32,6.40
2009,04,23,07,33,6.50
2009,04,23,07,34,6.50
2009,04,23,07,35,6.50
2009,04,23,07,36,6.60
2009,04,23,07,37,6.60
2009,04,23,07,38,6.60
2009,04,23,07,39,6.70
2009,04,23,07,40,6.70
2009,04,23,07,41,6.70
2009,04,23,07,42,6.80
2009,04,23,07,43,6.80
2009,04,23,07,44,6.80
2009,04,23,07,45,6.90
2009,04,23,07,46,6.90
2009,04,23,07,47,7.00
2009,04,23,07,48,7.00
2009,04,23,07,49,7.10
2009,04,23,07,50,7.10
2009,04,23,07,51,7.10
2009,04,23,07,52,7.10
2009,04,23,07,53,7.20
2009,04,23,07,54,7.20
2009,04,23,07,55,7.20
2009,04,23,07,56,7.30
2009,04,23,07,57,7.30
2009,04,23,07,58,7.30
2009,04,23,07,59,7.30
2009,04,23,08,00,7.40
2009,04,23,08,01,7.40
2009,04,23,08,02,7.40
2009,04,23,08,03,7.40
2009,04,23,08,04,7.50
2009,04,23,08,05,7.50
2009,04,23,08,06,7.50
2009,04,23,08,07,7.60
2009,04,23,08,08,7.70
2009,04,23,08,09,7.80
2009,04,23,08,10,7.80
2009,04,23,08,11,7.90
2009,04,23,08,12,7.90
2009,04,23,08,13,8.00
2009,04,23,08,14,8.10
2009,04,23,08,15,8.10
2009,04,23,08,16,8.20
2009,04,23,08,17,8.20
2009,04,23,08,18,8.30
2009,04,23,08,19,8.40
2009,04,23,08,20,8.40
2009,04,23,08,21,8.40
2009,04,23,08,22,8.50
2009,04,23,08,23,8.50
2009,04,23,08,24,8.60
2009,04,23,08,25,8.60
2009,04,23,08,26,8.60
2009,04,23,08,27,8.60
2009,04,23,08,28,8.60
2009,04,23,08,29,8.60
2009,04,23,08,30,8.60
2009,04,23,08,31,8.60
2009,04,23,08,32,8.60
2009,04,23,08,33,8.60
2009,04,23,08,34,8.70
2009,04,23,08,35,8.70
2009,04,23,08,36,8.70
2009,04,23,08,37,8.70
2009,04,23,08,38,8.70
2009,04,23,08,39,8.70
2009,04,23,08,40,8.70
2009,04,23,08,41,8.70
2009,04,23,08,42,8.70
2009,04,23,08,43,8.60
2009,04,23,08,44,8.60
2009,04,23,08,45,8.60
2009,04,23,08,46,8.60
2009,04,23,08,47,8.60
2009,04,23,08,48,8.60
2009,04,23,08,49,8.70
2009,04,23,08,50,8.80
2009,04,23,08,51,8.90
2009,04,23,08,52,8.90
2009,04,23,08,53,9.00
2009,04,23,08,54,9.00
2009,04,23,08,55,9.10
2009,04,23,08,56,9.20
2009,04,23,08,57,9.20
2009,04,23,08,58,9.20
2009,04,23,08,59,9.20
2009,04,23,09,00,9.20
2009,04,23,09,01,9.20
2009,04,23,09,02,9.20
2009,04,23,09,03,9.20
2009,04,23,09,04,9.30
2009,04,23,09,05,9.50
2009,04,23,09,06,9.60
2009,04,23,09,07,9.60
2009,04,23,09,08,9.60
2009,04,23,09,09,9.70
2009,04,23,09,10,9.70
2009,04,23,09,11,9.80
2009,04,23,09,12,9.80
2009,04,23,09,13,9.80
2009,04,23,09,14,9.80
2009,04,23,09,15,9.80
2009,04,23,09,16,9.80
2009,04,23,09,17,9.80
2009,04,23,09,18,9.80
2009,04,23,09,19,9.80
2009,04,23,09,20,9.90
2009,04,23,09,21,10.00
2009,04,23,09,22,10.00
2009,04,23,09,23,10.00
2009,04,23,09,24,9.90
2009,04,23,09,25,9.90
2009,04,23,09,26,9.90
2009,04,23,09,27,9.90
2009,04,23,09,28,9.90
2009,04,23,09,29,9.90
2009,04,23,09,30,9.90
2009,04,23,09,31,9.90
2009,04,23,09,32,9.90
2009,04,23,09,33,9.80
2009,04,23,09,34,9.80
2009,04,23,09,35,9.80
2009,04,23,09,36,9.70
2009,04,23,09,37,9.70
2009,04,23,09,38,9.60
2009,04,23,09,39,9.60
2009,04,23,09,40,9.60
2009,04,23,09,41,9.70
2009,04,23,09,42,9.80
2009,04,23,09,43,9.90
2009,04,23,09,44,9.90
2009,04,23,09,45,10.00
2009,04,23,09,46,10.10
2009,04,23,09,47,10.20
2009,04,23,09,48,10.30
2009,04,23,09,49,10.30
2009,04,23,09,50,10.30
2009,04,23,09,51,10.30
2009,04,23,09,52,10.40
2009,04,23,09,53,10.30
2009,04,23,09,54,10.30
2009,04,23,09,55,10.30
2009,04,23,09,56,10.40
2009,04,23,09,57,10.40
2009,04,23,09,58,10.50
2009,04,23,09,59,10.60
2009,04,23,10,00,10.60
2009,04,23,10,01,10.70
2009,04,23,10,02,10.70
2009,04,23,10,03,10.70
2009,04,23,10,04,10.80
2009,04,23,10,05,10.90
2009,04,23,10,06,10.90
2009,04,23,10,07,10.90
2009,04,23,10,08,11.00
2009,04,23,10,09,11.00
2009,04,23,10,10,11.00
2009,04,23,10,11,11.00
2009,04,23,10,12,11.00
2009,04,23,10,13,11.00
2009,04,23,10,14,11.00
2009,04,23,10,15,11.00
2009,04,23,10,16,11.00
2009,04,23,10,17,11.00
2009,04,23,10,18,11.00
2009,04,23,10,19,11.10
2009,04,23,10,20,11.10
2009,04,23,10,21,11.10
2009,04,23,10,22,11.00
2009,04,23,10,23,11.00
2009,04,23,10,24,11.00
2009,04,23,10,25,10.80
2009,04,23,10,26,10.80
2009,04,23,10,27,10.90
2009,04,23,10,28,10.90
2009,04,23,10,29,10.90
2009,04,23,10,30,10.90
2009,04,23,10,31,10.90
2009,04,23,10,32,10.90
2009,04,23,10,33,11.00
2009,04,23,10,34,11.10
2009,04,23,10,35,11.10
2009,04,23,10,36,11.10
2009,04,23,10,37,11.00
2009,04,23,10,38,11.00
2009,04,23,10,39,11.00
2009,04,23,10,40,11.10
2009,04,23,10,41,11.10
2009,04,23,10,42,11.20
2009,04,23,10,43,11.20
2009,04,23,10,44,11.20
2009,04,23,10,45,11.20
2009,04,23,10,46,11.10
2009,04,23,10,47,11.10
2009,04,23,10,48,11.20
2009,04,23,10,49,11.20
2009,04,23,10,50,11.30
2009,04,23,10,51,11.40
2009,04,23,10,52,11.40
2009,04,23,10,53,11.40
2009,04,23,10,54,11.30
2009,04,23,10,55,11.20
2009,04,23,10,56,11.10
2009,04,23,10,57,11.10
2009,04,23,10,58,11.20
2009,04,23,10,59,11.10
2009,04,23,11,00,11.00
2009,04,23,11,01,11.00
2009,04,23,11,02,11.00
2009,04,23,11,03,10.90
2009,04,23,11,04,10.80
2009,04,23,11,05,10.80
2009,04,23,11,06,10.90
2009,04,23,11,07,11.00
2009,04,23,11,08,11.10
2009,04,23,11,09,11.10
2009,04,23,11,10,11.10
2009,04,23,11,11,11.20
2009,04,23,11,12,11.30
2009,04,23,11,13,11.30
2009,04,23,11,14,11.20
2009,04,23,11,15,11.20
2009,04,23,11,16,11.20
2009,04,23,11,17,11.20
2009,04,23,11,18,11.20
2009,04,23,11,19,11.20
2009,04,23,11,20,11.20
2009,04,23,11,21,11.30
2009,04,23,11,22,11.20
2009,04,23,11,23,11.20
2009,04,23,11,24,11.30
2009,04,23,11,25,11.40
2009,04,23,11,26,11.50
2009,04,23,11,27,11.60
2009,04,23,11,28,11.70
2009,04,23,11,29,11.70
2009,04,23,11,30,11.80
2009,04,23,11,31,11.80
2009,04,23,11,32,11.80
2009,04,23,11,33,11.80
2009,04,23,11,34,11.90
2009,04,23,11,35,11.80
2009,04,23,11,36,11.80
2009,04,23,11,37,11.80
2009,04,23,11,38,11.90
2009,04,23,11,39,12.00
2009,04,23,11,40,12.10
2009,04,23,11,41,12.20
2009,04,23,11,42,12.20
2009,04,23,11,43,12.10
2009,04,23,11,44,12.00
2009,04,23,11,45,12.00
2009,04,23,11,46,12.00
2009,04,23,11,47,12.10
2009,04,23,11,48,12.10
2009,04,23,11,49,12.20
2009,04,23,11,50,12.20
2009,04,23,11,51,12.20
2009,04,23,11,52,12.20
2009,04,23,11,53,12.20
2009,04,23,11,54,12.20
2009,04,23,11,55,12.20
2009,04,23,11,56,12.20
2009,04,23,11,57,12.20
2009,04,23,11,58,12.20
2009,04,23,11,59,12.10
2009,04,23,12,00,12.10
2009,04,23,12,01,12.00
2009,04,23,12,02,12.00
2009,04,23,12,03,11.90
2009,04,23,12,04,11.90
2009,04,23,12,05,11.90
2009,04,23,12,06,12.00
2009,04,23,12,07,12.10
2009,04,23,12,08,12.10
2009,04,23,12,09,12.20
2009,04,23,12,10,12.20
2009,04,23,12,11,12.20
2009,04,23,12,12,12.20
2009,04,23,12,13,12.20
2009,04,23,12,14,12.20
2009,04,23,12,15,12.30
2009,04,23,12,16,12.40
2009,04,23,12,17,12.40
2009,04,23,12,18,12.50
2009,04,23,12,19,12.50
2009,04,23,12,20,12.40
2009,04,23,12,21,12.40
2009,04,23,12,22,12.40
2009,04,23,12,23,12.40
2009,04,23,12,24,12.50
2009,04,23,12,25,12.60
2009,04,23,12,26,12.60
2009,04,23,12,27,12.60
2009,04,23,12,28,12.70
2009,04,23,12,29,12.70
2009,04,23,12,30,12.70
2009,04,23,12,31,12.70
2009,04,23,12,32,12.60
2009,04,23,12,33,12.60
2009,04,23,12,34,12.60
2009,04,23,12,35,12.60
2009,04,23,12,36,12.60
2009,04,23,12,37,12.50
2009,04,23,12,38,12.50
2009,04,23,12,39,12.50
2009,04,23,12,40,12.60
2009,04,23,12,41,12.70
2009,04,23,12,42,12.80
2009,04,23,12,43,12.90
2009,04,23,12,44,12.90
2009,04,23,12,45,13.00
2009,04,23,12,46,13.10
2009,04,23,12,47,13.10
2009,04,23,12,48,13.10
2009,04,23,12,49,13.00
2009,04,23,12,50,13.10
2009,04,23,12,51,13.10
2009,04,23,12,52,13.00
2009,04,23,12,53,12.90
2009,04,23,12,54,12.80
2009,04,23,12,55,12.80
2009,04,23,12,56,12.70
2009,04,23,12,57,12.70
2009,04,23,12,58,12.70
2009,04,23,12,59,12.70
2009,04,23,13,00,12.70
2009,04,23,13,01,12.70
2009,04,23,13,02,12.70
2009,04,23,13,03,12.70
2009,04,23,13,04,12.70
2009,04,23,13,05,12.60
2009,04,23,13,06,12.50
2009,04,23,13,07,12.50
2009,04,23,13,08,12.50
2009,04,23,13,09,12.60
2009,04,23,13,10,12.60
2009,04,23,13,11,12.60
2009,04,23,13,12,12.60
2009,04,23,13,13,12.60
2009,04,23,13,14,12.60
2009,04,23,13,15,12.70
2009,04,23,13,16,12.70
2009,04,23,13,17,12.80
2009,04,23,13,18,13.00
2009,04,23,13,19,13.10
2009,04,23,13,20,13.20
2009,04,23,13,21,13.30
2009,04,23,13,22,13.30
2009,04,23,13,23,13.30
2009,04,23,13,24,13.20
2009,04,23,13,25,13.10
2009,04,23,13,26,13.00
2009,04,23,13,27,12.90
2009,04,23,13,28,12.80
2009,04,23,13,29,12.70
2009,04,23,13,30,12.60
2009,04,23,13,31,12.50
2009,04,23,13,32,12.50
2009,04,23,13,33,12.50
2009,04,23,13,34,12.60
2009,04,23,13,35,12.60
2009,04,23,13,36,12.70
2009,04,23,13,37,12.70
2009,04,23,13,38,12.60
2009,04,23,13,39,12.70
2009,04,23,13,40,12.70
2009,04,23,13,41,12.80
2009,04,23,13,42,12.70
2009,04,23,13,43,12.70
2009,04,23,13,44,12.60
2009,04,23,13,45,12.70
2009,04,23,13,46,12.70
2009,04,23,13,47,12.60
2009,04,23,13,48,12.60
2009,04,23,13,49,12.50
2009,04,23,13,50,12.50
2009,04,23,13,51,12.30
2009,04,23,13,52,12.30
2009,04,23,13,53,12.30
2009,04,23,13,54,12.30
2009,04,23,13,55,12.20
2009,04,23,13,56,12.20
2009,04,23,13,57,12.20
2009,04,23,13,58,12.20
2009,04,23,13,59,12.20
2009,04,23,14,00,12.30
2009,04,23,14,01,12.40
2009,04,23,14,02,12.40
2009,04,23,14,03,12.50
2009,04,23,14,04,12.60
2009,04,23,14,05,12.60
2009,04,23,14,06,12.70
2009,04,23,14,07,12.80
2009,04,23,14,08,12.90
2009,04,23,14,09,13.00
2009,04,23,14,10,13.00
2009,04,23,14,11,13.10
2009,04,23,14,12,13.20
2009,04,23,14,13,13.20
2009,04,23,14,14,13.20
2009,04,23,14,15,13.30
2009,04,23,14,16,13.30
2009,04,23,14,17,13.40
2009,04,23,14,18,13.40
2009,04,23,14,19,13.40
2009,04,23,14,20,13.40
2009,04,23,14,21,13.40
2009,04,23,14,22,13.40
2009,04,23,14,23,13.50
2009,04,23,14,24,13.60
2009,04,23,14,25,13.60
2009,04,23,14,26,13.50
2009,04,23,14,27,13.50
2009,04,23,14,28,13.50
2009,04,23,14,29,13.40
2009,04,23,14,30,13.40
2009,04,23,14,31,13.50
2009,04,23,14,32,13.60
2009,04,23,14,33,13.60
2009,04,23,14,34,13.70
2009,04,23,14,35,13.80
2009,04,23,14,36,13.80
2009,04,23,14,37,13.90
2009,04,23,14,38,13.90
2009,04,23,14,39,13.90
2009,04,23,14,40,13.90
2009,04,23,14,41,14.00
2009,04,23,14,42,14.10
2009,04,23,14,43,14.00
2009,04,23,14,44,13.90
2009,04,23,14,45,13.90
2009,04,23,14,46,13.80
2009,04,23,14,47,13.80
2009,04,23,14,48,13.70
2009,04,23,14,49,13.60
2009,04,23,14,50,13.60
2009,04,23,14,51,13.50
2009,04,23,14,52,13.40
2009,04,23,14,53,13.30
2009,04,23,14,54,13.10
2009,04,23,14,55,13.00
2009,04,23,14,56,12.90
2009,04,23,14,57,12.90
2009,04,23,14,58,13.00
2009,04,23,14,59,13.00
2009,04,23,15,00,12.90
2009,04,23,15,01,12.90
2009,04,23,15,02,12.80
2009,04,23,15,03,12.90
2009,04,23,15,04,12.90
2009,04,23,15,05,13.00
2009,04,23,15,06,13.00
2009,04,23,15,07,13.10
2009,04,23,15,08,13.20
2009,04,23,15,09,13.30
2009,04,23,15,10,13.30
2009,04,23,15,11,13.40
2009,04,23,15,12,13.40
2009,04,23,15,13,13.50
2009,04,23,15,14,13.60
2009,04,23,15,15,13.70
2009,04,23,15,16,13.80
2009,04,23,15,17,13.80
2009,04,23,15,18,13.90
2009,04,23,15,19,14.00
2009,04,23,15,20,14.10
2009,04,23,15,21,14.10
2009,04,23,15,22,14.00
2009,04,23,15,23,14.00
2009,04,23,15,24,14.00
2009,04,23,15,25,14.00
2009,04,23,15,26,14.10
2009,04,23,15,27,14.10
2009,04,23,15,28,14.20
2009,04,23,15,29,14.20
2009,04,23,15,30,14.20
2009,04,23,15,31,14.20
2009,04,23,15,32,14.20
2009,04,23,15,33,14.20
2009,04,23,15,34,14.20
2009,04,23,15,35,14.10
2009,04,23,15,36,14.10
2009,04,23,15,37,14.00
2009,04,23,15,38,13.90
2009,04,23,15,39,13.80
2009,04,23,15,40,13.80
2009,04,23,15,41,13.80
2009,04,23,15,42,13.70
2009,04,23,15,43,13.70
2009,04,23,15,44,13.70
2009,04,23,15,45,13.70
2009,04,23,15,46,13.80
2009,04,23,15,47,13.80
2009,04,23,15,48,13.90
2009,04,23,15,49,14.10
2009,04,23,15,50,14.10
2009,04,23,15,51,14.20
2009,04,23,15,52,14.20
2009,04,23,15,53,14.20
2009,04,23,15,54,14.20
2009,04,23,15,55,14.20
2009,04,23,15,56,14.10
2009,04,23,15,57,13.90
2009,04,23,15,58,13.70
2009,04,23,15,59,13.60
2009,04,23,16,00,13.40
2009,04,23,16,01,13.40
2009,04,23,16,02,13.40
2009,04,23,16,03,13.40
2009,04,23,16,04,13.40
2009,04,23,16,05,13.30
2009,04,23,16,06,13.30
2009,04,23,16,07,13.30
2009,04,23,16,08,13.40
2009,04,23,16,09,13.40
2009,04,23,16,10,13.40
2009,04,23,16,11,13.40
2009,04,23,16,12,13.30
2009,04,23,16,13,13.30
2009,04,23,16,14,13.40
2009,04,23,16,15,13.30
2009,04,23,16,16,13.30
2009,04,23,16,17,13.40
2009,04,23,16,18,13.40
2009,04,23,16,19,13.40
2009,04,23,16,20,13.40
2009,04,23,16,21,13.30
2009,04,23,16,22,13.30
2009,04,23,16,23,13.40
2009,04,23,16,24,13.40
2009,04,23,16,25,13.50
2009,04,23,16,26,13.50
2009,04,23,16,27,13.60
2009,04,23,16,28,13.70
2009,04,23,16,29,13.80
2009,04,23,16,30,13.90
2009,04,23,16,31,14.00
2009,04,23,16,32,14.10
2009,04,23,16,33,14.10
2009,04,23,16,34,14.20
2009,04,23,16,35,14.20
2009,04,23,16,36,14.20
2009,04,23,16,37,14.30
2009,04,23,16,38,14.30
2009,04,23,16,39,14.30
2009,04,23,16,40,14.30
2009,04,23,16,41,14.30
2009,04,23,16,42,14.30
2009,04,23,16,43,14.30
2009,04,23,16,44,14.30
2009,04,23,16,45,14.30
2009,04,23,16,46,14.30
2009,04,23,16,47,14.30
2009,04,23,16,48,14.30
2009,04,23,16,49,14.30
2009,04,23,16,50,14.30
2009,04,23,16,51,14.30
2009,04,23,16,52,14.20
2009,04,23,16,53,14.20
2009,04,23,16,54,14.20
2009,04,23,16,55,14.20
2009,04,23,16,56,14.20
2009,04,23,16,57,14.20
2009,04,23,16,58,14.20
2009,04,23,16,59,14.20
2009,04,23,17,00,14.20
2009,04,23,17,01,14.10
2009,04,23,17,02,14.00
2009,04,23,17,03,13.90
2009,04,23,17,04,13.90
2009,04,23,17,05,13.80
2009,04,23,17,06,13.80
2009,04,23,17,07,13.80
2009,04,23,17,08,13.80
2009,04,23,17,09,13.80
2009,04,23,17,10,13.90
2009,04,23,17,11,14.00
2009,04,23,17,12,14.10
2009,04,23,17,13,14.20
2009,04,23,17,14,14.10
2009,04,23,17,15,14.10
2009,04,23,17,16,14.10
2009,04,23,17,17,14.10
2009,04,23,17,18,14.10
2009,04,23,17,19,14.00
2009,04,23,17,20,14.10
2009,04,23,17,21,14.00
2009,04,23,17,22,14.00
2009,04,23,17,23,13.90
2009,04,23,17,24,13.90
2009,04,23,17,25,13.90
2009,04,23,17,26,13.90
2009,04,23,17,27,13.90
2009,04,23,17,28,13.90
2009,04,23,17,29,13.80
2009,04,23,17,30,13.70
2009,04,23,17,31,13.70
2009,04,23,17,32,13.70
2009,04,23,17,33,13.70
2009,04,23,17,34,13.70
2009,04,23,17,35,13.70
2009,04,23,17,36,13.70
2009,04,23,17,37,13.70
2009,04,23,17,38,13.70
2009,04,23,17,39,13.70
2009,04,23,17,40,13.60
2009,04,23,17,41,13.60
2009,04,23,17,42,13.60
2009,04,23,17,43,13.60
2009,04,23,17,44,13.50