Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,18,00,00,17.30
2009,07,18,00,01,17.30
2009,07,18,00,02,17.30
2009,07,18,00,03,17.30
2009,07,18,00,04,17.30
2009,07,18,00,05,17.30
2009,07,18,00,06,17.30
2009,07,18,00,07,17.30
2009,07,18,00,08,17.30
2009,07,18,00,09,17.30
2009,07,18,00,10,17.30
2009,07,18,00,11,17.30
2009,07,18,00,12,17.30
2009,07,18,00,13,17.30
2009,07,18,00,14,17.30
2009,07,18,00,15,17.30
2009,07,18,00,16,17.30
2009,07,18,00,17,17.20
2009,07,18,00,18,17.20
2009,07,18,00,19,17.20
2009,07,18,00,20,17.20
2009,07,18,00,21,17.20
2009,07,18,00,22,17.10
2009,07,18,00,23,17.10
2009,07,18,00,24,17.00
2009,07,18,00,25,17.00
2009,07,18,00,26,17.00
2009,07,18,00,27,17.00
2009,07,18,00,28,17.00
2009,07,18,00,29,17.00
2009,07,18,00,30,17.00
2009,07,18,00,31,17.00
2009,07,18,00,32,17.00
2009,07,18,00,33,16.90
2009,07,18,00,34,17.00
2009,07,18,00,35,17.00
2009,07,18,00,36,17.00
2009,07,18,00,37,17.00
2009,07,18,00,38,16.90
2009,07,18,00,39,16.90
2009,07,18,00,40,16.90
2009,07,18,00,41,16.90
2009,07,18,00,42,16.90
2009,07,18,00,43,16.90
2009,07,18,00,44,16.90
2009,07,18,00,45,16.90
2009,07,18,00,46,16.90
2009,07,18,00,47,16.90
2009,07,18,00,48,16.80
2009,07,18,00,49,16.80
2009,07,18,00,50,16.80
2009,07,18,00,51,16.80
2009,07,18,00,52,16.80
2009,07,18,00,53,16.70
2009,07,18,00,54,16.70
2009,07,18,00,55,16.70
2009,07,18,00,56,16.70
2009,07,18,00,57,16.70
2009,07,18,00,58,16.70
2009,07,18,00,59,16.70
2009,07,18,01,00,16.70
2009,07,18,01,01,16.70
2009,07,18,01,02,16.70
2009,07,18,01,03,16.70
2009,07,18,01,04,16.70
2009,07,18,01,05,16.70
2009,07,18,01,06,16.70
2009,07,18,01,07,16.60
2009,07,18,01,08,16.60
2009,07,18,01,09,16.60
2009,07,18,01,10,16.60
2009,07,18,01,11,16.60
2009,07,18,01,12,16.60
2009,07,18,01,13,16.60
2009,07,18,01,14,16.60
2009,07,18,01,15,16.60
2009,07,18,01,16,16.60
2009,07,18,01,17,16.70
2009,07,18,01,18,16.70
2009,07,18,01,19,16.80
2009,07,18,01,20,16.80
2009,07,18,01,21,16.80
2009,07,18,01,22,16.80
2009,07,18,01,23,16.80
2009,07,18,01,24,16.70
2009,07,18,01,25,16.70
2009,07,18,01,26,16.70
2009,07,18,01,27,16.70
2009,07,18,01,28,16.70
2009,07,18,01,29,16.60
2009,07,18,01,30,16.60
2009,07,18,01,31,16.50
2009,07,18,01,32,16.50
2009,07,18,01,33,16.50
2009,07,18,01,34,16.40
2009,07,18,01,35,16.40
2009,07,18,01,36,16.30
2009,07,18,01,37,16.30
2009,07,18,01,38,16.20
2009,07,18,01,39,16.10
2009,07,18,01,40,16.10
2009,07,18,01,41,16.00
2009,07,18,01,42,16.00
2009,07,18,01,43,16.00
2009,07,18,01,44,16.00
2009,07,18,01,45,16.10
2009,07,18,01,46,16.10
2009,07,18,01,47,16.10
2009,07,18,01,48,16.10
2009,07,18,01,49,16.10
2009,07,18,01,50,16.10
2009,07,18,01,51,16.10
2009,07,18,01,52,16.10
2009,07,18,01,53,16.10
2009,07,18,01,54,16.10
2009,07,18,01,55,16.10
2009,07,18,01,56,16.10
2009,07,18,01,57,16.10
2009,07,18,01,58,16.20
2009,07,18,01,59,16.20
2009,07,18,02,00,16.20
2009,07,18,02,01,16.20
2009,07,18,02,02,16.20
2009,07,18,02,03,16.20
2009,07,18,02,04,16.20
2009,07,18,02,05,16.20
2009,07,18,02,06,16.20
2009,07,18,02,07,16.20
2009,07,18,02,08,16.20
2009,07,18,02,09,16.20
2009,07,18,02,10,16.20
2009,07,18,02,11,16.20
2009,07,18,02,12,16.20
2009,07,18,02,13,16.20
2009,07,18,02,14,16.20
2009,07,18,02,15,16.20
2009,07,18,02,16,16.20
2009,07,18,02,17,16.20
2009,07,18,02,18,16.20
2009,07,18,02,19,16.20
2009,07,18,02,20,16.20
2009,07,18,02,21,16.20
2009,07,18,02,22,16.20
2009,07,18,02,23,16.20
2009,07,18,02,24,16.20
2009,07,18,02,25,16.20
2009,07,18,02,26,16.20
2009,07,18,02,27,16.20
2009,07,18,02,28,16.10
2009,07,18,02,29,16.10
2009,07,18,02,30,16.10
2009,07,18,02,31,16.10
2009,07,18,02,32,16.10
2009,07,18,02,33,16.10
2009,07,18,02,34,16.10
2009,07,18,02,35,16.10
2009,07,18,02,36,16.10
2009,07,18,02,37,16.10
2009,07,18,02,38,16.10
2009,07,18,02,39,16.20
2009,07,18,02,40,16.20
2009,07,18,02,41,16.20
2009,07,18,02,42,16.10
2009,07,18,02,43,16.10
2009,07,18,02,44,16.10
2009,07,18,02,45,16.10
2009,07,18,02,46,16.10
2009,07,18,02,47,16.10
2009,07,18,02,48,16.10
2009,07,18,02,49,16.10
2009,07,18,02,50,16.10
2009,07,18,02,51,16.10
2009,07,18,02,52,16.10
2009,07,18,02,53,16.10
2009,07,18,02,54,16.10
2009,07,18,02,55,16.10
2009,07,18,02,56,16.10
2009,07,18,02,57,16.10
2009,07,18,02,58,16.10
2009,07,18,02,59,16.10
2009,07,18,03,00,16.10
2009,07,18,03,01,16.10
2009,07,18,03,02,16.10
2009,07,18,03,03,16.10
2009,07,18,03,04,16.10
2009,07,18,03,05,16.10
2009,07,18,03,06,16.10
2009,07,18,03,07,16.00
2009,07,18,03,08,16.00
2009,07,18,03,09,16.00
2009,07,18,03,10,16.00
2009,07,18,03,11,16.00
2009,07,18,03,12,16.10
2009,07,18,03,13,16.10
2009,07,18,03,14,16.10
2009,07,18,03,15,16.10
2009,07,18,03,16,16.10
2009,07,18,03,17,16.10
2009,07,18,03,18,16.10
2009,07,18,03,19,16.20
2009,07,18,03,20,16.20
2009,07,18,03,21,16.30
2009,07,18,03,22,16.40
2009,07,18,03,23,16.50
2009,07,18,03,24,16.60
2009,07,18,03,25,16.60
2009,07,18,03,26,16.70
2009,07,18,03,27,16.70
2009,07,18,03,28,16.70
2009,07,18,03,29,16.80
2009,07,18,03,30,16.80
2009,07,18,03,31,16.80
2009,07,18,03,32,16.80
2009,07,18,03,33,16.70
2009,07,18,03,34,16.70
2009,07,18,03,35,16.70
2009,07,18,03,36,16.60
2009,07,18,03,37,16.60
2009,07,18,03,38,16.60
2009,07,18,03,39,16.60
2009,07,18,03,40,16.60
2009,07,18,03,41,16.50
2009,07,18,03,42,16.50
2009,07,18,03,43,16.50
2009,07,18,03,44,16.50
2009,07,18,03,45,16.50
2009,07,18,03,46,16.50
2009,07,18,03,47,16.50
2009,07,18,03,48,16.50
2009,07,18,03,49,16.60
2009,07,18,03,50,16.60
2009,07,18,03,51,16.60
2009,07,18,03,52,16.60
2009,07,18,03,53,16.60
2009,07,18,03,54,16.60
2009,07,18,03,55,16.60
2009,07,18,03,56,16.60
2009,07,18,03,57,16.50
2009,07,18,03,58,16.50
2009,07,18,03,59,16.40
2009,07,18,04,00,16.40
2009,07,18,04,01,16.40
2009,07,18,04,02,16.40
2009,07,18,04,03,16.40
2009,07,18,04,04,16.40
2009,07,18,04,05,16.40
2009,07,18,04,06,16.30
2009,07,18,04,07,16.30
2009,07,18,04,08,16.30
2009,07,18,04,09,16.30
2009,07,18,04,10,16.30
2009,07,18,04,11,16.30
2009,07,18,04,12,16.30
2009,07,18,04,13,16.30
2009,07,18,04,14,16.30
2009,07,18,04,15,16.30
2009,07,18,04,16,16.20
2009,07,18,04,17,16.20
2009,07,18,04,18,16.20
2009,07,18,04,19,16.30
2009,07,18,04,20,16.30
2009,07,18,04,21,16.30
2009,07,18,04,22,16.30
2009,07,18,04,23,16.30
2009,07,18,04,24,16.40
2009,07,18,04,25,16.40
2009,07,18,04,26,16.50
2009,07,18,04,27,16.50
2009,07,18,04,28,16.50
2009,07,18,04,29,16.50
2009,07,18,04,30,16.50
2009,07,18,04,31,16.50
2009,07,18,04,32,16.50
2009,07,18,04,33,16.40
2009,07,18,04,34,16.40
2009,07,18,04,35,16.30
2009,07,18,04,36,16.30
2009,07,18,04,37,16.30
2009,07,18,04,38,16.20
2009,07,18,04,39,16.20
2009,07,18,04,40,16.20
2009,07,18,04,41,16.10
2009,07,18,04,42,16.10
2009,07,18,04,43,16.10
2009,07,18,04,44,16.00
2009,07,18,04,45,16.00
2009,07,18,04,46,16.00
2009,07,18,04,47,15.90
2009,07,18,04,48,15.90
2009,07,18,04,49,15.90
2009,07,18,04,50,15.90
2009,07,18,04,51,15.80
2009,07,18,04,52,15.80
2009,07,18,04,53,15.70
2009,07,18,04,54,15.70
2009,07,18,04,55,15.70
2009,07,18,04,56,15.60
2009,07,18,04,57,15.60
2009,07,18,04,58,15.60
2009,07,18,04,59,15.50
2009,07,18,05,00,15.50
2009,07,18,05,01,15.50
2009,07,18,05,02,15.50
2009,07,18,05,03,15.50
2009,07,18,05,04,15.50
2009,07,18,05,05,15.50
2009,07,18,05,06,15.40
2009,07,18,05,07,15.40
2009,07,18,05,08,15.40
2009,07,18,05,09,15.40
2009,07,18,05,10,15.40
2009,07,18,05,11,15.40
2009,07,18,05,12,15.30
2009,07,18,05,13,15.30
2009,07,18,05,14,15.30
2009,07,18,05,15,15.30
2009,07,18,05,16,15.30
2009,07,18,05,17,15.30
2009,07,18,05,18,15.30
2009,07,18,05,19,15.30
2009,07,18,05,20,15.20
2009,07,18,05,21,15.20
2009,07,18,05,22,15.20
2009,07,18,05,23,15.20
2009,07,18,05,24,15.20
2009,07,18,05,25,15.10
2009,07,18,05,26,15.10
2009,07,18,05,27,15.00
2009,07,18,05,28,15.00
2009,07,18,05,29,15.00
2009,07,18,05,30,15.00
2009,07,18,05,31,15.00
2009,07,18,05,32,15.00
2009,07,18,05,33,15.00
2009,07,18,05,34,15.00
2009,07,18,05,35,15.00
2009,07,18,05,36,15.00
2009,07,18,05,37,15.00
2009,07,18,05,38,15.00
2009,07,18,05,39,15.00
2009,07,18,05,40,15.00
2009,07,18,05,41,15.00
2009,07,18,05,42,15.00
2009,07,18,05,43,14.90
2009,07,18,05,44,14.90
2009,07,18,05,45,14.90
2009,07,18,05,46,14.90
2009,07,18,05,47,14.80
2009,07,18,05,48,14.80
2009,07,18,05,49,14.80
2009,07,18,05,50,14.80
2009,07,18,05,51,14.80
2009,07,18,05,52,14.80
2009,07,18,05,53,14.90
2009,07,18,05,54,14.90
2009,07,18,05,55,14.90
2009,07,18,05,56,14.90
2009,07,18,05,57,14.90
2009,07,18,05,58,14.90
2009,07,18,05,59,14.90
2009,07,18,06,00,15.00
2009,07,18,06,01,15.00
2009,07,18,06,02,15.00
2009,07,18,06,03,15.00
2009,07,18,06,04,15.00
2009,07,18,06,05,15.00
2009,07,18,06,06,15.00
2009,07,18,06,07,15.10
2009,07,18,06,08,15.20
2009,07,18,06,09,15.20
2009,07,18,06,10,15.30
2009,07,18,06,11,15.30
2009,07,18,06,12,15.40
2009,07,18,06,13,15.40
2009,07,18,06,14,15.40
2009,07,18,06,15,15.50
2009,07,18,06,16,15.60
2009,07,18,06,17,15.60
2009,07,18,06,18,15.60
2009,07,18,06,19,15.60
2009,07,18,06,20,15.60
2009,07,18,06,21,15.50
2009,07,18,06,22,15.50
2009,07,18,06,23,15.40
2009,07,18,06,24,15.40
2009,07,18,06,25,15.40
2009,07,18,06,26,15.40
2009,07,18,06,27,15.30
2009,07,18,06,28,15.30
2009,07,18,06,29,15.30
2009,07,18,06,30,15.30
2009,07,18,06,31,15.30
2009,07,18,06,32,15.30
2009,07,18,06,33,15.30
2009,07,18,06,34,15.30
2009,07,18,06,35,15.30
2009,07,18,06,36,15.30
2009,07,18,06,37,15.30
2009,07,18,06,38,15.40
2009,07,18,06,39,15.40
2009,07,18,06,40,15.50
2009,07,18,06,41,15.60
2009,07,18,06,42,15.60
2009,07,18,06,43,15.70
2009,07,18,06,44,15.80
2009,07,18,06,45,15.80
2009,07,18,06,46,15.90
2009,07,18,06,47,16.00
2009,07,18,06,48,16.10
2009,07,18,06,49,16.20
2009,07,18,06,50,16.20
2009,07,18,06,51,16.30
2009,07,18,06,52,16.30
2009,07,18,06,53,16.40
2009,07,18,06,54,16.40
2009,07,18,06,55,16.50
2009,07,18,06,56,16.60
2009,07,18,06,57,16.70
2009,07,18,06,58,16.70
2009,07,18,06,59,16.80
2009,07,18,07,00,16.80
2009,07,18,07,01,16.90
2009,07,18,07,02,17.00
2009,07,18,07,03,17.10
2009,07,18,07,04,17.20
2009,07,18,07,05,17.20
2009,07,18,07,06,17.30
2009,07,18,07,07,17.40
2009,07,18,07,08,17.40
2009,07,18,07,09,17.50
2009,07,18,07,10,17.60
2009,07,18,07,11,17.70
2009,07,18,07,12,17.70
2009,07,18,07,13,17.80
2009,07,18,07,14,17.90
2009,07,18,07,15,18.00
2009,07,18,07,16,18.00
2009,07,18,07,17,18.10
2009,07,18,07,18,18.10
2009,07,18,07,19,18.20
2009,07,18,07,20,18.20
2009,07,18,07,21,18.20
2009,07,18,07,22,18.20
2009,07,18,07,23,18.30
2009,07,18,07,24,18.30
2009,07,18,07,25,18.30
2009,07,18,07,26,18.40
2009,07,18,07,27,18.40
2009,07,18,07,28,18.50
2009,07,18,07,29,18.60
2009,07,18,07,30,18.70
2009,07,18,07,31,18.80
2009,07,18,07,32,19.00
2009,07,18,07,33,19.10
2009,07,18,07,34,19.20
2009,07,18,07,35,19.30
2009,07,18,07,36,19.50
2009,07,18,07,37,19.60
2009,07,18,07,38,19.70
2009,07,18,07,39,19.70
2009,07,18,07,40,19.80
2009,07,18,07,41,19.90
2009,07,18,07,42,19.90
2009,07,18,07,43,19.90
2009,07,18,07,44,19.90
2009,07,18,07,45,19.90
2009,07,18,07,46,19.90
2009,07,18,07,47,19.90
2009,07,18,07,48,19.90
2009,07,18,07,49,19.90
2009,07,18,07,50,19.90
2009,07,18,07,51,19.90
2009,07,18,07,52,19.90
2009,07,18,07,53,19.90
2009,07,18,07,54,19.90
2009,07,18,07,55,19.80
2009,07,18,07,56,19.80
2009,07,18,07,57,19.80
2009,07,18,07,58,19.80
2009,07,18,07,59,19.70
2009,07,18,08,00,19.70
2009,07,18,08,01,19.70
2009,07,18,08,02,19.70
2009,07,18,08,03,19.70
2009,07,18,08,04,19.80
2009,07,18,08,05,19.80
2009,07,18,08,06,19.90
2009,07,18,08,07,20.00
2009,07,18,08,08,20.00
2009,07,18,08,09,20.10
2009,07,18,08,10,20.10
2009,07,18,08,11,20.10
2009,07,18,08,12,20.20
2009,07,18,08,13,20.20
2009,07,18,08,14,20.30
2009,07,18,08,15,20.30
2009,07,18,08,16,20.30
2009,07,18,08,17,20.30
2009,07,18,08,18,20.20
2009,07,18,08,19,20.20
2009,07,18,08,20,20.10
2009,07,18,08,21,20.10
2009,07,18,08,22,20.10
2009,07,18,08,23,20.10
2009,07,18,08,24,20.10
2009,07,18,08,25,20.20
2009,07,18,08,26,20.20
2009,07,18,08,27,20.30
2009,07,18,08,28,20.30
2009,07,18,08,29,20.30
2009,07,18,08,30,20.30
2009,07,18,08,31,20.40
2009,07,18,08,32,20.40
2009,07,18,08,33,20.30
2009,07,18,08,34,20.30
2009,07,18,08,35,20.20
2009,07,18,08,36,20.20
2009,07,18,08,37,20.10
2009,07,18,08,38,20.10
2009,07,18,08,39,20.10
2009,07,18,08,40,20.10
2009,07,18,08,41,20.20
2009,07,18,08,42,20.30
2009,07,18,08,43,20.40
2009,07,18,08,44,20.40
2009,07,18,08,45,20.50
2009,07,18,08,46,20.50
2009,07,18,08,47,20.50
2009,07,18,08,48,20.50
2009,07,18,08,49,20.50
2009,07,18,08,50,20.50
2009,07,18,08,51,20.60
2009,07,18,08,52,20.80
2009,07,18,08,53,20.90
2009,07,18,08,54,21.10
2009,07,18,08,55,21.20
2009,07,18,08,56,21.30
2009,07,18,08,57,21.40
2009,07,18,08,58,21.40
2009,07,18,08,59,21.50
2009,07,18,09,00,21.60
2009,07,18,09,01,21.60
2009,07,18,09,02,21.60
2009,07,18,09,03,21.60
2009,07,18,09,04,21.50
2009,07,18,09,05,21.50
2009,07,18,09,06,21.40
2009,07,18,09,07,21.40
2009,07,18,09,08,21.30
2009,07,18,09,09,21.30
2009,07,18,09,10,21.30
2009,07,18,09,11,21.30
2009,07,18,09,12,21.30
2009,07,18,09,13,21.40
2009,07,18,09,14,21.40
2009,07,18,09,15,21.40
2009,07,18,09,16,21.40
2009,07,18,09,17,21.40
2009,07,18,09,18,21.50
2009,07,18,09,19,21.60
2009,07,18,09,20,21.60
2009,07,18,09,21,21.60
2009,07,18,09,22,21.60
2009,07,18,09,23,21.60
2009,07,18,09,24,21.60
2009,07,18,09,25,21.70
2009,07,18,09,26,21.70
2009,07,18,09,27,21.70
2009,07,18,09,28,21.70
2009,07,18,09,29,21.70
2009,07,18,09,30,21.70
2009,07,18,09,31,21.70
2009,07,18,09,32,21.70
2009,07,18,09,33,21.80
2009,07,18,09,34,21.80
2009,07,18,09,35,21.80
2009,07,18,09,36,21.90
2009,07,18,09,37,21.80
2009,07,18,09,38,21.80
2009,07,18,09,39,21.80
2009,07,18,09,40,21.90
2009,07,18,09,41,21.90
2009,07,18,09,42,21.90
2009,07,18,09,43,21.80
2009,07,18,09,44,21.60
2009,07,18,09,45,21.30
2009,07,18,09,46,21.10
2009,07,18,09,47,21.00
2009,07,18,09,48,20.90
2009,07,18,09,49,20.80
2009,07,18,09,50,20.70
2009,07,18,09,51,20.60
2009,07,18,09,52,20.50
2009,07,18,09,53,20.30
2009,07,18,09,54,20.30
2009,07,18,09,55,20.30
2009,07,18,09,56,20.30
2009,07,18,09,57,20.30
2009,07,18,09,58,20.40
2009,07,18,09,59,20.50
2009,07,18,10,00,20.60
2009,07,18,10,01,20.60
2009,07,18,10,02,20.60
2009,07,18,10,03,20.60
2009,07,18,10,04,20.60
2009,07,18,10,05,20.70
2009,07,18,10,06,20.70
2009,07,18,10,07,20.80
2009,07,18,10,08,20.80
2009,07,18,10,09,20.80
2009,07,18,10,10,20.80
2009,07,18,10,11,20.80
2009,07,18,10,12,20.80
2009,07,18,10,13,20.80
2009,07,18,10,14,20.80
2009,07,18,10,15,20.90
2009,07,18,10,16,21.00
2009,07,18,10,17,21.00
2009,07,18,10,18,21.00
2009,07,18,10,19,21.00
2009,07,18,10,20,21.00
2009,07,18,10,21,21.10
2009,07,18,10,22,21.10
2009,07,18,10,23,21.10
2009,07,18,10,24,21.00
2009,07,18,10,25,21.00
2009,07,18,10,26,21.00
2009,07,18,10,27,21.00
2009,07,18,10,28,20.90
2009,07,18,10,29,20.90
2009,07,18,10,30,20.90
2009,07,18,10,31,20.90
2009,07,18,10,32,20.80
2009,07,18,10,33,20.80
2009,07,18,10,34,20.80
2009,07,18,10,35,20.70
2009,07,18,10,36,20.70
2009,07,18,10,37,20.70
2009,07,18,10,38,20.70
2009,07,18,10,39,20.80
2009,07,18,10,40,20.90
2009,07,18,10,41,20.90
2009,07,18,10,42,21.00
2009,07,18,10,43,21.10
2009,07,18,10,44,21.10
2009,07,18,10,45,21.10
2009,07,18,10,46,21.10
2009,07,18,10,47,21.10
2009,07,18,10,48,21.10
2009,07,18,10,49,21.10
2009,07,18,10,50,21.10
2009,07,18,10,51,21.10
2009,07,18,10,52,21.20
2009,07,18,10,53,21.20
2009,07,18,10,54,21.20
2009,07,18,10,55,21.10
2009,07,18,10,56,21.10
2009,07,18,10,57,21.00
2009,07,18,10,58,21.00
2009,07,18,10,59,21.00
2009,07,18,11,00,21.10
2009,07,18,11,01,21.20
2009,07,18,11,02,21.30
2009,07,18,11,03,21.40
2009,07,18,11,04,21.60
2009,07,18,11,05,21.70
2009,07,18,11,06,21.60
2009,07,18,11,07,21.60
2009,07,18,11,08,21.60
2009,07,18,11,09,21.60
2009,07,18,11,10,21.60
2009,07,18,11,11,21.60
2009,07,18,11,12,21.70
2009,07,18,11,13,21.60
2009,07,18,11,14,21.60
2009,07,18,11,15,21.50
2009,07,18,11,16,21.40
2009,07,18,11,17,21.40
2009,07,18,11,18,21.30
2009,07,18,11,19,21.40
2009,07,18,11,20,21.40
2009,07,18,11,21,21.30
2009,07,18,11,22,21.30
2009,07,18,11,23,21.30
2009,07,18,11,24,21.30
2009,07,18,11,25,21.30
2009,07,18,11,26,21.30
2009,07,18,11,27,21.40
2009,07,18,11,28,21.40
2009,07,18,11,29,21.40
2009,07,18,11,30,21.50
2009,07,18,11,31,21.60
2009,07,18,11,32,21.60
2009,07,18,11,33,21.70
2009,07,18,11,34,21.70
2009,07,18,11,35,21.80
2009,07,18,11,36,21.80
2009,07,18,11,37,21.70
2009,07,18,11,38,21.70
2009,07,18,11,39,21.60
2009,07,18,11,40,21.40
2009,07,18,11,41,21.20
2009,07,18,11,42,21.10
2009,07,18,11,43,21.10
2009,07,18,11,44,21.00
2009,07,18,11,45,21.00
2009,07,18,11,46,21.00
2009,07,18,11,47,21.00
2009,07,18,11,48,21.10
2009,07,18,11,49,21.10
2009,07,18,11,50,21.20
2009,07,18,11,51,21.40
2009,07,18,11,52,21.50
2009,07,18,11,53,21.60
2009,07,18,11,54,21.60
2009,07,18,11,55,21.50
2009,07,18,11,56,21.50
2009,07,18,11,57,21.50
2009,07,18,11,58,21.60
2009,07,18,11,59,21.60
2009,07,18,12,00,21.60
2009,07,18,12,01,21.60
2009,07,18,12,02,21.60
2009,07,18,12,03,21.70
2009,07,18,12,04,21.80
2009,07,18,12,05,21.80
2009,07,18,12,06,21.80
2009,07,18,12,07,21.80
2009,07,18,12,08,21.80
2009,07,18,12,09,21.80
2009,07,18,12,10,21.80
2009,07,18,12,11,21.80
2009,07,18,12,12,21.80
2009,07,18,12,13,21.80
2009,07,18,12,14,21.80
2009,07,18,12,15,21.70
2009,07,18,12,16,21.70
2009,07,18,12,17,21.70
2009,07,18,12,18,21.40
2009,07,18,12,19,21.20
2009,07,18,12,20,21.10
2009,07,18,12,21,21.00
2009,07,18,12,22,20.90
2009,07,18,12,23,20.80
2009,07,18,12,24,20.70
2009,07,18,12,25,20.60
2009,07,18,12,26,20.50
2009,07,18,12,27,20.50
2009,07,18,12,28,20.50
2009,07,18,12,29,20.60
2009,07,18,12,30,20.70
2009,07,18,12,31,20.80
2009,07,18,12,32,20.90
2009,07,18,12,33,21.00
2009,07,18,12,34,21.10
2009,07,18,12,35,21.20
2009,07,18,12,36,21.30
2009,07,18,12,37,21.40
2009,07,18,12,38,21.50
2009,07,18,12,39,21.60
2009,07,18,12,40,21.70
2009,07,18,12,41,21.80
2009,07,18,12,42,21.80
2009,07,18,12,43,21.80
2009,07,18,12,44,21.80
2009,07,18,12,45,21.90
2009,07,18,12,46,21.90
2009,07,18,12,47,22.10
2009,07,18,12,48,22.20
2009,07,18,12,49,22.30
2009,07,18,12,50,22.50
2009,07,18,12,51,22.60
2009,07,18,12,52,22.80
2009,07,18,12,53,22.90
2009,07,18,12,54,22.70
2009,07,18,12,55,22.50
2009,07,18,12,56,22.30
2009,07,18,12,57,22.20
2009,07,18,12,58,22.10
2009,07,18,12,59,21.90
2009,07,18,13,00,21.70
2009,07,18,13,01,21.60
2009,07,18,13,02,21.50
2009,07,18,13,03,21.40
2009,07,18,13,04,21.30
2009,07,18,13,05,21.20
2009,07,18,13,06,21.20
2009,07,18,13,07,21.30
2009,07,18,13,08,21.50
2009,07,18,13,09,21.70
2009,07,18,13,10,21.70
2009,07,18,13,11,21.60
2009,07,18,13,12,21.60
2009,07,18,13,13,21.50
2009,07,18,13,14,21.40
2009,07,18,13,15,21.40
2009,07,18,13,16,21.40
2009,07,18,13,17,21.40
2009,07,18,13,18,21.40
2009,07,18,13,19,21.50
2009,07,18,13,20,21.60
2009,07,18,13,21,21.80
2009,07,18,13,22,21.90
2009,07,18,13,23,22.10
2009,07,18,13,24,22.20
2009,07,18,13,25,22.40
2009,07,18,13,26,22.60
2009,07,18,13,27,22.60
2009,07,18,13,28,22.50
2009,07,18,13,29,22.40
2009,07,18,13,30,22.40
2009,07,18,13,31,22.50
2009,07,18,13,32,22.70
2009,07,18,13,33,22.80
2009,07,18,13,34,22.90
2009,07,18,13,35,23.00
2009,07,18,13,36,23.20
2009,07,18,13,37,23.10
2009,07,18,13,38,22.90
2009,07,18,13,39,22.70
2009,07,18,13,40,22.60
2009,07,18,13,41,22.70
2009,07,18,13,42,22.70
2009,07,18,13,43,22.70
2009,07,18,13,44,22.80
2009,07,18,13,45,22.90
2009,07,18,13,46,23.10
2009,07,18,13,47,23.30
2009,07,18,13,48,23.40
2009,07,18,13,49,23.50
2009,07,18,13,50,23.60
2009,07,18,13,51,23.70
2009,07,18,13,52,23.70
2009,07,18,13,53,23.80
2009,07,18,13,54,23.80
2009,07,18,13,55,23.80
2009,07,18,13,56,23.80
2009,07,18,13,57,23.80
2009,07,18,13,58,23.80
2009,07,18,13,59,23.80
2009,07,18,14,00,23.80
2009,07,18,14,01,23.70
2009,07,18,14,02,23.60
2009,07,18,14,03,23.50
2009,07,18,14,04,23.40
2009,07,18,14,05,23.40
2009,07,18,14,06,23.30
2009,07,18,14,07,23.20
2009,07,18,14,08,23.10
2009,07,18,14,09,22.90
2009,07,18,14,10,22.70
2009,07,18,14,11,22.60
2009,07,18,14,12,22.50
2009,07,18,14,13,22.40
2009,07,18,14,14,22.30
2009,07,18,14,15,22.30
2009,07,18,14,16,22.30
2009,07,18,14,17,22.30
2009,07,18,14,18,22.20
2009,07,18,14,19,22.20
2009,07,18,14,20,22.20
2009,07,18,14,21,22.20
2009,07,18,14,22,22.20
2009,07,18,14,23,22.00
2009,07,18,14,24,21.70
2009,07,18,14,25,21.50
2009,07,18,14,26,21.30
2009,07,18,14,27,21.20
2009,07,18,14,28,21.10
2009,07,18,14,29,21.00
2009,07,18,14,30,21.00
2009,07,18,14,31,21.00
2009,07,18,14,32,21.00
2009,07,18,14,33,20.90
2009,07,18,14,34,20.90
2009,07,18,14,35,20.80
2009,07,18,14,36,20.80
2009,07,18,14,37,20.80
2009,07,18,14,38,20.80
2009,07,18,14,39,20.80
2009,07,18,14,40,20.90
2009,07,18,14,41,20.90
2009,07,18,14,42,21.00
2009,07,18,14,43,21.10
2009,07,18,14,44,21.20
2009,07,18,14,45,21.30
2009,07,18,14,46,21.40
2009,07,18,14,47,21.60
2009,07,18,14,48,21.80
2009,07,18,14,49,21.90
2009,07,18,14,50,22.20
2009,07,18,14,51,22.40
2009,07,18,14,52,22.70
2009,07,18,14,53,22.90
2009,07,18,14,54,23.00
2009,07,18,14,55,23.30
2009,07,18,14,56,23.30
2009,07,18,14,57,23.30
2009,07,18,14,58,23.30
2009,07,18,14,59,23.30
2009,07,18,15,00,23.40
2009,07,18,15,01,23.40
2009,07,18,15,02,23.40
2009,07,18,15,03,23.40
2009,07,18,15,04,23.40
2009,07,18,15,05,23.40
2009,07,18,15,06,23.30
2009,07,18,15,07,23.30
2009,07,18,15,08,23.30
2009,07,18,15,09,23.40
2009,07,18,15,10,23.40
2009,07,18,15,11,23.50
2009,07,18,15,12,23.50
2009,07,18,15,13,23.50
2009,07,18,15,14,23.50
2009,07,18,15,15,23.70
2009,07,18,15,16,23.80
2009,07,18,15,17,23.90
2009,07,18,15,18,24.00
2009,07,18,15,19,24.10
2009,07,18,15,20,24.20
2009,07,18,15,21,24.30
2009,07,18,15,22,24.30
2009,07,18,15,23,24.40
2009,07,18,15,24,24.40
2009,07,18,15,25,24.40
2009,07,18,15,26,24.40
2009,07,18,15,27,24.30
2009,07,18,15,28,24.20
2009,07,18,15,29,24.20
2009,07,18,15,30,24.10
2009,07,18,15,31,24.10
2009,07,18,15,32,24.10
2009,07,18,15,33,24.20
2009,07,18,15,34,24.20
2009,07,18,15,35,24.30
2009,07,18,15,36,24.30
2009,07,18,15,37,24.30
2009,07,18,15,38,24.40
2009,07,18,15,39,24.40
2009,07,18,15,40,24.50
2009,07,18,15,41,24.50
2009,07,18,15,42,24.50
2009,07,18,15,43,24.50
2009,07,18,15,44,24.50
2009,07,18,15,45,24.50
2009,07,18,15,46,24.50
2009,07,18,15,47,24.50
2009,07,18,15,48,24.50
2009,07,18,15,49,24.40
2009,07,18,15,50,24.20
2009,07,18,15,51,24.20
2009,07,18,15,52,24.10
2009,07,18,15,53,24.20
2009,07,18,15,54,24.10
2009,07,18,15,55,24.20
2009,07,18,15,56,24.20
2009,07,18,15,57,24.20
2009,07,18,15,58,24.20
2009,07,18,15,59,24.30
2009,07,18,16,00,24.30
2009,07,18,16,01,24.30
2009,07,18,16,02,24.20
2009,07,18,16,03,24.20
2009,07,18,16,04,24.20
2009,07,18,16,05,24.10
2009,07,18,16,06,24.10
2009,07,18,16,07,24.10
2009,07,18,16,08,24.10
2009,07,18,16,09,24.10
2009,07,18,16,10,24.20
2009,07,18,16,11,24.20
2009,07,18,16,12,24.20
2009,07,18,16,13,24.20
2009,07,18,16,14,24.30
2009,07,18,16,15,24.40
2009,07,18,16,16,24.50
2009,07,18,16,17,24.60
2009,07,18,16,18,24.70
2009,07,18,16,19,24.70
2009,07,18,16,20,24.80
2009,07,18,16,21,24.80
2009,07,18,16,22,24.80
2009,07,18,16,23,24.70
2009,07,18,16,24,24.60
2009,07,18,16,25,24.50
2009,07,18,16,26,24.40
2009,07,18,16,27,24.40
2009,07,18,16,28,24.50
2009,07,18,16,29,24.60
2009,07,18,16,30,24.70
2009,07,18,16,31,24.70
2009,07,18,16,32,24.80
2009,07,18,16,33,24.80
2009,07,18,16,34,24.70
2009,07,18,16,35,24.70
2009,07,18,16,36,24.70
2009,07,18,16,37,24.70
2009,07,18,16,38,24.60
2009,07,18,16,39,24.60
2009,07,18,16,40,24.50
2009,07,18,16,41,24.40
2009,07,18,16,42,24.40
2009,07,18,16,43,24.40
2009,07,18,16,44,24.40
2009,07,18,16,45,24.30
2009,07,18,16,46,24.20
2009,07,18,16,47,24.10
2009,07,18,16,48,24.10
2009,07,18,16,49,24.10
2009,07,18,16,50,24.10
2009,07,18,16,51,24.10
2009,07,18,16,52,24.10
2009,07,18,16,53,24.10
2009,07,18,16,54,24.20
2009,07,18,16,55,24.20
2009,07,18,16,56,24.30
2009,07,18,16,57,24.40
2009,07,18,16,58,24.50
2009,07,18,16,59,24.60
2009,07,18,17,00,24.70
2009,07,18,17,01,24.70
2009,07,18,17,02,24.70
2009,07,18,17,03,24.70
2009,07,18,17,04,24.70
2009,07,18,17,05,24.70
2009,07,18,17,06,24.70
2009,07,18,17,07,24.60
2009,07,18,17,08,24.60
2009,07,18,17,09,24.60
2009,07,18,17,10,24.60
2009,07,18,17,11,24.60
2009,07,18,17,12,24.80
2009,07,18,17,13,24.80
2009,07,18,17,14,24.90
2009,07,18,17,15,24.90
2009,07,18,17,16,24.90
2009,07,18,17,17,24.90
2009,07,18,17,18,24.90
2009,07,18,17,19,24.90