Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,12.50
2010,08,13,00,01,12.50
2010,08,13,00,02,12.50
2010,08,13,00,03,12.50
2010,08,13,00,04,12.50
2010,08,13,00,05,12.50
2010,08,13,00,06,12.50
2010,08,13,00,07,12.50
2010,08,13,00,08,12.50
2010,08,13,00,09,12.50
2010,08,13,00,10,12.50
2010,08,13,00,11,12.50
2010,08,13,00,12,12.40
2010,08,13,00,13,12.40
2010,08,13,00,14,12.40
2010,08,13,00,15,12.40
2010,08,13,00,16,12.40
2010,08,13,00,17,12.40
2010,08,13,00,18,12.40
2010,08,13,00,19,12.40
2010,08,13,00,20,12.50
2010,08,13,00,21,12.50
2010,08,13,00,22,12.50
2010,08,13,00,23,12.50
2010,08,13,00,24,12.60
2010,08,13,00,25,12.60
2010,08,13,00,26,12.60
2010,08,13,00,27,12.60
2010,08,13,00,28,12.60
2010,08,13,00,29,12.60
2010,08,13,00,30,12.60
2010,08,13,00,31,12.60
2010,08,13,00,32,12.70
2010,08,13,00,33,12.70
2010,08,13,00,34,12.70
2010,08,13,00,35,12.80
2010,08,13,00,36,12.80
2010,08,13,00,37,12.70
2010,08,13,00,38,12.70
2010,08,13,00,39,12.70
2010,08,13,00,40,12.70
2010,08,13,00,41,12.60
2010,08,13,00,42,12.40
2010,08,13,00,43,12.30
2010,08,13,00,44,12.10
2010,08,13,00,45,12.00
2010,08,13,00,46,11.90
2010,08,13,00,47,11.90
2010,08,13,00,48,11.80
2010,08,13,00,49,11.80
2010,08,13,00,50,11.80
2010,08,13,00,51,11.80
2010,08,13,00,52,11.80
2010,08,13,00,53,11.80
2010,08,13,00,54,11.70
2010,08,13,00,55,11.70
2010,08,13,00,56,11.80
2010,08,13,00,57,11.80
2010,08,13,00,58,11.80
2010,08,13,00,59,11.80
2010,08,13,01,00,11.80
2010,08,13,01,01,11.70
2010,08,13,01,02,11.70
2010,08,13,01,03,11.80
2010,08,13,01,04,11.80
2010,08,13,01,05,11.80
2010,08,13,01,06,11.80
2010,08,13,01,07,11.80
2010,08,13,01,08,11.80
2010,08,13,01,09,11.80
2010,08,13,01,10,11.80
2010,08,13,01,11,11.80
2010,08,13,01,12,11.80
2010,08,13,01,13,11.80
2010,08,13,01,14,11.80
2010,08,13,01,15,11.80
2010,08,13,01,16,11.80
2010,08,13,01,17,11.80
2010,08,13,01,18,11.80
2010,08,13,01,19,11.80
2010,08,13,01,20,11.80
2010,08,13,01,21,11.80
2010,08,13,01,22,11.80
2010,08,13,01,23,11.70
2010,08,13,01,24,11.70
2010,08,13,01,25,11.60
2010,08,13,01,26,11.60
2010,08,13,01,27,11.60
2010,08,13,01,28,11.60
2010,08,13,01,29,11.40
2010,08,13,01,30,11.40
2010,08,13,01,31,11.40
2010,08,13,01,32,11.40
2010,08,13,01,33,11.40
2010,08,13,01,34,11.30
2010,08,13,01,35,11.30
2010,08,13,01,36,11.20
2010,08,13,01,37,11.20
2010,08,13,01,38,11.20
2010,08,13,01,39,11.10
2010,08,13,01,40,11.10
2010,08,13,01,41,11.10
2010,08,13,01,42,11.10
2010,08,13,01,43,11.10
2010,08,13,01,44,11.10
2010,08,13,01,45,11.10
2010,08,13,01,46,11.10
2010,08,13,01,47,11.10
2010,08,13,01,48,11.10
2010,08,13,01,49,11.10
2010,08,13,01,50,11.00
2010,08,13,01,51,10.90
2010,08,13,01,52,10.90
2010,08,13,01,53,10.90
2010,08,13,01,54,10.90
2010,08,13,01,55,10.90
2010,08,13,01,56,10.90
2010,08,13,01,57,10.90
2010,08,13,01,58,10.90
2010,08,13,01,59,10.90
2010,08,13,02,00,10.90
2010,08,13,02,01,10.90
2010,08,13,02,02,10.90
2010,08,13,02,03,10.90
2010,08,13,02,04,10.90
2010,08,13,02,05,10.90
2010,08,13,02,06,10.90
2010,08,13,02,07,10.90
2010,08,13,02,08,10.80
2010,08,13,02,09,10.80
2010,08,13,02,10,10.80
2010,08,13,02,11,10.80
2010,08,13,02,12,10.80
2010,08,13,02,13,10.80
2010,08,13,02,14,10.90
2010,08,13,02,15,10.90
2010,08,13,02,16,10.90
2010,08,13,02,17,10.90
2010,08,13,02,18,10.90
2010,08,13,02,19,10.90
2010,08,13,02,20,10.90
2010,08,13,02,21,10.90
2010,08,13,02,22,10.90
2010,08,13,02,23,11.00
2010,08,13,02,24,11.10
2010,08,13,02,25,11.10
2010,08,13,02,26,11.10
2010,08,13,02,27,11.20
2010,08,13,02,28,11.20
2010,08,13,02,29,11.20
2010,08,13,02,30,11.20
2010,08,13,02,31,11.30
2010,08,13,02,32,11.30
2010,08,13,02,33,11.30
2010,08,13,02,34,11.30
2010,08,13,02,35,11.30
2010,08,13,02,36,11.40
2010,08,13,02,37,11.40
2010,08,13,02,38,11.40
2010,08,13,02,39,11.40
2010,08,13,02,40,11.40
2010,08,13,02,41,11.40
2010,08,13,02,42,11.40
2010,08,13,02,43,11.40
2010,08,13,02,44,11.40
2010,08,13,02,45,11.40
2010,08,13,02,46,11.40
2010,08,13,02,47,11.40
2010,08,13,02,48,11.40
2010,08,13,02,49,11.40
2010,08,13,02,50,11.50
2010,08,13,02,51,11.60
2010,08,13,02,52,11.60
2010,08,13,02,53,11.60
2010,08,13,02,54,11.60
2010,08,13,02,55,11.60
2010,08,13,02,56,11.60
2010,08,13,02,57,11.60
2010,08,13,02,58,11.60
2010,08,13,02,59,11.60
2010,08,13,03,00,11.60
2010,08,13,03,01,11.50
2010,08,13,03,02,11.40
2010,08,13,03,03,11.40
2010,08,13,03,04,11.40
2010,08,13,03,05,11.40
2010,08,13,03,06,11.40
2010,08,13,03,07,11.40
2010,08,13,03,08,11.40
2010,08,13,03,09,11.40
2010,08,13,03,10,11.40
2010,08,13,03,11,11.50
2010,08,13,03,12,11.60
2010,08,13,03,13,11.60
2010,08,13,03,14,11.60
2010,08,13,03,15,11.70
2010,08,13,03,16,11.70
2010,08,13,03,17,11.80
2010,08,13,03,18,11.80
2010,08,13,03,19,11.80
2010,08,13,03,20,11.80
2010,08,13,03,21,11.80
2010,08,13,03,22,11.80
2010,08,13,03,23,11.80
2010,08,13,03,24,11.80
2010,08,13,03,25,11.90
2010,08,13,03,26,11.90
2010,08,13,03,27,11.90
2010,08,13,03,28,11.90
2010,08,13,03,29,11.90
2010,08,13,03,30,11.90
2010,08,13,03,31,11.90
2010,08,13,03,32,12.00
2010,08,13,03,33,12.00
2010,08,13,03,34,12.00
2010,08,13,03,35,12.00
2010,08,13,03,36,12.00
2010,08,13,03,37,12.00
2010,08,13,03,38,12.10
2010,08,13,03,39,12.10
2010,08,13,03,40,12.10
2010,08,13,03,41,12.10
2010,08,13,03,42,12.10
2010,08,13,03,43,12.10
2010,08,13,03,44,12.10
2010,08,13,03,45,12.20
2010,08,13,03,46,12.20
2010,08,13,03,47,12.20
2010,08,13,03,48,12.20
2010,08,13,03,49,12.20
2010,08,13,03,50,12.20
2010,08,13,03,51,12.20
2010,08,13,03,52,12.20
2010,08,13,03,53,12.20
2010,08,13,03,54,12.20
2010,08,13,03,55,12.20
2010,08,13,03,56,12.30
2010,08,13,03,57,12.30
2010,08,13,03,58,12.30
2010,08,13,03,59,12.30
2010,08,13,04,00,12.40
2010,08,13,04,01,12.40
2010,08,13,04,02,12.40
2010,08,13,04,03,12.40
2010,08,13,04,04,12.40
2010,08,13,04,05,12.40
2010,08,13,04,06,12.30
2010,08,13,04,07,12.30
2010,08,13,04,08,12.20
2010,08,13,04,09,12.20
2010,08,13,04,10,12.10
2010,08,13,04,11,12.10
2010,08,13,04,12,12.00
2010,08,13,04,13,12.00
2010,08,13,04,14,12.00
2010,08,13,04,15,11.90
2010,08,13,04,16,11.90
2010,08,13,04,17,11.90
2010,08,13,04,18,11.80
2010,08,13,04,19,11.80
2010,08,13,04,20,11.80
2010,08,13,04,21,11.80
2010,08,13,04,22,11.80
2010,08,13,04,23,11.80
2010,08,13,04,24,11.80
2010,08,13,04,25,11.80
2010,08,13,04,26,11.80
2010,08,13,04,27,11.80
2010,08,13,04,28,11.80
2010,08,13,04,29,11.80
2010,08,13,04,30,11.80
2010,08,13,04,31,11.80
2010,08,13,04,32,11.80
2010,08,13,04,33,11.80
2010,08,13,04,34,11.80
2010,08,13,04,35,11.90
2010,08,13,04,36,11.90
2010,08,13,04,37,11.90
2010,08,13,04,38,11.80
2010,08,13,04,39,11.90
2010,08,13,04,40,11.90
2010,08,13,04,41,11.90
2010,08,13,04,42,11.90
2010,08,13,04,43,11.90
2010,08,13,04,44,11.90
2010,08,13,04,45,11.90
2010,08,13,04,46,11.90
2010,08,13,04,47,11.90
2010,08,13,04,48,11.90
2010,08,13,04,49,11.90
2010,08,13,04,50,11.90
2010,08,13,04,51,11.90
2010,08,13,04,52,11.90
2010,08,13,04,53,12.00
2010,08,13,04,54,12.00
2010,08,13,04,55,12.00
2010,08,13,04,56,12.10
2010,08,13,04,57,12.20
2010,08,13,04,58,12.30
2010,08,13,04,59,12.40
2010,08,13,05,00,12.50
2010,08,13,05,01,12.60
2010,08,13,05,02,12.60
2010,08,13,05,03,12.70
2010,08,13,05,04,12.80
2010,08,13,05,05,12.80
2010,08,13,05,06,12.80
2010,08,13,05,07,12.80
2010,08,13,05,08,12.80
2010,08,13,05,09,12.80
2010,08,13,05,10,12.70
2010,08,13,05,11,12.70
2010,08,13,05,12,12.70
2010,08,13,05,13,12.60
2010,08,13,05,14,12.60
2010,08,13,05,15,12.60
2010,08,13,05,16,12.50
2010,08,13,05,17,12.50
2010,08,13,05,18,12.50
2010,08,13,05,19,12.60
2010,08,13,05,20,12.60
2010,08,13,05,21,12.60
2010,08,13,05,22,12.60
2010,08,13,05,23,12.70
2010,08,13,05,24,12.70
2010,08,13,05,25,12.70
2010,08,13,05,26,12.70
2010,08,13,05,27,12.70
2010,08,13,05,28,12.70
2010,08,13,05,29,12.70
2010,08,13,05,30,12.70
2010,08,13,05,31,12.70
2010,08,13,05,32,12.70
2010,08,13,05,33,12.70
2010,08,13,05,34,12.70
2010,08,13,05,35,12.60
2010,08,13,05,36,12.60
2010,08,13,05,37,12.50
2010,08,13,05,38,12.40
2010,08,13,05,39,12.30
2010,08,13,05,40,12.20
2010,08,13,05,41,12.10
2010,08,13,05,42,12.00
2010,08,13,05,43,11.90
2010,08,13,05,44,11.80
2010,08,13,05,45,11.80
2010,08,13,05,46,11.80
2010,08,13,05,47,11.70
2010,08,13,05,48,11.70
2010,08,13,05,49,11.70
2010,08,13,05,50,11.60
2010,08,13,05,51,11.60
2010,08,13,05,52,11.60
2010,08,13,05,53,11.60
2010,08,13,05,54,11.60
2010,08,13,05,55,11.60
2010,08,13,05,56,11.60
2010,08,13,05,57,11.40
2010,08,13,05,58,11.40
2010,08,13,05,59,11.40
2010,08,13,06,00,11.40
2010,08,13,06,01,11.40
2010,08,13,06,02,11.40
2010,08,13,06,03,11.40
2010,08,13,06,04,11.40
2010,08,13,06,05,11.40
2010,08,13,06,06,11.40
2010,08,13,06,07,11.40
2010,08,13,06,08,11.40
2010,08,13,06,09,11.40
2010,08,13,06,10,11.40
2010,08,13,06,11,11.40
2010,08,13,06,12,11.40
2010,08,13,06,13,11.40
2010,08,13,06,14,11.40
2010,08,13,06,15,11.40
2010,08,13,06,16,11.40
2010,08,13,06,17,11.40
2010,08,13,06,18,11.40
2010,08,13,06,19,11.40
2010,08,13,06,20,11.60
2010,08,13,06,21,11.60
2010,08,13,06,22,11.60
2010,08,13,06,23,11.60
2010,08,13,06,24,11.60
2010,08,13,06,25,11.60
2010,08,13,06,26,11.60
2010,08,13,06,27,11.70
2010,08,13,06,28,11.70
2010,08,13,06,29,11.80
2010,08,13,06,30,11.80
2010,08,13,06,31,11.80
2010,08,13,06,32,11.80
2010,08,13,06,33,11.80
2010,08,13,06,34,11.90
2010,08,13,06,35,11.90
2010,08,13,06,36,11.90
2010,08,13,06,37,11.90
2010,08,13,06,38,11.90
2010,08,13,06,39,11.80
2010,08,13,06,40,11.80
2010,08,13,06,41,11.80
2010,08,13,06,42,11.80
2010,08,13,06,43,11.90
2010,08,13,06,44,11.90
2010,08,13,06,45,11.90
2010,08,13,06,46,11.90
2010,08,13,06,47,11.90
2010,08,13,06,48,11.90
2010,08,13,06,49,11.90
2010,08,13,06,50,12.00
2010,08,13,06,51,12.00
2010,08,13,06,52,12.10
2010,08,13,06,53,12.10
2010,08,13,06,54,12.20
2010,08,13,06,55,12.20
2010,08,13,06,56,12.30
2010,08,13,06,57,12.30
2010,08,13,06,58,12.40
2010,08,13,06,59,12.50
2010,08,13,07,00,12.60
2010,08,13,07,01,12.70
2010,08,13,07,02,12.70
2010,08,13,07,03,12.80
2010,08,13,07,04,12.90
2010,08,13,07,05,12.90
2010,08,13,07,06,12.80
2010,08,13,07,07,12.60
2010,08,13,07,08,12.50
2010,08,13,07,09,12.40
2010,08,13,07,10,12.40
2010,08,13,07,11,12.30
2010,08,13,07,12,12.30
2010,08,13,07,13,12.30
2010,08,13,07,14,12.30
2010,08,13,07,15,12.30
2010,08,13,07,16,12.40
2010,08,13,07,17,12.40
2010,08,13,07,18,12.40
2010,08,13,07,19,12.50
2010,08,13,07,20,12.50
2010,08,13,07,21,12.60
2010,08,13,07,22,12.60
2010,08,13,07,23,12.70
2010,08,13,07,24,12.80
2010,08,13,07,25,12.80
2010,08,13,07,26,12.90
2010,08,13,07,27,12.90
2010,08,13,07,28,13.00
2010,08,13,07,29,13.00
2010,08,13,07,30,12.90
2010,08,13,07,31,12.80
2010,08,13,07,32,12.80
2010,08,13,07,33,12.80
2010,08,13,07,34,12.80
2010,08,13,07,35,12.90
2010,08,13,07,36,13.00
2010,08,13,07,37,13.00
2010,08,13,07,38,13.10
2010,08,13,07,39,13.20
2010,08,13,07,40,13.30
2010,08,13,07,41,13.30
2010,08,13,07,42,13.30
2010,08,13,07,43,13.30
2010,08,13,07,44,13.30
2010,08,13,07,45,13.40
2010,08,13,07,46,13.50
2010,08,13,07,47,13.60
2010,08,13,07,48,13.60
2010,08,13,07,49,13.70
2010,08,13,07,50,13.70
2010,08,13,07,51,13.80
2010,08,13,07,52,13.80
2010,08,13,07,53,13.90
2010,08,13,07,54,13.90
2010,08,13,07,55,14.00
2010,08,13,07,56,14.00
2010,08,13,07,57,14.10
2010,08,13,07,58,14.20
2010,08,13,07,59,14.20
2010,08,13,08,00,14.20
2010,08,13,08,01,14.30
2010,08,13,08,02,14.30
2010,08,13,08,03,14.40
2010,08,13,08,04,14.50
2010,08,13,08,05,14.50
2010,08,13,08,06,14.50
2010,08,13,08,07,14.60
2010,08,13,08,08,14.60
2010,08,13,08,09,14.70
2010,08,13,08,10,14.80
2010,08,13,08,11,14.90
2010,08,13,08,12,15.00
2010,08,13,08,13,15.10
2010,08,13,08,14,15.20
2010,08,13,08,15,15.20
2010,08,13,08,16,15.30
2010,08,13,08,17,15.30
2010,08,13,08,18,15.30
2010,08,13,08,19,15.30
2010,08,13,08,20,15.40
2010,08,13,08,21,15.50
2010,08,13,08,22,15.50
2010,08,13,08,23,15.60
2010,08,13,08,24,15.60
2010,08,13,08,25,15.70
2010,08,13,08,26,15.70
2010,08,13,08,27,15.70
2010,08,13,08,28,15.70
2010,08,13,08,29,15.70
2010,08,13,08,30,15.60
2010,08,13,08,31,15.50
2010,08,13,08,32,15.40
2010,08,13,08,33,15.40
2010,08,13,08,34,15.40
2010,08,13,08,35,15.40
2010,08,13,08,36,15.40
2010,08,13,08,37,15.50
2010,08,13,08,38,15.50
2010,08,13,08,39,15.50
2010,08,13,08,40,15.60
2010,08,13,08,41,15.70
2010,08,13,08,42,15.80
2010,08,13,08,43,15.80
2010,08,13,08,44,15.90
2010,08,13,08,45,15.90
2010,08,13,08,46,15.90
2010,08,13,08,47,15.90
2010,08,13,08,48,16.00
2010,08,13,08,49,16.10
2010,08,13,08,50,16.10
2010,08,13,08,51,16.20
2010,08,13,08,52,16.20
2010,08,13,08,53,16.20
2010,08,13,08,54,16.20
2010,08,13,08,55,16.30
2010,08,13,08,56,16.30
2010,08,13,08,57,16.40
2010,08,13,08,58,16.40
2010,08,13,08,59,16.40
2010,08,13,09,00,16.60
2010,08,13,09,01,16.60
2010,08,13,09,02,16.60
2010,08,13,09,03,16.60
2010,08,13,09,04,16.60
2010,08,13,09,05,16.70
2010,08,13,09,06,16.70
2010,08,13,09,07,16.70
2010,08,13,09,08,16.70
2010,08,13,09,09,16.80
2010,08,13,09,10,16.80
2010,08,13,09,11,16.90
2010,08,13,09,12,16.90
2010,08,13,09,13,16.90
2010,08,13,09,14,17.00
2010,08,13,09,15,17.10
2010,08,13,09,16,17.10
2010,08,13,09,17,17.20
2010,08,13,09,18,17.20
2010,08,13,09,19,17.20
2010,08,13,09,20,17.30
2010,08,13,09,21,17.30
2010,08,13,09,22,17.30
2010,08,13,09,23,17.30
2010,08,13,09,24,17.30
2010,08,13,09,25,17.40
2010,08,13,09,26,17.40
2010,08,13,09,27,17.50
2010,08,13,09,28,17.50
2010,08,13,09,29,17.50
2010,08,13,09,30,17.50
2010,08,13,09,31,17.50
2010,08,13,09,32,17.60
2010,08,13,09,33,17.60
2010,08,13,09,34,17.70
2010,08,13,09,35,17.70
2010,08,13,09,36,17.60
2010,08,13,09,37,17.50
2010,08,13,09,38,17.30
2010,08,13,09,39,17.20
2010,08,13,09,40,17.00
2010,08,13,09,41,16.80
2010,08,13,09,42,16.70
2010,08,13,09,43,16.60
2010,08,13,09,44,16.60
2010,08,13,09,45,16.50
2010,08,13,09,46,16.40
2010,08,13,09,47,16.40
2010,08,13,09,48,16.20
2010,08,13,09,49,16.10
2010,08,13,09,50,16.10
2010,08,13,09,51,16.10
2010,08,13,09,52,16.10
2010,08,13,09,53,16.10
2010,08,13,09,54,16.10
2010,08,13,09,55,16.10
2010,08,13,09,56,16.10
2010,08,13,09,57,16.10
2010,08,13,09,58,16.10
2010,08,13,09,59,16.00
2010,08,13,10,00,15.90
2010,08,13,10,01,15.90
2010,08,13,10,02,15.80
2010,08,13,10,03,15.80
2010,08,13,10,04,15.80
2010,08,13,10,05,15.80
2010,08,13,10,06,15.80
2010,08,13,10,07,15.80
2010,08,13,10,08,15.80
2010,08,13,10,09,15.80
2010,08,13,10,10,15.80
2010,08,13,10,11,15.80
2010,08,13,10,12,15.90
2010,08,13,10,13,16.00
2010,08,13,10,14,16.10
2010,08,13,10,15,16.10
2010,08,13,10,16,16.10
2010,08,13,10,17,16.10
2010,08,13,10,18,16.20
2010,08,13,10,19,16.30
2010,08,13,10,20,16.30
2010,08,13,10,21,16.40
2010,08,13,10,22,16.50
2010,08,13,10,23,16.70
2010,08,13,10,24,16.70
2010,08,13,10,25,16.80
2010,08,13,10,26,16.90
2010,08,13,10,27,16.90
2010,08,13,10,28,17.10
2010,08,13,10,29,17.20
2010,08,13,10,30,17.30
2010,08,13,10,31,17.50
2010,08,13,10,32,17.60
2010,08,13,10,33,17.70
2010,08,13,10,34,17.80
2010,08,13,10,35,17.80
2010,08,13,10,36,17.70
2010,08,13,10,37,17.60
2010,08,13,10,38,17.60
2010,08,13,10,39,17.50
2010,08,13,10,40,17.40
2010,08,13,10,41,17.20
2010,08,13,10,42,17.20
2010,08,13,10,43,17.00
2010,08,13,10,44,16.90
2010,08,13,10,45,16.90
2010,08,13,10,46,16.90
2010,08,13,10,47,16.90
2010,08,13,10,48,16.90
2010,08,13,10,49,17.00
2010,08,13,10,50,17.00
2010,08,13,10,51,17.10
2010,08,13,10,52,17.20
2010,08,13,10,53,17.20
2010,08,13,10,54,17.20
2010,08,13,10,55,17.10
2010,08,13,10,56,17.00
2010,08,13,10,57,16.90
2010,08,13,10,58,17.00
2010,08,13,10,59,17.00
2010,08,13,11,00,17.00
2010,08,13,11,01,17.00
2010,08,13,11,02,17.00
2010,08,13,11,03,17.10
2010,08,13,11,04,17.20
2010,08,13,11,05,17.30
2010,08,13,11,06,17.30
2010,08,13,11,07,17.30
2010,08,13,11,08,17.30
2010,08,13,11,09,17.30
2010,08,13,11,10,17.30
2010,08,13,11,11,17.40
2010,08,13,11,12,17.40
2010,08,13,11,13,17.50
2010,08,13,11,14,17.50
2010,08,13,11,15,17.60
2010,08,13,11,16,17.70
2010,08,13,11,17,17.80
2010,08,13,11,18,17.80
2010,08,13,11,19,17.90
2010,08,13,11,20,17.90
2010,08,13,11,21,17.90
2010,08,13,11,22,18.10
2010,08,13,11,23,18.20
2010,08,13,11,24,18.30
2010,08,13,11,25,18.50
2010,08,13,11,26,18.60
2010,08,13,11,27,18.80
2010,08,13,11,28,18.90
2010,08,13,11,29,18.90
2010,08,13,11,30,19.00
2010,08,13,11,31,19.10
2010,08,13,11,32,19.10
2010,08,13,11,33,19.00
2010,08,13,11,34,18.70
2010,08,13,11,35,18.50
2010,08,13,11,36,18.40
2010,08,13,11,37,18.20
2010,08,13,11,38,18.10
2010,08,13,11,39,18.00
2010,08,13,11,40,17.90
2010,08,13,11,41,17.90
2010,08,13,11,42,18.00
2010,08,13,11,43,18.10
2010,08,13,11,44,18.20
2010,08,13,11,45,18.20
2010,08,13,11,46,18.30
2010,08,13,11,47,18.50
2010,08,13,11,48,18.60
2010,08,13,11,49,18.80
2010,08,13,11,50,19.00
2010,08,13,11,51,19.10
2010,08,13,11,52,19.10
2010,08,13,11,53,19.20
2010,08,13,11,54,19.10
2010,08,13,11,55,18.90
2010,08,13,11,56,18.60
2010,08,13,11,57,18.50
2010,08,13,11,58,18.30
2010,08,13,11,59,18.20
2010,08,13,12,00,18.00
2010,08,13,12,01,17.70
2010,08,13,12,02,17.50
2010,08,13,12,03,17.50
2010,08,13,12,04,17.40
2010,08,13,12,05,17.40
2010,08,13,12,06,17.40
2010,08,13,12,07,17.30
2010,08,13,12,08,17.30
2010,08,13,12,09,17.30
2010,08,13,12,10,17.30
2010,08,13,12,11,17.30
2010,08,13,12,12,17.30
2010,08,13,12,13,17.30
2010,08,13,12,14,17.40
2010,08,13,12,15,17.40
2010,08,13,12,16,17.50
2010,08,13,12,17,17.60
2010,08,13,12,18,17.70
2010,08,13,12,19,17.80
2010,08,13,12,20,17.80
2010,08,13,12,21,18.00
2010,08,13,12,22,18.10
2010,08,13,12,23,18.30
2010,08,13,12,24,18.50
2010,08,13,12,25,18.70
2010,08,13,12,26,18.80
2010,08,13,12,27,18.90
2010,08,13,12,28,18.80
2010,08,13,12,29,18.70
2010,08,13,12,30,18.60
2010,08,13,12,31,18.50
2010,08,13,12,32,18.50
2010,08,13,12,33,18.40
2010,08,13,12,34,18.20
2010,08,13,12,35,18.20
2010,08,13,12,36,18.20
2010,08,13,12,37,18.20
2010,08,13,12,38,18.20
2010,08,13,12,39,18.20
2010,08,13,12,40,18.20
2010,08,13,12,41,18.20
2010,08,13,12,42,18.20
2010,08,13,12,43,18.20
2010,08,13,12,44,18.30
2010,08,13,12,45,18.30
2010,08,13,12,46,18.30
2010,08,13,12,47,18.30
2010,08,13,12,48,18.40
2010,08,13,12,49,18.40
2010,08,13,12,50,18.40
2010,08,13,12,51,18.30
2010,08,13,12,52,18.30
2010,08,13,12,53,18.30
2010,08,13,12,54,18.30
2010,08,13,12,55,18.20
2010,08,13,12,56,18.00
2010,08,13,12,57,17.90
2010,08,13,12,58,17.80
2010,08,13,12,59,17.70
2010,08,13,13,00,17.50
2010,08,13,13,01,17.40
2010,08,13,13,02,17.30
2010,08,13,13,03,17.30
2010,08,13,13,04,17.20
2010,08,13,13,05,17.30
2010,08,13,13,06,17.30
2010,08,13,13,07,17.40
2010,08,13,13,08,17.40
2010,08,13,13,09,17.40
2010,08,13,13,10,17.40
2010,08,13,13,11,17.50
2010,08,13,13,12,17.60
2010,08,13,13,13,17.70
2010,08,13,13,14,17.80
2010,08,13,13,15,17.90
2010,08,13,13,16,18.10
2010,08,13,13,17,18.20
2010,08,13,13,18,18.30
2010,08,13,13,19,18.40
2010,08,13,13,20,18.30
2010,08,13,13,21,18.30
2010,08,13,13,22,18.30
2010,08,13,13,23,18.30
2010,08,13,13,24,18.30
2010,08,13,13,25,18.40
2010,08,13,13,26,18.30
2010,08,13,13,27,18.40
2010,08,13,13,28,18.40
2010,08,13,13,29,18.40
2010,08,13,13,30,18.50
2010,08,13,13,31,18.50
2010,08,13,13,32,18.50
2010,08,13,13,33,18.60
2010,08,13,13,34,18.70
2010,08,13,13,35,18.80
2010,08,13,13,36,18.90
2010,08,13,13,37,18.90
2010,08,13,13,38,18.90
2010,08,13,13,39,18.80
2010,08,13,13,40,18.80
2010,08,13,13,41,18.90
2010,08,13,13,42,18.90
2010,08,13,13,43,18.90
2010,08,13,13,44,18.90
2010,08,13,13,45,19.10
2010,08,13,13,46,19.30
2010,08,13,13,47,19.40
2010,08,13,13,48,19.60
2010,08,13,13,49,19.70
2010,08,13,13,50,20.00
2010,08,13,13,51,20.20
2010,08,13,13,52,20.20
2010,08,13,13,53,20.20
2010,08,13,13,54,20.10
2010,08,13,13,55,20.10
2010,08,13,13,56,20.10
2010,08,13,13,57,20.10
2010,08,13,13,58,20.10
2010,08,13,13,59,19.90
2010,08,13,14,00,19.90
2010,08,13,14,01,20.00
2010,08,13,14,02,20.10
2010,08,13,14,03,20.10
2010,08,13,14,04,20.10
2010,08,13,14,05,20.00
2010,08,13,14,06,19.90
2010,08,13,14,07,19.90
2010,08,13,14,08,19.90
2010,08,13,14,09,19.90
2010,08,13,14,10,20.10
2010,08,13,14,11,20.10
2010,08,13,14,12,20.20
2010,08,13,14,13,20.10
2010,08,13,14,14,19.90
2010,08,13,14,15,19.70
2010,08,13,14,16,19.60
2010,08,13,14,17,19.50
2010,08,13,14,18,19.40
2010,08,13,14,19,19.50
2010,08,13,14,20,19.40
2010,08,13,14,21,19.20
2010,08,13,14,22,19.20
2010,08,13,14,23,19.20
2010,08,13,14,24,19.20
2010,08,13,14,25,19.10
2010,08,13,14,26,19.10
2010,08,13,14,27,19.10
2010,08,13,14,28,19.00
2010,08,13,14,29,18.90
2010,08,13,14,30,18.90
2010,08,13,14,31,18.80
2010,08,13,14,32,18.80
2010,08,13,14,33,18.80
2010,08,13,14,34,18.80
2010,08,13,14,35,18.90
2010,08,13,14,36,19.00
2010,08,13,14,37,19.10
2010,08,13,14,38,19.30
2010,08,13,14,39,19.40
2010,08,13,14,40,19.40
2010,08,13,14,41,19.60
2010,08,13,14,42,19.80
2010,08,13,14,43,19.90
2010,08,13,14,44,20.10
2010,08,13,14,45,20.20
2010,08,13,14,46,20.30
2010,08,13,14,47,20.40
2010,08,13,14,48,20.30
2010,08,13,14,49,20.20
2010,08,13,14,50,20.00
2010,08,13,14,51,19.90
2010,08,13,14,52,19.60
2010,08,13,14,53,19.40
2010,08,13,14,54,19.40
2010,08,13,14,55,19.40
2010,08,13,14,56,19.40
2010,08,13,14,57,19.40
2010,08,13,14,58,19.30
2010,08,13,14,59,19.30
2010,08,13,15,00,19.30
2010,08,13,15,01,19.10
2010,08,13,15,02,19.10
2010,08,13,15,03,19.10
2010,08,13,15,04,19.10
2010,08,13,15,05,19.10
2010,08,13,15,06,19.10
2010,08,13,15,07,19.10
2010,08,13,15,08,19.10
2010,08,13,15,09,19.10
2010,08,13,15,10,19.20
2010,08,13,15,11,19.30
2010,08,13,15,12,19.40
2010,08,13,15,13,19.60
2010,08,13,15,14,19.70
2010,08,13,15,15,19.80
2010,08,13,15,16,19.80
2010,08,13,15,17,19.70
2010,08,13,15,18,19.70
2010,08,13,15,19,19.60
2010,08,13,15,20,19.60
2010,08,13,15,21,19.60
2010,08,13,15,22,19.50
2010,08,13,15,23,19.30
2010,08,13,15,24,19.20
2010,08,13,15,25,19.10
2010,08,13,15,26,19.10
2010,08,13,15,27,19.10
2010,08,13,15,28,19.20
2010,08,13,15,29,19.30
2010,08,13,15,30,19.40
2010,08,13,15,31,19.40
2010,08,13,15,32,19.50
2010,08,13,15,33,19.50
2010,08,13,15,34,19.60
2010,08,13,15,35,19.60
2010,08,13,15,36,19.60
2010,08,13,15,37,19.70
2010,08,13,15,38,19.80
2010,08,13,15,39,19.90
2010,08,13,15,40,20.00
2010,08,13,15,41,20.10
2010,08,13,15,42,20.20
2010,08,13,15,43,20.20
2010,08,13,15,44,20.30
2010,08,13,15,45,20.40
2010,08,13,15,46,20.50
2010,08,13,15,47,20.60
2010,08,13,15,48,20.70
2010,08,13,15,49,20.80
2010,08,13,15,50,20.80
2010,08,13,15,51,20.70
2010,08,13,15,52,20.60
2010,08,13,15,53,20.50
2010,08,13,15,54,20.50
2010,08,13,15,55,20.40
2010,08,13,15,56,20.30
2010,08,13,15,57,20.20
2010,08,13,15,58,20.20
2010,08,13,15,59,20.20
2010,08,13,16,00,20.40
2010,08,13,16,01,20.50
2010,08,13,16,02,20.60
2010,08,13,16,03,20.70
2010,08,13,16,04,20.70
2010,08,13,16,05,20.80
2010,08,13,16,06,20.80
2010,08,13,16,07,21.00
2010,08,13,16,08,21.00
2010,08,13,16,09,21.10
2010,08,13,16,10,21.10
2010,08,13,16,11,21.20
2010,08,13,16,12,21.30
2010,08,13,16,13,21.30
2010,08,13,16,14,21.50
2010,08,13,16,15,21.70
2010,08,13,16,16,21.80
2010,08,13,16,17,21.90
2010,08,13,16,18,22.00
2010,08,13,16,19,22.10
2010,08,13,16,20,22.20
2010,08,13,16,21,22.20
2010,08,13,16,22,22.30
2010,08,13,16,23,22.40
2010,08,13,16,24,22.60
2010,08,13,16,25,22.70
2010,08,13,16,26,22.70
2010,08,13,16,27,22.70
2010,08,13,16,28,22.60
2010,08,13,16,29,22.60
2010,08,13,16,30,22.50
2010,08,13,16,31,22.50
2010,08,13,16,32,22.50
2010,08,13,16,33,22.40
2010,08,13,16,34,22.20
2010,08,13,16,35,22.10
2010,08,13,16,36,22.00
2010,08,13,16,37,21.90
2010,08,13,16,38,21.90
2010,08,13,16,39,22.00
2010,08,13,16,40,22.00
2010,08,13,16,41,22.00
2010,08,13,16,42,22.10
2010,08,13,16,43,22.10
2010,08,13,16,44,22.20
2010,08,13,16,45,22.30
2010,08,13,16,46,22.40
2010,08,13,16,47,22.60
2010,08,13,16,48,22.60
2010,08,13,16,49,22.70
2010,08,13,16,50,22.90
2010,08,13,16,51,22.90
2010,08,13,16,52,23.10
2010,08,13,16,53,23.20
2010,08,13,16,54,23.30
2010,08,13,16,55,23.50
2010,08,13,16,56,23.60
2010,08,13,16,57,23.60
2010,08,13,16,58,23.60
2010,08,13,16,59,23.50
2010,08,13,17,00,23.60
2010,08,13,17,01,23.60
2010,08,13,17,02,23.50
2010,08,13,17,03,23.40
2010,08,13,17,04,23.30
2010,08,13,17,05,23.30
2010,08,13,17,06,23.20
2010,08,13,17,07,23.10
2010,08,13,17,08,23.10
2010,08,13,17,09,23.10
2010,08,13,17,10,23.20
2010,08,13,17,11,23.20
2010,08,13,17,12,23.30
2010,08,13,17,13,23.30
2010,08,13,17,14,23.30
2010,08,13,17,15,23.30
2010,08,13,17,16,23.30
2010,08,13,17,17,23.30
2010,08,13,17,18,23.40
2010,08,13,17,19,23.50