Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,19,07,58,9.60
2013,05,19,07,59,9.60
2013,05,19,08,00,9.70
2013,05,19,08,01,9.70
2013,05,19,08,02,9.80
2013,05,19,08,03,9.80
2013,05,19,08,04,9.80
2013,05,19,08,05,9.90
2013,05,19,08,06,10.00
2013,05,19,08,07,10.00
2013,05,19,08,08,10.10
2013,05,19,08,09,10.20
2013,05,19,08,10,10.20
2013,05,19,08,11,10.20
2013,05,19,08,12,10.30
2013,05,19,08,13,10.30
2013,05,19,08,14,10.40
2013,05,19,08,15,10.40
2013,05,19,08,16,10.50
2013,05,19,08,17,10.60
2013,05,19,08,18,10.60
2013,05,19,08,19,10.70
2013,05,19,08,20,10.80
2013,05,19,08,21,10.90
2013,05,19,08,22,10.90
2013,05,19,08,23,11.00
2013,05,19,08,24,11.10
2013,05,19,08,25,11.20
2013,05,19,08,26,11.30
2013,05,19,08,27,11.40
2013,05,19,08,28,11.50
2013,05,19,08,29,11.60
2013,05,19,08,30,11.60
2013,05,19,08,31,11.70
2013,05,19,08,32,11.80
2013,05,19,08,33,11.80
2013,05,19,08,34,11.90
2013,05,19,08,35,12.00
2013,05,19,08,36,12.00
2013,05,19,08,37,12.10
2013,05,19,08,38,12.10
2013,05,19,08,39,12.20
2013,05,19,08,40,12.20
2013,05,19,08,41,12.20
2013,05,19,08,42,12.30
2013,05,19,08,43,12.30
2013,05,19,08,44,12.40
2013,05,19,08,45,12.40
2013,05,19,08,46,12.40
2013,05,19,08,47,12.40
2013,05,19,08,48,12.40
2013,05,19,08,49,12.40
2013,05,19,08,50,12.40
2013,05,19,08,51,12.40
2013,05,19,08,52,12.40
2013,05,19,08,53,12.50
2013,05,19,08,54,12.60
2013,05,19,08,55,12.60
2013,05,19,08,56,12.70
2013,05,19,08,57,12.70
2013,05,19,08,58,12.70
2013,05,19,08,59,12.80
2013,05,19,09,00,12.80
2013,05,19,09,01,12.80
2013,05,19,09,02,12.80
2013,05,19,09,03,12.80
2013,05,19,09,04,12.90
2013,05,19,09,05,13.00
2013,05,19,09,06,13.00
2013,05,19,09,07,13.10
2013,05,19,09,08,13.20
2013,05,19,09,09,13.20
2013,05,19,09,10,13.30
2013,05,19,09,11,13.30
2013,05,19,09,12,13.40
2013,05,19,09,13,13.40
2013,05,19,09,14,13.50
2013,05,19,09,15,13.50
2013,05,19,09,16,13.50
2013,05,19,09,17,13.50
2013,05,19,09,18,13.60
2013,05,19,09,19,13.60
2013,05,19,09,20,13.60
2013,05,19,09,21,13.60
2013,05,19,09,22,13.70
2013,05,19,09,23,13.70
2013,05,19,09,24,13.70
2013,05,19,09,25,13.70
2013,05,19,09,26,13.80
2013,05,19,09,27,13.80
2013,05,19,09,28,13.80
2013,05,19,09,29,13.80
2013,05,19,09,30,13.80
2013,05,19,09,31,13.80
2013,05,19,09,32,13.80
2013,05,19,09,33,13.90
2013,05,19,09,34,13.90
2013,05,19,09,35,14.00
2013,05,19,09,36,14.00
2013,05,19,09,37,14.00
2013,05,19,09,38,14.00
2013,05,19,09,39,14.10
2013,05,19,09,40,14.10
2013,05,19,09,41,14.10
2013,05,19,09,42,14.10
2013,05,19,09,43,14.10
2013,05,19,09,44,14.10
2013,05,19,09,45,14.10
2013,05,19,09,46,14.10
2013,05,19,09,47,14.10
2013,05,19,09,48,14.10
2013,05,19,09,49,14.10
2013,05,19,09,50,14.00
2013,05,19,09,51,14.00
2013,05,19,09,52,14.00
2013,05,19,09,53,14.10
2013,05,19,09,54,14.10
2013,05,19,09,55,14.10
2013,05,19,09,56,14.10
2013,05,19,09,57,14.10
2013,05,19,09,58,14.20
2013,05,19,09,59,14.20
2013,05,19,10,00,14.20
2013,05,19,10,01,14.10
2013,05,19,10,02,14.10
2013,05,19,10,03,14.10
2013,05,19,10,04,14.10
2013,05,19,10,05,14.10
2013,05,19,10,06,14.10
2013,05,19,10,07,14.10
2013,05,19,10,08,14.10
2013,05,19,10,09,14.10
2013,05,19,10,10,14.10
2013,05,19,10,11,14.10
2013,05,19,10,12,14.10
2013,05,19,10,13,14.10
2013,05,19,10,14,14.10
2013,05,19,10,15,14.10
2013,05,19,10,16,14.00
2013,05,19,10,17,14.00
2013,05,19,10,18,14.00
2013,05,19,10,19,14.00
2013,05,19,10,20,14.10
2013,05,19,10,21,14.10
2013,05,19,10,22,14.10
2013,05,19,10,23,14.10
2013,05,19,10,24,14.20
2013,05,19,10,25,14.30
2013,05,19,10,26,14.20
2013,05,19,10,27,14.20
2013,05,19,10,28,14.10
2013,05,19,10,29,14.10
2013,05,19,10,30,14.10
2013,05,19,10,31,14.10
2013,05,19,10,32,14.10
2013,05,19,10,33,14.10
2013,05,19,10,34,14.10
2013,05,19,10,35,14.10
2013,05,19,10,36,14.10
2013,05,19,10,37,14.10
2013,05,19,10,38,14.10
2013,05,19,10,39,14.20
2013,05,19,10,40,14.30
2013,05,19,10,41,14.30
2013,05,19,10,42,14.50
2013,05,19,10,43,14.50
2013,05,19,10,44,14.60
2013,05,19,10,45,14.60
2013,05,19,10,46,14.60
2013,05,19,10,47,14.50
2013,05,19,10,48,14.60
2013,05,19,10,49,14.60
2013,05,19,10,50,14.60
2013,05,19,10,51,14.60
2013,05,19,10,52,14.60
2013,05,19,10,53,14.60
2013,05,19,10,54,14.50
2013,05,19,10,55,14.50
2013,05,19,10,56,14.60
2013,05,19,10,57,14.60
2013,05,19,10,58,14.60
2013,05,19,10,59,14.60
2013,05,19,11,00,14.60
2013,05,19,11,01,14.60
2013,05,19,11,02,14.60
2013,05,19,11,03,14.60
2013,05,19,11,04,14.70
2013,05,19,11,05,14.70
2013,05,19,11,06,14.80
2013,05,19,11,07,14.90
2013,05,19,11,08,14.90
2013,05,19,11,09,15.00
2013,05,19,11,10,15.00
2013,05,19,11,11,15.00
2013,05,19,11,12,15.00
2013,05,19,11,13,15.00
2013,05,19,11,14,15.10
2013,05,19,11,15,15.10
2013,05,19,11,16,15.20
2013,05,19,11,17,15.20
2013,05,19,11,18,15.30
2013,05,19,11,19,15.30
2013,05,19,11,20,15.40
2013,05,19,11,21,15.50
2013,05,19,11,22,15.60
2013,05,19,11,23,15.70
2013,05,19,11,24,15.80
2013,05,19,11,25,15.80
2013,05,19,11,26,15.80
2013,05,19,11,27,15.80
2013,05,19,11,28,15.80
2013,05,19,11,29,15.70
2013,05,19,11,30,15.60
2013,05,19,11,31,15.50
2013,05,19,11,32,15.50
2013,05,19,11,33,15.50
2013,05,19,11,34,15.60
2013,05,19,11,35,15.60
2013,05,19,11,36,15.70
2013,05,19,11,37,15.70
2013,05,19,11,38,15.70
2013,05,19,11,39,15.70
2013,05,19,11,40,15.80
2013,05,19,11,41,15.80
2013,05,19,11,42,15.90
2013,05,19,11,43,15.90
2013,05,19,11,44,15.90
2013,05,19,11,45,15.90
2013,05,19,11,46,15.90
2013,05,19,11,47,15.90
2013,05,19,11,48,15.80
2013,05,19,11,49,15.80
2013,05,19,11,50,15.80
2013,05,19,11,51,15.80
2013,05,19,11,52,15.70
2013,05,19,11,53,15.70
2013,05,19,11,54,15.60
2013,05,19,11,55,15.60
2013,05,19,11,56,15.50
2013,05,19,11,57,15.50
2013,05,19,11,58,15.60
2013,05,19,11,59,15.60
2013,05,19,12,00,15.60
2013,05,19,12,01,15.60
2013,05,19,12,02,15.60
2013,05,19,12,03,15.60
2013,05,19,12,04,15.60
2013,05,19,12,05,15.60
2013,05,19,12,06,15.60
2013,05,19,12,07,15.50
2013,05,19,12,08,15.50
2013,05,19,12,09,15.40
2013,05,19,12,10,15.40
2013,05,19,12,11,15.50
2013,05,19,12,12,15.50
2013,05,19,12,13,15.60
2013,05,19,12,14,15.60
2013,05,19,12,15,15.70
2013,05,19,12,16,15.70
2013,05,19,12,17,15.70
2013,05,19,12,18,15.80
2013,05,19,12,19,15.80
2013,05,19,12,20,15.80
2013,05,19,12,21,15.90
2013,05,19,12,22,15.90
2013,05,19,12,23,16.00
2013,05,19,12,24,16.00
2013,05,19,12,25,16.00
2013,05,19,12,26,16.00
2013,05,19,12,27,16.00
2013,05,19,12,28,16.00
2013,05,19,12,29,16.00
2013,05,19,12,30,16.00
2013,05,19,12,31,16.00
2013,05,19,12,32,16.00
2013,05,19,12,33,16.10
2013,05,19,12,34,16.20
2013,05,19,12,35,16.20
2013,05,19,12,36,16.20
2013,05,19,12,37,16.20
2013,05,19,12,38,16.20
2013,05,19,12,39,16.20
2013,05,19,12,40,16.20
2013,05,19,12,41,16.20
2013,05,19,12,42,16.10
2013,05,19,12,43,16.10
2013,05,19,12,44,16.10
2013,05,19,12,45,16.10
2013,05,19,12,46,16.20
2013,05,19,12,47,16.30
2013,05,19,12,48,16.40
2013,05,19,12,49,16.40
2013,05,19,12,50,16.40
2013,05,19,12,51,16.40
2013,05,19,12,52,16.40
2013,05,19,12,53,16.40
2013,05,19,12,54,16.40
2013,05,19,12,55,16.40
2013,05,19,12,56,16.50
2013,05,19,12,57,16.50
2013,05,19,12,58,16.60
2013,05,19,12,59,16.70
2013,05,19,13,00,16.80
2013,05,19,13,01,16.80
2013,05,19,13,02,16.80
2013,05,19,13,03,16.80
2013,05,19,13,04,16.80
2013,05,19,13,05,16.80
2013,05,19,13,06,16.80
2013,05,19,13,07,16.80
2013,05,19,13,08,16.70
2013,05,19,13,09,16.70
2013,05,19,13,10,16.70
2013,05,19,13,11,16.60
2013,05,19,13,12,16.50
2013,05,19,13,13,16.50
2013,05,19,13,14,16.40
2013,05,19,13,15,16.40
2013,05,19,13,16,16.40
2013,05,19,13,17,16.40
2013,05,19,13,18,16.40
2013,05,19,13,19,16.30
2013,05,19,13,20,16.30
2013,05,19,13,21,16.30
2013,05,19,13,22,16.20
2013,05,19,13,23,16.20
2013,05,19,13,24,16.20
2013,05,19,13,25,16.20
2013,05,19,13,26,16.20
2013,05,19,13,27,16.10
2013,05,19,13,28,16.10
2013,05,19,13,29,16.10
2013,05,19,13,30,16.00
2013,05,19,13,31,15.90
2013,05,19,13,32,15.90
2013,05,19,13,33,15.80
2013,05,19,13,34,15.80
2013,05,19,13,35,15.70
2013,05,19,13,36,15.70
2013,05,19,13,37,15.60
2013,05,19,13,38,15.60
2013,05,19,13,39,15.50
2013,05,19,13,40,15.50
2013,05,19,13,41,15.40
2013,05,19,13,42,15.40
2013,05,19,13,43,15.40
2013,05,19,13,44,15.30
2013,05,19,13,45,15.30
2013,05,19,13,46,15.30
2013,05,19,13,47,15.30
2013,05,19,13,48,15.20
2013,05,19,13,49,15.20
2013,05,19,13,50,15.10
2013,05,19,13,51,15.10
2013,05,19,13,52,15.10
2013,05,19,13,53,15.10
2013,05,19,13,54,15.20
2013,05,19,13,55,15.20
2013,05,19,13,56,15.20
2013,05,19,13,57,15.30
2013,05,19,13,58,15.30
2013,05,19,13,59,15.30
2013,05,19,14,00,15.30
2013,05,19,14,01,15.40
2013,05,19,14,02,15.40
2013,05,19,14,03,15.40
2013,05,19,14,04,15.40
2013,05,19,14,05,15.50
2013,05,19,14,06,15.50
2013,05,19,14,07,15.60
2013,05,19,14,08,15.60
2013,05,19,14,09,15.60
2013,05,19,14,10,15.60
2013,05,19,14,11,15.60
2013,05,19,14,12,15.60
2013,05,19,14,13,15.60
2013,05,19,14,14,15.60
2013,05,19,14,15,15.60
2013,05,19,14,16,15.60
2013,05,19,14,17,15.60
2013,05,19,14,18,15.60
2013,05,19,14,19,15.70
2013,05,19,14,20,15.70
2013,05,19,14,21,15.70
2013,05,19,14,22,15.70
2013,05,19,14,23,15.70
2013,05,19,14,24,15.70
2013,05,19,14,25,15.70
2013,05,19,14,26,15.60
2013,05,19,14,27,15.60
2013,05,19,14,28,15.60
2013,05,19,14,29,15.60
2013,05,19,14,30,15.60
2013,05,19,14,31,15.60
2013,05,19,14,32,15.60
2013,05,19,14,33,15.60
2013,05,19,14,34,15.60
2013,05,19,14,35,15.60
2013,05,19,14,36,15.70
2013,05,19,14,37,15.70
2013,05,19,14,38,15.60
2013,05,19,14,39,15.60
2013,05,19,14,40,15.60
2013,05,19,14,41,15.60
2013,05,19,14,42,15.50
2013,05,19,14,43,15.50
2013,05,19,14,44,15.40
2013,05,19,14,45,15.40
2013,05,19,14,46,15.40
2013,05,19,14,47,15.40
2013,05,19,14,48,15.40
2013,05,19,14,49,15.40
2013,05,19,14,50,15.40
2013,05,19,14,51,15.40
2013,05,19,14,52,15.40
2013,05,19,14,53,15.50
2013,05,19,14,54,15.50
2013,05,19,14,55,15.50
2013,05,19,14,56,15.50
2013,05,19,14,57,15.50
2013,05,19,14,58,15.50
2013,05,19,14,59,15.40
2013,05,19,15,00,15.40
2013,05,19,15,01,15.40
2013,05,19,15,02,15.40
2013,05,19,15,03,15.40
2013,05,19,15,04,15.40
2013,05,19,15,05,15.40
2013,05,19,15,06,15.40
2013,05,19,15,07,15.40
2013,05,19,15,08,15.40
2013,05,19,15,09,15.40
2013,05,19,15,10,15.40
2013,05,19,15,11,15.40
2013,05,19,15,12,15.40
2013,05,19,15,13,15.40
2013,05,19,15,14,15.40
2013,05,19,15,15,15.40
2013,05,19,15,16,15.30
2013,05,19,15,17,15.30
2013,05,19,15,18,15.30
2013,05,19,15,19,15.30
2013,05,19,15,20,15.30
2013,05,19,15,21,15.30
2013,05,19,15,22,15.30
2013,05,19,15,23,15.30
2013,05,19,15,24,15.30
2013,05,19,15,25,15.30
2013,05,19,15,26,15.30
2013,05,19,15,27,15.30
2013,05,19,15,28,15.20
2013,05,19,15,29,15.20
2013,05,19,15,30,15.20
2013,05,19,15,31,15.20
2013,05,19,15,32,15.10
2013,05,19,15,33,15.10
2013,05,19,15,34,15.00
2013,05,19,15,35,15.00
2013,05,19,15,36,15.00
2013,05,19,15,37,15.00
2013,05,19,15,38,15.00
2013,05,19,15,39,15.10
2013,05,19,15,40,15.10
2013,05,19,15,41,15.10
2013,05,19,15,42,15.10
2013,05,19,15,43,15.20
2013,05,19,15,44,15.20
2013,05,19,15,45,15.20
2013,05,19,15,46,15.20
2013,05,19,15,47,15.20
2013,05,19,15,48,15.20
2013,05,19,15,49,15.30
2013,05,19,15,50,15.30
2013,05,19,15,51,15.30
2013,05,19,15,52,15.30
2013,05,19,15,53,15.30
2013,05,19,15,54,15.30
2013,05,19,15,55,15.30
2013,05,19,15,56,15.40
2013,05,19,15,57,15.40
2013,05,19,15,58,15.40
2013,05,19,15,59,15.40
2013,05,19,16,00,15.50
2013,05,19,16,01,15.50
2013,05,19,16,02,15.50
2013,05,19,16,03,15.50
2013,05,19,16,04,15.50
2013,05,19,16,05,15.50
2013,05,19,16,06,15.50
2013,05,19,16,07,15.50
2013,05,19,16,08,15.60
2013,05,19,16,09,15.60
2013,05,19,16,10,15.70
2013,05,19,16,11,15.70
2013,05,19,16,12,15.70
2013,05,19,16,13,15.80
2013,05,19,16,14,15.80
2013,05,19,16,15,15.90
2013,05,19,16,16,15.90
2013,05,19,16,17,15.90
2013,05,19,16,18,16.00
2013,05,19,16,19,16.10
2013,05,19,16,20,16.10
2013,05,19,16,21,16.10
2013,05,19,16,22,16.20
2013,05,19,16,23,16.20
2013,05,19,16,24,16.20
2013,05,19,16,25,16.20
2013,05,19,16,26,16.20
2013,05,19,16,27,16.20
2013,05,19,16,28,16.30
2013,05,19,16,29,16.30
2013,05,19,16,30,16.30
2013,05,19,16,31,16.30
2013,05,19,16,32,16.30
2013,05,19,16,33,16.40
2013,05,19,16,34,16.40
2013,05,19,16,35,16.40
2013,05,19,16,36,16.50
2013,05,19,16,37,16.50
2013,05,19,16,38,16.50
2013,05,19,16,39,16.50
2013,05,19,16,40,16.60
2013,05,19,16,41,16.60
2013,05,19,16,42,16.50
2013,05,19,16,43,16.50
2013,05,19,16,44,16.50
2013,05,19,16,45,16.50
2013,05,19,16,46,16.50
2013,05,19,16,47,16.60
2013,05,19,16,48,16.60
2013,05,19,16,49,16.70
2013,05,19,16,50,16.70
2013,05,19,16,51,16.80
2013,05,19,16,52,16.80
2013,05,19,16,53,16.80
2013,05,19,16,54,16.80
2013,05,19,16,55,16.90
2013,05,19,16,56,16.90
2013,05,19,16,57,17.00
2013,05,19,16,58,17.00
2013,05,19,16,59,17.00
2013,05,19,17,00,17.00
2013,05,19,17,01,17.10
2013,05,19,17,02,17.00
2013,05,19,17,03,17.00
2013,05,19,17,04,17.00
2013,05,19,17,05,16.90
2013,05,19,17,06,16.90
2013,05,19,17,07,16.80
2013,05,19,17,08,16.80
2013,05,19,17,09,16.80
2013,05,19,17,10,16.90
2013,05,19,17,11,16.90
2013,05,19,17,12,16.90
2013,05,19,17,13,16.90
2013,05,19,17,14,16.90
2013,05,19,17,15,17.00
2013,05,19,17,16,17.00
2013,05,19,17,17,17.00
2013,05,19,17,18,17.00
2013,05,19,17,19,17.00
2013,05,19,17,20,17.10
2013,05,19,17,21,17.10
2013,05,19,17,22,17.20
2013,05,19,17,23,17.30
2013,05,19,17,24,17.40
2013,05,19,17,25,17.40
2013,05,19,17,26,17.50
2013,05,19,17,27,17.50
2013,05,19,17,28,17.50
2013,05,19,17,29,17.50
2013,05,19,17,30,17.50
2013,05,19,17,31,17.50
2013,05,19,17,32,17.60
2013,05,19,17,33,17.60
2013,05,19,17,34,17.50
2013,05,19,17,35,17.50
2013,05,19,17,36,17.50
2013,05,19,17,37,17.50
2013,05,19,17,38,17.40
2013,05,19,17,39,17.40
2013,05,19,17,40,17.40
2013,05,19,17,41,17.30
2013,05,19,17,42,17.20
2013,05,19,17,43,17.20
2013,05,19,17,44,17.10
2013,05,19,17,45,17.10
2013,05,19,17,46,17.10
2013,05,19,17,47,17.10
2013,05,19,17,48,17.10
2013,05,19,17,49,17.20
2013,05,19,17,50,17.30
2013,05,19,17,51,17.30
2013,05,19,17,52,17.30
2013,05,19,17,53,17.40
2013,05,19,17,54,17.40
2013,05,19,17,55,17.50
2013,05,19,17,56,17.60
2013,05,19,17,57,17.60
2013,05,19,17,58,17.60
2013,05,19,17,59,17.60
2013,05,19,18,00,17.60
2013,05,19,18,01,17.60
2013,05,19,18,02,17.50
2013,05,19,18,03,17.50
2013,05,19,18,04,17.40
2013,05,19,18,05,17.40
2013,05,19,18,06,17.40
2013,05,19,18,07,17.30
2013,05,19,18,08,17.30
2013,05,19,18,09,17.30
2013,05,19,18,10,17.30
2013,05,19,18,11,17.40
2013,05,19,18,12,17.40
2013,05,19,18,13,17.40
2013,05,19,18,14,17.30
2013,05,19,18,15,17.30
2013,05,19,18,16,17.20
2013,05,19,18,17,17.10
2013,05,19,18,18,17.00
2013,05,19,18,19,17.00
2013,05,19,18,20,16.90
2013,05,19,18,21,16.90
2013,05,19,18,22,16.90
2013,05,19,18,23,16.80
2013,05,19,18,24,16.80
2013,05,19,18,25,16.80
2013,05,19,18,26,16.80
2013,05,19,18,27,16.80
2013,05,19,18,28,16.80
2013,05,19,18,29,16.80
2013,05,19,18,30,16.80
2013,05,19,18,31,16.70
2013,05,19,18,32,16.70
2013,05,19,18,33,16.70
2013,05,19,18,34,16.70
2013,05,19,18,35,16.80
2013,05,19,18,36,16.80
2013,05,19,18,37,16.80
2013,05,19,18,38,16.80
2013,05,19,18,39,16.80
2013,05,19,18,40,16.80
2013,05,19,18,41,16.70
2013,05,19,18,42,16.70
2013,05,19,18,43,16.60
2013,05,19,18,44,16.60
2013,05,19,18,45,16.60
2013,05,19,18,46,16.60
2013,05,19,18,47,16.50
2013,05,19,18,48,16.50
2013,05,19,18,49,16.40
2013,05,19,18,50,16.40
2013,05,19,18,51,16.30
2013,05,19,18,52,16.30
2013,05,19,18,53,16.20
2013,05,19,18,54,16.20
2013,05,19,18,55,16.10
2013,05,19,18,56,16.10
2013,05,19,18,57,16.10
2013,05,19,18,58,16.10
2013,05,19,18,59,16.10
2013,05,19,19,00,16.10
2013,05,19,19,01,16.10
2013,05,19,19,02,16.10
2013,05,19,19,03,16.00
2013,05,19,19,04,16.00
2013,05,19,19,05,16.00
2013,05,19,19,06,16.00
2013,05,19,19,07,16.00
2013,05,19,19,08,15.90
2013,05,19,19,09,15.90
2013,05,19,19,10,15.90
2013,05,19,19,11,15.90
2013,05,19,19,12,15.80
2013,05,19,19,13,15.80
2013,05,19,19,14,15.80
2013,05,19,19,15,15.80
2013,05,19,19,16,15.80
2013,05,19,19,17,15.70
2013,05,19,19,18,15.70
2013,05,19,19,19,15.70
2013,05,19,19,20,15.70
2013,05,19,19,21,15.70
2013,05,19,19,22,15.70
2013,05,19,19,23,15.60
2013,05,19,19,24,15.60
2013,05,19,19,25,15.60
2013,05,19,19,26,15.50
2013,05,19,19,27,15.50
2013,05,19,19,28,15.40
2013,05,19,19,29,15.40
2013,05,19,19,30,15.40
2013,05,19,19,31,15.30
2013,05,19,19,32,15.30
2013,05,19,19,33,15.30
2013,05,19,19,34,15.20
2013,05,19,19,35,15.20
2013,05,19,19,36,15.20
2013,05,19,19,37,15.10
2013,05,19,19,38,15.10
2013,05,19,19,39,15.10
2013,05,19,19,40,15.00
2013,05,19,19,41,15.00
2013,05,19,19,42,15.00
2013,05,19,19,43,15.00
2013,05,19,19,44,15.00
2013,05,19,19,45,15.00
2013,05,19,19,46,14.90
2013,05,19,19,47,14.80
2013,05,19,19,48,14.80
2013,05,19,19,49,14.70
2013,05,19,19,50,14.60
2013,05,19,19,51,14.60
2013,05,19,19,52,14.60
2013,05,19,19,53,14.50
2013,05,19,19,54,14.50
2013,05,19,19,55,14.50
2013,05,19,19,56,14.40
2013,05,19,19,57,14.40
2013,05,19,19,58,14.30
2013,05,19,19,59,14.30
2013,05,19,20,00,14.30
2013,05,19,20,01,14.20
2013,05,19,20,02,14.20
2013,05,19,20,03,14.10
2013,05,19,20,04,14.10
2013,05,19,20,05,14.10
2013,05,19,20,06,14.10
2013,05,19,20,07,14.00
2013,05,19,20,08,14.00
2013,05,19,20,09,13.90
2013,05,19,20,10,13.90
2013,05,19,20,11,13.90
2013,05,19,20,12,13.90
2013,05,19,20,13,13.80
2013,05,19,20,14,13.80
2013,05,19,20,15,13.80
2013,05,19,20,16,13.80
2013,05,19,20,17,13.70
2013,05,19,20,18,13.70
2013,05,19,20,19,13.70
2013,05,19,20,20,13.70
2013,05,19,20,21,13.70
2013,05,19,20,22,13.70
2013,05,19,20,23,13.60
2013,05,19,20,24,13.60
2013,05,19,20,25,13.60
2013,05,19,20,26,13.60
2013,05,19,20,27,13.50
2013,05,19,20,28,13.50
2013,05,19,20,29,13.50
2013,05,19,20,30,13.40
2013,05,19,20,31,13.40
2013,05,19,20,32,13.40
2013,05,19,20,33,13.40
2013,05,19,20,34,13.40
2013,05,19,20,35,13.30
2013,05,19,20,36,13.30
2013,05,19,20,37,13.30
2013,05,19,20,38,13.30
2013,05,19,20,39,13.30
2013,05,19,20,40,13.30
2013,05,19,20,41,13.30
2013,05,19,20,42,13.30
2013,05,19,20,43,13.30
2013,05,19,20,44,13.30
2013,05,19,20,45,13.30
2013,05,19,20,46,13.30
2013,05,19,20,47,13.30
2013,05,19,20,48,13.30
2013,05,19,20,49,13.30
